Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:21;;;;;;;18.27;2.25;;;;;;;3.72;100.00;101698.94;10168884;28;20078;-65
2022/02/11 00:07:18;;;;;;;13.85;1.92;;;;;;;3.66;100.00;101694.50;10187875;28;20077;-65
2022/02/11 00:12:14;;;;;;;16.58;1.98;;;;;;;3.66;100.00;101693.69;10182557;28;20389;-63
2022/02/11 00:17:13;;;;;;;18.20;2.85;;;;;;;3.64;100.00;101683.13;10194746;28;20046;-65
2022/02/11 00:22:11;;;;;;;15.77;2.63;;;;;;;3.59;100.00;101683.84;10172195;28;20479;-64
2022/02/11 00:32:32;;;;;;;24.25;2.97;;;;;;;3.53;100.00;101675.94;10197961;28;20050;-65
2022/02/11 00:37:32;;;;;;;19.63;1.80;;;;;;;3.56;100.00;101673.53;10191307;28;20077;-65
2022/02/11 01:03:54;;;;;;;16.33;1.70;;;;;;;3.40;100.00;101662.75;10189343;28;20037;-66
2022/02/11 01:08:52;;;;;;;17.15;2.33;;;;;;;3.38;100.00;101671.09;10193308;28;20092;-66
2022/02/11 01:13:48;;;;;;;15.13;2.08;;;;;;;3.40;100.00;101663.56;10184271;28;20037;-67
2022/02/11 01:18:52;;;;;;;16.40;2.63;;;;;;;3.36;100.00;101654.28;10183061;28;20504;-64
2022/02/11 01:23:59;;;;;;;15.07;2.50;;;;;;;3.24;100.00;101645.47;10170154;28;20069;-65
2022/02/11 01:29:23;;;;;;;13.45;2.60;;;;;;;3.31;100.00;101654.22;10190025;28;20054;-63
2022/02/11 01:34:33;;;;;;;15.77;2.20;;;;;;;3.31;100.00;101648.81;10193522;28;20038;-64
2022/02/11 01:40:06;;;;;;;14.32;1.92;;;;;;;3.27;100.00;101647.66;10177914;28;20484;-65
2022/02/11 01:45:19;;;;;;;14.40;3.47;;;;;;;3.07;100.00;101648.16;10193408;28;20080;-65
2022/02/11 02:26:24;;;;;;;21.25;3.08;;;;;;;3.01;100.00;101622.94;10180674;28;20468;-64
2022/02/11 02:57:49;;;;;;;20.77;3.38;;;;;;;2.98;100.00;101596.41;10189977;28;20500;-64
2022/02/11 03:50:28;;;;;;;12.68;2.83;;;;;;;2.71;100.00;101559.22;10190216;28;20401;-64
2022/02/11 04:52:59;;;;;;;12.55;3.13;;;;;;;2.55;100.00;101549.22;10178568;28;20132;-64
2022/02/11 04:53:39;;;;;;;12.13;3.58;;;;;;;2.49;100.00;101550.22;10195501;28;20041;-69
2022/02/11 05:03:29;;;;;;;12.82;4.00;;;;;;;2.49;100.00;101539.41;10180618;28;20635;-70
2022/02/11 05:08:26;;;;;;;14.98;3.70;;;;;;;2.55;100.00;101546.53;10194340;28;20133;-70
2022/02/11 05:13:24;;;;;;;16.77;5.53;;;;;;;2.52;100.00;101538.91;10192399;28;20759;-71
2022/02/11 05:18:21;;;;;;;13.90;3.33;;;;;;;2.51;100.00;101526.50;10177713;28;20588;-69
2022/02/11 05:23:17;;;;;;;15.68;4.40;;;;;;;2.49;100.00;101532.13;10196046;28;20045;-69
2022/02/11 05:28:14;;;;;;;16.45;3.58;;;;;;;2.47;100.00;101539.66;10211559;28;20066;-70
2022/02/11 05:33:12;;;;;;;25.55;4.60;;;;;;;2.45;100.00;101544.47;10211782;28;20072;-69
2022/02/11 05:38:09;;;;;;;22.85;4.82;;;;;;;2.43;100.00;101534.97;10219054;28;20046;-69
2022/02/11 05:43:06;;;;;;;21.67;4.15;;;;;;;2.44;100.00;101523.94;10212472;28;20542;-69
2022/02/11 05:48:07;;;;;;;13.73;3.40;;;;;;;2.38;100.00;101524.91;10217308;28;20138;-70
2022/02/11 05:53:05;;;;;;;19.10;4.20;;;;;;;2.38;100.00;101527.63;10152867;28;20109;-70
2022/02/11 05:58:02;;;;;;;20.83;4.72;;;;;;;2.41;100.00;101526.31;10220182;28;20075;-70
2022/02/11 06:02:59;;;;;;;13.73;3.88;;;;;;;2.39;100.00;101521.16;10232391;28;20145;-70
2022/02/11 06:07:55;;;;;;;17.67;3.83;;;;;;;2.41;100.00;101521.72;10193163;28;20108;-71
2022/02/11 06:12:52;;;;;;;13.65;4.75;;;;;;;2.41;100.00;101535.22;10208103;28;20076;-70
2022/02/11 06:17:50;;;;;;;12.85;3.92;;;;;;;2.45;100.00;101535.56;10207219;28;20446;-71
2022/02/11 06:22:47;;;;;;;22.38;4.90;;;;;;;2.50;100.00;101546.44;10193431;28;20073;-69
2022/02/11 06:27:43;;;;;;;19.40;5.28;;;;;;;2.57;100.00;101536.31;10216196;28;20136;-70
2022/02/11 06:32:40;;;;;;;18.88;5.70;;;;;;;2.57;100.00;101536.31;10199629;28;20046;-70
2022/02/11 06:37:38;;;;;;;14.55;5.28;;;;;;;2.55;100.00;101546.53;10209130;28;20072;-69
2022/02/11 06:42:34;;;;;;;16.13;5.03;;;;;;;2.56;100.00;101542.78;10209595;28;20558;-69
2022/02/11 06:47:31;;;;;;;26.05;5.97;;;;;;;2.65;100.00;101549.41;10204645;28;20080;-69
2022/02/11 06:52:27;;;;;;;23.73;5.82;;;;;;;2.70;100.00;101557.59;10230930;28;20103;-69
2022/02/11 06:57:24;;;;;;;18.00;5.68;;;;;;;2.69;100.00;101563.22;10214683;28;20040;-69
2022/02/11 07:02:21;;;;;;;12.80;5.55;;;;;;;2.72;100.00;101568.97;10190126;28;20049;-69
2022/02/11 07:07:18;;;;;;;15.65;5.47;;;;;;;2.76;100.00;101573.88;10197804;28;20424;-69
2022/02/11 07:12:14;;;;;;;19.27;5.90;;;;;;;2.81;100.00;101574.81;10159170;28;20077;-70
2022/02/11 07:17:11;;;;;;;22.60;6.20;;;;;;;2.84;100.00;101587.00;10212680;28;20136;-69
2022/02/11 07:22:11;;;;;;;15.77;6.45;;;;;;;2.77;100.00;101581.75;10212495;28;20054;-69
2022/02/11 07:27:09;;;;;;;31.38;8.10;;;;;;;2.80;100.00;101585.84;10216150;28;20678;-69
2022/02/11 07:32:06;;;;;;;22.73;6.75;;;;;;;2.71;100.00;101585.41;10215383;28;20080;-69
2022/02/11 07:37:04;;;;;;;19.35;6.40;;;;;;;2.89;100.00;101597.88;10207044;28;20091;-69
2022/02/11 07:42:18;;;;;;;21.35;7.32;;;;;;;2.89;100.00;101603.28;10207849;28;20049;-70
2022/02/11 07:47:17;;;;;;;15.48;5.75;;;;;;;3.14;100.00;101621.78;10209609;28;20172;-71
2022/02/11 07:52:14;;;;;;;16.20;5.93;;;;;;;3.29;100.00;101634.72;10224032;28;20080;-71
2022/02/11 07:57:11;;;;;;;17.35;7.68;;;;;;;3.47;100.00;101639.06;10212449;28;20089;-71
2022/02/11 08:02:12;;;;;;;16.15;6.38;;;;;;;3.61;100.00;101639.53;10207181;28;20080;-71
2022/02/11 08:07:09;;;;;;;18.02;6.22;;;;;;;3.70;100.00;101651.56;10209057;28;20060;-71
2022/02/11 08:12:06;;;;;;;17.73;6.40;;;;;;;3.71;100.00;101645.06;10206926;28;20081;-71
2022/02/11 08:17:03;;;;;;;13.43;5.50;;;;;;;3.80;100.00;101660.63;10198748;28;20045;-71
2022/02/11 08:21:59;;;;;;;20.70;6.13;;;;;;;3.80;100.00;101678.75;10206700;28;20049;-71
2022/02/11 08:26:55;;;;;;;14.32;6.10;;;;;;;3.78;100.00;101681.72;10203792;28;20073;-71
2022/02/11 08:31:55;;;;;;;16.15;6.47;;;;;;;3.92;100.00;101687.59;10205565;28;20069;-71
2022/02/11 08:36:52;;;;;;;15.90;6.40;;;;;;;3.86;100.00;101696.69;10197566;28;20100;-72
2022/02/11 08:41:48;;;;;;;14.93;6.13;;;;;;;3.95;100.00;101707.94;10170235;28;20431;-70
2022/02/11 08:46:45;;;;;;;12.90;6.03;;;;;;;3.81;100.00;101712.88;10195845;28;20136;-69
2022/02/11 08:51:42;;;;;;;21.38;7.50;;;;;;;3.80;100.00;101727.44;10195107;28;20060;-69
2022/02/11 08:56:41;;;;;;;13.75;6.38;;;;;;;3.88;100.00;101751.38;10214860;28;20088;-68
2022/02/11 09:01:37;;;;;;;18.02;6.78;;;;;;;3.90;100.00;101741.16;10198624;28;20084;-69
2022/02/11 09:06:34;;;;;;;15.88;6.25;;;;;;;3.96;100.00;101759.06;10208353;28;20077;-68
2022/02/11 09:11:32;;;;;;;11.57;5.88;;;;;;;4.06;100.00;101773.81;10222995;28;20136;-69
2022/02/11 09:16:30;;;;;;;12.40;5.50;;;;;;;4.03;100.00;101785.16;10223176;28;20450;-68
2022/02/11 09:21:27;;;;;;;13.02;5.63;;;;;;;4.13;100.00;101790.72;10198440;28;20498;-69
2022/02/11 09:26:24;;;;;;;11.90;5.82;;;;;;;4.11;100.00;101809.09;10206228;28;20467;-69
2022/02/11 09:31:26;;;;;;;14.20;5.75;;;;;;;4.19;100.00;101819.50;10160812;28;20582;-68
2022/02/11 09:36:23;;;;;;;13.27;5.07;;;;;;;4.26;100.00;101838.28;10200316;28;20700;-68
2022/02/11 09:41:20;;;;;;;13.95;5.70;;;;;;;4.32;100.00;101848.13;10225564;28;20522;-68
2022/02/11 09:46:17;;;;;;;12.25;5.32;;;;;;;4.46;100.00;101872.97;10212269;28;20546;-67
2022/02/11 09:51:13;;;;;;;11.90;5.22;;;;;;;4.49;100.00;101881.41;10193008;28;20037;-68
2022/02/11 09:56:10;;;;;;;13.57;5.47;;;;;;;4.50;100.00;101899.28;10199795;28;20079;-68
2022/02/11 10:01:26;;;;;;;13.80;5.70;;;;;;;4.57;100.00;101901.81;10206657;28;20048;-68
2022/02/11 10:06:29;;;;;;;11.98;4.60;;;;;;;4.64;100.00;101916.88;10201862;28;20053;-68
2022/02/11 10:11:27;;;;;;;14.95;5.82;;;;;;;4.74;100.00;101932.44;10202675;28;20042;-68
2022/02/11 10:16:24;;;;;;;12.45;5.75;;;;;;;4.79;100.00;101946.06;10201969;28;20593;-69
2022/02/11 10:21:21;;;;;;;12.80;6.63;;;;;;;4.82;100.00;101953.69;10206267;28;20060;-68
2022/02/11 10:26:20;;;;;;;13.23;6.32;;;;;;;4.72;100.00;101972.50;10207253;28;20140;-68
2022/02/11 10:31:21;;;;;;;20.10;7.03;;;;;;;4.74;100.00;101992.06;10221374;28;20092;-67
2022/02/11 10:36:47;;;;;;;15.18;6.13;;;;;;;5.10;100.00;102011.53;10218209;28;20557;-69
2022/02/11 10:42:07;;;;;;;13.38;6.18;;;;;;;5.14;100.00;102033.56;10151659;28;20083;-68
2022/02/11 10:47:16;;;;;;;14.27;6.00;;;;;;;4.99;100.00;102036.84;10207227;28;20706;-68
2022/02/11 10:52:21;;;;;;;11.30;5.25;;;;;;;5.09;100.00;102050.56;10231084;28;20053;-68
2022/02/11 10:57:31;;;;;;;12.75;5.20;;;;;;;5.19;100.00;102056.13;10195675;28;20120;-68
2022/02/11 11:02:28;;;;;;;11.25;5.47;;;;;;;5.08;100.00;102067.91;10190215;28;20078;-68
2022/02/11 11:07:27;;;;;;;10.93;5.35;;;;;;;5.14;100.00;102080.47;10216108;28;20041;-68
2022/02/11 11:12:54;;;;;;;9.43;5.18;;;;;;;4.96;100.00;102091.56;10209828;28;20067;-68
2022/02/11 11:17:52;;;;;;;10.93;5.57;;;;;;;4.89;100.00;102102.56;10206580;28;20141;-68
2022/02/11 11:22:53;;;;;;;10.50;5.35;;;;;;;5.14;100.00;102104.88;10214717;28;20655;-69
2022/02/11 11:27:58;;;;;;;10.77;4.72;;;;;;;5.24;100.00;102121.31;10204510;28;20100;-68
2022/02/11 11:33:07;;;;;;;9.07;4.47;;;;;;;5.34;100.00;102130.66;10209830;28;20494;-68
2022/02/11 11:38:16;;;;;;;7.13;3.40;;;;;;;5.36;100.00;102150.22;10210848;28;20045;-67
2022/02/11 11:43:14;;;;;;;8.63;3.78;;;;;;;5.56;100.00;102155.97;10191173;28;20610;-68
2022/02/11 11:48:15;;;;;;;8.45;3.72;;;;;;;5.76;100.00;102155.44;10201536;28;20107;-68
2022/02/11 11:53:25;;;;;;;8.30;3.97;;;;;;;5.63;100.00;102169.34;10198472;28;20128;-68
2022/02/11 11:58:44;;;;;;;10.00;4.47;;;;;;;5.37;100.00;102185.25;10187697;28;20057;-69
2022/02/11 12:04:21;;;;;;;12.77;4.32;;;;;;;5.33;100.00;102188.69;10193682;28;20162;-69
2022/02/11 12:09:19;;;;;;;11.20;3.70;;;;;;;5.37;100.00;102211.56;10228312;28;20049;-69
2022/02/11 12:14:15;;;;;;;8.27;4.10;;;;;;;5.61;100.00;102212.19;10219632;28;20053;-69
2022/02/11 12:19:12;;;;;;;9.60;3.88;;;;;;;5.78;100.00;102231.16;10226672;28;20081;-69
2022/02/11 12:29:24;;;;;;;9.60;4.28;;;;;;;5.78;100.00;102239.31;10187892;28;20054;-70
2022/02/11 12:34:21;;;;;;;9.13;4.00;;;;;;;5.71;100.00;102255.78;10219973;28;20041;-69
2022/02/11 12:39:23;;;;;;;6.95;3.10;;;;;;;5.83;100.00;102258.41;10204303;28;20752;-68
2022/02/11 12:44:29;;;;;;;11.05;3.88;;;;;;;5.92;100.00;102267.78;10205161;28;20096;-68
2022/02/11 12:49:26;;;;;;;9.13;3.63;;;;;;;6.01;100.00;102266.31;10203617;28;20530;-68
2022/02/11 12:54:23;;;;;;;10.25;4.18;;;;;;;6.06;100.00;102269.09;10202014;28;20049;-69
2022/02/11 12:59:19;;;;;;;9.77;4.22;;;;;;;5.73;100.00;102290.81;10225700;28;20061;-68
2022/02/11 13:04:19;;;;;;;9.20;5.32;;;;;;;5.25;100.00;102317.41;10231565;28;20080;-69
2022/02/11 13:09:21;;;;;;;12.80;6.22;;;;;;;5.02;100.00;102334.56;10203430;28;20077;-69
2022/02/11 13:14:42;;;;;;;6.70;3.83;;;;;;;4.71;100.00;102343.94;10198207;28;20081;-69
2022/02/11 13:19:38;;;;;;;8.80;2.20;;;;;;;4.43;100.00;102370.72;10227990;28;20057;-69
2022/02/11 13:24:35;;;;;;;3.22;1.30;;;;;;;4.31;100.00;102372.59;10217164;28;20073;-68
2022/02/11 13:29:32;;;;;;;4.47;1.00;;;;;;;3.97;100.00;102399.41;10221774;28;20569;-68
2022/02/11 13:34:32;;;;;;;4.93;1.20;;;;;;;3.95;100.00;102409.63;10199337;28;20033;-68
2022/02/11 13:39:32;;;;;;;5.40;0.80;;;;;;;4.14;100.00;102431.22;10205225;28;20129;-68
2022/02/11 13:44:30;;;;;;;4.03;0.70;;;;;;;4.21;100.00;102443.59;10215729;28;20038;-68
2022/02/11 13:49:36;;;;;;;3.95;0.98;;;;;;;4.21;100.00;102459.00;10218583;28;20207;-68
2022/02/11 13:54:33;;;;;;;10.90;1.27;;;;;;;4.36;100.00;102478.34;10215119;28;20068;-68
2022/02/11 13:59:30;;;;;;;5.93;1.10;;;;;;;4.62;100.00;102476.28;10204312;28;20133;-68
2022/02/11 14:04:28;;;;;;;5.30;0.90;;;;;;;5.59;100.00;102489.25;10199995;28;20045;-68
2022/02/11 14:09:35;;;;;;;5.82;0.98;;;;;;;6.06;100.00;102518.94;10207640;28;20084;-65
2022/02/11 14:14:33;;;;;;;4.78;1.05;;;;;;;5.46;100.00;102524.78;10215206;28;20045;-66
2022/02/11 14:19:30;;;;;;;3.17;0.88;;;;;;;6.00;100.00;102525.31;10209218;28;20045;-66
2022/02/11 14:24:29;;;;;;;6.90;0.73;;;;;;;6.61;100.00;102541.06;10208117;28;20126;-66
2022/02/11 14:29:26;;;;;;;4.88;0.90;;;;;;;6.57;100.00;102545.34;10207994;28;20540;-66
2022/02/11 14:34:22;;;;;;;5.97;1.05;;;;;;;6.90;100.00;102556.22;10214256;28;20046;-66
2022/02/11 14:39:19;;;;;;;2.80;0.60;;;;;;;7.18;100.00;102559.91;10202160;28;20508;-66
2022/02/11 14:44:24;;;;;;;6.30;0.90;;;;;;;7.48;100.00;102569.59;10199154;28;20096;-66
2022/02/11 14:49:21;;;;;;;6.15;0.82;;;;;;;7.76;100.00;102574.84;10194416;28;20085;-66
2022/02/11 14:54:18;;;;;;;4.32;0.90;;;;;;;7.58;94.82;102588.78;10212399;28;20050;-67
2022/02/11 14:59:15;;;;;;;5.25;0.73;;;;;;;7.71;95.66;102607.47;10200148;28;20066;-67
2022/02/11 15:04:11;;;;;;;2.58;0.82;;;;;;;7.56;95.58;102607.25;10194675;28;20801;-67
2022/02/11 15:09:08;;;;;;;3.80;0.98;;;;;;;7.14;96.32;102615.88;10186567;28;20050;-66
2022/02/11 15:14:05;;;;;;;8.45;1.65;;;;;;;6.78;98.16;102628.91;10195823;28;20080;-67
2022/02/11 15:19:02;;;;;;;6.78;1.20;;;;;;;6.13;100.00;102634.72;10221790;28;20557;-67
2022/02/11 15:23:58;;;;;;;5.97;1.20;;;;;;;5.95;100.00;102647.41;10210116;28;20042;-67
2022/02/11 15:28:55;;;;;;;5.72;1.38;;;;;;;5.76;100.00;102659.47;10223235;28;20056;-67
2022/02/11 15:33:52;;;;;;;5.13;1.00;;;;;;;5.65;100.00;102664.66;10220622;28;20107;-67
2022/02/11 15:38:48;;;;;;;6.90;1.20;;;;;;;5.59;100.00;102676.47;10202947;28;20065;-67
2022/02/11 15:43:45;;;;;;;5.90;1.77;;;;;;;5.51;100.00;102674.09;10189457;28;20073;-67
2022/02/11 15:48:41;;;;;;;8.02;1.20;;;;;;;5.58;100.00;102693.81;10230992;28;20049;-67
2022/02/11 15:53:38;;;;;;;6.05;1.05;;;;;;;5.38;100.00;102706.88;10213303;28;20053;-67
2022/02/11 15:58:35;;;;;;;4.55;0.80;;;;;;;5.17;100.00;102706.38;10222749;28;20057;-67
2022/02/11 16:03:31;;;;;;;9.35;1.38;;;;;;;4.90;100.00;102722.22;10205824;28;20041;-66
2022/02/11 16:08:31;;;;;;;6.88;0.90;;;;;;;4.85;100.00;102722.91;10224122;28;20439;-67
2022/02/11 16:13:27;;;;;;;6.43;0.85;;;;;;;4.85;100.00;102735.66;10198717;28;20073;-67
2022/02/11 16:18:24;;;;;;;4.78;1.52;;;;;;;4.78;100.00;102743.88;10221119;28;20138;-66
2022/02/11 16:23:24;;;;;;;10.65;1.50;;;;;;;4.53;100.00;102754.00;10200959;28;20084;-67
2022/02/11 16:28:21;;;;;;;13.65;2.30;;;;;;;4.57;100.00;102749.75;10195303;28;20133;-67
2022/02/11 16:33:20;;;;;;;8.70;1.20;;;;;;;4.47;100.00;102749.47;10220169;28;20080;-67
2022/02/11 16:38:17;;;;;;;7.07;1.13;;;;;;;4.34;100.00;102767.53;10201278;28;20049;-67
2022/02/11 16:43:13;;;;;;;12.60;3.08;;;;;;;4.31;100.00;102776.09;10214949;28;20100;-67
2022/02/11 16:48:10;;;;;;;10.40;3.30;;;;;;;4.12;100.00;102796.09;10217107;28;20127;-68
2022/02/11 16:53:06;;;;;;;13.80;3.53;;;;;;;4.10;100.00;102795.50;10229679;28;20081;-68
2022/02/11 16:58:04;;;;;;;8.63;2.78;;;;;;;3.98;100.00;102812.47;10220510;28;20056;-68
2022/02/11 17:03:00;;;;;;;13.45;3.40;;;;;;;3.99;100.00;102830.38;10226759;28;20053;-67
2022/02/11 17:07:58;;;;;;;10.77;2.30;;;;;;;3.91;100.00;102840.63;10221943;28;20573;-68
2022/02/11 17:12:54;;;;;;;5.88;1.13;;;;;;;3.74;100.00;102853.91;10231366;28;20420;-69
2022/02/11 17:17:51;;;;;;;5.85;1.20;;;;;;;3.71;100.00;102865.13;10202008;28;20049;-68
2022/02/11 17:22:47;;;;;;;9.32;1.67;;;;;;;3.56;100.00;102879.81;10200261;28;20068;-69
2022/02/11 17:27:45;;;;;;;10.20;1.85;;;;;;;3.44;100.00;102892.38;10226195;28;20077;-69
2022/02/11 17:32:41;;;;;;;13.57;3.30;;;;;;;3.49;100.00;102908.78;10234613;28;20053;-68
2022/02/11 17:37:38;;;;;;;12.60;3.00;;;;;;;3.52;100.00;102916.44;10207706;28;20050;-66
2022/02/11 17:42:34;;;;;;;14.48;4.10;;;;;;;3.44;100.00;102930.22;10195052;28;20077;-69
2022/02/11 17:47:31;;;;;;;14.40;2.83;;;;;;;3.29;100.00;102937.78;10218711;28;20053;-68
2022/02/11 17:52:28;;;;;;;13.02;3.30;;;;;;;3.29;100.00;102940.47;10227815;28;20579;-69
2022/02/11 17:57:27;;;;;;;7.78;2.38;;;;;;;3.29;100.00;102954.00;10229942;28;20050;-67
2022/02/11 18:02:23;;;;;;;20.75;3.75;;;;;;;3.19;100.00;102970.69;10217779;28;20553;-68
2022/02/11 18:07:22;;;;;;;17.02;3.58;;;;;;;3.13;100.00;102966.13;10180916;28;20119;-69
2022/02/11 18:12:20;;;;;;;11.80;3.40;;;;;;;3.12;100.00;102976.09;10172231;28;20081;-68
2022/02/11 18:17:17;;;;;;;12.35;4.15;;;;;;;3.04;100.00;102983.59;10171942;28;20057;-67
2022/02/11 18:22:14;;;;;;;14.38;3.30;;;;;;;3.00;100.00;102988.63;10174841;28;20042;-68
2022/02/11 18:27:10;;;;;;;17.02;4.97;;;;;;;2.91;100.00;102995.28;10186617;28;20114;-67
2022/02/11 18:32:08;;;;;;;12.23;3.30;;;;;;;2.87;100.00;102996.75;10201553;28;20142;-67
2022/02/11 18:37:05;;;;;;;12.40;2.03;;;;;;;2.79;100.00;103015.88;10198467;28;20064;-68
2022/02/11 18:42:01;;;;;;;12.13;2.20;;;;;;;2.80;100.00;103014.84;10203372;28;20123;-67
2022/02/11 18:46:58;;;;;;;10.15;1.70;;;;;;;2.74;100.00;103021.91;10208916;28;20069;-68
2022/02/11 18:51:55;;;;;;;14.55;2.25;;;;;;;2.70;100.00;103026.91;10214963;28;20056;-68
2022/02/11 18:56:58;;;;;;;13.18;2.58;;;;;;;2.65;100.00;103029.41;10208843;28;20041;-67
2022/02/11 19:01:54;;;;;;;14.32;2.75;;;;;;;2.63;100.00;103031.47;10207140;28;20107;-67
2022/02/11 19:06:51;;;;;;;13.85;2.00;;;;;;;2.57;100.00;103029.59;10202347;28;20092;-68
2022/02/11 19:11:47;;;;;;;11.85;3.10;;;;;;;2.63;100.00;103047.66;10210723;28;20137;-67
2022/02/11 19:16:45;;;;;;;14.18;2.13;;;;;;;2.47;100.00;103058.88;10205621;28;20041;-67
2022/02/11 19:21:42;;;;;;;16.52;2.45;;;;;;;2.47;100.00;103064.28;10203271;28;20046;-68
2022/02/11 19:26:40;;;;;;;12.32;1.98;;;;;;;2.38;100.00;103065.50;10201293;28;20041;-67
2022/02/11 19:31:37;;;;;;;11.73;2.40;;;;;;;2.42;100.00;103072.19;10198603;28;20419;-68
2022/02/11 19:36:33;;;;;;;13.45;2.90;;;;;;;2.43;100.00;103084.63;10209214;28;20510;-68
2022/02/11 19:41:29;;;;;;;13.07;3.65;;;;;;;2.42;100.00;103082.97;10205520;28;20465;-67
2022/02/11 19:46:26;;;;;;;14.27;2.67;;;;;;;2.34;100.00;103085.84;10185878;28;20511;-68
2022/02/11 19:51:23;;;;;;;13.63;2.42;;;;;;;2.29;100.00;103090.00;10152153;28;20085;-68
2022/02/11 19:56:28;;;;;;;18.67;4.53;;;;;;;2.23;100.00;103090.81;10160561;28;20049;-68
2022/02/11 20:01:26;;;;;;;14.95;3.83;;;;;;;2.26;100.00;103095.81;10155654;28;21048;-67
2022/02/11 20:06:22;;;;;;;17.52;3.03;;;;;;;2.14;100.00;103092.03;10160073;28;20120;-67
2022/02/11 20:11:19;;;;;;;17.02;2.80;;;;;;;2.00;100.00;103093.03;10190277;28;20053;-68
2022/02/11 20:16:17;;;;;;;17.98;3.28;;;;;;;2.00;100.00;103101.13;10207030;28;20635;-67
2022/02/11 20:21:15;;;;;;;19.13;2.60;;;;;;;1.92;100.00;103109.38;10189516;28;20077;-67
2022/02/11 20:26:12;;;;;;;16.50;2.70;;;;;;;1.96;100.00;103116.06;10206509;28;20085;-68
2022/02/11 20:31:12;;;;;;;15.57;5.30;;;;;;;1.91;100.00;103110.44;10198310;28;20543;-67
2022/02/11 20:36:10;;;;;;;17.33;6.53;;;;;;;1.92;100.00;103125.56;10196969;28;20046;-68
2022/02/11 20:41:07;;;;;;;20.13;3.45;;;;;;;1.86;100.00;103113.72;10198047;28;20054;-68
2022/02/11 20:46:10;;;;;;;17.20;3.85;;;;;;;1.83;100.00;103133.00;10202136;28;20038;-68
2022/02/11 20:51:08;;;;;;;12.80;2.47;;;;;;;1.86;100.00;103138.84;10225509;28;20100;-69
2022/02/11 20:56:05;;;;;;;14.80;2.67;;;;;;;1.85;100.00;103149.81;10197428;28;20157;-69
2022/02/11 21:01:03;;;;;;;20.02;3.40;;;;;;;1.83;100.00;103147.34;10184601;28;20046;-69
2022/02/11 21:11:16;;;;;;;19.55;2.75;;;;;;;1.75;100.00;103177.16;10197822;28;20077;-68
2022/02/11 21:16:12;;;;;;;20.67;4.22;;;;;;;1.75;100.00;103169.06;10202455;28;20063;-68
2022/02/11 21:21:10;;;;;;;13.75;2.63;;;;;;;1.54;100.00;103188.84;10192934;28;20124;-68
2022/02/11 21:26:06;;;;;;;15.20;2.88;;;;;;;1.60;100.00;103187.22;10192367;28;20714;-68
2022/02/11 21:31:03;;;;;;;16.95;3.78;;;;;;;1.57;100.00;103193.00;10181931;28;20077;-68
2022/02/11 21:35:59;;;;;;;11.95;2.85;;;;;;;1.56;100.00;103191.38;10192496;28;20046;-68
2022/02/11 21:40:55;;;;;;;13.70;2.80;;;;;;;1.56;100.00;103192.19;10202160;28;20129;-68
2022/02/11 21:45:53;;;;;;;20.00;3.67;;;;;;;1.66;100.00;103175.66;10194071;28;20095;-67
2022/02/11 21:50:50;;;;;;;13.23;2.80;;;;;;;1.58;100.00;103189.28;10167096;28;20480;-68
2022/02/11 21:55:48;;;;;;;12.70;2.72;;;;;;;1.47;100.00;103194.19;10172398;28;20104;-68
2022/02/11 22:00:46;;;;;;;12.50;2.55;;;;;;;1.42;100.00;103185.03;10161634;28;20042;-68
2022/02/11 22:05:43;;;;;;;15.85;2.50;;;;;;;1.40;100.00;103187.91;10177567;28;20475;-68
2022/02/11 22:10:41;;;;;;;19.70;3.22;;;;;;;1.42;100.00;103185.88;10190861;28;20128;-67
2022/02/11 22:15:38;;;;;;;11.48;2.55;;;;;;;1.33;100.00;103208.59;10185604;28;20496;-68
2022/02/11 22:20:34;;;;;;;14.02;2.90;;;;;;;1.31;100.00;103199.88;10171629;28;20073;-68
2022/02/11 22:25:31;;;;;;;14.07;2.80;;;;;;;1.29;100.00;103190.31;10190824;28;20042;-68
2022/02/11 22:30:28;;;;;;;12.82;2.70;;;;;;;1.22;100.00;103198.34;10184987;28;20127;-67
2022/02/11 22:35:24;;;;;;;15.43;3.95;;;;;;;1.05;100.00;103190.53;10185458;28;20444;-69
2022/02/11 22:40:21;;;;;;;12.75;3.47;;;;;;;1.13;100.00;103186.03;10205448;28;20546;-67
2022/02/11 22:45:18;;;;;;;8.13;2.95;;;;;;;1.08;100.00;103188.47;10200305;28;20710;-66
2022/02/11 22:55:30;;;;;;;14.77;3.80;;;;;;;1.01;100.00;103189.25;10202872;28;20045;-69
2022/02/11 23:00:39;;;;;;;18.38;3.63;;;;;;;0.90;100.00;103187.06;10218066;28;20567;-68
2022/02/11 23:10:52;;;;;;;13.50;3.38;;;;;;;1.13;100.00;103194.94;10209320;28;20463;-69
2022/02/11 23:15:49;;;;;;;11.18;3.30;;;;;;;1.00;100.00;103187.59;10206427;28;20096;-69
2022/02/11 23:20:45;;;;;;;10.35;2.60;;;;;;;0.96;100.00;103186.31;10207943;28;20084;-68
2022/02/11 23:25:42;;;;;;;15.20;3.30;;;;;;;1.00;100.00;103198.38;10221051;28;20503;-69
2022/02/11 23:30:38;;;;;;;17.42;4.53;;;;;;;1.01;100.00;103194.63;10215543;28;20065;-69
2022/02/11 23:35:35;;;;;;;14.48;2.95;;;;;;;0.92;100.00;103195.78;10218223;28;20058;-70
2022/02/11 23:40:31;;;;;;;14.32;3.08;;;;;;;1.03;100.00;103197.97;10223052;28;20045;-69
2022/02/11 23:45:28;;;;;;;15.43;2.58;;;;;;;0.93;100.00;103189.38;10218776;28;20049;-70
2022/02/11 23:50:25;;;;;;;8.57;2.70;;;;;;;1.01;100.00;103189.25;10219370;28;20495;-70
2022/02/11 23:55:22;;;;;;;16.75;3.10;;;;;;;1.03;100.00;103179.09;10218744;28;20198;-69
