Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:14;;;;;;;;;;;;;;;-6.55;75.54;95161.41;6373440;27;19927;-62
2022/01/03 00:03:16;;;;;;;;;;;;;;;-6.64;75.61;95157.38;6372456;27;19930;-62
2022/01/03 00:06:20;;;;;;;;;;;;;;;-6.63;75.09;95150.53;6355648;27;20292;-62
2022/01/03 00:09:21;;;;;;;;;;;;;;;-6.72;75.40;95145.66;6373497;27;19923;-62
2022/01/03 00:12:23;;;;;;;;;;;;;;;-6.56;75.19;95139.28;6373598;27;19949;-62
2022/01/03 00:15:28;;;;;;;;;;;;;;;-6.59;75.50;95141.94;6373238;27;19992;-62
2022/01/03 00:18:32;;;;;;;;;;;;;;;-6.63;75.87;95138.59;6373046;27;19931;-62
2022/01/03 00:21:59;;;;;;;;;;;;;;;-6.84;76.18;95134.88;6373005;27;19923;-62
2022/01/03 00:25:05;;;;;;;;;;;;;;;-6.68;76.32;95134.47;6367666;27;20962;-62
2022/01/03 00:28:21;;;;;;;;;;;;;;;-6.70;76.05;95126.00;6372747;27;19923;-62
2022/01/03 00:31:26;;;;;;;;;;;;;;;-6.61;76.53;95130.88;6372139;27;20304;-62
2022/01/03 00:34:33;;;;;;;;;;;;;;;-6.74;76.96;95134.63;6371724;27;19923;-62
2022/01/03 00:37:42;;;;;;;;;;;;;;;-6.74;77.68;95121.84;6372049;27;19999;-62
2022/01/03 00:40:43;;;;;;;;;;;;;;;-6.43;76.96;95127.81;6372514;27;19931;-62
2022/01/03 00:43:47;;;;;;;;;;;;;;;-6.38;76.46;95123.44;6371725;27;19927;-62
2022/01/03 00:46:49;;;;;;;;;;;;;;;-6.55;76.01;95112.81;6371516;27;19923;-62
2022/01/03 00:49:52;;;;;;;;;;;;;;;-6.63;77.28;95107.88;6372505;27;19923;-62
2022/01/03 00:52:53;;;;;;;;;;;;;;;-6.56;76.80;95100.91;6371282;27;19923;-62
2022/01/03 00:55:54;;;;;;;;;;;;;;;-6.70;76.17;95103.00;6371115;27;19931;-62
2022/01/03 00:59:11;;;;;;;;;;;;;;;-6.45;76.59;95105.75;6372151;27;19923;-62
2022/01/03 01:02:15;;;;;;;;;;;;;;;-6.45;76.04;95111.69;6371110;27;20304;-62
2022/01/03 01:05:18;;;;;;;;;;;;;;;-6.29;75.68;95103.59;6371163;27;19923;-62
2022/01/03 01:08:21;;;;;;;;;;;;;;;-6.46;75.76;95098.94;6370649;27;19923;-62
2022/01/03 01:11:25;;;;;;;;;;;;;;;-6.49;76.86;95089.63;6371853;27;20297;-62
2022/01/03 01:14:29;;;;;;;;;;;;;;;-6.47;76.98;95081.91;6370886;27;19930;-62
2022/01/03 01:17:33;;;;;;;;;;;;;;;-6.50;76.23;95085.38;6352975;27;19992;-62
2022/01/03 01:20:35;;;;;;;;;;;;;;;-6.32;75.82;95077.19;6370191;27;19923;-62
2022/01/03 01:23:40;;;;;;;;;;;;;;;-6.33;76.10;95065.28;6370759;27;20316;-63
2022/01/03 01:30:07;;;;;;;;;;;;;;;-6.54;77.04;95065.88;6371776;28;19924;-62
2022/01/03 01:33:15;;;;;;;;;;;;;;;-6.47;76.20;95062.28;6371742;28;19923;-62
2022/01/03 01:36:19;;;;;;;;;;;;;;;-6.35;76.06;95050.84;6371781;28;19923;-62
2022/01/03 01:39:21;;;;;;;;;;;;;;;-6.27;75.62;95048.09;6370933;28;19946;-62
2022/01/03 01:42:23;;;;;;;;;;;;;;;-6.27;76.17;95050.66;6370693;28;19967;-62
2022/01/03 01:45:25;;;;;;;;;;;;;;;-6.43;76.16;95053.63;6371721;28;19927;-62
2022/01/03 01:48:32;;;;;;;;;;;;;;;-6.29;75.64;95042.16;6375221;27;19920;-62
2022/01/03 01:51:36;;;;;;;;;;;;;;;-6.26;75.71;95036.97;6376722;27;20311;-62
2022/01/03 01:54:47;;;;;;;;;;;;;;;-6.43;75.88;95042.56;6375803;27;19923;-62
2022/01/03 01:58:03;;;;;;;;;;;;;;;-6.47;76.35;95031.56;6376429;27;19926;-61
2022/01/03 02:01:07;;;;;;;;;;;;;;;-6.55;76.38;95038.63;6376250;27;20388;-61
2022/01/03 02:04:23;;;;;;;;;;;;;;;-6.51;77.16;95044.47;6376230;27;19923;-62
2022/01/03 02:07:43;;;;;;;;;;;;;;;-6.38;76.30;95046.66;6376301;27;19923;-62
2022/01/03 02:10:52;;;;;;;;;;;;;;;-6.55;76.56;95043.75;6357531;27;19924;-62
2022/01/03 02:13:53;;;;;;;;;;;;;;;-6.54;77.52;95045.41;6376191;27;19923;-61
2022/01/03 02:17:00;;;;;;;;;;;;;;;-6.55;76.77;95038.63;6376130;27;20396;-61
2022/01/03 02:20:05;;;;;;;;;;;;;;;-6.60;77.71;95025.13;6374962;27;19954;-62
2022/01/03 02:23:06;;;;;;;;;;;;;;;-6.71;78.04;95027.13;6375786;27;20303;-61
2022/01/03 02:26:07;;;;;;;;;;;;;;;-6.78;78.42;95026.47;6375811;27;20297;-61
2022/01/03 02:29:08;;;;;;;;;;;;;;;-6.51;77.79;95026.56;6375034;27;20024;-62
2022/01/03 02:32:09;;;;;;;;;;;;;;;-6.55;78.42;95015.59;6375641;27;19923;-62
2022/01/03 02:35:12;;;;;;;;;;;;;;;-6.44;77.59;95000.78;6375592;27;20385;-63
2022/01/03 02:38:14;;;;;;;;;;;;;;;-6.47;77.79;95000.03;6374343;27;19923;-63
2022/01/03 02:41:17;;;;;;;;;;;;;;;-6.27;77.71;95002.00;6375008;27;19923;-62
2022/01/03 02:44:19;;;;;;;;;;;;;;;-6.55;78.02;94995.13;6374421;27;20316;-61
2022/01/03 02:47:23;;;;;;;;;;;;;;;-6.54;78.34;94986.56;6374339;27;19923;-62
2022/01/03 02:50:25;;;;;;;;;;;;;;;-6.60;78.72;94979.06;6374539;27;19953;-61
2022/01/03 02:53:28;;;;;;;;;;;;;;;-6.50;78.26;94985.59;6375005;27;19924;-62
2022/01/03 02:56:33;;;;;;;;;;;;;;;-6.68;78.72;94981.00;6375217;27;20289;-62
2022/01/03 02:59:36;;;;;;;;;;;;;;;-6.59;78.81;94980.75;6374334;27;19919;-63
2022/01/03 03:02:38;;;;;;;;;;;;;;;-6.38;77.65;94962.22;6374718;27;20454;-62
2022/01/03 03:05:39;;;;;;;;;;;;;;;-6.58;77.81;94962.78;6375020;27;19923;-62
2022/01/03 03:08:42;;;;;;;;;;;;;;;-6.48;77.65;94962.53;6374948;27;19919;-62
2022/01/03 03:11:45;;;;;;;;;;;;;;;-6.32;77.41;94964.59;6374096;27;20300;-62
2022/01/03 03:14:49;;;;;;;;;;;;;;;-6.44;76.98;94957.28;6374506;27;19919;-62
2022/01/03 03:17:50;;;;;;;;;;;;;;;-6.46;77.79;94961.59;6374576;27;20014;-62
2022/01/03 03:20:54;;;;;;;;;;;;;;;-6.53;77.40;94955.00;6355898;27;19923;-62
2022/01/03 03:23:56;;;;;;;;;;;;;;;-6.49;78.09;94961.69;6373596;27;20360;-62
2022/01/03 03:27:02;;;;;;;;;;;;;;;-6.54;78.41;94958.41;6374426;27;19923;-60
2022/01/03 03:30:04;;;;;;;;;;;;;;;-6.36;77.67;94965.56;6374227;27;19931;-62
2022/01/03 03:33:10;;;;;;;;;;;;;;;-6.36;77.20;94957.91;6373532;27;19934;-62
2022/01/03 03:36:12;;;;;;;;;;;;;;;-6.47;77.29;94946.31;6374565;27;19924;-62
2022/01/03 03:39:12;;;;;;;;;;;;;;;-6.43;78.23;94950.44;6373948;27;20023;-62
2022/01/03 03:42:19;;;;;;;;;;;;;;;-6.35;77.45;94951.88;6374011;27;20311;-62
2022/01/03 03:45:20;;;;;;;;;;;;;;;-6.15;76.79;94945.31;6373859;27;19923;-61
2022/01/03 03:48:23;;;;;;;;;;;;;;;-6.23;76.51;94939.59;6373844;27;20329;-62
2022/01/03 03:51:24;;;;;;;;;;;;;;;-6.26;76.84;94937.97;6372871;27;19930;-63
2022/01/03 03:54:32;;;;;;;;;;;;;;;-6.28;76.68;94933.78;6373684;27;19923;-62
2022/01/03 03:57:33;;;;;;;;;;;;;;;-6.19;77.31;94938.63;6373555;27;19923;-62
2022/01/03 04:00:36;;;;;;;;;;;;;;;-6.10;76.77;94938.34;6372747;27;19923;-63
2022/01/03 04:03:37;;;;;;;;;;;;;;;-6.15;76.53;94940.19;6373039;27;19931;-62
2022/01/03 04:06:41;;;;;;;;;;;;;;;-6.18;76.68;94924.94;6355034;27;20376;-62
2022/01/03 04:09:42;;;;;;;;;;;;;;;-6.23;76.91;94931.91;6372648;27;19930;-61
2022/01/03 04:12:46;;;;;;;;;;;;;;;-6.18;76.05;94924.94;6371970;27;19924;-62
2022/01/03 04:15:47;;;;;;;;;;;;;;;-5.97;76.06;94908.91;6371706;27;19924;-62
2022/01/03 04:18:48;;;;;;;;;;;;;;;-6.07;76.02;94912.66;6354169;27;19976;-61
2022/01/03 04:21:49;;;;;;;;;;;;;;;-6.15;75.98;94910.31;6372007;27;20494;-61
2022/01/03 04:24:50;;;;;;;;;;;;;;;-6.21;76.37;94904.56;6371996;27;20014;-62
2022/01/03 04:27:58;;;;;;;;;;;;;;;-6.19;76.17;94902.81;6372857;27;19924;-62
2022/01/03 04:30:59;;;;;;;;;;;;;;;-6.21;76.55;94907.94;6372848;27;19923;-62
2022/01/03 04:34:03;;;;;;;;;;;;;;;-6.04;76.07;94922.78;6372511;27;19923;-62
2022/01/03 04:37:04;;;;;;;;;;;;;;;-6.14;76.32;94906.88;6371380;27;19930;-62
2022/01/03 04:40:05;;;;;;;;;;;;;;;-5.87;76.15;94914.53;6371743;27;19933;-62
2022/01/03 04:43:09;;;;;;;;;;;;;;;-6.08;76.30;94913.53;6371284;27;19930;-61
2022/01/03 04:46:10;;;;;;;;;;;;;;;-5.87;75.86;94920.50;6371444;27;20396;-62
2022/01/03 04:49:11;;;;;;;;;;;;;;;-5.95;76.06;94902.00;6372323;27;19929;-63
2022/01/03 04:52:12;;;;;;;;;;;;;;;-6.02;76.37;94915.91;6371302;27;20312;-62
2022/01/03 04:55:13;;;;;;;;;;;;;;;-5.93;76.30;94913.00;6371374;27;19931;-61
2022/01/03 04:58:16;;;;;;;;;;;;;;;-5.99;76.11;94895.31;6371363;27;20316;-62
2022/01/03 05:01:17;;;;;;;;;;;;;;;-5.89;75.94;94896.69;6371249;27;20412;-61
2022/01/03 05:04:21;;;;;;;;;;;;;;;-6.10;76.50;94913.56;6371322;27;19924;-62
2022/01/03 05:07:22;;;;;;;;;;;;;;;-5.87;75.92;94891.50;6371566;27;19923;-62
2022/01/03 05:10:23;;;;;;;;;;;;;;;-5.90;76.35;94907.78;6371601;27;19934;-62
2022/01/03 05:13:27;;;;;;;;;;;;;;;-5.95;76.42;94904.56;6371428;27;19930;-62
2022/01/03 05:16:28;;;;;;;;;;;;;;;-5.68;76.26;94909.66;6369839;27;19923;-61
2022/01/03 05:19:32;;;;;;;;;;;;;;;-5.59;76.15;94893.97;6370845;27;20389;-63
2022/01/03 05:22:35;;;;;;;;;;;;;;;-5.81;75.99;94893.00;6370763;27;20068;-61
2022/01/03 05:25:37;;;;;;;;;;;;;;;-5.53;75.70;94898.88;6371319;27;19931;-62
2022/01/03 05:28:38;;;;;;;;;;;;;;;-5.59;76.26;94896.53;6371331;28;20384;-62
2022/01/03 05:31:39;;;;;;;;;;;;;;;-5.55;75.98;94885.28;6353294;28;19923;-63
2022/01/03 05:34:43;;;;;;;;;;;;;;;-5.46;75.60;94881.59;6371557;28;19923;-61
2022/01/03 05:37:46;;;;;;;;;;;;;;;-5.51;76.32;94884.31;6371632;28;20017;-61
2022/01/03 05:40:47;;;;;;;;;;;;;;;-5.51;75.96;94871.50;6371570;28;19923;-62
2022/01/03 05:43:49;;;;;;;;;;;;;;;-5.57;76.58;94863.19;6371417;28;19933;-62
2022/01/03 05:46:50;;;;;;;;;;;;;;;-5.59;76.80;94860.66;6370651;28;19924;-62
2022/01/03 05:49:55;;;;;;;;;;;;;;;-5.37;75.64;94849.69;6371150;28;20416;-62
2022/01/03 05:52:58;;;;;;;;;;;;;;;-5.34;75.63;94847.84;6371545;28;20407;-62
2022/01/03 05:56:00;;;;;;;;;;;;;;;-5.42;76.36;94844.69;6370472;28;19968;-61
2022/01/03 05:59:07;;;;;;;;;;;;;;;-5.24;75.75;94856.88;6371210;28;19923;-62
2022/01/03 06:02:08;;;;;;;;;;;;;;;-5.17;75.74;94854.94;6371230;28;19930;-61
2022/01/03 06:05:17;;;;;;;;;;;;;;;-5.22;75.42;94847.38;6370958;28;20068;-62
2022/01/03 06:08:21;;;;;;;;;;;;;;;-5.04;75.16;94840.78;6370730;28;19923;-63
2022/01/03 06:11:23;;;;;;;;;;;;;;;-5.13;74.45;94841.09;6369731;28;19980;-62
2022/01/03 06:14:27;;;;;;;;;;;;;;;-5.14;74.46;94839.44;6370327;28;19924;-62
2022/01/03 06:17:28;;;;;;;;;;;;;;;-5.16;74.31;94841.19;6371061;28;19923;-62
2022/01/03 06:20:31;;;;;;;;;;;;;;;-5.07;75.05;94847.72;6369825;28;19923;-62
2022/01/03 06:23:32;;;;;;;;;;;;;;;-5.07;75.10;94840.03;6369999;28;20418;-62
2022/01/03 06:26:36;;;;;;;;;;;;;;;-5.01;74.93;94848.34;6370678;28;19927;-62
2022/01/03 06:29:37;;;;;;;;;;;;;;;-5.07;75.11;94838.28;6369817;28;19927;-63
2022/01/03 06:32:41;;;;;;;;;;;;;;;-4.93;75.00;94836.97;6370629;27;19924;-62
2022/01/03 06:35:42;;;;;;;;;;;;;;;-4.72;74.18;94841.31;6374415;27;19924;-61
2022/01/03 06:38:46;;;;;;;;;;;;;;;-4.89;74.16;94834.25;6375665;27;19927;-61
2022/01/03 06:41:49;;;;;;;;;;;;;;;-4.80;74.17;94827.91;6375342;27;20388;-62
2022/01/03 06:44:50;;;;;;;;;;;;;;;-4.74;74.48;94823.38;6374481;27;19923;-61
2022/01/03 06:47:53;;;;;;;;;;;;;;;-4.70;74.63;94831.78;6374560;27;19926;-62
2022/01/03 06:50:56;;;;;;;;;;;;;;;-4.63;73.78;94814.44;6374977;27;19923;-62
2022/01/03 06:54:02;;;;;;;;;;;;;;;-4.67;74.47;94828.28;6357225;27;19923;-62
2022/01/03 06:57:04;;;;;;;;;;;;;;;-4.44;73.71;94822.28;6374227;27;19923;-63
2022/01/03 07:00:05;;;;;;;;;;;;;;;-4.50;73.58;94810.53;6374723;27;19928;-63
2022/01/03 07:03:06;;;;;;;;;;;;;;;-4.41;73.33;94804.19;6374663;27;20393;-63
2022/01/03 07:06:10;;;;;;;;;;;;;;;-4.45;73.40;94803.44;6374271;27;19923;-62
2022/01/03 07:09:11;;;;;;;;;;;;;;;-4.46;73.76;94806.09;6373739;27;19930;-63
2022/01/03 07:12:12;;;;;;;;;;;;;;;-4.42;73.61;94799.94;6374602;27;19968;-63
2022/01/03 07:21:55;;;;;;;;;;;;;;;-4.13;72.94;94798.78;6373092;27;19923;-62
2022/01/03 07:24:58;;;;;;;;;;;;;;;-4.45;73.52;94798.31;6373420;27;19993;-63
2022/01/03 07:28:01;;;;;;;;;;;;;;;-4.23;73.28;94788.03;6374158;27;19923;-62
2022/01/03 07:31:03;;;;;;;;;;;;;;;-4.27;73.12;94776.22;6373938;27;20012;-62
2022/01/03 07:34:08;;;;;;;;;;;;;;;-4.26;72.94;94767.63;6374108;27;20410;-63
2022/01/03 07:37:12;;;;;;;;;;;;;;;-4.36;73.40;94758.59;6373965;27;19923;-63
2022/01/03 07:40:16;;;;;;;;;;;;;;;-4.37;73.69;94756.94;6373631;27;19923;-63
2022/01/03 07:43:17;;;;;;;;;;;;;;;-4.34;74.02;94764.53;6373471;27;19931;-63
2022/01/03 07:46:18;;;;;;;;;;;;;;;-4.33;73.99;94776.44;6372357;27;19946;-62
2022/01/03 07:49:19;;;;;;;;;;;;;;;-4.34;74.67;94769.66;6373286;27;19927;-62
2022/01/03 07:52:25;;;;;;;;;;;;;;;-4.09;73.45;94749.78;6373859;27;19930;-62
2022/01/03 07:55:26;;;;;;;;;;;;;;;-4.21;73.99;94755.44;6373473;27;20007;-62
2022/01/03 07:58:29;;;;;;;;;;;;;;;-4.04;73.22;94746.19;6355068;27;19924;-62
2022/01/03 08:01:30;;;;;;;;;;;;;;;-4.26;73.86;94739.38;6373356;27;19969;-61
2022/01/03 08:04:31;;;;;;;;;;;;;;;-4.26;74.50;94746.25;6354700;27;19923;-63
2022/01/03 08:07:32;;;;;;;;;;;;;;;-4.26;74.67;94741.94;6372583;27;19931;-61
2022/01/03 08:10:34;;;;;;;;;;;;;;;-4.20;74.17;94744.25;6372858;27;20410;-62
2022/01/03 08:13:35;;;;;;;;;;;;;;;-4.23;74.77;94728.13;6372230;27;19972;-61
2022/01/03 08:16:36;;;;;;;;;;;;;;;-4.24;75.18;94722.19;6372757;27;19927;-62
2022/01/03 08:19:37;;;;;;;;;;;;;;;-4.09;75.66;94721.53;6372730;27;19923;-62
2022/01/03 08:22:38;;;;;;;;;;;;;;;-4.06;75.12;94723.97;6372275;27;19927;-62
2022/01/03 08:25:39;;;;;;;;;;;;;;;-3.85;74.42;94717.09;6372769;27;20076;-62
2022/01/03 08:28:40;;;;;;;;;;;;;;;-3.89;73.98;94704.44;6372174;27;20316;-63
2022/01/03 08:31:43;;;;;;;;;;;;;;;-3.97;74.51;94701.34;6372593;27;19923;-63
2022/01/03 08:34:44;;;;;;;;;;;;;;;-3.88;74.40;94695.81;6371576;27;19924;-62
2022/01/03 08:37:48;;;;;;;;;;;;;;;-3.80;74.34;94698.88;6372379;27;19924;-63
2022/01/03 08:40:52;;;;;;;;;;;;;;;-3.96;74.00;94692.72;6372377;27;19923;-62
2022/01/03 08:43:53;;;;;;;;;;;;;;;-3.86;74.13;94699.16;6371782;27;20293;-63
2022/01/03 08:46:57;;;;;;;;;;;;;;;-3.68;72.62;94687.22;6372285;27;19924;-62
2022/01/03 08:49:58;;;;;;;;;;;;;;;-3.66;72.73;94681.13;6372208;27;19927;-63
2022/01/03 08:52:59;;;;;;;;;;;;;;;-3.66;72.68;94675.16;6371913;27;19923;-63
2022/01/03 08:56:00;;;;;;;;;;;;;;;-3.71;72.68;94683.09;6370382;27;19977;-62
2022/01/03 08:59:04;;;;;;;;;;;;;;;-3.77;73.11;94683.31;6371862;27;19919;-61
2022/01/03 09:02:07;;;;;;;;;;;;;;;-3.90;73.37;94672.78;6372200;27;20018;-63
2022/01/03 09:05:08;;;;;;;;;;;;;;;-3.90;73.63;94665.06;6372261;27;20417;-62
2022/01/03 09:08:12;;;;;;;;;;;;;;;-3.89;73.06;94669.28;6371432;27;19973;-63
2022/01/03 09:11:18;;;;;;;;;;;;;;;-3.91;73.17;94663.38;6371965;27;19923;-62
2022/01/03 09:14:19;;;;;;;;;;;;;;;-3.83;73.22;94663.03;6353159;27;19930;-62
2022/01/03 09:17:20;;;;;;;;;;;;;;;-3.88;73.43;94654.69;6372085;27;19923;-62
2022/01/03 09:20:21;;;;;;;;;;;;;;;-3.98;73.37;94648.31;6371651;27;19924;-62
2022/01/03 09:23:27;;;;;;;;;;;;;;;-3.99;73.61;94652.63;6371702;27;19946;-63
2022/01/03 09:29:53;;;;;;;;;;;;;;;-3.94;73.17;94644.69;6371753;28;19923;-63
2022/01/03 09:32:54;;;;;;;;;;;;;;;-3.95;74.04;94648.19;6371812;28;19923;-64
2022/01/03 09:35:57;;;;;;;;;;;;;;;-3.90;73.90;94652.22;6371552;28;19923;-63
2022/01/03 09:38:59;;;;;;;;;;;;;;;-3.79;73.46;94638.03;6371006;28;20018;-62
2022/01/03 09:42:04;;;;;;;;;;;;;;;-3.80;73.40;94634.63;6371494;28;19923;-62
2022/01/03 09:45:07;;;;;;;;;;;;;;;-3.83;73.27;94632.22;6371412;28;19923;-62
2022/01/03 09:48:13;;;;;;;;;;;;;;;-3.96;73.27;94625.94;6371117;28;19923;-62
2022/01/03 09:51:14;;;;;;;;;;;;;;;-3.89;73.55;94627.34;6370999;28;20560;-62
2022/01/03 09:54:15;;;;;;;;;;;;;;;-3.80;73.85;94621.78;6371293;28;19927;-62
2022/01/03 09:57:22;;;;;;;;;;;;;;;-3.76;73.61;94628.47;6371266;28;20016;-62
2022/01/03 10:00:27;;;;;;;;;;;;;;;-3.68;73.19;94610.97;6371230;28;19927;-62
2022/01/03 10:03:29;;;;;;;;;;;;;;;-3.73;73.60;94619.81;6371373;28;19930;-62
2022/01/03 10:06:36;;;;;;;;;;;;;;;-3.80;73.56;94618.41;6371373;28;19924;-62
2022/01/03 10:09:40;;;;;;;;;;;;;;;-3.91;73.25;94608.59;6372717;27;19951;-62
2022/01/03 10:12:41;;;;;;;;;;;;;;;-3.92;73.57;94606.94;6376033;27;19923;-62
2022/01/03 10:15:42;;;;;;;;;;;;;;;-3.85;73.95;94610.88;6376067;27;19930;-61
2022/01/03 10:18:46;;;;;;;;;;;;;;;-3.87;73.65;94605.00;6376070;27;19924;-62
2022/01/03 10:21:48;;;;;;;;;;;;;;;-3.88;73.75;94603.31;6375749;27;19923;-62
2022/01/03 10:24:55;;;;;;;;;;;;;;;-3.84;73.84;94604.88;6375736;27;19923;-62
2022/01/03 10:27:59;;;;;;;;;;;;;;;-3.93;73.74;94597.56;6375538;27;20461;-62
2022/01/03 10:31:12;;;;;;;;;;;;;;;-3.87;73.33;94595.56;6375846;27;19920;-62
2022/01/03 10:34:20;;;;;;;;;;;;;;;-3.80;72.95;94601.25;6375658;27;19927;-63
2022/01/03 10:37:32;;;;;;;;;;;;;;;-3.91;73.04;94601.72;6375025;27;19927;-62
2022/01/03 10:40:34;;;;;;;;;;;;;;;-3.87;72.71;94599.88;6374997;27;20393;-62
2022/01/03 10:43:35;;;;;;;;;;;;;;;-4.03;73.35;94609.16;6375178;27;20292;-62
2022/01/03 10:46:37;;;;;;;;;;;;;;;-4.14;73.42;94607.88;6374144;27;19923;-62
2022/01/03 10:49:42;;;;;;;;;;;;;;;-4.08;73.76;94606.78;6375011;27;19928;-62
2022/01/03 10:52:44;;;;;;;;;;;;;;;-4.00;73.43;94604.69;6375068;27;19932;-63
2022/01/03 10:55:47;;;;;;;;;;;;;;;-3.93;72.79;94600.16;6375012;27;19923;-62
2022/01/03 10:58:51;;;;;;;;;;;;;;;-3.93;72.70;94600.97;6374808;27;19923;-61
2022/01/03 11:01:58;;;;;;;;;;;;;;;-3.99;73.10;94602.97;6374432;27;19923;-63
2022/01/03 11:05:08;;;;;;;;;;;;;;;-3.86;72.09;94597.22;6374977;27;19931;-62
2022/01/03 11:11:33;;;;;;;;;;;;;;;-3.99;72.42;94593.53;6373713;27;19923;-63
2022/01/03 11:14:42;;;;;;;;;;;;;;;-3.76;71.80;94601.97;6373762;27;20415;-63
2022/01/03 11:17:43;;;;;;;;;;;;;;;-4.03;70.90;94591.16;6373583;27;20388;-63
2022/01/03 11:20:47;;;;;;;;;;;;;;;-4.29;71.35;94593.16;6373327;27;19923;-62
2022/01/03 11:23:50;;;;;;;;;;;;;;;-4.42;71.81;94592.00;6373374;27;20384;-61
2022/01/03 11:26:55;;;;;;;;;;;;;;;-4.55;71.71;94592.53;6374645;27;20256;-62
2022/01/03 11:29:56;;;;;;;;;;;;;;;-4.94;72.04;94594.22;6374484;27;19919;-62
2022/01/03 11:33:00;;;;;;;;;;;;;;;-4.77;72.24;94612.28;6374055;27;20014;-62
2022/01/03 11:36:04;;;;;;;;;;;;;;;-4.97;72.50;94602.84;6374099;27;19919;-62
2022/01/03 11:39:09;;;;;;;;;;;;;;;-5.30;73.25;94602.47;6373512;27;20308;-62
2022/01/03 11:42:13;;;;;;;;;;;;;;;-5.35;73.51;94601.81;6355623;27;19926;-62
2022/01/03 11:45:14;;;;;;;;;;;;;;;-5.30;73.99;94602.47;6372880;27;19923;-61
2022/01/03 11:48:15;;;;;;;;;;;;;;;-5.35;73.60;94606.94;6372891;27;20344;-62
2022/01/03 11:51:20;;;;;;;;;;;;;;;-5.42;74.00;94599.50;6373626;27;20293;-62
2022/01/03 11:54:22;;;;;;;;;;;;;;;-5.30;73.18;94597.34;6373305;27;20060;-62
2022/01/03 11:57:40;;;;;;;;;;;;;;;-5.51;74.05;94599.03;6373049;27;19927;-63
2022/01/03 12:04:20;;;;;;;;;;;;;;;-5.57;74.61;94600.09;6373090;27;19923;-63
2022/01/03 12:07:24;;;;;;;;;;;;;;;-5.68;74.90;94612.50;6373404;27;20403;-62
2022/01/03 12:10:25;;;;;;;;;;;;;;;-5.63;75.15;94600.34;6373389;27;19919;-62
2022/01/03 12:13:53;;;;;;;;;;;;;;;-5.60;75.60;94605.34;6373248;27;19923;-62
2022/01/03 12:17:04;;;;;;;;;;;;;;;-5.53;75.31;94603.38;6336140;27;19927;-62
2022/01/03 12:20:09;;;;;;;;;;;;;;;-5.48;74.92;94599.75;6372491;27;19923;-62
2022/01/03 12:23:31;;;;;;;;;;;;;;;-5.47;74.75;94601.41;6371832;27;19924;-63
2022/01/03 12:26:34;;;;;;;;;;;;;;;-5.40;75.13;94607.13;6372702;27;19930;-62
2022/01/03 12:29:55;;;;;;;;;;;;;;;-5.46;75.12;94610.78;6371920;27;20190;-62
2022/01/03 12:33:08;;;;;;;;;;;;;;;-5.57;74.92;94612.09;6371365;27;19970;-62
2022/01/03 12:36:17;;;;;;;;;;;;;;;-5.56;74.82;94614.56;6353973;27;20088;-62
2022/01/03 12:39:21;;;;;;;;;;;;;;;-5.56;74.98;94627.38;6372194;27;20021;-62
2022/01/03 12:42:43;;;;;;;;;;;;;;;-5.60;75.19;94630.97;6372279;27;19923;-63
2022/01/03 12:45:44;;;;;;;;;;;;;;;-5.58;74.70;94639.41;6371533;27;19930;-64
2022/01/03 12:48:45;;;;;;;;;;;;;;;-5.65;75.26;94648.25;6371460;27;19946;-62
2022/01/03 12:51:48;;;;;;;;;;;;;;;-5.67;75.25;94650.00;6371159;27;19923;-63
2022/01/03 12:54:52;;;;;;;;;;;;;;;-5.72;75.08;94644.22;6372129;27;19927;-62
2022/01/03 12:57:53;;;;;;;;;;;;;;;-5.76;74.74;94655.47;6371954;27;19923;-64
2022/01/03 13:00:58;;;;;;;;;;;;;;;-5.77;75.31;94661.50;6371214;27;19930;-62
2022/01/03 13:04:17;;;;;;;;;;;;;;;-5.76;74.64;94668.28;6371672;27;20392;-63
2022/01/03 13:07:24;;;;;;;;;;;;;;;-5.84;73.81;94672.84;6371514;27;19924;-63
2022/01/03 13:10:25;;;;;;;;;;;;;;;-5.96;72.27;94672.44;6371300;27;19923;-62
2022/01/03 13:13:30;;;;;;;;;;;;;;;-6.02;71.24;94675.22;6371811;27;19923;-62
2022/01/03 13:16:38;;;;;;;;;;;;;;;-6.26;70.83;94681.19;6371789;27;19923;-63
2022/01/03 13:19:42;;;;;;;;;;;;;;;-6.49;70.83;94690.50;6371887;27;19927;-63
2022/01/03 13:22:43;;;;;;;;;;;;;;;-6.46;70.05;94689.56;6371730;27;19924;-63
2022/01/03 13:25:44;;;;;;;;;;;;;;;-6.53;69.03;94698.34;6353169;28;19923;-62
2022/01/03 13:28:49;;;;;;;;;;;;;;;-6.83;68.25;94711.22;6371548;27;19923;-63
2022/01/03 13:31:51;;;;;;;;;;;;;;;-6.92;68.22;94702.13;6370557;28;19923;-62
2022/01/03 13:34:53;;;;;;;;;;;;;;;-7.34;68.01;94706.84;6371335;28;19959;-61
2022/01/03 13:37:57;;;;;;;;;;;;;;;-7.50;67.90;94703.91;6371053;28;19931;-62
2022/01/03 13:41:13;;;;;;;;;;;;;;;-7.54;67.37;94704.88;6370052;28;20018;-63
2022/01/03 13:44:37;;;;;;;;;;;;;;;-7.69;66.94;94706.19;6373993;27;20392;-61
2022/01/03 13:51:00;;;;;;;;;;;;;;;-8.15;67.14;94705.75;6376598;27;20407;-63
2022/01/03 13:54:03;;;;;;;;;;;;;;;-8.32;66.81;94702.81;6375467;27;20044;-63
2022/01/03 13:57:05;;;;;;;;;;;;;;;-8.56;67.23;94711.13;6375643;27;19931;-62
2022/01/03 14:00:07;;;;;;;;;;;;;;;-8.57;67.35;94722.22;6376226;27;19923;-63
2022/01/03 14:03:15;;;;;;;;;;;;;;;-8.87;67.29;94725.47;6376361;27;20326;-63
2022/01/03 14:06:25;;;;;;;;;;;;;;;-8.98;67.57;94740.16;6375890;27;19923;-63
2022/01/03 14:09:26;;;;;;;;;;;;;;;-9.06;67.88;94750.56;6375426;27;19930;-63
2022/01/03 14:12:28;;;;;;;;;;;;;;;-9.13;67.68;94753.28;6376163;27;19924;-62
2022/01/03 14:15:29;;;;;;;;;;;;;;;-9.29;67.43;94762.97;6374309;27;20001;-62
2022/01/03 14:18:42;;;;;;;;;;;;;;;-9.38;67.63;94764.00;6374880;27;20023;-62
2022/01/03 14:21:43;;;;;;;;;;;;;;;-9.51;67.45;94760.88;6374963;27;19929;-62
2022/01/03 14:24:55;;;;;;;;;;;;;;;-9.66;67.08;94765.44;6375558;27;19923;-63
2022/01/03 14:28:01;;;;;;;;;;;;;;;-9.76;66.98;94752.09;6374645;27;19923;-62
2022/01/03 14:31:08;;;;;;;;;;;;;;;-10.00;67.12;94756.78;6374557;27;20385;-63
2022/01/03 14:34:09;;;;;;;;;;;;;;;-9.88;66.77;94748.06;6374764;27;20408;-62
2022/01/03 14:37:21;;;;;;;;;;;;;;;-10.05;66.12;94747.56;6375583;27;19924;-63
2022/01/03 14:40:35;;;;;;;;;;;;;;;-10.02;65.87;94752.59;6375451;27;19926;-63
2022/01/03 14:43:39;;;;;;;;;;;;;;;-10.25;66.26;94763.19;6375207;27;20067;-63
2022/01/03 14:46:40;;;;;;;;;;;;;;;-10.33;66.21;94781.19;6375161;27;19928;-63
2022/01/03 14:49:58;;;;;;;;;;;;;;;-10.47;66.03;94781.41;6374825;27;20297;-63
2022/01/03 14:53:04;;;;;;;;;;;;;;;-10.42;65.79;94786.41;6375087;27;19923;-63
2022/01/03 14:56:05;;;;;;;;;;;;;;;-10.62;66.19;94779.13;6374045;27;19955;-65
2022/01/03 14:59:30;;;;;;;;;;;;;;;-10.90;67.13;94779.59;6375317;27;19923;-62
2022/01/03 15:02:31;;;;;;;;;;;;;;;-10.77;66.33;94776.84;6374695;27;19934;-63
2022/01/03 15:05:33;;;;;;;;;;;;;;;-11.04;66.84;94784.00;6374249;27;20447;-62
2022/01/03 15:08:35;;;;;;;;;;;;;;;-11.05;66.60;94784.06;6374921;27;19923;-62
2022/01/03 15:11:36;;;;;;;;;;;;;;;-11.19;67.18;94772.41;6374249;27;20607;-62
2022/01/03 15:14:41;;;;;;;;;;;;;;;-11.11;66.93;94784.97;6374045;27;19931;-62
2022/01/03 15:17:44;;;;;;;;;;;;;;;-11.21;67.15;94784.25;6374449;27;19923;-62
2022/01/03 15:20:45;;;;;;;;;;;;;;;-11.31;67.18;94788.66;6374392;27;19929;-63
2022/01/03 15:23:47;;;;;;;;;;;;;;;-11.32;66.95;94796.28;6374527;27;19931;-62
2022/01/03 15:26:48;;;;;;;;;;;;;;;-11.35;66.52;94781.94;6374238;27;19923;-62
2022/01/03 15:29:52;;;;;;;;;;;;;;;-11.03;65.39;94798.41;6373886;27;20384;-62
2022/01/03 15:32:58;;;;;;;;;;;;;;;-11.10;64.88;94801.88;6374244;27;19923;-64
2022/01/03 15:36:01;;;;;;;;;;;;;;;-11.21;64.60;94798.66;6373809;27;19927;-62
2022/01/03 15:39:05;;;;;;;;;;;;;;;-11.32;64.65;94804.75;6373240;27;20415;-63
2022/01/03 15:42:10;;;;;;;;;;;;;;;-11.43;64.54;94819.28;6373842;27;19923;-63
2022/01/03 15:45:14;;;;;;;;;;;;;;;-11.46;64.44;94814.25;6373154;27;19945;-62
2022/01/03 15:48:17;;;;;;;;;;;;;;;-11.62;64.89;94830.50;6373955;27;19931;-63
2022/01/03 15:51:18;;;;;;;;;;;;;;;-11.64;65.61;94830.53;6373563;27;20501;-63
2022/01/03 15:54:22;;;;;;;;;;;;;;;-11.78;65.50;94840.81;6373580;27;19931;-63
2022/01/03 15:57:25;;;;;;;;;;;;;;;-11.78;66.01;94842.53;6373723;27;19924;-63
2022/01/03 16:00:31;;;;;;;;;;;;;;;-11.70;65.70;94845.81;6373345;27;19923;-63
2022/01/03 16:03:32;;;;;;;;;;;;;;;-11.69;65.68;94854.25;6372606;27;20316;-62
2022/01/03 16:06:33;;;;;;;;;;;;;;;-11.52;65.05;94849.81;6372157;27;19923;-63
2022/01/03 16:09:35;;;;;;;;;;;;;;;-11.44;65.25;94863.25;6373114;27;19968;-63
2022/01/03 16:12:42;;;;;;;;;;;;;;;-11.43;65.43;94857.34;6354830;27;19923;-63
2022/01/03 16:15:45;;;;;;;;;;;;;;;-11.28;65.39;94855.47;6372900;27;19923;-63
2022/01/03 16:18:46;;;;;;;;;;;;;;;-11.26;65.15;94857.13;6372813;27;20018;-62