Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:50;;;;;;;1.53;1.10;;;8.60;99.90;;;;;;4995348;28;20786;-79
2023/01/15 00:03:16;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;4992297;28;20486;-77
2023/01/15 00:05:41;;;;;;;4.30;1.43;;;8.60;99.90;;;;;;5009686;28;20827;-79
2023/01/15 00:08:07;;;;;;;2.40;1.10;;;8.50;99.90;;;;;;4988163;28;20286;-78
2023/01/15 00:10:34;;;;;;;3.10;1.40;;;8.40;99.90;;;;;;5012098;28;20191;-77
2023/01/15 00:13:00;;;;;;;3.23;1.10;;;8.30;99.90;;;;;;5022308;28;20217;-77
2023/01/15 00:15:25;;;;;;;3.63;1.13;;;8.50;99.90;;;;;;5012781;28;20935;-78
2023/01/15 00:17:51;;;;;;;1.50;1.20;;;8.10;99.90;;;;;;4978465;28;20182;-78
2023/01/15 00:20:16;;;;;;;3.50;1.20;;;8.30;99.90;;;;;;4979012;28;20700;-79
2023/01/15 00:22:42;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4996430;28;20626;-77
2023/01/15 00:27:54;;;;;;;3.60;1.13;;;8.10;99.90;;;;;;5023566;28;20186;-79
2023/01/15 00:30:20;;;;;;;2.00;1.07;;;8.30;99.90;;;;;;4994797;28;20437;-78
2023/01/15 00:32:45;;;;;;;5.50;1.47;;;8.30;99.90;;;;;;5012566;28;20219;-79
2023/01/15 00:35:17;;;;;;;2.30;1.40;;;8.10;99.90;;;;;;4977592;28;20949;-78
2023/01/15 00:37:42;;;;;;;3.70;1.73;;;8.20;99.90;;;;;;5016595;28;20179;-79
2023/01/15 00:40:09;;;;;;;2.73;1.17;;;8.20;99.90;;;;;;5005890;28;20409;-78
2023/01/15 00:42:34;;;;;;;3.30;1.47;;;8.00;99.90;;;;;;5004280;28;20280;-78
2023/01/15 00:45:08;;;;;;;3.57;1.20;;;8.10;99.90;;;;;;5028301;28;20504;-77
2023/01/15 00:47:41;;;;;;;1.63;0.70;;;8.10;99.90;;;;;;4985995;28;20278;-79
2023/01/15 00:50:10;;;;;;;1.40;1.00;;;8.10;99.90;;;;;;4994598;28;20421;-78
2023/01/15 00:52:35;;;;;;;1.23;0.90;;;7.80;99.90;;;;;;4994997;28;20446;-78
2023/01/15 00:55:01;;;;;;;6.57;1.40;;;7.90;99.90;;;;;;5011799;28;20483;-78
2023/01/15 00:57:27;;;;;;;2.40;1.70;;;8.00;99.90;;;;;;5017612;28;20555;-79
2023/01/15 00:59:52;;;;;;;2.77;1.50;;;8.00;99.90;;;;;;5012075;28;20429;-76
2023/01/15 01:02:18;;;;;;;1.90;1.30;;;8.00;99.90;;;;;;5011367;28;20207;-79
2023/01/15 01:04:44;;;;;;;3.33;1.30;;;8.10;99.90;;;;;;4993691;28;20590;-77
2023/01/15 01:07:10;;;;;;;5.60;1.60;;;7.90;99.90;;;;;;4992770;28;20444;-79
2023/01/15 01:09:36;;;;;;;2.50;1.30;;;8.00;99.90;;;;;;5000463;28;20249;-77
2023/01/15 01:12:01;;;;;;;2.43;1.07;;;7.90;99.90;;;;;;5006497;28;20970;-79
2023/01/15 01:14:27;;;;;;;2.27;1.20;;;8.00;99.90;;;;;;5019495;28;20812;-78
2023/01/15 01:16:53;;;;;;;7.50;1.60;;;7.90;99.90;;;;;;4994231;28;20218;-78
2023/01/15 01:19:21;;;;;;;2.00;1.20;;;8.00;99.90;;;;;;5011683;28;20238;-78
2023/01/15 01:21:48;;;;;;;2.30;1.23;;;7.90;99.90;;;;;;4994032;28;20652;-77
2023/01/15 01:24:20;;;;;;;1.50;1.10;;;8.00;99.90;;;;;;4994388;28;20425;-79
2023/01/15 01:26:46;;;;;;;1.70;0.90;;;7.90;99.90;;;;;;5021163;28;20424;-77
2023/01/15 01:29:17;;;;;;;1.60;0.73;;;7.80;99.90;;;;;;4977550;28;20441;-77
2023/01/15 01:31:42;;;;;;;1.03;0.60;;;8.00;99.90;;;;;;5018714;28;20812;-78
2023/01/15 01:34:09;;;;;;;3.07;1.10;;;8.00;99.90;;;;;;4996234;28;20556;-75
2023/01/15 01:36:36;;;;;;;1.17;0.50;;;8.00;99.90;;;;;;5015629;28;20172;-76
2023/01/15 01:39:04;;;;;;;1.20;0.70;;;8.00;99.90;;;;;;5001067;28;20421;-78
2023/01/15 01:41:30;;;;;;;1.70;0.70;;;8.10;99.90;;;;;;5009531;28;20417;-78
2023/01/15 01:44:05;;;;;;;1.60;0.60;;;8.00;99.90;;;;;;4996524;28;20488;-77
2023/01/15 01:46:33;;;;;;;2.10;0.90;;;8.00;99.90;;;;;;5018615;28;20424;-78
2023/01/15 01:49:11;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;5024529;28;20511;-76
2023/01/15 01:51:49;;;;;;;1.80;0.60;;;8.10;99.90;;;;;;5027261;28;20754;-77
2023/01/15 01:54:20;;;;;;;3.00;0.70;;;7.90;99.90;;;;;;5014652;28;20485;-77
2023/01/15 01:56:50;;;;;;;1.50;0.57;;;8.10;99.90;;;;;;5016804;28;20454;-77
2023/01/15 01:59:19;;;;;;;1.03;0.70;;;7.90;99.90;;;;;;5024689;28;20440;-77
2023/01/15 02:01:45;;;;;;;0.97;0.70;;;7.90;99.90;;;;;;4981034;28;20923;-77
2023/01/15 02:04:12;;;;;;;2.03;0.60;;;7.80;99.90;;;;;;4999614;28;20425;-79
2023/01/15 02:06:41;;;;;;;1.27;0.73;;;8.00;99.90;;;;;;5015380;28;20516;-79
2023/01/15 02:09:07;;;;;;;2.07;0.50;;;7.80;99.90;;;;;;4997450;28;20446;-78
2023/01/15 02:11:33;;;;;;;3.07;1.07;;;7.80;99.90;;;;;;5011755;28;20564;-77
2023/01/15 02:14:28;;;;;;;1.10;0.80;;;8.00;99.90;;;;;;5014719;28;20254;-79
2023/01/15 02:17:03;;;;;;;4.20;0.70;;;7.80;99.90;;;;;;5015857;28;20413;-77
2023/01/15 02:20:00;;;;;;;2.40;0.63;;;7.70;99.90;;;;;;5015570;28;20509;-77
2023/01/15 02:22:43;;;;;;;1.70;0.70;;;7.70;99.90;;;;;;5014665;28;20549;-77
2023/01/15 02:25:37;;;;;;;2.83;1.33;;;7.70;99.90;;;;;;5019815;28;20424;-79
2023/01/15 02:28:28;;;;;;;1.10;0.70;;;7.70;99.90;;;;;;4989673;28;20418;-79
2023/01/15 02:31:26;;;;;;;1.50;0.87;;;7.80;99.90;;;;;;5005143;28;20430;-78
2023/01/15 02:34:02;;;;;;;3.07;0.70;;;7.70;99.90;;;;;;4987675;28;20936;-79
2023/01/15 02:36:32;;;;;;;2.10;0.80;;;7.90;99.90;;;;;;5002948;28;20460;-79
2023/01/15 02:39:01;;;;;;;2.03;0.90;;;7.60;99.90;;;;;;5014215;28;20437;-79
2023/01/15 02:41:32;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5014070;28;20456;-77
2023/01/15 02:44:01;;;;;;;1.43;0.60;;;7.70;99.90;;;;;;4997207;28;20847;-77
2023/01/15 02:46:31;;;;;;;3.10;0.80;;;7.60;99.90;;;;;;5014773;28;20426;-79
2023/01/15 02:48:59;;;;;;;2.60;0.60;;;7.70;99.90;;;;;;4997035;28;20497;-78
2023/01/15 02:51:31;;;;;;;1.67;0.50;;;7.80;99.90;;;;;;4997130;28;20450;-77
2023/01/15 02:54:02;;;;;;;2.30;0.80;;;7.80;99.90;;;;;;5021941;28;20464;-76
2023/01/15 02:56:34;;;;;;;2.60;1.13;;;7.80;99.90;;;;;;5022192;28;20906;-78
2023/01/15 02:59:05;;;;;;;3.40;0.90;;;7.70;99.90;;;;;;5018332;28;20413;-79
2023/01/15 03:01:40;;;;;;;2.70;0.60;;;7.80;99.90;;;;;;5018127;28;20405;-79
2023/01/15 03:04:21;;;;;;;4.10;0.80;;;7.90;99.90;;;;;;5036259;28;20439;-77
2023/01/15 03:06:49;;;;;;;2.20;0.77;;;7.90;99.90;;;;;;5035006;28;20432;-80
2023/01/15 03:09:15;;;;;;;3.77;1.40;;;7.70;99.90;;;;;;5017394;28;20632;-79
2023/01/15 03:11:57;;;;;;;4.10;0.70;;;7.70;99.90;;;;;;4985773;28;20978;-79
2023/01/15 03:14:54;;;;;;;3.10;0.70;;;7.80;99.90;;;;;;5000437;28;20458;-79
2023/01/15 03:17:25;;;;;;;1.93;0.90;;;7.70;99.90;;;;;;5012792;28;20410;-79
2023/01/15 03:19:57;;;;;;;2.70;0.60;;;7.90;99.90;;;;;;5016814;28;20914;-79
2023/01/15 03:22:34;;;;;;;2.60;0.87;;;7.90;99.90;;;;;;5034561;28;20516;-79
2023/01/15 03:25:06;;;;;;;3.17;0.97;;;7.80;99.90;;;;;;5017250;28;20524;-79
2023/01/15 03:27:32;;;;;;;3.30;1.00;;;7.70;99.90;;;;;;5034650;28;20417;-79
2023/01/15 03:30:33;;;;;;;1.53;1.00;;;7.70;99.90;;;;;;5016836;28;20421;-79
2023/01/15 03:32:59;;;;;;;1.40;0.77;;;7.50;99.90;;;;;;4918880;29;20468;-79
2023/01/15 03:35:45;;;;;;;4.03;0.70;;;7.80;99.90;;;;;;5000178;28;20915;-79
2023/01/15 03:38:13;;;;;;;2.87;0.90;;;7.80;99.90;;;;;;5000673;28;20179;-77
2023/01/15 03:40:49;;;;;;;2.37;0.70;;;7.50;99.90;;;;;;5014792;28;20406;-79
2023/01/15 03:46:17;;;;;;;2.97;0.70;;;7.70;99.90;;;;;;5013841;28;20422;-79
2023/01/15 03:49:03;;;;;;;2.37;0.60;;;7.90;99.90;;;;;;4996597;28;20421;-79
2023/01/15 03:51:43;;;;;;;1.87;0.53;;;7.80;99.90;;;;;;5013266;28;20437;-79
2023/01/15 03:54:18;;;;;;;3.43;1.00;;;7.60;99.90;;;;;;4995419;28;20468;-79
2023/01/15 03:56:54;;;;;;;1.67;0.60;;;7.50;99.90;;;;;;4996227;28;20913;-80
2023/01/15 03:59:47;;;;;;;1.97;0.90;;;7.60;99.90;;;;;;5023128;28;20441;-79
2023/01/15 04:02:15;;;;;;;1.87;1.03;;;7.50;99.90;;;;;;5000579;28;20793;-79
2023/01/15 04:04:42;;;;;;;0.93;0.70;;;7.60;99.90;;;;;;5032433;28;20413;-79
2023/01/15 04:07:08;;;;;;;2.40;0.70;;;7.70;99.90;;;;;;5031251;28;20530;-79
2023/01/15 04:09:38;;;;;;;1.23;0.60;;;7.60;99.90;;;;;;5031416;28;20454;-79
2023/01/15 04:12:05;;;;;;;2.93;0.70;;;7.70;99.90;;;;;;4979321;28;20533;-79
2023/01/15 04:14:31;;;;;;;5.17;0.63;;;7.50;99.90;;;;;;5011906;28;20458;-79
2023/01/15 04:16:57;;;;;;;1.57;0.83;;;7.50;99.90;;;;;;4994440;28;20411;-79
2023/01/15 04:19:22;;;;;;;1.70;0.73;;;7.60;99.90;;;;;;4993785;28;20421;-79
2023/01/15 04:21:48;;;;;;;1.27;0.80;;;7.70;99.90;;;;;;5011946;28;20257;-79
2023/01/15 04:24:14;;;;;;;1.00;0.40;;;7.90;99.90;;;;;;4997102;28;20225;-79
2023/01/15 04:26:39;;;;;;;2.70;0.83;;;7.50;99.90;;;;;;5017442;28;20170;-79
2023/01/15 04:29:05;;;;;;;2.17;0.80;;;7.50;99.90;;;;;;5011416;28;20209;-79
2023/01/15 04:31:35;;;;;;;1.80;0.70;;;7.70;99.90;;;;;;5011041;28;20253;-79
2023/01/15 04:34:04;;;;;;;3.70;1.17;;;7.50;99.90;;;;;;4993564;28;20473;-79
2023/01/15 04:36:30;;;;;;;3.33;0.77;;;7.40;99.90;;;;;;5010959;28;20418;-79
2023/01/15 04:38:56;;;;;;;2.53;0.80;;;7.60;99.90;;;;;;4961062;28;20522;-79
2023/01/15 04:44:06;;;;;;;5.60;1.00;;;7.70;99.90;;;;;;4975311;28;20415;-79
2023/01/15 04:46:44;;;;;;;2.20;1.00;;;7.50;99.90;;;;;;4975421;28;21048;-79
2023/01/15 04:49:12;;;;;;;1.43;0.73;;;7.60;99.90;;;;;;4993286;28;20189;-79
2023/01/15 04:51:38;;;;;;;1.10;0.70;;;7.50;99.90;;;;;;4975805;28;20419;-79
2023/01/15 04:54:06;;;;;;;2.70;0.70;;;7.50;99.90;;;;;;4993067;28;20457;-79
2023/01/15 04:56:37;;;;;;;4.73;0.80;;;7.70;99.90;;;;;;4992600;28;20415;-80
2023/01/15 04:59:02;;;;;;;3.90;0.90;;;7.60;99.90;;;;;;4993214;28;20892;-79
2023/01/15 05:01:28;;;;;;;3.20;1.40;;;7.50;99.90;;;;;;4975221;28;20418;-79
2023/01/15 05:03:53;;;;;;;2.10;1.00;;;7.60;99.90;;;;;;4976038;28;20187;-79
2023/01/15 05:06:19;;;;;;;6.07;1.27;;;7.60;99.90;;;;;;4993178;28;20543;-79
2023/01/15 05:08:45;;;;;;;2.03;1.10;;;7.60;99.90;;;;;;4992452;28;20219;-79
2023/01/15 05:11:13;;;;;;;4.60;0.80;;;7.30;99.90;;;;;;4986076;28;20187;-80
2023/01/15 05:13:39;;;;;;;4.00;0.90;;;7.40;99.90;;;;;;5012132;28;20290;-79
2023/01/15 05:16:18;;;;;;;2.30;1.23;;;7.50;99.90;;;;;;5012066;28;20468;-80
2023/01/15 05:18:45;;;;;;;4.70;1.00;;;7.60;99.90;;;;;;5011895;28;20175;-79
2023/01/15 05:21:19;;;;;;;7.13;1.90;;;7.50;99.90;;;;;;5013952;28;20406;-78
2023/01/15 05:23:46;;;;;;;3.57;1.33;;;7.40;99.90;;;;;;5004005;28;20431;-78
2023/01/15 05:26:11;;;;;;;6.60;1.37;;;7.50;99.90;;;;;;5027479;28;20413;-79
2023/01/15 05:28:37;;;;;;;1.30;0.70;;;7.50;99.90;;;;;;5035215;28;20409;-78
2023/01/15 05:31:11;;;;;;;4.43;1.00;;;7.40;99.90;;;;;;5035879;28;20184;-77
2023/01/15 05:33:38;;;;;;;5.13;0.97;;;7.30;99.90;;;;;;5036258;28;20198;-77
2023/01/15 05:36:06;;;;;;;4.37;1.30;;;7.40;99.90;;;;;;5026856;28;20409;-77
2023/01/15 05:38:32;;;;;;;6.13;0.87;;;7.40;99.90;;;;;;4997813;28;20495;-77
2023/01/15 05:40:58;;;;;;;3.43;1.40;;;7.60;99.90;;;;;;4979395;28;20429;-77
2023/01/15 05:43:24;;;;;;;2.63;1.10;;;7.60;99.90;;;;;;4990532;28;20444;-78
2023/01/15 05:45:50;;;;;;;5.70;1.17;;;7.40;99.90;;;;;;4990368;28;20182;-78
2023/01/15 05:48:15;;;;;;;2.97;0.80;;;7.70;99.90;;;;;;5034231;28;20425;-76
2023/01/15 05:50:41;;;;;;;4.07;1.20;;;7.60;99.90;;;;;;5035442;28;20265;-79
2023/01/15 05:53:07;;;;;;;3.87;1.10;;;7.50;99.90;;;;;;5018133;28;20230;-78
2023/01/15 05:55:32;;;;;;;6.30;1.30;;;7.80;99.90;;;;;;5018135;28;20660;-79
2023/01/15 05:57:58;;;;;;;5.17;1.87;;;7.50;99.90;;;;;;5034928;28;20170;-77
2023/01/15 06:00:24;;;;;;;3.70;1.27;;;7.40;99.90;;;;;;5035466;28;20170;-76
2023/01/15 06:02:50;;;;;;;3.63;1.17;;;7.40;99.90;;;;;;5035728;28;20198;-77
2023/01/15 06:05:20;;;;;;;3.80;1.27;;;7.60;99.90;;;;;;5007718;28;20437;-76
2023/01/15 06:07:49;;;;;;;4.40;1.30;;;7.60;99.90;;;;;;5024858;28;20437;-79
2023/01/15 06:10:16;;;;;;;3.13;1.13;;;7.70;99.90;;;;;;4999217;28;20434;-77
2023/01/15 06:12:42;;;;;;;4.03;0.97;;;7.50;99.90;;;;;;5026774;28;20440;-77
2023/01/15 06:15:08;;;;;;;5.73;1.17;;;7.80;99.90;;;;;;5016875;28;20599;-78
2023/01/15 06:17:34;;;;;;;3.73;1.33;;;7.60;99.90;;;;;;5017266;28;20929;-77
2023/01/15 06:20:00;;;;;;;3.90;1.30;;;7.70;99.90;;;;;;5035026;28;20441;-79
2023/01/15 06:22:25;;;;;;;4.67;1.30;;;7.60;99.90;;;;;;5001071;28;20559;-77
2023/01/15 06:24:51;;;;;;;4.53;1.00;;;7.60;99.90;;;;;;5035126;28;20617;-75
2023/01/15 06:27:16;;;;;;;6.13;1.17;;;7.40;99.90;;;;;;5034800;28;20262;-77
2023/01/15 06:29:42;;;;;;;4.60;1.30;;;7.50;99.90;;;;;;5035103;28;20438;-79
2023/01/15 06:32:08;;;;;;;9.07;1.20;;;7.50;99.90;;;;;;5006215;28;20574;-77
2023/01/15 06:34:35;;;;;;;8.23;1.63;;;7.50;99.90;;;;;;5034626;28;20194;-77
2023/01/15 06:37:00;;;;;;;7.77;1.43;;;7.50;99.90;;;;;;5029022;28;20185;-79
2023/01/15 06:39:26;;;;;;;3.90;1.60;;;7.50;99.90;;;;;;4997128;28;20813;-79
2023/01/15 06:47:20;;;;;;;4.80;1.67;;;7.60;99.90;;;;;;4996678;28;20930;-77
2023/01/15 06:49:47;;;;;;;4.87;1.47;;;7.40;99.90;;;;;;4996535;28;20461;-76
2023/01/15 06:52:13;;;;;;;4.27;1.30;;;7.50;99.90;;;;;;5014941;28;20434;-77
2023/01/15 06:54:38;;;;;;;3.20;1.20;;;7.80;99.90;;;;;;5014673;28;20469;-78
2023/01/15 06:57:04;;;;;;;3.30;1.20;;;7.60;99.90;;;;;;5013557;28;20242;-79
2023/01/15 06:59:30;;;;;;;4.53;1.00;;;7.70;99.90;;;;;;4996423;28;20190;-76
2023/01/15 07:01:56;;;;;;;3.33;1.60;;;7.70;99.90;;;;;;5013920;28;20436;-77
2023/01/15 07:04:22;;;;;;;6.80;1.33;;;7.40;99.90;;;;;;4996758;28;20915;-76
2023/01/15 07:06:47;;;;;;;3.20;1.23;;;7.40;99.90;;;;;;4997236;28;20179;-79
2023/01/15 07:09:13;;;;;;;8.57;1.67;;;7.60;99.90;;;;;;4997180;28;20195;-78
2023/01/15 07:11:48;;;;;;;2.53;1.30;;;7.80;99.90;;;;;;4999936;28;20223;-79
2023/01/15 07:14:21;;;;;;;7.30;1.37;;;7.50;99.90;;;;;;5006828;28;20218;-79
2023/01/15 07:16:48;;;;;;;6.20;1.23;;;7.70;99.90;;;;;;4996275;28;20453;-77
2023/01/15 07:19:14;;;;;;;2.57;1.73;;;7.40;99.90;;;;;;5014541;28;20441;-78
2023/01/15 07:21:40;;;;;;;4.60;1.10;;;7.50;99.90;;;;;;5016213;28;20790;-79
2023/01/15 07:24:07;;;;;;;3.00;1.23;;;7.60;99.90;;;;;;5005107;28;20428;-79
2023/01/15 07:26:33;;;;;;;3.93;1.30;;;7.50;99.90;;;;;;5020388;28;20985;-77
2023/01/15 07:28:58;;;;;;;3.43;1.53;;;7.60;99.90;;;;;;4980390;28;20413;-77
2023/01/15 07:31:24;;;;;;;2.17;0.97;;;7.40;99.90;;;;;;4996884;28;20572;-76
2023/01/15 07:33:50;;;;;;;2.70;1.03;;;7.50;99.90;;;;;;4995698;28;20203;-77
2023/01/15 07:36:15;;;;;;;3.10;1.30;;;7.50;99.90;;;;;;5011903;28;20202;-77
2023/01/15 07:38:41;;;;;;;3.23;0.97;;;7.40;99.90;;;;;;4975166;28;20184;-77
2023/01/15 07:52:04;;;;;;;5.20;1.40;;;7.40;99.90;;;;;;5003591;28;20437;-77
2023/01/15 07:54:30;;;;;;;3.67;1.33;;;7.60;99.90;;;;;;5001065;28;20477;-75
2023/01/15 07:56:55;;;;;;;3.93;1.20;;;7.60;99.90;;;;;;4969600;28;20266;-79
2023/01/15 07:59:23;;;;;;;5.70;1.67;;;7.50;99.90;;;;;;5002108;28;20187;-76
2023/01/15 08:01:49;;;;;;;3.67;1.13;;;7.50;99.90;;;;;;4968984;28;20195;-79
2023/01/15 08:04:15;;;;;;;3.47;1.80;;;7.70;99.90;;;;;;4992649;28;20436;-77
2023/01/15 08:06:40;;;;;;;3.50;1.40;;;7.40;99.90;;;;;;4995879;28;20179;-77
2023/01/15 08:09:06;;;;;;;2.67;0.80;;;7.50;99.90;;;;;;5013873;28;20742;-78
2023/01/15 08:17:03;;;;;;;4.27;2.00;;;7.30;99.90;;;;;;4992947;28;20411;-79
2023/01/15 08:19:29;;;;;;;3.00;1.20;;;7.40;99.90;;;;;;4975634;28;20494;-79
2023/01/15 08:21:56;;;;;;;5.27;1.90;;;7.50;99.90;;;;;;4991996;28;20223;-78
2023/01/15 08:24:22;;;;;;;5.20;1.47;;;7.60;99.90;;;;;;4975508;28;20180;-79
2023/01/15 08:26:47;;;;;;;4.20;1.20;;;7.50;99.90;;;;;;4992490;28;20810;-80
2023/01/15 08:29:13;;;;;;;4.43;1.43;;;7.50;99.90;;;;;;4975946;28;20505;-80
2023/01/15 08:31:40;;;;;;;8.17;1.20;;;7.40;99.90;;;;;;4992309;28;20266;-79
2023/01/15 08:34:06;;;;;;;3.07;0.90;;;7.50;99.90;;;;;;4975986;28;20207;-79
2023/01/15 08:36:32;;;;;;;4.93;1.50;;;7.40;99.90;;;;;;4961209;28;20953;-79
2023/01/15 08:38:57;;;;;;;6.97;1.10;;;7.40;99.90;;;;;;4995059;28;20410;-77
2023/01/15 08:41:23;;;;;;;2.07;1.10;;;7.50;99.90;;;;;;4994521;28;20186;-78
2023/01/15 08:43:48;;;;;;;5.20;1.30;;;7.40;99.90;;;;;;5009029;28;20205;-78
2023/01/15 08:46:14;;;;;;;2.73;1.30;;;7.60;99.90;;;;;;5011356;28;20619;-79
2023/01/15 08:48:40;;;;;;;3.70;1.33;;;7.50;99.90;;;;;;5002238;28;20217;-78
2023/01/15 08:51:07;;;;;;;3.80;1.50;;;7.50;99.90;;;;;;5023221;28;20218;-77
2023/01/15 08:53:33;;;;;;;4.37;1.43;;;7.40;99.90;;;;;;5016963;28;20241;-79
2023/01/15 08:55:58;;;;;;;4.43;1.10;;;7.40;99.90;;;;;;5008133;28;20484;-78
2023/01/15 08:58:30;;;;;;;4.77;1.50;;;7.50;99.90;;;;;;5011983;28;20237;-78
2023/01/15 09:01:06;;;;;;;2.40;0.90;;;7.40;99.90;;;;;;4992168;28;20218;-76
2023/01/15 09:03:32;;;;;;;3.27;1.20;;;7.40;99.90;;;;;;5027524;28;20950;-78
2023/01/15 09:05:59;;;;;;;3.80;0.90;;;7.20;99.90;;;;;;5009448;28;20964;-78
2023/01/15 09:08:26;;;;;;;4.67;1.10;;;7.30;99.90;;;;;;5024877;28;20472;-78
2023/01/15 09:10:57;;;;;;;1.60;1.10;;;7.40;99.90;;;;;;5008100;28;20895;-76
2023/01/15 09:13:22;;;;;;;2.27;1.17;;;7.50;99.90;;;;;;5004236;28;21095;-79
2023/01/15 09:15:48;;;;;;;2.67;1.10;;;7.30;99.90;;;;;;4999557;28;20450;-78
2023/01/15 09:18:17;;;;;;;4.87;1.10;;;7.40;99.90;;;;;;5019229;28;20668;-78
2023/01/15 09:20:44;;;;;;;3.60;1.37;;;7.30;99.90;;;;;;5004635;28;20203;-78
2023/01/15 09:23:10;;;;;;;2.43;1.00;;;7.30;99.90;;;;;;5001074;28;20449;-77
2023/01/15 09:25:35;;;;;;;3.17;1.17;;;7.40;99.90;;;;;;5023391;28;20459;-78
2023/01/15 09:28:01;;;;;;;1.73;1.00;;;7.40;99.90;;;;;;4999862;28;20206;-79
2023/01/15 09:30:27;;;;;;;6.07;1.40;;;7.30;99.90;;;;;;5001344;28;20245;-77
2023/01/15 09:32:52;;;;;;;1.57;0.90;;;7.20;99.90;;;;;;5024654;28;20234;-77
2023/01/15 09:35:18;;;;;;;1.03;0.70;;;7.30;99.90;;;;;;5025844;28;20329;-79
2023/01/15 09:37:48;;;;;;;2.40;0.90;;;7.40;99.90;;;;;;5015764;28;20602;-78
2023/01/15 09:40:39;;;;;;;2.33;0.90;;;7.40;99.90;;;;;;5009325;28;20227;-77
2023/01/15 09:43:22;;;;;;;2.13;1.17;;;7.70;99.90;;;;;;5016542;28;20680;-79
2023/01/15 09:45:59;;;;;;;2.27;1.30;;;8.00;99.90;;;;;;5013015;28;20566;-79
2023/01/15 09:49:03;;;;;;;4.67;1.27;;;8.40;99.90;;;;;;5004676;28;20444;-77
2023/01/15 09:51:53;;;;;;;2.77;1.10;;;8.80;99.90;;;;;;5016697;28;20982;-79
2023/01/15 09:54:37;;;;;;;2.87;1.07;;;9.20;99.90;;;;;;5025912;28;20477;-79
2023/01/15 09:57:08;;;;;;;3.40;1.20;;;9.50;99.90;;;;;;4985508;28;20832;-78
2023/01/15 09:59:37;;;;;;;2.80;0.93;;;9.60;99.90;;;;;;5004492;28;20819;-78
2023/01/15 10:02:30;;;;;;;3.60;1.13;;;9.60;99.90;;;;;;5027276;28;20445;-76
2023/01/15 10:05:08;;;;;;;2.17;1.10;;;9.40;99.90;;;;;;5021571;28;20450;-77
2023/01/15 10:08:18;;;;;;;4.23;1.17;;;9.30;99.90;;;;;;4996562;28;20470;-78
2023/01/15 10:10:53;;;;;;;1.87;1.00;;;9.00;99.90;;;;;;4910917;29;20461;-78
2023/01/15 10:13:34;;;;;;;3.70;1.00;;;8.90;99.90;;;;;;5013415;28;20470;-78
2023/01/15 10:16:00;;;;;;;4.23;1.20;;;9.00;99.90;;;;;;5013717;28;20556;-78
2023/01/15 10:18:27;;;;;;;1.80;1.37;;;8.70;99.90;;;;;;5015338;28;20553;-79
2023/01/15 10:21:24;;;;;;;3.73;1.17;;;8.80;99.90;;;;;;5001369;28;20218;-80
2023/01/15 10:24:01;;;;;;;1.37;0.80;;;8.50;99.90;;;;;;4988197;28;20453;-78
2023/01/15 10:26:37;;;;;;;6.40;1.50;;;8.40;99.90;;;;;;5014908;28;20485;-79
2023/01/15 10:29:15;;;;;;;4.47;1.43;;;8.50;99.90;;;;;;5005960;28;20597;-79
2023/01/15 10:31:56;;;;;;;3.70;1.33;;;8.50;99.90;;;;;;5012718;28;20457;-78
2023/01/15 10:35:05;;;;;;;2.80;0.90;;;8.30;99.90;;;;;;5010312;28;20519;-78
2023/01/15 10:37:35;;;;;;;4.23;1.50;;;8.20;99.90;;;;;;4932650;29;20461;-78
2023/01/15 10:40:27;;;;;;;1.83;0.90;;;8.30;99.90;;;;;;4939699;29;20461;-78
2023/01/15 10:43:19;;;;;;;4.80;1.30;;;8.10;99.90;;;;;;4982720;28;20451;-79
2023/01/15 10:45:47;;;;;;;6.83;2.30;;;8.20;99.90;;;;;;4978722;28;20981;-78
2023/01/15 10:48:31;;;;;;;5.17;1.83;;;8.10;99.90;;;;;;4996784;28;20445;-79
2023/01/15 10:51:01;;;;;;;4.00;1.73;;;8.10;99.90;;;;;;5012869;28;21197;-78
2023/01/15 10:53:47;;;;;;;3.63;1.20;;;8.10;99.90;;;;;;5020852;22;20479;-80
2023/01/15 10:56:36;;;;;;;7.17;1.40;;;8.40;99.90;;;;;;5015882;28;20466;-80
2023/01/15 10:59:23;;;;;;;4.83;1.23;;;8.60;99.90;;;;;;5004724;23;20454;-79
2023/01/15 11:02:38;;;;;;;6.67;1.50;;;8.70;99.90;;;;;;5025819;28;20572;-80
2023/01/15 11:05:22;;;;;;;4.77;1.20;;;9.00;99.90;;;;;;5013805;28;20435;-80
2023/01/15 11:08:15;;;;;;;3.30;1.20;;;9.30;99.90;;;;;;5027789;28;20448;-81
2023/01/15 11:19:35;;;;;;;5.20;1.77;;;9.30;99.90;;;;;;5020516;23;20497;-86
2023/01/15 11:19:38;;;;;;;6.27;1.40;;;9.10;99.90;;;;;;5006067;28;20436;-88
2023/01/15 11:22:16;;;;;;;5.80;1.80;;;9.40;99.90;;;;;;4996328;28;20504;-88
2023/01/15 11:24:54;;;;;;;3.43;1.27;;;9.10;99.90;;;;;;5018289;28;20440;-87
2023/01/15 11:27:26;;;;;;;5.20;1.97;;;9.10;99.90;;;;;;4990546;28;20467;-88
2023/01/15 11:29:56;;;;;;;4.87;1.00;;;9.00;99.90;;;;;;5009755;28;20570;-88
2023/01/15 11:32:31;;;;;;;5.40;1.30;;;8.80;99.90;;;;;;5025998;28;20531;-87
2023/01/15 11:35:12;;;;;;;6.53;1.23;;;8.90;99.90;;;;;;4990848;28;20499;-87
2023/01/15 11:37:38;;;;;;;3.33;1.47;;;8.60;99.90;;;;;;5020663;28;20444;-93
2023/01/15 11:40:06;;;;;;;8.83;1.63;;;8.40;99.90;;;;;;4990326;28;20458;-92
2023/01/15 11:51:16;;;;;;;2.70;1.17;;;8.20;99.90;;;;;;4994744;28;20933;-91
2023/01/15 11:53:46;;;;;;;2.70;1.00;;;8.20;99.90;;;;;;4977919;28;21039;-89
2023/01/15 11:56:23;;;;;;;3.53;1.33;;;8.50;99.90;;;;;;4993220;28;20524;-90
2023/01/15 11:58:59;;;;;;;3.50;0.93;;;8.50;99.90;;;;;;4976681;28;20424;-89
2023/01/15 12:01:32;;;;;;;6.50;1.10;;;8.30;99.90;;;;;;4976694;28;21206;-89
2023/01/15 12:03:59;;;;;;;2.07;0.90;;;8.30;99.90;;;;;;4993238;28;20564;-89
2023/01/15 12:06:26;;;;;;;7.30;1.10;;;8.30;99.90;;;;;;4977712;28;20471;-90
2023/01/15 12:09:04;;;;;;;2.37;0.80;;;8.10;99.90;;;;;;4993631;28;20418;-89
2023/01/15 12:11:58;;;;;;;3.73;1.10;;;8.00;99.90;;;;;;4992091;28;20540;-89
2023/01/15 12:14:43;;;;;;;3.53;1.13;;;8.20;99.90;;;;;;4977692;28;20488;-89
2023/01/15 12:17:14;;;;;;;3.40;1.03;;;8.10;99.90;;;;;;4976282;28;20417;-89
2023/01/15 12:19:50;;;;;;;1.47;1.07;;;8.00;99.90;;;;;;4977236;28;20441;-89
2023/01/15 12:22:20;;;;;;;3.93;1.33;;;8.20;99.90;;;;;;4979106;28;20457;-89
2023/01/15 12:25:10;;;;;;;3.30;1.10;;;8.40;99.90;;;;;;4990093;28;20457;-89
2023/01/15 12:27:51;;;;;;;3.93;1.30;;;8.60;99.90;;;;;;4973130;28;20426;-89
2023/01/15 12:30:34;;;;;;;1.80;1.07;;;8.60;99.90;;;;;;4976975;28;21154;-89
2023/01/15 12:33:16;;;;;;;2.00;1.07;;;8.40;99.90;;;;;;4983668;28;20515;-87
2023/01/15 12:35:55;;;;;;;1.77;1.20;;;8.60;99.90;;;;;;5006928;28;20500;-87
2023/01/15 12:38:40;;;;;;;5.80;1.50;;;8.50;99.90;;;;;;4975816;28;20793;-85
2023/01/15 12:47:37;;;;;;;3.60;1.03;;;8.20;99.90;;;;;;5009833;28;20414;-87
2023/01/15 12:50:27;;;;;;;4.30;1.27;;;8.20;99.90;;;;;;5009698;28;20442;-87
2023/01/15 12:53:17;;;;;;;3.00;1.23;;;8.10;99.90;;;;;;5010054;28;20481;-87
2023/01/15 12:55:58;;;;;;;2.07;0.83;;;8.20;99.90;;;;;;5019364;28;20878;-87
2023/01/15 12:58:37;;;;;;;2.10;1.30;;;8.10;99.90;;;;;;5000448;28;20930;-87
2023/01/15 13:01:14;;;;;;;2.00;0.70;;;8.20;99.90;;;;;;5010490;28;20772;-87
2023/01/15 13:04:16;;;;;;;3.57;0.80;;;8.40;99.90;;;;;;5009408;28;20438;-87
2023/01/15 13:06:49;;;;;;;2.00;0.83;;;8.40;99.90;;;;;;4988895;28;20436;-87
2023/01/15 13:09:51;;;;;;;12.00;1.63;;;8.40;99.90;;;;;;5009939;28;20449;-87
2023/01/15 13:12:17;;;;;;;2.27;0.87;;;8.20;99.90;;;;;;5009513;28;20433;-87
2023/01/15 13:14:43;;;;;;;2.80;1.00;;;8.40;99.90;;;;;;5009456;28;20469;-87
2023/01/15 13:17:26;;;;;;;2.50;1.10;;;8.40;99.90;;;;;;5007106;28;20191;-88
2023/01/15 13:20:11;;;;;;;1.80;0.90;;;8.30;99.90;;;;;;4993734;28;20810;-87
2023/01/15 13:22:49;;;;;;;2.67;0.80;;;8.50;99.90;;;;;;4992573;28;20436;-87
2023/01/15 13:25:28;;;;;;;1.33;0.80;;;8.20;99.90;;;;;;5018830;28;20432;-87
2023/01/15 13:28:17;;;;;;;2.30;0.93;;;8.30;99.90;;;;;;4994523;28;21017;-87
2023/01/15 13:31:20;;;;;;;2.10;0.90;;;8.20;99.90;;;;;;5009681;28;20430;-87
2023/01/15 13:33:55;;;;;;;5.30;1.37;;;8.10;99.90;;;;;;5004513;28;20820;-87
2023/01/15 13:36:26;;;;;;;1.60;0.67;;;8.10;99.90;;;;;;5005881;28;20504;-87
2023/01/15 13:38:56;;;;;;;1.40;0.90;;;8.20;99.90;;;;;;5019656;28;20786;-87
2023/01/15 13:44:20;;;;;;;6.90;1.27;;;7.90;99.90;;;;;;5013158;28;20477;-87
2023/01/15 13:46:48;;;;;;;4.03;1.00;;;8.10;99.90;;;;;;5013083;28;20484;-87
2023/01/15 13:49:20;;;;;;;3.37;1.23;;;7.80;99.90;;;;;;4995540;28;20616;-87
2023/01/15 13:51:48;;;;;;;2.40;0.90;;;8.00;99.90;;;;;;4996629;28;20434;-87
2023/01/15 13:54:17;;;;;;;11.90;1.50;;;7.90;99.90;;;;;;5023026;28;20476;-87
2023/01/15 13:56:44;;;;;;;1.77;1.17;;;7.90;99.90;;;;;;5009182;28;20426;-87
2023/01/15 13:59:38;;;;;;;2.77;1.10;;;8.00;99.90;;;;;;5006583;28;20450;-87
2023/01/15 14:02:22;;;;;;;3.23;1.00;;;7.90;99.90;;;;;;5003655;28;20644;-87
2023/01/15 14:04:47;;;;;;;5.67;1.70;;;7.80;99.90;;;;;;4975805;28;20451;-87
2023/01/15 14:07:33;;;;;;;1.63;1.03;;;7.70;99.90;;;;;;4999625;28;20613;-87
2023/01/15 14:10:18;;;;;;;3.23;1.20;;;7.90;99.90;;;;;;4995395;28;20217;-87
2023/01/15 14:12:49;;;;;;;1.70;1.00;;;7.90;99.90;;;;;;5009940;28;20992;-87
2023/01/15 14:15:25;;;;;;;1.73;1.07;;;7.70;99.90;;;;;;5012318;28;20465;-87
2023/01/15 14:18:16;;;;;;;1.90;1.00;;;7.90;99.90;;;;;;5010165;28;20485;-87