Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:05;;;;;;;0.77;0.73;;;;;;;8.75;100.00;102524.69;4964454;28;20035;-71
2022/01/14 00:03:31;;;;;;;2.85;1.08;;;;;;;8.70;100.00;102523.97;4944977;28;20126;-71
2022/01/14 00:05:57;;;;;;;3.45;2.10;;;;;;;8.63;100.00;102518.97;4947293;28;20468;-71
2022/01/14 00:08:22;;;;;;;1.58;1.35;;;;;;;8.67;100.00;102527.25;4948364;28;20419;-71
2022/01/14 00:10:49;;;;;;;5.10;1.67;;;;;;;8.77;100.00;102514.44;4953180;28;20059;-71
2022/01/14 00:13:46;;;;;;;2.40;1.33;;;;;;;8.82;100.00;102513.56;4964386;28;20047;-70
2022/01/14 00:16:12;;;;;;;1.30;0.88;;;;;;;8.55;100.00;102516.19;4962700;28;20031;-71
2022/01/14 00:18:37;;;;;;;7.45;1.40;;;;;;;8.64;100.00;102507.16;4969384;28;20563;-70
2022/01/14 00:21:03;;;;;;;2.97;1.73;;;;;;;8.76;100.00;102510.16;4960802;28;20042;-71
2022/01/14 00:23:36;;;;;;;5.80;2.35;;;;;;;8.61;100.00;102507.75;4940255;28;20046;-71
2022/01/14 00:34:15;;;;;;;4.53;1.60;;;;;;;8.82;100.00;102506.31;4954096;28;20040;-71
2022/01/14 00:36:41;;;;;;;6.85;2.67;;;;;;;8.64;100.00;102514.41;4933433;29;20582;-71
2022/01/14 00:39:09;;;;;;;4.20;1.35;;;;;;;8.68;100.00;102507.34;4944228;28;20067;-71
2022/01/14 00:41:35;;;;;;;4.53;1.80;;;;;;;8.76;100.00;102507.47;4951089;29;20492;-70
2022/01/14 00:44:10;;;;;;;4.90;1.90;;;;;;;8.58;100.00;102496.78;4938751;28;20067;-71
2022/01/14 00:46:37;;;;;;;4.28;1.48;;;;;;;8.51;100.00;102494.50;4949844;28;20031;-71
2022/01/14 00:49:04;;;;;;;4.75;1.50;;;;;;;8.74;100.00;102501.59;4956664;28;20039;-70
2022/01/14 00:51:29;;;;;;;2.22;1.30;;;;;;;8.75;100.00;102499.72;4966461;28;20035;-71
2022/01/14 00:53:55;;;;;;;2.42;1.35;;;;;;;8.82;100.00;102500.94;4962176;28;20054;-71
2022/01/14 00:56:30;;;;;;;2.35;1.70;;;;;;;8.68;100.00;102499.31;4963810;28;20035;-71
2022/01/14 00:59:14;;;;;;;2.53;1.20;;;;;;;8.68;100.00;102499.31;4952918;28;20411;-70
2022/01/14 01:01:48;;;;;;;3.42;1.98;;;;;;;8.72;100.00;102503.78;4966442;28;20042;-71
2022/01/14 01:04:15;;;;;;;4.60;1.58;;;;;;;8.73;100.00;102486.56;4962302;28;20556;-70
2022/01/14 01:06:41;;;;;;;3.35;1.65;;;;;;;8.79;100.00;102484.59;4953015;28;20063;-71
2022/01/14 01:09:12;;;;;;;4.07;1.73;;;;;;;8.64;100.00;102483.00;4951324;28;20099;-71
2022/01/14 01:11:49;;;;;;;8.32;1.92;;;;;;;8.53;100.00;102478.91;4938417;28;20031;-71
2022/01/14 01:14:19;;;;;;;6.03;1.85;;;;;;;8.51;100.00;102488.34;4953020;28;20043;-70
2022/01/14 01:16:45;;;;;;;5.78;1.80;;;;;;;8.61;100.00;102474.72;4956322;28;20038;-71
2022/01/14 01:19:11;;;;;;;6.28;1.90;;;;;;;8.72;100.00;102484.19;4960379;28;20031;-70
2022/01/14 01:21:36;;;;;;;5.20;1.80;;;;;;;8.71;100.00;102469.97;4951523;29;20127;-70
2022/01/14 01:24:03;;;;;;;11.82;1.77;;;;;;;8.61;100.00;102491.66;4952628;28;20114;-70
2022/01/14 01:26:33;;;;;;;4.25;1.58;;;;;;;8.55;100.00;102484.78;4941834;28;20050;-71
2022/01/14 01:31:38;;;;;;;2.58;1.05;;;;;;;8.64;100.00;102482.19;4951503;28;20035;-70
2022/01/14 01:34:10;;;;;;;3.58;1.27;;;;;;;8.63;100.00;102484.06;4945497;28;20039;-71
2022/01/14 01:36:41;;;;;;;2.08;1.38;;;;;;;8.62;100.00;102477.13;4948818;29;20035;-70
2022/01/14 01:39:12;;;;;;;4.40;1.92;;;;;;;8.51;100.00;102473.03;4937748;28;20031;-70
2022/01/14 01:41:39;;;;;;;3.67;1.60;;;;;;;8.54;100.00;102472.44;4944668;28;20109;-70
2022/01/14 01:44:06;;;;;;;2.33;1.55;;;;;;;8.48;100.00;102476.28;4951474;28;20031;-70
2022/01/14 01:46:34;;;;;;;3.47;1.60;;;;;;;8.57;100.00;102482.59;4933836;29;20046;-70
2022/01/14 01:49:00;;;;;;;1.77;1.30;;;;;;;8.64;100.00;102496.41;4936755;28;20467;-70
2022/01/14 01:51:26;;;;;;;2.55;1.77;;;;;;;8.53;100.00;102481.59;4955191;28;20047;-71
2022/01/14 01:53:51;;;;;;;1.55;1.15;;;;;;;8.52;100.00;102479.97;4961429;28;20522;-71
2022/01/14 01:56:17;;;;;;;5.13;0.98;;;;;;;8.50;100.00;102482.16;4943376;28;20115;-71
2022/01/14 01:58:43;;;;;;;2.58;1.42;;;;;;;8.52;100.00;102479.97;4933539;28;20111;-71
2022/01/14 02:01:09;;;;;;;1.33;1.10;;;;;;;8.65;100.00;102481.09;4942585;28;20547;-71
2022/01/14 02:03:36;;;;;;;3.05;1.40;;;;;;;8.60;100.00;102475.81;4967079;28;20034;-71
2022/01/14 02:06:02;;;;;;;4.72;1.52;;;;;;;8.71;100.00;102478.00;4956281;28;20027;-72
2022/01/14 02:08:27;;;;;;;4.32;1.35;;;;;;;8.63;100.00;102481.38;4967958;28;20038;-72
2022/01/14 02:10:53;;;;;;;7.45;1.35;;;;;;;8.55;100.00;102476.72;4955008;28;20531;-73
2022/01/14 02:13:39;;;;;;;2.85;1.10;;;;;;;8.53;100.00;102472.72;4971056;28;20057;-71
2022/01/14 02:18:37;;;;;;;7.63;2.67;;;;;;;8.54;100.00;102477.78;4913610;29;20134;-72
2022/01/14 02:24:07;;;;;;;3.08;1.58;;;;;;;8.34;100.00;102469.31;4932454;29;20107;-72
2022/01/14 02:26:33;;;;;;;3.47;0.95;;;;;;;8.44;100.00;102453.81;4912587;29;20051;-72
2022/01/14 02:28:58;;;;;;;5.20;2.08;;;;;;;8.55;100.00;102452.56;4902259;29;20057;-72
2022/01/14 02:31:24;;;;;;;5.35;1.27;;;;;;;8.60;100.00;102449.75;4933232;29;20051;-72
2022/01/14 02:33:49;;;;;;;1.25;1.10;;;;;;;8.61;100.00;102453.25;4933959;29;20131;-73
2022/01/14 02:36:15;;;;;;;1.20;0.85;;;;;;;8.58;100.00;102435.03;4917921;29;20171;-71
2022/01/14 02:38:41;;;;;;;2.05;1.02;;;;;;;8.62;100.00;102434.16;4916451;29;20625;-71
2022/01/14 02:41:07;;;;;;;4.15;0.93;;;;;;;8.56;100.00;102427.28;4926699;29;20039;-73
2022/01/14 02:43:34;;;;;;;2.03;1.20;;;;;;;8.57;100.00;102423.53;4917401;29;20039;-72
2022/01/14 02:45:59;;;;;;;5.70;1.33;;;;;;;8.58;100.00;102422.41;4934210;29;20063;-72
2022/01/14 02:48:29;;;;;;;3.28;1.20;;;;;;;8.60;100.00;102412.16;4916941;29;20036;-72
2022/01/14 02:55:55;;;;;;;1.00;0.70;;;;;;;8.54;100.00;102399.13;4952440;28;20069;-72
2022/01/14 02:58:21;;;;;;;5.43;1.08;;;;;;;8.46;100.00;102419.41;4941421;28;20051;-73
2022/01/14 03:00:48;;;;;;;6.03;1.60;;;;;;;8.63;100.00;102392.75;4941200;28;20559;-73
2022/01/14 03:03:16;;;;;;;1.10;0.88;;;;;;;8.67;100.00;102384.94;4959007;28;20544;-72
2022/01/14 03:05:42;;;;;;;3.28;1.17;;;;;;;8.52;100.00;102377.16;4943958;28;20049;-72
2022/01/14 03:08:07;;;;;;;3.53;1.13;;;;;;;8.47;100.00;102383.44;4958396;28;20039;-74
2022/01/14 03:10:35;;;;;;;2.90;0.88;;;;;;;8.49;100.00;102385.81;4961463;28;20063;-73
2022/01/14 03:13:00;;;;;;;4.50;0.98;;;;;;;8.52;100.00;102382.53;4955436;28;20511;-72
2022/01/14 03:15:26;;;;;;;3.50;0.77;;;;;;;8.56;100.00;102370.09;4967576;28;20050;-72
2022/01/14 03:17:51;;;;;;;2.45;1.08;;;;;;;8.63;100.00;102365.91;4971291;28;20067;-73
2022/01/14 03:20:45;;;;;;;3.92;1.17;;;;;;;8.50;100.00;102374.78;4954757;28;20039;-72
2022/01/14 03:23:13;;;;;;;5.32;1.42;;;;;;;8.51;100.00;102357.59;4966931;28;20035;-72
2022/01/14 03:25:48;;;;;;;4.10;1.70;;;;;;;8.44;100.00;102367.91;4973050;28;20062;-72
2022/01/14 03:28:22;;;;;;;1.77;1.30;;;;;;;8.59;100.00;102367.63;4937576;28;20520;-72
2022/01/14 03:30:50;;;;;;;4.30;1.50;;;;;;;8.56;100.00;102362.03;4965354;28;20488;-72
2022/01/14 03:33:16;;;;;;;3.70;1.30;;;;;;;8.62;100.00;102360.84;4961526;28;20418;-73
2022/01/14 03:35:42;;;;;;;2.90;1.40;;;;;;;8.55;100.00;102371.19;4984560;28;20035;-73
2022/01/14 03:38:08;;;;;;;2.50;1.40;;;;;;;8.55;100.00;102372.00;4960640;28;20043;-73
2022/01/14 03:40:33;;;;;;;3.50;1.70;;;;;;;8.40;100.00;102358.84;4967968;28;20110;-71
2022/01/14 03:42:59;;;;;;;2.88;1.30;;;;;;;8.37;100.00;102348.72;4962030;28;20389;-71
2022/01/14 03:45:24;;;;;;;2.92;1.67;;;;;;;8.39;100.00;102351.09;4957918;28;20034;-70
2022/01/14 03:47:50;;;;;;;4.05;1.35;;;;;;;8.51;100.00;102330.75;4971473;28;20034;-71
2022/01/14 03:50:15;;;;;;;5.82;1.65;;;;;;;8.49;100.00;102351.72;4964901;28;20039;-70
2022/01/14 03:52:40;;;;;;;5.28;2.25;;;;;;;8.38;100.00;102323.47;4955106;28;20046;-71
2022/01/14 03:55:06;;;;;;;4.07;1.80;;;;;;;8.51;100.00;102322.69;4942768;28;20067;-71
2022/01/14 03:57:32;;;;;;;3.65;1.73;;;;;;;8.32;100.00;102327.38;4954829;28;20027;-71
2022/01/14 03:59:57;;;;;;;2.25;1.45;;;;;;;8.40;100.00;102313.22;4938984;29;20046;-71
2022/01/14 04:02:22;;;;;;;5.90;1.92;;;;;;;8.48;100.00;102320.59;4987255;23;20491;-71
2022/01/14 04:04:48;;;;;;;1.63;1.20;;;;;;;8.56;100.00;102316.41;4986625;28;20097;-70
2022/01/14 04:07:13;;;;;;;2.70;1.50;;;;;;;8.56;100.00;102309.16;4985635;28;20042;-70
2022/01/14 04:09:40;;;;;;;10.60;1.98;;;;;;;8.67;100.00;102299.00;4998631;28;20686;-71
2022/01/14 04:12:08;;;;;;;3.15;1.08;;;;;;;8.60;100.00;102312.03;4976944;28;20090;-71
2022/01/14 04:17:03;;;;;;;7.60;1.38;;;;;;;8.67;100.00;102305.16;4974968;28;20066;-72
2022/01/14 04:19:29;;;;;;;2.47;1.33;;;;;;;8.66;100.00;102314.31;4972594;28;20509;-71
2022/01/14 04:21:56;;;;;;;10.38;2.10;;;;;;;8.55;100.00;102322.88;4986797;28;20034;-71
2022/01/14 04:24:21;;;;;;;5.13;1.48;;;;;;;8.48;100.00;102311.75;4991661;28;20561;-71
2022/01/14 04:26:47;;;;;;;10.75;1.85;;;;;;;8.59;100.00;102326.56;4991149;28;20045;-71
2022/01/14 04:29:16;;;;;;;4.20;1.45;;;;;;;8.60;100.00;102326.25;4976210;28;20097;-71
2022/01/14 04:31:42;;;;;;;3.58;1.50;;;;;;;8.55;100.00;102328.25;4987110;28;20034;-71
2022/01/14 04:34:07;;;;;;;4.43;1.90;;;;;;;8.63;100.00;102322.94;4980211;28;20097;-71
2022/01/14 04:36:33;;;;;;;3.88;1.52;;;;;;;8.49;100.00;102319.50;4971436;28;20041;-71
2022/01/14 04:38:59;;;;;;;6.22;1.98;;;;;;;8.68;100.00;102317.50;4983357;28;20035;-71
2022/01/14 04:41:24;;;;;;;10.23;1.65;;;;;;;8.70;100.00;102306.44;4982125;28;20038;-71
2022/01/14 04:43:50;;;;;;;7.03;1.77;;;;;;;8.48;100.00;102309.84;4977130;28;20046;-70
2022/01/14 04:48:53;;;;;;;4.30;1.63;;;;;;;8.36;100.00;102293.47;4975650;28;20036;-71
2022/01/14 04:51:21;;;;;;;1.95;1.48;;;;;;;8.47;100.00;102294.03;4981341;28;20026;-71
2022/01/14 04:53:46;;;;;;;2.03;1.30;;;;;;;8.47;100.00;102300.22;4981008;28;20399;-71
2022/01/14 04:56:12;;;;;;;3.35;1.75;;;;;;;8.52;100.00;102286.66;4983066;28;20034;-71
2022/01/14 04:58:37;;;;;;;3.33;1.70;;;;;;;8.67;100.00;102297.09;4990323;28;20045;-71
2022/01/14 05:01:03;;;;;;;7.63;1.45;;;;;;;8.56;100.00;102297.59;4991313;28;20035;-71
2022/01/14 05:03:30;;;;;;;6.57;1.60;;;;;;;8.58;100.00;102306.97;4980326;28;20038;-71
2022/01/14 05:06:01;;;;;;;3.05;1.60;;;;;;;8.44;100.00;102303.47;4986137;28;20082;-70
2022/01/14 05:08:35;;;;;;;9.25;1.67;;;;;;;8.32;100.00;102308.56;4984510;28;20034;-71
2022/01/14 05:11:14;;;;;;;6.38;1.52;;;;;;;8.64;100.00;102304.97;4973847;28;20039;-71
2022/01/14 05:13:43;;;;;;;10.57;1.75;;;;;;;8.62;100.00;102307.16;4980590;28;20205;-70
2022/01/14 05:16:08;;;;;;;5.75;1.63;;;;;;;8.61;100.00;102311.75;4981921;28;20065;-71
2022/01/14 05:18:37;;;;;;;5.20;2.05;;;;;;;8.66;100.00;102314.31;4979674;28;20030;-71
2022/01/14 05:21:03;;;;;;;2.65;1.58;;;;;;;8.48;100.00;102312.53;4978768;28;20038;-71
2022/01/14 05:23:28;;;;;;;3.75;1.70;;;;;;;8.45;100.00;102318.50;4985812;28;20443;-71
2022/01/14 05:25:54;;;;;;;2.47;1.35;;;;;;;8.52;100.00;102318.88;4984482;28;20040;-70
2022/01/14 05:28:19;;;;;;;2.50;1.73;;;;;;;8.70;100.00;102317.19;4980265;28;20034;-71
2022/01/14 05:30:45;;;;;;;2.85;1.27;;;;;;;8.64;100.00;102316.50;4986625;28;20081;-71
2022/01/14 05:33:10;;;;;;;2.60;1.48;;;;;;;8.65;100.00;102322.66;4987821;28;20041;-71
2022/01/14 05:35:36;;;;;;;1.45;1.13;;;;;;;8.66;100.00;102308.94;4987090;28;20065;-71
2022/01/14 05:38:01;;;;;;;2.97;1.52;;;;;;;8.71;100.00;102308.81;4979189;28;20117;-71
2022/01/14 05:40:28;;;;;;;5.82;1.77;;;;;;;8.72;100.00;102297.00;4977270;28;20105;-71
2022/01/14 05:42:54;;;;;;;1.52;1.08;;;;;;;8.67;100.00;102297.09;4990708;28;20466;-71
2022/01/14 05:45:20;;;;;;;2.00;1.27;;;;;;;8.68;100.00;102298.69;4986961;28;20014;-71
2022/01/14 05:47:45;;;;;;;2.67;1.15;;;;;;;8.68;100.00;102296.00;4990421;28;20034;-70
2022/01/14 05:50:20;;;;;;;3.95;1.20;;;;;;;8.61;100.00;102306.38;4981009;28;20042;-71
2022/01/14 05:52:45;;;;;;;8.15;1.77;;;;;;;8.67;100.00;102304.38;4980084;28;20038;-71
2022/01/14 05:55:13;;;;;;;2.47;1.00;;;;;;;8.52;100.00;102318.09;4989794;28;20038;-71
2022/01/14 05:57:38;;;;;;;4.78;1.60;;;;;;;8.42;100.00;102307.56;4973775;28;20551;-71
2022/01/14 06:00:07;;;;;;;4.97;1.45;;;;;;;8.46;100.00;102320.09;4974591;28;20110;-71
2022/01/14 06:02:44;;;;;;;2.70;1.30;;;;;;;8.69;100.00;102327.13;4982263;28;20049;-72
2022/01/14 06:05:09;;;;;;;5.28;1.70;;;;;;;8.70;100.00;102318.00;4989323;28;21027;-73
2022/01/14 06:07:35;;;;;;;2.70;1.25;;;;;;;8.67;100.00;102328.53;4988210;28;20117;-71
2022/01/14 06:10:04;;;;;;;10.13;1.77;;;;;;;8.52;100.00;102318.88;4978030;28;20030;-71
2022/01/14 06:12:30;;;;;;;5.78;1.85;;;;;;;8.43;100.00;102326.06;4975294;28;20062;-71
2022/01/14 06:14:55;;;;;;;3.67;1.25;;;;;;;8.35;100.00;102324.06;4991158;28;20072;-71
2022/01/14 06:17:21;;;;;;;3.35;1.15;;;;;;;8.51;100.00;102317.31;4983098;28;20422;-71
2022/01/14 06:19:46;;;;;;;1.27;1.17;;;;;;;8.52;100.00;102323.44;4973941;28;21834;-71
2022/01/14 06:22:12;;;;;;;5.28;1.65;;;;;;;8.53;100.00;102328.56;4971143;28;20042;-72
2022/01/14 06:25:00;;;;;;;4.82;1.42;;;;;;;8.52;100.00;102332.31;4989060;28;20049;-72
2022/01/14 06:27:23;;;;;;;3.75;1.15;;;;;;;8.57;100.00;102326.06;4973521;28;20827;-72
2022/01/14 06:29:49;;;;;;;1.25;1.05;;;;;;;8.57;100.00;102332.22;4974002;28;20067;-72
2022/01/14 06:32:14;;;;;;;1.75;1.15;;;;;;;8.32;100.00;102330.03;4970565;28;20443;-72
2022/01/14 06:34:40;;;;;;;1.77;1.30;;;;;;;8.58;100.00;102322.25;4973120;28;20562;-72
2022/01/14 06:37:05;;;;;;;2.22;0.98;;;;;;;8.33;100.00;102320.09;4988750;28;20089;-72
2022/01/14 06:39:30;;;;;;;1.52;1.10;;;;;;;8.44;100.00;102314.22;4972993;28;20030;-72
2022/01/14 06:41:56;;;;;;;2.42;1.33;;;;;;;8.61;100.00;102316.31;4986541;28;20034;-73
2022/01/14 06:44:21;;;;;;;6.00;1.55;;;;;;;8.27;100.00;102324.75;4978453;28;20034;-72
2022/01/14 06:46:47;;;;;;;1.00;0.90;;;;;;;8.48;100.00;102327.84;4979840;28;20027;-73
2022/01/14 06:49:13;;;;;;;2.67;1.05;;;;;;;8.37;100.00;102323.75;4986385;28;20074;-73
2022/01/14 06:51:38;;;;;;;1.13;0.82;;;;;;;8.46;100.00;102336.19;4988446;28;20116;-72
2022/01/14 06:54:04;;;;;;;6.63;1.35;;;;;;;8.47;100.00;102343.16;4982782;28;20045;-73
2022/01/14 06:56:29;;;;;;;2.05;1.02;;;;;;;8.45;100.00;102350.72;4989220;28;20042;-73
2022/01/14 06:58:55;;;;;;;3.58;0.95;;;;;;;8.33;100.00;102342.34;5000125;28;20102;-73
2022/01/14 07:01:20;;;;;;;3.15;1.17;;;;;;;8.27;100.00;102342.75;4985332;28;20380;-72
2022/01/14 07:03:46;;;;;;;4.80;0.95;;;;;;;8.27;100.00;102354.28;5002089;28;20060;-72
2022/01/14 07:06:11;;;;;;;1.65;1.08;;;;;;;8.48;100.00;102344.75;4986436;28;20549;-72
2022/01/14 07:08:37;;;;;;;2.28;1.50;;;;;;;8.53;100.00;102346.53;4991131;28;20372;-72
2022/01/14 07:11:03;;;;;;;4.32;1.70;;;;;;;8.36;100.00;102338.28;4991874;28;20102;-72
2022/01/14 07:13:29;;;;;;;2.80;0.90;;;;;;;8.41;100.00;102348.91;4979418;28;20406;-72
2022/01/14 07:15:54;;;;;;;2.75;1.15;;;;;;;8.46;100.00;102359.56;4978686;28;20030;-72
2022/01/14 07:18:19;;;;;;;3.15;1.15;;;;;;;8.39;100.00;102359.97;4985864;28;20060;-72
2022/01/14 07:20:45;;;;;;;2.45;1.10;;;;;;;8.46;100.00;102363.03;4986493;28;20085;-72
2022/01/14 07:23:11;;;;;;;3.83;1.10;;;;;;;8.41;100.00;102373.88;4995394;28;20034;-72
2022/01/14 07:25:38;;;;;;;2.17;1.20;;;;;;;8.34;100.00;102378.84;4994781;28;20046;-72
2022/01/14 07:28:04;;;;;;;6.55;1.48;;;;;;;8.22;100.00;102370.44;4991805;28;20519;-72
2022/01/14 07:30:29;;;;;;;4.15;1.13;;;;;;;8.40;100.00;102374.97;4991871;28;20735;-72
2022/01/14 07:32:55;;;;;;;2.70;1.70;;;;;;;8.23;100.00;102363.97;4992315;28;20046;-72
2022/01/14 07:35:23;;;;;;;2.00;0.98;;;;;;;8.54;100.00;102377.66;5005817;28;20072;-72
2022/01/14 07:37:49;;;;;;;3.92;2.05;;;;;;;8.47;100.00;102363.84;4989534;28;20081;-72
2022/01/14 07:40:14;;;;;;;3.45;1.65;;;;;;;8.37;100.00;102369.41;4984364;28;20403;-72
2022/01/14 07:42:39;;;;;;;3.30;1.70;;;;;;;8.28;100.00;102381.91;4986800;28;20042;-72
2022/01/14 07:45:06;;;;;;;2.75;1.77;;;;;;;8.10;100.00;102375.50;4986391;28;20042;-72
2022/01/14 07:47:32;;;;;;;1.35;1.10;;;;;;;8.21;100.00;102366.97;4987082;28;20038;-72
2022/01/14 07:50:00;;;;;;;4.28;1.38;;;;;;;8.29;100.00;102378.13;4971841;28;20509;-72
2022/01/14 07:52:26;;;;;;;3.38;1.38;;;;;;;8.18;100.00;102377.50;4987880;28;20128;-72
2022/01/14 07:54:51;;;;;;;2.72;1.63;;;;;;;8.21;100.00;102371.53;4986020;28;20109;-72
2022/01/14 07:57:19;;;;;;;3.75;1.60;;;;;;;8.34;100.00;102375.38;4983050;28;20045;-72
2022/01/14 07:59:44;;;;;;;3.90;1.75;;;;;;;8.19;100.00;102363.78;4977805;28;20050;-72
2022/01/14 08:02:10;;;;;;;1.08;0.98;;;;;;;8.19;100.00;102363.78;4985912;28;20034;-72
2022/01/14 08:04:37;;;;;;;4.20;1.27;;;;;;;8.19;100.00;102369.16;4991465;28;20026;-72
2022/01/14 08:07:09;;;;;;;7.78;1.85;;;;;;;8.36;100.00;102371.31;4990899;28;20045;-72
2022/01/14 08:09:40;;;;;;;3.40;1.58;;;;;;;8.43;100.00;102382.44;4987986;28;20049;-72
2022/01/14 08:12:06;;;;;;;3.08;1.73;;;;;;;8.50;100.00;102371.28;4990807;28;20042;-71
2022/01/14 08:14:32;;;;;;;5.75;1.85;;;;;;;8.52;100.00;102380.63;5006999;28;20030;-72
2022/01/14 08:16:58;;;;;;;4.00;1.65;;;;;;;8.42;100.00;102383.50;4989179;28;20029;-72
2022/01/14 08:19:24;;;;;;;3.08;1.95;;;;;;;8.36;100.00;102375.88;4991371;28;20049;-72
2022/01/14 08:21:49;;;;;;;8.73;1.65;;;;;;;8.37;100.00;102375.56;5003191;28;20117;-72
2022/01/14 08:24:14;;;;;;;6.10;1.65;;;;;;;8.23;100.00;102380.09;4991714;28;20026;-72
2022/01/14 08:26:40;;;;;;;4.22;1.65;;;;;;;8.17;100.00;102378.56;4992185;28;20030;-72
2022/01/14 08:29:05;;;;;;;4.70;1.88;;;;;;;8.21;100.00;102371.53;4992380;28;20031;-72
2022/01/14 08:31:31;;;;;;;8.88;2.30;;;;;;;8.45;100.00;102376.75;4990150;28;20109;-72
2022/01/14 08:33:56;;;;;;;3.38;1.58;;;;;;;8.34;100.00;102365.44;4990549;28;20030;-72
2022/01/14 08:36:23;;;;;;;3.17;1.67;;;;;;;8.41;100.00;102371.19;5000637;28;20085;-72
2022/01/14 08:38:51;;;;;;;4.25;2.15;;;;;;;8.54;100.00;102374.97;4990282;28;20034;-72
2022/01/14 08:41:19;;;;;;;5.65;2.03;;;;;;;8.53;100.00;102381.44;4980290;28;20405;-72
2022/01/14 08:43:47;;;;;;;8.63;1.85;;;;;;;8.55;100.00;102398.84;4989382;28;20077;-72
2022/01/14 08:46:14;;;;;;;2.53;1.55;;;;;;;8.42;100.00;102391.56;4973965;28;20065;-72
2022/01/14 08:48:39;;;;;;;3.45;1.95;;;;;;;8.37;100.00;102401.59;4991518;28;20034;-72
2022/01/14 08:51:06;;;;;;;5.82;2.00;;;;;;;8.37;100.00;102412.34;4986959;28;20038;-72
2022/01/14 08:53:32;;;;;;;4.20;1.60;;;;;;;8.35;100.00;102425.25;4983896;28;20062;-73
2022/01/14 08:55:58;;;;;;;2.80;1.73;;;;;;;8.38;100.00;102430.06;5004509;28;20124;-72
2022/01/14 08:58:24;;;;;;;9.00;2.33;;;;;;;8.34;100.00;102423.69;4984629;28;20080;-72
2022/01/14 09:00:49;;;;;;;11.05;2.60;;;;;;;8.51;100.00;102421.22;4983061;28;20495;-72
2022/01/14 09:03:15;;;;;;;8.60;1.90;;;;;;;8.55;100.00;102430.28;4980701;28;20031;-72
2022/01/14 09:05:41;;;;;;;5.45;1.77;;;;;;;8.63;100.00;102421.53;4984738;28;20414;-72
2022/01/14 09:08:06;;;;;;;6.75;2.08;;;;;;;8.57;100.00;102423.53;4985189;28;20101;-72
2022/01/14 09:10:32;;;;;;;3.92;1.58;;;;;;;8.59;100.00;102409.78;4978568;28;20066;-71
2022/01/14 09:12:57;;;;;;;8.55;1.80;;;;;;;8.50;100.00;102407.00;4987962;28;20030;-71
2022/01/14 09:15:23;;;;;;;6.90;1.80;;;;;;;8.58;100.00;102394.75;4981354;28;20540;-71
2022/01/14 09:17:48;;;;;;;3.60;1.45;;;;;;;8.59;100.00;102391.81;4980757;28;20026;-71
2022/01/14 09:20:15;;;;;;;3.63;2.30;;;;;;;8.49;100.00;102389.31;4978559;28;20047;-71
2022/01/14 09:22:47;;;;;;;2.10;1.55;;;;;;;8.51;100.00;102389.81;4975893;28;20126;-71
2022/01/14 09:25:13;;;;;;;7.18;1.90;;;;;;;8.53;100.00;102398.34;4983826;28;20053;-71
2022/01/14 09:27:38;;;;;;;3.72;1.55;;;;;;;8.52;100.00;102382.53;4984494;28;20038;-71
2022/01/14 09:30:05;;;;;;;10.55;2.45;;;;;;;8.40;100.00;102391.06;4989772;28;20633;-71
2022/01/14 09:32:31;;;;;;;4.65;2.10;;;;;;;8.55;100.00;102384.63;4979121;28;20465;-71
2022/01/14 09:34:56;;;;;;;4.03;2.42;;;;;;;8.56;100.00;102384.31;4984287;28;20122;-72
2022/01/14 09:37:22;;;;;;;2.03;1.30;;;;;;;8.61;100.00;102380.75;4983664;28;20034;-73
2022/01/14 09:39:47;;;;;;;9.77;3.20;;;;;;;8.50;100.00;102395.44;4981130;28;20117;-72
2022/01/14 09:42:14;;;;;;;5.25;2.00;;;;;;;8.46;100.00;102395.25;4984914;28;20042;-72
2022/01/14 09:44:41;;;;;;;3.22;1.77;;;;;;;8.46;100.00;102397.94;4986320;28;20046;-72
2022/01/14 09:47:06;;;;;;;4.32;1.80;;;;;;;8.49;100.00;102405.41;4985823;28;20077;-72
2022/01/14 09:49:32;;;;;;;7.95;3.20;;;;;;;8.44;100.00;102397.44;4983355;28;20030;-72
2022/01/14 09:51:58;;;;;;;4.40;2.28;;;;;;;8.56;100.00;102405.00;4990420;28;20076;-72
2022/01/14 09:54:23;;;;;;;3.97;2.08;;;;;;;8.58;100.00;102392.06;5000915;28;20073;-72
2022/01/14 09:56:49;;;;;;;5.63;2.95;;;;;;;8.58;100.00;102400.94;4983158;28;20114;-72
2022/01/14 09:59:17;;;;;;;5.07;1.38;;;;;;;8.57;100.00;102399.34;4986814;28;20080;-72
2022/01/14 10:01:45;;;;;;;4.30;1.95;;;;;;;8.53;100.00;102392.19;4985959;28;20105;-73
2022/01/14 10:04:29;;;;;;;7.90;2.95;;;;;;;8.62;100.00;102398.44;4996655;23;20049;-72
2022/01/14 10:06:59;;;;;;;4.68;1.77;;;;;;;8.72;100.00;102403.63;4987936;28;20117;-72
2022/01/14 10:09:40;;;;;;;4.78;1.63;;;;;;;8.67;100.00;102412.56;4984371;28;20039;-72
2022/01/14 10:12:17;;;;;;;9.82;2.28;;;;;;;8.64;100.00;102415.84;4984816;28;20042;-72
2022/01/14 10:14:55;;;;;;;5.55;2.15;;;;;;;8.73;100.00;102424.81;4976455;28;20042;-72
2022/01/14 10:17:25;;;;;;;7.40;1.77;;;;;;;8.73;100.00;102430.16;4981492;28;20042;-72
2022/01/14 10:19:51;;;;;;;10.50;2.13;;;;;;;8.62;100.00;102423.41;4974538;28;20045;-72
2022/01/14 10:22:25;;;;;;;3.97;1.95;;;;;;;8.75;100.00;102429.91;4975731;28;20034;-71
2022/01/14 10:25:05;;;;;;;3.38;2.15;;;;;;;8.65;100.00;102425.50;4976942;28;20033;-72
2022/01/14 10:27:40;;;;;;;4.07;1.80;;;;;;;8.58;100.00;102417.03;4987303;28;20038;-71
2022/01/14 10:30:28;;;;;;;4.85;2.30;;;;;;;8.55;100.00;102417.66;4990304;28;20041;-71
2022/01/14 10:33:00;;;;;;;7.60;2.25;;;;;;;8.54;100.00;102412.56;4992170;28;20441;-72
2022/01/14 10:35:30;;;;;;;4.50;2.03;;;;;;;8.53;100.00;102410.97;4992118;28;20172;-72
2022/01/14 10:37:59;;;;;;;17.85;3.17;;;;;;;8.41;100.00;102399.91;4987619;28;20041;-72
2022/01/14 10:40:28;;;;;;;2.55;1.75;;;;;;;8.58;100.00;102406.31;4992292;28;20038;-72
2022/01/14 10:43:05;;;;;;;5.40;2.30;;;;;;;8.60;100.00;102408.69;4991875;28;20077;-71
2022/01/14 10:45:34;;;;;;;8.75;2.08;;;;;;;8.66;100.00;102410.97;4991947;28;20026;-72
2022/01/14 10:48:00;;;;;;;4.40;2.30;;;;;;;8.53;100.00;102400.22;4993101;28;20061;-72
2022/01/14 10:50:36;;;;;;;5.18;2.15;;;;;;;8.57;100.00;102410.09;4996948;28;20449;-72
2022/01/14 10:53:09;;;;;;;8.65;2.55;;;;;;;8.47;100.00;102407.59;4992907;28;20089;-72
2022/01/14 10:55:37;;;;;;;2.58;1.60;;;;;;;8.67;100.00;102407.19;4990028;28;20039;-72
2022/01/14 10:58:09;;;;;;;9.20;2.42;;;;;;;8.73;100.00;102392.56;4992833;28;20125;-72
2022/01/14 11:00:39;;;;;;;;;;;;;;;8.63;100.00;102394.69;4992751;28;20431;-72
2022/01/14 11:03:04;;;;;;;4.32;2.20;;;;;;;8.63;100.00;102384.72;4990676;28;19922;-72
2022/01/14 11:05:31;;;;;;;5.80;2.28;;;;;;;8.69;100.00;102393.50;4992134;28;20042;-72
2022/01/14 11:07:56;;;;;;;6.90;2.13;;;;;;;8.85;100.00;102411.69;4975896;28;20034;-72
2022/01/14 11:10:23;;;;;;;4.28;2.38;;;;;;;8.87;100.00;102401.44;4993059;28;20035;-72
2022/01/14 11:12:51;;;;;;;5.75;2.53;;;;;;;8.68;100.00;102397.25;4990996;28;20045;-72
2022/01/14 11:15:17;;;;;;;5.40;2.35;;;;;;;8.67;100.00;102406.41;4993031;28;20525;-72
2022/01/14 11:17:46;;;;;;;8.93;2.72;;;;;;;8.72;100.00;102407.09;4991319;28;20391;-72
2022/01/14 11:20:12;;;;;;;5.63;2.50;;;;;;;8.77;100.00;102408.88;4983348;28;20034;-72
2022/01/14 11:25:22;;;;;;;5.20;2.17;;;;;;;8.78;100.00;102410.50;4992545;28;20459;-72
2022/01/14 11:27:52;;;;;;;3.50;1.92;;;;;;;8.78;100.00;102399.75;4990758;28;20116;-72
2022/01/14 11:30:17;;;;;;;5.03;2.33;;;;;;;8.76;100.00;102386.63;4994117;28;20483;-71
2022/01/14 11:32:52;;;;;;;3.92;1.85;;;;;;;8.81;100.00;102391.88;4979536;28;20030;-72
2022/01/14 11:35:25;;;;;;;4.85;2.38;;;;;;;8.79;100.00;102398.63;4975641;28;20034;-72
2022/01/14 11:37:51;;;;;;;6.13;2.20;;;;;;;8.91;100.00;102393.56;4980009;28;20038;-72
2022/01/14 11:40:19;;;;;;;8.10;2.45;;;;;;;8.99;100.00;102390.97;4987238;28;20061;-72
2022/01/14 11:42:50;;;;;;;4.25;2.38;;;;;;;8.77;100.00;102396.25;4981488;28;20034;-72
2022/01/14 11:45:42;;;;;;;6.45;2.75;;;;;;;8.85;100.00;102402.81;4985661;28;20549;-73
2022/01/14 11:48:45;;;;;;;3.60;1.90;;;;;;;8.99;100.00;102398.22;4981907;28;20125;-72
2022/01/14 11:51:15;;;;;;;4.40;2.28;;;;;;;9.02;100.00;102390.34;4984445;28;20117;-72
2022/01/14 11:53:49;;;;;;;3.33;1.67;;;;;;;8.79;100.00;102377.94;4981884;28;20038;-71
2022/01/14 11:56:30;;;;;;;9.35;2.55;;;;;;;8.79;100.00;102391.38;4983330;28;20077;-72