Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:02;;;;;;;48.72;18.13;;;;;;;13.26;28.35;97791.91;4974612;28;20034;-81
2021/12/08 00:03:30;;;;;;;38.10;14.23;;;;;;;14.11;27.33;97780.97;4988740;28;20073;-81
2021/12/08 00:05:57;;;;;;;47.88;16.55;;;;;;;14.38;26.46;97779.75;4988314;28;20054;-81
2021/12/08 00:08:28;;;;;;;42.25;16.23;;;;;;;13.67;27.96;97782.72;4989495;28;20030;-81
2021/12/08 00:13:35;;;;;;;43.47;15.90;;;;;;;13.58;27.91;97785.72;4988418;28;20042;-81
2021/12/08 00:16:07;;;;;;;44.67;14.25;;;;;;;11.83;30.19;97784.03;4992538;28;20413;-81
2021/12/08 00:18:34;;;;;;;42.72;16.20;;;;;;;12.86;28.99;97790.41;4990963;28;20490;-81
2021/12/08 00:21:04;;;;;;;42.25;14.02;;;;;;;13.09;29.07;97782.19;4975197;28;20502;-81
2021/12/08 00:23:30;;;;;;;49.65;14.80;;;;;;;14.05;27.40;97787.19;4989277;28;20387;-82
2021/12/08 00:25:57;;;;;;;46.25;15.70;;;;;;;13.39;27.76;97794.09;4992644;28;20125;-82
2021/12/08 00:28:24;;;;;;;47.42;14.98;;;;;;;14.00;26.87;97799.34;5001206;28;20520;-82
2021/12/08 00:30:56;;;;;;;44.38;15.88;;;;;;;14.22;26.35;97800.41;4993539;28;20482;-81
2021/12/08 00:33:23;;;;;;;49.55;15.70;;;;;;;14.96;25.22;97787.50;4987403;28;20077;-81
2021/12/08 00:35:52;;;;;;;37.80;14.07;;;;;;;14.91;25.57;97810.72;4992697;28;20034;-81
2021/12/08 00:38:19;;;;;;;36.80;13.43;;;;;;;15.37;24.63;97805.63;4991716;28;20026;-81
2021/12/08 00:40:49;;;;;;;36.35;12.70;;;;;;;15.97;24.25;97799.75;4977615;28;20494;-81
2021/12/08 00:43:18;;;;;;;36.20;13.93;;;;;;;15.42;24.85;97793.44;4991500;28;20033;-81
2021/12/08 00:45:45;;;;;;;41.20;13.85;;;;;;;14.85;25.36;97806.72;4971737;28;20026;-81
2021/12/08 00:48:11;;;;;;;33.55;12.32;;;;;;;14.49;26.15;97808.28;4992931;28;20030;-82
2021/12/08 00:50:39;;;;;;;36.88;13.35;;;;;;;16.19;23.42;97793.19;4994044;28;20076;-81
2021/12/08 00:53:05;;;;;;;28.55;11.75;;;;;;;17.52;21.80;97797.53;4989676;28;20049;-81
2021/12/08 00:55:32;;;;;;;26.00;9.95;;;;;;;18.37;20.77;97796.16;4993374;28;20383;-81
2021/12/08 00:57:58;;;;;;;40.65;14.25;;;;;;;16.22;22.94;97793.19;4994169;28;20038;-82
2021/12/08 01:00:47;;;;;;;43.13;13.02;;;;;;;15.38;23.92;97798.16;4993244;28;20034;-81
2021/12/08 01:03:14;;;;;;;34.03;11.35;;;;;;;13.54;26.72;97795.91;4991584;28;20122;-82
2021/12/08 01:05:49;;;;;;;35.90;13.23;;;;;;;13.63;26.34;97803.91;4990978;28;20030;-82
2021/12/08 01:08:17;;;;;;;30.35;9.98;;;;;;;15.11;24.87;97798.31;4993224;28;20030;-81
2021/12/08 01:10:45;;;;;;;29.90;11.07;;;;;;;13.91;26.51;97806.31;4992733;28;20038;-81
2021/12/08 01:13:13;;;;;;;40.67;13.77;;;;;;;11.98;28.84;97805.16;4991117;28;20031;-82
2021/12/08 01:15:44;;;;;;;29.27;10.32;;;;;;;15.05;24.86;97796.28;4991843;28;20074;-81
2021/12/08 01:18:11;;;;;;;33.83;10.63;;;;;;;15.06;24.88;97786.78;4988403;28;20030;-81
2021/12/08 01:20:37;;;;;;;28.58;9.77;;;;;;;16.12;23.02;97782.88;4989467;28;20062;-81
2021/12/08 01:23:04;;;;;;;35.38;12.65;;;;;;;15.05;24.16;97779.69;4991342;28;20124;-81
2021/12/08 01:25:31;;;;;;;31.00;10.27;;;;;;;15.36;24.44;97781.91;4993299;28;20367;-81
2021/12/08 01:27:57;;;;;;;33.83;13.63;;;;;;;16.44;22.80;97771.91;4991935;28;20060;-81
2021/12/08 01:30:23;;;;;;;27.67;9.77;;;;;;;16.10;23.09;97790.75;4985920;28;20096;-81
2021/12/08 01:32:49;;;;;;;36.63;13.65;;;;;;;15.04;24.40;97789.13;4983578;28;20038;-81
2021/12/08 01:35:15;;;;;;;32.65;11.57;;;;;;;12.65;27.81;97792.75;4990306;28;20031;-81
2021/12/08 01:37:42;;;;;;;36.00;13.70;;;;;;;12.42;28.03;97787.22;4990707;28;20038;-81
2021/12/08 01:40:29;;;;;;;35.00;12.43;;;;;;;13.14;27.06;97795.63;4986765;28;20034;-81
2021/12/08 01:42:57;;;;;;;32.10;11.13;;;;;;;14.42;25.69;97796.38;4986895;28;20406;-79
2021/12/08 01:48:14;;;;;;;26.77;10.88;;;;;;;15.40;24.03;97785.53;4982752;28;20539;-79
2021/12/08 01:50:43;;;;;;;23.48;8.35;;;;;;;16.77;22.76;97784.72;4989927;28;20104;-81
2021/12/08 01:53:09;;;;;;;30.23;9.88;;;;;;;18.59;20.25;97783.00;4971831;28;20045;-82
2021/12/08 01:55:37;;;;;;;28.27;8.40;;;;;;;19.36;19.59;97775.41;4987982;28;20057;-79
2021/12/08 01:58:05;;;;;;;31.67;10.15;;;;;;;18.59;19.89;97778.25;4984124;28;20054;-79
2021/12/08 02:00:52;;;;;;;27.83;8.82;;;;;;;18.62;20.00;97773.88;4992386;28;20111;-79
2021/12/08 02:03:19;;;;;;;35.53;12.20;;;;;;;16.90;21.53;97767.31;4993027;28;20037;-79
2021/12/08 02:05:45;;;;;;;26.50;9.63;;;;;;;15.06;23.93;97764.66;4988572;28;20031;-80
2021/12/08 02:08:12;;;;;;;28.73;8.80;;;;;;;14.99;24.18;97770.94;4990581;28;20085;-80
2021/12/08 02:10:38;;;;;;;27.90;10.98;;;;;;;14.91;24.17;97762.97;4990586;28;20034;-80
2021/12/08 02:13:06;;;;;;;28.45;9.55;;;;;;;13.86;25.99;97757.78;4992093;28;20061;-80
2021/12/08 02:15:34;;;;;;;29.15;11.45;;;;;;;12.38;28.45;97764.34;4974400;28;20130;-80
2021/12/08 02:18:00;;;;;;;34.30;12.25;;;;;;;12.70;28.08;97759.41;4987662;28;20041;-80
2021/12/08 02:20:28;;;;;;;31.20;10.55;;;;;;;14.75;25.19;97749.38;4986642;28;20029;-81
2021/12/08 02:22:54;;;;;;;36.40;10.82;;;;;;;14.93;24.58;97752.31;4974152;28;20034;-80
2021/12/08 02:25:24;;;;;;;33.53;11.90;;;;;;;14.72;24.70;97744.63;4985009;28;20038;-80
2021/12/08 02:27:52;;;;;;;33.90;11.13;;;;;;;15.04;24.68;97733.84;4985955;28;20536;-80
2021/12/08 02:30:31;;;;;;;31.10;11.20;;;;;;;13.80;26.09;97732.47;4971332;28;20038;-80
2021/12/08 02:47:03;;;;;;;33.65;10.75;;;;;;;14.12;25.89;97724.56;4991002;28;20504;-79
2021/12/08 02:49:29;;;;;;;33.92;11.50;;;;;;;14.31;25.65;97723.63;4987392;28;20502;-80
2021/12/08 02:51:55;;;;;;;28.63;10.07;;;;;;;12.66;28.02;97725.53;4988571;28;20061;-80
2021/12/08 02:54:21;;;;;;;37.50;13.15;;;;;;;12.32;28.59;97721.72;4991468;28;20474;-80
2021/12/08 02:56:48;;;;;;;29.45;12.15;;;;;;;13.79;26.81;97722.56;4991745;28;20056;-80
2021/12/08 02:59:15;;;;;;;35.63;12.00;;;;;;;14.51;25.69;97706.53;4988019;28;20058;-80
2021/12/08 03:01:41;;;;;;;47.47;14.05;;;;;;;14.07;26.16;97710.34;4990939;28;20046;-80
2021/12/08 03:04:08;;;;;;;28.08;10.05;;;;;;;14.57;25.32;97703.41;4990976;28;20586;-81
2021/12/08 03:06:35;;;;;;;30.52;11.40;;;;;;;15.20;24.16;97699.22;4990041;28;20026;-80
2021/12/08 03:09:04;;;;;;;36.95;12.55;;;;;;;14.11;26.07;97708.41;4989723;28;20134;-80
2021/12/08 03:11:31;;;;;;;34.22;11.88;;;;;;;15.12;24.62;97708.63;4987629;28;20027;-81
2021/12/08 03:14:08;;;;;;;32.15;10.25;;;;;;;13.58;26.38;97697.47;4990327;28;20053;-81
2021/12/08 03:16:37;;;;;;;42.47;13.70;;;;;;;13.56;26.84;97696.28;4987971;28;20039;-81
2021/12/08 03:19:03;;;;;;;40.30;13.23;;;;;;;13.77;26.34;97691.00;4987455;28;20034;-81
2021/12/08 03:21:31;;;;;;;41.38;13.20;;;;;;;12.09;28.56;97682.38;4989667;28;20042;-81
2021/12/08 03:24:15;;;;;;;33.15;11.18;;;;;;;13.40;27.20;97685.41;4984249;28;20026;-81
2021/12/08 03:27:18;;;;;;;31.27;10.35;;;;;;;14.31;25.56;97676.69;4985291;28;20061;-81
2021/12/08 03:32:15;;;;;;;38.15;13.20;;;;;;;13.38;26.49;97684.97;4984403;28;20038;-81
2021/12/08 03:34:51;;;;;;;37.35;12.68;;;;;;;13.59;26.51;97692.75;4987443;28;20504;-81
2021/12/08 03:37:27;;;;;;;33.85;12.32;;;;;;;12.61;27.86;97686.47;4987934;28;20153;-79
2021/12/08 03:39:56;;;;;;;41.88;13.63;;;;;;;11.63;29.77;97684.16;4990602;28;20383;-81
2021/12/08 03:42:25;;;;;;;34.03;12.55;;;;;;;12.07;28.77;97686.63;4991471;28;20034;-81
2021/12/08 03:44:55;;;;;;;35.45;11.02;;;;;;;12.93;27.41;97682.28;4988956;28;20038;-81
2021/12/08 03:47:27;;;;;;;30.55;11.10;;;;;;;13.36;27.19;97692.84;4990861;28;20022;-82
2021/12/08 03:49:54;;;;;;;33.42;12.05;;;;;;;14.05;26.04;97688.59;4994046;28;20092;-82
2021/12/08 03:52:21;;;;;;;39.00;13.18;;;;;;;13.47;26.68;97679.97;4994697;28;20462;-81
2021/12/08 03:54:47;;;;;;;30.15;10.45;;;;;;;13.61;26.70;97677.41;4992875;28;20033;-79
2021/12/08 03:57:13;;;;;;;39.60;11.95;;;;;;;13.60;26.51;97675.03;4989808;28;20070;-79
2021/12/08 03:59:39;;;;;;;32.90;11.02;;;;;;;13.29;27.00;97667.91;4990895;28;20030;-79
2021/12/08 04:02:05;;;;;;;35.60;11.90;;;;;;;12.99;27.33;97664.28;4988508;28;20043;-79
2021/12/08 04:04:40;;;;;;;38.55;12.75;;;;;;;12.26;28.39;97656.34;4994542;28;20035;-80
2021/12/08 04:07:07;;;;;;;29.58;11.02;;;;;;;12.79;27.98;97651.78;4993183;28;20045;-80
2021/12/08 04:09:39;;;;;;;33.97;12.00;;;;;;;12.30;28.39;97649.75;4994527;28;20122;-80
2021/12/08 04:12:12;;;;;;;34.78;12.98;;;;;;;12.95;27.50;97644.16;4995568;28;20038;-79
2021/12/08 04:14:46;;;;;;;33.60;12.15;;;;;;;14.54;25.02;97631.16;4976262;28;20031;-79
2021/12/08 04:17:24;;;;;;;41.40;12.55;;;;;;;13.39;26.84;97631.44;4993230;28;20038;-79
2021/12/08 04:19:53;;;;;;;34.42;11.75;;;;;;;13.34;27.03;97626.25;4994009;28;20553;-79
2021/12/08 04:22:27;;;;;;;41.83;12.85;;;;;;;13.79;26.13;97628.78;4991649;28;20050;-79
2021/12/08 04:24:54;;;;;;;34.50;12.35;;;;;;;14.36;25.14;97624.69;4992624;28;20042;-79
2021/12/08 04:27:27;;;;;;;30.45;11.38;;;;;;;14.69;24.62;97615.50;4994494;28;20073;-79
2021/12/08 04:29:54;;;;;;;35.05;11.85;;;;;;;13.41;26.38;97625.53;4992898;28;20137;-79
2021/12/08 04:32:26;;;;;;;26.35;9.38;;;;;;;12.36;28.00;97614.47;4992739;28;20066;-79
2021/12/08 04:34:56;;;;;;;34.38;12.45;;;;;;;12.23;28.25;97615.78;4993442;28;20093;-79
2021/12/08 04:37:31;;;;;;;30.50;11.10;;;;;;;13.46;26.10;97616.94;4991785;28;20084;-79
2021/12/08 04:43:23;;;;;;;27.55;9.95;;;;;;;14.03;25.42;97634.94;4968361;28;20120;-80
2021/12/08 04:46:06;;;;;;;36.95;11.23;;;;;;;13.80;25.68;97641.41;4992937;28;20029;-80
2021/12/08 04:48:59;;;;;;;25.70;9.57;;;;;;;14.08;25.35;97642.91;4994136;28;20374;-80
2021/12/08 04:51:42;;;;;;;28.40;9.75;;;;;;;16.69;21.92;97639.75;4991327;28;20050;-79
2021/12/08 05:05:21;;;;;;;26.08;9.70;;;;;;;16.82;21.38;97667.91;4992025;28;20042;-79
2021/12/08 05:07:56;;;;;;;30.75;11.23;;;;;;;15.34;23.17;97679.16;4990903;28;20395;-79
2021/12/08 05:10:35;;;;;;;35.50;11.60;;;;;;;15.39;23.39;97670.50;4993634;28;20038;-79
2021/12/08 05:13:03;;;;;;;33.72;10.13;;;;;;;15.73;23.00;97674.69;4974339;28;20042;-82
2021/12/08 05:15:37;;;;;;;39.60;13.85;;;;;;;13.22;26.08;97689.06;4980454;28;20043;-80
2021/12/08 05:18:20;;;;;;;34.70;10.95;;;;;;;14.77;24.56;97683.47;4988495;28;20425;-80
2021/12/08 05:21:06;;;;;;;32.50;11.35;;;;;;;15.99;22.57;97681.91;4987820;28;20113;-80
2021/12/08 05:24:00;;;;;;;26.80;9.57;;;;;;;17.69;20.74;97678.13;4986418;28;20030;-80
2021/12/08 05:26:33;;;;;;;31.75;11.02;;;;;;;17.49;20.86;97676.97;4980285;28;20070;-80
2021/12/08 05:29:05;;;;;;;27.38;10.45;;;;;;;17.39;20.98;97676.97;4988534;28;20032;-81
2021/12/08 05:31:33;;;;;;;31.95;11.82;;;;;;;16.41;21.77;97668.19;4990794;28;20069;-80
2021/12/08 05:33:59;;;;;;;28.75;10.90;;;;;;;15.89;22.51;97668.84;4988243;28;20065;-80
2021/12/08 05:36:26;;;;;;;28.30;10.20;;;;;;;16.23;22.23;97670.13;4984094;28;20025;-80
2021/12/08 05:38:54;;;;;;;29.00;10.88;;;;;;;15.70;22.81;97658.88;4991632;28;20034;-80
2021/12/08 05:41:27;;;;;;;33.53;11.48;;;;;;;15.02;23.74;97667.09;4986958;28;20080;-79
2021/12/08 05:43:54;;;;;;;32.80;11.13;;;;;;;16.43;22.43;97663.06;4987230;28;20459;-79
2021/12/08 05:46:23;;;;;;;25.02;8.85;;;;;;;16.99;21.20;97667.88;4986574;28;20126;-80
2021/12/08 05:48:50;;;;;;;31.70;12.32;;;;;;;15.30;22.89;97653.47;4991090;28;20398;-79
2021/12/08 05:51:21;;;;;;;30.30;12.50;;;;;;;14.42;24.50;97644.47;4989574;28;20513;-78
2021/12/08 05:53:50;;;;;;;26.83;10.02;;;;;;;13.45;25.98;97646.47;4989230;28;20065;-78
2021/12/08 05:56:18;;;;;;;29.13;9.23;;;;;;;12.57;26.95;97634.09;4989821;28;20034;-79
2021/12/08 05:58:45;;;;;;;33.05;11.48;;;;;;;14.01;25.16;97637.31;4992543;28;20070;-79
2021/12/08 06:01:26;;;;;;;20.27;9.23;;;;;;;14.63;24.56;97641.13;4989209;28;20110;-79
2021/12/08 06:03:53;;;;;;;31.20;10.32;;;;;;;13.89;24.91;97646.63;4991489;28;20037;-80
2021/12/08 06:06:21;;;;;;;22.70;9.15;;;;;;;12.45;27.19;97642.53;4969763;28;20157;-79
2021/12/08 06:08:49;;;;;;;32.05;10.30;;;;;;;10.41;30.52;97642.50;4991473;28;20117;-79
2021/12/08 06:11:15;;;;;;;26.88;9.80;;;;;;;11.71;28.67;97655.72;4988220;28;20034;-79
2021/12/08 06:13:45;;;;;;;27.50;9.68;;;;;;;12.32;27.83;97652.16;4991395;28;20088;-78
2021/12/08 06:16:13;;;;;;;25.00;8.63;;;;;;;12.20;27.79;97650.38;4990234;28;20022;-78
2021/12/08 06:18:40;;;;;;;26.63;10.18;;;;;;;11.95;27.82;97651.84;4987892;28;20347;-78
2021/12/08 06:21:12;;;;;;;24.23;10.05;;;;;;;11.84;27.89;97647.28;4988338;28;20043;-78
2021/12/08 06:23:40;;;;;;;25.02;9.82;;;;;;;10.70;29.86;97651.44;4990899;28;20089;-78
2021/12/08 06:26:08;;;;;;;24.67;9.45;;;;;;;11.00;29.31;97656.09;4984202;28;20035;-78
2021/12/08 06:28:34;;;;;;;24.92;8.30;;;;;;;11.31;29.20;97654.41;4988727;28;20037;-78
2021/12/08 06:31:01;;;;;;;25.27;8.95;;;;;;;13.26;26.52;97643.03;4992666;28;20034;-78
2021/12/08 06:33:28;;;;;;;21.40;9.15;;;;;;;13.13;26.24;97635.03;4985277;28;20091;-78
2021/12/08 06:35:59;;;;;;;25.50;8.85;;;;;;;13.03;26.53;97621.84;4987995;28;20493;-78
2021/12/08 06:38:26;;;;;;;26.05;10.15;;;;;;;13.97;24.77;97628.19;4989160;28;20066;-80
2021/12/08 06:41:02;;;;;;;25.67;8.77;;;;;;;14.09;24.93;97623.22;4992398;28;20026;-78
2021/12/08 06:43:35;;;;;;;23.60;8.70;;;;;;;14.63;24.10;97606.00;4993161;28;20038;-78
2021/12/08 06:46:02;;;;;;;21.98;8.93;;;;;;;13.87;24.81;97610.34;4992243;28;20165;-78
2021/12/08 06:48:32;;;;;;;21.83;8.90;;;;;;;14.20;24.44;97606.75;4992042;28;20038;-78
2021/12/08 06:51:06;;;;;;;23.67;8.27;;;;;;;13.86;25.18;97615.06;4968411;28;20038;-78
2021/12/08 06:53:33;;;;;;;21.27;9.10;;;;;;;12.62;26.59;97614.53;4984718;28;20046;-78
2021/12/08 06:56:06;;;;;;;24.45;8.93;;;;;;;13.12;25.89;97614.13;4992148;28;20034;-78
2021/12/08 06:58:35;;;;;;;23.60;9.02;;;;;;;14.90;23.29;97606.59;4978468;28;20034;-78
2021/12/08 07:01:22;;;;;;;25.75;9.75;;;;;;;15.53;22.20;97598.69;4991238;28;20386;-78
2021/12/08 07:06:59;;;;;;;17.17;6.85;;;;;;;15.34;22.58;97601.72;4990174;28;20040;-78
2021/12/08 07:09:43;;;;;;;18.17;6.63;;;;;;;16.48;21.17;97601.72;4992595;28;20129;-78
2021/12/08 07:12:16;;;;;;;25.80;9.68;;;;;;;14.60;22.92;97605.97;4988369;28;20041;-78
2021/12/08 07:14:47;;;;;;;20.48;8.20;;;;;;;15.01;22.99;97610.22;4982872;28;20026;-78
2021/12/08 07:17:19;;;;;;;18.10;7.75;;;;;;;16.42;21.25;97602.50;4991159;28;20097;-78
2021/12/08 07:19:50;;;;;;;17.15;6.85;;;;;;;14.42;23.46;97598.31;4992202;28;20049;-78
2021/12/08 07:22:24;;;;;;;18.00;8.15;;;;;;;15.28;22.89;97606.06;4992474;28;20034;-78
2021/12/08 07:24:52;;;;;;;23.13;10.32;;;;;;;15.32;22.35;97615.16;4991190;28;20513;-78
2021/12/08 07:27:26;;;;;;;20.13;7.90;;;;;;;14.14;24.00;97609.06;4992535;28;20030;-78
2021/12/08 07:29:54;;;;;;;20.67;7.68;;;;;;;14.52;23.41;97608.66;4992783;28;20081;-80
2021/12/08 07:32:27;;;;;;;20.27;8.27;;;;;;;15.81;21.91;97595.25;4993425;28;20067;-78
2021/12/08 07:34:54;;;;;;;21.45;8.98;;;;;;;15.30;22.38;97592.63;4993118;28;20061;-78
2021/12/08 07:37:25;;;;;;;23.30;8.63;;;;;;;16.65;21.06;97594.63;4991290;28;20030;-78
2021/12/08 07:40:00;;;;;;;20.88;8.50;;;;;;;16.67;21.15;97597.78;4992966;28;20038;-78
2021/12/08 07:42:33;;;;;;;19.80;9.23;;;;;;;14.81;23.16;97589.56;4991050;28;20039;-80
2021/12/08 07:45:04;;;;;;;19.80;9.43;;;;;;;14.77;23.11;97592.28;4993206;28;20041;-80
2021/12/08 07:47:31;;;;;;;26.55;10.80;;;;;;;13.09;25.20;97609.34;4992181;28;20541;-80
2021/12/08 07:50:16;;;;;;;24.25;10.55;;;;;;;14.88;23.34;97609.75;4991837;28;20050;-78
2021/12/08 07:52:44;;;;;;;18.50;8.07;;;;;;;16.19;21.87;97597.34;4992951;28;20038;-81
2021/12/08 07:55:17;;;;;;;21.13;8.77;;;;;;;16.53;21.34;97600.56;4993015;28;20026;-78
2021/12/08 07:57:45;;;;;;;18.63;8.98;;;;;;;15.71;21.75;97598.75;4976003;28;20517;-79
2021/12/08 08:00:44;;;;;;;22.15;8.65;;;;;;;14.07;23.60;97600.69;4991980;28;20034;-78
2021/12/08 08:03:13;;;;;;;22.40;9.68;;;;;;;12.10;26.56;97614.38;4972332;28;20078;-78
2021/12/08 08:05:41;;;;;;;23.52;7.75;;;;;;;12.51;26.44;97615.50;4987275;28;20031;-78
2021/12/08 08:08:14;;;;;;;18.65;7.63;;;;;;;14.37;23.81;97612.50;4990837;28;20164;-79
2021/12/08 08:10:46;;;;;;;21.48;9.40;;;;;;;12.98;25.57;97622.16;4982610;28;20383;-79
2021/12/08 08:13:15;;;;;;;21.17;8.93;;;;;;;12.12;27.17;97618.38;4989612;28;20417;-78
2021/12/08 08:15:47;;;;;;;20.70;8.30;;;;;;;12.56;26.54;97624.25;4990050;28;20132;-78
2021/12/08 08:18:18;;;;;;;22.70;9.18;;;;;;;12.39;26.38;97630.25;4990903;28;20409;-79
2021/12/08 08:20:50;;;;;;;22.75;9.45;;;;;;;13.42;24.93;97622.41;4974462;28;20548;-78
2021/12/08 08:23:19;;;;;;;30.63;10.43;;;;;;;11.91;26.84;97619.91;4975867;28;20045;-79
2021/12/08 08:25:47;;;;;;;21.67;9.48;;;;;;;11.82;27.01;97611.91;4981808;28;20042;-79
2021/12/08 08:28:16;;;;;;;25.42;9.63;;;;;;;11.35;27.71;97625.03;4993044;28;20513;-79
2021/12/08 08:31:09;;;;;;;25.23;9.57;;;;;;;11.38;28.21;97622.38;4992225;28;20031;-79
2021/12/08 08:33:38;;;;;;;24.13;9.90;;;;;;;12.77;26.40;97626.53;4986451;28;20030;-79
2021/12/08 08:36:17;;;;;;;20.48;9.52;;;;;;;10.97;28.36;97623.03;4994620;28;20068;-79
2021/12/08 08:38:54;;;;;;;25.08;9.32;;;;;;;10.32;29.49;97635.56;4993701;28;20560;-79
2021/12/08 08:41:33;;;;;;;19.42;9.77;;;;;;;10.67;29.76;97641.16;4986985;28;20026;-79
2021/12/08 08:44:08;;;;;;;18.35;8.27;;;;;;;11.93;27.77;97637.66;4986732;28;20030;-79
2021/12/08 08:46:38;;;;;;;23.50;8.98;;;;;;;12.05;27.07;97631.19;4995818;28;20035;-79
2021/12/08 08:49:13;;;;;;;23.90;9.13;;;;;;;13.46;25.17;97625.22;4995689;28;20054;-79
2021/12/08 08:52:09;;;;;;;20.05;8.15;;;;;;;13.80;25.13;97624.84;4995268;28;20038;-79
2021/12/08 08:54:40;;;;;;;18.00;8.50;;;;;;;14.06;24.30;97631.44;4978091;28;20046;-79
2021/12/08 08:57:11;;;;;;;;;;;;;;;12.48;25.49;97622.53;4990180;28;20042;-79
2021/12/08 09:00:08;;;;;;;19.58;8.23;;;;;;;11.64;27.45;97630.00;4984692;28;19918;-79
2021/12/08 09:02:38;;;;;;;20.67;7.97;;;;;;;11.62;27.48;97618.56;4977360;28;20043;-79
2021/12/08 09:05:39;;;;;;;21.08;7.65;;;;;;;12.83;26.26;97620.38;4980749;28;20039;-79
2021/12/08 09:08:07;;;;;;;19.38;8.50;;;;;;;12.40;26.46;97629.88;4949430;28;20043;-79
2021/12/08 09:10:39;;;;;;;20.23;8.00;;;;;;;12.84;26.04;97618.38;4993124;28;20118;-79
2021/12/08 09:13:38;;;;;;;18.55;8.02;;;;;;;11.87;27.38;97613.56;4993141;28;20395;-79
2021/12/08 09:16:15;;;;;;;18.67;7.70;;;;;;;12.30;27.27;97613.16;4976785;28;20096;-79
2021/12/08 09:19:00;;;;;;;16.23;8.27;;;;;;;13.60;25.35;97606.09;4993487;28;20037;-79
2021/12/08 09:21:31;;;;;;;19.48;9.10;;;;;;;12.86;26.15;97597.56;4991789;28;20057;-79
2021/12/08 09:24:04;;;;;;;;;;;;;;;11.46;28.08;97607.63;4991772;28;20030;-79
2021/12/08 09:26:33;;;;;;;17.90;8.05;;;;;;;11.58;28.32;97596.47;4991701;28;19925;-79
2021/12/08 09:29:05;;;;;;;18.70;8.07;;;;;;;11.33;28.65;97608.94;4993939;28;20034;-79
2021/12/08 09:31:40;;;;;;;21.63;8.27;;;;;;;10.17;30.18;97595.25;4994320;28;20034;-79
2021/12/08 09:34:17;;;;;;;19.42;8.88;;;;;;;11.67;28.71;97608.09;4987013;28;20038;-79
2021/12/08 09:36:49;;;;;;;17.02;8.48;;;;;;;11.50;28.66;97610.47;4992522;28;20125;-79
2021/12/08 09:39:29;;;;;;;20.75;8.65;;;;;;;10.49;30.57;97602.31;4987644;28;20092;-79
2021/12/08 09:42:03;;;;;;;15.75;7.10;;;;;;;11.85;28.36;97604.88;4994518;28;20038;-79
2021/12/08 09:44:37;;;;;;;18.80;8.60;;;;;;;12.41;27.23;97594.91;4994054;28;20038;-79
2021/12/08 09:47:04;;;;;;;20.23;9.35;;;;;;;13.01;26.35;97585.59;4972847;28;20031;-79
2021/12/08 09:49:30;;;;;;;20.27;8.82;;;;;;;13.82;25.12;97580.34;4976395;28;20054;-79
2021/12/08 09:52:00;;;;;;;18.05;6.68;;;;;;;14.12;24.19;97581.03;4993349;28;20027;-79
2021/12/08 09:54:26;;;;;;;17.45;7.45;;;;;;;13.59;25.39;97587.94;4992518;28;20463;-79
2021/12/08 09:56:53;;;;;;;14.55;6.85;;;;;;;14.76;24.41;97585.19;4991832;28;20053;-79
2021/12/08 09:59:21;;;;;;;20.65;9.10;;;;;;;14.01;24.91;97580.16;4994696;28;20112;-79
2021/12/08 10:01:50;;;;;;;15.52;7.07;;;;;;;13.13;26.14;97593.69;4994245;28;20045;-79
2021/12/08 10:04:16;;;;;;;16.45;7.90;;;;;;;13.83;24.93;97593.78;4994426;28;20041;-79
2021/12/08 10:06:49;;;;;;;15.27;6.97;;;;;;;15.12;23.25;97584.22;4992333;28;20073;-79
2021/12/08 10:09:17;;;;;;;16.00;7.47;;;;;;;14.84;23.55;97586.78;4991851;28;20026;-79
2021/12/08 10:11:43;;;;;;;14.55;7.22;;;;;;;15.60;22.59;97589.63;4974719;28;20049;-79
2021/12/08 10:14:09;;;;;;;17.77;8.50;;;;;;;14.04;24.83;97584.91;4976741;28;20125;-79
2021/12/08 10:16:36;;;;;;;19.30;8.10;;;;;;;14.80;23.94;97576.91;4976751;28;20030;-79
2021/12/08 10:19:04;;;;;;;18.27;8.10;;;;;;;14.20;24.30;97566.16;4993823;28;20453;-79
2021/12/08 10:21:39;;;;;;;12.55;5.95;;;;;;;15.88;22.97;97559.28;4993319;28;20031;-79
2021/12/08 10:24:14;;;;;;;19.65;8.57;;;;;;;14.61;24.05;97566.13;4994744;28;20053;-79
2021/12/08 10:26:41;;;;;;;17.55;8.38;;;;;;;12.90;25.96;97572.84;4991306;28;20462;-79
2021/12/08 10:29:07;;;;;;;19.75;8.48;;;;;;;12.73;26.25;97571.41;4993844;28;20034;-79
2021/12/08 10:31:47;;;;;;;18.52;8.18;;;;;;;14.84;23.88;97572.22;4976738;28;20145;-79
2021/12/08 10:36:46;;;;;;;18.65;8.32;;;;;;;13.25;25.76;97572.56;4992594;28;20054;-79
2021/12/08 10:39:15;;;;;;;21.25;9.50;;;;;;;11.18;28.45;97567.78;4991767;28;20084;-79
2021/12/08 10:41:59;;;;;;;18.83;8.82;;;;;;;13.06;26.20;97559.72;4994239;28;20058;-79
2021/12/08 10:45:12;;;;;;;21.58;9.60;;;;;;;13.66;25.28;97560.44;4992826;28;20038;-79
2021/12/08 10:47:50;;;;;;;20.40;9.27;;;;;;;13.58;25.06;97553.28;4986053;28;20042;-79
2021/12/08 10:55:55;;;;;;;18.60;8.27;;;;;;;13.83;24.77;97535.81;4993961;28;20201;-79
2021/12/08 10:58:28;;;;;;;18.60;8.35;;;;;;;12.14;27.35;97538.19;4992620;28;20147;-79
2021/12/08 11:00:59;;;;;;;19.42;8.48;;;;;;;13.08;26.67;97535.31;4988994;28;20113;-79
2021/12/08 11:03:31;;;;;;;17.05;7.70;;;;;;;13.08;26.81;97538.88;4992859;28;20043;-79
2021/12/08 11:06:01;;;;;;;24.52;10.00;;;;;;;11.46;28.57;97532.63;4990393;28;20117;-79
2021/12/08 11:08:37;;;;;;;23.30;8.48;;;;;;;12.39;27.26;97536.66;4990692;28;20062;-79
2021/12/08 11:11:24;;;;;;;21.27;9.25;;;;;;;12.81;26.64;97526.25;4993595;28;20042;-79
2021/12/08 11:13:52;;;;;;;26.42;11.30;;;;;;;11.43;28.59;97531.41;4992071;28;20121;-79
2021/12/08 11:16:27;;;;;;;23.45;10.73;;;;;;;13.07;26.61;97529.03;4992329;28;20041;-79
2021/12/08 11:19:18;;;;;;;17.80;8.60;;;;;;;14.61;24.64;97510.88;4972178;28;20385;-79
2021/12/08 11:21:55;;;;;;;22.33;10.20;;;;;;;14.10;24.83;97508.88;4991793;28;20053;-79
2021/12/08 11:24:33;;;;;;;20.20;9.93;;;;;;;15.64;23.01;97499.91;4992300;28;20042;-79
2021/12/08 11:27:02;;;;;;;23.50;10.00;;;;;;;12.27;27.20;97512.09;4992879;28;20398;-79
2021/12/08 11:29:31;;;;;;;21.35;9.93;;;;;;;12.08;27.75;97517.69;4991845;28;20092;-79
2021/12/08 11:32:07;;;;;;;26.10;10.50;;;;;;;12.74;26.52;97501.38;4974238;28;20430;-79
2021/12/08 11:34:36;;;;;;;22.83;9.70;;;;;;;13.76;25.13;97507.38;4987618;28;20513;-79
2021/12/08 11:37:32;;;;;;;22.08;9.18;;;;;;;14.73;24.46;97507.78;4974229;28;20042;-79
2021/12/08 11:40:01;;;;;;;22.40;10.30;;;;;;;15.75;22.57;97497.19;4988850;28;20465;-79
2021/12/08 11:42:33;;;;;;;20.27;9.80;;;;;;;16.40;22.03;97502.38;4991242;28;20041;-79
2021/12/08 11:45:02;;;;;;;20.63;9.70;;;;;;;16.65;21.21;97494.84;4990501;28;20038;-79
2021/12/08 11:47:33;;;;;;;21.02;8.50;;;;;;;16.37;21.98;97492.88;4992916;28;20038;-79
2021/12/08 11:50:15;;;;;;;22.55;10.13;;;;;;;16.51;21.44;97490.13;4992208;28;20042;-79
2021/12/08 11:52:41;;;;;;;;;;;;;;;14.42;23.55;97482.31;4975948;28;20057;-79
2021/12/08 11:55:14;;;;;;;18.85;8.25;;;;;;;15.65;22.96;97481.34;4991633;28;19921;-79
2021/12/08 11:57:44;;;;;;;20.35;8.13;;;;;;;16.86;21.30;97492.03;4992822;28;20498;-79
2021/12/08 12:00:23;;;;;;;24.33;11.10;;;;;;;14.02;24.25;97498.94;4990041;28;20053;-79
2021/12/08 12:02:56;;;;;;;21.10;9.55;;;;;;;12.25;27.12;97501.44;4975670;28;20379;-79
2021/12/08 12:05:30;;;;;;;19.70;8.45;;;;;;;14.28;24.37;97484.94;4982539;28;20034;-79
2021/12/08 12:07:56;;;;;;;26.88;11.18;;;;;;;12.24;26.86;97490.81;4974744;28;20113;-79
2021/12/08 12:10:25;;;;;;;24.40;10.52;;;;;;;11.52;28.55;97498.19;4995597;28;20038;-79
2021/12/08 12:12:52;;;;;;;20.92;9.20;;;;;;;11.58;28.47;97497.53;4978312;28;20513;-79
2021/12/08 12:15:20;;;;;;;21.65;9.65;;;;;;;11.88;28.20;97486.69;4995397;28;20045;-79
2021/12/08 12:17:47;;;;;;;22.05;10.05;;;;;;;14.18;25.06;97473.84;4996814;28;20030;-80
2021/12/08 12:20:28;;;;;;;22.75;10.30;;;;;;;14.59;23.71;97475.34;4996489;28;20035;-79
2021/12/08 12:23:27;;;;;;;21.83;10.45;;;;;;;13.65;25.26;97473.38;4995409;28;20053;-79
2021/12/08 12:26:14;;;;;;;19.27;9.35;;;;;;;15.91;22.52;97469.94;4996392;28;20117;-79
2021/12/08 12:29:02;;;;;;;20.52;9.02;;;;;;;15.56;22.94;97461.56;4995493;28;20109;-79
2021/12/08 12:31:45;;;;;;;27.23;10.80;;;;;;;17.08;21.06;97462.28;4993344;28;20394;-79