Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:48;;;;;;;1.27;0.57;;;;;;;12.98;87.87;101691.50;5072742;28;20025;-69
2022/06/21 00:04:13;;;;;;;2.55;0.65;;;;;;;12.88;88.77;101680.91;5073065;28;20048;-70
2022/06/21 00:06:38;;;;;;;2.20;0.57;;;;;;;13.02;88.15;101703.47;5056042;28;20040;-70
2022/06/21 00:09:04;;;;;;;2.85;0.57;;;;;;;13.09;88.73;101707.22;5073654;28;20043;-70
2022/06/21 00:11:33;;;;;;;0.90;0.60;;;;;;;13.13;88.55;101708.59;5072951;28;20029;-70
2022/06/21 00:13:59;;;;;;;3.80;0.80;;;;;;;13.16;88.32;101704.81;5073771;28;20495;-70
2022/06/21 00:16:28;;;;;;;1.08;0.80;;;;;;;13.12;88.00;101698.13;5072277;28;20020;-70
2022/06/21 00:18:54;;;;;;;4.78;1.30;;;;;;;13.15;88.06;101700.47;5073944;28;20017;-70
2022/06/21 00:21:26;;;;;;;3.47;1.40;;;;;;;13.07;88.69;101684.50;5073344;28;20423;-70
2022/06/21 00:23:53;;;;;;;4.07;0.50;;;;;;;13.00;88.25;101676.28;5073709;28;20369;-70
2022/06/21 00:26:21;;;;;;;1.42;0.32;;;;;;;13.07;87.75;101689.78;5072200;28;20025;-70
2022/06/21 00:28:47;;;;;;;2.38;0.40;;;;;;;13.10;86.43;101687.66;5073249;28;20025;-70
2022/06/21 00:31:22;;;;;;;1.27;0.60;;;;;;;13.05;86.58;101689.94;5073293;28;20029;-69
2022/06/21 00:33:48;;;;;;;5.85;0.60;;;;;;;13.05;86.78;101695.22;5073490;28;20026;-69
2022/06/21 00:36:21;;;;;;;3.95;0.73;;;;;;;13.00;87.62;101691.34;5070809;28;20104;-69
2022/06/21 00:38:47;;;;;;;0.68;0.47;;;;;;;12.87;86.72;101673.97;5073081;28;20095;-69
2022/06/21 00:41:16;;;;;;;3.15;0.85;;;;;;;12.99;87.36;101687.84;5070254;28;20033;-69
2022/06/21 00:43:47;;;;;;;0.95;0.70;;;;;;;12.97;87.85;101684.50;5072049;28;20081;-70
2022/06/21 00:46:31;;;;;;;2.22;0.90;;;;;;;12.93;87.92;101685.78;5071842;28;20024;-70
2022/06/21 00:48:59;;;;;;;1.23;0.70;;;;;;;12.93;88.31;101680.47;5069501;28;20039;-70
2022/06/21 00:51:38;;;;;;;1.00;0.50;;;;;;;12.87;89.58;101679.25;5068215;28;20522;-70
2022/06/21 00:54:27;;;;;;;2.25;0.63;;;;;;;12.80;88.58;101679.97;5071376;28;20369;-70
2022/06/21 00:57:04;;;;;;;0.85;0.55;;;;;;;12.66;88.53;101674.16;5071969;28;20017;-70
2022/06/21 00:59:32;;;;;;;0.43;0.40;;;;;;;12.60;88.82;101674.72;5073019;28;20588;-70
2022/06/21 01:02:18;;;;;;;1.88;1.13;;;;;;;12.60;89.20;101669.44;5072197;28;20054;-70
2022/06/21 01:04:48;;;;;;;0.65;0.65;;;;;;;12.58;89.46;101670.56;5073251;28;20128;-70
2022/06/21 01:07:13;;;;;;;1.45;0.73;;;;;;;12.53;90.30;101677.09;5069324;28;20533;-71
2022/06/21 01:09:42;;;;;;;1.92;0.98;;;;;;;12.46;90.19;101667.25;5054444;28;20021;-71
2022/06/21 01:12:29;;;;;;;0.20;0.20;;;;;;;12.43;89.13;101664.88;5080340;28;20136;-71
2022/06/21 01:15:21;;;;;;;4.68;0.57;;;;;;;12.35;88.82;101666.41;5064596;28;20035;-71
2022/06/21 01:17:54;;;;;;;2.92;0.68;;;;;;;12.32;90.24;101666.72;5066646;28;20020;-71
2022/06/21 01:20:23;;;;;;;0.98;0.52;;;;;;;12.31;90.30;101662.38;5068399;28;20024;-71
2022/06/21 01:22:52;;;;;;;1.77;0.75;;;;;;;12.28;89.84;101664.47;5070602;28;20028;-72
2022/06/21 01:25:52;;;;;;;6.30;0.82;;;;;;;12.21;89.21;101658.06;5070613;28;20017;-71
2022/06/21 01:28:18;;;;;;;0.63;0.57;;;;;;;12.23;89.08;101680.75;5069786;28;20495;-70
2022/06/21 01:30:49;;;;;;;0.63;0.57;;;;;;;12.17;89.52;101678.69;5071662;28;20028;-70
2022/06/21 01:33:15;;;;;;;;;;;;;;;12.15;89.48;101670.06;5078492;28;20044;-70
2022/06/21 01:35:46;;;;;;;0.38;0.25;;;;;;;12.12;90.29;101663.22;5069627;28;19908;-71
2022/06/21 01:38:14;;;;;;;;;;;;;;;12.13;90.41;101664.91;5072770;28;20423;-70
2022/06/21 01:40:44;;;;;;;1.75;1.05;;;;;;;12.16;91.21;101662.97;5071837;28;19916;-71
2022/06/21 01:43:14;;;;;;;3.33;0.77;;;;;;;12.16;91.01;101660.31;5071464;28;20032;-71
2022/06/21 01:45:44;;;;;;;4.25;0.75;;;;;;;12.11;91.04;101652.81;5072104;28;20021;-71
2022/06/21 01:48:24;;;;;;;3.95;0.75;;;;;;;12.12;91.03;101657.09;5073253;28;20089;-71
2022/06/21 01:50:54;;;;;;;3.25;1.00;;;;;;;12.06;90.26;101644.44;5070193;28;20059;-71
2022/06/21 01:53:23;;;;;;;1.33;1.10;;;;;;;12.15;91.83;101654.19;5070759;28;20107;-71
2022/06/21 01:56:00;;;;;;;1.35;0.60;;;;;;;12.12;90.51;101644.69;5070943;28;20024;-71
2022/06/21 01:58:30;;;;;;;0.43;0.30;;;;;;;12.08;90.70;101640.66;5070741;28;20051;-70
2022/06/21 02:01:11;;;;;;;1.70;1.15;;;;;;;12.08;90.74;101642.47;5071145;28;20507;-70
2022/06/21 02:03:39;;;;;;;2.53;0.82;;;;;;;12.02;91.18;101635.97;5067839;28;20052;-70
2022/06/21 02:06:10;;;;;;;1.75;0.60;;;;;;;11.91;90.40;101621.06;5069392;28;20056;-71
2022/06/21 02:08:47;;;;;;;1.00;0.90;;;;;;;11.74;92.25;101593.47;5070016;28;20029;-71
2022/06/21 02:11:22;;;;;;;1.52;0.98;;;;;;;11.86;92.56;101617.94;5068762;28;20035;-70
2022/06/21 02:14:28;;;;;;;9.98;1.13;;;;;;;11.79;91.71;101623.94;5067757;28;20029;-70
2022/06/21 02:16:43;;;;;;;1.35;0.85;;;;;;;11.74;90.53;101629.66;5067971;28;20044;-71
2022/06/21 02:19:18;;;;;;;0.63;0.43;;;;;;;11.71;90.31;101627.28;5059885;28;20016;-71
2022/06/21 02:21:43;;;;;;;1.40;1.08;;;;;;;11.66;91.82;101621.56;5070359;28;20472;-71
2022/06/21 02:24:14;;;;;;;1.75;0.60;;;;;;;11.63;92.54;101624.50;5068662;28;20016;-71
2022/06/21 02:26:39;;;;;;;1.90;0.70;;;;;;;11.52;92.05;101610.44;5070869;28;20527;-71
2022/06/21 02:29:06;;;;;;;0.82;0.57;;;;;;;11.55;92.18;101614.59;5070109;28;20099;-72
2022/06/21 02:31:32;;;;;;;1.10;0.73;;;;;;;11.46;94.30;101621.53;5085728;28;20443;-71
2022/06/21 02:34:03;;;;;;;1.92;0.80;;;;;;;11.37;95.15;101622.38;5069762;28;20089;-71
2022/06/21 02:36:34;;;;;;;0.75;0.57;;;;;;;11.16;94.82;101603.13;5068761;28;20034;-71
2022/06/21 02:39:04;;;;;;;2.15;1.13;;;;;;;11.16;96.59;101624.25;5069520;28;20635;-71
2022/06/21 02:41:35;;;;;;;0.57;0.47;;;;;;;11.12;95.80;101619.22;5068544;28;20027;-71
2022/06/21 02:44:12;;;;;;;1.33;0.88;;;;;;;11.06;95.76;101619.78;5066622;28;20640;-71
2022/06/21 02:46:44;;;;;;;7.97;0.80;;;;;;;10.82;97.15;101596.34;5069418;28;20024;-71
2022/06/21 02:49:09;;;;;;;0.32;0.32;;;;;;;10.90;97.28;101615.00;5068639;28;20028;-71
2022/06/21 02:51:38;;;;;;;6.85;1.30;;;;;;;10.91;96.70;101613.22;5069593;28;20029;-71
2022/06/21 02:54:07;;;;;;;1.65;0.82;;;;;;;10.82;96.99;101606.06;5068936;28;20028;-71
2022/06/21 02:57:01;;;;;;;0.70;0.60;;;;;;;10.79;95.98;101611.63;5069510;28;20413;-71
2022/06/21 02:59:31;;;;;;;1.20;0.68;;;;;;;10.78;96.14;101609.94;5067546;28;20447;-71
2022/06/21 03:02:00;;;;;;;2.35;1.20;;;;;;;10.67;95.98;101606.44;5071541;28;20028;-71
2022/06/21 03:04:32;;;;;;;3.55;0.88;;;;;;;10.70;95.85;101611.44;5089024;28;20453;-71
2022/06/21 03:06:58;;;;;;;3.47;1.35;;;;;;;10.73;96.19;101617.44;5069303;28;20056;-71
2022/06/21 03:09:23;;;;;;;1.38;0.70;;;;;;;10.63;96.41;101606.84;5069342;28;20059;-71
2022/06/21 03:11:52;;;;;;;1.55;0.93;;;;;;;10.54;97.47;101605.81;5069621;28;20556;-71
2022/06/21 03:14:23;;;;;;;7.93;1.17;;;;;;;10.53;98.36;101611.22;5069965;28;20094;-70
2022/06/21 03:16:50;;;;;;;1.35;0.90;;;;;;;10.49;98.45;101610.63;5069606;28;20029;-70
2022/06/21 03:19:52;;;;;;;3.97;0.70;;;;;;;10.47;98.77;101610.78;5068370;28;20025;-70
2022/06/21 03:22:29;;;;;;;2.15;1.00;;;;;;;10.52;98.45;101610.38;4990091;28;20076;-70
2022/06/21 03:24:57;;;;;;;1.10;0.88;;;;;;;10.58;99.12;101604.59;5006005;28;20037;-70
2022/06/21 03:27:25;;;;;;;1.52;0.80;;;;;;;10.56;99.19;101610.94;5009189;28;20117;-71
2022/06/21 03:29:51;;;;;;;1.00;0.57;;;;;;;10.60;98.75;101604.44;5010311;28;20038;-71
2022/06/21 03:32:17;;;;;;;1.55;0.85;;;;;;;10.49;99.82;101594.78;5008891;28;20431;-72
2022/06/21 03:34:43;;;;;;;3.85;1.85;;;;;;;10.50;99.96;101607.88;4993915;28;20557;-71
2022/06/21 03:37:10;;;;;;;1.58;1.00;;;;;;;10.55;100.00;101604.84;4993395;28;20028;-71
2022/06/21 03:42:23;;;;;;;3.90;1.20;;;;;;;10.63;100.00;101601.56;5011095;28;20044;-71
2022/06/21 03:44:54;;;;;;;1.08;0.93;;;;;;;10.56;100.00;101603.03;5011121;28;20037;-71
2022/06/21 03:47:25;;;;;;;0.90;0.65;;;;;;;10.59;100.00;101600.97;5009965;28;20029;-71
2022/06/21 03:50:02;;;;;;;2.53;1.10;;;;;;;10.69;100.00;101601.84;4992347;28;20454;-71
2022/06/21 03:52:44;;;;;;;2.83;1.35;;;;;;;10.66;100.00;101575.72;5004826;28;20059;-71
2022/06/21 03:55:15;;;;;;;1.58;1.17;;;;;;;10.89;100.00;101612.50;5009780;28;20030;-71
2022/06/21 03:57:47;;;;;;;4.47;1.30;;;;;;;10.99;100.00;101608.06;5029760;28;20139;-71
2022/06/21 04:00:14;;;;;;;1.27;0.90;;;;;;;11.16;100.00;101622.44;5071837;28;20021;-71
2022/06/21 04:02:55;;;;;;;1.95;1.33;;;;;;;11.22;99.33;101600.78;5071772;28;20032;-71
2022/06/21 04:05:39;;;;;;;1.08;0.98;;;;;;;11.32;98.67;101606.94;5049165;28;20056;-70
2022/06/21 04:08:08;;;;;;;2.40;1.10;;;;;;;11.43;98.23;101610.41;5049536;28;20041;-70
2022/06/21 04:10:45;;;;;;;1.30;0.90;;;;;;;11.53;98.92;101617.38;5050144;28;20492;-70
2022/06/21 04:13:18;;;;;;;2.85;2.22;;;;;;;11.58;98.60;101621.41;5050568;28;20032;-72
2022/06/21 04:16:06;;;;;;;2.10;1.02;;;;;;;11.66;97.61;101622.41;5029067;28;20052;-71
2022/06/21 04:18:50;;;;;;;1.50;1.00;;;;;;;11.76;95.82;101621.56;5032071;28;20040;-71
2022/06/21 04:21:31;;;;;;;3.28;1.63;;;;;;;11.90;95.75;101637.88;5049854;28;20109;-71
2022/06/21 04:24:05;;;;;;;;;;;;;;;11.81;97.37;101641.34;5055492;28;20067;-71
2022/06/21 04:26:45;;;;;;;1.00;0.85;;;;;;;11.82;98.73;101642.16;5051234;28;19924;-71
2022/06/21 04:29:21;;;;;;;5.68;0.95;;;;;;;11.73;98.77;101646.47;5053354;28;20036;-71
2022/06/21 04:32:04;;;;;;;6.25;1.67;;;;;;;11.60;99.82;101648.56;5052878;28;20025;-71
2022/06/21 04:34:43;;;;;;;1.45;1.08;;;;;;;11.49;100.00;101646.88;5050512;28;20057;-71
2022/06/21 04:37:24;;;;;;;1.65;1.55;;;;;;;11.48;100.00;101629.34;5052419;28;20072;-71
2022/06/21 04:40:14;;;;;;;3.28;1.00;;;;;;;11.77;100.00;101642.59;5051444;28;20489;-71
2022/06/21 04:42:54;;;;;;;1.70;1.05;;;;;;;11.88;99.98;101642.47;5053693;28;20500;-71
2022/06/21 04:45:41;;;;;;;2.83;0.87;;;;;;;12.11;98.59;101642.22;5052447;28;20033;-71
2022/06/21 04:48:47;;;;;;;1.17;1.05;;;;;;;12.40;97.61;101633.41;5053638;28;20017;-71
2022/06/21 04:51:22;;;;;;;4.25;1.65;;;;;;;12.50;96.94;101639.50;5054333;28;20029;-71
2022/06/21 04:54:27;;;;;;;6.43;2.50;;;;;;;12.46;96.46;101632.81;5052068;28;20417;-71
2022/06/21 04:57:05;;;;;;;1.25;0.73;;;;;;;12.44;96.92;101638.25;5037494;28;20033;-71
2022/06/21 04:59:36;;;;;;;2.85;1.75;;;;;;;12.46;97.59;101646.06;5050847;28;20036;-71
2022/06/21 05:02:04;;;;;;;2.25;1.45;;;;;;;12.62;98.24;101646.28;5048311;28;20104;-71
2022/06/21 05:04:37;;;;;;;2.40;1.85;;;;;;;12.74;96.27;101641.66;5048030;28;20045;-72
2022/06/21 05:07:07;;;;;;;1.92;1.50;;;;;;;12.88;95.88;101635.88;5035224;28;20021;-72
2022/06/21 05:09:34;;;;;;;4.03;1.10;;;;;;;12.85;96.27;101635.34;5054219;28;20021;-70
2022/06/21 05:12:27;;;;;;;4.00;1.70;;;;;;;13.04;96.10;101639.72;5034933;28;20760;-72
2022/06/21 05:15:00;;;;;;;1.25;0.98;;;;;;;13.23;93.41;101644.91;5051465;28;20381;-71
2022/06/21 05:17:27;;;;;;;2.65;0.82;;;;;;;13.34;92.56;101639.44;5030123;28;20164;-71
2022/06/21 05:19:58;;;;;;;2.20;1.60;;;;;;;13.49;93.30;101631.00;5051907;28;20024;-71
2022/06/21 05:22:30;;;;;;;6.15;1.25;;;;;;;13.69;91.39;101618.41;5051326;28;20106;-75
2022/06/21 05:24:57;;;;;;;1.75;1.10;;;;;;;13.84;90.27;101622.22;5044436;28;20584;-70
2022/06/21 05:27:30;;;;;;;1.75;1.20;;;;;;;14.09;89.41;101641.84;5047635;28;20484;-71
2022/06/21 05:30:06;;;;;;;3.28;1.00;;;;;;;14.23;88.56;101627.16;5046503;28;20512;-71
2022/06/21 05:32:38;;;;;;;1.17;0.88;;;;;;;14.63;87.43;101652.34;5026462;28;20037;-71
2022/06/21 05:35:20;;;;;;;1.80;0.70;;;;;;;14.93;86.59;101666.97;5037557;28;20032;-71
2022/06/21 05:38:04;;;;;;;2.60;1.30;;;;;;;15.09;85.72;101663.56;5044452;28;20028;-71
2022/06/21 05:40:54;;;;;;;4.53;1.42;;;;;;;15.43;85.88;101668.00;5044779;28;20519;-71
2022/06/21 05:43:28;;;;;;;1.92;0.90;;;;;;;15.83;84.69;101658.50;5044360;28;20433;-72
2022/06/21 05:46:01;;;;;;;2.45;1.25;;;;;;;16.02;83.21;101652.81;5044891;28;20785;-72
2022/06/21 05:48:33;;;;;;;1.42;0.73;;;;;;;16.31;82.87;101642.66;5042924;28;20066;-71
2022/06/21 05:51:00;;;;;;;3.42;1.02;;;;;;;16.73;79.92;101660.25;5048548;28;20514;-74
2022/06/21 05:53:55;;;;;;;2.83;1.30;;;;;;;16.56;78.48;101654.13;5044798;28;20024;-77
2022/06/21 05:56:24;;;;;;;1.33;0.73;;;;;;;16.68;78.71;101655.44;5047752;28;20377;-77
2022/06/21 05:59:00;;;;;;;2.97;0.93;;;;;;;16.51;77.11;101656.47;5045452;28;20404;-74
2022/06/21 06:02:01;;;;;;;1.27;0.77;;;;;;;16.57;77.39;101666.41;5047129;28;20040;-76
2022/06/21 06:04:47;;;;;;;;;;;;;;;;;;;;;
2022/06/21 06:08:11;;;;;;;4.28;1.20;;;;;;;16.55;78.23;101652.44;5012848;28;20394;-82
2022/06/21 06:10:38;;;;;;;1.95;0.95;;;;;;;16.47;78.11;101660.47;4938995;28;20031;-74
2022/06/21 06:13:19;;;;;;;2.80;0.90;;;;;;;16.23;78.84;101647.00;4957995;28;20039;-79
2022/06/21 06:15:54;;;;;;;1.73;1.27;;;;;;;16.03;78.94;101646.50;4957213;28;20035;-71
2022/06/21 06:18:32;;;;;;;1.30;0.85;;;;;;;16.30;78.81;101663.13;4955210;28;20029;-75
2022/06/21 06:21:04;;;;;;;2.00;1.02;;;;;;;16.45;77.69;101664.13;4953420;28;20043;-75
2022/06/21 06:23:51;;;;;;;2.78;1.05;;;;;;;16.88;76.56;101652.41;4949159;28;20045;-80
2022/06/21 06:26:20;;;;;;;1.85;0.85;;;;;;;17.30;74.61;101646.72;4936415;28;20037;-73
2022/06/21 06:29:24;;;;;;;2.75;0.90;;;;;;;16.94;74.33;101651.69;4959167;28;20514;-73
2022/06/21 06:31:59;;;;;;;4.50;1.20;;;;;;;17.28;73.51;101651.38;4953213;28;20031;-77
2022/06/21 06:34:30;;;;;;;1.50;0.93;;;;;;;17.45;74.01;101644.97;4950080;28;20514;-77
2022/06/21 06:37:02;;;;;;;1.58;0.60;;;;;;;18.29;71.95;101647.69;4951433;28;20035;-77
2022/06/21 06:40:07;;;;;;;;;;;;;;;;;;;;;
2022/06/21 06:42:39;;;;;;;5.60;1.67;;;;;;;19.91;67.82;101668.31;5066745;28;20437;-76
2022/06/21 06:45:30;;;;;;;1.35;0.95;;;;;;;20.04;65.50;101671.09;5067597;28;20068;-77
2022/06/21 06:48:03;;;;;;;3.20;0.82;;;;;;;19.92;65.33;101676.16;5068066;28;20036;-75
2022/06/21 06:51:05;;;;;;;2.67;0.47;;;;;;;19.64;65.72;101669.84;5085362;28;20028;-76
2022/06/21 06:53:43;;;;;;;3.08;0.60;;;;;;;19.50;66.30;101667.03;5066772;28;20403;-75
2022/06/21 06:56:17;;;;;;;1.48;0.85;;;;;;;19.21;66.71;101667.94;5066282;28;20029;-72
2022/06/21 06:58:50;;;;;;;1.10;0.77;;;;;;;18.84;67.66;101675.06;5068036;28;20652;-72
2022/06/21 07:01:16;;;;;;;1.13;0.60;;;;;;;18.69;69.73;101668.84;5066506;28;20166;-72
2022/06/21 07:03:49;;;;;;;1.33;0.70;;;;;;;19.00;68.54;101670.53;5062838;28;20135;-72
2022/06/21 07:06:32;;;;;;;1.73;0.82;;;;;;;19.06;67.09;101648.41;5048297;28;20468;-72
2022/06/21 07:09:10;;;;;;;4.53;1.00;;;;;;;19.02;67.69;101647.94;5049119;28;20036;-72
2022/06/21 07:11:39;;;;;;;1.10;0.65;;;;;;;19.10;67.87;101663.06;5047109;28;20183;-72
2022/06/21 07:14:11;;;;;;;2.55;0.80;;;;;;;19.08;67.36;101662.44;5048142;28;20111;-72
2022/06/21 07:16:39;;;;;;;0.80;0.52;;;;;;;19.04;66.38;101669.97;5046851;28;20105;-72
2022/06/21 07:19:05;;;;;;;2.53;0.80;;;;;;;19.25;65.67;101666.56;5047958;28;20013;-71
2022/06/21 07:21:30;;;;;;;1.67;0.70;;;;;;;19.15;67.30;101674.03;5045771;28;20853;-71
2022/06/21 07:23:59;;;;;;;2.05;1.10;;;;;;;20.44;65.87;101674.09;5029513;28;20033;-71
2022/06/21 07:26:30;;;;;;;1.55;0.63;;;;;;;22.01;60.83;101661.75;5047368;28;20028;-71
2022/06/21 07:28:55;;;;;;;0.80;0.52;;;;;;;23.03;56.27;101669.53;5026817;28;20371;-72
2022/06/21 07:31:33;;;;;;;1.25;0.60;;;;;;;22.58;56.74;101670.22;5047119;28;20023;-72
2022/06/21 07:34:08;;;;;;;2.72;0.90;;;;;;;21.42;59.30;101678.59;5046538;28;20048;-72
2022/06/21 07:36:38;;;;;;;3.65;0.88;;;;;;;20.73;61.00;101677.63;5045478;28;20479;-72
2022/06/21 07:39:13;;;;;;;1.00;0.70;;;;;;;22.32;59.72;101669.25;5027141;28;20016;-72
2022/06/21 07:41:46;;;;;;;2.78;0.80;;;;;;;23.84;56.55;101660.81;5046309;28;20132;-72
2022/06/21 07:44:25;;;;;;;2.90;0.88;;;;;;;24.54;53.46;101673.31;5047312;28;20099;-72
2022/06/21 07:46:56;;;;;;;1.85;0.98;;;;;;;24.28;53.50;101685.16;5047897;28;20032;-72
2022/06/21 07:49:29;;;;;;;3.17;0.60;;;;;;;23.54;54.80;101691.06;5046539;28;20617;-72
2022/06/21 07:52:02;;;;;;;2.38;0.75;;;;;;;23.22;55.87;101667.81;5043879;28;20056;-73
2022/06/21 07:54:35;;;;;;;1.42;0.70;;;;;;;23.62;55.65;101688.09;5014618;28;20018;-73
2022/06/21 07:57:18;;;;;;;3.25;0.80;;;;;;;24.38;53.10;101696.28;5047075;28;20029;-73
2022/06/21 07:59:50;;;;;;;4.15;1.13;;;;;;;23.16;54.23;101682.94;5052933;28;20091;-72
2022/06/21 08:08:36;;;;;;;2.13;0.73;;;;;;;24.40;53.38;101688.78;5054082;28;20047;-72
2022/06/21 08:11:41;;;;;;;6.78;1.08;;;;;;;24.61;52.28;101691.13;5041824;28;20033;-79
2022/06/21 08:14:33;;;;;;;1.90;1.15;;;;;;;24.83;52.65;101691.50;5053788;28;20094;-78
2022/06/21 08:17:29;;;;;;;3.90;1.17;;;;;;;25.20;50.78;101698.81;5055943;28;20051;-79
2022/06/21 08:20:17;;;;;;;1.20;0.88;;;;;;;25.46;50.02;101689.53;5025238;28;20481;-71
2022/06/21 08:22:42;;;;;;;1.90;0.90;;;;;;;25.28;48.33;101684.97;5050365;28;20025;-77
2022/06/21 08:25:36;;;;;;;3.25;1.02;;;;;;;25.90;50.66;101697.44;5036965;28;20033;-76
2022/06/21 08:28:15;;;;;;;1.60;0.60;;;;;;;27.18;47.41;101698.47;5052397;28;20040;-72
2022/06/21 08:31:09;;;;;;;3.05;0.80;;;;;;;28.35;46.65;101696.22;5054610;28;20068;-82
2022/06/21 08:34:00;;;;;;;2.65;0.60;;;;;;;28.56;45.59;101697.38;5034610;28;20082;-74
2022/06/21 08:36:41;;;;;;;4.03;0.88;;;;;;;29.05;43.65;101683.91;5016964;28;20037;-79
2022/06/21 08:39:30;;;;;;;;;;;;;;;27.90;47.91;101695.25;5053342;28;20134;-77
2022/06/21 08:42:33;;;;;;;2.50;1.02;;;;;;;27.53;47.63;101694.84;5051700;28;20482;-76
2022/06/21 08:45:55;;;;;;;3.72;1.05;;;;;;;27.03;47.16;101692.75;5054623;28;20045;-80
2022/06/21 08:48:56;;;;;;;1.38;0.70;;;;;;;26.65;49.68;101691.41;4971170;28;20026;-76
2022/06/21 08:51:38;;;;;;;4.50;0.93;;;;;;;26.04;49.40;101688.91;4931418;29;20039;-76
2022/06/21 08:57:54;;;;;;;1.77;0.82;;;;;;;24.07;51.52;101681.81;4947525;29;20039;-78
2022/06/21 09:00:33;;;;;;;1.98;0.70;;;;;;;24.84;51.27;101681.53;4941162;29;20039;-75
2022/06/21 09:06:53;;;;;;;2.03;0.68;;;;;;;27.46;47.08;101667.88;4846744;29;20057;-79
2022/06/21 09:09:37;;;;;;;1.73;1.00;;;;;;;29.24;44.02;101675.44;4840897;29;20027;-74
2022/06/21 09:12:26;;;;;;;3.40;0.68;;;;;;;30.00;44.01;101678.06;4836300;29;20034;-74
2022/06/21 09:15:18;;;;;;;1.35;0.63;;;;;;;30.02;42.74;101670.47;4832496;29;20107;-74
2022/06/21 09:18:20;;;;;;;4.28;0.82;;;;;;;28.98;43.45;101666.94;4836985;29;20034;-74
2022/06/21 09:21:07;;;;;;;1.33;0.80;;;;;;;28.14;46.15;101670.69;4854414;29;20087;-74
2022/06/21 09:23:41;;;;;;;2.15;0.90;;;;;;;27.33;45.97;101670.91;4856616;29;20037;-74
2022/06/21 09:26:10;;;;;;;2.20;0.95;;;;;;;26.11;46.98;101655.47;4873054;29;20069;-74
2022/06/21 09:28:55;;;;;;;1.95;0.77;;;;;;;26.17;49.03;101657.25;4925791;29;20074;-74
2022/06/21 09:31:28;;;;;;;2.05;0.70;;;;;;;27.49;45.16;101653.84;4925986;29;20042;-74
2022/06/21 09:34:36;;;;;;;3.33;0.90;;;;;;;27.36;45.29;101651.44;4923789;29;20129;-74
2022/06/21 09:37:17;;;;;;;2.65;1.23;;;;;;;26.83;45.89;101655.25;4977601;28;20064;-74
2022/06/21 09:39:49;;;;;;;;;;;;;;;26.55;46.25;101658.69;5026880;28;20034;-74
2022/06/21 09:42:20;;;;;;;1.50;0.70;;;;;;;26.84;46.56;101648.75;5046693;28;19916;-74
2022/06/21 09:45:11;;;;;;;1.10;0.57;;;;;;;27.65;47.68;101645.97;5048949;28;20021;-74
2022/06/21 09:48:18;;;;;;;3.22;1.08;;;;;;;29.08;46.06;101650.78;5047248;28;20025;-75
2022/06/21 09:54:37;;;;;;;3.38;0.90;;;;;;;29.00;42.96;101648.50;4985401;28;20122;-78
2022/06/21 09:57:52;;;;;;;4.32;1.17;;;;;;;27.85;43.15;101637.38;4999523;28;20049;-83
2022/06/21 10:00:30;;;;;;;2.13;1.10;;;;;;;26.40;46.45;101643.72;4989657;28;20042;-77
2022/06/21 10:03:33;;;;;;;4.18;1.13;;;;;;;25.77;46.58;101645.19;4976205;28;20027;-80
2022/06/21 10:06:14;;;;;;;4.15;1.08;;;;;;;25.38;49.79;101622.28;4998177;28;20038;-77
2022/06/21 10:08:57;;;;;;;1.20;0.80;;;;;;;27.57;46.57;101641.78;5019705;28;20556;-80
2022/06/21 10:11:38;;;;;;;2.38;0.90;;;;;;;28.83;46.01;101648.59;5026259;28;20054;-80
2022/06/21 10:14:42;;;;;;;1.02;0.60;;;;;;;31.20;41.96;101640.31;5022165;28;20484;-79
2022/06/21 10:21:05;;;;;;;1.70;0.63;;;;;;;31.83;39.75;101640.09;4941595;29;20138;-81
2022/06/21 10:24:09;;;;;;;1.92;0.82;;;;;;;31.03;40.07;101635.91;4947657;29;20039;-80
2022/06/21 10:27:37;;;;;;;1.63;0.60;;;;;;;31.34;39.74;101628.59;4950216;29;20227;-81
2022/06/21 10:30:28;;;;;;;1.83;1.13;;;;;;;29.66;40.23;101628.50;4987397;28;20065;-81
2022/06/21 10:33:31;;;;;;;2.45;0.93;;;;;;;29.69;42.45;101623.41;4988126;28;20034;-78
2022/06/21 10:36:23;;;;;;;1.73;0.90;;;;;;;31.23;38.68;101629.69;4973936;28;20023;-80
2022/06/21 10:39:07;;;;;;;2.40;0.82;;;;;;;30.47;40.68;101611.16;4963920;28;20030;-78
2022/06/21 10:45:14;;;;;;;2.50;0.70;;;;;;;31.11;40.85;101608.09;4990297;28;20037;-76
2022/06/21 10:48:22;;;;;;;3.45;1.38;;;;;;;29.41;38.84;101589.16;4983982;28;20046;-77
2022/06/21 10:50:56;;;;;;;2.38;1.00;;;;;;;28.27;42.28;101599.75;5022648;28;20052;-79
2022/06/21 10:53:28;;;;;;;3.70;1.05;;;;;;;27.38;45.14;101603.22;5069443;28;20051;-74
2022/06/21 10:59:04;;;;;;;1.30;0.55;;;;;;;31.97;41.41;101598.34;5069775;28;20039;-74
2022/06/21 11:01:58;;;;;;;2.38;0.80;;;;;;;33.77;38.77;101591.91;5065385;28;20556;-74
2022/06/21 11:04:53;;;;;;;1.63;0.70;;;;;;;35.17;35.85;101606.41;5064144;28;20048;-75
2022/06/21 11:07:37;;;;;;;1.60;0.60;;;;;;;34.47;36.05;101604.31;5066980;28;20021;-75
2022/06/21 11:10:16;;;;;;;4.90;1.42;;;;;;;33.48;34.04;101600.09;5066888;28;20107;-75
2022/06/21 11:12:53;;;;;;;1.65;0.80;;;;;;;33.95;35.51;101598.56;5067299;28;20024;-75
2022/06/21 11:15:36;;;;;;;2.30;1.08;;;;;;;33.76;38.64;101595.78;5066796;28;20841;-74
2022/06/21 11:18:08;;;;;;;1.88;1.05;;;;;;;34.83;36.21;101589.06;5058568;28;20032;-74
2022/06/21 11:20:36;;;;;;;0.80;0.60;;;;;;;35.44;34.50;101590.06;5067345;28;20480;-76
2022/06/21 11:23:10;;;;;;;4.20;0.90;;;;;;;35.39;33.41;101581.13;5066745;28;20024;-76
2022/06/21 11:25:48;;;;;;;4.57;1.27;;;;;;;34.26;33.47;101582.66;5065564;28;20044;-77
2022/06/21 11:28:36;;;;;;;3.10;1.27;;;;;;;31.60;36.92;101573.25;5066155;28;20392;-74
2022/06/21 11:31:14;;;;;;;4.80;1.20;;;;;;;32.65;38.92;101577.94;5068910;28;20094;-76
2022/06/21 11:34:17;;;;;;;1.55;0.70;;;;;;;34.24;35.04;101576.66;5073266;28;20062;-76
2022/06/21 11:37:06;;;;;;;4.88;1.10;;;;;;;32.55;39.40;101577.97;5067433;28;20393;-75
2022/06/21 11:40:56;;;;;;;2.40;1.08;;;;;;;33.48;36.51;101570.81;5073938;28;20142;-82
2022/06/21 11:43:27;;;;;;;3.85;1.17;;;;;;;32.32;37.73;101580.22;5085412;28;20081;-79
2022/06/21 11:46:31;;;;;;;1.70;1.00;;;;;;;33.22;34.12;101574.88;5064911;28;20028;-76
2022/06/21 11:49:16;;;;;;;1.27;1.00;;;;;;;30.85;37.61;101576.41;5089067;28;20025;-79
2022/06/21 11:51:54;;;;;;;2.17;0.85;;;;;;;31.33;39.64;101577.06;5075098;28;20078;-78
2022/06/21 11:54:44;;;;;;;2.22;1.08;;;;;;;29.31;39.25;101559.97;5085910;28;20032;-85
2022/06/21 12:00:53;;;;;;;1.63;0.95;;;;;;;29.72;43.03;101564.94;5055424;28;20528;-77
2022/06/21 12:03:42;;;;;;;1.98;0.98;;;;;;;30.62;39.61;101548.56;5036700;28;20108;-77
2022/06/21 12:06:25;;;;;;;1.92;0.70;;;;;;;32.54;38.04;101554.50;5016254;28;20049;-82
2022/06/21 12:12:45;;;;;;;1.10;0.82;;;;;;;28.59;40.20;101550.25;4970676;28;20595;-78
2022/06/21 12:15:20;;;;;;;1.58;0.90;;;;;;;27.63;41.45;101543.19;5012430;28;20025;-76
2022/06/21 12:17:59;;;;;;;1.27;1.00;;;;;;;27.17;42.00;101534.25;5028406;28;20630;-75
2022/06/21 12:20:35;;;;;;;2.88;0.82;;;;;;;29.08;42.13;101535.81;5013219;28;20163;-75
2022/06/21 12:23:36;;;;;;;2.08;1.05;;;;;;;28.64;44.33;101541.34;5027820;28;20079;-75
2022/06/21 12:26:05;;;;;;;1.17;0.75;;;;;;;30.74;41.50;101510.97;5007561;28;20037;-74
2022/06/21 12:28:33;;;;;;;1.20;0.70;;;;;;;32.22;39.80;101538.50;5006852;28;20026;-74
2022/06/21 12:31:03;;;;;;;1.85;0.95;;;;;;;33.10;37.72;101536.94;5030615;28;20600;-74
2022/06/21 12:33:33;;;;;;;;;;;;;;;34.30;37.01;101534.41;5028252;28;20021;-75
2022/06/21 12:36:02;;;;;;;1.40;0.50;;;;;;;34.69;36.67;101544.31;5027330;28;19952;-74
2022/06/21 12:38:34;;;;;;;2.15;0.77;;;;;;;34.64;33.63;101527.94;5046058;28;20183;-74
2022/06/21 12:41:18;;;;;;;1.67;0.85;;;;;;;31.77;35.44;101530.13;5054658;28;20039;-75
2022/06/21 12:44:12;;;;;;;2.15;0.85;;;;;;;32.00;39.27;101522.47;5035669;28;20489;-75
2022/06/21 12:47:19;;;;;;;1.58;0.75;;;;;;;33.05;38.39;101526.81;5038188;28;20071;-80
2022/06/21 12:50:24;;;;;;;0.98;0.52;;;;;;;33.69;36.34;101521.38;5034709;28;20033;-75
2022/06/21 12:53:22;;;;;;;2.10;0.70;;;;;;;34.20;38.34;101518.91;5049915;28;20032;-77
2022/06/21 13:03:07;;;;;;;2.08;1.00;;;;;;;33.84;36.26;101520.41;4896567;29;20040;-82
2022/06/21 13:05:59;;;;;;;1.05;0.50;;;;;;;32.05;36.16;101509.59;4862271;29;20104;-83
2022/06/21 13:09:02;;;;;;;3.88;1.30;;;;;;;31.45;36.57;101514.91;4855036;29;20561;-75