Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:26;;;;;;;24.08;11.27;;;;;;;3.76;82.29;95401.63;5105506;28;20043;-71
2021/04/25 00:02:52;;;;;;;27.30;12.63;;;;;;;3.79;81.00;95401.28;5105853;28;20179;-71
2021/04/25 00:05:20;;;;;;;25.77;11.70;;;;;;;3.53;84.20;95401.66;5108532;27;20043;-71
2021/04/25 00:07:47;;;;;;;25.08;12.30;;;;;;;3.60;82.97;95397.41;5108203;27;20039;-71
2021/04/25 00:10:16;;;;;;;25.02;12.00;;;;;;;3.67;82.79;95397.53;5109486;27;20047;-72
2021/04/25 00:12:43;;;;;;;24.17;11.35;;;;;;;3.67;82.56;95389.81;5109285;28;20051;-72
2021/04/25 00:15:18;;;;;;;26.35;12.00;;;;;;;3.66;83.25;95395.94;5107313;27;20508;-71
2021/04/25 00:17:44;;;;;;;36.22;12.63;;;;;;;3.74;81.43;95403.59;5108874;27;20734;-71
2021/04/25 00:20:12;;;;;;;24.77;11.70;;;;;;;3.58;82.85;95394.22;5109177;27;20035;-71
2021/04/25 00:22:39;;;;;;;26.67;14.52;;;;;;;3.59;82.27;95400.97;5109358;28;20035;-72
2021/04/25 00:25:07;;;;;;;30.77;14.18;;;;;;;3.55;81.37;95389.44;5108802;28;20039;-71
2021/04/25 00:27:34;;;;;;;15.75;9.77;;;;;;;3.51;80.50;95401.84;5109065;28;20504;-70
2021/04/25 00:30:00;;;;;;;27.90;12.45;;;;;;;3.44;80.33;95383.72;5108821;28;20039;-71
2021/04/25 00:32:27;;;;;;;23.77;11.68;;;;;;;3.43;80.27;95381.31;5110594;27;20050;-72
2021/04/25 00:34:53;;;;;;;28.80;12.70;;;;;;;3.34;82.76;95387.47;5108846;28;20047;-72
2021/04/25 00:37:19;;;;;;;25.27;12.32;;;;;;;3.17;84.43;95395.31;5109055;28;20873;-72
2021/04/25 00:39:46;;;;;;;30.30;11.60;;;;;;;3.27;83.54;95402.00;5108696;28;20040;-72
2021/04/25 00:42:16;;;;;;;22.27;11.13;;;;;;;3.32;82.04;95399.72;5108889;27;20526;-71
2021/04/25 00:44:46;;;;;;;23.95;11.77;;;;;;;3.30;81.33;95396.53;5108723;28;20043;-72
2021/04/25 00:47:13;;;;;;;21.40;11.25;;;;;;;3.29;80.85;95402.63;5107491;28;20525;-72
2021/04/25 00:49:40;;;;;;;31.33;11.50;;;;;;;3.30;80.52;95399.91;5108455;28;20043;-72
2021/04/25 00:52:08;;;;;;;20.90;10.82;;;;;;;3.23;80.63;95392.06;5093334;27;20504;-72
2021/04/25 00:54:36;;;;;;;19.20;10.70;;;;;;;3.27;80.68;95396.88;5108544;28;20040;-72
2021/04/25 00:57:03;;;;;;;20.80;10.50;;;;;;;3.27;80.70;95391.72;5107967;27;20063;-72
2021/04/25 00:59:29;;;;;;;16.55;10.20;;;;;;;3.32;80.54;95399.72;5108636;28;20505;-72
2021/04/25 01:01:56;;;;;;;23.23;10.38;;;;;;;3.28;80.24;95398.44;5108405;28;20048;-72
2021/04/25 01:04:22;;;;;;;25.50;12.25;;;;;;;3.21;80.85;95388.84;5107557;28;20051;-73
2021/04/25 01:06:49;;;;;;;23.40;10.55;;;;;;;3.13;80.79;95386.31;5108767;27;20043;-72
2021/04/25 01:09:15;;;;;;;25.77;11.05;;;;;;;3.24;80.55;95398.81;5108276;27;20043;-72
2021/04/25 01:11:42;;;;;;;18.58;9.65;;;;;;;3.06;80.57;95401.66;5108496;27;20055;-72
2021/04/25 01:14:09;;;;;;;21.48;10.70;;;;;;;2.66;85.20;95400.88;5106080;27;20130;-72
2021/04/25 01:16:35;;;;;;;21.25;10.60;;;;;;;2.60;84.89;95386.13;5107477;28;20062;-71
2021/04/25 01:19:02;;;;;;;19.85;10.52;;;;;;;2.75;83.68;95399.06;5108335;27;20055;-72
2021/04/25 01:21:28;;;;;;;19.35;10.57;;;;;;;2.78;82.88;95398.75;5108523;28;20063;-72
2021/04/25 01:23:55;;;;;;;21.42;9.82;;;;;;;2.61;84.90;95400.59;5108206;28;20389;-73
2021/04/25 01:26:21;;;;;;;19.70;9.80;;;;;;;2.59;84.50;95394.00;5108206;27;20440;-73
2021/04/25 01:28:47;;;;;;;32.00;10.75;;;;;;;2.66;84.04;95405.22;5089543;28;20039;-73
2021/04/25 01:31:14;;;;;;;25.83;12.60;;;;;;;2.53;83.34;95381.81;5106780;28;20035;-73
2021/04/25 01:33:40;;;;;;;21.75;11.85;;;;;;;2.62;83.08;95393.66;5108135;28;20043;-73
2021/04/25 01:36:07;;;;;;;26.33;11.75;;;;;;;2.46;83.17;95395.31;5107873;27;20042;-72
2021/04/25 01:38:33;;;;;;;29.35;11.20;;;;;;;2.38;85.13;95397.94;5107764;28;20040;-71
2021/04/25 01:41:00;;;;;;;22.27;13.02;;;;;;;2.18;87.23;95402.66;5107584;28;20058;-72
2021/04/25 01:43:26;;;;;;;23.88;11.25;;;;;;;2.25;86.84;95388.19;5107616;28;20039;-72
2021/04/25 01:45:53;;;;;;;26.95;12.82;;;;;;;2.24;86.75;95381.44;5107532;27;20913;-71
2021/04/25 01:48:19;;;;;;;23.17;10.95;;;;;;;2.34;86.34;95388.16;5108085;28;20051;-72
2021/04/25 01:50:46;;;;;;;23.25;11.07;;;;;;;2.35;85.89;95387.97;5106263;28;20058;-72
2021/04/25 01:53:12;;;;;;;22.30;9.35;;;;;;;2.36;85.09;95394.75;5107396;28;20039;-71
2021/04/25 01:55:40;;;;;;;17.13;9.82;;;;;;;2.34;84.77;95399.25;5107599;27;20050;-72
2021/04/25 01:58:07;;;;;;;25.77;10.85;;;;;;;2.35;84.48;95395.69;5107042;28;20035;-72
2021/04/25 02:00:42;;;;;;;16.73;9.82;;;;;;;2.38;84.51;95382.50;5107277;27;20039;-72
2021/04/25 02:03:10;;;;;;;22.77;10.50;;;;;;;2.39;84.30;95389.25;5106463;27;20552;-71
2021/04/25 02:05:36;;;;;;;20.38;10.52;;;;;;;2.22;87.94;95392.84;5107156;27;20039;-72
2021/04/25 02:08:05;;;;;;;20.65;10.93;;;;;;;2.25;87.10;95397.66;5107080;28;20497;-72
2021/04/25 02:10:32;;;;;;;20.27;9.35;;;;;;;2.23;86.20;95379.00;5107225;27;20047;-72
2021/04/25 02:12:59;;;;;;;18.30;10.35;;;;;;;2.17;87.31;95398.47;5105596;28;20055;-71
2021/04/25 02:15:27;;;;;;;18.35;9.98;;;;;;;2.20;86.91;95399.94;5104940;28;20034;-72
2021/04/25 02:17:53;;;;;;;22.70;9.73;;;;;;;2.07;86.10;95380.69;5107210;28;20423;-72
2021/04/25 02:20:21;;;;;;;19.80;9.60;;;;;;;2.18;85.87;95386.41;5107160;28;20064;-71
2021/04/25 02:22:48;;;;;;;17.38;8.88;;;;;;;2.13;85.77;95381.00;5107460;27;20118;-71
2021/04/25 02:25:16;;;;;;;26.25;11.27;;;;;;;2.08;85.33;95374.56;5106976;28;20074;-72
2021/04/25 02:27:43;;;;;;;25.50;10.55;;;;;;;2.18;85.23;95386.41;5106411;28;20047;-71
2021/04/25 02:30:13;;;;;;;20.52;9.68;;;;;;;2.08;84.91;95381.47;5106735;28;20093;-72
2021/04/25 02:32:39;;;;;;;25.33;10.40;;;;;;;1.98;84.70;95381.66;5088495;28;20047;-71
2021/04/25 02:35:10;;;;;;;23.73;11.35;;;;;;;1.97;85.08;95379.25;5106600;28;20040;-71
2021/04/25 02:37:37;;;;;;;27.58;10.60;;;;;;;1.88;85.57;95355.34;5106792;28;20067;-72
2021/04/25 02:40:06;;;;;;;26.50;11.10;;;;;;;1.96;85.84;95363.03;5106253;27;20075;-71
2021/04/25 02:42:32;;;;;;;19.23;10.65;;;;;;;1.91;86.00;95355.03;5106501;27;20493;-72
2021/04/25 02:44:59;;;;;;;22.63;10.18;;;;;;;2.04;86.02;95370.72;5107762;27;20051;-71
2021/04/25 02:47:26;;;;;;;20.20;11.00;;;;;;;2.03;85.78;95369.09;5106474;28;20040;-72
2021/04/25 02:49:52;;;;;;;20.90;11.32;;;;;;;1.96;87.85;95368.16;5108187;27;20432;-71
2021/04/25 02:52:18;;;;;;;21.58;10.25;;;;;;;1.89;88.25;95362.91;5106358;28;20051;-71
2021/04/25 02:54:45;;;;;;;25.73;13.05;;;;;;;1.90;88.11;95361.13;5106420;28;20040;-72
2021/04/25 02:57:11;;;;;;;21.58;11.20;;;;;;;1.87;87.82;95364.00;5106326;28;20060;-71
2021/04/25 02:59:37;;;;;;;21.15;11.27;;;;;;;1.89;87.28;95362.06;5106221;28;20563;-71
2021/04/25 03:02:03;;;;;;;19.30;10.93;;;;;;;1.82;87.41;95336.25;5106150;28;20058;-71
2021/04/25 03:04:30;;;;;;;23.92;12.10;;;;;;;1.81;89.06;95354.41;5106408;28;20035;-71
2021/04/25 03:06:56;;;;;;;35.30;12.70;;;;;;;1.81;88.27;95355.19;5105804;28;20043;-71
2021/04/25 03:09:22;;;;;;;23.33;12.00;;;;;;;1.69;88.17;95336.78;5106104;28;20032;-71
2021/04/25 03:11:49;;;;;;;27.40;12.55;;;;;;;1.68;90.22;95353.13;5106377;28;20044;-71
2021/04/25 03:14:15;;;;;;;27.42;11.88;;;;;;;1.65;90.58;95360.34;5104264;28;20035;-71
2021/04/25 03:16:41;;;;;;;25.60;11.55;;;;;;;1.66;89.32;95357.63;5105315;28;20061;-71
2021/04/25 03:19:08;;;;;;;31.75;12.18;;;;;;;1.63;89.48;95352.81;5106053;28;20047;-71
2021/04/25 03:21:34;;;;;;;27.10;13.07;;;;;;;1.68;88.88;95360.03;5107739;28;20517;-70
2021/04/25 03:24:00;;;;;;;29.10;13.77;;;;;;;1.66;88.51;95362.75;5088945;27;20452;-71
2021/04/25 03:26:27;;;;;;;44.45;21.98;;;;;;;1.69;88.73;95366.75;5107594;28;20127;-71
2021/04/25 03:28:53;;;;;;;50.90;24.48;;;;;;;1.63;88.45;95368.22;5107611;28;20040;-71
2021/04/25 03:31:20;;;;;;;45.45;23.33;;;;;;;1.57;88.21;95358.59;5104764;28;20141;-71
2021/04/25 03:33:46;;;;;;;45.88;22.70;;;;;;;1.59;87.99;95364.38;5104718;28;20085;-71
2021/04/25 03:36:13;;;;;;;50.83;22.52;;;;;;;1.59;88.18;95366.16;5105815;28;20562;-70
2021/04/25 03:38:39;;;;;;;49.92;18.27;;;;;;;1.58;88.33;95370.47;5107639;28;20043;-71
2021/04/25 03:41:06;;;;;;;37.65;17.73;;;;;;;1.39;92.14;95370.78;5110063;28;20047;-71
2021/04/25 03:43:32;;;;;;;32.63;16.15;;;;;;;1.33;93.32;95367.91;5109836;27;20473;-70
2021/04/25 03:45:58;;;;;;;31.80;14.95;;;;;;;1.52;91.93;95373.69;5109794;28;20129;-70
2021/04/25 03:48:25;;;;;;;38.13;20.40;;;;;;;1.55;91.12;95365.66;5109947;28;20081;-70
2021/04/25 03:50:51;;;;;;;33.58;15.90;;;;;;;1.58;90.56;95370.47;5109737;28;20515;-71
2021/04/25 03:53:17;;;;;;;32.85;15.45;;;;;;;1.66;90.12;95362.75;5092804;28;20040;-71
2021/04/25 03:55:43;;;;;;;25.63;13.60;;;;;;;1.26;93.57;95366.94;5109421;28;20052;-71
2021/04/25 03:58:10;;;;;;;25.00;13.25;;;;;;;1.29;93.65;95366.63;5109489;28;20031;-70
2021/04/25 04:00:36;;;;;;;26.48;11.73;;;;;;;1.42;93.15;95370.47;5109717;28;20044;-70
2021/04/25 04:03:02;;;;;;;24.55;12.70;;;;;;;1.48;92.46;95377.53;5108954;28;20059;-71
2021/04/25 04:05:29;;;;;;;25.80;13.10;;;;;;;1.59;91.93;95377.22;5090580;28;20043;-70
2021/04/25 04:07:56;;;;;;;23.63;13.00;;;;;;;1.68;91.73;95378.81;5109669;28;20043;-71
2021/04/25 04:10:22;;;;;;;28.65;13.10;;;;;;;1.73;91.56;95378.34;5109705;28;20039;-71
2021/04/25 04:12:48;;;;;;;27.80;13.68;;;;;;;1.66;91.14;95367.91;5109569;28;20040;-69
2021/04/25 04:15:15;;;;;;;27.73;17.23;;;;;;;1.67;91.09;95358.41;5108110;28;20039;-69
2021/04/25 04:17:41;;;;;;;34.42;19.70;;;;;;;1.83;90.99;95385.84;5109078;28;20572;-69
2021/04/25 04:20:08;;;;;;;37.55;19.10;;;;;;;1.86;93.59;95378.63;5109240;28;20035;-70
2021/04/25 04:22:35;;;;;;;38.55;19.77;;;;;;;1.94;93.40;95385.50;5108352;28;20517;-69
2021/04/25 04:25:01;;;;;;;36.60;20.27;;;;;;;2.08;93.31;95381.47;5107937;28;20054;-70
2021/04/25 04:27:28;;;;;;;40.47;20.20;;;;;;;2.21;93.79;95386.09;5109096;28;20050;-71
2021/04/25 04:29:54;;;;;;;24.10;14.50;;;;;;;2.17;96.40;95395.91;5109203;28;20118;-71
2021/04/25 04:32:20;;;;;;;25.67;15.57;;;;;;;1.99;98.14;95398.66;5109352;27;20138;-71
2021/04/25 04:34:53;;;;;;;23.63;15.00;;;;;;;1.98;98.97;95402.22;5109148;27;20066;-71
2021/04/25 04:37:19;;;;;;;25.80;14.35;;;;;;;2.03;99.24;95404.28;5109300;28;20082;-71
2021/04/25 04:39:45;;;;;;;24.55;15.15;;;;;;;2.12;99.27;95403.31;5109299;27;21469;-71
2021/04/25 04:42:12;;;;;;;29.35;14.80;;;;;;;2.15;98.76;95394.47;5090134;28;20509;-71
2021/04/25 04:44:38;;;;;;;27.70;14.88;;;;;;;2.37;98.55;95410.97;5107484;28;20043;-71
2021/04/25 04:47:04;;;;;;;26.60;14.13;;;;;;;2.49;98.12;95409.63;5107648;27;20044;-71
2021/04/25 04:49:31;;;;;;;22.70;13.80;;;;;;;2.65;97.22;95398.50;5107795;27;20470;-71
2021/04/25 04:51:57;;;;;;;25.00;15.60;;;;;;;2.79;96.45;95405.50;5110241;27;20044;-71
2021/04/25 04:54:23;;;;;;;29.23;16.75;;;;;;;2.79;95.83;95409.81;5108895;27;20040;-70
2021/04/25 04:56:49;;;;;;;23.35;15.63;;;;;;;2.97;95.66;95407.00;5090475;28;20065;-71
2021/04/25 04:59:16;;;;;;;30.08;17.58;;;;;;;3.08;94.97;95404.06;5108333;28;20043;-71
2021/04/25 05:01:42;;;;;;;35.63;18.40;;;;;;;3.16;94.65;95405.78;5108350;28;20415;-70
2021/04/25 05:04:09;;;;;;;31.85;16.25;;;;;;;3.28;94.27;95408.75;5108459;28;20032;-71
2021/04/25 05:06:35;;;;;;;29.58;14.98;;;;;;;3.37;93.38;95408.53;5108390;27;20047;-71
2021/04/25 05:09:02;;;;;;;24.70;16.40;;;;;;;3.43;92.87;95412.19;5108244;28;20042;-71
2021/04/25 05:11:28;;;;;;;30.48;15.23;;;;;;;3.56;92.21;95422.72;5109950;27;20509;-71
2021/04/25 05:13:55;;;;;;;26.40;14.30;;;;;;;3.64;91.64;95420.09;5108037;27;20104;-71
2021/04/25 05:16:21;;;;;;;21.95;13.48;;;;;;;3.76;91.09;95427.41;5106499;27;20044;-70
2021/04/25 05:18:47;;;;;;;27.95;13.52;;;;;;;3.88;90.14;95426.03;5108170;28;20035;-71
2021/04/25 05:21:14;;;;;;;28.67;15.55;;;;;;;3.95;90.10;95421.78;5108225;28;20126;-71
2021/04/25 05:23:40;;;;;;;29.50;13.45;;;;;;;4.06;89.63;95417.16;5090025;28;20061;-72
2021/04/25 05:26:06;;;;;;;22.38;13.38;;;;;;;4.18;88.98;95423.50;5108110;28;20508;-73
2021/04/25 05:28:33;;;;;;;26.58;14.68;;;;;;;4.20;88.16;95411.22;5108135;28;20047;-72
2021/04/25 05:31:00;;;;;;;27.10;15.43;;;;;;;4.40;87.40;95422.63;5107751;28;20048;-72
2021/04/25 05:33:28;;;;;;;20.52;14.18;;;;;;;4.47;86.91;95427.09;5108305;28;20051;-73
2021/04/25 05:35:55;;;;;;;28.08;14.70;;;;;;;4.58;86.26;95426.63;5106760;28;20032;-72
2021/04/25 05:38:22;;;;;;;25.85;15.05;;;;;;;4.68;86.23;95422.00;5107636;28;20046;-72
2021/04/25 05:40:48;;;;;;;24.25;14.32;;;;;;;4.76;86.13;95424.47;5107937;27;20493;-73
2021/04/25 05:43:14;;;;;;;29.73;15.23;;;;;;;4.85;85.73;95416.66;5107708;28;20421;-73
2021/04/25 05:45:41;;;;;;;24.23;14.80;;;;;;;4.96;85.52;95423.91;5107676;27;20032;-73
2021/04/25 05:48:07;;;;;;;20.35;12.82;;;;;;;5.07;86.31;95426.03;5107896;28;20050;-73
2021/04/25 05:50:34;;;;;;;24.98;14.25;;;;;;;5.19;86.35;95428.16;5107815;27;20054;-73
2021/04/25 05:53:01;;;;;;;25.83;14.40;;;;;;;5.34;85.65;95421.16;5089549;28;20044;-73
2021/04/25 05:55:28;;;;;;;26.25;14.63;;;;;;;5.42;85.52;95418.47;5107399;27;20048;-73
2021/04/25 05:57:54;;;;;;;25.05;14.48;;;;;;;5.58;84.88;95421.78;5106968;28;20035;-73
2021/04/25 06:00:26;;;;;;;32.08;14.80;;;;;;;5.62;83.59;95428.16;5107396;28;20856;-73
2021/04/25 06:02:53;;;;;;;27.48;14.10;;;;;;;5.71;83.31;95427.06;5106111;28;20047;-73
2021/04/25 06:05:19;;;;;;;27.20;14.65;;;;;;;5.72;83.08;95423.50;5107202;28;20102;-73
2021/04/25 06:07:47;;;;;;;26.08;13.88;;;;;;;5.84;82.29;95427.19;5107488;27;20039;-73
2021/04/25 06:10:13;;;;;;;20.48;13.60;;;;;;;5.92;82.77;95432.22;5107066;28;20061;-73
2021/04/25 06:12:39;;;;;;;22.85;14.48;;;;;;;6.03;80.67;95422.38;5106977;28;20043;-72
2021/04/25 06:15:07;;;;;;;21.27;13.82;;;;;;;6.13;80.32;95420.25;5104903;28;20028;-72
2021/04/25 06:17:34;;;;;;;24.77;15.40;;;;;;;6.06;79.99;95409.06;5106174;28;20039;-73
2021/04/25 06:20:01;;;;;;;22.83;12.68;;;;;;;6.27;80.15;95421.94;5107348;28;20126;-73
2021/04/25 06:22:27;;;;;;;24.83;13.82;;;;;;;6.35;79.99;95407.28;5087455;28;20039;-72
2021/04/25 06:24:55;;;;;;;27.15;14.25;;;;;;;6.58;79.67;95417.38;5106671;28;20042;-73
2021/04/25 06:27:24;;;;;;;22.38;12.80;;;;;;;6.70;79.64;95416.63;5106708;28;20043;-73
2021/04/25 06:29:51;;;;;;;25.27;13.23;;;;;;;6.79;80.42;95408.69;5106893;28;20428;-73
2021/04/25 06:32:17;;;;;;;20.98;12.40;;;;;;;7.01;79.68;95402.41;5106545;27;20062;-73
2021/04/25 06:34:44;;;;;;;20.10;12.65;;;;;;;7.15;79.44;95403.25;5108069;27;20030;-72
2021/04/25 06:37:10;;;;;;;22.67;11.43;;;;;;;7.34;78.07;95404.28;5107118;28;20043;-73
2021/04/25 06:39:36;;;;;;;19.80;11.70;;;;;;;7.32;77.81;95398.50;5106535;28;20416;-72
2021/04/25 06:42:03;;;;;;;18.73;11.57;;;;;;;7.36;77.91;95389.34;5106339;28;20048;-73
2021/04/25 06:44:30;;;;;;;20.27;12.57;;;;;;;7.60;77.20;95394.97;5105341;28;20462;-73
2021/04/25 06:46:56;;;;;;;28.30;11.68;;;;;;;7.66;75.46;95394.16;5105370;28;20067;-73
2021/04/25 06:49:22;;;;;;;21.70;11.02;;;;;;;7.80;74.65;95395.78;5105339;28;20104;-73
2021/04/25 06:51:49;;;;;;;21.17;11.70;;;;;;;7.93;74.88;95391.59;5107447;27;20039;-73
2021/04/25 06:54:15;;;;;;;17.92;12.18;;;;;;;8.03;73.41;95384.19;5106364;28;20054;-72
2021/04/25 06:56:42;;;;;;;18.20;12.35;;;;;;;8.21;74.09;95376.59;5106158;27;20075;-73
2021/04/25 06:59:09;;;;;;;20.35;12.05;;;;;;;8.32;74.28;95369.16;5106117;27;20046;-72
2021/04/25 07:01:35;;;;;;;29.20;13.38;;;;;;;8.59;73.98;95375.16;5105939;28;20046;-72
2021/04/25 07:04:04;;;;;;;27.20;12.52;;;;;;;8.83;73.05;95373.66;5107546;27;20135;-73
2021/04/25 07:06:31;;;;;;;18.20;10.40;;;;;;;8.94;70.89;95373.00;5105943;28;20110;-72
2021/04/25 07:08:57;;;;;;;21.30;10.80;;;;;;;9.08;69.83;95375.56;5106022;28;20050;-71
2021/04/25 07:11:23;;;;;;;19.67;11.27;;;;;;;9.00;70.08;95355.78;5106111;27;20072;-73
2021/04/25 07:13:50;;;;;;;20.15;12.13;;;;;;;9.16;71.72;95351.91;5104837;28;20040;-73
2021/04/25 07:16:17;;;;;;;17.23;10.80;;;;;;;9.32;71.19;95366.22;5104026;28;20040;-72
2021/04/25 07:18:43;;;;;;;17.58;10.65;;;;;;;9.40;71.48;95358.16;5104321;27;20043;-73
2021/04/25 07:21:09;;;;;;;21.73;12.32;;;;;;;9.61;70.65;95364.81;5104428;28;20046;-73
2021/04/25 07:23:38;;;;;;;22.65;14.43;;;;;;;9.84;71.70;95348.63;5105569;28;20032;-73
2021/04/25 07:26:05;;;;;;;23.08;12.75;;;;;;;9.88;69.69;95349.00;5105586;28;20042;-72
2021/04/25 07:28:32;;;;;;;20.30;11.82;;;;;;;9.89;70.11;95329.78;5105708;28;20052;-73
2021/04/25 07:30:58;;;;;;;24.67;12.30;;;;;;;10.20;71.03;95336.69;5105104;28;20606;-73
2021/04/25 07:33:25;;;;;;;18.38;12.27;;;;;;;10.49;70.32;95340.41;5105545;28;20039;-74
2021/04/25 07:35:51;;;;;;;20.75;12.95;;;;;;;10.48;68.07;95344.03;5105389;28;20122;-71
2021/04/25 07:38:17;;;;;;;15.98;11.07;;;;;;;10.59;67.55;95339.91;5105360;28;20036;-72
2021/04/25 07:40:44;;;;;;;16.02;9.68;;;;;;;10.68;66.27;95328.19;5106287;28;20143;-72
2021/04/25 07:43:10;;;;;;;21.38;11.43;;;;;;;10.88;65.35;95337.56;5107069;28;20036;-71
2021/04/25 07:45:36;;;;;;;17.92;9.23;;;;;;;11.01;63.16;95341.81;5104358;28;20044;-71
2021/04/25 07:48:03;;;;;;;15.85;10.60;;;;;;;11.26;63.38;95334.66;5105076;28;20039;-71
2021/04/25 07:50:31;;;;;;;15.85;8.80;;;;;;;11.28;61.24;95319.56;5104439;28;20120;-71
2021/04/25 07:52:57;;;;;;;15.63;7.55;;;;;;;11.50;57.72;95329.47;5085735;28;20048;-72
2021/04/25 07:55:26;;;;;;;15.90;9.43;;;;;;;11.62;58.40;95326.91;5105431;28;20825;-72
2021/04/25 07:57:52;;;;;;;11.30;7.35;;;;;;;11.94;56.10;95324.81;5105543;28;20481;-71
2021/04/25 08:00:19;;;;;;;13.63;7.40;;;;;;;11.95;55.67;95321.16;5105864;28;20501;-71
2021/04/25 08:02:45;;;;;;;14.75;7.75;;;;;;;12.05;54.60;95321.41;5105299;28;20043;-71
2021/04/25 08:05:12;;;;;;;18.05;8.82;;;;;;;12.28;58.11;95319.81;5105016;28;20150;-70
2021/04/25 08:07:39;;;;;;;17.33;10.55;;;;;;;12.20;58.10;95312.31;5105182;28;20028;-72
2021/04/25 08:10:06;;;;;;;16.05;9.38;;;;;;;12.48;57.40;95318.59;5105037;28;20119;-71
2021/04/25 08:12:33;;;;;;;14.35;7.93;;;;;;;12.59;54.99;95323.03;5105025;28;20044;-71
2021/04/25 08:14:59;;;;;;;11.80;8.25;;;;;;;12.68;54.80;95313.81;5105393;28;21865;-72
2021/04/25 08:17:26;;;;;;;18.20;7.80;;;;;;;12.86;53.04;95317.28;5102708;28;20045;-72
2021/04/25 08:19:52;;;;;;;10.23;6.82;;;;;;;13.03;48.94;95312.88;5104280;28;20574;-71
2021/04/25 08:22:18;;;;;;;15.88;7.28;;;;;;;13.00;50.96;95305.53;5098157;28;20048;-72
2021/04/25 08:24:45;;;;;;;14.73;6.05;;;;;;;13.11;49.16;95296.81;5105448;28;20055;-72
2021/04/25 08:27:11;;;;;;;10.90;6.72;;;;;;;13.20;49.26;95295.41;5107501;28;20501;-74
2021/04/25 08:29:38;;;;;;;10.30;4.70;;;;;;;13.46;44.57;95292.44;5108760;28;20046;-73
2021/04/25 08:32:05;;;;;;;11.38;6.28;;;;;;;13.65;46.13;95290.38;5108775;27;20483;-73
2021/04/25 08:34:32;;;;;;;8.15;6.10;;;;;;;13.77;45.56;95280.63;5093692;27;20047;-73
2021/04/25 08:36:58;;;;;;;6.25;4.20;;;;;;;13.82;42.26;95278.06;5108652;28;20122;-73
2021/04/25 08:39:24;;;;;;;11.00;5.22;;;;;;;14.04;43.97;95282.56;5110639;27;20043;-75
2021/04/25 08:41:53;;;;;;;9.05;5.25;;;;;;;14.29;45.75;95275.03;5109089;27;20469;-73
2021/04/25 08:44:21;;;;;;;12.95;7.80;;;;;;;14.16;46.20;95278.03;5108897;28;20047;-73
2021/04/25 08:46:49;;;;;;;14.95;7.65;;;;;;;14.28;46.90;95263.00;5090279;28;20043;-74
2021/04/25 08:49:17;;;;;;;11.23;5.93;;;;;;;14.42;43.96;95252.13;5089350;28;20853;-74
2021/04/25 08:51:44;;;;;;;9.80;5.05;;;;;;;14.71;42.74;95266.66;5104371;27;20517;-75
2021/04/25 08:54:12;;;;;;;9.80;6.10;;;;;;;14.69;39.72;95263.50;5108728;27;20431;-74
2021/04/25 08:56:39;;;;;;;17.38;7.50;;;;;;;14.95;42.99;95253.28;5106281;27;20040;-74
2021/04/25 08:59:06;;;;;;;9.45;5.78;;;;;;;15.48;43.29;95263.94;5109100;27;20044;-74
2021/04/25 09:01:32;;;;;;;15.20;6.38;;;;;;;15.75;41.22;95263.91;5090074;28;20054;-74
2021/04/25 09:03:59;;;;;;;34.45;20.85;;;;;;;15.67;41.86;95256.50;5108258;27;20050;-76
2021/04/25 09:06:26;;;;;;;17.08;10.82;;;;;;;15.42;40.24;95264.97;5111623;27;20607;-75
2021/04/25 09:08:59;;;;;;;10.52;6.85;;;;;;;15.67;39.80;95257.28;5109891;27;20061;-75
2021/04/25 09:11:28;;;;;;;11.97;5.73;;;;;;;15.58;38.51;95244.88;5107269;27;20054;-76
2021/04/25 09:14:21;;;;;;;14.57;8.25;;;;;;;15.91;38.93;95256.16;5106164;28;20043;-75
2021/04/25 09:16:53;;;;;;;17.27;7.60;;;;;;;15.93;38.15;95248.78;5100273;27;20060;-75
2021/04/25 09:19:23;;;;;;;5.88;4.57;;;;;;;16.31;36.91;95234.53;5107222;28;20114;-75
2021/04/25 09:21:54;;;;;;;10.82;5.78;;;;;;;16.33;37.58;95236.91;5111781;27;20122;-77
2021/04/25 09:24:26;;;;;;;8.57;4.82;;;;;;;16.44;37.93;95234.06;5108553;27;20553;-76
2021/04/25 09:26:54;;;;;;;10.15;4.70;;;;;;;16.48;36.44;95223.81;5107039;27;20460;-75
2021/04/25 09:29:22;;;;;;;12.55;5.57;;;;;;;16.79;41.56;95222.06;5111803;27;20584;-73
2021/04/25 09:31:51;;;;;;;11.27;6.60;;;;;;;17.12;39.69;95225.28;5109227;27;20048;-75
2021/04/25 09:34:29;;;;;;;22.60;11.48;;;;;;;17.47;39.18;95222.94;5106434;28;20118;-74
2021/04/25 09:37:11;;;;;;;11.13;6.40;;;;;;;17.63;36.94;95215.78;5108975;27;20040;-74
2021/04/25 09:39:37;;;;;;;10.23;4.50;;;;;;;17.73;36.06;95203.38;5107900;28;20043;-75
2021/04/25 09:42:07;;;;;;;7.00;4.93;;;;;;;17.62;33.69;95204.47;5109231;27;20054;-75
2021/04/25 09:44:37;;;;;;;19.30;6.90;;;;;;;17.66;35.42;95202.88;5107692;28;20115;-76
2021/04/25 09:47:05;;;;;;;17.45;9.52;;;;;;;17.61;34.84;95192.38;5110352;27;20055;-75
2021/04/25 09:49:42;;;;;;;14.75;6.63;;;;;;;17.55;35.72;95190.78;5108814;27;20100;-74
2021/04/25 09:52:11;;;;;;;9.75;4.45;;;;;;;17.76;35.22;95194.97;5111574;27;20043;-73
2021/04/25 09:54:38;;;;;;;9.48;4.90;;;;;;;18.13;32.36;95195.66;5094935;28;20054;-73
2021/04/25 09:57:05;;;;;;;8.02;3.50;;;;;;;17.90;31.43;95178.63;5115109;27;20067;-74
2021/04/25 09:59:32;;;;;;;11.32;3.80;;;;;;;18.13;31.78;95178.03;5111323;27;20035;-73
2021/04/25 10:02:09;;;;;;;16.70;4.82;;;;;;;18.22;34.22;95177.44;5108298;28;20046;-72
2021/04/25 10:04:37;;;;;;;10.00;5.20;;;;;;;18.21;33.43;95173.25;5107466;28;20032;-73
2021/04/25 10:07:07;;;;;;;10.98;5.00;;;;;;;18.57;29.34;95175.72;5108001;28;20736;-73
2021/04/25 10:09:34;;;;;;;10.18;4.22;;;;;;;17.84;28.59;95164.63;5108779;27;20569;-74
2021/04/25 10:12:03;;;;;;;8.57;3.63;;;;;;;17.85;29.61;95162.81;5107782;27;20122;-73
2021/04/25 10:14:32;;;;;;;11.45;4.20;;;;;;;18.38;30.67;95157.88;5090946;28;20157;-73
2021/04/25 10:17:00;;;;;;;7.85;3.50;;;;;;;18.43;30.87;95143.88;5105296;28;20052;-73
2021/04/25 10:19:27;;;;;;;8.57;4.07;;;;;;;18.38;31.17;95149.94;5108843;27;20046;-73
2021/04/25 10:21:54;;;;;;;13.35;9.68;;;;;;;18.28;29.80;95131.56;5108794;27;20598;-73
2021/04/25 10:24:21;;;;;;;8.88;3.25;;;;;;;18.37;30.04;95134.44;5092727;28;20043;-73
2021/04/25 10:27:08;;;;;;;6.05;3.33;;;;;;;18.68;29.49;95135.03;5108220;28;20036;-73
2021/04/25 10:29:57;;;;;;;9.90;3.38;;;;;;;19.05;30.41;95123.13;5091052;28;20044;-74
2021/04/25 10:32:23;;;;;;;10.25;3.63;;;;;;;19.51;32.86;95122.72;5106895;27;20058;-73
2021/04/25 10:35:19;;;;;;;8.55;4.70;;;;;;;19.64;29.86;95119.44;5107669;27;20398;-74
2021/04/25 10:37:48;;;;;;;9.85;4.05;;;;;;;19.27;29.23;95130.63;5106556;28;20116;-73
2021/04/25 10:40:22;;;;;;;7.22;3.08;;;;;;;19.08;28.78;95122.59;5109042;27;20507;-74
2021/04/25 10:42:53;;;;;;;9.40;3.40;;;;;;;18.87;27.34;95117.50;5107738;27;20074;-73
2021/04/25 10:45:25;;;;;;;10.25;3.58;;;;;;;19.22;28.07;95118.25;5107047;28;20042;-73
2021/04/25 10:48:17;;;;;;;5.60;3.42;;;;;;;19.90;25.61;95121.81;5108554;27;20047;-74
2021/04/25 10:51:11;;;;;;;6.65;3.08;;;;;;;19.44;26.28;95109.06;5106790;28;20039;-73
2021/04/25 10:53:41;;;;;;;6.30;3.22;;;;;;;19.84;25.13;95115.81;5105914;28;20039;-73
2021/04/25 10:56:18;;;;;;;6.13;3.15;;;;;;;19.51;27.95;95109.53;5106862;28;20104;-73
2021/04/25 10:58:46;;;;;;;5.93;3.40;;;;;;;20.18;27.08;95098.19;5106732;28;20126;-74
2021/04/25 11:01:35;;;;;;;4.72;2.88;;;;;;;20.47;28.96;95107.84;5106768;28;20054;-74
2021/04/25 11:04:02;;;;;;;5.32;2.85;;;;;;;20.70;25.50;95107.00;5105828;28;20039;-73
2021/04/25 11:06:29;;;;;;;9.25;3.63;;;;;;;20.58;25.51;95096.84;5106816;28;20042;-74
2021/04/25 11:08:56;;;;;;;9.75;3.38;;;;;;;20.29;27.63;95094.34;5106240;28;20432;-74
2021/04/25 11:11:35;;;;;;;6.45;3.22;;;;;;;20.97;29.81;95094.94;5088421;28;20048;-74
2021/04/25 11:14:03;;;;;;;7.28;3.20;;;;;;;21.36;26.28;95096.41;5106049;28;20058;-74
2021/04/25 11:16:31;;;;;;;7.22;2.90;;;;;;;21.43;25.50;95104.75;5103762;28;20040;-74
2021/04/25 11:19:03;;;;;;;6.80;2.85;;;;;;;20.86;25.50;95098.84;5106232;28;20194;-74
2021/04/25 11:21:36;;;;;;;7.28;3.33;;;;;;;21.54;24.12;95098.22;5106240;28;20051;-74
2021/04/25 11:26:36;;;;;;;6.32;3.13;;;;;;;21.22;25.81;95095.59;5087646;28;20621;-73
2021/04/25 11:29:09;;;;;;;6.30;3.20;;;;;;;20.99;27.63;95100.72;5105616;28;20047;-74
2021/04/25 11:31:52;;;;;;;6.70;3.05;;;;;;;20.78;25.71;95098.41;5104931;28;20047;-73