Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:52;;;;;;;1.50;0.80;;;;;;;13.77;73.99;99858.06;108138;1287;21961;-61
2023/04/27 00:04:17;;;;;;;2.80;1.10;;;;;;;13.79;73.61;99859.77;108138;1287;21991;-61
2023/04/27 00:06:43;;;;;;;2.00;0.90;;;;;;;13.75;74.38;99860.80;108249;1287;21991;-61
2023/04/27 00:09:09;;;;;;;2.20;1.30;;;;;;;13.72;74.72;99861.24;108189;1287;21986;-61
2023/04/27 00:11:35;;;;;;;2.50;0.90;;;;;;;13.66;75.00;99864.27;108087;1287;21981;-62
2023/04/27 00:14:00;;;;;;;3.20;1.20;;;;;;;13.65;74.58;99865.52;108233;1287;21998;-61
2023/04/27 00:16:26;;;;;;;4.50;1.40;;;;;;;13.69;74.01;99864.71;108109;1287;22450;-63
2023/04/27 00:18:51;;;;;;;3.40;1.30;;;;;;;13.69;74.33;99865.22;108242;1287;21996;-61
2023/04/27 00:21:17;;;;;;;4.20;1.20;;;;;;;13.68;74.02;99867.88;108175;1287;22452;-61
2023/04/27 00:23:43;;;;;;;2.00;1.00;;;;;;;13.66;74.11;99867.42;108085;1287;22109;-61
2023/04/27 00:26:08;;;;;;;2.50;1.00;;;;;;;13.62;74.75;99861.56;108124;1287;22066;-62
2023/04/27 00:28:34;;;;;;;2.30;0.90;;;;;;;13.62;74.53;99863.31;108112;1287;22029;-64
2023/04/27 00:31:02;;;;;;;4.50;0.80;;;;;;;13.62;74.74;99862.80;108114;1288;21988;-63
2023/04/27 00:33:28;;;;;;;3.10;1.20;;;;;;;13.57;75.20;99856.61;108155;1287;23826;-61
2023/04/27 00:35:53;;;;;;;1.70;1.00;;;;;;;13.57;75.03;99861.20;108145;1287;22119;-70
2023/04/27 00:38:19;;;;;;;2.80;1.20;;;;;;;13.57;75.42;99861.73;108119;1287;21986;-60
2023/04/27 00:40:45;;;;;;;1.90;0.90;;;;;;;13.63;74.48;99858.91;108111;1287;21989;-69
2023/04/27 00:43:10;;;;;;;2.00;1.00;;;;;;;13.60;74.98;99861.44;108119;1287;21981;-70
2023/04/27 00:45:40;;;;;;;2.50;0.80;;;;;;;13.62;74.78;99861.94;108096;1287;21992;-60
2023/04/27 00:48:06;;;;;;;1.90;1.00;;;;;;;13.60;74.83;99857.79;108119;1287;21984;-60
2023/04/27 00:50:32;;;;;;;3.60;1.40;;;;;;;13.60;74.71;99859.89;108091;1287;21991;-70
2023/04/27 00:52:57;;;;;;;1.80;0.80;;;;;;;13.58;74.73;99857.30;108093;1287;21989;-61
2023/04/27 00:55:23;;;;;;;2.80;1.20;;;;;;;13.52;75.83;99858.89;108069;1287;22000;-68
2023/04/27 00:57:48;;;;;;;2.20;1.20;;;;;;;13.57;74.69;99859.10;108104;1287;22001;-60
2023/04/27 01:00:14;;;;;;;2.00;1.10;;;;;;;13.51;75.69;99856.48;108105;1287;21988;-60
2023/04/27 01:02:41;;;;;;;2.90;1.10;;;;;;;13.50;75.54;99856.33;108112;1287;22068;-65
2023/04/27 01:05:07;;;;;;;2.40;1.00;;;;;;;13.50;75.41;99857.02;108160;1287;22058;-64
2023/04/27 01:07:40;;;;;;;2.60;1.00;;;;;;;13.54;75.02;99860.08;108140;1287;21984;-65
2023/04/27 01:10:07;;;;;;;2.40;1.10;;;;;;;13.48;75.96;99864.11;108101;1287;21989;-66
2023/04/27 01:12:33;;;;;;;3.10;1.00;;;;;;;13.47;75.78;99862.95;108130;1287;21990;-65
2023/04/27 01:14:58;;;;;;;3.20;1.10;;;;;;;13.47;75.83;99860.29;108118;1287;23657;-66
2023/04/27 01:17:25;;;;;;;4.80;1.40;;;;;;;13.46;75.81;99856.98;108092;1287;21990;-64
2023/04/27 01:19:51;;;;;;;2.20;0.90;;;;;;;13.43;76.09;99858.66;107959;1287;21986;-61
2023/04/27 01:22:16;;;;;;;1.70;1.00;;;;;;;13.42;75.60;99861.16;108112;1287;21997;-61
2023/04/27 01:24:42;;;;;;;1.60;1.10;;;;;;;13.43;75.78;99858.67;108223;1287;21987;-61
2023/04/27 01:27:13;;;;;;;2.20;1.00;;;;;;;13.40;75.71;99861.38;108193;1287;21981;-65
2023/04/27 01:29:39;;;;;;;1.80;1.10;;;;;;;13.34;76.23;99862.97;108171;1287;21994;-61
2023/04/27 01:32:05;;;;;;;1.90;1.00;;;;;;;13.26;76.87;99864.45;108316;1287;21996;-61
2023/04/27 01:34:30;;;;;;;3.80;1.30;;;;;;;13.24;76.64;99864.88;108141;1287;21993;-61
2023/04/27 01:36:59;;;;;;;1.70;1.00;;;;;;;13.17;77.57;99865.79;108084;1287;22458;-65
2023/04/27 01:39:24;;;;;;;1.50;1.00;;;;;;;13.20;76.90;99872.55;108108;1287;21988;-61
2023/04/27 01:41:50;;;;;;;2.50;1.30;;;;;;;13.19;76.59;99874.70;108111;1287;22190;-61
2023/04/27 01:44:15;;;;;;;2.00;1.00;;;;;;;13.23;76.38;99876.52;108091;1287;21990;-66
2023/04/27 01:46:41;;;;;;;3.20;0.90;;;;;;;13.28;75.80;99876.53;108114;1287;21990;-60
2023/04/27 01:49:07;;;;;;;7.60;1.30;;;;;;;13.29;75.77;99881.79;108220;1287;22039;-60
2023/04/27 01:51:32;;;;;;;1.80;0.90;;;;;;;13.27;76.03;99881.85;108172;1287;21993;-67
2023/04/27 01:53:58;;;;;;;3.80;1.00;;;;;;;13.25;76.16;99879.10;108176;1286;21991;-61
2023/04/27 01:56:24;;;;;;;3.10;1.10;;;;;;;13.28;75.70;99878.85;108119;1287;21991;-61
2023/04/27 01:58:51;;;;;;;1.80;1.10;;;;;;;13.23;76.16;99878.12;108111;1287;22001;-61
2023/04/27 02:01:17;;;;;;;2.10;0.90;;;;;;;13.23;76.40;99878.83;108197;1287;21998;-66
2023/04/27 02:03:43;;;;;;;2.20;1.00;;;;;;;13.24;76.16;99874.73;108134;1287;21988;-66
2023/04/27 02:06:08;;;;;;;2.50;0.90;;;;;;;13.21;76.42;99874.84;108122;1287;21991;-60
2023/04/27 02:08:34;;;;;;;4.70;1.20;;;;;;;13.12;76.93;99877.92;108202;1286;22027;-66
2023/04/27 02:11:02;;;;;;;2.80;1.20;;;;;;;13.14;76.30;99877.15;108215;1287;21997;-61
2023/04/27 02:13:28;;;;;;;1.60;0.80;;;;;;;13.16;75.90;99876.92;108208;1287;22026;-66
2023/04/27 02:15:55;;;;;;;3.20;1.00;;;;;;;13.18;75.45;99875.98;108129;1287;23783;-61
2023/04/27 02:18:20;;;;;;;2.50;1.00;;;;;;;13.17;75.75;99877.77;108122;1287;21989;-61
2023/04/27 02:20:46;;;;;;;3.10;1.00;;;;;;;13.15;76.12;99878.89;108122;1287;21991;-61
2023/04/27 02:23:11;;;;;;;1.80;1.00;;;;;;;13.08;76.79;99879.46;108126;1287;21989;-61
2023/04/27 02:25:37;;;;;;;2.40;1.70;;;;;;;13.03;76.52;99876.96;108111;1287;22007;-62
2023/04/27 02:28:03;;;;;;;2.10;1.20;;;;;;;13.09;75.88;99878.88;108148;1287;22031;-64
2023/04/27 02:30:29;;;;;;;3.40;0.80;;;;;;;13.12;75.73;99878.29;108173;1287;21982;-61
2023/04/27 02:32:58;;;;;;;1.80;1.00;;;;;;;13.14;75.44;99876.45;108095;1287;22002;-60
2023/04/27 02:35:24;;;;;;;1.80;0.90;;;;;;;13.12;75.45;99873.88;108137;1286;22159;-61
2023/04/27 02:37:49;;;;;;;2.40;1.20;;;;;;;13.14;75.32;99878.56;108081;1287;21992;-66
2023/04/27 02:40:15;;;;;;;2.00;1.10;;;;;;;13.09;75.96;99879.80;108129;1287;21991;-67
2023/04/27 02:42:41;;;;;;;1.40;0.90;;;;;;;13.07;75.71;99882.48;108064;1287;22024;-67
2023/04/27 02:45:07;;;;;;;3.20;1.10;;;;;;;13.05;75.76;99885.70;108071;1287;22113;-60
2023/04/27 02:47:33;;;;;;;3.40;1.10;;;;;;;13.04;75.49;99884.66;108086;1287;21984;-66
2023/04/27 02:50:00;;;;;;;4.00;0.90;;;;;;;13.01;75.64;99886.90;108135;1283;21996;-60
2023/04/27 02:52:26;;;;;;;1.50;0.90;;;;;;;12.99;75.86;99890.14;108105;1287;21989;-60
2023/04/27 02:54:52;;;;;;;2.50;0.90;;;;;;;12.97;75.58;99889.31;108145;1287;22008;-61
2023/04/27 02:57:17;;;;;;;3.60;1.00;;;;;;;12.94;76.02;99890.42;108053;1287;22022;-65
2023/04/27 02:59:43;;;;;;;2.30;0.90;;;;;;;12.87;76.03;99892.75;108084;1287;21990;-66
2023/04/27 03:02:09;;;;;;;1.60;0.80;;;;;;;12.85;76.10;99890.52;108060;1284;22068;-67
2023/04/27 03:04:35;;;;;;;0.80;0.70;;;;;;;12.94;75.62;99893.96;108034;1287;21991;-67
2023/04/27 03:07:04;;;;;;;1.50;0.90;;;;;;;12.98;75.20;99894.73;108065;1287;21996;-61
2023/04/27 03:09:30;;;;;;;1.70;0.80;;;;;;;13.00;74.58;99893.98;108101;1287;22001;-67
2023/04/27 03:11:55;;;;;;;1.90;0.70;;;;;;;13.06;74.53;99894.31;108090;1287;21986;-60
2023/04/27 03:14:22;;;;;;;2.30;0.70;;;;;;;13.06;74.37;99894.81;108109;1287;22032;-66
2023/04/27 03:16:48;;;;;;;0.80;0.60;;;;;;;13.09;74.12;99897.20;108143;1287;21990;-62
2023/04/27 03:19:13;;;;;;;5.20;0.90;;;;;;;13.13;73.86;99895.33;108113;1287;21992;-66
2023/04/27 03:21:39;;;;;;;3.90;1.00;;;;;;;13.14;73.81;99895.66;108115;1287;22741;-60
2023/04/27 03:24:05;;;;;;;3.00;1.00;;;;;;;13.14;73.42;99898.81;108110;1287;21989;-65
2023/04/27 03:26:30;;;;;;;13.60;11.90;;;;;;;13.15;73.27;99902.34;108117;1287;22024;-61
2023/04/27 03:28:56;;;;;;;5.40;3.60;;;;;;;13.17;73.27;99907.89;108133;1287;22049;-61
2023/04/27 03:31:22;;;;;;;2.60;1.30;;;;;;;13.17;73.23;99905.42;108116;1287;21992;-63
2023/04/27 03:33:47;;;;;;;3.10;1.50;;;;;;;13.18;73.35;99899.23;108125;1287;24893;-64
2023/04/27 03:36:13;;;;;;;3.20;1.10;;;;;;;13.23;73.20;99905.96;108150;1287;23635;-61
2023/04/27 03:38:39;;;;;;;2.10;1.00;;;;;;;13.29;72.74;99905.59;108139;1287;21997;-61
2023/04/27 03:41:05;;;;;;;1.90;1.20;;;;;;;13.26;72.66;99906.90;108268;1287;21995;-64
2023/04/27 03:43:30;;;;;;;2.60;1.10;;;;;;;13.18;72.72;99911.39;108237;1283;21988;-68
2023/04/27 03:45:56;;;;;;;2.30;0.90;;;;;;;13.25;72.06;99914.17;108222;1286;21993;-68
2023/04/27 03:48:22;;;;;;;2.50;1.30;;;;;;;13.22;72.15;99915.15;108151;1287;21983;-68
2023/04/27 03:50:48;;;;;;;3.10;1.40;;;;;;;13.12;72.30;99916.32;108215;1287;23647;-68
2023/04/27 03:53:13;;;;;;;2.60;1.20;;;;;;;13.15;72.21;99923.79;108123;1287;22757;-67
2023/04/27 03:55:40;;;;;;;1.70;1.10;;;;;;;13.24;71.72;99929.19;108103;1287;21994;-67
2023/04/27 03:58:06;;;;;;;2.70;1.20;;;;;;;13.25;71.90;99934.61;107989;1287;178236;-60
2023/04/27 04:00:33;;;;;;;2.50;1.20;;;;;;;13.24;71.83;99938.33;108111;1287;21989;-62
2023/04/27 04:02:58;;;;;;;1.40;1.00;;;;;;;13.21;72.12;99939.32;108140;1287;22159;-67
2023/04/27 04:05:24;;;;;;;4.90;1.10;;;;;;;13.26;71.72;99941.62;108131;1287;22098;-67
2023/04/27 04:07:50;;;;;;;2.20;1.50;;;;;;;13.20;72.08;99941.27;108127;1287;21964;-61
2023/04/27 04:10:16;;;;;;;4.80;1.50;;;;;;;13.14;72.30;99945.16;108126;1287;21992;-67
2023/04/27 04:12:42;;;;;;;2.40;1.20;;;;;;;13.19;71.86;99945.36;108059;1287;21996;-66
2023/04/27 04:15:08;;;;;;;2.70;1.40;;;;;;;13.19;71.98;99942.73;108043;1287;23665;-67
2023/04/27 04:17:37;;;;;;;2.30;1.40;;;;;;;13.15;71.92;99940.71;108064;1287;22071;-66
2023/04/27 04:20:09;;;;;;;3.60;1.60;;;;;;;13.08;72.21;99933.00;108049;1283;23301;-66
2023/04/27 04:22:38;;;;;;;3.20;1.50;;;;;;;13.12;72.27;99932.72;108048;1287;23618;-61
2023/04/27 04:25:04;;;;;;;4.70;2.00;;;;;;;13.18;71.97;99935.16;108073;1281;21980;-66
2023/04/27 04:27:32;;;;;;;5.60;1.60;;;;;;;13.20;72.02;99938.45;108104;1287;23653;-60
2023/04/27 04:29:59;;;;;;;7.70;2.10;;;;;;;13.19;71.76;99944.29;106547;1287;1007036;-66
2023/04/27 04:32:27;;;;;;;3.50;1.50;;;;;;;13.29;71.35;99945.23;108048;1287;21997;-66
2023/04/27 04:34:53;;;;;;;3.00;1.80;;;;;;;13.37;71.04;99939.72;108100;1287;22028;-61
2023/04/27 04:37:22;;;;;;;4.90;2.10;;;;;;;13.28;71.13;99939.97;108127;1287;21995;-61
2023/04/27 04:39:50;;;;;;;2.90;1.60;;;;;;;13.33;71.05;99936.83;108282;1287;22023;-66
2023/04/27 04:42:16;;;;;;;4.30;1.80;;;;;;;13.33;71.16;99937.69;108409;1287;21988;-65
2023/04/27 04:44:43;;;;;;;5.00;2.60;;;;;;;13.29;71.35;99939.41;108257;1287;24384;-60
2023/04/27 04:47:10;;;;;;;3.80;2.20;;;;;;;13.30;70.89;99937.45;108230;1287;21984;-65
2023/04/27 04:49:36;;;;;;;2.60;1.50;;;;;;;13.27;71.02;99941.23;108160;1284;22117;-66
2023/04/27 04:52:03;;;;;;;4.40;2.10;;;;;;;13.33;70.82;99943.52;108140;1287;22097;-60
2023/04/27 04:54:29;;;;;;;4.30;1.90;;;;;;;13.37;70.65;99943.58;108049;1287;21998;-61
2023/04/27 04:56:54;;;;;;;4.10;2.00;;;;;;;13.42;70.58;99946.98;108084;1287;21994;-61
2023/04/27 04:59:21;;;;;;;4.70;1.70;;;;;;;13.47;70.36;99949.82;108108;1287;21994;-65
2023/04/27 05:01:46;;;;;;;6.70;2.10;;;;;;;13.53;70.33;99949.99;108097;1287;23633;-66
2023/04/27 05:04:12;;;;;;;3.80;1.50;;;;;;;13.48;70.29;99950.14;108119;1287;21996;-64
2023/04/27 05:06:39;;;;;;;4.50;1.50;;;;;;;13.48;70.10;99949.80;108099;1287;21991;-66
2023/04/27 05:09:05;;;;;;;3.70;2.00;;;;;;;13.50;70.28;99946.38;108107;1286;21965;-61
2023/04/27 05:11:33;;;;;;;3.70;1.80;;;;;;;13.47;70.20;99943.67;108167;1287;22103;-62
2023/04/27 05:13:59;;;;;;;2.60;1.80;;;;;;;13.48;70.26;99941.16;108101;1287;21987;-61
2023/04/27 05:16:25;;;;;;;8.10;2.10;;;;;;;13.45;70.43;99940.70;108092;1287;22001;-60
2023/04/27 05:18:53;;;;;;;3.50;2.00;;;;;;;13.52;70.22;99941.38;108100;1287;21996;-61
2023/04/27 05:21:20;;;;;;;4.40;2.10;;;;;;;13.57;70.12;99948.29;108208;1287;21959;-63
2023/04/27 05:23:46;;;;;;;4.60;2.10;;;;;;;13.60;70.17;99951.39;106565;1287;1002353;-63
2023/04/27 05:26:13;;;;;;;4.90;2.50;;;;;;;13.65;70.03;99958.77;108052;1287;22203;-61
2023/04/27 05:28:39;;;;;;;5.10;3.10;;;;;;;13.74;69.72;99958.67;108059;1287;21987;-64
2023/04/27 05:31:05;;;;;;;3.50;2.30;;;;;;;13.73;69.26;99958.86;108066;1287;21992;-61
2023/04/27 05:33:31;;;;;;;5.70;2.70;;;;;;;13.70;68.89;99958.80;108056;1286;22001;-60
2023/04/27 05:35:56;;;;;;;5.40;2.80;;;;;;;13.74;68.57;99959.89;108280;1287;22515;-61
2023/04/27 05:38:22;;;;;;;6.00;2.40;;;;;;;13.79;68.76;99959.38;108044;1286;22025;-63
2023/04/27 05:40:54;;;;;;;6.30;2.80;;;;;;;13.81;68.91;99958.48;108134;1287;21992;-60
2023/04/27 05:43:20;;;;;;;5.90;2.30;;;;;;;13.79;68.66;99962.05;108331;1287;22043;-62
2023/04/27 05:45:45;;;;;;;5.50;2.30;;;;;;;13.81;68.55;99966.92;108205;1287;22043;-64
2023/04/27 05:48:13;;;;;;;4.00;2.00;;;;;;;13.87;68.69;99964.97;108105;1287;21996;-60
2023/04/27 05:50:39;;;;;;;4.90;2.30;;;;;;;13.89;68.57;99967.73;108134;1287;21991;-60
2023/04/27 05:53:04;;;;;;;4.10;2.30;;;;;;;13.89;67.99;99971.80;108144;1287;21995;-61
2023/04/27 05:55:30;;;;;;;3.80;2.20;;;;;;;13.93;68.27;99975.86;108174;1287;21987;-64
2023/04/27 05:57:56;;;;;;;5.90;2.70;;;;;;;14.01;68.36;99977.56;108268;1287;21994;-63
2023/04/27 06:00:22;;;;;;;3.90;2.30;;;;;;;14.05;68.18;99979.21;108121;1287;21991;-60
2023/04/27 06:02:48;;;;;;;4.60;2.50;;;;;;;14.05;67.92;99985.20;108144;1287;21996;-60
2023/04/27 06:05:14;;;;;;;5.90;2.30;;;;;;;13.99;68.07;99990.14;107997;1287;22243;-63
2023/04/27 06:07:43;;;;;;;4.80;2.20;;;;;;;14.04;67.82;99992.64;108098;1286;21999;-63
2023/04/27 06:10:09;;;;;;;4.10;2.40;;;;;;;14.11;67.97;99991.00;108036;1286;21991;-60
2023/04/27 06:12:36;;;;;;;7.60;5.40;;;;;;;14.07;67.68;99992.71;108111;1287;21987;-63
2023/04/27 06:15:08;;;;;;;9.00;5.50;;;;;;;14.06;67.33;99993.62;108085;1287;21987;-63
2023/04/27 06:17:35;;;;;;;10.10;6.70;;;;;;;14.13;67.44;100000.64;107919;1286;23639;-60
2023/04/27 06:20:00;;;;;;;8.70;4.50;;;;;;;14.14;67.49;99998.84;108220;1287;21987;-60
2023/04/27 06:22:26;;;;;;;5.00;3.20;;;;;;;14.12;67.45;99998.03;108061;1281;21989;-60
2023/04/27 06:24:51;;;;;;;6.40;2.90;;;;;;;14.14;67.49;99997.94;108073;1286;22462;-62
2023/04/27 06:27:17;;;;;;;4.00;2.90;;;;;;;14.14;67.24;100002.88;108048;1287;21999;-63
2023/04/27 06:29:43;;;;;;;7.40;3.20;;;;;;;14.20;67.26;100007.27;108061;1287;22024;-60
2023/04/27 06:32:08;;;;;;;6.00;3.80;;;;;;;14.17;66.48;100011.95;108117;1284;21996;-61
2023/04/27 06:34:34;;;;;;;9.50;5.10;;;;;;;14.17;66.24;100016.38;108075;1287;22071;-61
2023/04/27 06:37:00;;;;;;;7.30;4.40;;;;;;;14.16;66.00;100018.70;108076;1287;21986;-63
2023/04/27 06:39:25;;;;;;;7.20;4.10;;;;;;;14.12;65.98;100020.42;108034;1287;22011;-63
2023/04/27 06:41:51;;;;;;;7.80;4.00;;;;;;;14.11;66.00;100021.16;108038;1283;22454;-61
2023/04/27 06:44:16;;;;;;;4.60;3.60;;;;;;;14.18;66.16;100025.15;108095;1287;21992;-63
2023/04/27 06:46:42;;;;;;;9.30;6.50;;;;;;;14.22;66.02;100031.40;108183;1287;23725;-60
2023/04/27 06:49:08;;;;;;;15.30;9.70;;;;;;;14.24;66.06;100031.48;108069;1287;22024;-62
2023/04/27 06:51:34;;;;;;;8.80;6.00;;;;;;;14.28;66.09;100032.78;108158;1283;21987;-60
2023/04/27 06:53:59;;;;;;;7.50;4.80;;;;;;;14.29;65.74;100032.58;108104;1283;22002;-62
2023/04/27 06:56:25;;;;;;;5.50;4.40;;;;;;;14.27;65.47;100027.33;108042;1280;23640;-63
2023/04/27 06:58:51;;;;;;;7.10;4.40;;;;;;;14.17;65.52;100027.30;108141;1287;21995;-62
2023/04/27 07:01:16;;;;;;;7.90;5.40;;;;;;;14.17;65.34;100028.02;108053;1287;22076;-63
2023/04/27 07:03:42;;;;;;;10.10;7.50;;;;;;;14.16;65.30;100027.17;108064;1287;22450;-62
2023/04/27 07:06:08;;;;;;;7.30;5.60;;;;;;;14.11;65.24;100025.03;108097;1287;21994;-60
2023/04/27 07:08:35;;;;;;;6.60;4.70;;;;;;;14.18;65.34;100026.92;108094;1287;21989;-60
2023/04/27 07:11:01;;;;;;;7.90;5.00;;;;;;;14.21;65.58;100027.52;108166;1287;21989;-60
2023/04/27 07:13:27;;;;;;;7.40;4.90;;;;;;;14.19;65.32;100027.25;108073;1287;21997;-62
2023/04/27 07:15:59;;;;;;;8.70;5.00;;;;;;;14.22;64.91;100026.27;108233;1287;21985;-60
2023/04/27 07:18:27;;;;;;;9.50;6.90;;;;;;;14.22;64.78;100025.74;108199;1287;23611;-63
2023/04/27 07:20:53;;;;;;;8.00;5.70;;;;;;;14.22;64.26;100028.75;108109;1287;21990;-61
2023/04/27 07:23:19;;;;;;;10.40;6.90;;;;;;;14.27;64.39;100031.77;108145;1281;22052;-63
2023/04/27 07:25:45;;;;;;;10.30;6.70;;;;;;;14.22;64.04;100035.10;108116;1287;24329;-61
2023/04/27 07:28:11;;;;;;;9.80;7.10;;;;;;;14.17;63.85;100037.38;108175;1287;22443;-61
2023/04/27 07:30:38;;;;;;;10.10;7.30;;;;;;;14.10;63.77;100036.89;108146;1287;22012;-61
2023/04/27 07:33:04;;;;;;;9.60;6.80;;;;;;;14.12;63.53;100038.43;108131;1287;21987;-63
2023/04/27 07:35:30;;;;;;;10.60;6.70;;;;;;;14.15;63.52;100040.44;108170;1284;21993;-62
2023/04/27 07:37:56;;;;;;;11.60;8.40;;;;;;;14.19;63.74;100039.80;108206;1287;21989;-62
2023/04/27 07:40:23;;;;;;;9.40;7.60;;;;;;;14.15;63.32;100040.63;108135;1287;22259;-63
2023/04/27 07:42:49;;;;;;;8.10;6.70;;;;;;;14.11;63.37;100043.73;108155;1287;23632;-60
2023/04/27 07:45:16;;;;;;;9.20;7.00;;;;;;;14.15;63.32;100044.69;108120;1287;21986;-61
2023/04/27 07:47:43;;;;;;;13.80;6.20;;;;;;;14.18;63.22;100046.54;108102;1287;22025;-60
2023/04/27 07:50:09;;;;;;;9.40;6.40;;;;;;;14.21;63.11;100049.95;108176;1287;23657;-60
2023/04/27 07:52:36;;;;;;;9.50;7.80;;;;;;;14.21;63.05;100056.30;108178;1287;21986;-62
2023/04/27 07:55:02;;;;;;;11.10;9.20;;;;;;;14.23;63.05;100054.48;108118;1280;23663;-63
2023/04/27 07:57:28;;;;;;;11.90;7.40;;;;;;;14.24;62.62;100054.80;108141;1287;21989;-60
2023/04/27 07:59:55;;;;;;;10.30;7.40;;;;;;;14.10;62.08;100055.77;108044;1287;21986;-62
2023/04/27 08:02:21;;;;;;;8.70;6.90;;;;;;;14.13;62.51;100061.31;108120;1287;23650;-63
2023/04/27 08:04:47;;;;;;;9.80;7.30;;;;;;;14.18;62.69;100064.17;108099;1287;21986;-62
2023/04/27 08:07:15;;;;;;;10.60;8.50;;;;;;;14.27;62.91;100060.86;108178;1283;21991;-63
2023/04/27 08:09:41;;;;;;;12.50;9.50;;;;;;;14.32;62.75;100058.95;108178;1287;21985;-63
2023/04/27 08:12:06;;;;;;;12.90;8.40;;;;;;;14.32;62.79;100059.67;108080;1287;24339;-60
2023/04/27 08:14:35;;;;;;;9.70;7.10;;;;;;;14.35;62.70;100055.15;108067;1287;22577;-61
2023/04/27 08:17:00;;;;;;;10.80;7.20;;;;;;;14.44;62.73;100050.42;108216;1287;22446;-63
2023/04/27 08:19:26;;;;;;;8.90;5.90;;;;;;;14.52;63.14;100051.41;108187;1286;21996;-62
2023/04/27 08:21:52;;;;;;;11.20;7.30;;;;;;;14.54;62.49;100049.73;108055;1287;23631;-60
2023/04/27 08:24:19;;;;;;;13.00;9.00;;;;;;;14.42;61.40;100048.56;108046;1287;21998;-63
2023/04/27 08:26:45;;;;;;;10.60;8.90;;;;;;;14.44;61.55;100050.61;108107;1286;22031;-60
2023/04/27 08:29:11;;;;;;;10.30;7.70;;;;;;;14.54;61.67;100053.80;108062;1283;21991;-62
2023/04/27 08:31:37;;;;;;;11.40;7.70;;;;;;;14.50;61.36;100056.41;108127;1287;21999;-61
2023/04/27 08:34:02;;;;;;;8.70;6.40;;;;;;;14.52;61.46;100056.70;108057;1287;22011;-60
2023/04/27 08:36:29;;;;;;;10.90;8.80;;;;;;;14.57;61.17;100052.30;108096;1287;21997;-61
2023/04/27 08:38:55;;;;;;;13.20;9.10;;;;;;;14.58;60.94;100050.49;108064;1287;24332;-60
2023/04/27 08:41:22;;;;;;;11.00;7.80;;;;;;;14.61;60.81;100045.09;108178;1287;24421;-60
2023/04/27 08:43:48;;;;;;;10.70;7.10;;;;;;;14.57;60.36;100051.41;108272;1287;22260;-60
2023/04/27 08:46:21;;;;;;;13.30;7.60;;;;;;;14.53;60.00;100044.13;108335;1287;22456;-63
2023/04/27 08:48:49;;;;;;;12.10;8.70;;;;;;;14.50;60.04;100047.59;108056;1287;21992;-61
2023/04/27 08:51:15;;;;;;;11.50;9.20;;;;;;;14.56;60.11;100043.84;108050;1287;21993;-61
2023/04/27 08:53:51;;;;;;;14.00;9.80;;;;;;;14.61;60.08;100047.40;108082;1287;21993;-61
2023/04/27 08:56:22;;;;;;;11.60;8.10;;;;;;;14.63;59.88;100046.08;108138;1287;21994;-61
2023/04/27 08:58:48;;;;;;;;;;;;;;;14.79;60.45;100045.22;108094;1287;21968;-60
2023/04/27 09:01:14;;;;;;;14.30;8.70;;;;;;;14.93;60.61;100047.36;108084;1287;22060;-60
2023/04/27 09:03:40;;;;;;;15.00;11.20;;;;;;;15.06;60.62;100049.55;106622;1287;2006443;-60
2023/04/27 09:06:06;;;;;;;11.90;10.40;;;;;;;15.10;59.48;100053.64;108083;1287;21996;-60
2023/04/27 09:08:47;;;;;;;13.50;8.30;;;;;;;15.08;59.05;100055.48;108161;1287;21987;-60
2023/04/27 09:11:14;;;;;;;11.40;8.50;;;;;;;15.11;58.81;100058.23;108201;1281;21986;-60
2023/04/27 09:13:41;;;;;;;10.50;7.30;;;;;;;15.15;58.45;100059.85;108107;1287;21986;-60
2023/04/27 09:16:06;;;;;;;13.20;9.30;;;;;;;15.29;59.16;100055.80;108165;1287;21987;-60
2023/04/27 09:18:35;;;;;;;10.60;9.30;;;;;;;15.36;58.87;100056.27;108060;1287;21987;-60
2023/04/27 09:21:03;;;;;;;13.00;8.70;;;;;;;15.30;57.70;100055.57;108269;1287;21985;-60
2023/04/27 09:23:35;;;;;;;11.30;8.50;;;;;;;15.26;57.10;100055.90;108235;1287;22045;-60
2023/04/27 09:26:07;;;;;;;10.90;8.00;;;;;;;15.25;57.56;100058.93;108255;1287;21996;-60
2023/04/27 09:28:33;;;;;;;14.60;12.00;;;;;;;15.30;57.97;100059.48;108275;1287;23743;-61
2023/04/27 09:31:00;;;;;;;19.80;15.90;;;;;;;15.38;57.99;100065.21;108185;1283;23602;-61
2023/04/27 09:33:28;;;;;;;13.70;10.60;;;;;;;15.35;57.24;100061.41;108160;1287;22860;-60
2023/04/27 09:35:55;;;;;;;12.30;8.30;;;;;;;15.44;57.86;100066.75;108014;1287;21985;-62
2023/04/27 09:38:21;;;;;;;10.80;8.10;;;;;;;15.47;57.58;100065.92;108299;1287;22025;-59
2023/04/27 09:40:48;;;;;;;12.20;9.00;;;;;;;15.39;56.92;100064.46;108273;1287;21989;-62
2023/04/27 09:43:14;;;;;;;12.70;10.90;;;;;;;15.46;57.24;100061.02;108204;1284;23717;-62
2023/04/27 09:45:40;;;;;;;10.60;9.50;;;;;;;15.52;57.46;100059.00;108017;1287;22798;-61
2023/04/27 09:48:05;;;;;;;10.00;8.20;;;;;;;15.62;57.59;100059.19;108065;1287;22043;-61
2023/04/27 09:50:40;;;;;;;10.10;8.70;;;;;;;15.62;56.90;100057.77;108038;1287;23637;-60
2023/04/27 09:53:10;;;;;;;12.90;10.00;;;;;;;15.67;56.56;100057.76;108096;1287;24326;-61
2023/04/27 09:55:39;;;;;;;11.80;8.70;;;;;;;15.67;56.36;100060.03;108134;1287;22026;-61
2023/04/27 09:58:26;;;;;;;10.00;6.70;;;;;;;15.61;55.99;100058.34;108159;1287;22354;-61
2023/04/27 10:00:56;;;;;;;9.50;5.90;;;;;;;15.48;55.36;100063.77;108057;1287;22004;-62
2023/04/27 10:03:42;;;;;;;14.80;10.40;;;;;;;15.41;55.41;100064.89;108208;1287;21994;-61
2023/04/27 10:06:32;;;;;;;26.10;19.30;;;;;;;15.36;55.54;100064.20;108127;1287;23105;-61
2023/04/27 10:08:58;;;;;;;75.80;68.00;;;;;;;15.45;55.91;100064.41;108109;1287;21990;-61
2023/04/27 10:11:44;;;;;;;34.00;21.70;;;;;;;15.52;56.21;100064.86;107890;1287;21984;-60
2023/04/27 10:14:17;;;;;;;65.70;58.60;;;;;;;15.55;56.25;100068.81;108031;1287;21989;-61
2023/04/27 10:16:44;;;;;;;20.80;18.70;;;;;;;15.52;55.43;100073.33;108158;1287;23062;-60
2023/04/27 10:19:10;;;;;;;11.50;8.40;;;;;;;15.47;55.13;100069.80;108082;1287;21984;-61
2023/04/27 10:21:37;;;;;;;18.30;16.80;;;;;;;15.51;55.03;100070.89;108041;1287;22740;-60
2023/04/27 10:24:08;;;;;;;7.40;5.80;;;;;;;15.47;54.92;100071.73;108090;1287;21994;-61
2023/04/27 10:26:35;;;;;;;11.10;6.70;;;;;;;15.44;55.25;100075.39;108193;1287;21993;-60
2023/04/27 10:29:07;;;;;;;26.90;24.50;;;;;;;15.46;55.42;100078.34;108081;1288;22011;-61
2023/04/27 10:31:33;;;;;;;11.40;8.60;;;;;;;15.46;55.34;100077.27;108159;1287;23720;-61
2023/04/27 10:34:08;;;;;;;14.80;7.90;;;;;;;15.51;55.79;100079.75;108072;1287;23623;-61
2023/04/27 10:36:36;;;;;;;19.70;12.00;;;;;;;15.57;55.89;100081.80;108199;1287;21985;-60
2023/04/27 10:39:03;;;;;;;17.10;10.60;;;;;;;15.55;55.27;100086.29;108170;1287;21999;-62
2023/04/27 10:41:35;;;;;;;18.30;11.00;;;;;;;15.56;55.02;100088.73;108189;1287;21988;-61
2023/04/27 10:44:16;;;;;;;9.30;5.40;;;;;;;15.59;54.87;100090.39;107971;1287;22770;-61
2023/04/27 10:46:52;;;;;;;7.40;4.50;;;;;;;15.55;54.54;100092.14;108298;1287;21987;-60
2023/04/27 10:49:17;;;;;;;7.20;4.30;;;;;;;15.47;53.96;100094.90;108128;1287;21985;-61
2023/04/27 10:51:43;;;;;;;6.00;4.20;;;;;;;15.47;54.46;100095.45;108051;1287;22021;-62
2023/04/27 10:54:10;;;;;;;10.80;5.70;;;;;;;15.42;54.52;100094.05;108057;1282;21990;-61
2023/04/27 10:56:36;;;;;;;8.90;4.90;;;;;;;15.46;54.87;100096.37;108101;1287;22001;-61
2023/04/27 10:59:03;;;;;;;9.30;4.50;;;;;;;15.47;55.08;100089.61;108050;1287;22009;-62
2023/04/27 11:01:29;;;;;;;8.50;4.20;;;;;;;15.51;55.06;100091.77;108142;1287;22754;-61
2023/04/27 11:03:56;;;;;;;7.30;4.80;;;;;;;15.39;54.01;100086.17;108057;1283;21998;-61
2023/04/27 11:06:22;;;;;;;7.30;5.30;;;;;;;15.43;53.74;100088.53;108115;1287;21992;-61
2023/04/27 11:08:47;;;;;;;7.90;6.30;;;;;;;15.48;53.91;100089.73;108117;1287;23628;-62
2023/04/27 11:11:14;;;;;;;11.50;6.40;;;;;;;15.56;54.34;100089.97;108127;1287;23660;-61
2023/04/27 11:13:42;;;;;;;10.80;5.30;;;;;;;15.57;54.15;100091.52;108133;1287;21988;-61
2023/04/27 11:16:08;;;;;;;11.10;5.40;;;;;;;15.73;54.83;100090.77;108110;1287;21990;-60
2023/04/27 11:18:36;;;;;;;26.80;15.10;;;;;;;15.85;55.06;100090.84;108039;1287;21994;-61