Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:20;;;;;;;10.25;7.85;;;10.20;99.90;;;;;;5019072;28;20477;-91
2021/10/18 00:04:46;;;;;;;10.25;8.48;;;10.20;99.90;;;;;;5032989;28;20033;-90
2021/10/18 00:07:11;;;;;;;9.40;8.10;;;10.60;99.90;;;;;;5017222;28;20125;-91
2021/10/18 00:09:37;;;;;;;10.25;8.48;;;10.20;99.90;;;;;;4999309;28;20029;-90
2021/10/18 00:12:04;;;;;;;9.15;7.45;;;10.50;99.90;;;;;;4999783;28;20022;-91
2021/10/18 00:14:29;;;;;;;8.50;7.70;;;10.00;99.90;;;;;;5016836;28;20034;-90
2021/10/18 00:16:55;;;;;;;8.65;7.63;;;10.20;99.90;;;;;;4999138;28;20033;-90
2021/10/18 00:19:21;;;;;;;10.70;7.80;;;9.80;99.90;;;;;;4999138;28;20076;-90
2021/10/18 00:21:47;;;;;;;9.30;8.40;;;9.80;99.90;;;;;;5016627;28;20026;-90
2021/10/18 00:24:13;;;;;;;9.43;8.23;;;9.70;99.90;;;;;;5029804;28;20037;-91
2021/10/18 00:26:38;;;;;;;10.77;9.15;;;9.70;99.90;;;;;;5008015;28;20549;-90
2021/10/18 00:29:04;;;;;;;15.75;9.75;;;10.20;99.90;;;;;;4999091;28;20041;-90
2021/10/18 00:31:30;;;;;;;11.43;9.80;;;9.80;99.90;;;;;;5033791;28;20037;-90
2021/10/18 00:33:56;;;;;;;13.18;9.70;;;9.80;99.90;;;;;;5018631;28;20553;-90
2021/10/18 00:36:22;;;;;;;12.45;9.82;;;9.70;99.90;;;;;;5036479;28;20029;-90
2021/10/18 00:38:48;;;;;;;13.38;10.85;;;9.80;99.90;;;;;;5035940;28;20433;-90
2021/10/18 00:41:14;;;;;;;14.52;10.93;;;9.80;99.90;;;;;;5028858;28;20022;-90
2021/10/18 00:43:44;;;;;;;13.32;10.27;;;9.90;99.90;;;;;;5016067;28;20041;-90
2021/10/18 00:46:10;;;;;;;12.15;10.57;;;10.30;99.90;;;;;;5016557;28;20394;-90
2021/10/18 00:48:35;;;;;;;11.48;9.63;;;10.20;99.90;;;;;;4998608;28;20034;-90
2021/10/18 00:51:02;;;;;;;12.73;10.23;;;10.00;99.90;;;;;;4998773;28;20063;-90
2021/10/18 00:53:28;;;;;;;12.55;9.95;;;10.10;99.90;;;;;;5003256;28;20072;-90
2021/10/18 00:55:55;;;;;;;13.15;9.82;;;10.40;99.90;;;;;;5018743;28;20088;-90
2021/10/18 00:58:22;;;;;;;12.05;9.80;;;10.10;99.90;;;;;;5035849;28;20072;-91
2021/10/18 01:00:49;;;;;;;10.55;9.15;;;10.10;99.90;;;;;;4996427;28;20037;-90
2021/10/18 01:03:15;;;;;;;11.82;9.68;;;10.30;99.90;;;;;;4996469;28;20026;-90
2021/10/18 01:05:41;;;;;;;11.70;9.25;;;10.00;99.90;;;;;;4983464;28;20027;-90
2021/10/18 01:08:10;;;;;;;13.85;9.57;;;10.30;99.90;;;;;;5029709;28;20029;-90
2021/10/18 01:10:37;;;;;;;9.95;8.90;;;10.00;99.90;;;;;;5032545;28;20057;-90
2021/10/18 01:13:07;;;;;;;11.18;9.18;;;10.00;99.90;;;;;;5033505;28;20036;-90
2021/10/18 01:15:33;;;;;;;10.75;8.98;;;10.00;99.90;;;;;;5034684;28;20037;-90
2021/10/18 01:17:59;;;;;;;12.80;9.90;;;10.10;99.90;;;;;;5035822;28;20176;-90
2021/10/18 01:20:35;;;;;;;11.50;9.65;;;10.00;99.90;;;;;;5026125;28;20428;-90
2021/10/18 01:23:02;;;;;;;11.57;9.05;;;10.00;99.90;;;;;;5015845;28;20053;-91
2021/10/18 01:25:28;;;;;;;11.85;9.00;;;10.00;99.90;;;;;;5032591;28;20028;-91
2021/10/18 01:27:54;;;;;;;11.95;8.93;;;9.90;99.90;;;;;;5018061;28;20112;-90
2021/10/18 01:30:21;;;;;;;10.63;8.82;;;10.20;99.90;;;;;;5009467;28;20022;-90
2021/10/18 01:32:46;;;;;;;10.25;8.45;;;10.00;99.90;;;;;;5018995;28;20037;-91
2021/10/18 01:35:13;;;;;;;9.45;8.45;;;10.00;99.90;;;;;;5034955;28;20209;-90
2021/10/18 01:37:40;;;;;;;11.43;8.85;;;10.00;99.90;;;;;;5035154;28;20037;-90
2021/10/18 01:40:13;;;;;;;10.38;8.15;;;10.30;99.90;;;;;;5035054;28;20589;-91
2021/10/18 01:42:40;;;;;;;9.63;8.63;;;10.00;99.90;;;;;;5034852;28;20041;-91
2021/10/18 01:45:07;;;;;;;9.65;8.65;;;10.20;99.90;;;;;;5020480;28;20026;-90
2021/10/18 01:47:33;;;;;;;9.05;7.97;;;9.80;99.90;;;;;;5014937;28;20045;-90
2021/10/18 01:49:59;;;;;;;10.73;8.40;;;9.70;99.90;;;;;;5014706;28;20486;-90
2021/10/18 01:52:25;;;;;;;9.73;8.38;;;9.80;99.90;;;;;;4997664;28;20454;-90
2021/10/18 01:54:51;;;;;;;10.57;8.23;;;9.70;99.90;;;;;;4997779;28;20046;-90
2021/10/18 01:57:18;;;;;;;10.10;8.18;;;9.70;99.90;;;;;;5015060;28;20030;-90
2021/10/18 01:59:43;;;;;;;9.48;7.97;;;9.70;99.90;;;;;;5005859;28;20033;-90
2021/10/18 02:02:09;;;;;;;9.50;8.10;;;9.60;99.90;;;;;;5015202;28;20032;-90
2021/10/18 02:04:35;;;;;;;9.02;7.63;;;9.60;99.90;;;;;;4997230;28;20029;-90
2021/10/18 02:07:00;;;;;;;9.80;7.85;;;9.80;99.90;;;;;;4997116;28;20026;-91
2021/10/18 02:09:26;;;;;;;10.52;8.18;;;10.00;99.90;;;;;;5014782;28;20111;-90
2021/10/18 02:11:52;;;;;;;10.35;8.70;;;9.90;99.90;;;;;;4997371;28;20029;-90
2021/10/18 02:14:18;;;;;;;9.32;7.45;;;9.60;99.90;;;;;;4997255;28;20048;-90
2021/10/18 02:16:44;;;;;;;10.45;8.20;;;10.00;99.90;;;;;;4997514;28;20053;-90
2021/10/18 02:19:09;;;;;;;8.63;7.53;;;9.80;99.90;;;;;;5014236;28;20030;-90
2021/10/18 02:21:35;;;;;;;9.50;7.65;;;9.60;99.90;;;;;;5030636;28;20454;-91
2021/10/18 02:24:00;;;;;;;9.18;7.47;;;9.50;99.90;;;;;;5034651;28;20072;-90
2021/10/18 02:26:26;;;;;;;9.00;7.15;;;9.60;99.90;;;;;;5033688;28;20025;-90
2021/10/18 02:28:52;;;;;;;8.65;7.22;;;9.70;99.90;;;;;;5016491;28;20394;-90
2021/10/18 02:31:18;;;;;;;8.65;7.25;;;9.70;99.90;;;;;;5034226;28;20057;-90
2021/10/18 02:33:43;;;;;;;9.23;7.93;;;9.70;99.90;;;;;;5016306;28;20029;-90
2021/10/18 02:36:09;;;;;;;8.48;6.88;;;9.70;99.90;;;;;;5034093;28;20025;-90
2021/10/18 02:38:35;;;;;;;9.40;7.68;;;9.70;99.90;;;;;;5029705;28;20096;-90
2021/10/18 02:41:01;;;;;;;8.93;7.20;;;9.70;99.90;;;;;;5016424;28;20176;-90
2021/10/18 02:43:26;;;;;;;8.13;6.47;;;10.20;99.90;;;;;;5032823;28;20048;-91
2021/10/18 02:45:52;;;;;;;7.90;7.10;;;10.00;99.90;;;;;;4996527;28;20041;-91
2021/10/18 02:48:18;;;;;;;8.95;6.97;;;9.70;99.90;;;;;;5013456;28;20023;-91
2021/10/18 02:50:43;;;;;;;8.52;7.10;;;9.70;99.90;;;;;;4996659;28;20077;-90
2021/10/18 02:53:09;;;;;;;8.30;6.82;;;9.70;99.90;;;;;;4996723;28;20164;-90
2021/10/18 02:55:35;;;;;;;9.13;7.28;;;9.60;99.90;;;;;;5012822;28;20037;-90
2021/10/18 02:58:00;;;;;;;8.60;7.45;;;9.40;99.90;;;;;;5016070;28;20035;-90
2021/10/18 03:00:26;;;;;;;8.85;7.25;;;9.80;99.90;;;;;;5007258;28;20030;-90
2021/10/18 03:02:52;;;;;;;10.85;7.22;;;9.50;99.90;;;;;;4984069;28;20026;-90
2021/10/18 03:05:17;;;;;;;7.95;7.15;;;9.50;99.90;;;;;;5001738;28;20030;-90
2021/10/18 03:07:43;;;;;;;8.75;7.13;;;10.00;99.90;;;;;;5014163;28;20030;-90
2021/10/18 03:10:09;;;;;;;10.27;7.78;;;9.80;99.90;;;;;;5028085;28;20390;-90
2021/10/18 03:12:35;;;;;;;8.10;7.13;;;9.60;99.90;;;;;;5033778;28;20442;-90
2021/10/18 03:15:03;;;;;;;8.13;7.00;;;9.60;99.90;;;;;;5020459;28;20120;-90
2021/10/18 03:17:29;;;;;;;8.73;7.28;;;9.70;99.90;;;;;;4995767;28;20081;-90
2021/10/18 03:19:54;;;;;;;8.57;6.80;;;9.70;99.90;;;;;;5013643;28;20034;-91
2021/10/18 03:22:20;;;;;;;8.80;7.35;;;9.90;99.90;;;;;;5013764;28;20546;-90
2021/10/18 03:24:46;;;;;;;7.57;6.30;;;9.70;99.90;;;;;;4996167;28;20033;-91
2021/10/18 03:27:11;;;;;;;8.48;7.45;;;9.70;99.90;;;;;;4996049;28;20764;-90
2021/10/18 03:29:37;;;;;;;9.20;6.78;;;10.30;99.90;;;;;;5004303;28;20481;-90
2021/10/18 03:32:03;;;;;;;8.38;7.38;;;10.00;99.90;;;;;;5033211;28;20022;-90
2021/10/18 03:34:28;;;;;;;7.47;6.57;;;9.80;99.90;;;;;;5015074;28;20048;-90
2021/10/18 03:36:54;;;;;;;8.23;7.10;;;9.70;99.90;;;;;;5033342;28;20036;-90
2021/10/18 03:39:20;;;;;;;8.95;7.47;;;9.70;99.90;;;;;;5038822;28;20049;-90
2021/10/18 03:41:45;;;;;;;8.15;7.30;;;9.80;99.90;;;;;;5010475;28;20026;-90
2021/10/18 03:44:11;;;;;;;8.77;7.10;;;9.80;99.90;;;;;;5020030;28;20569;-90
2021/10/18 03:46:37;;;;;;;8.50;7.03;;;9.80;99.90;;;;;;5019335;28;20049;-91
2021/10/18 03:49:03;;;;;;;8.38;7.35;;;9.80;99.90;;;;;;5019971;28;20112;-90
2021/10/18 03:51:28;;;;;;;7.93;7.13;;;10.00;99.90;;;;;;5020485;28;20069;-90
2021/10/18 03:53:54;;;;;;;8.10;7.07;;;9.80;99.90;;;;;;5002514;28;20065;-91
2021/10/18 03:56:20;;;;;;;9.10;7.50;;;9.70;99.90;;;;;;5020183;28;20438;-90
2021/10/18 03:58:45;;;;;;;8.10;6.63;;;9.60;99.90;;;;;;5002315;28;20120;-91
2021/10/18 04:01:11;;;;;;;9.38;7.65;;;9.80;99.90;;;;;;5038414;28;20033;-90
2021/10/18 04:03:37;;;;;;;11.75;7.20;;;9.60;99.90;;;;;;5022087;28;20449;-90
2021/10/18 04:06:03;;;;;;;8.32;6.75;;;9.60;99.90;;;;;;5039719;28;20044;-90
2021/10/18 04:08:32;;;;;;;7.00;6.30;;;9.70;99.90;;;;;;5012325;28;20033;-90
2021/10/18 04:10:58;;;;;;;9.68;6.95;;;9.50;99.90;;;;;;5019631;28;20037;-90
2021/10/18 04:13:25;;;;;;;11.25;7.03;;;9.50;99.90;;;;;;5020005;28;20026;-90
2021/10/18 04:15:51;;;;;;;9.02;6.70;;;9.60;99.90;;;;;;5019210;28;20044;-89
2021/10/18 04:18:16;;;;;;;6.78;6.07;;;9.50;99.90;;;;;;5013444;28;20025;-90
2021/10/18 04:20:42;;;;;;;8.05;6.72;;;9.50;99.90;;;;;;5010794;28;20494;-91
2021/10/18 04:23:07;;;;;;;7.60;6.43;;;9.80;99.90;;;;;;5019506;28;20070;-90
2021/10/18 04:25:33;;;;;;;8.82;7.93;;;9.40;99.90;;;;;;5001963;28;20112;-90
2021/10/18 04:27:58;;;;;;;9.57;7.90;;;9.20;99.90;;;;;;5032496;28;20025;-90
2021/10/18 04:30:24;;;;;;;11.00;7.60;;;9.10;99.90;;;;;;5021943;28;20037;-90
2021/10/18 04:32:50;;;;;;;7.93;6.90;;;9.10;99.90;;;;;;5002192;28;20439;-90
2021/10/18 04:35:15;;;;;;;8.35;6.57;;;9.10;99.90;;;;;;5012138;28;20129;-90
2021/10/18 04:37:41;;;;;;;9.20;7.20;;;9.10;99.90;;;;;;4982360;28;20022;-91
2021/10/18 04:40:07;;;;;;;8.75;7.75;;;9.00;99.90;;;;;;5000061;28;20054;-91
2021/10/18 04:42:33;;;;;;;10.80;7.70;;;8.90;99.90;;;;;;4982296;28;20043;-90
2021/10/18 04:44:58;;;;;;;9.60;7.63;;;8.80;99.90;;;;;;5011586;28;20053;-90
2021/10/18 04:47:24;;;;;;;11.60;7.88;;;9.10;99.90;;;;;;5011235;28;20034;-90
2021/10/18 04:49:50;;;;;;;9.85;7.57;;;8.80;99.90;;;;;;4997247;28;20037;-89
2021/10/18 04:52:15;;;;;;;8.77;7.25;;;8.80;99.90;;;;;;4997097;28;20057;-91
2021/10/18 04:54:41;;;;;;;9.52;7.60;;;8.80;99.90;;;;;;4996906;28;20101;-90
2021/10/18 04:57:07;;;;;;;9.32;7.57;;;8.80;99.90;;;;;;4979211;28;20399;-91
2021/10/18 04:59:32;;;;;;;9.55;6.82;;;9.20;99.90;;;;;;5005891;28;20033;-90
2021/10/18 05:01:58;;;;;;;7.97;6.95;;;8.90;99.90;;;;;;4993807;28;20022;-90
2021/10/18 05:04:23;;;;;;;8.48;7.30;;;8.90;99.90;;;;;;5018179;28;20041;-90
2021/10/18 05:06:49;;;;;;;8.52;7.43;;;8.80;99.90;;;;;;5009899;28;20049;-90
2021/10/18 05:09:15;;;;;;;9.00;7.32;;;8.70;99.90;;;;;;5020437;28;20056;-90
2021/10/18 05:11:40;;;;;;;9.07;7.30;;;8.70;99.90;;;;;;5005323;28;20038;-90
2021/10/18 05:14:06;;;;;;;8.15;7.07;;;8.60;99.90;;;;;;4996207;28;20045;-91
2021/10/18 05:16:32;;;;;;;9.30;7.28;;;8.70;99.90;;;;;;4998035;28;20097;-91
2021/10/18 05:18:57;;;;;;;8.18;7.13;;;8.90;99.90;;;;;;5015561;28;20078;-89
2021/10/18 05:21:23;;;;;;;10.60;7.13;;;8.70;99.90;;;;;;4999193;28;20034;-90
2021/10/18 05:23:49;;;;;;;12.73;8.13;;;8.80;99.90;;;;;;4996176;28;20081;-90
2021/10/18 05:26:14;;;;;;;14.75;8.40;;;8.70;99.90;;;;;;5003011;28;20044;-90
2021/10/18 05:28:40;;;;;;;11.95;7.72;;;8.70;99.90;;;;;;4995290;28;20093;-90
2021/10/18 05:31:06;;;;;;;11.95;7.70;;;8.80;99.90;;;;;;4996206;28;20101;-90
2021/10/18 05:33:32;;;;;;;9.38;7.38;;;8.90;99.90;;;;;;4996060;28;20041;-89
2021/10/18 05:35:58;;;;;;;9.45;7.30;;;8.60;99.90;;;;;;4995691;28;20026;-90
2021/10/18 05:38:23;;;;;;;8.80;7.38;;;8.60;99.90;;;;;;5005414;28;20032;-91
2021/10/18 05:40:50;;;;;;;9.55;6.88;;;8.70;99.90;;;;;;4994486;28;20058;-90
2021/10/18 05:43:16;;;;;;;10.90;7.60;;;8.70;99.90;;;;;;4977780;28;20082;-89
2021/10/18 05:45:44;;;;;;;9.95;6.65;;;8.70;99.90;;;;;;5014093;28;20866;-90
2021/10/18 05:48:11;;;;;;;9.65;6.47;;;8.70;99.90;;;;;;5029065;28;20421;-90
2021/10/18 05:50:41;;;;;;;8.70;7.18;;;8.70;99.90;;;;;;5035311;28;20028;-91
2021/10/18 05:53:06;;;;;;;10.18;6.97;;;8.80;99.90;;;;;;5014844;28;20026;-90
2021/10/18 05:55:32;;;;;;;8.93;7.03;;;8.80;99.90;;;;;;5015486;28;20040;-90
2021/10/18 05:58:00;;;;;;;13.30;7.28;;;8.70;99.90;;;;;;5031856;28;20076;-90
2021/10/18 06:00:27;;;;;;;12.85;7.88;;;8.70;99.90;;;;;;5026291;28;20049;-90
2021/10/18 06:02:54;;;;;;;9.38;6.93;;;8.70;99.90;;;;;;5005672;28;20032;-89
2021/10/18 06:05:20;;;;;;;11.77;7.78;;;8.70;99.90;;;;;;5034692;28;20462;-88
2021/10/18 06:07:46;;;;;;;11.77;7.85;;;8.80;99.90;;;;;;5013051;28;20574;-90
2021/10/18 06:10:14;;;;;;;10.52;7.45;;;8.90;99.90;;;;;;5015366;28;20034;-90
2021/10/18 06:12:40;;;;;;;13.32;8.23;;;8.90;99.90;;;;;;5024633;28;20026;-90
2021/10/18 06:15:07;;;;;;;10.45;7.32;;;9.20;99.90;;;;;;5033870;28;20037;-90
2021/10/18 06:17:34;;;;;;;11.45;7.97;;;8.80;99.90;;;;;;5012318;28;20028;-90
2021/10/18 06:20:00;;;;;;;16.55;8.65;;;8.70;99.90;;;;;;5011918;28;20032;-91
2021/10/18 06:22:26;;;;;;;10.40;8.02;;;9.20;99.90;;;;;;5014279;28;20034;-91
2021/10/18 06:24:52;;;;;;;11.35;7.55;;;8.80;99.90;;;;;;4997891;28;20034;-90
2021/10/18 06:27:21;;;;;;;8.98;7.43;;;8.80;99.90;;;;;;5021879;28;20060;-90
2021/10/18 06:29:46;;;;;;;10.80;7.57;;;8.70;99.90;;;;;;5031647;28;20032;-90
2021/10/18 06:32:12;;;;;;;10.45;7.65;;;8.80;99.90;;;;;;5015641;28;20026;-90
2021/10/18 06:34:37;;;;;;;15.30;7.43;;;9.00;99.90;;;;;;5029366;28;20041;-90
2021/10/18 06:37:03;;;;;;;12.20;7.78;;;9.40;99.90;;;;;;5030058;28;20825;-90
2021/10/18 06:39:29;;;;;;;10.55;7.97;;;9.10;99.90;;;;;;5032678;28;20026;-90
2021/10/18 06:41:55;;;;;;;11.35;7.50;;;9.20;99.90;;;;;;5031464;28;20033;-90
2021/10/18 06:44:20;;;;;;;11.57;8.35;;;9.20;99.90;;;;;;5031237;28;20457;-91
2021/10/18 06:46:46;;;;;;;13.82;8.07;;;9.70;99.90;;;;;;5015318;28;20033;-90
2021/10/18 06:49:11;;;;;;;9.77;7.35;;;9.40;99.90;;;;;;5016231;28;20026;-90
2021/10/18 06:51:45;;;;;;;10.50;6.78;;;9.50;99.90;;;;;;5013631;28;20108;-90
2021/10/18 06:54:13;;;;;;;12.20;8.20;;;9.80;99.90;;;;;;5018272;28;20040;-91
2021/10/18 06:56:44;;;;;;;9.40;7.55;;;9.70;99.90;;;;;;5019840;28;20033;-91
2021/10/18 06:59:10;;;;;;;9.73;8.00;;;9.60;99.90;;;;;;5034259;28;20083;-90
2021/10/18 07:01:36;;;;;;;14.77;10.18;;;9.80;99.90;;;;;;5031933;28;20041;-91
2021/10/18 07:04:02;;;;;;;14.18;9.65;;;9.80;99.90;;;;;;5019577;28;20037;-91
2021/10/18 07:06:27;;;;;;;11.63;9.43;;;9.50;99.90;;;;;;5017814;28;20022;-91
2021/10/18 07:08:53;;;;;;;13.43;8.68;;;9.70;99.90;;;;;;5003690;28;20038;-91
2021/10/18 07:11:18;;;;;;;14.18;8.52;;;10.30;99.90;;;;;;5007497;28;20030;-91
2021/10/18 07:13:44;;;;;;;13.50;8.38;;;10.00;99.90;;;;;;5010164;28;20034;-90
2021/10/18 07:16:10;;;;;;;13.45;8.15;;;10.50;99.90;;;;;;4999206;28;20025;-87
2021/10/18 07:18:35;;;;;;;13.77;8.88;;;10.50;99.90;;;;;;5029933;28;20052;-89
2021/10/18 07:21:01;;;;;;;12.10;9.07;;;10.30;99.90;;;;;;5030859;28;20030;-87
2021/10/18 07:23:28;;;;;;;20.73;11.20;;;10.60;99.90;;;;;;5031131;28;20124;-86
2021/10/18 07:25:53;;;;;;;13.10;10.18;;;10.60;99.90;;;;;;5012628;28;20029;-87
2021/10/18 07:28:19;;;;;;;15.77;10.73;;;10.50;99.90;;;;;;5016686;28;20394;-87
2021/10/18 07:30:46;;;;;;;15.93;11.13;;;10.30;99.90;;;;;;5027386;28;20511;-85
2021/10/18 07:33:12;;;;;;;15.35;10.52;;;10.40;99.90;;;;;;5022030;28;20041;-88
2021/10/18 07:35:37;;;;;;;14.13;10.18;;;10.50;99.90;;;;;;5020889;28;20402;-88
2021/10/18 07:38:04;;;;;;;12.85;8.75;;;10.70;99.90;;;;;;5029983;28;20021;-85
2021/10/18 07:40:30;;;;;;;14.13;8.52;;;10.90;99.90;;;;;;5015652;28;20030;-86
2021/10/18 07:42:56;;;;;;;16.08;9.65;;;11.00;99.90;;;;;;4995346;28;20048;-83
2021/10/18 07:45:22;;;;;;;21.20;10.07;;;11.30;99.90;;;;;;5017672;28;20124;-83
2021/10/18 07:47:48;;;;;;;16.52;9.45;;;11.30;99.90;;;;;;5016727;28;20030;-81
2021/10/18 07:50:14;;;;;;;14.32;9.18;;;12.80;99.90;;;;;;5015615;28;20026;-81
2021/10/18 07:52:41;;;;;;;17.52;9.98;;;17.30;99.90;;;;;;5013426;28;20065;-81
2021/10/18 07:55:13;;;;;;;16.33;10.52;;;20.10;99.90;;;;;;5017088;28;20049;-80
2021/10/18 07:57:40;;;;;;;11.82;8.98;;;22.70;99.90;;;;;;5016997;28;20030;-91
2021/10/18 08:00:07;;;;;;;15.60;10.13;;;24.30;99.90;;;;;;4999699;28;20057;-82
2021/10/18 08:02:32;;;;;;;17.35;9.65;;;25.30;99.90;;;;;;5016939;28;20089;-83
2021/10/18 08:04:58;;;;;;;17.70;9.55;;;26.40;99.90;;;;;;5012990;28;20037;-80
2021/10/18 08:07:28;;;;;;;16.50;10.13;;;27.00;99.90;;;;;;5014584;28;20014;-88
2021/10/18 08:09:55;;;;;;;16.27;9.90;;;27.90;99.90;;;;;;5029410;28;20025;-88
2021/10/18 08:12:21;;;;;;;21.20;10.23;;;28.90;99.90;;;;;;5022132;28;20033;-86
2021/10/18 08:14:46;;;;;;;20.52;10.02;;;29.30;99.90;;;;;;5016325;28;20045;-92
2021/10/18 08:17:12;;;;;;;15.07;10.52;;;30.30;99.90;;;;;;5015614;28;20120;-89
2021/10/18 08:19:38;;;;;;;19.20;10.00;;;30.90;99.90;;;;;;5013763;28;20045;-88
2021/10/18 08:22:03;;;;;;;20.75;10.30;;;31.00;99.90;;;;;;5015627;28;20081;-87
2021/10/18 08:24:29;;;;;;;15.45;9.95;;;31.40;99.90;;;;;;5016641;28;20037;-86
2021/10/18 08:26:55;;;;;;;12.98;9.80;;;31.00;99.90;;;;;;5019920;28;20077;-88
2021/10/18 08:29:20;;;;;;;14.18;9.48;;;30.30;99.90;;;;;;5019467;28;20149;-88
2021/10/18 08:31:46;;;;;;;13.85;9.38;;;30.70;99.90;;;;;;5016343;28;20123;-88
2021/10/18 08:34:11;;;;;;;11.77;9.00;;;31.00;99.90;;;;;;5020223;28;20048;-89
2021/10/18 08:36:37;;;;;;;14.45;8.82;;;31.70;99.90;;;;;;5019615;28;20060;-89
2021/10/18 08:41:46;;;;;;;10.02;7.55;;;31.40;99.90;;;;;;5019753;28;20029;-88
2021/10/18 08:44:15;;;;;;;10.85;7.43;;;30.70;99.90;;;;;;5018020;28;20061;-89
2021/10/18 08:46:41;;;;;;;9.68;7.22;;;32.20;99.90;;;;;;5016468;28;20113;-89
2021/10/18 08:49:07;;;;;;;10.15;7.40;;;33.40;99.90;;;;;;5019743;28;20356;-89
2021/10/18 08:51:33;;;;;;;9.45;6.75;;;33.40;99.90;;;;;;5019033;28;20513;-89
2021/10/18 08:53:59;;;;;;;8.00;7.20;;;32.90;99.90;;;;;;5019349;28;20461;-89
2021/10/18 08:56:25;;;;;;;7.68;6.53;;;32.80;99.90;;;;;;5001739;28;20021;-89
2021/10/18 08:58:51;;;;;;;7.78;6.50;;;33.50;99.90;;;;;;5015506;28;20034;-89
2021/10/18 09:01:17;;;;;;;10.13;6.82;;;33.50;99.90;;;;;;5019121;28;20084;-89
2021/10/18 09:03:42;;;;;;;12.25;7.18;;;34.50;99.90;;;;;;5019462;28;20092;-89
2021/10/18 09:06:08;;;;;;;20.77;9.20;;;35.20;99.90;;;;;;5018839;28;20029;-89
2021/10/18 09:08:48;;;;;;;6.53;5.80;;;35.40;99.90;;;;;;5019510;28;20033;-89
2021/10/18 09:11:16;;;;;;;8.98;6.13;;;35.50;99.90;;;;;;5001270;28;20018;-90
2021/10/18 09:13:45;;;;;;;12.05;6.15;;;36.60;99.90;;;;;;5015876;28;20136;-89
2021/10/18 09:16:20;;;;;;;9.10;5.03;;;36.90;99.90;;;;;;5018207;28;20022;-89
2021/10/18 09:19:05;;;;;;;7.45;5.40;;;36.10;99.90;;;;;;5019614;28;20087;-90
2021/10/18 09:21:42;;;;;;;8.38;5.38;;;36.40;99.90;;;;;;5019332;28;20025;-89
2021/10/18 09:24:10;;;;;;;9.32;5.30;;;36.00;99.90;;;;;;5019052;28;20057;-90
2021/10/18 09:26:37;;;;;;;8.15;6.68;;;37.10;99.90;;;;;;5020505;28;20033;-89
2021/10/18 09:29:06;;;;;;;8.27;6.50;;;37.30;99.90;;;;;;5016730;28;20033;-90
2021/10/18 09:31:32;;;;;;;6.50;5.38;;;37.40;99.90;;;;;;5016459;28;20475;-89
2021/10/18 09:34:11;;;;;;;7.10;5.97;;;37.10;99.90;;;;;;5017942;28;20037;-89
2021/10/18 09:36:39;;;;;;;6.18;5.57;;;37.70;99.90;;;;;;5018372;28;20042;-89
2021/10/18 09:39:30;;;;;;;7.00;6.40;;;38.10;99.90;;;;;;5018514;28;20034;-89
2021/10/18 09:42:01;;;;;;;8.82;7.28;;;38.50;99.90;;;;;;5018795;28;20032;-89
2021/10/18 10:56:24;;;;;;;8.35;7.03;;;40.90;99.90;;;;;;4899319;29;20032;-88
2021/10/18 10:59:17;;;;;;;8.18;7.47;;;39.40;99.90;;;;;;4958503;28;20037;-87
2021/10/18 11:02:11;;;;;;;8.48;7.18;;;39.90;99.90;;;;;;5027725;28;20504;-87
2021/10/18 11:04:42;;;;;;;7.75;7.15;;;41.10;99.90;;;;;;5009895;28;20017;-89
2021/10/18 11:07:39;;;;;;;7.57;6.82;;;41.80;99.90;;;;;;5015901;28;20094;-88
2021/10/18 11:10:06;;;;;;;6.40;5.80;;;42.20;99.90;;;;;;5004706;28;20148;-87
2021/10/18 11:12:42;;;;;;;7.00;6.30;;;42.30;99.90;;;;;;5018752;28;20568;-88
2021/10/18 11:15:12;;;;;;;7.45;6.25;;;41.30;99.90;;;;;;5015527;28;20045;-88
2021/10/18 11:17:48;;;;;;;6.35;5.85;;;41.60;99.90;;;;;;5017019;28;20027;-87
2021/10/18 11:20:17;;;;;;;6.53;5.80;;;41.60;99.90;;;;;;5015322;28;20032;-89
2021/10/18 11:22:52;;;;;;;6.28;5.60;;;41.60;99.90;;;;;;5013024;28;20101;-87
2021/10/18 11:25:26;;;;;;;7.57;5.70;;;42.10;99.90;;;;;;5023727;28;20025;-88
2021/10/18 11:27:53;;;;;;;9.02;6.28;;;41.10;99.90;;;;;;5016974;28;20034;-88
2021/10/18 11:30:22;;;;;;;6.72;5.70;;;39.90;99.90;;;;;;5016135;28;20121;-87
2021/10/18 11:33:16;;;;;;;6.13;5.55;;;40.20;99.90;;;;;;5016477;28;20021;-88
2021/10/18 11:35:45;;;;;;;6.60;5.95;;;40.10;99.90;;;;;;5003947;28;20084;-87
2021/10/18 11:38:13;;;;;;;8.38;6.80;;;40.50;99.90;;;;;;5014691;28;20022;-87
2021/10/18 11:40:43;;;;;;;7.07;6.35;;;41.90;99.90;;;;;;5013842;28;20521;-87
2021/10/18 11:43:19;;;;;;;6.70;6.13;;;41.30;99.90;;;;;;5015775;28;20144;-88
2021/10/18 11:45:50;;;;;;;5.72;5.22;;;41.00;99.90;;;;;;5015509;28;20523;-88
2021/10/18 11:48:24;;;;;;;6.00;5.40;;;41.00;99.90;;;;;;5017615;28;20030;-87
2021/10/18 11:50:54;;;;;;;6.53;5.55;;;41.50;99.90;;;;;;5016641;28;20026;-85
2021/10/18 11:53:26;;;;;;;5.85;5.28;;;41.50;99.90;;;;;;5015769;28;20424;-85
2021/10/18 11:55:58;;;;;;;5.70;5.15;;;39.90;99.90;;;;;;4997115;28;20041;-86
2021/10/18 11:58:26;;;;;;;5.78;5.25;;;40.70;99.90;;;;;;5014732;28;20080;-84
2021/10/18 12:00:58;;;;;;;6.68;6.05;;;41.90;99.90;;;;;;5020285;28;20022;-85
2021/10/18 12:03:24;;;;;;;6.85;6.25;;;42.00;99.90;;;;;;5020786;28;20026;-85
2021/10/18 12:05:52;;;;;;;5.75;5.35;;;42.10;99.90;;;;;;5020404;28;20033;-85
2021/10/18 12:08:25;;;;;;;6.30;5.80;;;41.10;99.90;;;;;;5019341;28;20033;-85
2021/10/18 12:10:51;;;;;;;6.28;5.78;;;41.60;99.90;;;;;;5000894;28;20391;-85
2021/10/18 12:13:30;;;;;;;6.30;5.55;;;42.80;99.90;;;;;;5026326;28;20026;-84
2021/10/18 12:16:06;;;;;;;6.15;5.65;;;40.70;99.90;;;;;;5020583;28;20041;-85
2021/10/18 12:18:34;;;;;;;6.32;5.72;;;39.80;99.90;;;;;;5020236;28;20471;-84
2021/10/18 12:21:11;;;;;;;6.15;5.60;;;39.40;99.90;;;;;;5020294;28;20057;-85
2021/10/18 12:23:56;;;;;;;5.85;5.35;;;38.80;99.90;;;;;;5020100;28;20025;-85
2021/10/18 12:26:43;;;;;;;6.65;5.55;;;38.80;99.90;;;;;;5021022;28;20517;-84
2021/10/18 12:29:11;;;;;;;5.63;5.13;;;40.40;99.90;;;;;;5004351;28;20560;-84
2021/10/18 12:31:39;;;;;;;6.03;5.57;;;40.50;99.90;;;;;;5017425;28;20037;-84
2021/10/18 12:34:11;;;;;;;5.97;5.47;;;40.20;99.90;;;;;;5019104;28;20017;-84
2021/10/18 12:36:55;;;;;;;5.85;5.25;;;40.40;99.90;;;;;;5020621;28;20034;-85
2021/10/18 12:39:56;;;;;;;6.28;5.22;;;40.40;99.90;;;;;;5020439;28;20083;-85
2021/10/18 12:42:27;;;;;;;5.07;4.65;;;40.50;99.90;;;;;;4998664;28;20572;-85
2021/10/18 12:45:09;;;;;;;5.10;4.70;;;39.70;99.90;;;;;;5019536;28;20037;-84
2021/10/18 12:47:38;;;;;;;4.88;4.47;;;37.70;99.90;;;;;;5019129;28;20026;-84
2021/10/18 12:50:11;;;;;;;5.75;4.53;;;36.70;99.90;;;;;;5016727;28;20064;-84
2021/10/18 12:52:39;;;;;;;4.65;4.25;;;36.70;99.90;;;;;;5017001;28;20046;-84
2021/10/18 12:55:18;;;;;;;5.03;4.63;;;38.00;99.90;;;;;;5019113;28;20038;-84
2021/10/18 12:57:52;;;;;;;4.85;4.50;;;37.40;99.90;;;;;;5019180;28;20026;-84
2021/10/18 13:00:28;;;;;;;5.10;4.70;;;37.40;99.90;;;;;;5019135;28;20033;-84
2021/10/18 13:03:14;;;;;;;5.78;5.15;;;36.90;99.90;;;;;;5019239;28;20120;-84
2021/10/18 13:05:50;;;;;;;5.88;5.18;;;37.00;99.90;;;;;;5020466;28;20029;-84
2021/10/18 13:08:20;;;;;;;5.30;4.72;;;36.30;99.90;;;;;;5018614;28;20402;-84
2021/10/18 13:10:50;;;;;;;5.20;4.72;;;36.30;99.90;;;;;;5014336;28;20026;-84
2021/10/18 13:13:17;;;;;;;5.20;4.65;;;36.90;99.90;;;;;;5018615;28;20022;-84
2021/10/18 13:15:45;;;;;;;5.55;5.05;;;35.50;99.90;;;;;;5019096;28;20073;-84
2021/10/18 13:18:13;;;;;;;5.65;4.50;;;34.80;99.90;;;;;;5019232;28;20022;-84
2021/10/18 13:20:40;;;;;;;6.93;4.80;;;35.10;99.90;;;;;;5019038;28;20033;-84
2021/10/18 13:23:08;;;;;;;6.28;4.82;;;35.30;99.90;;;;;;5016739;28;20112;-84
2021/10/18 13:25:36;;;;;;;5.15;4.70;;;35.70;99.90;;;;;;5016704;28;20502;-84
2021/10/18 13:28:03;;;;;;;5.68;4.70;;;35.90;99.90;;;;;;5016284;28;20080;-84
2021/10/18 13:30:29;;;;;;;6.78;4.90;;;34.70;99.90;;;;;;5018524;28;20498;-84
2021/10/18 13:32:56;;;;;;;6.90;5.32;;;33.90;99.90;;;;;;5019300;28;20052;-84
2021/10/18 13:35:23;;;;;;;5.25;4.55;;;33.80;99.90;;;;;;5018463;28;20129;-84
2021/10/18 13:37:49;;;;;;;4.72;4.32;;;33.10;99.90;;;;;;5014526;28;20034;-84
2021/10/18 13:40:17;;;;;;;4.93;4.53;;;32.20;99.90;;;;;;5017586;28;20084;-85
2021/10/18 13:42:44;;;;;;;7.43;5.03;;;32.30;99.90;;;;;;5018950;28;20521;-84
2021/10/18 13:45:12;;;;;;;7.55;5.53;;;32.50;99.90;;;;;;5020293;28;20026;-84
2021/10/18 13:47:38;;;;;;;9.80;5.13;;;32.40;99.90;;;;;;5018566;28;20026;-85
2021/10/18 13:50:04;;;;;;;5.72;5.00;;;33.80;99.90;;;;;;5015274;28;20053;-84
2021/10/18 13:52:32;;;;;;;5.72;4.80;;;34.00;99.90;;;;;;5016094;28;20018;-84
2021/10/18 13:54:57;;;;;;;5.38;4.85;;;32.70;99.90;;;;;;5017592;28;20026;-84
2021/10/18 13:57:25;;;;;;;6.43;4.90;;;33.30;99.90;;;;;;5018248;28;20033;-85
2021/10/18 13:59:51;;;;;;;5.65;5.10;;;32.30;99.90;;;;;;5018623;28;20034;-84
2021/10/18 14:02:17;;;;;;;5.35;4.85;;;30.30;99.90;;;;;;5017145;28;20497;-84
2021/10/18 14:04:43;;;;;;;5.50;4.75;;;29.50;99.90;;;;;;4997601;28;20124;-84