Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:04;;;;;;;0.40;0.40;;;;;;;8.59;40.63;102424.16;690797;28;23461;-64
2022/03/25 00:00:36;;;;;;;0.40;0.40;;;;;;;8.57;40.51;102424.28;686418;28;136445;-64
2022/03/25 00:00:57;;;;;;;0.50;0.50;;;;;;;8.55;40.51;102423.56;688040;28;93047;-64
2022/03/25 00:01:19;;;;;;;0.40;0.40;;;;;;;8.54;40.34;102421.88;689702;28;21871;-64
2022/03/25 00:01:41;;;;;;;0.40;0.40;;;;;;;8.54;40.42;102424.56;688482;28;47793;-64
2022/03/25 00:02:02;;;;;;;0.40;0.40;;;;;;;8.53;40.77;102422.00;690479;28;23463;-64
2022/03/25 00:02:24;;;;;;;0.50;0.50;;;;;;;8.50;40.82;102415.00;691330;28;1427;-64
2022/03/25 00:02:46;;;;;;;0.50;0.50;;;;;;;8.50;40.84;102420.38;689573;28;46430;-63
2022/03/25 00:03:07;;;;;;;0.40;0.40;;;;;;;8.50;40.85;102422.22;690527;28;23441;-64
2022/03/25 00:03:29;;;;;;;0.40;0.40;;;;;;;8.50;40.73;102422.22;691036;28;22405;-64
2022/03/25 00:03:50;;;;;;;0.40;0.40;;;;;;;8.50;41.05;102422.22;690095;28;46399;-63
2022/03/25 00:04:11;;;;;;;0.50;0.50;;;;;;;8.51;40.99;102421.22;691107;28;23528;-64
2022/03/25 00:04:32;;;;;;;0.50;0.50;;;;;;;8.51;40.83;102415.84;691210;28;23418;-64
2022/03/25 00:04:53;;;;;;;0.40;0.40;;;;;;;8.50;40.87;102425.78;690559;28;22582;-64
2022/03/25 00:05:15;;;;;;;0.40;0.40;;;;;;;8.52;41.05;102417.56;690974;28;21421;-64
2022/03/25 00:05:36;;;;;;;0.30;0.30;;;;;;;8.52;40.85;102421.13;689819;28;46240;-64
2022/03/25 00:05:58;;;;;;;0.40;0.40;;;;;;;8.51;40.91;102416.72;690946;28;22551;-64
2022/03/25 00:06:21;;;;;;;0.50;0.50;;;;;;;8.51;41.00;102418.53;690325;28;45256;-64
2022/03/25 00:06:42;;;;;;;0.40;0.40;;;;;;;8.48;40.80;102411.59;688179;28;69497;-63
2022/03/25 00:07:03;;;;;;;0.40;0.40;;;;;;;8.46;40.91;102410.81;691098;28;21541;-63
2022/03/25 00:07:26;;;;;;;0.30;0.30;;;;;;;8.43;40.93;102409.25;690955;28;22412;-64
2022/03/25 00:07:48;;;;;;;0.40;0.40;;;;;;;8.41;41.04;102413.00;689159;28;69485;-64
2022/03/25 00:08:09;;;;;;;0.50;0.50;;;;;;;8.39;41.11;102420.34;689704;28;46402;-64
2022/03/25 00:08:31;;;;;;;0.43;0.43;;;;;;;8.37;41.09;102417.78;690943;28;22418;-64
2022/03/25 00:08:52;;;;;;;0.40;0.40;;;;;;;8.34;41.09;102412.66;690001;28;44529;-64
2022/03/25 00:09:14;;;;;;;0.30;0.30;;;;;;;8.29;41.17;102418.38;690917;28;21561;-64
2022/03/25 00:09:35;;;;;;;0.30;0.30;;;;;;;8.30;41.13;102419.25;689296;28;41446;-63
2022/03/25 00:09:56;;;;;;;0.43;0.43;;;;;;;8.28;41.26;102422.03;690883;28;22494;-64
2022/03/25 00:10:19;;;;;;;0.47;0.47;;;;;;;8.25;41.24;102411.53;691630;28;1460;-64
2022/03/25 00:10:40;;;;;;;0.40;0.40;;;;;;;8.24;41.32;102414.34;688764;28;69805;-64
2022/03/25 00:11:01;;;;;;;0.30;0.30;;;;;;;8.23;41.22;102418.88;690916;28;23519;-64
2022/03/25 00:11:23;;;;;;;0.35;0.35;;;;;;;8.23;41.48;102418.03;691478;28;1319;-63
2022/03/25 00:11:44;;;;;;;0.50;0.50;;;;;;;8.22;41.70;102419.84;689015;28;44035;-63
2022/03/25 00:12:06;;;;;;;0.50;0.50;;;;;;;8.23;41.64;102415.34;691275;28;891;-63
2022/03/25 00:12:28;;;;;;;0.40;0.40;;;;;;;8.21;41.73;102420.84;689507;28;46337;-64
2022/03/25 00:12:50;;;;;;;0.40;0.40;;;;;;;8.25;41.57;102416.06;690123;28;46304;-64
2022/03/25 00:13:11;;;;;;;0.40;0.40;;;;;;;8.24;41.50;102419.72;690144;28;44193;-64
2022/03/25 00:13:32;;;;;;;0.50;0.50;;;;;;;8.23;41.58;102416.19;691060;28;24277;-63
2022/03/25 00:13:54;;;;;;;0.50;0.50;;;;;;;8.22;41.60;102414.44;690711;28;22406;-64
2022/03/25 00:14:15;;;;;;;0.40;0.40;;;;;;;8.21;41.46;102411.88;689976;28;44400;-64
2022/03/25 00:14:37;;;;;;;0.40;0.40;;;;;;;8.22;41.32;102422.53;690648;28;22249;-64
2022/03/25 00:14:58;;;;;;;0.32;0.32;;;;;;;8.22;41.46;102419.00;689986;28;46282;-64
2022/03/25 00:15:20;;;;;;;0.47;0.47;;;;;;;8.20;41.45;102418.25;690954;28;21566;-64
2022/03/25 00:15:41;;;;;;;0.50;0.50;;;;;;;8.20;41.55;102419.09;689415;28;46495;-64
2022/03/25 00:16:03;;;;;;;0.40;0.40;;;;;;;8.22;41.44;102422.53;690904;28;22369;-63
2022/03/25 00:16:24;;;;;;;0.40;0.40;;;;;;;8.22;41.44;102425.22;689619;28;45420;-64
2022/03/25 00:16:47;;;;;;;0.30;0.30;;;;;;;8.22;41.54;102417.16;689703;28;22369;-64
2022/03/25 00:17:08;;;;;;;0.40;0.40;;;;;;;8.21;41.36;102420.84;688978;28;69498;-64
2022/03/25 00:17:29;;;;;;;0.47;0.47;;;;;;;8.19;41.43;102419.22;690738;28;21565;-64
2022/03/25 00:17:50;;;;;;;0.40;0.40;;;;;;;8.17;41.52;102413.97;690341;28;23412;-63
2022/03/25 00:18:12;;;;;;;0.40;0.40;;;;;;;8.17;41.66;102415.81;690506;28;23279;-64
2022/03/25 00:18:33;;;;;;;0.30;0.30;;;;;;;8.16;41.66;102422.16;689983;28;46444;-64
2022/03/25 00:18:54;;;;;;;0.43;0.43;;;;;;;8.14;41.64;102419.59;690847;28;22398;-63
2022/03/25 00:19:16;;;;;;;0.50;0.50;;;;;;;8.12;41.69;102422.41;690696;28;23483;-66
2022/03/25 00:19:38;;;;;;;0.40;0.40;;;;;;;8.12;41.75;102421.56;690142;28;22403;-66
2022/03/25 00:19:59;;;;;;;0.40;0.40;;;;;;;8.12;41.74;102414.31;689915;28;47289;-63
2022/03/25 00:20:20;;;;;;;0.40;0.40;;;;;;;8.09;41.87;102417.25;691174;28;23465;-62
2022/03/25 00:20:42;;;;;;;0.40;0.40;;;;;;;8.08;41.78;102412.84;690877;28;21569;-64
2022/03/25 00:21:03;;;;;;;0.45;0.45;;;;;;;8.10;41.80;102420.78;689809;28;45128;-64
2022/03/25 00:21:24;;;;;;;0.40;0.40;;;;;;;8.11;41.68;102414.44;690752;28;23594;-64
2022/03/25 00:21:45;;;;;;;0.40;0.40;;;;;;;8.10;41.87;102412.72;688845;28;44553;-64
2022/03/25 00:22:07;;;;;;;0.40;0.40;;;;;;;8.10;41.99;102410.91;690516;28;22201;-64
2022/03/25 00:22:28;;;;;;;0.32;0.32;;;;;;;8.07;41.84;102413.84;689599;28;45260;-64
2022/03/25 00:22:50;;;;;;;0.40;0.40;;;;;;;8.09;41.96;102413.72;690974;28;23493;-65
2022/03/25 00:23:11;;;;;;;0.40;0.40;;;;;;;8.09;41.98;102417.25;690826;28;21343;-64
2022/03/25 00:23:34;;;;;;;0.40;0.40;;;;;;;8.08;42.04;102409.31;691051;28;21550;-65
2022/03/25 00:23:55;;;;;;;0.30;0.30;;;;;;;8.11;42.08;102414.44;688233;28;92442;-64
2022/03/25 00:24:16;;;;;;;0.30;0.30;;;;;;;8.12;42.10;102410.78;691731;28;1756;-64
2022/03/25 00:24:37;;;;;;;0.40;0.40;;;;;;;8.12;41.96;102410.78;690726;28;22401;-65
2022/03/25 00:24:59;;;;;;;0.45;0.45;;;;;;;8.15;42.03;102415.94;691008;28;21528;-64
2022/03/25 00:25:20;;;;;;;0.40;0.40;;;;;;;8.14;41.94;102407.97;689120;28;45313;-64
2022/03/25 00:25:42;;;;;;;0.40;0.40;;;;;;;8.14;41.98;102419.59;690691;28;21584;-65
2022/03/25 00:26:03;;;;;;;0.30;0.30;;;;;;;8.13;42.01;102412.47;690450;28;21552;-65
2022/03/25 00:26:25;;;;;;;0.40;0.40;;;;;;;8.11;41.91;102409.91;689924;28;46408;-64
2022/03/25 00:26:47;;;;;;;0.50;0.50;;;;;;;8.10;41.95;102412.72;689130;28;44389;-63
2022/03/25 00:27:09;;;;;;;0.43;0.43;;;;;;;8.08;42.07;102404.75;691025;28;22387;-65
2022/03/25 00:27:30;;;;;;;0.40;0.40;;;;;;;8.06;42.22;102409.41;689849;28;46368;-65
2022/03/25 00:27:52;;;;;;;0.30;0.30;;;;;;;8.06;42.35;102408.56;690428;28;23384;-64
2022/03/25 00:28:13;;;;;;;0.40;0.40;;;;;;;8.06;42.25;102417.50;686933;28;45375;-65
2022/03/25 00:28:36;;;;;;;0.50;0.50;;;;;;;8.04;42.08;102411.38;687257;28;47259;-64
2022/03/25 00:28:57;;;;;;;0.50;0.50;;;;;;;8.02;42.21;102412.47;686411;28;69302;-65
2022/03/25 00:29:19;;;;;;;0.40;0.40;;;;;;;8.01;42.09;102411.63;685734;28;23521;-65
2022/03/25 00:29:40;;;;;;;0.40;0.40;;;;;;;8.00;42.20;102411.75;684167;28;46178;-63
2022/03/25 00:30:02;;;;;;;0.40;0.40;;;;;;;7.98;42.17;102414.56;685628;28;23470;-63
2022/03/25 00:30:23;;;;;;;0.50;0.50;;;;;;;7.97;42.27;102409.28;688986;28;3084;-64
2022/03/25 00:30:45;;;;;;;0.50;0.50;;;;;;;7.97;42.33;102411.97;690268;28;22641;-65
2022/03/25 00:31:07;;;;;;;0.40;0.40;;;;;;;7.95;42.14;102409.41;688877;28;56065;-64
2022/03/25 00:31:32;;;;;;;0.35;0.35;;;;;;;7.97;42.26;102411.97;688840;28;38728;-65
2022/03/25 00:31:54;;;;;;;0.30;0.30;;;;;;;7.95;42.14;102409.41;692594;28;44425;-65
2022/03/25 00:32:16;;;;;;;0.40;0.40;;;;;;;7.94;42.12;102410.38;688816;28;22380;-63
2022/03/25 00:32:37;;;;;;;0.40;0.40;;;;;;;7.92;42.29;102410.50;684921;28;65414;-64
2022/03/25 00:32:58;;;;;;;0.40;0.40;;;;;;;7.89;42.39;102408.03;686586;28;23700;-64
2022/03/25 00:33:20;;;;;;;0.30;0.30;;;;;;;7.88;42.42;102403.66;684929;28;21256;-64
2022/03/25 00:33:43;;;;;;;0.30;0.30;;;;;;;7.89;42.45;102405.34;686066;28;23415;-65
2022/03/25 00:34:04;;;;;;;0.40;0.40;;;;;;;7.88;42.46;102405.47;682852;28;92186;-64
2022/03/25 00:34:26;;;;;;;0.50;0.50;;;;;;;7.89;42.66;102402.66;687981;28;47745;-64
2022/03/25 00:34:47;;;;;;;0.50;0.50;;;;;;;7.89;42.44;102404.50;687946;28;22552;-64
2022/03/25 00:35:10;;;;;;;0.40;0.40;;;;;;;7.87;42.56;102401.94;688093;28;19656;-64
2022/03/25 00:35:31;;;;;;;0.30;0.30;;;;;;;7.86;42.83;102410.13;689588;28;45429;-63
2022/03/25 00:35:52;;;;;;;0.40;0.40;;;;;;;7.85;42.72;102405.69;690937;28;23498;-65
2022/03/25 00:36:13;;;;;;;0.40;0.40;;;;;;;7.84;42.57;102409.38;691210;28;22417;-65
2022/03/25 00:36:34;;;;;;;0.40;0.40;;;;;;;7.82;42.84;102408.63;689724;28;23590;-65
2022/03/25 00:36:57;;;;;;;0.40;0.40;;;;;;;7.80;42.88;102408.75;690168;28;44463;-65
2022/03/25 00:37:18;;;;;;;0.40;0.40;;;;;;;7.79;42.95;102408.84;688811;28;45283;-65
2022/03/25 00:37:39;;;;;;;0.40;0.40;;;;;;;7.77;42.85;102403.59;689452;28;21533;-64
2022/03/25 00:38:00;;;;;;;0.50;0.50;;;;;;;7.76;43.02;102407.28;689735;28;22403;-64
2022/03/25 00:38:22;;;;;;;0.50;0.50;;;;;;;7.75;42.88;102402.88;686940;28;21540;-64
2022/03/25 00:38:45;;;;;;;0.40;0.40;;;;;;;7.72;43.08;102403.09;686486;28;46333;-64
2022/03/25 00:39:08;;;;;;;0.40;0.40;;;;;;;7.73;43.06;102400.28;687271;28;69324;-65
2022/03/25 00:39:30;;;;;;;0.30;0.30;;;;;;;7.72;42.98;102403.09;685066;28;67350;-64
2022/03/25 00:39:52;;;;;;;0.43;0.43;;;;;;;7.71;43.13;102399.56;685876;28;47130;-64
2022/03/25 00:40:13;;;;;;;0.50;0.50;;;;;;;7.72;43.11;102408.47;685031;28;40143;-65
2022/03/25 00:40:34;;;;;;;0.40;0.40;;;;;;;7.72;43.17;102401.25;685691;28;22416;-64
2022/03/25 00:40:57;;;;;;;0.40;0.40;;;;;;;7.73;43.13;102399.44;689243;28;21547;-65
2022/03/25 00:41:18;;;;;;;0.30;0.30;;;;;;;7.71;43.20;102402.25;690414;28;68455;-65
2022/03/25 00:41:39;;;;;;;0.40;0.40;;;;;;;7.70;43.19;102402.38;692998;28;22231;-64
2022/03/25 00:42:00;;;;;;;0.50;0.50;;;;;;;7.71;43.10;102406.75;694560;28;22399;-64
2022/03/25 00:42:22;;;;;;;0.50;0.50;;;;;;;7.68;43.05;102394.41;695402;28;23468;-64
2022/03/25 00:42:43;;;;;;;0.40;0.40;;;;;;;7.65;42.87;102402.72;692338;28;46296;-65
2022/03/25 00:43:06;;;;;;;0.40;0.40;;;;;;;7.60;42.76;102391.44;687136;28;70348;-64
2022/03/25 00:43:28;;;;;;;0.40;0.40;;;;;;;7.60;42.93;102395.97;685113;28;44220;-64
2022/03/25 00:43:50;;;;;;;0.50;0.50;;;;;;;7.57;42.98;102391.69;685663;28;23597;-64
2022/03/25 00:44:12;;;;;;;0.40;0.40;;;;;;;7.55;43.03;102396.31;683733;28;46516;-64
2022/03/25 00:44:33;;;;;;;0.40;0.40;;;;;;;7.49;43.04;102397.66;681883;28;44464;-63
2022/03/25 00:44:55;;;;;;;0.40;0.40;;;;;;;7.49;43.26;102402.16;682295;28;21525;-64
2022/03/25 00:45:17;;;;;;;0.40;0.40;;;;;;;7.47;43.09;102396.88;683694;28;46608;-64
2022/03/25 00:45:38;;;;;;;0.50;0.50;;;;;;;7.45;43.18;102395.31;684905;28;46324;-64
2022/03/25 00:45:59;;;;;;;0.50;0.50;;;;;;;7.43;43.13;102398.13;685872;28;23725;-64
2022/03/25 00:46:21;;;;;;;0.50;0.50;;;;;;;7.42;43.26;102398.22;683331;28;22205;-64
2022/03/25 00:46:43;;;;;;;0.45;0.45;;;;;;;7.42;43.30;102401.78;685040;28;46440;-64
2022/03/25 00:47:04;;;;;;;0.40;0.40;;;;;;;7.40;43.27;102399.19;686391;28;46105;-64
2022/03/25 00:47:26;;;;;;;0.50;0.50;;;;;;;7.40;43.30;102393.81;689604;28;1447;-63
2022/03/25 00:47:47;;;;;;;0.50;0.50;;;;;;;7.40;43.42;102401.03;691910;28;1612;-64
2022/03/25 00:48:09;;;;;;;0.50;0.50;;;;;;;7.39;43.34;102396.63;688811;28;22489;-64
2022/03/25 00:48:30;;;;;;;0.50;0.50;;;;;;;7.37;43.37;102394.06;690482;28;46324;-64
2022/03/25 00:48:51;;;;;;;0.40;0.40;;;;;;;7.38;43.43;102398.47;690508;28;21507;-64
2022/03/25 00:49:13;;;;;;;0.40;0.40;;;;;;;7.38;43.50;102397.59;690042;28;46383;-64
2022/03/25 00:49:36;;;;;;;0.50;0.50;;;;;;;7.38;43.34;102395.78;689794;28;23539;-63
2022/03/25 00:49:59;;;;;;;0.50;0.50;;;;;;;7.39;43.40;102396.63;687418;28;114409;-64
2022/03/25 00:50:20;;;;;;;0.50;0.50;;;;;;;7.38;43.32;102394.91;695833;28;14573;-63
2022/03/25 00:50:41;;;;;;;0.40;0.40;;;;;;;7.37;43.42;102395.88;696465;28;22394;-64
2022/03/25 00:51:02;;;;;;;0.40;0.40;;;;;;;7.38;43.46;102400.28;696584;28;23242;-64
2022/03/25 00:51:24;;;;;;;0.50;0.50;;;;;;;7.37;43.37;102399.44;697166;28;1502;-64
2022/03/25 00:51:46;;;;;;;0.50;0.50;;;;;;;7.37;43.28;102394.06;694383;28;47528;-63
2022/03/25 00:52:07;;;;;;;0.50;0.50;;;;;;;7.36;43.59;102391.47;692059;28;46354;-64
2022/03/25 00:52:29;;;;;;;0.40;0.40;;;;;;;7.35;43.40;102390.63;693667;28;11979;-64
2022/03/25 00:52:50;;;;;;;0.40;0.40;;;;;;;7.37;43.39;102394.06;687876;28;46429;-64
2022/03/25 00:53:11;;;;;;;0.40;0.40;;;;;;;7.37;43.26;102399.44;688226;28;23458;-65
2022/03/25 00:53:32;;;;;;;0.50;0.50;;;;;;;7.38;43.26;102386.84;689017;28;23607;-64
2022/03/25 00:53:55;;;;;;;0.50;0.50;;;;;;;7.37;43.26;102393.19;688749;28;22248;-65
2022/03/25 00:54:17;;;;;;;0.40;0.40;;;;;;;7.37;43.32;102393.19;688521;28;69472;-65
2022/03/25 00:54:50;;;;;;;0.40;0.40;;;;;;;7.37;43.40;102401.25;688513;28;60467;-64
2022/03/25 00:55:12;;;;;;;0.40;0.40;;;;;;;7.38;43.46;102394.91;685691;28;22401;-64
2022/03/25 00:55:34;;;;;;;0.50;0.50;;;;;;;7.36;43.43;102394.16;685179;28;45334;-64
2022/03/25 00:55:55;;;;;;;0.50;0.50;;;;;;;7.36;43.55;102391.47;684681;28;45286;-65
2022/03/25 00:56:16;;;;;;;0.50;0.50;;;;;;;7.35;43.45;102392.44;685768;28;22391;-64
2022/03/25 00:56:38;;;;;;;0.40;0.40;;;;;;;7.33;43.57;102397.94;686916;28;21360;-64
2022/03/25 00:56:59;;;;;;;0.40;0.40;;;;;;;7.32;43.63;102392.66;689168;28;46330;-65
2022/03/25 00:57:20;;;;;;;0.50;0.50;;;;;;;7.30;43.79;102397.31;693709;28;23497;-64
2022/03/25 00:57:42;;;;;;;0.50;0.50;;;;;;;7.29;43.68;102395.59;687677;28;44360;-65
2022/03/25 00:58:04;;;;;;;0.50;0.50;;;;;;;7.27;43.62;102395.69;684963;28;46424;-64
2022/03/25 00:58:26;;;;;;;0.40;0.40;;;;;;;7.28;43.75;102399.25;683603;28;45360;-63
2022/03/25 00:58:47;;;;;;;0.30;0.30;;;;;;;7.25;43.72;102384.22;683070;28;23409;-65
2022/03/25 00:59:09;;;;;;;0.40;0.40;;;;;;;7.25;43.77;102388.75;682215;28;44179;-64
2022/03/25 00:59:31;;;;;;;0.50;0.50;;;;;;;7.21;43.76;102393.50;683869;28;23288;-64
2022/03/25 00:59:53;;;;;;;0.50;0.50;;;;;;;7.20;43.77;102395.31;686497;28;47480;-64
2022/03/25 01:00:14;;;;;;;0.47;0.47;;;;;;;7.20;43.69;102395.31;688441;28;46582;-64
2022/03/25 01:00:35;;;;;;;0.40;0.40;;;;;;;7.19;43.95;102392.72;690631;28;23409;-65
2022/03/25 01:00:57;;;;;;;0.32;0.32;;;;;;;7.14;43.95;102393.06;689967;28;43933;-64
2022/03/25 01:01:18;;;;;;;0.50;0.50;;;;;;;7.13;43.85;102385.13;689995;28;47309;-65
2022/03/25 01:01:39;;;;;;;0.50;0.50;;;;;;;7.11;43.88;102392.44;689161;28;22443;-65
2022/03/25 01:02:00;;;;;;;0.43;0.43;;;;;;;7.08;44.01;102388.16;691135;28;24372;-64
2022/03/25 01:02:23;;;;;;;0.40;0.40;;;;;;;7.03;44.12;102383.13;685515;28;45173;-64
2022/03/25 01:02:44;;;;;;;0.40;0.40;;;;;;;7.06;44.02;102391.94;685202;28;47490;-64
2022/03/25 01:03:05;;;;;;;0.40;0.40;;;;;;;7.05;44.26;102393.75;687084;28;21533;-64
2022/03/25 01:03:26;;;;;;;0.50;0.50;;;;;;;7.03;44.19;102396.56;685655;28;22403;-64
2022/03/25 01:03:48;;;;;;;0.50;0.50;;;;;;;7.02;44.18;102386.81;685854;28;21504;-64
2022/03/25 01:04:11;;;;;;;0.50;0.50;;;;;;;7.00;44.32;102387.88;682287;28;93272;-65
2022/03/25 01:04:32;;;;;;;0.40;0.40;;;;;;;7.01;44.29;102386.91;687197;28;46031;-63
2022/03/25 01:04:54;;;;;;;0.40;0.40;;;;;;;6.98;44.23;102379.94;687127;28;23488;-64
2022/03/25 01:05:17;;;;;;;0.50;0.50;;;;;;;7.01;44.33;102385.06;689313;28;46308;-64
2022/03/25 01:05:41;;;;;;;0.50;0.50;;;;;;;7.02;44.19;102391.28;688049;28;115159;-64
2022/03/25 01:06:04;;;;;;;0.50;0.50;;;;;;;6.98;44.47;102385.28;690321;28;93416;-65
2022/03/25 01:06:27;;;;;;;0.40;0.40;;;;;;;7.00;44.48;102388.72;692898;28;46415;-64
2022/03/25 01:06:49;;;;;;;0.40;0.40;;;;;;;7.00;44.53;102387.88;691876;28;21541;-63
2022/03/25 01:07:10;;;;;;;0.45;0.45;;;;;;;6.97;44.62;102375.50;691487;28;43664;-64
2022/03/25 01:07:31;;;;;;;0.60;0.60;;;;;;;6.96;44.59;102381.88;691251;28;23434;-64
2022/03/25 01:07:52;;;;;;;0.50;0.50;;;;;;;6.98;44.56;102381.75;690891;28;23445;-65
2022/03/25 01:08:15;;;;;;;0.50;0.50;;;;;;;6.97;44.72;102377.34;687623;28;45325;-65
2022/03/25 01:08:36;;;;;;;0.40;0.40;;;;;;;6.95;44.70;102380.16;685165;28;45175;-63
2022/03/25 01:08:59;;;;;;;0.40;0.40;;;;;;;6.92;44.74;102384.91;687722;28;46248;-64
2022/03/25 01:09:21;;;;;;;0.50;0.50;;;;;;;6.91;44.80;102376.00;685249;28;46535;-64
2022/03/25 01:09:42;;;;;;;0.50;0.50;;;;;;;6.94;44.76;102385.63;684744;28;45244;-64
2022/03/25 01:10:04;;;;;;;0.50;0.50;;;;;;;6.93;44.90;102383.91;686508;28;22548;-64
2022/03/25 01:10:26;;;;;;;0.40;0.40;;;;;;;6.91;44.99;102384.06;687442;28;90301;-63
2022/03/25 01:10:49;;;;;;;0.40;0.40;;;;;;;6.92;45.06;102382.22;689158;28;69433;-64
2022/03/25 01:11:11;;;;;;;0.40;0.40;;;;;;;6.90;44.81;102379.63;686118;28;44381;-65
2022/03/25 01:11:35;;;;;;;0.50;0.50;;;;;;;6.88;44.87;102389.66;688334;28;22399;-65
2022/03/25 01:11:56;;;;;;;0.50;0.50;;;;;;;6.86;44.79;102378.13;688394;28;92663;-65
2022/03/25 01:12:19;;;;;;;0.40;0.40;;;;;;;6.87;44.68;102385.25;690473;28;23380;-64
2022/03/25 01:12:41;;;;;;;0.40;0.40;;;;;;;6.85;44.60;102387.19;686077;28;92037;-64
2022/03/25 01:13:03;;;;;;;0.30;0.30;;;;;;;6.85;44.33;102385.34;689566;28;23466;-64
2022/03/25 01:13:24;;;;;;;0.50;0.50;;;;;;;6.79;44.32;102375.06;685872;28;46293;-65
2022/03/25 01:13:45;;;;;;;0.60;0.60;;;;;;;6.81;44.18;102383.00;687015;28;22387;-65
2022/03/25 01:14:08;;;;;;;0.50;0.50;;;;;;;6.79;44.29;102387.63;686854;28;22324;-64
2022/03/25 01:14:29;;;;;;;0.47;0.47;;;;;;;6.77;44.26;102385.06;688221;28;60390;-64
2022/03/25 01:14:51;;;;;;;0.40;0.40;;;;;;;6.71;44.28;102376.56;690296;28;44466;-65
2022/03/25 01:15:12;;;;;;;0.40;0.40;;;;;;;6.71;44.30;102382.81;689512;28;22407;-63
2022/03/25 01:15:36;;;;;;;0.50;0.50;;;;;;;6.70;44.59;102380.25;692208;28;69523;-65
2022/03/25 01:15:57;;;;;;;0.50;0.50;;;;;;;6.69;44.47;102382.03;690235;28;45264;-64
2022/03/25 01:16:18;;;;;;;0.50;0.50;;;;;;;6.68;44.46;102380.34;686183;28;23503;-64
2022/03/25 01:16:39;;;;;;;0.40;0.40;;;;;;;6.69;44.48;102387.41;683435;28;22427;-65
2022/03/25 01:17:02;;;;;;;0.40;0.40;;;;;;;6.68;44.43;102383.88;682515;28;39624;-63
2022/03/25 01:17:23;;;;;;;0.45;0.45;;;;;;;6.69;44.42;102382.03;684675;28;46380;-64
2022/03/25 01:17:46;;;;;;;0.57;0.57;;;;;;;6.68;44.35;102381.19;684889;28;69474;-64
2022/03/25 01:18:07;;;;;;;0.50;0.50;;;;;;;6.68;44.19;102381.19;690270;28;21528;-64
2022/03/25 01:18:29;;;;;;;0.50;0.50;;;;;;;6.68;44.15;102383.03;693061;28;23300;-64
2022/03/25 01:18:51;;;;;;;0.40;0.40;;;;;;;6.68;44.09;102381.19;687905;28;44369;-65
2022/03/25 01:19:12;;;;;;;0.40;0.40;;;;;;;6.68;44.16;102385.72;685031;28;44411;-65
2022/03/25 01:19:34;;;;;;;0.60;0.60;;;;;;;6.68;44.22;102385.72;683889;28;23443;-64
2022/03/25 01:19:56;;;;;;;0.60;0.60;;;;;;;6.65;44.21;102377.88;683101;28;46487;-64
2022/03/25 01:20:17;;;;;;;0.50;0.50;;;;;;;6.71;44.29;102381.94;683481;28;44280;-64
2022/03/25 01:20:38;;;;;;;0.45;0.45;;;;;;;6.70;44.38;102378.41;685306;28;21364;-65
2022/03/25 01:20:59;;;;;;;0.40;0.40;;;;;;;6.71;44.30;102384.63;687160;28;22424;-64
2022/03/25 01:21:21;;;;;;;0.40;0.40;;;;;;;6.68;44.24;102380.34;689388;28;22556;-64
2022/03/25 01:21:42;;;;;;;0.50;0.50;;;;;;;6.70;44.21;102382.94;689549;28;46393;-64
2022/03/25 01:22:05;;;;;;;0.50;0.50;;;;;;;6.71;44.36;102381.94;689710;28;69449;-64
2022/03/25 01:22:26;;;;;;;0.50;0.50;;;;;;;6.70;44.30;102382.94;691172;28;23380;-64
2022/03/25 01:22:48;;;;;;;0.40;0.40;;;;;;;6.69;44.21;102382.03;691778;28;22444;-64
2022/03/25 01:23:09;;;;;;;0.40;0.40;;;;;;;6.68;44.24;102383.03;689599;28;45291;-62
2022/03/25 01:23:30;;;;;;;0.40;0.40;;;;;;;6.68;44.21;102383.03;688077;28;22436;-65
2022/03/25 01:23:51;;;;;;;0.60;0.60;;;;;;;6.66;44.50;102375.09;688179;28;22423;-64
2022/03/25 01:24:15;;;;;;;0.60;0.60;;;;;;;6.67;44.24;102376.78;683411;28;23337;-64
2022/03/25 01:24:36;;;;;;;0.50;0.50;;;;;;;6.68;44.33;102383.03;680903;28;92407;-65
2022/03/25 01:24:59;;;;;;;0.47;0.47;;;;;;;6.68;44.35;102383.88;679844;28;68181;-64
2022/03/25 01:25:20;;;;;;;0.40;0.40;;;;;;;6.67;44.21;102374.09;683666;28;22405;-64
2022/03/25 01:25:43;;;;;;;0.50;0.50;;;;;;;6.67;44.20;102373.25;679942;28;45256;-64
2022/03/25 01:26:04;;;;;;;0.50;0.50;;;;;;;6.68;44.31;102383.03;681088;28;45289;-64
2022/03/25 01:26:25;;;;;;;0.50;0.50;;;;;;;6.66;44.20;102375.09;686593;28;20735;-65
2022/03/25 01:26:47;;;;;;;0.50;0.50;;;;;;;6.67;44.23;102374.09;684645;28;21508;-64
2022/03/25 01:27:09;;;;;;;0.47;0.47;;;;;;;6.67;44.31;102378.63;682310;28;46412;-65
2022/03/25 01:27:31;;;;;;;0.40;0.40;;;;;;;6.66;44.19;102377.78;685793;28;46475;-65
2022/03/25 01:27:52;;;;;;;0.60;0.60;;;;;;;6.66;44.23;102375.09;687541;28;44405;-65
2022/03/25 01:28:14;;;;;;;0.60;0.60;;;;;;;6.61;44.28;102366.50;688460;28;22413;-63
2022/03/25 01:28:35;;;;;;;0.50;0.50;;;;;;;6.62;44.30;102387.00;687273;28;47545;-64
2022/03/25 01:29:00;;;;;;;0.50;0.50;;;;;;;6.64;44.40;102378.84;687145;28;37785;-64
2022/03/25 01:29:21;;;;;;;0.50;0.50;;;;;;;6.64;44.36;102376.16;687293;28;22419;-64
2022/03/25 01:29:43;;;;;;;0.60;0.60;;;;;;;6.64;44.42;102373.47;683102;28;22422;-64
2022/03/25 01:30:05;;;;;;;0.70;0.70;;;;;;;6.64;44.48;102373.47;682204;28;43739;-64
2022/03/25 01:30:26;;;;;;;0.68;0.68;;;;;;;6.65;44.27;102375.22;683185;28;46329;-64
2022/03/25 01:30:48;;;;;;;0.50;0.50;;;;;;;6.64;44.42;102374.31;683414;28;21501;-64
2022/03/25 01:31:10;;;;;;;0.50;0.50;;;;;;;6.61;44.28;102371.84;684016;28;44182;-64
2022/03/25 01:31:32;;;;;;;0.40;0.40;;;;;;;6.63;44.48;102378.00;685646;28;43721;-64
2022/03/25 01:31:56;;;;;;;0.60;0.60;;;;;;;6.61;44.51;102369.19;683619;28;115209;-64
2022/03/25 01:32:18;;;;;;;0.60;0.60;;;;;;;6.61;44.55;102369.19;690940;28;21530;-64
2022/03/25 01:32:41;;;;;;;0.50;0.50;;;;;;;6.62;44.55;102375.44;690569;28;69453;-65
2022/03/25 01:33:03;;;;;;;0.50;0.50;;;;;;;6.62;44.45;102372.75;692664;28;44365;-65
2022/03/25 01:33:24;;;;;;;0.40;0.40;;;;;;;6.62;44.50;102370.06;692606;28;44214;-64
2022/03/25 01:33:45;;;;;;;0.40;0.40;;;;;;;6.61;44.39;102371.00;689961;28;23486;-65
2022/03/25 01:34:07;;;;;;;0.63;0.63;;;;;;;6.60;44.68;102372.84;687498;28;23417;-64
2022/03/25 01:34:29;;;;;;;0.60;0.60;;;;;;;6.58;44.58;102374.81;686140;28;45235;-65
2022/03/25 01:34:50;;;;;;;0.57;0.57;;;;;;;6.58;44.69;102372.13;685779;28;22427;-64
2022/03/25 01:35:12;;;;;;;0.50;0.50;;;;;;;6.56;44.66;102370.50;685135;28;46369;-64
2022/03/25 01:35:34;;;;;;;0.60;0.60;;;;;;;6.56;44.71;102378.56;686941;28;22378;-64
2022/03/25 01:35:55;;;;;;;0.50;0.50;;;;;;;6.55;44.72;102371.47;690671;28;44404;-65
2022/03/25 01:36:18;;;;;;;0.70;0.70;;;;;;;6.54;44.73;102365.25;687690;28;46359;-64
2022/03/25 01:36:39;;;;;;;0.70;0.70;;;;;;;6.53;44.85;102370.72;688487;28;70296;-64
2022/03/25 01:37:02;;;;;;;0.60;0.60;;;;;;;6.51;44.91;102370.81;691095;28;22413;-65
2022/03/25 01:37:25;;;;;;;0.50;0.50;;;;;;;6.51;45.06;102378.03;689325;28;67517;-65
2022/03/25 01:37:46;;;;;;;0.50;0.50;;;;;;;6.48;44.93;102374.56;691448;28;70553;-63
2022/03/25 01:38:07;;;;;;;0.52;0.52;;;;;;;6.49;45.38;102373.63;693716;28;23447;-64
2022/03/25 01:38:28;;;;;;;0.60;0.60;;;;;;;6.48;44.97;102371.91;688708;28;22408;-64
2022/03/25 01:38:50;;;;;;;0.60;0.60;;;;;;;6.47;45.09;102372.00;688590;28;21343;-65
2022/03/25 01:39:11;;;;;;;0.50;0.50;;;;;;;6.47;45.05;102374.69;687736;28;46711;-64
2022/03/25 01:39:33;;;;;;;0.50;0.50;;;;;;;6.46;45.19;102375.69;687644;28;22344;-65
2022/03/25 01:39:55;;;;;;;0.70;0.70;;;;;;;6.44;45.12;102375.78;684442;28;44009;-65
2022/03/25 01:40:18;;;;;;;0.70;0.70;;;;;;;6.42;45.38;102372.34;682057;28;69425;-65
2022/03/25 01:40:39;;;;;;;0.68;0.68;;;;;;;6.42;45.37;102371.47;684460;28;44404;-65
2022/03/25 01:41:01;;;;;;;0.60;0.60;;;;;;;6.42;45.22;102377.69;688342;28;23871;-64
2022/03/25 01:41:22;;;;;;;0.60;0.60;;;;;;;6.42;44.81;102376.84;687842;28;22396;-64
2022/03/25 01:41:47;;;;;;;0.52;0.52;;;;;;;6.40;45.43;102368.91;688303;28;22430;-65
2022/03/25 01:42:10;;;;;;;0.60;0.60;;;;;;;6.42;45.33;102375.00;686527;28;138202;-64
2022/03/25 01:42:31;;;;;;;0.70;0.70;;;;;;;6.44;45.47;102382.97;691693;28;46431;-65
2022/03/25 01:42:52;;;;;;;0.60;0.60;;;;;;;6.44;45.55;102378.47;688779;28;46424;-64
2022/03/25 01:43:14;;;;;;;0.63;0.63;;;;;;;6.43;45.57;102376.75;686695;28;21346;-63
2022/03/25 01:43:35;;;;;;;0.80;0.80;;;;;;;6.44;45.60;102381.16;687214;28;46505;-64