Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:44;;;;;;;10.40;3.93;;;;;;;18.80;69.02;100976.25;5054760;28;20429;-60
2023/10/09 00:04:11;;;;;;;7.03;3.33;;;;;;;18.80;68.80;100975.41;5068995;28;20421;-60
2023/10/09 00:06:37;;;;;;;8.87;3.67;;;;;;;18.80;68.99;100978.28;5064209;28;20418;-59
2023/10/09 00:11:44;;;;;;;9.60;3.87;;;;;;;18.79;69.24;100966.03;5053811;28;20528;-60
2023/10/09 00:14:10;;;;;;;6.33;3.27;;;;;;;18.78;69.26;100970.09;5069346;28;20964;-59
2023/10/09 00:16:40;;;;;;;9.67;3.17;;;;;;;18.78;69.03;100972.94;5064202;28;20525;-59
2023/10/09 00:19:30;;;;;;;7.10;3.70;;;;;;;18.77;69.27;100965.53;5048787;28;20469;-59
2023/10/09 00:21:55;;;;;;;9.83;4.50;;;;;;;18.77;69.81;100962.69;5064472;28;20448;-59
2023/10/09 00:24:23;;;;;;;10.53;4.70;;;;;;;18.77;69.28;100968.41;5066956;28;20437;-60
2023/10/09 00:26:55;;;;;;;8.77;3.67;;;;;;;18.76;69.33;100963.06;5062672;28;20211;-59
2023/10/09 00:29:27;;;;;;;8.90;3.60;;;;;;;18.75;69.32;100962.22;5062831;28;20588;-60
2023/10/09 00:34:39;;;;;;;9.20;4.00;;;;;;;18.76;69.74;100966.75;5066558;28;20957;-59
2023/10/09 00:37:33;;;;;;;7.60;3.57;;;;;;;18.75;69.39;100956.50;5061347;28;20433;-60
2023/10/09 00:39:56;;;;;;;8.97;4.13;;;;;;;18.75;69.40;100962.22;5054442;28;20435;-60
2023/10/09 00:42:28;;;;;;;6.10;3.70;;;;;;;18.74;69.64;100957.72;5063110;28;20442;-59
2023/10/09 00:44:54;;;;;;;8.00;3.73;;;;;;;18.75;69.57;100962.22;5057320;28;20698;-60
2023/10/09 00:47:26;;;;;;;7.30;3.67;;;;;;;18.74;69.70;100965.44;5068359;28;20513;-60
2023/10/09 00:50:00;;;;;;;8.60;4.17;;;;;;;18.74;69.77;100969.16;5063348;28;20461;-60
2023/10/09 00:52:43;;;;;;;8.53;4.30;;;;;;;18.74;69.89;100965.44;5055615;28;20467;-59
2023/10/09 00:55:19;;;;;;;8.47;3.93;;;;;;;18.74;69.27;100960.56;5054262;28;20508;-59
2023/10/09 00:57:50;;;;;;;8.40;3.97;;;;;;;18.74;69.49;100959.72;5060265;28;20436;-60
2023/10/09 01:05:51;;;;;;;7.30;3.70;;;;;;;18.73;69.89;100949.47;5067903;28;20464;-59
2023/10/09 01:11:10;;;;;;;9.47;3.53;;;;;;;18.72;69.50;100944.97;5067071;28;20615;-59
2023/10/09 01:16:17;;;;;;;8.90;3.70;;;;;;;18.73;69.65;100938.88;5067037;28;20437;-59
2023/10/09 01:18:43;;;;;;;9.70;4.07;;;;;;;18.71;69.11;100929.81;5064097;28;20594;-60
2023/10/09 01:21:13;;;;;;;8.10;3.43;;;;;;;18.73;69.63;100938.88;5055039;28;20494;-59
2023/10/09 01:23:52;;;;;;;7.33;3.10;;;;;;;18.72;69.60;100936.38;5065008;28;20965;-59
2023/10/09 01:26:18;;;;;;;7.97;3.40;;;;;;;18.72;69.73;100930.66;5065415;28;20527;-60
2023/10/09 01:28:43;;;;;;;7.87;4.00;;;;;;;18.73;69.98;100932.31;5066181;28;20955;-60
2023/10/09 01:31:09;;;;;;;7.13;3.57;;;;;;;18.71;69.69;100932.69;5065993;28;20429;-59
2023/10/09 01:33:36;;;;;;;7.27;3.47;;;;;;;18.71;69.72;100929.00;5061462;28;20199;-60
2023/10/09 01:36:02;;;;;;;6.13;3.13;;;;;;;18.71;69.34;100924.09;5060778;28;20590;-60
2023/10/09 01:38:40;;;;;;;7.27;3.40;;;;;;;18.71;69.45;100924.09;5066749;28;20413;-60
2023/10/09 01:41:19;;;;;;;8.10;3.97;;;;;;;18.71;69.58;100924.09;5056174;28;20587;-60
2023/10/09 01:43:45;;;;;;;6.53;3.53;;;;;;;18.72;69.51;100925.75;5062748;28;20433;-60
2023/10/09 01:46:11;;;;;;;7.93;3.57;;;;;;;18.71;69.19;100921.25;5064646;28;20555;-60
2023/10/09 01:48:40;;;;;;;5.80;2.83;;;;;;;18.71;69.26;100914.72;5047898;28;20210;-60
2023/10/09 01:51:05;;;;;;;5.80;3.23;;;;;;;18.70;69.66;100915.88;5063657;28;20465;-60
2023/10/09 01:53:32;;;;;;;8.20;3.80;;;;;;;18.71;69.26;100911.84;5064936;28;20471;-60
2023/10/09 01:56:20;;;;;;;7.00;3.33;;;;;;;18.71;69.17;100915.53;5050982;28;20197;-60
2023/10/09 01:58:46;;;;;;;7.93;3.77;;;;;;;18.71;69.90;100914.72;5053377;28;20429;-59
2023/10/09 02:01:13;;;;;;;7.13;3.47;;;;;;;18.70;69.30;100922.44;5051264;28;20445;-60
2023/10/09 02:03:41;;;;;;;7.03;3.57;;;;;;;18.70;69.38;100913.03;5051037;28;21162;-60
2023/10/09 02:06:24;;;;;;;6.90;3.80;;;;;;;18.70;69.28;100908.16;5068699;28;20441;-59
2023/10/09 02:08:51;;;;;;;7.13;3.60;;;;;;;18.69;69.67;100909.34;5064153;28;20476;-60
2023/10/09 02:11:39;;;;;;;9.70;4.17;;;;;;;18.70;69.39;100916.72;5051490;28;20499;-59
2023/10/09 02:14:18;;;;;;;7.00;3.20;;;;;;;18.69;69.26;100903.63;5051086;28;20492;-59
2023/10/09 02:17:02;;;;;;;8.10;3.60;;;;;;;18.69;69.45;100902.78;5068875;28;20445;-60
2023/10/09 02:19:34;;;;;;;7.07;3.17;;;;;;;18.69;69.52;100899.94;5054939;28;20467;-60
2023/10/09 02:22:02;;;;;;;6.00;2.47;;;;;;;18.69;69.17;100902.78;5069295;28;20432;-60
2023/10/09 02:27:12;;;;;;;6.00;2.90;;;;;;;18.69;69.23;100903.63;5064998;28;20595;-60
2023/10/09 02:29:38;;;;;;;7.83;3.50;;;;;;;18.69;69.59;100903.63;5054846;28;20825;-60
2023/10/09 02:32:13;;;;;;;5.10;2.73;;;;;;;18.70;69.21;100910.16;5048814;28;20438;-60
2023/10/09 02:34:39;;;;;;;9.00;3.80;;;;;;;18.69;69.06;100909.34;5068699;28;20198;-60
2023/10/09 02:37:12;;;;;;;11.10;3.43;;;;;;;18.69;69.57;100908.50;5057512;28;20572;-60
2023/10/09 02:39:48;;;;;;;8.07;3.63;;;;;;;18.68;69.46;100919.13;5062530;28;20187;-59
2023/10/09 02:44:50;;;;;;;7.30;3.23;;;;;;;18.68;69.26;100910.56;5050943;28;20513;-60
2023/10/09 02:47:29;;;;;;;6.63;3.63;;;;;;;18.68;69.49;100906.84;5064522;28;20182;-60
2023/10/09 02:50:06;;;;;;;8.57;3.50;;;;;;;18.69;69.32;100902.78;5065843;28;20992;-59
2023/10/09 02:52:40;;;;;;;7.00;3.70;;;;;;;18.68;69.30;100901.13;5053364;28;20486;-60
2023/10/09 02:55:08;;;;;;;5.93;2.80;;;;;;;18.67;69.20;100894.56;5069531;28;20490;-60
2023/10/09 02:57:37;;;;;;;6.70;3.70;;;;;;;18.68;69.33;100895.41;5060341;28;20543;-60
2023/10/09 03:00:09;;;;;;;6.20;3.27;;;;;;;18.67;69.24;100885.19;5068903;28;20826;-60
2023/10/09 03:02:39;;;;;;;8.07;3.70;;;;;;;18.68;69.29;100889.69;5061577;28;20434;-60
2023/10/09 03:05:06;;;;;;;6.43;3.70;;;;;;;18.67;69.05;100894.56;5064510;28;20512;-60
2023/10/09 03:07:37;;;;;;;7.20;2.90;;;;;;;18.67;69.03;100886.00;5062786;28;20445;-60
2023/10/09 03:10:09;;;;;;;7.50;3.63;;;;;;;18.67;69.18;100888.84;5069143;28;21001;-60
2023/10/09 03:12:34;;;;;;;6.80;3.03;;;;;;;18.67;69.52;100886.00;5067563;28;20191;-60
2023/10/09 03:15:02;;;;;;;5.87;3.00;;;;;;;18.67;69.15;100882.31;5067069;28;20448;-60
2023/10/09 03:17:27;;;;;;;7.70;3.03;;;;;;;18.66;69.19;100872.09;5064095;28;20181;-60
2023/10/09 03:19:53;;;;;;;6.07;2.87;;;;;;;18.67;69.15;100876.59;5068337;28;20461;-60
2023/10/09 03:22:19;;;;;;;5.87;2.90;;;;;;;18.66;68.79;100875.75;5068368;28;20719;-59
2023/10/09 03:24:49;;;;;;;5.83;3.30;;;;;;;18.67;69.30;100880.25;5068375;28;20421;-60
2023/10/09 03:27:15;;;;;;;6.60;3.03;;;;;;;18.66;69.08;100881.47;5054133;28;20321;-60
2023/10/09 03:29:41;;;;;;;6.30;2.87;;;;;;;18.66;69.15;100872.09;5047687;28;21146;-60
2023/10/09 03:32:07;;;;;;;5.57;2.50;;;;;;;18.67;69.01;100876.59;5063302;28;20465;-60
2023/10/09 03:34:32;;;;;;;6.47;3.40;;;;;;;18.67;69.30;100873.72;5066478;28;20235;-60
2023/10/09 03:37:03;;;;;;;7.27;3.37;;;;;;;18.66;69.35;100869.22;5067752;28;20252;-59
2023/10/09 03:42:04;;;;;;;6.33;3.37;;;;;;;18.65;68.91;100859.78;5050683;28;20458;-60
2023/10/09 03:44:30;;;;;;;6.13;3.00;;;;;;;18.65;69.05;100856.94;5048995;28;21118;-60
2023/10/09 03:46:56;;;;;;;7.87;3.23;;;;;;;18.65;69.06;100856.94;5059132;28;20544;-60
2023/10/09 03:49:26;;;;;;;5.43;2.87;;;;;;;18.64;69.40;100855.28;5050640;28;20788;-60
2023/10/09 03:51:51;;;;;;;6.43;3.03;;;;;;;18.65;69.33;100847.50;5057567;28;20195;-59
2023/10/09 03:54:20;;;;;;;7.10;3.27;;;;;;;18.65;69.23;100862.66;5063459;28;20456;-59
2023/10/09 03:56:54;;;;;;;7.07;3.57;;;;;;;18.64;68.88;100858.16;5059358;28;20246;-60
2023/10/09 03:59:20;;;;;;;6.83;3.60;;;;;;;18.65;69.55;100868.38;5067394;28;20425;-59
2023/10/09 04:01:50;;;;;;;5.83;2.60;;;;;;;18.65;69.35;100861.81;5050483;28;20438;-60
2023/10/09 04:04:17;;;;;;;7.00;3.30;;;;;;;18.65;69.29;100861.81;5064306;28;20191;-60
2023/10/09 04:06:42;;;;;;;6.63;2.80;;;;;;;18.65;69.10;100862.66;5059521;28;20445;-60
2023/10/09 04:11:43;;;;;;;6.43;3.47;;;;;;;18.65;69.15;100871.25;5050438;28;20306;-59
2023/10/09 04:14:21;;;;;;;8.30;3.13;;;;;;;18.64;68.92;100866.72;5048888;28;20868;-60
2023/10/09 04:17:03;;;;;;;6.07;3.20;;;;;;;18.68;69.70;100872.53;5036305;28;20457;-59
2023/10/09 04:19:29;;;;;;;6.13;2.87;;;;;;;18.96;70.11;100856.94;5066173;28;20491;-60
2023/10/09 04:21:58;;;;;;;11.30;4.60;;;;;;;19.30;71.78;100855.34;5061288;28;20421;-60
2023/10/09 04:24:23;;;;;;;14.03;6.97;;;;;;;19.68;72.97;100850.53;5059913;28;20190;-60
2023/10/09 04:26:55;;;;;;;19.57;5.87;;;;;;;19.55;72.25;100851.00;5057315;28;20454;-60
2023/10/09 04:29:27;;;;;;;17.50;5.73;;;;;;;19.36;71.57;100854.69;5059127;28;20196;-60
2023/10/09 04:31:56;;;;;;;11.00;4.60;;;;;;;19.31;70.54;100848.44;5059661;28;20476;-60
2023/10/09 04:36:51;;;;;;;15.73;5.03;;;;;;;19.19;69.43;100857.09;5062658;28;21046;-59
2023/10/09 04:39:36;;;;;;;12.93;4.67;;;;;;;19.17;69.93;100848.84;5064650;28;20461;-60
2023/10/09 04:47:36;;;;;;;13.70;4.13;;;;;;;19.20;69.01;100865.31;5059574;28;20434;-60
2023/10/09 04:50:11;;;;;;;13.63;4.40;;;;;;;19.18;68.75;100864.84;5050356;28;20524;-61
2023/10/09 05:03:10;;;;;;;12.53;4.90;;;;;;;19.21;67.58;100880.47;5047765;28;20476;-59
2023/10/09 05:08:28;;;;;;;14.33;5.57;;;;;;;19.32;69.80;100890.16;5047548;28;20431;-60
2023/10/09 05:16:04;;;;;;;14.73;4.90;;;;;;;19.38;68.27;100898.09;5048738;28;20944;-60
2023/10/09 05:18:36;;;;;;;14.87;4.73;;;;;;;19.37;68.50;100893.56;5055320;28;20463;-60
2023/10/09 05:21:35;;;;;;;17.07;4.63;;;;;;;19.42;68.51;100892.47;5066765;28;20274;-59
2023/10/09 05:24:15;;;;;;;24.73;6.33;;;;;;;19.38;68.29;100892.38;5067511;28;20452;-59
2023/10/09 05:29:59;;;;;;;20.83;5.73;;;;;;;19.28;67.75;100881.50;5055066;28;20577;-60
2023/10/09 05:37:17;;;;;;;14.80;4.57;;;;;;;19.15;66.76;100919.97;5066394;28;20475;-59
2023/10/09 05:40:10;;;;;;;20.43;5.07;;;;;;;19.17;66.37;100914.69;5067705;28;20521;-60
2023/10/09 05:47:58;;;;;;;16.93;4.67;;;;;;;19.16;65.94;100915.91;5047164;28;20798;-59
2023/10/09 06:14:04;;;;;;;24.57;5.70;;;;;;;19.13;65.87;100948.16;5065056;28;20499;-60
2023/10/09 06:16:41;;;;;;;16.93;5.20;;;;;;;19.13;65.91;100947.31;5054258;28;20976;-59
2023/10/09 06:24:33;;;;;;;18.20;5.90;;;;;;;19.12;66.51;100931.34;5067477;28;20436;-59
2023/10/09 06:29:36;;;;;;;14.77;4.43;;;;;;;19.10;66.48;100925.97;5065283;28;20465;-59
2023/10/09 06:34:56;;;;;;;17.13;4.90;;;;;;;19.06;67.02;100936.50;5046128;28;20873;-59
2023/10/09 06:42:34;;;;;;;15.60;4.03;;;;;;;19.05;67.16;100934.84;5067529;28;20444;-59
2023/10/09 06:45:20;;;;;;;13.90;4.57;;;;;;;19.06;67.22;100936.50;5049448;28;20425;-59
2023/10/09 06:48:07;;;;;;;14.20;5.37;;;;;;;19.03;67.24;100945.84;5068498;28;20435;-59
2023/10/09 06:53:25;;;;;;;10.50;4.40;;;;;;;19.02;67.45;100947.00;5069701;28;20420;-59
2023/10/09 06:55:51;;;;;;;12.13;3.83;;;;;;;19.02;67.48;100947.00;5056171;28;20557;-58
2023/10/09 06:58:25;;;;;;;15.47;5.37;;;;;;;19.00;67.61;100955.16;5069015;28;20472;-59
2023/10/09 07:03:35;;;;;;;13.00;3.80;;;;;;;19.00;67.87;100949.41;5064242;28;20947;-59
2023/10/09 07:06:24;;;;;;;17.20;4.77;;;;;;;19.00;67.88;100940.00;5066805;28;20426;-60
2023/10/09 07:14:06;;;;;;;9.60;3.33;;;;;;;18.98;68.02;100942.41;5067664;28;20465;-60
2023/10/09 07:16:57;;;;;;;15.00;5.50;;;;;;;18.97;68.18;100941.56;5069036;28;20540;-59
2023/10/09 07:22:04;;;;;;;7.77;3.50;;;;;;;18.97;68.25;100950.16;5030355;28;20473;-59
2023/10/09 07:24:43;;;;;;;12.47;4.20;;;;;;;18.97;68.19;100950.16;5051585;28;20513;-58
2023/10/09 07:27:12;;;;;;;8.93;3.43;;;;;;;18.97;68.49;100955.06;5033496;28;20190;-59
2023/10/09 07:29:47;;;;;;;14.00;4.67;;;;;;;18.97;68.21;100960.78;5063262;28;20473;-59
2023/10/09 07:32:22;;;;;;;11.63;3.97;;;;;;;18.95;68.31;100958.28;5050049;28;20395;-59
2023/10/09 07:34:53;;;;;;;11.70;4.47;;;;;;;18.95;68.53;100964.00;5062895;28;21058;-58
2023/10/09 07:37:22;;;;;;;9.40;3.73;;;;;;;18.95;68.23;100958.28;5070055;28;20512;-60
2023/10/09 07:39:57;;;;;;;14.90;4.10;;;;;;;18.95;68.57;100964.00;5067033;28;21209;-59
2023/10/09 07:42:33;;;;;;;14.30;4.47;;;;;;;18.95;68.58;100969.72;5066045;28;20432;-60
2023/10/09 07:45:11;;;;;;;11.30;3.57;;;;;;;18.96;68.48;100979.16;5068340;28;20522;-60
2023/10/09 07:48:00;;;;;;;8.83;3.43;;;;;;;18.95;68.67;100978.31;5059276;28;20441;-59
2023/10/09 07:50:40;;;;;;;13.40;4.57;;;;;;;18.94;68.42;100976.66;5057585;28;20462;-59
2023/10/09 07:53:25;;;;;;;13.43;4.27;;;;;;;18.94;68.73;100978.66;5056138;28;20432;-59
2023/10/09 07:55:55;;;;;;;14.97;3.80;;;;;;;18.93;68.85;100985.59;5065753;28;20435;-59
2023/10/09 07:58:26;;;;;;;8.80;3.40;;;;;;;18.94;68.67;100990.97;5062272;28;20433;-59
2023/10/09 08:03:24;;;;;;;11.33;3.70;;;;;;;18.94;68.63;100979.50;5063050;28;20551;-59
2023/10/09 08:05:52;;;;;;;9.93;4.00;;;;;;;18.94;68.72;100978.66;5047172;28;20438;-59
2023/10/09 08:13:56;;;;;;;10.53;3.70;;;;;;;18.92;68.76;100967.59;5041086;28;21221;-59
2023/10/09 08:16:24;;;;;;;12.87;4.20;;;;;;;18.93;68.93;100969.28;5057873;28;20481;-59
2023/10/09 08:18:51;;;;;;;9.20;3.23;;;;;;;18.92;68.85;100969.63;5049261;28;20462;-58
2023/10/09 08:23:49;;;;;;;8.40;3.33;;;;;;;18.93;68.94;100982.75;5049366;28;20533;-60
2023/10/09 08:26:28;;;;;;;11.13;3.87;;;;;;;18.91;68.79;100973.69;5050375;28;20414;-58
2023/10/09 08:28:54;;;;;;;11.23;4.80;;;;;;;18.92;68.86;100981.88;5059117;28;20964;-59
2023/10/09 08:31:45;;;;;;;9.07;5.00;;;;;;;18.92;68.94;100984.75;5053862;28;20476;-59
2023/10/09 08:34:23;;;;;;;8.17;3.87;;;;;;;18.92;69.09;100975.34;5047961;28;20406;-59
2023/10/09 08:36:52;;;;;;;8.30;2.83;;;;;;;18.92;68.86;100979.03;5064321;28;20432;-58
2023/10/09 08:39:25;;;;;;;9.53;3.40;;;;;;;18.92;68.96;100986.81;5051329;28;20448;-58
2023/10/09 08:41:52;;;;;;;8.33;3.50;;;;;;;18.92;68.84;100976.16;5053709;28;20448;-58
2023/10/09 08:44:17;;;;;;;8.20;3.53;;;;;;;18.91;69.04;100973.69;5057225;28;20457;-59
2023/10/09 08:46:43;;;;;;;8.50;4.00;;;;;;;18.91;68.92;100973.69;5048686;28;20433;-60
2023/10/09 08:49:09;;;;;;;11.20;4.00;;;;;;;18.91;69.24;100983.09;5062621;28;20770;-59
2023/10/09 08:51:35;;;;;;;12.90;3.50;;;;;;;18.91;69.31;100985.97;5050354;28;20187;-59
2023/10/09 08:54:00;;;;;;;6.77;3.03;;;;;;;18.91;69.04;100988.81;5056346;28;20437;-58
2023/10/09 08:56:26;;;;;;;8.20;3.30;;;;;;;18.90;68.91;100981.44;5048377;28;20229;-58
2023/10/09 08:58:56;;;;;;;11.03;3.20;;;;;;;18.90;68.94;100989.19;5055262;28;20184;-59
2023/10/09 09:01:22;;;;;;;8.73;3.93;;;;;;;18.92;68.99;100979.03;5060887;28;20860;-58
2023/10/09 09:03:50;;;;;;;10.83;3.90;;;;;;;18.92;69.04;100976.16;5053214;28;20438;-59
2023/10/09 09:06:15;;;;;;;12.33;3.60;;;;;;;18.92;68.97;100981.09;5057190;28;20480;-58
2023/10/09 09:08:44;;;;;;;9.07;3.63;;;;;;;18.90;69.30;100983.47;5037753;28;21104;-58
2023/10/09 09:11:12;;;;;;;8.03;3.97;;;;;;;18.91;69.11;100985.97;5047619;28;20188;-58
2023/10/09 09:14:18;;;;;;;7.53;3.60;;;;;;;18.92;69.09;100993.34;5060538;28;20452;-58
2023/10/09 09:16:48;;;;;;;9.63;3.37;;;;;;;18.92;69.14;100996.19;5054050;28;20948;-57
2023/10/09 09:19:17;;;;;;;8.67;3.37;;;;;;;18.91;69.11;100991.69;5062251;28;20472;-59
2023/10/09 09:21:59;;;;;;;8.20;3.50;;;;;;;18.92;69.06;100981.88;5050572;28;20814;-58
2023/10/09 09:24:31;;;;;;;5.73;3.10;;;;;;;18.92;69.10;100979.03;5053145;28;20421;-58
2023/10/09 09:27:18;;;;;;;11.00;3.50;;;;;;;18.91;69.01;100991.69;5063792;28;20751;-59
2023/10/09 09:29:52;;;;;;;7.60;3.07;;;;;;;18.91;69.03;100991.69;5065069;28;20444;-59
2023/10/09 09:32:29;;;;;;;9.13;3.67;;;;;;;18.91;69.03;100991.69;5056261;28;20481;-59
2023/10/09 09:34:56;;;;;;;10.83;2.83;;;;;;;18.90;69.16;100995.75;5054033;28;20802;-58
2023/10/09 09:38:17;;;;;;;8.87;3.83;;;;;;;18.91;69.19;100999.44;5054189;28;20532;-60
2023/10/09 09:40:27;;;;;;;8.17;3.70;;;;;;;18.91;69.13;100990.88;5036627;28;20559;-60
2023/10/09 09:42:56;;;;;;;8.60;3.30;;;;;;;18.91;69.30;100991.69;5053908;28;20745;-58
2023/10/09 09:45:24;;;;;;;13.20;3.77;;;;;;;18.90;69.25;100984.31;5065398;28;20418;-59
2023/10/09 09:47:54;;;;;;;8.13;3.40;;;;;;;18.91;69.21;100991.69;5046826;28;20422;-59
2023/10/09 09:50:26;;;;;;;6.03;3.03;;;;;;;18.90;69.37;100997.75;5063264;28;20457;-57
2023/10/09 09:52:55;;;;;;;8.63;3.57;;;;;;;18.90;69.16;100992.88;5059968;28;20438;-57
2023/10/09 09:55:32;;;;;;;9.60;3.70;;;;;;;18.90;68.96;100995.75;5056029;28;20437;-57
2023/10/09 09:57:57;;;;;;;12.57;4.00;;;;;;;18.91;69.24;100988.81;5060566;28;20461;-58
2023/10/09 10:00:30;;;;;;;11.30;3.80;;;;;;;18.91;69.01;100988.81;5047653;28;20513;-58
2023/10/09 10:03:35;;;;;;;7.73;3.07;;;;;;;18.91;69.10;100994.53;5050452;28;20186;-58
2023/10/09 10:06:05;;;;;;;11.60;4.07;;;;;;;18.91;69.59;100974.50;5030020;28;20455;-60
2023/10/09 10:08:33;;;;;;;8.43;3.57;;;;;;;18.94;69.29;100978.66;5058082;28;20422;-59
2023/10/09 10:11:05;;;;;;;7.53;3.40;;;;;;;18.95;69.62;100986.06;5049968;28;20754;-59
2023/10/09 10:13:43;;;;;;;11.97;4.13;;;;;;;18.94;69.20;100976.66;5056179;28;20454;-59
2023/10/09 10:16:13;;;;;;;8.83;3.37;;;;;;;18.95;69.15;100969.72;5053356;28;20429;-58
2023/10/09 10:19:03;;;;;;;8.90;3.63;;;;;;;18.94;69.18;100973.78;5066198;28;20466;-58
2023/10/09 10:24:05;;;;;;;6.23;3.23;;;;;;;18.93;69.18;100971.28;5058832;28;20422;-58
2023/10/09 10:26:33;;;;;;;9.07;3.50;;;;;;;18.93;68.82;100969.28;5058310;28;20276;-59
2023/10/09 10:29:23;;;;;;;11.57;3.60;;;;;;;18.93;69.36;100969.28;5068627;28;20495;-59
2023/10/09 10:31:55;;;;;;;10.23;3.20;;;;;;;18.93;69.40;100968.44;5068904;28;20497;-58
2023/10/09 10:34:23;;;;;;;9.73;3.20;;;;;;;18.93;69.33;100971.28;5069488;28;20908;-59
2023/10/09 10:36:58;;;;;;;6.60;3.10;;;;;;;18.93;69.29;100972.13;5068407;28;20421;-59
2023/10/09 10:39:42;;;;;;;7.30;3.03;;;;;;;18.91;69.37;100968.78;5062200;28;20412;-59
2023/10/09 10:42:09;;;;;;;8.30;3.23;;;;;;;18.92;69.32;100970.44;5050145;28;21298;-59
2023/10/09 10:44:38;;;;;;;9.07;3.10;;;;;;;18.92;69.43;100970.44;5068164;28;20448;-59
2023/10/09 10:47:22;;;;;;;9.33;3.20;;;;;;;18.90;69.48;100963.44;5050541;28;20464;-59
2023/10/09 10:49:57;;;;;;;9.90;2.83;;;;;;;18.91;69.35;100954.47;5048070;28;20458;-59
2023/10/09 10:52:44;;;;;;;6.27;3.70;;;;;;;18.92;69.44;100961.88;5055422;28;20436;-58
2023/10/09 10:58:00;;;;;;;8.77;3.97;;;;;;;18.91;69.47;100951.63;5061987;28;20436;-59
2023/10/09 11:03:29;;;;;;;12.70;4.23;;;;;;;18.92;69.40;100947.56;5070105;28;20435;-59
2023/10/09 11:06:12;;;;;;;10.30;4.37;;;;;;;18.91;69.35;100940.19;5053143;28;20422;-59
2023/10/09 11:08:50;;;;;;;6.87;3.37;;;;;;;18.93;69.45;100934.94;5050295;28;20446;-60
2023/10/09 11:11:15;;;;;;;8.43;3.27;;;;;;;18.93;69.49;100936.97;5052628;28;21004;-58
2023/10/09 11:13:56;;;;;;;8.73;3.30;;;;;;;18.93;69.56;100937.81;5049786;28;20446;-60
2023/10/09 11:16:34;;;;;;;8.53;3.00;;;;;;;18.93;69.50;100934.94;5059355;28;20218;-59
2023/10/09 11:19:12;;;;;;;7.23;2.93;;;;;;;18.93;69.36;100932.06;5063958;28;20503;-59
2023/10/09 11:21:40;;;;;;;8.67;3.13;;;;;;;18.94;69.42;100927.16;5052854;28;20406;-59
2023/10/09 11:24:25;;;;;;;7.53;2.83;;;;;;;18.94;69.49;100928.00;5064632;28;20448;-59
2023/10/09 11:26:55;;;;;;;9.93;3.50;;;;;;;18.94;69.62;100930.03;5068960;28;20425;-58
2023/10/09 11:29:29;;;;;;;5.97;3.03;;;;;;;18.94;69.53;100927.16;5067985;28;20497;-60
2023/10/09 11:32:17;;;;;;;5.83;2.90;;;;;;;18.95;69.63;100928.81;5068603;28;20394;-59
2023/10/09 11:34:51;;;;;;;6.90;3.80;;;;;;;18.93;69.55;100922.66;5068866;28;20443;-59
2023/10/09 11:37:31;;;;;;;9.67;3.60;;;;;;;18.95;69.38;100925.97;5067176;28;20423;-59
2023/10/09 11:39:58;;;;;;;7.77;3.07;;;;;;;18.92;69.47;100921.81;5063681;28;20401;-59
2023/10/09 11:45:20;;;;;;;6.20;2.73;;;;;;;18.93;69.73;100926.34;5067525;28;20416;-60
2023/10/09 11:47:59;;;;;;;5.37;2.73;;;;;;;18.94;69.68;100922.28;5067377;28;20476;-59
2023/10/09 11:50:53;;;;;;;6.30;3.00;;;;;;;18.94;69.41;100918.59;5069121;28;20488;-59
2023/10/09 11:55:48;;;;;;;6.30;2.40;;;;;;;18.94;69.36;100921.44;5068921;28;20441;-58
2023/10/09 11:58:16;;;;;;;9.50;2.90;;;;;;;18.93;69.49;100897.75;5063412;28;20410;-60
2023/10/09 12:00:45;;;;;;;7.50;3.03;;;;;;;18.94;69.83;100907.97;5054264;28;20444;-59
2023/10/09 12:03:11;;;;;;;5.70;2.47;;;;;;;18.95;69.47;100900.22;5059008;28;20477;-59
2023/10/09 12:05:37;;;;;;;7.13;2.40;;;;;;;18.94;69.49;100902.25;5066294;28;20771;-60
2023/10/09 12:08:08;;;;;;;7.20;2.77;;;;;;;18.95;69.36;100895.34;5060501;28;20180;-58
2023/10/09 12:10:34;;;;;;;6.63;2.70;;;;;;;18.94;69.67;100898.56;5057923;28;20508;-58
2023/10/09 12:12:59;;;;;;;6.97;2.80;;;;;;;18.93;69.24;100886.31;5069271;28;20402;-59
2023/10/09 12:15:25;;;;;;;6.60;2.83;;;;;;;18.94;69.49;100882.22;5069017;28;20500;-59
2023/10/09 12:17:53;;;;;;;7.70;3.00;;;;;;;18.96;69.36;100879.81;5067512;28;20175;-59
2023/10/09 12:20:37;;;;;;;10.37;3.40;;;;;;;18.96;69.51;100871.22;5067943;28;20234;-59
2023/10/09 12:23:06;;;;;;;4.90;2.87;;;;;;;18.98;69.84;100862.28;5068898;28;20429;-59
2023/10/09 12:25:32;;;;;;;6.77;2.50;;;;;;;18.99;69.51;100859.06;5067979;28;20444;-58
2023/10/09 12:28:01;;;;;;;6.87;2.67;;;;;;;18.99;69.44;100847.63;5060665;28;20430;-60
2023/10/09 12:30:26;;;;;;;6.93;2.60;;;;;;;18.99;69.55;100844.75;5048609;28;20535;-59
2023/10/09 12:32:58;;;;;;;7.03;2.57;;;;;;;19.01;69.88;100850.09;5062738;28;21084;-59
2023/10/09 12:35:28;;;;;;;5.07;2.17;;;;;;;19.03;69.39;100848.53;5057950;28;20267;-60
2023/10/09 12:37:56;;;;;;;5.63;2.77;;;;;;;19.01;69.64;100845.19;5046405;28;20457;-59
2023/10/09 12:40:28;;;;;;;4.43;2.60;;;;;;;19.02;69.84;100841.13;5049012;28;20442;-59
2023/10/09 12:42:55;;;;;;;6.60;2.80;;;;;;;19.03;69.61;100836.25;5046807;28;20425;-60
2023/10/09 12:45:26;;;;;;;6.07;2.60;;;;;;;19.03;69.57;100839.13;5055093;28;20453;-58
2023/10/09 12:47:59;;;;;;;7.00;2.90;;;;;;;19.03;69.53;100839.94;5065411;28;20448;-60
2023/10/09 12:50:27;;;;;;;6.60;2.90;;;;;;;19.04;69.67;100830.16;5047877;28;20965;-59
2023/10/09 12:53:02;;;;;;;8.10;2.80;;;;;;;19.06;69.36;100826.94;5047952;28;20476;-59
2023/10/09 12:55:33;;;;;;;5.17;2.27;;;;;;;19.07;69.55;100835.13;5056107;28;20965;-58
2023/10/09 12:58:07;;;;;;;6.70;2.67;;;;;;;19.08;69.36;100830.25;5065289;28;20420;-59
2023/10/09 13:00:44;;;;;;;7.90;3.20;;;;;;;19.07;69.36;100831.44;5061415;28;20421;-59
2023/10/09 13:03:16;;;;;;;6.47;2.60;;;;;;;19.08;69.65;100836.81;5063505;28;20854;-58
2023/10/09 13:05:52;;;;;;;5.70;2.60;;;;;;;19.09;69.51;100837.63;5057088;28;20441;-59
2023/10/09 13:08:21;;;;;;;5.60;2.50;;;;;;;19.09;69.32;100820.44;5049410;28;20499;-58
2023/10/09 13:10:58;;;;;;;4.87;2.00;;;;;;;19.07;69.62;100829.41;5061313;28;20427;-59
2023/10/09 13:13:26;;;;;;;7.67;2.90;;;;;;;19.09;69.49;100821.28;5052438;28;20534;-60
2023/10/09 13:15:53;;;;;;;5.07;2.40;;;;;;;19.09;69.84;100815.56;5058710;28;20465;-58
2023/10/09 13:18:18;;;;;;;5.93;2.23;;;;;;;19.09;69.24;100821.28;5067744;28;20416;-59
2023/10/09 13:20:45;;;;;;;7.00;2.40;;;;;;;19.11;69.38;100818.06;5068287;28;20897;-59
2023/10/09 13:23:14;;;;;;;5.63;2.20;;;;;;;19.09;69.16;100817.59;5065865;28;20222;-59
2023/10/09 13:25:40;;;;;;;5.37;2.73;;;;;;;19.09;69.22;100811.88;5067717;28;20532;-59
2023/10/09 13:28:05;;;;;;;5.57;3.10;;;;;;;19.06;69.53;100810.56;5066932;28;20509;-59
2023/10/09 13:30:38;;;;;;;5.47;2.60;;;;;;;19.07;69.67;100809.38;5067001;28;20203;-59
2023/10/09 13:33:05;;;;;;;7.70;3.10;;;;;;;19.07;69.83;100812.22;5065941;28;20191;-59
2023/10/09 13:35:37;;;;;;;6.20;2.40;;;;;;;19.08;69.69;100815.94;5066935;28;20459;-58
2023/10/09 13:38:07;;;;;;;5.60;2.27;;;;;;;19.08;69.58;100810.22;5046206;28;20458;-59
2023/10/09 13:40:35;;;;;;;6.93;2.40;;;;;;;19.06;69.43;100802.00;5049529;28;20489;-59
2023/10/09 13:43:00;;;;;;;5.67;2.67;;;;;;;19.06;69.59;100802.00;5067814;28;20421;-59
2023/10/09 13:45:30;;;;;;;5.23;2.67;;;;;;;19.07;69.54;100800.78;5063047;28;20970;-59
2023/10/09 13:47:59;;;;;;;6.60;2.50;;;;;;;19.07;69.65;100800.78;5048250;28;20179;-59
2023/10/09 13:50:28;;;;;;;8.47;2.67;;;;;;;19.06;69.41;100790.53;5050087;28;20465;-58
2023/10/09 13:52:54;;;;;;;6.07;2.63;;;;;;;19.08;69.31;100785.28;5049475;28;20506;-59
2023/10/09 13:55:20;;;;;;;7.07;2.30;;;;;;;19.07;69.35;100783.59;5056950;28;20444;-59
2023/10/09 13:57:46;;;;;;;5.70;2.40;;;;;;;19.08;69.21;100782.44;5066394;28;20175;-58
2023/10/09 14:00:17;;;;;;;6.20;2.70;;;;;;;19.07;69.38;100777.88;5066266;28;20824;-60
2023/10/09 14:02:43;;;;;;;3.30;2.07;;;;;;;19.07;69.43;100771.34;5066074;28;20202;-58
2023/10/09 14:05:08;;;;;;;4.63;2.43;;;;;;;19.07;69.47;100759.91;5065387;28;20563;-58
2023/10/09 14:07:34;;;;;;;5.43;2.40;;;;;;;19.06;69.59;100773.38;5063033;28;20253;-59
2023/10/09 14:10:17;;;;;;;5.87;2.53;;;;;;;19.07;69.54;100779.94;5067462;28;20207;-59