Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:22;;;;;;;4.43;0.70;;;;;;;;;;5326599;28;20028;-75
2022/07/16 00:05:54;;;;;;;3.47;0.70;;;;;;;;;;5326254;28;20466;-75
2022/07/16 00:08:26;;;;;;;3.95;0.50;;;;;;;;;;5326407;28;20257;-75
2022/07/16 00:10:57;;;;;;;2.45;0.60;;;;;;;;;;5325595;28;20100;-75
2022/07/16 00:13:28;;;;;;;1.67;0.60;;;;;;;;;;5325516;28;20098;-75
2022/07/16 00:15:59;;;;;;;5.50;0.85;;;;;;;;;;5326362;28;20022;-75
2022/07/16 00:21:21;;;;;;;6.85;0.70;;;;;;;;;;5325062;28;20063;-75
2022/07/16 00:23:52;;;;;;;7.07;0.80;;;;;;;;;;5326633;28;20051;-75
2022/07/16 00:26:23;;;;;;;2.58;1.00;;;;;;;;;;5325059;28;20042;-74
2022/07/16 00:28:54;;;;;;;2.75;0.70;;;;;;;;;;5326733;28;20016;-73
2022/07/16 00:31:25;;;;;;;5.00;1.15;;;;;;;;;;5325956;28;20020;-74
2022/07/16 00:33:56;;;;;;;5.18;0.68;;;;;;;;;;5325661;28;20265;-74
2022/07/16 00:36:28;;;;;;;4.75;0.70;;;;;;;;;;5325760;28;20020;-75
2022/07/16 00:38:59;;;;;;;3.95;0.93;;;;;;;;;;5326013;28;20020;-75
2022/07/16 00:41:30;;;;;;;2.45;0.75;;;;;;;;;;5325343;28;20262;-75
2022/07/16 00:44:03;;;;;;;3.00;0.70;;;;;;;;;;5326014;28;20091;-75
2022/07/16 00:46:35;;;;;;;5.63;0.90;;;;;;;;;;5325412;28;20035;-75
2022/07/16 00:49:07;;;;;;;4.65;0.90;;;;;;;;;;5324725;28;20154;-75
2022/07/16 00:51:42;;;;;;;5.07;1.00;;;;;;;;;;5325798;28;20359;-75
2022/07/16 00:54:13;;;;;;;4.05;0.70;;;;;;;;;;5324877;28;20511;-76
2022/07/16 00:56:45;;;;;;;3.03;0.80;;;;;;;;;;5325594;28;20028;-75
2022/07/16 00:59:16;;;;;;;4.32;0.98;;;;;;;;;;5325639;28;20439;-74
2022/07/16 01:01:47;;;;;;;4.30;0.90;;;;;;;;;;5324584;28;20470;-74
2022/07/16 01:04:18;;;;;;;5.78;0.70;;;;;;;;;;5325275;28;20535;-74
2022/07/16 01:06:50;;;;;;;4.95;0.88;;;;;;;;;;5325769;28;20027;-74
2022/07/16 01:09:21;;;;;;;2.17;0.70;;;;;;;;;;5324331;28;20008;-74
2022/07/16 01:11:53;;;;;;;5.03;0.98;;;;;;;;;;5325425;28;20028;-73
2022/07/16 01:14:24;;;;;;;3.92;0.88;;;;;;;;;;5324893;28;20019;-74
2022/07/16 01:16:55;;;;;;;3.70;0.88;;;;;;;;;;5324828;28;20027;-74
2022/07/16 01:19:26;;;;;;;6.38;0.80;;;;;;;;;;5324866;28;20004;-74
2022/07/16 01:21:58;;;;;;;2.65;0.80;;;;;;;;;;5324855;28;20114;-74
2022/07/16 01:24:29;;;;;;;5.63;0.93;;;;;;;;;;5323944;28;20015;-74
2022/07/16 01:27:00;;;;;;;5.40;1.23;;;;;;;;;;5324849;28;20293;-74
2022/07/16 01:29:31;;;;;;;3.28;0.60;;;;;;;;;;5324343;28;20269;-74
2022/07/16 01:32:02;;;;;;;2.10;0.70;;;;;;;;;;5324967;28;20261;-74
2022/07/16 01:34:33;;;;;;;3.42;0.70;;;;;;;;;;5324925;28;20264;-74
2022/07/16 01:37:07;;;;;;;3.55;0.70;;;;;;;;;;5324039;28;20019;-74
2022/07/16 01:39:39;;;;;;;4.78;1.20;;;;;;;;;;5324930;28;20023;-74
2022/07/16 01:42:10;;;;;;;3.28;1.02;;;;;;;;;;5324839;28;20020;-74
2022/07/16 01:44:42;;;;;;;4.32;0.70;;;;;;;;;;5323893;28;20020;-74
2022/07/16 01:47:13;;;;;;;4.00;0.77;;;;;;;;;;5325258;28;20036;-74
2022/07/16 01:49:45;;;;;;;3.05;0.75;;;;;;;;;;5324667;28;20310;-74
2022/07/16 01:52:20;;;;;;;3.38;0.70;;;;;;;;;;5323904;28;20028;-74
2022/07/16 01:54:53;;;;;;;2.42;0.68;;;;;;;;;;5324872;28;20095;-74
2022/07/16 01:57:24;;;;;;;4.07;0.90;;;;;;;;;;5323372;28;20027;-74
2022/07/16 01:59:55;;;;;;;3.17;0.77;;;;;;;;;;5324593;28;20098;-74
2022/07/16 02:02:26;;;;;;;3.60;0.80;;;;;;;;;;5323900;28;20330;-74
2022/07/16 02:04:57;;;;;;;5.97;0.93;;;;;;;;;;5323877;28;20344;-74
2022/07/16 02:07:28;;;;;;;5.53;0.90;;;;;;;;;;5323930;28;20289;-74
2022/07/16 02:10:00;;;;;;;4.65;0.80;;;;;;;;;;5324249;28;20262;-74
2022/07/16 02:12:31;;;;;;;3.05;0.80;;;;;;;;;;5323464;28;20262;-75
2022/07/16 02:15:03;;;;;;;4.60;0.85;;;;;;;;;;5324345;28;20271;-73
2022/07/16 02:17:34;;;;;;;5.68;1.40;;;;;;;;;;5324227;28;20084;-75
2022/07/16 02:20:07;;;;;;;3.17;1.10;;;;;;;;;;5323221;28;20020;-74
2022/07/16 02:22:38;;;;;;;4.68;1.00;;;;;;;;;;5323794;28;20051;-74
2022/07/16 02:25:09;;;;;;;3.15;1.10;;;;;;;;;;5323981;28;20012;-76
2022/07/16 02:28:05;;;;;;;4.40;1.25;;;;;;;;;;5323199;28;20027;-73
2022/07/16 02:30:37;;;;;;;5.55;1.20;;;;;;;;;;5323727;28;20085;-74
2022/07/16 02:33:09;;;;;;;3.72;1.08;;;;;;;;;;5322327;28;20408;-73
2022/07/16 02:35:40;;;;;;;6.72;1.20;;;;;;;;;;5323721;28;20032;-73
2022/07/16 02:38:12;;;;;;;4.60;1.33;;;;;;;;;;5324147;28;20466;-74
2022/07/16 02:40:43;;;;;;;7.60;1.20;;;;;;;;;;5322905;28;20043;-74
2022/07/16 02:43:14;;;;;;;6.93;1.70;;;;;;;;;;5323879;28;20533;-74
2022/07/16 02:45:46;;;;;;;5.20;1.40;;;;;;;;;;5323607;28;20032;-74
2022/07/16 02:48:17;;;;;;;5.82;1.20;;;;;;;;;;5323168;28;20309;-74
2022/07/16 02:50:48;;;;;;;4.22;1.27;;;;;;;;;;5323809;28;20257;-74
2022/07/16 02:53:19;;;;;;;3.65;1.23;;;;;;;;;;5323455;28;20292;-74
2022/07/16 02:55:50;;;;;;;2.80;1.27;;;;;;;;;;5323155;28;20075;-74
2022/07/16 02:58:21;;;;;;;4.80;2.08;;;;;;;;;;5323170;28;20072;-74
2022/07/16 03:00:53;;;;;;;4.78;1.42;;;;;;;;;;5323262;28;20023;-75
2022/07/16 03:03:24;;;;;;;3.03;1.45;;;;;;;;;;5323275;28;20034;-74
2022/07/16 03:05:55;;;;;;;4.97;1.58;;;;;;;;;;5323876;28;20382;-74
2022/07/16 03:08:26;;;;;;;5.03;1.83;;;;;;;;;;5322459;28;20023;-74
2022/07/16 03:10:57;;;;;;;7.15;1.67;;;;;;;;;;5323633;28;20015;-73
2022/07/16 03:13:29;;;;;;;3.78;1.52;;;;;;;;;;5323577;28;20019;-74
2022/07/16 03:16:00;;;;;;;6.47;1.40;;;;;;;;;;5322742;28;20473;-74
2022/07/16 03:18:31;;;;;;;6.57;1.60;;;;;;;;;;5323416;28;20028;-74
2022/07/16 03:21:03;;;;;;;3.35;1.48;;;;;;;;;;5323366;28;20257;-75
2022/07/16 03:23:34;;;;;;;4.65;1.40;;;;;;;;;;5322330;28;20294;-75
2022/07/16 03:26:05;;;;;;;4.68;1.77;;;;;;;;;;5323324;28;20024;-74
2022/07/16 03:28:37;;;;;;;5.10;1.70;;;;;;;;;;5323479;28;20053;-74
2022/07/16 03:31:08;;;;;;;5.53;1.90;;;;;;;;;;5322477;28;20268;-75
2022/07/16 03:33:39;;;;;;;5.07;2.10;;;;;;;;;;5322965;28;20011;-75
2022/07/16 03:36:12;;;;;;;5.10;1.92;;;;;;;;;;5322528;28;20768;-75
2022/07/16 03:41:34;;;;;;;4.65;2.00;;;;;;;;;;5323415;28;20028;-75
2022/07/16 03:44:06;;;;;;;4.35;1.95;;;;;;;;;;5322572;28;20023;-74
2022/07/16 03:46:38;;;;;;;7.20;2.22;;;;;;;;;;5327159;28;20027;-75
2022/07/16 03:49:10;;;;;;;3.30;1.92;;;;;;;;;;5327273;28;20020;-74
2022/07/16 03:51:41;;;;;;;5.20;1.75;;;;;;;;;;5326383;28;20015;-74
2022/07/16 03:54:12;;;;;;;7.07;2.33;;;;;;;;;;5327017;28;20019;-74
2022/07/16 03:56:43;;;;;;;5.95;2.15;;;;;;;;;;5326891;28;20269;-74
2022/07/16 03:59:14;;;;;;;10.45;2.10;;;;;;;;;;5326186;28;20011;-74
2022/07/16 04:01:45;;;;;;;5.18;2.13;;;;;;;;;;5326803;28;20020;-75
2022/07/16 04:04:16;;;;;;;7.80;2.20;;;;;;;;;;5326093;28;20269;-76
2022/07/16 04:06:48;;;;;;;4.60;2.30;;;;;;;;;;5326738;28;20335;-75
2022/07/16 04:09:19;;;;;;;6.85;1.90;;;;;;;;;;5326239;28;20277;-75
2022/07/16 04:11:50;;;;;;;5.60;2.40;;;;;;;;;;5326126;28;20356;-74
2022/07/16 04:14:21;;;;;;;6.82;2.85;;;;;;;;;;5326171;28;20625;-74
2022/07/16 04:16:52;;;;;;;3.28;2.47;;;;;;;;;;5326781;28;20674;-74
2022/07/16 04:19:24;;;;;;;5.23;2.60;;;;;;;;;;5325477;28;20377;-74
2022/07/16 04:21:55;;;;;;;7.37;2.80;;;;;;;;;;5326423;28;20633;-75
2022/07/16 04:24:26;;;;;;;5.53;2.97;;;;;;;;;;5326210;28;20277;-75
2022/07/16 04:26:57;;;;;;;5.65;2.78;;;;;;;;;;5325738;28;20355;-75
2022/07/16 04:29:28;;;;;;;5.53;2.92;;;;;;;;;;5326011;28;20046;-75
2022/07/16 04:32:00;;;;;;;7.88;2.80;;;;;;;;;;5326116;28;20019;-75
2022/07/16 04:34:31;;;;;;;7.22;3.10;;;;;;;;;;5325697;28;20266;-75
2022/07/16 04:37:02;;;;;;;4.68;3.17;;;;;;;;;;5326227;28;20008;-75
2022/07/16 04:39:33;;;;;;;5.80;2.70;;;;;;;;;;5325417;28;20015;-75
2022/07/16 04:42:04;;;;;;;6.83;3.33;;;;;;;;;;5326054;28;20270;-75
2022/07/16 04:44:36;;;;;;;6.10;3.03;;;;;;;;;;5325982;28;20304;-75
2022/07/16 04:47:07;;;;;;;8.35;3.08;;;;;;;;;;5325223;28;20297;-75
2022/07/16 04:49:38;;;;;;;5.07;3.03;;;;;;;;;;5326021;28;20028;-75
2022/07/16 04:52:10;;;;;;;6.82;3.55;;;;;;;;;;5325670;28;20308;-74
2022/07/16 04:54:41;;;;;;;9.70;3.43;;;;;;;;;;5325014;28;20370;-74
2022/07/16 04:57:12;;;;;;;5.35;3.80;;;;;;;;;;5324882;28;20674;-74
2022/07/16 04:59:43;;;;;;;7.17;3.50;;;;;;;;;;5325887;28;20616;-76
2022/07/16 05:05:05;;;;;;;9.70;3.00;;;;;;;;;;5325506;28;20534;-74
2022/07/16 05:07:36;;;;;;;6.15;2.95;;;;;;;;;;5324599;28;20154;-74
2022/07/16 05:10:07;;;;;;;8.88;2.67;;;;;;;;;;5325606;28;20154;-75
2022/07/16 05:12:38;;;;;;;4.53;2.10;;;;;;;;;;5325403;28;20027;-74
2022/07/16 05:15:10;;;;;;;4.68;2.25;;;;;;;;;;5324584;28;20110;-74
2022/07/16 05:17:41;;;;;;;7.53;1.83;;;;;;;;;;5325185;28;20265;-75
2022/07/16 05:20:12;;;;;;;7.30;2.00;;;;;;;;;;5325141;28;20269;-75
2022/07/16 05:22:43;;;;;;;9.27;1.42;;;;;;;;;;5324343;28;20502;-75
2022/07/16 05:25:15;;;;;;;6.15;1.83;;;;;;;;;;5325318;28;20028;-74
2022/07/16 05:27:47;;;;;;;5.57;1.92;;;;;;;;;;5324818;28;20027;-75
2022/07/16 05:30:18;;;;;;;4.90;2.13;;;;;;;;;;5323791;28;20467;-75
2022/07/16 05:32:49;;;;;;;6.57;3.03;;;;;;;;;;5325072;28;20058;-75
2022/07/16 05:35:21;;;;;;;5.65;2.00;;;;;;;;;;5324511;28;20023;-74
2022/07/16 05:37:52;;;;;;;6.25;2.15;;;;;;;;;;5324126;28;20355;-75
2022/07/16 05:40:23;;;;;;;6.23;2.43;;;;;;;;;;5324248;28;20606;-75
2022/07/16 05:42:54;;;;;;;7.85;1.90;;;;;;;;;;5323933;28;20266;-75
2022/07/16 05:45:26;;;;;;;5.75;1.83;;;;;;;;;;5324429;28;20018;-74
2022/07/16 05:47:57;;;;;;;3.92;1.55;;;;;;;;;;5324477;28;20293;-75
2022/07/16 05:50:28;;;;;;;5.40;1.20;;;;;;;;;;5323082;28;20531;-75
2022/07/16 05:52:59;;;;;;;7.53;1.50;;;;;;;;;;5324175;28;20814;-75
2022/07/16 05:55:30;;;;;;;4.10;1.00;;;;;;;;;;5324148;28;20637;-75
2022/07/16 05:58:01;;;;;;;5.43;1.33;;;;;;;;;;5323587;28;20027;-74
2022/07/16 06:00:32;;;;;;;8.57;1.30;;;;;;;;;;5324282;28;20269;-74
2022/07/16 06:03:04;;;;;;;6.53;1.10;;;;;;;;;;5323964;28;20314;-75
2022/07/16 06:05:35;;;;;;;5.18;1.20;;;;;;;;;;5323187;28;20766;-75
2022/07/16 06:08:06;;;;;;;6.60;0.90;;;;;;;;;;5323847;28;20030;-74
2022/07/16 06:10:37;;;;;;;3.35;0.77;;;;;;;;;;5323356;28;20023;-74
2022/07/16 06:13:10;;;;;;;4.03;0.80;;;;;;;;;;5323893;28;20266;-74
2022/07/16 06:15:41;;;;;;;3.50;0.82;;;;;;;;;;5323949;28;20015;-74
2022/07/16 06:18:12;;;;;;;3.65;0.60;;;;;;;;;;5322911;28;20044;-75
2022/07/16 06:20:43;;;;;;;3.33;0.40;;;;;;;;;;5323824;28;20028;-76
2022/07/16 06:23:15;;;;;;;4.20;0.40;;;;;;;;;;5324412;28;20400;-79
2022/07/16 06:25:46;;;;;;;2.10;0.30;;;;;;;;;;5323682;28;20261;-79
2022/07/16 06:28:17;;;;;;;2.55;0.40;;;;;;;;;;5324312;28;20024;-77
2022/07/16 06:30:48;;;;;;;1.97;0.40;;;;;;;;;;5324607;28;20030;-76
2022/07/16 06:33:19;;;;;;;3.33;0.47;;;;;;;;;;5322385;28;20273;-75
2022/07/16 06:35:50;;;;;;;2.20;0.40;;;;;;;;;;5323777;28;20383;-75
2022/07/16 06:38:22;;;;;;;4.32;0.40;;;;;;;;;;5322993;28;20727;-75
2022/07/16 06:40:53;;;;;;;2.95;0.40;;;;;;;;;;5322787;28;20023;-76
2022/07/16 06:43:24;;;;;;;3.47;0.40;;;;;;;;;;5323052;28;20482;-75
2022/07/16 06:45:56;;;;;;;3.17;0.60;;;;;;;;;;5322988;28;20024;-77
2022/07/16 06:48:27;;;;;;;1.60;0.47;;;;;;;;;;5323245;28;20095;-76
2022/07/16 06:50:59;;;;;;;2.55;0.40;;;;;;;;;;5324099;28;20262;-76
2022/07/16 06:53:31;;;;;;;3.97;0.73;;;;;;;;;;5322603;28;20019;-75
2022/07/16 06:56:02;;;;;;;1.70;0.30;;;;;;;;;;5323130;28;20100;-78
2022/07/16 06:58:34;;;;;;;2.30;0.38;;;;;;;;;;5323241;28;20061;-77
2022/07/16 07:01:05;;;;;;;1.92;0.35;;;;;;;;;;5320934;28;20027;-77
2022/07/16 07:03:40;;;;;;;1.73;0.30;;;;;;;;;;5323558;28;20016;-77
2022/07/16 07:06:11;;;;;;;1.92;0.30;;;;;;;;;;5323310;28;20085;-77
2022/07/16 07:08:43;;;;;;;1.83;0.40;;;;;;;;;;5322497;28;20474;-76
2022/07/16 07:11:15;;;;;;;1.15;0.20;;;;;;;;;;5323369;28;20027;-75
2022/07/16 07:13:46;;;;;;;1.27;0.20;;;;;;;;;;5323398;28;20415;-76
2022/07/16 07:16:17;;;;;;;1.95;0.30;;;;;;;;;;5322439;28;20767;-78
2022/07/16 07:18:48;;;;;;;2.38;0.30;;;;;;;;;;5323279;28;20012;-74
2022/07/16 07:21:19;;;;;;;1.90;0.30;;;;;;;;;;5326540;28;20028;-74
2022/07/16 07:23:51;;;;;;;1.40;0.30;;;;;;;;;;5327414;28;20046;-75
2022/07/16 07:26:22;;;;;;;1.88;0.40;;;;;;;;;;5326730;28;20329;-74
2022/07/16 07:28:53;;;;;;;1.48;0.40;;;;;;;;;;5326597;28;20520;-74
2022/07/16 07:31:24;;;;;;;2.15;0.30;;;;;;;;;;5326786;28;20792;-74
2022/07/16 07:33:55;;;;;;;3.33;0.30;;;;;;;;;;5327210;28;20045;-74
2022/07/16 07:36:26;;;;;;;5.18;0.30;;;;;;;;;;5325910;28;20273;-74
2022/07/16 07:38:57;;;;;;;1.15;0.30;;;;;;;;;;5327332;28;20337;-73
2022/07/16 07:41:29;;;;;;;3.70;0.30;;;;;;;;;;5326702;28;20273;-74
2022/07/16 07:44:00;;;;;;;2.95;0.30;;;;;;;;;;5326218;28;20261;-74
2022/07/16 07:46:31;;;;;;;1.75;0.28;;;;;;;;;;5326998;28;20034;-73
2022/07/16 07:49:02;;;;;;;2.58;0.20;;;;;;;;;;5326069;28;20273;-74
2022/07/16 07:51:33;;;;;;;1.30;0.20;;;;;;;;;;5326905;28;20019;-77
2022/07/16 07:54:05;;;;;;;2.63;0.30;;;;;;;;;;5326794;28;20011;-73
2022/07/16 07:56:36;;;;;;;3.08;0.30;;;;;;;;;;5326001;28;20095;-72
2022/07/16 07:59:08;;;;;;;1.65;0.30;;;;;;;;;;5326889;28;20007;-75
2022/07/16 08:01:39;;;;;;;1.67;0.40;;;;;;;;;;5326762;28;20034;-74
2022/07/16 08:04:10;;;;;;;1.40;0.22;;;;;;;;;;5325762;28;20023;-75
2022/07/16 08:06:41;;;;;;;0.90;0.20;;;;;;;;;;5326486;28;20401;-75
2022/07/16 08:09:12;;;;;;;2.90;0.20;;;;;;;;;;5326736;28;20269;-75
2022/07/16 08:11:43;;;;;;;2.53;0.77;;;;;;;;;;5325866;28;20295;-74
2022/07/16 08:14:14;;;;;;;3.70;0.40;;;;;;;;;;5326538;28;20265;-74
2022/07/16 08:16:46;;;;;;;2.38;0.40;;;;;;;;;;5326312;28;20011;-76
2022/07/16 08:19:17;;;;;;;2.30;0.40;;;;;;;;;;5325462;28;20023;-76
2022/07/16 08:21:48;;;;;;;1.67;0.40;;;;;;;;;;5326282;28;20312;-75
2022/07/16 08:27:09;;;;;;;1.48;0.30;;;;;;;;;;5326345;28;20063;-75
2022/07/16 08:29:40;;;;;;;4.13;0.70;;;;;;;;;;5325885;28;20043;-72
2022/07/16 08:32:11;;;;;;;1.70;0.30;;;;;;;;;;5324305;28;20280;-73
2022/07/16 08:34:43;;;;;;;1.85;0.30;;;;;;;;;;5326139;28;20368;-73
2022/07/16 08:37:14;;;;;;;2.63;0.27;;;;;;;;;;5325825;28;20107;-72
2022/07/16 08:39:45;;;;;;;1.95;0.28;;;;;;;;;;5325004;28;20256;-73
2022/07/16 08:42:17;;;;;;;2.28;0.20;;;;;;;;;;5325751;28;20701;-73
2022/07/16 08:44:49;;;;;;;3.45;0.30;;;;;;;;;;5325835;28;20020;-76
2022/07/16 08:47:20;;;;;;;3.65;0.20;;;;;;;;;;5324528;28;20031;-76
2022/07/16 08:49:52;;;;;;;3.08;0.30;;;;;;;;;;5326198;28;20076;-75
2022/07/16 08:52:25;;;;;;;3.58;0.30;;;;;;;;;;5324703;28;20061;-76
2022/07/16 08:54:56;;;;;;;1.20;0.30;;;;;;;;;;5325906;28;20073;-75
2022/07/16 08:57:28;;;;;;;4.03;0.32;;;;;;;;;;5325161;28;20023;-75
2022/07/16 09:00:00;;;;;;;1.30;0.20;;;;;;;;;;5324761;28;20026;-75
2022/07/16 09:02:31;;;;;;;3.30;0.30;;;;;;;;;;5325249;28;20024;-75
2022/07/16 09:05:02;;;;;;;3.42;0.30;;;;;;;;;;5325228;28;20019;-76
2022/07/16 09:07:34;;;;;;;2.00;0.30;;;;;;;;;;5324590;28;20078;-76
2022/07/16 09:10:06;;;;;;;4.97;0.30;;;;;;;;;;5325461;28;20020;-76
2022/07/16 09:12:38;;;;;;;1.23;0.25;;;;;;;;;;5325287;28;20054;-76
2022/07/16 09:15:28;;;;;;;3.20;0.30;;;;;;;;;;5324357;28;20417;-78
2022/07/16 09:18:13;;;;;;;2.38;0.30;;;;;;;;;;5325083;28;20451;-77
2022/07/16 09:20:49;;;;;;;2.72;0.35;;;;;;;;;;5324232;28;20023;-76
2022/07/16 09:23:20;;;;;;;3.30;0.30;;;;;;;;;;5324652;28;20502;-80
2022/07/16 09:25:56;;;;;;;2.20;0.25;;;;;;;;;;5325077;28;20047;-79
2022/07/16 09:28:47;;;;;;;1.23;0.45;;;;;;;;;;5324018;28;20084;-78
2022/07/16 09:31:38;;;;;;;4.57;0.30;;;;;;;;;;5324569;28;20131;-77
2022/07/16 09:34:13;;;;;;;1.15;0.20;;;;;;;;;;5324258;28;20348;-77
2022/07/16 09:36:56;;;;;;;5.07;0.30;;;;;;;;;;5323194;28;20023;-75
2022/07/16 09:39:28;;;;;;;1.50;0.20;;;;;;;;;;5324553;28;20034;-74
2022/07/16 09:42:00;;;;;;;3.45;0.28;;;;;;;;;;5323812;27;20020;-73
2022/07/16 09:44:33;;;;;;;1.58;0.20;;;;;;;;;;5324643;28;20122;-72
2022/07/16 09:47:08;;;;;;;3.42;0.30;;;;;;;;;;5324493;28;20032;-73
2022/07/16 09:49:40;;;;;;;3.20;0.30;;;;;;;;;;5323907;28;20073;-72
2022/07/16 09:52:26;;;;;;;2.30;0.32;;;;;;;;;;5324675;28;20104;-75
2022/07/16 09:54:58;;;;;;;2.33;0.30;;;;;;;;;;5324719;28;20043;-77
2022/07/16 09:57:30;;;;;;;1.65;0.25;;;;;;;;;;5323665;28;20016;-75
2022/07/16 10:00:01;;;;;;;4.13;0.30;;;;;;;;;;5324603;28;20012;-74
2022/07/16 10:02:32;;;;;;;1.27;0.20;;;;;;;;;;5324300;28;20015;-76
2022/07/16 10:05:04;;;;;;;3.30;0.30;;;;;;;;;;5323287;28;20265;-81
2022/07/16 10:07:35;;;;;;;1.20;0.30;;;;;;;;;;5324099;28;20491;-78
2022/07/16 10:10:06;;;;;;;1.48;0.30;;;;;;;;;;5323499;28;20038;-76
2022/07/16 10:12:37;;;;;;;1.15;0.30;;;;;;;;;;5324073;28;20169;-76
2022/07/16 10:15:09;;;;;;;3.43;0.23;;;;;;;;;;5324193;28;20020;-76
2022/07/16 10:17:40;;;;;;;6.80;0.30;;;;;;;;;;5323284;28;20020;-76
2022/07/16 10:20:12;;;;;;;3.83;0.40;;;;;;;;;;5323950;28;20470;-76
2022/07/16 10:22:45;;;;;;;3.63;0.30;;;;;;;;;;5323744;28;20185;-75
2022/07/16 10:25:19;;;;;;;1.38;0.30;;;;;;;;;;5323572;28;20012;-79
2022/07/16 10:27:50;;;;;;;1.15;0.20;;;;;;;;;;5324300;28;20023;-78
2022/07/16 10:30:22;;;;;;;2.10;0.20;;;;;;;;;;5323484;28;20481;-79
2022/07/16 10:32:59;;;;;;;1.63;0.20;;;;;;;;;;5323309;28;20031;-81
2022/07/16 10:35:40;;;;;;;1.92;0.20;;;;;;;;;;5323948;28;20024;-79
2022/07/16 10:38:21;;;;;;;3.40;0.20;;;;;;;;;;5323069;28;20465;-74
2022/07/16 10:41:13;;;;;;;2.80;0.20;;;;;;;;;;5323998;28;20020;-74
2022/07/16 10:44:03;;;;;;;1.92;0.30;;;;;;;;;;5323645;28;20027;-73
2022/07/16 10:46:49;;;;;;;1.45;0.22;;;;;;;;;;5322641;28;20032;-74
2022/07/16 10:49:21;;;;;;;1.58;0.20;;;;;;;;;;5323243;28;20523;-74
2022/07/16 10:51:54;;;;;;;2.35;0.30;;;;;;;;;;5323596;28;20020;-76
2022/07/16 10:54:26;;;;;;;3.42;0.20;;;;;;;;;;5322815;28;20016;-78
2022/07/16 10:56:58;;;;;;;2.13;0.30;;;;;;;;;;5323709;28;20024;-80
2022/07/16 10:59:31;;;;;;;3.33;0.30;;;;;;;;;;5322296;28;20489;-78
2022/07/16 11:02:09;;;;;;;3.10;0.30;;;;;;;;;;5323021;28;20019;-78
2022/07/16 11:04:47;;;;;;;1.75;0.30;;;;;;;;;;5323265;28;20076;-73
2022/07/16 11:07:19;;;;;;;2.90;0.35;;;;;;;;;;5322304;28;20035;-75
2022/07/16 11:09:52;;;;;;;2.72;0.30;;;;;;;;;;5323615;28;20012;-74
2022/07/16 11:12:25;;;;;;;2.10;0.30;;;;;;;;;;5322935;28;20020;-75
2022/07/16 11:14:58;;;;;;;3.88;0.20;;;;;;;;;;5321503;28;20015;-76
2022/07/16 11:17:30;;;;;;;2.92;0.40;;;;;;;;;;5322856;28;20070;-75
2022/07/16 11:20:05;;;;;;;2.92;0.40;;;;;;;;;;5322952;28;20043;-75
2022/07/16 11:22:36;;;;;;;3.25;0.30;;;;;;;;;;5322927;28;20047;-75
2022/07/16 11:25:07;;;;;;;10.67;0.87;;;;;;;;;;5323282;28;20015;-75
2022/07/16 11:27:39;;;;;;;2.60;0.30;;;;;;;;;;5322342;28;20285;-75
2022/07/16 11:30:11;;;;;;;5.78;0.30;;;;;;;;;;5323159;28;20023;-75
2022/07/16 11:32:43;;;;;;;3.97;0.40;;;;;;;;;;5323023;28;20020;-75
2022/07/16 11:35:14;;;;;;;4.03;0.40;;;;;;;;;;5322026;28;20019;-74
2022/07/16 11:37:55;;;;;;;2.63;0.30;;;;;;;;;;5323176;28;20462;-75
2022/07/16 11:40:34;;;;;;;5.95;0.30;;;;;;;;;;5322675;28;20020;-74
2022/07/16 11:43:05;;;;;;;3.83;0.30;;;;;;;;;;5322833;28;20034;-74
2022/07/16 11:45:43;;;;;;;3.28;0.20;;;;;;;;;;5322985;28;20015;-75
2022/07/16 11:48:15;;;;;;;3.63;0.40;;;;;;;;;;5322596;28;20570;-75
2022/07/16 11:50:47;;;;;;;3.75;0.40;;;;;;;;;;5323206;28;20212;-75
2022/07/16 11:53:28;;;;;;;5.25;0.32;;;;;;;;;;5322972;28;20015;-75
2022/07/16 11:55:59;;;;;;;3.47;0.38;;;;;;;;;;5322060;28;20147;-75
2022/07/16 11:58:30;;;;;;;3.33;0.30;;;;;;;;;;5323109;28;20095;-75
2022/07/16 12:01:02;;;;;;;4.53;0.30;;;;;;;;;;5322984;28;20015;-74
2022/07/16 12:03:33;;;;;;;2.83;0.30;;;;;;;;;;5322107;28;20148;-74
2022/07/16 12:06:06;;;;;;;1.60;0.30;;;;;;;;;;5324656;28;21948;-74
2022/07/16 12:08:49;;;;;;;4.35;0.40;;;;;;;;;;5326385;28;20067;-74
2022/07/16 12:11:28;;;;;;;3.03;0.35;;;;;;;;;;5325242;28;20031;-74
2022/07/16 12:13:59;;;;;;;2.33;0.30;;;;;;;;;;5326755;28;20020;-74
2022/07/16 12:16:31;;;;;;;1.27;0.22;;;;;;;;;;5325632;28;20489;-74
2022/07/16 12:19:09;;;;;;;2.03;0.30;;;;;;;;;;5326459;28;20016;-74
2022/07/16 12:21:41;;;;;;;1.27;0.28;;;;;;;;;;5326235;28;20198;-74
2022/07/16 12:24:12;;;;;;;1.20;0.30;;;;;;;;;;5325517;28;20099;-74
2022/07/16 12:26:43;;;;;;;2.03;0.30;;;;;;;;;;5326202;28;20489;-74
2022/07/16 12:29:15;;;;;;;1.88;0.20;;;;;;;;;;5325903;28;20352;-76
2022/07/16 12:31:46;;;;;;;2.47;0.30;;;;;;;;;;5324714;28;20503;-74
2022/07/16 12:34:17;;;;;;;2.78;0.20;;;;;;;;;;5325496;28;20148;-74
2022/07/16 12:36:49;;;;;;;4.07;0.30;;;;;;;;;;5325426;28;20091;-73
2022/07/16 12:39:21;;;;;;;2.67;0.20;;;;;;;;;;5325017;28;20280;-74
2022/07/16 12:41:52;;;;;;;6.85;0.40;;;;;;;;;;5325261;28;20293;-74
2022/07/16 12:44:23;;;;;;;2.83;0.20;;;;;;;;;;5324894;28;20052;-75
2022/07/16 12:46:54;;;;;;;1.90;0.30;;;;;;;;;;5324813;28;20039;-74
2022/07/16 12:49:26;;;;;;;5.38;0.30;;;;;;;;;;5324970;28;20311;-74
2022/07/16 12:51:59;;;;;;;1.63;0.30;;;;;;;;;;5324982;28;20024;-74
2022/07/16 12:58:47;;;;;;;1.55;0.20;;;;;;;;;;5325363;28;20019;-74
2022/07/16 13:00:12;;;;;;;2.00;0.20;;;;;;;;;;5324975;28;20115;-73
2022/07/16 13:02:43;;;;;;;1.30;0.30;;;;;;;;;;5324780;28;20107;-74
2022/07/16 13:05:14;;;;;;;1.37;0.30;;;;;;;;;;5325249;28;20371;-73
2022/07/16 13:07:45;;;;;;;5.53;0.67;;;;;;;;;;5324145;28;20304;-73
2022/07/16 13:10:16;;;;;;;2.60;0.30;;;;;;;;;;5325287;28;20273;-72
2022/07/16 13:12:48;;;;;;;2.55;0.30;;;;;;;;;;5324232;28;20019;-70
2022/07/16 13:15:19;;;;;;;1.55;0.30;;;;;;;;;;5324702;28;20371;-72
2022/07/16 13:17:51;;;;;;;1.65;0.20;;;;;;;;;;5324732;28;20019;-72
2022/07/16 13:20:28;;;;;;;2.67;0.30;;;;;;;;;;5324119;28;20024;-72
2022/07/16 13:22:59;;;;;;;2.22;0.30;;;;;;;;;;5324507;28;20377;-72
2022/07/16 13:25:30;;;;;;;4.18;0.30;;;;;;;;;;5324437;28;20110;-72
2022/07/16 13:28:02;;;;;;;3.47;0.30;;;;;;;;;;5323993;28;20467;-72
2022/07/16 13:30:34;;;;;;;1.50;0.20;;;;;;;;;;5325143;28;20474;-72
2022/07/16 13:33:05;;;;;;;4.13;0.30;;;;;;;;;;5325202;28;20045;-72
2022/07/16 13:35:37;;;;;;;5.05;0.30;;;;;;;;;;5323861;28;20371;-72
2022/07/16 13:38:08;;;;;;;3.70;0.30;;;;;;;;;;5324613;28;20372;-72
2022/07/16 13:40:39;;;;;;;2.50;0.30;;;;;;;;;;5324793;28;20106;-72
2022/07/16 13:43:11;;;;;;;5.10;0.30;;;;;;;;;;5324160;28;20098;-72
2022/07/16 13:45:43;;;;;;;4.70;0.30;;;;;;;;;;5324656;28;20370;-74
2022/07/16 13:48:14;;;;;;;1.95;0.30;;;;;;;;;;5323799;28;20055;-72
2022/07/16 13:50:46;;;;;;;3.35;0.30;;;;;;;;;;5324664;28;20019;-72
2022/07/16 13:53:17;;;;;;;6.72;0.60;;;;;;;;;;5324542;28;20102;-72
2022/07/16 13:55:48;;;;;;;4.73;0.37;;;;;;;;;;5323639;28;20039;-73
2022/07/16 13:58:23;;;;;;;2.63;0.30;;;;;;;;;;5324180;28;20287;-72
2022/07/16 14:00:56;;;;;;;4.53;0.30;;;;;;;;;;5324557;28;20054;-71
2022/07/16 14:03:28;;;;;;;2.20;0.30;;;;;;;;;;5318570;28;20022;-71
2022/07/16 14:06:00;;;;;;;4.93;0.30;;;;;;;;;;5323772;28;20016;-71
2022/07/16 14:08:32;;;;;;;1.95;0.30;;;;;;;;;;5324190;28;20431;-71
2022/07/16 14:11:03;;;;;;;2.22;0.25;;;;;;;;;;5322768;28;20099;-71
2022/07/16 14:13:34;;;;;;;2.75;0.30;;;;;;;;;;5323307;28;20463;-71
2022/07/16 14:16:06;;;;;;;5.10;0.33;;;;;;;;;;5322932;28;20018;-72
2022/07/16 14:18:37;;;;;;;2.33;0.30;;;;;;;;;;5324007;28;20464;-72
2022/07/16 14:21:08;;;;;;;1.92;0.30;;;;;;;;;;5323857;28;20050;-73
2022/07/16 14:23:39;;;;;;;1.88;0.30;;;;;;;;;;5322486;28;20096;-72
2022/07/16 14:26:11;;;;;;;1.98;0.30;;;;;;;;;;5323426;28;20027;-73
2022/07/16 14:28:43;;;;;;;2.47;0.20;;;;;;;;;;5323007;28;20096;-72
2022/07/16 14:31:15;;;;;;;5.20;0.40;;;;;;;;;;5322639;28;20194;-72
2022/07/16 14:33:46;;;;;;;2.83;0.30;;;;;;;;;;5323663;28;20110;-71
2022/07/16 14:36:17;;;;;;;1.75;0.20;;;;;;;;;;5323763;28;20045;-70
2022/07/16 14:38:48;;;;;;;3.73;0.40;;;;;;;;;;5323132;28;20008;-72
2022/07/16 14:41:19;;;;;;;5.75;0.60;;;;;;;;;;5323210;28;20340;-72
2022/07/16 14:43:51;;;;;;;3.80;0.30;;;;;;;;;;5323898;28;20023;-72
2022/07/16 14:46:22;;;;;;;3.38;0.30;;;;;;;;;;5322461;28;20080;-71
2022/07/16 14:48:53;;;;;;;3.72;0.32;;;;;;;;;;5323657;28;20073;-72
2022/07/16 14:51:24;;;;;;;2.00;0.30;;;;;;;;;;5322676;28;20023;-71
2022/07/16 14:53:56;;;;;;;2.38;0.20;;;;;;;;;;5323854;28;20282;-71
2022/07/16 14:56:27;;;;;;;4.22;0.30;;;;;;;;;;5323126;28;20040;-72
2022/07/16 14:58:58;;;;;;;1.30;0.20;;;;;;;;;;5323110;28;20047;-71
2022/07/16 15:01:29;;;;;;;4.33;0.30;;;;;;;;;;5322998;28;20011;-71
2022/07/16 15:04:00;;;;;;;1.90;0.20;;;;;;;;;;5323447;28;20736;-72
2022/07/16 15:06:32;;;;;;;5.25;0.30;;;;;;;;;;5322508;28;20408;-71
2022/07/16 15:09:03;;;;;;;3.67;0.40;;;;;;;;;;5323006;28;20014;-72
2022/07/16 15:11:34;;;;;;;2.03;0.30;;;;;;;;;;5323156;28;20019;-71
2022/07/16 15:14:06;;;;;;;1.97;0.30;;;;;;;;;;5322406;28;20265;-72
2022/07/16 15:16:37;;;;;;;1.97;0.30;;;;;;;;;;5323559;28;20297;-72
2022/07/16 15:19:08;;;;;;;5.38;0.22;;;;;;;;;;5322900;28;20012;-72
2022/07/16 15:21:40;;;;;;;6.40;0.40;;;;;;;;;;5322762;28;20487;-73
2022/07/16 15:24:11;;;;;;;2.33;0.30;;;;;;;;;;5323179;28;20280;-73
2022/07/16 15:26:42;;;;;;;3.05;0.30;;;;;;;;;;5322675;28;20038;-74
2022/07/16 15:29:14;;;;;;;1.30;0.30;;;;;;;;;;5323150;28;20012;-72