Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:02;;;;;;;7.67;3.93;;;18.70;76.80;;;;;;5092930;28;20450;-58
2022/06/12 00:03:32;;;;;;;5.13;3.40;;;18.70;77.80;;;;;;5092960;28;20449;-58
2022/06/12 00:06:04;;;;;;;7.53;3.87;;;18.60;78.80;;;;;;5092632;28;20466;-58
2022/06/12 00:08:32;;;;;;;6.30;3.90;;;18.60;79.70;;;;;;5093113;28;20426;-58
2022/06/12 00:11:02;;;;;;;7.20;4.17;;;18.60;80.50;;;;;;5092676;28;20524;-58
2022/06/12 00:13:32;;;;;;;5.10;4.40;;;18.50;81.10;;;;;;5092823;28;20503;-58
2022/06/12 00:16:00;;;;;;;11.20;5.13;;;18.50;81.80;;;;;;5092873;28;20875;-60
2022/06/12 00:18:27;;;;;;;6.33;4.00;;;18.50;82.50;;;;;;5092920;28;20930;-59
2022/06/12 00:23:39;;;;;;;9.23;4.97;;;18.40;83.20;;;;;;5092583;28;20427;-58
2022/06/12 00:26:07;;;;;;;9.20;5.13;;;18.40;83.30;;;;;;5096097;28;21021;-59
2022/06/12 00:28:34;;;;;;;9.00;5.20;;;18.40;83.60;;;;;;5097185;28;20486;-59
2022/06/12 00:31:02;;;;;;;9.77;4.43;;;18.40;84.10;;;;;;5097345;28;20581;-57
2022/06/12 00:33:29;;;;;;;6.10;4.30;;;18.30;84.70;;;;;;5096984;28;20495;-59
2022/06/12 00:35:56;;;;;;;11.20;4.30;;;18.30;85.30;;;;;;5096581;28;20474;-57
2022/06/12 00:38:24;;;;;;;5.07;3.27;;;18.20;85.70;;;;;;5096730;28;20442;-59
2022/06/12 00:40:52;;;;;;;6.17;3.20;;;18.20;86.50;;;;;;5096529;28;20537;-57
2022/06/12 00:43:57;;;;;;;6.70;3.70;;;18.10;87.20;;;;;;5096819;28;20481;-58
2022/06/12 00:46:45;;;;;;;5.57;3.80;;;18.10;88.00;;;;;;5096537;28;20557;-59
2022/06/12 00:49:16;;;;;;;7.43;3.53;;;18.00;88.70;;;;;;5096449;28;20445;-58
2022/06/12 00:51:47;;;;;;;6.33;2.97;;;18.00;89.40;;;;;;5096792;28;20438;-57
2022/06/12 00:54:14;;;;;;;6.20;3.47;;;18.00;89.90;;;;;;5096536;28;20473;-57
2022/06/12 00:56:49;;;;;;;9.53;4.13;;;17.90;90.10;;;;;;5096511;28;20469;-59
2022/06/12 00:59:22;;;;;;;5.00;3.43;;;17.90;90.40;;;;;;5096821;28;20509;-58
2022/06/12 01:01:52;;;;;;;6.47;3.20;;;17.90;90.50;;;;;;5096417;28;20433;-58
2022/06/12 01:07:09;;;;;;;9.37;3.80;;;17.80;90.70;;;;;;5096168;28;20482;-57
2022/06/12 01:09:41;;;;;;;8.73;4.20;;;17.70;90.90;;;;;;5096286;28;20444;-57
2022/06/12 01:12:13;;;;;;;8.17;3.93;;;17.70;91.10;;;;;;5096785;28;20462;-59
2022/06/12 01:14:44;;;;;;;9.23;4.40;;;17.60;91.30;;;;;;5096314;28;21019;-59
2022/06/12 01:17:12;;;;;;;7.87;4.47;;;17.50;91.60;;;;;;5096098;28;20507;-58
2022/06/12 01:19:43;;;;;;;6.57;3.83;;;17.40;91.80;;;;;;5095853;28;20543;-59
2022/06/12 01:22:46;;;;;;;7.10;3.77;;;17.30;92.00;;;;;;5095949;28;20805;-59
2022/06/12 01:25:31;;;;;;;10.20;4.30;;;17.30;92.40;;;;;;5095814;28;20461;-59
2022/06/12 01:28:33;;;;;;;10.20;5.07;;;17.20;92.60;;;;;;5095675;28;20527;-57
2022/06/12 01:31:07;;;;;;;11.60;4.13;;;17.10;92.90;;;;;;5096027;28;20768;-57
2022/06/12 01:33:40;;;;;;;9.07;4.07;;;17.00;93.10;;;;;;5095649;28;20446;-59
2022/06/12 01:36:13;;;;;;;5.77;3.87;;;16.90;93.40;;;;;;5095399;28;20483;-58
2022/06/12 01:38:50;;;;;;;7.43;3.50;;;16.90;93.50;;;;;;5095778;28;20430;-58
2022/06/12 01:41:28;;;;;;;7.47;4.10;;;16.80;93.60;;;;;;5095555;28;20442;-59
2022/06/12 01:44:06;;;;;;;9.30;4.60;;;16.80;93.70;;;;;;5095533;28;20430;-58
2022/06/12 01:46:41;;;;;;;9.27;4.27;;;16.70;93.80;;;;;;5108591;22;21015;-62
2022/06/12 01:49:17;;;;;;;6.67;3.80;;;16.60;93.90;;;;;;5075594;28;20478;-62
2022/06/12 01:51:53;;;;;;;8.43;3.87;;;16.60;94.10;;;;;;5075333;28;20424;-63
2022/06/12 01:54:28;;;;;;;8.47;4.13;;;16.50;94.20;;;;;;5075552;28;20554;-64
2022/06/12 01:57:02;;;;;;;14.93;4.40;;;16.40;94.40;;;;;;5075427;28;20517;-63
2022/06/12 01:59:40;;;;;;;11.23;4.60;;;16.40;94.60;;;;;;5075210;28;20433;-64
2022/06/12 02:02:13;;;;;;;10.20;4.43;;;16.30;94.70;;;;;;5075182;28;20904;-62
2022/06/12 02:04:46;;;;;;;9.80;3.90;;;16.30;94.80;;;;;;5075608;28;20497;-62
2022/06/12 02:07:19;;;;;;;13.60;4.73;;;16.20;94.80;;;;;;5075214;28;20520;-64
2022/06/12 02:09:52;;;;;;;7.47;3.60;;;16.20;95.00;;;;;;5075099;28;20433;-63
2022/06/12 02:15:14;;;;;;;12.93;5.00;;;16.10;95.10;;;;;;5075169;28;20473;-64
2022/06/12 02:17:48;;;;;;;9.00;3.70;;;16.00;95.20;;;;;;5075019;28;20433;-63
2022/06/12 02:20:19;;;;;;;10.07;3.73;;;16.00;95.30;;;;;;5090844;28;20423;-63
2022/06/12 02:22:50;;;;;;;14.03;4.40;;;15.90;95.40;;;;;;5076383;28;20420;-63
2022/06/12 02:25:22;;;;;;;7.63;3.60;;;15.90;95.50;;;;;;5074610;28;20428;-63
2022/06/12 02:27:54;;;;;;;16.67;4.47;;;15.80;95.50;;;;;;5075060;28;20436;-63
2022/06/12 02:30:26;;;;;;;11.73;4.77;;;15.80;95.60;;;;;;5074797;28;20445;-63
2022/06/12 02:32:58;;;;;;;11.90;4.20;;;15.80;95.60;;;;;;5074983;28;20931;-63
2022/06/12 02:35:32;;;;;;;10.87;5.13;;;15.70;95.60;;;;;;5074884;28;20463;-63
2022/06/12 02:38:05;;;;;;;10.77;4.30;;;15.70;95.70;;;;;;5075237;28;20430;-63
2022/06/12 02:40:36;;;;;;;10.00;4.13;;;15.70;95.80;;;;;;5074746;28;20514;-62
2022/06/12 02:43:12;;;;;;;8.03;3.70;;;15.60;95.80;;;;;;5074618;28;20531;-63
2022/06/12 02:45:45;;;;;;;15.30;4.47;;;15.60;95.90;;;;;;5074335;28;20479;-63
2022/06/12 02:48:13;;;;;;;7.50;4.27;;;15.50;96.00;;;;;;5073915;28;20421;-63
2022/06/12 02:50:46;;;;;;;7.87;4.27;;;15.50;96.10;;;;;;5074664;28;20848;-63
2022/06/12 02:53:24;;;;;;;11.97;4.07;;;15.50;96.30;;;;;;5074474;28;20432;-63
2022/06/12 02:55:58;;;;;;;12.60;4.40;;;15.50;96.40;;;;;;5073812;28;20491;-63
2022/06/12 02:58:34;;;;;;;7.30;3.77;;;15.40;96.40;;;;;;5074277;28;20421;-63
2022/06/12 03:01:10;;;;;;;9.57;3.67;;;15.40;96.40;;;;;;5073960;28;20862;-63
2022/06/12 03:03:43;;;;;;;12.47;4.20;;;15.40;96.40;;;;;;5073806;28;20493;-63
2022/06/12 03:06:11;;;;;;;11.00;4.27;;;15.40;96.40;;;;;;5074018;28;20495;-63
2022/06/12 03:08:42;;;;;;;8.60;3.57;;;15.30;96.40;;;;;;5074055;28;20439;-64
2022/06/12 03:11:14;;;;;;;12.13;4.07;;;15.30;96.50;;;;;;5073650;28;20430;-63
2022/06/12 03:13:42;;;;;;;9.63;4.30;;;15.30;96.60;;;;;;5073600;28;20515;-63
2022/06/12 03:16:17;;;;;;;11.73;4.33;;;15.30;96.60;;;;;;5073492;28;20482;-62
2022/06/12 03:18:50;;;;;;;10.10;3.80;;;15.40;96.70;;;;;;5073886;28;20497;-63
2022/06/12 03:21:28;;;;;;;7.37;3.53;;;15.40;96.70;;;;;;5073854;28;20774;-62
2022/06/12 03:24:19;;;;;;;8.13;3.90;;;15.40;96.70;;;;;;5073677;28;20427;-63
2022/06/12 03:26:54;;;;;;;11.37;4.30;;;15.40;96.60;;;;;;5074207;28;20446;-64
2022/06/12 03:29:30;;;;;;;17.47;4.43;;;15.40;96.60;;;;;;5073571;28;20431;-63
2022/06/12 03:32:10;;;;;;;9.00;4.53;;;15.40;96.50;;;;;;5073896;28;20446;-63
2022/06/12 03:34:45;;;;;;;12.17;5.03;;;15.50;96.50;;;;;;5073700;28;20859;-63
2022/06/12 03:37:20;;;;;;;7.77;4.13;;;15.50;96.40;;;;;;5073372;28;20494;-64
2022/06/12 03:39:56;;;;;;;11.67;3.93;;;15.50;96.40;;;;;;5073491;28;20438;-63
2022/06/12 03:42:33;;;;;;;6.20;3.70;;;15.50;96.30;;;;;;5073334;28;20904;-63
2022/06/12 03:45:06;;;;;;;9.57;4.03;;;15.60;96.10;;;;;;5073508;28;20489;-64
2022/06/12 03:47:40;;;;;;;11.40;4.30;;;15.60;96.00;;;;;;5072957;28;20463;-63
2022/06/12 03:50:15;;;;;;;7.40;3.33;;;15.60;95.90;;;;;;5073097;28;20425;-63
2022/06/12 03:52:54;;;;;;;10.70;3.53;;;15.70;95.60;;;;;;5073339;28;20412;-64
2022/06/12 03:58:12;;;;;;;9.30;3.13;;;15.90;95.00;;;;;;5072093;28;20411;-63
2022/06/12 04:00:43;;;;;;;10.30;4.10;;;16.10;94.60;;;;;;5072940;28;20427;-63
2022/06/12 04:03:19;;;;;;;13.50;4.67;;;16.30;94.40;;;;;;5073412;28;20494;-64
2022/06/12 04:05:51;;;;;;;7.33;3.43;;;16.70;93.50;;;;;;5073036;28;20564;-62
2022/06/12 04:09:56;;;;;;;7.40;3.57;;;17.30;91.50;;;;;;5111641;27;21142;-62
2022/06/12 04:12:26;;;;;;;12.20;3.50;;;17.60;90.90;;;;;;5111275;28;20479;-62
2022/06/12 04:14:59;;;;;;;8.83;3.10;;;17.80;90.10;;;;;;5110875;28;20437;-62
2022/06/12 04:17:27;;;;;;;6.20;3.40;;;18.10;87.80;;;;;;5111027;28;20469;-63
2022/06/12 04:20:01;;;;;;;10.53;3.70;;;18.30;86.40;;;;;;5110797;28;20447;-62
2022/06/12 04:22:39;;;;;;;11.40;3.67;;;18.40;85.10;;;;;;5111109;28;20535;-62
2022/06/12 04:25:36;;;;;;;9.10;3.07;;;18.60;83.40;;;;;;5110606;28;20435;-62
2022/06/12 04:28:06;;;;;;;9.90;3.30;;;18.80;81.20;;;;;;5105812;28;21008;-62
2022/06/12 04:30:36;;;;;;;4.70;2.70;;;18.60;80.80;;;;;;5110932;28;20885;-62
2022/06/12 04:33:24;;;;;;;12.73;3.27;;;18.70;80.70;;;;;;5111011;28;20943;-61
2022/06/12 04:35:55;;;;;;;6.27;3.10;;;19.00;79.40;;;;;;5097085;28;20482;-62
2022/06/12 04:38:23;;;;;;;5.00;2.83;;;19.30;77.50;;;;;;5090459;28;20966;-63
2022/06/12 04:40:53;;;;;;;10.73;3.80;;;19.60;75.70;;;;;;5090575;28;20460;-62
2022/06/12 04:43:20;;;;;;;13.73;4.37;;;19.90;74.30;;;;;;5098303;28;20489;-62
2022/06/12 04:45:49;;;;;;;10.20;4.40;;;20.20;74.20;;;;;;5111359;28;20491;-63
2022/06/12 04:48:21;;;;;;;12.23;3.90;;;20.50;73.60;;;;;;5109747;28;20855;-64
2022/06/12 04:50:49;;;;;;;5.83;3.60;;;20.70;72.70;;;;;;5111952;28;20434;-63
2022/06/12 04:53:16;;;;;;;16.37;4.20;;;20.80;72.30;;;;;;5093180;28;20986;-63
2022/06/12 04:55:43;;;;;;;8.17;3.40;;;21.00;71.50;;;;;;5091407;28;20516;-62
2022/06/12 04:58:12;;;;;;;10.13;4.57;;;21.20;70.40;;;;;;5097207;28;20576;-64
2022/06/12 05:00:39;;;;;;;8.47;3.93;;;21.40;69.20;;;;;;5110969;28;20497;-63
2022/06/12 05:03:07;;;;;;;8.93;4.47;;;21.50;68.00;;;;;;5104866;28;20457;-63
2022/06/12 05:05:34;;;;;;;9.33;3.77;;;21.60;67.70;;;;;;5118801;28;20477;-63
2022/06/12 05:08:01;;;;;;;10.20;3.60;;;21.70;66.50;;;;;;5101899;28;20486;-63
2022/06/12 05:10:29;;;;;;;8.63;4.00;;;21.70;65.70;;;;;;5112120;28;20489;-64
2022/06/12 05:12:56;;;;;;;7.63;3.70;;;21.70;65.50;;;;;;5118086;28;20532;-63
2022/06/12 05:15:25;;;;;;;6.50;3.10;;;21.60;65.10;;;;;;5115240;28;20535;-63
2022/06/12 05:17:52;;;;;;;6.60;4.03;;;21.70;65.00;;;;;;5097991;28;20831;-63
2022/06/12 05:20:23;;;;;;;6.83;3.57;;;21.90;64.10;;;;;;5097412;28;20493;-64
2022/06/12 05:22:50;;;;;;;5.67;3.50;;;21.90;63.50;;;;;;5101666;28;20453;-63
2022/06/12 05:25:18;;;;;;;8.13;3.80;;;22.00;62.90;;;;;;5100195;28;20822;-64
2022/06/12 05:27:47;;;;;;;12.27;3.93;;;21.90;62.70;;;;;;5081621;28;20462;-66
2022/06/12 05:30:16;;;;;;;9.10;3.93;;;22.00;62.70;;;;;;5095701;28;20494;-64
2022/06/12 05:32:46;;;;;;;7.00;4.03;;;22.10;61.90;;;;;;5095543;28;20490;-64
2022/06/12 05:35:14;;;;;;;8.30;3.50;;;22.20;61.60;;;;;;5077935;28;21039;-63
2022/06/12 05:37:41;;;;;;;10.07;3.73;;;22.20;61.20;;;;;;5089150;28;20547;-62
2022/06/12 05:40:13;;;;;;;13.57;4.40;;;22.30;60.90;;;;;;5076007;28;20447;-63
2022/06/12 05:42:41;;;;;;;8.20;3.70;;;22.40;60.50;;;;;;5088463;28;20827;-63
2022/06/12 05:45:12;;;;;;;6.43;3.43;;;22.40;60.70;;;;;;5077230;28;20459;-64
2022/06/12 05:47:47;;;;;;;8.97;3.57;;;22.40;60.70;;;;;;5075287;28;20469;-63
2022/06/12 05:50:15;;;;;;;7.50;3.30;;;22.30;60.50;;;;;;5075461;28;20524;-63
2022/06/12 05:52:43;;;;;;;7.87;3.50;;;22.10;60.60;;;;;;5075337;28;20500;-63
2022/06/12 05:55:11;;;;;;;11.57;4.03;;;22.10;61.60;;;;;;5074524;28;20497;-64
2022/06/12 05:57:39;;;;;;;7.70;3.90;;;22.10;61.00;;;;;;5081240;28;20523;-63
2022/06/12 06:00:08;;;;;;;10.47;4.20;;;22.40;60.60;;;;;;5074551;28;20487;-63
2022/06/12 06:02:38;;;;;;;10.17;3.70;;;22.40;60.10;;;;;;5074074;28;20459;-63
2022/06/12 06:05:07;;;;;;;12.27;4.70;;;22.60;59.70;;;;;;5075341;28;20538;-63
2022/06/12 06:07:35;;;;;;;9.27;3.60;;;22.60;59.40;;;;;;5074664;28;20459;-64
2022/06/12 06:10:03;;;;;;;12.00;3.77;;;22.70;59.10;;;;;;5090338;28;20537;-63
2022/06/12 06:12:31;;;;;;;10.27;3.80;;;22.70;58.60;;;;;;5081092;28;20535;-63
2022/06/12 06:14:58;;;;;;;7.57;3.20;;;22.70;58.70;;;;;;5080506;28;20462;-63
2022/06/12 06:17:25;;;;;;;8.43;3.80;;;22.70;58.70;;;;;;5089361;28;20543;-63
2022/06/12 06:19:53;;;;;;;8.10;3.90;;;22.70;58.60;;;;;;5074570;28;20532;-62
2022/06/12 06:22:22;;;;;;;9.50;4.00;;;22.60;58.60;;;;;;5074250;28;20494;-64
2022/06/12 06:24:49;;;;;;;8.93;3.63;;;22.50;58.90;;;;;;5074898;28;20495;-62
2022/06/12 06:27:17;;;;;;;10.20;4.37;;;22.50;58.90;;;;;;5074283;28;20970;-62
2022/06/12 06:29:45;;;;;;;11.90;3.63;;;22.30;58.70;;;;;;5077640;28;20483;-61
2022/06/12 06:32:12;;;;;;;9.87;2.93;;;22.00;58.50;;;;;;5080921;28;21005;-61
2022/06/12 06:34:40;;;;;;;7.83;3.17;;;21.80;58.50;;;;;;5085029;28;20499;-61
2022/06/12 06:37:09;;;;;;;10.47;3.50;;;21.70;58.20;;;;;;5094763;28;20466;-61
2022/06/12 06:39:40;;;;;;;9.13;3.27;;;21.60;57.90;;;;;;5094949;28;20442;-62
2022/06/12 06:42:08;;;;;;;7.20;2.93;;;21.50;57.90;;;;;;5094744;28;20414;-61
2022/06/12 06:47:21;;;;;;;7.80;3.40;;;21.30;58.00;;;;;;5085605;28;20616;-61
2022/06/12 06:49:48;;;;;;;9.13;3.23;;;21.20;58.00;;;;;;5074286;28;20475;-62
2022/06/12 06:52:16;;;;;;;9.80;3.77;;;21.20;57.90;;;;;;5076561;28;20561;-61
2022/06/12 06:54:45;;;;;;;8.40;2.97;;;21.10;57.70;;;;;;5075150;28;20454;-62
2022/06/12 06:57:12;;;;;;;7.03;3.03;;;21.10;57.60;;;;;;5074145;28;20523;-61
2022/06/12 06:59:40;;;;;;;7.47;2.77;;;21.20;57.30;;;;;;5080551;28;20519;-61
2022/06/12 07:02:09;;;;;;;8.07;3.10;;;21.30;56.80;;;;;;5073512;28;20478;-61
2022/06/12 07:04:37;;;;;;;10.90;3.20;;;21.40;56.60;;;;;;5089962;28;20475;-60
2022/06/12 07:07:05;;;;;;;8.70;3.40;;;21.30;56.30;;;;;;5094236;28;20515;-62
2022/06/12 07:09:32;;;;;;;7.33;2.80;;;21.30;56.30;;;;;;5093695;28;20491;-61
2022/06/12 07:12:02;;;;;;;8.10;2.90;;;21.30;56.10;;;;;;5094218;28;20444;-61
2022/06/12 07:14:30;;;;;;;6.57;3.00;;;21.30;55.90;;;;;;5092729;28;20473;-62
2022/06/12 07:16:57;;;;;;;7.30;2.80;;;21.40;55.50;;;;;;5093593;28;20900;-61
2022/06/12 07:19:26;;;;;;;8.83;2.97;;;21.40;55.30;;;;;;5092930;28;20874;-61
2022/06/12 07:21:53;;;;;;;9.53;2.87;;;21.60;55.30;;;;;;5093993;28;20452;-61
2022/06/12 07:24:21;;;;;;;8.00;3.20;;;21.60;54.90;;;;;;5094012;28;20499;-61
2022/06/12 07:26:49;;;;;;;9.53;2.90;;;21.60;54.70;;;;;;5094079;28;20522;-61
2022/06/12 07:29:21;;;;;;;6.90;2.87;;;21.50;54.90;;;;;;5093247;28;20517;-61
2022/06/12 07:31:48;;;;;;;6.57;2.70;;;21.60;55.10;;;;;;5093560;28;20527;-61
2022/06/12 07:34:16;;;;;;;7.23;2.90;;;21.70;55.20;;;;;;5077453;28;20466;-61
2022/06/12 07:36:47;;;;;;;6.57;2.53;;;21.80;54.80;;;;;;5073286;28;20461;-61
2022/06/12 07:39:17;;;;;;;8.73;2.43;;;21.90;54.30;;;;;;5073262;28;20488;-62
2022/06/12 07:41:48;;;;;;;7.70;1.70;;;21.90;53.10;;;;;;5073494;28;20434;-61
2022/06/12 07:44:20;;;;;;;3.50;1.57;;;21.90;50.90;;;;;;5072785;28;20925;-61
2022/06/12 07:46:47;;;;;;;4.77;2.50;;;21.90;49.60;;;;;;5083685;28;20492;-61
2022/06/12 07:49:15;;;;;;;6.37;2.50;;;21.90;48.20;;;;;;5092979;28;20534;-61
2022/06/12 07:51:42;;;;;;;4.40;1.77;;;21.90;48.00;;;;;;5083292;28;20497;-61
2022/06/12 07:54:10;;;;;;;4.80;1.63;;;21.90;47.00;;;;;;5076433;28;20462;-61
2022/06/12 07:56:37;;;;;;;4.00;1.50;;;22.00;45.50;;;;;;5072237;28;20519;-63
2022/06/12 07:59:06;;;;;;;6.63;1.57;;;22.00;44.50;;;;;;5072677;28;20447;-63
2022/06/12 08:01:35;;;;;;;4.47;1.33;;;22.00;43.90;;;;;;5074887;28;20483;-62
2022/06/12 08:04:02;;;;;;;7.13;1.97;;;22.10;43.70;;;;;;5074800;28;20449;-61
2022/06/12 08:06:30;;;;;;;5.53;1.53;;;22.20;44.10;;;;;;5075720;28;20516;-61
2022/06/12 08:08:58;;;;;;;4.07;1.77;;;22.20;44.40;;;;;;5075070;28;20862;-61
2022/06/12 08:11:26;;;;;;;7.47;1.60;;;22.20;44.80;;;;;;5077652;28;20458;-61
2022/06/12 08:13:54;;;;;;;7.27;1.80;;;22.20;45.00;;;;;;5073996;28;20449;-61
2022/06/12 08:16:22;;;;;;;8.63;2.30;;;22.20;45.20;;;;;;5075672;28;20465;-61
2022/06/12 08:18:51;;;;;;;5.40;2.03;;;22.20;45.50;;;;;;5074185;28;20447;-61
2022/06/12 08:21:18;;;;;;;4.33;2.03;;;22.20;45.70;;;;;;5073925;28;20442;-62
2022/06/12 08:23:48;;;;;;;4.37;1.77;;;22.30;45.90;;;;;;5073986;28;20458;-60
2022/06/12 08:26:18;;;;;;;6.97;1.77;;;22.40;46.10;;;;;;5073161;28;20466;-60
2022/06/12 08:28:48;;;;;;;6.60;2.03;;;22.40;46.20;;;;;;5072885;28;20492;-62
2022/06/12 08:31:19;;;;;;;4.97;2.20;;;22.40;46.20;;;;;;5073477;28;20454;-62
2022/06/12 08:33:49;;;;;;;7.00;2.27;;;22.40;45.90;;;;;;5073029;28;20779;-62
2022/06/12 08:36:21;;;;;;;5.47;1.70;;;22.50;45.80;;;;;;5073046;28;20527;-62
2022/06/12 08:38:49;;;;;;;4.23;2.00;;;22.50;45.80;;;;;;5073328;28;20432;-61
2022/06/12 08:41:23;;;;;;;6.90;1.73;;;22.50;45.60;;;;;;5073220;28;20490;-62
2022/06/12 08:43:56;;;;;;;4.00;1.80;;;22.50;45.70;;;;;;5073209;28;20529;-62
2022/06/12 08:46:29;;;;;;;6.50;2.70;;;22.50;45.60;;;;;;5075017;28;20500;-62
2022/06/12 08:49:02;;;;;;;5.70;2.00;;;22.50;45.80;;;;;;5073590;28;20844;-62
2022/06/12 08:51:39;;;;;;;7.03;2.20;;;22.60;45.80;;;;;;5073428;28;20439;-61
2022/06/12 08:54:13;;;;;;;4.70;1.90;;;22.60;45.90;;;;;;5073892;28;20931;-62
2022/06/12 08:56:48;;;;;;;5.20;2.20;;;22.70;45.80;;;;;;5076822;28;20458;-61
2022/06/12 08:59:22;;;;;;;5.20;1.60;;;22.70;45.70;;;;;;5076799;28;20422;-62
2022/06/12 09:01:49;;;;;;;6.23;2.03;;;22.80;45.80;;;;;;5076892;28;20433;-61
2022/06/12 09:04:19;;;;;;;5.10;1.97;;;22.80;45.60;;;;;;5077552;28;20500;-61
2022/06/12 09:06:51;;;;;;;4.80;2.30;;;22.80;45.60;;;;;;5076579;28;20512;-61
2022/06/12 09:09:23;;;;;;;5.37;1.93;;;22.80;45.70;;;;;;5076109;28;20905;-62
2022/06/12 09:11:56;;;;;;;4.67;2.07;;;22.90;45.60;;;;;;5076230;28;20484;-62
2022/06/12 09:14:40;;;;;;;8.47;2.57;;;23.00;45.60;;;;;;5076675;28;20427;-62
2022/06/12 09:17:19;;;;;;;5.00;2.17;;;23.00;45.40;;;;;;5076036;28;20458;-61
2022/06/12 09:19:55;;;;;;;8.93;2.13;;;22.90;45.60;;;;;;5076161;28;20773;-62
2022/06/12 09:22:32;;;;;;;6.00;2.13;;;22.90;45.50;;;;;;5076623;28;20451;-61
2022/06/12 09:25:07;;;;;;;5.30;1.70;;;23.00;45.50;;;;;;5076661;28;20935;-62
2022/06/12 09:27:41;;;;;;;10.40;2.30;;;23.20;45.50;;;;;;5075766;28;20484;-61
2022/06/12 09:30:13;;;;;;;5.47;2.20;;;23.30;44.70;;;;;;5075813;28;20544;-62
2022/06/12 09:32:49;;;;;;;5.63;2.23;;;23.30;44.20;;;;;;5076094;28;20484;-62
2022/06/12 09:35:35;;;;;;;7.47;2.00;;;23.40;44.20;;;;;;5076431;28;20782;-61
2022/06/12 09:38:21;;;;;;;5.30;2.10;;;23.40;44.10;;;;;;5076361;28;20423;-61
2022/06/12 09:41:09;;;;;;;5.40;2.17;;;23.40;44.10;;;;;;5078767;28;20450;-61
2022/06/12 09:43:42;;;;;;;6.13;2.23;;;23.50;44.10;;;;;;5079535;28;20534;-61
2022/06/12 09:46:26;;;;;;;4.13;2.10;;;23.70;44.10;;;;;;5080252;28;20463;-61
2022/06/12 09:48:59;;;;;;;4.20;2.33;;;23.70;44.00;;;;;;5078977;28;20411;-62
2022/06/12 09:51:39;;;;;;;4.40;2.20;;;23.70;43.80;;;;;;5078622;28;20463;-62
2022/06/12 09:54:36;;;;;;;5.77;2.47;;;23.70;43.60;;;;;;5078148;28;20427;-63
2022/06/12 09:57:10;;;;;;;5.87;2.00;;;23.80;43.60;;;;;;5081062;28;20540;-62
2022/06/12 09:59:44;;;;;;;4.77;2.10;;;23.70;43.30;;;;;;5085121;28;20459;-61
2022/06/12 10:02:17;;;;;;;6.57;2.07;;;23.70;43.20;;;;;;5084944;28;20432;-62
2022/06/12 10:04:52;;;;;;;3.77;2.30;;;23.80;43.20;;;;;;5083207;28;20922;-62
2022/06/12 10:07:27;;;;;;;4.73;2.10;;;24.00;43.10;;;;;;5081022;28;20966;-62
2022/06/12 10:10:01;;;;;;;13.90;2.60;;;24.10;42.50;;;;;;5076298;28;20499;-62
2022/06/12 10:12:33;;;;;;;5.87;2.03;;;24.00;42.10;;;;;;5075474;28;20427;-61
2022/06/12 10:15:04;;;;;;;8.03;2.67;;;23.90;42.20;;;;;;5075351;28;20435;-61
2022/06/12 10:17:38;;;;;;;4.97;1.97;;;23.80;42.10;;;;;;5074863;28;21032;-62
2022/06/12 10:20:10;;;;;;;6.27;2.47;;;23.80;42.30;;;;;;5074479;28;20797;-62
2022/06/12 10:22:43;;;;;;;5.53;2.00;;;23.90;42.40;;;;;;5075152;28;20497;-62
2022/06/12 10:25:37;;;;;;;5.30;2.00;;;24.00;42.20;;;;;;5074349;28;20434;-67
2022/06/12 10:28:07;;;;;;;4.63;1.87;;;24.30;41.80;;;;;;5075417;28;20443;-63
2022/06/12 10:30:40;;;;;;;9.40;2.10;;;24.40;41.70;;;;;;5076569;28;20563;-62
2022/06/12 10:33:19;;;;;;;4.70;1.80;;;24.70;41.40;;;;;;5094073;28;20552;-62
2022/06/12 10:35:49;;;;;;;6.03;2.03;;;25.00;41.00;;;;;;5093985;28;20515;-62
2022/06/12 10:38:18;;;;;;;8.53;2.33;;;25.30;40.60;;;;;;5094862;28;20507;-62
2022/06/12 10:40:52;;;;;;;3.87;2.27;;;25.70;39.90;;;;;;5093790;28;20532;-62
2022/06/12 10:43:27;;;;;;;2.90;1.50;;;25.60;39.10;;;;;;5094664;28;20422;-62
2022/06/12 10:46:01;;;;;;;2.70;1.40;;;25.50;38.70;;;;;;5094148;28;20468;-62
2022/06/12 10:48:31;;;;;;;3.90;1.90;;;25.50;38.30;;;;;;5093533;28;20481;-62
2022/06/12 10:51:00;;;;;;;6.93;1.50;;;25.40;37.40;;;;;;5092071;28;20523;-62
2022/06/12 10:53:31;;;;;;;6.17;2.30;;;25.20;37.20;;;;;;5077908;28;20509;-62
2022/06/12 10:56:13;;;;;;;4.53;1.90;;;25.10;37.60;;;;;;5074912;28;20482;-62
2022/06/12 10:59:23;;;;;;;4.07;1.60;;;25.00;38.20;;;;;;5075269;28;20466;-62
2022/06/12 11:02:05;;;;;;;6.17;2.30;;;24.80;38.70;;;;;;5090658;28;20476;-62
2022/06/12 11:04:41;;;;;;;2.90;1.50;;;24.50;39.10;;;;;;5073651;28;20450;-61
2022/06/12 11:07:22;;;;;;;2.67;1.40;;;24.50;39.00;;;;;;5073782;28;20458;-62
2022/06/12 11:10:12;;;;;;;5.17;2.00;;;24.60;38.30;;;;;;5075549;28;20447;-63
2022/06/12 11:12:54;;;;;;;5.80;1.93;;;24.70;38.00;;;;;;5080750;28;20529;-62
2022/06/12 11:15:35;;;;;;;5.03;2.70;;;24.90;37.70;;;;;;5094273;28;20443;-60
2022/06/12 11:18:18;;;;;;;6.77;2.23;;;25.20;37.30;;;;;;5081876;28;20443;-61
2022/06/12 11:20:53;;;;;;;6.43;1.80;;;25.40;37.00;;;;;;5083517;28;20526;-62
2022/06/12 11:23:43;;;;;;;3.70;1.90;;;25.60;36.60;;;;;;5078883;28;20537;-62
2022/06/12 11:26:39;;;;;;;7.90;1.90;;;25.90;36.30;;;;;;5076763;28;20487;-62
2022/06/12 11:29:23;;;;;;;3.30;1.80;;;26.00;36.20;;;;;;5073350;28;20455;-63
2022/06/12 11:32:06;;;;;;;6.13;1.80;;;25.80;36.50;;;;;;5072368;28;20475;-61
2022/06/12 11:34:49;;;;;;;3.67;1.67;;;25.70;36.80;;;;;;5072991;28;20441;-61
2022/06/12 11:37:28;;;;;;;3.43;1.67;;;25.80;36.80;;;;;;5073189;28;20467;-59
2022/06/12 11:40:04;;;;;;;5.20;1.90;;;26.00;36.70;;;;;;5073457;28;20533;-61
2022/06/12 11:42:45;;;;;;;4.60;1.90;;;26.00;36.90;;;;;;5073516;28;20521;-60
2022/06/12 11:45:26;;;;;;;5.80;2.40;;;26.10;37.10;;;;;;5073102;28;20875;-62
2022/06/12 11:48:13;;;;;;;2.90;1.60;;;26.10;36.90;;;;;;5080026;28;20454;-61
2022/06/12 11:50:45;;;;;;;5.80;1.57;;;26.00;36.10;;;;;;5075947;28;20500;-61
2022/06/12 11:53:26;;;;;;;3.33;1.70;;;25.90;35.80;;;;;;5073319;28;20427;-62
2022/06/12 11:55:59;;;;;;;5.23;2.10;;;25.90;35.60;;;;;;5073278;28;20954;-64
2022/06/12 11:58:43;;;;;;;4.17;1.70;;;25.80;35.60;;;;;;5072889;28;20477;-63
2022/06/12 12:01:21;;;;;;;4.73;2.33;;;25.90;35.60;;;;;;5073808;28;20451;-63
2022/06/12 12:04:15;;;;;;;4.80;2.10;;;26.40;35.30;;;;;;5073037;28;20427;-63
2022/06/12 12:06:58;;;;;;;4.07;1.87;;;26.70;34.90;;;;;;5064297;28;20542;-63
2022/06/12 12:09:36;;;;;;;5.37;1.67;;;27.00;34.70;;;;;;5077893;28;20477;-61
2022/06/12 12:12:09;;;;;;;2.77;1.70;;;27.20;34.20;;;;;;5092981;28;20531;-61
2022/06/12 12:14:39;;;;;;;9.40;2.13;;;27.20;34.10;;;;;;5084330;28;20483;-61
2022/06/12 12:17:12;;;;;;;3.90;1.87;;;27.40;33.50;;;;;;5075987;28;20491;-62
2022/06/12 12:19:45;;;;;;;3.83;1.73;;;27.70;32.90;;;;;;5079689;28;20530;-62
2022/06/12 12:22:19;;;;;;;4.07;1.80;;;28.10;32.00;;;;;;5073080;28;20430;-62
2022/06/12 12:24:49;;;;;;;3.93;1.63;;;27.90;31.90;;;;;;5072824;28;20903;-61
2022/06/12 12:27:26;;;;;;;3.93;1.60;;;27.80;31.90;;;;;;5073417;28;20532;-61
2022/06/12 12:29:56;;;;;;;3.70;1.70;;;27.60;32.10;;;;;;5073966;28;20427;-61
2022/06/12 12:32:25;;;;;;;3.50;1.30;;;27.50;32.50;;;;;;5076325;28;20505;-62
2022/06/12 12:34:56;;;;;;;2.70;1.20;;;27.20;32.70;;;;;;5076722;28;20447;-62
2022/06/12 12:43:15;;;;;;;5.37;1.20;;;27.00;33.00;;;;;;5076499;28;20410;-62
2022/06/12 12:45:42;;;;;;;5.43;1.53;;;26.70;32.80;;;;;;5076526;28;20808;-62
2022/06/12 12:48:14;;;;;;;3.40;1.67;;;26.70;32.90;;;;;;5076294;28;20938;-62
2022/06/12 12:50:46;;;;;;;4.63;1.83;;;26.80;33.00;;;;;;5076251;28;20554;-62
2022/06/12 12:53:27;;;;;;;3.70;1.30;;;26.70;32.90;;;;;;5076430;28;20934;-62
2022/06/12 12:56:03;;;;;;;2.60;1.70;;;26.60;33.00;;;;;;5076499;28;20470;-63
2022/06/12 12:58:34;;;;;;;3.67;1.30;;;26.50;33.00;;;;;;5076968;28;20975;-62
2022/06/12 13:01:05;;;;;;;2.77;1.33;;;26.40;32.70;;;;;;5078268;28;20423;-62
2022/06/12 13:03:41;;;;;;;3.23;1.10;;;26.30;32.70;;;;;;5078339;28;20493;-62
2022/06/12 13:06:39;;;;;;;2.33;1.20;;;26.10;32.80;;;;;;5078154;28;20454;-60
2022/06/12 13:09:33;;;;;;;4.13;1.50;;;26.20;32.90;;;;;;5077350;28;20462;-62
2022/06/12 13:12:20;;;;;;;3.30;1.57;;;26.30;32.70;;;;;;5074354;28;20536;-62
2022/06/12 13:15:13;;;;;;;2.60;1.20;;;26.30;32.60;;;;;;5076681;28;20445;-62
2022/06/12 13:17:51;;;;;;;6.83;1.90;;;26.30;32.40;;;;;;5076749;28;20427;-63
2022/06/12 13:20:37;;;;;;;2.70;1.30;;;26.20;32.50;;;;;;5076229;28;20435;-62
2022/06/12 13:23:17;;;;;;;3.90;1.30;;;26.10;32.40;;;;;;5075959;28;20840;-62
2022/06/12 13:25:49;;;;;;;3.70;1.17;;;26.10;32.10;;;;;;5075893;28;20877;-62
2022/06/12 13:28:23;;;;;;;3.40;1.40;;;26.00;31.80;;;;;;5075610;28;20420;-63
2022/06/12 13:30:50;;;;;;;2.77;1.40;;;26.00;31.70;;;;;;5075867;28;20478;-62
2022/06/12 13:33:21;;;;;;;2.07;1.10;;;26.00;31.70;;;;;;5075884;28;20451;-62
2022/06/12 13:35:53;;;;;;;2.90;1.30;;;26.10;32.00;;;;;;5076040;28;20532;-62
2022/06/12 13:38:24;;;;;;;2.67;1.00;;;26.00;32.10;;;;;;5076014;28;20496;-60