Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:40;;;;;;;37.80;27.90;;;2.90;99.90;;;;;;5032814;28;20052;-87
2021/04/18 00:04:09;;;;;;;36.40;26.08;;;2.90;99.90;;;;;;5017060;28;20053;-88
2021/04/18 00:06:37;;;;;;;32.25;24.60;;;2.90;99.90;;;;;;4994316;28;20102;-88
2021/04/18 00:09:05;;;;;;;30.90;23.70;;;2.90;99.90;;;;;;5014329;28;20463;-88
2021/04/18 00:11:33;;;;;;;36.30;24.23;;;2.80;99.90;;;;;;5013964;28;20056;-88
2021/04/18 00:14:00;;;;;;;34.70;22.90;;;2.80;99.90;;;;;;4996394;28;20502;-88
2021/04/18 00:16:34;;;;;;;32.78;22.30;;;2.80;99.90;;;;;;4996903;28;20049;-87
2021/04/18 00:19:02;;;;;;;33.50;22.80;;;2.80;99.90;;;;;;5009986;28;20112;-88
2021/04/18 00:21:30;;;;;;;30.63;23.25;;;2.80;99.90;;;;;;5002866;28;20068;-88
2021/04/18 00:23:56;;;;;;;33.70;22.92;;;2.70;99.90;;;;;;4993639;28;20050;-88
2021/04/18 00:26:23;;;;;;;39.08;23.42;;;2.70;99.90;;;;;;4986466;28;20042;-86
2021/04/18 00:28:50;;;;;;;31.80;23.20;;;2.70;99.90;;;;;;5006551;28;20058;-86
2021/04/18 00:31:17;;;;;;;36.53;24.38;;;2.70;99.90;;;;;;5013321;28;20061;-86
2021/04/18 00:33:43;;;;;;;36.03;23.50;;;2.70;99.90;;;;;;5012583;28;20042;-86
2021/04/18 00:36:22;;;;;;;36.67;24.88;;;2.70;99.90;;;;;;5008088;28;20077;-86
2021/04/18 00:38:48;;;;;;;28.77;21.95;;;2.70;99.90;;;;;;5012479;28;20468;-87
2021/04/18 00:41:15;;;;;;;30.08;22.13;;;2.70;99.90;;;;;;4996590;28;20064;-86
2021/04/18 00:43:43;;;;;;;31.40;22.58;;;2.70;99.90;;;;;;5005244;28;20056;-86
2021/04/18 00:46:11;;;;;;;27.52;21.15;;;2.70;99.90;;;;;;5011931;28;20076;-86
2021/04/18 00:48:42;;;;;;;30.75;21.17;;;2.70;99.90;;;;;;5011540;28;20050;-87
2021/04/18 00:51:11;;;;;;;31.50;22.15;;;2.70;99.90;;;;;;5010001;28;20054;-87
2021/04/18 00:53:38;;;;;;;31.00;21.95;;;2.70;99.90;;;;;;5011744;28;20046;-87
2021/04/18 00:56:07;;;;;;;32.58;22.65;;;2.70;99.90;;;;;;5007723;28;20152;-88
2021/04/18 00:58:35;;;;;;;34.60;23.25;;;2.70;99.90;;;;;;5004781;28;20117;-87
2021/04/18 01:01:03;;;;;;;33.75;21.75;;;2.70;99.90;;;;;;5010431;28;20123;-87
2021/04/18 01:03:29;;;;;;;35.55;23.42;;;2.70;99.90;;;;;;5014788;28;20049;-87
2021/04/18 01:05:56;;;;;;;36.35;23.27;;;2.70;99.90;;;;;;5008272;28;20425;-87
2021/04/18 01:08:22;;;;;;;34.22;23.55;;;2.80;99.90;;;;;;4995488;28;20525;-87
2021/04/18 01:10:49;;;;;;;36.95;23.33;;;2.80;99.90;;;;;;5005902;28;20153;-87
2021/04/18 01:13:16;;;;;;;32.40;23.85;;;2.80;99.90;;;;;;5011451;28;20160;-85
2021/04/18 01:15:42;;;;;;;35.67;24.02;;;2.80;99.90;;;;;;5010090;28;20073;-87
2021/04/18 01:18:09;;;;;;;35.88;23.20;;;2.80;99.90;;;;;;4992643;28;20042;-87
2021/04/18 01:20:37;;;;;;;32.10;22.48;;;2.70;99.90;;;;;;5003975;28;20053;-87
2021/04/18 01:23:03;;;;;;;36.30;23.58;;;2.70;99.90;;;;;;5013531;28;20435;-87
2021/04/18 01:25:30;;;;;;;33.35;23.70;;;2.70;99.90;;;;;;5010915;28;20124;-87
2021/04/18 01:27:56;;;;;;;37.35;24.33;;;2.70;99.90;;;;;;5007392;28;20386;-87
2021/04/18 01:30:28;;;;;;;31.92;22.77;;;2.60;99.90;;;;;;5006843;28;20045;-87
2021/04/18 01:32:57;;;;;;;;;;;2.60;99.90;;;;;;5011846;28;20045;-86
2021/04/18 01:35:24;;;;;;;36.63;23.10;;;2.60;99.90;;;;;;5013293;28;19921;-86
2021/04/18 01:37:51;;;;;;;35.90;22.23;;;2.50;99.90;;;;;;5009868;28;20049;-86
2021/04/18 01:40:19;;;;;;;32.30;21.75;;;2.50;99.90;;;;;;5003268;28;20107;-87
2021/04/18 01:42:48;;;;;;;33.22;22.92;;;2.50;99.90;;;;;;5012314;28;20042;-86
2021/04/18 01:45:17;;;;;;;32.65;21.30;;;2.50;99.90;;;;;;5010854;28;20073;-87
2021/04/18 01:47:45;;;;;;;33.17;22.73;;;2.50;99.90;;;;;;5008681;28;20486;-87
2021/04/18 01:50:16;;;;;;;37.72;20.77;;;2.50;99.90;;;;;;5012039;28;20050;-87
2021/04/18 01:52:46;;;;;;;29.77;22.30;;;2.50;99.90;;;;;;5007602;28;20402;-87
2021/04/18 01:55:13;;;;;;;33.28;22.38;;;2.50;99.90;;;;;;5007336;28;20340;-87
2021/04/18 01:57:40;;;;;;;34.85;22.35;;;2.50;99.90;;;;;;5010852;28;20115;-87
2021/04/18 02:00:09;;;;;;;33.50;21.83;;;2.50;99.90;;;;;;5009091;28;20068;-87
2021/04/18 02:02:36;;;;;;;35.90;22.63;;;2.50;99.90;;;;;;5010173;28;20046;-86
2021/04/18 02:05:04;;;;;;;31.02;21.83;;;2.50;99.90;;;;;;5010228;28;20045;-87
2021/04/18 02:07:31;;;;;;;31.92;22.83;;;2.50;99.90;;;;;;5023510;28;20057;-87
2021/04/18 02:09:58;;;;;;;32.03;21.15;;;2.40;99.90;;;;;;5007543;28;20081;-86
2021/04/18 02:12:24;;;;;;;36.70;22.85;;;2.40;99.90;;;;;;5012334;28;20057;-86
2021/04/18 02:14:51;;;;;;;32.05;22.83;;;2.40;99.90;;;;;;5023079;28;20050;-87
2021/04/18 02:17:18;;;;;;;35.30;23.60;;;2.40;99.90;;;;;;5021778;28;20062;-86
2021/04/18 02:19:44;;;;;;;39.45;26.50;;;2.50;99.90;;;;;;5010185;28;20053;-87
2021/04/18 02:22:11;;;;;;;38.25;24.60;;;2.50;99.90;;;;;;4982739;28;20052;-87
2021/04/18 02:24:38;;;;;;;35.05;24.38;;;2.50;99.90;;;;;;5007696;28;20060;-87
2021/04/18 02:27:05;;;;;;;33.05;23.08;;;2.50;99.90;;;;;;4987531;28;20057;-87
2021/04/18 02:29:32;;;;;;;32.42;23.10;;;2.50;99.90;;;;;;5011630;28;20104;-86
2021/04/18 02:31:59;;;;;;;32.72;22.63;;;2.50;99.90;;;;;;5010162;28;20065;-87
2021/04/18 02:34:26;;;;;;;33.53;22.48;;;2.50;99.90;;;;;;4991091;28;20045;-87
2021/04/18 02:36:52;;;;;;;32.42;23.02;;;2.50;99.90;;;;;;5002346;28;20112;-87
2021/04/18 02:39:22;;;;;;;38.90;23.50;;;2.50;99.90;;;;;;5009133;28;20056;-87
2021/04/18 02:41:49;;;;;;;34.83;24.80;;;2.50;99.90;;;;;;5011246;28;20482;-87
2021/04/18 02:44:16;;;;;;;38.28;25.58;;;2.50;99.90;;;;;;5009983;28;20054;-87
2021/04/18 02:46:43;;;;;;;41.75;25.30;;;2.50;99.90;;;;;;5011401;28;20049;-87
2021/04/18 02:49:10;;;;;;;34.35;24.85;;;2.50;99.90;;;;;;5007966;28;20058;-87
2021/04/18 02:51:37;;;;;;;38.92;26.17;;;2.50;99.90;;;;;;5010850;28;20108;-87
2021/04/18 02:54:03;;;;;;;37.22;25.40;;;2.50;99.90;;;;;;4986425;28;20053;-87
2021/04/18 02:56:30;;;;;;;39.38;26.45;;;2.50;99.90;;;;;;5011779;28;20061;-87
2021/04/18 02:58:57;;;;;;;38.33;25.63;;;2.50;99.90;;;;;;5013728;28;20066;-87
2021/04/18 03:01:24;;;;;;;39.58;26.02;;;2.50;99.90;;;;;;5008859;28;20468;-87
2021/04/18 03:03:51;;;;;;;38.97;26.35;;;2.50;99.90;;;;;;4998673;28;20108;-87
2021/04/18 03:06:18;;;;;;;41.50;27.65;;;2.50;99.90;;;;;;4993970;28;20050;-87
2021/04/18 03:08:44;;;;;;;41.80;27.40;;;2.50;99.90;;;;;;5012058;28;20046;-87
2021/04/18 03:11:11;;;;;;;42.20;28.52;;;2.50;99.90;;;;;;5020273;28;20053;-86
2021/04/18 03:13:39;;;;;;;40.38;26.85;;;2.60;99.90;;;;;;5024684;28;20127;-86
2021/04/18 03:16:07;;;;;;;38.40;26.25;;;2.50;99.90;;;;;;5008038;28;20081;-88
2021/04/18 03:18:36;;;;;;;39.42;26.17;;;2.50;99.90;;;;;;5008564;28;20069;-86
2021/04/18 03:21:04;;;;;;;39.15;26.45;;;2.60;99.90;;;;;;5019966;28;20062;-86
2021/04/18 03:23:31;;;;;;;42.88;26.58;;;2.60;99.90;;;;;;5020934;28;20064;-88
2021/04/18 03:25:59;;;;;;;38.03;26.38;;;2.60;99.90;;;;;;5018861;28;20054;-87
2021/04/18 03:28:26;;;;;;;42.67;27.55;;;2.60;99.90;;;;;;5013207;28;20076;-87
2021/04/18 03:30:52;;;;;;;35.72;26.35;;;2.60;99.90;;;;;;5013886;28;20355;-86
2021/04/18 03:33:19;;;;;;;41.25;27.50;;;2.50;99.90;;;;;;5012514;28;20049;-86
2021/04/18 03:35:46;;;;;;;36.83;25.92;;;2.50;99.90;;;;;;5005896;28;20046;-87
2021/04/18 03:38:15;;;;;;;38.20;27.23;;;2.50;99.90;;;;;;5012436;28;20061;-86
2021/04/18 03:40:43;;;;;;;37.58;26.38;;;2.50;99.90;;;;;;5012381;28;20112;-86
2021/04/18 03:43:09;;;;;;;39.05;26.80;;;2.50;99.90;;;;;;5009203;28;20073;-86
2021/04/18 03:45:37;;;;;;;38.70;26.65;;;2.50;99.90;;;;;;5005664;28;20042;-88
2021/04/18 03:48:04;;;;;;;36.88;27.23;;;2.50;99.90;;;;;;5010416;28;20116;-87
2021/04/18 03:50:31;;;;;;;34.17;25.35;;;2.50;99.90;;;;;;5001904;28;20039;-88
2021/04/18 03:52:58;;;;;;;36.45;24.75;;;2.50;99.90;;;;;;4985096;28;20049;-87
2021/04/18 03:55:26;;;;;;;40.85;25.73;;;2.50;99.90;;;;;;5004809;28;20057;-87
2021/04/18 03:57:53;;;;;;;35.28;25.05;;;2.50;99.90;;;;;;5014932;28;20061;-88
2021/04/18 04:00:21;;;;;;;39.30;26.58;;;2.50;99.90;;;;;;5013373;28;20140;-89
2021/04/18 04:02:48;;;;;;;43.92;27.67;;;2.40;99.90;;;;;;5010635;28;20451;-86
2021/04/18 04:05:18;;;;;;;42.63;27.60;;;2.40;99.90;;;;;;5012008;28;20053;-89
2021/04/18 04:07:46;;;;;;;40.42;27.80;;;2.30;99.90;;;;;;5005553;28;20344;-88
2021/04/18 04:10:13;;;;;;;42.42;29.58;;;2.30;99.90;;;;;;5014233;28;20081;-88
2021/04/18 04:12:40;;;;;;;44.40;30.92;;;2.40;99.90;;;;;;5011130;28;20049;-87
2021/04/18 04:15:07;;;;;;;47.08;31.08;;;2.40;99.90;;;;;;5007907;28;20047;-88
2021/04/18 04:17:35;;;;;;;49.08;31.98;;;2.40;99.90;;;;;;4996873;28;20458;-88
2021/04/18 04:20:03;;;;;;;45.67;29.85;;;2.40;99.90;;;;;;5012054;28;20060;-87
2021/04/18 04:22:30;;;;;;;47.22;29.98;;;2.50;99.90;;;;;;5013942;28;20602;-88
2021/04/18 04:24:58;;;;;;;45.63;31.38;;;2.50;99.90;;;;;;5009091;28;20056;-88
2021/04/18 04:27:28;;;;;;;44.97;30.80;;;2.40;99.90;;;;;;5010797;28;20410;-88
2021/04/18 04:29:57;;;;;;;;;;;2.40;99.90;;;;;;5006851;28;20062;-87
2021/04/18 04:32:23;;;;;;;50.00;29.83;;;2.30;99.90;;;;;;5011066;28;20327;-87
2021/04/18 04:34:50;;;;;;;48.45;30.83;;;2.30;99.90;;;;;;5007260;28;20490;-88
2021/04/18 04:37:17;;;;;;;47.38;30.95;;;2.30;99.90;;;;;;5013092;28;20061;-87
2021/04/18 04:39:43;;;;;;;54.63;31.67;;;2.20;99.90;;;;;;5005792;28;20050;-88
2021/04/18 04:42:09;;;;;;;53.58;33.65;;;2.20;99.90;;;;;;4976359;28;20050;-88
2021/04/18 04:44:36;;;;;;;48.92;31.20;;;2.20;99.90;;;;;;5009259;28;20054;-87
2021/04/18 04:47:03;;;;;;;50.80;32.65;;;2.20;99.90;;;;;;5013520;28;20080;-88
2021/04/18 04:49:30;;;;;;;51.50;32.58;;;2.10;99.90;;;;;;5010960;28;20046;-88
2021/04/18 04:51:57;;;;;;;47.75;32.08;;;2.10;99.90;;;;;;5005522;28;20145;-88
2021/04/18 04:54:26;;;;;;;52.95;32.97;;;2.20;99.90;;;;;;5007948;28;20061;-88
2021/04/18 04:56:52;;;;;;;58.63;33.55;;;2.20;99.90;;;;;;5012274;28;20116;-87
2021/04/18 04:59:19;;;;;;;51.40;33.63;;;2.20;99.90;;;;;;5009579;28;20112;-87
2021/04/18 05:01:45;;;;;;;51.95;33.33;;;2.20;99.90;;;;;;5030355;28;20061;-87
2021/04/18 05:04:13;;;;;;;52.05;32.47;;;2.20;99.90;;;;;;5007041;28;20454;-88
2021/04/18 05:06:40;;;;;;;46.80;31.20;;;2.30;99.90;;;;;;5020776;28;20105;-88
2021/04/18 05:09:06;;;;;;;48.95;32.58;;;2.30;99.90;;;;;;4997222;28;20069;-88
2021/04/18 05:11:33;;;;;;;48.92;32.00;;;2.40;99.90;;;;;;5013624;28;20042;-88
2021/04/18 05:14:02;;;;;;;51.97;33.40;;;2.40;99.90;;;;;;5012874;28;20057;-88
2021/04/18 05:16:29;;;;;;;55.95;31.85;;;2.50;99.90;;;;;;5004715;28;20066;-88
2021/04/18 05:18:56;;;;;;;47.33;31.67;;;2.50;99.90;;;;;;5005102;28;20050;-88
2021/04/18 05:21:24;;;;;;;46.50;31.95;;;2.60;99.90;;;;;;5006580;28;20057;-87
2021/04/18 05:23:52;;;;;;;47.08;32.53;;;2.60;99.90;;;;;;5001539;28;20148;-88
2021/04/18 05:26:19;;;;;;;52.78;33.50;;;2.60;99.90;;;;;;5003894;28;20057;-88
2021/04/18 05:28:45;;;;;;;48.08;31.10;;;2.70;99.90;;;;;;5009407;28;20046;-88
2021/04/18 05:31:12;;;;;;;47.00;31.50;;;2.70;99.90;;;;;;5012640;28;20493;-88
2021/04/18 05:33:39;;;;;;;42.25;29.58;;;2.70;99.90;;;;;;5012059;28;20100;-88
2021/04/18 05:36:06;;;;;;;47.08;31.70;;;2.70;99.90;;;;;;5010969;28;20057;-88
2021/04/18 05:38:36;;;;;;;47.95;30.60;;;2.80;99.90;;;;;;5000161;28;20436;-88
2021/04/18 05:41:03;;;;;;;40.55;28.67;;;2.80;99.90;;;;;;4994673;28;20439;-88
2021/04/18 05:43:30;;;;;;;40.95;28.77;;;2.90;99.90;;;;;;5002935;28;20061;-88
2021/04/18 05:45:59;;;;;;;41.50;29.80;;;2.90;99.90;;;;;;5007938;28;20056;-88
2021/04/18 05:48:25;;;;;;;37.80;27.80;;;3.00;99.90;;;;;;5008059;28;20064;-88
2021/04/18 05:50:52;;;;;;;38.28;27.33;;;3.10;99.90;;;;;;4994952;28;20053;-88
2021/04/18 05:53:19;;;;;;;39.08;27.25;;;3.20;99.90;;;;;;5014812;28;20370;-88
2021/04/18 05:55:46;;;;;;;34.83;25.33;;;3.30;99.90;;;;;;5011689;28;20057;-88
2021/04/18 05:58:16;;;;;;;37.33;26.30;;;3.40;99.90;;;;;;4991898;28;20057;-88
2021/04/18 06:00:43;;;;;;;34.58;25.95;;;3.40;99.90;;;;;;4995663;28;20042;-89
2021/04/18 06:03:10;;;;;;;32.33;24.65;;;3.50;99.90;;;;;;5001505;28;20042;-88
2021/04/18 06:05:37;;;;;;;34.30;24.60;;;3.50;99.90;;;;;;5011251;28;20456;-88
2021/04/18 06:08:05;;;;;;;32.53;22.85;;;3.60;99.90;;;;;;4992831;28;20085;-88
2021/04/18 06:10:33;;;;;;;34.13;25.08;;;3.60;99.90;;;;;;5011081;28;20094;-88
2021/04/18 06:12:59;;;;;;;32.45;23.13;;;3.50;99.90;;;;;;5012661;28;20054;-88
2021/04/18 06:15:27;;;;;;;31.60;23.63;;;3.50;99.90;;;;;;5008438;28;20355;-87
2021/04/18 06:17:54;;;;;;;32.08;22.92;;;3.50;99.90;;;;;;4986414;28;20245;-88
2021/04/18 06:20:23;;;;;;;32.97;24.75;;;3.50;99.90;;;;;;5009086;28;20439;-88
2021/04/18 06:22:49;;;;;;;32.55;24.77;;;3.60;99.90;;;;;;5010495;28;20054;-87
2021/04/18 06:25:19;;;;;;;31.52;23.92;;;3.60;99.90;;;;;;5005361;28;20064;-88
2021/04/18 06:27:46;;;;;;;32.50;24.42;;;3.60;99.90;;;;;;5005069;28;20048;-88
2021/04/18 06:30:17;;;;;;;33.95;24.80;;;3.60;99.90;;;;;;4991355;28;20113;-88
2021/04/18 06:32:43;;;;;;;34.45;24.98;;;3.70;99.90;;;;;;5014852;28;20459;-88
2021/04/18 06:35:12;;;;;;;32.13;24.33;;;3.80;99.90;;;;;;5021154;28;20060;-88
2021/04/18 06:37:38;;;;;;;39.00;25.33;;;3.80;99.90;;;;;;5024055;28;20332;-88
2021/04/18 06:40:07;;;;;;;35.35;24.50;;;3.90;99.90;;;;;;5011619;28;20048;-88
2021/04/18 06:42:40;;;;;;;30.83;23.25;;;3.90;99.90;;;;;;4995236;28;20042;-88
2021/04/18 06:45:11;;;;;;;30.30;23.02;;;3.90;99.90;;;;;;5017949;28;20101;-88
2021/04/18 06:47:40;;;;;;;29.40;22.35;;;3.90;99.90;;;;;;5002163;28;20045;-90
2021/04/18 06:50:09;;;;;;;28.92;22.15;;;3.90;99.90;;;;;;5015212;28;20038;-89
2021/04/18 06:52:36;;;;;;;30.85;21.63;;;4.00;99.90;;;;;;5013828;28;20116;-86
2021/04/18 06:55:05;;;;;;;28.17;21.13;;;4.20;99.90;;;;;;5013465;28;20340;-86
2021/04/18 06:57:32;;;;;;;26.40;18.88;;;4.40;99.90;;;;;;5011097;28;20050;-86
2021/04/18 06:59:59;;;;;;;24.60;19.95;;;4.60;99.90;;;;;;5013595;28;20050;-85
2021/04/18 07:02:30;;;;;;;25.63;19.80;;;4.60;99.90;;;;;;5016847;28;20077;-86
2021/04/18 07:05:07;;;;;;;24.38;19.25;;;4.70;99.90;;;;;;5013491;28;20050;-86
2021/04/18 07:07:36;;;;;;;26.80;18.58;;;4.70;99.90;;;;;;5007258;28;20126;-86
2021/04/18 07:10:08;;;;;;;22.65;17.70;;;4.60;99.90;;;;;;5008575;28;20125;-87
2021/04/18 07:12:35;;;;;;;21.95;18.73;;;4.60;99.90;;;;;;5007199;28;20050;-87
2021/04/18 07:15:03;;;;;;;23.50;18.67;;;4.60;99.90;;;;;;5008484;28;20046;-87
2021/04/18 07:17:33;;;;;;;20.67;17.60;;;4.70;99.90;;;;;;5009809;28;20455;-87
2021/04/18 07:20:28;;;;;;;25.42;18.38;;;4.70;99.90;;;;;;5007918;28;20482;-87
2021/04/18 07:23:24;;;;;;;19.85;16.08;;;4.70;99.90;;;;;;5011179;28;20046;-86
2021/04/18 07:25:58;;;;;;;26.35;20.02;;;4.70;99.90;;;;;;5025799;28;20053;-86
2021/04/18 07:28:30;;;;;;;26.70;18.15;;;4.70;99.90;;;;;;5010808;28;20057;-86
2021/04/18 07:31:01;;;;;;;24.63;18.50;;;4.80;99.90;;;;;;5013228;28;20133;-86
2021/04/18 07:33:29;;;;;;;23.75;17.58;;;5.00;99.90;;;;;;5012096;28;20056;-87
2021/04/18 07:35:55;;;;;;;23.65;17.88;;;5.00;99.90;;;;;;5014178;28;20112;-87
2021/04/18 07:38:25;;;;;;;23.33;17.63;;;5.20;99.90;;;;;;5008720;28;20085;-87
2021/04/18 07:40:55;;;;;;;21.55;15.35;;;5.40;99.90;;;;;;5010373;28;20053;-87
2021/04/18 07:43:23;;;;;;;17.65;15.52;;;5.50;99.90;;;;;;5009907;28;20057;-86
2021/04/18 07:45:51;;;;;;;19.70;15.32;;;5.70;99.90;;;;;;5013217;28;20081;-88
2021/04/18 07:48:19;;;;;;;17.25;15.07;;;5.70;99.90;;;;;;5010942;28;20422;-86
2021/04/18 07:50:51;;;;;;;19.30;15.05;;;5.80;99.90;;;;;;5008852;28;20042;-86
2021/04/18 07:53:18;;;;;;;19.60;15.27;;;6.00;99.90;;;;;;5009797;28;20108;-86
2021/04/18 07:55:49;;;;;;;24.55;14.55;;;6.00;99.90;;;;;;5013866;28;20137;-86
2021/04/18 07:58:21;;;;;;;26.30;14.32;;;6.00;99.90;;;;;;5014940;28;20123;-87
2021/04/18 08:00:48;;;;;;;18.95;14.73;;;6.00;99.90;;;;;;5011864;28;20132;-85
2021/04/18 08:03:15;;;;;;;18.05;14.32;;;6.30;99.90;;;;;;4991420;28;20356;-85
2021/04/18 08:05:44;;;;;;;26.10;15.52;;;6.40;99.90;;;;;;5016617;28;20049;-85
2021/04/18 08:08:13;;;;;;;27.15;14.57;;;6.30;99.90;;;;;;5013238;28;20054;-85
2021/04/18 08:10:46;;;;;;;22.25;13.30;;;6.30;99.90;;;;;;5010248;28;20152;-87
2021/04/18 08:13:14;;;;;;;23.10;13.85;;;6.30;99.90;;;;;;5011855;28;20050;-85
2021/04/18 08:16:04;;;;;;;28.35;13.63;;;6.30;99.90;;;;;;5015522;28;20042;-84
2021/04/18 08:18:32;;;;;;;19.80;12.30;;;6.20;99.90;;;;;;5013284;28;20046;-85
2021/04/18 08:21:22;;;;;;;29.05;15.20;;;6.00;99.90;;;;;;5016901;28;20394;-87
2021/04/18 08:23:52;;;;;;;26.63;15.18;;;6.00;99.90;;;;;;5006988;28;20058;-85
2021/04/18 08:26:20;;;;;;;35.47;15.77;;;5.90;99.90;;;;;;5013826;28;20050;-88
2021/04/18 08:28:58;;;;;;;29.13;14.98;;;6.00;99.90;;;;;;5009414;28;20332;-87
2021/04/18 08:31:28;;;;;;;33.83;16.08;;;6.00;99.90;;;;;;5005332;28;20056;-88
2021/04/18 08:33:57;;;;;;;30.45;15.10;;;6.00;99.90;;;;;;4992480;28;20054;-85
2021/04/18 08:36:23;;;;;;;23.10;13.02;;;6.30;99.90;;;;;;5012387;28;20045;-85
2021/04/18 08:39:13;;;;;;;26.48;13.88;;;6.50;99.90;;;;;;5004803;28;20050;-85
2021/04/18 08:41:43;;;;;;;26.13;15.32;;;6.50;99.90;;;;;;5004819;28;20445;-85
2021/04/18 08:44:22;;;;;;;30.33;15.02;;;6.50;99.90;;;;;;5011232;28;20160;-84
2021/04/18 08:47:03;;;;;;;31.67;15.68;;;6.20;99.90;;;;;;5006210;28;20147;-83
2021/04/18 08:49:38;;;;;;;32.20;16.42;;;6.10;99.90;;;;;;5012505;28;20042;-84
2021/04/18 08:52:11;;;;;;;29.02;17.25;;;6.10;99.90;;;;;;5011135;28;20452;-83
2021/04/18 08:54:41;;;;;;;27.00;15.57;;;6.00;99.90;;;;;;5027201;28;20133;-83
2021/04/18 08:57:29;;;;;;;31.48;15.00;;;6.10;99.90;;;;;;5008572;28;20080;-85
2021/04/18 09:00:04;;;;;;;33.35;14.75;;;6.00;99.90;;;;;;5010944;28;20136;-84
2021/04/18 09:02:31;;;;;;;25.13;16.20;;;6.00;99.90;;;;;;5013569;28;20042;-85
2021/04/18 09:05:04;;;;;;;28.05;14.90;;;6.00;99.90;;;;;;5011111;28;20104;-85
2021/04/18 09:07:34;;;;;;;23.92;14.25;;;6.00;99.90;;;;;;5008130;28;20528;-86
2021/04/18 09:10:20;;;;;;;30.27;14.20;;;6.00;99.90;;;;;;5012550;28;20414;-86
2021/04/18 09:13:18;;;;;;;26.33;13.90;;;6.10;99.90;;;;;;5010103;28;20364;-83
2021/04/18 09:15:45;;;;;;;24.45;12.43;;;6.20;99.90;;;;;;5008171;28;20172;-84
2021/04/18 09:18:22;;;;;;;29.77;13.90;;;6.10;99.90;;;;;;5011643;28;20149;-84
2021/04/18 09:21:12;;;;;;;30.52;13.38;;;6.10;99.90;;;;;;5009751;28;20061;-86
2021/04/18 09:23:58;;;;;;;20.80;12.50;;;6.30;99.90;;;;;;5011412;28;20062;-85
2021/04/18 09:26:27;;;;;;;18.65;12.15;;;6.40;99.90;;;;;;5001000;28;20053;-84
2021/04/18 09:29:07;;;;;;;24.50;13.55;;;6.30;99.90;;;;;;5011574;28;20148;-86
2021/04/18 09:31:34;;;;;;;26.38;15.00;;;6.50;99.90;;;;;;5011000;28;20120;-84
2021/04/18 09:34:08;;;;;;;20.83;13.27;;;6.50;99.90;;;;;;5012493;28;20111;-84
2021/04/18 09:36:36;;;;;;;24.98;12.77;;;6.50;99.90;;;;;;5007126;28;20081;-84
2021/04/18 09:39:05;;;;;;;21.30;12.63;;;6.50;99.90;;;;;;5003983;28;20145;-84
2021/04/18 09:41:36;;;;;;;24.55;13.90;;;6.60;99.90;;;;;;5007280;28;20133;-83
2021/04/18 09:44:02;;;;;;;20.88;13.02;;;6.80;99.90;;;;;;5010494;28;20440;-84
2021/04/18 09:46:41;;;;;;;27.60;15.00;;;7.00;99.90;;;;;;4990009;28;20047;-84
2021/04/18 09:49:17;;;;;;;22.42;12.80;;;7.10;99.90;;;;;;5007936;28;20818;-84
2021/04/18 09:52:09;;;;;;;20.60;12.63;;;7.10;99.90;;;;;;5006767;28;20057;-84
2021/04/18 09:54:36;;;;;;;21.77;11.60;;;7.10;99.90;;;;;;5022517;28;20118;-84
2021/04/18 09:57:23;;;;;;;20.05;12.02;;;7.20;99.90;;;;;;5012108;28;20045;-84
2021/04/18 10:00:09;;;;;;;19.88;11.73;;;7.30;99.90;;;;;;5009799;28;20140;-84
2021/04/18 10:02:38;;;;;;;25.35;12.85;;;7.40;99.90;;;;;;5010903;28;20133;-85
2021/04/18 10:05:13;;;;;;;19.42;12.75;;;7.40;99.90;;;;;;5008572;28;20141;-83
2021/04/18 10:07:40;;;;;;;22.13;11.80;;;7.50;99.90;;;;;;4994173;28;20459;-84
2021/04/18 10:10:36;;;;;;;25.35;11.23;;;7.50;99.90;;;;;;5007102;28;20053;-84
2021/04/18 10:13:03;;;;;;;18.75;11.88;;;7.60;99.90;;;;;;5009550;28;20129;-84
2021/04/18 10:15:30;;;;;;;23.63;12.93;;;7.60;99.90;;;;;;5001735;28;20092;-84
2021/04/18 10:18:11;;;;;;;26.23;13.45;;;7.60;99.90;;;;;;5009890;28;20137;-83
2021/04/18 10:20:41;;;;;;;17.85;12.25;;;7.80;99.90;;;;;;5001810;28;20463;-83
2021/04/18 10:23:11;;;;;;;22.80;12.55;;;7.90;99.90;;;;;;4989015;28;20173;-83
2021/04/18 10:25:41;;;;;;;21.83;11.95;;;7.90;99.90;;;;;;5012462;28;20050;-83
2021/04/18 10:28:09;;;;;;;19.60;12.63;;;7.90;99.90;;;;;;5008880;28;20100;-83
2021/04/18 10:30:38;;;;;;;18.20;12.35;;;7.80;99.90;;;;;;5006733;28;20072;-83
2021/04/18 10:33:10;;;;;;;20.45;12.50;;;7.70;99.90;;;;;;5010914;28;20080;-83
2021/04/18 10:35:36;;;;;;;21.90;11.02;;;7.70;99.90;;;;;;4994893;28;20076;-83
2021/04/18 10:38:03;;;;;;;17.88;10.95;;;8.00;99.90;;;;;;5011527;28;20054;-82
2021/04/18 10:40:29;;;;;;;20.80;12.30;;;8.00;99.90;;;;;;5009044;28;20077;-83
2021/04/18 10:42:58;;;;;;;19.98;12.10;;;7.90;99.90;;;;;;5004415;28;20050;-83
2021/04/18 10:45:25;;;;;;;24.40;12.93;;;7.90;99.90;;;;;;5010531;28;20088;-83
2021/04/18 10:47:56;;;;;;;17.35;11.98;;;7.90;99.90;;;;;;5010601;28;20115;-82
2021/04/18 10:50:23;;;;;;;18.25;12.10;;;8.10;99.90;;;;;;4988032;28;20049;-83
2021/04/18 10:52:49;;;;;;;19.58;11.88;;;8.20;99.90;;;;;;5011891;28;20115;-83
2021/04/18 10:55:16;;;;;;;19.15;10.63;;;8.30;99.90;;;;;;5007747;28;20156;-83
2021/04/18 10:57:42;;;;;;;20.63;11.85;;;8.40;99.90;;;;;;5009421;28;20088;-83
2021/04/18 11:00:10;;;;;;;17.42;10.98;;;8.50;99.90;;;;;;5009899;28;20050;-83
2021/04/18 11:02:36;;;;;;;22.60;11.75;;;8.50;99.90;;;;;;5011515;28;20404;-82
2021/04/18 11:05:18;;;;;;;17.52;11.55;;;8.50;99.90;;;;;;5010160;28;20045;-82
2021/04/18 11:07:45;;;;;;;21.20;12.33;;;8.50;99.90;;;;;;5009662;28;20145;-83
2021/04/18 11:10:12;;;;;;;18.38;11.70;;;8.60;99.90;;;;;;5011051;28;20304;-84
2021/04/18 11:12:41;;;;;;;16.65;11.52;;;8.60;99.90;;;;;;5010607;28;20045;-83
2021/04/18 11:15:14;;;;;;;18.85;11.35;;;8.40;99.90;;;;;;5008633;28;20055;-83
2021/04/18 11:17:41;;;;;;;21.38;12.38;;;8.20;99.90;;;;;;5010744;28;20446;-83
2021/04/18 11:20:13;;;;;;;18.45;11.65;;;7.90;99.90;;;;;;5013741;28;20096;-83
2021/04/18 11:22:40;;;;;;;18.52;11.75;;;7.80;99.90;;;;;;5013149;28;20141;-82
2021/04/18 11:25:09;;;;;;;19.23;12.57;;;7.70;99.90;;;;;;5012543;28;20049;-82
2021/04/18 11:27:36;;;;;;;21.63;11.82;;;7.70;99.90;;;;;;5009539;28;20093;-82
2021/04/18 11:30:13;;;;;;;21.65;12.63;;;7.60;99.90;;;;;;5009341;28;20069;-82
2021/04/18 11:32:40;;;;;;;17.67;12.55;;;7.80;99.90;;;;;;5024064;28;20151;-81
2021/04/18 11:35:11;;;;;;;18.75;11.23;;;7.80;99.90;;;;;;5010820;28;20140;-82
2021/04/18 11:37:40;;;;;;;16.75;11.18;;;7.80;99.90;;;;;;5012673;28;20053;-83
2021/04/18 11:40:09;;;;;;;21.60;12.00;;;8.00;99.90;;;;;;5013139;28;20158;-83
2021/04/18 11:42:35;;;;;;;20.02;11.82;;;8.10;99.90;;;;;;5012495;28;20132;-83
2021/04/18 11:45:04;;;;;;;19.73;11.73;;;8.20;99.90;;;;;;5008278;28;20497;-83
2021/04/18 11:47:31;;;;;;;18.67;11.68;;;8.10;99.90;;;;;;5008434;28;20061;-83
2021/04/18 11:50:00;;;;;;;22.88;11.98;;;8.40;99.90;;;;;;5010012;28;20053;-83
2021/04/18 11:52:27;;;;;;;24.83;11.50;;;8.60;99.90;;;;;;5015695;28;20077;-82
2021/04/18 11:55:01;;;;;;;21.75;11.95;;;8.90;99.90;;;;;;5030183;28;20503;-84
2021/04/18 11:57:28;;;;;;;20.73;11.13;;;9.10;99.90;;;;;;5010684;28;20494;-84
2021/04/18 11:59:55;;;;;;;19.65;11.20;;;9.30;99.90;;;;;;5012988;28;20050;-83
2021/04/18 12:02:23;;;;;;;17.75;10.23;;;9.80;99.90;;;;;;5010141;28;20333;-83
2021/04/18 12:04:52;;;;;;;16.42;10.90;;;9.90;97.40;;;;;;5010167;28;20136;-83
2021/04/18 12:07:18;;;;;;;19.65;9.98;;;9.90;97.60;;;;;;5009777;28;20404;-83
2021/04/18 12:09:45;;;;;;;20.77;11.07;;;10.10;96.60;;;;;;5012640;28;20050;-82
2021/04/18 12:12:12;;;;;;;13.82;9.63;;;10.10;96.30;;;;;;5010995;28;20077;-83
2021/04/18 12:14:38;;;;;;;16.25;10.35;;;9.80;96.10;;;;;;5009584;28;20433;-82
2021/04/18 12:17:05;;;;;;;19.02;10.85;;;9.60;98.80;;;;;;5012154;28;20058;-82
2021/04/18 12:19:31;;;;;;;22.27;10.77;;;9.50;97.10;;;;;;5011621;28;20046;-83
2021/04/18 12:21:58;;;;;;;15.23;10.27;;;9.40;99.20;;;;;;5009893;28;20066;-82
2021/04/18 12:24:29;;;;;;;21.20;10.55;;;9.50;99.90;;;;;;5009907;28;20447;-82
2021/04/18 12:26:56;;;;;;;14.37;9.93;;;9.60;99.90;;;;;;5010929;28;20061;-83
2021/04/18 12:29:22;;;;;;;14.55;9.50;;;9.70;97.80;;;;;;5011660;28;20376;-83
2021/04/18 12:31:52;;;;;;;15.60;9.52;;;9.80;95.10;;;;;;5010642;28;20120;-83
2021/04/18 12:34:19;;;;;;;17.42;9.40;;;10.00;94.00;;;;;;5010202;28;20054;-82
2021/04/18 12:36:45;;;;;;;16.17;9.63;;;10.00;92.70;;;;;;5013135;28;20117;-82
2021/04/18 12:39:13;;;;;;;12.93;9.15;;;9.80;95.30;;;;;;5009979;28;20085;-82
2021/04/18 12:41:39;;;;;;;15.02;10.52;;;9.60;97.60;;;;;;5003861;28;20387;-83
2021/04/18 12:44:06;;;;;;;14.90;9.60;;;9.40;99.90;;;;;;5010397;28;20088;-82
2021/04/18 12:46:35;;;;;;;15.95;9.50;;;9.30;99.90;;;;;;5012084;28;20076;-82
2021/04/18 12:49:02;;;;;;;15.57;10.50;;;9.20;99.90;;;;;;5008396;28;20046;-82