Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:45;;;;;;;2.83;1.50;;;;;11.30;99614.00;;;;5047812;28;20204;-75
2023/03/07 00:03:15;;;;;;;2.47;1.60;;;;;11.30;99614.00;;;;5047427;28;20192;-75
2023/03/07 00:05:43;;;;;;;1.88;1.40;;;;;11.30;99620.00;;;;5042874;28;20200;-75
2023/03/07 00:08:11;;;;;;;2.00;1.42;;;;;11.30;99620.00;;;;5047379;28;20223;-75
2023/03/07 00:10:39;;;;;;;2.15;1.55;;;;;11.30;99621.00;;;;5047650;28;20199;-75
2023/03/07 00:13:07;;;;;;;2.45;1.60;;;;;11.30;99622.00;;;;5046115;28;20565;-75
2023/03/07 00:15:37;;;;;;;2.35;1.63;;;;;11.20;99623.00;;;;5047816;28;20275;-75
2023/03/07 00:18:04;;;;;;;2.40;1.70;;;;;11.20;99619.00;;;;5044216;28;20203;-75
2023/03/07 00:20:33;;;;;;;2.25;1.30;;;;;11.20;99624.00;;;;5046907;28;20219;-75
2023/03/07 00:23:00;;;;;;;2.42;1.35;;;;;11.20;99624.00;;;;5048101;28;20198;-75
2023/03/07 00:25:28;;;;;;;3.00;1.83;;;;;11.20;99616.00;;;;5045207;28;20191;-75
2023/03/07 00:27:55;;;;;;;3.63;1.40;;;;;11.20;99620.00;;;;5043671;28;20210;-75
2023/03/07 00:30:22;;;;;;;2.35;1.60;;;;;11.20;99611.00;;;;5048798;28;20191;-75
2023/03/07 00:32:49;;;;;;;3.60;1.70;;;;;11.20;99616.00;;;;5045002;28;20215;-75
2023/03/07 00:35:17;;;;;;;4.05;1.25;;;;;11.20;99617.00;;;;5048321;28;20227;-75
2023/03/07 00:37:55;;;;;;;2.22;1.23;;;;;11.10;99615.00;;;;5048029;28;20211;-74
2023/03/07 00:40:23;;;;;;;1.98;1.30;;;;;11.20;99609.00;;;;5043905;28;20187;-75
2023/03/07 00:42:50;;;;;;;1.48;0.80;;;;;11.20;99612.00;;;;5047871;28;20206;-74
2023/03/07 00:45:17;;;;;;;2.40;1.10;;;;;11.30;99608.00;;;;5046245;28;20211;-75
2023/03/07 00:47:45;;;;;;;1.23;1.00;;;;;11.30;99610.00;;;;5047801;28;20195;-75
2023/03/07 00:50:12;;;;;;;2.95;1.08;;;;;11.30;99602.00;;;;5046750;28;20227;-75
2023/03/07 00:52:40;;;;;;;1.63;1.00;;;;;11.30;99593.00;;;;5046278;28;20199;-75
2023/03/07 00:55:10;;;;;;;1.38;0.80;;;;;11.30;99598.00;;;;5047896;28;20215;-75
2023/03/07 00:57:37;;;;;;;3.08;1.52;;;;;11.30;99599.00;;;;5047205;28;20195;-75
2023/03/07 01:00:06;;;;;;;2.10;1.00;;;;;11.30;99599.00;;;;5036813;28;20199;-75
2023/03/07 01:02:33;;;;;;;2.15;1.05;;;;;11.30;99597.00;;;;5046393;28;20310;-75
2023/03/07 01:05:00;;;;;;;3.70;1.27;;;;;11.30;99590.00;;;;5038118;28;20205;-75
2023/03/07 01:07:28;;;;;;;1.38;1.08;;;;;11.30;99591.00;;;;5035111;28;20231;-75
2023/03/07 01:09:55;;;;;;;2.35;1.13;;;;;11.30;99589.00;;;;5045347;28;20203;-75
2023/03/07 01:12:23;;;;;;;1.73;1.10;;;;;11.30;99588.00;;;;5047060;28;20195;-75
2023/03/07 01:14:51;;;;;;;1.90;1.45;;;;;11.30;99588.00;;;;5047547;28;20223;-75
2023/03/07 01:17:18;;;;;;;1.90;1.30;;;;;11.30;99588.00;;;;5045339;28;20203;-75
2023/03/07 01:19:46;;;;;;;1.60;1.08;;;;;11.40;99584.00;;;;5045931;28;20219;-75
2023/03/07 01:22:13;;;;;;;3.03;1.80;;;;;11.40;99579.00;;;;5045964;28;20196;-75
2023/03/07 01:24:40;;;;;;;3.47;1.80;;;;;11.40;99581.00;;;;5047067;28;20225;-75
2023/03/07 01:27:07;;;;;;;3.95;1.67;;;;;11.40;99583.00;;;;5047370;28;20198;-75
2023/03/07 01:29:36;;;;;;;4.25;1.65;;;;;11.40;99578.00;;;;5045587;28;20200;-75
2023/03/07 01:32:03;;;;;;;3.25;1.45;;;;;11.40;99571.00;;;;5047335;28;20187;-75
2023/03/07 01:34:31;;;;;;;3.78;2.13;;;;;11.50;99567.00;;;;5043731;28;20218;-75
2023/03/07 01:36:58;;;;;;;3.25;1.63;;;;;11.50;99568.00;;;;5046477;28;20214;-75
2023/03/07 01:39:25;;;;;;;3.22;1.98;;;;;11.50;99565.00;;;;5043739;28;20212;-75
2023/03/07 01:41:53;;;;;;;3.22;2.15;;;;;11.50;99570.00;;;;5047294;28;20196;-75
2023/03/07 01:44:22;;;;;;;2.67;1.90;;;;;11.50;99576.00;;;;5047388;28;20191;-76
2023/03/07 01:46:53;;;;;;;4.22;1.98;;;;;11.50;99578.00;;;;5046650;28;20196;-75
2023/03/07 01:49:25;;;;;;;5.50;2.03;;;;;11.50;99573.00;;;;5040203;28;20732;-75
2023/03/07 01:51:56;;;;;;;3.67;1.50;;;;;11.50;99567.00;;;;5036599;28;20647;-76
2023/03/07 01:54:25;;;;;;;3.08;1.90;;;;;11.50;99569.00;;;;5047400;28;20224;-76
2023/03/07 01:56:54;;;;;;;1.98;1.60;;;;;11.50;99571.00;;;;5046725;28;20207;-75
2023/03/07 01:59:25;;;;;;;4.65;1.85;;;;;11.50;99568.00;;;;5046674;28;20199;-75
2023/03/07 02:01:55;;;;;;;2.33;1.45;;;;;11.50;99556.00;;;;5034876;28;20188;-76
2023/03/07 02:04:28;;;;;;;2.58;1.83;;;;;11.50;99560.00;;;;5051984;28;20196;-75
2023/03/07 02:06:55;;;;;;;3.50;1.55;;;;;11.50;99556.00;;;;5049188;28;20230;-75
2023/03/07 02:09:26;;;;;;;3.67;1.95;;;;;11.50;99554.00;;;;5046055;28;20202;-75
2023/03/07 02:11:55;;;;;;;2.95;1.60;;;;;11.50;99546.00;;;;5040549;28;20699;-75
2023/03/07 02:14:23;;;;;;;1.90;1.40;;;;;11.50;99543.00;;;;5051266;28;20642;-75
2023/03/07 02:16:50;;;;;;;3.85;1.30;;;;;11.50;99545.00;;;;5043752;28;20200;-75
2023/03/07 02:19:36;;;;;;;6.75;1.30;;;;;11.40;99547.00;;;;5041745;28;20199;-75
2023/03/07 02:22:10;;;;;;;2.50;1.40;;;;;11.40;99539.00;;;;5044338;28;20211;-76
2023/03/07 02:24:43;;;;;;;1.75;1.23;;;;;11.50;99537.00;;;;5046743;28;20188;-75
2023/03/07 02:27:12;;;;;;;2.95;1.10;;;;;11.50;99539.00;;;;5043406;28;20203;-75
2023/03/07 02:29:41;;;;;;;2.58;1.52;;;;;11.50;99534.00;;;;5043992;28;20223;-75
2023/03/07 02:32:09;;;;;;;2.40;1.33;;;;;11.50;99537.00;;;;5048095;28;20196;-75
2023/03/07 02:34:36;;;;;;;2.53;1.40;;;;;11.50;99528.00;;;;5046310;28;20219;-75
2023/03/07 02:37:08;;;;;;;2.10;1.20;;;;;11.40;99524.00;;;;5050280;28;20207;-75
2023/03/07 02:39:37;;;;;;;1.70;1.10;;;;;11.50;99520.00;;;;5047253;28;20318;-75
2023/03/07 02:42:09;;;;;;;4.13;1.15;;;;;11.40;99516.00;;;;5046160;28;20208;-75
2023/03/07 02:44:38;;;;;;;1.90;1.20;;;;;11.50;99523.00;;;;5049139;28;20207;-75
2023/03/07 02:47:07;;;;;;;2.17;1.20;;;;;11.50;99515.00;;;;5050390;28;20199;-75
2023/03/07 02:49:35;;;;;;;2.80;0.85;;;;;11.50;99520.00;;;;5046370;28;20203;-75
2023/03/07 02:52:02;;;;;;;2.50;0.80;;;;;11.50;99517.00;;;;5046005;28;20729;-75
2023/03/07 02:54:30;;;;;;;4.35;0.98;;;;;11.50;99521.00;;;;5049717;28;20227;-75
2023/03/07 02:56:57;;;;;;;2.25;1.13;;;;;11.50;99528.00;;;;5049140;28;20207;-75
2023/03/07 02:59:25;;;;;;;4.18;1.15;;;;;11.50;99529.00;;;;5045118;28;20586;-75
2023/03/07 03:01:53;;;;;;;2.17;1.30;;;;;11.50;99523.00;;;;5050500;28;20199;-75
2023/03/07 03:04:21;;;;;;;3.17;1.15;;;;;11.50;99518.00;;;;5048795;28;20199;-75
2023/03/07 03:06:48;;;;;;;2.83;1.10;;;;;11.50;99510.00;;;;5047690;28;20227;-75
2023/03/07 03:09:16;;;;;;;1.80;1.23;;;;;11.50;99509.00;;;;5048169;28;20203;-75
2023/03/07 03:11:43;;;;;;;1.48;0.88;;;;;11.50;99508.00;;;;5048578;28;20207;-75
2023/03/07 03:14:10;;;;;;;2.15;1.02;;;;;11.50;99501.00;;;;5048827;28;20670;-75
2023/03/07 03:16:39;;;;;;;2.25;1.05;;;;;11.50;99506.00;;;;5046838;28;20191;-75
2023/03/07 03:19:07;;;;;;;1.77;0.70;;;;;11.50;99508.00;;;;5046278;28;20204;-75
2023/03/07 03:21:35;;;;;;;3.28;1.10;;;;;11.50;99495.00;;;;5048700;28;20219;-75
2023/03/07 03:24:05;;;;;;;1.77;1.13;;;;;11.50;99501.00;;;;5049271;28;20191;-75
2023/03/07 03:26:33;;;;;;;3.10;1.05;;;;;11.50;99497.00;;;;5049957;28;20192;-75
2023/03/07 03:29:01;;;;;;;2.53;0.82;;;;;11.50;99500.00;;;;5042139;28;20219;-75
2023/03/07 03:31:29;;;;;;;3.13;0.85;;;;;11.50;99488.00;;;;5047459;28;20200;-75
2023/03/07 03:33:57;;;;;;;2.67;0.75;;;;;11.50;99488.00;;;;5044612;28;20196;-75
2023/03/07 03:36:27;;;;;;;2.30;1.25;;;;;11.50;99489.00;;;;5049225;28;20263;-75
2023/03/07 03:38:55;;;;;;;4.57;1.05;;;;;11.50;99488.00;;;;5051984;28;20195;-75
2023/03/07 03:41:22;;;;;;;2.72;0.73;;;;;11.50;99487.00;;;;5062689;28;20203;-75
2023/03/07 03:43:50;;;;;;;1.80;0.75;;;;;11.50;99490.00;;;;5049134;28;20202;-75
2023/03/07 03:46:18;;;;;;;4.03;1.13;;;;;11.50;99490.00;;;;5049216;28;20192;-75
2023/03/07 03:48:51;;;;;;;3.05;1.00;;;;;11.50;99488.00;;;;5047652;28;20782;-75
2023/03/07 03:51:20;;;;;;;2.13;0.82;;;;;11.50;99485.00;;;;5041847;28;21120;-75
2023/03/07 03:53:49;;;;;;;2.20;0.80;;;;;11.50;99481.00;;;;5048552;28;20206;-75
2023/03/07 03:56:19;;;;;;;1.20;0.70;;;;;11.50;99477.00;;;;5049331;28;20607;-75
2023/03/07 03:58:48;;;;;;;3.72;0.85;;;;;11.50;99483.00;;;;5046742;28;20203;-75
2023/03/07 04:01:16;;;;;;;3.20;1.08;;;;;11.50;99491.00;;;;5047521;28;20195;-75
2023/03/07 04:03:45;;;;;;;1.92;0.82;;;;;11.50;99482.00;;;;5049011;28;20202;-75
2023/03/07 04:06:17;;;;;;;1.80;0.90;;;;;11.50;99475.00;;;;5041205;28;20210;-75
2023/03/07 04:08:45;;;;;;;5.68;1.52;;;;;11.50;99479.00;;;;5046163;28;20200;-75
2023/03/07 04:11:14;;;;;;;2.17;0.85;;;;;11.50;99477.00;;;;5047255;28;20250;-75
2023/03/07 04:13:42;;;;;;;2.38;1.02;;;;;11.60;99481.00;;;;5047623;28;20207;-75
2023/03/07 04:16:09;;;;;;;3.67;1.00;;;;;11.60;99471.00;;;;5048501;28;20226;-75
2023/03/07 04:18:38;;;;;;;3.42;1.00;;;;;11.60;99468.00;;;;5045405;28;20203;-75
2023/03/07 04:21:09;;;;;;;1.60;1.00;;;;;11.60;99470.00;;;;5047491;28;20243;-75
2023/03/07 04:23:38;;;;;;;1.90;0.80;;;;;11.60;99470.00;;;;5045356;28;20657;-76
2023/03/07 04:26:06;;;;;;;2.72;1.23;;;;;11.60;99466.00;;;;5045319;28;20203;-75
2023/03/07 04:28:43;;;;;;;4.25;1.23;;;;;11.60;99462.00;;;;5046676;28;20207;-75
2023/03/07 04:31:12;;;;;;;4.32;1.45;;;;;11.60;99458.00;;;;5047940;28;20284;-75
2023/03/07 04:33:40;;;;;;;2.40;1.30;;;;;11.50;99457.00;;;;5049326;28;20188;-75
2023/03/07 04:36:08;;;;;;;2.63;1.38;;;;;11.50;99450.00;;;;5049064;28;20206;-75
2023/03/07 04:38:37;;;;;;;1.95;1.17;;;;;11.50;99457.00;;;;5044909;28;20196;-74
2023/03/07 04:41:04;;;;;;;3.88;1.58;;;;;11.50;99455.00;;;;5041730;28;20654;-75
2023/03/07 04:43:34;;;;;;;6.22;1.60;;;;;11.50;99449.00;;;;5047071;28;20211;-75
2023/03/07 04:46:01;;;;;;;2.45;1.25;;;;;11.50;99452.00;;;;5049360;28;20200;-75
2023/03/07 04:48:29;;;;;;;1.73;1.20;;;;;11.40;99439.00;;;;5047435;28;20203;-75
2023/03/07 04:50:56;;;;;;;3.25;1.23;;;;;11.40;99441.00;;;;5047480;28;20199;-75
2023/03/07 04:53:23;;;;;;;2.30;1.17;;;;;11.40;99449.00;;;;5047777;28;20207;-75
2023/03/07 04:55:51;;;;;;;2.60;1.30;;;;;11.30;99443.00;;;;5047871;28;20611;-74
2023/03/07 04:58:18;;;;;;;3.45;1.25;;;;;11.30;99443.00;;;;5047143;28;20408;-75
2023/03/07 05:00:46;;;;;;;2.80;0.93;;;;;11.30;99444.00;;;;5047648;28;20203;-75
2023/03/07 05:03:14;;;;;;;3.38;0.80;;;;;11.30;99445.00;;;;5047553;28;20202;-74
2023/03/07 05:05:42;;;;;;;2.45;1.10;;;;;11.30;99443.00;;;;5048407;28;20261;-75
2023/03/07 05:08:09;;;;;;;3.35;0.75;;;;;11.20;99441.00;;;;5043440;28;21118;-76
2023/03/07 05:10:37;;;;;;;4.18;1.13;;;;;11.20;99446.00;;;;5046167;28;20229;-76
2023/03/07 05:13:04;;;;;;;1.75;0.80;;;;;11.20;99442.00;;;;5048078;28;20677;-75
2023/03/07 05:15:32;;;;;;;2.00;0.77;;;;;11.20;99438.00;;;;5036570;28;20597;-76
2023/03/07 05:18:00;;;;;;;1.65;0.98;;;;;11.10;99435.00;;;;5045318;28;20214;-76
2023/03/07 05:20:28;;;;;;;1.95;0.82;;;;;11.10;99433.00;;;;5043261;28;20215;-75
2023/03/07 05:22:56;;;;;;;1.98;1.10;;;;;11.10;99438.00;;;;5045651;28;20211;-75
2023/03/07 05:25:23;;;;;;;1.10;0.80;;;;;11.10;99434.00;;;;5047027;28;20202;-75
2023/03/07 05:27:51;;;;;;;1.85;0.75;;;;;11.10;99442.00;;;;5046989;28;20195;-75
2023/03/07 05:30:20;;;;;;;2.05;0.85;;;;;11.10;99434.00;;;;5046027;28;20210;-75
2023/03/07 05:32:47;;;;;;;5.55;1.05;;;;;11.10;99443.00;;;;5035653;28;20309;-75
2023/03/07 05:35:16;;;;;;;1.75;0.90;;;;;11.10;99434.00;;;;5046686;28;20229;-75
2023/03/07 05:37:44;;;;;;;1.80;0.55;;;;;11.00;99435.00;;;;5046245;28;20582;-76
2023/03/07 05:40:13;;;;;;;2.47;0.52;;;;;11.00;99438.00;;;;5051591;28;20649;-76
2023/03/07 05:42:41;;;;;;;1.13;0.50;;;;;11.00;99444.00;;;;5051656;28;20199;-75
2023/03/07 05:45:10;;;;;;;1.05;0.40;;;;;10.90;99451.00;;;;5047065;28;20196;-75
2023/03/07 05:47:38;;;;;;;1.48;0.40;;;;;10.90;99455.00;;;;5050808;28;20215;-76
2023/03/07 05:50:07;;;;;;;0.85;0.15;;;;;10.90;99455.00;;;;5040098;28;20199;-76
2023/03/07 05:52:35;;;;;;;2.97;0.35;;;;;10.90;99462.00;;;;5045465;28;20208;-75
2023/03/07 05:55:04;;;;;;;1.33;0.30;;;;;10.80;99461.00;;;;5045156;28;20215;-75
2023/03/07 05:57:32;;;;;;;1.77;0.50;;;;;10.80;99468.00;;;;5044045;28;20206;-75
2023/03/07 05:59:59;;;;;;;0.40;0.28;;;;;10.70;99466.00;;;;5043535;28;20192;-76
2023/03/07 06:02:26;;;;;;;2.83;0.28;;;;;10.60;99471.00;;;;5050072;28;20196;-76
2023/03/07 06:04:54;;;;;;;0.88;0.17;;;;;10.50;99465.00;;;;5050336;28;20191;-75
2023/03/07 06:07:21;;;;;;;1.38;0.22;;;;;10.40;99462.00;;;;5039907;28;20227;-75
2023/03/07 06:09:50;;;;;;;1.30;0.38;;;;;10.40;99463.00;;;;5047186;28;20199;-75
2023/03/07 06:12:17;;;;;;;0.52;0.20;;;;;10.30;99460.00;;;;5050376;28;20211;-75
2023/03/07 06:14:45;;;;;;;1.95;0.20;;;;;10.30;99459.00;;;;5051022;28;20204;-75
2023/03/07 06:17:12;;;;;;;1.10;0.17;;;;;10.20;99468.00;;;;5050793;28;20216;-75
2023/03/07 06:19:39;;;;;;;1.48;0.20;;;;;10.20;99466.00;;;;5049947;28;20200;-76
2023/03/07 06:22:07;;;;;;;0.30;0.10;;;;;10.20;99467.00;;;;5050110;28;20225;-76
2023/03/07 06:24:35;;;;;;;1.90;0.40;;;;;10.10;99474.00;;;;5047363;28;20639;-76
2023/03/07 06:27:03;;;;;;;0.40;0.10;;;;;10.00;99474.00;;;;5048878;28;20199;-76
2023/03/07 06:29:31;;;;;;;1.02;0.30;;;;;10.00;99472.00;;;;5047701;28;20196;-76
2023/03/07 06:31:59;;;;;;;0.32;0.20;;;;;10.00;99474.00;;;;5045899;28;20204;-76
2023/03/07 06:34:26;;;;;;;0.82;0.30;;;;;9.90;99472.00;;;;5050756;28;20196;-77
2023/03/07 06:36:54;;;;;;;0.80;0.55;;;;;9.90;99474.00;;;;5047691;28;20227;-76
2023/03/07 06:39:21;;;;;;;1.45;0.30;;;;;9.80;99474.00;;;;5042559;28;20207;-75
2023/03/07 06:41:51;;;;;;;0.30;0.22;;;;;9.80;99479.00;;;;5047090;28;20196;-76
2023/03/07 06:44:20;;;;;;;1.80;0.40;;;;;9.80;99493.00;;;;5050941;28;20211;-76
2023/03/07 06:46:47;;;;;;;0.98;0.50;;;;;9.80;99494.00;;;;5044632;28;20584;-77
2023/03/07 06:49:14;;;;;;;0.77;0.50;;;;;9.70;99489.00;;;;5046479;28;20705;-76
2023/03/07 06:51:42;;;;;;;2.88;0.70;;;;;9.70;99485.00;;;;5045705;28;20204;-76
2023/03/07 06:54:09;;;;;;;1.13;0.60;;;;;9.60;99486.00;;;;5044854;28;20197;-76
2023/03/07 06:56:36;;;;;;;2.10;0.60;;;;;9.60;99493.00;;;;5040664;28;20235;-75
2023/03/07 06:59:04;;;;;;;1.42;0.70;;;;;9.60;99493.00;;;;5045401;28;20674;-76
2023/03/07 07:01:34;;;;;;;2.38;1.00;;;;;9.60;99497.00;;;;5050158;28;20192;-76
2023/03/07 07:04:01;;;;;;;0.80;0.50;;;;;9.60;99499.00;;;;5050858;28;20200;-76
2023/03/07 07:06:29;;;;;;;1.45;0.52;;;;;9.50;99494.00;;;;5048710;28;20195;-76
2023/03/07 07:08:58;;;;;;;1.77;0.60;;;;;9.60;99484.00;;;;5043183;28;20214;-76
2023/03/07 07:11:26;;;;;;;1.63;0.52;;;;;9.50;99488.00;;;;5048833;28;20191;-76
2023/03/07 07:13:53;;;;;;;1.27;0.65;;;;;9.50;99491.00;;;;5048413;28;20192;-76
2023/03/07 07:16:21;;;;;;;2.00;0.80;;;;;9.50;99490.00;;;;5048189;28;20701;-76
2023/03/07 07:18:50;;;;;;;0.65;0.40;;;;;9.50;99483.00;;;;5049120;28;20662;-76
2023/03/07 07:21:18;;;;;;;0.60;0.50;;;;;9.50;99480.00;;;;5047987;28;20215;-77
2023/03/07 07:23:45;;;;;;;0.82;0.60;;;;;9.50;99486.00;;;;5046357;28;20207;-76
2023/03/07 07:26:12;;;;;;;1.02;0.60;;;;;9.50;99489.00;;;;5046125;28;20188;-76
2023/03/07 07:28:40;;;;;;;1.25;0.60;;;;;9.50;99483.00;;;;5048792;28;20826;-76
2023/03/07 07:31:07;;;;;;;2.25;0.80;;;;;9.50;99477.00;;;;5048788;28;20282;-76
2023/03/07 07:33:35;;;;;;;0.70;0.60;;;;;9.50;99483.00;;;;5050512;28;20191;-76
2023/03/07 07:36:04;;;;;;;1.73;0.90;;;;;9.50;99481.00;;;;5045901;28;20243;-77
2023/03/07 07:38:31;;;;;;;1.17;0.60;;;;;9.50;99487.00;;;;5043039;28;20211;-77
2023/03/07 07:41:01;;;;;;;1.48;0.77;;;;;9.50;99486.00;;;;5038335;28;20206;-77
2023/03/07 07:43:28;;;;;;;2.40;0.80;;;;;9.50;99483.00;;;;5048981;28;20200;-77
2023/03/07 07:45:55;;;;;;;1.10;0.80;;;;;9.50;99489.00;;;;5047272;28;20577;-77
2023/03/07 07:48:23;;;;;;;0.90;0.63;;;;;9.50;99500.00;;;;5040619;28;20191;-77
2023/03/07 07:50:50;;;;;;;1.67;0.80;;;;;9.50;99499.00;;;;5044989;28;20199;-75
2023/03/07 07:53:19;;;;;;;1.25;0.80;;;;;9.50;99499.00;;;;5048542;28;20195;-76
2023/03/07 07:55:47;;;;;;;0.80;0.70;;;;;9.50;99513.00;;;;5046890;28;20936;-75
2023/03/07 07:58:15;;;;;;;1.08;0.65;;;;;9.60;99519.00;;;;5047226;28;20641;-76
2023/03/07 08:00:42;;;;;;;2.90;0.70;;;;;9.50;99510.00;;;;5040701;28;20191;-76
2023/03/07 08:03:10;;;;;;;1.45;0.65;;;;;9.60;99517.00;;;;5041720;28;20214;-76
2023/03/07 08:05:37;;;;;;;1.75;0.80;;;;;9.60;99515.00;;;;5042232;28;20200;-76
2023/03/07 08:08:04;;;;;;;1.40;0.73;;;;;9.60;99517.00;;;;5042848;28;20226;-76
2023/03/07 08:10:34;;;;;;;0.77;0.70;;;;;9.60;99517.00;;;;5035047;28;20996;-77
2023/03/07 08:13:01;;;;;;;1.10;1.00;;;;;9.60;99516.00;;;;5042357;28;20215;-77
2023/03/07 08:15:29;;;;;;;1.35;0.77;;;;;9.70;99511.00;;;;5046300;28;20202;-77
2023/03/07 08:17:56;;;;;;;1.88;1.15;;;;;9.70;99515.00;;;;5046232;28;20232;-77
2023/03/07 08:20:24;;;;;;;0.80;0.80;;;;;9.70;99520.00;;;;5047409;28;20207;-77
2023/03/07 08:22:51;;;;;;;1.98;0.70;;;;;9.70;99514.00;;;;5043752;28;20749;-77
2023/03/07 08:25:22;;;;;;;2.03;0.85;;;;;9.70;99514.00;;;;5046528;28;20225;-77
2023/03/07 08:27:54;;;;;;;1.05;0.70;;;;;9.70;99523.00;;;;5045556;28;20195;-77
2023/03/07 08:30:22;;;;;;;1.27;0.82;;;;;9.80;99515.00;;;;5042552;28;20211;-77
2023/03/07 08:32:50;;;;;;;2.25;1.00;;;;;9.80;99522.00;;;;5041380;28;20213;-77
2023/03/07 08:35:17;;;;;;;1.50;1.02;;;;;9.80;99516.00;;;;5041456;28;20203;-77
2023/03/07 08:37:45;;;;;;;1.00;0.80;;;;;9.80;99523.00;;;;5053788;28;20709;-77
2023/03/07 08:40:14;;;;;;;1.33;1.10;;;;;9.80;99513.00;;;;5043139;28;20204;-77
2023/03/07 08:42:41;;;;;;;1.13;0.70;;;;;9.80;99517.00;;;;5050509;28;20195;-77
2023/03/07 08:45:11;;;;;;;0.93;0.70;;;;;9.80;99521.00;;;;5044401;28;20223;-77
2023/03/07 08:47:38;;;;;;;1.63;0.73;;;;;9.90;99513.00;;;;5043685;28;20188;-77
2023/03/07 08:50:07;;;;;;;1.05;0.80;;;;;9.90;99523.00;;;;5041612;28;20665;-77
2023/03/07 08:52:34;;;;;;;1.38;0.82;;;;;9.90;99522.00;;;;5046722;28;20203;-77
2023/03/07 08:55:02;;;;;;;1.60;0.70;;;;;9.90;99522.00;;;;5046124;28;20560;-77
2023/03/07 08:57:29;;;;;;;1.70;0.77;;;;;9.90;99515.00;;;;5046344;28;20231;-77
2023/03/07 08:59:56;;;;;;;1.00;0.50;;;;;9.90;99513.00;;;;5046075;28;20206;-77
2023/03/07 09:02:26;;;;;;;1.73;0.65;;;;;9.90;99517.00;;;;5046583;28;20203;-77
2023/03/07 09:04:54;;;;;;;0.93;0.57;;;;;9.90;99518.00;;;;5053988;28;20545;-77
2023/03/07 09:07:21;;;;;;;1.17;0.60;;;;;9.90;99515.00;;;;5048073;28;20233;-77
2023/03/07 09:09:48;;;;;;;0.82;0.47;;;;;10.00;99514.00;;;;5048207;28;20234;-77
2023/03/07 09:12:15;;;;;;;0.85;0.63;;;;;10.00;99522.00;;;;5046709;28;20207;-77
2023/03/07 09:14:44;;;;;;;0.80;0.70;;;;;10.00;99520.00;;;;5043957;28;20202;-77
2023/03/07 09:17:11;;;;;;;2.00;0.80;;;;;10.00;99526.00;;;;5037417;28;20220;-77
2023/03/07 09:19:41;;;;;;;1.33;0.90;;;;;10.00;99529.00;;;;5040977;28;20200;-77
2023/03/07 09:22:08;;;;;;;1.48;0.85;;;;;10.10;99518.00;;;;5038507;28;20721;-77
2023/03/07 09:24:36;;;;;;;1.38;0.82;;;;;10.10;99524.00;;;;5045156;28;20644;-78
2023/03/07 09:27:03;;;;;;;0.77;0.68;;;;;10.10;99521.00;;;;5040673;28;20214;-78
2023/03/07 09:29:31;;;;;;;0.93;0.82;;;;;10.10;99524.00;;;;5045454;28;20203;-78
2023/03/07 09:31:58;;;;;;;0.73;0.63;;;;;10.20;99528.00;;;;5045209;28;20225;-75
2023/03/07 09:34:25;;;;;;;1.20;1.08;;;;;10.20;99526.00;;;;5043076;28;20204;-75
2023/03/07 09:36:54;;;;;;;1.80;1.50;;;;;10.20;99524.00;;;;5043930;28;20219;-76
2023/03/07 09:39:21;;;;;;;2.10;1.90;;;;;10.20;99525.00;;;;5043808;28;20222;-76
2023/03/07 09:42:00;;;;;;;4.53;4.13;;;;;10.20;99530.00;;;;5044157;28;20203;-76
2023/03/07 09:44:52;;;;;;;3.35;3.03;;;;;10.20;99517.00;;;;5047114;28;20578;-76
2023/03/07 09:47:38;;;;;;;1.73;1.38;;;;;10.20;99519.00;;;;5045206;28;20211;-76
2023/03/07 09:50:13;;;;;;;1.38;1.25;;;;;10.20;99531.00;;;;5035565;28;20576;-76
2023/03/07 09:52:42;;;;;;;3.42;1.48;;;;;10.30;99524.00;;;;5042631;28;20662;-76
2023/03/07 09:55:17;;;;;;;3.35;2.75;;;;;10.30;99519.00;;;;5047120;28;20564;-76
2023/03/07 09:57:50;;;;;;;3.70;3.08;;;;;10.30;99523.00;;;;5033254;28;20312;-76
2023/03/07 10:00:21;;;;;;;2.20;1.60;;;;;10.30;99520.00;;;;5041489;28;20253;-76
2023/03/07 10:02:54;;;;;;;3.97;2.20;;;;;10.40;99524.00;;;;5043706;28;20188;-76
2023/03/07 10:05:30;;;;;;;4.70;1.67;;;;;10.40;99522.00;;;;5046825;28;20199;-76
2023/03/07 10:08:03;;;;;;;1.50;1.10;;;;;10.50;99525.00;;;;5043145;28;21021;-76
2023/03/07 10:10:36;;;;;;;4.07;1.40;;;;;10.50;99523.00;;;;5045894;28;20204;-76
2023/03/07 10:13:24;;;;;;;1.90;0.90;;;;;10.50;99521.00;;;;5044757;28;20204;-76
2023/03/07 10:15:55;;;;;;;3.75;1.33;;;;;10.60;99528.00;;;;5044413;28;20207;-76
2023/03/07 10:18:32;;;;;;;0.95;0.57;;;;;10.60;99522.00;;;;5048529;28;20219;-76
2023/03/07 10:21:07;;;;;;;2.38;0.70;;;;;10.70;99521.00;;;;5045591;28;20585;-76
2023/03/07 10:24:12;;;;;;;1.02;0.55;;;;;10.70;99522.00;;;;5044933;28;20214;-76
2023/03/07 10:26:46;;;;;;;2.10;0.65;;;;;10.80;99524.00;;;;5020725;28;20203;-76
2023/03/07 10:29:17;;;;;;;1.45;0.90;;;;;10.90;99530.00;;;;5049706;28;20202;-76
2023/03/07 10:31:48;;;;;;;1.77;0.82;;;;;10.90;99528.00;;;;5049240;28;20195;-76
2023/03/07 10:34:23;;;;;;;1.45;0.68;;;;;11.00;99529.00;;;;5046883;28;20649;-76
2023/03/07 10:36:53;;;;;;;1.05;0.40;;;;;11.00;99524.00;;;;5033978;28;20226;-76
2023/03/07 10:39:27;;;;;;;1.98;0.93;;;;;11.00;99529.00;;;;5034473;28;20226;-76
2023/03/07 10:41:55;;;;;;;2.15;0.73;;;;;11.10;99529.00;;;;5057182;28;20286;-76
2023/03/07 10:44:23;;;;;;;1.35;0.90;;;;;11.10;99523.00;;;;5043320;28;20682;-76
2023/03/07 10:46:55;;;;;;;1.88;0.90;;;;;11.10;99530.00;;;;5042434;28;20200;-76
2023/03/07 10:49:26;;;;;;;4.53;0.80;;;;;11.20;99530.00;;;;5050483;28;20196;-76
2023/03/07 10:51:59;;;;;;;1.17;0.47;;;;;11.20;99528.00;;;;5048018;28;20207;-76
2023/03/07 10:54:32;;;;;;;2.40;0.85;;;;;11.30;99524.00;;;;5045498;28;20261;-76
2023/03/07 10:57:11;;;;;;;0.98;0.73;;;;;11.30;99526.00;;;;5045295;28;20224;-76
2023/03/07 10:59:42;;;;;;;0.60;0.43;;;;;11.40;99526.00;;;;5045783;28;20199;-77
2023/03/07 11:02:32;;;;;;;1.58;0.90;;;;;11.30;99524.00;;;;5047382;28;20195;-77
2023/03/07 11:05:00;;;;;;;1.02;0.60;;;;;11.50;99528.00;;;;5046846;28;20207;-77
2023/03/07 11:07:30;;;;;;;1.10;0.60;;;;;11.50;99528.00;;;;5045978;28;20231;-76
2023/03/07 11:10:00;;;;;;;2.47;0.80;;;;;11.50;99530.00;;;;5051861;28;20195;-77
2023/03/07 11:12:30;;;;;;;2.63;0.52;;;;;11.50;99523.00;;;;5038977;28;20214;-77
2023/03/07 11:15:09;;;;;;;1.00;0.70;;;;;11.50;99528.00;;;;5047224;28;21109;-77
2023/03/07 11:17:42;;;;;;;1.02;0.65;;;;;11.50;99531.00;;;;5043937;28;20227;-77
2023/03/07 11:20:21;;;;;;;1.02;0.63;;;;;11.40;99531.00;;;;5049834;28;20265;-77
2023/03/07 11:22:49;;;;;;;1.35;0.52;;;;;11.40;99541.00;;;;5045086;28;20875;-78
2023/03/07 11:25:21;;;;;;;1.42;0.88;;;;;11.40;99543.00;;;;5048491;28;20200;-77
2023/03/07 11:27:51;;;;;;;1.65;1.00;;;;;11.40;99544.00;;;;5044978;28;20211;-77
2023/03/07 11:30:23;;;;;;;0.93;0.50;;;;;11.40;99555.00;;;;5044368;28;20196;-78
2023/03/07 11:33:06;;;;;;;0.85;0.60;;;;;11.30;99561.00;;;;5054369;28;20202;-77
2023/03/07 11:35:48;;;;;;;0.60;0.47;;;;;11.20;99549.00;;;;5038909;28;20214;-77
2023/03/07 11:38:28;;;;;;;0.82;0.70;;;;;11.10;99547.00;;;;5040202;28;20219;-77
2023/03/07 11:41:02;;;;;;;1.20;0.70;;;;;11.10;99560.00;;;;5048352;28;20191;-77
2023/03/07 11:43:46;;;;;;;0.60;0.50;;;;;11.10;99556.00;;;;5051150;28;20194;-77
2023/03/07 11:46:23;;;;;;;1.42;0.60;;;;;11.10;99555.00;;;;5044495;28;20199;-77
2023/03/07 11:49:02;;;;;;;2.42;1.35;;;;;11.00;99555.00;;;;5041770;28;20199;-77
2023/03/07 11:51:43;;;;;;;1.20;1.00;;;;;11.00;99557.00;;;;5052862;28;20210;-77
2023/03/07 11:54:20;;;;;;;0.85;0.50;;;;;10.90;99543.00;;;;5035840;28;20195;-77
2023/03/07 11:56:54;;;;;;;1.73;0.50;;;;;10.90;99546.00;;;;5057372;28;20202;-77
2023/03/07 11:59:56;;;;;;;0.98;0.40;;;;;10.80;99549.00;;;;5051102;28;20207;-77
2023/03/07 12:02:54;;;;;;;1.27;0.50;;;;;10.80;99555.00;;;;5047244;28;20476;-78
2023/03/07 12:05:35;;;;;;;1.85;0.50;;;;;10.80;99567.00;;;;5035345;28;21245;-77
2023/03/07 12:08:27;;;;;;;0.43;0.20;;;;;10.90;99563.00;;;;5054721;28;20225;-77
2023/03/07 12:11:07;;;;;;;1.42;0.50;;;;;10.90;99564.00;;;;5047508;28;20204;-77
2023/03/07 12:13:45;;;;;;;0.80;0.40;;;;;10.90;99547.00;;;;5037575;28;20191;-75
2023/03/07 12:16:22;;;;;;;0.50;0.20;;;;;10.90;99548.00;;;;5034315;28;20196;-75
2023/03/07 12:19:23;;;;;;;0.93;0.47;;;;;10.80;99548.00;;;;5044700;28;20234;-76
2023/03/07 12:22:13;;;;;;;1.10;0.30;;;;;10.90;99556.00;;;;5045662;28;20210;-76
2023/03/07 12:24:49;;;;;;;1.00;0.20;;;;;11.00;99545.00;;;;5046096;28;20192;-76
2023/03/07 12:27:23;;;;;;;1.50;0.40;;;;;11.00;99554.00;;;;5044225;28;20294;-76
2023/03/07 12:29:57;;;;;;;0.70;0.30;;;;;11.10;99570.00;;;;5041032;28;20201;-76
2023/03/07 12:32:26;;;;;;;2.35;0.73;;;;;11.10;99580.00;;;;5041341;28;20204;-76