Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:07;;;;;;;10.63;8.75;;;10.80;99.90;;;;;;5069381;28;20047;-79
2023/04/22 00:04:32;;;;;;;9.93;8.88;;;10.80;99.90;;;;;;5061022;28;20405;-79
2023/04/22 00:06:58;;;;;;;10.15;9.15;;;10.70;99.90;;;;;;5058253;28;20028;-81
2023/04/22 00:09:24;;;;;;;10.10;9.10;;;10.60;99.90;;;;;;5049114;28;20032;-81
2023/04/22 00:11:50;;;;;;;9.27;8.43;;;10.50;99.90;;;;;;5044022;28;20040;-80
2023/04/22 00:14:16;;;;;;;9.27;8.38;;;10.40;99.90;;;;;;5054345;28;20024;-80
2023/04/22 00:16:42;;;;;;;9.80;8.63;;;10.40;99.90;;;;;;5062199;28;20404;-81
2023/04/22 00:19:07;;;;;;;10.05;9.05;;;10.30;99.90;;;;;;5060117;28;20037;-80
2023/04/22 00:21:33;;;;;;;10.00;8.93;;;10.20;99.90;;;;;;5061889;28;20036;-80
2023/04/22 00:23:59;;;;;;;9.13;8.30;;;10.20;99.90;;;;;;5059150;28;20037;-80
2023/04/22 00:26:24;;;;;;;9.10;8.20;;;10.20;99.90;;;;;;5072625;28;20032;-80
2023/04/22 00:28:50;;;;;;;8.95;7.93;;;10.10;99.90;;;;;;5060021;28;20043;-80
2023/04/22 00:31:15;;;;;;;10.02;9.02;;;10.10;99.90;;;;;;5060814;28;20032;-80
2023/04/22 00:33:41;;;;;;;9.60;8.70;;;10.00;99.90;;;;;;5059497;28;20068;-81
2023/04/22 00:36:06;;;;;;;11.43;9.65;;;10.00;99.90;;;;;;5043890;28;20032;-81
2023/04/22 00:38:32;;;;;;;10.13;8.60;;;9.90;99.90;;;;;;5052853;28;20039;-81
2023/04/22 00:40:58;;;;;;;9.15;8.25;;;9.90;99.90;;;;;;5058437;28;20036;-80
2023/04/22 00:43:23;;;;;;;11.05;8.38;;;9.80;99.90;;;;;;5039014;28;20067;-79
2023/04/22 00:45:49;;;;;;;8.68;7.88;;;9.80;99.90;;;;;;5050199;28;20039;-81
2023/04/22 00:48:15;;;;;;;10.70;9.27;;;9.70;99.90;;;;;;5037255;28;20543;-80
2023/04/22 00:50:41;;;;;;;9.73;8.80;;;9.80;99.90;;;;;;5055123;28;20032;-81
2023/04/22 00:53:06;;;;;;;10.73;9.30;;;9.70;99.90;;;;;;5044210;28;20123;-80
2023/04/22 00:55:32;;;;;;;9.32;8.43;;;9.70;99.90;;;;;;5058203;28;20068;-81
2023/04/22 00:58:01;;;;;;;12.60;9.20;;;9.70;99.90;;;;;;5086989;28;20118;-80
2023/04/22 01:00:27;;;;;;;10.30;9.20;;;9.70;99.90;;;;;;5062992;28;20040;-81
2023/04/22 01:02:54;;;;;;;10.32;9.25;;;9.70;99.90;;;;;;5059181;28;20484;-81
2023/04/22 01:05:20;;;;;;;11.35;10.15;;;9.70;99.90;;;;;;5036609;28;20068;-81
2023/04/22 01:07:45;;;;;;;10.05;9.00;;;9.60;99.90;;;;;;5043860;28;20090;-81
2023/04/22 01:10:11;;;;;;;11.15;10.05;;;9.60;99.90;;;;;;5052256;28;20112;-81
2023/04/22 01:12:36;;;;;;;10.05;9.02;;;9.60;99.90;;;;;;5056584;28;20039;-81
2023/04/22 01:15:03;;;;;;;12.07;10.88;;;9.60;99.90;;;;;;5063941;28;20131;-79
2023/04/22 01:17:30;;;;;;;10.55;9.55;;;9.70;99.90;;;;;;5055125;28;20058;-79
2023/04/22 01:19:57;;;;;;;11.55;10.30;;;9.60;99.90;;;;;;5053108;28;20032;-81
2023/04/22 01:22:26;;;;;;;11.20;10.10;;;9.60;99.90;;;;;;5035700;28;20465;-81
2023/04/22 01:24:52;;;;;;;10.93;9.82;;;9.60;99.90;;;;;;5059034;28;20043;-81
2023/04/22 01:27:19;;;;;;;10.32;9.32;;;9.60;99.90;;;;;;5047509;28;20036;-81
2023/04/22 01:29:45;;;;;;;10.70;9.60;;;9.50;99.90;;;;;;5069830;28;20046;-81
2023/04/22 01:32:11;;;;;;;10.45;9.35;;;9.50;99.90;;;;;;5059320;28;20024;-80
2023/04/22 01:34:37;;;;;;;12.15;10.88;;;9.50;99.90;;;;;;5061900;28;20524;-80
2023/04/22 01:37:02;;;;;;;12.23;10.95;;;9.50;99.90;;;;;;5061152;28;20071;-81
2023/04/22 01:39:29;;;;;;;11.45;10.25;;;9.50;99.90;;;;;;5066066;28;20037;-79
2023/04/22 01:41:55;;;;;;;10.93;9.82;;;9.40;99.90;;;;;;5051646;28;20029;-80
2023/04/22 01:44:21;;;;;;;10.85;9.75;;;9.40;99.90;;;;;;5053354;28;20032;-80
2023/04/22 01:46:47;;;;;;;11.18;10.07;;;9.40;99.90;;;;;;5056065;28;20036;-81
2023/04/22 01:49:12;;;;;;;12.35;11.05;;;9.30;99.90;;;;;;5068444;28;20498;-81
2023/04/22 01:51:38;;;;;;;12.57;11.02;;;9.30;99.90;;;;;;5044918;28;20033;-80
2023/04/22 01:54:04;;;;;;;10.98;9.93;;;9.30;99.90;;;;;;5057048;28;20040;-81
2023/04/22 01:56:30;;;;;;;11.57;10.48;;;9.30;99.90;;;;;;5060447;28;20047;-81
2023/04/22 01:58:55;;;;;;;11.45;10.27;;;9.30;99.90;;;;;;5056658;28;20043;-80
2023/04/22 02:01:21;;;;;;;11.95;10.30;;;9.20;99.90;;;;;;5058629;28;20065;-81
2023/04/22 02:03:47;;;;;;;11.63;10.38;;;9.20;99.90;;;;;;5069204;28;20048;-78
2023/04/22 02:06:12;;;;;;;12.68;9.93;;;9.10;99.90;;;;;;5057268;28;20484;-81
2023/04/22 02:08:38;;;;;;;11.55;10.35;;;9.10;99.90;;;;;;5068642;28;20039;-80
2023/04/22 02:11:04;;;;;;;12.10;10.90;;;9.00;99.90;;;;;;5064952;28;20036;-81
2023/04/22 02:13:40;;;;;;;12.27;10.98;;;9.00;99.90;;;;;;5061120;28;20040;-81
2023/04/22 02:16:06;;;;;;;10.70;9.55;;;8.90;99.90;;;;;;5060727;28;20075;-80
2023/04/22 02:18:32;;;;;;;12.00;10.63;;;8.90;99.90;;;;;;5065648;28;20040;-79
2023/04/22 02:20:58;;;;;;;11.57;10.43;;;8.90;99.90;;;;;;5049553;28;20040;-79
2023/04/22 02:23:24;;;;;;;12.07;10.88;;;8.80;99.90;;;;;;5061028;28;20493;-81
2023/04/22 02:25:51;;;;;;;11.57;10.20;;;8.80;99.90;;;;;;5067876;28;20915;-81
2023/04/22 02:28:17;;;;;;;11.57;10.48;;;8.70;99.90;;;;;;5066977;28;20035;-79
2023/04/22 02:30:44;;;;;;;11.07;9.98;;;8.60;99.90;;;;;;5059261;28;20044;-81
2023/04/22 02:33:09;;;;;;;11.57;10.38;;;8.60;99.90;;;;;;5065187;28;20033;-81
2023/04/22 02:35:35;;;;;;;12.40;11.10;;;8.50;99.90;;;;;;5051678;28;20054;-81
2023/04/22 02:38:01;;;;;;;12.45;10.40;;;8.50;99.90;;;;;;5064045;28;20067;-81
2023/04/22 02:40:26;;;;;;;11.50;10.27;;;8.40;99.90;;;;;;5061385;28;20386;-80
2023/04/22 02:42:52;;;;;;;11.82;10.07;;;8.40;99.90;;;;;;5041742;28;20028;-82
2023/04/22 02:45:18;;;;;;;12.13;10.93;;;8.20;99.90;;;;;;5060014;28;20051;-82
2023/04/22 02:47:43;;;;;;;12.68;11.23;;;8.30;99.90;;;;;;5054644;28;20036;-81
2023/04/22 02:50:09;;;;;;;11.55;10.35;;;8.30;99.90;;;;;;5066349;28;20124;-81
2023/04/22 02:52:35;;;;;;;13.68;12.27;;;8.30;99.90;;;;;;5044896;28;20443;-80
2023/04/22 02:55:00;;;;;;;11.73;10.38;;;8.20;99.90;;;;;;5058678;28;20036;-82
2023/04/22 02:57:26;;;;;;;12.68;11.45;;;8.20;99.90;;;;;;5063138;28;20036;-82
2023/04/22 02:59:52;;;;;;;12.48;10.85;;;8.20;99.90;;;;;;5045294;28;20043;-81
2023/04/22 03:02:18;;;;;;;12.55;11.32;;;8.10;99.90;;;;;;5057628;28;20032;-82
2023/04/22 03:04:43;;;;;;;12.27;10.80;;;8.10;99.90;;;;;;5067660;28;20394;-81
2023/04/22 03:07:09;;;;;;;10.90;9.80;;;8.10;99.90;;;;;;5057198;28;20043;-81
2023/04/22 03:09:35;;;;;;;11.85;10.65;;;8.10;99.90;;;;;;5073190;28;20028;-82
2023/04/22 03:12:01;;;;;;;12.07;10.88;;;8.00;99.90;;;;;;5051656;28;20389;-82
2023/04/22 03:14:27;;;;;;;11.35;10.25;;;8.00;99.90;;;;;;5049506;28;20024;-82
2023/04/22 03:16:54;;;;;;;13.32;11.93;;;8.00;99.90;;;;;;5066430;28;20039;-82
2023/04/22 03:19:19;;;;;;;11.10;10.02;;;8.00;99.90;;;;;;5059023;28;20039;-82
2023/04/22 03:21:45;;;;;;;12.68;11.38;;;7.90;99.90;;;;;;5046562;28;20415;-82
2023/04/22 03:24:10;;;;;;;11.43;10.23;;;7.90;99.90;;;;;;5073469;28;20039;-82
2023/04/22 03:26:36;;;;;;;11.38;10.00;;;7.90;99.90;;;;;;5049019;28;20548;-81
2023/04/22 03:29:02;;;;;;;10.50;9.50;;;7.90;99.90;;;;;;5045770;28;20036;-81
2023/04/22 03:31:27;;;;;;;11.20;10.10;;;7.80;99.90;;;;;;5054791;28;20056;-82
2023/04/22 03:33:53;;;;;;;11.48;10.35;;;7.80;99.90;;;;;;5068659;28;20040;-82
2023/04/22 03:36:20;;;;;;;12.18;10.07;;;7.80;99.90;;;;;;5058932;28;20508;-82
2023/04/22 03:38:45;;;;;;;11.00;9.88;;;7.70;99.90;;;;;;5062450;28;20516;-82
2023/04/22 03:41:11;;;;;;;13.68;10.60;;;7.70;99.90;;;;;;5073890;28;20039;-81
2023/04/22 03:43:37;;;;;;;11.70;10.50;;;7.70;99.90;;;;;;5056221;28;20119;-82
2023/04/22 03:46:02;;;;;;;12.02;10.25;;;7.60;99.90;;;;;;5062830;28;20067;-80
2023/04/22 03:48:28;;;;;;;10.85;9.75;;;7.60;99.90;;;;;;5062194;28;20032;-82
2023/04/22 03:50:54;;;;;;;12.68;11.27;;;7.50;99.90;;;;;;5073015;28;20040;-82
2023/04/22 03:53:20;;;;;;;11.57;10.48;;;7.50;99.90;;;;;;5055418;28;20042;-82
2023/04/22 03:55:46;;;;;;;13.15;11.02;;;7.50;99.90;;;;;;5064475;28;20352;-82
2023/04/22 03:58:11;;;;;;;11.27;10.15;;;7.50;99.90;;;;;;5064948;28;20035;-82
2023/04/22 04:00:37;;;;;;;10.38;9.32;;;7.40;99.90;;;;;;5067568;28;20042;-82
2023/04/22 04:03:02;;;;;;;10.18;9.18;;;7.40;99.90;;;;;;5057080;28;20045;-82
2023/04/22 04:05:28;;;;;;;11.48;10.27;;;7.40;99.90;;;;;;5059009;28;20039;-82
2023/04/22 04:07:53;;;;;;;10.23;9.23;;;7.40;99.90;;;;;;5070134;28;20032;-81
2023/04/22 04:10:21;;;;;;;10.32;9.32;;;7.40;99.90;;;;;;5051050;28;20032;-81
2023/04/22 04:12:47;;;;;;;9.85;9.02;;;6.90;99.90;;;;;;5063208;28;20059;-80
2023/04/22 04:15:12;;;;;;;9.80;8.90;;;7.30;99.90;;;;;;5038266;28;20068;-82
2023/04/22 04:17:38;;;;;;;9.13;8.32;;;7.30;99.90;;;;;;5064615;28;20045;-82
2023/04/22 04:20:05;;;;;;;9.57;8.68;;;7.30;99.90;;;;;;5054966;28;20087;-82
2023/04/22 04:22:32;;;;;;;11.45;10.35;;;7.20;99.90;;;;;;5042231;28;20085;-81
2023/04/22 04:24:58;;;;;;;11.85;10.65;;;7.20;99.90;;;;;;5054897;28;20081;-82
2023/04/22 04:27:23;;;;;;;17.20;15.40;;;7.20;99.90;;;;;;5056285;28;20409;-81
2023/04/22 04:29:49;;;;;;;16.65;14.45;;;7.30;99.90;;;;;;5042584;28;20029;-83
2023/04/22 04:32:14;;;;;;;15.35;13.85;;;7.30;99.90;;;;;;5046196;28;20553;-83
2023/04/22 04:34:41;;;;;;;16.80;14.75;;;7.40;99.90;;;;;;5050575;28;20036;-82
2023/04/22 04:37:07;;;;;;;17.02;14.50;;;7.50;99.90;;;;;;5044189;28;21915;-83
2023/04/22 04:39:32;;;;;;;16.23;14.52;;;7.50;99.90;;;;;;5058705;28;20043;-81
2023/04/22 04:41:59;;;;;;;16.23;14.30;;;7.60;99.90;;;;;;5056571;28;20066;-81
2023/04/22 04:44:30;;;;;;;17.35;15.25;;;7.60;99.90;;;;;;5049912;28;20032;-81
2023/04/22 04:46:56;;;;;;;17.33;15.32;;;7.70;99.90;;;;;;5031431;28;20104;-82
2023/04/22 04:49:22;;;;;;;17.63;15.73;;;7.70;99.90;;;;;;5056071;28;20036;-81
2023/04/22 04:51:48;;;;;;;18.98;16.67;;;7.80;99.90;;;;;;5042393;28;20035;-81
2023/04/22 04:54:15;;;;;;;21.40;16.77;;;7.90;99.90;;;;;;5045401;28;20032;-83
2023/04/22 04:56:40;;;;;;;18.60;16.55;;;7.90;99.90;;;;;;5064330;28;20048;-81
2023/04/22 04:59:06;;;;;;;18.63;16.67;;;7.90;99.90;;;;;;5059611;28;20046;-83
2023/04/22 05:01:31;;;;;;;18.15;16.25;;;8.00;99.90;;;;;;5050030;28;20039;-82
2023/04/22 05:03:57;;;;;;;20.33;18.17;;;8.10;99.90;;;;;;5058717;28;20044;-83
2023/04/22 05:06:22;;;;;;;20.50;18.27;;;8.10;99.90;;;;;;5066223;28;20113;-83
2023/04/22 05:08:51;;;;;;;32.90;26.42;;;8.20;99.90;;;;;;5066210;28;20048;-82
2023/04/22 05:11:16;;;;;;;27.20;23.52;;;8.30;99.90;;;;;;5050640;28;20087;-84
2023/04/22 05:13:42;;;;;;;30.63;25.73;;;8.40;99.90;;;;;;5061663;28;20067;-83
2023/04/22 05:16:08;;;;;;;28.23;22.90;;;8.50;99.90;;;;;;5060447;28;20052;-83
2023/04/22 05:18:33;;;;;;;22.73;19.10;;;8.60;99.90;;;;;;5047805;28;20039;-83
2023/04/22 05:20:59;;;;;;;30.20;25.45;;;8.60;99.90;;;;;;5059894;28;20568;-81
2023/04/22 05:23:25;;;;;;;32.03;25.15;;;8.70;99.90;;;;;;5060504;28;20449;-83
2023/04/22 05:25:51;;;;;;;28.70;25.45;;;8.70;99.90;;;;;;5059374;28;20170;-83
2023/04/22 05:28:16;;;;;;;25.35;22.38;;;8.80;99.90;;;;;;5061012;28;20028;-82
2023/04/22 05:30:42;;;;;;;23.52;21.08;;;8.80;99.90;;;;;;5062139;28;20035;-82
2023/04/22 05:33:07;;;;;;;25.27;22.60;;;8.90;99.90;;;;;;5047092;28;20043;-82
2023/04/22 05:35:34;;;;;;;24.73;21.95;;;9.00;99.90;;;;;;5044966;28;20054;-81
2023/04/22 05:38:01;;;;;;;28.17;24.75;;;9.00;99.90;;;;;;5045152;28;20063;-81
2023/04/22 05:40:27;;;;;;;25.50;22.55;;;9.10;99.90;;;;;;5063174;28;20518;-83
2023/04/22 05:42:53;;;;;;;26.90;24.00;;;9.10;99.90;;;;;;5045885;28;20119;-83
2023/04/22 05:45:18;;;;;;;32.10;26.55;;;9.20;99.90;;;;;;5047690;28;20040;-83
2023/04/22 05:47:44;;;;;;;29.63;24.70;;;9.20;99.90;;;;;;5050845;28;20059;-81
2023/04/22 05:50:10;;;;;;;25.17;22.52;;;9.30;99.90;;;;;;5059495;28;20028;-82
2023/04/22 05:52:36;;;;;;;26.23;22.92;;;9.30;99.90;;;;;;5043480;28;20039;-80
2023/04/22 05:55:02;;;;;;;30.05;25.52;;;9.30;99.90;;;;;;5058077;28;20389;-81
2023/04/22 05:57:28;;;;;;;27.90;24.27;;;9.40;99.90;;;;;;5045874;28;20035;-79
2023/04/22 05:59:53;;;;;;;27.17;23.92;;;9.50;99.90;;;;;;5056926;28;20378;-83
2023/04/22 06:02:19;;;;;;;24.00;21.58;;;9.50;99.90;;;;;;5042682;28;20032;-83
2023/04/22 06:04:45;;;;;;;26.23;23.45;;;9.50;99.90;;;;;;5062388;28;20032;-81
2023/04/22 06:07:10;;;;;;;28.05;24.10;;;9.60;99.90;;;;;;5065157;28;20036;-77
2023/04/22 06:09:36;;;;;;;27.65;24.05;;;9.60;99.90;;;;;;5047304;28;20064;-80
2023/04/22 06:12:01;;;;;;;31.73;25.88;;;9.70;99.90;;;;;;5062839;28;20032;-81
2023/04/22 06:14:27;;;;;;;26.05;22.90;;;9.70;99.90;;;;;;5063679;28;20028;-79
2023/04/22 06:16:52;;;;;;;27.65;23.60;;;9.80;99.90;;;;;;5065679;28;20044;-79
2023/04/22 06:19:18;;;;;;;26.55;23.70;;;9.80;99.90;;;;;;5065184;28;20127;-81
2023/04/22 06:21:44;;;;;;;27.73;23.45;;;9.90;99.90;;;;;;5063242;28;20076;-81
2023/04/22 06:24:10;;;;;;;29.45;24.70;;;9.90;99.90;;;;;;5051174;28;20040;-82
2023/04/22 06:26:36;;;;;;;26.20;23.40;;;10.00;99.90;;;;;;5051172;28;20028;-83
2023/04/22 06:29:04;;;;;;;27.20;24.23;;;10.00;99.90;;;;;;5060291;28;20438;-81
2023/04/22 06:31:30;;;;;;;29.95;25.75;;;10.10;99.90;;;;;;5066019;28;20119;-82
2023/04/22 06:33:56;;;;;;;26.40;23.55;;;10.20;99.90;;;;;;5068411;28;21677;-81
2023/04/22 06:36:21;;;;;;;30.17;25.85;;;10.20;99.90;;;;;;5050466;28;20156;-81
2023/04/22 06:38:47;;;;;;;27.17;23.85;;;10.30;99.90;;;;;;5065132;28;20036;-80
2023/04/22 06:41:12;;;;;;;25.90;23.20;;;10.40;99.90;;;;;;5072147;28;20484;-86
2023/04/22 06:43:38;;;;;;;26.88;24.10;;;10.40;99.90;;;;;;5074165;28;20036;-86
2023/04/22 06:46:04;;;;;;;29.15;24.30;;;10.50;99.90;;;;;;5064102;28;20174;-86
2023/04/22 06:48:29;;;;;;;25.15;22.45;;;10.60;99.90;;;;;;5071461;28;20077;-85
2023/04/22 06:50:56;;;;;;;26.15;22.65;;;10.70;99.90;;;;;;5065173;28;20032;-85
2023/04/22 06:53:22;;;;;;;24.33;21.80;;;10.70;99.90;;;;;;5054829;28;20396;-84
2023/04/22 06:55:47;;;;;;;24.02;21.50;;;10.80;99.90;;;;;;5071625;28;20036;-84
2023/04/22 06:58:13;;;;;;;22.95;20.35;;;10.80;99.90;;;;;;5060628;28;20113;-84
2023/04/22 07:00:38;;;;;;;24.95;21.50;;;10.90;99.90;;;;;;5045737;28;20033;-87
2023/04/22 07:03:04;;;;;;;25.88;22.20;;;10.90;99.90;;;;;;5037778;28;20044;-83
2023/04/22 07:05:30;;;;;;;22.67;20.35;;;11.00;99.90;;;;;;5040338;28;20064;-83
2023/04/22 07:07:56;;;;;;;23.40;20.88;;;11.10;99.90;;;;;;5062706;28;20040;-79
2023/04/22 07:10:22;;;;;;;21.27;19.05;;;11.20;99.90;;;;;;5047556;28;20028;-81
2023/04/22 07:12:47;;;;;;;22.20;19.77;;;11.30;99.90;;;;;;5054964;28;20028;-82
2023/04/22 07:15:13;;;;;;;23.13;20.73;;;11.40;99.90;;;;;;5044750;28;20480;-83
2023/04/22 07:17:38;;;;;;;22.98;19.65;;;11.50;99.90;;;;;;5067422;28;20135;-81
2023/04/22 07:20:05;;;;;;;22.70;20.30;;;11.60;99.90;;;;;;5066165;28;20043;-80
2023/04/22 07:22:30;;;;;;;21.42;19.30;;;11.70;99.90;;;;;;5062709;28;20035;-81
2023/04/22 07:24:56;;;;;;;21.90;19.70;;;11.80;99.90;;;;;;5066003;28;20032;-83
2023/04/22 07:27:22;;;;;;;20.90;18.80;;;11.90;99.90;;;;;;5072453;28;20036;-83
2023/04/22 07:29:47;;;;;;;21.50;19.35;;;12.00;99.90;;;;;;5044322;28;20028;-84
2023/04/22 07:32:13;;;;;;;19.85;17.88;;;12.10;99.90;;;;;;5071568;28;20082;-81
2023/04/22 07:34:38;;;;;;;19.90;17.75;;;12.40;99.90;;;;;;5062910;28;20033;-83
2023/04/22 07:37:06;;;;;;;19.73;17.73;;;12.30;99.90;;;;;;5055188;28;20054;-84
2023/04/22 07:39:31;;;;;;;18.80;16.95;;;12.30;99.90;;;;;;5069469;28;20059;-84
2023/04/22 07:41:57;;;;;;;19.08;16.85;;;12.50;99.90;;;;;;5065634;28;20032;-83
2023/04/22 07:44:23;;;;;;;19.05;17.15;;;12.60;99.90;;;;;;5053695;28;20036;-81
2023/04/22 07:46:49;;;;;;;21.00;17.30;;;12.80;99.90;;;;;;5054093;28;20115;-82
2023/04/22 07:49:15;;;;;;;17.98;16.17;;;12.90;99.90;;;;;;5062484;28;20118;-81
2023/04/22 07:51:43;;;;;;;18.45;16.55;;;13.00;99.90;;;;;;5069610;28;20043;-80
2023/04/22 07:54:08;;;;;;;18.25;16.25;;;13.10;99.90;;;;;;5071187;28;20032;-81
2023/04/22 07:56:34;;;;;;;16.40;14.80;;;13.20;99.90;;;;;;5069792;28;20033;-82
2023/04/22 07:58:59;;;;;;;16.70;14.98;;;13.20;99.90;;;;;;5060452;28;20127;-81
2023/04/22 08:01:25;;;;;;;16.58;14.98;;;13.40;99.90;;;;;;5057479;28;20036;-80
2023/04/22 08:03:50;;;;;;;17.02;15.45;;;13.40;99.90;;;;;;5072967;28;20188;-81
2023/04/22 08:06:16;;;;;;;15.35;13.85;;;13.60;99.90;;;;;;5062593;28;20630;-79
2023/04/22 08:08:42;;;;;;;15.23;13.65;;;13.70;99.90;;;;;;5070115;28;20032;-81
2023/04/22 08:11:07;;;;;;;16.27;14.55;;;13.90;99.90;;;;;;5061546;28;20043;-78
2023/04/22 08:13:33;;;;;;;15.38;13.90;;;14.30;99.90;;;;;;5070967;28;20049;-79
2023/04/22 08:16:02;;;;;;;16.25;14.63;;;14.60;99.90;;;;;;5070047;28;20081;-79
2023/04/22 08:18:28;;;;;;;15.07;13.57;;;14.90;99.90;;;;;;5066846;28;20260;-79
2023/04/22 08:20:54;;;;;;;14.20;12.90;;;15.10;99.90;;;;;;5060858;28;20054;-79
2023/04/22 08:23:20;;;;;;;14.35;12.98;;;15.10;99.90;;;;;;5066396;28;20036;-79
2023/04/22 08:25:46;;;;;;;13.63;12.32;;;15.20;99.90;;;;;;5054061;28;20064;-79
2023/04/22 08:28:12;;;;;;;13.88;12.43;;;15.30;99.90;;;;;;5063179;28;20089;-78
2023/04/22 08:30:38;;;;;;;13.55;12.13;;;15.40;99.90;;;;;;5058397;28;20036;-80
2023/04/22 08:33:03;;;;;;;13.18;11.88;;;15.90;99.90;;;;;;5066569;28;20076;-77
2023/04/22 08:35:29;;;;;;;12.15;10.95;;;16.00;99.90;;;;;;5041248;28;20446;-79
2023/04/22 08:37:55;;;;;;;12.38;11.18;;;16.20;99.90;;;;;;5064579;28;20036;-79
2023/04/22 08:40:21;;;;;;;12.85;11.45;;;16.50;99.90;;;;;;5053886;28;20089;-79
2023/04/22 08:42:47;;;;;;;12.90;11.63;;;16.80;99.90;;;;;;5062166;28;20396;-77
2023/04/22 08:45:13;;;;;;;11.90;10.70;;;17.00;99.90;;;;;;5070565;28;20087;-78
2023/04/22 08:47:39;;;;;;;11.73;10.57;;;17.20;99.90;;;;;;5063944;28;20033;-81
2023/04/22 08:50:07;;;;;;;11.60;10.50;;;17.30;99.90;;;;;;5071550;28;20071;-81
2023/04/22 08:52:33;;;;;;;12.00;11.00;;;17.50;99.90;;;;;;5053276;28;20029;-80
2023/04/22 08:54:58;;;;;;;10.98;9.98;;;17.60;99.90;;;;;;5052580;28;20028;-81
2023/04/22 08:57:25;;;;;;;10.80;9.85;;;18.00;99.90;;;;;;5046354;28;20480;-76
2023/04/22 08:59:51;;;;;;;10.52;9.43;;;18.30;99.90;;;;;;5085144;28;20093;-82
2023/04/22 09:02:22;;;;;;;10.60;9.68;;;18.60;99.90;;;;;;5057256;28;20124;-81
2023/04/22 09:04:49;;;;;;;9.43;8.55;;;18.70;99.90;;;;;;5066882;28;20393;-81
2023/04/22 09:07:23;;;;;;;10.07;9.18;;;18.90;99.90;;;;;;5043440;28;20518;-80
2023/04/22 09:09:49;;;;;;;10.35;9.43;;;19.00;99.90;;;;;;5070027;28;20028;-79
2023/04/22 09:12:17;;;;;;;10.25;9.40;;;19.20;99.90;;;;;;5047144;28;20050;-84
2023/04/22 09:14:43;;;;;;;9.90;9.00;;;19.20;99.90;;;;;;5068273;28;20075;-81
2023/04/22 09:17:09;;;;;;;10.38;9.43;;;19.40;99.90;;;;;;5061536;28;20455;-80
2023/04/22 09:19:35;;;;;;;10.23;9.40;;;19.80;99.90;;;;;;5048979;28;20040;-81
2023/04/22 09:22:00;;;;;;;10.40;9.38;;;20.00;99.90;;;;;;5067198;28;20496;-82
2023/04/22 09:24:26;;;;;;;9.70;8.88;;;20.00;99.90;;;;;;5056609;28;20036;-81
2023/04/22 09:26:56;;;;;;;9.57;8.75;;;20.10;99.90;;;;;;5048888;28;20050;-81
2023/04/22 09:29:21;;;;;;;9.68;8.68;;;20.20;99.90;;;;;;5049039;28;20035;-82
2023/04/22 09:31:48;;;;;;;9.30;8.32;;;20.40;99.90;;;;;;5065679;28;20123;-82
2023/04/22 09:34:14;;;;;;;8.45;7.75;;;20.70;99.90;;;;;;5056507;28;20384;-81
2023/04/22 09:36:42;;;;;;;9.38;7.07;;;20.70;99.90;;;;;;5069363;28;20040;-80
2023/04/22 09:39:08;;;;;;;9.18;7.30;;;20.50;99.90;;;;;;5056496;28;20047;-81
2023/04/22 09:41:39;;;;;;;8.45;7.65;;;20.40;99.90;;;;;;5068712;28;20036;-83
2023/04/22 09:44:14;;;;;;;8.23;7.40;;;20.20;99.90;;;;;;5072404;28;20036;-83
2023/04/22 09:46:42;;;;;;;7.40;6.70;;;20.50;99.90;;;;;;5052209;28;20039;-83
2023/04/22 09:49:07;;;;;;;7.75;7.10;;;20.40;99.90;;;;;;5043318;28;20059;-83
2023/04/22 09:51:33;;;;;;;7.53;6.93;;;20.20;99.90;;;;;;5045567;28;20457;-85
2023/04/22 09:54:07;;;;;;;7.35;6.75;;;20.10;99.90;;;;;;5058622;28;20033;-83
2023/04/22 09:56:46;;;;;;;8.25;7.55;;;20.10;99.90;;;;;;5053083;28;20078;-80
2023/04/22 09:59:20;;;;;;;8.05;7.35;;;20.10;99.90;;;;;;5067577;28;20071;-82
2023/04/22 10:01:47;;;;;;;8.20;7.43;;;20.40;99.90;;;;;;5073484;28;20107;-82
2023/04/22 10:04:14;;;;;;;7.35;6.80;;;20.50;99.90;;;;;;5060035;28;20040;-82
2023/04/22 10:06:40;;;;;;;7.60;6.90;;;20.70;99.90;;;;;;5072891;28;20428;-83
2023/04/22 10:09:06;;;;;;;8.43;7.20;;;21.00;99.90;;;;;;5070115;28;20039;-84
2023/04/22 10:11:33;;;;;;;6.75;6.15;;;21.30;99.90;;;;;;5068637;28;20556;-84
2023/04/22 10:14:02;;;;;;;7.47;6.85;;;21.40;99.90;;;;;;5046619;28;20027;-83
2023/04/22 10:16:31;;;;;;;7.82;7.13;;;21.40;99.90;;;;;;5057099;28;20539;-83
2023/04/22 10:18:59;;;;;;;7.72;7.03;;;21.40;99.90;;;;;;5050367;28;20122;-82
2023/04/22 10:21:28;;;;;;;7.53;6.82;;;21.60;99.90;;;;;;5043292;28;20473;-82
2023/04/22 10:23:53;;;;;;;7.47;6.85;;;21.70;99.90;;;;;;5053523;28;20032;-84
2023/04/22 10:26:40;;;;;;;7.97;7.28;;;22.00;99.90;;;;;;5043766;28;20032;-82
2023/04/22 10:29:08;;;;;;;9.30;7.38;;;22.10;99.90;;;;;;5062993;28;20067;-83
2023/04/22 10:31:37;;;;;;;7.47;6.88;;;22.10;99.90;;;;;;5044968;28;20078;-84
2023/04/22 10:34:13;;;;;;;6.97;6.38;;;22.40;91.60;;;;;;5045399;28;20097;-83
2023/04/22 10:37:07;;;;;;;7.72;7.03;;;22.30;77.60;;;;;;5068014;28;20044;-80
2023/04/22 10:39:34;;;;;;;7.13;6.53;;;22.20;99.90;;;;;;5063387;28;20496;-80
2023/04/22 10:42:03;;;;;;;7.47;6.88;;;22.60;99.90;;;;;;5067801;28;20549;-79
2023/04/22 10:44:47;;;;;;;13.65;7.30;;;22.80;92.00;;;;;;5060333;28;20488;-80
2023/04/22 10:47:27;;;;;;;7.65;6.88;;;22.60;69.90;;;;;;5048518;28;20033;-80
2023/04/22 10:50:30;;;;;;;8.10;7.43;;;22.70;88.30;;;;;;5060972;28;20040;-79
2023/04/22 10:52:58;;;;;;;7.82;7.13;;;22.90;73.40;;;;;;5038899;28;20097;-79
2023/04/22 10:55:25;;;;;;;8.05;7.22;;;22.90;78.20;;;;;;5046325;28;20099;-79
2023/04/22 10:57:52;;;;;;;7.88;7.20;;;23.20;86.00;;;;;;5070189;28;20054;-79
2023/04/22 11:00:22;;;;;;;8.50;7.70;;;23.30;79.80;;;;;;5073053;28;20039;-80
2023/04/22 11:03:03;;;;;;;7.65;7.05;;;23.60;68.20;;;;;;5076457;28;20047;-79
2023/04/22 11:05:29;;;;;;;7.75;7.15;;;23.60;66.60;;;;;;5049732;28;20044;-79
2023/04/22 11:08:00;;;;;;;7.53;6.93;;;23.60;68.80;;;;;;5062089;28;20092;-79
2023/04/22 11:10:41;;;;;;;8.48;7.70;;;24.00;73.20;;;;;;5048234;28;20029;-79
2023/04/22 11:13:09;;;;;;;7.75;7.15;;;24.20;65.50;;;;;;5071149;28;20032;-79
2023/04/22 11:15:37;;;;;;;8.45;7.72;;;23.70;63.90;;;;;;5064024;28;20419;-79
2023/04/22 11:18:06;;;;;;;7.93;7.32;;;23.90;64.40;;;;;;5062102;28;20041;-79
2023/04/22 11:20:32;;;;;;;7.70;7.10;;;23.90;64.30;;;;;;5068312;28;20492;-80
2023/04/22 11:22:57;;;;;;;7.85;7.15;;;23.70;62.70;;;;;;5072130;28;20028;-80
2023/04/22 11:25:25;;;;;;;8.27;7.57;;;23.70;62.70;;;;;;5071610;28;20081;-80
2023/04/22 11:27:53;;;;;;;7.82;7.22;;;24.00;61.70;;;;;;5071861;28;20035;-79
2023/04/22 11:30:24;;;;;;;8.57;6.90;;;24.30;61.70;;;;;;5070346;28;20456;-80
2023/04/22 11:32:54;;;;;;;7.70;7.10;;;24.40;61.80;;;;;;5068006;28;20036;-78
2023/04/22 11:35:23;;;;;;;7.93;7.13;;;24.50;61.80;;;;;;5058175;28;20067;-79
2023/04/22 11:37:57;;;;;;;8.82;7.75;;;24.60;60.20;;;;;;5069659;28;20457;-80
2023/04/22 11:40:35;;;;;;;8.60;7.90;;;24.60;58.30;;;;;;5074460;28;20405;-80
2023/04/22 11:43:04;;;;;;;8.15;7.47;;;24.50;58.50;;;;;;5092342;28;20039;-80
2023/04/22 11:45:32;;;;;;;9.02;8.23;;;24.00;58.90;;;;;;5052060;28;20123;-80
2023/04/22 11:47:58;;;;;;;8.40;7.70;;;23.80;59.40;;;;;;5077183;28;20034;-79
2023/04/22 11:50:26;;;;;;;9.27;8.38;;;23.30;61.10;;;;;;5081423;28;20111;-79
2023/04/22 11:52:57;;;;;;;9.30;8.32;;;23.00;62.70;;;;;;5055409;28;20064;-79
2023/04/22 11:55:31;;;;;;;8.35;7.55;;;22.90;63.60;;;;;;5055559;28;20040;-81
2023/04/22 11:58:16;;;;;;;7.93;7.30;;;23.30;63.40;;;;;;5045103;28;20032;-80
2023/04/22 12:00:49;;;;;;;9.35;8.48;;;23.40;61.30;;;;;;5050944;28;20054;-80
2023/04/22 12:03:18;;;;;;;8.48;7.78;;;23.20;63.00;;;;;;5068484;28;20036;-79
2023/04/22 12:05:50;;;;;;;8.70;7.90;;;23.00;62.40;;;;;;5050691;28;20036;-79
2023/04/22 12:08:17;;;;;;;8.60;7.90;;;22.90;62.30;;;;;;5048293;28;20137;-79
2023/04/22 12:10:50;;;;;;;7.93;7.13;;;23.10;62.40;;;;;;5056093;28;20028;-79
2023/04/22 12:13:28;;;;;;;8.70;7.93;;;23.30;61.50;;;;;;5069404;28;20043;-79
2023/04/22 12:16:20;;;;;;;8.88;8.13;;;23.60;60.40;;;;;;5065768;28;20036;-79
2023/04/22 12:18:53;;;;;;;8.07;7.38;;;23.90;59.50;;;;;;5043947;28;20114;-79
2023/04/22 12:21:22;;;;;;;7.53;6.85;;;24.10;57.70;;;;;;5045506;28;20516;-79
2023/04/22 12:23:59;;;;;;;7.95;7.20;;;24.40;57.70;;;;;;5064679;28;20052;-79
2023/04/22 12:26:26;;;;;;;8.40;7.22;;;24.30;56.00;;;;;;5058419;28;20523;-79
2023/04/22 12:28:52;;;;;;;7.88;7.22;;;24.30;56.80;;;;;;5067907;28;20053;-79
2023/04/22 12:31:18;;;;;;;7.50;6.80;;;24.40;57.10;;;;;;5046837;28;20515;-79
2023/04/22 12:33:45;;;;;;;7.75;7.10;;;24.50;56.40;;;;;;5074353;28;20028;-79
2023/04/22 12:36:11;;;;;;;7.82;7.13;;;24.80;56.10;;;;;;5061924;28;20520;-80
2023/04/22 12:38:37;;;;;;;8.00;7.30;;;25.40;55.30;;;;;;5068513;28;20047;-79