Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:06;;;;;;;7.93;2.60;;;19.70;99.90;;;;;;4993836;28;20971;-83
2022/06/29 00:02:32;;;;;;;6.40;2.33;;;19.70;99.90;;;;;;4995664;28;20562;-86
2022/06/29 00:04:58;;;;;;;4.90;2.33;;;19.70;99.90;;;;;;4997159;28;20474;-85
2022/06/29 00:07:23;;;;;;;5.87;2.63;;;19.70;99.90;;;;;;4995715;28;20906;-84
2022/06/29 00:09:49;;;;;;;8.00;2.40;;;19.70;99.90;;;;;;4995673;28;20210;-83
2022/06/29 00:12:15;;;;;;;5.00;2.63;;;19.60;99.90;;;;;;4995767;28;20210;-85
2022/06/29 00:14:43;;;;;;;6.93;2.70;;;19.50;99.90;;;;;;4996993;28;20254;-83
2022/06/29 00:17:10;;;;;;;6.10;2.40;;;19.40;99.90;;;;;;4991994;28;20226;-83
2022/06/29 00:19:36;;;;;;;4.43;1.97;;;19.40;99.90;;;;;;4984523;28;20481;-84
2022/06/29 00:22:03;;;;;;;7.13;2.83;;;19.40;99.90;;;;;;4996798;28;20529;-84
2022/06/29 00:24:29;;;;;;;7.47;2.50;;;19.30;99.90;;;;;;5000741;28;20949;-84
2022/06/29 00:26:55;;;;;;;5.37;2.60;;;19.30;99.90;;;;;;5000037;28;20423;-83
2022/06/29 00:29:20;;;;;;;7.63;2.93;;;19.40;99.90;;;;;;5001146;28;20862;-84
2022/06/29 00:31:46;;;;;;;12.43;2.50;;;19.40;99.90;;;;;;4999016;28;20278;-86
2022/06/29 00:34:11;;;;;;;7.33;2.40;;;19.40;99.90;;;;;;5005777;28;20187;-84
2022/06/29 00:36:37;;;;;;;9.83;2.80;;;19.30;99.90;;;;;;5003256;28;20200;-83
2022/06/29 00:39:03;;;;;;;5.50;2.60;;;19.30;99.90;;;;;;5000245;28;20193;-87
2022/06/29 00:41:28;;;;;;;18.30;3.50;;;19.20;99.90;;;;;;4988909;28;20178;-84
2022/06/29 00:43:54;;;;;;;7.83;3.00;;;19.10;99.90;;;;;;4993307;28;20681;-84
2022/06/29 00:46:19;;;;;;;9.53;2.80;;;19.10;99.90;;;;;;4989342;28;20183;-84
2022/06/29 00:48:45;;;;;;;10.63;3.23;;;19.10;99.90;;;;;;4986385;28;20735;-85
2022/06/29 00:51:11;;;;;;;8.93;2.53;;;19.00;99.90;;;;;;4996417;28;20245;-84
2022/06/29 00:53:41;;;;;;;12.33;2.63;;;19.00;99.90;;;;;;4989262;28;20188;-83
2022/06/29 00:56:12;;;;;;;13.67;3.77;;;18.90;99.90;;;;;;4983671;28;20455;-84
2022/06/29 00:58:40;;;;;;;8.83;3.13;;;18.90;99.90;;;;;;4993106;28;20442;-85
2022/06/29 01:01:06;;;;;;;11.83;2.87;;;18.90;99.90;;;;;;4992079;28;20512;-85
2022/06/29 01:03:32;;;;;;;7.03;3.03;;;18.90;99.90;;;;;;4992386;28;20479;-85
2022/06/29 01:05:59;;;;;;;10.10;3.30;;;18.80;99.90;;;;;;4992938;28;20464;-83
2022/06/29 01:08:24;;;;;;;12.23;3.40;;;18.80;99.90;;;;;;4997198;28;20196;-84
2022/06/29 01:10:50;;;;;;;12.70;2.97;;;18.80;99.90;;;;;;4999492;28;21084;-83
2022/06/29 01:13:16;;;;;;;13.83;3.47;;;18.80;99.90;;;;;;4998279;28;20211;-84
2022/06/29 01:15:42;;;;;;;11.57;3.30;;;18.80;99.90;;;;;;4999375;28;20183;-83
2022/06/29 01:18:08;;;;;;;12.77;3.23;;;18.80;99.90;;;;;;4997268;28;21010;-84
2022/06/29 01:20:34;;;;;;;11.67;3.40;;;18.80;99.90;;;;;;4997781;28;20224;-84
2022/06/29 01:22:59;;;;;;;13.80;2.67;;;18.70;99.90;;;;;;4999505;28;20238;-83
2022/06/29 01:25:25;;;;;;;10.13;3.70;;;18.70;99.90;;;;;;4993109;28;20464;-83
2022/06/29 01:27:51;;;;;;;7.83;3.20;;;18.70;99.90;;;;;;4990311;28;20704;-84
2022/06/29 01:30:17;;;;;;;8.10;3.27;;;18.70;99.90;;;;;;4993158;28;20443;-83
2022/06/29 01:32:43;;;;;;;7.80;3.10;;;18.60;99.90;;;;;;4990926;28;20217;-85
2022/06/29 01:35:10;;;;;;;7.93;2.87;;;18.60;99.90;;;;;;5005119;28;20192;-85
2022/06/29 01:37:36;;;;;;;6.23;2.97;;;18.50;99.90;;;;;;4997477;28;20436;-83
2022/06/29 01:40:03;;;;;;;3.77;2.67;;;18.50;99.90;;;;;;5003160;28;20529;-84
2022/06/29 01:42:30;;;;;;;7.87;3.20;;;18.50;99.90;;;;;;4998543;28;20512;-83
2022/06/29 01:44:56;;;;;;;7.47;2.97;;;18.40;99.90;;;;;;4997305;28;20438;-84
2022/06/29 01:47:21;;;;;;;10.47;2.80;;;18.30;99.90;;;;;;4996799;28;20426;-84
2022/06/29 01:49:47;;;;;;;6.47;3.30;;;18.30;99.90;;;;;;4996918;28;20266;-83
2022/06/29 01:52:12;;;;;;;4.70;2.67;;;18.20;99.90;;;;;;4997134;28;20195;-84
2022/06/29 01:54:39;;;;;;;8.17;3.27;;;18.30;99.90;;;;;;4996658;28;20234;-84
2022/06/29 01:57:04;;;;;;;3.50;2.43;;;18.20;99.90;;;;;;4998447;28;20191;-84
2022/06/29 01:59:30;;;;;;;7.10;3.60;;;18.20;99.90;;;;;;4992580;28;20445;-84
2022/06/29 02:01:56;;;;;;;4.63;2.40;;;18.20;99.90;;;;;;4992549;28;20783;-83
2022/06/29 02:04:21;;;;;;;11.47;3.30;;;18.10;99.90;;;;;;4986636;28;20183;-84
2022/06/29 02:06:47;;;;;;;8.07;2.90;;;18.10;99.90;;;;;;4983615;28;20194;-84
2022/06/29 02:09:13;;;;;;;7.17;3.13;;;18.10;99.90;;;;;;4991335;28;20188;-84
2022/06/29 02:11:38;;;;;;;8.03;3.10;;;18.00;99.90;;;;;;4989845;28;20264;-84
2022/06/29 02:14:04;;;;;;;6.60;2.47;;;18.00;99.90;;;;;;4985603;28;20281;-84
2022/06/29 02:16:30;;;;;;;11.13;3.30;;;18.00;99.90;;;;;;4997637;28;20195;-84
2022/06/29 02:18:56;;;;;;;5.07;3.17;;;17.90;99.90;;;;;;4996216;28;20203;-84
2022/06/29 02:21:22;;;;;;;9.20;3.50;;;17.90;1.00;;;;;;4996210;28;20447;-85
2022/06/29 02:23:48;;;;;;;7.13;3.20;;;17.90;1.00;;;;;;4996411;28;20461;-84
2022/06/29 02:26:14;;;;;;;6.90;3.63;;;17.90;1.00;;;;;;4996709;28;20426;-85
2022/06/29 02:28:39;;;;;;;9.43;3.27;;;17.80;1.00;;;;;;4996111;28;20726;-83
2022/06/29 02:36:33;;;;;;;7.33;3.33;;;17.70;1.00;;;;;;5000335;28;20461;-84
2022/06/29 02:38:59;;;;;;;6.67;2.87;;;17.60;1.00;;;;;;4997304;28;20426;-84
2022/06/29 02:41:25;;;;;;;11.73;3.63;;;17.60;1.00;;;;;;4991464;28;20179;-83
2022/06/29 02:43:50;;;;;;;8.30;3.37;;;17.60;1.00;;;;;;4989276;28;20272;-84
2022/06/29 02:46:16;;;;;;;8.50;3.60;;;17.60;1.00;;;;;;4987128;28;20186;-84
2022/06/29 02:48:42;;;;;;;10.57;3.60;;;17.60;1.00;;;;;;4991038;28;20199;-85
2022/06/29 02:51:08;;;;;;;16.50;4.40;;;17.60;1.00;;;;;;4988738;28;20712;-84
2022/06/29 02:53:33;;;;;;;15.70;4.20;;;17.60;1.00;;;;;;4981603;28;20219;-84
2022/06/29 02:55:59;;;;;;;11.20;4.40;;;17.60;1.00;;;;;;4988182;28;20482;-85
2022/06/29 02:58:25;;;;;;;10.70;4.37;;;17.60;1.00;;;;;;4988255;28;20274;-84
2022/06/29 03:00:50;;;;;;;9.53;4.53;;;17.60;1.00;;;;;;4983277;28;20257;-86
2022/06/29 03:03:16;;;;;;;8.43;4.13;;;17.60;1.00;;;;;;4984511;28;20230;-84
2022/06/29 03:05:41;;;;;;;5.53;4.03;;;17.50;1.00;;;;;;4984666;28;20285;-84
2022/06/29 03:08:07;;;;;;;8.13;3.67;;;17.50;1.00;;;;;;4989673;28;20314;-84
2022/06/29 03:10:33;;;;;;;9.30;3.50;;;17.50;1.00;;;;;;4983618;28;20221;-83
2022/06/29 03:12:58;;;;;;;8.73;4.03;;;17.40;1.00;;;;;;4985783;28;20210;-83
2022/06/29 03:15:25;;;;;;;9.53;3.33;;;17.40;1.00;;;;;;4985087;28;20202;-84
2022/06/29 03:17:52;;;;;;;7.83;3.30;;;17.40;1.00;;;;;;4986654;28;20587;-84
2022/06/29 03:20:19;;;;;;;10.67;3.47;;;17.30;1.00;;;;;;4982724;28;20450;-84
2022/06/29 03:22:46;;;;;;;12.90;3.50;;;17.30;1.00;;;;;;4992364;28;20953;-84
2022/06/29 03:25:12;;;;;;;12.03;3.90;;;17.30;16.30;;;;;;4996070;28;20430;-84
2022/06/29 03:27:38;;;;;;;11.00;4.57;;;17.20;71.60;;;;;;4988887;28;20425;-85
2022/06/29 03:30:05;;;;;;;12.40;3.80;;;17.20;99.90;;;;;;4997440;28;20950;-84
2022/06/29 03:32:30;;;;;;;7.00;3.70;;;17.10;99.90;;;;;;5018038;28;20217;-84
2022/06/29 03:34:56;;;;;;;10.93;3.90;;;17.10;99.90;;;;;;4998191;28;20426;-83
2022/06/29 03:37:21;;;;;;;9.33;3.30;;;17.10;99.90;;;;;;4996746;28;20198;-84
2022/06/29 03:39:48;;;;;;;12.00;4.60;;;17.20;99.90;;;;;;4995309;28;20207;-84
2022/06/29 03:42:14;;;;;;;7.37;3.90;;;17.20;99.90;;;;;;4995117;28;20614;-84
2022/06/29 03:44:39;;;;;;;9.50;4.20;;;17.20;99.90;;;;;;4996522;28;20429;-84
2022/06/29 03:47:07;;;;;;;18.23;3.90;;;17.20;99.90;;;;;;4996708;28;20462;-83
2022/06/29 03:49:36;;;;;;;6.93;3.80;;;17.30;99.90;;;;;;4995595;28;20226;-84
2022/06/29 03:52:02;;;;;;;8.20;3.50;;;17.30;99.90;;;;;;4995312;28;20923;-84
2022/06/29 03:54:28;;;;;;;9.40;4.30;;;17.30;99.90;;;;;;4996825;28;20781;-84
2022/06/29 03:56:54;;;;;;;10.07;3.70;;;17.20;99.90;;;;;;5000526;28;20437;-84
2022/06/29 03:59:20;;;;;;;10.57;3.60;;;17.20;99.90;;;;;;4996209;28;20233;-84
2022/06/29 04:01:46;;;;;;;9.60;4.17;;;17.20;99.90;;;;;;4995408;28;20598;-84
2022/06/29 04:04:12;;;;;;;7.47;3.53;;;17.20;99.90;;;;;;4991959;28;20543;-83
2022/06/29 04:06:37;;;;;;;8.93;3.30;;;17.30;99.90;;;;;;5000891;28;20449;-84
2022/06/29 04:09:03;;;;;;;13.13;3.50;;;17.40;99.90;;;;;;4995364;28;20938;-84
2022/06/29 04:14:12;;;;;;;8.13;4.00;;;17.50;99.90;;;;;;4995280;28;20632;-83
2022/06/29 04:16:38;;;;;;;9.67;3.20;;;17.60;99.90;;;;;;5001488;28;20479;-84
2022/06/29 04:19:03;;;;;;;10.63;3.80;;;17.60;99.90;;;;;;5003663;28;20217;-85
2022/06/29 04:21:29;;;;;;;11.17;3.40;;;17.70;99.90;;;;;;5002022;28;20192;-84
2022/06/29 04:23:54;;;;;;;13.20;3.70;;;17.80;90.60;;;;;;5003471;28;20183;-83
2022/06/29 04:26:20;;;;;;;9.87;5.17;;;17.90;51.10;;;;;;5004018;28;20238;-85
2022/06/29 04:28:45;;;;;;;9.03;4.50;;;18.00;7.40;;;;;;5006850;28;20187;-84
2022/06/29 04:31:11;;;;;;;11.40;4.87;;;18.10;1.00;;;;;;5010650;28;20230;-84
2022/06/29 04:33:37;;;;;;;11.57;5.10;;;18.20;1.00;;;;;;5004870;28;20543;-85
2022/06/29 04:36:02;;;;;;;15.97;4.27;;;18.20;1.00;;;;;;5004156;28;20187;-84
2022/06/29 04:38:28;;;;;;;8.10;4.43;;;18.30;1.00;;;;;;5000847;28;20590;-83
2022/06/29 04:40:53;;;;;;;5.93;4.47;;;18.50;1.00;;;;;;4996763;28;20207;-84
2022/06/29 04:43:19;;;;;;;12.77;5.73;;;18.70;1.00;;;;;;4988267;28;20196;-84
2022/06/29 04:48:28;;;;;;;7.83;4.20;;;19.00;1.00;;;;;;4995178;28;20665;-84
2022/06/29 04:50:54;;;;;;;16.63;4.27;;;19.20;1.00;;;;;;5000115;28;20551;-84
2022/06/29 04:53:19;;;;;;;10.30;3.73;;;19.30;1.00;;;;;;5000480;28;20225;-83
2022/06/29 04:55:45;;;;;;;7.17;3.40;;;19.50;99.90;;;;;;4999302;28;20195;-84
2022/06/29 04:58:11;;;;;;;8.30;3.50;;;19.60;99.90;;;;;;4998778;28;20192;-84
2022/06/29 05:00:36;;;;;;;5.40;3.13;;;19.70;99.90;;;;;;5000589;28;20216;-85
2022/06/29 05:03:02;;;;;;;9.27;3.30;;;19.80;99.90;;;;;;5000656;28;20219;-84
2022/06/29 05:05:27;;;;;;;5.00;2.67;;;19.90;99.90;;;;;;4999019;28;20199;-84
2022/06/29 05:07:53;;;;;;;3.63;2.90;;;19.90;99.90;;;;;;4995234;28;20195;-84
2022/06/29 05:10:18;;;;;;;5.67;3.20;;;19.90;99.90;;;;;;4995756;28;20687;-84
2022/06/29 05:12:44;;;;;;;3.87;2.97;;;20.10;99.90;;;;;;4995993;28;20215;-84
2022/06/29 05:15:10;;;;;;;7.60;2.93;;;20.30;99.90;;;;;;4996783;28;20188;-84
2022/06/29 05:17:39;;;;;;;9.23;2.93;;;20.50;99.90;;;;;;4995474;28;20196;-84
2022/06/29 05:20:06;;;;;;;8.97;2.90;;;20.60;99.90;;;;;;4996943;28;20498;-84
2022/06/29 05:22:32;;;;;;;7.10;3.20;;;20.70;99.90;;;;;;4995530;28;20447;-84
2022/06/29 05:24:57;;;;;;;4.60;2.60;;;20.80;99.90;;;;;;4996740;28;20499;-84
2022/06/29 05:27:23;;;;;;;5.53;3.10;;;20.90;99.90;;;;;;4995221;28;20255;-84
2022/06/29 05:29:49;;;;;;;7.43;2.70;;;21.00;99.90;;;;;;4995554;28;20221;-84
2022/06/29 05:32:14;;;;;;;10.50;3.73;;;21.20;99.90;;;;;;5002729;28;20537;-84
2022/06/29 05:34:40;;;;;;;8.07;3.33;;;21.40;99.90;;;;;;4994790;28;20644;-83
2022/06/29 05:37:05;;;;;;;4.77;2.97;;;21.50;99.90;;;;;;4996397;28;20241;-84
2022/06/29 05:39:31;;;;;;;8.53;3.00;;;21.60;99.90;;;;;;4995615;28;20211;-84
2022/06/29 05:41:56;;;;;;;12.63;3.63;;;21.70;99.90;;;;;;4991579;28;20223;-84
2022/06/29 05:44:22;;;;;;;9.50;3.20;;;21.70;99.90;;;;;;4982438;28;20286;-84
2022/06/29 05:46:47;;;;;;;13.03;3.70;;;21.70;99.90;;;;;;4983870;28;20242;-84
2022/06/29 05:49:13;;;;;;;15.13;3.60;;;21.70;99.90;;;;;;4988402;28;20200;-84
2022/06/29 05:51:38;;;;;;;8.73;3.03;;;21.80;99.90;;;;;;4987480;28;20195;-84
2022/06/29 05:54:04;;;;;;;9.20;2.80;;;21.80;99.90;;;;;;4990595;28;20212;-84
2022/06/29 05:56:29;;;;;;;7.43;2.80;;;21.80;99.90;;;;;;4986117;28;20269;-84
2022/06/29 05:58:55;;;;;;;11.60;4.00;;;21.80;99.90;;;;;;4987549;28;20663;-84
2022/06/29 06:01:20;;;;;;;10.93;3.07;;;21.90;99.90;;;;;;4987704;28;20338;-84
2022/06/29 06:03:46;;;;;;;11.07;3.37;;;21.90;99.90;;;;;;4990388;28;20206;-84
2022/06/29 06:06:12;;;;;;;11.20;3.13;;;22.10;99.90;;;;;;4990268;28;20187;-84
2022/06/29 06:08:37;;;;;;;5.93;2.97;;;22.20;99.90;;;;;;4983946;28;20191;-84
2022/06/29 06:11:03;;;;;;;8.20;3.50;;;22.20;99.90;;;;;;4977390;28;20885;-85
2022/06/29 06:13:29;;;;;;;6.20;3.23;;;22.40;99.90;;;;;;4989660;28;20730;-84
2022/06/29 06:15:54;;;;;;;4.60;3.07;;;22.40;99.90;;;;;;4996133;28;20180;-84
2022/06/29 06:18:20;;;;;;;7.63;2.63;;;22.60;99.90;;;;;;4994842;28;20644;-84
2022/06/29 06:20:46;;;;;;;6.77;3.70;;;22.70;99.90;;;;;;4994779;28;20215;-85
2022/06/29 06:23:12;;;;;;;4.53;3.00;;;22.80;99.90;;;;;;4995699;28;20194;-84
2022/06/29 06:25:37;;;;;;;6.00;3.10;;;22.80;99.90;;;;;;4996156;28;20554;-84
2022/06/29 06:28:05;;;;;;;5.53;3.30;;;22.80;99.90;;;;;;4994945;28;20200;-84
2022/06/29 06:30:31;;;;;;;8.33;3.10;;;22.90;99.90;;;;;;4995536;28;20204;-85
2022/06/29 06:32:57;;;;;;;4.40;2.80;;;23.00;99.90;;;;;;5002240;28;21000;-85
2022/06/29 06:35:22;;;;;;;5.50;3.43;;;23.40;99.90;;;;;;4996243;28;20427;-84
2022/06/29 06:37:48;;;;;;;3.10;2.40;;;24.00;99.90;;;;;;4994803;28;20184;-84
2022/06/29 06:42:59;;;;;;;3.00;2.17;;;31.10;99.90;;;;;;4996825;28;20514;-85
2022/06/29 06:45:25;;;;;;;3.03;2.50;;;30.40;99.90;;;;;;4994036;28;20462;-84
2022/06/29 06:47:51;;;;;;;4.53;2.60;;;29.60;99.90;;;;;;4988358;28;20226;-85
2022/06/29 06:50:16;;;;;;;2.33;2.13;;;28.90;99.90;;;;;;4978976;28;20471;-84
2022/06/29 06:52:42;;;;;;;6.00;2.10;;;28.20;99.90;;;;;;4984274;28;20208;-84
2022/06/29 06:55:08;;;;;;;4.17;2.90;;;27.70;99.90;;;;;;4989297;28;20192;-85
2022/06/29 06:57:33;;;;;;;4.80;2.50;;;27.10;99.90;;;;;;4988611;28;20179;-84
2022/06/29 06:59:59;;;;;;;7.53;2.70;;;26.80;99.90;;;;;;4989773;28;20444;-84
2022/06/29 07:02:24;;;;;;;10.73;2.87;;;26.50;99.90;;;;;;4987851;28;20180;-85
2022/06/29 07:04:50;;;;;;;6.10;2.73;;;26.40;99.90;;;;;;4986397;28;20189;-84
2022/06/29 07:07:16;;;;;;;7.83;2.70;;;26.00;99.90;;;;;;4977448;28;20193;-84
2022/06/29 07:09:41;;;;;;;5.10;2.87;;;25.70;99.90;;;;;;4980579;28;20248;-83
2022/06/29 07:12:07;;;;;;;6.50;2.80;;;25.20;99.90;;;;;;4974606;28;20279;-84
2022/06/29 07:14:33;;;;;;;6.53;3.13;;;25.00;99.90;;;;;;4987991;28;20188;-83
2022/06/29 07:16:58;;;;;;;6.27;3.43;;;24.80;99.90;;;;;;4996205;28;20426;-84
2022/06/29 07:19:24;;;;;;;5.27;3.60;;;24.60;99.90;;;;;;4984752;28;20757;-85
2022/06/29 07:21:49;;;;;;;7.10;3.87;;;24.40;99.90;;;;;;4990440;28;20184;-84
2022/06/29 07:24:15;;;;;;;7.57;4.60;;;24.20;99.90;;;;;;4992536;28;20222;-84
2022/06/29 07:26:41;;;;;;;6.27;3.50;;;23.90;99.90;;;;;;4992804;28;20341;-83
2022/06/29 07:29:06;;;;;;;8.53;3.40;;;23.80;99.90;;;;;;4993710;28;20190;-85
2022/06/29 07:31:32;;;;;;;5.63;3.43;;;23.70;99.90;;;;;;5006971;28;20679;-84
2022/06/29 07:33:58;;;;;;;14.30;4.00;;;23.70;99.90;;;;;;4995648;28;20288;-84
2022/06/29 07:36:25;;;;;;;6.10;3.17;;;23.80;99.90;;;;;;4996288;28;20182;-84
2022/06/29 07:38:51;;;;;;;7.00;2.97;;;23.90;99.90;;;;;;4994793;28;20194;-86
2022/06/29 07:41:17;;;;;;;12.07;4.37;;;24.00;99.90;;;;;;4995177;28;20546;-84
2022/06/29 07:43:43;;;;;;;5.57;2.77;;;23.80;99.90;;;;;;4994416;28;20448;-84
2022/06/29 07:46:09;;;;;;;10.87;3.60;;;23.60;99.90;;;;;;4994533;28;20248;-88
2022/06/29 07:48:35;;;;;;;5.43;3.17;;;23.50;99.90;;;;;;4996148;28;20424;-84
2022/06/29 07:51:00;;;;;;;4.97;3.00;;;23.50;99.90;;;;;;4996651;28;20225;-84
2022/06/29 07:53:26;;;;;;;5.83;2.63;;;23.40;99.90;;;;;;4997000;28;20203;-84
2022/06/29 07:55:52;;;;;;;4.57;2.97;;;23.50;99.90;;;;;;4994777;28;20634;-84
2022/06/29 07:58:17;;;;;;;7.13;3.10;;;23.40;99.90;;;;;;4994554;28;20317;-84
2022/06/29 08:00:44;;;;;;;4.07;2.70;;;23.40;99.90;;;;;;4994627;28;20206;-84
2022/06/29 08:03:10;;;;;;;7.80;3.33;;;23.40;99.90;;;;;;4999701;28;20186;-82
2022/06/29 08:05:36;;;;;;;9.93;3.27;;;23.50;99.90;;;;;;5000628;28;20422;-83
2022/06/29 08:08:03;;;;;;;5.10;2.67;;;23.40;99.90;;;;;;5000069;28;20256;-83
2022/06/29 08:10:29;;;;;;;8.20;3.20;;;23.40;99.90;;;;;;4998704;28;20442;-83
2022/06/29 08:12:54;;;;;;;8.13;2.67;;;23.40;99.90;;;;;;4998252;28;20933;-83
2022/06/29 08:15:20;;;;;;;19.20;3.20;;;23.70;99.90;;;;;;4999173;28;20428;-83
2022/06/29 08:17:48;;;;;;;7.30;2.90;;;23.90;99.90;;;;;;4997049;28;20282;-83
2022/06/29 08:20:14;;;;;;;16.23;2.73;;;24.00;99.90;;;;;;4997776;28;20572;-86
2022/06/29 08:22:40;;;;;;;7.77;2.20;;;24.10;99.90;;;;;;4999314;28;20829;-83
2022/06/29 08:25:06;;;;;;;3.67;2.17;;;24.20;99.90;;;;;;4997746;28;20489;-83
2022/06/29 08:27:33;;;;;;;4.70;2.50;;;24.20;99.90;;;;;;4999164;28;20415;-83
2022/06/29 08:29:59;;;;;;;6.83;2.70;;;24.30;99.90;;;;;;4998589;28;20484;-84
2022/06/29 08:32:25;;;;;;;6.37;2.17;;;24.30;99.90;;;;;;4999031;28;20555;-85
2022/06/29 08:34:51;;;;;;;9.03;3.00;;;24.30;99.90;;;;;;4999265;28;20445;-84
2022/06/29 08:37:17;;;;;;;7.43;2.57;;;24.30;99.90;;;;;;4998541;28;20180;-83
2022/06/29 08:39:43;;;;;;;7.00;2.17;;;24.30;99.90;;;;;;5000464;28;20554;-83
2022/06/29 08:42:09;;;;;;;7.70;2.80;;;24.30;99.90;;;;;;4993299;28;20440;-83
2022/06/29 08:44:37;;;;;;;3.47;2.23;;;24.30;99.90;;;;;;4990619;28;20172;-83
2022/06/29 08:47:04;;;;;;;7.10;2.70;;;24.40;99.90;;;;;;4996354;28;20431;-83
2022/06/29 08:49:31;;;;;;;8.10;2.53;;;24.50;99.90;;;;;;5002755;28;20449;-83
2022/06/29 08:51:57;;;;;;;8.40;3.30;;;24.70;99.90;;;;;;5001821;28;20524;-83
2022/06/29 08:54:26;;;;;;;9.00;2.50;;;24.80;99.90;;;;;;5000556;28;20519;-84
2022/06/29 08:56:54;;;;;;;5.83;2.37;;;24.80;99.90;;;;;;5000344;28;20457;-84
2022/06/29 08:59:22;;;;;;;7.37;2.87;;;24.90;99.90;;;;;;5001814;28;20477;-83
2022/06/29 09:01:49;;;;;;;4.70;1.77;;;25.00;99.90;;;;;;5000663;28;20440;-84
2022/06/29 09:04:15;;;;;;;3.00;1.87;;;25.10;99.90;;;;;;5001787;28;20425;-85
2022/06/29 09:06:40;;;;;;;10.10;2.40;;;25.10;99.90;;;;;;4999861;28;20439;-84
2022/06/29 09:09:06;;;;;;;6.53;2.20;;;25.10;99.90;;;;;;5001225;28;20187;-83
2022/06/29 09:11:32;;;;;;;17.40;2.40;;;25.30;99.90;;;;;;5000550;28;20197;-83
2022/06/29 09:14:13;;;;;;;6.60;2.00;;;25.60;99.90;;;;;;5001314;28;20238;-84
2022/06/29 09:16:53;;;;;;;3.50;2.23;;;26.00;99.90;;;;;;4998901;28;20437;-83
2022/06/29 09:19:21;;;;;;;8.23;2.50;;;26.30;99.90;;;;;;4990426;28;20513;-83
2022/06/29 09:21:49;;;;;;;4.63;2.23;;;26.50;99.90;;;;;;5000397;28;20423;-84
2022/06/29 09:24:19;;;;;;;10.37;2.63;;;26.60;99.90;;;;;;4999297;28;20419;-85
2022/06/29 09:26:53;;;;;;;5.80;2.03;;;26.90;99.90;;;;;;5000190;28;20423;-84
2022/06/29 09:29:33;;;;;;;7.63;2.40;;;27.60;99.90;;;;;;5007996;28;20446;-84
2022/06/29 09:32:01;;;;;;;5.53;2.40;;;28.10;99.90;;;;;;4998789;28;20425;-84
2022/06/29 09:34:29;;;;;;;4.17;2.13;;;28.30;99.90;;;;;;4997436;28;20819;-85
2022/06/29 09:36:55;;;;;;;6.93;2.17;;;28.70;99.90;;;;;;4997748;28;20419;-84
2022/06/29 09:39:41;;;;;;;3.53;1.63;;;29.40;99.90;;;;;;4998330;28;20434;-84
2022/06/29 09:42:15;;;;;;;6.90;1.90;;;30.00;99.90;;;;;;4993137;28;20410;-84
2022/06/29 09:44:42;;;;;;;2.80;1.60;;;31.30;99.90;;;;;;4997109;28;20506;-84
2022/06/29 09:47:11;;;;;;;5.77;1.70;;;33.20;99.90;;;;;;4995986;28;20498;-85
2022/06/29 09:49:37;;;;;;;6.30;2.27;;;35.10;99.90;;;;;;4994354;28;20527;-84
2022/06/29 09:52:05;;;;;;;6.67;1.70;;;36.50;99.90;;;;;;4994286;28;20848;-84
2022/06/29 09:54:52;;;;;;;7.90;2.17;;;37.10;99.90;;;;;;4994327;28;20470;-84
2022/06/29 09:57:23;;;;;;;4.50;1.40;;;37.30;99.90;;;;;;4992390;28;20495;-84
2022/06/29 10:02:44;;;;;;;9.50;2.00;;;36.20;99.90;;;;;;4996322;28;20426;-84
2022/06/29 10:05:11;;;;;;;4.50;1.57;;;35.30;99.90;;;;;;4995264;28;20418;-84
2022/06/29 10:07:40;;;;;;;8.77;1.80;;;34.40;99.90;;;;;;4995697;28;20441;-84
2022/06/29 10:10:08;;;;;;;7.90;1.67;;;33.80;99.90;;;;;;4996965;28;20475;-84
2022/06/29 10:15:56;;;;;;;2.30;1.70;;;33.40;99.90;;;;;;4981713;28;20411;-84
2022/06/29 10:18:44;;;;;;;3.00;1.60;;;33.90;99.90;;;;;;4984594;28;20514;-84
2022/06/29 10:21:30;;;;;;;2.00;1.67;;;33.70;99.90;;;;;;5005930;28;20442;-84
2022/06/29 10:23:57;;;;;;;7.80;1.67;;;33.30;99.10;;;;;;5000108;28;20422;-84
2022/06/29 10:26:27;;;;;;;4.47;2.03;;;32.70;97.50;;;;;;4999534;28;20427;-84
2022/06/29 10:28:54;;;;;;;4.17;2.20;;;31.90;96.70;;;;;;5002605;28;20422;-85
2022/06/29 10:32:02;;;;;;;6.97;1.90;;;31.20;95.80;;;;;;5000331;28;20818;-83
2022/06/29 10:34:30;;;;;;;2.30;1.57;;;30.70;94.70;;;;;;4996308;28;20685;-84
2022/06/29 10:37:02;;;;;;;3.23;1.30;;;30.40;94.40;;;;;;4996130;28;20546;-84
2022/06/29 10:39:49;;;;;;;4.20;1.70;;;31.00;95.50;;;;;;4996509;28;20454;-84
2022/06/29 10:45:32;;;;;;;6.07;1.70;;;30.80;95.90;;;;;;4999097;28;20418;-83
2022/06/29 10:47:58;;;;;;;9.60;2.50;;;31.00;96.90;;;;;;4999106;28;20961;-83
2022/06/29 10:50:31;;;;;;;3.00;1.70;;;30.80;96.90;;;;;;4998095;28;20543;-83
2022/06/29 10:53:17;;;;;;;2.57;1.70;;;31.10;97.60;;;;;;5000060;28;20457;-83
2022/06/29 10:55:46;;;;;;;7.13;1.70;;;32.60;99.00;;;;;;4998824;28;20415;-83
2022/06/29 10:58:12;;;;;;;2.43;1.60;;;33.10;99.30;;;;;;4997332;28;20419;-83
2022/06/29 11:00:53;;;;;;;3.33;1.50;;;33.10;97.50;;;;;;4998382;28;20442;-83
2022/06/29 11:03:19;;;;;;;3.00;1.70;;;33.00;95.90;;;;;;4998685;28;20465;-83
2022/06/29 11:15:39;;;;;;;4.73;1.70;;;37.00;96.30;;;;;;4996024;28;20473;-84
2022/06/29 11:16:54;;;;;;;2.27;1.33;;;38.50;96.10;;;;;;4995404;28;20481;-84
2022/06/29 11:19:27;;;;;;;2.33;1.33;;;39.40;95.60;;;;;;4993908;28;20482;-84
2022/06/29 11:22:11;;;;;;;3.87;1.40;;;39.50;92.50;;;;;;4986249;28;20427;-85
2022/06/29 11:24:57;;;;;;;2.50;1.30;;;40.50;92.10;;;;;;4983932;28;20419;-84
2022/06/29 11:27:49;;;;;;;4.10;1.20;;;40.60;86.70;;;;;;4998869;28;20505;-84
2022/06/29 11:30:21;;;;;;;4.57;1.53;;;40.90;83.60;;;;;;4998280;28;20442;-84
2022/06/29 11:32:49;;;;;;;2.70;1.47;;;40.50;81.30;;;;;;4994912;28;20937;-84
2022/06/29 11:35:16;;;;;;;2.63;1.50;;;39.60;75.40;;;;;;4996142;28;20557;-84
2022/06/29 11:37:49;;;;;;;4.30;1.40;;;39.30;73.80;;;;;;4986396;28;20847;-84
2022/06/29 11:40:35;;;;;;;5.23;1.67;;;39.80;75.00;;;;;;4994924;28;20537;-84
2022/06/29 11:43:14;;;;;;;2.47;1.50;;;40.00;74.20;;;;;;4976317;28;20455;-84
2022/06/29 11:45:47;;;;;;;4.30;1.23;;;39.80;72.80;;;;;;4995014;28;20423;-84
2022/06/29 11:48:16;;;;;;;1.80;1.43;;;40.00;72.10;;;;;;4993637;28;20411;-84
2022/06/29 11:50:51;;;;;;;4.33;1.57;;;40.10;70.40;;;;;;4993908;28;20454;-84
2022/06/29 11:53:47;;;;;;;8.13;1.93;;;40.30;70.10;;;;;;4993944;28;20441;-84
2022/06/29 11:56:18;;;;;;;2.90;1.60;;;40.30;66.00;;;;;;4992713;28;20419;-85
2022/06/29 11:58:52;;;;;;;3.73;1.70;;;40.40;64.70;;;;;;4994205;28;20786;-84
2022/06/29 12:01:23;;;;;;;2.10;1.60;;;40.30;63.00;;;;;;4995038;28;20458;-84
2022/06/29 12:03:53;;;;;;;6.70;1.37;;;40.00;60.20;;;;;;4996338;28;20539;-83
2022/06/29 12:06:21;;;;;;;3.47;1.70;;;39.90;59.20;;;;;;4995585;28;20422;-86
2022/06/29 12:08:47;;;;;;;2.53;1.90;;;40.60;59.80;;;;;;4995329;28;20422;-83
2022/06/29 12:11:13;;;;;;;1.90;1.30;;;40.10;58.40;;;;;;4997185;28;20438;-84
2022/06/29 12:13:39;;;;;;;7.67;1.60;;;39.30;55.00;;;;;;4996586;28;20215;-83
2022/06/29 12:16:04;;;;;;;3.43;1.70;;;38.80;54.00;;;;;;4998436;28;20430;-83
2022/06/29 12:18:31;;;;;;;3.60;1.43;;;38.10;52.20;;;;;;4998769;28;20214;-85
2022/06/29 12:20:57;;;;;;;5.63;1.63;;;37.70;52.00;;;;;;4996022;28;20275;-85
2022/06/29 12:23:23;;;;;;;4.70;1.87;;;37.70;52.90;;;;;;4997072;28;20470;-84
2022/06/29 12:25:48;;;;;;;2.87;1.53;;;38.00;52.90;;;;;;4997401;28;20592;-84
2022/06/29 12:28:14;;;;;;;5.90;2.10;;;38.40;52.90;;;;;;4999902;28;20188;-84
2022/06/29 12:30:39;;;;;;;7.13;1.80;;;38.60;53.40;;;;;;4996537;28;20282;-84
2022/06/29 12:33:09;;;;;;;2.70;1.50;;;38.60;54.40;;;;;;4995248;28;20187;-85
2022/06/29 12:35:36;;;;;;;5.70;1.57;;;38.90;53.90;;;;;;4992235;28;20194;-84
2022/06/29 12:38:01;;;;;;;5.40;1.63;;;39.10;53.10;;;;;;4996598;28;20426;-84
2022/06/29 12:40:29;;;;;;;4.30;1.77;;;39.30;53.40;;;;;;4990878;28;20451;-84
2022/06/29 12:42:55;;;;;;;3.10;1.90;;;39.40;54.10;;;;;;4985824;28;20204;-84
2022/06/29 12:45:21;;;;;;;3.63;1.93;;;39.40;53.40;;;;;;4996354;28;20931;-84
2022/06/29 12:47:46;;;;;;;3.63;1.53;;;38.70;50.80;;;;;;4995312;28;20188;-84
2022/06/29 12:50:12;;;;;;;5.70;1.80;;;38.00;49.40;;;;;;4996628;28;20825;-84
2022/06/29 12:52:42;;;;;;;6.00;1.50;;;37.90;47.90;;;;;;4996967;28;20233;-84
2022/06/29 12:55:08;;;;;;;6.27;2.03;;;37.60;45.90;;;;;;4995951;28;20438;-84
2022/06/29 12:57:34;;;;;;;3.40;1.70;;;37.20;43.50;;;;;;4996082;28;20477;-83
2022/06/29 12:59:59;;;;;;;3.23;1.93;;;36.90;43.30;;;;;;4995729;28;20490;-84
2022/06/29 13:02:25;;;;;;;4.30;1.83;;;36.60;43.40;;;;;;4998383;28;20191;-83
2022/06/29 13:04:50;;;;;;;5.13;1.77;;;36.30;42.10;;;;;;4988642;28;20180;-83
2022/06/29 13:07:16;;;;;;;2.73;1.60;;;36.70;42.90;;;;;;4991293;28;20184;-83
2022/06/29 13:09:42;;;;;;;2.50;1.30;;;36.70;43.90;;;;;;4989335;28;20222;-85
2022/06/29 13:12:07;;;;;;;4.33;1.10;;;36.70;44.00;;;;;;4994014;28;20259;-84
2022/06/29 13:14:33;;;;;;;2.80;1.40;;;36.80;44.30;;;;;;5000648;28;20210;-83
2022/06/29 13:16:58;;;;;;;2.10;1.40;;;36.80;43.60;;;;;;4988379;28;20184;-84