Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:35;;;;;;;;;;;;;;;18.76;33.87;94353.66;10490474;28;3296;-49
2023/11/30 00:07:35;;;;;;;;;;;;;;;18.73;33.90;94338.50;10494216;28;3162;-50
2023/11/30 00:12:36;;;;;;;;;;;;;;;18.68;33.99;94336.75;10493573;28;2907;-49
2023/11/30 00:17:36;;;;;;;;;;;;;;;18.67;33.61;94334.41;10499559;28;2907;-49
2023/11/30 00:22:36;;;;;;;;;;;;;;;18.65;33.78;94350.47;10492761;28;2901;-47
2023/11/30 00:27:36;;;;;;;;;;;;;;;18.63;33.46;94357.84;10495531;28;2888;-47
2023/11/30 00:32:37;;;;;;;;;;;;;;;18.62;33.66;94358.16;10497198;28;3227;-47
2023/11/30 00:37:37;;;;;;;;;;;;;;;18.57;33.50;94353.00;10503343;28;2871;-48
2023/11/30 00:42:37;;;;;;;;;;;;;;;18.54;33.59;94361.47;10503743;28;2945;-49
2023/11/30 00:47:38;;;;;;;;;;;;;;;18.52;33.41;94355.75;10501969;28;4573;-50
2023/11/30 00:52:38;;;;;;;;;;;;;;;18.52;33.50;94347.88;10492527;28;3262;-52
2023/11/30 00:57:38;;;;;;;;;;;;;;;18.47;33.56;94345.34;10497979;28;2853;-47
2023/11/30 01:02:39;;;;;;;;;;;;;;;18.44;33.54;94340.69;10497689;28;2849;-49
2023/11/30 01:07:40;;;;;;;;;;;;;;;18.43;33.46;94337.28;10494267;27;3102;-48
2023/11/30 01:12:40;;;;;;;;;;;;;;;18.39;33.40;94340.75;10492267;28;2939;-47
2023/11/30 01:17:40;;;;;;;;;;;;;;;18.37;33.52;94335.00;10498810;28;3105;-50
2023/11/30 01:22:41;;;;;;;;;;;;;;;18.35;33.63;94345.81;10497028;28;2809;-51
2023/11/30 01:27:41;;;;;;;;;;;;;;;18.34;33.58;94351.34;10490507;28;2910;-49
2023/11/30 01:32:41;;;;;;;;;;;;;;;18.32;33.42;94345.63;10491453;28;2991;-50
2023/11/30 01:37:41;;;;;;;;;;;;;;;18.30;33.46;94339.91;10492298;28;2839;-50
2023/11/30 01:42:42;;;;;;;;;;;;;;;18.27;33.57;94343.88;10497831;28;2882;-48
2023/11/30 01:47:42;;;;;;;;;;;;;;;18.26;33.40;94334.44;10496640;28;2893;-48
2023/11/30 01:52:42;;;;;;;;;;;;;;;18.22;33.74;94316.94;10496297;28;2871;-50
2023/11/30 01:57:42;;;;;;;;;;;;;;;18.21;33.41;94299.69;10482783;28;2856;-48
2023/11/30 02:02:43;;;;;;;;;;;;;;;18.19;33.40;94301.81;10491140;28;2943;-52
2023/11/30 02:07:43;;;;;;;;;;;;;;;18.16;33.58;94305.78;10489203;28;2961;-52
2023/11/30 02:12:43;;;;;;;;;;;;;;;18.13;33.43;94316.88;10496338;28;3083;-47
2023/11/30 02:17:46;;;;;;;;;;;;;;;18.12;33.59;94299.56;10487995;28;2830;-51
2023/11/30 02:22:46;;;;;;;;;;;;;;;18.09;33.51;94294.94;10495232;28;2992;-48
2023/11/30 02:27:47;;;;;;;;;;;;;;;18.09;33.48;94281.03;10493670;28;2808;-48
2023/11/30 02:32:48;;;;;;;;;;;;;;;18.07;33.48;94270.06;10495623;28;3249;-51
2023/11/30 02:37:48;;;;;;;;;;;;;;;18.04;33.35;94263.56;10489277;28;2938;-50
2023/11/30 02:42:48;;;;;;;;;;;;;;;18.04;33.34;94262.78;10495858;28;2867;-50
2023/11/30 02:47:51;;;;;;;;;;;;;;;18.01;33.44;94252.88;10494978;28;4655;-52
2023/11/30 02:52:51;;;;;;;;;;;;;;;17.98;33.63;94259.47;10490489;28;2844;-47
2023/11/30 02:57:51;;;;;;;;;;;;;;;17.98;33.42;94256.06;10487540;28;3271;-47
2023/11/30 03:02:52;;;;;;;;;;;;;;;17.95;33.62;94259.31;10490407;28;2809;-50
2023/11/30 03:07:52;;;;;;;;;;;;;;;17.95;33.47;94254.06;10490062;28;2878;-52
2023/11/30 03:12:52;;;;;;;;;;;;;;;17.92;33.39;94249.38;10495728;28;2847;-51
2023/11/30 03:17:52;;;;;;;;;;;;;;;17.90;33.41;94247.06;10496302;28;2850;-50
2023/11/30 03:22:53;;;;;;;;;;;;;;;17.90;33.35;94233.94;10498869;28;2929;-48
2023/11/30 03:27:53;;;;;;;;;;;;;;;17.86;33.49;94228.53;10503151;28;2979;-49
2023/11/30 03:32:55;;;;;;;;;;;;;;;17.83;33.43;94231.72;10502536;28;2934;-50
2023/11/30 03:37:55;;;;;;;;;;;;;;;17.83;33.50;94238.81;10503842;28;3237;-49
2023/11/30 03:42:55;;;;;;;;;;;;;;;17.81;33.38;94220.75;10501914;28;2832;-50
2023/11/30 03:47:55;;;;;;;;;;;;;;;17.79;33.44;94222.88;10497109;28;4534;-49
2023/11/30 03:52:56;;;;;;;;;;;;;;;17.78;33.43;94229.19;10487242;28;2880;-52
2023/11/30 03:57:56;;;;;;;;;;;;;;;17.75;33.62;94224.53;10500446;28;2894;-48
2023/11/30 04:02:56;;;;;;;;;;;;;;;17.73;33.33;94237.16;10495433;28;2864;-47
2023/11/30 04:08:00;;;;;;;;;;;;;;;17.74;33.53;94251.03;10501095;28;2873;-52
2023/11/30 04:13:00;;;;;;;;;;;;;;;17.72;33.35;94240.09;10509845;28;3292;-48
2023/11/30 04:18:00;;;;;;;;;;;;;;;17.69;33.36;94233.56;10495736;28;2897;-48
2023/11/30 04:23:03;;;;;;;;;;;;;;;17.70;33.67;94231.72;10499195;28;2900;-52
2023/11/30 04:28:03;;;;;;;;;;;;;;;17.70;33.79;94229.88;10490935;28;2855;-51
2023/11/30 04:33:03;;;;;;;;;;;;;;;17.70;33.70;94197.66;10496619;28;2822;-50
2023/11/30 04:38:04;;;;;;;;;;;;;;;17.69;33.83;94168.06;10488990;28;2794;-51
2023/11/30 04:43:04;;;;;;;;;;;;;;;17.73;33.91;94194.44;10492049;28;3050;-50
2023/11/30 04:48:04;;;;;;;;;;;;;;;17.75;33.86;94172.13;10498435;28;2816;-49
2023/11/30 04:53:04;;;;;;;;;;;;;;;17.73;33.96;94174.25;10495988;28;2940;-48
2023/11/30 04:58:05;;;;;;;;;;;;;;;17.76;33.96;94173.66;10501217;28;3157;-47
2023/11/30 05:03:05;;;;;;;;;;;;;;;17.77;33.94;94171.81;10495147;28;2888;-50
2023/11/30 05:08:05;;;;;;;;;;;;;;;17.78;33.99;94182.00;10491132;28;2811;-51
2023/11/30 05:13:06;;;;;;;;;;;;;;;17.80;34.03;94181.75;10462398;28;1045054;-48
2023/11/30 05:18:06;;;;;;;;;;;;;;;17.85;34.21;94190.25;10502443;28;2781;-46
2023/11/30 05:23:06;;;;;;;;;;;;;;;17.92;34.30;94178.59;10500729;28;2864;-51
2023/11/30 05:28:06;;;;;;;;;;;;;;;18.00;34.17;94170.03;10498475;28;2838;-47
2023/11/30 05:33:07;;;;;;;;;;;;;;;18.05;34.22;94165.50;10495735;28;2888;-47
2023/11/30 05:38:07;;;;;;;;;;;;;;;18.11;34.17;94142.53;10490380;28;2908;-51
2023/11/30 05:43:07;;;;;;;;;;;;;;;18.16;34.28;94153.69;10489636;28;4585;-50
2023/11/30 05:48:08;;;;;;;;;;;;;;;18.23;34.12;94161.16;10489414;28;2927;-50
2023/11/30 05:53:08;;;;;;;;;;;;;;;18.27;34.02;94167.34;10485223;28;2897;-51
2023/11/30 05:58:08;;;;;;;;;;;;;;;18.31;34.04;94163.06;10487980;28;2876;-51
2023/11/30 06:03:08;;;;;;;;;;;;;;;18.34;33.84;94168.47;10495709;28;2996;-47
2023/11/30 06:08:09;;;;;;;;;;;;;;;18.37;33.98;94149.53;10489762;28;2939;-48
2023/11/30 06:13:10;;;;;;;;;;;;;;;18.41;33.75;94141.84;10510615;28;2909;-47
2023/11/30 06:18:10;;;;;;;;;;;;;;;18.45;34.29;94134.97;10492618;28;2915;-53
2023/11/30 06:23:11;;;;;;;;;;;;;;;18.48;34.36;94137.78;10495964;28;2790;-50
2023/11/30 06:28:11;;;;;;;;;;;;;;;18.51;34.21;94139.78;10489910;28;2812;-50
2023/11/30 06:33:11;;;;;;;;;;;;;;;18.56;34.51;94152.81;10517283;27;2869;-50
2023/11/30 06:38:11;;;;;;;;;;;;;;;18.58;34.39;94144.63;10490206;28;2867;-47
2023/11/30 06:43:12;;;;;;;;;;;;;;;18.59;34.51;94136.44;10489979;28;4596;-52
2023/11/30 06:48:12;;;;;;;;;;;;;;;18.64;34.56;94140.81;10490969;28;2850;-53
2023/11/30 06:53:13;;;;;;;;;;;;;;;18.64;34.51;94149.47;10488050;28;3201;-52
2023/11/30 06:58:13;;;;;;;;;;;;;;;18.66;34.46;94133.41;10494525;28;2835;-51
2023/11/30 07:03:14;;;;;;;;;;;;;;;18.69;34.62;94130.19;10493025;28;3156;-51
2023/11/30 07:08:14;;;;;;;;;;;;;;;18.70;34.42;94136.97;10492667;28;2808;-52
2023/11/30 07:13:16;;;;;;;;;;;;;;;18.72;34.48;94126.97;10500243;28;2816;-50
2023/11/30 07:18:16;;;;;;;;;;;;;;;18.73;34.56;94131.16;10490008;28;2916;-51
2023/11/30 07:23:19;;;;;;;;;;;;;;;18.76;34.26;94142.88;10486631;28;2839;-52
2023/11/30 07:28:19;;;;;;;;;;;;;;;18.78;34.49;94131.00;10488684;28;2770;-51
2023/11/30 07:33:20;;;;;;;;;;;;;;;18.79;34.57;94119.44;10484615;28;3463;-53
2023/11/30 07:38:20;;;;;;;;;;;;;;;18.80;34.51;94115.72;10486189;28;2942;-50
2023/11/30 07:43:20;;;;;;;;;;;;;;;18.84;34.31;94121.94;10485048;28;4673;-49
2023/11/30 07:48:21;;;;;;;;;;;;;;;18.86;34.29;94108.50;10480087;28;2913;-50
2023/11/30 07:53:23;;;;;;;;;;;;;;;18.87;34.56;94123.97;10480502;28;2876;-48
2023/11/30 07:58:23;;;;;;;;;;;;;;;18.88;34.00;94101.88;10480633;28;2949;-50
2023/11/30 08:03:23;;;;;;;;;;;;;;;18.90;34.38;94098.97;10485808;28;2878;-51
2023/11/30 08:08:24;;;;;;;;;;;;;;;18.91;34.55;94105.75;10490165;28;2890;-50
2023/11/30 08:13:24;;;;;;;;;;;;;;;18.92;34.26;94108.06;10494462;28;3234;-51
2023/11/30 08:18:24;;;;;;;;;;;;;;;18.88;34.44;94101.88;10487304;28;3294;-51
2023/11/30 08:23:25;;;;;;;;;;;;;;;18.86;34.60;94103.25;10487771;28;2962;-52
2023/11/30 08:28:25;;;;;;;;;;;;;;;18.87;34.42;94115.31;10492238;28;2902;-50
2023/11/30 08:33:25;;;;;;;;;;;;;;;18.84;34.24;94103.56;10494341;28;2900;-50
2023/11/30 08:38:26;;;;;;;;;;;;;;;18.81;34.51;94108.63;10492104;28;2801;-49
2023/11/30 08:43:27;;;;;;;;;;;;;;;18.77;34.65;94105.84;10488317;28;4285;-51
2023/11/30 08:48:27;;;;;;;;;;;;;;;18.75;34.31;94094.09;10492323;28;2933;-50
2023/11/30 08:53:27;;;;;;;;;;;;;;;18.71;34.33;94104.44;10490191;28;2863;-49
2023/11/30 08:58:28;;;;;;;;;;;;;;;18.71;34.46;94103.66;10486978;28;2833;-51
2023/11/30 09:03:28;;;;;;;;;;;;;;;18.66;34.58;94107.94;10503734;28;2893;-53
2023/11/30 09:08:28;;;;;;;;;;;;;;;18.64;34.65;94102.22;10491700;28;3072;-52
2023/11/30 09:13:28;;;;;;;;;;;;;;;18.65;35.04;94100.34;10494956;28;2890;-50
2023/11/30 09:18:29;;;;;;;;;;;;;;;18.68;34.70;94103.16;10489323;28;3307;-52
2023/11/30 09:23:29;;;;;;;;;;;;;;;18.73;34.78;94101.50;10493351;28;2847;-52
2023/11/30 09:28:29;;;;;;;;;;;;;;;18.77;34.82;94099.81;10488356;28;2862;-52
2023/11/30 09:33:30;;;;;;;;;;;;;;;18.80;34.73;94093.94;10491498;28;2922;-52
2023/11/30 09:38:31;;;;;;;;;;;;;;;18.81;34.80;94093.66;10491775;28;2938;-49
2023/11/30 09:43:31;;;;;;;;;;;;;;;18.84;34.67;94087.78;10492970;28;4597;-51
2023/11/30 09:48:32;;;;;;;;;;;;;;;18.87;34.64;94076.72;10491377;28;2854;-51
2023/11/30 09:53:32;;;;;;;;;;;;;;;18.89;34.82;94079.81;10489033;28;3303;-52
2023/11/30 09:58:33;;;;;;;;;;;;;;;18.92;34.47;94068.69;10492185;28;2905;-53
2023/11/30 10:03:33;;;;;;;;;;;;;;;18.93;34.53;94064.22;10486472;28;2887;-50
2023/11/30 10:08:34;;;;;;;;;;;;;;;18.96;34.45;94053.88;10488614;28;2966;-51
2023/11/30 10:13:37;;;;;;;;;;;;;;;18.97;34.23;94052.03;10495221;28;2871;-54
2023/11/30 10:18:37;;;;;;;;;;;;;;;18.99;34.36;94042.78;10487584;28;2845;-50
2023/11/30 10:23:37;;;;;;;;;;;;;;;19.00;34.41;94039.06;10484093;28;2853;-51
2023/11/30 10:28:37;;;;;;;;;;;;;;;19.04;34.12;94036.63;10488869;28;2847;-48
2023/11/30 10:33:40;;;;;;;;;;;;;;;19.04;34.44;94013.72;10494100;28;3194;-51
2023/11/30 10:38:40;;;;;;;;;;;;;;;19.07;34.13;94009.72;10482159;28;2825;-49
2023/11/30 10:43:42;;;;;;;;;;;;;;;19.07;34.18;93991.34;10493073;28;4840;-52
2023/11/30 10:48:42;;;;;;;;;;;;;;;19.07;34.43;93968.50;10490468;28;2861;-52
2023/11/30 10:53:50;;;;;;;;;;;;;;;19.11;34.11;93972.06;10488399;28;2834;-50
2023/11/30 10:58:50;;;;;;;;;;;;;;;19.11;34.08;93958.13;10490823;28;2864;-49
2023/11/30 11:03:57;;;;;;;;;;;;;;;19.11;33.92;93947.63;10490167;28;2915;-54
2023/11/30 11:09:00;;;;;;;;;;;;;;;19.13;33.60;93938.38;10488249;28;2816;-49
2023/11/30 11:14:01;;;;;;;;;;;;;;;19.15;33.84;93941.47;10491985;28;2887;-51
2023/11/30 11:19:05;;;;;;;;;;;;;;;19.14;33.95;93937.31;10493617;28;2820;-52
2023/11/30 11:24:06;;;;;;;;;;;;;;;19.16;33.67;93926.50;10486542;28;2889;-49
2023/11/30 11:29:06;;;;;;;;;;;;;;;19.18;33.87;93934.84;10484584;28;3016;-51
2023/11/30 11:34:06;;;;;;;;;;;;;;;19.17;33.82;93941.94;10482349;28;2846;-52
2023/11/30 11:39:07;;;;;;;;;;;;;;;19.21;33.86;93939.47;10488257;28;2878;-50
2023/11/30 11:44:08;;;;;;;;;;;;;;;19.21;33.61;93924.47;10501472;28;4538;-51
2023/11/30 11:49:09;;;;;;;;;;;;;;;19.20;33.81;93912.44;10498757;28;2878;-50
2023/11/30 11:54:18;;;;;;;;;;;;;;;19.23;33.59;93906.56;10494002;28;2914;-51
2023/11/30 11:59:21;;;;;;;;;;;;;;;19.23;33.86;93911.81;10485147;28;2852;-51
2023/11/30 12:04:31;;;;;;;;;;;;;;;19.26;33.64;93910.44;10498788;28;2872;-50
2023/11/30 12:09:31;;;;;;;;;;;;;;;19.28;33.84;93903.00;10491403;28;2836;-50
2023/11/30 12:14:31;;;;;;;;;;;;;;;19.28;33.90;93903.78;10501309;28;2847;-53
2023/11/30 12:19:32;;;;;;;;;;;;;;;19.30;33.98;93898.22;10487249;28;2820;-50
2023/11/30 12:24:32;;;;;;;;;;;;;;;19.30;33.90;93899.00;10487364;28;3292;-50
2023/11/30 12:29:32;;;;;;;;;;;;;;;19.31;33.87;93897.13;10489823;28;2831;-51
2023/11/30 12:34:32;;;;;;;;;;;;;;;19.31;34.06;93890.00;10495570;28;2808;-50
2023/11/30 12:39:33;;;;;;;;;;;;;;;19.32;33.87;93891.56;10495297;28;3104;-51
2023/11/30 12:44:33;;;;;;;;;;;;;;;19.33;34.00;93900.25;10487248;28;4664;-53
2023/11/30 12:49:33;;;;;;;;;;;;;;;19.33;33.87;93887.88;10495829;28;3008;-54
2023/11/30 12:54:34;;;;;;;;;;;;;;;19.33;33.80;93889.72;10492504;28;2841;-53
2023/11/30 12:59:36;;;;;;;;;;;;;;;19.35;33.82;93879.72;10490752;28;2835;-51
2023/11/30 13:04:38;;;;;;;;;;;;;;;19.34;33.73;93876.31;10494707;28;3183;-52
2023/11/30 13:09:39;;;;;;;;;;;;;;;19.35;33.83;93877.84;10490322;28;3000;-48
2023/11/30 13:14:41;;;;;;;;;;;;;;;19.35;33.65;93883.09;10494265;28;2857;-51
2023/11/30 13:19:42;;;;;;;;;;;;;;;19.36;33.77;93874.13;10486436;28;2877;-51
2023/11/30 13:24:43;;;;;;;;;;;;;;;19.35;33.82;93880.47;10493004;28;2893;-49
2023/11/30 13:29:43;;;;;;;;;;;;;;;19.37;33.53;93872.28;10483371;28;2886;-47
2023/11/30 13:34:43;;;;;;;;;;;;;;;19.37;33.60;93875.66;10483429;28;2989;-49
2023/11/30 13:39:44;;;;;;;;;;;;;;;19.36;33.71;93870.72;10488197;28;2904;-50
2023/11/30 13:44:44;;;;;;;;;;;;;;;19.36;33.53;93879.41;10500530;28;4648;-53
2023/11/30 13:49:44;;;;;;;;;;;;;;;19.37;33.69;93880.94;10493083;28;2858;-49
2023/11/30 13:54:44;;;;;;;;;;;;;;;19.35;33.25;93880.47;10487523;28;2797;-52
2023/11/30 13:59:45;;;;;;;;;;;;;;;19.37;33.85;93882.81;10489372;28;2858;-49
2023/11/30 14:04:46;;;;;;;;;;;;;;;19.38;33.51;93884.34;10504710;28;2837;-52
2023/11/30 14:09:46;;;;;;;;;;;;;;;19.38;33.34;93881.72;10494839;28;2872;-52
2023/11/30 14:14:47;;;;;;;;;;;;;;;19.38;33.80;93886.97;10493098;28;2961;-52
2023/11/30 14:19:47;;;;;;;;;;;;;;;19.37;33.99;93885.44;10500844;28;2817;-49
2023/11/30 14:24:47;;;;;;;;;;;;;;;19.40;33.66;93887.41;10494855;28;2898;-48
2023/11/30 14:29:48;;;;;;;;;;;;;;;19.40;33.50;93884.78;10495993;28;2968;-51
2023/11/30 14:34:48;;;;;;;;;;;;;;;19.41;33.62;93886.34;10495204;28;2911;-49
2023/11/30 14:39:48;;;;;;;;;;;;;;;19.42;33.85;93886.03;10493627;28;2811;-49
2023/11/30 14:44:49;;;;;;;;;;;;;;;19.42;33.80;93891.28;10494353;28;2858;-49
2023/11/30 14:49:49;;;;;;;;;;;;;;;19.46;33.31;93894.84;10493356;28;2927;-52
2023/11/30 14:54:52;;;;;;;;;;;;;;;19.48;33.38;93876.91;10489360;28;2928;-50
2023/11/30 14:59:52;;;;;;;;;;;;;;;19.55;33.04;93880.91;10490580;28;2868;-50
2023/11/30 15:04:52;;;;;;;;;;;;;;;19.59;32.54;93893.13;10496469;28;2809;-48
2023/11/30 15:09:52;;;;;;;;;;;;;;;19.62;31.95;93902.25;10498500;28;2871;-48
2023/11/30 15:14:53;;;;;;;;;;;;;;;19.67;32.45;93907.34;10505672;28;2897;-49
2023/11/30 15:19:54;;;;;;;;;;;;;;;19.71;31.79;93911.66;10500447;28;2917;-46
2023/11/30 15:24:54;;;;;;;;;;;;;;;19.75;31.87;93912.59;10498542;28;2931;-51
2023/11/30 15:29:54;;;;;;;;;;;;;;;19.77;31.85;93915.69;10501737;28;2843;-49
2023/11/30 15:34:54;;;;;;;;;;;;;;;19.83;31.34;93903.13;10500042;28;2871;-48
2023/11/30 15:39:55;;;;;;;;;;;;;;;19.86;31.47;93913.03;10504313;28;2947;-48
2023/11/30 15:44:55;;;;;;;;;;;;;;;19.85;31.42;93914.88;10500122;27;4751;-50
2023/11/30 15:49:57;;;;;;;;;;;;;;;19.85;31.36;93901.75;10502838;28;2997;-50
2023/11/30 15:54:57;;;;;;;;;;;;;;;19.89;31.26;93896.63;10502558;28;2866;-50
2023/11/30 15:59:57;;;;;;;;;;;;;;;19.91;31.26;93903.13;10497705;28;2921;-45
2023/11/30 16:04:57;;;;;;;;;;;;;;;19.95;31.72;93908.50;10499523;28;2943;-49
2023/11/30 16:09:58;;;;;;;;;;;;;;;19.96;31.62;93894.28;10502841;28;2941;-50
2023/11/30 16:14:58;;;;;;;;;;;;;;;20.01;31.55;93888.88;10501756;28;3006;-52
2023/11/30 16:20:00;;;;;;;;;;;;;;;20.06;32.09;93896.59;10500907;28;2857;-53
2023/11/30 16:25:00;;;;;;;;;;;;;;;20.07;31.60;93908.66;10502329;28;2879;-52
2023/11/30 16:30:00;;;;;;;;;;;;;;;20.12;32.09;93919.78;10496149;28;2889;-49
2023/11/30 16:35:03;;;;;;;;;;;;;;;20.13;31.30;93918.69;10502555;28;3228;-51
2023/11/30 16:40:04;;;;;;;;;;;;;;;20.14;31.65;93912.34;10495665;28;2912;-51
2023/11/30 16:45:05;;;;;;;;;;;;;;;20.16;31.98;93917.28;10500131;28;4675;-53
2023/11/30 16:50:07;;;;;;;;;;;;;;;20.15;31.59;93918.38;10500979;28;2847;-52
2023/11/30 16:55:08;;;;;;;;;;;;;;;20.13;31.71;93928.44;10497424;28;2883;-52
2023/11/30 17:00:08;;;;;;;;;;;;;;;20.06;31.65;93928.16;10503303;28;2894;-50
2023/11/30 17:05:10;;;;;;;;;;;;;;;19.97;32.71;93924.78;10504446;28;2925;-50
2023/11/30 17:10:10;;;;;;;;;;;;;;;19.95;32.21;93929.56;10499000;28;2872;-49
2023/11/30 17:15:11;;;;;;;;;;;;;;;19.92;31.62;93932.81;10500601;28;2984;-52
2023/11/30 17:20:11;;;;;;;;;;;;;;;19.86;32.84;93924.34;10498392;28;2890;-50
2023/11/30 17:25:12;;;;;;;;;;;;;;;19.85;32.20;93927.25;10509950;28;2832;-53
2023/11/30 17:30:12;;;;;;;;;;;;;;;19.82;32.14;93907.63;10496855;28;2814;-53
2023/11/30 17:35:12;;;;;;;;;;;;;;;19.80;32.36;93907.19;10502112;28;2875;-50
2023/11/30 17:40:13;;;;;;;;;;;;;;;19.84;32.84;93913.34;10494991;28;2885;-48
2023/11/30 17:45:13;;;;;;;;;;;;;;;19.90;31.96;93912.09;10503778;28;2868;-48
2023/11/30 17:50:14;;;;;;;;;;;;;;;19.94;32.02;93909.63;10492154;28;3194;-48
2023/11/30 17:55:14;;;;;;;;;;;;;;;19.98;31.34;93900.00;10496109;28;2876;-46
2023/11/30 18:00:14;;;;;;;;;;;;;;;20.04;31.46;93909.28;10499794;28;2798;-52
2023/11/30 18:05:15;;;;;;;;;;;;;;;20.06;31.18;93897.38;10494833;28;2909;-50
2023/11/30 18:10:15;;;;;;;;;;;;;;;20.07;31.10;93898.88;10502044;28;2884;-51
2023/11/30 18:15:15;;;;;;;;;;;;;;;20.10;32.11;93885.13;10488765;28;3271;-56
2023/11/30 18:20:16;;;;;;;;;;;;;;;20.15;31.09;93886.81;10498386;28;2824;-53
2023/11/30 18:25:16;;;;;;;;;;;;;;;20.12;31.14;93887.44;10501073;28;2956;-50
2023/11/30 18:30:16;;;;;;;;;;;;;;;20.19;30.98;93898.25;10506159;28;2761;-51
2023/11/30 18:35:17;;;;;;;;;;;;;;;20.23;31.43;93901.81;10499253;28;2905;-50
2023/11/30 18:40:17;;;;;;;;;;;;;;;20.38;31.80;93887.38;10492511;28;2821;-48
2023/11/30 18:45:17;;;;;;;;;;;;;;;20.49;31.40;93901.72;10481311;28;4629;-52
2023/11/30 18:50:18;;;;;;;;;;;;;;;20.61;31.30;93894.69;10482810;28;2837;-50
2023/11/30 18:55:18;;;;;;;;;;;;;;;20.60;30.90;93900.28;10486297;28;2904;-49
2023/11/30 19:00:18;;;;;;;;;;;;;;;20.64;31.01;93909.84;10482702;27;2857;-51
2023/11/30 19:05:18;;;;;;;;;;;;;;;20.68;31.22;93907.34;10480807;28;2930;-51
2023/11/30 19:10:20;;;;;;;;;;;;;;;20.76;31.26;93899.41;10489206;28;2844;-52
2023/11/30 19:15:20;;;;;;;;;;;;;;;20.87;31.35;93905.88;10493662;28;2946;-53
2023/11/30 19:20:21;;;;;;;;;;;;;;;21.00;31.25;93889.03;10481336;28;2948;-52
2023/11/30 19:25:21;;;;;;;;;;;;;;;21.11;31.58;93878.13;10483422;28;2848;-53
2023/11/30 19:30:21;;;;;;;;;;;;;;;21.13;31.36;93883.84;10485052;28;2968;-50
2023/11/30 19:35:21;;;;;;;;;;;;;;;21.16;31.19;93875.31;10483430;28;2857;-53
2023/11/30 19:40:22;;;;;;;;;;;;;;;21.19;31.83;93874.66;10479646;28;2884;-48
2023/11/30 19:45:22;;;;;;;;;;;;;;;21.22;31.48;93869.53;10486494;28;4636;-51
2023/11/30 19:50:22;;;;;;;;;;;;;;;21.21;31.89;93883.03;10499203;28;3059;-50
2023/11/30 19:55:25;;;;;;;;;;;;;;;21.22;31.10;93887.22;10494218;28;2813;-53
2023/11/30 20:00:25;;;;;;;;;;;;;;;21.19;31.81;93888.63;10501569;28;2980;-48
2023/11/30 20:05:25;;;;;;;;;;;;;;;21.21;31.61;93877.75;10501929;28;2978;-53
2023/11/30 20:10:25;;;;;;;;;;;;;;;21.17;32.16;93874.22;10511776;28;2923;-52
2023/11/30 20:15:27;;;;;;;;;;;;;;;21.15;32.03;93885.09;10505481;28;2845;-52
2023/11/30 20:20:28;;;;;;;;;;;;;;;21.19;32.26;93898.38;10506455;28;2876;-53
2023/11/30 20:25:28;;;;;;;;;;;;;;;21.15;31.74;93894.84;10507327;28;2944;-49
2023/11/30 20:30:29;;;;;;;;;;;;;;;21.20;31.77;93897.31;10500468;28;2842;-50
2023/11/30 20:35:29;;;;;;;;;;;;;;;21.16;32.53;93901.66;10496139;28;2932;-52
2023/11/30 20:40:30;;;;;;;;;;;;;;;21.16;31.98;93907.72;10493870;28;2785;-54
2023/11/30 20:45:30;;;;;;;;;;;;;;;21.19;31.87;93911.56;10498215;28;4426;-54
2023/11/30 20:50:30;;;;;;;;;;;;;;;21.19;32.19;93906.28;10505922;28;2840;-52
2023/11/30 20:55:31;;;;;;;;;;;;;;;21.20;31.84;93908.63;10521090;28;2194;-51
2023/11/30 21:00:31;;;;;;;;;;;;;;;21.19;31.99;93907.06;10518590;28;1980;-53
2023/11/30 21:05:31;;;;;;;;;;;;;;;21.22;31.55;93913.56;10525012;28;1633;-52
2023/11/30 21:10:32;;;;;;;;;;;;;;;21.20;31.34;93903.34;10520691;28;2334;-51
2023/11/30 21:15:33;;;;;;;;;;;;;;;21.21;31.30;93904.09;10526755;28;2550;-49
2023/11/30 21:20:33;;;;;;;;;;;;;;;21.22;32.33;93914.34;10516737;28;1914;-54
2023/11/30 21:25:33;;;;;;;;;;;;;;;21.21;32.05;93914.63;10528243;28;1484;-50
2023/11/30 21:30:33;;;;;;;;;;;;;;;21.20;31.66;93907.84;10521351;28;1614;-50
2023/11/30 21:35:34;;;;;;;;;;;;;;;21.17;31.83;93908.47;10518560;28;1478;-52
2023/11/30 21:40:35;;;;;;;;;;;;;;;21.19;31.31;93906.28;10516682;28;1909;-52
2023/11/30 21:45:35;;;;;;;;;;;;;;;21.20;31.26;93910.47;10523515;28;4600;-53
2023/11/30 21:50:35;;;;;;;;;;;;;;;21.21;31.30;93925.97;10515662;28;1469;-48
2023/11/30 21:55:35;;;;;;;;;;;;;;;21.24;31.51;93916.66;10517416;28;2222;-51
2023/11/30 22:00:36;;;;;;;;;;;;;;;21.19;31.21;93920.25;10516057;28;1947;-50
2023/11/30 22:05:36;;;;;;;;;;;;;;;21.17;31.13;93925.06;10517156;28;1685;-48
2023/11/30 22:10:36;;;;;;;;;;;;;;;21.17;31.55;93924.28;10517573;28;1713;-50
2023/11/30 22:15:37;;;;;;;;;;;;;;;21.17;31.57;93945.34;10515850;28;1624;-53
2023/11/30 22:20:37;;;;;;;;;;;;;;;21.17;31.65;93940.09;10514139;28;1996;-51
2023/11/30 22:25:37;;;;;;;;;;;;;;;21.18;31.46;93941.66;10514232;28;1629;-49
2023/11/30 22:30:37;;;;;;;;;;;;;;;21.18;30.94;93941.66;10518454;28;1512;-52
2023/11/30 22:35:38;;;;;;;;;;;;;;;21.19;31.18;93932.63;10514718;28;1452;-49
2023/11/30 22:40:38;;;;;;;;;;;;;;;21.20;30.62;93934.19;10516942;28;2223;-53
2023/11/30 22:45:38;;;;;;;;;;;;;;;21.16;31.64;93922.75;10520272;28;4770;-52
2023/11/30 22:50:38;;;;;;;;;;;;;;;21.17;31.38;93921.66;10519570;28;1471;-53
2023/11/30 22:55:39;;;;;;;;;;;;;;;21.16;32.24;93928.03;10515503;28;1686;-55
2023/11/30 23:00:39;;;;;;;;;;;;;;;21.18;31.56;93925.84;10516131;28;1914;-53
2023/11/30 23:05:39;;;;;;;;;;;;;;;21.14;32.43;93924.94;10513661;28;1521;-51
2023/11/30 23:10:40;;;;;;;;;;;;;;;21.12;32.23;93921.84;10521269;28;1755;-50
2023/11/30 23:15:40;;;;;;;;;;;;;;;21.03;32.37;93930.59;10517099;28;1450;-52
2023/11/30 23:20:40;;;;;;;;;;;;;;;21.01;32.23;93926.69;10514421;28;2244;-48
2023/11/30 23:25:40;;;;;;;;;;;;;;;20.95;32.54;93936.66;10516291;28;1514;-54
2023/11/30 23:30:41;;;;;;;;;;;;;;;20.93;32.28;93930.94;10514368;28;1541;-50
2023/11/30 23:35:41;;;;;;;;;;;;;;;20.91;32.66;93930.47;10517212;28;1528;-51
2023/11/30 23:40:41;;;;;;;;;;;;;;;20.87;32.46;93916.41;10522467;28;1971;-52
2023/11/30 23:45:42;;;;;;;;;;;;;;;20.83;32.40;93923.41;10520027;28;4615;-50
2023/11/30 23:50:42;;;;;;;;;;;;;;;20.81;32.36;93917.66;10518125;28;1495;-50
2023/11/30 23:55:42;;;;;;;;;;;;;;;20.78;32.52;93910.41;10515940;28;1411;-52
