Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:18;;;;;;;2.00;0.40;;;;;;;;;;5032306;28;20018;-53
2021/12/02 00:04:44;;;;;;;0.85;0.47;;;;;;;;;;5049209;28;20051;-57
2021/12/02 00:07:10;;;;;;;0.73;0.30;;;;;;;;;;5052455;28;20391;-56
2021/12/02 00:09:37;;;;;;;0.17;0.15;;;;;;;;;;5051814;28;20414;-55
2021/12/02 00:12:04;;;;;;;0.50;0.30;;;;;;;;;;5052461;28;20021;-49
2021/12/02 00:14:39;;;;;;;1.90;0.43;;;;;;;;;;5052399;28;20040;-51
2021/12/02 00:17:10;;;;;;;0.80;0.47;;;;;;;;;;5051825;28;20524;-50
2021/12/02 00:22:24;;;;;;;0.55;0.30;;;;;;;;;;5052225;28;20040;-54
2021/12/02 00:24:53;;;;;;;0.95;0.50;;;;;;;;;;5052059;28;20029;-53
2021/12/02 00:27:19;;;;;;;0.32;0.20;;;;;;;;;;5051675;28;20513;-51
2021/12/02 00:29:46;;;;;;;0.63;0.25;;;;;;;;;;5051649;28;20078;-51
2021/12/02 00:32:12;;;;;;;0.60;0.20;;;;;;;;;;5052020;28;20033;-51
2021/12/02 00:34:42;;;;;;;1.20;0.50;;;;;;;;;;5052061;28;20025;-52
2021/12/02 00:37:08;;;;;;;0.65;0.20;;;;;;;;;;5052044;28;20037;-50
2021/12/02 00:39:34;;;;;;;0.55;0.30;;;;;;;;;;5051378;28;20025;-49
2021/12/02 00:42:01;;;;;;;0.60;0.30;;;;;;;;;;5051601;28;20127;-49
2021/12/02 00:44:29;;;;;;;0.50;0.30;;;;;;;;;;5052062;28;20021;-52
2021/12/02 00:46:56;;;;;;;0.70;0.30;;;;;;;;;;5051716;28;20394;-53
2021/12/02 00:49:22;;;;;;;4.07;0.57;;;;;;;;;;5051378;28;20351;-50
2021/12/02 00:51:52;;;;;;;0.35;0.20;;;;;;;;;;5051886;28;20435;-50
2021/12/02 00:54:19;;;;;;;1.67;0.35;;;;;;;;;;5051861;28;20075;-50
2021/12/02 00:56:45;;;;;;;0.52;0.30;;;;;;;;;;5051671;28;20467;-52
2021/12/02 00:59:11;;;;;;;0.28;0.15;;;;;;;;;;5051373;28;20414;-51
2021/12/02 01:01:38;;;;;;;2.83;0.20;;;;;;;;;;5051972;28;20021;-52
2021/12/02 01:04:11;;;;;;;0.57;0.25;;;;;;;;;;5040463;28;20548;-53
2021/12/02 01:06:38;;;;;;;0.75;0.28;;;;;;;;;;5031749;28;20107;-50
2021/12/02 01:09:05;;;;;;;0.63;0.40;;;;;;;;;;5031067;28;20021;-52
2021/12/02 01:11:31;;;;;;;0.55;0.30;;;;;;;;;;5032071;28;20025;-51
2021/12/02 01:13:57;;;;;;;0.47;0.28;;;;;;;;;;5032131;28;20037;-49
2021/12/02 01:16:23;;;;;;;2.28;0.45;;;;;;;;;;5031949;28;20029;-52
2021/12/02 01:18:50;;;;;;;0.70;0.30;;;;;;;;;;5031075;28;20062;-51
2021/12/02 01:21:18;;;;;;;0.73;0.40;;;;;;;;;;5031831;28;20032;-50
2021/12/02 01:23:44;;;;;;;0.35;0.20;;;;;;;;;;5031519;28;20044;-54
2021/12/02 01:26:11;;;;;;;0.22;0.10;;;;;;;;;;5031808;28;20045;-50
2021/12/02 01:28:38;;;;;;;0.47;0.20;;;;;;;;;;5031167;28;20033;-57
2021/12/02 01:31:04;;;;;;;0.43;0.20;;;;;;;;;;5031811;28;20052;-57
2021/12/02 01:33:30;;;;;;;1.27;0.55;;;;;;;;;;5031391;28;20610;-56
2021/12/02 01:36:01;;;;;;;1.10;0.30;;;;;;;;;;5031814;28;20483;-56
2021/12/02 01:38:28;;;;;;;0.30;0.20;;;;;;;;;;5030781;28;20128;-56
2021/12/02 01:40:55;;;;;;;0.25;0.15;;;;;;;;;;5031758;28;20021;-52
2021/12/02 01:43:22;;;;;;;1.33;0.30;;;;;;;;;;5031448;28;20404;-51
2021/12/02 01:45:48;;;;;;;0.43;0.30;;;;;;;;;;5031591;28;20026;-51
2021/12/02 01:48:20;;;;;;;0.10;0.10;;;;;;;;;;5034300;28;20116;-51
2021/12/02 01:50:59;;;;;;;2.78;0.50;;;;;;;;;;5034982;28;20029;-50
2021/12/02 01:53:27;;;;;;;0.73;0.43;;;;;;;;;;5035387;28;20052;-52
2021/12/02 01:55:54;;;;;;;0.47;0.30;;;;;;;;;;5035083;28;20029;-49
2021/12/02 01:58:20;;;;;;;0.75;0.52;;;;;;;;;;5034177;28;20360;-50
2021/12/02 02:00:49;;;;;;;1.15;0.40;;;;;;;;;;5034830;28;20128;-50
2021/12/02 02:03:15;;;;;;;0.68;0.40;;;;;;;;;;5039335;28;20122;-49
2021/12/02 02:05:42;;;;;;;0.77;0.38;;;;;;;;;;5054422;28;20032;-50
2021/12/02 02:08:15;;;;;;;1.80;0.60;;;;;;;;;;5054082;28;20079;-50
2021/12/02 02:10:41;;;;;;;0.68;0.35;;;;;;;;;;5055102;28;20033;-52
2021/12/02 02:13:09;;;;;;;2.50;1.02;;;;;;;;;;5055005;28;20114;-52
2021/12/02 02:15:36;;;;;;;3.03;1.00;;;;;;;;;;5054620;28;20391;-51
2021/12/02 02:21:00;;;;;;;3.55;0.28;;;;;;;;;;5054582;28;20029;-51
2021/12/02 02:23:29;;;;;;;0.20;0.13;;;;;;;;;;5054505;28;20426;-53
2021/12/02 02:25:55;;;;;;;1.20;0.50;;;;;;;;;;5054272;28;20033;-51
2021/12/02 02:28:21;;;;;;;0.20;0.20;;;;;;;;;;5053364;28;20078;-55
2021/12/02 02:30:47;;;;;;;1.63;1.00;;;;;;;;;;5055134;28;20029;-51
2021/12/02 02:33:14;;;;;;;1.13;0.52;;;;;;;;;;5054322;28;20021;-50
2021/12/02 02:35:42;;;;;;;1.10;0.45;;;;;;;;;;5054033;28;20044;-51
2021/12/02 02:38:08;;;;;;;0.25;0.17;;;;;;;;;;5053491;28;20044;-53
2021/12/02 02:40:36;;;;;;;0.80;0.30;;;;;;;;;;5054138;28;20021;-52
2021/12/02 02:43:08;;;;;;;0.40;0.20;;;;;;;;;;5054022;28;20426;-55
2021/12/02 02:45:35;;;;;;;0.60;0.30;;;;;;;;;;5054186;28;20025;-50
2021/12/02 02:48:01;;;;;;;0.35;0.30;;;;;;;;;;5053353;28;20446;-54
2021/12/02 02:50:27;;;;;;;0.93;0.40;;;;;;;;;;5053841;28;20391;-53
2021/12/02 02:52:58;;;;;;;1.42;0.75;;;;;;;;;;5053916;28;20426;-51
2021/12/02 02:55:25;;;;;;;0.73;0.20;;;;;;;;;;5053781;28;20025;-53
2021/12/02 02:58:44;;;;;;;1.33;0.77;;;;;;;;;;5052967;28;20071;-52
2021/12/02 03:00:55;;;;;;;0.98;0.45;;;;;;;;;;5053277;28;20040;-52
2021/12/02 03:03:37;;;;;;;0.25;0.20;;;;;;;;;;5048283;28;20082;-52
2021/12/02 03:08:41;;;;;;;0.93;0.50;;;;;;;;;;5033156;28;20120;-50
2021/12/02 03:11:10;;;;;;;1.48;0.60;;;;;;;;;;5033783;28;20078;-52
2021/12/02 03:13:45;;;;;;;0.82;0.38;;;;;;;;;;5033526;28;20076;-50
2021/12/02 03:18:56;;;;;;;1.10;0.45;;;;;;;;;;5033036;28;20045;-55
2021/12/02 03:21:22;;;;;;;2.20;0.52;;;;;;;;;;5033255;28;20030;-52
2021/12/02 03:23:50;;;;;;;0.70;0.35;;;;;;;;;;5033225;28;20479;-54
2021/12/02 03:26:16;;;;;;;0.22;0.22;;;;;;;;;;5033275;28;20035;-55
2021/12/02 03:28:41;;;;;;;5.25;0.68;;;;;;;;;;5032404;28;20439;-56
2021/12/02 03:31:10;;;;;;;1.48;0.60;;;;;;;;;;5033504;28;20072;-55
2021/12/02 03:33:36;;;;;;;0.75;0.30;;;;;;;;;;5033100;28;20040;-56
2021/12/02 03:36:02;;;;;;;1.33;0.82;;;;;;;;;;5032843;28;20030;-53
2021/12/02 03:38:28;;;;;;;3.70;0.70;;;;;;;;;;5032478;28;20383;-54
2021/12/02 03:40:54;;;;;;;0.50;0.30;;;;;;;;;;5033113;28;20037;-54
2021/12/02 03:43:21;;;;;;;1.92;0.68;;;;;;;;;;5033030;28;20025;-52
2021/12/02 03:45:47;;;;;;;0.22;0.10;;;;;;;;;;5033108;28;20029;-55
2021/12/02 03:48:13;;;;;;;0.73;0.40;;;;;;;;;;5032382;28;20095;-54
2021/12/02 03:50:39;;;;;;;0.63;0.50;;;;;;;;;;5033027;28;20036;-56
2021/12/02 03:53:05;;;;;;;1.23;0.63;;;;;;;;;;5032861;28;20033;-54
2021/12/02 03:55:31;;;;;;;1.25;0.60;;;;;;;;;;5032622;28;20510;-54
2021/12/02 03:57:57;;;;;;;0.98;0.47;;;;;;;;;;5031759;28;20033;-55
2021/12/02 04:00:23;;;;;;;1.42;0.85;;;;;;;;;;5032516;28;20032;-56
2021/12/02 04:02:49;;;;;;;1.52;0.85;;;;;;;;;;5033792;28;20025;-54
2021/12/02 04:05:16;;;;;;;0.82;0.40;;;;;;;;;;5052478;28;20060;-53
2021/12/02 04:07:41;;;;;;;0.80;0.47;;;;;;;;;;5052215;28;20025;-55
2021/12/02 04:10:08;;;;;;;0.45;0.30;;;;;;;;;;5051513;28;20052;-54
2021/12/02 04:15:40;;;;;;;1.58;0.30;;;;;;;;;;5052675;28;20055;-53
2021/12/02 04:18:05;;;;;;;0.47;0.40;;;;;;;;;;5051442;28;20044;-50
2021/12/02 04:20:31;;;;;;;0.30;0.20;;;;;;;;;;5052319;28;20395;-52
2021/12/02 04:22:57;;;;;;;1.02;0.45;;;;;;;;;;5052033;28;20029;-55
2021/12/02 04:25:24;;;;;;;0.73;0.50;;;;;;;;;;5052332;28;20029;-52
2021/12/02 04:27:50;;;;;;;0.70;0.47;;;;;;;;;;5051579;28;20107;-52
2021/12/02 04:30:18;;;;;;;0.40;0.20;;;;;;;;;;5050089;28;20108;-53
2021/12/02 04:32:44;;;;;;;0.90;0.43;;;;;;;;;;5050307;28;20459;-51
2021/12/02 04:35:11;;;;;;;1.53;0.47;;;;;;;;;;5051980;28;20060;-51
2021/12/02 04:37:37;;;;;;;0.80;0.30;;;;;;;;;;5051959;28;20060;-53
2021/12/02 04:40:03;;;;;;;0.57;0.30;;;;;;;;;;5051559;28;20029;-55
2021/12/02 04:42:29;;;;;;;1.58;0.50;;;;;;;;;;5051901;28;20033;-52
2021/12/02 04:44:55;;;;;;;0.82;0.28;;;;;;;;;;5051962;28;20029;-54
2021/12/02 04:47:22;;;;;;;1.50;0.63;;;;;;;;;;5049610;28;20086;-53
2021/12/02 04:49:47;;;;;;;1.50;0.83;;;;;;;;;;5049483;28;20032;-54
2021/12/02 04:52:14;;;;;;;0.98;0.50;;;;;;;;;;5037533;28;20033;-53
2021/12/02 04:54:40;;;;;;;2.80;0.60;;;;;;;;;;5031977;28;20038;-54
2021/12/02 04:57:06;;;;;;;2.38;0.80;;;;;;;;;;5032065;28;20032;-53
2021/12/02 04:59:32;;;;;;;0.90;0.40;;;;;;;;;;5031167;28;20057;-52
2021/12/02 05:01:58;;;;;;;0.60;0.32;;;;;;;;;;5031916;28;20128;-51
2021/12/02 05:04:24;;;;;;;1.88;0.75;;;;;;;;;;5045217;28;20029;-54
2021/12/02 05:06:50;;;;;;;0.63;0.38;;;;;;;;;;5051073;28;20058;-53
2021/12/02 05:09:16;;;;;;;1.08;0.50;;;;;;;;;;5050974;28;20390;-52
2021/12/02 05:11:42;;;;;;;3.30;0.65;;;;;;;;;;5051957;28;20427;-52
2021/12/02 05:14:08;;;;;;;0.65;0.40;;;;;;;;;;5051955;28;20029;-54
2021/12/02 05:16:35;;;;;;;1.00;0.50;;;;;;;;;;5051697;28;20037;-50
2021/12/02 05:19:01;;;;;;;2.05;0.93;;;;;;;;;;5049691;28;20390;-53
2021/12/02 05:21:27;;;;;;;1.33;0.80;;;;;;;;;;5033012;28;20036;-54
2021/12/02 05:23:54;;;;;;;1.45;0.60;;;;;;;;;;5035556;28;20049;-55
2021/12/02 05:26:24;;;;;;;3.47;0.93;;;;;;;;;;5035504;28;20063;-53
2021/12/02 05:28:50;;;;;;;2.45;0.70;;;;;;;;;;5034914;28;20037;-52
2021/12/02 05:31:16;;;;;;;2.53;0.85;;;;;;;;;;5035711;28;20104;-54
2021/12/02 05:33:42;;;;;;;1.65;0.45;;;;;;;;;;5050827;28;20031;-54
2021/12/02 05:36:08;;;;;;;2.28;1.02;;;;;;;;;;5035213;28;20392;-49
2021/12/02 05:38:35;;;;;;;0.93;0.40;;;;;;;;;;5034896;28;20026;-54
2021/12/02 05:41:01;;;;;;;1.42;0.40;;;;;;;;;;5035434;28;20056;-53
2021/12/02 05:43:27;;;;;;;0.52;0.38;;;;;;;;;;5035346;28;20021;-51
2021/12/02 05:45:53;;;;;;;4.13;1.40;;;;;;;;;;5036767;28;20048;-51
2021/12/02 05:48:19;;;;;;;1.15;0.50;;;;;;;;;;5047184;28;20132;-54
2021/12/02 05:50:45;;;;;;;3.60;0.93;;;;;;;;;;5035211;28;20464;-52
2021/12/02 05:53:11;;;;;;;2.80;1.00;;;;;;;;;;5035217;28;20028;-51
2021/12/02 05:55:37;;;;;;;0.88;0.35;;;;;;;;;;5034857;28;20383;-53
2021/12/02 05:58:04;;;;;;;0.70;0.30;;;;;;;;;;5034327;28;20108;-54
2021/12/02 06:00:30;;;;;;;5.97;0.88;;;;;;;;;;5041760;28;20120;-49
2021/12/02 06:02:56;;;;;;;3.42;0.60;;;;;;;;;;5052767;28;20029;-55
2021/12/02 06:05:22;;;;;;;1.08;0.50;;;;;;;;;;5034837;28;20081;-52
2021/12/02 06:07:50;;;;;;;0.90;0.50;;;;;;;;;;5034174;28;20025;-51
2021/12/02 06:10:17;;;;;;;0.30;0.20;;;;;;;;;;5034556;28;20029;-50
2021/12/02 06:12:43;;;;;;;2.90;0.50;;;;;;;;;;5035534;28;20517;-55
2021/12/02 06:15:09;;;;;;;0.45;0.30;;;;;;;;;;5032745;28;20033;-54
2021/12/02 06:17:38;;;;;;;1.83;0.75;;;;;;;;;;5033714;28;20033;-52
2021/12/02 06:20:05;;;;;;;0.68;0.32;;;;;;;;;;5033524;28;20152;-55
2021/12/02 06:22:31;;;;;;;0.50;0.32;;;;;;;;;;5034284;28;20383;-52
2021/12/02 06:27:46;;;;;;;7.07;0.55;;;;;;;;;;5040001;28;20071;-54
2021/12/02 06:30:13;;;;;;;0.88;0.50;;;;;;;;;;5053555;28;20033;-54
2021/12/02 06:32:39;;;;;;;0.85;0.43;;;;;;;;;;5054107;28;20477;-51
2021/12/02 06:35:05;;;;;;;1.38;0.63;;;;;;;;;;5053779;28;20052;-54
2021/12/02 06:37:31;;;;;;;0.45;0.30;;;;;;;;;;5053956;28;20033;-51
2021/12/02 06:39:57;;;;;;;0.45;0.30;;;;;;;;;;5053304;28;20110;-50
2021/12/02 06:42:23;;;;;;;0.95;0.60;;;;;;;;;;5040625;28;20483;-49
2021/12/02 06:44:49;;;;;;;0.53;0.10;;;;;;;;;;5034245;28;20451;-51
2021/12/02 06:47:15;;;;;;;0.15;0.10;;;;;;;;;;5033930;28;20030;-49
2021/12/02 06:49:41;;;;;;;1.00;0.23;;;;;;;;;;5042154;28;20112;-53
2021/12/02 06:52:15;;;;;;;0.53;0.20;;;;;;;;;;5053800;28;20112;-51
2021/12/02 06:54:41;;;;;;;0.43;0.20;;;;;;;;;;5053762;28;20139;-54
2021/12/02 06:57:07;;;;;;;0.73;0.40;;;;;;;;;;5034714;28;20034;-55
2021/12/02 06:59:33;;;;;;;1.38;0.63;;;;;;;;;;5033338;28;20025;-54
2021/12/02 07:02:00;;;;;;;0.95;0.30;;;;;;;;;;5033856;28;20029;-54
2021/12/02 07:04:26;;;;;;;2.40;0.73;;;;;;;;;;5047919;28;20052;-50
2021/12/02 07:06:52;;;;;;;0.52;0.40;;;;;;;;;;5053154;28;20028;-51
2021/12/02 07:09:18;;;;;;;1.23;0.53;;;;;;;;;;5051931;28;20060;-52
2021/12/02 07:11:44;;;;;;;0.98;0.40;;;;;;;;;;5052406;28;20048;-51
2021/12/02 07:14:16;;;;;;;6.13;0.53;;;;;;;;;;5051948;28;20029;-52
2021/12/02 07:16:42;;;;;;;0.93;0.67;;;;;;;;;;5051584;28;20098;-54
2021/12/02 07:19:08;;;;;;;1.17;0.68;;;;;;;;;;5051074;28;20052;-53
2021/12/02 07:21:38;;;;;;;0.50;0.40;;;;;;;;;;5051456;28;20025;-53
2021/12/02 07:24:05;;;;;;;1.50;0.70;;;;;;;;;;5037189;28;20483;-54
2021/12/02 07:26:35;;;;;;;1.73;0.60;;;;;;;;;;5032277;28;20463;-53
2021/12/02 07:29:01;;;;;;;0.75;0.50;;;;;;;;;;5039062;28;20490;-56
2021/12/02 07:31:31;;;;;;;2.38;1.02;;;;;;;;;;5053211;28;20044;-55
2021/12/02 07:33:57;;;;;;;1.30;0.45;;;;;;;;;;5053144;28;20505;-54
2021/12/02 07:36:23;;;;;;;2.00;0.70;;;;;;;;;;5053095;28;20110;-56
2021/12/02 07:38:50;;;;;;;3.83;0.98;;;;;;;;;;5035486;28;20032;-55
2021/12/02 07:41:16;;;;;;;1.40;0.90;;;;;;;;;;5052771;28;20321;-53
2021/12/02 07:43:42;;;;;;;2.30;1.00;;;;;;;;;;5051478;28;20021;-51
2021/12/02 07:46:09;;;;;;;1.25;0.73;;;;;;;;;;5049278;28;20513;-54
2021/12/02 07:48:36;;;;;;;1.15;0.70;;;;;;;;;;5044517;28;20025;-55
2021/12/02 07:51:10;;;;;;;0.68;0.57;;;;;;;;;;5051117;28;20028;-56
2021/12/02 07:53:36;;;;;;;0.93;0.57;;;;;;;;;;5050807;28;20356;-56
2021/12/02 07:56:04;;;;;;;7.80;0.68;;;;;;;;;;5050940;28;20025;-56
2021/12/02 07:58:31;;;;;;;0.73;0.50;;;;;;;;;;5049672;28;20336;-55
2021/12/02 08:01:01;;;;;;;1.17;0.52;;;;;;;;;;5050431;28;20078;-51
2021/12/02 08:03:27;;;;;;;1.52;0.82;;;;;;;;;;5044357;28;20264;-51
2021/12/02 08:05:53;;;;;;;2.55;1.08;;;;;;;;;;5048438;28;20029;-50
2021/12/02 08:08:19;;;;;;;1.38;0.82;;;;;;;;;;5051897;28;20203;-49
2021/12/02 08:10:46;;;;;;;4.72;1.08;;;;;;;;;;5052195;28;20568;-50
2021/12/02 08:13:14;;;;;;;2.65;1.13;;;;;;;;;;5052384;28;20021;-49
2021/12/02 08:15:40;;;;;;;1.00;0.77;;;;;;;;;;5052339;28;20490;-55
2021/12/02 08:18:06;;;;;;;1.92;1.02;;;;;;;;;;5043397;28;20116;-54
2021/12/02 08:20:32;;;;;;;2.47;1.30;;;;;;;;;;5032183;28;20134;-54
2021/12/02 08:22:59;;;;;;;1.05;0.65;;;;;;;;;;5032522;28;20021;-55
2021/12/02 08:25:26;;;;;;;1.67;0.95;;;;;;;;;;5032471;28;20061;-55
2021/12/02 08:27:52;;;;;;;1.08;0.68;;;;;;;;;;5031437;28;20025;-51
2021/12/02 08:30:22;;;;;;;1.70;0.95;;;;;;;;;;5032854;28;20064;-55
2021/12/02 08:32:48;;;;;;;1.55;1.00;;;;;;;;;;5045390;28;20048;-56
2021/12/02 08:35:15;;;;;;;3.65;1.25;;;;;;;;;;5052112;28;20024;-55
2021/12/02 08:37:45;;;;;;;2.22;1.15;;;;;;;;;;5046429;28;20029;-55
2021/12/02 08:40:13;;;;;;;2.03;1.20;;;;;;;;;;5032264;28;20073;-49
2021/12/02 08:42:39;;;;;;;1.85;1.05;;;;;;;;;;5031910;28;20105;-54
2021/12/02 08:45:06;;;;;;;1.88;0.95;;;;;;;;;;5032121;28;20032;-54
2021/12/02 08:47:32;;;;;;;1.83;1.08;;;;;;;;;;5032147;28;20136;-51
2021/12/02 08:49:58;;;;;;;1.90;1.25;;;;;;;;;;5031648;28;20114;-52
2021/12/02 08:52:26;;;;;;;1.98;1.17;;;;;;;;;;5046189;28;20029;-53
2021/12/02 08:54:52;;;;;;;1.92;0.90;;;;;;;;;;5052336;28;20402;-51
2021/12/02 08:57:19;;;;;;;3.80;1.20;;;;;;;;;;5055919;28;20029;-50
2021/12/02 08:59:45;;;;;;;1.65;0.95;;;;;;;;;;5054889;28;20036;-50
2021/12/02 09:02:12;;;;;;;3.60;0.98;;;;;;;;;;5055780;28;20527;-53
2021/12/02 09:04:38;;;;;;;1.58;0.68;;;;;;;;;;5041780;28;20036;-51
2021/12/02 09:07:05;;;;;;;4.07;1.15;;;;;;;;;;5055827;28;20474;-51
2021/12/02 09:09:31;;;;;;;1.92;0.82;;;;;;;;;;5055601;28;20060;-54
2021/12/02 09:11:57;;;;;;;2.15;1.00;;;;;;;;;;5055712;28;20064;-52
2021/12/02 09:14:23;;;;;;;1.58;0.80;;;;;;;;;;5055442;28;20079;-55
2021/12/02 09:16:50;;;;;;;1.63;1.00;;;;;;;;;;5055494;28;20037;-49
2021/12/02 09:19:16;;;;;;;1.77;1.00;;;;;;;;;;5043364;28;20045;-54
2021/12/02 09:21:42;;;;;;;1.85;1.00;;;;;;;;;;5039768;28;20032;-53
2021/12/02 09:24:08;;;;;;;1.73;1.05;;;;;;;;;;5055393;28;20036;-50
2021/12/02 09:26:34;;;;;;;2.45;1.38;;;;;;;;;;5055275;28;20437;-51
2021/12/02 09:29:00;;;;;;;2.17;1.00;;;;;;;;;;5054574;28;20033;-53
2021/12/02 09:31:26;;;;;;;0.88;0.50;;;;;;;;;;5056243;28;20063;-55
2021/12/02 09:33:52;;;;;;;2.70;1.00;;;;;;;;;;5055538;28;20025;-52
2021/12/02 09:36:19;;;;;;;3.33;0.80;;;;;;;;;;5045908;28;20486;-54
2021/12/02 09:38:45;;;;;;;1.17;0.70;;;;;;;;;;5034808;28;20022;-54
2021/12/02 09:41:12;;;;;;;2.38;1.17;;;;;;;;;;5035407;28;20022;-54
2021/12/02 09:43:38;;;;;;;1.92;0.95;;;;;;;;;;5034865;28;20091;-52
2021/12/02 09:46:05;;;;;;;1.48;0.60;;;;;;;;;;5035137;28;20464;-55
2021/12/02 09:48:31;;;;;;;2.88;1.10;;;;;;;;;;5034529;28;20029;-54
2021/12/02 09:51:09;;;;;;;3.28;1.05;;;;;;;;;;5047948;28;20057;-56
2021/12/02 09:53:48;;;;;;;5.93;0.85;;;;;;;;;;5054691;28;20102;-53
2021/12/02 09:56:18;;;;;;;1.30;0.70;;;;;;;;;;5054727;28;20025;-54
2021/12/02 09:58:44;;;;;;;1.55;0.70;;;;;;;;;;5054287;28;20074;-51
2021/12/02 10:01:13;;;;;;;1.60;0.60;;;;;;;;;;5054905;28;20029;-52
2021/12/02 10:03:41;;;;;;;1.45;0.55;;;;;;;;;;5049091;28;20132;-52
2021/12/02 10:06:08;;;;;;;0.80;0.47;;;;;;;;;;5054386;28;20033;-51
2021/12/02 10:08:45;;;;;;;1.00;0.60;;;;;;;;;;5053138;28;20108;-55
2021/12/02 10:11:15;;;;;;;1.83;0.80;;;;;;;;;;5054499;28;20466;-52
2021/12/02 10:13:56;;;;;;;0.77;0.32;;;;;;;;;;5054689;28;20082;-53
2021/12/02 10:16:27;;;;;;;1.42;0.77;;;;;;;;;;5054433;28;20074;-55
2021/12/02 10:21:50;;;;;;;1.17;0.90;;;;;;;;;;5052715;28;20094;-52
2021/12/02 10:24:16;;;;;;;0.20;0.10;;;;;;;;;;5054096;28;20036;-51
2021/12/02 10:26:43;;;;;;;1.00;0.20;;;;;;;;;;5052920;28;20032;-50
2021/12/02 10:29:15;;;;;;;0.85;0.40;;;;;;;;;;5053520;28;20097;-54
2021/12/02 10:31:46;;;;;;;0.83;0.40;;;;;;;;;;5053915;28;20359;-55
2021/12/02 10:34:13;;;;;;;0.40;0.22;;;;;;;;;;5050600;28;20096;-56
2021/12/02 10:36:44;;;;;;;1.17;0.77;;;;;;;;;;5034374;28;20120;-53
2021/12/02 10:39:10;;;;;;;1.02;0.50;;;;;;;;;;5033589;28;20040;-56
2021/12/02 10:41:36;;;;;;;0.90;0.30;;;;;;;;;;5034157;28;20021;-55
2021/12/02 10:44:02;;;;;;;0.60;0.37;;;;;;;;;;5033620;28;20386;-52
2021/12/02 10:46:28;;;;;;;1.02;0.57;;;;;;;;;;5033453;28;20021;-49
2021/12/02 10:48:54;;;;;;;0.73;0.40;;;;;;;;;;5039259;28;20037;-50
2021/12/02 10:51:36;;;;;;;0.53;0.33;;;;;;;;;;5053724;28;20517;-52
2021/12/02 10:54:13;;;;;;;0.57;0.50;;;;;;;;;;5053416;28;20486;-52
2021/12/02 10:56:40;;;;;;;1.75;0.80;;;;;;;;;;5053545;28;20041;-50
2021/12/02 10:59:23;;;;;;;0.77;0.40;;;;;;;;;;5051375;28;20033;-49
2021/12/02 11:01:49;;;;;;;1.73;0.70;;;;;;;;;;5049599;28;20499;-50
2021/12/02 11:04:15;;;;;;;0.67;0.37;;;;;;;;;;5045951;28;20033;-56
2021/12/02 11:06:45;;;;;;;1.25;0.60;;;;;;;;;;5053265;28;20382;-54
2021/12/02 11:09:27;;;;;;;1.98;0.82;;;;;;;;;;5052056;28;20032;-55
2021/12/02 11:12:12;;;;;;;3.70;0.60;;;;;;;;;;5053296;28;20029;-51
2021/12/02 11:14:42;;;;;;;0.47;0.30;;;;;;;;;;5052902;28;20021;-52
2021/12/02 11:17:10;;;;;;;0.20;0.17;;;;;;;;;;5051730;28;20025;-52
2021/12/02 11:19:36;;;;;;;0.30;0.20;;;;;;;;;;5050523;28;20494;-52
2021/12/02 11:22:10;;;;;;;0.67;0.23;;;;;;;;;;5053366;28;20025;-53
2021/12/02 11:24:36;;;;;;;0.40;0.37;;;;;;;;;;5053032;28;20450;-52
2021/12/02 11:27:06;;;;;;;0.53;0.23;;;;;;;;;;5052879;28;20116;-53
2021/12/02 11:29:45;;;;;;;0.40;0.20;;;;;;;;;;5050375;28;20146;-51
2021/12/02 11:32:22;;;;;;;0.63;0.30;;;;;;;;;;5032716;28;20026;-54
2021/12/02 11:34:48;;;;;;;0.30;0.30;;;;;;;;;;5032919;28;20032;-53
2021/12/02 11:37:14;;;;;;;0.63;0.40;;;;;;;;;;5032822;28;20048;-51
2021/12/02 11:39:41;;;;;;;0.60;0.35;;;;;;;;;;5032073;28;20029;-50
2021/12/02 11:42:07;;;;;;;0.40;0.20;;;;;;;;;;5032565;28;20112;-52
2021/12/02 11:44:33;;;;;;;0.30;0.20;;;;;;;;;;5033388;28;20049;-55
2021/12/02 11:47:00;;;;;;;2.03;0.88;;;;;;;;;;5032704;28;20480;-49
2021/12/02 11:49:26;;;;;;;1.00;0.80;;;;;;;;;;5030540;28;20092;-55
2021/12/02 11:51:52;;;;;;;0.63;0.40;;;;;;;;;;5032682;28;20467;-54
2021/12/02 11:54:18;;;;;;;3.20;0.57;;;;;;;;;;5032508;28;20032;-53
2021/12/02 11:56:44;;;;;;;1.15;0.65;;;;;;;;;;5032381;28;20025;-51
2021/12/02 11:59:10;;;;;;;0.77;0.50;;;;;;;;;;5042833;28;20036;-50
2021/12/02 12:01:36;;;;;;;0.63;0.30;;;;;;;;;;5052096;28;20029;-54
2021/12/02 12:04:09;;;;;;;1.23;0.63;;;;;;;;;;5041324;28;20475;-51
2021/12/02 12:06:35;;;;;;;1.50;0.73;;;;;;;;;;5032400;28;20025;-51
2021/12/02 12:09:09;;;;;;;1.63;0.90;;;;;;;;;;5031818;28;20040;-56
2021/12/02 12:11:36;;;;;;;1.13;0.70;;;;;;;;;;5032144;28;20104;-56
2021/12/02 12:14:03;;;;;;;1.05;0.63;;;;;;;;;;5032488;28;20033;-56
2021/12/02 12:16:34;;;;;;;0.93;0.50;;;;;;;;;;5032330;28;20040;-55
2021/12/02 12:19:26;;;;;;;0.73;0.50;;;;;;;;;;5031570;28;20026;-55
2021/12/02 12:21:53;;;;;;;0.70;0.47;;;;;;;;;;5034163;28;20029;-56
2021/12/02 12:24:19;;;;;;;1.45;0.77;;;;;;;;;;5032031;28;20056;-52
2021/12/02 12:26:46;;;;;;;2.10;0.85;;;;;;;;;;5049467;28;20033;-55
2021/12/02 12:29:15;;;;;;;2.42;0.80;;;;;;;;;;5051420;28;20029;-56
2021/12/02 12:31:51;;;;;;;1.98;0.93;;;;;;;;;;5052015;28;20021;-56
2021/12/02 12:37:45;;;;;;;1.17;0.85;;;;;;;;;;5052362;28;20044;-54
2021/12/02 12:40:18;;;;;;;1.08;0.70;;;;;;;;;;5034645;28;20099;-52
2021/12/02 12:42:46;;;;;;;0.93;0.50;;;;;;;;;;5031681;28;20025;-55
2021/12/02 12:45:22;;;;;;;0.82;0.45;;;;;;;;;;5031938;28;20379;-51
2021/12/02 12:47:49;;;;;;;1.65;1.00;;;;;;;;;;5029692;28;20128;-52
2021/12/02 12:50:27;;;;;;;1.17;0.68;;;;;;;;;;5031548;28;20443;-52
2021/12/02 12:52:56;;;;;;;2.35;0.90;;;;;;;;;;5041624;28;20592;-55
2021/12/02 12:55:23;;;;;;;1.20;0.80;;;;;;;;;;5050880;28;20037;-54
2021/12/02 12:58:07;;;;;;;3.63;1.25;;;;;;;;;;5051021;28;20045;-53
2021/12/02 13:00:36;;;;;;;1.42;0.82;;;;;;;;;;5051936;28;20024;-53
2021/12/02 13:03:10;;;;;;;1.48;0.88;;;;;;;;;;5048830;28;20028;-54
2021/12/02 13:05:52;;;;;;;1.27;0.77;;;;;;;;;;5031971;28;20028;-53
2021/12/02 13:08:25;;;;;;;2.45;0.95;;;;;;;;;;5030959;28;20475;-54
2021/12/02 13:10:55;;;;;;;1.63;0.77;;;;;;;;;;5031837;28;20033;-55
2021/12/02 13:13:23;;;;;;;2.75;1.00;;;;;;;;;;5031884;28;20463;-56
2021/12/02 13:15:49;;;;;;;1.30;0.80;;;;;;;;;;5031509;28;20037;-54
2021/12/02 13:18:32;;;;;;;1.67;1.08;;;;;;;;;;5030727;28;20034;-55
2021/12/02 13:20:59;;;;;;;2.25;1.63;;;;;;;;;;5031432;28;20029;-56
2021/12/02 13:23:27;;;;;;;1.58;0.77;;;;;;;;;;5032635;28;20484;-54
2021/12/02 13:25:55;;;;;;;1.90;0.95;;;;;;;;;;5031226;28;20356;-53
2021/12/02 13:28:23;;;;;;;1.88;1.27;;;;;;;;;;5030518;28;20033;-56
2021/12/02 13:30:50;;;;;;;5.88;1.38;;;;;;;;;;5031241;28;20426;-55
2021/12/02 13:33:16;;;;;;;1.80;1.33;;;;;;;;;;5031550;28;20037;-55
2021/12/02 13:35:42;;;;;;;1.65;1.00;;;;;;;;;;5031123;28;20120;-56
2021/12/02 13:38:09;;;;;;;2.15;1.15;;;;;;;;;;5034212;28;20511;-53
2021/12/02 13:40:39;;;;;;;2.40;1.20;;;;;;;;;;5031494;28;20390;-57
2021/12/02 13:43:06;;;;;;;1.85;1.30;;;;;;;;;;5033609;28;20026;-56
2021/12/02 13:45:32;;;;;;;2.83;1.40;;;;;;;;;;5035173;28;20033;-52
2021/12/02 13:48:12;;;;;;;2.30;1.45;;;;;;;;;;5034146;28;20033;-55
2021/12/02 13:50:41;;;;;;;3.70;1.60;;;;;;;;;;5038847;28;20032;-53
2021/12/02 13:53:08;;;;;;;1.88;1.38;;;;;;;;;;5054148;28;20033;-56
2021/12/02 13:55:37;;;;;;;2.60;1.50;;;;;;;;;;5052416;28;20116;-53
2021/12/02 13:58:16;;;;;;;2.30;1.58;;;;;;;;;;5052173;28;20478;-54
2021/12/02 14:00:43;;;;;;;2.30;1.02;;;;;;;;;;5052356;28;20531;-52
2021/12/02 14:03:10;;;;;;;1.90;1.10;;;;;;;;;;5049221;28;20033;-53
2021/12/02 14:05:37;;;;;;;1.50;0.90;;;;;;;;;;5048652;28;20110;-53
2021/12/02 14:08:05;;;;;;;0.52;0.40;;;;;;;;;;5051340;28;20025;-51
2021/12/02 14:10:32;;;;;;;2.00;0.45;;;;;;;;;;5054379;28;20475;-53
2021/12/02 14:13:00;;;;;;;0.68;0.45;;;;;;;;;;5051586;28;20071;-56
2021/12/02 14:15:31;;;;;;;1.00;0.60;;;;;;;;;;5034533;28;20036;-53
2021/12/02 14:18:01;;;;;;;0.57;0.35;;;;;;;;;;5034004;28;20034;-52
2021/12/02 14:20:36;;;;;;;0.28;0.25;;;;;;;;;;5034416;28;20032;-52
2021/12/02 14:23:04;;;;;;;0.70;0.30;;;;;;;;;;5035487;28;20033;-52
2021/12/02 14:25:31;;;;;;;2.78;0.65;;;;;;;;;;5035836;28;20026;-55
2021/12/02 14:28:14;;;;;;;1.47;0.63;;;;;;;;;;5033711;28;20021;-54
2021/12/02 14:30:41;;;;;;;0.57;0.40;;;;;;;;;;5034322;28;20025;-52
2021/12/02 14:33:08;;;;;;;0.77;0.50;;;;;;;;;;5034386;28;20025;-55
2021/12/02 14:35:43;;;;;;;1.33;0.60;;;;;;;;;;5034425;28;20072;-53
2021/12/02 14:38:20;;;;;;;2.07;1.10;;;;;;;;;;5041521;28;20033;-56
2021/12/02 14:40:47;;;;;;;1.00;0.57;;;;;;;;;;5054197;28;20040;-56
2021/12/02 14:43:22;;;;;;;1.83;0.80;;;;;;;;;;5054033;28;20421;-52
2021/12/02 14:45:52;;;;;;;1.27;0.90;;;;;;;;;;5053722;28;20025;-52
2021/12/02 14:48:28;;;;;;;1.40;0.93;;;;;;;;;;5053399;28;20087;-53
2021/12/02 14:51:08;;;;;;;3.27;1.13;;;;;;;;;;5053791;28;20116;-54
2021/12/02 14:53:37;;;;;;;1.15;0.68;;;;;;;;;;5033645;28;20021;-54
2021/12/02 14:56:19;;;;;;;2.33;0.95;;;;;;;;;;5033756;28;20446;-54
2021/12/02 14:59:04;;;;;;;1.80;0.93;;;;;;;;;;5033437;28;20087;-55
2021/12/02 15:01:30;;;;;;;2.67;1.30;;;;;;;;;;5033915;28;20033;-55
2021/12/02 15:03:56;;;;;;;1.30;0.93;;;;;;;;;;5043391;28;20025;-53
2021/12/02 15:06:38;;;;;;;1.07;0.70;;;;;;;;;;5052415;28;20052;-55
2021/12/02 15:09:24;;;;;;;4.57;0.53;;;;;;;;;;5053034;28;20060;-54
2021/12/02 15:11:50;;;;;;;1.80;1.17;;;;;;;;;;5053622;28;20020;-55
2021/12/02 15:14:35;;;;;;;2.23;1.00;;;;;;;;;;5053313;28;20395;-55