Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:32;;;;;;;13.77;3.00;;;11.70;74.80;;;;;;5049105;28;20021;-84
2023/04/14 00:02:58;;;;;;;18.95;3.08;;;11.70;74.90;;;;;;5034530;28;20048;-82
2023/04/14 00:05:28;;;;;;;17.98;3.30;;;11.70;75.00;;;;;;5033792;28;20037;-82
2023/04/14 00:07:53;;;;;;;14.70;3.40;;;11.80;75.20;;;;;;5033593;28;20365;-83
2023/04/14 00:10:19;;;;;;;13.63;3.22;;;11.80;75.00;;;;;;5033767;28;20164;-85
2023/04/14 00:12:45;;;;;;;18.25;3.78;;;11.80;75.00;;;;;;5034681;28;20105;-82
2023/04/14 00:15:10;;;;;;;19.85;5.03;;;11.80;75.10;;;;;;5041542;28;20101;-80
2023/04/14 00:17:36;;;;;;;12.70;3.17;;;11.80;75.20;;;;;;5052834;28;20038;-82
2023/04/14 00:20:03;;;;;;;12.75;3.50;;;11.80;75.30;;;;;;5053758;28;20024;-83
2023/04/14 00:22:28;;;;;;;14.80;3.30;;;11.80;75.50;;;;;;5039687;28;20025;-84
2023/04/14 00:24:54;;;;;;;14.90;3.47;;;11.80;75.50;;;;;;5034622;28;20091;-83
2023/04/14 00:27:20;;;;;;;10.48;3.08;;;11.80;75.60;;;;;;5035061;28;20156;-84
2023/04/14 00:29:46;;;;;;;15.30;3.63;;;11.90;75.60;;;;;;5033256;28;20494;-84
2023/04/14 00:32:11;;;;;;;16.75;3.78;;;11.80;75.50;;;;;;5033479;28;20510;-84
2023/04/14 00:34:37;;;;;;;12.38;3.20;;;11.80;75.70;;;;;;5033424;28;20033;-82
2023/04/14 00:37:02;;;;;;;11.77;2.95;;;11.80;75.80;;;;;;5048394;28;20371;-84
2023/04/14 00:39:28;;;;;;;17.45;3.97;;;11.80;75.70;;;;;;5033305;28;20049;-83
2023/04/14 00:41:54;;;;;;;18.73;3.63;;;11.80;75.80;;;;;;5048526;28;20483;-84
2023/04/14 00:44:19;;;;;;;16.27;3.20;;;11.80;75.40;;;;;;5033158;28;20075;-84
2023/04/14 00:46:46;;;;;;;13.55;3.22;;;11.80;75.50;;;;;;5048163;28;20185;-83
2023/04/14 00:49:12;;;;;;;14.57;3.33;;;11.80;75.50;;;;;;5032953;28;20033;-84
2023/04/14 00:51:37;;;;;;;12.23;3.10;;;11.80;75.30;;;;;;5032820;28;20506;-84
2023/04/14 00:54:05;;;;;;;17.08;3.50;;;11.90;75.20;;;;;;5033001;28;20522;-83
2023/04/14 00:56:32;;;;;;;15.00;3.38;;;11.90;74.90;;;;;;5033107;28;20045;-83
2023/04/14 00:59:01;;;;;;;17.70;3.03;;;12.00;74.90;;;;;;5032969;28;20503;-84
2023/04/14 01:01:28;;;;;;;16.45;3.17;;;12.00;74.60;;;;;;5034125;28;20060;-85
2023/04/14 01:03:55;;;;;;;15.38;3.35;;;12.00;74.40;;;;;;5037453;28;20116;-83
2023/04/14 01:06:21;;;;;;;13.25;2.85;;;12.00;74.30;;;;;;5033727;28;20041;-82
2023/04/14 01:08:48;;;;;;;16.52;3.65;;;12.10;74.30;;;;;;5033215;28;20118;-84
2023/04/14 01:11:32;;;;;;;11.57;3.50;;;12.10;74.00;;;;;;5032592;28;20629;-85
2023/04/14 01:14:26;;;;;;;18.70;3.20;;;12.20;74.30;;;;;;5032469;28;20030;-84
2023/04/14 01:16:55;;;;;;;;;;;12.20;74.10;;;;;;5033197;28;20495;-83
2023/04/14 01:19:24;;;;;;;16.23;3.03;;;12.20;73.80;;;;;;5032267;28;19951;-83
2023/04/14 01:21:55;;;;;;;14.25;3.00;;;12.10;73.90;;;;;;5032452;28;20065;-83
2023/04/14 01:24:59;;;;;;;16.23;2.90;;;12.00;73.70;;;;;;5014621;28;20100;-84
2023/04/14 01:28:02;;;;;;;17.20;3.00;;;12.10;74.30;;;;;;5032655;28;20041;-84
2023/04/14 01:30:46;;;;;;;10.80;2.53;;;12.10;74.50;;;;;;5048156;28;20038;-82
2023/04/14 01:33:17;;;;;;;13.65;2.85;;;12.10;74.30;;;;;;5032236;28;20044;-83
2023/04/14 01:35:54;;;;;;;17.95;2.80;;;12.00;74.30;;;;;;5032263;28;20034;-82
2023/04/14 01:38:33;;;;;;;14.00;2.67;;;12.10;74.40;;;;;;5031789;28;20096;-83
2023/04/14 01:41:04;;;;;;;14.43;2.65;;;12.00;74.30;;;;;;5032073;28;20038;-83
2023/04/14 01:43:32;;;;;;;14.77;3.33;;;11.90;74.10;;;;;;5031806;28;20037;-83
2023/04/14 01:46:03;;;;;;;14.00;3.10;;;11.90;74.60;;;;;;5031987;28;20368;-83
2023/04/14 01:48:31;;;;;;;14.02;2.75;;;11.80;74.90;;;;;;5032060;28;20041;-84
2023/04/14 01:50:58;;;;;;;10.93;2.95;;;11.70;74.80;;;;;;5017415;28;20049;-83
2023/04/14 01:53:26;;;;;;;10.43;2.63;;;11.70;75.10;;;;;;5035335;28;20602;-84
2023/04/14 01:55:53;;;;;;;16.27;3.38;;;11.60;75.10;;;;;;5032294;28;20034;-84
2023/04/14 01:58:20;;;;;;;11.57;2.72;;;11.60;75.20;;;;;;5032292;28;20036;-83
2023/04/14 02:00:47;;;;;;;12.60;2.65;;;11.60;75.20;;;;;;5032015;28;20038;-84
2023/04/14 02:03:14;;;;;;;12.88;2.63;;;11.60;75.20;;;;;;5035178;28;20025;-83
2023/04/14 02:05:42;;;;;;;14.60;2.47;;;11.60;75.50;;;;;;5035438;28;20533;-83
2023/04/14 02:08:14;;;;;;;14.98;2.75;;;11.50;75.20;;;;;;5050551;28;20057;-83
2023/04/14 02:10:42;;;;;;;9.18;2.65;;;11.50;75.30;;;;;;5035169;28;20491;-83
2023/04/14 02:13:10;;;;;;;13.75;2.75;;;11.50;75.50;;;;;;5035487;28;20064;-84
2023/04/14 02:15:36;;;;;;;7.90;2.30;;;11.50;75.60;;;;;;5035440;28;20081;-83
2023/04/14 02:18:04;;;;;;;17.30;3.30;;;11.40;75.80;;;;;;5035433;28;20129;-83
2023/04/14 02:20:32;;;;;;;12.93;2.63;;;11.40;76.00;;;;;;5035700;28;20103;-83
2023/04/14 02:22:59;;;;;;;6.53;2.25;;;11.30;76.30;;;;;;5035592;28;20036;-82
2023/04/14 02:25:29;;;;;;;11.02;2.50;;;11.30;76.60;;;;;;5056888;28;20022;-80
2023/04/14 02:27:59;;;;;;;11.02;2.67;;;11.40;76.50;;;;;;5054706;28;20037;-82
2023/04/14 02:30:37;;;;;;;11.50;2.58;;;11.40;76.70;;;;;;5048052;28;20033;-83
2023/04/14 02:33:11;;;;;;;8.02;2.08;;;11.40;76.60;;;;;;5035527;28;20387;-84
2023/04/14 02:35:45;;;;;;;11.48;2.33;;;11.40;76.80;;;;;;5035282;28;20041;-83
2023/04/14 02:38:33;;;;;;;10.15;2.03;;;11.40;76.70;;;;;;5035334;28;20130;-85
2023/04/14 02:41:06;;;;;;;5.68;1.67;;;11.30;76.30;;;;;;5039931;28;20140;-84
2023/04/14 02:43:40;;;;;;;8.23;1.88;;;11.30;76.30;;;;;;5017780;28;20057;-85
2023/04/14 02:46:10;;;;;;;8.80;1.98;;;11.30;76.10;;;;;;5035096;28;20117;-84
2023/04/14 02:48:38;;;;;;;9.00;1.98;;;11.20;76.10;;;;;;5035119;28;20498;-83
2023/04/14 02:51:07;;;;;;;7.80;1.90;;;11.20;76.30;;;;;;5034902;28;20048;-83
2023/04/14 02:53:34;;;;;;;9.35;1.92;;;11.20;76.30;;;;;;5034906;28;20033;-83
2023/04/14 02:56:00;;;;;;;9.95;2.08;;;11.10;76.20;;;;;;5034392;28;20533;-82
2023/04/14 02:58:28;;;;;;;10.10;1.98;;;11.10;76.60;;;;;;5034623;28;20117;-83
2023/04/14 03:00:55;;;;;;;10.27;2.10;;;11.10;76.90;;;;;;5034936;28;20036;-82
2023/04/14 03:03:22;;;;;;;4.28;1.45;;;11.00;76.70;;;;;;5034610;28;20041;-83
2023/04/14 03:05:48;;;;;;;7.00;1.40;;;11.00;76.80;;;;;;5036575;28;20091;-82
2023/04/14 03:08:15;;;;;;;7.43;1.50;;;11.00;76.80;;;;;;5037293;28;20037;-83
2023/04/14 03:10:44;;;;;;;6.18;1.30;;;11.00;76.70;;;;;;5037391;28;20037;-83
2023/04/14 03:13:13;;;;;;;6.28;1.38;;;11.00;76.50;;;;;;5033237;28;20091;-82
2023/04/14 03:15:40;;;;;;;5.50;1.30;;;11.00;76.40;;;;;;5034695;28;20030;-83
2023/04/14 03:18:06;;;;;;;4.57;1.48;;;11.00;76.00;;;;;;5047619;28;20048;-83
2023/04/14 03:20:33;;;;;;;5.35;1.30;;;11.00;75.70;;;;;;5044836;28;20086;-83
2023/04/14 03:23:00;;;;;;;6.78;1.42;;;10.90;75.60;;;;;;5047407;28;20029;-84
2023/04/14 03:25:28;;;;;;;5.72;1.52;;;10.90;75.60;;;;;;5040932;28;20037;-84
2023/04/14 03:27:56;;;;;;;8.00;1.60;;;10.90;75.30;;;;;;5036395;28;20039;-83
2023/04/14 03:30:25;;;;;;;3.88;1.20;;;10.90;75.30;;;;;;5038697;28;20092;-82
2023/04/14 03:32:52;;;;;;;10.43;1.63;;;10.80;75.50;;;;;;5035011;28;20156;-82
2023/04/14 03:35:21;;;;;;;5.30;1.45;;;10.80;75.60;;;;;;5034496;28;20028;-83
2023/04/14 03:37:49;;;;;;;6.88;1.42;;;10.80;75.50;;;;;;5034350;28;20104;-83
2023/04/14 03:40:16;;;;;;;4.22;1.20;;;10.80;75.30;;;;;;5014288;28;20499;-83
2023/04/14 03:42:45;;;;;;;6.50;1.50;;;10.80;75.40;;;;;;5014590;28;20108;-83
2023/04/14 03:45:11;;;;;;;6.05;1.40;;;10.80;75.30;;;;;;5012849;28;20099;-83
2023/04/14 03:47:37;;;;;;;8.95;1.58;;;10.90;75.40;;;;;;5014127;28;20491;-84
2023/04/14 03:50:07;;;;;;;8.55;1.58;;;10.90;75.90;;;;;;5014137;28;20400;-82
2023/04/14 03:52:35;;;;;;;6.78;1.55;;;10.90;75.20;;;;;;5013976;28;20046;-83
2023/04/14 03:55:05;;;;;;;6.75;1.90;;;10.90;75.00;;;;;;5013909;28;20462;-83
2023/04/14 03:57:32;;;;;;;4.95;1.33;;;10.90;75.10;;;;;;5016641;28;20113;-85
2023/04/14 04:00:00;;;;;;;10.23;1.40;;;10.90;74.80;;;;;;5014123;28;20033;-85
2023/04/14 04:02:27;;;;;;;7.97;1.85;;;10.80;74.70;;;;;;5013902;28;20049;-84
2023/04/14 04:04:54;;;;;;;7.03;1.42;;;10.80;74.70;;;;;;5012814;28;20040;-84
2023/04/14 04:07:20;;;;;;;7.72;1.58;;;10.70;75.00;;;;;;5013791;28;20038;-83
2023/04/14 04:09:48;;;;;;;7.35;1.85;;;10.70;75.20;;;;;;5013929;28;20510;-83
2023/04/14 04:12:17;;;;;;;4.03;1.48;;;10.70;75.40;;;;;;5013598;28;20144;-83
2023/04/14 04:14:42;;;;;;;6.00;1.45;;;10.70;75.60;;;;;;5013501;28;20042;-82
2023/04/14 04:17:11;;;;;;;6.72;1.40;;;10.70;75.70;;;;;;5018111;28;20038;-84
2023/04/14 04:19:38;;;;;;;6.28;1.58;;;10.70;75.50;;;;;;5017893;28;20045;-83
2023/04/14 04:22:05;;;;;;;7.20;1.50;;;10.70;75.60;;;;;;5013804;28;20038;-84
2023/04/14 04:24:36;;;;;;;5.22;1.70;;;10.70;75.40;;;;;;5013704;28;20037;-84
2023/04/14 04:27:03;;;;;;;9.50;2.45;;;10.70;75.40;;;;;;5013483;28;20030;-84
2023/04/14 04:29:29;;;;;;;9.38;2.20;;;10.70;75.50;;;;;;5013644;28;20109;-85
2023/04/14 04:31:55;;;;;;;9.30;3.45;;;10.70;75.60;;;;;;5014134;28;20157;-83
2023/04/14 04:34:22;;;;;;;7.43;2.28;;;10.70;75.60;;;;;;5014079;28;20026;-84
2023/04/14 04:36:49;;;;;;;9.98;2.00;;;10.70;75.20;;;;;;5031814;28;20034;-82
2023/04/14 04:39:15;;;;;;;6.63;1.90;;;10.70;75.70;;;;;;5046575;28;20521;-81
2023/04/14 04:41:40;;;;;;;10.93;1.83;;;10.70;75.70;;;;;;5051458;28;20037;-85
2023/04/14 04:44:06;;;;;;;7.32;1.80;;;10.70;75.70;;;;;;5033158;28;20131;-83
2023/04/14 04:46:43;;;;;;;8.73;2.20;;;10.80;75.90;;;;;;5032957;28;20041;-83
2023/04/14 04:49:09;;;;;;;7.13;1.83;;;10.80;76.00;;;;;;5032692;28;20104;-83
2023/04/14 04:51:34;;;;;;;6.43;1.95;;;10.80;76.20;;;;;;5032923;28;20572;-84
2023/04/14 04:54:00;;;;;;;12.25;2.45;;;10.90;76.20;;;;;;5032694;28;20065;-83
2023/04/14 04:56:26;;;;;;;9.48;2.80;;;10.90;76.10;;;;;;5033043;28;20049;-84
2023/04/14 04:58:52;;;;;;;7.40;2.28;;;10.90;76.30;;;;;;5032640;28;20045;-84
2023/04/14 05:01:18;;;;;;;7.45;2.08;;;10.90;76.30;;;;;;5032810;28;20038;-84
2023/04/14 05:03:44;;;;;;;9.48;3.05;;;10.90;76.40;;;;;;5034111;28;20036;-84
2023/04/14 05:06:11;;;;;;;10.57;2.65;;;10.90;76.80;;;;;;5034223;28;20558;-83
2023/04/14 05:08:37;;;;;;;6.40;2.25;;;10.90;77.30;;;;;;5038107;28;20021;-84
2023/04/14 05:11:02;;;;;;;6.70;2.10;;;10.90;77.70;;;;;;5034828;28;20061;-83
2023/04/14 05:13:28;;;;;;;5.53;2.20;;;10.90;78.10;;;;;;5033318;28;20092;-83
2023/04/14 05:16:08;;;;;;;8.07;2.00;;;10.90;77.80;;;;;;5032791;28;20475;-83
2023/04/14 05:18:35;;;;;;;7.13;2.42;;;10.90;77.80;;;;;;5032763;28;20061;-84
2023/04/14 05:21:05;;;;;;;5.45;2.40;;;10.90;77.60;;;;;;5033293;28;20056;-85
2023/04/14 05:23:36;;;;;;;8.38;2.35;;;11.00;78.00;;;;;;5033053;28;20032;-85
2023/04/14 05:26:03;;;;;;;9.32;2.60;;;11.00;77.60;;;;;;5032446;28;20033;-83
2023/04/14 05:28:29;;;;;;;10.63;2.47;;;11.00;77.60;;;;;;5032608;28;20060;-84
2023/04/14 05:30:55;;;;;;;5.38;2.35;;;11.00;77.60;;;;;;5034526;28;20025;-84
2023/04/14 05:33:21;;;;;;;9.43;2.58;;;11.00;78.00;;;;;;5034903;28;20414;-82
2023/04/14 05:35:49;;;;;;;12.13;3.22;;;11.00;77.70;;;;;;5035294;28;20033;-79
2023/04/14 05:38:16;;;;;;;8.20;3.13;;;11.00;77.80;;;;;;5034666;28;20045;-80
2023/04/14 05:40:42;;;;;;;7.38;2.60;;;11.10;78.00;;;;;;5037189;28;20032;-80
2023/04/14 05:43:07;;;;;;;8.63;3.10;;;11.10;78.10;;;;;;5036180;28;20033;-82
2023/04/14 05:45:33;;;;;;;8.82;3.05;;;11.10;78.00;;;;;;5051366;28;20060;-80
2023/04/14 05:47:59;;;;;;;10.50;3.55;;;11.10;78.00;;;;;;5035919;28;20124;-79
2023/04/14 05:50:25;;;;;;;10.98;3.20;;;10.90;78.10;;;;;;5036102;28;20457;-80
2023/04/14 05:52:50;;;;;;;9.63;2.50;;;10.70;79.10;;;;;;5036177;28;20045;-80
2023/04/14 05:55:17;;;;;;;12.38;2.72;;;10.50;79.00;;;;;;5035539;28;20034;-81
2023/04/14 05:57:43;;;;;;;12.50;2.22;;;10.40;79.30;;;;;;5036361;28;20116;-80
2023/04/14 06:00:11;;;;;;;6.60;2.10;;;10.30;78.90;;;;;;5036487;28;20025;-80
2023/04/14 06:02:37;;;;;;;12.15;2.67;;;10.10;78.90;;;;;;5036125;28;20437;-80
2023/04/14 06:05:05;;;;;;;5.82;2.08;;;10.20;79.00;;;;;;5035742;28;20030;-81
2023/04/14 06:07:31;;;;;;;10.65;1.98;;;10.30;79.20;;;;;;5035683;28;20090;-80
2023/04/14 06:09:56;;;;;;;7.90;2.15;;;10.30;78.70;;;;;;5035647;28;20112;-81
2023/04/14 06:12:22;;;;;;;10.13;2.40;;;10.30;78.40;;;;;;5035127;28;20140;-76
2023/04/14 06:14:47;;;;;;;10.30;2.53;;;10.40;78.40;;;;;;5035412;28;20164;-77
2023/04/14 06:17:13;;;;;;;8.63;2.25;;;10.40;78.60;;;;;;5035312;28;20057;-75
2023/04/14 06:19:39;;;;;;;14.35;2.90;;;10.50;78.80;;;;;;5034739;28;20040;-74
2023/04/14 06:22:04;;;;;;;9.30;2.53;;;10.70;78.80;;;;;;5034459;28;21349;-74
2023/04/14 06:24:33;;;;;;;8.30;2.60;;;10.80;78.50;;;;;;5031458;28;20116;-75
2023/04/14 06:27:02;;;;;;;8.07;2.22;;;10.90;78.30;;;;;;5034882;28;20438;-75
2023/04/14 06:29:28;;;;;;;8.82;2.50;;;11.00;78.40;;;;;;5035037;28;20455;-77
2023/04/14 06:31:55;;;;;;;8.32;2.75;;;11.00;77.40;;;;;;5035502;28;20041;-77
2023/04/14 06:34:20;;;;;;;7.97;2.45;;;11.20;77.60;;;;;;5035592;28;20368;-75
2023/04/14 06:36:46;;;;;;;11.02;3.10;;;11.10;77.60;;;;;;5034580;28;20056;-76
2023/04/14 06:39:13;;;;;;;8.43;2.88;;;11.20;77.80;;;;;;5034287;28;20041;-76
2023/04/14 06:41:38;;;;;;;9.60;3.10;;;11.20;77.40;;;;;;5034845;28;20581;-76
2023/04/14 06:44:04;;;;;;;12.13;3.35;;;11.20;77.40;;;;;;5034524;28;20029;-75
2023/04/14 06:46:30;;;;;;;15.60;3.75;;;11.30;77.40;;;;;;5034326;28;20112;-75
2023/04/14 06:48:55;;;;;;;9.95;3.13;;;11.60;77.00;;;;;;5039309;28;20033;-75
2023/04/14 06:51:21;;;;;;;8.40;2.75;;;11.90;76.70;;;;;;5043234;28;20056;-75
2023/04/14 06:53:47;;;;;;;8.57;2.80;;;12.20;76.20;;;;;;5035591;28;20026;-74
2023/04/14 06:56:13;;;;;;;13.80;3.78;;;12.50;75.80;;;;;;5034479;28;20041;-76
2023/04/14 06:58:39;;;;;;;9.70;3.00;;;12.80;75.30;;;;;;5034237;28;20034;-75
2023/04/14 07:01:05;;;;;;;10.80;3.22;;;13.00;74.80;;;;;;5034109;28;20030;-74
2023/04/14 07:03:31;;;;;;;10.18;2.50;;;13.10;74.50;;;;;;5033535;28;20100;-75
2023/04/14 07:06:09;;;;;;;15.02;3.08;;;13.30;74.30;;;;;;5033864;28;20450;-75
2023/04/14 07:08:36;;;;;;;10.00;2.47;;;13.40;73.80;;;;;;5033906;28;20503;-74
2023/04/14 07:11:03;;;;;;;9.48;2.33;;;13.60;74.20;;;;;;5033845;28;20526;-74
2023/04/14 07:13:29;;;;;;;13.27;3.25;;;13.90;73.50;;;;;;5034188;28;20407;-77
2023/04/14 07:15:55;;;;;;;17.05;3.30;;;14.20;73.00;;;;;;5034180;28;20064;-76
2023/04/14 07:18:21;;;;;;;12.88;3.53;;;14.50;72.70;;;;;;5034491;28;20061;-77
2023/04/14 07:20:53;;;;;;;13.77;3.53;;;14.70;71.60;;;;;;5033721;28;20515;-77
2023/04/14 07:23:20;;;;;;;10.73;3.25;;;15.00;71.20;;;;;;5033639;28;20041;-75
2023/04/14 07:25:57;;;;;;;8.95;3.22;;;15.20;69.60;;;;;;5016215;28;20080;-76
2023/04/14 07:28:24;;;;;;;10.63;2.92;;;15.40;69.50;;;;;;5033808;28;20037;-77
2023/04/14 07:30:51;;;;;;;14.30;3.15;;;15.40;68.50;;;;;;5034249;28;20069;-77
2023/04/14 07:33:17;;;;;;;14.68;3.20;;;15.50;68.50;;;;;;5034269;28;20041;-77
2023/04/14 07:35:54;;;;;;;9.02;3.25;;;15.30;67.90;;;;;;5033712;28;20491;-76
2023/04/14 07:38:20;;;;;;;10.93;2.47;;;15.00;68.40;;;;;;5034108;28;20578;-78
2023/04/14 07:40:45;;;;;;;11.85;2.90;;;14.80;68.90;;;;;;5049375;28;20117;-77
2023/04/14 07:43:12;;;;;;;12.30;2.63;;;14.80;69.80;;;;;;5034005;28;20037;-77
2023/04/14 07:45:38;;;;;;;11.88;2.78;;;14.70;69.60;;;;;;5033866;28;20110;-77
2023/04/14 07:48:04;;;;;;;6.43;2.67;;;14.70;70.10;;;;;;5033661;28;20033;-76
2023/04/14 07:50:30;;;;;;;15.82;4.28;;;14.70;69.70;;;;;;5033832;28;20501;-77
2023/04/14 07:52:56;;;;;;;11.95;2.78;;;14.60;69.30;;;;;;5033839;28;20038;-76
2023/04/14 07:55:21;;;;;;;14.82;5.65;;;14.60;69.10;;;;;;5033780;28;20069;-77
2023/04/14 07:57:47;;;;;;;10.23;2.20;;;14.60;69.30;;;;;;5033102;28;20431;-77
2023/04/14 08:00:13;;;;;;;11.05;2.88;;;14.50;68.40;;;;;;5032697;28;20399;-76
2023/04/14 08:02:39;;;;;;;22.10;2.83;;;14.50;67.60;;;;;;5032999;28;20034;-77
2023/04/14 08:05:05;;;;;;;9.20;2.38;;;14.60;67.20;;;;;;5033708;28;20056;-77
2023/04/14 08:07:31;;;;;;;11.40;2.30;;;14.70;66.50;;;;;;5033468;28;20034;-78
2023/04/14 08:09:58;;;;;;;10.88;2.13;;;14.80;65.40;;;;;;5033540;28;20034;-77
2023/04/14 08:12:24;;;;;;;11.80;2.05;;;14.90;64.70;;;;;;5015287;28;20447;-77
2023/04/14 08:14:55;;;;;;;9.35;2.22;;;14.80;64.30;;;;;;5032894;28;20040;-77
2023/04/14 08:17:22;;;;;;;9.40;2.15;;;14.80;64.80;;;;;;5033512;28;20076;-77
2023/04/14 08:19:47;;;;;;;10.68;2.22;;;15.00;64.40;;;;;;5032856;28;20050;-77
2023/04/14 08:22:13;;;;;;;13.88;2.25;;;15.10;63.70;;;;;;5032865;28;20061;-76
2023/04/14 08:24:39;;;;;;;11.00;2.22;;;15.10;63.70;;;;;;5032629;28;20034;-77
2023/04/14 08:27:05;;;;;;;7.93;2.33;;;15.20;63.20;;;;;;5032526;28;20037;-77
2023/04/14 08:29:30;;;;;;;9.00;2.72;;;15.20;63.70;;;;;;5032756;28;20030;-76
2023/04/14 08:31:56;;;;;;;11.20;2.55;;;15.30;63.60;;;;;;5032702;28;20131;-76
2023/04/14 08:34:22;;;;;;;10.52;2.85;;;15.30;63.50;;;;;;5033162;28;20029;-75
2023/04/14 08:36:47;;;;;;;13.45;2.92;;;15.40;63.70;;;;;;5032949;28;20038;-77
2023/04/14 08:39:13;;;;;;;12.98;2.47;;;15.60;63.40;;;;;;5032759;28;20052;-77
2023/04/14 08:41:39;;;;;;;13.10;2.60;;;15.60;63.40;;;;;;5032459;28;20041;-77
2023/04/14 08:44:05;;;;;;;14.13;2.45;;;15.60;64.00;;;;;;5032242;28;20092;-76
2023/04/14 08:46:31;;;;;;;8.80;2.33;;;15.60;63.60;;;;;;5032514;28;20037;-78
2023/04/14 08:49:05;;;;;;;9.10;2.13;;;15.60;63.70;;;;;;5032499;28;20033;-76
2023/04/14 08:51:38;;;;;;;8.70;2.60;;;15.70;63.30;;;;;;5032369;28;20045;-77
2023/04/14 08:54:08;;;;;;;9.80;2.15;;;15.80;63.40;;;;;;5032340;28;20033;-77
2023/04/14 08:56:40;;;;;;;10.13;2.08;;;15.90;62.70;;;;;;5031908;28;20041;-76
2023/04/14 08:59:06;;;;;;;13.07;2.50;;;15.90;62.60;;;;;;5032392;28;20040;-78
2023/04/14 09:01:33;;;;;;;10.60;2.28;;;16.00;62.20;;;;;;5032670;28;20064;-77
2023/04/14 09:04:02;;;;;;;14.45;2.58;;;16.10;61.80;;;;;;5032300;28;20057;-77
2023/04/14 09:06:28;;;;;;;11.80;2.25;;;16.20;60.90;;;;;;5032196;28;20372;-75
2023/04/14 09:08:54;;;;;;;8.73;2.25;;;16.30;60.80;;;;;;5032515;28;20048;-78
2023/04/14 09:11:20;;;;;;;7.72;2.10;;;16.30;60.40;;;;;;5031477;28;20037;-77
2023/04/14 09:13:48;;;;;;;8.82;1.80;;;16.40;60.30;;;;;;5032254;28;20064;-77
2023/04/14 09:16:16;;;;;;;14.23;2.72;;;16.50;60.40;;;;;;5032475;28;20088;-77
2023/04/14 09:18:42;;;;;;;9.90;1.85;;;16.70;60.20;;;;;;5032272;28;20045;-77
2023/04/14 09:21:10;;;;;;;12.15;2.00;;;16.70;59.70;;;;;;5032471;28;20060;-77
2023/04/14 09:23:36;;;;;;;10.10;2.80;;;16.80;59.40;;;;;;5032373;28;20057;-75
2023/04/14 09:26:07;;;;;;;13.05;2.25;;;16.80;59.10;;;;;;5014350;28;20033;-77
2023/04/14 09:28:34;;;;;;;7.47;1.80;;;16.80;59.60;;;;;;5032085;28;20366;-76
2023/04/14 09:31:01;;;;;;;10.82;2.20;;;16.70;59.10;;;;;;5031974;28;20030;-77
2023/04/14 09:33:27;;;;;;;11.57;3.08;;;16.70;58.70;;;;;;5014424;28;20041;-76
2023/04/14 09:35:53;;;;;;;10.55;2.40;;;16.70;59.50;;;;;;5032362;28;20551;-78
2023/04/14 09:38:36;;;;;;;7.07;2.22;;;16.70;59.00;;;;;;5032263;28;20136;-77
2023/04/14 09:41:06;;;;;;;10.25;1.98;;;16.80;58.90;;;;;;5030556;28;20037;-78
2023/04/14 09:43:31;;;;;;;10.88;2.28;;;16.80;58.30;;;;;;5033886;28;20037;-77
2023/04/14 09:46:04;;;;;;;12.02;2.00;;;16.70;58.40;;;;;;5035295;28;20037;-77
2023/04/14 09:48:30;;;;;;;14.25;2.80;;;16.70;58.90;;;;;;5032431;28;20498;-78
2023/04/14 09:51:08;;;;;;;9.55;2.20;;;16.40;58.40;;;;;;5032334;28;20045;-76
2023/04/14 09:53:35;;;;;;;8.13;2.10;;;16.30;58.60;;;;;;5032180;28;20068;-78
2023/04/14 09:56:04;;;;;;;8.75;2.15;;;16.10;58.80;;;;;;5032192;28;20026;-79
2023/04/14 09:58:33;;;;;;;16.05;2.95;;;16.00;59.20;;;;;;5032084;28;20109;-79
2023/04/14 10:00:59;;;;;;;16.13;2.55;;;15.80;59.70;;;;;;5032301;28;20120;-79
2023/04/14 10:03:36;;;;;;;10.50;2.45;;;15.60;60.00;;;;;;5032025;28;20198;-79
2023/04/14 10:06:06;;;;;;;10.35;2.50;;;15.20;61.00;;;;;;5032278;28;20033;-79
2023/04/14 10:08:40;;;;;;;8.15;2.13;;;14.80;62.30;;;;;;5032307;28;20036;-78
2023/04/14 10:11:35;;;;;;;13.55;2.58;;;14.50;62.60;;;;;;5032199;28;20096;-78
2023/04/14 10:14:03;;;;;;;19.63;3.25;;;14.40;63.10;;;;;;5031751;28;20498;-79
2023/04/14 10:16:29;;;;;;;15.50;2.83;;;14.50;62.70;;;;;;5032280;28;20056;-79
2023/04/14 10:18:58;;;;;;;8.90;2.03;;;14.70;62.50;;;;;;5032128;28;20034;-79
2023/04/14 10:21:26;;;;;;;8.85;1.77;;;14.60;62.70;;;;;;5032175;28;20029;-79
2023/04/14 10:23:55;;;;;;;7.03;1.90;;;14.60;62.50;;;;;;5034158;28;20040;-79
2023/04/14 10:26:21;;;;;;;8.60;2.50;;;14.50;62.20;;;;;;5035382;28;20057;-79
2023/04/14 10:28:50;;;;;;;13.25;3.00;;;14.50;62.30;;;;;;5035506;28;20073;-79
2023/04/14 10:31:51;;;;;;;7.00;2.75;;;14.40;62.40;;;;;;5035556;28;20073;-79
2023/04/14 10:34:17;;;;;;;7.55;2.60;;;14.40;63.30;;;;;;5010950;28;20082;-77
2023/04/14 10:36:43;;;;;;;12.25;2.90;;;14.40;62.90;;;;;;5035509;28;20041;-75
2023/04/14 10:39:10;;;;;;;9.98;2.97;;;14.30;63.20;;;;;;5034915;28;20140;-76
2023/04/14 10:41:36;;;;;;;10.40;3.08;;;14.30;64.80;;;;;;5035710;28;20033;-77
2023/04/14 10:44:02;;;;;;;11.20;2.80;;;14.50;65.10;;;;;;5035646;28;20040;-78
2023/04/14 10:46:42;;;;;;;13.75;3.88;;;14.60;65.30;;;;;;5035353;28;20120;-79
2023/04/14 10:49:11;;;;;;;8.60;2.58;;;14.80;65.80;;;;;;5035150;28;20033;-74
2023/04/14 10:51:36;;;;;;;9.18;2.55;;;14.80;65.20;;;;;;5035485;28;20444;-77
2023/04/14 10:54:02;;;;;;;8.10;2.30;;;15.00;65.50;;;;;;5035179;28;20037;-76
2023/04/14 10:56:29;;;;;;;7.60;2.15;;;15.10;65.50;;;;;;5035407;28;20033;-76
2023/04/14 10:58:57;;;;;;;8.45;2.35;;;15.30;65.40;;;;;;5035275;28;20498;-76
2023/04/14 11:01:30;;;;;;;9.43;2.40;;;15.60;64.90;;;;;;5017177;28;20097;-76
2023/04/14 11:03:57;;;;;;;;;;;15.80;63.90;;;;;;5035335;28;20044;-77
2023/04/14 20:39:43;;;;;;;17.52;6.10;;;12.90;68.20;;;;;;5061651;22;20060;-79
2023/04/14 20:42:09;;;;;;;15.88;6.82;;;12.90;68.20;;;;;;5036162;28;20043;-79
2023/04/14 20:44:35;;;;;;;28.17;7.78;;;12.80;68.20;;;;;;5035717;28;20405;-80
2023/04/14 20:47:02;;;;;;;20.58;7.10;;;12.90;68.60;;;;;;5053265;28;20040;-78
2023/04/14 20:49:28;;;;;;;14.70;5.72;;;12.90;69.00;;;;;;5053070;28;20040;-79
2023/04/14 20:51:57;;;;;;;17.00;6.85;;;12.90;69.10;;;;;;5052988;28;20037;-80
2023/04/14 20:54:23;;;;;;;23.30;6.45;;;12.90;69.30;;;;;;5053095;28;20060;-79
2023/04/14 20:56:50;;;;;;;20.23;6.10;;;12.90;69.80;;;;;;5052835;28;20044;-79
2023/04/14 20:59:16;;;;;;;18.52;5.93;;;12.90;69.90;;;;;;5053152;28;20505;-81
2023/04/14 21:01:43;;;;;;;18.33;5.50;;;12.90;70.30;;;;;;5053016;28;20047;-79
2023/04/14 21:04:09;;;;;;;25.77;6.40;;;12.90;70.50;;;;;;5052666;28;20048;-80
2023/04/14 21:06:35;;;;;;;15.43;5.43;;;12.90;70.80;;;;;;5053058;28;20041;-78
2023/04/14 21:09:00;;;;;;;20.20;6.30;;;12.90;71.00;;;;;;5053136;28;20021;-78
2023/04/14 21:11:26;;;;;;;21.90;5.68;;;12.90;71.20;;;;;;5053514;28;20037;-80
2023/04/14 21:13:52;;;;;;;22.27;6.43;;;12.80;71.10;;;;;;5052807;28;20040;-80
2023/04/14 21:16:18;;;;;;;24.70;7.05;;;12.80;71.80;;;;;;5035142;28;20041;-79
2023/04/14 21:18:43;;;;;;;25.67;6.97;;;12.80;71.90;;;;;;5053952;28;20090;-79
2023/04/14 21:21:10;;;;;;;22.60;7.95;;;12.80;72.20;;;;;;5052948;28;20128;-81
2023/04/14 21:23:36;;;;;;;24.38;7.70;;;12.70;72.60;;;;;;5052976;28;20025;-80
2023/04/14 21:26:02;;;;;;;18.77;6.63;;;12.70;72.70;;;;;;5052695;28;20553;-78
2023/04/14 21:28:28;;;;;;;20.58;7.30;;;12.70;73.10;;;;;;5052517;28;20124;-80
2023/04/14 21:30:59;;;;;;;24.77;7.90;;;12.70;73.00;;;;;;5052544;28;20115;-79
2023/04/14 21:33:25;;;;;;;28.40;7.13;;;12.70;73.20;;;;;;5052435;28;20041;-80
2023/04/14 21:35:54;;;;;;;23.25;6.65;;;12.70;73.50;;;;;;5052408;28;20475;-79
2023/04/14 21:38:21;;;;;;;29.27;9.88;;;12.60;73.60;;;;;;5051985;28;20128;-81
2023/04/14 21:40:47;;;;;;;23.35;7.25;;;12.60;73.80;;;;;;5034858;28;20033;-78
2023/04/14 21:43:13;;;;;;;26.38;10.23;;;12.60;74.00;;;;;;5052425;28;20048;-78
2023/04/14 21:45:39;;;;;;;28.08;9.23;;;12.50;73.90;;;;;;5052315;28;20033;-78
2023/04/14 21:48:04;;;;;;;27.55;9.68;;;12.50;74.20;;;;;;5052548;28;20380;-81
2023/04/14 21:50:31;;;;;;;23.80;9.55;;;12.50;74.60;;;;;;5053073;28;20029;-80
2023/04/14 21:52:57;;;;;;;23.52;9.68;;;12.40;74.70;;;;;;5052792;28;20120;-73
2023/04/14 21:55:23;;;;;;;22.27;10.18;;;12.40;75.20;;;;;;5052138;28;20056;-73
2023/04/14 21:57:49;;;;;;;27.35;11.05;;;12.30;74.70;;;;;;5052017;28;20033;-75
2023/04/14 22:00:19;;;;;;;18.67;9.98;;;12.30;75.00;;;;;;5052115;28;20493;-74
2023/04/14 22:02:44;;;;;;;22.42;10.18;;;12.30;75.00;;;;;;5050851;28;20033;-73
2023/04/14 22:05:10;;;;;;;23.58;10.50;;;12.20;75.20;;;;;;5051907;28;20379;-74
2023/04/14 22:07:36;;;;;;;25.20;9.30;;;12.10;75.50;;;;;;5051756;28;20402;-73
2023/04/14 22:10:03;;;;;;;23.48;9.48;;;12.20;75.70;;;;;;5051722;28;20135;-72
2023/04/14 22:12:36;;;;;;;25.38;9.80;;;12.20;75.90;;;;;;5051132;28;20037;-73
2023/04/14 22:15:07;;;;;;;26.42;10.80;;;12.20;76.00;;;;;;5052105;28;20033;-74
2023/04/14 22:17:33;;;;;;;30.13;9.10;;;12.20;76.30;;;;;;5034247;28;20033;-76