Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:50;;;;;;;1.20;1.10;;;24.90;1.00;;;;;;2611550;54;20921;-65
2024/03/23 00:03:16;;;;;;;0.60;0.40;;;24.80;1.00;;;;;;2612393;54;20478;-66
2024/03/23 00:05:43;;;;;;;0.60;0.40;;;24.70;1.00;;;;;;2607629;46;20435;-65
2024/03/23 00:08:09;;;;;;;0.60;0.40;;;24.70;1.00;;;;;;2607021;54;20443;-65
2024/03/23 00:10:36;;;;;;;0.60;0.40;;;24.70;1.00;;;;;;2608757;54;20433;-64
2024/03/23 00:13:07;;;;;;;1.67;1.57;;;24.70;1.00;;;;;;2608316;47;20461;-65
2024/03/23 00:15:34;;;;;;;0.60;0.40;;;24.70;1.00;;;;;;2605311;54;20422;-67
2024/03/23 00:18:01;;;;;;;1.00;0.90;;;24.60;1.00;;;;;;2608282;47;20466;-66
2024/03/23 00:20:28;;;;;;;0.60;0.30;;;24.60;1.00;;;;;;2608525;54;20458;-67
2024/03/23 00:22:54;;;;;;;0.60;0.30;;;24.60;1.00;;;;;;2606445;54;20415;-67
2024/03/23 00:25:21;;;;;;;0.60;0.40;;;24.60;1.00;;;;;;2606723;54;20555;-69
2024/03/23 00:27:47;;;;;;;1.00;1.00;;;24.50;1.00;;;;;;2609891;54;20431;-70
2024/03/23 00:30:14;;;;;;;0.60;0.40;;;24.50;1.00;;;;;;2608863;54;20414;-70
2024/03/23 00:32:41;;;;;;;0.60;0.40;;;24.50;1.00;;;;;;2609157;54;20427;-69
2024/03/23 00:35:07;;;;;;;0.60;0.40;;;24.50;1.00;;;;;;2608747;54;20423;-69
2024/03/23 00:37:34;;;;;;;0.60;0.40;;;24.40;1.00;;;;;;2608581;39;20816;-69
2024/03/23 00:40:01;;;;;;;0.60;0.40;;;24.40;1.00;;;;;;2609455;54;20407;-69
2024/03/23 00:42:27;;;;;;;0.60;0.40;;;24.40;1.00;;;;;;2609138;54;20487;-69
2024/03/23 00:44:54;;;;;;;0.60;0.33;;;24.40;1.00;;;;;;2609409;54;20480;-69
2024/03/23 00:47:21;;;;;;;0.70;0.70;;;24.40;1.00;;;;;;2607678;54;20414;-69
2024/03/23 00:49:48;;;;;;;0.60;0.40;;;24.30;1.00;;;;;;2609062;47;20419;-69
2024/03/23 00:52:14;;;;;;;0.60;0.30;;;24.30;1.00;;;;;;2608726;54;20426;-68
2024/03/23 00:54:39;;;;;;;0.60;0.30;;;24.30;1.00;;;;;;2609852;54;21429;-68
2024/03/23 00:57:05;;;;;;;0.70;0.60;;;24.30;1.00;;;;;;2607443;47;20428;-69
2024/03/23 00:59:31;;;;;;;0.60;0.53;;;24.30;1.00;;;;;;2609752;39;20606;-69
2024/03/23 01:01:57;;;;;;;0.60;0.40;;;24.20;1.00;;;;;;2610214;54;20290;-69
2024/03/23 01:04:23;;;;;;;0.60;0.30;;;24.20;1.00;;;;;;2609085;54;20687;-67
2024/03/23 01:06:48;;;;;;;1.07;0.93;;;24.20;1.00;;;;;;2607896;54;20660;-67
2024/03/23 01:09:14;;;;;;;0.60;0.40;;;24.20;1.00;;;;;;2607873;39;20970;-67
2024/03/23 01:11:40;;;;;;;0.60;0.40;;;24.20;1.00;;;;;;2608164;39;20664;-67
2024/03/23 01:14:06;;;;;;;0.60;0.40;;;24.10;1.00;;;;;;2608672;47;20254;-67
2024/03/23 01:16:32;;;;;;;0.60;0.40;;;24.10;1.00;;;;;;2605920;54;20193;-67
2024/03/23 01:18:58;;;;;;;0.60;0.40;;;24.10;1.00;;;;;;2607044;54;20416;-67
2024/03/23 01:21:24;;;;;;;0.60;0.40;;;24.10;1.00;;;;;;2609280;54;20423;-67
2024/03/23 01:23:50;;;;;;;0.60;0.40;;;24.10;1.00;;;;;;2608942;39;20558;-67
2024/03/23 01:26:16;;;;;;;0.60;0.50;;;24.10;1.00;;;;;;2608032;47;20198;-63
2024/03/23 01:28:42;;;;;;;0.60;0.40;;;24.10;1.00;;;;;;2607191;47;20423;-61
2024/03/23 01:31:07;;;;;;;0.63;0.50;;;24.00;1.00;;;;;;2607819;39;20798;-63
2024/03/23 01:33:33;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;2608652;47;20231;-63
2024/03/23 01:35:59;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;2607297;39;21014;-64
2024/03/23 01:38:25;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;2607148;54;20266;-64
2024/03/23 01:40:57;;;;;;;0.60;0.40;;;24.10;1.00;;;;;;2608135;54;20178;-63
2024/03/23 01:43:23;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;2609128;54;20826;-64
2024/03/23 01:45:49;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;2608608;47;20446;-64
2024/03/23 01:48:14;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;2606661;47;20197;-64
2024/03/23 01:50:40;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;2608471;54;20199;-64
2024/03/23 01:53:06;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;2606415;54;20186;-65
2024/03/23 01:55:35;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;2609887;54;20150;-64
2024/03/23 01:58:01;;;;;;;0.60;0.40;;;23.90;1.00;;;;;;2608837;54;20407;-65
2024/03/23 02:00:27;;;;;;;0.60;0.40;;;23.90;1.00;;;;;;2607519;54;20432;-65
2024/03/23 02:02:54;;;;;;;0.60;0.50;;;23.80;1.00;;;;;;2609017;31;20563;-65
2024/03/23 02:05:20;;;;;;;0.60;0.40;;;23.80;1.00;;;;;;2608476;54;20407;-64
2024/03/23 02:07:46;;;;;;;0.60;0.40;;;23.80;1.00;;;;;;2606960;39;22625;-65
2024/03/23 02:10:14;;;;;;;0.60;0.40;;;23.80;1.00;;;;;;2608366;54;20151;-65
2024/03/23 02:12:40;;;;;;;0.60;0.40;;;23.80;1.00;;;;;;2607620;54;20178;-65
2024/03/23 02:15:06;;;;;;;0.60;0.40;;;23.80;1.00;;;;;;2607514;54;20410;-65
2024/03/23 02:17:34;;;;;;;0.70;0.70;;;23.80;1.00;;;;;;2607954;47;20418;-65
2024/03/23 02:20:01;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;2608158;47;20499;-65
2024/03/23 02:22:37;;;;;;;0.60;0.30;;;23.80;1.00;;;;;;2605789;54;20424;-65
2024/03/23 02:25:04;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;2608063;54;21446;-65
2024/03/23 02:27:30;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;2608030;54;20439;-64
2024/03/23 02:29:56;;;;;;;0.60;0.30;;;23.70;1.00;;;;;;2609023;39;22054;-63
2024/03/23 02:32:21;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;2607773;54;20170;-64
2024/03/23 02:34:47;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;2607033;54;20154;-64
2024/03/23 02:37:13;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;2608785;54;20157;-63
2024/03/23 02:39:39;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;2608608;54;20159;-65
2024/03/23 02:42:04;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;2605088;54;20186;-65
2024/03/23 02:44:30;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;2603652;54;20426;-64
2024/03/23 02:46:56;;;;;;;0.60;0.40;;;23.60;1.00;;;;;;2604108;54;20167;-64
2024/03/23 02:49:22;;;;;;;0.60;0.40;;;23.60;1.00;;;;;;2602662;54;20159;-63
2024/03/23 02:51:48;;;;;;;0.60;0.37;;;23.60;1.00;;;;;;2604073;54;20210;-64
2024/03/23 02:54:14;;;;;;;0.60;0.30;;;23.70;1.00;;;;;;2603527;54;20178;-64
2024/03/23 02:56:40;;;;;;;0.60;0.30;;;23.60;1.00;;;;;;2603665;47;20504;-65
2024/03/23 02:59:06;;;;;;;0.60;0.37;;;23.60;1.00;;;;;;2603872;54;20491;-64
2024/03/23 03:01:32;;;;;;;0.60;0.40;;;23.60;1.00;;;;;;2601867;54;20197;-64
2024/03/23 03:03:57;;;;;;;0.60;0.40;;;23.60;1.00;;;;;;2603916;54;20412;-64
2024/03/23 03:06:25;;;;;;;0.60;0.33;;;23.60;1.00;;;;;;2603117;54;20163;-64
2024/03/23 03:08:51;;;;;;;0.60;0.30;;;23.60;1.00;;;;;;2602536;54;20154;-64
2024/03/23 03:11:16;;;;;;;0.60;0.40;;;23.60;1.00;;;;;;2603609;54;20461;-64
2024/03/23 03:13:42;;;;;;;0.60;0.30;;;23.60;1.00;;;;;;2601063;39;20577;-64
2024/03/23 03:16:12;;;;;;;0.60;0.40;;;23.60;1.00;;;;;;2602932;54;20189;-64
2024/03/23 03:18:40;;;;;;;0.60;0.40;;;23.60;1.00;;;;;;2605118;54;20155;-65
2024/03/23 03:21:10;;;;;;;0.60;0.30;;;23.50;1.00;;;;;;2608015;54;20892;-64
2024/03/23 03:23:39;;;;;;;0.60;0.40;;;23.50;1.00;;;;;;2604898;54;20588;-64
2024/03/23 03:26:07;;;;;;;0.60;0.43;;;23.50;1.00;;;;;;2605230;39;21250;-63
2024/03/23 03:28:34;;;;;;;0.60;0.40;;;23.50;1.00;;;;;;2604409;54;20400;-63
2024/03/23 03:31:00;;;;;;;1.37;1.27;;;23.50;1.00;;;;;;2605079;39;20961;-63
2024/03/23 03:33:29;;;;;;;0.60;0.40;;;23.50;1.00;;;;;;2605290;47;20404;-63
2024/03/23 03:35:55;;;;;;;0.60;0.50;;;23.50;1.00;;;;;;2602857;54;22093;-63
2024/03/23 03:38:21;;;;;;;0.60;0.40;;;23.50;1.00;;;;;;2604819;47;20428;-62
2024/03/23 03:40:47;;;;;;;0.60;0.40;;;23.50;1.00;;;;;;2604782;54;20415;-62
2024/03/23 03:43:13;;;;;;;0.60;0.37;;;23.50;1.00;;;;;;2607039;54;20527;-62
2024/03/23 03:45:38;;;;;;;0.60;0.60;;;23.50;1.00;;;;;;2604304;49;20179;-64
2024/03/23 03:48:04;;;;;;;0.60;0.40;;;23.50;1.00;;;;;;2605532;54;20167;-65
2024/03/23 03:50:30;;;;;;;0.60;0.40;;;23.50;1.00;;;;;;2606024;54;20174;-65
2024/03/23 03:52:56;;;;;;;1.33;1.13;;;23.50;1.00;;;;;;2604005;54;20458;-63
2024/03/23 03:55:22;;;;;;;0.60;0.30;;;23.50;1.00;;;;;;2605427;54;20214;-62
2024/03/23 03:57:47;;;;;;;0.60;0.30;;;23.40;1.00;;;;;;2605261;54;20167;-61
2024/03/23 04:00:13;;;;;;;0.60;0.40;;;23.40;1.00;;;;;;2605954;54;20154;-62
2024/03/23 04:02:39;;;;;;;0.60;0.50;;;23.50;1.00;;;;;;2606754;39;20552;-65
2024/03/23 04:05:06;;;;;;;0.60;0.30;;;23.40;1.00;;;;;;2606240;54;20458;-64
2024/03/23 04:07:32;;;;;;;0.60;0.40;;;23.40;1.00;;;;;;2603821;39;21645;-64
2024/03/23 04:09:57;;;;;;;0.60;0.30;;;23.40;1.00;;;;;;2605268;54;22269;-64
2024/03/23 04:12:24;;;;;;;0.60;0.40;;;23.40;1.00;;;;;;2603949;54;20743;-65
2024/03/23 04:14:49;;;;;;;0.60;0.30;;;23.40;1.00;;;;;;2603348;54;20190;-64
2024/03/23 04:17:16;;;;;;;0.60;0.40;;;23.40;1.00;;;;;;2603084;54;20427;-64
2024/03/23 04:19:42;;;;;;;0.60;0.40;;;23.40;1.00;;;;;;2605204;54;20173;-63
2024/03/23 04:22:08;;;;;;;0.60;0.40;;;23.40;1.00;;;;;;2605895;51;20895;-63
2024/03/23 04:24:33;;;;;;;0.60;0.30;;;23.40;1.00;;;;;;2605504;54;20159;-63
2024/03/23 04:26:59;;;;;;;0.60;0.40;;;23.40;1.00;;;;;;2604689;39;20883;-63
2024/03/23 04:29:26;;;;;;;0.60;0.30;;;23.40;1.00;;;;;;2608657;39;20607;-63
2024/03/23 04:31:52;;;;;;;0.60;0.40;;;23.40;1.00;;;;;;2605615;54;20231;-61
2024/03/23 04:34:18;;;;;;;0.70;0.63;;;23.30;1.00;;;;;;2604626;54;20424;-65
2024/03/23 04:36:44;;;;;;;1.20;1.17;;;23.30;1.00;;;;;;2604025;54;20711;-65
2024/03/23 04:39:10;;;;;;;0.50;0.33;;;23.30;1.00;;;;;;2605992;54;20423;-65
2024/03/23 04:41:35;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2607536;54;20174;-65
2024/03/23 04:44:01;;;;;;;1.63;1.33;;;23.30;1.00;;;;;;2604198;54;20193;-65
2024/03/23 04:46:27;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2605015;54;20270;-65
2024/03/23 04:48:53;;;;;;;0.60;0.33;;;23.30;1.00;;;;;;2605032;54;20423;-65
2024/03/23 04:51:22;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2605892;47;20174;-65
2024/03/23 04:53:48;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2606406;54;20194;-64
2024/03/23 04:56:18;;;;;;;0.60;0.30;;;23.30;1.00;;;;;;2609320;54;20407;-63
2024/03/23 04:58:44;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2605771;54;20163;-63
2024/03/23 05:01:10;;;;;;;0.60;0.30;;;23.20;1.00;;;;;;2607854;31;20927;-64
2024/03/23 05:03:36;;;;;;;0.60;0.50;;;23.20;1.00;;;;;;2612970;54;20455;-63
2024/03/23 05:06:02;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2611495;46;20419;-66
2024/03/23 05:08:27;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2611460;47;20284;-65
2024/03/23 05:10:53;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2611842;54;20297;-65
2024/03/23 05:13:19;;;;;;;0.70;0.70;;;23.30;1.00;;;;;;2610432;54;20841;-65
2024/03/23 05:15:50;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2612219;54;20684;-65
2024/03/23 05:18:16;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2613315;39;21042;-65
2024/03/23 05:20:41;;;;;;;1.43;1.33;;;23.30;1.00;;;;;;2610931;54;20427;-65
2024/03/23 05:23:07;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2612824;54;20167;-64
2024/03/23 05:25:33;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2612714;47;20523;-64
2024/03/23 05:27:59;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2612820;54;20170;-65
2024/03/23 05:30:25;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2611815;54;20466;-65
2024/03/23 05:32:50;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2612707;54;20679;-65
2024/03/23 05:35:16;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2611317;54;20174;-65
2024/03/23 05:37:42;;;;;;;1.20;1.07;;;23.30;1.00;;;;;;2613486;54;20614;-66
2024/03/23 05:40:09;;;;;;;0.60;0.50;;;23.20;1.00;;;;;;2612767;54;20170;-65
2024/03/23 05:42:34;;;;;;;0.60;0.33;;;23.20;1.00;;;;;;2612107;54;20161;-65
2024/03/23 05:45:00;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2612802;47;20439;-68
2024/03/23 05:47:26;;;;;;;0.50;0.30;;;23.20;1.00;;;;;;2611385;54;20171;-68
2024/03/23 05:49:52;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2610477;54;20703;-67
2024/03/23 05:52:17;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2612347;54;20186;-67
2024/03/23 05:54:43;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2612893;47;20435;-67
2024/03/23 05:57:09;;;;;;;0.60;0.30;;;23.20;1.00;;;;;;2612041;47;20170;-67
2024/03/23 05:59:35;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2612773;54;20173;-67
2024/03/23 06:02:00;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2611744;54;20419;-67
2024/03/23 06:04:26;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2610947;54;20178;-66
2024/03/23 06:06:52;;;;;;;0.60;0.30;;;23.20;1.00;;;;;;2612508;39;20663;-69
2024/03/23 06:09:19;;;;;;;0.60;0.37;;;23.20;1.00;;;;;;2611871;47;20209;-67
2024/03/23 06:11:45;;;;;;;0.60;0.37;;;23.20;1.00;;;;;;2612069;54;20745;-67
2024/03/23 06:14:10;;;;;;;0.60;0.30;;;23.20;1.00;;;;;;2612164;54;20599;-67
2024/03/23 06:16:36;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2609917;39;20591;-67
2024/03/23 06:19:04;;;;;;;0.70;0.70;;;23.20;1.00;;;;;;2612595;39;20410;-68
2024/03/23 06:21:30;;;;;;;0.57;0.40;;;23.20;1.00;;;;;;2613092;54;20250;-66
2024/03/23 06:23:58;;;;;;;0.60;0.30;;;23.20;1.00;;;;;;2612292;54;21001;-65
2024/03/23 06:26:24;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2612920;47;20629;-65
2024/03/23 06:28:49;;;;;;;0.50;0.40;;;23.20;1.00;;;;;;2612890;54;20463;-65
2024/03/23 06:31:15;;;;;;;0.60;0.30;;;23.20;1.00;;;;;;2612354;39;20549;-65
2024/03/23 06:33:42;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;2611677;54;20174;-65
2024/03/23 06:36:10;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;2612430;54;20169;-68
2024/03/23 06:38:36;;;;;;;0.80;0.80;;;23.20;1.00;;;;;;2611053;54;20408;-68
2024/03/23 06:41:05;;;;;;;0.70;0.70;;;23.30;1.00;;;;;;2612593;54;21098;-77
2024/03/23 06:43:31;;;;;;;0.70;0.70;;;23.50;1.00;;;;;;2612378;47;20423;-69
2024/03/23 06:45:57;;;;;;;0.70;0.70;;;23.80;1.00;;;;;;2613157;47;21255;-69
2024/03/23 06:48:22;;;;;;;0.70;0.70;;;24.00;1.00;;;;;;2613233;54;20305;-73
2024/03/23 06:50:48;;;;;;;0.70;0.70;;;24.10;1.00;;;;;;2612663;54;20738;-73
2024/03/23 06:53:14;;;;;;;0.70;0.70;;;24.20;1.00;;;;;;2612010;54;20270;-68
2024/03/23 06:55:40;;;;;;;0.73;0.73;;;24.20;1.00;;;;;;2612548;54;20507;-68
2024/03/23 06:58:06;;;;;;;0.80;0.80;;;24.30;1.00;;;;;;2613126;47;20952;-67
2024/03/23 07:00:32;;;;;;;0.80;0.80;;;24.30;1.00;;;;;;2612769;54;20201;-68
2024/03/23 07:02:59;;;;;;;0.63;0.63;;;24.40;1.00;;;;;;2613276;54;20932;-66
2024/03/23 07:05:25;;;;;;;0.60;0.60;;;24.50;1.00;;;;;;2612360;54;20451;-67
2024/03/23 07:07:50;;;;;;;0.70;0.70;;;24.40;1.00;;;;;;2611703;54;20907;-64
2024/03/23 07:10:16;;;;;;;0.63;0.63;;;24.50;1.00;;;;;;2613112;47;20170;-64
2024/03/23 07:12:42;;;;;;;0.67;0.67;;;24.50;1.00;;;;;;2612814;54;20147;-69
2024/03/23 07:15:08;;;;;;;0.60;0.60;;;24.50;1.00;;;;;;2613730;47;20174;-66
2024/03/23 07:17:35;;;;;;;0.60;0.60;;;24.40;1.00;;;;;;2614021;47;20173;-66
2024/03/23 07:20:04;;;;;;;0.70;0.60;;;24.30;1.00;;;;;;2612666;54;20407;-75
2024/03/23 07:22:31;;;;;;;0.70;0.60;;;24.10;1.00;;;;;;2615070;47;20403;-75
2024/03/23 07:24:59;;;;;;;0.70;0.70;;;23.90;1.00;;;;;;2614546;54;20414;-75
2024/03/23 07:27:25;;;;;;;0.60;0.60;;;23.90;1.00;;;;;;2615109;54;20451;-75
2024/03/23 07:29:51;;;;;;;0.60;0.60;;;23.70;1.00;;;;;;2613502;54;20391;-73
2024/03/23 07:32:17;;;;;;;0.93;0.93;;;23.70;1.00;;;;;;2614330;54;20400;-83
2024/03/23 07:34:44;;;;;;;1.00;1.00;;;23.90;1.00;;;;;;2614359;39;20455;-62
2024/03/23 07:37:10;;;;;;;0.90;0.90;;;24.00;1.00;;;;;;2612877;54;20238;-63
2024/03/23 07:39:36;;;;;;;1.10;1.10;;;24.10;1.00;;;;;;2613163;54;20432;-61
2024/03/23 07:42:02;;;;;;;2.40;2.30;;;24.20;1.00;;;;;;2612861;39;20898;-62
2024/03/23 07:44:28;;;;;;;2.10;2.00;;;24.40;1.00;;;;;;2613233;39;20554;-64
2024/03/23 07:46:54;;;;;;;2.00;1.90;;;24.50;1.00;;;;;;2613242;47;20423;-64
2024/03/23 07:49:19;;;;;;;2.47;2.37;;;24.60;1.00;;;;;;2613812;54;21081;-73
2024/03/23 07:51:45;;;;;;;2.50;2.40;;;24.70;1.00;;;;;;2612901;54;20163;-67
2024/03/23 07:54:11;;;;;;;1.27;1.27;;;24.80;1.00;;;;;;2612405;54;20201;-66
2024/03/23 07:56:37;;;;;;;1.30;1.30;;;24.90;1.00;;;;;;2612910;47;20282;-66
2024/03/23 07:59:05;;;;;;;2.20;2.10;;;24.80;1.00;;;;;;2613458;39;20777;-68
2024/03/23 08:01:31;;;;;;;2.03;1.93;;;24.70;1.00;;;;;;2613336;54;20159;-70
2024/03/23 08:03:57;;;;;;;2.20;2.10;;;24.70;1.00;;;;;;2614720;39;20594;-69
2024/03/23 08:06:23;;;;;;;1.08;1.08;;;24.70;1.00;;;;;;2612088;54;20958;-66
2024/03/23 08:08:59;;;;;;;1.30;1.30;;;24.80;1.00;;;;;;2611404;54;20305;-64
2024/03/23 08:11:26;;;;;;;1.10;1.10;;;24.70;1.00;;;;;;2610541;54;20399;-64
2024/03/23 08:13:52;;;;;;;1.00;1.00;;;24.70;1.00;;;;;;2610517;54;20416;-64
2024/03/23 08:16:18;;;;;;;1.20;1.20;;;24.70;1.00;;;;;;2611653;54;20419;-65
2024/03/23 08:18:43;;;;;;;0.90;0.90;;;24.60;1.00;;;;;;2612986;39;20678;-63
2024/03/23 08:21:09;;;;;;;0.93;0.93;;;24.50;1.00;;;;;;2611724;54;20305;-64
2024/03/23 08:23:40;;;;;;;1.00;1.00;;;24.40;1.00;;;;;;2612042;54;20703;-64
2024/03/23 08:26:08;;;;;;;1.00;1.00;;;24.30;1.00;;;;;;2610946;47;20162;-64
2024/03/23 08:28:34;;;;;;;0.90;0.90;;;24.20;1.00;;;;;;2613095;54;20407;-66
2024/03/23 08:31:11;;;;;;;1.00;1.00;;;24.20;1.00;;;;;;2613293;54;20439;-64
2024/03/23 08:33:38;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2612428;54;20485;-65
2024/03/23 08:36:06;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2612629;54;20404;-65
2024/03/23 08:38:31;;;;;;;0.90;0.90;;;24.10;1.00;;;;;;2613346;39;20871;-65
2024/03/23 08:41:08;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2612162;54;20434;-66
2024/03/23 08:43:36;;;;;;;0.90;0.90;;;24.10;1.00;;;;;;2612051;54;20158;-65
2024/03/23 08:46:09;;;;;;;0.80;0.80;;;24.10;1.00;;;;;;2612516;47;20458;-62
2024/03/23 08:48:37;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2611459;54;20460;-62
2024/03/23 08:51:04;;;;;;;0.70;0.70;;;24.10;1.00;;;;;;2610822;39;20951;-63
2024/03/23 08:53:31;;;;;;;0.70;0.70;;;24.10;1.00;;;;;;2612412;54;20459;-62
2024/03/23 08:55:57;;;;;;;0.70;0.70;;;24.20;1.00;;;;;;2611526;54;20419;-62
2024/03/23 08:58:25;;;;;;;0.80;0.80;;;24.10;1.00;;;;;;2612420;39;20912;-63
2024/03/23 09:00:52;;;;;;;0.80;0.80;;;24.10;1.00;;;;;;2610276;39;20807;-63
2024/03/23 09:03:18;;;;;;;0.80;0.80;;;24.00;1.00;;;;;;2611470;54;20486;-63
2024/03/23 09:05:44;;;;;;;1.00;1.00;;;24.00;1.00;;;;;;2612717;54;20503;-62
2024/03/23 09:08:10;;;;;;;0.70;0.70;;;24.00;1.00;;;;;;2612007;54;20411;-60
2024/03/23 09:10:40;;;;;;;0.60;0.60;;;24.00;1.00;;;;;;2610254;54;22132;-62
2024/03/23 09:13:06;;;;;;;0.70;0.70;;;23.90;1.00;;;;;;2612163;54;20423;-65
2024/03/23 09:15:37;;;;;;;0.70;0.70;;;23.80;1.00;;;;;;2611737;54;20431;-62
2024/03/23 09:18:04;;;;;;;0.80;0.80;;;23.80;1.00;;;;;;2612412;47;20519;-62
2024/03/23 09:20:32;;;;;;;0.70;0.70;;;23.80;1.00;;;;;;2613385;31;20836;-63
2024/03/23 09:22:58;;;;;;;0.80;0.80;;;23.70;1.00;;;;;;2611749;39;20881;-62
2024/03/23 09:25:24;;;;;;;0.83;0.83;;;23.70;1.00;;;;;;2612032;47;20426;-63
2024/03/23 09:27:51;;;;;;;1.00;1.00;;;23.70;1.00;;;;;;2609641;54;20753;-65
2024/03/23 09:30:17;;;;;;;0.90;0.90;;;23.80;1.00;;;;;;2609650;47;20189;-63
2024/03/23 09:32:43;;;;;;;1.00;1.00;;;23.90;1.00;;;;;;2610581;47;20415;-63
2024/03/23 09:35:10;;;;;;;1.00;1.00;;;24.00;1.00;;;;;;2611815;39;20812;-63
2024/03/23 09:37:36;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2612419;54;20453;-64
2024/03/23 09:40:02;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2613709;54;20431;-65
2024/03/23 09:42:28;;;;;;;1.10;1.10;;;24.20;1.00;;;;;;2612286;54;20185;-64
2024/03/23 09:44:57;;;;;;;1.10;1.10;;;24.30;1.00;;;;;;2609846;54;20944;-64
2024/03/23 09:47:25;;;;;;;0.80;0.80;;;23.90;1.00;;;;;;2610884;54;20412;-65
2024/03/23 09:49:51;;;;;;;0.90;0.90;;;23.80;1.00;;;;;;2610068;54;20960;-63
2024/03/23 09:52:17;;;;;;;1.00;1.00;;;24.00;1.00;;;;;;2610007;54;20416;-63
2024/03/23 09:54:42;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2612514;54;20443;-61
2024/03/23 09:57:08;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2612686;49;20205;-62
2024/03/23 09:59:34;;;;;;;0.90;0.90;;;24.10;1.00;;;;;;2612726;54;20667;-61
2024/03/23 10:02:01;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2612088;54;20174;-62
2024/03/23 10:04:40;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2612057;54;20483;-69
2024/03/23 10:07:13;;;;;;;1.10;1.10;;;24.10;1.00;;;;;;2613896;39;20969;-70
2024/03/23 10:09:40;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2612912;39;20807;-69
2024/03/23 10:12:13;;;;;;;1.00;1.00;;;24.00;1.00;;;;;;2613077;47;20423;-69
2024/03/23 10:14:42;;;;;;;0.90;0.90;;;24.10;1.00;;;;;;2612742;39;20822;-69
2024/03/23 10:17:13;;;;;;;0.97;0.97;;;24.10;1.00;;;;;;2612948;54;20427;-69
2024/03/23 10:19:40;;;;;;;1.10;1.10;;;24.00;1.00;;;;;;2613584;54;20446;-70
2024/03/23 10:22:06;;;;;;;1.00;1.00;;;24.00;1.00;;;;;;2612028;39;20763;-70
2024/03/23 10:24:32;;;;;;;1.00;1.00;;;24.00;1.00;;;;;;2612372;54;21408;-63
2024/03/23 10:26:58;;;;;;;1.00;1.00;;;24.00;1.00;;;;;;2613275;47;20432;-64
2024/03/23 10:29:27;;;;;;;1.00;1.00;;;24.00;1.00;;;;;;2613144;54;20253;-64
2024/03/23 10:31:53;;;;;;;1.07;1.07;;;24.00;1.00;;;;;;2611738;47;20174;-63
2024/03/23 10:34:26;;;;;;;1.10;1.10;;;24.00;1.00;;;;;;2612918;54;20450;-64
2024/03/23 10:36:53;;;;;;;1.00;1.00;;;23.90;1.00;;;;;;2612584;54;20150;-63
2024/03/23 10:39:21;;;;;;;1.10;1.10;;;23.90;1.00;;;;;;2612875;47;20423;-64
2024/03/23 10:41:52;;;;;;;1.03;1.03;;;23.80;1.00;;;;;;2612767;47;20518;-63
2024/03/23 10:44:19;;;;;;;1.00;1.00;;;23.80;1.00;;;;;;2613319;39;20819;-64
2024/03/23 10:46:45;;;;;;;0.80;0.80;;;23.90;1.00;;;;;;2611336;54;20404;-64
2024/03/23 10:49:11;;;;;;;0.97;0.97;;;23.80;1.00;;;;;;2612265;39;20823;-64
2024/03/23 10:51:37;;;;;;;1.00;1.00;;;23.80;1.00;;;;;;2613231;39;20604;-63
2024/03/23 10:54:07;;;;;;;0.87;0.87;;;23.80;1.00;;;;;;2612237;54;20278;-63
2024/03/23 10:56:35;;;;;;;0.90;0.90;;;23.70;1.00;;;;;;2611862;54;20991;-64
2024/03/23 10:59:03;;;;;;;0.90;0.90;;;23.70;1.00;;;;;;2611679;54;20435;-64
2024/03/23 11:01:28;;;;;;;1.00;1.00;;;23.60;1.00;;;;;;2612770;54;21023;-64
2024/03/23 11:03:54;;;;;;;1.10;1.10;;;23.50;1.00;;;;;;2611690;54;20478;-63
2024/03/23 11:06:37;;;;;;;0.87;0.87;;;23.50;1.00;;;;;;2613753;39;20731;-70
2024/03/23 11:09:03;;;;;;;0.80;0.80;;;23.40;1.00;;;;;;2612363;54;20166;-68
2024/03/23 11:11:31;;;;;;;0.90;0.90;;;23.40;1.00;;;;;;2612481;54;20940;-69
2024/03/23 11:13:57;;;;;;;1.40;1.30;;;23.30;1.00;;;;;;2612299;54;20215;-68
2024/03/23 11:16:25;;;;;;;0.90;0.90;;;23.30;1.00;;;;;;2613393;54;20434;-64
2024/03/23 11:18:51;;;;;;;1.00;1.00;;;23.20;1.00;;;;;;2611952;54;20406;-64
2024/03/23 11:21:55;;;;;;;1.00;1.00;;;23.20;1.00;;;;;;2612549;54;20434;-64
2024/03/23 11:24:22;;;;;;;1.13;1.13;;;23.20;1.00;;;;;;2611772;39;20818;-63
2024/03/23 11:26:48;;;;;;;1.10;1.10;;;23.30;1.00;;;;;;2613050;54;20413;-64
2024/03/23 11:29:18;;;;;;;1.10;1.10;;;23.40;1.00;;;;;;2612747;54;20519;-65
2024/03/23 11:31:53;;;;;;;1.00;1.00;;;23.50;1.00;;;;;;2612888;54;20538;-65
2024/03/23 11:34:20;;;;;;;1.00;1.00;;;23.60;1.00;;;;;;2613050;54;20411;-68
2024/03/23 11:36:47;;;;;;;1.10;1.10;;;23.70;1.00;;;;;;2611829;47;20410;-66
2024/03/23 11:39:20;;;;;;;1.30;1.30;;;23.70;1.00;;;;;;2609578;54;20415;-69
2024/03/23 11:41:50;;;;;;;1.33;1.33;;;23.10;1.00;;;;;;2612179;54;20527;-58
2024/03/23 11:44:20;;;;;;;1.47;1.37;;;22.50;1.00;;;;;;2611313;47;20504;-67
2024/03/23 11:46:46;;;;;;;1.40;1.40;;;22.30;1.00;;;;;;2610163;39;20797;-68
2024/03/23 11:49:26;;;;;;;0.77;0.77;;;22.80;1.00;;;;;;2609274;54;20399;-61
2024/03/23 11:51:54;;;;;;;1.50;1.40;;;23.30;1.00;;;;;;2609722;39;20818;-61
2024/03/23 11:54:24;;;;;;;1.50;1.40;;;23.50;1.00;;;;;;2611172;54;21016;-64
2024/03/23 11:56:57;;;;;;;1.70;1.60;;;23.70;1.00;;;;;;2609975;54;20408;-66
2024/03/23 11:59:38;;;;;;;1.70;1.60;;;23.90;1.00;;;;;;2611123;47;20442;-71
2024/03/23 12:02:15;;;;;;;1.60;1.50;;;24.10;1.00;;;;;;2609186;54;21448;-67
2024/03/23 12:04:42;;;;;;;0.70;0.70;;;24.30;1.00;;;;;;2612538;54;20770;-62
2024/03/23 12:07:19;;;;;;;1.90;1.80;;;24.40;1.00;;;;;;2613436;47;20454;-72
2024/03/23 12:09:48;;;;;;;1.90;1.80;;;24.30;1.00;;;;;;2613668;47;20411;-72
2024/03/23 12:12:16;;;;;;;0.60;0.60;;;24.30;1.00;;;;;;2613842;54;20464;-63
2024/03/23 12:14:45;;;;;;;1.10;1.10;;;24.50;1.00;;;;;;2613499;54;20442;-68
2024/03/23 12:17:15;;;;;;;0.93;0.93;;;24.20;1.00;;;;;;2613142;54;21096;-68
2024/03/23 12:19:42;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2613765;54;20392;-69
2024/03/23 12:22:08;;;;;;;1.00;1.00;;;24.10;1.00;;;;;;2613932;54;20399;-67
2024/03/23 12:24:35;;;;;;;1.00;1.00;;;24.30;1.00;;;;;;2613090;47;20428;-69
2024/03/23 12:27:04;;;;;;;0.60;0.60;;;24.40;1.00;;;;;;2613591;54;20424;-65
2024/03/23 12:29:31;;;;;;;0.90;0.90;;;24.50;1.00;;;;;;2614255;39;20885;-65
2024/03/23 12:32:01;;;;;;;1.10;1.10;;;24.50;1.00;;;;;;2613896;54;21057;-67
2024/03/23 12:34:28;;;;;;;0.97;0.97;;;24.50;1.00;;;;;;2613595;54;20416;-66
2024/03/23 12:36:54;;;;;;;0.80;0.80;;;24.70;1.00;;;;;;2612959;47;20407;-66
2024/03/23 12:39:23;;;;;;;0.60;0.60;;;24.90;1.00;;;;;;2613003;54;20489;-68
2024/03/23 12:41:49;;;;;;;0.80;0.80;;;25.10;1.00;;;;;;2613006;54;20412;-61
2024/03/23 12:44:15;;;;;;;0.60;0.40;;;25.10;1.00;;;;;;2613866;39;20505;-61
2024/03/23 12:46:41;;;;;;;0.60;0.50;;;25.10;1.00;;;;;;2613257;47;20411;-62
2024/03/23 12:49:07;;;;;;;0.60;0.50;;;25.10;1.00;;;;;;2612829;39;20501;-63
2024/03/23 12:51:34;;;;;;;0.60;0.50;;;25.10;1.00;;;;;;2610513;54;20431;-63
2024/03/23 12:54:00;;;;;;;0.60;0.50;;;25.10;1.00;;;;;;2611324;54;20436;-64
2024/03/23 12:56:26;;;;;;;0.60;0.50;;;25.10;1.00;;;;;;2613527;39;20973;-62