Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:21;;;;;;;21.63;12.48;;;6.80;99.90;;;;;;5034362;28;20123;-77
2022/04/16 00:03:46;;;;;;;22.70;12.77;;;6.80;99.90;;;;;;5055594;28;20049;-78
2022/04/16 00:06:12;;;;;;;22.92;12.88;;;6.80;99.90;;;;;;5055549;28;20086;-78
2022/04/16 00:08:38;;;;;;;23.45;13.25;;;6.80;99.90;;;;;;5054928;28;20090;-78
2022/04/16 00:11:05;;;;;;;25.20;13.48;;;6.80;99.90;;;;;;5053027;28;20126;-79
2022/04/16 00:13:32;;;;;;;22.52;13.15;;;7.10;99.90;;;;;;5037789;28;20481;-77
2022/04/16 00:15:58;;;;;;;24.23;13.43;;;6.90;99.90;;;;;;5055969;28;20071;-78
2022/04/16 00:18:25;;;;;;;26.13;14.52;;;7.20;99.90;;;;;;5055538;28;20048;-79
2022/04/16 00:20:51;;;;;;;25.63;14.25;;;6.90;99.90;;;;;;5055058;28;20489;-79
2022/04/16 00:23:21;;;;;;;24.83;13.80;;;6.90;99.90;;;;;;5020191;28;20064;-79
2022/04/16 00:25:48;;;;;;;23.48;12.73;;;7.00;99.90;;;;;;5037602;28;20051;-79
2022/04/16 00:28:14;;;;;;;20.95;13.48;;;6.80;99.90;;;;;;5055762;28;20045;-79
2022/04/16 00:30:40;;;;;;;24.33;13.25;;;7.30;99.90;;;;;;5055722;28;20045;-79
2022/04/16 00:33:12;;;;;;;25.55;14.57;;;6.70;99.90;;;;;;5055308;28;20439;-79
2022/04/16 00:35:39;;;;;;;22.73;14.00;;;6.70;99.90;;;;;;5055416;28;20508;-79
2022/04/16 00:38:05;;;;;;;25.08;13.60;;;6.70;99.90;;;;;;5054672;28;20044;-79
2022/04/16 00:40:31;;;;;;;25.20;13.65;;;6.70;99.90;;;;;;5055325;28;20107;-80
2022/04/16 00:42:58;;;;;;;24.58;13.57;;;6.70;99.90;;;;;;5020687;28;20084;-80
2022/04/16 00:45:25;;;;;;;27.77;15.25;;;6.60;99.90;;;;;;5055150;28;20120;-80
2022/04/16 00:47:51;;;;;;;25.95;13.68;;;6.80;99.90;;;;;;5055500;28;20036;-80
2022/04/16 00:50:16;;;;;;;27.40;15.30;;;6.60;99.90;;;;;;5037022;28;20182;-80
2022/04/16 00:52:44;;;;;;;27.48;14.82;;;6.60;99.90;;;;;;5053064;28;20450;-80
2022/04/16 00:55:10;;;;;;;27.90;16.30;;;6.60;99.90;;;;;;5035574;28;20155;-79
2022/04/16 00:57:41;;;;;;;27.95;15.85;;;6.90;99.90;;;;;;5017277;28;20048;-79
2022/04/16 01:00:08;;;;;;;29.10;16.20;;;6.70;99.90;;;;;;5034846;28;20477;-79
2022/04/16 01:02:35;;;;;;;29.05;16.10;;;6.80;99.90;;;;;;5017768;28;20049;-77
2022/04/16 01:05:01;;;;;;;29.20;15.63;;;6.80;99.90;;;;;;5017371;28;20505;-78
2022/04/16 01:07:27;;;;;;;29.50;16.88;;;6.90;99.90;;;;;;5035471;28;20389;-79
2022/04/16 01:09:52;;;;;;;28.67;16.42;;;6.90;99.90;;;;;;5016808;28;20053;-78
2022/04/16 01:12:19;;;;;;;27.95;15.38;;;7.00;99.90;;;;;;5016682;28;20045;-79
2022/04/16 01:14:46;;;;;;;28.58;15.32;;;7.00;99.90;;;;;;5016669;28;20053;-79
2022/04/16 01:17:13;;;;;;;31.13;16.75;;;7.00;99.90;;;;;;5016957;28;20084;-78
2022/04/16 01:19:40;;;;;;;30.40;16.60;;;7.20;99.90;;;;;;5016926;28;20444;-79
2022/04/16 01:22:06;;;;;;;29.40;16.02;;;7.90;99.90;;;;;;5034632;28;20063;-79
2022/04/16 01:24:34;;;;;;;28.10;16.02;;;7.10;99.90;;;;;;5016312;28;20049;-79
2022/04/16 01:27:00;;;;;;;28.92;16.23;;;7.20;99.90;;;;;;5016399;28;20045;-78
2022/04/16 01:29:26;;;;;;;27.80;15.70;;;7.20;99.90;;;;;;5016589;28;20045;-78
2022/04/16 01:31:53;;;;;;;29.92;15.52;;;7.30;99.90;;;;;;5034813;28;20041;-79
2022/04/16 01:34:19;;;;;;;27.80;15.93;;;7.30;99.90;;;;;;5034328;28;20511;-80
2022/04/16 01:36:46;;;;;;;27.58;16.10;;;7.30;99.90;;;;;;5016082;28;20049;-78
2022/04/16 01:39:12;;;;;;;28.45;15.55;;;7.30;99.90;;;;;;5016547;28;20045;-78
2022/04/16 01:41:37;;;;;;;27.67;16.88;;;8.10;99.90;;;;;;5015975;28;20053;-79
2022/04/16 01:44:04;;;;;;;29.77;16.95;;;7.40;99.90;;;;;;5034160;28;20056;-79
2022/04/16 01:46:29;;;;;;;29.40;16.85;;;7.40;99.90;;;;;;5034009;28;20494;-79
2022/04/16 01:48:55;;;;;;;27.38;15.63;;;7.40;99.90;;;;;;5016321;28;20112;-79
2022/04/16 01:51:22;;;;;;;34.90;17.80;;;7.40;99.90;;;;;;5016303;28;20049;-79
2022/04/16 01:53:48;;;;;;;29.40;17.45;;;7.40;99.90;;;;;;5016332;28;20489;-79
2022/04/16 01:56:14;;;;;;;30.67;17.00;;;7.50;99.90;;;;;;5034182;28;20111;-79
2022/04/16 01:58:41;;;;;;;34.35;19.60;;;7.50;99.90;;;;;;5033264;28;20056;-77
2022/04/16 02:01:08;;;;;;;31.40;18.10;;;7.60;99.90;;;;;;5033989;28;20042;-78
2022/04/16 02:03:34;;;;;;;29.48;17.30;;;7.60;99.90;;;;;;5016109;28;20080;-79
2022/04/16 02:06:00;;;;;;;33.60;19.35;;;7.70;99.90;;;;;;4999566;28;20131;-79
2022/04/16 02:08:26;;;;;;;32.05;18.85;;;7.70;99.90;;;;;;5033922;28;20049;-80
2022/04/16 02:10:51;;;;;;;32.85;19.88;;;7.70;99.90;;;;;;5034019;28;20473;-79
2022/04/16 02:13:17;;;;;;;37.75;20.58;;;7.80;99.90;;;;;;5015338;28;20073;-79
2022/04/16 02:15:43;;;;;;;33.20;19.60;;;7.80;99.90;;;;;;5033696;28;20057;-78
2022/04/16 02:18:08;;;;;;;31.38;18.92;;;7.90;99.90;;;;;;5033778;28;20111;-79
2022/04/16 02:20:36;;;;;;;33.88;20.15;;;7.80;99.90;;;;;;5033729;28;20092;-80
2022/04/16 02:23:06;;;;;;;36.05;22.05;;;7.80;99.90;;;;;;5015994;28;20111;-80
2022/04/16 02:25:33;;;;;;;39.88;23.27;;;7.80;99.90;;;;;;5015123;28;20050;-80
2022/04/16 02:27:59;;;;;;;38.95;23.42;;;7.90;99.90;;;;;;5015778;28;20056;-80
2022/04/16 02:30:24;;;;;;;39.33;24.15;;;7.90;99.90;;;;;;5015277;28;20050;-79
2022/04/16 02:32:55;;;;;;;38.45;23.17;;;7.90;99.90;;;;;;5015803;28;20042;-78
2022/04/16 02:35:22;;;;;;;41.42;24.10;;;7.80;99.90;;;;;;5033548;28;20045;-78
2022/04/16 02:37:48;;;;;;;40.85;23.35;;;7.90;99.90;;;;;;5033503;28;20041;-79
2022/04/16 02:40:14;;;;;;;38.42;23.70;;;7.80;99.90;;;;;;5033463;28;20089;-79
2022/04/16 02:42:42;;;;;;;39.92;25.65;;;7.80;99.90;;;;;;5032896;28;20054;-78
2022/04/16 02:47:56;;;;;;;40.75;23.95;;;7.80;99.90;;;;;;5015335;28;20042;-78
2022/04/16 02:50:25;;;;;;;44.65;25.48;;;7.80;99.90;;;;;;5015381;28;20049;-77
2022/04/16 02:52:55;;;;;;;41.65;24.92;;;7.80;99.90;;;;;;5015467;28;20056;-78
2022/04/16 02:55:25;;;;;;;45.50;27.23;;;7.80;99.90;;;;;;5033245;28;20128;-79
2022/04/16 02:57:51;;;;;;;45.53;25.48;;;7.70;99.90;;;;;;5033308;28;20098;-77
2022/04/16 03:00:19;;;;;;;45.38;25.27;;;7.70;99.90;;;;;;5015196;28;20400;-78
2022/04/16 03:02:46;;;;;;;42.60;25.73;;;7.70;99.90;;;;;;5032279;28;20515;-78
2022/04/16 03:05:11;;;;;;;44.28;25.75;;;7.70;99.90;;;;;;5033052;28;20057;-79
2022/04/16 03:07:37;;;;;;;44.50;25.90;;;7.70;99.90;;;;;;5033049;28;20041;-78
2022/04/16 03:10:04;;;;;;;41.90;23.98;;;7.60;99.90;;;;;;5032961;28;20128;-78
2022/04/16 03:12:51;;;;;;;45.60;25.50;;;7.60;99.90;;;;;;5032570;28;20037;-78
2022/04/16 03:18:03;;;;;;;40.78;24.60;;;7.60;99.90;;;;;;5014083;28;20056;-78
2022/04/16 03:20:29;;;;;;;41.47;24.38;;;7.70;99.90;;;;;;5032361;28;20057;-78
2022/04/16 03:22:56;;;;;;;43.35;24.05;;;7.50;99.90;;;;;;5032775;28;20124;-78
2022/04/16 03:25:22;;;;;;;39.20;23.52;;;8.10;99.90;;;;;;5015048;28;20551;-78
2022/04/16 03:27:48;;;;;;;46.13;26.40;;;7.50;99.90;;;;;;4998120;28;20089;-78
2022/04/16 03:30:14;;;;;;;44.50;25.08;;;7.50;99.90;;;;;;5014909;28;20168;-79
2022/04/16 03:32:41;;;;;;;45.55;25.13;;;7.50;99.90;;;;;;5014760;28;20060;-78
2022/04/16 03:35:08;;;;;;;42.25;24.92;;;7.50;99.90;;;;;;4998153;28;20501;-78
2022/04/16 03:37:35;;;;;;;48.05;25.98;;;7.50;99.90;;;;;;5036665;28;20052;-78
2022/04/16 03:40:01;;;;;;;41.70;24.40;;;7.50;99.90;;;;;;5036769;28;20053;-78
2022/04/16 03:42:27;;;;;;;42.92;24.20;;;8.00;99.90;;;;;;5004807;28;20086;-78
2022/04/16 03:44:52;;;;;;;44.30;26.83;;;7.50;99.90;;;;;;4995793;28;20498;-78
2022/04/16 03:47:18;;;;;;;43.13;26.10;;;7.80;99.90;;;;;;4996973;28;20060;-79
2022/04/16 03:49:44;;;;;;;41.38;24.83;;;7.50;99.90;;;;;;4996600;28;20054;-77
2022/04/16 03:52:09;;;;;;;39.83;22.83;;;7.40;99.90;;;;;;4997099;28;20034;-77
2022/04/16 04:00:05;;;;;;;40.58;22.30;;;7.60;99.90;;;;;;4995450;28;20526;-78
2022/04/16 04:02:36;;;;;;;36.55;21.92;;;7.40;99.90;;;;;;4996769;28;20437;-78
2022/04/16 04:05:02;;;;;;;37.35;21.25;;;7.40;99.90;;;;;;4995459;28;20393;-78
2022/04/16 04:07:28;;;;;;;40.58;22.05;;;7.40;99.90;;;;;;4996533;28;20042;-78
2022/04/16 04:09:54;;;;;;;35.55;21.42;;;7.40;99.90;;;;;;4997003;28;20049;-79
2022/04/16 04:12:20;;;;;;;32.45;17.52;;;7.40;99.90;;;;;;4995285;28;20047;-79
2022/04/16 04:14:46;;;;;;;31.35;16.35;;;7.40;99.90;;;;;;4996532;28;20050;-78
2022/04/16 04:17:13;;;;;;;34.30;17.45;;;7.40;99.90;;;;;;4995091;28;20092;-80
2022/04/16 04:19:41;;;;;;;32.63;17.38;;;7.40;99.90;;;;;;4995418;28;20057;-79
2022/04/16 04:22:11;;;;;;;31.63;17.45;;;8.20;99.90;;;;;;4996205;28;20038;-80
2022/04/16 04:24:38;;;;;;;31.35;17.00;;;7.40;99.90;;;;;;4994951;28;20574;-78
2022/04/16 04:27:04;;;;;;;31.73;18.00;;;7.40;99.90;;;;;;4995088;28;20129;-80
2022/04/16 04:29:30;;;;;;;34.00;17.45;;;7.40;99.90;;;;;;4995191;28;20193;-78
2022/04/16 04:31:56;;;;;;;30.73;16.15;;;7.40;99.90;;;;;;4994924;28;20529;-78
2022/04/16 04:34:23;;;;;;;26.15;13.38;;;7.80;99.90;;;;;;4995179;28;20430;-77
2022/04/16 04:36:48;;;;;;;27.10;13.02;;;7.40;99.90;;;;;;4996320;28;20405;-78
2022/04/16 04:39:14;;;;;;;27.85;14.05;;;7.40;99.90;;;;;;4978038;28;20042;-77
2022/04/16 04:41:43;;;;;;;23.15;11.57;;;8.00;99.90;;;;;;4994333;28;20417;-78
2022/04/16 04:44:12;;;;;;;24.48;11.93;;;7.40;99.90;;;;;;4996149;28;20518;-77
2022/04/16 04:46:38;;;;;;;26.80;11.75;;;7.80;99.90;;;;;;4994221;28;20069;-77
2022/04/16 04:49:08;;;;;;;23.33;12.07;;;7.70;99.90;;;;;;4995529;28;20050;-78
2022/04/16 04:51:37;;;;;;;25.23;12.40;;;7.40;99.90;;;;;;4996195;28;20114;-78
2022/04/16 04:54:03;;;;;;;30.58;13.57;;;7.50;99.90;;;;;;4995177;28;20042;-78
2022/04/16 04:56:29;;;;;;;26.02;12.23;;;7.40;99.90;;;;;;4996037;28;20050;-77
2022/04/16 04:58:56;;;;;;;25.70;10.27;;;7.80;99.90;;;;;;4994400;28;20050;-78
2022/04/16 05:01:22;;;;;;;23.35;9.93;;;7.50;99.90;;;;;;4994565;28;20038;-79
2022/04/16 05:03:48;;;;;;;23.35;10.98;;;7.60;99.90;;;;;;4995522;28;20050;-78
2022/04/16 05:06:13;;;;;;;23.58;10.48;;;7.30;99.90;;;;;;4994611;28;20034;-77
2022/04/16 05:08:39;;;;;;;21.73;10.27;;;7.30;99.90;;;;;;4995801;28;20096;-77
2022/04/16 05:11:05;;;;;;;20.40;9.73;;;7.30;99.90;;;;;;4995172;28;20495;-76
2022/04/16 05:13:30;;;;;;;22.85;10.20;;;7.30;99.90;;;;;;4994068;28;20078;-76
2022/04/16 05:15:56;;;;;;;25.98;9.70;;;7.20;99.90;;;;;;4995768;28;20046;-77
2022/04/16 05:18:21;;;;;;;21.40;9.38;;;7.30;99.90;;;;;;4995492;28;20376;-78
2022/04/16 05:20:47;;;;;;;22.75;9.88;;;7.30;99.90;;;;;;4995552;28;20119;-78
2022/04/16 05:23:13;;;;;;;22.77;9.52;;;7.30;99.90;;;;;;4995632;28;20115;-78
2022/04/16 05:25:39;;;;;;;21.73;9.50;;;7.30;99.90;;;;;;4994684;28;20053;-78
2022/04/16 05:28:05;;;;;;;23.80;10.10;;;7.30;99.90;;;;;;4994855;28;20050;-77
2022/04/16 05:30:34;;;;;;;18.85;8.95;;;7.30;99.90;;;;;;4994967;28;20062;-77
2022/04/16 05:33:16;;;;;;;20.67;9.13;;;7.20;99.90;;;;;;4995263;28;20045;-78
2022/04/16 05:35:42;;;;;;;18.67;8.27;;;7.40;99.90;;;;;;4993783;28;20104;-78
2022/04/16 05:38:08;;;;;;;18.98;8.57;;;7.10;99.90;;;;;;4994961;28;20483;-77
2022/04/16 05:40:34;;;;;;;20.75;8.63;;;7.10;99.90;;;;;;4994877;28;20101;-77
2022/04/16 05:43:00;;;;;;;20.90;9.02;;;7.70;99.90;;;;;;5024768;28;20057;-77
2022/04/16 05:45:25;;;;;;;21.38;8.68;;;7.10;99.90;;;;;;5034694;28;20448;-78
2022/04/16 05:47:51;;;;;;;25.80;8.85;;;7.60;99.90;;;;;;5034396;28;20033;-78
2022/04/16 05:50:16;;;;;;;22.48;8.65;;;7.00;99.90;;;;;;5034345;28;20042;-79
2022/04/16 05:55:13;;;;;;;18.95;7.35;;;6.90;99.90;;;;;;5072077;28;20396;-78
2022/04/16 05:57:41;;;;;;;16.45;7.25;;;6.90;99.90;;;;;;5073465;28;20052;-78
2022/04/16 06:00:07;;;;;;;17.75;6.47;;;6.90;99.90;;;;;;5075187;28;20392;-78
2022/04/16 06:02:37;;;;;;;20.15;7.60;;;6.90;99.90;;;;;;5073691;28;20055;-79
2022/04/16 06:05:03;;;;;;;17.35;7.28;;;6.90;99.90;;;;;;5038761;28;20381;-77
2022/04/16 06:07:29;;;;;;;21.75;9.02;;;6.90;99.90;;;;;;5073895;28;20101;-80
2022/04/16 06:09:55;;;;;;;19.95;7.53;;;7.00;99.90;;;;;;5073469;28;20416;-79
2022/04/16 06:12:20;;;;;;;20.15;7.45;;;7.00;99.90;;;;;;5073428;28;20048;-79
2022/04/16 06:14:50;;;;;;;15.15;6.22;;;7.00;99.90;;;;;;5073108;28;20079;-80
2022/04/16 06:17:16;;;;;;;15.15;6.10;;;7.00;99.90;;;;;;5073543;28;20044;-80
2022/04/16 06:19:41;;;;;;;17.42;6.40;;;7.00;99.90;;;;;;5073758;28;20067;-80
2022/04/16 06:22:07;;;;;;;17.58;5.97;;;7.00;99.90;;;;;;5055444;28;20040;-80
2022/04/16 06:24:32;;;;;;;12.82;5.32;;;7.00;99.90;;;;;;5073280;28;20090;-79
2022/04/16 06:26:58;;;;;;;10.75;4.55;;;7.00;99.90;;;;;;5055347;28;20048;-79
2022/04/16 06:29:23;;;;;;;12.77;4.40;;;7.00;99.90;;;;;;5072971;28;20044;-80
2022/04/16 06:31:49;;;;;;;13.90;4.57;;;7.00;99.90;;;;;;5054911;28;20040;-79
2022/04/16 06:34:15;;;;;;;12.20;4.63;;;7.00;99.90;;;;;;5038295;28;20404;-79
2022/04/16 06:36:41;;;;;;;12.82;4.68;;;7.10;99.90;;;;;;5073142;28;20051;-76
2022/04/16 06:39:06;;;;;;;11.85;4.32;;;7.10;99.90;;;;;;5055165;28;20412;-76
2022/04/16 06:41:32;;;;;;;12.32;4.30;;;7.10;99.90;;;;;;5055390;28;20044;-76
2022/04/16 06:43:58;;;;;;;13.60;4.75;;;7.20;99.90;;;;;;5055255;28;20131;-77
2022/04/16 06:46:23;;;;;;;11.55;4.38;;;7.20;99.90;;;;;;5072870;28;20036;-77
2022/04/16 06:48:49;;;;;;;10.10;3.83;;;7.20;99.90;;;;;;5054859;28;20487;-77
2022/04/16 06:51:15;;;;;;;11.73;3.63;;;7.20;99.90;;;;;;5073129;28;20123;-79
2022/04/16 06:53:40;;;;;;;9.88;3.60;;;7.20;99.90;;;;;;5054758;28;20045;-76
2022/04/16 06:56:37;;;;;;;9.05;3.40;;;7.50;99.90;;;;;;5046052;28;20409;-80
2022/04/16 06:59:03;;;;;;;8.05;2.25;;;7.30;99.90;;;;;;5061681;28;20362;-79
2022/04/16 07:01:29;;;;;;;10.18;3.28;;;7.30;99.90;;;;;;5045202;28;20389;-80
2022/04/16 07:03:54;;;;;;;7.95;2.63;;;7.30;99.90;;;;;;5060784;28;20104;-78
2022/04/16 07:06:20;;;;;;;8.18;2.90;;;7.30;99.90;;;;;;5044006;28;20056;-78
2022/04/16 07:08:46;;;;;;;8.10;2.42;;;7.40;99.90;;;;;;5043910;28;20124;-78
2022/04/16 07:11:11;;;;;;;5.93;2.08;;;7.50;99.90;;;;;;5042272;28;20411;-78
2022/04/16 07:13:37;;;;;;;6.38;1.92;;;7.50;99.90;;;;;;5028043;28;20063;-77
2022/04/16 07:16:03;;;;;;;7.55;2.38;;;7.60;99.90;;;;;;5061866;28;20041;-79
2022/04/16 07:18:42;;;;;;;6.10;2.00;;;7.80;99.90;;;;;;5061936;28;20110;-79
2022/04/16 07:21:07;;;;;;;5.80;2.00;;;8.70;99.90;;;;;;5061823;28;20080;-78
2022/04/16 07:23:33;;;;;;;6.32;2.17;;;7.80;99.90;;;;;;5060750;28;20083;-76
2022/04/16 07:26:02;;;;;;;6.60;2.15;;;8.70;99.90;;;;;;5042909;28;20043;-80
2022/04/16 07:28:28;;;;;;;4.80;1.88;;;7.90;99.90;;;;;;5042793;28;20052;-76
2022/04/16 07:30:53;;;;;;;4.95;1.80;;;8.00;99.90;;;;;;5062665;28;20407;-78
2022/04/16 07:33:19;;;;;;;5.97;1.70;;;9.20;99.90;;;;;;5060615;28;20041;-77
2022/04/16 07:35:45;;;;;;;5.20;2.03;;;8.90;99.90;;;;;;5061836;28;20040;-78
2022/04/16 07:38:17;;;;;;;3.58;1.40;;;8.90;99.90;;;;;;5042741;28;20175;-76
2022/04/16 07:40:47;;;;;;;4.50;1.60;;;8.20;99.90;;;;;;5064092;28;20033;-77
2022/04/16 07:43:15;;;;;;;5.55;1.50;;;8.30;99.90;;;;;;5061729;28;20033;-78
2022/04/16 07:45:50;;;;;;;5.00;1.58;;;8.30;99.90;;;;;;5044060;28;20083;-80
2022/04/16 07:48:15;;;;;;;4.85;1.60;;;8.40;99.90;;;;;;5065806;28;20068;-78
2022/04/16 07:50:50;;;;;;;3.90;1.33;;;8.50;99.90;;;;;;5071751;28;20045;-78
2022/04/16 07:53:16;;;;;;;4.82;1.60;;;8.60;99.90;;;;;;5052131;28;20173;-80
2022/04/16 07:55:42;;;;;;;2.95;1.08;;;8.70;99.90;;;;;;5071764;28;20060;-77
2022/04/16 07:58:07;;;;;;;3.83;1.58;;;8.80;99.90;;;;;;5071800;28;20048;-81
2022/04/16 08:00:33;;;;;;;6.65;1.25;;;9.50;99.90;;;;;;5072355;28;20051;-79
2022/04/16 08:02:59;;;;;;;3.28;1.17;;;9.80;99.90;;;;;;5053972;28;20052;-77
2022/04/16 08:05:24;;;;;;;4.25;1.20;;;9.00;99.90;;;;;;5072082;28;20052;-78
2022/04/16 08:07:50;;;;;;;4.78;1.55;;;9.10;99.90;;;;;;5071656;28;20044;-78
2022/04/16 08:10:16;;;;;;;3.80;1.35;;;9.90;99.90;;;;;;5053583;28;20052;-77
2022/04/16 08:12:43;;;;;;;2.67;1.00;;;9.70;99.90;;;;;;5054106;28;20131;-77
2022/04/16 08:15:12;;;;;;;2.45;0.90;;;9.30;99.90;;;;;;5072109;28;20118;-78
2022/04/16 08:17:38;;;;;;;2.65;1.05;;;9.30;99.90;;;;;;5072004;28;20064;-80
2022/04/16 08:20:06;;;;;;;5.18;1.13;;;9.30;99.90;;;;;;5053753;28;20523;-78
2022/04/16 08:22:34;;;;;;;2.70;0.70;;;9.40;99.90;;;;;;5072817;28;20040;-78
2022/04/16 08:27:51;;;;;;;2.63;1.10;;;9.50;99.90;;;;;;5057467;28;20094;-81
2022/04/16 08:30:17;;;;;;;3.33;0.98;;;10.40;99.20;;;;;;5075338;28;20088;-80
2022/04/16 08:32:51;;;;;;;5.18;1.20;;;9.90;99.90;;;;;;5075499;28;20503;-80
2022/04/16 08:35:18;;;;;;;3.85;1.10;;;10.60;99.90;;;;;;5075392;28;20054;-81
2022/04/16 08:37:44;;;;;;;3.60;1.10;;;9.80;99.90;;;;;;5074645;28;20044;-77
2022/04/16 08:40:12;;;;;;;2.47;1.10;;;9.90;99.90;;;;;;5074976;28;20041;-77
2022/04/16 08:42:40;;;;;;;4.00;1.13;;;10.00;99.90;;;;;;5075314;28;20040;-80
2022/04/16 08:45:08;;;;;;;5.90;1.20;;;10.00;99.90;;;;;;5074920;28;20048;-79
2022/04/16 08:47:34;;;;;;;1.95;0.90;;;10.10;99.90;;;;;;5057301;28;20045;-80
2022/04/16 08:50:00;;;;;;;2.65;1.10;;;10.10;99.90;;;;;;5075204;28;20052;-79
2022/04/16 08:52:31;;;;;;;4.10;0.98;;;10.10;98.30;;;;;;5074992;28;20086;-79
2022/04/16 08:55:01;;;;;;;3.10;1.10;;;10.10;97.30;;;;;;5074450;28;20084;-79
2022/04/16 08:57:26;;;;;;;3.00;1.10;;;10.10;97.80;;;;;;5056536;28;20416;-80
2022/04/16 08:59:53;;;;;;;2.85;1.10;;;10.60;97.30;;;;;;5074984;28;20075;-80
2022/04/16 09:02:20;;;;;;;4.25;1.20;;;10.10;97.20;;;;;;5074881;28;20048;-80
2022/04/16 09:04:47;;;;;;;5.93;1.20;;;10.30;99.20;;;;;;5056698;28;20579;-79
2022/04/16 09:07:13;;;;;;;2.60;1.00;;;10.40;99.00;;;;;;5074876;28;20397;-80
2022/04/16 09:09:39;;;;;;;2.47;0.90;;;10.60;94.90;;;;;;5074527;28;20514;-79
2022/04/16 09:12:19;;;;;;;2.15;0.80;;;10.40;96.20;;;;;;5073147;28;20511;-77
2022/04/16 09:14:45;;;;;;;2.92;0.70;;;10.50;95.40;;;;;;5064974;28;20095;-78
2022/04/16 09:17:19;;;;;;;3.22;1.00;;;10.70;96.80;;;;;;5053254;28;20059;-75
2022/04/16 09:19:55;;;;;;;3.83;1.00;;;10.80;94.10;;;;;;5063338;28;20047;-80
2022/04/16 09:22:36;;;;;;;2.70;0.80;;;11.20;93.60;;;;;;5054490;28;20074;-80
2022/04/16 09:25:04;;;;;;;1.83;0.55;;;11.20;90.60;;;;;;5054497;28;20083;-78
2022/04/16 09:27:52;;;;;;;3.63;0.98;;;11.30;92.60;;;;;;5035737;28;20041;-76
2022/04/16 09:30:29;;;;;;;4.05;1.00;;;11.30;90.00;;;;;;5054513;28;20053;-75
2022/04/16 09:32:59;;;;;;;1.60;0.70;;;11.30;90.00;;;;;;5054225;28;20068;-83
2022/04/16 09:35:30;;;;;;;2.38;1.00;;;11.40;91.70;;;;;;5054354;28;20102;-79
2022/04/16 09:38:04;;;;;;;1.50;0.80;;;11.50;91.00;;;;;;5054228;28;20045;-84
2022/04/16 09:40:31;;;;;;;3.33;0.80;;;11.60;83.80;;;;;;5056207;28;20049;-85
2022/04/16 09:43:04;;;;;;;2.28;0.77;;;11.80;90.80;;;;;;5073815;28;20048;-85
2022/04/16 09:45:31;;;;;;;2.15;0.98;;;12.00;91.20;;;;;;5074233;28;20142;-79
2022/04/16 09:47:57;;;;;;;1.58;0.73;;;11.90;90.50;;;;;;5073974;28;20408;-83
2022/04/16 09:50:25;;;;;;;4.38;1.10;;;11.90;89.30;;;;;;5056104;28;20048;-86
2022/04/16 09:52:59;;;;;;;2.25;0.88;;;12.60;90.50;;;;;;5074047;28;21100;-86
2022/04/16 09:55:26;;;;;;;3.53;1.25;;;11.90;86.90;;;;;;5072218;28;20071;-84
2022/04/16 09:58:01;;;;;;;3.70;1.15;;;12.00;88.30;;;;;;5055916;28;20041;-83
2022/04/16 10:00:28;;;;;;;3.08;1.00;;;12.20;86.90;;;;;;5073561;28;20503;-85
2022/04/16 10:02:54;;;;;;;2.22;0.80;;;12.30;81.40;;;;;;5055810;28;20054;-79
2022/04/16 10:05:21;;;;;;;2.00;0.90;;;12.30;86.40;;;;;;5073710;28;20059;-84
2022/04/16 10:07:48;;;;;;;2.75;0.90;;;12.30;83.60;;;;;;5073249;28;20036;-86
2022/04/16 10:10:30;;;;;;;6.07;1.50;;;12.20;81.30;;;;;;5073564;28;20480;-85
2022/04/16 10:13:07;;;;;;;2.33;1.05;;;12.20;83.70;;;;;;5073499;28;20090;-84
2022/04/16 10:15:57;;;;;;;2.90;1.23;;;12.10;79.40;;;;;;5073019;28;20055;-86
2022/04/16 10:18:24;;;;;;;1.80;0.70;;;12.10;80.00;;;;;;5073344;28;20045;-87
2022/04/16 10:20:58;;;;;;;2.58;0.85;;;12.20;80.70;;;;;;5055546;28;20044;-85
2022/04/16 10:23:39;;;;;;;1.33;0.70;;;12.50;74.30;;;;;;5073298;28;20033;-86
2022/04/16 10:26:13;;;;;;;2.73;1.10;;;12.70;73.80;;;;;;5073384;28;20142;-83
2022/04/16 10:28:42;;;;;;;3.20;0.70;;;12.90;78.90;;;;;;5055289;28;20044;-85
2022/04/16 10:31:22;;;;;;;4.80;0.73;;;13.00;76.50;;;;;;5072512;28;20040;-87
2022/04/16 10:34:11;;;;;;;2.80;0.90;;;13.10;65.30;;;;;;5055263;28;20541;-87
2022/04/16 10:36:52;;;;;;;2.25;0.70;;;13.00;57.90;;;;;;5054964;28;20407;-86
2022/04/16 10:39:27;;;;;;;5.78;1.02;;;13.20;63.20;;;;;;5054568;28;20090;-87
2022/04/16 10:42:04;;;;;;;2.85;0.70;;;13.30;65.10;;;;;;5072905;28;20049;-87
2022/04/16 10:44:44;;;;;;;1.08;0.60;;;13.30;61.80;;;;;;5073003;28;20051;-87
2022/04/16 10:47:14;;;;;;;1.85;0.82;;;13.30;62.70;;;;;;5037726;28;20040;-87
2022/04/16 10:49:41;;;;;;;2.05;0.68;;;13.30;63.60;;;;;;5055007;28;20049;-87
2022/04/16 10:52:21;;;;;;;1.55;0.60;;;13.60;65.10;;;;;;5072783;28;20052;-79
2022/04/16 10:54:48;;;;;;;1.40;0.93;;;13.40;58.60;;;;;;5038085;28;20519;-87
2022/04/16 10:57:23;;;;;;;3.33;0.70;;;13.50;55.90;;;;;;5072899;28;20068;-87
2022/04/16 10:59:48;;;;;;;1.85;0.60;;;13.60;58.80;;;;;;5054917;28;20397;-85
2022/04/16 11:02:25;;;;;;;2.38;0.65;;;13.70;62.00;;;;;;5072715;28;20043;-84
2022/04/16 11:05:02;;;;;;;4.47;0.90;;;13.60;59.90;;;;;;5072281;28;20055;-88
2022/04/16 11:07:31;;;;;;;3.97;0.90;;;13.40;62.00;;;;;;5072681;28;20477;-84
2022/04/16 11:09:57;;;;;;;4.13;1.10;;;13.60;63.80;;;;;;5072765;28;20080;-87
2022/04/16 11:12:23;;;;;;;3.22;0.80;;;13.60;62.40;;;;;;5072099;28;20453;-87
2022/04/16 11:14:50;;;;;;;2.05;0.80;;;14.00;63.50;;;;;;5054784;28;20040;-86
2022/04/16 11:17:16;;;;;;;2.22;0.85;;;13.80;61.00;;;;;;5054680;28;20045;-87
2022/04/16 11:19:44;;;;;;;3.50;0.77;;;13.70;61.30;;;;;;5037655;28;20037;-85
2022/04/16 11:22:11;;;;;;;3.53;0.90;;;14.20;62.80;;;;;;5055042;28;20381;-87
2022/04/16 11:24:37;;;;;;;2.30;1.00;;;13.80;62.50;;;;;;5073029;28;20044;-83
2022/04/16 11:35:23;;;;;;;0.77;0.60;;;14.00;57.90;;;;;;5054037;28;20052;-88
2022/04/16 11:37:53;;;;;;;2.45;0.80;;;14.20;54.90;;;;;;5072321;28;20039;-86
2022/04/16 11:40:19;;;;;;;2.35;0.85;;;14.20;56.40;;;;;;5072296;28;20053;-88
2022/04/16 11:42:45;;;;;;;2.58;1.00;;;14.10;56.60;;;;;;5072377;28;20454;-87
2022/04/16 11:45:11;;;;;;;1.77;0.80;;;14.20;56.30;;;;;;5072433;28;20052;-84
2022/04/16 11:47:37;;;;;;;1.35;0.80;;;14.30;60.50;;;;;;5054185;28;20068;-86
2022/04/16 11:50:06;;;;;;;2.50;0.77;;;14.50;55.90;;;;;;5054527;28;20048;-84
2022/04/16 11:52:34;;;;;;;2.67;0.85;;;14.40;55.50;;;;;;5053568;28;20493;-85
2022/04/16 11:55:06;;;;;;;2.55;0.93;;;14.30;59.10;;;;;;5054220;28;20499;-86
2022/04/16 11:57:36;;;;;;;3.58;0.90;;;14.40;55.50;;;;;;5075171;28;20052;-88
2022/04/16 12:00:06;;;;;;;1.58;0.75;;;14.50;53.50;;;;;;5077766;28;20044;-88
2022/04/16 12:02:36;;;;;;;2.05;0.80;;;14.50;56.10;;;;;;5060390;28;20071;-87
2022/04/16 12:05:16;;;;;;;4.97;0.93;;;14.60;55.50;;;;;;5078111;28;20123;-87
2022/04/16 12:07:43;;;;;;;3.50;1.02;;;14.70;56.20;;;;;;5058951;28;20452;-88
2022/04/16 12:10:12;;;;;;;4.15;0.90;;;14.60;55.40;;;;;;5076443;28;20080;-86
2022/04/16 12:12:45;;;;;;;5.03;1.25;;;14.60;55.40;;;;;;5058161;28;20483;-88
2022/04/16 12:15:11;;;;;;;3.10;1.05;;;14.80;55.80;;;;;;5075680;28;20045;-87
2022/04/16 12:17:43;;;;;;;2.97;1.10;;;14.80;57.80;;;;;;5075727;28;20048;-87
2022/04/16 12:20:10;;;;;;;2.47;0.88;;;14.70;57.50;;;;;;5075878;28;20127;-87
2022/04/16 12:22:51;;;;;;;1.83;0.80;;;14.80;55.30;;;;;;5057942;28;20044;-85
2022/04/16 12:25:19;;;;;;;3.88;1.05;;;14.60;57.70;;;;;;5056996;28;20508;-87
2022/04/16 12:27:47;;;;;;;2.65;0.80;;;14.60;55.90;;;;;;5075702;28;20067;-84
2022/04/16 12:30:28;;;;;;;2.40;0.98;;;14.70;57.20;;;;;;5058138;28;20052;-85
2022/04/16 12:32:58;;;;;;;2.95;1.00;;;14.60;54.70;;;;;;5057584;28;20563;-88
2022/04/16 12:35:24;;;;;;;3.30;1.00;;;14.90;57.30;;;;;;5075928;28;20158;-84
2022/04/16 12:37:54;;;;;;;3.78;1.08;;;14.90;57.00;;;;;;5075894;28;20040;-85
2022/04/16 12:40:30;;;;;;;3.05;1.17;;;15.00;52.40;;;;;;5075245;28;20040;-89
2022/04/16 12:42:58;;;;;;;1.67;0.80;;;15.00;54.80;;;;;;5075599;28;20043;-86
2022/04/16 12:45:25;;;;;;;3.78;0.90;;;15.20;57.20;;;;;;5040714;28;20106;-81
2022/04/16 12:47:51;;;;;;;1.92;0.75;;;15.20;57.20;;;;;;5075231;28;20040;-82
2022/04/16 12:50:24;;;;;;;5.32;0.80;;;15.30;56.90;;;;;;5075427;28;20049;-84
2022/04/16 12:52:50;;;;;;;6.18;0.90;;;15.00;53.60;;;;;;5075178;28;20043;-83
2022/04/16 12:55:16;;;;;;;3.67;1.15;;;15.20;56.20;;;;;;5074873;28;20053;-77
2022/04/16 12:57:43;;;;;;;5.35;0.80;;;15.10;56.10;;;;;;5056944;28;20052;-88
2022/04/16 13:00:10;;;;;;;3.40;1.02;;;15.10;56.80;;;;;;5074900;28;20048;-83
2022/04/16 13:02:38;;;;;;;4.93;0.90;;;15.20;56.60;;;;;;5075001;28;20048;-85
2022/04/16 13:05:08;;;;;;;2.20;0.75;;;15.30;54.30;;;;;;5041584;28;20102;-79
2022/04/16 13:07:34;;;;;;;1.58;0.77;;;15.30;56.10;;;;;;5075625;28;20488;-85
2022/04/16 13:10:00;;;;;;;5.75;1.00;;;15.30;51.20;;;;;;5074448;28;20132;-77
2022/04/16 13:12:25;;;;;;;7.45;0.90;;;15.30;55.60;;;;;;5074450;28;20123;-83