Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:17;;;;;;;7.10;3.80;;;;;;;17.64;56.05;100980.70;106400;1275;108886;-67
2022/08/11 00:03:12;;;;;;;8.30;4.00;;;;;;;17.62;56.09;100975.90;107389;1276;96758;-68
2022/08/11 00:05:50;;;;;;;6.80;4.10;;;;;;;17.61;56.20;100976.84;106445;1275;138644;-67
2022/08/11 00:08:27;;;;;;;8.50;3.80;;;;;;;17.60;56.33;100976.52;105966;1276;112480;-67
2022/08/11 00:11:02;;;;;;;11.00;3.80;;;;;;;17.59;56.24;100978.84;107195;1276;139554;-67
2022/08/11 00:13:39;;;;;;;7.10;3.70;;;;;;;17.55;56.32;100974.48;105954;1276;108759;-68
2022/08/11 00:16:17;;;;;;;7.20;3.40;;;;;;;17.54;56.45;100975.22;107307;1275;138595;-66
2022/08/11 00:18:52;;;;;;;9.20;3.60;;;;;;;17.51;56.39;100976.73;107495;1275;96181;-66
2022/08/11 00:21:26;;;;;;;5.20;3.40;;;;;;;17.49;56.51;100979.83;107294;1275;139293;-66
2022/08/11 00:24:21;;;;;;;5.90;3.50;;;;;;;17.47;56.55;100978.20;106108;1276;109212;-67
2022/08/11 00:26:54;;;;;;;7.30;3.60;;;;;;;17.46;56.57;100980.36;105836;1276;109086;-67
2022/08/11 00:29:27;;;;;;;7.30;3.80;;;;;;;17.42;56.60;100973.52;105755;1276;139000;-68
2022/08/11 00:32:01;;;;;;;6.70;3.60;;;;;;;17.38;56.81;100971.59;105955;1276;97858;-67
2022/08/11 00:34:37;;;;;;;5.40;3.30;;;;;;;17.36;56.85;100974.16;107331;1276;138464;-67
2022/08/11 00:37:12;;;;;;;6.50;3.40;;;;;;;17.33;56.93;100975.54;106404;1276;107661;-69
2022/08/11 00:39:50;;;;;;;7.10;3.50;;;;;;;17.30;57.02;100971.33;107270;1276;139354;-69
2022/08/11 00:42:44;;;;;;;7.00;3.70;;;;;;;17.27;57.16;100974.10;106429;1276;97871;-68
2022/08/11 00:45:24;;;;;;;6.90;3.40;;;;;;;17.23;57.16;100971.46;105947;1276;97713;-68
2022/08/11 00:48:04;;;;;;;7.90;3.60;;;;;;;17.17;57.33;100972.08;107417;1275;112323;-68
2022/08/11 00:50:49;;;;;;;5.80;3.80;;;;;;;17.14;57.51;100975.05;105893;1276;109301;-70
2022/08/11 00:53:39;;;;;;;9.30;3.90;;;;;;;17.14;57.58;100973.66;105750;1275;138545;-68
2022/08/11 00:56:52;;;;;;;6.00;3.50;;;;;;;17.12;57.79;100971.65;105831;1276;97871;-68
2022/08/11 01:00:01;;;;;;;7.10;3.10;;;;;;;17.10;57.89;100968.75;105789;1276;139180;-70
2022/08/11 01:02:51;;;;;;;4.90;3.50;;;;;;;17.07;58.00;100968.92;105508;1281;112491;-68
2022/08/11 01:05:42;;;;;;;10.00;3.90;;;;;;;17.03;57.95;100970.85;105354;1281;138936;-68
2022/08/11 01:08:53;;;;;;;5.40;3.90;;;;;;;16.97;58.09;100970.27;106618;1281;108406;-69
2022/08/11 01:11:56;;;;;;;5.00;3.50;;;;;;;16.91;58.28;100973.86;105705;1281;139802;-69
2022/08/11 01:15:15;;;;;;;6.90;3.90;;;;;;;16.90;58.50;100978.66;106661;1282;96563;-69
2022/08/11 01:18:27;;;;;;;7.10;3.50;;;;;;;16.86;58.70;100977.77;105749;1282;138144;-69
2022/08/11 01:21:46;;;;;;;8.70;4.00;;;;;;;16.85;58.88;100976.56;105399;1282;110129;-68
2022/08/11 01:25:03;;;;;;;5.60;3.80;;;;;;;16.84;58.87;100974.88;105374;1283;108965;-68
2022/08/11 01:28:08;;;;;;;7.90;3.80;;;;;;;16.80;58.85;100974.21;105306;1282;138859;-68
2022/08/11 01:30:59;;;;;;;9.10;4.10;;;;;;;16.76;59.22;100973.66;105008;1285;97850;-68
2022/08/11 01:34:08;;;;;;;5.00;3.80;;;;;;;16.76;59.31;100973.86;104805;1287;139089;-67
2022/08/11 01:37:02;;;;;;;9.00;4.10;;;;;;;16.76;59.57;100975.27;106371;1284;108383;-69
2022/08/11 01:39:51;;;;;;;6.00;3.50;;;;;;;16.76;59.54;100971.40;106591;1281;140059;-68
2022/08/11 01:45:47;;;;;;;6.70;3.70;;;;;;;16.68;59.41;100974.06;106730;1281;138684;-69
2022/08/11 01:48:36;;;;;;;7.00;3.50;;;;;;;16.64;59.50;100975.08;106460;1281;111194;-68
2022/08/11 01:51:19;;;;;;;7.90;3.90;;;;;;;16.62;59.74;100975.54;105527;1281;109348;-68
2022/08/11 01:54:00;;;;;;;4.50;3.50;;;;;;;16.59;59.88;100970.90;105900;1282;108890;-68
2022/08/11 01:56:41;;;;;;;6.40;3.80;;;;;;;16.57;59.94;100968.55;106839;1281;95843;-68
2022/08/11 01:59:19;;;;;;;9.00;3.70;;;;;;;16.55;60.11;100969.02;106721;1281;138622;-69
2022/08/11 02:02:16;;;;;;;7.90;3.90;;;;;;;16.54;60.10;100972.59;106884;1281;112678;-68
2022/08/11 02:05:03;;;;;;;7.20;4.00;;;;;;;16.55;60.22;100970.95;106402;1281;140573;-68
2022/08/11 02:07:50;;;;;;;8.20;3.60;;;;;;;16.54;60.33;100971.52;105465;1276;109042;-68
2022/08/11 02:13:33;;;;;;;9.00;3.70;;;;;;;16.55;60.49;100970.92;105966;1279;97864;-68
2022/08/11 02:16:17;;;;;;;6.50;3.90;;;;;;;16.54;60.56;100970.46;105543;1279;138755;-67
2022/08/11 02:24:58;;;;;;;8.30;3.80;;;;;;;16.54;60.65;100973.25;105570;1279;97827;-67
2022/08/11 02:27:41;;;;;;;6.70;3.90;;;;;;;16.52;60.76;100977.23;105586;1279;139362;-67
2022/08/11 02:30:18;;;;;;;6.40;4.00;;;;;;;16.51;60.95;100977.26;105687;1279;111950;-66
2022/08/11 02:36:08;;;;;;;6.80;3.60;;;;;;;16.48;61.04;100980.57;105889;1279;138786;-67
2022/08/11 02:38:49;;;;;;;6.20;3.70;;;;;;;16.47;61.14;100982.53;107028;1279;96183;-67
2022/08/11 02:44:29;;;;;;;8.60;4.10;;;;;;;16.41;61.24;100987.35;105689;1279;112345;-68
2022/08/11 02:47:09;;;;;;;9.80;5.20;;;;;;;16.41;61.19;100984.56;105631;1279;138711;-68
2022/08/11 02:49:56;;;;;;;8.80;5.10;;;;;;;16.38;61.18;100986.30;105709;1279;108695;-67
2022/08/11 02:52:50;;;;;;;8.00;4.10;;;;;;;16.30;61.19;100986.08;107354;1274;138988;-68
2022/08/11 02:55:31;;;;;;;7.00;3.60;;;;;;;16.25;61.29;100987.34;107469;1275;96245;-68
2022/08/11 02:58:36;;;;;;;6.50;3.40;;;;;;;16.25;61.58;100987.38;107394;1276;139618;-68
2022/08/11 03:01:23;;;;;;;7.50;3.70;;;;;;;16.26;61.77;100987.48;106228;1276;107643;-67
2022/08/11 03:04:03;;;;;;;9.70;3.80;;;;;;;16.30;61.87;100987.10;106573;1275;139895;-67
2022/08/11 03:06:46;;;;;;;8.60;3.70;;;;;;;16.34;61.87;100989.76;105910;1276;97818;-67
2022/08/11 03:09:24;;;;;;;7.30;3.60;;;;;;;16.39;61.89;100988.35;107394;1276;97856;-68
2022/08/11 03:18:02;;;;;;;7.70;3.80;;;;;;;16.25;61.58;100992.98;106655;1276;106993;-67
2022/08/11 03:20:44;;;;;;;7.00;3.70;;;;;;;16.22;61.81;100992.55;105975;1276;97875;-67
2022/08/11 03:23:27;;;;;;;7.40;3.90;;;;;;;16.23;61.85;100994.31;105619;1275;138529;-69
2022/08/11 03:26:06;;;;;;;7.50;4.00;;;;;;;16.22;61.94;100995.76;106466;1274;112538;-69
2022/08/11 03:28:45;;;;;;;8.60;4.10;;;;;;;16.22;62.01;100994.16;107397;1276;139241;-67
2022/08/11 03:31:28;;;;;;;8.10;4.30;;;;;;;16.20;61.98;100995.81;107444;1276;109721;-68
2022/08/11 03:34:04;;;;;;;10.60;4.60;;;;;;;16.17;61.89;100995.95;107352;1276;139405;-67
2022/08/11 03:37:05;;;;;;;9.10;4.60;;;;;;;16.14;61.99;100998.00;107480;1275;96139;-67
2022/08/11 03:40:00;;;;;;;13.30;4.80;;;;;;;16.10;61.93;101001.89;107201;1276;139330;-68
2022/08/11 03:42:57;;;;;;;12.00;4.50;;;;;;;16.07;62.27;100999.74;107510;1275;108803;-68
2022/08/11 03:45:37;;;;;;;11.10;5.00;;;;;;;16.07;62.31;101002.69;107365;1275;139644;-69
2022/08/11 03:48:21;;;;;;;5.70;4.30;;;;;;;16.07;62.41;101008.52;107145;1276;96115;-68
2022/08/11 03:51:05;;;;;;;7.40;4.50;;;;;;;16.07;62.40;101006.73;106007;1276;97930;-67
2022/08/11 03:54:03;;;;;;;11.10;4.20;;;;;;;16.10;62.52;101006.08;105831;1276;138412;-68
2022/08/11 03:57:06;;;;;;;15.60;5.40;;;;;;;16.12;62.48;101001.77;105947;1276;109105;-68
2022/08/11 04:00:12;;;;;;;9.80;5.50;;;;;;;16.14;62.45;101006.27;105866;1276;138568;-68
2022/08/11 04:03:11;;;;;;;9.30;5.50;;;;;;;16.14;62.56;101003.27;105836;1276;97946;-68
2022/08/11 04:06:22;;;;;;;10.80;6.20;;;;;;;16.16;62.46;101003.90;107361;1276;139386;-68
2022/08/11 04:09:22;;;;;;;13.60;7.60;;;;;;;16.18;62.25;101002.94;105853;1281;112576;-68
2022/08/11 04:12:22;;;;;;;13.90;7.10;;;;;;;16.21;62.41;101001.92;105066;1287;107917;-68
2022/08/11 04:18:39;;;;;;;13.30;6.80;;;;;;;16.31;62.73;101004.64;104952;1287;97867;-67
2022/08/11 04:21:26;;;;;;;17.30;7.30;;;;;;;16.39;63.01;101006.41;104962;1286;98033;-67
2022/08/11 04:24:23;;;;;;;15.60;7.00;;;;;;;16.48;62.89;101006.67;106272;1286;112737;-68
2022/08/11 04:27:34;;;;;;;17.60;7.00;;;;;;;16.58;62.66;101001.88;106215;1287;108741;-68
2022/08/11 04:30:14;;;;;;;17.80;6.60;;;;;;;16.64;62.38;101004.23;105516;1293;109376;-68
2022/08/11 04:33:10;;;;;;;16.60;6.90;;;;;;;16.68;62.12;101004.40;104753;1293;97885;-68
2022/08/11 04:35:53;;;;;;;15.60;6.10;;;;;;;16.76;62.06;101002.85;105436;1291;138347;-68
2022/08/11 04:38:45;;;;;;;11.70;6.80;;;;;;;16.88;61.87;101005.80;105308;1293;111651;-68
2022/08/11 04:43:19;;;;;;;11.20;5.70;;;;;;;17.04;61.89;101009.61;104184;1293;139198;-68
2022/08/11 04:45:09;;;;;;;14.70;6.50;;;;;;;17.25;61.72;101006.52;104313;1293;109188;-68
2022/08/11 05:03:31;;;;;;;15.20;6.00;;;;;;;19.26;59.78;101004.90;106083;1282;98000;-68
2022/08/11 05:06:35;;;;;;;14.40;5.30;;;;;;;20.35;58.96;101004.87;105527;1283;98020;-69
2022/08/11 05:09:40;;;;;;;12.70;5.00;;;;;;;22.16;56.86;101007.52;105855;1276;112593;-68
2022/08/11 05:12:25;;;;;;;15.60;4.90;;;;;;;23.93;54.04;100999.34;105882;1276;108967;-68
2022/08/11 05:35:43;;;;;;;12.30;3.60;;;;;;;33.05;36.32;100984.14;106026;1276;138492;-69
2022/08/11 05:56:19;;;;;;;13.00;2.90;;;;;;;38.59;28.30;100977.66;107480;1275;108765;-69
2022/08/11 05:58:54;;;;;;;11.70;2.90;;;;;;;39.32;27.70;100975.81;107336;1274;138421;-70
2022/08/11 06:01:29;;;;;;;5.90;2.10;;;;;;;39.94;26.59;100972.36;107406;1274;97266;-69
2022/08/11 06:04:16;;;;;;;9.00;2.40;;;;;;;40.36;26.11;100973.33;106456;1275;138919;-69
2022/08/11 06:06:51;;;;;;;8.30;2.10;;;;;;;40.97;25.82;100972.10;107554;1275;112322;-69
2022/08/11 06:09:27;;;;;;;8.70;2.50;;;;;;;41.46;24.75;100969.07;106100;1275;138031;-69
2022/08/11 06:12:03;;;;;;;5.80;2.10;;;;;;;41.90;24.15;100968.42;106047;1274;108931;-70
2022/08/11 06:14:42;;;;;;;7.60;2.30;;;;;;;42.31;23.66;100975.56;105956;1275;97855;-72
2022/08/11 06:17:22;;;;;;;4.40;2.00;;;;;;;42.59;23.08;100976.55;107402;1274;137970;-73
2022/08/11 06:20:00;;;;;;;11.30;2.30;;;;;;;42.85;22.58;100973.47;107527;1274;112696;-68
2022/08/11 06:22:40;;;;;;;6.40;2.10;;;;;;;43.04;22.24;100977.81;105931;1274;138207;-71
2022/08/11 06:25:14;;;;;;;5.20;1.90;;;;;;;43.39;21.97;100970.21;107490;1276;108984;-72
2022/08/11 06:27:47;;;;;;;3.70;2.10;;;;;;;43.58;21.47;100972.40;107371;1274;138000;-72
2022/08/11 06:30:33;;;;;;;4.80;1.90;;;;;;;43.76;21.23;100975.94;107490;1274;96274;-72
2022/08/11 06:33:08;;;;;;;6.40;2.00;;;;;;;43.83;20.88;100974.10;106324;1276;112499;-71
2022/08/11 06:35:51;;;;;;;2.70;1.90;;;;;;;43.79;20.60;100972.36;107439;1274;138106;-71
2022/08/11 06:38:41;;;;;;;4.50;1.70;;;;;;;43.69;20.73;100979.59;107005;1275;108776;-70
2022/08/11 06:41:30;;;;;;;8.50;1.90;;;;;;;43.60;20.57;100980.73;106434;1276;138515;-70
2022/08/11 06:44:16;;;;;;;5.10;1.70;;;;;;;43.59;20.39;100982.80;107554;1274;96143;-73
2022/08/11 06:46:50;;;;;;;4.60;2.00;;;;;;;43.65;20.30;100983.62;105910;1274;138301;-79
2022/08/11 06:52:31;;;;;;;8.20;1.90;;;;;;;43.74;19.81;100981.58;105920;1274;138007;-77
2022/08/11 07:00:26;;;;;;;6.50;1.70;;;;;;;43.48;19.79;100974.61;107466;1275;96133;-70
2022/08/11 07:01:30;;;;;;;5.90;2.30;;;;;;;43.20;20.07;100960.80;106892;1276;111834;-71
2022/08/11 07:04:08;;;;;;;5.50;1.80;;;;;;;43.39;20.07;100955.39;106006;1276;138245;-70
2022/08/11 07:16:23;;;;;;;6.20;2.10;;;;;;;43.15;19.38;100959.78;107021;1279;137907;-71
2022/08/11 07:30:42;;;;;;;8.20;2.40;;;;;;;43.78;18.56;100960.21;107033;1279;112585;-71
2022/08/11 07:33:19;;;;;;;5.20;1.80;;;;;;;44.05;18.19;100958.70;107106;1280;108921;-71
2022/08/11 07:36:13;;;;;;;5.70;2.10;;;;;;;44.33;18.02;100951.17;107008;1279;108252;-73
2022/08/11 07:38:50;;;;;;;10.60;2.00;;;;;;;44.45;18.16;100950.83;106616;1280;97960;-71
2022/08/11 07:41:25;;;;;;;4.30;1.80;;;;;;;44.63;17.78;100956.13;105745;1281;138053;-71
2022/08/11 07:44:07;;;;;;;5.20;1.70;;;;;;;44.79;17.64;100956.80;107146;1279;111707;-71
2022/08/11 07:52:32;;;;;;;5.60;1.50;;;;;;;45.02;17.14;100960.53;107383;1274;137919;-74
2022/08/11 07:55:08;;;;;;;6.30;1.90;;;;;;;45.00;17.27;100958.14;106997;1274;96583;-70
2022/08/11 08:18:11;;;;;;;6.30;1.40;;;;;;;44.80;17.34;100948.55;107484;1274;108691;-70
2022/08/11 08:21:10;;;;;;;7.80;1.50;;;;;;;44.80;17.23;100945.64;107446;1274;96187;-68
2022/08/11 08:23:45;;;;;;;4.50;1.40;;;;;;;44.60;17.02;100940.90;107361;1274;137605;-66
2022/08/11 08:32:15;;;;;;;5.50;1.50;;;;;;;44.17;17.39;100945.95;107416;1274;108218;-64
2022/08/11 08:34:49;;;;;;;4.20;1.60;;;;;;;43.97;17.37;100943.41;106000;1274;138312;-66
2022/08/11 08:37:24;;;;;;;5.00;1.60;;;;;;;43.82;17.46;100942.88;107556;1274;95830;-65
2022/08/11 08:40:17;;;;;;;3.80;1.50;;;;;;;43.46;17.51;100935.80;107342;1276;137754;-64
2022/08/11 08:42:56;;;;;;;6.00;1.30;;;;;;;43.18;17.80;100940.38;107440;1274;109024;-64
2022/08/11 08:45:29;;;;;;;5.40;1.20;;;;;;;42.72;17.83;100943.68;106298;1275;138112;-63
2022/08/11 08:48:04;;;;;;;8.10;1.30;;;;;;;41.79;17.82;100938.77;106045;1274;97870;-64
2022/08/11 08:53:41;;;;;;;5.80;1.20;;;;;;;40.85;18.90;100939.19;105954;1274;138918;-66
2022/08/11 08:56:32;;;;;;;2.80;1.10;;;;;;;40.27;18.70;100938.15;106011;1274;108767;-65
2022/08/11 08:59:05;;;;;;;8.30;1.50;;;;;;;39.58;19.18;100939.16;106172;1274;138184;-74
2022/08/11 09:01:58;;;;;;;7.70;1.70;;;;;;;38.75;19.73;100946.02;107416;1277;96313;-72
2022/08/11 09:04:32;;;;;;;2.20;1.40;;;;;;;38.66;20.19;100947.30;106470;1274;137669;-73
2022/08/11 09:07:11;;;;;;;2.90;1.40;;;;;;;38.64;20.80;100946.27;106055;1277;111451;-73
2022/08/11 09:09:47;;;;;;;4.30;1.20;;;;;;;38.09;20.85;100941.80;107349;1274;139687;-74
2022/08/11 09:12:22;;;;;;;3.30;1.30;;;;;;;37.81;21.34;100939.57;107463;1274;108917;-74
2022/08/11 09:15:13;;;;;;;3.00;1.20;;;;;;;37.42;21.86;100940.35;107478;1274;96161;-73
2022/08/11 09:17:55;;;;;;;5.20;1.50;;;;;;;37.46;21.76;100937.84;107586;1274;96151;-75
2022/08/11 09:20:29;;;;;;;2.30;1.10;;;;;;;37.25;21.29;100936.38;107589;1276;112776;-74
2022/08/11 09:29:08;;;;;;;1.10;1.00;;;;;;;35.98;23.30;100934.30;106517;1279;139735;-75
2022/08/11 09:31:41;;;;;;;2.50;1.10;;;;;;;36.19;23.79;100934.76;105727;1279;97850;-75
2022/08/11 09:34:15;;;;;;;3.70;1.00;;;;;;;35.96;23.45;100932.73;105516;1281;138861;-74
2022/08/11 09:45:18;;;;;;;2.40;0.80;;;;;;;35.51;23.59;100921.55;106537;1279;95816;-73
2022/08/11 09:47:50;;;;;;;1.50;1.20;;;;;;;35.41;23.71;100915.17;105881;1281;113190;-76
2022/08/11 09:50:23;;;;;;;2.90;1.00;;;;;;;35.53;23.43;100918.44;105689;1279;107358;-75
2022/08/11 09:52:56;;;;;;;3.70;1.00;;;;;;;35.51;23.06;100915.96;105518;1280;137980;-75
2022/08/11 09:55:49;;;;;;;3.70;1.10;;;;;;;35.11;22.72;100909.93;105681;1279;97988;-73
2022/08/11 09:58:21;;;;;;;3.10;1.00;;;;;;;34.67;23.76;100917.84;105733;1279;138305;-73
2022/08/11 10:01:25;;;;;;;3.20;0.80;;;;;;;34.58;23.92;100915.85;105764;1279;111443;-74
2022/08/11 10:04:03;;;;;;;1.10;0.70;;;;;;;34.73;24.45;100914.40;105863;1279;138336;-73
2022/08/11 10:09:35;;;;;;;4.50;1.10;;;;;;;34.83;23.75;100905.89;105890;1274;138565;-73
2022/08/11 10:12:12;;;;;;;3.20;0.80;;;;;;;34.87;24.30;100900.32;106153;1274;97841;-74
2022/08/11 10:18:40;;;;;;;6.20;0.70;;;;;;;35.60;23.97;100895.80;105970;1276;137823;-73
2022/08/11 10:20:38;;;;;;;2.50;0.80;;;;;;;35.83;24.02;100895.55;107497;1274;108935;-75
2022/08/11 10:28:52;;;;;;;3.50;0.90;;;;;;;36.22;23.25;100885.67;107410;1275;138685;-75
2022/08/11 10:34:37;;;;;;;1.60;0.70;;;;;;;35.33;22.76;100875.38;107430;1274;137934;-76
2022/08/11 10:37:10;;;;;;;0.80;0.60;;;;;;;34.69;22.96;100878.76;106341;1276;98523;-74
2022/08/11 10:39:45;;;;;;;;;;;;;;;34.07;22.77;100875.90;105890;1276;137857;-67
2022/08/11 10:48:29;;;;;;;4.10;0.90;;;;;;;33.75;24.17;100865.21;106902;1281;108887;-68
2022/08/11 10:51:13;;;;;;;1.80;0.70;;;;;;;33.79;24.04;100863.83;106920;1281;96672;-68
2022/08/11 10:59:35;;;;;;;5.80;1.30;;;;;;;32.76;24.56;100848.29;106031;1279;138553;-67
2022/08/11 11:02:14;;;;;;;2.90;0.90;;;;;;;32.52;24.70;100856.13;104182;1279;1973024;-67
2022/08/11 11:05:02;;;;;;;2.10;0.90;;;;;;;31.90;25.26;100853.27;106978;1279;139772;-68
2022/08/11 11:07:47;;;;;;;3.50;1.00;;;;;;;31.28;25.64;100849.20;107114;1279;96807;-68
2022/08/11 11:10:20;;;;;;;4.70;0.70;;;;;;;30.77;26.18;100842.73;106259;1278;137821;-68
2022/08/11 11:18:39;;;;;;;3.50;0.90;;;;;;;29.33;27.77;100835.81;105893;1279;97811;-67
2022/08/11 11:21:15;;;;;;;3.30;0.80;;;;;;;28.95;28.26;100832.99;105660;1281;97765;-67
2022/08/11 11:23:55;;;;;;;1.30;1.10;;;;;;;28.60;28.68;100830.80;106982;1279;140392;-68
2022/08/11 11:26:49;;;;;;;1.30;0.70;;;;;;;28.29;29.25;100829.35;107469;1274;107795;-68
2022/08/11 11:29:45;;;;;;;4.70;0.90;;;;;;;28.05;29.52;100839.73;106638;1275;137964;-67
2022/08/11 11:32:30;;;;;;;6.80;2.00;;;;;;;27.79;30.18;100836.31;106022;1275;97856;-66
2022/08/11 11:35:36;;;;;;;4.60;0.90;;;;;;;27.57;30.70;100830.73;106394;1274;137901;-66
2022/08/11 11:38:09;;;;;;;2.20;0.90;;;;;;;27.33;31.22;100829.17;106947;1281;112679;-68
2022/08/11 11:41:23;;;;;;;1.60;0.80;;;;;;;27.19;31.53;100831.10;106665;1281;138046;-68
2022/08/11 11:43:38;;;;;;;1.10;0.90;;;;;;;27.01;31.68;100827.17;106730;1282;107079;-68
2022/08/11 11:46:12;;;;;;;2.60;0.90;;;;;;;26.87;32.03;100819.54;106021;1281;138263;-68
2022/08/11 11:48:45;;;;;;;2.80;1.00;;;;;;;26.78;32.93;100822.30;106798;1281;96909;-70
2022/08/11 11:51:17;;;;;;;4.70;1.10;;;;;;;26.75;32.98;100819.42;106629;1281;112409;-72
2022/08/11 11:53:51;;;;;;;2.20;0.80;;;;;;;26.63;32.86;100818.86;105465;1281;109147;-70
2022/08/11 11:56:25;;;;;;;2.80;0.80;;;;;;;26.48;32.77;100814.52;105483;1284;109039;-71
2022/08/11 12:01:48;;;;;;;3.80;0.90;;;;;;;26.50;33.31;100802.98;106816;1281;96255;-69
2022/08/11 12:04:24;;;;;;;2.40;0.80;;;;;;;26.74;33.57;100794.33;106127;1281;138120;-68
2022/08/11 12:09:46;;;;;;;1.20;0.80;;;;;;;27.33;32.84;100782.25;106581;1281;138549;-68
2022/08/11 12:15:12;;;;;;;1.70;1.00;;;;;;;27.86;31.85;100779.55;107378;1274;95681;-73
2022/08/11 12:17:44;;;;;;;0.70;0.70;;;;;;;28.01;30.95;100773.41;106290;1274;137582;-72
2022/08/11 12:20:22;;;;;;;1.40;0.80;;;;;;;27.98;30.61;100779.30;105876;1276;108063;-72
2022/08/11 12:29:00;;;;;;;5.10;0.80;;;;;;;27.35;31.06;100779.00;105869;1274;137700;-74
2022/08/11 12:31:34;;;;;;;2.70;0.90;;;;;;;27.14;30.96;100774.59;106031;1274;112293;-71
2022/08/11 12:34:09;;;;;;;4.50;0.80;;;;;;;26.88;31.23;100775.77;105890;1274;138278;-71
2022/08/11 12:36:43;;;;;;;1.70;0.80;;;;;;;26.62;31.24;100772.38;105953;1274;108922;-71
2022/08/11 12:45:26;;;;;;;1.10;0.70;;;;;;;26.44;31.66;100773.32;105964;1274;97832;-71
2022/08/11 12:45:28;;;;;;;2.60;0.70;;;;;;;26.15;31.87;100767.40;107434;1274;139809;-72
2022/08/11 12:54:44;;;;;;;1.70;0.90;;;;;;;26.23;32.50;100760.38;107514;1275;96033;-70
2022/08/11 13:06:01;;;;;;;1.00;0.60;;;;;;;26.64;31.16;100756.02;107484;1275;107385;-71
2022/08/11 13:08:36;;;;;;;1.50;0.60;;;;;;;26.59;31.30;100760.73;107379;1276;96380;-72
2022/08/11 13:14:21;;;;;;;4.60;0.70;;;;;;;26.55;31.53;100757.15;105920;1274;112715;-69
2022/08/11 13:19:45;;;;;;;2.20;0.70;;;;;;;26.53;31.80;100745.45;107437;1275;108408;-68
2022/08/11 13:22:23;;;;;;;2.00;0.80;;;;;;;26.53;32.07;100747.73;106226;1274;137794;-68
2022/08/11 13:24:59;;;;;;;3.30;0.90;;;;;;;26.60;31.82;100748.37;106059;1276;97987;-69
2022/08/11 13:27:31;;;;;;;2.00;0.80;;;;;;;26.57;31.84;100751.83;105837;1276;137769;-71
2022/08/11 13:32:56;;;;;;;2.40;0.90;;;;;;;26.29;31.92;100754.32;105855;1275;108939;-70
2022/08/11 13:35:30;;;;;;;3.00;1.00;;;;;;;26.16;32.00;100756.06;105795;1275;138030;-71
2022/08/11 13:38:04;;;;;;;3.00;1.00;;;;;;;26.02;31.86;100748.06;105947;1276;97706;-71
2022/08/11 13:40:54;;;;;;;4.10;0.80;;;;;;;25.94;31.82;100750.24;106399;1275;138495;-71
2022/08/11 13:43:28;;;;;;;6.20;1.00;;;;;;;25.89;32.04;100750.42;105810;1276;109047;-70
2022/08/11 13:48:48;;;;;;;0.80;0.60;;;;;;;25.85;32.21;100746.86;105826;1275;97858;-71
2022/08/11 13:51:31;;;;;;;1.50;0.80;;;;;;;25.91;32.28;100743.54;105809;1276;97843;-70
2022/08/11 13:54:09;;;;;;;5.40;0.90;;;;;;;25.99;32.40;100740.11;106071;1275;112202;-69
2022/08/11 13:56:45;;;;;;;5.10;1.20;;;;;;;26.09;32.07;100742.46;106253;1274;109541;-70
2022/08/11 13:59:21;;;;;;;4.30;1.00;;;;;;;26.13;32.16;100737.27;107366;1275;137931;-71
2022/08/11 14:02:04;;;;;;;1.70;1.10;;;;;;;26.21;32.32;100739.70;107442;1276;95997;-71
2022/08/11 14:04:59;;;;;;;7.90;1.40;;;;;;;26.33;32.36;100733.15;107383;1276;137660;-72
2022/08/11 14:07:35;;;;;;;2.80;1.20;;;;;;;26.38;31.49;100738.70;107358;1276;113714;-74
2022/08/11 14:10:12;;;;;;;3.90;1.00;;;;;;;26.38;30.76;100744.61;107366;1275;139012;-74
2022/08/11 14:15:45;;;;;;;2.90;1.00;;;;;;;26.29;30.42;100742.19;107354;1275;138575;-73
2022/08/11 14:18:20;;;;;;;10.20;1.50;;;;;;;26.25;30.46;100742.11;107480;1275;96059;-73
2022/08/11 14:23:48;;;;;;;1.20;0.80;;;;;;;26.18;30.75;100749.06;106525;1276;138354;-71
2022/08/11 14:26:26;;;;;;;1.70;1.00;;;;;;;26.17;30.97;100750.77;107366;1276;108862;-70
2022/08/11 14:29:02;;;;;;;1.20;1.00;;;;;;;26.17;31.48;100745.79;107327;1275;140079;-70
2022/08/11 14:31:38;;;;;;;2.40;1.10;;;;;;;26.15;31.68;100746.30;106298;1276;97969;-69
2022/08/11 14:34:13;;;;;;;1.60;1.00;;;;;;;26.11;32.15;100746.69;105955;1276;137819;-70
2022/08/11 14:36:47;;;;;;;6.30;0.90;;;;;;;26.03;32.29;100748.63;106019;1276;108962;-72
2022/08/11 14:39:25;;;;;;;3.00;0.80;;;;;;;25.93;32.01;100748.48;107494;1276;108609;-71
2022/08/11 14:47:45;;;;;;;9.10;1.20;;;;;;;25.55;33.10;100767.48;106193;1276;137819;-68
2022/08/11 14:50:23;;;;;;;4.50;0.80;;;;;;;25.32;35.34;100768.61;105959;1276;108991;-65
2022/08/11 14:52:59;;;;;;;4.20;1.30;;;;;;;24.95;36.27;100779.72;106185;1276;138180;-68
2022/08/11 14:58:27;;;;;;;5.70;1.00;;;;;;;24.31;37.61;100760.09;105908;1276;138114;-68
2022/08/11 15:01:02;;;;;;;1.70;1.00;;;;;;;24.15;38.20;100755.69;106011;1276;112700;-67
2022/08/11 15:03:35;;;;;;;1.90;1.20;;;;;;;24.02;38.59;100762.05;107368;1274;139112;-67
2022/08/11 15:06:08;;;;;;;1.70;0.90;;;;;;;23.89;38.53;100758.37;107138;1275;108947;-68
2022/08/11 15:08:55;;;;;;;2.10;0.90;;;;;;;23.79;38.90;100755.08;106042;1276;97866;-68
2022/08/11 15:17:11;;;;;;;4.00;1.10;;;;;;;23.49;39.78;100742.10;105913;1276;139175;-66
2022/08/11 15:25:22;;;;;;;3.20;1.00;;;;;;;23.37;40.68;100751.06;105988;1276;97882;-66
2022/08/11 15:39:27;;;;;;;5.20;1.40;;;;;;;23.21;41.80;100750.91;106008;1276;97863;-68
2022/08/11 15:47:56;;;;;;;3.10;1.40;;;;;;;23.23;42.49;100730.13;106495;1276;138345;-66
2022/08/11 15:50:42;;;;;;;8.40;1.90;;;;;;;23.28;42.62;100724.25;106301;1276;97877;-67
2022/08/11 15:53:24;;;;;;;3.00;1.20;;;;;;;23.29;42.50;100727.68;107424;1275;138493;-66
2022/08/11 15:55:57;;;;;;;4.00;1.20;;;;;;;23.30;42.58;100729.40;106182;1276;112499;-65
2022/08/11 16:04:38;;;;;;;2.10;1.30;;;;;;;23.21;43.16;100735.96;107379;1275;137956;-66
2022/08/11 16:07:13;;;;;;;5.00;1.10;;;;;;;23.16;43.40;100745.57;107435;1275;95974;-66
2022/08/11 16:09:48;;;;;;;4.00;1.10;;;;;;;23.09;43.40;100742.55;107365;1276;138024;-66
2022/08/11 16:12:28;;;;;;;4.30;1.10;;;;;;;23.00;43.63;100740.61;106426;1276;108948;-64
2022/08/11 16:17:59;;;;;;;6.30;1.30;;;;;;;22.88;44.25;100732.66;106079;1276;97872;-66
2022/08/11 16:20:33;;;;;;;2.30;1.10;;;;;;;22.84;44.53;100734.88;105972;1276;97736;-67
2022/08/11 16:23:09;;;;;;;2.70;1.20;;;;;;;22.80;44.75;100731.81;106647;1276;138611;-67
2022/08/11 16:25:42;;;;;;;4.80;1.70;;;;;;;22.79;45.01;100730.64;106802;1275;108899;-66
2022/08/11 16:28:36;;;;;;;3.40;1.50;;;;;;;22.79;45.13;100730.26;106895;1276;138956;-67
2022/08/11 16:31:10;;;;;;;4.60;1.20;;;;;;;22.77;45.30;100736.25;106016;1276;97921;-66
2022/08/11 16:33:44;;;;;;;2.90;1.20;;;;;;;22.72;45.27;100734.16;105897;1276;138359;-67
2022/08/11 16:39:17;;;;;;;5.10;1.50;;;;;;;22.71;45.80;100731.98;107453;1274;107903;-67
2022/08/11 16:47:51;;;;;;;2.50;1.40;;;;;;;22.61;46.29;100733.40;107516;1275;96420;-67
2022/08/11 16:50:45;;;;;;;4.40;1.40;;;;;;;22.60;46.32;100729.05;107491;1276;112345;-66
2022/08/11 16:53:17;;;;;;;3.00;1.40;;;;;;;22.59;46.45;100726.83;106028;1276;137853;-67
2022/08/11 16:55:53;;;;;;;4.70;1.70;;;;;;;22.56;46.70;100727.20;106225;1276;107845;-67
2022/08/11 17:01:20;;;;;;;7.40;2.10;;;;;;;22.52;46.88;100726.47;105955;1276;97865;-67
2022/08/11 17:13:28;;;;;;;4.90;1.60;;;;;;;22.39;47.39;100728.35;106010;1276;97839;-67
2022/08/11 17:16:09;;;;;;;5.40;2.20;;;;;;;22.37;47.59;100728.32;105976;1276;138003;-68
2022/08/11 17:18:47;;;;;;;6.20;2.00;;;;;;;22.34;47.57;100727.27;107526;1275;111203;-67
2022/08/11 17:21:22;;;;;;;4.10;2.20;;;;;;;22.32;47.59;100725.67;107488;1275;107970;-68
2022/08/11 17:23:59;;;;;;;3.70;2.00;;;;;;;22.29;47.71;100725.50;107261;1275;108945;-68
2022/08/11 17:26:57;;;;;;;3.50;1.60;;;;;;;22.27;47.51;100726.02;106832;1275;97949;-68
2022/08/11 17:29:33;;;;;;;10.30;4.90;;;;;;;22.23;47.65;100724.89;106435;1275;138316;-70