Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:11;;;;;;;6.53;1.27;;;;;;;;;;5004817;28;20099;-80
2023/05/30 00:04:39;;;;;;;4.82;1.50;;;;;;;;;;5037682;28;20186;-80
2023/05/30 00:07:05;;;;;;;3.70;1.33;;;;;;;;;;5010344;28;20044;-80
2023/05/30 00:09:31;;;;;;;5.22;1.42;;;;;;;;;;5044956;28;20029;-80
2023/05/30 00:11:57;;;;;;;5.07;1.35;;;;;;;;;;5011088;28;20449;-79
2023/05/30 00:14:23;;;;;;;4.00;1.30;;;;;;;;;;4997232;28;20037;-79
2023/05/30 00:16:51;;;;;;;4.53;1.40;;;;;;;;;;5026090;28;20033;-80
2023/05/30 00:19:19;;;;;;;4.93;1.30;;;;;;;;;;5013795;28;20521;-80
2023/05/30 00:21:47;;;;;;;7.03;1.30;;;;;;;;;;5009980;28;20292;-81
2023/05/30 00:24:17;;;;;;;6.28;1.63;;;;;;;;;;5005682;28;20044;-80
2023/05/30 00:26:45;;;;;;;5.10;1.42;;;;;;;;;;5026842;28;20040;-80
2023/05/30 00:29:11;;;;;;;6.40;1.60;;;;;;;;;;5029629;28;20044;-80
2023/05/30 00:31:37;;;;;;;4.05;1.23;;;;;;;;;;4993923;28;20040;-80
2023/05/30 00:34:05;;;;;;;3.83;1.40;;;;;;;;;;5013156;28;20036;-80
2023/05/30 00:36:32;;;;;;;4.97;1.30;;;;;;;;;;5011792;28;20037;-80
2023/05/30 00:38:59;;;;;;;8.48;1.70;;;;;;;;;;4996934;28;20064;-80
2023/05/30 00:41:25;;;;;;;5.90;1.58;;;;;;;;;;5026707;28;20456;-80
2023/05/30 00:43:50;;;;;;;5.10;1.60;;;;;;;;;;5045363;28;20103;-80
2023/05/30 00:46:23;;;;;;;5.10;1.50;;;;;;;;;;5017621;28;20037;-79
2023/05/30 00:48:50;;;;;;;5.90;1.38;;;;;;;;;;5016534;28;20056;-80
2023/05/30 00:51:17;;;;;;;5.45;1.40;;;;;;;;;;5010830;28;20094;-80
2023/05/30 00:53:43;;;;;;;4.75;1.23;;;;;;;;;;5033550;28;20146;-80
2023/05/30 00:56:10;;;;;;;4.88;1.75;;;;;;;;;;5000213;28;20220;-80
2023/05/30 00:58:38;;;;;;;4.03;1.52;;;;;;;;;;5027322;28;21076;-80
2023/05/30 01:01:04;;;;;;;6.03;1.50;;;;;;;;;;5025512;28;20028;-79
2023/05/30 01:03:33;;;;;;;5.65;1.30;;;;;;;;;;5045381;28;20041;-80
2023/05/30 01:06:01;;;;;;;6.23;1.50;;;;;;;;;;5009683;28;20067;-80
2023/05/30 01:08:29;;;;;;;5.80;1.55;;;;;;;;;;5005447;28;20284;-80
2023/05/30 01:11:07;;;;;;;6.00;1.38;;;;;;;;;;5025897;28;20688;-80
2023/05/30 01:13:41;;;;;;;3.58;1.20;;;;;;;;;;5001611;28;20308;-80
2023/05/30 01:16:09;;;;;;;6.85;1.40;;;;;;;;;;5026933;28;20048;-81
2023/05/30 01:18:41;;;;;;;4.78;1.50;;;;;;;;;;4993627;28;20504;-79
2023/05/30 01:21:10;;;;;;;4.15;1.30;;;;;;;;;;5011182;28;20052;-80
2023/05/30 01:24:06;;;;;;;5.07;1.35;;;;;;;;;;5020667;28;20049;-81
2023/05/30 01:26:57;;;;;;;4.10;1.27;;;;;;;;;;5011266;28;20462;-80
2023/05/30 01:29:24;;;;;;;5.82;1.40;;;;;;;;;;5029615;28;20029;-81
2023/05/30 01:31:50;;;;;;;6.68;1.70;;;;;;;;;;5013570;28;20029;-81
2023/05/30 01:34:17;;;;;;;5.18;1.42;;;;;;;;;;5006393;28;20039;-81
2023/05/30 01:36:42;;;;;;;4.32;1.30;;;;;;;;;;5017574;28;20073;-80
2023/05/30 01:39:09;;;;;;;5.50;1.52;;;;;;;;;;5010014;28;20072;-81
2023/05/30 01:42:01;;;;;;;7.63;1.52;;;;;;;;;;5017208;28;20072;-81
2023/05/30 01:44:37;;;;;;;5.65;1.63;;;;;;;;;;5033251;28;20685;-81
2023/05/30 01:47:31;;;;;;;4.35;1.30;;;;;;;;;;5041243;28;20044;-81
2023/05/30 01:50:15;;;;;;;9.05;1.80;;;;;;;;;;5034363;28;20056;-81
2023/05/30 01:52:41;;;;;;;4.00;1.38;;;;;;;;;;5026160;28;20040;-81
2023/05/30 01:55:09;;;;;;;4.88;1.70;;;;;;;;;;4994413;28;20079;-81
2023/05/30 01:57:45;;;;;;;8.65;1.60;;;;;;;;;;5016945;28;20036;-81
2023/05/30 02:00:15;;;;;;;5.10;1.40;;;;;;;;;;4996996;28;20524;-80
2023/05/30 02:02:43;;;;;;;5.60;1.65;;;;;;;;;;5000743;28;20033;-80
2023/05/30 02:05:09;;;;;;;10.57;1.95;;;;;;;;;;5009814;28;20558;-80
2023/05/30 02:07:34;;;;;;;4.55;1.50;;;;;;;;;;5024425;28;20041;-81
2023/05/30 02:10:00;;;;;;;4.13;1.23;;;;;;;;;;5016592;28;20112;-80
2023/05/30 02:12:27;;;;;;;4.97;1.45;;;;;;;;;;4998233;28;20088;-81
2023/05/30 02:14:54;;;;;;;4.30;1.40;;;;;;;;;;5026773;28;20127;-81
2023/05/30 02:17:22;;;;;;;6.38;1.70;;;;;;;;;;5026029;28;20049;-81
2023/05/30 02:19:48;;;;;;;6.28;1.30;;;;;;;;;;5041552;28;20047;-81
2023/05/30 02:22:16;;;;;;;6.60;1.50;;;;;;;;;;5009338;28;20041;-81
2023/05/30 02:24:45;;;;;;;6.85;1.63;;;;;;;;;;5010988;28;20064;-81
2023/05/30 02:27:11;;;;;;;4.43;1.40;;;;;;;;;;5026870;28;20500;-80
2023/05/30 02:29:37;;;;;;;5.75;1.30;;;;;;;;;;5036164;28;20090;-81
2023/05/30 02:32:07;;;;;;;4.78;1.70;;;;;;;;;;4982848;28;20025;-81
2023/05/30 02:34:33;;;;;;;7.55;1.50;;;;;;;;;;5023256;28;20040;-81
2023/05/30 02:36:59;;;;;;;5.80;1.55;;;;;;;;;;5009334;28;20074;-80
2023/05/30 02:39:25;;;;;;;3.72;1.60;;;;;;;;;;5003132;28;20041;-80
2023/05/30 02:41:50;;;;;;;4.47;1.40;;;;;;;;;;4987349;28;20119;-81
2023/05/30 02:44:17;;;;;;;5.53;1.65;;;;;;;;;;4977780;28;20133;-80
2023/05/30 02:46:42;;;;;;;4.43;1.45;;;;;;;;;;5000634;28;20083;-80
2023/05/30 02:49:08;;;;;;;6.43;1.40;;;;;;;;;;5025169;28;20064;-80
2023/05/30 02:51:35;;;;;;;8.38;1.70;;;;;;;;;;5012695;28;20036;-81
2023/05/30 02:54:02;;;;;;;6.43;1.75;;;;;;;;;;5000122;28;20146;-80
2023/05/30 02:56:27;;;;;;;6.53;1.83;;;;;;;;;;5008833;28;20112;-81
2023/05/30 02:58:56;;;;;;;6.25;1.50;;;;;;;;;;5009458;28;20029;-80
2023/05/30 03:01:23;;;;;;;4.97;1.60;;;;;;;;;;5007126;28;20057;-80
2023/05/30 03:03:49;;;;;;;5.30;1.70;;;;;;;;;;4996951;28;20513;-80
2023/05/30 03:06:14;;;;;;;6.28;1.77;;;;;;;;;;5024668;28;20098;-80
2023/05/30 03:08:42;;;;;;;9.88;2.40;;;;;;;;;;5008442;28;20040;-81
2023/05/30 03:11:08;;;;;;;6.30;1.60;;;;;;;;;;4999229;28;20033;-80
2023/05/30 03:13:34;;;;;;;4.40;1.50;;;;;;;;;;5008407;28;20063;-80
2023/05/30 03:15:59;;;;;;;6.50;1.98;;;;;;;;;;5003908;28;20064;-81
2023/05/30 03:18:25;;;;;;;6.28;1.48;;;;;;;;;;5007289;28;20059;-80
2023/05/30 03:20:50;;;;;;;4.13;1.60;;;;;;;;;;5007387;28;20044;-80
2023/05/30 03:23:16;;;;;;;6.18;1.88;;;;;;;;;;5024848;28;20041;-80
2023/05/30 03:25:43;;;;;;;5.43;1.50;;;;;;;;;;5015642;28;20029;-81
2023/05/30 03:28:08;;;;;;;7.20;2.22;;;;;;;;;;5024911;28;20504;-81
2023/05/30 03:30:37;;;;;;;5.65;1.65;;;;;;;;;;4984203;28;20111;-80
2023/05/30 03:33:05;;;;;;;6.18;1.90;;;;;;;;;;5030686;28;20447;-81
2023/05/30 03:35:33;;;;;;;7.82;1.77;;;;;;;;;;5003537;28;20763;-80
2023/05/30 03:38:00;;;;;;;3.67;1.50;;;;;;;;;;5011225;28;20480;-80
2023/05/30 03:40:26;;;;;;;5.20;1.70;;;;;;;;;;4996313;28;20043;-80
2023/05/30 03:42:55;;;;;;;5.95;1.60;;;;;;;;;;5010480;28;20037;-80
2023/05/30 03:45:20;;;;;;;4.88;1.67;;;;;;;;;;5005377;28;20033;-80
2023/05/30 03:47:45;;;;;;;5.47;1.63;;;;;;;;;;5018783;28;20067;-81
2023/05/30 03:50:13;;;;;;;5.40;2.00;;;;;;;;;;5025233;28;20636;-81
2023/05/30 03:52:39;;;;;;;6.35;1.83;;;;;;;;;;5007556;28;20051;-81
2023/05/30 03:55:05;;;;;;;5.53;1.60;;;;;;;;;;5009060;28;20041;-81
2023/05/30 03:57:30;;;;;;;5.03;1.55;;;;;;;;;;5023743;28;20090;-80
2023/05/30 03:59:56;;;;;;;8.82;1.90;;;;;;;;;;5015102;28;20048;-80
2023/05/30 04:02:26;;;;;;;8.82;2.00;;;;;;;;;;5025058;28;20033;-80
2023/05/30 04:04:54;;;;;;;5.57;2.05;;;;;;;;;;5025029;28;20546;-80
2023/05/30 04:07:20;;;;;;;5.45;1.60;;;;;;;;;;5012733;28;20412;-80
2023/05/30 04:09:47;;;;;;;5.78;1.50;;;;;;;;;;5024600;28;20039;-80
2023/05/30 04:12:14;;;;;;;6.15;2.30;;;;;;;;;;4999057;28;20029;-80
2023/05/30 04:14:40;;;;;;;6.70;1.83;;;;;;;;;;5023227;28;20040;-80
2023/05/30 04:17:07;;;;;;;5.28;1.67;;;;;;;;;;4991393;28;20037;-81
2023/05/30 04:19:34;;;;;;;4.22;1.70;;;;;;;;;;5001501;28;20783;-80
2023/05/30 04:22:01;;;;;;;8.05;2.42;;;;;;;;;;5009538;28;20042;-80
2023/05/30 04:24:29;;;;;;;5.95;1.90;;;;;;;;;;5034264;28;20111;-81
2023/05/30 04:26:55;;;;;;;;;;;;;;;;;;5008732;28;20070;-81
2023/05/30 04:29:22;;;;;;;7.93;2.40;;;;;;;;;;5017956;28;19960;-80
2023/05/30 04:31:48;;;;;;;7.65;2.50;;;;;;;;;;5014193;28;20100;-80
2023/05/30 04:34:15;;;;;;;6.00;2.20;;;;;;;;;;5043109;28;20476;-80
2023/05/30 04:36:41;;;;;;;4.80;1.92;;;;;;;;;;5024374;28;20028;-80
2023/05/30 04:39:07;;;;;;;6.07;2.10;;;;;;;;;;5028721;28;20036;-81
2023/05/30 04:41:34;;;;;;;9.15;2.15;;;;;;;;;;5014053;28;20029;-80
2023/05/30 04:44:00;;;;;;;7.18;2.25;;;;;;;;;;5011164;28;20703;-81
2023/05/30 04:46:27;;;;;;;5.15;1.85;;;;;;;;;;5025747;28;20038;-81
2023/05/30 04:49:00;;;;;;;8.50;1.90;;;;;;;;;;5006353;28;20435;-81
2023/05/30 04:51:26;;;;;;;8.50;2.33;;;;;;;;;;5017246;28;20526;-81
2023/05/30 04:53:51;;;;;;;7.07;1.92;;;;;;;;;;4996567;28;20041;-81
2023/05/30 04:56:22;;;;;;;9.63;2.47;;;;;;;;;;4984685;28;20041;-81
2023/05/30 04:58:48;;;;;;;6.65;2.40;;;;;;;;;;4996900;28;20040;-81
2023/05/30 05:01:14;;;;;;;5.68;1.75;;;;;;;;;;4989039;28;20464;-81
2023/05/30 05:03:40;;;;;;;4.20;1.50;;;;;;;;;;5008657;28;20034;-81
2023/05/30 05:06:07;;;;;;;6.93;1.85;;;;;;;;;;5027484;28;20041;-81
2023/05/30 05:08:37;;;;;;;5.50;1.90;;;;;;;;;;5005320;28;20409;-81
2023/05/30 05:11:04;;;;;;;8.15;2.50;;;;;;;;;;5027177;28;20562;-80
2023/05/30 05:13:32;;;;;;;5.10;1.42;;;;;;;;;;5044668;28;20037;-80
2023/05/30 05:15:57;;;;;;;5.75;1.67;;;;;;;;;;5011053;28;20136;-80
2023/05/30 05:18:23;;;;;;;5.63;1.67;;;;;;;;;;5027100;28;20172;-80
2023/05/30 05:20:53;;;;;;;4.20;1.55;;;;;;;;;;5010842;28;20045;-80
2023/05/30 05:23:19;;;;;;;5.25;1.67;;;;;;;;;;5013558;28;20536;-81
2023/05/30 05:25:45;;;;;;;5.00;1.60;;;;;;;;;;5021238;28;20056;-81
2023/05/30 05:28:13;;;;;;;6.07;1.65;;;;;;;;;;5024120;28;20161;-81
2023/05/30 05:30:40;;;;;;;6.55;1.45;;;;;;;;;;5004847;28;20061;-81
2023/05/30 05:33:06;;;;;;;5.70;1.45;;;;;;;;;;5006805;28;20095;-81
2023/05/30 05:35:31;;;;;;;7.15;1.80;;;;;;;;;;5021754;28;20041;-81
2023/05/30 05:37:56;;;;;;;5.30;1.60;;;;;;;;;;5012885;28;20480;-81
2023/05/30 05:40:23;;;;;;;5.85;2.08;;;;;;;;;;5006371;28;20120;-81
2023/05/30 05:42:49;;;;;;;7.97;1.48;;;;;;;;;;5007742;28;20053;-81
2023/05/30 05:45:16;;;;;;;6.38;2.03;;;;;;;;;;4988705;28;20915;-81
2023/05/30 05:47:43;;;;;;;5.13;1.77;;;;;;;;;;5021325;28;20128;-82
2023/05/30 05:50:08;;;;;;;5.07;1.65;;;;;;;;;;5006769;28;20284;-81
2023/05/30 05:52:34;;;;;;;5.82;1.63;;;;;;;;;;5037188;28;20041;-81
2023/05/30 05:55:00;;;;;;;7.07;1.60;;;;;;;;;;5007475;28;20044;-81
2023/05/30 05:57:29;;;;;;;5.68;1.77;;;;;;;;;;4988456;28;20044;-81
2023/05/30 05:59:55;;;;;;;7.00;1.75;;;;;;;;;;5007368;28;20489;-81
2023/05/30 06:02:20;;;;;;;7.20;1.52;;;;;;;;;;5024354;28;20042;-81
2023/05/30 06:04:47;;;;;;;6.00;1.88;;;;;;;;;;5023425;28;20034;-81
2023/05/30 06:07:13;;;;;;;5.60;1.52;;;;;;;;;;5006033;28;20397;-81
2023/05/30 06:09:40;;;;;;;5.47;1.52;;;;;;;;;;5024065;28;20034;-81
2023/05/30 06:12:08;;;;;;;5.65;1.60;;;;;;;;;;4998264;28;20041;-81
2023/05/30 06:14:36;;;;;;;8.82;1.70;;;;;;;;;;5006327;28;20041;-81
2023/05/30 06:17:02;;;;;;;5.40;1.50;;;;;;;;;;5024730;28;20539;-81
2023/05/30 06:19:30;;;;;;;5.72;1.30;;;;;;;;;;5007024;28;20034;-81
2023/05/30 06:21:56;;;;;;;6.00;1.52;;;;;;;;;;5020247;28;20046;-81
2023/05/30 06:24:22;;;;;;;5.35;1.40;;;;;;;;;;4995954;28;20136;-82
2023/05/30 06:26:48;;;;;;;7.93;1.40;;;;;;;;;;5006913;28;20103;-80
2023/05/30 06:29:14;;;;;;;7.18;1.58;;;;;;;;;;5024130;28;20057;-80
2023/05/30 06:31:42;;;;;;;4.45;1.40;;;;;;;;;;5020359;28;20041;-81
2023/05/30 06:34:08;;;;;;;8.27;1.48;;;;;;;;;;5020839;28;20040;-81
2023/05/30 06:36:33;;;;;;;5.88;1.27;;;;;;;;;;5003895;28;20497;-81
2023/05/30 06:39:00;;;;;;;5.07;1.88;;;;;;;;;;5014383;28;20065;-81
2023/05/30 06:41:27;;;;;;;8.02;1.83;;;;;;;;;;5005401;28;20071;-81
2023/05/30 06:43:52;;;;;;;5.97;1.77;;;;;;;;;;5020637;28;20037;-80
2023/05/30 06:46:20;;;;;;;5.95;1.90;;;;;;;;;;5021745;28;20040;-81
2023/05/30 06:48:46;;;;;;;8.13;1.98;;;;;;;;;;5024690;28;20519;-80
2023/05/30 06:51:12;;;;;;;5.07;1.55;;;;;;;;;;5021796;28;20057;-81
2023/05/30 06:53:37;;;;;;;6.80;1.50;;;;;;;;;;4999945;28;20091;-81
2023/05/30 06:56:05;;;;;;;6.50;1.42;;;;;;;;;;5022178;28;20377;-81
2023/05/30 06:58:31;;;;;;;7.10;1.65;;;;;;;;;;5000087;28;20747;-81
2023/05/30 07:00:59;;;;;;;6.63;1.88;;;;;;;;;;5009899;28;20033;-82
2023/05/30 07:03:26;;;;;;;4.50;1.40;;;;;;;;;;5005629;28;20033;-82
2023/05/30 07:05:54;;;;;;;4.75;1.40;;;;;;;;;;5035670;28;20468;-83
2023/05/30 07:08:20;;;;;;;4.72;1.63;;;;;;;;;;4993514;28;20108;-82
2023/05/30 07:10:46;;;;;;;4.60;1.08;;;;;;;;;;5016397;28;20033;-82
2023/05/30 07:13:12;;;;;;;4.50;1.30;;;;;;;;;;4998339;28;20099;-81
2023/05/30 07:15:38;;;;;;;5.22;1.38;;;;;;;;;;5002479;28;20744;-81
2023/05/30 07:18:09;;;;;;;5.43;1.67;;;;;;;;;;5008387;28;20096;-82
2023/05/30 07:20:35;;;;;;;5.30;1.30;;;;;;;;;;5014624;28;20057;-83
2023/05/30 07:23:01;;;;;;;5.90;1.52;;;;;;;;;;5020318;28;20057;-82
2023/05/30 07:25:26;;;;;;;5.43;1.42;;;;;;;;;;5004823;28;20461;-83
2023/05/30 07:27:52;;;;;;;5.88;1.58;;;;;;;;;;5013283;28;20109;-83
2023/05/30 07:30:20;;;;;;;7.15;1.45;;;;;;;;;;4989739;28;20033;-82
2023/05/30 07:32:45;;;;;;;6.32;1.50;;;;;;;;;;5023080;28;20029;-82
2023/05/30 07:35:11;;;;;;;4.28;1.40;;;;;;;;;;4997336;28;20048;-82
2023/05/30 07:37:37;;;;;;;7.40;1.70;;;;;;;;;;5005071;28;20038;-82
2023/05/30 07:40:08;;;;;;;4.90;1.20;;;;;;;;;;5022990;28;20044;-82
2023/05/30 07:42:36;;;;;;;4.78;1.30;;;;;;;;;;5021370;28;20044;-83
2023/05/30 07:45:02;;;;;;;5.70;1.40;;;;;;;;;;5005693;28;20374;-83
2023/05/30 07:47:28;;;;;;;4.03;1.10;;;;;;;;;;5004983;28;20033;-82
2023/05/30 07:49:53;;;;;;;5.07;1.30;;;;;;;;;;5021186;28;20500;-82
2023/05/30 07:52:19;;;;;;;6.70;1.63;;;;;;;;;;5020664;28;20037;-83
2023/05/30 07:54:44;;;;;;;6.60;1.20;;;;;;;;;;5024044;28;20044;-82
2023/05/30 07:57:12;;;;;;;3.22;1.13;;;;;;;;;;5003962;28;20048;-83
2023/05/30 07:59:40;;;;;;;9.48;1.50;;;;;;;;;;5021240;28;20069;-82
2023/05/30 08:02:06;;;;;;;4.78;1.48;;;;;;;;;;5004229;28;20061;-82
2023/05/30 08:04:33;;;;;;;4.13;1.08;;;;;;;;;;5020668;28;20064;-83
2023/05/30 08:06:59;;;;;;;4.53;1.08;;;;;;;;;;5020630;28;20696;-82
2023/05/30 08:09:24;;;;;;;4.70;1.25;;;;;;;;;;5001224;28;20042;-82
2023/05/30 08:11:52;;;;;;;6.05;1.40;;;;;;;;;;5021513;28;20033;-83
2023/05/30 08:14:17;;;;;;;4.65;1.02;;;;;;;;;;5008976;28;20041;-83
2023/05/30 08:16:43;;;;;;;4.65;1.40;;;;;;;;;;5025529;28;20389;-83
2023/05/30 08:19:09;;;;;;;5.82;1.33;;;;;;;;;;5025212;28;20044;-83
2023/05/30 08:21:36;;;;;;;4.57;1.27;;;;;;;;;;5040029;28;20044;-84
2023/05/30 08:24:02;;;;;;;3.90;1.05;;;;;;;;;;5021938;28;20088;-83
2023/05/30 08:26:30;;;;;;;4.35;1.30;;;;;;;;;;5027562;28;20048;-83
2023/05/30 08:28:56;;;;;;;4.20;1.48;;;;;;;;;;5019527;28;20045;-83
2023/05/30 08:31:23;;;;;;;5.88;1.20;;;;;;;;;;5011780;28;20033;-83
2023/05/30 08:33:51;;;;;;;6.30;1.52;;;;;;;;;;5001936;28;20442;-84
2023/05/30 08:36:17;;;;;;;5.25;1.35;;;;;;;;;;5009032;28;20450;-83
2023/05/30 08:38:49;;;;;;;5.40;1.40;;;;;;;;;;5028168;28;20108;-82
2023/05/30 08:41:16;;;;;;;5.63;1.70;;;;;;;;;;5015498;28;20036;-83
2023/05/30 08:43:43;;;;;;;5.40;1.25;;;;;;;;;;4989442;28;20033;-83
2023/05/30 08:46:09;;;;;;;5.53;1.35;;;;;;;;;;5027361;28;20068;-84
2023/05/30 08:48:35;;;;;;;11.60;1.30;;;;;;;;;;5027540;28;20064;-83
2023/05/30 08:51:05;;;;;;;5.22;1.20;;;;;;;;;;5026723;28;20037;-83
2023/05/30 08:53:41;;;;;;;5.35;1.30;;;;;;;;;;5045740;28;20033;-83
2023/05/30 08:56:12;;;;;;;4.80;1.20;;;;;;;;;;4994422;28;20540;-83
2023/05/30 08:58:40;;;;;;;4.75;1.20;;;;;;;;;;5045576;28;20033;-82
2023/05/30 09:01:10;;;;;;;4.78;1.20;;;;;;;;;;5043079;28;25463;-84
2023/05/30 09:03:37;;;;;;;6.57;2.10;;;;;;;;;;5026053;28;20041;-83
2023/05/30 09:06:03;;;;;;;4.57;1.60;;;;;;;;;;5009748;28;20040;-83
2023/05/30 09:08:30;;;;;;;3.88;1.30;;;;;;;;;;5025484;28;20500;-83
2023/05/30 09:10:55;;;;;;;;;;;;;;;;;;5044999;28;20371;-83
2023/05/30 09:13:24;;;;;;;4.80;1.55;;;;;;;;;;5045486;28;20003;-83
2023/05/30 09:15:53;;;;;;;3.95;1.20;;;;;;;;;;5034399;28;20485;-83
2023/05/30 09:18:18;;;;;;;3.95;1.10;;;;;;;;;;5015729;28;20068;-83
2023/05/30 09:20:44;;;;;;;5.95;1.40;;;;;;;;;;5023338;28;20511;-84
2023/05/30 09:23:10;;;;;;;3.72;1.10;;;;;;;;;;5008688;28;20102;-84
2023/05/30 09:25:44;;;;;;;5.25;1.27;;;;;;;;;;5009004;28;20485;-84
2023/05/30 09:28:11;;;;;;;3.67;1.20;;;;;;;;;;5025418;28;20045;-81
2023/05/30 09:30:58;;;;;;;4.00;1.38;;;;;;;;;;5037136;28;20656;-82
2023/05/30 09:33:31;;;;;;;5.30;1.05;;;;;;;;;;5025376;28;20077;-83
2023/05/30 09:35:57;;;;;;;4.45;1.25;;;;;;;;;;5024801;28;20029;-83
2023/05/30 09:38:24;;;;;;;5.63;1.17;;;;;;;;;;5023369;28;20072;-83
2023/05/30 09:41:01;;;;;;;4.97;1.35;;;;;;;;;;5023122;28;20033;-84
2023/05/30 09:43:34;;;;;;;5.22;1.30;;;;;;;;;;5007321;28;20052;-83
2023/05/30 09:46:08;;;;;;;6.10;1.40;;;;;;;;;;5014930;28;20043;-84
2023/05/30 09:48:39;;;;;;;6.68;1.30;;;;;;;;;;5024968;28;20069;-84
2023/05/30 09:51:05;;;;;;;4.80;1.10;;;;;;;;;;4999275;28;20029;-84
2023/05/30 09:53:33;;;;;;;7.15;1.20;;;;;;;;;;5001414;28;20499;-83
2023/05/30 09:56:00;;;;;;;4.65;1.00;;;;;;;;;;5024082;28;20040;-83
2023/05/30 09:58:25;;;;;;;5.05;1.40;;;;;;;;;;5007855;28;20554;-82
2023/05/30 10:00:55;;;;;;;4.90;1.30;;;;;;;;;;5022483;28;20029;-83
2023/05/30 10:03:39;;;;;;;4.72;1.27;;;;;;;;;;5007681;28;20521;-83
2023/05/30 10:06:15;;;;;;;3.42;1.00;;;;;;;;;;4998163;28;20044;-82
2023/05/30 10:08:48;;;;;;;4.40;1.30;;;;;;;;;;5014607;28;20033;-83
2023/05/30 10:11:14;;;;;;;3.88;1.08;;;;;;;;;;5019440;28;20029;-83
2023/05/30 10:13:40;;;;;;;4.38;1.10;;;;;;;;;;5014101;28;20086;-82
2023/05/30 10:16:12;;;;;;;4.03;1.20;;;;;;;;;;5009887;28;20037;-83
2023/05/30 10:18:43;;;;;;;3.92;1.17;;;;;;;;;;5013735;28;20033;-83
2023/05/30 10:21:11;;;;;;;2.83;0.88;;;;;;;;;;4986708;28;20517;-84
2023/05/30 10:23:40;;;;;;;5.47;1.20;;;;;;;;;;5004725;28;20406;-83
2023/05/30 10:26:07;;;;;;;4.78;1.20;;;;;;;;;;5017662;28;20037;-83
2023/05/30 10:28:34;;;;;;;3.30;1.27;;;;;;;;;;5003311;28;20052;-83
2023/05/30 10:31:01;;;;;;;3.42;1.10;;;;;;;;;;4997740;28;20032;-83
2023/05/30 10:33:36;;;;;;;5.53;1.50;;;;;;;;;;4992711;28;20044;-83
2023/05/30 10:36:02;;;;;;;5.90;1.25;;;;;;;;;;5010252;28;20178;-84
2023/05/30 10:38:29;;;;;;;4.47;1.15;;;;;;;;;;5022291;28;20084;-82
2023/05/30 10:41:24;;;;;;;3.58;1.23;;;;;;;;;;4998061;28;20073;-83
2023/05/30 10:44:10;;;;;;;4.43;1.30;;;;;;;;;;5021889;28;20038;-83
2023/05/30 10:46:51;;;;;;;3.75;1.30;;;;;;;;;;5011749;28;20482;-82
2023/05/30 10:49:19;;;;;;;3.55;1.08;;;;;;;;;;5019650;28;20120;-84
2023/05/30 10:52:02;;;;;;;3.92;1.23;;;;;;;;;;5035661;28;20103;-84
2023/05/30 10:54:33;;;;;;;5.93;1.02;;;;;;;;;;5014267;28;20085;-84
2023/05/30 10:57:20;;;;;;;5.35;1.00;;;;;;;;;;5011374;28;20037;-83
2023/05/30 10:59:46;;;;;;;3.13;1.00;;;;;;;;;;5012790;28;20107;-83
2023/05/30 11:02:20;;;;;;;5.03;1.17;;;;;;;;;;5020479;28;20052;-83
2023/05/30 11:04:51;;;;;;;4.35;1.10;;;;;;;;;;4998659;28;20413;-84
2023/05/30 11:07:40;;;;;;;4.30;1.20;;;;;;;;;;5020239;28;20069;-83
2023/05/30 11:10:10;;;;;;;4.25;1.17;;;;;;;;;;5007558;28;20066;-83
2023/05/30 11:12:44;;;;;;;3.40;1.08;;;;;;;;;;5004162;28;20057;-83
2023/05/30 11:15:34;;;;;;;2.63;0.90;;;;;;;;;;5012877;28;20037;-83
2023/05/30 11:18:14;;;;;;;3.20;0.85;;;;;;;;;;5000514;28;20524;-83
2023/05/30 11:20:52;;;;;;;7.90;0.98;;;;;;;;;;4993620;28;20037;-83
2023/05/30 11:23:20;;;;;;;4.63;1.05;;;;;;;;;;5002966;28;20037;-83
2023/05/30 11:25:45;;;;;;;4.55;1.08;;;;;;;;;;5025360;28;20025;-83
2023/05/30 11:28:15;;;;;;;4.10;1.10;;;;;;;;;;5014262;28;20366;-84
2023/05/30 11:30:48;;;;;;;3.60;1.10;;;;;;;;;;5004839;28;20040;-83
2023/05/30 11:33:17;;;;;;;3.65;1.05;;;;;;;;;;5026505;28;20114;-83
2023/05/30 11:35:47;;;;;;;5.75;1.10;;;;;;;;;;5022758;28;20037;-83
2023/05/30 11:38:20;;;;;;;4.97;1.27;;;;;;;;;;5015882;28;20052;-84
2023/05/30 11:40:46;;;;;;;2.40;0.82;;;;;;;;;;5011517;28;20128;-83
2023/05/30 11:43:18;;;;;;;3.83;1.02;;;;;;;;;;5013985;28;20095;-83
2023/05/30 11:45:50;;;;;;;3.17;1.00;;;;;;;;;;5045996;28;20399;-85
2023/05/30 11:48:19;;;;;;;4.32;1.33;;;;;;;;;;5046555;28;20033;-83
2023/05/30 11:50:49;;;;;;;5.32;1.27;;;;;;;;;;5013011;28;20052;-84
2023/05/30 11:53:16;;;;;;;6.07;1.27;;;;;;;;;;5029192;28;20033;-84
2023/05/30 11:55:45;;;;;;;;;;;;;;;;;;5022988;28;20040;-83
2023/05/30 11:58:11;;;;;;;4.40;1.13;;;;;;;;;;5019221;28;20000;-83
2023/05/30 12:00:40;;;;;;;5.40;1.20;;;;;;;;;;5024870;28;25033;-82
2023/05/30 12:03:19;;;;;;;2.85;0.93;;;;;;;;;;5012519;28;20037;-82
2023/05/30 12:05:48;;;;;;;4.32;0.98;;;;;;;;;;5046205;28;20035;-82
2023/05/30 12:08:16;;;;;;;3.25;0.93;;;;;;;;;;5009975;28;20145;-82
2023/05/30 12:10:45;;;;;;;5.18;1.17;;;;;;;;;;5027597;28;20712;-83
2023/05/30 12:13:12;;;;;;;2.85;0.90;;;;;;;;;;5042576;28;20459;-82
2023/05/30 12:15:38;;;;;;;3.97;1.13;;;;;;;;;;5002275;28;20041;-84
2023/05/30 12:18:04;;;;;;;4.05;1.40;;;;;;;;;;5017108;28;20606;-83
2023/05/30 12:20:30;;;;;;;3.28;1.00;;;;;;;;;;5025683;28;20057;-83
2023/05/30 12:22:58;;;;;;;4.43;1.15;;;;;;;;;;5045989;28;20037;-83
2023/05/30 12:25:26;;;;;;;3.53;0.90;;;;;;;;;;5028002;28;20048;-83
2023/05/30 12:27:55;;;;;;;3.30;1.00;;;;;;;;;;5019968;28;20626;-82
2023/05/30 12:30:21;;;;;;;3.30;0.90;;;;;;;;;;5028755;28;20029;-83
2023/05/30 12:32:48;;;;;;;4.22;1.15;;;;;;;;;;5014491;28;20033;-83
2023/05/30 12:35:18;;;;;;;4.18;1.00;;;;;;;;;;5026232;28;20033;-82
2023/05/30 12:37:45;;;;;;;3.67;0.93;;;;;;;;;;5012775;28;20040;-82
2023/05/30 12:40:10;;;;;;;6.07;1.20;;;;;;;;;;5011305;28;20039;-82
2023/05/30 12:42:36;;;;;;;5.35;1.20;;;;;;;;;;5005087;28;20045;-82
2023/05/30 12:45:18;;;;;;;3.10;1.20;;;;;;;;;;5010967;28;20021;-82
2023/05/30 12:47:43;;;;;;;4.28;1.08;;;;;;;;;;5026455;28;20061;-82
2023/05/30 12:50:11;;;;;;;4.00;1.13;;;;;;;;;;5027381;28;20122;-82
2023/05/30 12:52:36;;;;;;;;;;;;;;;;;;5027169;28;20424;-82
2023/05/30 12:55:02;;;;;;;3.78;1.10;;;;;;;;;;5003726;28;19946;-82
2023/05/30 12:57:28;;;;;;;5.00;1.20;;;;;;;;;;5015931;28;20041;-82
2023/05/30 12:59:56;;;;;;;3.47;1.00;;;;;;;;;;5025945;28;20041;-81
2023/05/30 13:02:25;;;;;;;3.78;1.05;;;;;;;;;;5010065;28;20064;-82
2023/05/30 13:04:52;;;;;;;4.47;1.10;;;;;;;;;;4999146;28;20029;-82
2023/05/30 13:07:18;;;;;;;3.28;0.95;;;;;;;;;;5026798;28;20559;-82
2023/05/30 13:09:44;;;;;;;3.67;1.05;;;;;;;;;;5002257;28;20065;-82
2023/05/30 13:12:10;;;;;;;3.42;1.00;;;;;;;;;;5010085;28;20136;-82
2023/05/30 13:14:38;;;;;;;3.72;1.02;;;;;;;;;;5010737;28;20120;-82
2023/05/30 13:17:05;;;;;;;3.22;0.88;;;;;;;;;;5024745;28;20128;-82
2023/05/30 13:19:31;;;;;;;3.35;1.05;;;;;;;;;;5026706;28;20048;-82
2023/05/30 13:21:58;;;;;;;2.60;0.95;;;;;;;;;;4986652;28;20381;-83
2023/05/30 13:24:24;;;;;;;4.22;1.02;;;;;;;;;;5009591;28;20041;-83
2023/05/30 13:26:49;;;;;;;2.55;0.90;;;;;;;;;;5027255;28;20036;-83
2023/05/30 13:29:16;;;;;;;3.45;1.00;;;;;;;;;;5028508;28;20114;-83
2023/05/30 13:31:42;;;;;;;4.13;0.90;;;;;;;;;;5026407;28;20064;-81
2023/05/30 13:34:09;;;;;;;3.35;0.93;;;;;;;;;;5010486;28;20852;-81
2023/05/30 13:36:36;;;;;;;;;;;;;;;;;;4987048;28;20067;-79
2023/05/30 13:39:01;;;;;;;;;;;;;;;;;;5022255;28;19923;-80
2023/05/30 13:41:28;;;;;;;3.40;0.87;;;;;;;;;;5044287;28;19913;-80
2023/05/30 13:43:53;;;;;;;2.58;0.90;;;;;;;;;;5010673;28;20060;-80
2023/05/30 13:46:19;;;;;;;2.60;0.77;;;;;;;;;;5027437;28;20057;-79
2023/05/30 13:48:45;;;;;;;3.10;1.10;;;;;;;;;;5027582;28;20033;-81
2023/05/30 13:51:11;;;;;;;3.08;0.90;;;;;;;;;;5023231;28;20136;-80
2023/05/30 13:53:41;;;;;;;2.67;0.70;;;;;;;;;;5041148;28;20045;-81
2023/05/30 13:56:07;;;;;;;5.05;0.93;;;;;;;;;;5025288;28;20450;-80
2023/05/30 13:58:33;;;;;;;3.20;0.70;;;;;;;;;;5024815;28;20033;-80
2023/05/30 14:01:03;;;;;;;3.07;0.90;;;;;;;;;;5023962;28;20033;-80
2023/05/30 14:03:28;;;;;;;2.67;0.90;;;;;;;;;;4998707;28;20481;-81
2023/05/30 14:05:54;;;;;;;3.38;0.90;;;;;;;;;;5023850;28;20056;-81
2023/05/30 14:08:20;;;;;;;5.15;1.02;;;;;;;;;;5035001;28;20029;-81
2023/05/30 14:10:46;;;;;;;3.15;1.00;;;;;;;;;;5042023;28;20420;-81
2023/05/30 14:13:13;;;;;;;3.58;1.00;;;;;;;;;;5017496;28;20033;-81
2023/05/30 14:15:39;;;;;;;4.45;0.90;;;;;;;;;;5041866;28;20581;-82
2023/05/30 14:18:08;;;;;;;4.38;1.17;;;;;;;;;;5031670;28;20254;-82
2023/05/30 14:20:33;;;;;;;4.38;1.25;;;;;;;;;;5040185;28;20057;-81
2023/05/30 14:23:00;;;;;;;3.53;1.20;;;;;;;;;;5040223;28;20457;-81
2023/05/30 14:25:25;;;;;;;3.88;1.05;;;;;;;;;;5032504;28;20148;-81
2023/05/30 14:27:51;;;;;;;5.55;1.40;;;;;;;;;;5033228;28;20560;-81
2023/05/30 14:30:19;;;;;;;3.97;0.88;;;;;;;;;;5026223;28;20039;-82
2023/05/30 14:32:44;;;;;;;2.20;0.90;;;;;;;;;;4999339;28;20146;-81
2023/05/30 14:35:14;;;;;;;2.83;0.95;;;;;;;;;;5008696;28;20396;-81
2023/05/30 14:37:40;;;;;;;3.60;1.10;;;;;;;;;;5023615;28;20040;-80
2023/05/30 14:40:07;;;;;;;4.50;1.55;;;;;;;;;;5005589;28;20025;-80
2023/05/30 14:42:34;;;;;;;3.05;0.93;;;;;;;;;;5021620;28;20511;-81
2023/05/30 14:45:00;;;;;;;3.70;0.95;;;;;;;;;;5008439;28;20113;-81
2023/05/30 14:47:26;;;;;;;4.75;1.15;;;;;;;;;;5007813;28;20041;-81
2023/05/30 14:49:53;;;;;;;3.25;1.00;;;;;;;;;;5041888;28;20037;-81
2023/05/30 14:52:19;;;;;;;3.05;1.00;;;;;;;;;;5021600;28;20057;-81