Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:00;;;;;;;9.33;8.43;;;;;;;24.18;57.21;98882.00;6993815;28;20337;-81
2023/09/10 00:03:22;;;;;;;12.53;9.27;;;;;;;24.11;57.22;98880.69;7000662;28;20343;-82
2023/09/10 00:06:43;;;;;;;12.67;8.77;;;;;;;24.03;57.78;98884.09;7000002;28;20334;-81
2023/09/10 00:10:05;;;;;;;11.60;8.93;;;;;;;23.83;57.69;98876.78;7000414;28;20250;-81
2023/09/10 00:13:27;;;;;;;13.23;8.97;;;;;;;23.60;58.64;98877.53;7000551;28;20628;-81
2023/09/10 00:16:50;;;;;;;13.13;9.30;;;;;;;23.76;58.48;98894.75;6999099;28;20251;-82
2023/09/10 00:20:12;;;;;;;13.20;9.10;;;;;;;23.78;57.97;98889.78;6999757;28;20199;-82
2023/09/10 00:23:33;;;;;;;9.27;8.33;;;;;;;24.05;57.65;98882.69;6999704;28;20270;-81
2023/09/10 00:26:55;;;;;;;9.33;8.33;;;;;;;24.10;57.23;98892.81;6999512;28;20365;-82
2023/09/10 00:30:16;;;;;;;13.20;8.40;;;;;;;24.14;56.85;98894.69;7002337;28;20861;-82
2023/09/10 00:33:39;;;;;;;11.67;8.43;;;;;;;24.10;56.86;98901.94;6998436;28;20707;-82
2023/09/10 00:37:01;;;;;;;12.20;8.00;;;;;;;23.78;56.73;98857.56;6997502;28;20288;-82
2023/09/10 00:40:23;;;;;;;10.87;8.00;;;;;;;23.91;57.77;98887.22;6999017;28;20623;-81
2023/09/10 00:43:44;;;;;;;9.70;7.80;;;;;;;23.95;57.17;98871.75;6999725;28;20787;-82
2023/09/10 00:47:06;;;;;;;9.23;7.93;;;;;;;23.92;56.66;98874.25;6998786;28;20364;-81
2023/09/10 00:50:29;;;;;;;11.90;9.07;;;;;;;23.54;58.20;98886.94;6999772;28;20202;-81
2023/09/10 00:53:51;;;;;;;11.00;9.40;;;;;;;23.05;59.85;98888.03;6999647;28;20350;-82
2023/09/10 00:57:12;;;;;;;11.47;9.50;;;;;;;22.92;60.97;98883.16;6998620;28;20255;-81
2023/09/10 01:00:34;;;;;;;12.93;9.73;;;;;;;23.26;60.10;98887.66;6998264;28;20687;-81
2023/09/10 01:03:56;;;;;;;10.70;7.93;;;;;;;23.59;58.94;98889.66;6997474;28;20580;-81
2023/09/10 01:07:20;;;;;;;11.47;8.73;;;;;;;23.55;58.32;98888.56;6997477;28;20220;-81
2023/09/10 01:10:44;;;;;;;10.70;9.10;;;;;;;23.30;59.18;98880.50;6997513;28;20336;-82
2023/09/10 01:14:12;;;;;;;10.87;8.43;;;;;;;23.64;58.85;98886.03;6998851;28;20354;-81
2023/09/10 01:17:39;;;;;;;9.47;8.30;;;;;;;23.47;58.88;98888.34;6998770;28;20677;-81
2023/09/10 01:21:14;;;;;;;11.13;8.57;;;;;;;23.70;57.89;98884.88;6999176;28;20285;-81
2023/09/10 01:24:45;;;;;;;12.13;8.23;;;;;;;23.66;57.72;98884.63;6996481;28;20271;-82
2023/09/10 01:28:07;;;;;;;10.53;8.33;;;;;;;23.60;58.21;98884.97;6970547;28;20242;-81
2023/09/10 01:31:30;;;;;;;9.67;8.20;;;;;;;23.48;57.83;98876.25;6971542;28;20210;-82
2023/09/10 01:34:56;;;;;;;15.70;8.33;;;;;;;23.42;58.79;98880.97;6970938;28;20226;-82
2023/09/10 01:38:22;;;;;;;9.13;8.20;;;;;;;23.47;58.59;98888.34;6969915;28;20185;-81
2023/09/10 01:41:47;;;;;;;11.40;8.00;;;;;;;23.33;58.30;98857.94;6971101;28;20304;-81
2023/09/10 01:45:10;;;;;;;11.40;8.13;;;;;;;23.27;58.32;98855.50;6975933;28;20231;-81
2023/09/10 01:48:32;;;;;;;10.93;8.07;;;;;;;23.39;57.84;98880.72;7003150;28;20338;-82
2023/09/10 01:51:53;;;;;;;12.07;8.53;;;;;;;23.16;59.07;98878.63;7004243;28;20350;-82
2023/09/10 01:55:15;;;;;;;8.77;7.63;;;;;;;23.28;58.62;98871.72;7003799;28;20333;-81
2023/09/10 01:58:38;;;;;;;8.83;7.80;;;;;;;23.13;59.29;98877.28;7003094;28;20294;-81
2023/09/10 02:01:59;;;;;;;9.77;8.37;;;;;;;23.19;59.06;98856.91;7004464;28;20552;-82
2023/09/10 02:05:21;;;;;;;11.33;8.53;;;;;;;23.50;58.34;98877.63;7003511;28;20308;-81
2023/09/10 02:08:42;;;;;;;10.80;7.63;;;;;;;23.51;58.46;98872.91;7003593;28;20277;-81
2023/09/10 02:12:04;;;;;;;10.67;8.37;;;;;;;23.09;58.84;98873.47;7004289;28;20292;-81
2023/09/10 02:15:27;;;;;;;12.20;7.97;;;;;;;22.91;59.50;98876.88;7004139;28;20228;-81
2023/09/10 02:18:49;;;;;;;11.13;8.00;;;;;;;22.91;59.69;98884.28;7003865;28;20818;-82
2023/09/10 02:22:11;;;;;;;8.70;7.80;;;;;;;23.16;59.67;98878.63;7004224;28;20288;-82
2023/09/10 02:25:33;;;;;;;10.10;8.27;;;;;;;23.31;58.88;98881.34;7004421;28;20310;-81
2023/09/10 02:28:54;;;;;;;10.20;7.87;;;;;;;23.43;58.23;98874.34;7003448;28;20210;-81
2023/09/10 02:32:17;;;;;;;13.40;8.93;;;;;;;22.70;59.81;98883.53;7003669;28;20287;-81
2023/09/10 02:35:39;;;;;;;12.00;8.30;;;;;;;23.24;58.65;98873.38;7002970;28;20232;-80
2023/09/10 02:39:00;;;;;;;9.27;8.37;;;;;;;23.24;58.62;98870.63;7003947;28;20686;-80
2023/09/10 02:42:22;;;;;;;8.03;6.97;;;;;;;23.33;57.80;98873.59;7003556;28;20206;-81
2023/09/10 02:45:43;;;;;;;9.70;8.57;;;;;;;22.87;58.90;98866.69;7004015;28;20271;-82
2023/09/10 02:49:06;;;;;;;10.77;8.40;;;;;;;22.57;60.37;98847.59;7003994;28;20212;-81
2023/09/10 02:52:30;;;;;;;10.43;7.77;;;;;;;23.12;59.77;98870.13;7003775;28;20965;-82
2023/09/10 02:55:59;;;;;;;10.00;8.63;;;;;;;22.76;59.58;98881.59;7001364;28;20260;-81
2023/09/10 02:59:21;;;;;;;10.40;8.30;;;;;;;22.69;60.41;98872.81;7003302;28;20208;-81
2023/09/10 03:02:43;;;;;;;10.63;7.77;;;;;;;22.78;60.07;98869.19;7000417;28;20281;-81
2023/09/10 03:06:12;;;;;;;10.97;8.63;;;;;;;22.67;60.16;98845.59;6997612;28;20535;-85
2023/09/10 03:09:34;;;;;;;11.20;8.20;;;;;;;22.90;60.16;98864.19;7001644;28;20529;-84
2023/09/10 03:12:55;;;;;;;9.67;7.57;;;;;;;23.17;58.52;98872.03;7000834;28;20198;-84
2023/09/10 03:16:17;;;;;;;9.60;7.97;;;;;;;22.80;58.85;98842.28;7001087;28;20316;-83
2023/09/10 03:19:38;;;;;;;12.67;7.67;;;;;;;22.95;58.64;98875.16;7003160;28;20224;-83
2023/09/10 03:23:02;;;;;;;11.63;8.50;;;;;;;22.84;58.74;98873.56;7006712;28;20247;-82
2023/09/10 03:26:24;;;;;;;10.43;8.70;;;;;;;22.75;59.32;98872.53;6998074;28;20299;-83
2023/09/10 03:29:45;;;;;;;8.87;7.90;;;;;;;22.59;59.60;98868.19;6995295;28;20287;-83
2023/09/10 03:33:07;;;;;;;9.37;7.30;;;;;;;22.96;58.36;98862.25;7013842;28;20289;-84
2023/09/10 03:36:28;;;;;;;8.70;7.80;;;;;;;22.77;59.18;98862.06;7004475;28;20362;-83
2023/09/10 03:39:51;;;;;;;9.43;8.33;;;;;;;22.60;59.46;98867.09;7002167;28;20207;-83
2023/09/10 03:43:13;;;;;;;9.13;8.20;;;;;;;22.48;59.95;98880.31;7001312;28;20235;-83
2023/09/10 03:46:34;;;;;;;11.03;8.23;;;;;;;22.08;59.59;98780.72;7000360;28;20308;-83
2023/09/10 03:49:56;;;;;;;8.70;7.80;;;;;;;22.80;59.45;98871.69;7000566;28;20276;-82
2023/09/10 03:53:18;;;;;;;14.00;8.37;;;;;;;22.58;60.36;98865.72;7000929;28;20302;-83
2023/09/10 03:56:43;;;;;;;10.90;9.17;;;;;;;22.78;59.76;98871.16;6999934;28;20231;-83
2023/09/10 04:00:06;;;;;;;9.63;8.77;;;;;;;22.57;59.98;98850.34;7001333;28;20196;-82
2023/09/10 04:03:30;;;;;;;13.83;9.07;;;;;;;22.56;59.81;98856.94;7000815;28;20200;-82
2023/09/10 04:06:51;;;;;;;10.93;7.93;;;;;;;22.71;60.03;98879.69;7000706;28;20627;-83
2023/09/10 04:10:13;;;;;;;8.27;7.50;;;;;;;22.44;60.00;98871.00;7001658;28;20634;-83
2023/09/10 04:13:36;;;;;;;11.90;8.27;;;;;;;22.33;60.71;98857.53;7000831;28;20341;-82
2023/09/10 04:16:58;;;;;;;11.00;9.10;;;;;;;22.43;60.42;98898.75;7000060;28;20322;-83
2023/09/10 04:20:21;;;;;;;11.57;8.70;;;;;;;22.62;60.13;98892.38;7000628;28;20295;-82
2023/09/10 04:23:42;;;;;;;11.80;9.03;;;;;;;22.60;60.05;98889.06;7001064;28;20207;-83
2023/09/10 04:27:04;;;;;;;9.73;8.23;;;;;;;22.43;59.99;98866.59;6999334;28;20283;-83
2023/09/10 04:30:27;;;;;;;9.30;8.40;;;;;;;22.47;59.87;98889.66;7000590;28;20203;-83
2023/09/10 04:33:49;;;;;;;11.10;9.10;;;;;;;22.35;60.35;98900.09;7000549;28;20217;-82
2023/09/10 04:37:10;;;;;;;10.63;8.67;;;;;;;22.25;61.01;98894.63;7000044;28;20227;-83
2023/09/10 04:40:32;;;;;;;10.77;8.47;;;;;;;22.70;59.64;98891.78;7000526;28;20346;-83
2023/09/10 04:43:53;;;;;;;9.17;8.27;;;;;;;22.55;60.08;98893.78;7000533;28;20219;-82
2023/09/10 04:47:16;;;;;;;10.23;8.37;;;;;;;22.67;59.62;98900.59;6999498;28;20285;-83
2023/09/10 04:50:37;;;;;;;10.33;8.50;;;;;;;22.79;59.25;98898.38;7000354;28;20290;-82
2023/09/10 04:53:59;;;;;;;10.87;8.30;;;;;;;22.61;59.55;98889.91;7000447;28;20233;-83
2023/09/10 04:57:20;;;;;;;11.47;8.33;;;;;;;22.39;59.45;98906.72;6999489;28;20800;-83
2023/09/10 05:00:42;;;;;;;11.90;9.70;;;;;;;21.79;60.41;98876.59;6999849;28;20348;-83
2023/09/10 05:04:05;;;;;;;10.67;8.90;;;;;;;22.37;60.52;98897.91;6994952;28;20235;-82
2023/09/10 05:07:27;;;;;;;11.80;8.57;;;;;;;22.56;59.70;98907.25;6998027;28;20219;-83
2023/09/10 05:10:49;;;;;;;9.97;9.03;;;;;;;22.78;58.79;98895.88;6999146;28;20723;-82
2023/09/10 05:14:10;;;;;;;9.87;8.40;;;;;;;22.82;58.20;98921.69;6999213;28;20296;-83
2023/09/10 05:17:32;;;;;;;12.30;8.30;;;;;;;22.72;59.36;98913.50;6998133;28;20369;-83
2023/09/10 05:20:55;;;;;;;9.90;8.17;;;;;;;22.55;59.15;98913.81;6998875;28;20298;-83
2023/09/10 05:24:16;;;;;;;10.93;9.77;;;;;;;22.48;59.55;98916.03;6999674;28;20265;-83
2023/09/10 05:27:39;;;;;;;13.23;8.83;;;;;;;22.49;60.18;98925.13;6986203;28;20293;-83
2023/09/10 05:31:03;;;;;;;11.47;8.67;;;;;;;22.52;60.46;98930.03;6971801;28;20338;-83
2023/09/10 05:34:25;;;;;;;9.83;8.83;;;;;;;22.62;60.04;98935.53;6970979;28;20299;-83
2023/09/10 05:37:47;;;;;;;9.90;8.90;;;;;;;22.75;59.60;98926.69;6971188;28;20237;-83
2023/09/10 05:41:09;;;;;;;9.53;8.13;;;;;;;22.86;58.58;98925.53;6971771;28;20281;-82
2023/09/10 05:44:31;;;;;;;9.40;8.50;;;;;;;22.52;59.95;98932.78;6971209;28;20285;-83
2023/09/10 05:47:52;;;;;;;13.07;9.30;;;;;;;22.67;59.99;98936.31;6970726;28;20209;-83
2023/09/10 05:51:14;;;;;;;11.00;9.27;;;;;;;22.57;59.40;98930.03;6971324;28;20361;-83
2023/09/10 05:54:36;;;;;;;9.40;8.40;;;;;;;22.69;60.92;98928.63;6970748;28;20317;-82
2023/09/10 05:57:58;;;;;;;11.10;7.43;;;;;;;23.58;58.33;98931.22;6970904;28;20769;-82
2023/09/10 06:01:19;;;;;;;7.90;7.10;;;;;;;23.89;56.66;98928.00;6971429;28;20265;-83
2023/09/10 06:04:41;;;;;;;9.33;6.73;;;;;;;24.36;55.41;98933.63;6971321;28;20715;-83
2023/09/10 06:08:03;;;;;;;8.13;7.27;;;;;;;24.33;54.71;98930.63;6970876;28;20295;-82
2023/09/10 06:11:25;;;;;;;10.80;8.70;;;;;;;23.81;56.71;98923.06;6971072;28;20228;-82
2023/09/10 06:14:47;;;;;;;9.07;7.40;;;;;;;24.61;54.93;98929.81;6972115;28;20242;-81
2023/09/10 06:18:08;;;;;;;8.03;6.97;;;;;;;25.20;52.85;98933.75;6969941;28;20383;-83
2023/09/10 06:21:30;;;;;;;8.60;7.53;;;;;;;25.22;52.97;98934.31;6971571;28;20680;-84
2023/09/10 06:24:52;;;;;;;9.87;7.67;;;;;;;24.66;54.82;98911.28;6971379;28;20258;-84
2023/09/10 06:28:15;;;;;;;10.47;7.87;;;;;;;24.86;54.45;98921.25;6971781;28;20342;-83
2023/09/10 06:31:36;;;;;;;9.00;8.10;;;;;;;25.03;54.76;98927.09;6977242;28;20798;-84
2023/09/10 06:34:58;;;;;;;8.60;7.73;;;;;;;25.58;54.15;98923.59;6975972;28;20240;-84
2023/09/10 06:38:19;;;;;;;8.10;7.33;;;;;;;26.08;53.16;98934.69;6975702;28;20321;-84
2023/09/10 06:41:41;;;;;;;11.33;7.83;;;;;;;26.13;52.63;98933.81;6976036;28;20297;-84
2023/09/10 06:45:04;;;;;;;9.93;7.87;;;;;;;26.62;52.01;98936.78;6975674;28;20313;-83
2023/09/10 06:48:26;;;;;;;11.93;7.77;;;;;;;26.93;50.23;98929.53;6975200;28;20232;-83
2023/09/10 06:51:47;;;;;;;12.20;7.97;;;;;;;27.13;50.71;98938.22;6976232;28;20909;-84
2023/09/10 06:55:09;;;;;;;8.43;7.30;;;;;;;27.21;50.64;98932.03;6975634;28;20229;-83
2023/09/10 06:58:30;;;;;;;9.80;7.50;;;;;;;27.60;49.60;98931.44;6974243;28;20275;-83
2023/09/10 07:01:53;;;;;;;11.10;8.43;;;;;;;27.40;49.83;98940.19;6975860;28;20771;-83
2023/09/10 07:05:15;;;;;;;10.03;7.77;;;;;;;27.75;49.52;98945.75;6967754;28;20337;-83
2023/09/10 07:08:36;;;;;;;9.23;7.97;;;;;;;28.14;48.29;98943.13;6997750;28;20289;-84
2023/09/10 07:11:58;;;;;;;10.43;8.33;;;;;;;27.91;49.59;98947.06;7000591;28;20229;-84
2023/09/10 07:15:19;;;;;;;9.33;7.60;;;;;;;28.26;48.96;98948.91;7001314;28;20723;-83
2023/09/10 07:18:42;;;;;;;10.73;8.00;;;;;;;28.72;47.43;98945.81;6998737;28;20320;-85
2023/09/10 07:22:04;;;;;;;9.13;7.47;;;;;;;28.96;46.12;98951.81;6996041;28;20741;-85
2023/09/10 07:25:25;;;;;;;9.37;7.40;;;;;;;28.49;47.55;98891.50;7000696;28;20321;-84
2023/09/10 07:28:47;;;;;;;8.63;7.73;;;;;;;29.08;46.28;98949.25;7000265;28;20215;-83
2023/09/10 07:32:08;;;;;;;9.70;7.97;;;;;;;29.33;45.55;98956.84;7000128;28;20272;-85
2023/09/10 07:35:31;;;;;;;11.50;7.97;;;;;;;29.19;44.67;98879.19;7011026;28;20230;-82
2023/09/10 07:38:54;;;;;;;9.33;7.70;;;;;;;29.93;44.58;98929.94;7027854;28;20355;-84
2023/09/10 07:42:16;;;;;;;11.77;7.97;;;;;;;29.90;44.78;98934.19;7013973;28;20210;-82
2023/09/10 07:45:37;;;;;;;12.27;7.87;;;;;;;30.06;44.76;98946.47;7000368;28;20310;-82
2023/09/10 07:48:59;;;;;;;9.17;8.00;;;;;;;29.68;44.67;98945.50;7001191;28;20303;-82
2023/09/10 07:52:22;;;;;;;11.97;7.80;;;;;;;29.49;44.86;98949.69;6997571;28;20288;-82
2023/09/10 07:55:43;;;;;;;8.73;7.53;;;;;;;29.90;44.63;98953.66;6975994;28;20790;-83
2023/09/10 07:59:08;;;;;;;8.23;7.43;;;;;;;30.08;43.88;98960.84;6978889;28;20228;-82
2023/09/10 08:02:30;;;;;;;10.40;7.70;;;;;;;30.41;43.28;98963.94;7002564;28;20208;-82
2023/09/10 08:05:51;;;;;;;9.27;7.93;;;;;;;30.77;42.97;98962.44;6992863;28;20224;-83
2023/09/10 08:09:14;;;;;;;9.80;7.40;;;;;;;31.18;42.02;98964.53;6995949;28;20287;-82
2023/09/10 08:12:36;;;;;;;9.87;7.97;;;;;;;31.36;41.03;98955.78;6987866;28;20205;-82
2023/09/10 08:15:57;;;;;;;9.33;7.63;;;;;;;32.21;39.37;98951.56;7001893;28;20574;-82
2023/09/10 08:19:19;;;;;;;10.03;7.73;;;;;;;31.63;40.73;98960.03;7002916;28;20557;-83
2023/09/10 08:22:40;;;;;;;8.47;7.70;;;;;;;31.96;40.34;98955.41;6987305;28;20288;-82
2023/09/10 08:26:03;;;;;;;9.77;8.00;;;;;;;31.77;40.50;98955.06;6978746;28;20269;-82
2023/09/10 08:29:25;;;;;;;8.03;7.23;;;;;;;32.82;38.12;98964.59;6976127;28;20677;-82
2023/09/10 08:32:47;;;;;;;11.67;7.60;;;;;;;32.74;38.34;98946.78;6977142;28;20295;-83
2023/09/10 08:36:09;;;;;;;10.60;7.77;;;;;;;31.95;39.65;98957.38;6977523;28;20224;-83
2023/09/10 08:39:30;;;;;;;8.47;7.67;;;;;;;32.39;40.17;98951.09;6976908;28;20745;-83
2023/09/10 08:43:01;;;;;;;11.33;7.63;;;;;;;33.14;37.81;98949.75;6978091;28;20297;-83
2023/09/10 08:46:29;;;;;;;9.57;7.17;;;;;;;32.44;38.67;98953.66;6998391;28;20428;-83
2023/09/10 08:49:53;;;;;;;8.73;6.80;;;;;;;32.64;38.77;98957.53;7002977;28;20274;-83
2023/09/10 08:53:15;;;;;;;7.63;6.87;;;;;;;33.44;36.31;98948.38;7003925;28;20299;-83
2023/09/10 08:56:37;;;;;;;10.77;6.87;;;;;;;32.94;37.81;98964.63;7003299;28;20268;-83
2023/09/10 09:00:01;;;;;;;8.00;7.20;;;;;;;31.92;38.57;98960.03;6996378;28;20344;-82
2023/09/10 09:03:23;;;;;;;8.97;7.53;;;;;;;32.06;38.98;98954.97;7018246;28;20284;-82
2023/09/10 09:06:48;;;;;;;8.97;8.07;;;;;;;32.25;39.48;98944.97;7017121;28;20918;-82
2023/09/10 09:10:13;;;;;;;9.27;7.37;;;;;;;31.65;39.91;98932.63;6994261;28;20245;-83
2023/09/10 09:13:36;;;;;;;11.73;8.23;;;;;;;30.95;41.04;98943.69;6997611;28;20287;-82
2023/09/10 09:16:59;;;;;;;10.23;6.90;;;;;;;32.59;38.33;98947.41;6996680;28;20329;-83
2023/09/10 09:20:21;;;;;;;12.07;8.13;;;;;;;31.52;39.39;98947.66;6998071;28;20247;-83
2023/09/10 09:23:45;;;;;;;8.20;7.40;;;;;;;32.72;38.78;98942.69;6999382;28;20239;-82
2023/09/10 09:27:07;;;;;;;9.77;7.63;;;;;;;32.99;37.84;98942.88;6998019;28;20224;-83
2023/09/10 09:30:28;;;;;;;7.80;7.00;;;;;;;33.05;37.45;98881.97;6999711;28;20224;-83
2023/09/10 09:33:51;;;;;;;10.83;6.97;;;;;;;33.38;36.19;98942.19;6998408;28;20212;-83
2023/09/10 09:37:18;;;;;;;10.17;6.83;;;;;;;33.21;36.17;98936.00;6997095;28;20709;-83
2023/09/10 09:40:40;;;;;;;7.83;6.63;;;;;;;33.01;35.77;98934.16;7002067;28;20274;-79
2023/09/10 09:44:02;;;;;;;7.93;7.13;;;;;;;33.64;35.99;98933.41;7002526;28;20241;-83
2023/09/10 09:47:24;;;;;;;13.33;7.57;;;;;;;34.14;35.09;98920.56;7000216;28;20224;-83
2023/09/10 09:50:48;;;;;;;9.93;7.30;;;;;;;33.15;36.81;98921.47;7001261;28;20197;-82
2023/09/10 09:54:09;;;;;;;8.53;6.77;;;;;;;33.32;36.51;98915.63;7005487;28;20209;-81
2023/09/10 09:57:31;;;;;;;10.77;6.47;;;;;;;33.59;36.36;98923.28;7004179;28;20705;-82
2023/09/10 10:00:52;;;;;;;8.63;6.50;;;;;;;34.55;34.78;98911.75;7010210;28;20209;-82
2023/09/10 10:04:15;;;;;;;6.80;6.10;;;;;;;35.51;32.49;98911.06;7007307;28;20227;-82
2023/09/10 10:07:40;;;;;;;7.33;6.50;;;;;;;35.51;33.47;98899.00;7019218;28;20202;-82
2023/09/10 10:11:01;;;;;;;8.20;6.00;;;;;;;35.36;32.52;98909.09;7019816;28;20263;-82
2023/09/10 10:14:23;;;;;;;9.37;6.70;;;;;;;35.59;31.71;98901.63;7019012;28;20229;-82
2023/09/10 10:17:46;;;;;;;7.43;6.20;;;;;;;35.90;31.63;98901.53;7018779;28;20785;-82
2023/09/10 10:21:09;;;;;;;8.57;6.90;;;;;;;34.86;33.98;98908.22;7019556;28;20193;-82
2023/09/10 10:24:33;;;;;;;8.53;6.27;;;;;;;35.48;32.95;98900.56;7010041;28;20289;-82
2023/09/10 10:27:56;;;;;;;8.90;6.20;;;;;;;35.67;32.35;98885.75;7020022;28;20188;-82
2023/09/10 10:31:18;;;;;;;8.50;6.20;;;;;;;36.14;32.07;98881.56;7019977;28;20194;-83
2023/09/10 10:34:44;;;;;;;6.33;5.73;;;;;;;36.76;30.67;98884.03;7020982;28;20249;-82
2023/09/10 10:38:07;;;;;;;8.67;6.40;;;;;;;35.81;32.13;98875.69;7019723;28;20226;-83
2023/09/10 10:41:31;;;;;;;8.57;6.27;;;;;;;36.27;31.78;98880.28;7020520;28;20206;-82
2023/09/10 10:44:52;;;;;;;9.37;6.20;;;;;;;36.53;30.59;98882.34;7018550;28;20263;-83
2023/09/10 10:48:19;;;;;;;8.40;5.93;;;;;;;36.51;30.64;98870.69;7018886;28;20225;-82
2023/09/10 10:51:46;;;;;;;7.20;5.93;;;;;;;36.70;31.15;98862.22;7019470;28;20213;-82
2023/09/10 10:55:08;;;;;;;6.80;6.20;;;;;;;36.48;30.59;98863.81;7017755;28;20233;-82
2023/09/10 10:58:34;;;;;;;8.17;6.07;;;;;;;35.69;32.06;98856.16;7011741;28;20320;-82
2023/09/10 11:02:15;;;;;;;8.47;6.20;;;;;;;37.08;30.03;98860.06;7001010;28;20194;-82
2023/09/10 11:06:08;;;;;;;6.23;5.73;;;;;;;37.13;28.97;98853.34;7012666;28;20222;-82
2023/09/10 11:09:36;;;;;;;6.10;5.23;;;;;;;37.47;29.11;98855.84;7002979;28;20209;-82
2023/09/10 11:13:07;;;;;;;9.43;6.07;;;;;;;36.95;28.88;98850.19;7000577;28;20842;-81
2023/09/10 11:16:33;;;;;;;8.30;5.70;;;;;;;35.28;31.75;98845.63;6999130;28;20228;-83
2023/09/10 11:19:54;;;;;;;7.47;5.53;;;;;;;36.18;31.21;98842.34;7003711;28;20265;-82
2023/09/10 11:23:16;;;;;;;7.23;6.43;;;;;;;36.13;31.33;98845.47;6995163;28;20256;-82
2023/09/10 11:26:37;;;;;;;8.03;5.53;;;;;;;37.11;29.68;98839.66;6999855;28;20364;-83
2023/09/10 11:30:10;;;;;;;7.97;5.30;;;;;;;37.04;30.08;98833.88;6995945;28;20303;-83
2023/09/10 11:33:33;;;;;;;9.67;5.70;;;;;;;37.46;28.99;98836.53;6995956;28;20557;-82
2023/09/10 11:36:56;;;;;;;8.87;5.60;;;;;;;36.91;29.93;98835.25;6999206;28;20240;-82
2023/09/10 11:40:18;;;;;;;8.47;5.63;;;;;;;36.59;30.16;98827.47;6999564;28;20291;-82
2023/09/10 11:43:39;;;;;;;9.67;5.83;;;;;;;37.64;28.21;98834.78;7001902;28;20709;-83
2023/09/10 11:47:01;;;;;;;10.50;5.60;;;;;;;37.58;28.85;98827.88;7000135;28;20308;-81
2023/09/10 11:50:26;;;;;;;5.97;5.37;;;;;;;37.33;29.18;98824.72;7001432;28;20351;-82
2023/09/10 11:53:47;;;;;;;7.03;5.70;;;;;;;37.80;28.86;98824.16;7001154;28;20220;-81
2023/09/10 11:57:09;;;;;;;5.47;4.67;;;;;;;37.44;28.63;98825.66;7001114;28;20276;-82
2023/09/10 12:00:30;;;;;;;7.83;5.27;;;;;;;37.08;28.63;98815.09;7001310;28;20210;-82
2023/09/10 12:03:52;;;;;;;6.80;5.40;;;;;;;36.68;29.73;98819.63;6999328;28;20291;-81
2023/09/10 12:07:15;;;;;;;8.33;5.13;;;;;;;36.73;28.70;98820.09;6999217;28;20832;-81
2023/09/10 12:10:36;;;;;;;7.90;5.17;;;;;;;36.54;28.96;98813.75;6998978;28;20308;-83
2023/09/10 12:13:58;;;;;;;9.73;5.50;;;;;;;37.46;28.03;98808.41;6978228;28;20289;-82
2023/09/10 12:17:20;;;;;;;7.80;4.90;;;;;;;37.03;28.43;98792.88;6970944;28;20639;-82
2023/09/10 12:20:41;;;;;;;6.83;4.63;;;;;;;36.59;28.37;98808.63;6983375;28;20287;-83
2023/09/10 12:24:05;;;;;;;8.83;4.93;;;;;;;36.74;27.78;98809.69;6999788;28;20301;-83
2023/09/10 12:27:26;;;;;;;7.67;4.97;;;;;;;37.32;27.54;98805.41;6998738;28;20290;-83
2023/09/10 12:30:48;;;;;;;7.77;4.93;;;;;;;36.71;28.16;98785.97;6999837;28;20295;-83
2023/09/10 12:34:14;;;;;;;5.60;4.63;;;;;;;36.51;27.88;98806.88;6999647;28;20343;-83
2023/09/10 12:37:46;;;;;;;7.13;4.70;;;;;;;36.60;28.22;98798.19;6999233;28;20604;-82
2023/09/10 12:41:09;;;;;;;7.77;5.00;;;;;;;36.45;28.01;98794.34;6999920;28;20694;-83
2023/09/10 12:44:36;;;;;;;7.60;4.77;;;;;;;35.66;29.88;98794.34;6999833;28;20339;-82
2023/09/10 12:47:58;;;;;;;9.37;5.00;;;;;;;35.82;28.52;98790.31;6998811;28;20196;-82
2023/09/10 12:51:19;;;;;;;7.53;4.70;;;;;;;35.30;29.59;98786.34;6971715;28;20267;-82
2023/09/10 12:54:41;;;;;;;6.33;4.23;;;;;;;35.88;28.89;98783.19;6971599;28;20838;-83
2023/09/10 12:58:04;;;;;;;11.33;5.23;;;;;;;36.51;27.55;98787.22;6969775;28;20317;-83
2023/09/10 13:01:26;;;;;;;7.43;4.67;;;;;;;36.47;28.61;98779.88;6976526;28;20201;-82
2023/09/10 13:04:47;;;;;;;8.70;4.57;;;;;;;36.25;28.31;98784.31;7000293;28;20224;-82
2023/09/10 13:08:09;;;;;;;7.63;5.10;;;;;;;35.76;28.27;98769.34;6998662;28;20666;-82
2023/09/10 13:11:30;;;;;;;6.67;4.73;;;;;;;35.31;29.09;98771.16;6999978;28;20289;-82
2023/09/10 13:14:53;;;;;;;10.17;5.03;;;;;;;34.89;30.05;98770.19;7000148;28;20309;-82
2023/09/10 13:18:15;;;;;;;8.57;5.60;;;;;;;35.95;29.28;98752.47;7003736;28;20312;-82
2023/09/10 13:21:36;;;;;;;8.60;5.30;;;;;;;36.13;29.35;98770.44;7010268;28;20209;-82
2023/09/10 13:24:58;;;;;;;8.70;4.80;;;;;;;36.29;28.12;98765.56;6985165;28;20222;-83
2023/09/10 13:28:20;;;;;;;5.77;4.77;;;;;;;36.20;28.24;98764.97;6970966;28;20642;-82
2023/09/10 13:31:43;;;;;;;7.43;4.80;;;;;;;36.32;28.54;98759.16;6973987;28;20278;-82
2023/09/10 13:35:05;;;;;;;8.30;5.07;;;;;;;36.21;28.50;98748.94;6996413;28;20245;-82
2023/09/10 13:38:27;;;;;;;7.13;4.57;;;;;;;36.38;27.77;98757.66;6996911;28;20259;-82
2023/09/10 13:41:49;;;;;;;5.53;4.90;;;;;;;36.01;28.44;98738.94;7003848;28;20274;-82
2023/09/10 13:45:11;;;;;;;5.83;4.67;;;;;;;36.37;27.65;98750.44;7008701;28;20221;-82
2023/09/10 13:48:33;;;;;;;7.13;4.93;;;;;;;35.54;28.22;98752.41;7006083;28;20338;-83
2023/09/10 13:51:55;;;;;;;6.63;5.00;;;;;;;36.57;26.85;98735.13;7005871;28;20198;-82
2023/09/10 13:55:16;;;;;;;6.17;4.50;;;;;;;36.63;27.84;98747.69;7006374;28;20304;-82
2023/09/10 13:58:38;;;;;;;9.13;5.33;;;;;;;36.05;27.96;98746.25;7004804;28;20237;-82
2023/09/10 14:01:59;;;;;;;5.37;4.60;;;;;;;35.41;28.62;98743.34;7006153;28;20293;-82
2023/09/10 14:05:22;;;;;;;7.37;4.60;;;;;;;35.97;28.35;98750.06;7005641;28;20362;-82
2023/09/10 14:08:44;;;;;;;5.30;4.90;;;;;;;35.46;28.84;98740.25;7008422;28;20225;-82
2023/09/10 14:12:06;;;;;;;7.17;4.30;;;;;;;36.29;27.67;98742.25;7008389;28;20615;-82
2023/09/10 14:15:28;;;;;;;5.80;4.57;;;;;;;35.93;27.61;98729.56;7002601;28;20356;-82
2023/09/10 14:18:49;;;;;;;9.67;4.80;;;;;;;36.64;27.04;98742.88;7002813;28;20226;-83
2023/09/10 14:22:12;;;;;;;7.17;4.93;;;;;;;36.66;26.57;98732.88;7001332;28;20608;-83
2023/09/10 14:25:34;;;;;;;8.20;5.03;;;;;;;36.47;27.07;98743.38;7000980;28;20269;-84
2023/09/10 14:28:55;;;;;;;5.93;4.30;;;;;;;35.54;27.97;98733.56;7000624;28;20209;-83
2023/09/10 14:32:18;;;;;;;6.00;4.80;;;;;;;36.17;27.59;98708.75;7005478;28;20202;-83
2023/09/10 14:35:39;;;;;;;6.87;4.97;;;;;;;36.10;27.05;98731.06;7018843;28;20226;-84
2023/09/10 14:39:02;;;;;;;6.67;4.50;;;;;;;35.71;27.13;98713.50;7015491;28;20222;-83
2023/09/10 14:42:24;;;;;;;5.33;4.10;;;;;;;36.20;27.13;98733.28;6999880;28;20533;-83
2023/09/10 14:45:45;;;;;;;8.33;4.50;;;;;;;35.80;27.60;98724.50;7005306;28;20355;-84
2023/09/10 14:49:07;;;;;;;6.27;5.10;;;;;;;35.42;27.97;98730.94;6988187;28;20206;-83
2023/09/10 14:52:28;;;;;;;5.57;4.70;;;;;;;36.17;26.53;98729.22;7001882;28;20351;-83
2023/09/10 14:55:51;;;;;;;5.93;4.50;;;;;;;35.76;27.10;98732.84;6998839;28;20640;-83
2023/09/10 14:59:13;;;;;;;6.70;4.33;;;;;;;35.71;26.70;98716.31;6999874;28;20685;-83
2023/09/10 15:02:34;;;;;;;5.73;4.20;;;;;;;36.12;25.93;98723.91;7001286;28;20209;-83
2023/09/10 15:05:56;;;;;;;5.80;5.10;;;;;;;35.34;27.58;98686.28;7000298;28;20624;-84
2023/09/10 15:09:17;;;;;;;4.93;4.40;;;;;;;35.88;26.34;98713.03;7002025;28;20339;-84
2023/09/10 15:12:40;;;;;;;6.93;5.30;;;;;;;35.42;27.72;98710.50;7002365;28;20209;-84
2023/09/10 15:16:02;;;;;;;6.37;5.37;;;;;;;35.01;27.58;98712.00;7000665;28;20225;-84
2023/09/10 15:19:25;;;;;;;5.17;4.43;;;;;;;35.30;27.84;98713.44;6984794;28;20229;-83
2023/09/10 15:22:46;;;;;;;6.07;4.80;;;;;;;35.57;27.09;98703.97;6975156;28;20206;-85
2023/09/10 15:26:08;;;;;;;6.27;4.90;;;;;;;35.78;27.29;98708.03;7005190;28;20217;-84
2023/09/10 15:29:32;;;;;;;6.03;4.93;;;;;;;35.77;26.50;98698.00;7006746;28;20691;-84
2023/09/10 15:32:53;;;;;;;6.30;4.87;;;;;;;35.65;27.23;98688.88;7006158;28;20206;-84
2023/09/10 15:36:15;;;;;;;7.13;4.60;;;;;;;35.04;27.33;98688.03;6999660;28;20643;-84
2023/09/10 15:39:36;;;;;;;6.00;4.67;;;;;;;34.95;28.65;98695.84;6991801;28;20279;-84
2023/09/10 15:42:58;;;;;;;6.00;4.73;;;;;;;34.71;29.02;98688.47;6999791;28;20260;-84
2023/09/10 15:46:21;;;;;;;5.57;4.53;;;;;;;34.40;29.31;98679.31;6996969;28;20276;-84
2023/09/10 15:49:42;;;;;;;7.03;5.10;;;;;;;34.38;29.70;98692.88;6997766;28;20287;-83