Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:01;;;;;;;4.55;3.15;;;13.90;99.90;;;;;;10361553;28;20046;-81
2022/08/11 00:05:11;;;;;;;7.00;3.75;;;13.80;99.90;;;;;;10363562;28;20030;-81
2022/08/11 00:10:21;;;;;;;7.07;3.28;;;13.60;99.90;;;;;;10365504;28;20026;-82
2022/08/11 00:15:26;;;;;;;7.80;3.50;;;13.50;99.90;;;;;;10365031;28;20030;-80
2022/08/11 00:20:32;;;;;;;5.93;3.42;;;13.50;99.90;;;;;;10367532;28;20049;-80
2022/08/11 00:25:39;;;;;;;6.05;3.45;;;13.50;99.90;;;;;;10366782;28;20033;-80
2022/08/11 00:30:40;;;;;;;4.90;3.67;;;13.40;99.90;;;;;;10365107;28;20300;-81
2022/08/11 00:35:42;;;;;;;6.53;2.97;;;13.40;99.90;;;;;;10358149;28;20730;-81
2022/08/11 00:41:11;;;;;;;9.23;3.33;;;13.20;99.90;;;;;;10363943;28;20474;-80
2022/08/11 00:46:33;;;;;;;6.90;3.40;;;13.20;99.90;;;;;;10364150;28;20033;-81
2022/08/11 00:51:43;;;;;;;7.07;3.47;;;13.20;99.90;;;;;;10367223;28;20057;-81
2022/08/11 00:57:02;;;;;;;7.10;3.20;;;13.30;99.90;;;;;;10363635;28;20034;-80
2022/08/11 01:02:08;;;;;;;6.03;3.75;;;13.60;99.90;;;;;;10323495;28;20061;-80
2022/08/11 01:07:18;;;;;;;4.43;3.22;;;14.00;99.90;;;;;;10325493;28;20050;-80
2022/08/11 01:12:44;;;;;;;6.80;3.83;;;14.20;99.90;;;;;;10320798;28;20109;-81
2022/08/11 01:17:47;;;;;;;7.13;3.40;;;14.40;99.90;;;;;;10318523;28;20050;-80
2022/08/11 01:23:21;;;;;;;4.28;3.47;;;14.50;99.90;;;;;;10325123;28;20348;-81
2022/08/11 01:29:17;;;;;;;4.78;3.28;;;14.50;99.90;;;;;;10323147;28;20569;-81
2022/08/11 01:34:26;;;;;;;4.55;2.92;;;14.50;99.90;;;;;;10320390;28;20030;-80
2022/08/11 01:39:50;;;;;;;7.30;3.28;;;14.40;99.90;;;;;;10323517;28;20699;-81
2022/08/11 01:44:51;;;;;;;6.65;3.50;;;14.50;99.90;;;;;;10312363;28;20053;-81
2022/08/11 01:50:29;;;;;;;5.32;3.55;;;14.30;99.90;;;;;;10323146;28;20486;-81
2022/08/11 01:55:56;;;;;;;5.93;3.55;;;14.30;99.90;;;;;;10298757;28;20053;-80
2022/08/11 02:01:20;;;;;;;5.53;3.20;;;14.40;99.90;;;;;;10349708;28;20517;-81
2022/08/11 02:06:54;;;;;;;6.07;3.92;;;14.30;99.90;;;;;;10345436;28;20050;-80
2022/08/11 02:12:09;;;;;;;5.00;3.28;;;14.40;99.90;;;;;;10358812;28;20036;-81
2022/08/11 02:17:13;;;;;;;6.28;3.50;;;14.40;99.90;;;;;;10356627;28;20474;-81
2022/08/11 02:28:17;;;;;;;5.45;4.53;;;14.30;99.90;;;;;;10360757;28;20108;-80
2022/08/11 02:33:23;;;;;;;7.25;4.00;;;14.30;99.90;;;;;;10354681;28;20034;-80
2022/08/11 02:38:32;;;;;;;6.57;3.63;;;14.30;99.90;;;;;;10360567;28;20170;-80
2022/08/11 02:44:10;;;;;;;9.43;3.97;;;14.30;99.90;;;;;;10362313;28;20109;-80
2022/08/11 02:55:13;;;;;;;8.02;4.50;;;14.20;99.90;;;;;;10359976;28;20443;-81
2022/08/11 03:00:21;;;;;;;5.40;3.83;;;14.20;99.90;;;;;;10318297;28;20524;-81
2022/08/11 03:05:40;;;;;;;6.60;4.28;;;14.10;99.90;;;;;;10358212;28;20157;-79
2022/08/11 03:16:52;;;;;;;10.18;4.35;;;14.00;99.90;;;;;;10361152;28;20046;-80
2022/08/11 03:22:02;;;;;;;7.63;4.43;;;14.00;99.90;;;;;;10362616;28;20030;-81
2022/08/11 03:27:11;;;;;;;7.95;4.45;;;13.90;99.90;;;;;;10353012;28;20041;-82
2022/08/11 03:34:00;;;;;;;6.97;4.28;;;13.90;99.90;;;;;;10360146;28;20036;-83
2022/08/11 03:38:13;;;;;;;8.65;4.78;;;13.80;99.90;;;;;;10365881;28;20053;-81
2022/08/11 03:43:28;;;;;;;8.88;4.30;;;13.70;99.90;;;;;;10366234;28;20025;-81
2022/08/11 03:49:04;;;;;;;8.10;4.70;;;13.60;99.90;;;;;;10366275;28;20533;-82
2022/08/11 03:54:48;;;;;;;10.23;4.75;;;13.50;99.90;;;;;;10349761;28;20398;-81
2022/08/11 04:00:16;;;;;;;9.68;4.90;;;13.50;99.90;;;;;;10346755;28;20189;-79
2022/08/11 04:05:39;;;;;;;7.75;5.05;;;13.40;99.90;;;;;;10364269;28;20042;-80
2022/08/11 04:11:10;;;;;;;11.27;5.13;;;13.50;99.90;;;;;;10367169;28;20041;-80
2022/08/11 04:16:39;;;;;;;10.00;4.63;;;13.50;99.90;;;;;;10361715;28;20065;-80
2022/08/11 04:22:01;;;;;;;14.80;4.93;;;13.60;99.90;;;;;;10371498;28;20477;-79
2022/08/11 04:27:46;;;;;;;8.50;4.47;;;13.60;99.90;;;;;;10358912;28;20123;-79
2022/08/11 04:32:58;;;;;;;8.63;5.05;;;13.70;99.90;;;;;;10362632;28;20050;-79
2022/08/11 04:38:33;;;;;;;10.35;5.63;;;13.70;99.90;;;;;;10364167;28;20046;-81
2022/08/11 04:43:57;;;;;;;8.75;5.30;;;13.80;99.90;;;;;;10327995;28;20502;-81
2022/08/11 05:05:40;;;;;;;9.82;4.78;;;14.10;99.90;;;;;;10352182;28;20042;-81
2022/08/11 05:11:21;;;;;;;11.93;5.40;;;14.30;99.90;;;;;;10355548;28;20033;-80
2022/08/11 05:59:36;;;;;;;9.38;4.82;;;15.80;99.90;;;;;;10356238;28;20061;-80
2022/08/11 06:04:38;;;;;;;11.35;5.00;;;16.00;99.90;;;;;;10360434;28;20040;-83
2022/08/11 06:09:50;;;;;;;8.30;5.15;;;16.30;99.90;;;;;;10341554;28;20029;-80
2022/08/11 06:14:56;;;;;;;8.48;4.85;;;16.60;99.90;;;;;;10357079;28;20405;-81
2022/08/11 06:20:05;;;;;;;6.88;4.40;;;16.90;99.90;;;;;;10357543;28;20558;-80
2022/08/11 06:25:07;;;;;;;9.55;4.72;;;17.20;99.90;;;;;;10360311;28;20038;-81
2022/08/11 06:30:12;;;;;;;5.57;3.80;;;17.50;99.90;;;;;;10344271;28;20022;-83
2022/08/11 06:35:38;;;;;;;6.72;4.28;;;17.80;99.90;;;;;;10361125;28;20028;-81
2022/08/11 06:46:28;;;;;;;8.77;3.65;;;18.30;99.90;;;;;;10355579;28;20648;-82
2022/08/11 06:51:29;;;;;;;7.53;3.63;;;18.70;98.00;;;;;;10355396;28;20370;-81
2022/08/11 07:02:13;;;;;;;9.25;3.42;;;19.30;97.80;;;;;;10356972;28;20054;-81
2022/08/11 07:29:11;;;;;;;9.52;3.88;;;21.50;93.10;;;;;;10365471;28;20034;-81
2022/08/11 07:34:27;;;;;;;4.57;2.78;;;22.30;88.20;;;;;;10367358;28;20025;-81
2022/08/11 07:39:31;;;;;;;4.82;2.80;;;22.40;86.90;;;;;;10367066;28;20088;-82
2022/08/11 07:48:10;;;;;;;7.38;3.10;;;22.40;84.40;;;;;;10367328;28;20041;-82
2022/08/11 07:55:16;;;;;;;4.68;2.65;;;22.60;81.50;;;;;;10366678;28;20526;-82
2022/08/11 08:21:37;;;;;;;4.32;1.67;;;22.90;80.50;;;;;;10362418;28;20041;-82
2022/08/11 08:26:57;;;;;;;1.73;1.55;;;23.40;78.90;;;;;;10366532;28;20025;-81
2022/08/11 08:31:59;;;;;;;3.47;1.92;;;23.90;77.90;;;;;;10364150;28;20117;-81
2022/08/11 08:37:00;;;;;;;2.60;1.80;;;23.80;74.50;;;;;;10365564;28;20149;-83
2022/08/11 08:42:05;;;;;;;3.10;1.60;;;23.90;72.50;;;;;;10361850;28;20172;-82
2022/08/11 08:47:17;;;;;;;2.22;1.60;;;23.70;73.50;;;;;;10366220;28;20029;-82
2022/08/11 08:52:22;;;;;;;5.05;1.85;;;24.00;72.80;;;;;;10361220;28;20029;-82
2022/08/11 08:57:27;;;;;;;4.60;2.30;;;24.50;70.40;;;;;;10363271;28;20065;-82
2022/08/11 09:02:28;;;;;;;;;;;24.90;68.90;;;;;;10342321;28;20052;-81
2022/08/11 09:07:30;;;;;;;2.90;1.40;;;24.80;67.20;;;;;;10362497;28;19948;-81
2022/08/11 09:12:33;;;;;;;4.13;1.90;;;24.00;65.90;;;;;;10363397;28;20037;-82
2022/08/11 09:17:53;;;;;;;2.80;1.63;;;24.10;66.90;;;;;;10364900;28;20037;-83
2022/08/11 09:28:18;;;;;;;5.13;1.52;;;24.60;69.20;;;;;;10356490;28;20169;-82
2022/08/11 09:33:19;;;;;;;2.05;1.42;;;24.50;64.50;;;;;;10355338;28;20071;-82
2022/08/11 09:49:04;;;;;;;3.63;1.30;;;24.90;65.00;;;;;;10365435;28;20112;-81
2022/08/11 09:54:05;;;;;;;1.58;1.27;;;24.80;62.90;;;;;;10364059;28;20550;-81
2022/08/11 09:59:07;;;;;;;3.65;1.45;;;24.40;63.60;;;;;;10364333;28;20065;-82
2022/08/11 10:04:23;;;;;;;3.30;1.13;;;25.20;64.00;;;;;;10365161;28;20706;-84
2022/08/11 10:09:25;;;;;;;1.60;1.30;;;25.60;62.10;;;;;;10364744;28;20030;-82
2022/08/11 10:19:48;;;;;;;6.03;1.10;;;25.40;60.70;;;;;;10344064;28;20050;-84
2022/08/11 10:35:31;;;;;;;3.45;1.55;;;26.60;60.70;;;;;;10361805;28;20069;-81
2022/08/11 10:40:34;;;;;;;4.05;1.25;;;25.90;60.00;;;;;;10361047;28;20034;-81
2022/08/11 10:51:13;;;;;;;3.30;1.83;;;25.40;60.10;;;;;;10350778;28;20046;-84
2022/08/11 11:01:37;;;;;;;1.52;1.25;;;24.80;61.80;;;;;;10358252;28;20061;-82
2022/08/11 11:06:55;;;;;;;1.23;1.13;;;25.00;61.20;;;;;;10340891;28;20091;-81
2022/08/11 11:22:55;;;;;;;2.13;1.10;;;25.20;62.00;;;;;;10357265;28;20480;-82
2022/08/11 11:28:49;;;;;;;2.78;0.90;;;25.80;63.80;;;;;;10359349;28;20044;-81
2022/08/11 11:34:11;;;;;;;1.55;0.90;;;26.00;55.30;;;;;;10307631;28;20046;-83
2022/08/11 11:39:12;;;;;;;2.10;0.90;;;25.00;57.40;;;;;;10359091;28;20038;-82
2022/08/11 11:44:14;;;;;;;1.48;0.90;;;25.20;62.80;;;;;;10352546;28;20068;-81
2022/08/11 11:49:18;;;;;;;1.10;0.68;;;25.80;61.20;;;;;;10345007;28;20026;-84
2022/08/11 11:54:25;;;;;;;3.03;1.48;;;25.90;61.30;;;;;;10351394;28;20021;-83
2022/08/11 12:30:22;;;;;;;1.20;1.10;;;26.30;58.00;;;;;;10366494;28;20022;-82
2022/08/11 12:36:09;;;;;;;1.67;0.90;;;26.30;58.60;;;;;;10336890;28;20100;-81
2022/08/11 13:16:31;;;;;;;1.17;0.60;;;26.50;55.90;;;;;;10359943;28;20920;-81
2022/08/11 13:21:31;;;;;;;2.65;0.80;;;26.70;56.20;;;;;;10363958;28;20111;-81
2022/08/11 13:26:34;;;;;;;1.33;0.90;;;26.90;58.40;;;;;;10363418;28;20022;-83
2022/08/11 13:31:36;;;;;;;2.13;1.00;;;26.80;58.70;;;;;;10362133;28;20079;-80
2022/08/11 13:36:37;;;;;;;2.50;0.80;;;25.70;58.30;;;;;;10355493;28;20080;-85
2022/08/11 13:41:43;;;;;;;1.65;0.80;;;24.80;58.70;;;;;;10354623;28;20023;-83
2022/08/11 13:46:45;;;;;;;1.23;0.60;;;24.50;61.20;;;;;;10345054;28;20042;-83
2022/08/11 13:51:46;;;;;;;15.40;2.67;;;24.70;60.20;;;;;;10345068;28;20461;-81
2022/08/11 13:56:51;;;;;;;11.48;2.25;;;24.50;64.50;;;;;;10359871;28;20040;-81
2022/08/11 14:01:59;;;;;;;14.02;2.17;;;23.60;66.50;;;;;;10360862;28;20049;-82
2022/08/11 14:07:05;;;;;;;6.18;1.90;;;22.80;69.90;;;;;;10362921;28;20133;-83
2022/08/11 14:17:42;;;;;;;4.30;1.55;;;20.70;80.80;;;;;;10350701;28;20132;-83
2022/08/11 14:22:45;;;;;;;3.00;1.88;;;20.20;82.50;;;;;;10352565;28;20022;-84
2022/08/11 14:27:48;;;;;;;3.65;1.60;;;19.90;84.60;;;;;;10350012;28;20026;-82
2022/08/11 14:32:50;;;;;;;4.47;1.50;;;19.70;86.90;;;;;;10349086;28;20029;-82
2022/08/11 14:37:52;;;;;;;3.65;1.60;;;19.50;87.90;;;;;;10347903;28;20440;-83
2022/08/11 14:48:12;;;;;;;5.05;2.70;;;19.20;92.40;;;;;;10354746;28;20409;-83
2022/08/11 14:53:14;;;;;;;5.32;3.08;;;19.00;95.60;;;;;;10339327;28;20026;-81
2022/08/11 14:58:32;;;;;;;8.43;5.00;;;19.20;99.90;;;;;;10353829;28;20581;-83
2022/08/11 15:03:52;;;;;;;15.85;4.90;;;19.40;99.90;;;;;;10337449;28;20054;-82
2022/08/11 15:09:02;;;;;;;6.15;3.20;;;19.50;99.90;;;;;;10334244;28;20029;-81
2022/08/11 15:14:07;;;;;;;7.80;4.05;;;19.40;99.90;;;;;;10352957;28;20034;-82
2022/08/11 15:19:08;;;;;;;5.80;3.33;;;19.60;99.90;;;;;;10332603;28;20085;-81
2022/08/11 15:45:48;;;;;;;7.17;2.67;;;19.80;99.90;;;;;;10410771;23;20534;-81
2022/08/11 15:50:54;;;;;;;5.93;2.53;;;20.00;98.70;;;;;;10400553;28;20120;-80
2022/08/11 15:55:56;;;;;;;5.88;2.40;;;20.10;96.30;;;;;;10394400;28;20037;-81
2022/08/11 16:06:19;;;;;;;2.15;1.50;;;20.30;93.20;;;;;;10399871;28;20041;-80
2022/08/11 16:11:24;;;;;;;5.05;1.90;;;20.40;93.60;;;;;;10380065;28;20048;-82
2022/08/11 16:16:28;;;;;;;3.25;1.40;;;20.50;92.40;;;;;;10350502;28;20105;-80
2022/08/11 16:21:32;;;;;;;3.72;1.45;;;20.60;92.70;;;;;;10365213;28;20025;-82
2022/08/11 16:26:35;;;;;;;2.43;1.60;;;20.70;92.30;;;;;;10364442;28;20109;-81
2022/08/11 16:31:39;;;;;;;2.55;1.63;;;20.70;92.40;;;;;;10367605;28;20026;-81
2022/08/11 16:47:21;;;;;;;6.32;1.77;;;20.50;92.30;;;;;;10364077;28;20434;-83
2022/08/11 16:52:22;;;;;;;4.63;2.10;;;20.60;92.50;;;;;;10361615;28;20030;-82
2022/08/11 17:13:35;;;;;;;2.40;2.00;;;20.30;93.10;;;;;;10356221;28;20322;-81
2022/08/11 17:18:52;;;;;;;3.45;1.90;;;20.30;92.90;;;;;;10346103;28;20045;-82
2022/08/11 17:24:07;;;;;;;3.33;2.15;;;20.20;93.10;;;;;;10344888;28;20041;-82
2022/08/11 17:29:22;;;;;;;6.63;2.67;;;19.90;93.40;;;;;;10344723;28;20117;-82
