Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:13;;;;;;;8.05;2.53;;;8.40;99.90;;;;;;4915812;29;20035;-83
2022/04/27 00:02:38;;;;;;;6.13;2.67;;;8.40;99.90;;;;;;4901541;29;20026;-83
2022/04/27 00:05:04;;;;;;;5.03;2.35;;;8.40;99.90;;;;;;4933281;29;20024;-83
2022/04/27 00:07:30;;;;;;;6.28;2.78;;;8.40;99.90;;;;;;4901146;29;20036;-83
2022/04/27 00:09:56;;;;;;;5.25;2.50;;;8.40;99.90;;;;;;4904919;29;20082;-83
2022/04/27 00:12:21;;;;;;;4.75;2.47;;;8.40;99.90;;;;;;4930874;29;20036;-83
2022/04/27 00:14:47;;;;;;;6.55;3.00;;;8.30;99.90;;;;;;4929043;29;20103;-83
2022/04/27 00:17:13;;;;;;;6.35;2.95;;;8.30;99.90;;;;;;4930401;29;20466;-83
2022/04/27 00:19:38;;;;;;;5.50;2.63;;;8.30;99.90;;;;;;4934882;29;20023;-84
2022/04/27 00:22:04;;;;;;;7.20;2.85;;;8.30;99.90;;;;;;4906534;29;20247;-83
2022/04/27 00:24:30;;;;;;;5.30;2.97;;;8.20;99.90;;;;;;4930152;29;20059;-83
2022/04/27 00:26:55;;;;;;;6.30;2.72;;;8.20;99.90;;;;;;4921732;29;20031;-83
2022/04/27 00:29:21;;;;;;;7.15;3.33;;;8.30;99.90;;;;;;4930529;29;20511;-84
2022/04/27 00:31:46;;;;;;;6.45;3.08;;;8.20;99.90;;;;;;4928201;29;20118;-84
2022/04/27 00:34:12;;;;;;;6.70;2.75;;;8.20;99.90;;;;;;4937194;29;20028;-83
2022/04/27 00:36:38;;;;;;;6.68;3.13;;;8.20;99.90;;;;;;4921001;29;20482;-83
2022/04/27 00:39:03;;;;;;;6.75;3.20;;;8.10;99.90;;;;;;4924310;29;20527;-83
2022/04/27 00:41:29;;;;;;;6.50;2.78;;;8.10;99.90;;;;;;4935794;29;20439;-83
2022/04/27 00:43:55;;;;;;;8.20;3.50;;;8.10;99.90;;;;;;4917749;29;20032;-83
2022/04/27 00:46:21;;;;;;;8.20;3.72;;;8.10;99.90;;;;;;4916862;29;20087;-83
2022/04/27 00:48:47;;;;;;;7.00;3.22;;;8.10;99.90;;;;;;4922848;29;20039;-82
2022/04/27 00:51:23;;;;;;;8.05;3.70;;;8.10;99.90;;;;;;4915858;29;20039;-83
2022/04/27 00:53:50;;;;;;;8.80;3.75;;;8.20;99.90;;;;;;4934627;29;20107;-83
2022/04/27 00:56:21;;;;;;;7.55;3.15;;;8.20;99.90;;;;;;4933034;29;20989;-83
2022/04/27 00:58:50;;;;;;;8.60;3.73;;;8.20;99.90;;;;;;4914693;29;20039;-82
2022/04/27 01:01:16;;;;;;;7.90;3.85;;;8.20;99.90;;;;;;4909234;29;20047;-83
2022/04/27 01:03:41;;;;;;;7.40;3.90;;;8.20;99.90;;;;;;4917264;29;20111;-82
2022/04/27 01:06:07;;;;;;;6.72;3.45;;;8.20;99.90;;;;;;4932268;29;20081;-82
2022/04/27 01:08:33;;;;;;;7.03;3.40;;;8.30;99.90;;;;;;4935900;29;20398;-81
2022/04/27 01:10:59;;;;;;;6.97;3.35;;;8.20;99.90;;;;;;4937609;29;20023;-82
2022/04/27 01:13:28;;;;;;;6.97;2.90;;;8.20;99.90;;;;;;4921191;29;20036;-82
2022/04/27 01:15:55;;;;;;;8.23;3.85;;;8.30;99.90;;;;;;4933780;29;20459;-82
2022/04/27 01:18:20;;;;;;;8.90;3.97;;;8.30;99.90;;;;;;4913357;29;20028;-83
2022/04/27 01:20:46;;;;;;;7.90;3.72;;;8.20;99.90;;;;;;4916513;29;20255;-83
2022/04/27 01:23:13;;;;;;;8.48;4.22;;;8.30;99.90;;;;;;4929732;29;20031;-83
2022/04/27 01:25:48;;;;;;;9.65;4.75;;;8.20;99.90;;;;;;4907066;29;20031;-83
2022/04/27 01:28:16;;;;;;;11.20;4.78;;;8.20;99.90;;;;;;4905874;29;20020;-83
2022/04/27 01:30:42;;;;;;;9.07;4.57;;;8.10;99.90;;;;;;4946236;29;20036;-83
2022/04/27 01:33:08;;;;;;;9.68;4.75;;;8.10;99.90;;;;;;4915674;29;20027;-83
2022/04/27 01:35:34;;;;;;;9.98;4.47;;;8.10;99.90;;;;;;4905953;29;20028;-83
2022/04/27 01:38:00;;;;;;;10.13;4.97;;;8.10;99.90;;;;;;4931616;29;20087;-83
2022/04/27 01:40:25;;;;;;;10.45;4.88;;;8.20;99.90;;;;;;4937441;29;20035;-84
2022/04/27 01:42:51;;;;;;;7.38;3.83;;;8.20;99.90;;;;;;4907183;29;20056;-83
2022/04/27 01:45:17;;;;;;;9.02;4.30;;;8.20;99.90;;;;;;4918237;29;20445;-83
2022/04/27 01:47:42;;;;;;;9.32;4.18;;;8.20;99.90;;;;;;4913151;29;20027;-83
2022/04/27 01:50:08;;;;;;;10.77;4.78;;;8.10;99.90;;;;;;4929684;29;20114;-82
2022/04/27 01:55:19;;;;;;;8.70;4.20;;;8.10;99.90;;;;;;4920925;29;20043;-82
2022/04/27 01:57:45;;;;;;;7.60;3.90;;;8.10;99.90;;;;;;4927003;29;20024;-84
2022/04/27 02:00:11;;;;;;;10.27;5.05;;;8.10;99.90;;;;;;4912384;29;20418;-83
2022/04/27 02:02:37;;;;;;;9.75;4.78;;;8.10;99.90;;;;;;4934174;29;20036;-82
2022/04/27 02:05:04;;;;;;;11.10;4.75;;;8.20;99.90;;;;;;4930699;29;20031;-83
2022/04/27 02:07:30;;;;;;;11.07;4.80;;;8.10;99.90;;;;;;4906235;29;20024;-83
2022/04/27 02:09:55;;;;;;;11.20;5.35;;;8.10;99.90;;;;;;4930969;29;20048;-83
2022/04/27 02:12:22;;;;;;;9.18;4.50;;;8.20;99.90;;;;;;4911633;29;20402;-83
2022/04/27 02:14:47;;;;;;;8.98;4.90;;;8.00;99.90;;;;;;4911480;29;20115;-82
2022/04/27 02:17:13;;;;;;;10.98;5.65;;;8.00;99.90;;;;;;4913146;29;20062;-83
2022/04/27 02:19:38;;;;;;;10.45;5.10;;;8.00;99.90;;;;;;4933727;29;20028;-83
2022/04/27 02:22:04;;;;;;;11.25;5.07;;;8.00;99.90;;;;;;4936973;29;20023;-83
2022/04/27 02:24:31;;;;;;;13.32;5.85;;;8.10;99.90;;;;;;4907076;29;20028;-83
2022/04/27 02:26:56;;;;;;;10.45;5.03;;;8.10;99.90;;;;;;4907139;29;20112;-83
2022/04/27 02:29:23;;;;;;;10.07;4.95;;;8.10;99.90;;;;;;4925864;29;20602;-83
2022/04/27 02:31:49;;;;;;;12.10;5.50;;;8.10;99.90;;;;;;4926643;29;20117;-83
2022/04/27 02:34:15;;;;;;;13.15;6.60;;;8.10;99.90;;;;;;4912973;29;20032;-83
2022/04/27 02:36:40;;;;;;;12.43;6.10;;;8.10;99.90;;;;;;4911940;29;20103;-83
2022/04/27 02:39:06;;;;;;;14.43;5.85;;;8.10;99.90;;;;;;4912611;29;20414;-83
2022/04/27 02:41:32;;;;;;;12.63;5.97;;;8.10;99.90;;;;;;4931371;29;20043;-82
2022/04/27 02:43:57;;;;;;;13.07;6.18;;;8.10;99.90;;;;;;4921261;29;20038;-83
2022/04/27 02:46:23;;;;;;;12.23;5.40;;;8.10;99.90;;;;;;4913030;29;20020;-83
2022/04/27 02:51:51;;;;;;;12.00;5.78;;;8.20;99.90;;;;;;4926690;29;20099;-82
2022/04/27 02:54:22;;;;;;;11.60;5.40;;;8.20;99.90;;;;;;4929628;29;20039;-83
2022/04/27 02:56:49;;;;;;;14.98;6.15;;;8.10;99.90;;;;;;4914141;29;20054;-83
2022/04/27 02:59:18;;;;;;;13.70;6.70;;;8.20;99.90;;;;;;4914603;29;20034;-83
2022/04/27 03:01:44;;;;;;;14.43;5.97;;;8.20;99.90;;;;;;4898047;29;20118;-83
2022/04/27 03:04:10;;;;;;;11.50;5.93;;;8.20;99.90;;;;;;4926905;29;20035;-83
2022/04/27 03:06:36;;;;;;;14.18;5.95;;;8.30;99.90;;;;;;4904227;29;20494;-83
2022/04/27 03:09:02;;;;;;;13.13;5.55;;;8.20;99.90;;;;;;4913188;29;20576;-83
2022/04/27 03:11:28;;;;;;;10.88;5.15;;;8.20;99.90;;;;;;4898532;29;20135;-83
2022/04/27 03:13:53;;;;;;;12.68;5.72;;;8.10;99.90;;;;;;4911901;29;20183;-83
2022/04/27 03:16:19;;;;;;;10.68;6.07;;;8.10;99.90;;;;;;4928301;29;20036;-83
2022/04/27 03:18:45;;;;;;;11.88;5.60;;;8.10;99.90;;;;;;4921042;29;20148;-83
2022/04/27 03:21:12;;;;;;;12.48;5.50;;;8.10;99.90;;;;;;4907462;29;20409;-83
2022/04/27 03:23:37;;;;;;;13.27;6.50;;;8.10;99.90;;;;;;4904958;29;20106;-83
2022/04/27 03:26:03;;;;;;;12.35;6.40;;;8.10;99.90;;;;;;4912850;29;20024;-83
2022/04/27 03:28:29;;;;;;;14.45;5.97;;;8.10;99.90;;;;;;4910642;29;20063;-82
2022/04/27 03:30:55;;;;;;;13.55;5.88;;;8.10;99.90;;;;;;4899844;29;20156;-83
2022/04/27 03:33:21;;;;;;;12.38;5.68;;;8.00;99.90;;;;;;4906413;29;20028;-82
2022/04/27 03:35:47;;;;;;;13.23;5.78;;;8.30;99.90;;;;;;4930090;29;20023;-83
2022/04/27 03:38:15;;;;;;;13.52;6.72;;;8.20;99.90;;;;;;4927443;29;20031;-83
2022/04/27 03:40:44;;;;;;;12.38;5.55;;;8.20;99.90;;;;;;4903285;29;20028;-83
2022/04/27 03:43:09;;;;;;;12.65;6.30;;;8.20;99.90;;;;;;4926734;29;20019;-83
2022/04/27 03:45:35;;;;;;;13.65;5.55;;;8.20;99.90;;;;;;4906287;29;20025;-83
2022/04/27 03:48:01;;;;;;;13.25;5.38;;;8.20;99.90;;;;;;4932048;29;20079;-82
2022/04/27 03:50:27;;;;;;;11.00;5.15;;;8.20;99.90;;;;;;4904834;29;20128;-83
2022/04/27 03:52:53;;;;;;;12.27;5.35;;;8.20;99.90;;;;;;4932377;23;20167;-85
2022/04/27 03:55:19;;;;;;;11.60;5.53;;;8.30;99.90;;;;;;4933720;29;20691;-85
2022/04/27 03:57:44;;;;;;;13.40;5.65;;;8.30;99.90;;;;;;4945631;29;20024;-85
2022/04/27 04:00:11;;;;;;;11.57;4.85;;;8.30;99.90;;;;;;4930065;29;20035;-85
2022/04/27 04:02:37;;;;;;;11.90;5.13;;;8.30;99.90;;;;;;4957109;29;20055;-85
2022/04/27 04:05:07;;;;;;;10.85;4.95;;;8.30;99.90;;;;;;4939294;29;20046;-85
2022/04/27 04:07:33;;;;;;;10.65;5.03;;;8.30;99.90;;;;;;4943209;29;20336;-85
2022/04/27 04:09:58;;;;;;;14.40;5.95;;;8.30;99.90;;;;;;4961057;29;20031;-85
2022/04/27 04:12:24;;;;;;;9.48;4.70;;;8.30;99.90;;;;;;4945010;29;20034;-85
2022/04/27 04:14:50;;;;;;;11.43;5.70;;;8.30;99.90;;;;;;4945136;29;20081;-86
2022/04/27 04:17:16;;;;;;;10.93;5.53;;;8.40;99.90;;;;;;4945404;28;20022;-85
2022/04/27 04:19:42;;;;;;;12.27;5.95;;;8.30;99.90;;;;;;4939015;28;20529;-85
2022/04/27 04:22:08;;;;;;;13.95;6.60;;;8.30;99.90;;;;;;4961699;28;20027;-85
2022/04/27 04:24:34;;;;;;;13.93;5.93;;;8.30;99.90;;;;;;4944495;29;20027;-85
2022/04/27 04:29:44;;;;;;;13.80;6.10;;;8.40;99.90;;;;;;4954019;28;20038;-85
2022/04/27 04:32:09;;;;;;;14.27;5.88;;;8.30;99.90;;;;;;4944576;29;20500;-85
2022/04/27 04:34:35;;;;;;;10.00;5.40;;;8.40;99.90;;;;;;4942391;29;20058;-86
2022/04/27 04:37:01;;;;;;;9.88;4.82;;;8.20;99.90;;;;;;4961371;29;20691;-85
2022/04/27 04:39:27;;;;;;;11.52;5.68;;;8.20;99.90;;;;;;4941849;29;20059;-84
2022/04/27 04:41:53;;;;;;;11.93;5.55;;;8.20;99.90;;;;;;4943882;29;20023;-85
2022/04/27 04:44:19;;;;;;;11.43;5.80;;;8.20;99.90;;;;;;4942349;29;20031;-85
2022/04/27 04:46:45;;;;;;;12.45;5.57;;;8.20;99.90;;;;;;4940574;28;20027;-86
2022/04/27 04:49:11;;;;;;;12.32;5.95;;;8.20;99.90;;;;;;4939942;29;20114;-85
2022/04/27 04:51:37;;;;;;;14.63;6.20;;;8.30;99.90;;;;;;4956812;29;20114;-85
2022/04/27 04:54:03;;;;;;;16.70;6.07;;;8.30;99.90;;;;;;4958571;29;20531;-86
2022/04/27 04:56:29;;;;;;;14.38;6.70;;;8.40;99.90;;;;;;4927029;29;20050;-85
2022/04/27 04:58:55;;;;;;;12.27;5.90;;;8.40;99.90;;;;;;4938647;29;20046;-85
2022/04/27 05:01:21;;;;;;;13.98;5.97;;;8.40;99.90;;;;;;4939674;29;20041;-86
2022/04/27 05:03:46;;;;;;;11.95;6.00;;;8.40;99.90;;;;;;4938740;28;20042;-85
2022/04/27 05:06:12;;;;;;;12.23;5.68;;;8.50;99.90;;;;;;4949497;29;20184;-85
2022/04/27 05:08:38;;;;;;;13.30;6.18;;;8.50;99.90;;;;;;4935794;29;20023;-85
2022/04/27 05:11:04;;;;;;;11.73;5.47;;;8.60;99.90;;;;;;4938719;29;20024;-86
2022/04/27 05:13:30;;;;;;;15.65;6.47;;;8.50;99.90;;;;;;4941512;29;20031;-86
2022/04/27 05:15:56;;;;;;;13.52;6.28;;;8.60;99.90;;;;;;4939245;29;20393;-85
2022/04/27 05:18:22;;;;;;;13.27;6.13;;;8.50;99.90;;;;;;4940443;29;20118;-85
2022/04/27 05:20:48;;;;;;;11.80;5.82;;;8.50;99.90;;;;;;4943630;28;20616;-86
2022/04/27 05:23:14;;;;;;;15.57;6.50;;;8.40;99.90;;;;;;4957431;29;20011;-86
2022/04/27 05:25:40;;;;;;;15.05;6.30;;;8.30;99.90;;;;;;4943280;29;20023;-86
2022/04/27 05:28:06;;;;;;;11.30;5.65;;;8.30;99.90;;;;;;4943653;29;20086;-86
2022/04/27 05:33:23;;;;;;;16.45;6.72;;;8.40;99.90;;;;;;4958200;29;20063;-86
2022/04/27 05:35:59;;;;;;;14.07;6.18;;;8.40;99.90;;;;;;4951927;29;20032;-87
2022/04/27 05:38:24;;;;;;;12.45;6.47;;;8.50;99.90;;;;;;4937311;29;20396;-88
2022/04/27 05:40:55;;;;;;;15.35;6.60;;;8.50;99.90;;;;;;4936302;29;20031;-86
2022/04/27 05:43:20;;;;;;;14.75;6.57;;;8.50;99.90;;;;;;4933203;29;20556;-87
2022/04/27 05:45:46;;;;;;;17.42;7.70;;;8.70;99.90;;;;;;4947277;29;20043;-86
2022/04/27 05:48:12;;;;;;;14.50;6.90;;;8.70;99.90;;;;;;4938191;29;20087;-86
2022/04/27 05:50:38;;;;;;;14.82;6.57;;;8.70;99.90;;;;;;4939135;29;20023;-85
2022/04/27 05:53:04;;;;;;;14.95;6.68;;;8.70;99.90;;;;;;4938897;29;20130;-86
2022/04/27 05:55:30;;;;;;;17.35;7.65;;;8.70;99.90;;;;;;4955477;29;20066;-86
2022/04/27 05:57:55;;;;;;;15.05;6.85;;;8.70;99.90;;;;;;4938212;28;20437;-85
2022/04/27 06:00:23;;;;;;;14.98;6.07;;;8.80;99.90;;;;;;4955177;28;20032;-85
2022/04/27 06:02:48;;;;;;;14.18;6.18;;;8.90;99.90;;;;;;4937132;29;20394;-85
2022/04/27 06:05:14;;;;;;;13.32;6.43;;;8.90;99.90;;;;;;4936331;29;20023;-88
2022/04/27 06:07:40;;;;;;;14.43;6.72;;;8.90;99.90;;;;;;4930529;28;20625;-85
2022/04/27 06:10:07;;;;;;;14.30;6.82;;;8.90;99.90;;;;;;4953001;29;20023;-85
2022/04/27 06:12:37;;;;;;;12.52;6.05;;;9.00;99.90;;;;;;4953210;29;20497;-84
2022/04/27 06:15:04;;;;;;;16.48;6.40;;;8.90;99.90;;;;;;4935626;29;20038;-85
2022/04/27 06:17:31;;;;;;;13.48;5.78;;;9.00;99.90;;;;;;4942616;29;20039;-84
2022/04/27 06:19:57;;;;;;;13.02;6.93;;;9.00;99.90;;;;;;4951974;28;20078;-86
2022/04/27 06:22:23;;;;;;;15.15;6.65;;;9.00;99.90;;;;;;4933210;29;20023;-85
2022/04/27 06:24:50;;;;;;;16.02;6.80;;;9.00;99.90;;;;;;4935388;28;20034;-85
2022/04/27 06:27:16;;;;;;;13.55;5.65;;;9.10;99.90;;;;;;4937386;29;20035;-84
2022/04/27 06:29:42;;;;;;;13.18;5.75;;;9.10;99.90;;;;;;4951660;28;20703;-86
2022/04/27 06:32:07;;;;;;;16.80;6.60;;;9.10;99.90;;;;;;4935913;29;20402;-85
2022/04/27 06:34:36;;;;;;;14.82;6.18;;;9.30;99.90;;;;;;4933875;29;20541;-85
2022/04/27 06:37:01;;;;;;;13.57;6.07;;;9.40;99.90;;;;;;4931510;28;20031;-84
2022/04/27 06:39:27;;;;;;;12.85;5.80;;;9.50;99.90;;;;;;4949666;28;20386;-85
2022/04/27 06:41:52;;;;;;;13.52;5.85;;;9.50;99.90;;;;;;4939915;29;20391;-85
2022/04/27 06:44:18;;;;;;;12.68;6.35;;;9.60;99.90;;;;;;4942586;28;20134;-85
2022/04/27 06:46:44;;;;;;;13.13;6.22;;;9.70;99.90;;;;;;4975078;28;20034;-86
2022/04/27 06:49:09;;;;;;;13.05;6.60;;;9.80;99.90;;;;;;4949279;28;20855;-86
2022/04/27 06:51:35;;;;;;;12.52;6.32;;;9.80;99.90;;;;;;4928110;29;20150;-85
2022/04/27 06:54:01;;;;;;;14.07;6.25;;;9.90;99.90;;;;;;4933913;29;20043;-88
2022/04/27 06:56:29;;;;;;;11.93;5.47;;;10.10;99.90;;;;;;4935305;29;20035;-87
2022/04/27 06:59:26;;;;;;;12.50;6.43;;;10.30;99.90;;;;;;4952092;29;20167;-87
2022/04/27 07:02:03;;;;;;;11.80;5.57;;;10.40;99.90;;;;;;4925209;29;20119;-87
2022/04/27 07:04:34;;;;;;;10.05;5.28;;;10.40;99.90;;;;;;4953934;29;20031;-88
2022/04/27 07:07:05;;;;;;;12.80;4.80;;;10.20;99.90;;;;;;4933114;29;20023;-88
2022/04/27 07:09:54;;;;;;;13.10;6.45;;;10.10;99.90;;;;;;4919596;29;20031;-88
2022/04/27 07:12:24;;;;;;;13.00;5.82;;;10.00;99.90;;;;;;4928461;29;20043;-88
2022/04/27 07:14:53;;;;;;;11.07;5.85;;;9.70;99.90;;;;;;4917155;29;20032;-87
2022/04/27 07:17:21;;;;;;;11.52;5.20;;;9.80;99.90;;;;;;4930856;29;20070;-87
2022/04/27 07:19:50;;;;;;;12.02;5.85;;;9.70;99.90;;;;;;4920430;29;20477;-88
2022/04/27 07:22:18;;;;;;;11.13;5.55;;;9.70;99.90;;;;;;4934617;29;20036;-87
2022/04/27 07:24:44;;;;;;;11.98;5.82;;;9.60;99.90;;;;;;4932087;29;20034;-87
2022/04/27 07:27:12;;;;;;;11.10;6.20;;;9.60;99.90;;;;;;4949023;29;20027;-88
2022/04/27 07:29:51;;;;;;;12.40;6.13;;;9.60;99.90;;;;;;4934777;29;20188;-88
2022/04/27 07:32:29;;;;;;;13.55;5.85;;;9.50;99.90;;;;;;4934554;28;20142;-88
2022/04/27 07:35:08;;;;;;;12.18;5.30;;;9.50;99.90;;;;;;4933265;29;20027;-88
2022/04/27 07:37:37;;;;;;;12.82;5.63;;;9.50;99.90;;;;;;4932795;29;20035;-88
2022/04/27 07:40:16;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:42:53;;;;;;;11.38;5.85;;;9.60;99.90;;;;;;4956572;28;20504;-88
2022/04/27 07:45:35;;;;;;;11.52;5.32;;;9.60;99.90;;;;;;4933014;29;20095;-88
2022/04/27 07:48:36;;;;;;;10.38;4.65;;;9.60;99.90;;;;;;4948152;29;20168;-87
2022/04/27 07:51:08;;;;;;;10.88;5.22;;;9.70;99.90;;;;;;4953370;28;20039;-87
2022/04/27 07:53:41;;;;;;;8.75;4.88;;;9.70;99.90;;;;;;4938672;29;20058;-87
2022/04/27 07:56:15;;;;;;;12.18;5.70;;;9.90;99.90;;;;;;4955865;29;20039;-87
2022/04/27 07:58:43;;;;;;;10.00;5.13;;;10.00;99.90;;;;;;4944147;29;20059;-87
2022/04/27 08:01:21;;;;;;;10.00;4.43;;;10.00;99.90;;;;;;4924113;29;20036;-88
2022/04/27 08:04:21;;;;;;;10.30;4.65;;;10.00;99.90;;;;;;4920246;29;20118;-88
2022/04/27 08:07:03;;;;;;;9.45;4.78;;;10.10;99.90;;;;;;4935958;29;20035;-88
2022/04/27 08:09:37;;;;;;;11.43;4.35;;;10.10;99.90;;;;;;4938036;29;20445;-87
2022/04/27 08:12:05;;;;;;;10.63;4.97;;;10.10;99.90;;;;;;4953181;29;20041;-87
2022/04/27 08:14:39;;;;;;;10.60;4.93;;;10.20;99.90;;;;;;4926019;29;20035;-88
2022/04/27 08:17:05;;;;;;;7.80;3.78;;;10.10;99.90;;;;;;4938288;29;20028;-87
2022/04/27 08:19:40;;;;;;;10.65;4.15;;;10.30;99.90;;;;;;4938622;29;20130;-87
2022/04/27 08:22:15;;;;;;;9.55;4.13;;;10.10;99.90;;;;;;4947165;29;20028;-87
2022/04/27 08:24:49;;;;;;;6.97;3.47;;;10.20;99.90;;;;;;4959479;29;20043;-88
2022/04/27 08:27:35;;;;;;;10.32;4.45;;;10.00;99.90;;;;;;4962776;28;20031;-88
2022/04/27 08:30:11;;;;;;;6.78;3.30;;;10.10;99.90;;;;;;4975666;28;20086;-87
2022/04/27 08:32:42;;;;;;;7.40;3.55;;;10.10;99.90;;;;;;4949778;28;20137;-87
2022/04/27 08:35:20;;;;;;;8.70;4.20;;;10.10;99.90;;;;;;4962366;29;20030;-87
2022/04/27 08:37:51;;;;;;;11.18;4.70;;;10.00;99.90;;;;;;4954462;28;20054;-87
2022/04/27 08:40:31;;;;;;;11.75;4.47;;;10.00;99.90;;;;;;4937510;28;20043;-88
2022/04/27 08:43:06;;;;;;;10.52;4.32;;;10.00;99.90;;;;;;4936162;29;20023;-87
2022/04/27 08:45:51;;;;;;;9.30;4.20;;;10.20;99.90;;;;;;4929062;29;20380;-88
2022/04/27 08:48:21;;;;;;;8.93;3.80;;;10.10;99.90;;;;;;4950157;29;20030;-88
2022/04/27 08:51:13;;;;;;;10.70;4.43;;;10.30;99.90;;;;;;4936181;29;20107;-88
2022/04/27 08:53:48;;;;;;;10.15;4.45;;;10.50;99.90;;;;;;4927820;29;20385;-88
2022/04/27 08:56:16;;;;;;;10.60;5.03;;;10.70;99.90;;;;;;4953985;28;20031;-87
2022/04/27 08:58:42;;;;;;;9.85;4.25;;;11.00;99.90;;;;;;4949870;29;20106;-88
2022/04/27 09:01:12;;;;;;;10.95;4.32;;;11.00;99.90;;;;;;4954256;29;20102;-88
2022/04/27 09:03:44;;;;;;;8.20;4.28;;;11.10;99.90;;;;;;4955038;29;20024;-87
2022/04/27 09:06:13;;;;;;;12.35;4.10;;;11.10;99.90;;;;;;4937373;29;20031;-88
2022/04/27 09:10:06;;;;;;;10.60;4.25;;;11.30;99.90;;;;;;4939609;28;20031;-89
2022/04/27 09:15:37;;;;;;;;;;;;;;;;;;;;;
2022/04/27 09:22:32;;;;;;;;;;;;;;;;;;;;;
2022/04/27 09:32:26;;;;;;;7.00;3.28;;;11.60;99.90;;;;;;4876353;29;20028;-89
2022/04/27 09:39:29;;;;;;;;;;;;;;;;;;;;;
2022/04/27 09:58:50;;;;;;;5.65;2.58;;;12.50;99.90;;;;;;4950599;29;20086;-89
2022/04/27 10:04:43;;;;;;;5.57;2.45;;;12.70;99.90;;;;;;4955998;23;20075;-88
2022/04/27 10:07:19;;;;;;;6.43;2.47;;;12.80;99.90;;;;;;4948645;29;20031;-89
2022/04/27 10:09:50;;;;;;;6.05;2.30;;;12.90;99.90;;;;;;4937246;29;20094;-89
2022/04/27 10:12:34;;;;;;;6.90;3.05;;;13.00;99.90;;;;;;4930547;29;20027;-89
2022/04/27 10:15:56;;;;;;;5.68;2.53;;;13.20;99.90;;;;;;4916678;29;20084;-90
2022/04/27 10:18:36;;;;;;;4.80;2.53;;;13.30;99.90;;;;;;4913766;29;20023;-89
2022/04/27 10:21:12;;;;;;;5.30;2.38;;;13.30;99.90;;;;;;4920171;29;20043;-88
2022/04/27 10:23:47;;;;;;;5.80;2.88;;;13.20;99.90;;;;;;4919658;29;20124;-88
2022/04/27 10:26:32;;;;;;;5.00;2.25;;;13.40;99.90;;;;;;4945687;29;20020;-88
2022/04/27 10:29:06;;;;;;;5.82;2.30;;;13.40;99.90;;;;;;4923041;29;20110;-88
2022/04/27 10:32:20;;;;;;;4.55;1.77;;;13.20;99.90;;;;;;4925913;29;20035;-90
2022/04/27 10:35:12;;;;;;;4.43;1.80;;;13.10;99.90;;;;;;4937016;29;20059;-89
2022/04/27 10:38:02;;;;;;;5.03;2.20;;;12.90;99.90;;;;;;4916673;29;20059;-89
2022/04/27 10:41:06;;;;;;;3.95;1.58;;;12.90;99.90;;;;;;4919179;29;20035;-89
2022/04/27 10:47:31;;;;;;;4.60;1.50;;;13.00;99.90;;;;;;4903217;29;20509;-89
2022/04/27 10:50:28;;;;;;;3.53;1.63;;;12.90;99.90;;;;;;4936589;29;20036;-89
2022/04/27 10:53:13;;;;;;;3.45;1.33;;;12.80;99.90;;;;;;4917470;29;20027;-89
2022/04/27 10:55:56;;;;;;;3.78;1.45;;;12.90;99.90;;;;;;4925909;29;20047;-89
2022/04/27 10:58:43;;;;;;;3.42;1.20;;;13.00;99.90;;;;;;4921553;29;20038;-90
2022/04/27 11:01:18;;;;;;;3.03;1.33;;;12.90;99.90;;;;;;4938192;29;20027;-89
2022/04/27 11:03:57;;;;;;;2.42;1.10;;;12.80;99.90;;;;;;4944043;29;20031;-89
2022/04/27 11:06:24;;;;;;;3.28;1.10;;;12.90;99.90;;;;;;4917704;29;20020;-89
2022/04/27 11:09:04;;;;;;;2.25;1.00;;;12.90;99.90;;;;;;4917857;29;20035;-89
2022/04/27 11:11:31;;;;;;;2.90;1.00;;;13.00;99.90;;;;;;4915851;29;20046;-89
2022/04/27 11:14:06;;;;;;;3.40;1.40;;;13.20;99.90;;;;;;4940982;29;20034;-88
2022/04/27 11:16:47;;;;;;;4.13;1.05;;;13.20;99.90;;;;;;4913837;29;20516;-88
2022/04/27 11:19:32;;;;;;;2.67;1.08;;;13.20;99.90;;;;;;4916073;29;20040;-89
2022/04/27 11:22:22;;;;;;;3.53;1.40;;;13.20;99.90;;;;;;4910600;29;20036;-89
2022/04/27 11:24:49;;;;;;;3.53;1.55;;;13.40;99.90;;;;;;4919454;29;20034;-89
2022/04/27 11:27:48;;;;;;;2.65;1.08;;;13.50;99.90;;;;;;4917034;29;20084;-89
2022/04/27 11:31:32;;;;;;;3.90;1.70;;;13.30;99.90;;;;;;4891811;29;20514;-89
2022/04/27 11:33:54;;;;;;;4.20;1.48;;;13.30;99.90;;;;;;4923280;29;20059;-89
2022/04/27 11:36:31;;;;;;;3.28;1.25;;;13.30;99.90;;;;;;4936024;29;20498;-89
2022/04/27 11:39:07;;;;;;;4.35;1.50;;;13.30;99.90;;;;;;4921271;29;20032;-89
2022/04/27 11:42:07;;;;;;;3.92;1.55;;;13.30;99.90;;;;;;4922450;29;20455;-89
2022/04/27 11:44:51;;;;;;;;;;;;;;;;;;;;;
2022/04/27 11:47:33;;;;;;;3.13;1.40;;;13.90;99.90;;;;;;4917723;29;20032;-89
2022/04/27 11:50:05;;;;;;;3.35;1.55;;;14.20;99.90;;;;;;4901875;29;20028;-89
2022/04/27 11:52:37;;;;;;;3.75;2.03;;;14.40;99.90;;;;;;4920119;29;20462;-89
2022/04/27 11:55:15;;;;;;;2.58;1.10;;;14.40;99.90;;;;;;4919231;29;20035;-90
2022/04/27 11:57:56;;;;;;;2.67;1.10;;;14.60;99.90;;;;;;4916081;29;20070;-90
2022/04/27 12:00:26;;;;;;;3.20;1.38;;;15.00;99.90;;;;;;4918521;29;20063;-89
2022/04/27 12:03:06;;;;;;;3.03;1.17;;;15.40;99.90;;;;;;4921410;29;20042;-89
2022/04/27 12:05:46;;;;;;;3.38;1.75;;;15.50;99.90;;;;;;4920417;29;20036;-89
2022/04/27 12:08:41;;;;;;;4.15;1.30;;;15.50;99.90;;;;;;4913949;29;20070;-89
2022/04/27 12:11:49;;;;;;;4.07;1.48;;;16.20;99.90;;;;;;4902640;29;20031;-90
2022/04/27 12:14:34;;;;;;;3.13;1.25;;;16.40;99.90;;;;;;4936766;29;20036;-89
2022/04/27 12:17:03;;;;;;;3.42;1.52;;;16.60;99.90;;;;;;4915923;29;20495;-89
2022/04/27 12:19:39;;;;;;;4.38;1.70;;;16.30;99.90;;;;;;4921819;29;20039;-89
2022/04/27 12:22:24;;;;;;;3.13;1.88;;;16.70;99.90;;;;;;4930291;29;20383;-88
2022/04/27 12:25:02;;;;;;;2.58;1.10;;;17.30;99.90;;;;;;4919441;29;20035;-89
2022/04/27 12:27:54;;;;;;;2.80;1.40;;;17.50;99.90;;;;;;4922503;29;20053;-90
2022/04/27 12:30:39;;;;;;;2.80;1.30;;;17.10;99.90;;;;;;4919318;29;20541;-89
2022/04/27 12:33:12;;;;;;;3.03;1.50;;;17.10;99.90;;;;;;4938206;29;20040;-90
2022/04/27 12:39:23;;;;;;;;;;;;;;;;;;;;;
2022/04/27 12:42:38;;;;;;;2.45;1.20;;;16.80;99.90;;;;;;4942894;29;20456;-89
2022/04/27 12:46:09;;;;;;;;;;;;;;;;;;;;;
2022/04/27 12:49:15;;;;;;;2.13;1.02;;;17.40;99.90;;;;;;4866558;29;20125;-90
2022/04/27 12:52:18;;;;;;;2.78;1.10;;;17.90;99.90;;;;;;4928166;29;20028;-89
2022/04/27 13:08:03;;;;;;;2.20;0.98;;;16.90;99.80;;;;;;3185447;27;20060;-86
2022/04/27 13:14:11;;;;;;;2.22;0.95;;;16.20;99.90;;;;;;4921406;29;20038;-87
2022/04/27 13:16:59;;;;;;;2.20;1.05;;;15.90;99.90;;;;;;4907216;29;20032;-87
2022/04/27 13:19:40;;;;;;;;;;;;;;;;;;;;;
2022/04/27 13:22:17;;;;;;;1.80;1.00;;;15.40;99.90;;;;;;4916398;29;20461;-87
2022/04/27 13:24:56;;;;;;;;;;;;;;;;;;;;;
2022/04/27 13:28:04;;;;;;;3.05;1.15;;;15.40;99.90;;;;;;4917884;29;20032;-87
2022/04/27 13:30:35;;;;;;;2.78;0.90;;;15.50;99.90;;;;;;4897800;29;20052;-88
2022/04/27 13:35:48;;;;;;;2.42;1.13;;;15.20;99.90;;;;;;1375622;26;20051;-88
2022/04/27 13:41:43;;;;;;;3.72;1.48;;;15.10;99.90;;;;;;4927061;29;20050;-88
2022/04/27 13:44:18;;;;;;;3.53;1.35;;;15.20;99.90;;;;;;4927815;29;20562;-88
2022/04/27 13:49:51;;;;;;;3.08;1.30;;;15.00;99.90;;;;;;4956088;28;20032;-88
2022/04/27 13:52:27;;;;;;;3.00;1.30;;;15.10;99.90;;;;;;4960643;28;20030;-88
2022/04/27 13:54:56;;;;;;;2.95;1.30;;;14.90;99.90;;;;;;4959265;28;20674;-87
2022/04/27 14:01:10;;;;;;;2.15;1.13;;;14.60;99.90;;;;;;4996639;28;20027;-88
2022/04/27 14:04:27;;;;;;;3.17;1.27;;;14.50;99.90;;;;;;5005431;23;20091;-87
2022/04/27 14:06:55;;;;;;;2.75;1.38;;;14.40;99.90;;;;;;4948731;29;20119;-88
2022/04/27 14:09:24;;;;;;;2.15;1.10;;;14.40;99.90;;;;;;4954639;29;20041;-87
2022/04/27 14:15:20;;;;;;;2.78;1.25;;;14.50;99.90;;;;;;5008903;23;20058;-88
2022/04/27 14:20:34;;;;;;;3.90;1.67;;;14.70;99.90;;;;;;4953215;28;20509;-87
2022/04/27 14:23:03;;;;;;;2.25;1.33;;;14.80;99.90;;;;;;4932850;29;20398;-87
2022/04/27 14:28:42;;;;;;;3.35;1.55;;;14.90;99.90;;;;;;4947751;29;20027;-88
2022/04/27 14:31:08;;;;;;;3.65;1.60;;;15.20;99.90;;;;;;4935875;29;20034;-87
2022/04/27 14:34:24;;;;;;;4.07;1.65;;;15.40;99.90;;;;;;4929141;29;20035;-88
2022/04/27 14:37:24;;;;;;;3.58;1.40;;;15.80;99.90;;;;;;4948978;29;20028;-88
2022/04/27 14:40:34;;;;;;;4.25;1.20;;;16.50;99.90;;;;;;4936856;29;20039;-87
2022/04/27 14:43:16;;;;;;;3.30;1.25;;;17.00;99.90;;;;;;4938921;29;20114;-88
2022/04/27 14:46:11;;;;;;;;;;;;;;;;;;;;;
2022/04/27 14:48:44;;;;;;;2.28;1.02;;;17.00;99.90;;;;;;4932207;29;20122;-87
2022/04/27 14:51:29;;;;;;;3.00;1.45;;;17.60;99.00;;;;;;4937618;29;20063;-88
2022/04/27 14:54:33;;;;;;;1.85;0.90;;;18.20;97.80;;;;;;4935237;28;20027;-87
2022/04/27 14:57:24;;;;;;;2.40;1.40;;;18.60;97.50;;;;;;4948993;29;20031;-88
2022/04/27 15:00:11;;;;;;;4.32;1.60;;;18.80;96.40;;;;;;4931477;29;20038;-88
2022/04/27 15:03:10;;;;;;;2.05;1.02;;;19.30;96.00;;;;;;4933465;29;20080;-87
2022/04/27 15:06:05;;;;;;;2.53;1.08;;;19.40;96.80;;;;;;4936439;29;20217;-87