Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:21;;;;;;;7.20;4.10;;;;;;;;;;4938986;28;20121;-85
2023/07/08 00:02:47;;;;;;;6.28;4.10;;;;;;;;;;4955146;28;20050;-85
2023/07/08 00:05:14;;;;;;;7.10;3.78;;;;;;;;;;4940904;28;20045;-85
2023/07/08 00:07:40;;;;;;;5.25;4.20;;;;;;;;;;4931370;28;20042;-85
2023/07/08 00:10:14;;;;;;;6.78;4.53;;;;;;;;;;4941677;28;20042;-85
2023/07/08 00:12:40;;;;;;;5.80;4.63;;;;;;;;;;4961086;28;20049;-85
2023/07/08 00:15:06;;;;;;;7.82;4.05;;;;;;;;;;4956306;28;20085;-84
2023/07/08 00:17:32;;;;;;;7.40;4.47;;;;;;;;;;4961306;28;20034;-85
2023/07/08 00:19:58;;;;;;;6.45;4.35;;;;;;;;;;4943340;28;20129;-85
2023/07/08 00:22:24;;;;;;;7.60;4.63;;;;;;;;;;4934932;28;20079;-85
2023/07/08 00:24:51;;;;;;;7.18;4.47;;;;;;;;;;4954451;28;20074;-85
2023/07/08 00:27:17;;;;;;;6.60;5.05;;;;;;;;;;4945728;28;20038;-84
2023/07/08 00:29:43;;;;;;;7.00;4.45;;;;;;;;;;4940762;28;20506;-85
2023/07/08 00:32:14;;;;;;;5.45;4.70;;;;;;;;;;4962760;28;20065;-85
2023/07/08 00:34:40;;;;;;;5.78;4.53;;;;;;;;;;4961287;28;20128;-85
2023/07/08 00:37:06;;;;;;;6.47;4.50;;;;;;;;;;4952638;28;20733;-85
2023/07/08 00:39:32;;;;;;;7.03;4.53;;;;;;;;;;4954955;28;20034;-84
2023/07/08 00:41:59;;;;;;;7.93;5.30;;;;;;;;;;4941956;28;20046;-85
2023/07/08 00:44:25;;;;;;;7.25;4.70;;;;;;;;;;4956038;28;20034;-85
2023/07/08 00:47:00;;;;;;;8.50;5.07;;;;;;;;;;4955361;28;20057;-85
2023/07/08 00:49:42;;;;;;;6.70;4.72;;;;;;;;;;4937829;28;20042;-85
2023/07/08 00:52:24;;;;;;;5.45;4.40;;;;;;;;;;4950446;28;20043;-85
2023/07/08 00:54:52;;;;;;;7.85;5.20;;;;;;;;;;4934320;28;20782;-85
2023/07/08 00:57:18;;;;;;;8.38;5.55;;;;;;;;;;4954372;28;20425;-85
2023/07/08 00:59:46;;;;;;;7.35;4.30;;;;;;;;;;4937082;28;20030;-85
2023/07/08 01:02:12;;;;;;;;;;;;;;;;;;4935349;28;20832;-85
2023/07/08 01:04:42;;;;;;;8.13;5.10;;;;;;;;;;4936595;28;20012;-85
2023/07/08 01:07:08;;;;;;;5.47;4.50;;;;;;;;;;4934884;28;20053;-85
2023/07/08 01:09:35;;;;;;;10.45;4.82;;;;;;;;;;4926151;28;20042;-85
2023/07/08 01:12:02;;;;;;;6.38;4.55;;;;;;;;;;4937452;28;20046;-85
2023/07/08 01:14:28;;;;;;;6.25;5.05;;;;;;;;;;4918648;28;20052;-85
2023/07/08 01:16:54;;;;;;;5.30;4.63;;;;;;;;;;4932950;28;20038;-85
2023/07/08 01:19:21;;;;;;;6.85;4.90;;;;;;;;;;4937317;28;20042;-85
2023/07/08 01:21:53;;;;;;;7.70;4.80;;;;;;;;;;4956997;28;20046;-85
2023/07/08 01:24:19;;;;;;;7.60;4.82;;;;;;;;;;4945074;28;20072;-85
2023/07/08 01:26:45;;;;;;;5.75;5.15;;;;;;;;;;4930081;28;20042;-85
2023/07/08 01:29:11;;;;;;;6.00;4.78;;;;;;;;;;4937789;28;21932;-85
2023/07/08 01:31:37;;;;;;;6.75;5.07;;;;;;;;;;4943216;28;20070;-85
2023/07/08 01:34:04;;;;;;;6.70;5.32;;;;;;;;;;4966502;28;20034;-85
2023/07/08 01:36:30;;;;;;;6.93;4.90;;;;;;;;;;4943646;28;20045;-84
2023/07/08 01:38:56;;;;;;;5.75;4.35;;;;;;;;;;4940546;28;20066;-84
2023/07/08 01:41:22;;;;;;;7.65;4.68;;;;;;;;;;4956880;28;20053;-84
2023/07/08 01:43:48;;;;;;;5.30;4.80;;;;;;;;;;4939748;28;20050;-85
2023/07/08 01:46:16;;;;;;;7.95;5.05;;;;;;;;;;4932606;28;20054;-84
2023/07/08 01:48:42;;;;;;;5.75;5.18;;;;;;;;;;4927024;28;20061;-84
2023/07/08 01:51:08;;;;;;;6.97;4.70;;;;;;;;;;4935209;28;20484;-84
2023/07/08 01:53:40;;;;;;;7.22;4.70;;;;;;;;;;4921405;28;20042;-84
2023/07/08 01:56:06;;;;;;;6.93;5.32;;;;;;;;;;4917049;28;20034;-85
2023/07/08 01:58:32;;;;;;;5.50;4.63;;;;;;;;;;4971300;28;20042;-85
2023/07/08 02:00:58;;;;;;;6.13;5.22;;;;;;;;;;4950082;28;20045;-85
2023/07/08 02:03:24;;;;;;;5.65;5.10;;;;;;;;;;4968841;28;20584;-85
2023/07/08 02:05:50;;;;;;;8.10;5.60;;;;;;;;;;4955243;28;20102;-85
2023/07/08 02:08:16;;;;;;;7.13;5.32;;;;;;;;;;4959917;28;20121;-85
2023/07/08 02:10:42;;;;;;;6.05;5.25;;;;;;;;;;4945852;28;20137;-85
2023/07/08 02:13:08;;;;;;;8.05;5.45;;;;;;;;;;4954819;28;20058;-85
2023/07/08 02:15:34;;;;;;;6.82;5.47;;;;;;;;;;4951941;28;20048;-85
2023/07/08 02:18:00;;;;;;;6.60;5.38;;;;;;;;;;4935219;28;20104;-85
2023/07/08 02:20:26;;;;;;;6.15;5.40;;;;;;;;;;4938089;28;20050;-84
2023/07/08 02:22:53;;;;;;;5.43;4.90;;;;;;;;;;4949677;28;20064;-85
2023/07/08 02:25:19;;;;;;;6.97;5.00;;;;;;;;;;4946436;28;20049;-85
2023/07/08 02:27:45;;;;;;;6.97;5.68;;;;;;;;;;4939284;28;20034;-84
2023/07/08 02:30:11;;;;;;;5.63;5.10;;;;;;;;;;4951534;28;20104;-85
2023/07/08 02:32:38;;;;;;;6.72;5.75;;;;;;;;;;4949560;28;20085;-84
2023/07/08 02:35:05;;;;;;;6.97;5.70;;;;;;;;;;4929321;28;20034;-84
2023/07/08 02:37:32;;;;;;;7.28;5.75;;;;;;;;;;4966687;28;20049;-85
2023/07/08 02:39:58;;;;;;;8.02;5.45;;;;;;;;;;4967541;28;20108;-85
2023/07/08 02:42:24;;;;;;;7.95;6.13;;;;;;;;;;4953156;28;20056;-84
2023/07/08 02:44:50;;;;;;;8.07;5.97;;;;;;;;;;4944532;28;20382;-84
2023/07/08 02:47:19;;;;;;;7.72;5.63;;;;;;;;;;4953711;28;20053;-84
2023/07/08 02:49:45;;;;;;;7.38;5.90;;;;;;;;;;4939543;28;20571;-84
2023/07/08 02:52:12;;;;;;;6.25;5.65;;;;;;;;;;4915824;28;21819;-85
2023/07/08 02:54:38;;;;;;;7.75;5.93;;;;;;;;;;4936202;28;20047;-85
2023/07/08 02:57:04;;;;;;;7.95;6.32;;;;;;;;;;4930410;28;20053;-84
2023/07/08 02:59:30;;;;;;;7.03;6.15;;;;;;;;;;4950205;28;20157;-84
2023/07/08 03:01:56;;;;;;;7.65;5.88;;;;;;;;;;4932227;28;20121;-84
2023/07/08 03:04:25;;;;;;;9.27;6.43;;;;;;;;;;4953088;28;20074;-84
2023/07/08 03:06:53;;;;;;;9.27;6.13;;;;;;;;;;4922077;28;20046;-84
2023/07/08 03:09:19;;;;;;;7.25;5.70;;;;;;;;;;4949089;28;20077;-85
2023/07/08 03:11:45;;;;;;;6.47;5.85;;;;;;;;;;4952407;28;20129;-84
2023/07/08 03:14:11;;;;;;;8.65;6.30;;;;;;;;;;4930281;28;25422;-84
2023/07/08 03:16:37;;;;;;;12.15;6.70;;;;;;;;;;4922533;28;20039;-85
2023/07/08 03:19:05;;;;;;;7.35;6.50;;;;;;;;;;4917086;28;20076;-85
2023/07/08 03:21:31;;;;;;;8.13;6.95;;;;;;;;;;4938828;28;20065;-84
2023/07/08 03:23:57;;;;;;;7.90;6.00;;;;;;;;;;4947278;28;20914;-85
2023/07/08 03:26:24;;;;;;;10.18;6.88;;;;;;;;;;4937810;28;20545;-84
2023/07/08 03:28:50;;;;;;;8.68;6.35;;;;;;;;;;4921292;28;20097;-85
2023/07/08 03:31:19;;;;;;;8.52;6.50;;;;;;;;;;4932582;28;20543;-84
2023/07/08 03:33:45;;;;;;;7.97;6.65;;;;;;;;;;4951796;28;20379;-85
2023/07/08 03:36:15;;;;;;;9.70;6.68;;;;;;;;;;4915813;28;22205;-85
2023/07/08 03:38:41;;;;;;;8.10;6.70;;;;;;;;;;4921921;28;20046;-84
2023/07/08 03:41:07;;;;;;;9.60;6.97;;;;;;;;;;4932555;28;20039;-85
2023/07/08 03:43:33;;;;;;;9.43;6.50;;;;;;;;;;4936109;28;20073;-84
2023/07/08 03:45:59;;;;;;;8.75;7.07;;;;;;;;;;4946924;28;20069;-84
2023/07/08 03:48:25;;;;;;;7.63;6.70;;;;;;;;;;4937101;28;20111;-84
2023/07/08 03:50:54;;;;;;;7.88;7.13;;;;;;;;;;4949027;28;20138;-85
2023/07/08 03:53:20;;;;;;;7.80;6.20;;;;;;;;;;4952783;28;20048;-85
2023/07/08 03:55:46;;;;;;;10.30;6.90;;;;;;;;;;4939736;28;20046;-85
2023/07/08 03:58:12;;;;;;;8.43;7.00;;;;;;;;;;4934287;28;20049;-85
2023/07/08 04:00:38;;;;;;;7.20;6.20;;;;;;;;;;4953319;28;20097;-85
2023/07/08 04:03:05;;;;;;;7.45;6.68;;;;;;;;;;4954177;28;20435;-85
2023/07/08 04:05:31;;;;;;;8.45;7.55;;;;;;;;;;4960944;28;20047;-85
2023/07/08 04:07:57;;;;;;;9.07;7.03;;;;;;;;;;4927930;28;20169;-85
2023/07/08 04:10:23;;;;;;;8.07;7.28;;;;;;;;;;4947461;28;20048;-84
2023/07/08 04:12:49;;;;;;;7.40;6.70;;;;;;;;;;4958291;28;20051;-85
2023/07/08 04:15:16;;;;;;;9.68;7.63;;;;;;;;;;4937779;28;20044;-85
2023/07/08 04:17:43;;;;;;;8.80;7.72;;;;;;;;;;4938007;28;20049;-84
2023/07/08 04:20:10;;;;;;;10.05;7.53;;;;;;;;;;4936947;28;20030;-84
2023/07/08 04:22:37;;;;;;;8.15;7.25;;;;;;;;;;4967334;28;20050;-84
2023/07/08 04:25:03;;;;;;;7.63;6.68;;;;;;;;;;4932020;28;20333;-85
2023/07/08 04:27:29;;;;;;;11.88;8.45;;;;;;;;;;4940401;28;20068;-84
2023/07/08 04:29:55;;;;;;;8.73;7.43;;;;;;;;;;4951956;28;20046;-85
2023/07/08 04:32:24;;;;;;;8.60;7.38;;;;;;;;;;4961924;28;20038;-85
2023/07/08 04:34:53;;;;;;;8.82;7.10;;;;;;;;;;4975803;28;20054;-85
2023/07/08 04:37:19;;;;;;;11.23;7.18;;;;;;;;;;4961663;28;20493;-85
2023/07/08 04:39:46;;;;;;;9.07;7.50;;;;;;;;;;4940167;28;20092;-85
2023/07/08 04:42:15;;;;;;;10.98;7.70;;;;;;;;;;4952802;28;20871;-85
2023/07/08 04:44:41;;;;;;;9.38;8.30;;;;;;;;;;4934261;28;20683;-85
2023/07/08 04:47:08;;;;;;;8.48;7.68;;;;;;;;;;4921349;28;20128;-85
2023/07/08 04:49:34;;;;;;;9.90;7.85;;;;;;;;;;4938287;28;20112;-85
2023/07/08 04:52:01;;;;;;;10.07;7.38;;;;;;;;;;4952278;28;20042;-85
2023/07/08 04:54:28;;;;;;;10.45;8.30;;;;;;;;;;4935423;28;20574;-85
2023/07/08 04:56:54;;;;;;;9.07;8.05;;;;;;;;;;4931107;28;20163;-84
2023/07/08 04:59:22;;;;;;;10.73;8.05;;;;;;;;;;4939336;28;20046;-85
2023/07/08 05:01:48;;;;;;;12.88;8.57;;;;;;;;;;4973573;28;20501;-85
2023/07/08 05:04:15;;;;;;;10.02;7.80;;;;;;;;;;4951314;28;20093;-85
2023/07/08 05:06:41;;;;;;;11.70;8.30;;;;;;;;;;4956978;28;20046;-85
2023/07/08 05:09:07;;;;;;;7.88;7.18;;;;;;;;;;4924327;28;20058;-85
2023/07/08 05:11:34;;;;;;;8.38;7.43;;;;;;;;;;4952325;28;20046;-85
2023/07/08 05:14:00;;;;;;;8.70;7.75;;;;;;;;;;4946950;28;20038;-85
2023/07/08 05:16:26;;;;;;;9.73;8.43;;;;;;;;;;4951921;28;20500;-85
2023/07/08 05:18:52;;;;;;;9.88;7.90;;;;;;;;;;4935969;28;20378;-84
2023/07/08 05:21:19;;;;;;;8.85;7.75;;;;;;;;;;4939195;28;20485;-85
2023/07/08 05:23:45;;;;;;;8.98;8.07;;;;;;;;;;4944057;28;20385;-85
2023/07/08 05:26:11;;;;;;;10.38;7.80;;;;;;;;;;4953402;28;20038;-84
2023/07/08 05:31:48;;;;;;;11.57;8.82;;;;;;;;;;4955328;28;20050;-83
2023/07/08 05:34:17;;;;;;;8.88;7.70;;;;;;;;;;4925666;28;20030;-83
2023/07/08 05:36:43;;;;;;;11.32;7.95;;;;;;;;;;4973389;28;20080;-83
2023/07/08 05:39:09;;;;;;;8.50;7.53;;;;;;;;;;4966868;28;20066;-82
2023/07/08 05:41:35;;;;;;;10.13;8.18;;;;;;;;;;4951632;28;20064;-82
2023/07/08 05:44:01;;;;;;;8.85;7.85;;;;;;;;;;4948070;28;20437;-83
2023/07/08 05:46:28;;;;;;;8.80;7.78;;;;;;;;;;4937108;28;20073;-82
2023/07/08 05:48:54;;;;;;;10.18;8.00;;;;;;;;;;4949058;28;23500;-83
2023/07/08 05:51:20;;;;;;;8.45;7.25;;;;;;;;;;4942696;28;20074;-83
2023/07/08 05:53:46;;;;;;;7.88;7.07;;;;;;;;;;4941216;28;20066;-83
2023/07/08 05:56:12;;;;;;;10.75;7.55;;;;;;;;;;4972009;28;21474;-82
2023/07/08 05:58:38;;;;;;;9.35;7.13;;;;;;;;;;4961070;28;20143;-83
2023/07/08 06:01:04;;;;;;;7.53;6.72;;;;;;;;;;4952446;28;20053;-83
2023/07/08 06:03:30;;;;;;;9.95;6.95;;;;;;;;;;4968942;28;20046;-83
2023/07/08 06:05:56;;;;;;;7.70;6.78;;;;;;;;;;4956410;28;20042;-82
2023/07/08 06:08:22;;;;;;;7.72;6.72;;;;;;;;;;4948750;28;20220;-82
2023/07/08 06:10:49;;;;;;;8.80;7.18;;;;;;;;;;4970552;28;20076;-82
2023/07/08 06:13:15;;;;;;;8.30;6.45;;;;;;;;;;4955461;28;20034;-82
2023/07/08 06:15:41;;;;;;;9.05;6.78;;;;;;;;;;4959916;28;20038;-83
2023/07/08 06:18:07;;;;;;;7.20;6.38;;;;;;;;;;4951828;28;20418;-85
2023/07/08 06:20:33;;;;;;;8.70;6.47;;;;;;;;;;4940304;28;20042;-85
2023/07/08 06:23:00;;;;;;;7.32;6.15;;;;;;;;;;4965702;28;20377;-84
2023/07/08 06:25:26;;;;;;;8.07;6.05;;;;;;;;;;4950477;28;20095;-84
2023/07/08 06:27:52;;;;;;;7.70;5.78;;;;;;;;;;4952914;28;20053;-83
2023/07/08 06:30:18;;;;;;;6.70;5.72;;;;;;;;;;4956313;28;20077;-82
2023/07/08 06:32:44;;;;;;;6.68;5.82;;;;;;;;;;4972994;28;20097;-84
2023/07/08 06:35:10;;;;;;;6.00;5.43;;;;;;;;;;4959537;28;20042;-85
2023/07/08 06:37:36;;;;;;;6.90;5.50;;;;;;;;;;4947056;28;20038;-85
2023/07/08 06:40:03;;;;;;;6.50;5.68;;;;;;;;;;4946486;28;20073;-84
2023/07/08 06:42:29;;;;;;;5.40;4.85;;;;;;;;;;4953171;28;20042;-85
2023/07/08 06:44:55;;;;;;;5.70;5.20;;;;;;;;;;4954885;28;20069;-85
2023/07/08 06:47:22;;;;;;;7.22;5.25;;;;;;;;;;4953981;28;20370;-85
2023/07/08 06:49:48;;;;;;;6.25;4.80;;;;;;;;;;4961290;28;20139;-85
2023/07/08 06:52:14;;;;;;;5.80;5.05;;;;;;;;;;4939454;28;20069;-85
2023/07/08 06:54:40;;;;;;;6.18;5.00;;;;;;;;;;4935413;28;20045;-85
2023/07/08 06:57:06;;;;;;;7.10;5.13;;;;;;;;;;4924708;28;20043;-85
2023/07/08 06:59:33;;;;;;;6.18;4.85;;;;;;;;;;4950133;28;20042;-85
2023/07/08 07:01:59;;;;;;;5.35;4.85;;;;;;;;;;4950763;28;20393;-85
2023/07/08 07:04:25;;;;;;;9.15;4.40;;;;;;;;;;4975575;28;20488;-85
2023/07/08 07:06:53;;;;;;;5.70;4.40;;;;;;;;;;4947655;28;20489;-85
2023/07/08 07:09:19;;;;;;;;;;;;;;;;;;4953552;28;20046;-85
2023/07/08 07:11:45;;;;;;;6.28;4.45;;;;;;;;;;4979686;28;20004;-85
2023/07/08 07:14:11;;;;;;;6.03;4.47;;;;;;;;;;4963534;28;22418;-85
2023/07/08 07:16:37;;;;;;;6.38;4.10;;;;;;;;;;4953459;28;20043;-83
2023/07/08 07:19:03;;;;;;;4.95;4.53;;;;;;;;;;4934274;28;20042;-83
2023/07/08 07:21:29;;;;;;;4.63;4.15;;;;;;;;;;4933944;28;20038;-84
2023/07/08 07:23:55;;;;;;;5.10;4.00;;;;;;;;;;4933815;28;20046;-85
2023/07/08 07:26:21;;;;;;;6.20;4.53;;;;;;;;;;4926818;28;20042;-84
2023/07/08 07:28:47;;;;;;;4.95;4.50;;;;;;;;;;4943680;28;20513;-83
2023/07/08 07:31:15;;;;;;;4.57;3.97;;;;;;;;;;4951372;28;20898;-84
2023/07/08 07:33:41;;;;;;;7.03;4.18;;;;;;;;;;4943110;28;20494;-84
2023/07/08 07:36:08;;;;;;;7.70;3.70;;;;;;;;;;4972541;28;20042;-83
2023/07/08 07:38:36;;;;;;;4.38;3.75;;;;;;;;;;4976243;28;20039;-83
2023/07/08 07:41:05;;;;;;;7.75;4.30;;;;;;;;;;4972628;28;20038;-83
2023/07/08 07:43:32;;;;;;;4.10;3.80;;;;;;;;;;4976602;28;20078;-82
2023/07/08 07:45:58;;;;;;;5.63;3.70;;;;;;;;;;4944498;28;20517;-83
2023/07/08 07:48:24;;;;;;;4.95;4.45;;;;;;;;;;4979873;28;20144;-86
2023/07/08 07:50:51;;;;;;;4.50;3.25;;;;;;;;;;4942974;28;20070;-86
2023/07/08 07:53:17;;;;;;;4.85;4.10;;;;;;;;;;4945149;28;20046;-85
2023/07/08 07:55:43;;;;;;;6.93;4.00;;;;;;;;;;4982441;28;20092;-85
2023/07/08 07:58:11;;;;;;;5.55;4.00;;;;;;;;;;4969936;28;20169;-84
2023/07/08 08:00:38;;;;;;;3.88;3.53;;;;;;;;;;4958141;28;20124;-86
2023/07/08 08:03:04;;;;;;;4.28;3.55;;;;;;;;;;4953983;28;20629;-85
2023/07/08 08:05:30;;;;;;;4.47;3.65;;;;;;;;;;4959528;28;20046;-86
2023/07/08 08:07:56;;;;;;;7.75;4.38;;;;;;;;;;4937052;28;20502;-84
2023/07/08 08:10:22;;;;;;;5.70;3.83;;;;;;;;;;4958110;28;20508;-85
2023/07/08 08:12:50;;;;;;;6.88;3.83;;;;;;;;;;4965796;28;20070;-86
2023/07/08 08:15:16;;;;;;;8.07;3.92;;;;;;;;;;4955501;28;20113;-86
2023/07/08 08:17:47;;;;;;;4.68;3.70;;;;;;;;;;4962141;28;20164;-86
2023/07/08 08:20:13;;;;;;;4.60;3.80;;;;;;;;;;4937967;28;20042;-86
2023/07/08 08:22:39;;;;;;;5.55;3.95;;;;;;;;;;4959266;28;20464;-85
2023/07/08 08:25:05;;;;;;;5.15;3.72;;;;;;;;;;4954009;28;20397;-86
2023/07/08 08:27:31;;;;;;;5.25;3.63;;;;;;;;;;4950496;28;20038;-86
2023/07/08 08:29:58;;;;;;;5.95;3.80;;;;;;;;;;4946179;28;20276;-86
2023/07/08 08:32:26;;;;;;;5.93;3.47;;;;;;;;;;4947578;28;20042;-86
2023/07/08 08:34:52;;;;;;;4.22;3.63;;;;;;;;;;4956929;28;20038;-85
2023/07/08 08:37:20;;;;;;;3.60;3.30;;;;;;;;;;4974648;28;20081;-86
2023/07/08 08:39:48;;;;;;;4.05;3.25;;;;;;;;;;4977785;28;20413;-86
2023/07/08 08:42:26;;;;;;;4.57;3.20;;;;;;;;;;4946410;28;20092;-85
2023/07/08 08:44:53;;;;;;;3.80;3.35;;;;;;;;;;4973709;28;20050;-87
2023/07/08 08:47:41;;;;;;;4.18;3.33;;;;;;;;;;4961618;28;20050;-86
2023/07/08 08:50:17;;;;;;;4.78;3.13;;;;;;;;;;4953190;28;20452;-85
2023/07/08 08:52:46;;;;;;;6.15;3.15;;;;;;;;;;4941597;28;20101;-85
2023/07/08 08:55:14;;;;;;;4.78;3.08;;;;;;;;;;4970110;28;20185;-86
2023/07/08 08:58:01;;;;;;;4.15;3.25;;;;;;;;;;4944617;28;20046;-86
2023/07/08 09:00:30;;;;;;;5.00;3.30;;;;;;;;;;4972197;28;20053;-86
2023/07/08 09:03:00;;;;;;;5.90;3.20;;;;;;;;;;4979548;28;20042;-85
2023/07/08 09:05:26;;;;;;;5.38;3.67;;;;;;;;;;4940986;28;20124;-86
2023/07/08 09:07:59;;;;;;;4.65;3.30;;;;;;;;;;4952078;28;20126;-86
2023/07/08 09:10:43;;;;;;;5.40;3.30;;;;;;;;;;4960170;28;20616;-86
2023/07/08 09:13:12;;;;;;;3.92;3.33;;;;;;;;;;4973589;28;20128;-86
2023/07/08 09:15:41;;;;;;;4.55;3.50;;;;;;;;;;4982096;28;20070;-85
2023/07/08 09:18:25;;;;;;;3.88;3.33;;;;;;;;;;4961204;28;20129;-85
2023/07/08 09:20:54;;;;;;;3.47;3.00;;;;;;;;;;4951158;28;20408;-86
2023/07/08 09:23:25;;;;;;;5.47;3.42;;;;;;;;;;4970447;28;20385;-86
2023/07/08 09:25:53;;;;;;;3.83;3.20;;;;;;;;;;4969584;28;20039;-86
2023/07/08 09:28:19;;;;;;;5.57;3.72;;;;;;;;;;4964449;28;20042;-86
2023/07/08 09:30:49;;;;;;;5.82;3.50;;;;;;;;;;4961196;28;20058;-86
2023/07/08 09:33:15;;;;;;;4.00;3.17;;;;;;;;;;4970918;28;20046;-85
2023/07/08 09:35:42;;;;;;;5.50;3.67;;;;;;;;;;4978242;28;20038;-85
2023/07/08 09:38:13;;;;;;;7.18;4.80;;;;;;;;;;4945345;28;20046;-86
2023/07/08 09:40:51;;;;;;;5.55;4.13;;;;;;;;;;4969501;28;20065;-86
2023/07/08 09:43:38;;;;;;;4.38;3.70;;;;;;;;;;4951647;28;20076;-85
2023/07/08 09:46:04;;;;;;;3.47;2.80;;;;;;;;;;4951768;28;20490;-86
2023/07/08 09:48:36;;;;;;;4.85;3.70;;;;;;;;;;4958172;28;20611;-86
2023/07/08 09:51:02;;;;;;;4.72;3.50;;;;;;;;;;4933082;28;20138;-86
2023/07/08 09:53:28;;;;;;;4.05;3.35;;;;;;;;;;4958388;28;20132;-86
2023/07/08 09:55:56;;;;;;;4.70;3.53;;;;;;;;;;4930411;28;20035;-86
2023/07/08 09:58:26;;;;;;;4.05;3.65;;;;;;;;;;4935958;28;20042;-86
2023/07/08 10:00:55;;;;;;;5.95;3.83;;;;;;;;;;4937687;28;20049;-85
2023/07/08 10:03:22;;;;;;;6.57;3.47;;;;;;;;;;4935496;28;20038;-86
2023/07/08 10:05:48;;;;;;;3.38;3.08;;;;;;;;;;4966044;28;20054;-86
2023/07/08 10:08:20;;;;;;;4.15;3.42;;;;;;;;;;4963123;28;20069;-85
2023/07/08 10:10:55;;;;;;;3.50;3.20;;;;;;;;;;4965693;28;20446;-86
2023/07/08 10:13:27;;;;;;;4.20;3.08;;;;;;;;;;4934236;28;20492;-86
2023/07/08 10:15:57;;;;;;;3.28;2.97;;;;;;;;;;4923006;28;20443;-86
2023/07/08 10:18:28;;;;;;;5.82;3.30;;;;;;;;;;4947370;28;20049;-86
2023/07/08 10:20:57;;;;;;;5.38;3.30;;;;;;;;;;4933699;28;20148;-86
2023/07/08 10:23:39;;;;;;;3.97;3.20;;;;;;;;;;4961340;28;20541;-86
2023/07/08 10:26:11;;;;;;;5.57;3.40;;;;;;;;;;4946395;28;20097;-86
2023/07/08 10:28:37;;;;;;;3.40;3.10;;;;;;;;;;4939957;28;20035;-85
2023/07/08 10:31:09;;;;;;;4.35;3.20;;;;;;;;;;4953046;28;20043;-85
2023/07/08 10:33:45;;;;;;;3.28;2.97;;;;;;;;;;4951490;28;20401;-86
2023/07/08 10:36:17;;;;;;;3.78;3.08;;;;;;;;;;4937741;28;22232;-86
2023/07/08 10:39:15;;;;;;;3.70;3.25;;;;;;;;;;4925421;28;20034;-86
2023/07/08 10:42:14;;;;;;;4.85;3.35;;;;;;;;;;4941852;28;20535;-86
2023/07/08 10:44:43;;;;;;;6.75;3.38;;;;;;;;;;4900199;28;20071;-85
2023/07/08 10:47:33;;;;;;;5.78;3.53;;;;;;;;;;4943866;28;20096;-86
2023/07/08 10:49:59;;;;;;;4.40;3.35;;;;;;;;;;4945795;28;20039;-86
2023/07/08 10:52:44;;;;;;;4.30;3.17;;;;;;;;;;4975536;28;20072;-86
2023/07/08 10:55:19;;;;;;;3.85;3.20;;;;;;;;;;4957367;28;20044;-86
2023/07/08 10:57:56;;;;;;;4.80;3.10;;;;;;;;;;4956965;28;20069;-86
2023/07/08 11:00:25;;;;;;;4.93;3.10;;;;;;;;;;4937585;28;20034;-85
2023/07/08 11:03:14;;;;;;;4.85;2.97;;;;;;;;;;4975827;28;20046;-86
2023/07/08 11:05:47;;;;;;;4.72;2.85;;;;;;;;;;4948558;28;20413;-85
2023/07/08 11:08:19;;;;;;;4.35;3.38;;;;;;;;;;4940756;28;20050;-85
2023/07/08 11:10:50;;;;;;;5.30;3.75;;;;;;;;;;4945654;28;20072;-85
2023/07/08 11:13:20;;;;;;;6.60;3.30;;;;;;;;;;4953296;28;20501;-86
2023/07/08 11:15:46;;;;;;;4.50;3.88;;;;;;;;;;4926354;28;20047;-86
2023/07/08 11:18:16;;;;;;;4.97;3.67;;;;;;;;;;4953529;28;21614;-86
2023/07/08 11:20:45;;;;;;;4.80;3.67;;;;;;;;;;4962463;28;20697;-86
2023/07/08 11:23:13;;;;;;;3.78;3.40;;;;;;;;;;4963740;28;20199;-86
2023/07/08 11:25:39;;;;;;;5.68;3.35;;;;;;;;;;4976295;28;20038;-85
2023/07/08 11:28:06;;;;;;;4.63;3.03;;;;;;;;;;4954309;28;20145;-85
2023/07/08 11:30:32;;;;;;;9.60;3.55;;;;;;;;;;4932002;28;20039;-86
2023/07/08 11:33:04;;;;;;;4.28;3.25;;;;;;;;;;4957353;28;20049;-86
2023/07/08 11:35:36;;;;;;;3.95;3.20;;;;;;;;;;4925412;28;20038;-86
2023/07/08 11:38:02;;;;;;;5.13;3.33;;;;;;;;;;4944441;28;20034;-86
2023/07/08 11:40:28;;;;;;;3.35;3.05;;;;;;;;;;4944319;28;20039;-86
2023/07/08 11:43:00;;;;;;;4.70;3.10;;;;;;;;;;4957812;28;20081;-86
2023/07/08 11:45:34;;;;;;;3.28;2.78;;;;;;;;;;4958845;28;20054;-86
2023/07/08 11:48:13;;;;;;;5.35;3.40;;;;;;;;;;4938174;28;20100;-86
2023/07/08 11:50:41;;;;;;;4.57;2.90;;;;;;;;;;4958089;28;20046;-85
2023/07/08 11:53:08;;;;;;;5.63;3.40;;;;;;;;;;4937067;28;20097;-86
2023/07/08 11:55:34;;;;;;;;;;;;;;;;;;4946088;28;20694;-86
2023/07/08 11:58:01;;;;;;;3.55;3.25;;;;;;;;;;4954596;28;20281;-87
2023/07/08 12:00:34;;;;;;;4.88;3.60;;;;;;;;;;4968358;28;20046;-85
2023/07/08 12:03:04;;;;;;;7.40;3.60;;;;;;;;;;4953210;28;20049;-85
2023/07/08 12:05:31;;;;;;;6.65;3.72;;;;;;;;;;4963571;28;20504;-85
2023/07/08 12:08:03;;;;;;;4.03;3.43;;;;;;;;;;4976704;28;20038;-85
2023/07/08 12:10:34;;;;;;;6.93;3.33;;;;;;;;;;4965062;28;20352;-86
2023/07/08 12:13:01;;;;;;;5.78;3.88;;;;;;;;;;4973664;28;20393;-85
2023/07/08 12:15:28;;;;;;;4.18;3.63;;;;;;;;;;4958090;28;20026;-86
2023/07/08 12:17:54;;;;;;;;;;;;;;;;;;4949013;28;20450;-86
2023/07/08 12:20:22;;;;;;;3.90;3.00;;;;;;;;;;4961019;28;20024;-86
2023/07/08 12:22:48;;;;;;;5.07;3.53;;;;;;;;;;4942211;28;20081;-87
2023/07/08 12:25:16;;;;;;;7.57;3.65;;;;;;;;;;4942793;28;20042;-87
2023/07/08 12:27:42;;;;;;;5.45;3.70;;;;;;;;;;4956445;28;20038;-86
2023/07/08 12:30:09;;;;;;;4.73;3.53;;;;;;;;;;4952310;28;20085;-87
2023/07/08 12:32:35;;;;;;;4.43;4.03;;;;;;;;;;4957617;28;20053;-86
2023/07/08 12:35:04;;;;;;;4.97;3.95;;;;;;;;;;4955423;28;20425;-86
2023/07/08 12:37:30;;;;;;;7.35;3.60;;;;;;;;;;4968444;28;20070;-85
2023/07/08 12:40:00;;;;;;;5.53;4.07;;;;;;;;;;4939176;28;20042;-86
2023/07/08 12:42:26;;;;;;;4.57;3.90;;;;;;;;;;4952546;28;20536;-87
2023/07/08 12:44:55;;;;;;;4.78;4.22;;;;;;;;;;4955611;28;20528;-87
2023/07/08 12:47:21;;;;;;;4.97;4.50;;;;;;;;;;4957299;28;20050;-84
2023/07/08 12:49:47;;;;;;;4.60;4.20;;;;;;;;;;4974249;28;20042;-85
2023/07/08 12:52:23;;;;;;;4.55;4.03;;;;;;;;;;4944171;28;20567;-87
2023/07/08 12:54:50;;;;;;;4.53;3.97;;;;;;;;;;4976990;28;20090;-87
2023/07/08 12:57:16;;;;;;;6.60;5.90;;;;;;;;;;4950521;28;20069;-88
2023/07/08 12:59:42;;;;;;;7.05;4.35;;;;;;;;;;4959312;28;20516;-86
2023/07/08 13:02:16;;;;;;;5.50;4.18;;;;;;;;;;4968439;28;20490;-86
2023/07/08 13:04:42;;;;;;;6.50;4.43;;;;;;;;;;4938557;28;20070;-87
2023/07/08 13:07:10;;;;;;;5.60;4.20;;;;;;;;;;4954003;28;20071;-86
2023/07/08 13:09:40;;;;;;;7.30;4.57;;;;;;;;;;4940182;28;20048;-86
2023/07/08 13:12:12;;;;;;;4.35;3.95;;;;;;;;;;4949945;28;20490;-87
2023/07/08 13:14:43;;;;;;;6.57;4.43;;;;;;;;;;4962981;28;20046;-87
2023/07/08 13:17:09;;;;;;;6.10;4.70;;;;;;;;;;4947253;28;20049;-87
2023/07/08 13:19:35;;;;;;;4.85;4.35;;;;;;;;;;4939403;28;20081;-87
2023/07/08 13:22:01;;;;;;;5.65;4.47;;;;;;;;;;4954718;28;20042;-87
2023/07/08 13:24:30;;;;;;;4.97;4.47;;;;;;;;;;4973032;28;20042;-87
2023/07/08 13:26:56;;;;;;;5.07;4.65;;;;;;;;;;4950038;28;20039;-87
2023/07/08 13:29:23;;;;;;;7.50;4.85;;;;;;;;;;4972200;28;20034;-87
2023/07/08 13:31:50;;;;;;;8.43;5.13;;;;;;;;;;4960040;28;20078;-87
2023/07/08 13:34:19;;;;;;;7.43;5.07;;;;;;;;;;4937093;28;20117;-86
2023/07/08 13:36:46;;;;;;;5.82;5.13;;;;;;;;;;4957143;28;20085;-86
2023/07/08 13:39:16;;;;;;;5.65;4.95;;;;;;;;;;4918882;28;22280;-86
2023/07/08 13:41:45;;;;;;;5.05;4.55;;;;;;;;;;4958853;28;20452;-88
2023/07/08 13:44:11;;;;;;;5.20;4.75;;;;;;;;;;4946655;28;21870;-86
2023/07/08 13:46:38;;;;;;;7.45;4.85;;;;;;;;;;4965943;28;20062;-86
2023/07/08 13:49:16;;;;;;;6.03;5.00;;;;;;;;;;4951450;28;20049;-88
2023/07/08 13:51:42;;;;;;;5.80;5.22;;;;;;;;;;4933617;28;20053;-86
2023/07/08 13:54:15;;;;;;;6.40;5.13;;;;;;;;;;4936939;28;20524;-87
2023/07/08 13:56:42;;;;;;;7.00;5.13;;;;;;;;;;4933568;28;20720;-88
2023/07/08 13:59:09;;;;;;;5.57;5.07;;;;;;;;;;4933372;28;20050;-86
2023/07/08 14:01:35;;;;;;;6.78;5.07;;;;;;;;;;4956141;28;20293;-87
2023/07/08 14:04:04;;;;;;;6.85;5.75;;;;;;;;;;4930980;28;20084;-87
2023/07/08 14:06:32;;;;;;;7.10;5.30;;;;;;;;;;4942692;28;20042;-87
2023/07/08 14:08:59;;;;;;;6.68;5.03;;;;;;;;;;4922803;28;20531;-87
2023/07/08 14:11:25;;;;;;;7.75;5.28;;;;;;;;;;4938994;28;20176;-87
2023/07/08 14:13:53;;;;;;;;;;;;;;;;;;4948917;28;20058;-87
2023/07/08 14:16:22;;;;;;;8.23;5.38;;;;;;;;;;4970172;28;19925;-88
2023/07/08 14:18:48;;;;;;;6.43;5.82;;;;;;;;;;4957132;28;20153;-87
2023/07/08 14:21:14;;;;;;;5.75;5.18;;;;;;;;;;4936193;28;20442;-87
2023/07/08 14:23:40;;;;;;;5.57;4.82;;;;;;;;;;4941879;28;20532;-87
2023/07/08 14:26:10;;;;;;;6.03;4.78;;;;;;;;;;4953116;28;20050;-88
2023/07/08 14:28:36;;;;;;;8.10;5.28;;;;;;;;;;4939479;28;20076;-87
2023/07/08 14:31:02;;;;;;;5.90;5.28;;;;;;;;;;4949345;28;20041;-87
2023/07/08 14:33:28;;;;;;;6.95;5.50;;;;;;;;;;4966355;28;20054;-87
2023/07/08 14:35:54;;;;;;;6.25;5.45;;;;;;;;;;4950418;28;20468;-86
2023/07/08 14:38:20;;;;;;;6.43;5.70;;;;;;;;;;4952924;28;20053;-87
2023/07/08 14:40:46;;;;;;;5.47;4.97;;;;;;;;;;4951888;28;20038;-87
2023/07/08 14:43:19;;;;;;;7.18;5.55;;;;;;;;;;4948710;28;20101;-86
2023/07/08 14:45:52;;;;;;;7.25;5.30;;;;;;;;;;4958106;28;20058;-87
2023/07/08 14:48:19;;;;;;;7.00;5.95;;;;;;;;;;4940869;28;20057;-87
2023/07/08 14:50:45;;;;;;;7.97;5.47;;;;;;;;;;4952290;28;20056;-86