Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:23;;;;;;;9.40;2.90;;;;;;;13.59;52.18;100246.56;106835;1272;106877;-77
2022/07/16 00:05:56;;;;;;;5.80;2.70;;;;;;;13.59;52.19;100246.04;107526;1272;96010;-76
2022/07/16 00:08:28;;;;;;;7.30;2.60;;;;;;;13.57;52.37;100249.79;106407;1272;138726;-78
2022/07/16 00:11:00;;;;;;;11.40;2.80;;;;;;;13.58;52.32;100251.52;107313;1272;112550;-77
2022/07/16 00:13:33;;;;;;;5.90;3.10;;;;;;;13.57;52.34;100250.13;106619;1273;138042;-77
2022/07/16 00:16:06;;;;;;;8.40;3.20;;;;;;;13.56;52.33;100249.14;107270;1273;108873;-77
2022/07/16 00:21:44;;;;;;;6.10;2.50;;;;;;;13.58;52.55;100250.60;106725;1277;97916;-79
2022/07/16 00:24:17;;;;;;;6.30;3.30;;;;;;;13.59;52.43;100247.77;106707;1276;139055;-78
2022/07/16 00:26:51;;;;;;;10.40;3.10;;;;;;;13.60;52.40;100249.98;107119;1277;107972;-77
2022/07/16 00:29:23;;;;;;;7.10;2.80;;;;;;;13.60;52.52;100249.64;107359;1277;107865;-79
2022/07/16 00:31:56;;;;;;;7.10;3.00;;;;;;;13.60;52.40;100245.46;107225;1276;138882;-78
2022/07/16 00:34:28;;;;;;;5.40;2.40;;;;;;;13.60;52.37;100249.48;107380;1277;96368;-77
2022/07/16 00:37:01;;;;;;;10.00;2.50;;;;;;;13.59;52.38;100244.10;106761;1277;137656;-77
2022/07/16 00:39:33;;;;;;;7.20;3.00;;;;;;;13.59;52.62;100245.15;106477;1277;108858;-78
2022/07/16 00:42:07;;;;;;;7.10;2.30;;;;;;;13.60;52.57;100242.14;106696;1277;139006;-78
2022/07/16 00:44:40;;;;;;;7.10;2.90;;;;;;;13.61;52.41;100243.14;107146;1277;97658;-77
2022/07/16 00:47:12;;;;;;;7.70;2.70;;;;;;;13.61;52.63;100243.64;106645;1278;96487;-78
2022/07/16 00:49:45;;;;;;;6.30;2.90;;;;;;;13.64;52.66;100242.17;106872;1277;137791;-77
2022/07/16 00:52:17;;;;;;;6.60;2.80;;;;;;;13.66;52.53;100245.05;106933;1277;107582;-78
2022/07/16 00:54:50;;;;;;;8.90;2.50;;;;;;;13.67;52.55;100244.11;106613;1273;137845;-77
2022/07/16 00:57:22;;;;;;;7.10;2.50;;;;;;;13.68;52.74;100243.19;107335;1273;96213;-77
2022/07/16 00:59:55;;;;;;;5.30;2.30;;;;;;;13.70;52.54;100243.80;106860;1272;97860;-76
2022/07/16 01:02:27;;;;;;;9.20;2.50;;;;;;;13.71;52.67;100244.61;107569;1272;138437;-77
2022/07/16 01:05:00;;;;;;;6.00;2.30;;;;;;;13.70;52.69;100240.29;106965;1273;108942;-77
2022/07/16 01:07:32;;;;;;;7.30;3.10;;;;;;;13.70;52.67;100237.70;107378;1273;139647;-77
2022/07/16 01:10:07;;;;;;;6.70;2.60;;;;;;;13.70;52.67;100238.05;107686;1273;96077;-77
2022/07/16 01:12:40;;;;;;;7.60;2.70;;;;;;;13.67;52.74;100235.54;106690;1273;138302;-77
2022/07/16 01:15:14;;;;;;;6.70;2.40;;;;;;;13.67;52.89;100232.61;106479;1273;112372;-77
2022/07/16 01:17:46;;;;;;;8.00;2.50;;;;;;;13.67;52.86;100229.45;106854;1273;108732;-76
2022/07/16 01:20:19;;;;;;;7.80;2.70;;;;;;;13.66;52.85;100226.18;106718;1273;138019;-78
2022/07/16 01:22:55;;;;;;;7.90;2.70;;;;;;;13.65;52.97;100227.09;106478;1273;96414;-78
2022/07/16 01:25:27;;;;;;;4.00;2.70;;;;;;;13.63;52.95;100225.23;106832;1273;138787;-78
2022/07/16 01:28:00;;;;;;;7.30;2.50;;;;;;;13.61;53.13;100219.71;107700;1273;112520;-79
2022/07/16 01:30:32;;;;;;;7.50;2.90;;;;;;;13.63;53.29;100217.90;107616;1271;138640;-78
2022/07/16 01:33:21;;;;;;;6.90;2.70;;;;;;;13.63;53.17;100220.15;107733;1273;108495;-78
2022/07/16 01:35:57;;;;;;;7.50;2.90;;;;;;;13.63;53.18;100222.77;107695;1273;96317;-78
2022/07/16 01:38:29;;;;;;;7.60;2.70;;;;;;;13.63;53.13;100221.94;107752;1272;95993;-78
2022/07/16 01:41:02;;;;;;;7.20;2.60;;;;;;;13.62;53.30;100222.48;106594;1272;111426;-77
2022/07/16 01:43:34;;;;;;;6.70;2.90;;;;;;;13.63;53.18;100221.38;107674;1273;138455;-78
2022/07/16 01:46:07;;;;;;;7.80;3.00;;;;;;;13.63;53.18;100216.67;107321;1271;109285;-78
2022/07/16 01:48:39;;;;;;;4.70;2.40;;;;;;;13.62;53.21;100212.50;107718;1271;139312;-78
2022/07/16 01:51:12;;;;;;;5.60;2.50;;;;;;;13.61;53.28;100206.64;107806;1271;96219;-78
2022/07/16 01:53:44;;;;;;;7.50;2.40;;;;;;;13.60;53.28;100210.52;107802;1271;111774;-78
2022/07/16 01:56:16;;;;;;;8.60;2.60;;;;;;;13.59;53.42;100214.42;107702;1271;139931;-78
2022/07/16 01:58:49;;;;;;;8.30;2.80;;;;;;;13.59;53.37;100214.43;106324;1271;107682;-78
2022/07/16 02:01:21;;;;;;;5.60;2.40;;;;;;;13.58;53.39;100211.85;107704;1271;138911;-78
2022/07/16 02:03:54;;;;;;;6.30;2.70;;;;;;;13.56;53.51;100208.79;107431;1271;96156;-77
2022/07/16 02:06:26;;;;;;;8.00;2.80;;;;;;;13.55;53.44;100206.58;106743;1271;138002;-78
2022/07/16 02:08:59;;;;;;;7.30;2.70;;;;;;;13.54;53.54;100206.45;107824;1271;107751;-78
2022/07/16 02:11:31;;;;;;;7.60;2.50;;;;;;;13.54;53.59;100202.09;107143;1271;107623;-77
2022/07/16 02:14:04;;;;;;;5.70;2.70;;;;;;;13.53;53.57;100200.21;106121;1271;138170;-78
2022/07/16 02:16:37;;;;;;;7.00;2.50;;;;;;;13.52;53.58;100201.28;106252;1271;97822;-78
2022/07/16 02:19:09;;;;;;;5.00;2.60;;;;;;;13.50;53.56;100196.86;106117;1271;137773;-77
2022/07/16 02:21:42;;;;;;;6.50;2.70;;;;;;;13.47;53.70;100203.61;107840;1271;109054;-78
2022/07/16 02:24:14;;;;;;;8.70;2.50;;;;;;;13.47;53.80;100207.29;106929;1271;139299;-77
2022/07/16 02:26:46;;;;;;;7.20;2.30;;;;;;;13.46;54.04;100203.27;107792;1271;95841;-78
2022/07/16 02:29:18;;;;;;;8.00;2.70;;;;;;;13.46;53.98;100200.33;107829;1271;96398;-78
2022/07/16 02:31:51;;;;;;;8.80;2.50;;;;;;;13.46;54.14;100202.24;107692;1270;139152;-78
2022/07/16 02:34:24;;;;;;;6.80;2.60;;;;;;;13.46;54.03;100200.86;107751;1271;107883;-78
2022/07/16 02:36:56;;;;;;;7.80;3.00;;;;;;;13.44;54.09;100196.04;107672;1271;138353;-78
2022/07/16 02:39:29;;;;;;;6.00;2.60;;;;;;;13.43;54.05;100196.60;106790;1272;97809;-77
2022/07/16 02:42:01;;;;;;;7.00;2.80;;;;;;;13.43;54.13;100194.19;106501;1271;97837;-77
2022/07/16 02:44:34;;;;;;;10.80;2.70;;;;;;;13.42;54.25;100193.55;107830;1271;112478;-78
2022/07/16 02:47:06;;;;;;;8.80;2.50;;;;;;;13.41;54.30;100196.20;107091;1272;106660;-77
2022/07/16 02:49:38;;;;;;;5.20;2.70;;;;;;;13.39;54.38;100190.52;107661;1271;138126;-79
2022/07/16 02:52:11;;;;;;;8.50;2.30;;;;;;;13.37;54.37;100188.70;107799;1271;96336;-78
2022/07/16 02:54:44;;;;;;;6.80;2.20;;;;;;;13.34;54.41;100189.88;107731;1271;138395;-77
2022/07/16 02:57:16;;;;;;;6.10;2.70;;;;;;;13.33;54.46;100191.32;107810;1271;112481;-77
2022/07/16 02:59:48;;;;;;;7.80;2.70;;;;;;;13.33;54.38;100192.90;107841;1271;108826;-77
2022/07/16 03:02:21;;;;;;;6.50;2.70;;;;;;;13.29;54.45;100190.42;107704;1271;137594;-78
2022/07/16 03:04:53;;;;;;;4.60;2.30;;;;;;;13.29;54.45;100186.07;107768;1273;95923;-78
2022/07/16 03:07:25;;;;;;;9.50;2.90;;;;;;;13.28;54.54;100186.46;107706;1271;137591;-78
2022/07/16 03:09:58;;;;;;;5.70;2.50;;;;;;;13.27;54.38;100184.20;107794;1271;110884;-78
2022/07/16 03:12:30;;;;;;;6.00;2.50;;;;;;;13.30;54.65;100183.25;107719;1271;139037;-78
2022/07/16 03:15:03;;;;;;;5.50;2.60;;;;;;;13.33;54.56;100186.29;107406;1271;109055;-78
2022/07/16 03:17:35;;;;;;;8.60;2.70;;;;;;;13.34;54.59;100183.95;106518;1271;98203;-77
2022/07/16 03:20:09;;;;;;;5.90;2.40;;;;;;;13.34;54.55;100182.70;107712;1271;138142;-78
2022/07/16 03:22:47;;;;;;;8.00;2.40;;;;;;;13.36;54.66;100183.84;106766;1271;112895;-77
2022/07/16 03:25:19;;;;;;;4.30;2.10;;;;;;;13.37;54.56;100181.86;107709;1271;138532;-78
2022/07/16 03:27:51;;;;;;;7.40;2.40;;;;;;;13.38;54.55;100186.19;106808;1271;108697;-77
2022/07/16 03:30:24;;;;;;;4.80;2.40;;;;;;;13.40;54.58;100182.27;106322;1271;139495;-77
2022/07/16 03:32:57;;;;;;;5.60;2.30;;;;;;;13.39;54.50;100179.33;107250;1271;96192;-77
2022/07/16 03:35:30;;;;;;;6.30;2.90;;;;;;;13.40;54.56;100182.11;106542;1271;112558;-78
2022/07/16 03:40:54;;;;;;;6.60;2.20;;;;;;;13.40;54.56;100185.73;106811;1278;108902;-78
2022/07/16 03:43:28;;;;;;;5.30;2.50;;;;;;;13.42;54.41;100181.85;106508;1277;137941;-79
2022/07/16 03:46:00;;;;;;;8.10;2.60;;;;;;;13.42;54.47;100184.09;107409;1277;96235;-79
2022/07/16 03:48:32;;;;;;;8.00;2.10;;;;;;;13.43;54.57;100183.86;107277;1277;139486;-79
2022/07/16 03:51:06;;;;;;;9.40;2.40;;;;;;;13.45;54.51;100185.52;106121;1278;108843;-78
2022/07/16 03:53:39;;;;;;;6.30;2.20;;;;;;;13.47;54.41;100179.34;106288;1278;108309;-79
2022/07/16 03:56:12;;;;;;;5.30;1.90;;;;;;;13.48;54.51;100184.16;106527;1277;138408;-79
2022/07/16 03:58:44;;;;;;;5.50;2.30;;;;;;;13.50;54.59;100180.77;105992;1277;97871;-78
2022/07/16 04:01:17;;;;;;;12.30;2.70;;;;;;;13.51;54.56;100170.27;105892;1278;139422;-78
2022/07/16 04:03:49;;;;;;;4.10;2.50;;;;;;;13.52;54.39;100174.04;107391;1276;108876;-78
2022/07/16 04:06:22;;;;;;;6.10;2.60;;;;;;;13.56;54.41;100174.23;107280;1277;139153;-78
2022/07/16 04:08:55;;;;;;;7.10;2.80;;;;;;;13.58;54.27;100172.52;106820;1278;96398;-78
2022/07/16 04:11:28;;;;;;;7.30;2.80;;;;;;;13.62;54.33;100171.47;106784;1278;97736;-78
2022/07/16 04:14:00;;;;;;;10.60;2.50;;;;;;;13.66;54.47;100176.02;106007;1278;138907;-77
2022/07/16 04:16:33;;;;;;;8.60;2.40;;;;;;;13.71;54.43;100178.73;106119;1279;108734;-78
2022/07/16 04:19:05;;;;;;;6.50;2.60;;;;;;;13.76;54.32;100176.59;107540;1271;137981;-78
2022/07/16 04:21:38;;;;;;;4.60;2.50;;;;;;;13.79;54.22;100171.05;107826;1271;96278;-79
2022/07/16 04:24:10;;;;;;;9.40;2.40;;;;;;;13.81;54.29;100174.96;107712;1271;137919;-79
2022/07/16 04:26:42;;;;;;;4.20;2.30;;;;;;;13.85;54.22;100177.77;107805;1271;112358;-76
2022/07/16 04:29:15;;;;;;;5.80;2.30;;;;;;;13.88;54.28;100176.00;107756;1271;106152;-78
2022/07/16 04:31:47;;;;;;;8.30;2.50;;;;;;;13.93;54.30;100175.46;107616;1273;137792;-79
2022/07/16 04:34:19;;;;;;;5.10;2.40;;;;;;;13.98;54.27;100174.02;107735;1273;96084;-77
2022/07/16 04:36:52;;;;;;;8.50;2.30;;;;;;;14.03;54.24;100171.66;107554;1273;138873;-78
2022/07/16 04:39:30;;;;;;;7.60;2.60;;;;;;;14.08;54.17;100178.60;106975;1273;112392;-79
2022/07/16 04:42:03;;;;;;;5.80;2.00;;;;;;;14.15;54.22;100178.58;106188;1272;108125;-78
2022/07/16 04:44:35;;;;;;;7.50;2.70;;;;;;;14.22;54.21;100180.54;106147;1273;108490;-77
2022/07/16 04:47:08;;;;;;;6.60;2.90;;;;;;;14.29;54.24;100177.23;106148;1273;97825;-78
2022/07/16 04:49:40;;;;;;;6.50;3.00;;;;;;;14.34;53.96;100176.47;106082;1271;138523;-78
2022/07/16 04:52:13;;;;;;;8.50;3.00;;;;;;;14.39;54.13;100179.70;106195;1273;112628;-78
2022/07/16 04:54:46;;;;;;;7.00;3.00;;;;;;;14.42;53.98;100181.67;107081;1273;138287;-77
2022/07/16 04:57:18;;;;;;;7.10;2.70;;;;;;;14.44;53.99;100179.67;106130;1273;108101;-78
2022/07/16 04:59:51;;;;;;;4.30;2.30;;;;;;;14.45;53.99;100175.04;107744;1271;96072;-78
2022/07/16 05:05:13;;;;;;;6.60;2.90;;;;;;;14.53;53.90;100175.53;106182;1273;112379;-78
2022/07/16 05:07:48;;;;;;;5.60;2.20;;;;;;;14.58;53.91;100174.61;106118;1273;137847;-77
2022/07/16 05:10:21;;;;;;;9.40;4.00;;;;;;;14.64;53.95;100177.08;107672;1273;108769;-77
2022/07/16 05:12:53;;;;;;;8.30;2.80;;;;;;;14.68;53.74;100172.54;107626;1273;138844;-77
2022/07/16 05:15:27;;;;;;;5.30;3.20;;;;;;;14.69;53.68;100170.38;106869;1273;97829;-78
2022/07/16 05:17:59;;;;;;;12.40;2.60;;;;;;;14.73;53.54;100168.41;107758;1273;111328;-78
2022/07/16 05:20:32;;;;;;;10.10;3.00;;;;;;;14.81;53.73;100173.28;107073;1273;107997;-77
2022/07/16 05:23:04;;;;;;;9.70;2.90;;;;;;;14.88;53.64;100174.48;106122;1271;108905;-77
2022/07/16 05:25:37;;;;;;;5.80;2.40;;;;;;;14.95;53.37;100173.23;106044;1273;138176;-78
2022/07/16 05:28:09;;;;;;;7.00;2.20;;;;;;;15.04;53.12;100170.69;106560;1273;97797;-78
2022/07/16 05:30:42;;;;;;;8.10;2.70;;;;;;;15.11;53.06;100168.41;107606;1273;138607;-78
2022/07/16 05:33:14;;;;;;;5.40;2.30;;;;;;;15.21;52.97;100167.20;106977;1273;107897;-79
2022/07/16 05:35:47;;;;;;;5.90;2.20;;;;;;;15.28;52.76;100166.10;107735;1273;107668;-78
2022/07/16 05:38:19;;;;;;;8.00;2.50;;;;;;;15.32;52.50;100159.58;106768;1273;138734;-78
2022/07/16 05:40:52;;;;;;;5.50;2.30;;;;;;;15.37;52.32;100156.17;106218;1273;97736;-78
2022/07/16 05:43:24;;;;;;;8.60;2.50;;;;;;;15.43;52.39;100160.36;106112;1273;138009;-78
2022/07/16 05:45:57;;;;;;;9.80;2.60;;;;;;;15.48;52.16;100158.73;106202;1273;108773;-79
2022/07/16 05:48:30;;;;;;;6.20;2.60;;;;;;;15.50;52.15;100153.00;107634;1273;138673;-78
2022/07/16 05:51:02;;;;;;;3.80;2.10;;;;;;;15.54;52.13;100150.85;107074;1273;96939;-78
2022/07/16 05:53:37;;;;;;;4.80;2.20;;;;;;;15.58;52.11;100148.36;106175;1273;97720;-77
2022/07/16 05:56:10;;;;;;;6.90;2.30;;;;;;;15.61;51.97;100147.86;106052;1273;138954;-78
2022/07/16 05:58:45;;;;;;;4.80;2.50;;;;;;;15.66;52.00;100147.60;106187;1273;108839;-78
2022/07/16 06:01:18;;;;;;;7.70;2.30;;;;;;;15.76;52.17;100146.54;106318;1273;138185;-77
2022/07/16 06:03:50;;;;;;;5.20;2.40;;;;;;;15.89;52.14;100148.13;107680;1273;95783;-77
2022/07/16 06:06:22;;;;;;;7.80;2.20;;;;;;;16.00;51.97;100148.67;107532;1273;138182;-77
2022/07/16 06:08:55;;;;;;;7.40;2.30;;;;;;;16.09;51.90;100143.14;107738;1273;112441;-79
2022/07/16 06:11:27;;;;;;;6.40;2.20;;;;;;;16.20;51.86;100142.66;107746;1273;108978;-78
2022/07/16 06:14:00;;;;;;;5.80;2.30;;;;;;;16.32;51.47;100146.34;107589;1273;137970;-78
2022/07/16 06:16:33;;;;;;;9.00;2.50;;;;;;;16.34;51.19;100146.06;107625;1273;96164;-78
2022/07/16 06:19:05;;;;;;;6.90;2.10;;;;;;;16.37;51.07;100145.20;107610;1273;138804;-78
2022/07/16 06:21:37;;;;;;;6.70;2.20;;;;;;;16.45;51.02;100142.81;107773;1273;112258;-78
2022/07/16 06:24:10;;;;;;;4.80;2.30;;;;;;;16.57;51.01;100142.80;107622;1273;138364;-75
2022/07/16 06:26:47;;;;;;;8.00;2.10;;;;;;;16.69;50.83;100140.17;107686;1273;108666;-76
2022/07/16 06:29:19;;;;;;;5.10;2.00;;;;;;;16.77;50.55;100138.46;107708;1271;96200;-77
2022/07/16 06:31:52;;;;;;;4.80;2.10;;;;;;;16.86;50.42;100139.33;107644;1271;138264;-77
2022/07/16 06:34:24;;;;;;;6.60;2.50;;;;;;;16.97;50.31;100137.13;107777;1273;112350;-77
2022/07/16 06:36:56;;;;;;;5.20;2.20;;;;;;;17.08;49.95;100135.89;107658;1271;137826;-77
2022/07/16 06:39:28;;;;;;;7.40;2.10;;;;;;;17.22;49.61;100137.50;107636;1273;109420;-76
2022/07/16 06:42:01;;;;;;;6.20;2.00;;;;;;;17.50;49.21;100130.70;107690;1273;96073;-78
2022/07/16 06:44:34;;;;;;;7.40;2.00;;;;;;;18.30;48.77;100127.84;107642;1273;95980;-77
2022/07/16 06:47:06;;;;;;;7.30;2.20;;;;;;;18.87;47.72;100128.39;107286;1273;112594;-75
2022/07/16 06:49:41;;;;;;;5.40;2.10;;;;;;;19.15;47.12;100128.24;107655;1274;138397;-77
2022/07/16 06:52:14;;;;;;;9.60;2.30;;;;;;;19.45;46.68;100131.10;107208;1273;108881;-75
2022/07/16 06:54:48;;;;;;;5.30;2.30;;;;;;;20.27;46.38;100127.07;106153;1274;138604;-75
2022/07/16 06:57:21;;;;;;;5.70;1.90;;;;;;;21.65;44.61;100120.30;107525;1271;97844;-75
2022/07/16 06:59:54;;;;;;;9.90;2.20;;;;;;;22.70;43.05;100115.00;106761;1271;111509;-76
2022/07/16 07:02:26;;;;;;;5.30;1.90;;;;;;;23.11;41.57;100113.48;106166;1274;137727;-76
2022/07/16 07:04:59;;;;;;;7.80;2.20;;;;;;;23.86;41.27;100112.52;106625;1274;108785;-78
2022/07/16 07:07:31;;;;;;;4.50;1.70;;;;;;;25.15;39.61;100103.97;107637;1272;138382;-76
2022/07/16 07:10:05;;;;;;;6.10;2.10;;;;;;;26.65;38.04;100100.46;106654;1273;97761;-75
2022/07/16 07:12:37;;;;;;;6.60;2.20;;;;;;;28.08;36.23;100097.95;106435;1274;137886;-77
2022/07/16 07:15:10;;;;;;;5.40;1.80;;;;;;;28.50;34.63;100096.06;107732;1273;107602;-77
2022/07/16 07:17:42;;;;;;;5.60;1.70;;;;;;;28.43;33.60;100093.09;107663;1273;109055;-77
2022/07/16 07:20:15;;;;;;;6.00;2.00;;;;;;;29.21;33.43;100096.23;107627;1273;137921;-77
2022/07/16 07:22:54;;;;;;;7.50;1.70;;;;;;;30.29;32.24;100087.33;107730;1273;96214;-77
2022/07/16 07:25:27;;;;;;;6.40;1.50;;;;;;;31.08;30.83;100085.41;107621;1273;137728;-77
2022/07/16 07:27:59;;;;;;;6.20;1.70;;;;;;;31.41;30.27;100085.50;106517;1273;108846;-77
2022/07/16 07:30:32;;;;;;;5.10;1.80;;;;;;;32.14;29.78;100081.98;106906;1273;137973;-78
2022/07/16 07:33:04;;;;;;;4.80;1.50;;;;;;;32.56;28.25;100076.81;107690;1273;95944;-75
2022/07/16 07:35:37;;;;;;;3.90;1.60;;;;;;;32.21;28.22;100080.44;107729;1274;96211;-76
2022/07/16 07:38:09;;;;;;;6.30;1.50;;;;;;;31.65;26.95;100084.92;107610;1273;137736;-76
2022/07/16 07:40:46;;;;;;;4.30;1.50;;;;;;;31.56;27.30;100083.48;106877;1273;107987;-77
2022/07/16 07:43:19;;;;;;;3.80;1.30;;;;;;;31.90;27.02;100084.02;107566;1273;137966;-77
2022/07/16 07:45:52;;;;;;;5.10;1.30;;;;;;;32.55;26.90;100080.98;107587;1272;96430;-77
2022/07/16 07:48:24;;;;;;;6.10;1.70;;;;;;;33.69;26.17;100077.64;106161;1273;138493;-76
2022/07/16 07:50:57;;;;;;;4.00;1.50;;;;;;;34.70;25.77;100075.19;106720;1273;112200;-76
2022/07/16 07:53:29;;;;;;;5.70;1.50;;;;;;;35.35;24.49;100076.45;106355;1274;108858;-76
2022/07/16 07:56:02;;;;;;;5.60;1.60;;;;;;;35.33;23.55;100074.81;106114;1274;138935;-76
2022/07/16 07:58:35;;;;;;;3.20;1.20;;;;;;;35.62;23.11;100073.45;106967;1273;97628;-78
2022/07/16 08:01:08;;;;;;;4.00;1.10;;;;;;;36.24;22.39;100066.08;107633;1274;138728;-77
2022/07/16 08:03:56;;;;;;;3.40;1.30;;;;;;;36.50;21.83;100066.37;107732;1274;112738;-78
2022/07/16 08:06:29;;;;;;;4.00;1.30;;;;;;;36.12;21.69;100058.39;107613;1274;138491;-78
2022/07/16 08:09:01;;;;;;;4.60;1.10;;;;;;;35.36;21.44;100062.07;106278;1274;108586;-76
2022/07/16 08:11:37;;;;;;;4.70;1.30;;;;;;;34.64;21.70;100061.10;106194;1274;97834;-77
2022/07/16 08:14:09;;;;;;;4.30;1.90;;;;;;;33.75;21.82;100062.69;107188;1271;138081;-78
2022/07/16 08:17:00;;;;;;;3.00;1.30;;;;;;;32.48;22.43;100065.11;106342;1274;112394;-76
2022/07/16 08:19:33;;;;;;;4.80;1.30;;;;;;;31.38;23.02;100062.31;107621;1273;137982;-78
2022/07/16 08:22:05;;;;;;;7.30;1.60;;;;;;;30.21;23.61;100065.43;107700;1272;108751;-78
2022/07/16 08:27:28;;;;;;;6.60;1.80;;;;;;;28.55;25.30;100065.98;107700;1273;96392;-77
2022/07/16 08:30:00;;;;;;;3.60;1.30;;;;;;;28.24;26.33;100061.88;107750;1273;111468;-78
2022/07/16 08:32:33;;;;;;;4.10;1.20;;;;;;;28.41;26.49;100057.58;107711;1271;109057;-78
2022/07/16 08:35:06;;;;;;;5.10;1.20;;;;;;;28.34;26.28;100054.36;106894;1273;109056;-77
2022/07/16 08:37:40;;;;;;;6.10;1.50;;;;;;;28.07;26.47;100053.71;107611;1273;137957;-76
2022/07/16 08:40:15;;;;;;;8.70;1.80;;;;;;;27.84;26.64;100051.19;106606;1271;97841;-77
2022/07/16 08:42:50;;;;;;;3.70;1.70;;;;;;;27.82;26.57;100052.85;107600;1273;138035;-77
2022/07/16 08:45:24;;;;;;;5.50;1.30;;;;;;;28.52;26.89;100048.78;107725;1271;108822;-76
2022/07/16 08:47:57;;;;;;;5.40;1.30;;;;;;;29.66;26.75;100041.40;107628;1273;108914;-77
2022/07/16 08:50:29;;;;;;;4.30;1.40;;;;;;;30.28;25.48;100047.77;107575;1272;138537;-77
2022/07/16 08:53:04;;;;;;;3.40;1.40;;;;;;;30.75;25.38;100046.14;107738;1273;96317;-76
2022/07/16 08:55:41;;;;;;;3.70;1.40;;;;;;;31.47;25.00;100042.23;107630;1273;138010;-77
2022/07/16 08:58:14;;;;;;;5.60;1.50;;;;;;;32.00;24.28;100034.73;107725;1273;107451;-78
2022/07/16 09:00:47;;;;;;;4.90;1.30;;;;;;;32.17;23.37;100036.31;107228;1273;138808;-77
2022/07/16 09:03:19;;;;;;;2.70;0.80;;;;;;;31.87;22.84;100032.38;107039;1273;97845;-78
2022/07/16 09:05:53;;;;;;;4.00;1.20;;;;;;;31.56;23.03;100033.24;107743;1272;96083;-78
2022/07/16 09:08:25;;;;;;;4.00;1.10;;;;;;;31.61;23.29;100031.66;107206;1273;137483;-77
2022/07/16 09:11:16;;;;;;;2.50;1.20;;;;;;;31.63;23.03;100034.98;107701;1273;108500;-78
2022/07/16 09:14:03;;;;;;;4.50;1.20;;;;;;;31.75;23.48;100033.70;107622;1273;138230;-78
2022/07/16 09:16:38;;;;;;;7.10;1.30;;;;;;;31.97;23.16;100029.90;107664;1273;96148;-79
2022/07/16 09:19:12;;;;;;;2.60;1.20;;;;;;;32.11;23.15;100028.65;106903;1273;137783;-78
2022/07/16 09:22:03;;;;;;;5.40;1.50;;;;;;;32.32;23.53;100023.30;106213;1273;112683;-77
2022/07/16 09:24:40;;;;;;;3.50;1.50;;;;;;;32.13;23.08;100032.66;107235;1271;137960;-78
2022/07/16 09:27:14;;;;;;;3.10;1.30;;;;;;;31.73;23.34;100021.85;107394;1273;366918;-77
2022/07/16 09:29:51;;;;;;;2.50;1.30;;;;;;;31.08;23.25;100025.31;107723;1272;95786;-77
2022/07/16 09:32:32;;;;;;;6.20;1.70;;;;;;;30.32;23.67;100025.77;107601;1273;138909;-76
2022/07/16 09:35:09;;;;;;;4.40;1.40;;;;;;;29.72;24.52;100025.20;107712;1273;111346;-76
2022/07/16 09:37:50;;;;;;;5.60;1.30;;;;;;;29.17;24.74;100034.90;107229;1273;139005;-77
2022/07/16 09:40:34;;;;;;;3.70;1.50;;;;;;;28.53;25.34;100035.06;107666;1273;107843;-76
2022/07/16 09:43:20;;;;;;;4.30;1.50;;;;;;;27.90;25.68;100029.45;107622;1273;138888;-77
2022/07/16 09:45:58;;;;;;;6.90;1.70;;;;;;;27.61;26.68;100025.27;107705;1272;96179;-76
2022/07/16 09:48:35;;;;;;;3.20;1.20;;;;;;;27.49;27.05;100019.54;107558;1273;137750;-77
2022/07/16 09:51:18;;;;;;;4.10;1.50;;;;;;;27.40;26.73;100021.98;107668;1273;108395;-77
2022/07/16 09:53:51;;;;;;;2.90;1.50;;;;;;;27.01;26.72;100031.86;107706;1273;108915;-77
2022/07/16 09:56:25;;;;;;;3.90;1.50;;;;;;;26.67;27.26;100028.38;107612;1271;137602;-78
2022/07/16 09:59:00;;;;;;;2.50;1.20;;;;;;;27.00;27.32;100026.20;107722;1271;96214;-78
2022/07/16 10:01:37;;;;;;;3.10;1.20;;;;;;;27.06;27.41;100014.65;107603;1271;138043;-77
2022/07/16 10:04:09;;;;;;;2.50;1.30;;;;;;;27.06;27.42;100013.75;107748;1273;109068;-77
2022/07/16 10:06:44;;;;;;;2.50;1.20;;;;;;;27.56;27.70;100011.55;107568;1273;138492;-77
2022/07/16 10:09:16;;;;;;;4.60;1.30;;;;;;;27.80;27.32;100011.81;107694;1273;95876;-77
2022/07/16 10:11:50;;;;;;;3.60;1.30;;;;;;;27.86;27.19;100012.77;107704;1273;96037;-77
2022/07/16 10:14:23;;;;;;;2.60;1.00;;;;;;;27.79;26.29;100011.05;107620;1271;137666;-78
2022/07/16 10:17:00;;;;;;;4.60;1.20;;;;;;;27.32;26.24;100012.28;107477;1271;107998;-79
2022/07/16 10:19:38;;;;;;;7.30;1.50;;;;;;;26.61;26.74;100014.56;107556;1273;138209;-76
2022/07/16 10:22:27;;;;;;;6.10;1.20;;;;;;;25.89;27.13;100011.10;107657;1273;96241;-77
2022/07/16 10:25:02;;;;;;;3.00;1.10;;;;;;;25.14;27.85;100007.84;107594;1271;138549;-77
2022/07/16 10:27:36;;;;;;;2.70;1.20;;;;;;;24.77;28.59;100002.53;107713;1271;112479;-78
2022/07/16 10:30:26;;;;;;;4.10;1.40;;;;;;;24.58;29.25;100009.69;107578;1273;138808;-77
2022/07/16 10:33:16;;;;;;;6.20;1.30;;;;;;;24.51;29.47;100013.90;107691;1271;107626;-77
2022/07/16 10:35:50;;;;;;;3.80;1.20;;;;;;;24.57;29.81;100004.41;107717;1273;96173;-78
2022/07/16 10:38:25;;;;;;;6.70;1.60;;;;;;;24.61;29.46;100003.86;107572;1273;137499;-79
2022/07/16 10:41:13;;;;;;;6.30;1.50;;;;;;;24.52;29.54;100000.41;107710;1273;112503;-78
2022/07/16 10:44:12;;;;;;;3.90;1.50;;;;;;;24.43;29.66;99998.62;107598;1273;138035;-78
2022/07/16 10:46:56;;;;;;;3.30;1.00;;;;;;;24.30;29.78;99998.64;107418;1273;108830;-78
2022/07/16 10:49:29;;;;;;;17.60;2.00;;;;;;;24.22;30.06;99996.66;107590;1271;137842;-78
2022/07/16 10:52:05;;;;;;;6.70;1.50;;;;;;;24.07;30.07;99986.84;107701;1273;96079;-77
2022/07/16 10:54:39;;;;;;;4.50;1.30;;;;;;;23.74;30.31;99996.63;107044;1271;137759;-76
2022/07/16 10:57:12;;;;;;;5.40;1.30;;;;;;;23.47;30.63;99985.25;107482;1273;108943;-77
2022/07/16 10:59:48;;;;;;;7.50;1.60;;;;;;;23.23;31.12;99987.95;106220;1273;107389;-77
2022/07/16 11:02:21;;;;;;;3.20;1.10;;;;;;;22.97;31.36;99991.67;107612;1273;138042;-77
2022/07/16 11:04:59;;;;;;;13.80;1.80;;;;;;;22.69;31.77;99985.34;107730;1272;96018;-77
2022/07/16 11:07:36;;;;;;;8.70;1.60;;;;;;;22.45;32.28;99991.16;106277;1271;138283;-77
2022/07/16 11:10:10;;;;;;;7.60;1.70;;;;;;;22.18;32.42;99981.27;106177;1271;109354;-77
2022/07/16 11:12:43;;;;;;;9.40;1.50;;;;;;;21.95;32.86;99975.58;107605;1271;138248;-78
2022/07/16 11:15:16;;;;;;;3.20;1.50;;;;;;;21.78;33.41;99974.86;106873;1273;96467;-76
2022/07/16 11:17:57;;;;;;;4.20;1.30;;;;;;;21.61;33.76;99977.68;106183;1272;97861;-79
2022/07/16 11:20:38;;;;;;;3.20;1.30;;;;;;;21.42;33.93;99982.95;107720;1271;111530;-79
2022/07/16 11:23:11;;;;;;;5.00;1.60;;;;;;;21.27;34.39;99982.09;106226;1273;107748;-77
2022/07/16 11:26:04;;;;;;;5.20;1.60;;;;;;;21.14;34.66;99983.80;107570;1273;137622;-77
2022/07/16 11:28:49;;;;;;;2.80;1.40;;;;;;;20.97;34.97;99981.42;106346;1273;97869;-76
2022/07/16 11:31:27;;;;;;;4.90;1.40;;;;;;;20.81;35.23;99983.23;106074;1271;137551;-77
2022/07/16 11:34:03;;;;;;;4.20;1.60;;;;;;;20.64;35.57;99977.14;107293;1273;111007;-76
2022/07/16 11:36:35;;;;;;;;;;;;;;;20.56;35.62;99975.13;106209;1271;139696;-78
2022/07/16 11:39:10;;;;;;;5.20;1.80;;;;;;;20.52;35.86;99974.95;106836;1273;108246;-78
2022/07/16 11:41:45;;;;;;;3.50;1.50;;;;;;;20.47;36.37;99974.41;106157;1273;97837;-76
2022/07/16 11:44:20;;;;;;;4.00;1.40;;;;;;;20.43;36.76;99981.98;107605;1271;137641;-78
2022/07/16 11:46:54;;;;;;;4.90;1.40;;;;;;;20.41;36.67;99977.48;107715;1271;112810;-78
2022/07/16 11:49:29;;;;;;;3.00;1.30;;;;;;;20.41;36.69;99973.82;107604;1271;138646;-77
2022/07/16 11:52:05;;;;;;;4.00;1.50;;;;;;;20.44;36.94;99975.17;107633;1273;108946;-77
2022/07/16 11:54:39;;;;;;;4.40;1.60;;;;;;;20.48;37.06;99963.55;107581;1273;138457;-78
2022/07/16 11:57:13;;;;;;;3.60;1.60;;;;;;;20.59;37.33;99961.11;107739;1272;95962;-77