Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:03;;;;;;;20.83;12.38;;;;;;;2.85;49.02;94227.56;6095833;23;20032;-87
2021/03/26 00:03:31;;;;;;;17.23;11.13;;;;;;;3.14;48.23;94246.69;6105688;23;20021;-87
2021/03/26 00:06:07;;;;;;;15.80;11.15;;;;;;;2.73;48.67;94178.03;6107171;23;20318;-86
2021/03/26 00:08:34;;;;;;;19.08;11.35;;;;;;;2.85;48.77;94212.69;6112574;23;20441;-87
2021/03/26 00:10:59;;;;;;;34.20;12.75;;;;;;;3.04;48.24;94221.97;6127440;23;20014;-86
2021/03/26 00:13:25;;;;;;;17.60;11.57;;;;;;;3.22;48.16;94241.13;6142637;23;20843;-88
2021/03/26 00:15:50;;;;;;;15.70;10.77;;;;;;;3.31;47.79;94247.56;6138868;23;20025;-87
2021/03/26 00:18:16;;;;;;;17.70;11.27;;;;;;;3.07;47.73;94209.47;6111265;23;20017;-88
2021/03/26 00:20:42;;;;;;;18.02;11.77;;;;;;;3.15;47.43;94222.16;6140529;23;20052;-88
2021/03/26 00:23:08;;;;;;;16.85;11.70;;;;;;;3.10;47.43;94209.00;6096972;23;20053;-89
2021/03/26 00:25:39;;;;;;;18.10;11.48;;;;;;;2.95;47.29;94192.03;6100985;23;20012;-87
2021/03/26 00:28:06;;;;;;;19.92;12.43;;;;;;;3.14;46.94;94210.91;6098506;23;20017;-89
2021/03/26 00:30:33;;;;;;;30.13;15.70;;;;;;;3.46;47.13;94255.69;6137375;23;20060;-88
2021/03/26 00:32:59;;;;;;;36.05;21.92;;;;;;;3.02;47.22;94182.25;6108667;23;20351;-88
2021/03/26 00:35:26;;;;;;;38.85;21.45;;;;;;;3.12;46.91;94186.88;6112315;23;20018;-89
2021/03/26 00:37:51;;;;;;;62.92;30.73;;;;;;;3.31;46.83;94216.19;6119332;23;20100;-88
2021/03/26 00:40:18;;;;;;;52.80;28.17;;;;;;;3.61;46.21;94244.72;6140019;23;20387;-87
2021/03/26 00:42:48;;;;;;;39.42;22.45;;;;;;;3.38;46.66;94215.03;6084868;23;20029;-82
2021/03/26 00:45:27;;;;;;;55.05;29.98;;;;;;;3.47;47.31;94252.00;6138245;23;20056;-88
2021/03/26 00:47:52;;;;;;;24.73;13.75;;;;;;;3.24;46.94;94208.50;6139130;23;20009;-88
2021/03/26 00:50:37;;;;;;;26.70;15.98;;;;;;;3.46;47.32;94240.00;6111527;23;20025;-88
2021/03/26 00:53:12;;;;;;;27.97;14.53;;;;;;;3.29;47.73;94239.13;6137069;23;20001;-88
2021/03/26 00:55:38;;;;;;;;;;;;;;;3.33;50.19;94245.47;6142106;23;20008;-87
2021/03/26 00:58:04;;;;;;;69.53;39.58;;;;;;;2.89;53.67;94203.38;6135891;23;19909;-87
2021/03/26 01:00:33;;;;;;;64.85;37.33;;;;;;;2.91;54.72;94247.53;6111376;23;20017;-87
2021/03/26 01:03:03;;;;;;;42.30;24.92;;;;;;;2.36;53.53;94169.69;6098630;23;20021;-87
2021/03/26 01:05:34;;;;;;;55.65;33.08;;;;;;;2.50;53.73;94202.31;6138169;23;20037;-87
2021/03/26 01:08:01;;;;;;;57.55;34.78;;;;;;;2.76;54.41;94250.63;6091552;23;20009;-86
2021/03/26 01:10:30;;;;;;;56.45;32.75;;;;;;;2.34;54.79;94183.97;6118842;23;20021;-87
2021/03/26 01:12:57;;;;;;;52.00;30.13;;;;;;;2.50;53.83;94217.16;6137813;23;20014;-87
2021/03/26 01:15:28;;;;;;;37.28;24.70;;;;;;;2.60;53.00;94235.66;6136682;23;20017;-87
2021/03/26 01:17:57;;;;;;;32.03;17.63;;;;;;;2.62;51.13;94236.22;6114381;23;20024;-86
2021/03/26 01:20:33;;;;;;;26.42;16.13;;;;;;;2.66;49.37;94226.91;6107330;23;20097;-84
2021/03/26 01:23:01;;;;;;;20.73;12.95;;;;;;;2.79;49.74;94233.69;6137906;23;20001;-85
2021/03/26 01:25:34;;;;;;;22.42;12.00;;;;;;;2.86;49.15;94231.78;6114868;23;20009;-87
2021/03/26 01:27:59;;;;;;;66.95;35.13;;;;;;;2.72;50.37;94212.16;6089179;23;20419;-85
2021/03/26 01:40:35;;;;;;;16.83;11.43;;;;;;;2.73;48.41;94204.13;6143861;23;20056;-87
2021/03/26 01:43:11;;;;;;;19.83;11.30;;;;;;;2.96;48.34;94240.59;6138757;23;20020;-87
2021/03/26 01:45:40;;;;;;;19.88;11.90;;;;;;;2.93;47.67;94214.94;6124985;23;20030;-88
2021/03/26 01:48:07;;;;;;;16.98;11.65;;;;;;;2.96;47.50;94219.72;6138112;23;20021;-88
2021/03/26 01:50:34;;;;;;;17.58;11.60;;;;;;;2.77;47.22;94181.75;6137628;23;20010;-87
2021/03/26 01:53:01;;;;;;;22.38;12.95;;;;;;;3.02;46.98;94224.03;6136049;23;20006;-88
2021/03/26 01:55:41;;;;;;;22.23;13.43;;;;;;;3.18;46.72;94226.91;6142949;23;20006;-86
2021/03/26 01:58:08;;;;;;;13.43;10.93;;;;;;;2.98;46.58;94201.22;6111415;23;20021;-88
2021/03/26 02:00:44;;;;;;;18.48;12.40;;;;;;;3.04;46.18;94201.06;6139461;23;20025;-87
2021/03/26 02:03:18;;;;;;;16.15;11.88;;;;;;;3.27;46.76;94251.66;6138128;23;20028;-87
2021/03/26 02:05:52;;;;;;;21.85;14.23;;;;;;;3.18;46.40;94238.16;6100299;23;20116;-88
2021/03/26 02:08:27;;;;;;;21.45;12.73;;;;;;;2.90;46.56;94194.53;6137552;23;20319;-87
2021/03/26 02:10:55;;;;;;;;;;;;;;;3.32;46.18;94270.03;6114018;23;20008;-88
2021/03/26 02:13:29;;;;;;;19.98;13.20;;;;;;;2.82;46.62;94200.13;6116364;23;20634;-86
2021/03/26 02:16:05;;;;;;;19.23;11.20;;;;;;;3.09;47.63;94251.81;6080300;23;20476;-88
2021/03/26 02:18:33;;;;;;;48.30;29.92;;;;;;;2.96;51.25;94256.28;6138437;23;20108;-88
2021/03/26 02:21:05;;;;;;;60.03;37.28;;;;;;;2.83;54.31;94289.66;6111438;23;20732;-88
2021/03/26 02:23:35;;;;;;;62.63;38.90;;;;;;;2.60;55.60;94288.63;6096159;23;20032;-88
2021/03/26 02:26:02;;;;;;;59.88;35.85;;;;;;;2.43;55.91;94271.28;6114611;23;20009;-88
2021/03/26 02:28:27;;;;;;;65.28;39.17;;;;;;;2.32;56.46;94279.91;6117947;23;20121;-88
2021/03/26 02:30:56;;;;;;;55.33;33.47;;;;;;;1.93;56.72;94240.41;6137862;23;20048;-88
2021/03/26 02:33:24;;;;;;;60.88;38.03;;;;;;;2.13;57.13;94292.22;6084404;23;20050;-88
2021/03/26 02:36:17;;;;;;;58.90;34.40;;;;;;;2.05;57.06;94277.69;6089630;23;20345;-87
2021/03/26 02:38:48;;;;;;;81.50;45.30;;;;;;;1.69;57.30;94223.13;6032355;23;20022;-87
2021/03/26 02:41:21;;;;;;;80.57;43.40;;;;;;;1.94;57.33;94272.47;6087842;23;20473;-87
2021/03/26 02:44:10;;;;;;;74.45;42.28;;;;;;;2.02;57.14;94291.19;6079058;23;20017;-87
2021/03/26 02:47:13;;;;;;;78.45;43.88;;;;;;;1.95;57.66;94290.50;6082223;23;20002;-87
2021/03/26 02:49:47;;;;;;;82.43;47.78;;;;;;;1.97;57.75;94303.28;6081644;23;20029;-87
2021/03/26 02:52:21;;;;;;;73.95;39.83;;;;;;;1.84;58.07;94300.88;6096526;23;20021;-87
2021/03/26 02:55:02;;;;;;;74.27;42.30;;;;;;;1.88;58.17;94305.44;6093845;23;20109;-87
2021/03/26 02:57:38;;;;;;;54.25;34.45;;;;;;;1.82;57.86;94282.84;6106064;23;20026;-86
2021/03/26 03:00:28;;;;;;;59.08;36.20;;;;;;;1.61;58.32;94276.31;6082115;23;20025;-86
2021/03/26 03:02:56;;;;;;;56.00;33.38;;;;;;;1.72;58.13;94291.22;6092353;23;20021;-87
2021/03/26 03:06:21;;;;;;;56.40;32.17;;;;;;;1.80;58.24;94324.00;6108437;23;20018;-85
2021/03/26 03:08:55;;;;;;;50.38;31.70;;;;;;;1.75;58.31;94316.06;6019953;23;20023;-88
2021/03/26 03:11:34;;;;;;;50.50;30.40;;;;;;;1.86;58.37;94309.28;6133087;23;20426;-87
2021/03/26 03:14:05;;;;;;;49.40;29.45;;;;;;;1.42;58.58;94274.03;6089137;23;20036;-87
2021/03/26 03:16:44;;;;;;;52.10;30.80;;;;;;;1.71;58.75;94305.25;6114076;23;20006;-87
2021/03/26 03:19:32;;;;;;;48.05;29.30;;;;;;;1.59;58.54;94311.44;6080064;23;20026;-86
2021/03/26 03:22:05;;;;;;;48.55;30.33;;;;;;;1.61;59.04;94319.84;6103054;23;20353;-87
2021/03/26 03:24:42;;;;;;;39.58;28.42;;;;;;;1.73;57.60;94318.06;6063841;23;20030;-86
2021/03/26 03:27:32;;;;;;;38.38;21.52;;;;;;;1.77;55.48;94321.81;6035310;23;20029;-88
2021/03/26 03:30:18;;;;;;;49.53;27.45;;;;;;;1.71;57.01;94322.72;6103509;23;20210;-87
2021/03/26 03:33:31;;;;;;;63.05;34.05;;;;;;;1.68;57.19;94310.91;5969193;23;20028;-88
2021/03/26 03:36:53;;;;;;;43.38;24.55;;;;;;;1.29;55.79;94257.53;5982683;23;20023;-88
2021/03/26 03:39:28;;;;;;;43.28;26.38;;;;;;;1.39;56.91;94285.66;5859409;23;20037;-87
2021/03/26 03:42:10;;;;;;;41.08;24.98;;;;;;;1.47;56.93;94292.34;6099043;23;20026;-87
2021/03/26 03:45:05;;;;;;;40.40;23.10;;;;;;;1.84;56.12;94326.94;6098172;23;20493;-87
2021/03/26 03:47:59;;;;;;;29.48;18.23;;;;;;;1.67;55.43;94303.31;6078339;23;20445;-87
2021/03/26 03:50:32;;;;;;;27.55;15.52;;;;;;;1.86;54.31;94341.34;6070896;23;20161;-87
2021/03/26 03:53:04;;;;;;;27.40;17.05;;;;;;;1.63;54.74;94313.38;6053858;23;20093;-87
2021/03/26 03:55:38;;;;;;;35.33;21.35;;;;;;;1.84;55.30;94346.00;6070261;23;20005;-86
2021/03/26 03:58:27;;;;;;;39.25;23.92;;;;;;;1.48;55.77;94293.94;6106871;23;20093;-86
2021/03/26 04:01:35;;;;;;;39.75;25.58;;;;;;;1.80;56.36;94342.25;6092629;23;20014;-86
2021/03/26 04:04:04;;;;;;;42.55;26.20;;;;;;;1.62;57.00;94331.84;6100308;23;20026;-86
2021/03/26 04:06:36;;;;;;;39.20;25.15;;;;;;;1.81;56.13;94346.41;6106094;23;20018;-85
2021/03/26 04:09:16;;;;;;;41.58;25.90;;;;;;;1.57;55.55;94303.84;6080677;23;20371;-86
2021/03/26 04:11:48;;;;;;;27.67;18.35;;;;;;;1.92;54.23;94343.06;6108727;23;20018;-86
2021/03/26 04:14:32;;;;;;;26.65;17.17;;;;;;;1.80;55.33;94331.81;6106606;23;20026;-87
2021/03/26 04:17:06;;;;;;;27.88;18.48;;;;;;;1.88;54.21;94343.72;6109356;23;20010;-86
2021/03/26 04:19:36;;;;;;;36.50;22.85;;;;;;;1.70;55.19;94321.13;6110920;23;20059;-87
2021/03/26 04:22:07;;;;;;;39.60;20.25;;;;;;;1.61;54.89;94304.97;6106379;23;20049;-86
2021/03/26 04:24:43;;;;;;;34.03;21.92;;;;;;;1.84;54.99;94338.16;6118085;23;20029;-86
2021/03/26 04:27:20;;;;;;;30.95;20.27;;;;;;;1.78;55.47;94310.38;6108768;23;20025;-86
2021/03/26 04:30:06;;;;;;;41.55;24.40;;;;;;;2.05;55.49;94355.13;6095550;23;20071;-86
2021/03/26 04:32:35;;;;;;;40.70;26.17;;;;;;;1.84;56.86;94359.03;6094480;23;20018;-86
2021/03/26 04:35:00;;;;;;;51.05;29.10;;;;;;;1.75;57.26;94339.50;6081870;23;20065;-86
2021/03/26 04:37:51;;;;;;;54.03;30.25;;;;;;;2.23;56.69;94369.91;6111294;23;20096;-86
2021/03/26 04:40:53;;;;;;;49.38;31.77;;;;;;;2.46;56.41;94368.13;6100498;23;20468;-85
2021/03/26 04:43:32;;;;;;;50.38;31.55;;;;;;;2.62;55.98;94369.31;6091751;23;20108;-86
2021/03/26 04:46:11;;;;;;;58.42;34.78;;;;;;;3.15;54.91;94343.09;6131419;23;20009;-86
2021/03/26 04:48:36;;;;;;;57.95;34.25;;;;;;;3.59;53.43;94375.59;6134367;23;20030;-85
2021/03/26 04:51:41;;;;;;;48.92;31.48;;;;;;;4.03;51.75;94347.94;6138504;23;20523;-86
2021/03/26 04:54:11;;;;;;;50.58;31.52;;;;;;;4.11;52.01;94372.91;6118242;23;20346;-86
2021/03/26 04:57:06;;;;;;;51.75;31.13;;;;;;;4.50;51.33;94356.31;6126034;23;20142;-87
2021/03/26 04:59:41;;;;;;;48.53;32.03;;;;;;;4.90;50.79;94355.38;6105795;23;20347;-87
2021/03/26 05:02:12;;;;;;;53.08;33.30;;;;;;;5.08;49.30;94321.84;6102980;23;20701;-87
2021/03/26 05:04:42;;;;;;;51.22;32.25;;;;;;;5.02;49.52;94325.47;6109566;23;20001;-87
2021/03/26 05:07:13;;;;;;;68.47;41.13;;;;;;;5.56;48.58;94338.72;6108426;23;20022;-87
2021/03/26 05:09:52;;;;;;;76.60;45.97;;;;;;;6.23;48.35;94381.22;6091307;23;20056;-87
2021/03/26 05:12:29;;;;;;;73.88;42.05;;;;;;;6.29;46.93;94363.69;6125020;23;20064;-87
2021/03/26 05:15:05;;;;;;;72.78;42.55;;;;;;;6.67;46.05;94349.59;6138015;23;20021;-87
2021/03/26 05:17:53;;;;;;;60.45;37.42;;;;;;;6.96;44.88;94369.25;6100682;23;20026;-87
2021/03/26 05:20:21;;;;;;;62.00;34.38;;;;;;;7.09;44.36;94376.69;6122048;23;20028;-87
2021/03/26 05:23:04;;;;;;;58.45;37.00;;;;;;;7.50;43.58;94330.41;6136891;23;20002;-88
2021/03/26 05:25:39;;;;;;;56.63;33.88;;;;;;;7.69;43.36;94365.75;6140372;23;20009;-88
2021/03/26 05:28:10;;;;;;;56.45;33.00;;;;;;;7.84;42.86;94372.91;6095353;23;20017;-88
2021/03/26 05:30:39;;;;;;;56.90;32.95;;;;;;;7.93;41.92;94354.78;6136785;23;20422;-87
2021/03/26 05:33:19;;;;;;;54.78;34.10;;;;;;;8.19;41.39;94386.22;6138328;23;20024;-88
2021/03/26 05:35:56;;;;;;;70.70;34.92;;;;;;;8.69;40.96;94398.75;6139749;23;20018;-88
2021/03/26 05:38:28;;;;;;;67.53;36.83;;;;;;;8.93;41.26;94396.38;6128034;23;20071;-88
2021/03/26 05:41:23;;;;;;;67.05;36.83;;;;;;;9.03;39.66;94342.88;6102876;23;20017;-88
2021/03/26 05:44:15;;;;;;;61.65;36.50;;;;;;;10.36;38.75;94379.94;6073597;23;20498;-88
2021/03/26 05:46:59;;;;;;;64.55;38.63;;;;;;;11.29;36.55;94386.94;6098358;23;20009;-88
2021/03/26 05:49:42;;;;;;;162.75;89.63;;;;;;;11.47;36.88;94393.44;6110065;23;20520;-88
2021/03/26 05:52:29;;;;;;;120.53;57.58;;;;;;;12.39;34.76;94399.31;6110390;23;20018;-89
2021/03/26 05:55:17;;;;;;;96.28;59.80;;;;;;;12.57;34.47;94396.69;6092997;23;20018;-89
2021/03/26 05:58:20;;;;;;;71.95;44.70;;;;;;;13.55;32.79;94392.28;6095590;23;20064;-89
2021/03/26 06:01:06;;;;;;;69.32;42.92;;;;;;;13.33;32.45;94395.59;6108357;23;20105;-90
2021/03/26 06:03:58;;;;;;;55.22;36.13;;;;;;;13.75;31.89;94396.47;6096130;23;20561;-89
2021/03/26 06:06:55;;;;;;;57.38;33.78;;;;;;;13.42;32.08;94406.34;6109136;23;20516;-90
2021/03/26 06:10:17;;;;;;;59.85;34.08;;;;;;;14.41;31.59;94390.72;6108583;23;20025;-90
2021/03/26 06:13:13;;;;;;;52.88;34.40;;;;;;;15.18;30.10;94411.88;5933655;23;20106;-91
2021/03/26 06:15:58;;;;;;;48.58;33.00;;;;;;;15.15;29.77;94404.50;6087293;23;20350;-88
2021/03/26 06:19:04;;;;;;;53.15;35.08;;;;;;;16.46;28.98;94406.47;6084786;23;20041;-88
2021/03/26 06:22:06;;;;;;;59.47;41.58;;;;;;;15.86;29.19;94414.22;6061760;23;20038;-88
2021/03/26 06:24:49;;;;;;;54.70;39.15;;;;;;;16.88;27.38;94407.69;6108027;23;20607;-91
2021/03/26 06:27:30;;;;;;;78.80;56.78;;;;;;;16.85;27.73;94405.63;6080944;23;20440;-88
2021/03/26 06:30:23;;;;;;;65.07;37.85;;;;;;;17.28;27.05;94410.19;6081173;23;20018;-87
2021/03/26 06:33:12;;;;;;;85.68;54.08;;;;;;;16.83;27.31;94417.72;6080316;23;20484;-90
2021/03/26 06:35:47;;;;;;;66.55;42.83;;;;;;;18.21;27.52;94409.56;6066395;23;20022;-90
2021/03/26 06:38:31;;;;;;;58.95;37.65;;;;;;;19.31;24.56;94399.28;6083184;23;20025;-90
2021/03/26 06:41:15;;;;;;;57.42;39.85;;;;;;;19.29;24.33;94412.25;6083810;23;20021;-89
2021/03/26 06:44:17;;;;;;;68.05;43.28;;;;;;;19.23;24.12;94413.53;6086674;23;20014;-91
2021/03/26 06:47:23;;;;;;;77.85;49.53;;;;;;;19.11;24.86;94421.50;6082961;23;20021;-90
2021/03/26 06:49:57;;;;;;;50.83;36.72;;;;;;;19.87;23.94;94395.16;5988354;23;20209;-90
2021/03/26 06:53:22;;;;;;;54.60;36.70;;;;;;;21.49;22.39;94422.09;6084385;23;20014;-90
2021/03/26 06:56:30;;;;;;;53.03;35.05;;;;;;;21.42;21.94;94390.41;6053921;23;20102;-91
2021/03/26 06:59:23;;;;;;;60.88;36.88;;;;;;;22.18;21.57;94424.38;6011104;23;20017;-90
2021/03/26 07:02:07;;;;;;;65.20;42.00;;;;;;;23.33;20.10;94421.31;6059217;23;20055;-91
2021/03/26 07:08:37;;;;;;;25.23;18.75;;;;;;;24.76;17.67;94422.84;6063754;23;20022;-89
2021/03/26 07:11:40;;;;;;;23.27;16.88;;;;;;;25.51;17.43;94428.16;6070347;23;20002;-89
2021/03/26 07:14:43;;;;;;;19.58;16.38;;;;;;;26.00;16.43;94422.59;6106213;23;20101;-90
2021/03/26 07:21:02;;;;;;;23.65;15.45;;;;;;;27.48;15.28;94411.41;6000076;23;20568;-89
2021/03/26 07:24:11;;;;;;;21.20;15.95;;;;;;;27.54;15.21;94424.28;5984308;23;20613;-92
2021/03/26 07:27:09;;;;;;;23.00;15.13;;;;;;;28.29;14.74;94427.31;6032022;23;20022;-91
2021/03/26 07:30:09;;;;;;;15.20;12.00;;;;;;;28.51;13.86;94420.72;6010444;23;20030;-90
2021/03/26 07:32:46;;;;;;;18.05;13.38;;;;;;;28.38;14.45;94433.13;6043014;23;20089;-88
2021/03/26 07:35:25;;;;;;;19.55;14.57;;;;;;;28.83;14.11;94421.53;6076593;23;20026;-91
2021/03/26 07:38:24;;;;;;;17.73;14.90;;;;;;;29.49;14.18;94381.00;6048171;23;20029;-90
2021/03/26 07:41:15;;;;;;;19.67;14.70;;;;;;;29.96;12.94;94425.19;6048148;23;20018;-90
2021/03/26 07:44:09;;;;;;;14.98;12.43;;;;;;;29.75;13.02;94438.91;6051951;23;20021;-88
2021/03/26 07:46:49;;;;;;;14.35;12.95;;;;;;;29.91;13.63;94439.28;6106846;23;20022;-91
2021/03/26 07:49:14;;;;;;;27.98;25.08;;;;;;;29.63;13.91;94440.09;6086207;23;20026;-91
2021/03/26 07:52:28;;;;;;;33.47;29.95;;;;;;;30.08;13.33;94411.13;6074977;23;20022;-91
2021/03/26 07:55:20;;;;;;;14.65;11.98;;;;;;;30.37;12.80;94428.09;6120335;23;20081;-91
2021/03/26 07:58:23;;;;;;;13.35;11.63;;;;;;;30.09;12.97;94443.47;6072560;23;20022;-89
2021/03/26 08:01:24;;;;;;;16.27;12.40;;;;;;;30.61;12.78;94450.97;6098712;23;20064;-89
2021/03/26 08:03:58;;;;;;;12.68;11.27;;;;;;;29.99;12.88;94444.28;6103619;23;20511;-86
2021/03/26 08:06:46;;;;;;;12.05;10.60;;;;;;;30.58;12.88;94451.78;6108252;23;20185;-89
2021/03/26 08:09:31;;;;;;;18.38;14.15;;;;;;;30.81;12.41;94422.75;6104517;23;20014;-92
2021/03/26 08:12:09;;;;;;;17.98;13.38;;;;;;;30.31;12.43;94402.44;6084223;23;20119;-86
2021/03/26 08:14:55;;;;;;;15.35;13.85;;;;;;;30.25;12.83;94420.41;6066207;23;20026;-88
2021/03/26 08:17:45;;;;;;;17.15;12.45;;;;;;;31.47;12.48;94465.50;6073258;23;20059;-90
2021/03/26 08:20:25;;;;;;;15.75;13.30;;;;;;;31.51;11.87;94449.84;6073624;23;20021;-88
2021/03/26 08:23:08;;;;;;;15.45;12.77;;;;;;;31.48;12.10;94477.97;6062024;23;20007;-89
2021/03/26 08:25:52;;;;;;;13.00;11.27;;;;;;;31.50;12.13;94481.09;6110983;23;20527;-91
2021/03/26 08:28:56;;;;;;;13.65;12.30;;;;;;;30.90;12.09;94472.19;6108054;23;20018;-86
2021/03/26 08:31:56;;;;;;;12.07;10.48;;;;;;;30.62;12.44;94483.31;6107856;23;20044;-88
2021/03/26 08:34:32;;;;;;;13.43;11.93;;;;;;;31.14;12.16;94481.41;6107052;23;20026;-89
2021/03/26 08:37:13;;;;;;;16.60;11.38;;;;;;;31.35;12.73;94483.94;6101004;23;20022;-90
2021/03/26 08:39:47;;;;;;;12.23;10.93;;;;;;;31.99;11.94;94479.81;6105987;23;20030;-87
2021/03/26 08:42:41;;;;;;;12.45;10.73;;;;;;;31.63;12.24;94490.34;6104843;23;20026;-89
2021/03/26 08:45:07;;;;;;;11.20;10.18;;;;;;;30.65;12.17;94484.47;6100681;23;20021;-88
2021/03/26 08:47:42;;;;;;;13.63;11.82;;;;;;;30.03;12.83;94471.53;6101684;23;20044;-89
2021/03/26 08:50:42;;;;;;;11.75;10.55;;;;;;;31.40;12.00;94488.97;6073383;23;20019;-89
2021/03/26 08:53:26;;;;;;;15.07;10.95;;;;;;;31.35;12.67;94481.22;6073902;23;20025;-91
2021/03/26 08:56:08;;;;;;;12.38;11.15;;;;;;;31.65;12.22;94479.78;6074543;23;20040;-91
2021/03/26 08:58:47;;;;;;;12.05;10.88;;;;;;;32.10;11.32;94480.47;6082578;23;20006;-90
2021/03/26 09:01:44;;;;;;;11.82;10.60;;;;;;;32.11;11.53;94480.06;6080849;23;20029;-91
2021/03/26 09:04:10;;;;;;;11.98;10.68;;;;;;;32.18;11.73;94488.19;6104080;23;20014;-91
2021/03/26 09:07:10;;;;;;;12.52;11.32;;;;;;;32.49;11.09;94477.25;6081309;23;20078;-92
2021/03/26 09:09:46;;;;;;;11.68;10.52;;;;;;;33.12;11.16;94488.47;6017729;23;20022;-91
2021/03/26 09:12:15;;;;;;;14.07;10.75;;;;;;;33.10;11.29;94491.59;6010816;23;20478;-89
2021/03/26 09:15:04;;;;;;;12.35;10.77;;;;;;;32.19;11.41;94467.09;6014034;23;20110;-87
2021/03/26 09:17:47;;;;;;;13.60;10.35;;;;;;;32.08;11.87;94493.75;6014002;23;20077;-87
2021/03/26 09:20:35;;;;;;;10.98;9.88;;;;;;;32.61;11.52;94498.56;5990267;23;20569;-87
2021/03/26 09:23:38;;;;;;;11.88;9.63;;;;;;;31.97;11.75;94491.13;6014330;23;20034;-89
2021/03/26 09:26:29;;;;;;;17.17;10.52;;;;;;;32.00;11.88;94470.44;6018637;23;20007;-90
2021/03/26 09:29:01;;;;;;;13.32;10.30;;;;;;;32.12;11.99;94467.94;6075758;23;20006;-90
2021/03/26 09:31:39;;;;;;;14.25;12.23;;;;;;;32.46;11.32;94478.06;6082688;23;20212;-90
2021/03/26 09:34:19;;;;;;;15.73;12.77;;;;;;;32.30;11.95;94461.50;6098366;23;20020;-89
2021/03/26 09:36:46;;;;;;;11.85;10.48;;;;;;;32.14;11.71;94470.28;6075263;23;20023;-91
2021/03/26 09:39:18;;;;;;;14.15;11.27;;;;;;;31.25;12.01;94470.38;6095961;23;20136;-88
2021/03/26 09:41:51;;;;;;;14.18;11.77;;;;;;;30.99;12.44;94490.84;6109321;23;20077;-86
2021/03/26 09:44:45;;;;;;;16.52;11.52;;;;;;;30.66;12.59;94486.00;6100037;23;20065;-89
2021/03/26 09:47:30;;;;;;;14.55;11.82;;;;;;;30.18;12.84;94475.72;6076249;23;20017;-88
2021/03/26 09:50:07;;;;;;;19.05;14.32;;;;;;;28.91;13.37;94465.84;6079264;23;20093;-87
2021/03/26 09:52:40;;;;;;;12.57;10.10;;;;;;;28.24;14.31;94465.72;6081036;23;20009;-89
2021/03/26 09:55:20;;;;;;;14.90;12.57;;;;;;;27.26;15.09;94466.75;6104782;23;20559;-87
2021/03/26 09:58:13;;;;;;;13.73;11.05;;;;;;;26.35;15.48;94476.41;6109424;23;20574;-89
2021/03/26 10:01:03;;;;;;;15.18;12.15;;;;;;;24.75;16.62;94481.53;6111612;23;20104;-88
2021/03/26 10:03:54;;;;;;;14.25;11.88;;;;;;;25.13;16.98;94455.47;6106471;23;20022;-89
2021/03/26 10:06:55;;;;;;;15.93;11.65;;;;;;;24.96;17.00;94464.91;6107648;23;20049;-88
2021/03/26 10:12:01;;;;;;;16.30;11.45;;;;;;;24.01;17.83;94482.84;6116555;23;20014;-86
2021/03/26 10:14:31;;;;;;;18.90;12.57;;;;;;;23.26;18.44;94467.78;6109222;23;20345;-88
2021/03/26 10:17:25;;;;;;;18.27;12.57;;;;;;;22.34;19.23;94470.94;6089691;23;20005;-86
2021/03/26 10:19:56;;;;;;;16.05;12.25;;;;;;;20.72;20.88;94477.75;6104519;23;20467;-87
2021/03/26 10:23:12;;;;;;;16.63;13.63;;;;;;;19.97;21.96;94474.44;6112839;23;20010;-88
2021/03/26 10:26:09;;;;;;;14.77;11.82;;;;;;;19.73;22.13;94479.72;6083749;23;20014;-87
2021/03/26 10:28:44;;;;;;;16.60;12.73;;;;;;;19.42;22.94;94467.47;6088543;23;20025;-87
2021/03/26 10:31:13;;;;;;;20.08;13.27;;;;;;;18.96;23.64;94467.66;6108224;23;20026;-85
2021/03/26 10:34:12;;;;;;;22.80;13.48;;;;;;;17.73;24.26;94467.59;6102861;23;20209;-86
2021/03/26 10:36:53;;;;;;;19.42;13.52;;;;;;;16.66;24.57;94423.03;6103140;23;20025;-87
2021/03/26 10:39:43;;;;;;;19.10;13.55;;;;;;;16.53;25.26;94443.34;6106821;23;20460;-88
2021/03/26 10:42:17;;;;;;;21.02;13.27;;;;;;;16.57;26.66;94473.66;6109689;23;20049;-85
2021/03/26 10:45:14;;;;;;;21.50;13.82;;;;;;;16.41;26.45;94435.19;6106096;23;20081;-87
2021/03/26 10:47:39;;;;;;;24.63;15.30;;;;;;;16.26;25.52;94472.94;6096455;23;20414;-87
2021/03/26 10:50:22;;;;;;;17.75;13.15;;;;;;;16.13;27.17;94476.44;6081235;23;20045;-86
2021/03/26 10:52:53;;;;;;;24.30;14.00;;;;;;;15.89;28.58;94469.59;6065847;23;20010;-89
2021/03/26 10:55:29;;;;;;;21.73;13.50;;;;;;;15.89;27.50;94479.47;6112750;23;20002;-87
2021/03/26 10:58:02;;;;;;;19.08;13.68;;;;;;;15.68;27.65;94473.88;6085403;23;20049;-88
2021/03/26 11:00:40;;;;;;;17.02;13.00;;;;;;;15.50;27.76;94474.78;6077722;23;20026;-88
2021/03/26 11:03:38;;;;;;;18.75;12.95;;;;;;;15.52;27.78;94451.34;6080235;23;20101;-87
2021/03/26 11:06:38;;;;;;;22.08;13.15;;;;;;;15.66;28.34;94459.25;6104493;23;20025;-86
2021/03/26 11:09:11;;;;;;;24.13;14.18;;;;;;;15.30;28.62;94453.94;6093622;23;20022;-86
2021/03/26 11:11:39;;;;;;;19.90;14.05;;;;;;;15.02;28.70;94464.69;6098239;23;20022;-86
2021/03/26 11:14:33;;;;;;;24.77;15.70;;;;;;;15.08;28.88;94460.84;6108903;23;20022;-87
2021/03/26 11:17:36;;;;;;;19.92;13.18;;;;;;;14.47;30.06;94468.47;6108412;23;20013;-85
2021/03/26 11:20:18;;;;;;;20.80;13.90;;;;;;;14.47;30.39;94471.16;6108462;23;20006;-85
2021/03/26 11:22:54;;;;;;;22.25;13.75;;;;;;;14.47;31.37;94460.50;6112773;23;20069;-86
2021/03/26 11:25:26;;;;;;;23.73;14.40;;;;;;;14.54;31.22;94468.88;6108785;23;20535;-86
2021/03/26 11:27:54;;;;;;;20.95;14.07;;;;;;;14.36;30.63;94456.47;6081199;23;20352;-85
2021/03/26 11:30:30;;;;;;;20.60;13.13;;;;;;;14.57;31.27;94460.31;6081161;23;20460;-85
2021/03/26 11:33:02;;;;;;;19.75;12.77;;;;;;;14.31;30.74;94418.25;6074505;23;20026;-84
2021/03/26 11:35:35;;;;;;;21.00;13.85;;;;;;;14.32;30.43;94457.03;6081253;23;20018;-86
2021/03/26 11:38:11;;;;;;;42.03;23.30;;;;;;;14.39;31.67;94456.69;6081926;23;20105;-85
2021/03/26 11:40:46;;;;;;;18.33;12.77;;;;;;;14.53;31.82;94449.47;6112386;23;20022;-86
2021/03/26 11:43:25;;;;;;;18.08;11.85;;;;;;;14.28;30.82;94448.06;6107147;23;20024;-86
2021/03/26 11:46:03;;;;;;;17.02;13.15;;;;;;;14.42;31.42;94440.13;6111267;23;20018;-85
2021/03/26 11:48:38;;;;;;;18.85;12.77;;;;;;;14.27;32.05;94441.19;6105683;23;20029;-86
2021/03/26 11:51:26;;;;;;;20.50;13.57;;;;;;;14.19;32.50;94447.19;6091968;23;20017;-86
2021/03/26 11:54:07;;;;;;;21.65;13.35;;;;;;;13.91;32.54;94429.66;6098512;23;20018;-87
2021/03/26 11:56:38;;;;;;;20.27;13.18;;;;;;;14.01;32.97;94442.75;6108198;23;20014;-88
2021/03/26 11:59:16;;;;;;;16.30;12.70;;;;;;;14.06;31.39;94440.00;6108315;23;22605;-89
2021/03/26 12:02:12;;;;;;;21.55;12.73;;;;;;;14.03;31.83;94421.97;6112332;23;20033;-86
2021/03/26 12:04:43;;;;;;;21.17;13.43;;;;;;;13.92;31.31;94436.53;6107805;23;20006;-85
2021/03/26 12:07:27;;;;;;;16.80;11.93;;;;;;;13.37;33.36;94428.44;6108194;23;20068;-87
2021/03/26 12:10:06;;;;;;;19.33;13.80;;;;;;;13.52;32.36;94418.66;6107375;23;20022;-85
2021/03/26 12:12:48;;;;;;;19.80;12.45;;;;;;;13.65;32.28;94421.34;6109332;23;20443;-88
2021/03/26 12:15:30;;;;;;;18.42;12.52;;;;;;;13.73;32.61;94433.16;6108465;23;20081;-82
2021/03/26 12:18:23;;;;;;;19.73;11.75;;;;;;;13.80;31.71;94436.22;6108446;23;20048;-86
2021/03/26 12:20:50;;;;;;;16.65;12.30;;;;;;;13.43;32.17;94418.53;6106591;23;20801;-86
2021/03/26 12:23:30;;;;;;;24.23;15.15;;;;;;;13.52;33.13;94416.00;6096373;23;20129;-90
2021/03/26 12:26:08;;;;;;;18.25;12.98;;;;;;;13.69;32.43;94426.84;6108493;23;20018;-87
2021/03/26 12:28:42;;;;;;;18.10;12.45;;;;;;;13.75;32.51;94431.00;6112574;23;20421;-88
2021/03/26 12:31:17;;;;;;;21.23;12.77;;;;;;;13.87;32.70;94423.34;6108022;23;20092;-87
2021/03/26 12:33:47;;;;;;;15.30;10.60;;;;;;;13.92;31.12;94425.91;6106261;23;20302;-89
2021/03/26 12:36:44;;;;;;;13.70;10.68;;;;;;;13.95;32.06;94429.84;6104556;23;20018;-89
2021/03/26 12:39:25;;;;;;;19.80;11.27;;;;;;;13.84;31.82;94422.06;6093047;23;20424;-89
2021/03/26 12:42:03;;;;;;;17.63;11.73;;;;;;;13.98;32.58;94411.44;6110630;23;20026;-89
2021/03/26 12:44:43;;;;;;;17.92;12.77;;;;;;;13.93;32.21;94414.19;6106302;23;20046;-90