Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:36;;;;;;;;;;;;;;;7.03;85.21;99851.19;5042071;28;19917;-67
2023/01/15 00:04:05;;;;;;;;;;;;;;;7.09;84.22;99841.78;5042138;28;20154;-66
2023/01/15 00:06:33;;;;;;;;;;;;;;;7.14;83.26;99853.44;5037094;28;19974;-65
2023/01/15 00:08:59;;;;;;;;;;;;;;;7.14;83.00;99847.34;5058685;28;19945;-65
2023/01/15 00:11:24;;;;;;;;;;;;;;;7.09;82.28;99849.69;5033937;28;19924;-65
2023/01/15 00:13:50;;;;;;;;;;;;;;;7.17;82.04;99849.63;5055701;28;19923;-66
2023/01/15 00:16:16;;;;;;;;;;;;;;;7.05;81.76;99845.75;5052717;28;19947;-65
2023/01/15 00:18:42;;;;;;;;;;;;;;;7.06;81.14;99853.50;5049674;28;20781;-65
2023/01/15 00:21:09;;;;;;;;;;;;;;;7.06;81.22;99836.84;5032742;28;19917;-65
2023/01/15 00:29:04;;;;;;;;;;;;;;;6.94;80.90;99827.63;5053821;28;19994;-66
2023/01/15 00:31:30;;;;;;;;;;;;;;;6.92;80.91;99848.09;5036826;28;19934;-65
2023/01/15 00:33:56;;;;;;;;;;;;;;;6.90;80.87;99829.81;5045191;28;20026;-65
2023/01/15 00:36:21;;;;;;;;;;;;;;;6.85;80.63;99829.50;5052884;28;20419;-65
2023/01/15 00:38:46;;;;;;;;;;;;;;;6.84;80.77;99830.50;5054485;28;20012;-66
2023/01/15 00:41:12;;;;;;;;;;;;;;;6.81;80.64;99838.75;5053691;28;20425;-66
2023/01/15 00:43:37;;;;;;;;;;;;;;;6.82;80.32;99843.03;5052726;28;19923;-66
2023/01/15 00:46:04;;;;;;;;;;;;;;;6.84;80.37;99836.59;5040506;28;20409;-59
2023/01/15 00:48:29;;;;;;;;;;;;;;;6.81;80.46;99847.50;5047090;28;19912;-66
2023/01/15 00:50:54;;;;;;;;;;;;;;;6.80;80.07;99853.75;5041584;28;20273;-59
2023/01/15 00:53:19;;;;;;;;;;;;;;;6.80;79.94;99856.41;5052943;28;20456;-66
2023/01/15 00:55:45;;;;;;;;;;;;;;;6.76;80.33;99849.00;5051917;28;19915;-66
2023/01/15 00:58:10;;;;;;;;;;;;;;;6.80;80.07;99858.22;5053873;28;19951;-66
2023/01/15 01:00:35;;;;;;;;;;;;;;;6.78;80.09;99862.84;5053594;28;19992;-66
2023/01/15 01:03:00;;;;;;;;;;;;;;;6.74;80.31;99856.25;5041783;28;20453;-65
2023/01/15 01:05:25;;;;;;;;;;;;;;;6.76;80.34;99859.56;5044338;28;19985;-66
2023/01/15 01:07:51;;;;;;;;;;;;;;;6.68;80.39;99872.78;5051932;28;20410;-66
2023/01/15 01:10:16;;;;;;;;;;;;;;;6.68;80.48;99854.31;5052677;28;19947;-66
2023/01/15 01:12:41;;;;;;;;;;;;;;;6.67;80.32;99856.13;5048350;28;20064;-60
2023/01/15 01:15:08;;;;;;;;;;;;;;;6.65;80.43;99862.53;5033473;28;19923;-66
2023/01/15 01:17:35;;;;;;;;;;;;;;;6.63;80.71;99846.06;5038840;28;20094;-66
2023/01/15 01:20:00;;;;;;;;;;;;;;;6.62;80.61;99860.25;5051567;28;19912;-66
2023/01/15 01:22:25;;;;;;;;;;;;;;;6.59;80.76;99864.03;5035729;28;20556;-65
2023/01/15 01:24:51;;;;;;;;;;;;;;;6.56;81.06;99864.38;5036976;28;20002;-59
2023/01/15 01:27:17;;;;;;;;;;;;;;;6.56;81.35;99866.19;5033062;28;20376;-65
2023/01/15 01:29:42;;;;;;;;;;;;;;;6.53;81.49;99856.81;5031341;28;20465;-65
2023/01/15 01:32:08;;;;;;;;;;;;;;;6.52;81.81;99866.53;5036539;28;20027;-66
2023/01/15 01:34:33;;;;;;;;;;;;;;;6.50;82.16;99860.59;5051337;28;19923;-66
2023/01/15 01:36:58;;;;;;;;;;;;;;;6.51;82.26;99854.34;5034138;28;19979;-66
2023/01/15 01:39:23;;;;;;;;;;;;;;;6.51;82.30;99856.97;5042440;28;19912;-65
2023/01/15 01:41:49;;;;;;;;;;;;;;;6.47;82.50;99852.22;5041315;28;19916;-67
2023/01/15 01:44:33;;;;;;;;;;;;;;;6.45;82.60;99857.66;5031969;28;20088;-66
2023/01/15 01:47:00;;;;;;;;;;;;;;;6.45;82.44;99857.66;5041425;28;20237;-66
2023/01/15 01:49:25;;;;;;;;;;;;;;;6.49;82.68;99863.41;5035284;28;19920;-65
2023/01/15 01:51:56;;;;;;;;;;;;;;;6.47;82.84;99855.69;5037922;28;20304;-65
2023/01/15 01:54:23;;;;;;;;;;;;;;;6.43;82.71;99851.72;5063049;28;19956;-60
2023/01/15 01:56:48;;;;;;;;;;;;;;;6.42;83.36;99873.00;5051061;28;20725;-65
2023/01/15 01:59:14;;;;;;;;;;;;;;;6.41;83.13;99864.25;5043549;28;19912;-66
2023/01/15 02:01:39;;;;;;;;;;;;;;;6.36;83.19;99863.09;5035488;28;19959;-66
2023/01/15 02:04:06;;;;;;;;;;;;;;;6.40;83.25;99864.44;5043218;28;19955;-65
2023/01/15 02:06:31;;;;;;;;;;;;;;;6.41;83.02;99876.63;5059563;28;19922;-66
2023/01/15 02:08:56;;;;;;;;;;;;;;;6.40;82.66;99865.25;5048136;28;19912;-66
2023/01/15 02:11:26;;;;;;;;;;;;;;;6.33;82.78;99869.53;5037053;28;19912;-65
2023/01/15 02:13:59;;;;;;;;;;;;;;;6.37;82.53;99875.31;5042972;28;19954;-66
2023/01/15 02:16:28;;;;;;;;;;;;;;;6.34;82.67;99870.34;5049874;28;20458;-65
2023/01/15 02:19:00;;;;;;;;;;;;;;;6.33;82.50;99858.16;5037273;28;19952;-65
2023/01/15 02:21:33;;;;;;;;;;;;;;;6.37;82.50;99854.22;5044465;28;20131;-65
2023/01/15 02:24:01;;;;;;;;;;;;;;;6.34;82.34;99846.63;5032397;28;19913;-65
2023/01/15 02:26:44;;;;;;;;;;;;;;;6.35;82.30;99841.19;5038118;28;20158;-66
2023/01/15 02:29:12;;;;;;;;;;;;;;;6.32;82.34;99856.50;5039133;28;19916;-66
2023/01/15 02:31:41;;;;;;;;;;;;;;;6.28;82.22;99845.47;5052656;28;19912;-65
2023/01/15 02:34:13;;;;;;;;;;;;;;;6.27;82.19;99846.47;5037077;28;19949;-66
2023/01/15 02:36:45;;;;;;;;;;;;;;;6.29;82.04;99841.03;5062881;28;19919;-67
2023/01/15 02:39:12;;;;;;;;;;;;;;;6.30;81.95;99835.59;5037424;28;19924;-66
2023/01/15 02:41:41;;;;;;;;;;;;;;;6.27;81.56;99838.56;5033949;28;19916;-66
2023/01/15 02:44:07;;;;;;;;;;;;;;;6.26;81.94;99834.28;5039145;28;20063;-66
2023/01/15 02:46:33;;;;;;;;;;;;;;;6.26;82.01;99831.66;5032716;28;20750;-66
2023/01/15 02:49:00;;;;;;;;;;;;;;;6.21;81.92;99842.69;5048912;28;19916;-65
2023/01/15 02:51:27;;;;;;;;;;;;;;;6.20;82.25;99840.22;5035050;28;20509;-66
2023/01/15 02:53:55;;;;;;;;;;;;;;;6.16;82.64;99837.09;5047368;28;20122;-66
2023/01/15 02:56:23;;;;;;;;;;;;;;;6.17;82.56;99856.38;5038062;28;20098;-66
2023/01/15 02:58:52;;;;;;;;;;;;;;;6.19;81.98;99860.50;5032798;28;19920;-60
2023/01/15 03:01:32;;;;;;;;;;;;;;;6.20;82.27;99830.50;5054786;28;19926;-66
2023/01/15 03:04:09;;;;;;;;;;;;;;;6.20;82.25;99843.69;5036016;28;20765;-65
2023/01/15 03:06:53;;;;;;;;;;;;;;;6.16;82.38;99842.38;5031254;28;20307;-66
2023/01/15 03:09:19;;;;;;;;;;;;;;;6.16;82.56;99836.28;5048120;28;19923;-66
2023/01/15 03:11:48;;;;;;;;;;;;;;;6.16;82.10;99844.19;5051705;28;19960;-65
2023/01/15 03:14:25;;;;;;;;;;;;;;;6.14;81.94;99836.44;5046031;28;19923;-65
2023/01/15 03:16:58;;;;;;;;;;;;;;;6.14;82.04;99854.91;5030935;28;20183;-65
2023/01/15 03:19:23;;;;;;;;;;;;;;;6.11;81.83;99830.69;5031462;28;19919;-66
2023/01/15 03:21:52;;;;;;;;;;;;;;;6.11;81.81;99852.59;5034179;28;19917;-65
2023/01/15 03:24:27;;;;;;;;;;;;;;;6.12;81.83;99840.25;5039148;28;19916;-65
2023/01/15 03:26:53;;;;;;;;;;;;;;;6.12;81.34;99824.44;5028853;28;20792;-65
2023/01/15 03:29:19;;;;;;;;;;;;;;;6.14;81.13;99827.72;5031455;28;19947;-59
2023/01/15 03:31:44;;;;;;;;;;;;;;;6.12;81.14;99819.97;5031360;28;20410;-64
2023/01/15 03:34:10;;;;;;;;;;;;;;;6.10;81.29;99829.88;5032768;28;19920;-66
2023/01/15 03:36:36;;;;;;;;;;;;;;;6.11;81.14;99823.59;5030340;28;19913;-67
2023/01/15 03:39:01;;;;;;;;;;;;;;;6.10;81.11;99827.22;5045044;28;20411;-66
2023/01/15 03:41:32;;;;;;;;;;;;;;;6.07;81.27;99827.56;5043803;28;19928;-66
2023/01/15 03:44:13;;;;;;;;;;;;;;;6.07;81.21;99837.25;5033997;28;20508;-66
2023/01/15 03:46:58;;;;;;;;;;;;;;;6.06;81.25;99835.63;5035223;28;20179;-65
2023/01/15 03:49:53;;;;;;;;;;;;;;;6.06;81.33;99831.16;5033493;28;19952;-66
2023/01/15 03:52:30;;;;;;;;;;;;;;;6.03;81.10;99835.94;4997912;28;20189;-66
2023/01/15 03:55:04;;;;;;;;;;;;;;;6.03;81.04;99826.22;5035742;28;19913;-60
2023/01/15 03:57:35;;;;;;;;;;;;;;;6.03;80.97;99814.88;5040877;28;19939;-65
2023/01/15 04:00:06;;;;;;;;;;;;;;;6.00;80.95;99816.03;5034785;28;19997;-66
2023/01/15 04:02:31;;;;;;;;;;;;;;;6.01;80.95;99817.66;5043754;28;19920;-67
2023/01/15 04:04:57;;;;;;;;;;;;;;;6.03;81.05;99818.31;5044949;28;19912;-66
2023/01/15 04:07:23;;;;;;;;;;;;;;;6.03;80.93;99820.13;5054060;28;19923;-66
2023/01/15 04:09:48;;;;;;;;;;;;;;;6.00;80.96;99815.19;5035984;28;20564;-66
2023/01/15 04:12:13;;;;;;;;;;;;;;;5.97;81.06;99807.63;5033834;28;20031;-66
2023/01/15 04:14:38;;;;;;;;;;;;;;;5.93;81.27;99817.69;5066105;28;19912;-60
2023/01/15 04:17:04;;;;;;;;;;;;;;;5.91;81.19;99817.03;5075009;28;19912;-67
2023/01/15 04:19:29;;;;;;;;;;;;;;;5.90;81.37;99816.19;5062401;28;19912;-66
2023/01/15 04:21:54;;;;;;;;;;;;;;;5.91;81.18;99822.28;5033649;28;20021;-66
2023/01/15 04:24:19;;;;;;;;;;;;;;;5.87;81.32;99815.69;5034682;28;19942;-65
2023/01/15 04:26:45;;;;;;;;;;;;;;;5.83;81.38;99830.19;5039882;28;20564;-66
2023/01/15 04:29:10;;;;;;;;;;;;;;;5.83;81.13;99820.47;5050982;28;19986;-66
2023/01/15 04:31:35;;;;;;;;;;;;;;;5.81;81.45;99817.19;5035724;28;20001;-60
2023/01/15 04:34:01;;;;;;;;;;;;;;;5.83;80.99;99820.47;5033504;28;19912;-66
2023/01/15 04:36:26;;;;;;;;;;;;;;;5.81;81.01;99803.19;5034088;28;20527;-67
2023/01/15 04:38:53;;;;;;;;;;;;;;;5.77;80.80;99815.00;5033405;28;19920;-65
2023/01/15 04:44:05;;;;;;;;;;;;;;;5.80;80.78;99812.91;5033625;28;19970;-66
2023/01/15 04:46:31;;;;;;;;;;;;;;;5.80;80.90;99823.44;5035162;28;20453;-66
2023/01/15 04:48:56;;;;;;;;;;;;;;;5.78;80.78;99830.69;5049380;28;19916;-66
2023/01/15 04:51:21;;;;;;;;;;;;;;;5.74;81.12;99828.50;5039838;28;20455;-60
2023/01/15 04:53:46;;;;;;;;;;;;;;;5.76;80.98;99829.16;5033790;28;19970;-66
2023/01/15 04:56:12;;;;;;;;;;;;;;;5.77;80.55;99834.28;5033431;28;19912;-66
2023/01/15 04:58:37;;;;;;;;;;;;;;;5.80;80.67;99833.97;5048997;28;20516;-66
2023/01/15 05:01:03;;;;;;;;;;;;;;;5.79;80.35;99837.59;5053805;28;20406;-66
2023/01/15 05:03:32;;;;;;;;;;;;;;;5.79;80.74;99845.50;5034645;28;19942;-67
2023/01/15 05:06:01;;;;;;;;;;;;;;;5.78;80.37;99850.91;5045962;28;19980;-66
2023/01/15 05:08:27;;;;;;;;;;;;;;;5.79;80.66;99829.69;5047140;28;19917;-65
2023/01/15 05:10:52;;;;;;;;;;;;;;;5.77;80.56;99847.44;5039304;28;19974;-66
2023/01/15 05:13:17;;;;;;;;;;;;;;;5.74;80.65;99839.88;5049410;28;20403;-67
2023/01/15 05:15:45;;;;;;;;;;;;;;;5.71;80.44;99847.28;5047387;28;19920;-67
2023/01/15 05:18:13;;;;;;;;;;;;;;;5.65;81.03;99848.75;5038798;28;20703;-67
2023/01/15 05:20:39;;;;;;;;;;;;;;;5.68;81.01;99842.34;5035062;28;19912;-66
2023/01/15 05:23:04;;;;;;;;;;;;;;;5.69;80.65;99836.09;5053799;28;20154;-61
2023/01/15 05:25:32;;;;;;;;;;;;;;;5.68;80.86;99842.34;5040406;28;19959;-66
2023/01/15 05:27:57;;;;;;;;;;;;;;;5.63;81.03;99827.03;5033638;28;20449;-66
2023/01/15 05:30:22;;;;;;;;;;;;;;;5.67;80.95;99830.97;5046364;28;19923;-66
2023/01/15 05:32:47;;;;;;;;;;;;;;;5.66;80.83;99824.06;5040027;28;19916;-66
2023/01/15 05:35:13;;;;;;;;;;;;;;;5.64;80.86;99820.78;5040897;28;19916;-65
2023/01/15 05:37:38;;;;;;;;;;;;;;;5.61;80.68;99826.38;5045137;28;20522;-67
2023/01/15 05:40:03;;;;;;;;;;;;;;;5.60;80.48;99820.28;5032051;28;19938;-66
2023/01/15 05:42:28;;;;;;;;;;;;;;;5.59;80.30;99817.81;5048419;28;19992;-66
2023/01/15 05:44:54;;;;;;;;;;;;;;;5.60;80.37;99822.91;5046547;28;19974;-66
2023/01/15 05:47:19;;;;;;;;;;;;;;;5.60;80.16;99819.47;5035888;28;19912;-66
2023/01/15 05:49:44;;;;;;;;;;;;;;;5.58;80.07;99835.44;5053965;28;20416;-66
2023/01/15 05:52:09;;;;;;;;;;;;;;;5.59;79.68;99830.97;5054251;28;19998;-67
2023/01/15 05:54:34;;;;;;;;;;;;;;;5.60;79.69;99820.28;5039082;28;20364;-67
2023/01/15 05:57:00;;;;;;;;;;;;;;;5.56;79.80;99824.25;5039708;28;20248;-67
2023/01/15 05:59:26;;;;;;;;;;;;;;;5.55;79.83;99827.03;5040045;28;20120;-66
2023/01/15 06:01:52;;;;;;;;;;;;;;;5.56;79.80;99823.41;5046289;28;20742;-66
2023/01/15 06:04:20;;;;;;;;;;;;;;;5.59;79.84;99823.09;5043387;28;19912;-66
2023/01/15 06:06:45;;;;;;;;;;;;;;;5.57;80.15;99822.44;5049190;28;20074;-67
2023/01/15 06:09:11;;;;;;;;;;;;;;;5.58;79.90;99821.44;5041846;28;20410;-65
2023/01/15 06:11:36;;;;;;;;;;;;;;;5.59;80.01;99823.09;5039690;28;20452;-66
2023/01/15 06:14:01;;;;;;;;;;;;;;;5.61;80.09;99815.84;5042711;28;20139;-66
2023/01/15 06:16:26;;;;;;;;;;;;;;;5.62;79.55;99830.66;5030964;28;20548;-61
2023/01/15 06:18:51;;;;;;;;;;;;;;;5.61;80.04;99834.28;5035095;28;19916;-60
2023/01/15 06:21:17;;;;;;;;;;;;;;;5.56;80.30;99826.88;5038615;28;20169;-66
2023/01/15 06:23:43;;;;;;;;;;;;;;;5.49;80.63;99843.47;5036598;28;19930;-66
2023/01/15 06:26:16;;;;;;;;;;;;;;;5.46;81.07;99849.06;5045934;28;19913;-66
2023/01/15 06:28:41;;;;;;;;;;;;;;;5.38;81.54;99852.50;5035809;28;20446;-66
2023/01/15 06:31:07;;;;;;;;;;;;;;;5.40;81.99;99865.50;5051365;28;19959;-60
2023/01/15 06:33:33;;;;;;;;;;;;;;;5.36;82.35;99856.28;5051134;28;20487;-66
2023/01/15 06:36:01;;;;;;;;;;;;;;;5.36;82.53;99858.91;5043654;28;20418;-66
2023/01/15 06:38:26;;;;;;;;;;;;;;;5.33;82.69;99860.06;5030329;28;19963;-66
2023/01/15 06:40:51;;;;;;;;;;;;;;;5.40;82.72;99860.25;5030667;28;19923;-66
2023/01/15 06:48:46;;;;;;;;;;;;;;;5.37;82.20;99853.50;5044290;28;20085;-60
2023/01/15 06:51:14;;;;;;;;;;;;;;;5.35;82.45;99852.00;5032468;28;20139;-59
2023/01/15 06:53:39;;;;;;;;;;;;;;;5.31;82.50;99854.13;5033005;28;19927;-68
2023/01/15 06:56:05;;;;;;;;;;;;;;;5.27;82.60;99858.09;5030600;28;19913;-65
2023/01/15 06:58:30;;;;;;;;;;;;;;;5.29;82.52;99851.66;5029955;28;20406;-64
2023/01/15 07:00:55;;;;;;;;;;;;;;;5.33;82.17;99856.59;5034045;28;19915;-59
2023/01/15 07:03:21;;;;;;;;;;;;;;;5.34;82.46;99856.44;5040542;28;19920;-65
2023/01/15 07:05:46;;;;;;;;;;;;;;;5.34;82.01;99859.06;5040726;28;19915;-65
2023/01/15 07:08:12;;;;;;;;;;;;;;;5.34;82.13;99855.63;5030290;28;19924;-65
2023/01/15 07:10:37;;;;;;;;;;;;;;;5.35;82.04;99862.53;5031603;28;19912;-65
2023/01/15 07:13:02;;;;;;;;;;;;;;;5.27;81.62;99863.34;5031189;28;20379;-65
2023/01/15 07:15:28;;;;;;;;;;;;;;;5.25;81.78;99874.03;5047417;28;19944;-64
2023/01/15 07:17:53;;;;;;;;;;;;;;;5.26;81.23;99870.41;5034227;28;19913;-65
2023/01/15 07:20:20;;;;;;;;;;;;;;;5.25;81.03;99876.66;5032599;28;20225;-65
2023/01/15 07:22:47;;;;;;;;;;;;;;;5.21;81.34;99871.88;5039437;28;19972;-65
2023/01/15 07:25:12;;;;;;;;;;;;;;;5.18;81.17;99880.91;5035335;28;19912;-66
2023/01/15 07:27:37;;;;;;;;;;;;;;;5.15;81.56;99865.44;5041797;28;19955;-65
2023/01/15 07:30:03;;;;;;;;;;;;;;;5.13;81.59;99880.56;5034801;28;19938;-66
2023/01/15 07:32:28;;;;;;;;;;;;;;;5.09;81.55;99873.97;5032443;28;20376;-65
2023/01/15 07:34:53;;;;;;;;;;;;;;;5.06;81.71;99871.66;5035332;28;20506;-65
2023/01/15 07:37:18;;;;;;;;;;;;;;;5.08;81.54;99874.94;5038087;28;20108;-66
2023/01/15 07:39:44;;;;;;;;;;;;;;;5.08;81.60;99882.03;5036175;28;19938;-65
2023/01/15 07:50:22;;;;;;;;;;;;;;;5.03;81.04;99877.25;5040627;28;20401;-65
2023/01/15 07:52:47;;;;;;;;;;;;;;;5.03;81.21;99877.25;5036436;28;20722;-65
2023/01/15 07:55:13;;;;;;;;;;;;;;;5.02;80.82;99883.47;5045397;28;19912;-65
2023/01/15 07:57:39;;;;;;;;;;;;;;;5.03;80.84;99890.41;5037656;28;19919;-65
2023/01/15 08:00:09;;;;;;;;;;;;;;;5.03;80.36;99885.13;5048367;28;19912;-66
2023/01/15 08:02:34;;;;;;;;;;;;;;;5.04;80.01;99888.59;5049188;28;19997;-65
2023/01/15 08:04:59;;;;;;;;;;;;;;;5.08;79.73;99882.03;5033511;28;20553;-66
2023/01/15 08:07:25;;;;;;;;;;;;;;;5.02;80.00;99901.91;5045630;28;19912;-65
2023/01/15 08:09:50;;;;;;;;;;;;;;;4.99;79.80;99883.81;5036699;28;19963;-65
2023/01/15 08:15:13;;;;;;;;;;;;;;;5.04;79.44;99901.75;5034611;28;21534;-65
2023/01/15 08:17:42;;;;;;;;;;;;;;;5.03;79.43;99905.34;5047583;28;20148;-65
2023/01/15 08:20:09;;;;;;;;;;;;;;;4.97;79.86;99898.94;5046978;28;20066;-65
2023/01/15 08:22:34;;;;;;;;;;;;;;;4.94;79.82;99904.50;5052533;28;20209;-65
2023/01/15 08:25:00;;;;;;;;;;;;;;;4.91;79.96;99902.97;5050841;28;20522;-65
2023/01/15 08:27:25;;;;;;;;;;;;;;;5.00;79.75;99905.69;5029835;28;19912;-65
2023/01/15 08:29:51;;;;;;;;;;;;;;;5.06;80.05;99899.78;5032672;28;20414;-66
2023/01/15 08:32:16;;;;;;;;;;;;;;;5.11;79.94;99908.00;5033153;28;19927;-65
2023/01/15 08:34:41;;;;;;;;;;;;;;;5.14;79.52;99894.53;5034515;28;20428;-65
2023/01/15 08:37:08;;;;;;;;;;;;;;;5.13;79.87;99903.41;5034092;28;20518;-65
2023/01/15 08:39:33;;;;;;;;;;;;;;;5.11;79.72;99900.94;5045782;28;20034;-67
2023/01/15 08:41:58;;;;;;;;;;;;;;;5.11;79.96;99884.34;5053871;28;20367;-66
2023/01/15 08:44:23;;;;;;;;;;;;;;;5.11;80.06;99902.75;5053806;28;19924;-65
2023/01/15 08:46:50;;;;;;;;;;;;;;;5.07;80.05;99886.47;5052437;28;19923;-65
2023/01/15 08:49:15;;;;;;;;;;;;;;;5.14;80.03;99884.84;5034175;28;19963;-65
2023/01/15 08:51:42;;;;;;;;;;;;;;;5.13;79.83;99879.72;5033890;28;20596;-65
2023/01/15 08:54:07;;;;;;;;;;;;;;;5.11;80.08;99895.69;5033889;28;19974;-65
2023/01/15 08:56:32;;;;;;;;;;;;;;;5.10;80.19;99875.63;5033332;28;19916;-66
2023/01/15 08:58:58;;;;;;;;;;;;;;;5.16;79.98;99876.78;5033497;28;20015;-66
2023/01/15 09:01:23;;;;;;;;;;;;;;;5.19;79.96;99879.91;5046355;28;20415;-66
2023/01/15 09:03:48;;;;;;;;;;;;;;;5.21;79.97;99866.63;5033327;28;19916;-66
2023/01/15 09:06:13;;;;;;;;;;;;;;;5.23;79.63;99885.72;5032572;28;19912;-66
2023/01/15 09:08:38;;;;;;;;;;;;;;;5.31;79.36;99880.47;5052362;28;19912;-66
2023/01/15 09:11:04;;;;;;;;;;;;;;;5.27;79.17;99887.03;5056273;28;19912;-66
2023/01/15 09:13:30;;;;;;;;;;;;;;;5.38;79.09;99878.00;5053229;28;20553;-66
2023/01/15 09:15:59;;;;;;;;;;;;;;;5.42;79.23;99889.84;5053356;28;19912;-66
2023/01/15 09:18:24;;;;;;;;;;;;;;;5.46;78.96;99888.53;5053253;28;20088;-65
2023/01/15 09:20:49;;;;;;;;;;;;;;;5.48;78.56;99891.84;5053451;28;20176;-65
2023/01/15 09:23:15;;;;;;;;;;;;;;;5.52;79.07;99903.72;5050111;28;19927;-65
2023/01/15 09:25:49;;;;;;;;;;;;;;;5.56;78.62;99907.69;5033010;28;19993;-66
2023/01/15 09:28:14;;;;;;;;;;;;;;;5.58;78.63;99884.66;5033474;28;20212;-65
2023/01/15 09:30:39;;;;;;;;;;;;;;;5.62;78.88;99898.31;5032885;28;20484;-66
2023/01/15 09:33:04;;;;;;;;;;;;;;;5.65;78.49;99904.06;5032838;28;19923;-66
2023/01/15 09:35:30;;;;;;;;;;;;;;;5.71;78.75;99889.44;5032530;28;19989;-65
2023/01/15 09:37:55;;;;;;;;;;;;;;;5.73;78.77;99880.38;5032706;28;20494;-66
2023/01/15 09:40:42;;;;;;;;;;;;;;;5.78;78.22;99890.41;5033405;28;19925;-66
2023/01/15 09:43:12;;;;;;;;;;;;;;;5.82;77.84;99900.50;5052448;28;19927;-65
2023/01/15 09:45:44;;;;;;;;;;;;;;;5.80;77.88;99889.28;5035344;28;20860;-66
2023/01/15 09:48:22;;;;;;;;;;;;;;;5.77;77.40;99894.84;5032122;28;19975;-59
2023/01/15 09:50:47;;;;;;;;;;;;;;;5.70;77.22;99882.50;5032727;28;19974;-65
2023/01/15 09:53:21;;;;;;;;;;;;;;;5.70;77.57;99893.03;5032484;28;20022;-65
2023/01/15 09:55:48;;;;;;;;;;;;;;;5.68;77.55;99885.31;5032652;28;19916;-65
2023/01/15 09:58:15;;;;;;;;;;;;;;;5.72;77.73;99896.34;5032080;28;20035;-65
2023/01/15 10:00:43;;;;;;;;;;;;;;;5.80;77.61;99899.84;5041032;28;19923;-66
2023/01/15 10:03:20;;;;;;;;;;;;;;;5.90;77.31;99900.53;5060198;28;19920;-65
2023/01/15 10:05:51;;;;;;;;;;;;;;;6.02;76.70;99905.47;5061165;28;19948;-66
2023/01/15 10:08:22;;;;;;;;;;;;;;;6.09;76.97;99924.94;5050457;28;20764;-65
2023/01/15 10:10:51;;;;;;;;;;;;;;;6.11;76.66;99915.03;5042481;28;20066;-65
2023/01/15 10:13:27;;;;;;;;;;;;;;;6.13;76.35;99916.53;5033624;28;20107;-66
2023/01/15 10:15:53;;;;;;;;;;;;;;;6.16;76.65;99903.00;5053430;28;20120;-65
2023/01/15 10:18:20;;;;;;;;;;;;;;;6.20;76.52;99892.94;5052628;28;20410;-66
2023/01/15 10:20:45;;;;;;;;;;;;;;;6.18;76.02;99923.94;5037508;28;19919;-65
2023/01/15 10:23:19;;;;;;;;;;;;;;;6.28;75.68;99910.56;5031136;28;20027;-66
2023/01/15 10:25:44;;;;;;;;;;;;;;;6.31;75.35;99887.31;5049836;28;20434;-65
2023/01/15 10:28:30;;;;;;;;;;;;;;;6.34;75.17;99902.81;5047584;28;19923;-65
2023/01/15 10:30:58;;;;;;;;;;;;;;;6.32;75.22;99911.88;5059110;28;19911;-66
2023/01/15 10:33:42;;;;;;;;;;;;;;;6.32;75.68;99925.06;5072199;28;19911;-65
2023/01/15 10:36:14;;;;;;;;;;;;;;;6.33;74.99;99917.00;5071872;28;19926;-67
2023/01/15 10:38:49;;;;;;;;;;;;;;;6.34;75.02;99923.09;5056368;28;19965;-65
2023/01/15 10:41:46;;;;;;;;;;;;;;;6.36;75.07;99900.88;5041973;28;19912;-65
2023/01/15 10:44:12;;;;;;;;;;;;;;;6.38;75.08;99946.34;5007231;28;20463;-65
2023/01/15 10:46:39;;;;;;;;;;;;;;;6.33;75.13;99924.06;5050391;28;19993;-65
2023/01/15 10:49:09;;;;;;;;;;;;;;;6.32;75.82;99910.06;5041402;28;20070;-66
2023/01/15 10:51:45;;;;;;;;;;;;;;;6.36;75.62;99916.69;5050371;28;19922;-66
2023/01/15 10:54:33;;;;;;;;;;;;;;;6.44;75.87;99919.31;5071558;28;20030;-66
2023/01/15 10:57:14;;;;;;;;;;;;;;;6.50;76.23;99901.97;5071849;28;20076;-65
2023/01/15 10:59:46;;;;;;;;;;;;;;;6.52;76.04;99924.56;5058303;28;19923;-66
2023/01/15 11:02:23;;;;;;;;;;;;;;;6.48;75.80;99915.34;5051175;28;19924;-66
2023/01/15 11:04:49;;;;;;;;;;;;;;;6.46;75.75;99912.06;5051066;28;20019;-67
2023/01/15 11:07:15;;;;;;;;;;;;;;;6.44;76.04;99950.94;5050531;28;19912;-67
2023/01/15 11:09:40;;;;;;;;;;;;;;;6.47;75.96;99939.25;5051150;28;19912;-66
2023/01/15 11:20:34;;;;;;;;;;;;;;;6.66;75.65;99938.91;5049874;28;19923;-66
2023/01/15 11:23:07;;;;;;;;;;;;;;;6.68;76.06;99929.00;5050691;28;20788;-66
2023/01/15 11:25:33;;;;;;;;;;;;;;;6.70;76.06;99940.22;5051194;28;20430;-67
2023/01/15 11:27:59;;;;;;;;;;;;;;;6.65;75.93;99946.97;5044283;28;19923;-65
2023/01/15 11:30:30;;;;;;;;;;;;;;;6.34;76.13;99929.19;5031158;28;20085;-66
2023/01/15 11:32:57;;;;;;;;;;;;;;;5.96;77.28;99929.84;5035635;28;19974;-65
2023/01/15 11:35:22;;;;;;;;;;;;;;;5.98;77.48;99946.31;5030808;28;19923;-66
2023/01/15 11:37:47;;;;;;;;;;;;;;;6.16;77.24;99949.63;5030441;28;19964;-67
2023/01/15 11:40:16;;;;;;;;;;;;;;;6.28;77.20;99929.84;5029772;28;19967;-66
2023/01/15 11:51:08;;;;;;;;;;;;;;;6.39;76.42;99939.25;5029534;28;20722;-66
2023/01/15 11:53:37;;;;;;;;;;;;;;;6.15;77.32;99924.25;5029146;28;20058;-66
2023/01/15 11:56:05;;;;;;;;;;;;;;;6.10;77.74;99921.31;5029046;28;19922;-66
2023/01/15 11:58:44;;;;;;;;;;;;;;;6.13;77.72;99942.88;5030088;28;19923;-66
2023/01/15 12:01:11;;;;;;;;;;;;;;;6.23;77.49;99940.06;5030364;28;19912;-66
2023/01/15 12:03:39;;;;;;;;;;;;;;;5.77;80.17;99931.75;5042146;28;19920;-67
2023/01/15 12:06:06;;;;;;;;;;;;;;;5.40;83.28;99941.84;5054163;28;19969;-67
2023/01/15 12:08:42;;;;;;;;;;;;;;;5.11;85.13;99945.69;5054159;28;20102;-65
2023/01/15 12:11:13;;;;;;;;;;;;;;;4.89;86.57;99917.28;5053363;28;20477;-66
2023/01/15 12:13:57;;;;;;;;;;;;;;;4.83;88.31;99944.22;5046214;28;20187;-67
2023/01/15 12:16:27;;;;;;;;;;;;;;;4.81;89.66;99949.63;5034550;28;20814;-67
2023/01/15 12:19:08;;;;;;;;;;;;;;;4.69;90.47;99966.66;5034344;28;19977;-66
2023/01/15 12:21:45;;;;;;;;;;;;;;;4.83;90.36;99936.31;5033817;28;19927;-66
2023/01/15 12:24:13;;;;;;;;;;;;;;;5.05;89.64;99920.00;5045359;28;19923;-66
2023/01/15 12:26:48;;;;;;;;;;;;;;;5.09;88.94;99921.34;5054317;28;19912;-66
2023/01/15 12:29:34;;;;;;;;;;;;;;;5.13;88.67;99922.66;5054515;28;20434;-65
2023/01/15 12:32:12;;;;;;;;;;;;;;;5.27;87.95;99926.53;5033848;28;20151;-65
2023/01/15 12:34:37;;;;;;;;;;;;;;;5.35;87.51;99910.75;5033716;28;19916;-66
2023/01/15 12:37:05;;;;;;;;;;;;;;;5.18;87.84;99924.81;5034779;28;19924;-66
2023/01/15 12:39:33;;;;;;;;;;;;;;;5.22;87.69;99905.13;5032705;28;19958;-66
2023/01/15 12:45:07;;;;;;;;;;;;;;;5.31;87.41;99919.13;5053531;28;19922;-66
2023/01/15 12:47:50;;;;;;;;;;;;;;;5.43;86.85;99917.84;5053002;28;19923;-66
2023/01/15 12:50:19;;;;;;;;;;;;;;;5.70;86.00;99957.09;5052926;28;20223;-66
2023/01/15 12:52:47;;;;;;;;;;;;;;;5.89;84.92;99917.31;5054047;28;20116;-66
2023/01/15 12:55:19;;;;;;;;;;;;;;;6.00;83.89;99918.81;5053890;28;19912;-65
2023/01/15 12:57:47;;;;;;;;;;;;;;;6.07;82.61;99911.91;5053341;28;20190;-66
2023/01/15 13:00:12;;;;;;;;;;;;;;;6.04;82.69;99896.41;5053452;28;19916;-67
2023/01/15 13:02:47;;;;;;;;;;;;;;;6.03;82.32;99900.03;5035331;28;20237;-67
2023/01/15 13:05:16;;;;;;;;;;;;;;;6.12;82.15;99914.06;5033071;28;20447;-66
2023/01/15 13:07:44;;;;;;;;;;;;;;;6.17;81.60;99894.09;5032090;28;19960;-66
2023/01/15 13:10:12;;;;;;;;;;;;;;;6.26;81.55;99888.81;5033307;28;19948;-66
2023/01/15 13:12:38;;;;;;;;;;;;;;;6.25;81.29;99905.63;5033062;28;20706;-66
2023/01/15 13:15:03;;;;;;;;;;;;;;;6.29;80.94;99899.84;5038054;28;19912;-65
2023/01/15 13:17:38;;;;;;;;;;;;;;;6.32;80.95;99904.78;5053085;28;19912;-66
2023/01/15 13:20:15;;;;;;;;;;;;;;;6.33;80.63;99898.53;5033359;28;19943;-66
2023/01/15 13:22:53;;;;;;;;;;;;;;;6.40;80.56;99896.91;5031990;28;19927;-64
2023/01/15 13:25:33;;;;;;;;;;;;;;;6.57;79.94;99907.41;5032968;28;20758;-66
2023/01/15 13:28:05;;;;;;;;;;;;;;;6.65;79.45;99904.75;5033058;28;19974;-67
2023/01/15 13:30:35;;;;;;;;;;;;;;;6.67;78.84;99889.59;5044118;28;19923;-65
2023/01/15 13:33:10;;;;;;;;;;;;;;;6.61;78.43;99922.72;5034519;28;19964;-66
2023/01/15 13:35:40;;;;;;;;;;;;;;;6.51;78.31;99908.91;5036548;28;19916;-66
2023/01/15 13:38:14;;;;;;;;;;;;;;;6.21;80.39;99918.31;5053067;28;19915;-66
2023/01/15 13:40:43;;;;;;;;;;;;;;;5.64;83.69;99934.03;5052661;28;19916;-66
2023/01/15 13:43:09;;;;;;;;;;;;;;;5.21;86.49;99940.31;5051896;28;20504;-66
2023/01/15 13:45:39;;;;;;;;;;;;;;;5.03;88.26;99942.19;5045314;28;20435;-65
2023/01/15 13:48:07;;;;;;;;;;;;;;;4.91;89.90;99923.22;5032499;28;19913;-66