Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:39;;;;;;;;;;;;;;;21.85;65.35;99548.59;2043270;28;19914;-47
2022/06/01 00:01:39;;;;;;;;;;;;;;;21.84;65.28;99541.53;2043913;28;21158;-46
2022/06/01 00:02:40;;;;;;;;;;;;;;;21.84;65.55;99530.50;2044230;28;19917;-46
2022/06/01 00:03:41;;;;;;;;;;;;;;;21.84;65.61;99536.03;2040172;28;19923;-48
2022/06/01 00:04:42;;;;;;;;;;;;;;;21.84;65.63;99535.25;2040637;28;20039;-47
2022/06/01 00:05:42;;;;;;;;;;;;;;;21.83;65.91;99537.25;2037351;28;19914;-47
2022/06/01 00:06:43;;;;;;;;;;;;;;;21.83;65.69;99531.75;2042744;28;20144;-46
2022/06/01 00:07:43;;;;;;;;;;;;;;;21.83;65.99;99528.22;2044650;28;19913;-47
2022/06/01 00:08:43;;;;;;;;;;;;;;;21.83;66.37;99530.97;2043354;28;20070;-46
2022/06/01 00:09:43;;;;;;;;;;;;;;;21.83;66.01;99528.22;2045612;28;20064;-47
2022/06/01 00:10:44;;;;;;;;;;;;;;;21.82;66.22;99535.72;2043482;28;20610;-46
2022/06/01 00:11:44;;;;;;;;;;;;;;;21.82;66.18;99535.72;2045556;28;20007;-47
2022/06/01 00:12:45;;;;;;;;;;;;;;;21.82;66.41;99526.66;2041869;28;19948;-49
2022/06/01 00:13:45;;;;;;;;;;;;;;;21.81;66.13;99528.66;2041282;28;20087;-47
2022/06/01 00:14:46;;;;;;;;;;;;;;;21.81;65.69;99534.16;2043087;28;19918;-46
2022/06/01 00:15:47;;;;;;;;;;;;;;;21.81;66.07;99530.63;2043170;28;19910;-46
2022/06/01 00:16:47;;;;;;;;;;;;;;;21.81;66.29;99525.91;2044815;28;20324;-47
2022/06/01 00:17:48;;;;;;;;;;;;;;;21.81;66.17;99536.91;2042890;28;20280;-46
2022/06/01 00:18:48;;;;;;;;;;;;;;;21.81;65.87;99530.63;2044817;28;20078;-46
2022/06/01 00:19:49;;;;;;;;;;;;;;;21.80;65.80;99538.13;2043953;28;19906;-49
2022/06/01 00:20:50;;;;;;;;;;;;;;;21.80;65.74;99532.63;2045105;28;20589;-47
2022/06/01 00:23:09;;;;;;;;;;;;;;;21.80;66.33;99537.34;2043603;28;19910;-47
2022/06/01 00:24:09;;;;;;;;;;;;;;;21.79;66.34;99539.34;2042039;28;19906;-48
2022/06/01 00:25:10;;;;;;;;;;;;;;;21.79;66.25;99535.81;2052680;28;20621;-48
2022/06/01 00:26:11;;;;;;;;;;;;;;;21.78;66.85;99532.28;2052487;28;20255;-47
2022/06/01 00:27:12;;;;;;;;;;;;;;;21.79;66.83;99528.31;2044088;28;20076;-46
2022/06/01 00:28:13;;;;;;;;;;;;;;;21.79;66.65;99524.78;2045145;28;19914;-47
2022/06/01 00:29:13;;;;;;;;;;;;;;;21.78;66.74;99526.03;2042994;28;19918;-46
2022/06/01 00:30:14;;;;;;;;;;;;;;;21.78;66.85;99526.75;2043392;28;19958;-47
2022/06/01 00:31:14;;;;;;;;;;;;;;;21.77;67.63;99530.75;2043495;28;20047;-46
2022/06/01 00:32:15;;;;;;;;;;;;;;;21.78;67.50;99528.78;2043391;28;19914;-47
2022/06/01 00:33:16;;;;;;;;;;;;;;;21.78;67.26;99528.78;2045410;28;20244;-48
2022/06/01 00:34:17;;;;;;;;;;;;;;;21.77;66.60;99532.75;2044357;28;19910;-49
2022/06/01 00:35:19;;;;;;;;;;;;;;;21.76;65.79;99534.72;2043552;28;19917;-49
2022/06/01 00:36:19;;;;;;;;;;;;;;;21.77;66.13;99522.50;2045849;28;19929;-47
2022/06/01 00:37:20;;;;;;;;;;;;;;;21.76;66.62;99529.22;2049687;28;20656;-45
2022/06/01 00:38:21;;;;;;;;;;;;;;;21.76;66.55;99523.69;2053568;28;19913;-49
2022/06/01 00:39:22;;;;;;;;;;;;;;;21.77;66.83;99521.72;2042803;28;19918;-47
2022/06/01 00:40:24;;;;;;;;;;;;;;;21.76;67.06;99523.69;2043676;28;20370;-47
2022/06/01 00:41:24;;;;;;;;;;;;;;;21.77;67.41;99524.47;2045080;28;20327;-49
2022/06/01 00:42:29;;;;;;;;;;;;;;;21.76;67.49;99525.69;2042494;28;19918;-46
2022/06/01 00:43:37;;;;;;;;;;;;;;;21.75;67.34;99524.91;2043186;28;20229;-51
2022/06/01 00:44:37;;;;;;;;;;;;;;;21.75;67.47;99527.66;2041463;28;19914;-49
2022/06/01 00:45:38;;;;;;;;;;;;;;;21.76;67.28;99522.94;2043943;28;19956;-46
2022/06/01 00:46:38;;;;;;;;;;;;;;;21.75;67.47;99527.66;2045779;28;19914;-47
2022/06/01 00:47:39;;;;;;;;;;;;;;;21.75;67.56;99535.16;2041935;28;20801;-47
2022/06/01 00:48:43;;;;;;;;;;;;;;;21.74;68.00;99537.16;2044721;28;19918;-46
2022/06/01 00:49:46;;;;;;;;;;;;;;;21.74;67.97;99534.38;2044054;28;20206;-46
2022/06/01 00:50:46;;;;;;;;;;;;;;;21.74;67.85;99531.63;2042664;28;20313;-46
2022/06/01 00:51:48;;;;;;;;;;;;;;;21.74;68.02;99534.38;2044727;28;19922;-47
2022/06/01 00:53:01;;;;;;;;;;;;;;;21.73;68.13;99535.59;2043187;28;20647;-47
2022/06/01 00:54:03;;;;;;;;;;;;;;;21.74;67.96;99530.84;2043888;28;20034;-47
2022/06/01 00:55:05;;;;;;;;;;;;;;;21.73;67.26;99532.84;2045103;28;19914;-47
2022/06/01 00:56:07;;;;;;;;;;;;;;;21.73;67.56;99530.09;2042999;28;20264;-47
2022/06/01 00:57:09;;;;;;;;;;;;;;;21.73;67.70;99532.09;2043887;28;19949;-48
2022/06/01 00:58:12;;;;;;;;;;;;;;;21.72;67.95;99528.56;2046097;28;19930;-48
2022/06/01 00:59:18;;;;;;;;;;;;;;;21.72;67.97;99534.09;2043424;28;20068;-46
2022/06/01 01:00:21;;;;;;;;;;;;;;;21.72;68.00;99531.31;2042814;28;19957;-47
2022/06/01 01:01:22;;;;;;;;;;;;;;;21.71;68.04;99527.03;2043296;28;19918;-47
2022/06/01 01:02:23;;;;;;;;;;;;;;;21.71;67.82;99527.03;2050631;28;19974;-48
2022/06/01 01:03:25;;;;;;;;;;;;;;;21.72;67.99;99527.78;2052986;28;20750;-46
2022/06/01 01:04:26;;;;;;;;;;;;;;;21.71;68.24;99518.75;2042994;28;20052;-48
2022/06/01 01:05:27;;;;;;;;;;;;;;;21.71;67.98;99515.22;2043597;28;19917;-48
2022/06/01 01:06:36;;;;;;;;;;;;;;;21.71;67.81;99513.25;2044464;28;20195;-49
2022/06/01 01:07:36;;;;;;;;;;;;;;;21.71;67.69;99512.47;2050702;28;19914;-47
2022/06/01 01:08:37;;;;;;;;;;;;;;;21.71;67.54;99518.75;2049733;28;19973;-46
2022/06/01 01:09:38;;;;;;;;;;;;;;;21.70;68.39;99508.94;2051783;28;20427;-49
2022/06/01 01:10:38;;;;;;;;;;;;;;;21.69;68.17;99510.16;2042352;28;19916;-46
2022/06/01 01:11:42;;;;;;;;;;;;;;;21.69;67.93;99507.38;2050086;28;19914;-47
2022/06/01 01:14:06;;;;;;;;;;;;;;;21.68;67.91;99503.09;2042671;28;20313;-47
2022/06/01 01:15:07;;;;;;;;;;;;;;;21.68;67.18;99507.84;2043437;28;19906;-46
2022/06/01 01:16:10;;;;;;;;;;;;;;;21.68;67.15;99500.34;2043111;28;19937;-50
2022/06/01 01:17:10;;;;;;;;;;;;;;;21.69;67.30;99492.84;2052020;28;19964;-47
2022/06/01 01:18:13;;;;;;;;;;;;;;;21.69;67.78;99501.09;2039751;28;19964;-48
2022/06/01 01:19:18;;;;;;;;;;;;;;;21.67;66.58;99498.81;2044356;28;20186;-47
2022/06/01 01:20:19;;;;;;;;;;;;;;;21.68;66.44;99507.84;2043452;28;19918;-48
2022/06/01 01:21:28;;;;;;;;;;;;;;;21.68;67.47;99503.09;2042949;28;19910;-46
2022/06/01 01:22:36;;;;;;;;;;;;;;;21.66;66.95;99505.53;2043395;28;20296;-47
2022/06/01 01:23:44;;;;;;;;;;;;;;;21.68;67.29;99507.84;2043793;28;19929;-47
2022/06/01 01:24:50;;;;;;;;;;;;;;;21.66;67.40;99508.28;2042384;28;19910;-47
2022/06/01 01:25:51;;;;;;;;;;;;;;;21.66;68.06;99507.53;2044174;28;19921;-47
2022/06/01 01:26:52;;;;;;;;;;;;;;;21.66;68.06;99502.00;2044142;28;20009;-46
2022/06/01 01:27:54;;;;;;;;;;;;;;;21.66;67.62;99502.00;2043020;28;19922;-48
2022/06/01 01:28:54;;;;;;;;;;;;;;;21.66;67.21;99507.53;2043397;28;19977;-47
2022/06/01 01:29:55;;;;;;;;;;;;;;;21.65;67.77;99508.72;2044237;28;20228;-46
2022/06/01 01:31:02;;;;;;;;;;;;;;;21.65;67.61;99506.75;2043453;28;19914;-47
2022/06/01 01:32:03;;;;;;;;;;;;;;;21.66;67.67;99515.78;2042480;28;20224;-47
2022/06/01 01:33:04;;;;;;;;;;;;;;;21.64;68.34;99507.97;2044616;28;20534;-46
2022/06/01 01:34:05;;;;;;;;;;;;;;;21.65;68.22;99508.72;2043296;28;20537;-46
2022/06/01 01:35:05;;;;;;;;;;;;;;;21.63;67.70;99506.41;2041770;28;19970;-46
2022/06/01 01:36:07;;;;;;;;;;;;;;;21.64;68.62;99504.44;2045162;28;19922;-45
2022/06/01 01:37:10;;;;;;;;;;;;;;;21.64;68.46;99505.19;2043011;28;20157;-46
2022/06/01 01:38:15;;;;;;;;;;;;;;;21.64;68.23;99502.44;2044459;28;20002;-47
2022/06/01 01:39:16;;;;;;;;;;;;;;;21.63;68.72;99498.16;2044556;28;19914;-50
2022/06/01 01:40:16;;;;;;;;;;;;;;;21.63;68.09;99502.88;2042618;28;19914;-46
2022/06/01 01:41:34;;;;;;;;;;;;;;;21.63;68.46;99491.84;2043422;28;20816;-47
2022/06/01 01:42:34;;;;;;;;;;;;;;;21.63;68.27;99491.84;2042866;28;19914;-47
2022/06/01 01:43:41;;;;;;;;;;;;;;;21.63;67.83;99491.84;2043518;28;19918;-46
2022/06/01 01:45:14;;;;;;;;;;;;;;;21.63;68.48;99494.59;2044080;28;20220;-46
2022/06/01 01:46:14;;;;;;;;;;;;;;;21.62;67.70;99491.13;2019568;29;19962;-46
2022/06/01 01:47:15;;;;;;;;;;;;;;;21.61;67.51;99486.81;2032663;28;19970;-46
2022/06/01 01:48:17;;;;;;;;;;;;;;;21.62;68.82;99490.34;2041867;28;19924;-49
2022/06/01 01:49:21;;;;;;;;;;;;;;;21.61;67.90;99481.31;2039044;28;19914;-47
2022/06/01 01:50:22;;;;;;;;;;;;;;;21.62;68.08;99480.09;2039663;28;19914;-54
2022/06/01 01:51:26;;;;;;;;;;;;;;;21.61;68.30;99477.78;2043257;28;20187;-47
2022/06/01 01:52:26;;;;;;;;;;;;;;;21.61;67.91;99481.31;2031786;28;20522;-46
2022/06/01 01:53:26;;;;;;;;;;;;;;;21.61;68.01;99484.06;2037077;28;19913;-46
2022/06/01 01:54:34;;;;;;;;;;;;;;;21.60;68.36;99482.50;2043868;28;20346;-47
2022/06/01 01:55:39;;;;;;;;;;;;;;;21.60;69.08;99481.72;2042849;28;19910;-48
2022/06/01 01:56:55;;;;;;;;;;;;;;;21.61;68.88;99475.78;2042733;28;20004;-46
2022/06/01 01:57:58;;;;;;;;;;;;;;;21.59;68.77;99480.97;2043721;28;19914;-47
2022/06/01 01:59:17;;;;;;;;;;;;;;;21.61;68.72;99477.78;2043066;28;20655;-46
2022/06/01 02:00:21;;;;;;;;;;;;;;;21.60;68.82;99473.47;2042740;28;19921;-46
2022/06/01 02:01:27;;;;;;;;;;;;;;;21.60;68.75;99478.97;2045673;28;19914;-46
2022/06/01 02:02:35;;;;;;;;;;;;;;;21.59;69.03;99475.44;2042105;28;19914;-46
2022/06/01 02:03:39;;;;;;;;;;;;;;;21.59;68.87;99474.69;2043785;28;19910;-48
2022/06/01 02:06:14;;;;;;;;;;;;;;;21.58;68.52;99473.13;2038404;28;20049;-47
2022/06/01 02:07:18;;;;;;;;;;;;;;;21.58;68.36;99464.88;2045364;28;20955;-48
2022/06/01 02:08:34;;;;;;;;;;;;;;;21.57;68.52;99466.88;2043443;28;19914;-46
2022/06/01 02:12:40;;;;;;;;;;;;;;;21.58;68.67;99467.63;2052169;28;20253;-47
2022/06/01 02:13:40;;;;;;;;;;;;;;;21.55;68.24;99463.78;2047599;28;19922;-46
2022/06/01 02:14:47;;;;;;;;;;;;;;;21.56;68.70;99470.06;2042291;28;20328;-46
2022/06/01 02:15:49;;;;;;;;;;;;;;;21.56;68.50;99465.31;2045847;28;19965;-47
2022/06/01 02:16:53;;;;;;;;;;;;;;;21.57;68.63;99460.59;2044576;28;20320;-47
2022/06/01 02:17:57;;;;;;;;;;;;;;;21.55;69.22;99461.03;2051476;28;20033;-47
2022/06/01 02:19:00;;;;;;;;;;;;;;;21.55;68.98;99463.78;2052453;28;19921;-46
2022/06/01 02:20:10;;;;;;;;;;;;;;;21.54;67.74;99459.47;2044261;28;20219;-48
2022/06/01 02:21:20;;;;;;;;;;;;;;;21.55;67.63;99457.50;2045289;28;20258;-47
2022/06/01 02:22:21;;;;;;;;;;;;;;;21.54;67.13;99459.47;2043641;28;20332;-46
2022/06/01 02:23:22;;;;;;;;;;;;;;;21.54;67.91;99462.25;2051662;28;20178;-47
2022/06/01 02:24:23;;;;;;;;;;;;;;;21.54;68.05;99459.47;2055052;28;20301;-47
2022/06/01 02:25:24;;;;;;;;;;;;;;;21.54;68.25;99462.25;2043394;28;19910;-48
2022/06/01 02:26:25;;;;;;;;;;;;;;;21.54;68.05;99466.97;2053254;28;19993;-47
2022/06/01 02:27:26;;;;;;;;;;;;;;;21.54;68.52;99461.47;2053376;28;19984;-47
2022/06/01 02:28:27;;;;;;;;;;;;;;;21.52;68.27;99461.91;2044778;28;20021;-47
2022/06/01 02:29:32;;;;;;;;;;;;;;;21.53;68.64;99457.16;2045278;28;19918;-46
2022/06/01 02:30:36;;;;;;;;;;;;;;;21.52;68.40;99459.16;2044569;28;19913;-48
2022/06/01 02:31:37;;;;;;;;;;;;;;;21.52;68.20;99459.16;2044972;28;20313;-46
2022/06/01 02:32:40;;;;;;;;;;;;;;;21.51;68.83;99459.59;2044653;28;19914;-51
2022/06/01 02:33:41;;;;;;;;;;;;;;;21.52;68.61;99463.91;2040868;28;20312;-47
2022/06/01 02:34:43;;;;;;;;;;;;;;;21.51;69.06;99462.38;2043795;28;19910;-48
2022/06/01 02:35:45;;;;;;;;;;;;;;;21.50;68.79;99450.56;2045566;28;20020;-49
2022/06/01 02:36:45;;;;;;;;;;;;;;;21.50;68.07;99453.31;2044150;28;19918;-46
2022/06/01 02:37:48;;;;;;;;;;;;;;;21.51;67.89;99452.13;2044147;28;19918;-45
2022/06/01 02:38:50;;;;;;;;;;;;;;;21.51;67.70;99449.38;2045952;28;20358;-46
2022/06/01 02:39:53;;;;;;;;;;;;;;;21.50;68.16;99445.06;2043020;28;19914;-46
2022/06/01 02:40:53;;;;;;;;;;;;;;;21.50;68.33;99445.06;2044191;28;20296;-46
2022/06/01 02:42:25;;;;;;;;;;;;;;;21.50;68.48;99442.31;2045255;28;19925;-48
2022/06/01 02:43:26;;;;;;;;;;;;;;;21.50;69.04;99442.31;2045037;28;19918;-47
2022/06/01 02:44:27;;;;;;;;;;;;;;;21.49;69.15;99447.03;2043876;28;19914;-47
2022/06/01 02:45:27;;;;;;;;;;;;;;;21.49;68.67;99438.00;2046776;28;19914;-47
2022/06/01 02:46:28;;;;;;;;;;;;;;;21.49;68.62;99438.00;2045057;28;20014;-47
2022/06/01 02:47:32;;;;;;;;;;;;;;;21.49;68.58;99435.25;2042817;28;19921;-45
2022/06/01 02:48:32;;;;;;;;;;;;;;;21.49;68.25;99429.75;2046512;28;20340;-46
2022/06/01 02:49:33;;;;;;;;;;;;;;;21.48;68.81;99428.19;2044140;28;19913;-48
2022/06/01 02:50:34;;;;;;;;;;;;;;;21.48;68.92;99434.47;2045575;28;19921;-46
2022/06/01 02:51:34;;;;;;;;;;;;;;;21.48;68.91;99430.94;2043921;28;19914;-46
2022/06/01 02:52:34;;;;;;;;;;;;;;;21.47;68.74;99430.19;2043467;28;19924;-47
2022/06/01 02:53:37;;;;;;;;;;;;;;;21.47;68.63;99423.91;2045143;28;20273;-49
2022/06/01 02:54:38;;;;;;;;;;;;;;;21.47;68.88;99424.66;2044199;28;20224;-46
2022/06/01 02:55:38;;;;;;;;;;;;;;;21.47;68.82;99421.91;2044523;28;19936;-46
2022/06/01 02:56:39;;;;;;;;;;;;;;;21.47;68.75;99429.41;2043447;28;20339;-47
2022/06/01 02:57:43;;;;;;;;;;;;;;;21.46;68.95;99430.63;2044357;28;19925;-46
2022/06/01 02:58:43;;;;;;;;;;;;;;;21.46;68.54;99430.63;2045887;28;20348;-48
2022/06/01 02:59:44;;;;;;;;;;;;;;;21.46;68.83;99430.63;2040655;28;20747;-46
2022/06/01 03:00:44;;;;;;;;;;;;;;;21.46;68.76;99427.88;2041910;28;19946;-47
2022/06/01 03:01:44;;;;;;;;;;;;;;;21.46;68.08;99425.91;2045327;28;19913;-46
2022/06/01 03:02:45;;;;;;;;;;;;;;;21.46;68.31;99427.88;2045583;28;19992;-46
2022/06/01 03:03:47;;;;;;;;;;;;;;;21.46;68.76;99425.13;2043423;28;19914;-47
2022/06/01 03:04:47;;;;;;;;;;;;;;;21.45;68.87;99429.88;2045403;28;19920;-47
2022/06/01 03:05:47;;;;;;;;;;;;;;;21.46;68.51;99416.88;2044568;28;19918;-47
2022/06/01 03:06:47;;;;;;;;;;;;;;;21.45;68.76;99420.84;2044469;28;19918;-46
2022/06/01 03:07:48;;;;;;;;;;;;;;;21.44;68.68;99420.06;2043722;28;19914;-48
2022/06/01 03:08:48;;;;;;;;;;;;;;;21.44;68.66;99430.31;2043658;28;20304;-48
2022/06/01 03:09:48;;;;;;;;;;;;;;;21.45;68.73;99420.84;2044459;28;19918;-46
2022/06/01 03:10:48;;;;;;;;;;;;;;;21.44;68.42;99414.53;2045050;28;19918;-48
2022/06/01 03:11:49;;;;;;;;;;;;;;;21.44;68.58;99430.31;2044106;28;20811;-48
2022/06/01 03:12:49;;;;;;;;;;;;;;;21.44;68.48;99424.78;2045981;28;19918;-47
2022/06/01 03:13:49;;;;;;;;;;;;;;;21.44;68.34;99425.56;2043313;28;20313;-47
2022/06/01 03:14:50;;;;;;;;;;;;;;;21.44;68.88;99427.56;2043241;28;19918;-48
2022/06/01 03:15:51;;;;;;;;;;;;;;;21.43;68.57;99420.50;2045465;28;19918;-47
2022/06/01 03:16:51;;;;;;;;;;;;;;;21.42;68.64;99427.97;2042884;28;20420;-47
2022/06/01 03:17:53;;;;;;;;;;;;;;;21.41;68.48;99428.44;2044321;28;19925;-48
2022/06/01 03:18:53;;;;;;;;;;;;;;;21.42;68.63;99429.97;2043881;28;19924;-47
2022/06/01 03:19:54;;;;;;;;;;;;;;;21.42;68.69;99427.97;2043690;28;19918;-48
2022/06/01 03:20:54;;;;;;;;;;;;;;;21.42;68.72;99429.97;2045487;28;19925;-47
2022/06/01 03:21:55;;;;;;;;;;;;;;;21.43;68.58;99423.25;2043024;28;19965;-47
2022/06/01 03:22:56;;;;;;;;;;;;;;;21.42;68.76;99421.69;2045318;28;19918;-47
2022/06/01 03:23:57;;;;;;;;;;;;;;;21.42;68.82;99421.69;2043045;28;20005;-48
2022/06/01 03:24:57;;;;;;;;;;;;;;;21.41;68.24;99415.41;2043628;28;19925;-48
2022/06/01 03:25:57;;;;;;;;;;;;;;;21.41;68.48;99425.69;2046418;28;19918;-46
2022/06/01 03:26:58;;;;;;;;;;;;;;;21.41;68.13;99422.94;2043531;28;20407;-48
2022/06/01 03:27:59;;;;;;;;;;;;;;;21.40;68.77;99419.41;2044536;28;19918;-46
2022/06/01 03:28:59;;;;;;;;;;;;;;;21.41;68.47;99422.94;2041444;28;19969;-47
2022/06/01 03:30:00;;;;;;;;;;;;;;;21.40;68.65;99422.16;2044799;28;19926;-47
2022/06/01 03:31:01;;;;;;;;;;;;;;;21.40;68.39;99413.13;2044382;28;19945;-46
2022/06/01 03:32:01;;;;;;;;;;;;;;;21.40;68.01;99418.63;2049480;28;19973;-48
2022/06/01 03:33:01;;;;;;;;;;;;;;;21.40;68.50;99407.63;2052362;28;20303;-46
2022/06/01 03:34:02;;;;;;;;;;;;;;;21.39;68.88;99409.59;2041407;28;19910;-47
2022/06/01 03:35:04;;;;;;;;;;;;;;;21.40;68.58;99415.88;2045616;28;20366;-47
2022/06/01 03:36:04;;;;;;;;;;;;;;;21.38;68.72;99408.06;2043793;28;19925;-48
2022/06/01 03:37:05;;;;;;;;;;;;;;;21.39;68.10;99411.59;2044365;28;20603;-47
2022/06/01 03:38:06;;;;;;;;;;;;;;;21.38;68.71;99410.81;2045649;28;19926;-46
2022/06/01 03:39:06;;;;;;;;;;;;;;;21.38;68.23;99407.28;2043178;28;20024;-48
2022/06/01 03:40:07;;;;;;;;;;;;;;;21.38;67.82;99407.28;2045408;28;19996;-46
2022/06/01 03:41:07;;;;;;;;;;;;;;;21.38;67.98;99410.03;2043768;28;20005;-46
2022/06/01 03:42:07;;;;;;;;;;;;;;;21.37;67.83;99406.50;2043722;28;19926;-47
2022/06/01 03:43:09;;;;;;;;;;;;;;;21.37;67.33;99400.22;2045663;28;19918;-46
2022/06/01 03:46:47;;;;;;;;;;;;;;;21.36;66.55;99402.22;2044203;28;19969;-47
2022/06/01 03:47:48;;;;;;;;;;;;;;;21.36;67.21;99401.47;2045766;28;20013;-47
2022/06/01 03:48:48;;;;;;;;;;;;;;;21.36;67.09;99395.97;2043353;28;19976;-46
2022/06/01 03:49:48;;;;;;;;;;;;;;;21.37;68.16;99391.97;2045385;28;19922;-47
2022/06/01 03:50:49;;;;;;;;;;;;;;;21.34;67.80;99392.88;2043421;28;19918;-46
2022/06/01 03:51:49;;;;;;;;;;;;;;;21.35;67.72;99394.41;2044295;28;20625;-47
2022/06/01 03:52:50;;;;;;;;;;;;;;;21.34;68.42;99387.34;2045274;28;20398;-47
2022/06/01 03:53:50;;;;;;;;;;;;;;;21.34;67.81;99387.34;2043443;28;20778;-47
2022/06/01 03:54:51;;;;;;;;;;;;;;;21.34;68.32;99393.63;2044257;28;20191;-47
2022/06/01 03:55:52;;;;;;;;;;;;;;;21.34;67.81;99390.13;2046004;28;19918;-47
2022/06/01 03:56:53;;;;;;;;;;;;;;;21.34;67.33;99393.63;2042388;28;20163;-46
2022/06/01 03:57:53;;;;;;;;;;;;;;;21.33;67.58;99385.81;2045382;28;19921;-46
2022/06/01 03:58:54;;;;;;;;;;;;;;;21.33;67.99;99385.81;2044199;28;20348;-49
2022/06/01 03:59:54;;;;;;;;;;;;;;;21.32;68.01;99395.28;2044295;28;20466;-46
2022/06/01 04:00:55;;;;;;;;;;;;;;;21.34;67.87;99395.63;2045593;28;19948;-46
2022/06/01 04:01:55;;;;;;;;;;;;;;;21.32;67.82;99389.78;2043344;28;19914;-46
2022/06/01 04:02:56;;;;;;;;;;;;;;;21.33;68.16;99396.84;2044280;28;19945;-47
2022/06/01 04:03:56;;;;;;;;;;;;;;;21.33;68.17;99403.13;2044198;28;19914;-49
2022/06/01 04:04:57;;;;;;;;;;;;;;;21.33;68.63;99402.34;2043632;28;19942;-46
2022/06/01 04:05:57;;;;;;;;;;;;;;;21.32;68.04;99400.78;2045220;28;19902;-46
2022/06/01 04:06:57;;;;;;;;;;;;;;;21.31;68.45;99402.00;2043018;28;19918;-47
2022/06/01 04:07:58;;;;;;;;;;;;;;;21.29;67.80;99405.22;2044564;28;19914;-46
2022/06/01 04:08:58;;;;;;;;;;;;;;;21.30;67.49;99403.25;2045688;28;19999;-48
2022/06/01 04:09:58;;;;;;;;;;;;;;;21.29;68.08;99409.97;2043368;28;19917;-47
2022/06/01 04:10:58;;;;;;;;;;;;;;;21.30;68.63;99403.25;2044610;28;19921;-46
2022/06/01 04:11:59;;;;;;;;;;;;;;;21.28;68.50;99406.44;2043591;28;19921;-47
2022/06/01 04:12:59;;;;;;;;;;;;;;;21.28;68.04;99405.66;2043661;28;19922;-48
2022/06/01 04:13:59;;;;;;;;;;;;;;;21.28;67.99;99409.19;2045277;28;19984;-47
2022/06/01 04:15:00;;;;;;;;;;;;;;;21.27;68.52;99406.88;2043100;28;20721;-47
2022/06/01 04:16:00;;;;;;;;;;;;;;;21.27;67.20;99409.63;2043213;28;20223;-47
2022/06/01 04:17:00;;;;;;;;;;;;;;;21.26;68.04;99410.81;2044257;28;19910;-46
2022/06/01 04:18:01;;;;;;;;;;;;;;;21.26;68.81;99413.59;2040710;28;19906;-47
2022/06/01 04:19:01;;;;;;;;;;;;;;;21.26;68.03;99419.09;2045028;28;19938;-46
2022/06/01 04:20:02;;;;;;;;;;;;;;;21.26;68.79;99417.09;2043991;28;19955;-47
2022/06/01 04:21:02;;;;;;;;;;;;;;;21.25;68.22;99423.84;2044069;28;19913;-49
2022/06/01 04:22:03;;;;;;;;;;;;;;;21.25;67.96;99429.38;2044004;28;19910;-46
2022/06/01 04:23:03;;;;;;;;;;;;;;;21.27;68.27;99428.91;2052975;28;20605;-46
2022/06/01 04:24:04;;;;;;;;;;;;;;;21.25;68.13;99423.84;2057175;28;19996;-47
2022/06/01 04:25:05;;;;;;;;;;;;;;;21.26;67.88;99424.59;2044146;28;20447;-46
2022/06/01 04:26:05;;;;;;;;;;;;;;;21.25;68.48;99434.88;2043441;28;19958;-47
2022/06/01 04:27:05;;;;;;;;;;;;;;;21.25;68.28;99429.38;2045610;28;19917;-47
2022/06/01 04:28:06;;;;;;;;;;;;;;;21.25;68.08;99429.38;2043350;28;20275;-47
2022/06/01 04:29:06;;;;;;;;;;;;;;;21.25;68.87;99434.09;2043576;28;20423;-47
2022/06/01 04:30:08;;;;;;;;;;;;;;;21.25;68.66;99436.84;2044168;28;20402;-45
2022/06/01 04:31:08;;;;;;;;;;;;;;;21.25;67.93;99445.13;2043531;28;19914;-47
2022/06/01 04:32:13;;;;;;;;;;;;;;;21.24;67.22;99446.31;2044604;28;20042;-46
2022/06/01 04:33:13;;;;;;;;;;;;;;;21.25;68.08;99445.13;2048692;28;20156;-48
2022/06/01 04:34:14;;;;;;;;;;;;;;;21.24;67.55;99449.84;2049055;28;19912;-46
2022/06/01 04:35:15;;;;;;;;;;;;;;;21.24;67.83;99449.06;2045081;28;20004;-47
2022/06/01 04:36:16;;;;;;;;;;;;;;;21.22;68.13;99448.72;2043029;28;20324;-47
2022/06/01 04:37:16;;;;;;;;;;;;;;;21.22;67.45;99457.00;2042994;28;19914;-47
2022/06/01 04:38:18;;;;;;;;;;;;;;;21.22;68.00;99448.72;2043843;28;19960;-46
2022/06/01 04:39:18;;;;;;;;;;;;;;;21.22;68.33;99452.25;2042034;28;19920;-46
2022/06/01 04:40:21;;;;;;;;;;;;;;;21.22;67.86;99446.75;2045187;28;19929;-47
2022/06/01 04:41:22;;;;;;;;;;;;;;;21.23;68.48;99453.03;2043242;28;20493;-48
2022/06/01 04:42:22;;;;;;;;;;;;;;;21.21;68.56;99447.97;2043944;28;20275;-46
2022/06/01 04:43:23;;;;;;;;;;;;;;;21.23;67.96;99453.03;2044113;28;19961;-48
2022/06/01 04:44:23;;;;;;;;;;;;;;;21.21;68.00;99452.69;2051261;28;20237;-46
2022/06/01 04:45:23;;;;;;;;;;;;;;;21.22;68.67;99454.25;2052727;28;19930;-48
2022/06/01 04:46:24;;;;;;;;;;;;;;;21.22;68.75;99463.28;2042566;28;19905;-47
2022/06/01 04:47:24;;;;;;;;;;;;;;;21.22;69.51;99454.25;2044416;28;20159;-47
2022/06/01 04:48:25;;;;;;;;;;;;;;;21.21;68.28;99447.19;2047586;28;20035;-46
2022/06/01 04:49:25;;;;;;;;;;;;;;;21.21;67.21;99452.69;2042348;28;19913;-46
2022/06/01 04:50:25;;;;;;;;;;;;;;;21.21;67.89;99460.97;2039206;28;20450;-45
2022/06/01 04:51:26;;;;;;;;;;;;;;;21.20;68.01;99459.44;2042760;28;19918;-47
2022/06/01 04:52:26;;;;;;;;;;;;;;;21.20;67.34;99459.44;2040558;28;19921;-47
2022/06/01 04:53:26;;;;;;;;;;;;;;;21.21;67.79;99466.47;2042153;28;19920;-48
2022/06/01 04:54:27;;;;;;;;;;;;;;;21.21;67.56;99463.72;2043323;28;20458;-46
2022/06/01 04:55:27;;;;;;;;;;;;;;;21.21;67.44;99463.72;2044134;28;19922;-47
2022/06/01 04:56:27;;;;;;;;;;;;;;;21.20;67.89;99459.44;2042283;28;20362;-47
2022/06/01 04:57:27;;;;;;;;;;;;;;;21.19;67.96;99458.66;2043520;28;19977;-47
2022/06/01 04:58:28;;;;;;;;;;;;;;;21.21;67.51;99460.97;2043983;28;19912;-49
2022/06/01 04:59:28;;;;;;;;;;;;;;;21.19;68.48;99455.91;2041492;28;20313;-47
2022/06/01 05:00:28;;;;;;;;;;;;;;;21.20;69.14;99462.19;2043662;28;19925;-47
2022/06/01 05:01:29;;;;;;;;;;;;;;;21.19;69.17;99457.91;2043349;28;20308;-47
2022/06/01 05:02:29;;;;;;;;;;;;;;;21.18;69.47;99459.88;2042056;28;20396;-47
2022/06/01 05:03:29;;;;;;;;;;;;;;;21.17;69.54;99455.56;2044654;28;19914;-47
2022/06/01 05:04:29;;;;;;;;;;;;;;;21.18;69.38;99446.09;2041371;28;19992;-47
2022/06/01 05:05:30;;;;;;;;;;;;;;;21.18;69.56;99451.63;2045225;28;19913;-49
2022/06/01 05:06:30;;;;;;;;;;;;;;;21.19;68.81;99463.41;2044271;28;20375;-50
2022/06/01 05:07:31;;;;;;;;;;;;;;;21.19;69.23;99452.38;2041407;28;20009;-47
2022/06/01 05:08:31;;;;;;;;;;;;;;;21.18;68.13;99457.13;2039456;28;20307;-47
2022/06/01 05:09:31;;;;;;;;;;;;;;;21.18;67.93;99450.84;2044082;28;20591;-47
2022/06/01 05:10:32;;;;;;;;;;;;;;;21.19;67.65;99447.66;2043126;28;19918;-47
2022/06/01 05:11:34;;;;;;;;;;;;;;;21.19;68.34;99446.88;2043044;28;19964;-47
2022/06/01 05:12:34;;;;;;;;;;;;;;;21.18;67.70;99448.09;2043887;28;21527;-46
2022/06/01 05:13:35;;;;;;;;;;;;;;;21.18;67.79;99445.34;2045518;28;19956;-48
2022/06/01 05:14:35;;;;;;;;;;;;;;;21.17;68.39;99447.31;2043621;28;19922;-50
2022/06/01 05:15:44;;;;;;;;;;;;;;;21.17;68.76;99446.53;2043749;28;20461;-48
2022/06/01 05:16:45;;;;;;;;;;;;;;;21.17;67.79;99450.06;2042330;28;19914;-48
2022/06/01 05:17:45;;;;;;;;;;;;;;;21.17;68.03;99449.28;2042008;28;19918;-47
2022/06/01 05:18:45;;;;;;;;;;;;;;;21.17;67.67;99444.56;2043444;28;20376;-49
2022/06/01 05:19:45;;;;;;;;;;;;;;;21.17;67.76;99444.56;2042700;28;19914;-47
2022/06/01 05:20:46;;;;;;;;;;;;;;;21.16;67.99;99443.00;2043700;28;19985;-51
2022/06/01 05:21:46;;;;;;;;;;;;;;;21.18;68.27;99450.84;2041901;28;19976;-47
2022/06/01 05:22:47;;;;;;;;;;;;;;;21.17;69.39;99443.78;2045610;28;19921;-48
2022/06/01 05:23:47;;;;;;;;;;;;;;;21.16;68.63;99445.00;2042019;28;20387;-46
2022/06/01 05:24:47;;;;;;;;;;;;;;;21.16;68.45;99443.00;2043951;28;19914;-47
2022/06/01 05:25:48;;;;;;;;;;;;;;;21.16;69.32;99442.25;2042495;28;19920;-47
2022/06/01 05:26:49;;;;;;;;;;;;;;;21.16;68.67;99437.50;2042998;28;19925;-46
2022/06/01 05:27:50;;;;;;;;;;;;;;;21.16;68.94;99436.72;2043890;28;19959;-50
2022/06/01 05:28:50;;;;;;;;;;;;;;;21.16;68.70;99443.00;2041598;28;19914;-46
2022/06/01 05:29:51;;;;;;;;;;;;;;;21.16;69.46;99433.97;2042221;28;20045;-48
2022/06/01 05:30:55;;;;;;;;;;;;;;;21.16;69.45;99433.97;2043645;28;19921;-47
2022/06/01 05:31:56;;;;;;;;;;;;;;;21.17;69.84;99427.25;2042388;28;19968;-48