Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:04;;;;;;;23.18;9.38;;;;;;;14.30;83.89;99234.05;1661279;86;21465;-68
2021/06/06 00:04:30;;;;;;;21.45;8.73;;;;;;;14.32;84.03;99238.08;1661151;86;20999;-69
2021/06/06 00:06:57;;;;;;;16.65;8.38;;;;;;;14.31;84.23;99231.52;1661254;86;21569;-68
2021/06/06 00:09:24;;;;;;;20.77;8.78;;;;;;;14.31;84.52;99233.70;1661102;86;21952;-68
2021/06/06 00:11:54;;;;;;;23.67;9.35;;;;;;;14.28;84.63;99227.50;1661033;86;20935;-68
2021/06/06 00:14:28;;;;;;;25.92;7.87;;;;;;;14.27;84.76;99230.61;1624735;87;21092;-68
2021/06/06 00:16:57;;;;;;;21.93;8.55;;;;;;;14.24;84.83;99230.72;1661673;86;20979;-68
2021/06/06 00:19:24;;;;;;;26.12;8.00;;;;;;;14.21;84.63;99222.56;1661862;86;21439;-68
2021/06/06 00:21:53;;;;;;;22.25;8.33;;;;;;;14.17;84.68;99225.78;1661577;85;20965;-68
2021/06/06 00:24:24;;;;;;;15.55;6.92;;;;;;;14.16;84.72;99221.41;1661746;86;20948;-68
2021/06/06 00:26:50;;;;;;;16.60;7.30;;;;;;;14.12;84.51;99214.98;1661653;86;20911;-68
2021/06/06 00:29:20;;;;;;;12.05;7.33;;;;;;;14.09;84.37;99210.16;1661639;85;21555;-68
2021/06/06 00:31:46;;;;;;;12.93;7.15;;;;;;;14.06;84.35;99213.61;1661612;86;20959;-68
2021/06/06 00:34:13;;;;;;;18.25;7.40;;;;;;;14.00;84.46;99203.95;1661774;86;21031;-69
2021/06/06 00:36:40;;;;;;;15.23;7.33;;;;;;;13.94;84.56;99207.29;1661582;86;21023;-68
2021/06/06 00:39:08;;;;;;;14.25;6.62;;;;;;;13.85;84.74;99208.81;1661538;86;20995;-68
2021/06/06 00:41:38;;;;;;;12.75;7.60;;;;;;;13.74;84.85;99200.20;1661564;85;20959;-69
2021/06/06 00:44:05;;;;;;;15.50;7.30;;;;;;;13.69;85.04;99203.19;1661594;86;21530;-68
2021/06/06 00:46:33;;;;;;;20.75;7.53;;;;;;;13.65;85.13;99202.84;1661809;86;21149;-68
2021/06/06 00:49:00;;;;;;;17.27;7.67;;;;;;;13.60;85.31;99201.11;1661456;86;21000;-68
2021/06/06 00:51:32;;;;;;;10.98;6.12;;;;;;;13.55;85.43;99198.00;1661778;86;21030;-69
2021/06/06 00:54:05;;;;;;;12.07;7.22;;;;;;;13.47;85.39;99200.30;1661726;86;20967;-68
2021/06/06 00:56:32;;;;;;;11.70;6.65;;;;;;;13.38;85.39;99195.45;1661733;86;20923;-68
2021/06/06 00:59:01;;;;;;;12.65;6.53;;;;;;;13.24;85.51;99195.00;1661689;86;21146;-68
2021/06/06 01:01:29;;;;;;;9.50;6.00;;;;;;;13.12;85.76;99196.32;1655257;85;20991;-68
2021/06/06 01:03:57;;;;;;;13.88;6.53;;;;;;;13.00;85.94;99194.91;1661176;85;21455;-68
2021/06/06 01:06:30;;;;;;;11.73;6.85;;;;;;;12.88;86.45;99194.29;1686547;85;20884;-68
2021/06/06 01:08:59;;;;;;;11.00;6.62;;;;;;;12.78;87.08;99197.47;1686612;85;21023;-68
2021/06/06 01:11:49;;;;;;;16.93;6.65;;;;;;;12.70;87.34;99194.25;1686641;84;21503;-68
2021/06/06 01:14:31;;;;;;;11.05;6.25;;;;;;;12.62;87.53;99193.76;1686878;85;20972;-68
2021/06/06 01:17:19;;;;;;;18.12;6.50;;;;;;;12.50;87.71;99191.18;1686693;85;21020;-68
2021/06/06 01:19:55;;;;;;;15.98;6.97;;;;;;;12.43;88.09;99190.91;1596762;88;21173;-68
2021/06/06 01:22:46;;;;;;;14.33;6.55;;;;;;;12.36;88.16;99191.22;1588673;88;20924;-68
2021/06/06 01:25:28;;;;;;;11.22;5.78;;;;;;;12.30;88.26;99192.56;1639506;87;21194;-68
2021/06/06 01:28:22;;;;;;;15.65;6.05;;;;;;;12.32;88.78;99199.34;1639529;87;20955;-68
2021/06/06 01:30:55;;;;;;;12.95;5.85;;;;;;;12.34;88.75;99198.43;1639396;87;20964;-68
2021/06/06 01:33:30;;;;;;;18.95;7.97;;;;;;;12.34;88.52;99193.50;1650954;87;20972;-68
2021/06/06 01:36:06;;;;;;;15.98;7.05;;;;;;;12.33;88.54;99194.07;1649473;87;21043;-68
2021/06/06 01:38:51;;;;;;;13.05;6.55;;;;;;;12.33;88.45;99196.02;1639046;87;21359;-69
2021/06/06 01:41:22;;;;;;;17.57;6.90;;;;;;;12.31;88.56;99198.30;1639375;87;20991;-69
2021/06/06 01:43:53;;;;;;;14.70;6.78;;;;;;;12.27;88.69;99201.48;1651040;87;20996;-68
2021/06/06 01:46:28;;;;;;;11.97;6.28;;;;;;;12.19;88.76;99199.03;1624841;87;20972;-68
2021/06/06 01:48:57;;;;;;;16.27;7.28;;;;;;;12.14;88.91;99200.60;1639471;87;21585;-68
2021/06/06 01:51:35;;;;;;;13.80;6.67;;;;;;;12.09;88.73;99198.08;1651195;87;21156;-68
2021/06/06 01:54:03;;;;;;;17.57;6.85;;;;;;;12.03;88.65;99199.41;1639409;87;21527;-68
2021/06/06 01:56:34;;;;;;;14.25;6.35;;;;;;;11.94;88.93;99198.66;1650997;87;21013;-68
2021/06/06 01:59:10;;;;;;;14.10;5.85;;;;;;;11.90;89.36;99195.77;1624516;87;20928;-68
2021/06/06 02:01:38;;;;;;;15.60;6.55;;;;;;;11.81;88.85;99195.00;1643184;87;20991;-68
2021/06/06 02:04:05;;;;;;;12.93;6.50;;;;;;;11.71;88.83;99192.60;1658147;86;21130;-68
2021/06/06 02:07:02;;;;;;;14.68;6.65;;;;;;;11.61;89.06;99188.84;1646393;87;20948;-68
2021/06/06 02:09:33;;;;;;;9.63;5.97;;;;;;;11.53;89.25;99187.22;1657186;86;20983;-68
2021/06/06 02:12:05;;;;;;;;;;;;;;;11.44;89.44;99195.26;1648396;87;21531;-68
2021/06/06 02:14:43;;;;;;;16.80;7.12;;;;;;;11.36;89.58;99187.85;1616635;88;20443;-68
2021/06/06 02:17:22;;;;;;;10.63;5.87;;;;;;;11.26;90.02;99187.65;1636551;86;21139;-68
2021/06/06 02:19:51;;;;;;;12.90;6.30;;;;;;;11.14;90.34;99185.58;1636012;86;20963;-68
2021/06/06 02:22:20;;;;;;;13.68;6.20;;;;;;;11.07;90.77;99188.59;1657214;86;20991;-68
2021/06/06 02:24:47;;;;;;;15.88;7.15;;;;;;;11.01;91.28;99183.03;1658103;86;20944;-68
2021/06/06 02:27:39;;;;;;;10.20;6.50;;;;;;;10.97;91.61;99188.41;1658396;86;21502;-68
2021/06/06 02:30:34;;;;;;;;;;;;;;;10.95;91.98;99189.86;1648705;87;21161;-68
2021/06/06 02:33:36;;;;;;;12.63;6.70;;;;;;;10.94;92.42;99184.94;1617215;88;20160;-69
2021/06/06 02:36:12;;;;;;;16.35;6.70;;;;;;;10.90;92.61;99191.64;1631242;87;21533;-69
2021/06/06 02:38:49;;;;;;;15.60;7.22;;;;;;;10.90;92.74;99185.34;1658273;86;21548;-69
2021/06/06 02:41:33;;;;;;;14.80;7.75;;;;;;;10.90;92.87;99183.97;1616829;88;20903;-69
2021/06/06 02:44:11;;;;;;;15.65;7.25;;;;;;;10.90;93.31;99189.47;1634363;87;20877;-69
2021/06/06 02:46:40;;;;;;;13.70;6.83;;;;;;;10.90;93.62;99190.84;1621189;88;21011;-69
2021/06/06 02:49:26;;;;;;;17.75;7.08;;;;;;;10.91;93.86;99194.63;1635187;86;21606;-69
2021/06/06 02:52:05;;;;;;;17.60;8.80;;;;;;;10.93;94.15;99191.56;1641309;87;20972;-69
2021/06/06 02:54:41;;;;;;;14.87;8.80;;;;;;;10.96;94.54;99196.41;1658245;86;20860;-69
2021/06/06 02:57:13;;;;;;;17.62;9.85;;;;;;;10.98;94.90;99200.97;1619400;88;20991;-69
2021/06/06 02:59:50;;;;;;;22.22;11.05;;;;;;;10.99;95.08;99197.66;1630090;88;20924;-68
2021/06/06 03:02:23;;;;;;;15.08;9.90;;;;;;;11.02;95.57;99186.02;1645882;87;21482;-69
2021/06/06 03:04:57;;;;;;;16.48;9.48;;;;;;;11.06;95.96;99187.78;1658568;86;20912;-69
2021/06/06 03:07:36;;;;;;;15.83;9.80;;;;;;;11.12;96.45;99180.17;1620646;87;20959;-69
2021/06/06 03:10:05;;;;;;;16.57;9.28;;;;;;;11.22;96.61;99190.81;1658330;86;21476;-69
2021/06/06 03:12:35;;;;;;;16.15;8.98;;;;;;;11.30;96.75;99189.98;1646144;87;21451;-69
2021/06/06 03:15:07;;;;;;;15.32;8.45;;;;;;;11.39;96.92;99180.33;1614532;86;20959;-69
2021/06/06 03:17:38;;;;;;;11.93;7.87;;;;;;;11.46;96.81;99184.74;1635344;86;21443;-69
2021/06/06 03:20:12;;;;;;;15.75;7.80;;;;;;;11.51;96.87;99185.94;1646644;87;21506;-69
2021/06/06 03:22:40;;;;;;;13.18;8.05;;;;;;;11.57;97.17;99181.83;1658010;86;21152;-69
2021/06/06 03:25:16;;;;;;;18.52;8.03;;;;;;;11.61;97.37;99182.78;1646320;87;21538;-69
2021/06/06 03:27:43;;;;;;;16.60;8.28;;;;;;;11.66;97.54;99187.29;1636144;86;20964;-69
2021/06/06 03:30:34;;;;;;;16.62;8.03;;;;;;;11.73;97.97;99186.20;1646165;87;20956;-69
2021/06/06 03:33:07;;;;;;;17.65;8.60;;;;;;;11.81;98.35;99186.19;1657931;86;20964;-69
2021/06/06 03:35:34;;;;;;;18.05;8.10;;;;;;;11.89;98.43;99189.45;1658396;86;21802;-70
2021/06/06 03:38:01;;;;;;;15.72;7.12;;;;;;;11.98;98.53;99187.22;1657946;86;20971;-69
2021/06/06 03:40:31;;;;;;;15.45;9.35;;;;;;;12.08;98.65;99193.71;1658316;86;21008;-69
2021/06/06 03:43:02;;;;;;;17.32;8.65;;;;;;;12.20;98.80;99184.94;1646033;87;20988;-69
2021/06/06 03:45:28;;;;;;;17.67;8.48;;;;;;;12.37;98.69;99185.95;1658039;86;21017;-69
2021/06/06 03:47:56;;;;;;;15.50;8.40;;;;;;;12.50;98.00;99187.05;1658024;86;21117;-68
2021/06/06 03:50:25;;;;;;;18.67;8.35;;;;;;;12.63;97.35;99192.61;1622145;87;21152;-69
2021/06/06 03:52:51;;;;;;;17.75;7.92;;;;;;;12.74;96.64;99190.45;1658075;86;20991;-69
2021/06/06 03:55:20;;;;;;;16.57;8.13;;;;;;;12.93;97.38;99198.78;1646115;87;21569;-68
2021/06/06 03:57:49;;;;;;;29.00;7.50;;;;;;;13.10;95.92;99193.09;1658058;86;20955;-69
2021/06/06 04:00:29;;;;;;;15.28;7.97;;;;;;;13.21;94.92;99195.68;1646404;87;21151;-69
2021/06/06 04:03:00;;;;;;;14.13;8.03;;;;;;;13.30;93.72;99188.09;1656219;86;21031;-69
2021/06/06 04:05:29;;;;;;;14.10;7.72;;;;;;;13.38;92.97;99191.89;1689511;85;20991;-69
2021/06/06 04:07:55;;;;;;;14.10;7.50;;;;;;;13.44;91.88;99191.90;1689509;85;20915;-69
2021/06/06 04:10:23;;;;;;;13.22;7.55;;;;;;;13.49;91.46;99195.81;1687151;85;21566;-70
2021/06/06 04:12:52;;;;;;;13.22;8.10;;;;;;;13.54;91.34;99195.59;1681491;84;21174;-69
2021/06/06 04:15:21;;;;;;;15.63;7.67;;;;;;;13.62;90.74;99198.01;1651035;85;21017;-70
2021/06/06 04:17:48;;;;;;;14.33;8.05;;;;;;;13.67;90.00;99195.02;1672375;83;20957;-69
2021/06/06 04:20:17;;;;;;;11.95;8.18;;;;;;;13.72;89.73;99192.84;1675746;85;21030;-69
2021/06/06 04:22:44;;;;;;;13.93;7.40;;;;;;;13.77;88.67;99192.61;1673088;85;20990;-69
2021/06/06 04:25:14;;;;;;;12.30;7.30;;;;;;;13.80;88.54;99199.39;1688213;85;21141;-72
2021/06/06 04:27:42;;;;;;;12.93;7.67;;;;;;;13.87;88.89;99198.21;1661302;85;21530;-70
2021/06/06 04:30:11;;;;;;;10.45;6.85;;;;;;;13.96;88.45;99201.66;1652550;85;21022;-69
2021/06/06 04:32:38;;;;;;;13.78;7.35;;;;;;;14.05;88.12;99202.91;1664472;85;21078;-68
2021/06/06 04:35:06;;;;;;;12.37;7.22;;;;;;;14.11;87.53;99207.84;1660935;86;20867;-68
2021/06/06 04:37:33;;;;;;;17.32;8.10;;;;;;;14.21;87.64;99213.47;1669130;83;21808;-68
2021/06/06 04:40:04;;;;;;;11.75;6.90;;;;;;;14.34;87.40;99212.30;1681109;85;20887;-69
2021/06/06 04:42:33;;;;;;;11.73;6.37;;;;;;;14.49;86.59;99219.86;1688096;83;20962;-68
2021/06/06 04:45:00;;;;;;;15.75;7.12;;;;;;;14.64;85.17;99225.23;1688980;85;20997;-68
2021/06/06 04:47:27;;;;;;;13.65;7.28;;;;;;;14.71;83.86;99225.44;1689318;85;20966;-68
2021/06/06 04:49:56;;;;;;;17.25;6.83;;;;;;;14.75;82.30;99228.30;1688997;85;21193;-69
2021/06/06 04:52:23;;;;;;;12.78;6.87;;;;;;;14.75;81.93;99233.25;1689044;85;21423;-68
2021/06/06 04:54:51;;;;;;;12.60;6.70;;;;;;;14.74;81.66;99230.84;1689359;85;21494;-68
2021/06/06 04:57:18;;;;;;;8.33;6.00;;;;;;;14.73;81.54;99234.18;1689323;84;20904;-68
2021/06/06 04:59:48;;;;;;;15.10;6.72;;;;;;;14.72;81.85;99237.30;1664844;85;20951;-68
2021/06/06 05:02:15;;;;;;;15.88;6.50;;;;;;;14.72;81.59;99231.19;1689026;84;21496;-68
2021/06/06 05:04:45;;;;;;;17.35;6.40;;;;;;;14.74;80.90;99231.64;1664018;85;20908;-68
2021/06/06 05:07:12;;;;;;;12.07;6.62;;;;;;;14.76;79.95;99225.77;1689394;85;20943;-69
2021/06/06 05:09:41;;;;;;;12.13;6.22;;;;;;;14.76;78.02;99223.00;1664861;85;21447;-68
2021/06/06 05:12:10;;;;;;;13.83;6.33;;;;;;;14.75;78.19;99233.83;1689501;84;21002;-69
2021/06/06 05:14:39;;;;;;;13.85;6.90;;;;;;;14.74;77.39;99221.97;1689706;85;21782;-68
2021/06/06 05:17:06;;;;;;;11.88;6.58;;;;;;;14.77;78.15;99224.61;1687971;85;20995;-69
2021/06/06 05:19:36;;;;;;;11.45;6.17;;;;;;;14.83;77.95;99217.68;1687497;85;20907;-68
2021/06/06 05:22:05;;;;;;;9.03;5.80;;;;;;;14.92;78.03;99221.09;1689407;84;20951;-68
2021/06/06 05:24:33;;;;;;;11.65;5.58;;;;;;;15.01;77.86;99218.98;1689187;85;20892;-69
2021/06/06 05:27:00;;;;;;;16.50;5.92;;;;;;;15.14;77.40;99226.61;1688794;85;21077;-69
2021/06/06 05:29:26;;;;;;;10.03;5.75;;;;;;;15.25;76.88;99228.28;1640525;85;21433;-67
2021/06/06 05:31:53;;;;;;;15.43;6.15;;;;;;;15.34;76.89;99224.19;1689008;85;20891;-66
2021/06/06 05:34:20;;;;;;;12.40;5.28;;;;;;;15.44;76.09;99222.87;1688871;85;21005;-67
2021/06/06 05:36:46;;;;;;;9.93;5.42;;;;;;;15.57;75.38;99226.39;1688906;85;21017;-68
2021/06/06 05:39:14;;;;;;;12.07;5.15;;;;;;;15.68;75.93;99216.36;1688964;85;21066;-67
2021/06/06 05:41:41;;;;;;;10.70;5.47;;;;;;;15.81;75.56;99224.22;1688957;85;20938;-67
2021/06/06 05:44:08;;;;;;;11.97;4.65;;;;;;;15.95;75.16;99223.76;1688388;85;21018;-69
2021/06/06 05:46:36;;;;;;;28.20;11.80;;;;;;;16.08;74.04;99219.72;1688241;85;20997;-69
2021/06/06 05:49:03;;;;;;;19.32;7.85;;;;;;;16.18;72.40;99212.22;1688152;85;21069;-67
2021/06/06 05:51:30;;;;;;;10.48;4.40;;;;;;;16.22;70.91;99216.45;1688757;85;21780;-68
2021/06/06 05:54:05;;;;;;;11.53;5.53;;;;;;;16.22;68.12;99215.64;1688204;85;21010;-68
2021/06/06 05:56:31;;;;;;;9.20;4.33;;;;;;;16.24;68.30;99213.32;1689109;84;21488;-67
2021/06/06 05:58:58;;;;;;;13.98;6.72;;;;;;;16.28;67.61;99208.08;1688964;85;21581;-68
2021/06/06 06:01:26;;;;;;;22.58;9.98;;;;;;;16.34;67.13;99209.41;1688854;84;20935;-69
2021/06/06 06:03:54;;;;;;;18.35;11.05;;;;;;;16.42;66.99;99210.36;1683638;85;21117;-68
2021/06/06 06:06:20;;;;;;;9.53;5.42;;;;;;;16.51;66.85;99210.38;1683603;84;20978;-69
2021/06/06 06:08:47;;;;;;;7.97;4.15;;;;;;;16.62;67.30;99216.73;1683592;85;20942;-69
2021/06/06 06:11:18;;;;;;;13.53;4.28;;;;;;;16.65;67.33;99207.14;1683590;85;20899;-69
2021/06/06 06:13:46;;;;;;;6.30;3.72;;;;;;;16.72;67.45;99212.83;1683661;84;20934;-68
2021/06/06 06:16:33;;;;;;;10.82;4.37;;;;;;;16.77;66.14;99206.97;1683678;85;21551;-69
2021/06/06 06:19:01;;;;;;;18.07;8.38;;;;;;;16.82;66.04;99208.64;1683494;85;20931;-69
2021/06/06 06:21:28;;;;;;;17.42;8.80;;;;;;;16.90;66.95;99211.78;1683562;85;21021;-69
2021/06/06 06:23:55;;;;;;;16.30;11.43;;;;;;;17.02;66.59;99214.39;1683584;85;21466;-69
2021/06/06 06:26:22;;;;;;;21.93;12.70;;;;;;;17.11;66.20;99217.74;1683578;85;20930;-69
2021/06/06 06:28:51;;;;;;;18.57;11.53;;;;;;;17.20;66.63;99216.71;1673258;85;21086;-68
2021/06/06 06:31:37;;;;;;;16.37;9.05;;;;;;;17.25;64.67;99216.41;1683577;85;20894;-67
2021/06/06 06:34:05;;;;;;;11.70;5.78;;;;;;;17.29;64.68;99217.28;1682974;85;20895;-67
2021/06/06 06:36:32;;;;;;;12.55;4.60;;;;;;;17.34;64.74;99215.56;1683553;85;20942;-69
2021/06/06 06:39:00;;;;;;;13.78;4.28;;;;;;;17.44;64.48;99224.66;1683538;84;20919;-69
2021/06/06 06:41:30;;;;;;;11.93;4.47;;;;;;;17.57;64.29;99227.48;1683603;85;21545;-69
2021/06/06 06:43:58;;;;;;;13.75;4.15;;;;;;;17.73;63.92;99221.25;1683526;85;20883;-69
2021/06/06 06:46:24;;;;;;;11.00;3.50;;;;;;;17.91;64.25;99220.12;1683863;85;20902;-68
2021/06/06 06:48:55;;;;;;;9.25;3.30;;;;;;;18.09;63.29;99220.40;1683622;84;20934;-68
2021/06/06 06:51:22;;;;;;;10.65;3.62;;;;;;;18.24;59.96;99222.80;1683731;84;20995;-69
2021/06/06 06:53:54;;;;;;;10.63;3.33;;;;;;;18.39;62.33;99219.86;1683551;85;20883;-69
2021/06/06 06:56:18;;;;;;;9.95;3.58;;;;;;;18.62;61.07;99224.53;1683471;85;21022;-67
2021/06/06 06:58:45;;;;;;;5.42;3.25;;;;;;;18.75;60.81;99218.36;1683620;85;20903;-68
2021/06/06 07:01:11;;;;;;;6.72;3.52;;;;;;;18.84;60.67;99216.69;1683524;85;20982;-69
2021/06/06 07:03:38;;;;;;;9.93;3.25;;;;;;;18.94;60.35;99216.60;1683515;85;21029;-69
2021/06/06 07:06:06;;;;;;;16.85;3.65;;;;;;;19.06;60.05;99216.34;1683676;84;21508;-69
2021/06/06 07:08:37;;;;;;;9.15;3.30;;;;;;;19.19;59.62;99214.08;1683637;84;20942;-69
2021/06/06 07:11:07;;;;;;;11.18;3.70;;;;;;;19.31;57.72;99215.20;1683712;84;20895;-69
2021/06/06 07:13:35;;;;;;;8.10;3.00;;;;;;;19.38;57.53;99216.66;1683579;85;21438;-69
2021/06/06 07:16:04;;;;;;;6.95;3.10;;;;;;;19.48;55.62;99211.80;1683612;84;20860;-69
2021/06/06 07:18:32;;;;;;;5.55;2.72;;;;;;;19.53;55.12;99217.05;1683554;84;21013;-69
2021/06/06 07:21:02;;;;;;;7.20;3.20;;;;;;;19.50;54.88;99214.20;1683723;85;21533;-69
2021/06/06 07:23:30;;;;;;;14.18;8.25;;;;;;;19.48;53.75;99220.14;1683557;85;20946;-69
2021/06/06 07:25:59;;;;;;;20.70;13.75;;;;;;;19.43;53.48;99220.49;1683536;85;20955;-69
2021/06/06 07:28:28;;;;;;;15.53;8.10;;;;;;;19.43;55.01;99214.92;1683612;85;20947;-69
2021/06/06 07:30:58;;;;;;;16.55;12.88;;;;;;;19.52;55.25;99221.60;1683648;84;21122;-69
2021/06/06 07:33:28;;;;;;;19.07;16.95;;;;;;;19.66;54.84;99224.49;1681204;83;20920;-68
2021/06/06 07:35:56;;;;;;;14.58;8.30;;;;;;;19.84;54.40;99218.48;1678618;85;20903;-68
2021/06/06 07:38:23;;;;;;;5.95;3.35;;;;;;;20.04;54.43;99223.22;1683474;84;20899;-68
2021/06/06 07:40:49;;;;;;;12.13;3.65;;;;;;;20.29;53.21;99222.77;1683829;84;20907;-68
2021/06/06 07:43:16;;;;;;;8.03;3.10;;;;;;;20.57;52.14;99218.59;1683484;85;21110;-68
2021/06/06 07:45:43;;;;;;;6.35;2.58;;;;;;;20.78;50.84;99215.91;1673458;85;21518;-69
2021/06/06 07:48:11;;;;;;;6.20;1.90;;;;;;;20.99;50.11;99221.54;1677650;85;21553;-69
2021/06/06 07:50:41;;;;;;;7.85;2.27;;;;;;;21.14;49.43;99216.01;1670906;84;20918;-69
2021/06/06 07:53:09;;;;;;;6.65;1.90;;;;;;;21.20;49.48;99214.43;1680948;85;21021;-69
2021/06/06 07:55:36;;;;;;;5.47;2.10;;;;;;;21.24;47.47;99213.88;1683375;85;21809;-69
2021/06/06 07:58:03;;;;;;;4.83;1.60;;;;;;;21.21;48.39;99207.66;1683601;85;20852;-70
2021/06/06 08:00:40;;;;;;;6.90;1.80;;;;;;;21.26;47.02;99207.30;1683486;85;21031;-69
2021/06/06 08:03:07;;;;;;;3.45;1.60;;;;;;;21.21;45.79;99205.69;1685931;85;20910;-69
2021/06/06 08:05:36;;;;;;;6.20;2.05;;;;;;;21.13;46.67;99207.44;1688931;84;21489;-68
2021/06/06 08:08:03;;;;;;;12.68;2.20;;;;;;;21.04;45.78;99205.81;1689239;84;21176;-69
2021/06/06 08:10:32;;;;;;;7.62;2.58;;;;;;;20.94;47.24;99202.39;1688924;85;20950;-69
2021/06/06 08:13:00;;;;;;;7.62;2.47;;;;;;;20.99;48.28;99202.61;1689013;85;21010;-68
2021/06/06 08:15:28;;;;;;;7.37;2.20;;;;;;;21.06;49.27;99208.20;1689020;84;20875;-67
2021/06/06 08:17:56;;;;;;;5.70;2.30;;;;;;;21.17;48.97;99209.64;1689076;84;20929;-67
2021/06/06 08:20:28;;;;;;;4.05;1.75;;;;;;;21.29;48.57;99208.70;1688948;84;20950;-68
2021/06/06 08:22:56;;;;;;;8.33;2.20;;;;;;;21.40;47.87;99209.49;1683851;83;20982;-67
2021/06/06 08:25:23;;;;;;;11.90;2.20;;;;;;;21.50;46.24;99212.10;1673141;83;21003;-67
2021/06/06 08:27:51;;;;;;;6.45;1.95;;;;;;;21.55;46.20;99214.50;1666176;85;20920;-68
2021/06/06 08:30:29;;;;;;;14.23;2.45;;;;;;;21.58;45.99;99209.52;1670641;83;21497;-68
2021/06/06 08:32:55;;;;;;;10.45;2.35;;;;;;;21.57;46.59;99214.11;1718586;83;21137;-67
2021/06/06 08:35:23;;;;;;;4.33;1.87;;;;;;;21.60;45.65;99217.50;1718234;83;20938;-68
2021/06/06 08:37:49;;;;;;;6.97;2.30;;;;;;;21.65;45.34;99224.09;1701828;83;20948;-68
2021/06/06 08:40:34;;;;;;;6.83;1.90;;;;;;;21.65;45.84;99225.49;1647836;87;20929;-68
2021/06/06 08:43:02;;;;;;;3.58;1.75;;;;;;;21.65;45.52;99224.09;1659194;85;21016;-68
2021/06/06 08:45:53;;;;;;;11.15;3.62;;;;;;;21.52;44.94;99223.67;1689421;85;21149;-69
2021/06/06 08:48:20;;;;;;;8.03;2.30;;;;;;;21.32;45.13;99226.06;1689259;84;20967;-67
2021/06/06 08:50:51;;;;;;;12.58;2.40;;;;;;;21.20;44.39;99222.21;1689418;85;20943;-68
2021/06/06 08:53:30;;;;;;;9.88;2.52;;;;;;;21.15;46.21;99220.39;1688958;85;21010;-68
2021/06/06 08:56:18;;;;;;;10.45;2.00;;;;;;;21.15;46.76;99222.59;1689226;84;21012;-68
2021/06/06 08:59:15;;;;;;;11.12;2.50;;;;;;;21.13;44.31;99226.38;1689839;85;21753;-68
2021/06/06 09:01:52;;;;;;;8.15;1.82;;;;;;;21.05;45.32;99225.55;1689358;85;20935;-68
2021/06/06 09:04:26;;;;;;;3.83;1.95;;;;;;;21.07;46.35;99225.95;1685982;84;20978;-69
2021/06/06 09:07:11;;;;;;;3.42;1.75;;;;;;;21.08;44.16;99226.16;1685213;85;20979;-68
2021/06/06 09:09:43;;;;;;;6.50;1.80;;;;;;;21.02;43.71;99233.91;1685767;84;21043;-69
2021/06/06 09:12:19;;;;;;;24.23;2.60;;;;;;;20.97;43.36;99228.70;1659123;85;21143;-69
2021/06/06 09:14:48;;;;;;;9.95;2.62;;;;;;;21.01;44.27;99227.53;1686336;85;20896;-70
2021/06/06 09:17:20;;;;;;;2.55;2.00;;;;;;;21.08;45.47;99225.36;1686128;85;21530;-68
2021/06/06 09:19:59;;;;;;;4.80;1.40;;;;;;;21.19;45.12;99222.00;1661495;85;20888;-68
2021/06/06 09:22:41;;;;;;;3.62;1.85;;;;;;;21.26;43.27;99222.05;1686710;85;20927;-69
2021/06/06 09:25:29;;;;;;;8.20;1.70;;;;;;;21.30;43.01;99212.30;1686854;85;21159;-67
2021/06/06 09:28:12;;;;;;;2.95;1.35;;;;;;;21.39;44.27;99214.08;1686545;85;21003;-68
2021/06/06 09:30:40;;;;;;;8.28;1.90;;;;;;;21.49;45.25;99216.09;1686835;85;21047;-68
2021/06/06 09:33:16;;;;;;;6.45;1.60;;;;;;;21.57;44.66;99213.51;1686689;84;20880;-68
2021/06/06 09:35:52;;;;;;;50.67;4.08;;;;;;;21.69;43.49;99212.33;1686512;85;20900;-68
2021/06/06 09:38:33;;;;;;;12.55;2.15;;;;;;;21.78;44.10;99213.33;1686582;85;21180;-68
2021/06/06 09:41:14;;;;;;;57.25;4.50;;;;;;;21.85;43.76;99212.73;1686907;84;20959;-68
2021/06/06 09:43:42;;;;;;;11.00;1.70;;;;;;;21.86;43.24;99218.52;1686848;85;20951;-67
2021/06/06 09:46:18;;;;;;;8.50;1.80;;;;;;;21.88;44.51;99218.92;1686672;85;20916;-67
2021/06/06 09:48:45;;;;;;;9.00;2.00;;;;;;;21.99;43.77;99212.70;1686616;84;20967;-68
2021/06/06 09:51:23;;;;;;;5.10;1.80;;;;;;;22.07;42.61;99213.52;1668614;86;21111;-69
2021/06/06 09:53:52;;;;;;;5.70;1.80;;;;;;;22.21;41.12;99209.91;1668705;86;20978;-68
2021/06/06 09:56:25;;;;;;;27.17;2.30;;;;;;;22.27;41.17;99213.30;1668363;86;21019;-69
2021/06/06 09:58:53;;;;;;;5.03;1.52;;;;;;;22.40;42.62;99209.48;1668080;86;21023;-70
2021/06/06 10:01:30;;;;;;;4.22;1.55;;;;;;;22.64;40.66;99202.19;1668215;86;21118;-68
2021/06/06 10:04:00;;;;;;;6.12;1.47;;;;;;;22.71;39.76;99205.77;1669948;85;21135;-69
2021/06/06 10:06:34;;;;;;;4.58;2.22;;;;;;;22.83;39.40;99201.75;1672193;85;20956;-68
2021/06/06 10:09:22;;;;;;;9.50;2.10;;;;;;;22.94;39.71;99206.70;1673318;85;21467;-68
2021/06/06 10:12:06;;;;;;;4.85;2.27;;;;;;;22.98;39.04;99196.28;1673240;85;21573;-68
2021/06/06 10:14:45;;;;;;;4.35;1.82;;;;;;;23.00;38.81;99198.68;1673161;85;21446;-68
2021/06/06 10:17:15;;;;;;;7.33;2.33;;;;;;;23.00;39.40;99200.08;1661388;85;21207;-68
2021/06/06 10:19:52;;;;;;;8.88;2.30;;;;;;;23.02;40.50;99195.67;1662225;85;21011;-68
2021/06/06 10:22:25;;;;;;;8.55;2.05;;;;;;;23.11;39.88;99197.23;1673135;85;21470;-68
2021/06/06 10:25:09;;;;;;;7.72;1.75;;;;;;;23.11;39.75;99195.83;1673257;85;20920;-68
2021/06/06 10:27:37;;;;;;;3.05;1.80;;;;;;;23.10;38.75;99185.83;1672498;85;20987;-68
2021/06/06 10:30:20;;;;;;;5.08;1.50;;;;;;;23.07;38.47;99183.25;1673245;85;21848;-68
2021/06/06 10:32:46;;;;;;;10.55;1.90;;;;;;;23.11;40.76;99179.80;1673040;85;20943;-68
2021/06/06 10:35:32;;;;;;;4.35;1.50;;;;;;;23.17;38.81;99177.36;1673326;85;21494;-68
2021/06/06 10:37:59;;;;;;;2.05;1.27;;;;;;;23.12;38.88;99166.59;1672475;85;20915;-68
2021/06/06 10:40:45;;;;;;;2.92;1.30;;;;;;;22.97;39.01;99169.50;1649695;85;21483;-68
2021/06/06 10:43:39;;;;;;;5.22;1.70;;;;;;;22.91;39.14;99160.54;1673023;85;21462;-68
2021/06/06 10:46:38;;;;;;;4.25;1.70;;;;;;;22.89;41.11;99161.55;1673128;85;20908;-68
2021/06/06 10:49:29;;;;;;;4.12;2.08;;;;;;;22.98;40.32;99152.11;1673029;85;20943;-68
2021/06/06 10:52:10;;;;;;;6.22;1.72;;;;;;;23.09;39.81;99152.84;1672802;85;20927;-68
2021/06/06 10:54:49;;;;;;;;;;;;;;;23.15;39.79;99141.38;1674197;85;21030;-69
2021/06/06 10:57:30;;;;;;;3.52;1.60;;;;;;;23.18;38.19;99150.95;1673071;85;21798;-69
2021/06/06 11:00:31;;;;;;;7.35;1.90;;;;;;;23.10;38.51;99143.23;1672934;85;20990;-68
2021/06/06 11:03:03;;;;;;;4.50;1.85;;;;;;;23.15;40.25;99137.78;1672225;85;21439;-68
2021/06/06 11:05:47;;;;;;;6.35;1.87;;;;;;;23.25;39.44;99140.51;1669561;86;20991;-68
2021/06/06 11:08:31;;;;;;;7.40;2.00;;;;;;;23.24;40.53;99139.52;1669401;86;20907;-68
2021/06/06 11:11:20;;;;;;;7.95;2.22;;;;;;;23.29;39.78;99134.88;1667603;86;25628;-68
2021/06/06 11:14:12;;;;;;;6.65;1.98;;;;;;;23.24;39.19;99141.72;1662758;86;20991;-68
2021/06/06 11:16:47;;;;;;;7.83;2.15;;;;;;;23.25;39.69;99135.52;1669453;86;20995;-68
2021/06/06 11:19:30;;;;;;;4.35;1.92;;;;;;;23.36;38.31;99138.43;1642229;86;20963;-68
2021/06/06 11:22:06;;;;;;;21.68;3.05;;;;;;;23.41;39.61;99137.20;1669426;86;21494;-68
2021/06/06 11:24:46;;;;;;;4.60;1.55;;;;;;;23.54;39.30;99135.52;1669342;86;21015;-68
2021/06/06 11:27:26;;;;;;;4.67;1.30;;;;;;;23.50;37.27;99134.72;1669408;86;20899;-67
2021/06/06 11:30:07;;;;;;;4.50;1.77;;;;;;;23.32;38.65;99125.66;1669368;86;20955;-67
2021/06/06 11:32:42;;;;;;;4.10;1.40;;;;;;;23.45;38.81;99125.97;1656164;86;20916;-70
2021/06/06 11:35:30;;;;;;;4.12;1.70;;;;;;;23.76;38.36;99118.50;1669450;86;20948;-69
2021/06/06 11:38:01;;;;;;;7.80;2.02;;;;;;;24.12;38.07;99104.31;1669482;86;21081;-68
2021/06/06 11:40:45;;;;;;;25.75;2.42;;;;;;;24.51;37.40;99104.47;1656313;86;21011;-69
2021/06/06 11:43:31;;;;;;;5.15;1.45;;;;;;;24.82;38.37;99094.83;1669399;86;20951;-69
2021/06/06 11:46:28;;;;;;;3.62;1.70;;;;;;;25.13;36.35;99100.41;1669428;86;20919;-69
2021/06/06 11:49:15;;;;;;;6.30;2.10;;;;;;;25.38;36.24;99091.59;1664477;86;20923;-71
2021/06/06 11:51:45;;;;;;;3.12;1.67;;;;;;;25.65;35.88;99096.55;1625388;86;21844;-69
2021/06/06 11:54:25;;;;;;;5.72;1.80;;;;;;;25.87;35.48;99088.53;1653330;86;21003;-70
2021/06/06 11:56:57;;;;;;;4.95;1.60;;;;;;;26.11;36.85;99090.05;1657268;85;21509;-70