Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:16;;;;;;;11.70;8.70;;;;;;;-0.16;100.00;91847.50;2089523;28;20044;-75
2023/12/05 00:01:17;;;;;;;10.93;8.27;;;;;;;-0.22;100.00;91841.13;2089638;28;20020;-78
2023/12/05 00:02:17;;;;;;;10.43;7.95;;;;;;;-0.24;100.00;91836.28;2088880;28;20028;-78
2023/12/05 00:03:18;;;;;;;11.60;8.02;;;;;;;-0.34;100.00;91837.81;2088757;28;20110;-75
2023/12/05 00:04:19;;;;;;;9.57;8.00;;;;;;;-0.22;100.00;91841.91;2096756;28;20032;-76
2023/12/05 00:05:21;;;;;;;11.82;8.77;;;;;;;-0.29;100.00;91842.66;2084550;28;20104;-79
2023/12/05 00:06:21;;;;;;;10.80;7.50;;;;;;;-0.29;100.00;91844.53;2087878;28;20036;-79
2023/12/05 00:07:23;;;;;;;10.68;7.95;;;;;;;-0.28;100.00;91848.66;2097474;28;20401;-79
2023/12/05 00:08:24;;;;;;;11.43;8.27;;;;;;;-0.23;100.00;91844.91;2087704;28;20071;-76
2023/12/05 00:09:25;;;;;;;11.52;8.40;;;;;;;-0.27;100.00;91850.16;2089620;28;20451;-77
2023/12/05 00:10:26;;;;;;;11.25;8.57;;;;;;;-0.32;100.00;91842.66;2097347;28;20090;-76
2023/12/05 00:11:27;;;;;;;11.98;8.00;;;;;;;-0.16;100.00;91842.25;2088273;28;20032;-76
2023/12/05 00:12:28;;;;;;;12.30;8.40;;;;;;;-0.14;100.00;91853.13;2087527;28;20136;-76
2023/12/05 00:13:29;;;;;;;11.15;7.75;;;;;;;-0.11;100.00;91855.00;2095367;28;20075;-75
2023/12/05 00:14:32;;;;;;;11.70;7.90;;;;;;;-0.21;100.00;91853.91;2087293;28;20025;-75
2023/12/05 00:15:33;;;;;;;11.43;7.38;;;;;;;-0.11;100.00;91844.50;2085403;28;20096;-76
2023/12/05 00:16:34;;;;;;;10.88;8.15;;;;;;;0.01;100.00;91851.22;2095516;28;20429;-74
2023/12/05 00:17:35;;;;;;;11.90;8.07;;;;;;;-0.05;100.00;91851.59;2093849;28;20020;-75
2023/12/05 00:18:37;;;;;;;10.15;7.75;;;;;;;-0.13;100.00;91850.13;2097421;28;20099;-76
2023/12/05 00:19:38;;;;;;;12.45;8.77;;;;;;;-0.16;100.00;91853.50;2087402;28;20485;-75
2023/12/05 00:20:39;;;;;;;10.93;8.13;;;;;;;-0.04;100.00;91855.75;2085026;28;20021;-74
2023/12/05 00:21:40;;;;;;;9.98;7.50;;;;;;;-0.09;100.00;91853.50;2087136;28;20178;-76
2023/12/05 00:22:43;;;;;;;10.90;8.02;;;;;;;-0.06;100.00;91851.97;2089261;28;20461;-75
2023/12/05 00:23:45;;;;;;;9.70;8.00;;;;;;;0.03;100.00;91843.69;2097268;28;20063;-75
2023/12/05 00:24:46;;;;;;;12.05;8.07;;;;;;;0.19;100.00;91847.41;2097243;28;20024;-76
2023/12/05 00:25:47;;;;;;;11.88;7.72;;;;;;;0.03;100.00;91846.31;2081192;28;20454;-75
2023/12/05 00:26:48;;;;;;;11.75;8.10;;;;;;;-0.02;100.00;91850.84;2080899;28;20578;-74
2023/12/05 00:27:49;;;;;;;11.48;7.85;;;;;;;-0.10;100.00;91844.09;2088707;28;20096;-75
2023/12/05 00:28:50;;;;;;;10.10;7.68;;;;;;;-0.13;100.00;91844.09;2079445;28;20832;-76
2023/12/05 00:29:51;;;;;;;9.25;7.47;;;;;;;-0.01;100.00;91843.72;2078359;28;20032;-75
2023/12/05 00:30:52;;;;;;;11.52;8.45;;;;;;;0.04;100.00;91845.19;2079960;28;20108;-76
2023/12/05 00:31:53;;;;;;;10.18;7.50;;;;;;;0.02;100.00;91856.09;2087204;28;20107;-74
2023/12/05 00:32:54;;;;;;;12.25;7.88;;;;;;;-0.04;100.00;91849.75;2096177;28;20047;-75
2023/12/05 00:33:55;;;;;;;12.05;8.43;;;;;;;-0.08;100.00;91844.50;2097131;28;20032;-74
2023/12/05 00:34:56;;;;;;;11.60;7.63;;;;;;;0.16;100.00;91835.03;2093869;28;20107;-75
2023/12/05 00:35:57;;;;;;;12.85;8.68;;;;;;;0.12;100.00;91846.66;2078103;28;20044;-79
2023/12/05 00:36:57;;;;;;;12.88;8.48;;;;;;;0.10;100.00;91851.56;2079774;28;20037;-75
2023/12/05 00:37:58;;;;;;;11.32;8.13;;;;;;;0.07;100.00;91857.56;2086397;28;20025;-74
2023/12/05 00:38:59;;;;;;;10.88;8.40;;;;;;;-0.03;100.00;91854.59;2082985;28;20032;-77
2023/12/05 00:40:00;;;;;;;11.57;8.20;;;;;;;-0.12;100.00;91853.50;2092858;28;20044;-76
2023/12/05 00:41:01;;;;;;;12.43;8.45;;;;;;;-0.15;100.00;91844.50;2095778;28;20027;-76
2023/12/05 00:42:02;;;;;;;10.60;7.68;;;;;;;-0.07;100.00;91858.38;2084848;28;20071;-76
2023/12/05 00:43:04;;;;;;;10.45;7.50;;;;;;;-0.08;100.00;91868.13;2086820;28;20028;-75
2023/12/05 00:44:05;;;;;;;11.77;7.32;;;;;;;-0.13;100.00;91871.16;2095316;28;20087;-77
2023/12/05 00:45:07;;;;;;;13.43;7.70;;;;;;;-0.15;100.00;91862.13;2097088;28;20115;-75
2023/12/05 00:46:07;;;;;;;11.77;8.50;;;;;;;-0.18;100.00;91871.50;2080542;28;20143;-75
2023/12/05 00:47:10;;;;;;;8.70;7.03;;;;;;;-0.08;100.00;91860.25;2077214;28;20137;-74
2023/12/05 00:48:11;;;;;;;10.95;7.68;;;;;;;-0.07;100.00;91853.13;2091838;28;20024;-77
2023/12/05 00:49:12;;;;;;;10.98;7.63;;;;;;;-0.08;100.00;91868.13;2095808;28;20453;-75
2023/12/05 00:50:13;;;;;;;9.82;7.40;;;;;;;-0.10;100.00;91862.50;2087531;28;20128;-77
2023/12/05 00:51:14;;;;;;;10.10;7.00;;;;;;;-0.02;100.00;91857.97;2089272;28;20013;-76
2023/12/05 00:52:16;;;;;;;10.50;7.32;;;;;;;0.05;100.00;91854.59;2097656;28;20128;-75
2023/12/05 00:53:17;;;;;;;10.10;6.93;;;;;;;0.04;100.00;91853.06;2082732;28;20036;-74
2023/12/05 00:54:18;;;;;;;9.13;6.95;;;;;;;0.07;100.00;91857.56;2075232;28;20100;-75
2023/12/05 00:55:19;;;;;;;9.13;6.53;;;;;;;0.08;100.00;91856.44;2087128;28;20021;-75
2023/12/05 00:56:26;;;;;;;8.13;5.88;;;;;;;0.08;100.00;91853.81;2095800;28;20027;-76
2023/12/05 00:57:27;;;;;;;8.75;6.22;;;;;;;0.22;100.00;91859.00;2086278;28;20458;-75
2023/12/05 00:58:28;;;;;;;10.23;6.30;;;;;;;0.16;100.00;91855.28;2086845;28;20028;-76
2023/12/05 00:59:28;;;;;;;7.05;5.75;;;;;;;0.25;100.00;91848.50;2087815;28;20096;-76
2023/12/05 01:00:29;;;;;;;8.45;6.13;;;;;;;0.31;100.00;91853.34;2078953;28;20094;-76
2023/12/05 01:01:30;;;;;;;9.85;6.28;;;;;;;0.23;100.00;91857.91;2088987;28;20071;-75
2023/12/05 01:02:31;;;;;;;8.90;6.65;;;;;;;0.22;100.00;91853.75;2093070;28;20020;-77
2023/12/05 01:03:33;;;;;;;7.05;5.82;;;;;;;0.20;100.00;91858.66;2096293;28;21145;-75
2023/12/05 01:04:34;;;;;;;10.63;7.18;;;;;;;0.25;100.00;91860.88;2094680;28;20029;-77
2023/12/05 01:05:35;;;;;;;9.35;6.60;;;;;;;0.18;100.00;91858.31;2093400;28;20024;-76
2023/12/05 01:06:36;;;;;;;8.35;6.97;;;;;;;0.16;100.00;91861.28;2093471;28;20036;-74
2023/12/05 01:07:37;;;;;;;11.05;7.97;;;;;;;0.14;100.00;91862.81;2084829;28;20030;-75
2023/12/05 01:08:39;;;;;;;9.02;7.22;;;;;;;0.06;100.00;91866.59;2085795;28;20021;-75
2023/12/05 01:09:40;;;;;;;9.43;7.10;;;;;;;0.10;100.00;91865.44;2094788;28;20116;-75
2023/12/05 01:10:41;;;;;;;7.95;6.38;;;;;;;0.02;100.00;91877.09;2095612;28;20108;-76
2023/12/05 01:11:42;;;;;;;8.90;6.18;;;;;;;0.04;100.00;91876.72;2087623;28;20013;-77
2023/12/05 01:12:43;;;;;;;9.57;6.70;;;;;;;0.03;100.00;91877.84;2085209;28;20071;-76
2023/12/05 01:13:44;;;;;;;8.95;6.32;;;;;;;0.13;100.00;91877.06;2094177;28;20028;-75
2023/12/05 01:14:46;;;;;;;9.27;6.53;;;;;;;0.16;100.00;91879.69;2086185;28;20028;-75
2023/12/05 01:15:47;;;;;;;9.35;6.32;;;;;;;0.10;100.00;91868.06;2086970;28;20020;-76
2023/12/05 01:16:48;;;;;;;10.05;7.10;;;;;;;0.06;100.00;91872.59;2089610;28;20623;-77
2023/12/05 01:17:49;;;;;;;10.02;7.70;;;;;;;0.10;100.00;91875.97;2087818;28;20021;-76
2023/12/05 01:18:49;;;;;;;13.55;7.88;;;;;;;0.14;100.00;91876.69;2086516;28;20032;-74
2023/12/05 01:19:50;;;;;;;12.13;8.20;;;;;;;0.13;100.00;91869.94;2085367;28;20028;-75
2023/12/05 01:20:51;;;;;;;9.18;7.10;;;;;;;0.19;100.00;91875.56;2086988;28;20028;-77
2023/12/05 01:21:52;;;;;;;10.40;7.57;;;;;;;0.17;100.00;91883.06;2086439;28;20417;-75
2023/12/05 01:22:53;;;;;;;8.70;6.65;;;;;;;0.08;100.00;91874.81;2086307;28;20057;-76
2023/12/05 01:23:54;;;;;;;9.40;6.88;;;;;;;0.18;100.00;91877.44;2086816;28;20023;-76
2023/12/05 01:24:55;;;;;;;9.02;6.28;;;;;;;0.18;100.00;91872.19;2087186;28;20041;-75
2023/12/05 01:25:56;;;;;;;9.13;6.13;;;;;;;0.19;100.00;91871.03;2085325;28;20132;-75
2023/12/05 01:26:57;;;;;;;7.80;5.70;;;;;;;0.20;100.00;91869.91;2087259;28;20037;-77
2023/12/05 01:27:58;;;;;;;9.27;6.35;;;;;;;0.28;100.00;91873.28;2086880;28;20060;-74
2023/12/05 01:28:59;;;;;;;10.75;6.18;;;;;;;0.41;100.00;91869.09;2079488;28;20025;-75
2023/12/05 01:30:00;;;;;;;8.88;6.40;;;;;;;0.41;100.00;91876.97;2077348;28;20030;-75
2023/12/05 01:31:01;;;;;;;9.18;6.20;;;;;;;0.28;100.00;91872.53;2089144;28;20020;-77
2023/12/05 01:32:03;;;;;;;7.53;5.93;;;;;;;0.30;100.00;91878.88;2080270;28;20021;-75
2023/12/05 01:33:04;;;;;;;9.38;6.25;;;;;;;0.32;100.00;91879.25;2080266;28;20022;-77
2023/12/05 01:34:05;;;;;;;10.48;6.88;;;;;;;0.34;100.00;91877.00;2089532;28;20035;-74
2023/12/05 01:35:06;;;;;;;8.68;6.30;;;;;;;0.39;100.00;91881.09;2085347;28;20374;-75
2023/12/05 01:36:09;;;;;;;8.80;7.25;;;;;;;0.31;100.00;91880.41;2089203;28;20090;-75
2023/12/05 01:37:10;;;;;;;9.77;7.35;;;;;;;0.38;100.00;91877.72;2079557;28;20109;-76
2023/12/05 01:38:11;;;;;;;9.40;6.82;;;;;;;0.31;100.00;91883.03;2077314;28;20335;-76
2023/12/05 01:39:13;;;;;;;9.50;6.30;;;;;;;0.43;100.00;91879.22;2070676;28;20076;-75
2023/12/05 01:40:14;;;;;;;9.23;7.13;;;;;;;0.44;100.00;91881.47;2072672;28;20033;-76
2023/12/05 01:41:15;;;;;;;12.35;7.85;;;;;;;0.35;100.00;91878.50;2088191;28;20063;-76
2023/12/05 01:42:17;;;;;;;9.02;7.00;;;;;;;0.42;100.00;91878.47;2087064;28;20035;-75
2023/12/05 01:43:19;;;;;;;10.00;7.30;;;;;;;0.34;100.00;91877.00;2079192;28;20022;-75
2023/12/05 01:44:20;;;;;;;11.25;7.68;;;;;;;0.22;100.00;91872.16;2072012;28;20125;-76
2023/12/05 01:45:21;;;;;;;9.68;7.50;;;;;;;0.25;100.00;91877.41;2076333;28;20434;-76
2023/12/05 01:46:22;;;;;;;12.07;7.47;;;;;;;0.24;100.00;91875.91;2078307;28;20052;-75
2023/12/05 01:47:23;;;;;;;11.35;8.07;;;;;;;0.20;100.00;91877.78;2084488;28;20021;-74
2023/12/05 01:48:26;;;;;;;12.85;8.35;;;;;;;0.28;100.00;91872.53;2081320;28;20037;-76
2023/12/05 01:49:27;;;;;;;11.85;8.48;;;;;;;0.25;100.00;91881.91;2073873;28;20119;-77
2023/12/05 01:50:29;;;;;;;12.73;7.78;;;;;;;0.23;100.00;91869.16;2075646;28;20104;-76
2023/12/05 01:51:32;;;;;;;10.85;7.68;;;;;;;0.22;100.00;91866.91;2088219;28;20029;-77
2023/12/05 01:52:39;;;;;;;13.55;8.35;;;;;;;0.39;100.00;91878.47;2079787;28;20018;-74
2023/12/05 01:53:41;;;;;;;14.27;9.30;;;;;;;0.30;100.00;91873.63;2081251;28;20029;-75
2023/12/05 01:54:43;;;;;;;13.52;9.20;;;;;;;0.29;100.00;91876.63;2085930;28;20043;-75
2023/12/05 01:55:44;;;;;;;14.15;9.10;;;;;;;0.39;100.00;91870.59;2088479;28;20013;-75
2023/12/05 01:56:45;;;;;;;14.30;9.82;;;;;;;0.26;100.00;91875.50;2082629;28;20466;-76
2023/12/05 01:57:47;;;;;;;13.23;9.32;;;;;;;0.33;100.00;91885.25;2078530;28;20056;-76
2023/12/05 01:58:49;;;;;;;14.60;10.20;;;;;;;0.34;100.00;91884.88;2074128;28;20028;-75
2023/12/05 01:59:52;;;;;;;15.00;9.18;;;;;;;0.34;100.00;91887.50;2072578;28;20045;-77
2023/12/05 02:00:53;;;;;;;14.60;9.40;;;;;;;0.28;100.00;91894.28;2079783;28;20024;-75
2023/12/05 02:01:54;;;;;;;12.63;8.50;;;;;;;0.46;100.00;91900.22;2080606;28;20041;-77
2023/12/05 02:02:56;;;;;;;12.77;8.45;;;;;;;0.48;100.00;91903.25;2079527;28;20029;-76
2023/12/05 02:04:09;;;;;;;14.55;9.43;;;;;;;0.55;100.00;91905.06;2078593;28;20068;-77
2023/12/05 02:05:11;;;;;;;11.32;8.48;;;;;;;0.48;100.00;91900.63;2081273;28;20033;-77
2023/12/05 02:06:12;;;;;;;12.43;8.43;;;;;;;0.55;100.00;91902.44;2070520;28;20108;-78
2023/12/05 02:07:14;;;;;;;12.40;8.77;;;;;;;0.41;100.00;91900.63;2071149;28;20454;-79
2023/12/05 02:08:17;;;;;;;12.77;8.80;;;;;;;0.56;100.00;91892.69;2088982;28;20016;-76
2023/12/05 02:09:19;;;;;;;12.63;8.02;;;;;;;0.49;100.00;91894.22;2079614;28;20413;-78
2023/12/05 02:10:20;;;;;;;12.75;8.45;;;;;;;0.55;100.00;91886.66;2073368;28;20037;-77
2023/12/05 02:11:21;;;;;;;11.15;8.07;;;;;;;0.50;100.00;91889.72;2073159;28;20466;-81
2023/12/05 02:12:24;;;;;;;12.80;7.90;;;;;;;0.56;100.00;91892.69;2080726;28;20409;-80
2023/12/05 02:13:25;;;;;;;12.63;8.20;;;;;;;0.57;100.00;91889.69;2086518;28;20024;-82
2023/12/05 02:14:26;;;;;;;11.85;8.52;;;;;;;0.61;100.00;91900.16;2089844;28;20025;-81
2023/12/05 02:15:27;;;;;;;12.65;8.40;;;;;;;0.63;100.00;91895.28;2077668;28;20088;-81
2023/12/05 02:16:37;;;;;;;11.68;7.82;;;;;;;0.74;100.00;91901.97;2071398;28;20487;-81
2023/12/05 02:18:00;;;;;;;11.95;7.85;;;;;;;0.66;100.00;91889.25;2070987;28;20030;-81
2023/12/05 02:19:42;;;;;;;12.50;8.27;;;;;;;0.78;100.00;91883.56;2075057;28;20137;-82
2023/12/05 02:21:13;;;;;;;11.05;7.10;;;;;;;0.90;100.00;91893.63;2066279;28;20129;-79
2023/12/05 02:22:26;;;;;;;;;;;;;;;0.78;100.00;91891.44;2059367;28;20145;-77
2023/12/05 02:26:17;;;;;;;10.80;7.13;;;;;;;0.52;100.00;91900.56;2136870;27;20655;-80
2023/12/05 02:27:27;;;;;;;13.20;7.65;;;;;;;0.36;100.00;91893.13;2127984;27;20027;-79
2023/12/05 02:28:28;;;;;;;;;;;;;;;0.57;100.00;91902.06;2137680;27;20086;-80
2023/12/05 02:29:29;;;;;;;13.05;7.78;;;;;;;0.48;100.00;91895.34;2144659;27;20290;-83
2023/12/05 02:30:30;;;;;;;11.63;7.60;;;;;;;0.53;100.00;91898.69;2128329;27;20024;-80
2023/12/05 02:31:31;;;;;;;14.00;8.82;;;;;;;0.54;100.00;91900.22;2122595;27;20385;-80
2023/12/05 02:32:32;;;;;;;12.18;8.77;;;;;;;0.55;100.00;91897.19;2122074;27;20080;-80
2023/12/05 02:33:33;;;;;;;13.00;8.40;;;;;;;0.63;100.00;91898.66;2120941;28;21106;-81
2023/12/05 02:34:34;;;;;;;13.43;9.00;;;;;;;0.71;100.00;91904.66;2122690;27;20023;-81
2023/12/05 02:35:37;;;;;;;11.77;8.30;;;;;;;0.73;100.00;91903.09;2109833;28;20028;-80
2023/12/05 02:36:43;;;;;;;12.20;8.75;;;;;;;0.81;100.00;91903.84;2115493;28;20018;-81
2023/12/05 02:37:51;;;;;;;11.77;8.48;;;;;;;0.63;100.00;91892.66;2122338;27;20432;-81
2023/12/05 02:39:29;;;;;;;12.68;9.20;;;;;;;0.60;100.00;91904.69;2124728;27;20019;-80
2023/12/05 02:40:40;;;;;;;10.27;7.00;;;;;;;0.76;100.00;91896.34;2132827;27;20017;-80
2023/12/05 02:41:45;;;;;;;11.88;7.63;;;;;;;0.74;100.00;91903.84;2130672;27;20058;-80
2023/12/05 02:42:49;;;;;;;13.73;8.13;;;;;;;0.81;100.00;91892.56;2123934;27;20081;-80
2023/12/05 02:44:06;;;;;;;10.48;7.40;;;;;;;0.72;100.00;91898.25;2116467;27;20676;-80
2023/12/05 02:45:16;;;;;;;13.75;8.52;;;;;;;0.71;100.00;91889.59;2124899;27;20026;-80
2023/12/05 02:46:21;;;;;;;10.10;7.57;;;;;;;0.69;100.00;91891.13;2110929;28;20027;-80
2023/12/05 02:47:26;;;;;;;9.95;7.10;;;;;;;0.71;100.00;91886.22;2117964;27;20020;-79
2023/12/05 02:48:28;;;;;;;10.38;7.50;;;;;;;0.71;100.00;91886.97;2122550;27;20019;-80
2023/12/05 02:49:29;;;;;;;13.25;8.13;;;;;;;0.65;100.00;91885.13;2113526;28;20107;-81
2023/12/05 02:50:30;;;;;;;10.85;7.72;;;;;;;0.71;100.00;91891.50;2103540;28;20110;-80
2023/12/05 02:51:31;;;;;;;11.15;7.15;;;;;;;0.71;100.00;91896.75;2105868;28;20028;-80
2023/12/05 02:52:31;;;;;;;12.23;8.27;;;;;;;0.82;100.00;91889.53;2123396;27;20023;-80
2023/12/05 02:53:32;;;;;;;10.63;7.40;;;;;;;0.76;100.00;91896.34;2130195;27;20042;-80
2023/12/05 02:54:35;;;;;;;10.23;7.75;;;;;;;0.79;100.00;91894.81;2129476;27;20010;-80
2023/12/05 02:55:38;;;;;;;11.75;7.80;;;;;;;0.69;100.00;91891.84;2130893;27;20027;-79
2023/12/05 02:56:39;;;;;;;10.88;7.43;;;;;;;0.82;100.00;91888.78;2135637;27;20018;-80
2023/12/05 02:57:40;;;;;;;10.60;7.03;;;;;;;0.79;100.00;91892.19;2134130;27;20115;-80
2023/12/05 02:58:41;;;;;;;11.32;7.18;;;;;;;0.89;100.00;91894.03;2124674;27;20043;-80
2023/12/05 02:59:42;;;;;;;10.00;7.25;;;;;;;0.89;100.00;91886.88;2113243;28;20023;-79
2023/12/05 03:00:43;;;;;;;9.85;6.40;;;;;;;0.89;100.00;91888.78;2127350;27;20038;-79
2023/12/05 03:01:44;;;;;;;8.88;6.55;;;;;;;0.86;100.00;91892.16;2126465;27;20019;-79
2023/12/05 03:02:45;;;;;;;9.52;6.57;;;;;;;0.78;100.00;91891.44;2121382;28;20071;-80
2023/12/05 03:03:46;;;;;;;9.63;6.43;;;;;;;0.85;100.00;91894.03;2122284;27;20042;-80
2023/12/05 03:04:47;;;;;;;8.73;6.72;;;;;;;0.93;100.00;91887.63;2129359;27;20457;-80
2023/12/05 03:05:48;;;;;;;8.13;6.35;;;;;;;0.92;100.00;91894.00;2130673;27;20019;-80
2023/12/05 03:06:50;;;;;;;8.02;5.88;;;;;;;0.86;100.00;91890.28;2127364;27;20027;-80
2023/12/05 03:07:51;;;;;;;8.68;6.10;;;;;;;0.85;100.00;91898.56;2108824;28;20098;-80
2023/12/05 03:08:52;;;;;;;8.20;6.63;;;;;;;1.00;100.00;91892.06;2114899;28;20051;-80
2023/12/05 03:09:53;;;;;;;8.45;6.22;;;;;;;1.06;100.00;91895.81;2113057;28;20016;-79
2023/12/05 03:10:54;;;;;;;7.95;5.78;;;;;;;1.08;100.00;91895.41;2122412;27;20043;-80
2023/12/05 03:11:55;;;;;;;8.27;6.40;;;;;;;1.18;100.00;91884.06;2130294;27;20092;-80
2023/12/05 03:12:56;;;;;;;7.88;5.88;;;;;;;1.04;100.00;91895.44;2124427;27;20019;-80
2023/12/05 03:13:58;;;;;;;9.32;5.88;;;;;;;1.23;100.00;91886.31;2143513;27;20474;-80
2023/12/05 03:15:00;;;;;;;8.13;5.80;;;;;;;1.11;100.00;91881.50;2133618;27;20383;-78
2023/12/05 03:16:01;;;;;;;8.38;5.97;;;;;;;1.08;100.00;91882.25;2124249;27;20027;-80
2023/12/05 03:17:19;;;;;;;7.72;6.00;;;;;;;1.06;100.00;91879.28;2114109;27;20426;-79
2023/12/05 03:18:20;;;;;;;8.35;5.88;;;;;;;1.16;100.00;91886.34;2130037;27;20027;-80
2023/12/05 03:19:20;;;;;;;8.00;5.82;;;;;;;1.08;100.00;91885.63;2136188;27;20018;-80
2023/12/05 03:20:21;;;;;;;7.57;5.93;;;;;;;1.09;100.00;91886.38;2137302;27;20023;-79
2023/12/05 03:21:22;;;;;;;8.20;6.18;;;;;;;1.21;100.00;91888.56;2136647;27;20023;-79
2023/12/05 03:22:25;;;;;;;8.07;5.40;;;;;;;1.13;100.00;91895.00;2123123;27;20031;-80
2023/12/05 03:23:26;;;;;;;8.10;5.88;;;;;;;1.06;100.00;91884.53;2127204;27;20026;-79
2023/12/05 03:24:27;;;;;;;9.80;6.45;;;;;;;1.02;100.00;91891.69;2121256;28;20455;-80
2023/12/05 03:25:28;;;;;;;8.77;6.32;;;;;;;0.97;100.00;91890.22;2129946;27;20398;-80
2023/12/05 03:26:29;;;;;;;8.30;6.40;;;;;;;1.02;100.00;91887.19;2138745;27;20457;-80
2023/12/05 03:27:30;;;;;;;8.10;5.85;;;;;;;1.23;100.00;91892.31;2138383;27;20103;-80
2023/12/05 03:28:31;;;;;;;7.68;5.70;;;;;;;1.23;100.00;91891.56;2136488;27;20050;-80
2023/12/05 03:29:32;;;;;;;7.43;6.00;;;;;;;1.12;100.00;91886.38;2128011;27;20023;-80
2023/12/05 03:30:33;;;;;;;8.30;5.68;;;;;;;1.16;100.00;91881.09;2112831;28;20027;-80
2023/12/05 03:31:37;;;;;;;9.05;6.40;;;;;;;1.07;100.00;91886.03;2106464;28;20111;-79
2023/12/05 03:32:38;;;;;;;9.40;6.38;;;;;;;1.15;100.00;91882.97;2113739;27;20104;-80
2023/12/05 03:33:39;;;;;;;7.63;6.00;;;;;;;1.21;100.00;91885.94;2118629;27;20024;-80
2023/12/05 03:34:40;;;;;;;10.75;6.18;;;;;;;1.17;100.00;91882.56;2122234;27;20062;-81
2023/12/05 03:35:41;;;;;;;8.15;6.32;;;;;;;1.16;100.00;91881.81;2129117;27;20474;-80
2023/12/05 03:36:42;;;;;;;7.93;6.35;;;;;;;1.15;100.00;91887.47;2125431;27;20030;-80
2023/12/05 03:37:52;;;;;;;8.98;6.80;;;;;;;1.03;100.00;91885.31;2117030;27;20464;-80
2023/12/05 03:38:53;;;;;;;10.05;6.45;;;;;;;1.09;100.00;91883.75;2115927;27;20026;-80
2023/12/05 03:39:54;;;;;;;9.85;6.47;;;;;;;1.09;100.00;91881.88;2120314;27;20039;-80
2023/12/05 03:40:55;;;;;;;9.68;6.78;;;;;;;1.10;100.00;91888.66;2124885;27;20022;-79
2023/12/05 03:41:56;;;;;;;8.75;6.80;;;;;;;0.98;100.00;91883.81;2126168;27;20064;-81
2023/12/05 03:42:57;;;;;;;9.88;6.72;;;;;;;0.95;100.00;91881.97;2123149;27;20023;-79
2023/12/05 03:43:58;;;;;;;9.05;6.43;;;;;;;0.95;100.00;91879.31;2115386;28;20015;-80
2023/12/05 03:44:59;;;;;;;9.85;6.75;;;;;;;0.88;100.00;91880.13;2116000;28;20026;-80
2023/12/05 03:46:00;;;;;;;9.18;6.43;;;;;;;0.97;100.00;91887.59;2124449;27;20027;-80
2023/12/05 03:47:01;;;;;;;11.90;7.18;;;;;;;0.95;100.00;91876.69;2115718;28;20039;-79
2023/12/05 03:48:02;;;;;;;10.10;7.25;;;;;;;0.89;100.00;91881.63;2119532;27;20420;-79
2023/12/05 03:49:03;;;;;;;10.57;7.13;;;;;;;0.96;100.00;91878.94;2128239;27;20026;-80
2023/12/05 03:50:05;;;;;;;12.18;7.10;;;;;;;0.91;100.00;91889.13;2120008;27;20024;-81
2023/12/05 03:51:06;;;;;;;8.80;6.40;;;;;;;0.88;100.00;91882.00;2124384;27;20027;-79
2023/12/05 03:52:07;;;;;;;9.60;6.72;;;;;;;0.98;100.00;91883.81;2121874;27;20015;-80
2023/12/05 03:53:08;;;;;;;10.32;7.57;;;;;;;0.98;100.00;91887.19;2115871;27;20088;-81
2023/12/05 03:54:09;;;;;;;11.57;7.53;;;;;;;0.99;100.00;91880.06;2115509;28;20527;-80
2023/12/05 03:55:10;;;;;;;10.38;7.10;;;;;;;0.92;100.00;91882.72;2119884;27;20023;-78
2023/12/05 03:56:11;;;;;;;10.65;7.60;;;;;;;0.98;100.00;91883.81;2121956;27;20055;-79
2023/12/05 03:57:15;;;;;;;11.25;7.47;;;;;;;1.02;100.00;91892.44;2109685;28;20031;-80
2023/12/05 03:58:16;;;;;;;11.70;7.53;;;;;;;1.31;100.00;91895.63;2132044;27;20019;-78
2023/12/05 04:03:14;;;;;;;9.57;6.53;;;;;;;1.14;100.00;91899.91;2126467;27;20450;-80
2023/12/05 04:04:15;;;;;;;10.63;7.32;;;;;;;1.07;100.00;91891.28;2127732;27;20113;-79
2023/12/05 04:05:19;;;;;;;11.82;7.43;;;;;;;1.07;100.00;91894.66;2131433;27;20067;-81
2023/12/05 04:06:23;;;;;;;11.93;8.00;;;;;;;0.96;100.00;91889.47;2116530;27;20483;-80
2023/12/05 04:07:24;;;;;;;12.18;7.57;;;;;;;1.02;100.00;91899.59;2116205;27;20031;-78
2023/12/05 04:08:25;;;;;;;10.80;7.13;;;;;;;0.97;100.00;91887.59;2111389;28;20074;-79
2023/12/05 04:09:26;;;;;;;10.65;7.57;;;;;;;1.20;100.00;91887.81;2114563;28;20055;-79
2023/12/05 04:10:27;;;;;;;12.07;8.25;;;;;;;1.13;100.00;91895.75;2106921;28;20376;-79
2023/12/05 04:11:30;;;;;;;12.80;8.30;;;;;;;1.00;100.00;91884.91;2120136;27;20039;-78
2023/12/05 04:12:31;;;;;;;11.73;8.30;;;;;;;1.11;100.00;91889.38;2106979;28;20032;-80
2023/12/05 04:13:34;;;;;;;12.73;8.05;;;;;;;1.11;100.00;91892.03;2117012;27;20388;-79
2023/12/05 04:14:35;;;;;;;12.35;8.02;;;;;;;1.00;100.00;91892.81;2128949;27;20486;-79
2023/12/05 04:15:36;;;;;;;13.13;7.90;;;;;;;0.93;100.00;91892.13;2124056;27;20103;-79
2023/12/05 04:16:38;;;;;;;10.70;8.20;;;;;;;1.05;100.00;91899.56;2126503;27;20022;-80
2023/12/05 04:17:52;;;;;;;14.05;8.07;;;;;;;1.03;100.00;91893.94;2123677;27;20032;-80
2023/12/05 04:18:53;;;;;;;12.82;8.45;;;;;;;1.10;100.00;91893.13;2126702;27;20023;-79
2023/12/05 04:19:57;;;;;;;14.35;8.93;;;;;;;1.21;100.00;91891.94;2116633;27;20023;-80
2023/12/05 04:20:58;;;;;;;13.88;8.90;;;;;;;1.05;100.00;91893.53;2119139;27;20023;-79
2023/12/05 04:22:46;;;;;;;13.18;8.40;;;;;;;1.10;100.00;91891.28;2129337;27;20501;-79
2023/12/05 04:23:47;;;;;;;12.57;8.32;;;;;;;1.14;100.00;91883.34;2118869;27;20478;-80
2023/12/05 04:24:48;;;;;;;13.27;8.65;;;;;;;1.07;100.00;91886.03;2115619;27;20102;-79
2023/12/05 04:25:49;;;;;;;10.68;7.45;;;;;;;1.07;100.00;91888.66;2123739;27;20023;-79
2023/12/05 04:26:53;;;;;;;11.95;8.10;;;;;;;1.15;100.00;91882.97;2121559;27;20019;-80
2023/12/05 04:27:54;;;;;;;10.38;7.32;;;;;;;1.19;100.00;91891.59;2118023;27;20037;-80
2023/12/05 04:28:54;;;;;;;5.15;2.58;;;;;;;1.22;100.00;91890.78;2123731;27;20023;-79
2023/12/05 04:29:59;;;;;;;3.85;2.35;;;;;;;1.41;100.00;91881.66;2121192;27;20046;-80
2023/12/05 04:31:34;;;;;;;6.00;3.20;;;;;;;1.39;100.00;91883.16;2117254;27;20015;-79
2023/12/05 04:36:51;;;;;;;3.72;1.60;;;;;;;1.75;100.00;91894.91;2129105;27;20025;-80
2023/12/05 04:38:06;;;;;;;3.40;1.98;;;;;;;1.78;100.00;91896.00;2122613;27;20026;-80
2023/12/05 04:39:08;;;;;;;4.28;1.50;;;;;;;1.74;100.00;91900.56;2106518;28;20572;-80
2023/12/05 04:40:54;;;;;;;4.85;1.52;;;;;;;1.83;100.00;91894.84;2120276;27;20024;-79
2023/12/05 04:41:55;;;;;;;2.70;1.20;;;;;;;1.92;100.00;91897.78;2125385;27;20088;-80
2023/12/05 04:42:56;;;;;;;3.60;1.30;;;;;;;1.86;100.00;91897.44;2118656;27;20165;-82
2023/12/05 04:43:57;;;;;;;2.03;1.10;;;;;;;1.80;100.00;91900.88;2122184;27;20050;-80
2023/12/05 04:44:58;;;;;;;5.25;1.35;;;;;;;1.99;100.00;91911.63;2116589;28;20032;-79
2023/12/05 04:47:55;;;;;;;3.22;0.80;;;;;;;1.68;100.00;91907.41;2125726;27;20044;-80
2023/12/05 04:48:56;;;;;;;3.55;1.08;;;;;;;1.74;100.00;91897.94;2084249;28;20184;-80
2023/12/05 04:49:57;;;;;;;3.28;1.35;;;;;;;1.82;100.00;91915.19;2064346;28;20114;-81
2023/12/05 04:50:58;;;;;;;7.60;2.60;;;;;;;1.66;100.00;91901.75;2067579;28;20114;-80
2023/12/05 04:52:27;;;;;;;4.97;3.38;;;;;;;1.67;100.00;91898.75;2077229;28;20639;-80
2023/12/05 04:53:28;;;;;;;10.38;6.10;;;;;;;1.69;100.00;91903.63;2089359;27;20042;-79
2023/12/05 04:54:29;;;;;;;13.45;7.78;;;;;;;1.45;100.00;91897.44;2074139;27;20392;-81
2023/12/05 04:55:30;;;;;;;9.60;6.82;;;;;;;1.56;100.00;91908.63;2077928;27;20034;-81
2023/12/05 04:56:35;;;;;;;12.93;6.30;;;;;;;1.42;100.00;91901.56;2073854;27;23160;-81
2023/12/05 04:57:36;;;;;;;11.10;6.90;;;;;;;1.31;100.00;91908.03;2076368;28;20130;-80
2023/12/05 04:58:37;;;;;;;11.43;7.65;;;;;;;1.31;100.00;91903.53;2078855;27;20579;-81
2023/12/05 04:59:38;;;;;;;14.60;8.38;;;;;;;1.30;100.00;91906.56;2083285;28;20471;-81
2023/12/05 05:00:39;;;;;;;13.20;8.98;;;;;;;1.42;100.00;91906.84;2076664;28;20028;-80
2023/12/05 05:01:39;;;;;;;12.48;8.52;;;;;;;1.30;100.00;91901.28;2084786;28;20028;-81
2023/12/05 05:04:38;;;;;;;10.30;6.95;;;;;;;1.24;100.00;91911.47;2122294;27;20030;-79
2023/12/05 05:07:37;;;;;;;10.63;7.13;;;;;;;1.26;100.00;91907.31;2100782;28;20027;-80
2023/12/05 05:08:39;;;;;;;12.80;7.57;;;;;;;1.30;100.00;91914.44;2101186;28;20027;-81
2023/12/05 05:11:53;;;;;;;9.38;6.45;;;;;;;1.22;100.00;91913.75;2126068;27;20471;-81