Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:26;;;;;;;15.07;9.40;;;;;;;14.72;59.62;100873.66;5053352;28;20025;-73
2022/10/25 00:02:52;;;;;;;21.40;9.90;;;;;;;14.68;60.53;100873.56;5053578;28;20159;-74
2022/10/25 00:05:17;;;;;;;19.88;10.27;;;;;;;14.66;60.46;100867.41;5053611;28;20436;-74
2022/10/25 00:07:43;;;;;;;17.65;9.43;;;;;;;14.53;59.08;100863.59;5035277;28;20151;-74
2022/10/25 00:10:09;;;;;;;15.57;9.27;;;;;;;14.54;59.62;100874.00;5053242;28;20421;-73
2022/10/25 00:12:40;;;;;;;15.60;9.50;;;;;;;14.49;60.42;100856.53;5053165;28;20402;-72
2022/10/25 00:15:06;;;;;;;17.67;8.88;;;;;;;14.45;60.33;100857.28;5053208;28;20017;-74
2022/10/25 00:17:32;;;;;;;15.55;9.05;;;;;;;14.49;60.27;100859.13;5053368;28;20025;-74
2022/10/25 00:19:58;;;;;;;16.75;9.18;;;;;;;14.38;59.55;100838.03;5050575;28;20108;-74
2022/10/25 00:22:24;;;;;;;15.93;8.95;;;;;;;14.33;59.67;100853.53;5034919;28;20033;-74
2022/10/25 00:24:50;;;;;;;17.50;9.52;;;;;;;14.18;60.66;100847.88;5047951;28;20032;-73
2022/10/25 00:27:15;;;;;;;21.60;10.05;;;;;;;14.17;61.92;100856.53;5066208;28;20028;-74
2022/10/25 00:29:41;;;;;;;14.43;8.75;;;;;;;14.06;62.06;100845.84;5060459;28;20029;-75
2022/10/25 00:32:07;;;;;;;13.90;9.20;;;;;;;13.67;62.51;100818.75;5070675;28;20054;-74
2022/10/25 00:34:32;;;;;;;19.10;9.50;;;;;;;13.87;63.33;100853.09;5072142;28;20029;-74
2022/10/25 00:36:58;;;;;;;16.63;9.05;;;;;;;13.89;63.89;100854.03;5070712;28;20025;-75
2022/10/25 00:39:23;;;;;;;19.27;10.50;;;;;;;13.93;64.05;100841.97;5059232;28;20029;-73
2022/10/25 00:41:49;;;;;;;16.27;9.80;;;;;;;13.91;63.95;100838.47;5070048;28;20546;-74
2022/10/25 00:44:39;;;;;;;16.60;10.00;;;;;;;13.97;63.95;100846.44;5072252;28;20032;-73
2022/10/25 00:47:20;;;;;;;19.85;10.07;;;;;;;14.01;63.43;100852.63;5071672;28;20027;-75
2022/10/25 00:49:54;;;;;;;17.88;9.57;;;;;;;13.96;63.67;100849.88;5062372;28;20029;-73
2022/10/25 00:52:20;;;;;;;17.75;10.25;;;;;;;13.99;63.95;100852.53;5052634;28;20029;-75
2022/10/25 00:54:51;;;;;;;16.95;9.30;;;;;;;13.92;64.05;100850.63;5052234;28;20482;-75
2022/10/25 00:57:27;;;;;;;15.52;9.38;;;;;;;13.89;63.42;100845.34;5052285;28;20517;-73
2022/10/25 00:59:53;;;;;;;16.48;9.60;;;;;;;13.75;64.00;100838.00;5061059;28;20497;-73
2022/10/25 01:02:21;;;;;;;14.95;9.50;;;;;;;13.45;64.07;100793.00;5067468;28;20586;-73
2022/10/25 01:04:47;;;;;;;16.73;9.65;;;;;;;13.66;64.11;100837.75;5048865;28;20032;-75
2022/10/25 01:07:13;;;;;;;18.50;9.68;;;;;;;13.62;64.33;100842.78;5052320;28;20524;-73
2022/10/25 01:09:40;;;;;;;16.73;10.80;;;;;;;13.45;64.85;100845.75;5051750;28;20071;-73
2022/10/25 01:12:06;;;;;;;17.55;9.85;;;;;;;13.40;65.49;100842.13;5063346;28;20108;-74
2022/10/25 01:14:35;;;;;;;14.65;10.15;;;;;;;13.40;65.91;100848.19;5051817;28;20060;-74
2022/10/25 01:17:18;;;;;;;16.23;9.60;;;;;;;13.41;65.79;100847.38;5050887;28;20032;-74
2022/10/25 01:20:22;;;;;;;17.90;10.05;;;;;;;13.32;66.32;100839.28;5049567;28;20083;-74
2022/10/25 01:23:18;;;;;;;21.15;10.25;;;;;;;13.36;66.87;100833.34;5052023;28;20091;-74
2022/10/25 01:26:14;;;;;;;15.05;9.80;;;;;;;13.26;66.67;100833.91;5051887;28;20119;-74
2022/10/25 01:28:58;;;;;;;15.45;10.43;;;;;;;13.14;67.37;100830.91;5051449;28;20035;-74
2022/10/25 01:31:34;;;;;;;17.13;9.13;;;;;;;13.15;67.66;100832.69;5051671;28;20033;-74
2022/10/25 01:34:27;;;;;;;18.08;10.48;;;;;;;13.11;67.75;100835.16;5051825;28;20128;-73
2022/10/25 01:37:22;;;;;;;18.98;10.73;;;;;;;13.13;68.00;100844.69;5050493;28;20448;-73
2022/10/25 01:39:57;;;;;;;17.40;9.85;;;;;;;13.18;68.02;100828.44;5051627;28;20028;-74
2022/10/25 01:42:33;;;;;;;18.70;9.85;;;;;;;13.02;67.61;100793.41;5051859;28;20033;-73
2022/10/25 01:45:22;;;;;;;18.23;9.77;;;;;;;13.37;67.20;100834.22;5051255;28;20017;-72
2022/10/25 01:48:01;;;;;;;;;;;;;;;13.30;67.27;100835.75;5052029;28;20395;-73
2022/10/25 01:50:35;;;;;;;14.52;8.68;;;;;;;13.30;67.75;100832.28;5051253;28;19916;-74
2022/10/25 01:53:01;;;;;;;13.77;8.30;;;;;;;13.24;68.38;100827.78;5050702;28;20049;-73
2022/10/25 01:55:52;;;;;;;13.98;8.65;;;;;;;13.26;68.05;100824.41;5051214;28;20053;-74
2022/10/25 01:58:37;;;;;;;16.33;9.45;;;;;;;13.38;67.28;100830.81;5050271;28;20486;-73
2022/10/25 02:01:15;;;;;;;14.43;9.35;;;;;;;13.38;66.81;100830.81;5050000;28;20395;-73
2022/10/25 02:03:53;;;;;;;13.73;8.57;;;;;;;13.38;66.35;100830.81;5051397;28;20033;-73
2022/10/25 02:06:37;;;;;;;17.67;8.93;;;;;;;13.42;66.06;100843.03;5050885;28;20158;-72
2022/10/25 02:09:16;;;;;;;16.25;9.85;;;;;;;13.41;65.75;100831.81;5051134;28;20025;-74
2022/10/25 02:11:42;;;;;;;17.35;9.50;;;;;;;13.16;65.04;100787.75;5049594;28;20036;-75
2022/10/25 02:14:28;;;;;;;20.20;9.93;;;;;;;13.41;64.85;100829.22;5050649;28;20017;-76
2022/10/25 02:17:25;;;;;;;16.42;9.18;;;;;;;13.40;64.30;100818.81;5049389;28;20040;-72
2022/10/25 02:19:57;;;;;;;17.45;9.25;;;;;;;13.15;64.05;100775.66;4999875;28;20464;-73
2022/10/25 02:22:26;;;;;;;14.18;8.88;;;;;;;13.36;64.46;100822.97;4998793;28;20483;-75
2022/10/25 02:24:55;;;;;;;15.93;7.75;;;;;;;13.25;65.86;100821.75;5008771;28;20078;-74
2022/10/25 02:27:22;;;;;;;15.93;7.30;;;;;;;13.18;67.14;100822.38;5008674;28;20141;-75
2022/10/25 02:29:48;;;;;;;12.98;7.65;;;;;;;13.06;67.57;100823.75;5008774;28;20099;-75
2022/10/25 02:32:13;;;;;;;18.35;7.40;;;;;;;13.00;67.99;100826.16;5008619;28;20037;-74
2022/10/25 02:34:40;;;;;;;13.85;6.97;;;;;;;12.91;68.52;100826.72;5009010;28;20558;-73
2022/10/25 02:37:05;;;;;;;12.82;7.22;;;;;;;12.82;69.13;100821.22;5008527;28;20038;-74
2022/10/25 02:39:32;;;;;;;14.75;7.45;;;;;;;12.65;69.53;100815.50;5008229;28;20097;-72
2022/10/25 02:42:01;;;;;;;13.23;7.18;;;;;;;12.72;69.58;100833.00;5008397;28;20129;-74
2022/10/25 02:44:26;;;;;;;16.00;6.97;;;;;;;12.63;69.86;100832.69;5008334;28;20034;-75
2022/10/25 02:46:52;;;;;;;17.80;7.93;;;;;;;12.40;70.84;100834.47;5008516;28;20033;-74
2022/10/25 02:49:17;;;;;;;13.63;7.50;;;;;;;12.18;72.06;100833.72;5008213;28;20125;-71
2022/10/25 02:51:42;;;;;;;13.68;7.85;;;;;;;12.27;71.94;100838.34;5008491;28;20530;-73
2022/10/25 02:54:08;;;;;;;18.23;7.65;;;;;;;12.31;71.76;100847.97;5004702;28;20061;-74
2022/10/25 02:56:33;;;;;;;13.77;7.38;;;;;;;12.20;71.93;100834.66;5035799;28;20045;-73
2022/10/25 02:58:59;;;;;;;13.18;7.50;;;;;;;12.24;71.23;100828.75;5050315;28;20029;-73
2022/10/25 03:01:25;;;;;;;13.55;7.93;;;;;;;12.26;71.27;100837.47;5050635;28;20025;-72
2022/10/25 03:03:51;;;;;;;12.68;7.80;;;;;;;12.20;71.84;100837.25;5050601;28;20025;-77
2022/10/25 03:06:17;;;;;;;12.85;7.50;;;;;;;12.22;71.87;100826.94;5054160;28;20522;-72
2022/10/25 03:08:43;;;;;;;14.88;8.05;;;;;;;12.34;71.21;100839.44;5054036;28;20025;-73
2022/10/25 03:11:11;;;;;;;13.93;7.80;;;;;;;12.24;71.21;100836.50;5054003;28;20025;-75
2022/10/25 03:13:37;;;;;;;16.35;7.38;;;;;;;12.24;71.40;100833.06;5054057;28;20025;-74
2022/10/25 03:16:04;;;;;;;15.73;7.70;;;;;;;12.23;71.45;100836.47;5053877;28;20036;-73
2022/10/25 03:18:30;;;;;;;16.23;8.80;;;;;;;12.02;72.05;100800.34;5053899;28;20036;-73
2022/10/25 03:21:00;;;;;;;20.75;8.45;;;;;;;12.15;72.11;100828.44;5054000;28;20033;-74
2022/10/25 03:23:26;;;;;;;15.13;8.55;;;;;;;12.14;72.54;100827.53;5053812;28;20453;-73
2022/10/25 03:25:57;;;;;;;17.85;9.00;;;;;;;12.15;72.28;100831.03;5054274;28;20548;-72
2022/10/25 03:28:22;;;;;;;17.27;9.10;;;;;;;12.23;72.16;100826.13;5054075;28;20040;-71
2022/10/25 03:30:49;;;;;;;20.65;8.45;;;;;;;12.28;71.68;100819.38;5053909;28;20025;-74
2022/10/25 03:33:15;;;;;;;17.75;9.32;;;;;;;12.13;71.05;100781.78;5053726;28;20029;-74
2022/10/25 03:35:40;;;;;;;17.38;8.55;;;;;;;12.40;70.96;100818.94;5053779;28;20055;-74
2022/10/25 03:38:06;;;;;;;16.92;9.15;;;;;;;12.39;70.73;100818.06;5053822;28;20483;-73
2022/10/25 03:40:31;;;;;;;16.13;8.77;;;;;;;12.45;70.60;100813.09;5053783;28;20471;-74
2022/10/25 03:42:56;;;;;;;17.70;9.50;;;;;;;12.45;69.15;100809.63;5053741;28;20040;-73
2022/10/25 03:45:22;;;;;;;20.08;8.98;;;;;;;12.38;69.01;100811.13;5053860;28;20104;-73
2022/10/25 03:47:48;;;;;;;17.85;8.63;;;;;;;12.46;68.86;100813.97;5053403;28;20090;-73
2022/10/25 03:50:14;;;;;;;15.93;8.38;;;;;;;12.41;69.42;100820.69;5053728;28;20120;-73
2022/10/25 03:52:40;;;;;;;19.13;9.00;;;;;;;12.32;69.62;100802.25;5053202;28;20460;-74
2022/10/25 03:55:06;;;;;;;19.42;8.88;;;;;;;12.09;68.93;100777.31;5053519;28;20053;-74
2022/10/25 03:57:31;;;;;;;12.80;8.55;;;;;;;12.28;68.66;100799.53;5053409;28;20103;-76
2022/10/25 03:59:58;;;;;;;22.08;10.10;;;;;;;12.38;68.29;100805.94;5053360;28;20037;-75
2022/10/25 04:02:25;;;;;;;30.42;9.18;;;;;;;12.43;67.99;100793.16;5052995;28;20029;-73
2022/10/25 04:04:51;;;;;;;19.30;8.57;;;;;;;12.47;68.13;100797.59;5053401;28;20477;-74
2022/10/25 04:07:17;;;;;;;38.80;9.23;;;;;;;12.24;67.95;100805.44;5052744;28;20487;-73
2022/10/25 04:09:42;;;;;;;21.73;8.73;;;;;;;12.12;68.96;100807.59;5053474;28;20037;-74
2022/10/25 04:12:08;;;;;;;22.83;10.05;;;;;;;12.09;69.44;100795.44;5053031;28;20063;-73
2022/10/25 04:14:33;;;;;;;17.70;8.30;;;;;;;11.99;68.98;100770.06;5049283;28;20037;-75
2022/10/25 04:16:59;;;;;;;20.20;8.77;;;;;;;12.20;68.33;100801.00;5033652;28;20033;-73
2022/10/25 04:19:24;;;;;;;19.40;9.52;;;;;;;12.15;63.92;100799.97;5048441;28;20404;-73
2022/10/25 04:21:50;;;;;;;17.83;10.27;;;;;;;11.98;63.83;100789.88;5057746;28;20512;-73
2022/10/25 04:24:15;;;;;;;20.15;9.95;;;;;;;12.03;65.68;100802.97;5054140;28;20100;-74
2022/10/25 04:26:41;;;;;;;21.13;9.30;;;;;;;11.94;66.94;100789.69;5051683;28;20117;-73
2022/10/25 04:29:07;;;;;;;21.35;10.00;;;;;;;11.98;67.37;100800.22;5053029;28;20029;-73
2022/10/25 04:31:33;;;;;;;23.35;10.18;;;;;;;12.03;67.48;100802.97;5053126;28;20029;-73
2022/10/25 04:33:58;;;;;;;19.20;10.13;;;;;;;12.06;69.02;100818.63;5052500;28;20044;-72
2022/10/25 04:36:27;;;;;;;28.67;10.57;;;;;;;11.87;70.07;100801.50;5052554;28;20034;-74
2022/10/25 04:38:53;;;;;;;21.97;10.23;;;;;;;11.94;70.61;100821.59;5071524;28;20024;-74
2022/10/25 04:41:19;;;;;;;16.83;8.95;;;;;;;11.98;70.99;100820.03;5072644;28;20039;-74
2022/10/25 04:43:46;;;;;;;18.27;9.45;;;;;;;11.85;70.47;100822.97;5072521;28;20036;-74
2022/10/25 04:46:12;;;;;;;22.40;10.50;;;;;;;11.67;71.26;100833.50;5072421;28;20025;-72
2022/10/25 04:48:39;;;;;;;22.88;10.85;;;;;;;11.61;71.35;100818.63;5072566;28;20033;-74
2022/10/25 04:51:05;;;;;;;28.58;10.05;;;;;;;11.71;70.91;100814.69;5072393;28;20552;-73
2022/10/25 04:53:31;;;;;;;41.90;12.13;;;;;;;11.71;70.83;100805.22;5066217;28;20041;-72
2022/10/25 04:55:57;;;;;;;35.60;12.13;;;;;;;11.77;71.22;100817.50;5052515;28;20036;-74
2022/10/25 04:58:23;;;;;;;26.88;11.32;;;;;;;11.80;71.00;100818.50;5051913;28;20033;-74
2022/10/25 05:00:51;;;;;;;32.33;12.00;;;;;;;11.71;71.12;100794.00;5051790;28;20029;-74
2022/10/25 05:03:17;;;;;;;34.00;12.27;;;;;;;11.92;71.00;100823.25;5051420;28;20082;-74
2022/10/25 05:05:42;;;;;;;40.00;12.38;;;;;;;11.97;70.20;100829.53;5051650;28;20025;-74
2022/10/25 05:08:08;;;;;;;40.47;12.15;;;;;;;11.70;71.14;100821.56;5051805;28;20471;-72
2022/10/25 05:10:34;;;;;;;44.13;13.65;;;;;;;11.59;72.06;100833.19;5052206;28;20025;-74
2022/10/25 05:13:01;;;;;;;38.17;12.57;;;;;;;11.63;72.58;100824.75;5051582;28;20478;-73
2022/10/25 05:15:28;;;;;;;52.60;12.40;;;;;;;11.63;72.31;100833.38;5051651;28;20039;-73
2022/10/25 05:18:00;;;;;;;34.38;12.73;;;;;;;11.46;73.36;100832.75;5041929;28;20115;-74
2022/10/25 05:20:26;;;;;;;34.97;13.02;;;;;;;11.41;74.00;100829.06;5051699;28;20036;-73
2022/10/25 05:22:52;;;;;;;30.83;12.57;;;;;;;11.41;74.57;100833.38;5030268;28;20045;-74
2022/10/25 05:25:18;;;;;;;38.00;13.85;;;;;;;11.48;74.49;100832.78;5033461;28;20479;-74
2022/10/25 05:27:44;;;;;;;35.22;13.20;;;;;;;11.21;75.31;100788.66;5051016;28;20025;-73
2022/10/25 05:30:10;;;;;;;38.75;14.95;;;;;;;11.09;75.91;100797.69;5051131;28;20504;-72
2022/10/25 05:32:36;;;;;;;42.03;15.32;;;;;;;11.42;76.18;100837.72;5048084;28;20482;-73
2022/10/25 05:35:03;;;;;;;32.78;14.95;;;;;;;11.48;75.51;100843.13;5051519;28;20079;-73
2022/10/25 05:37:28;;;;;;;28.27;14.90;;;;;;;11.51;75.71;100850.13;5049815;28;20032;-73
2022/10/25 05:39:54;;;;;;;37.17;15.30;;;;;;;11.47;76.04;100855.16;5051146;28;20036;-74
2022/10/25 05:42:20;;;;;;;35.35;15.55;;;;;;;11.30;76.75;100853.59;5047562;28;20029;-74
2022/10/25 05:44:45;;;;;;;29.90;14.82;;;;;;;11.35;77.08;100856.38;5051079;28;20024;-74
2022/10/25 05:47:11;;;;;;;36.17;15.75;;;;;;;11.37;76.68;100853.03;5050882;28;20104;-73
2022/10/25 05:49:39;;;;;;;38.88;16.27;;;;;;;11.51;76.61;100852.72;5047881;28;20036;-73
2022/10/25 05:52:08;;;;;;;33.70;17.05;;;;;;;11.66;74.91;100858.47;5050923;28;20440;-74
2022/10/25 05:54:34;;;;;;;30.98;17.50;;;;;;;11.83;73.39;100861.72;5051173;28;20518;-71
2022/10/25 05:56:59;;;;;;;31.10;15.98;;;;;;;11.73;73.33;100829.44;5022869;28;20118;-73
2022/10/25 05:59:24;;;;;;;27.65;18.67;;;;;;;12.04;74.81;100853.91;5051793;28;20493;-72
2022/10/25 06:01:50;;;;;;;34.10;17.85;;;;;;;12.08;74.30;100862.66;5043519;28;20036;-75
2022/10/25 06:04:16;;;;;;;34.63;18.27;;;;;;;11.98;74.68;100846.78;5050921;28;20035;-73
2022/10/25 06:06:44;;;;;;;25.83;18.38;;;;;;;12.03;75.88;100838.34;5050939;28;20029;-73
2022/10/25 06:09:10;;;;;;;41.70;20.48;;;;;;;12.24;76.52;100858.94;5050022;28;20648;-72
2022/10/25 06:11:36;;;;;;;28.73;20.17;;;;;;;12.34;77.26;100865.34;5050631;28;20025;-72
2022/10/25 06:14:02;;;;;;;28.02;19.02;;;;;;;12.45;77.00;100862.28;5050271;28;20102;-74
2022/10/25 06:16:28;;;;;;;29.02;19.65;;;;;;;12.49;76.78;100857.25;5032620;28;20733;-73
2022/10/25 06:18:54;;;;;;;34.80;19.73;;;;;;;12.77;76.35;100872.91;5060018;28;20039;-73
2022/10/25 06:21:22;;;;;;;27.17;18.98;;;;;;;12.81;76.53;100858.34;5070602;28;20036;-74
2022/10/25 06:23:48;;;;;;;31.60;19.35;;;;;;;12.65;76.44;100825.84;5070688;28;20039;-74
2022/10/25 06:26:27;;;;;;;34.42;19.40;;;;;;;13.07;76.35;100877.38;5070508;28;20441;-75
2022/10/25 06:28:55;;;;;;;25.05;18.35;;;;;;;13.27;76.19;100872.84;5070649;28;20025;-73
2022/10/25 06:31:21;;;;;;;34.95;19.42;;;;;;;13.42;75.10;100882.84;5070515;28;20028;-76
2022/10/25 06:33:46;;;;;;;28.90;18.35;;;;;;;13.42;75.19;100874.16;5070570;28;20047;-74
2022/10/25 06:36:15;;;;;;;32.80;19.73;;;;;;;13.56;74.71;100877.22;5070665;28;20111;-73
2022/10/25 06:38:41;;;;;;;32.20;19.67;;;;;;;13.37;74.03;100824.78;5070556;28;20023;-74
2022/10/25 06:41:15;;;;;;;32.17;20.35;;;;;;;13.70;73.21;100859.47;5070590;28;20043;-73
2022/10/25 06:43:41;;;;;;;31.20;19.60;;;;;;;13.94;72.98;100872.31;5070193;28;20501;-72
2022/10/25 06:46:26;;;;;;;27.20;19.60;;;;;;;14.06;71.98;100883.03;5067688;28;20106;-74
2022/10/25 06:48:54;;;;;;;31.33;20.10;;;;;;;14.19;72.39;100880.81;5050345;28;20402;-78
2022/10/25 06:51:21;;;;;;;34.72;20.15;;;;;;;14.29;71.94;100874.16;5050196;28;20372;-74
2022/10/25 06:53:46;;;;;;;31.42;19.95;;;;;;;14.46;71.88;100877.25;5049796;28;20051;-74
2022/10/25 06:56:13;;;;;;;28.58;19.02;;;;;;;14.57;71.55;100879.28;5049713;28;20033;-74
2022/10/25 06:58:38;;;;;;;29.83;19.63;;;;;;;14.69;71.70;100877.88;5050214;28;20029;-77
2022/10/25 07:01:08;;;;;;;29.15;19.75;;;;;;;14.73;72.05;100869.34;5050311;28;20021;-76
2022/10/25 07:03:34;;;;;;;37.70;20.83;;;;;;;14.90;72.26;100866.31;5050137;28;20024;-73
2022/10/25 07:06:17;;;;;;;31.85;19.65;;;;;;;14.85;72.73;100864.47;5049127;28;20040;-73
2022/10/25 07:08:45;;;;;;;39.08;19.02;;;;;;;15.04;72.12;100863.22;5030413;28;20025;-74
2022/10/25 07:11:15;;;;;;;30.05;19.30;;;;;;;15.22;71.76;100858.44;5044843;28;20104;-73
2022/10/25 07:13:41;;;;;;;29.60;18.13;;;;;;;14.91;71.57;100816.94;5048291;28;20032;-73
2022/10/25 07:16:11;;;;;;;30.20;17.90;;;;;;;15.14;71.84;100847.81;5049530;28;20018;-75
2022/10/25 07:18:37;;;;;;;32.40;17.77;;;;;;;15.28;71.55;100853.38;5049164;28;20104;-72
2022/10/25 07:21:05;;;;;;;32.47;17.40;;;;;;;15.32;72.40;100850.00;5049528;28;20151;-73
2022/10/25 07:23:32;;;;;;;23.77;15.88;;;;;;;15.43;72.65;100847.66;5048374;28;20487;-74
2022/10/25 07:25:58;;;;;;;32.08;16.75;;;;;;;15.61;72.17;100837.63;5048435;28;20021;-73
2022/10/25 07:28:23;;;;;;;26.95;14.80;;;;;;;15.80;71.34;100840.63;5049596;28;20485;-74
2022/10/25 07:30:49;;;;;;;28.92;16.20;;;;;;;15.69;71.04;100807.47;5047141;28;20067;-74
2022/10/25 07:33:17;;;;;;;24.98;15.32;;;;;;;15.99;70.39;100829.81;5048492;28;20075;-74
2022/10/25 07:35:49;;;;;;;23.10;13.32;;;;;;;16.15;70.07;100833.59;5049229;28;20860;-74
2022/10/25 07:38:15;;;;;;;25.25;15.23;;;;;;;16.12;69.18;100824.84;5046542;28;20029;-71
2022/10/25 07:40:41;;;;;;;27.92;15.52;;;;;;;16.11;69.70;100829.19;5049246;28;20029;-73
2022/10/25 07:43:08;;;;;;;28.10;14.85;;;;;;;16.13;70.07;100824.88;5047264;28;20095;-70
2022/10/25 07:45:34;;;;;;;32.78;15.77;;;;;;;16.20;70.04;100820.69;5049814;28;20028;-73
2022/10/25 07:47:59;;;;;;;25.55;15.52;;;;;;;16.41;69.10;100824.53;5048903;28;20175;-73
2022/10/25 07:50:25;;;;;;;27.48;15.18;;;;;;;16.52;69.08;100816.91;5050777;28;20143;-72
2022/10/25 07:52:50;;;;;;;26.00;15.00;;;;;;;16.62;68.46;100817.13;5052716;28;20047;-73
2022/10/25 07:55:16;;;;;;;22.27;14.02;;;;;;;16.81;68.19;100813.09;5053072;28;20120;-72
2022/10/25 07:57:42;;;;;;;22.95;15.73;;;;;;;16.94;67.71;100814.19;5052672;28;20509;-74
2022/10/25 08:00:08;;;;;;;24.60;14.82;;;;;;;17.02;66.61;100803.00;5051898;28;20087;-73
2022/10/25 08:02:34;;;;;;;22.30;14.07;;;;;;;17.05;66.71;100805.69;5031701;28;20029;-73
2022/10/25 08:05:00;;;;;;;26.95;14.38;;;;;;;17.11;66.20;100797.94;5052797;28;20078;-74
2022/10/25 08:07:26;;;;;;;24.80;14.95;;;;;;;17.23;66.61;100800.72;5053384;28;20090;-71
2022/10/25 08:09:51;;;;;;;23.75;15.05;;;;;;;17.35;66.44;100804.38;5053241;28;20449;-72
2022/10/25 08:12:17;;;;;;;23.02;15.23;;;;;;;17.51;65.34;100805.47;5052435;28;20090;-72
2022/10/25 08:14:42;;;;;;;28.95;15.23;;;;;;;17.60;65.32;100798.63;5052148;28;20021;-73
2022/10/25 08:17:08;;;;;;;26.08;13.13;;;;;;;17.70;64.66;100806.59;5052303;28;20028;-75
2022/10/25 08:19:33;;;;;;;25.70;13.70;;;;;;;17.70;64.53;100790.94;5050489;28;20075;-73
2022/10/25 08:21:59;;;;;;;31.75;15.05;;;;;;;17.84;64.16;100793.72;5052019;28;20078;-74
2022/10/25 08:24:24;;;;;;;26.83;14.65;;;;;;;17.86;63.89;100795.50;5052598;28;20029;-73
2022/10/25 08:26:50;;;;;;;24.23;14.52;;;;;;;17.95;63.50;100784.31;5052509;28;20021;-74
2022/10/25 08:29:15;;;;;;;26.77;14.77;;;;;;;18.11;63.21;100782.75;5052528;28;20039;-73
2022/10/25 08:31:41;;;;;;;20.05;13.90;;;;;;;18.19;62.89;100786.31;5051862;28;20020;-73
2022/10/25 08:34:06;;;;;;;23.67;14.43;;;;;;;18.08;62.46;100741.78;5051795;28;21904;-74
2022/10/25 08:36:32;;;;;;;25.00;14.25;;;;;;;18.46;62.26;100774.38;5052590;28;20498;-74
2022/10/25 08:38:57;;;;;;;23.05;13.80;;;;;;;18.66;61.35;100782.41;5052754;28;20060;-74
2022/10/25 08:41:34;;;;;;;29.10;15.68;;;;;;;18.74;61.26;100767.66;5052718;28;20040;-74
2022/10/25 08:44:15;;;;;;;22.15;14.40;;;;;;;18.89;60.47;100760.78;5052202;28;20040;-72
2022/10/25 08:46:55;;;;;;;21.23;13.45;;;;;;;19.06;59.98;100758.31;5055947;28;20021;-74
2022/10/25 08:49:56;;;;;;;20.92;12.68;;;;;;;19.20;59.53;100759.31;5052494;28;20079;-75
2022/10/25 08:52:36;;;;;;;31.23;13.45;;;;;;;19.33;59.57;100733.19;4987998;28;20043;-71
2022/10/25 08:55:04;;;;;;;24.25;13.05;;;;;;;19.54;58.67;100743.75;4983885;28;20113;-72
2022/10/25 08:57:33;;;;;;;28.17;13.43;;;;;;;19.58;58.33;100730.66;4970469;28;20134;-72
2022/10/25 09:00:06;;;;;;;20.13;12.45;;;;;;;19.70;57.49;100722.84;4974055;28;20070;-72
2022/10/25 09:02:36;;;;;;;22.10;12.07;;;;;;;19.75;57.76;100735.97;4976650;28;20034;-75
2022/10/25 09:05:02;;;;;;;20.60;11.60;;;;;;;19.69;57.92;100724.59;4970557;28;20477;-72
2022/10/25 09:07:45;;;;;;;21.17;11.70;;;;;;;19.54;57.71;100696.63;4970053;28;20085;-73
2022/10/25 09:10:27;;;;;;;19.73;12.18;;;;;;;19.87;57.31;100728.19;4950751;28;20138;-71
2022/10/25 09:13:07;;;;;;;18.92;11.75;;;;;;;20.06;56.66;100736.09;4970793;28;20098;-72
2022/10/25 09:15:41;;;;;;;21.38;11.40;;;;;;;20.15;58.10;100736.09;4969727;28;20107;-76
2022/10/25 09:18:14;;;;;;;21.38;10.88;;;;;;;20.20;56.24;100726.53;4976364;28;20531;-76
2022/10/25 09:20:48;;;;;;;24.15;11.90;;;;;;;20.41;55.27;100730.91;4967961;28;20043;-76
2022/10/25 09:23:25;;;;;;;15.73;11.60;;;;;;;20.55;56.06;100723.03;4969152;28;20034;-76
2022/10/25 09:26:02;;;;;;;25.02;11.65;;;;;;;20.61;54.45;100711.66;4969295;28;20133;-74
2022/10/25 09:28:40;;;;;;;18.27;11.45;;;;;;;20.64;56.74;100714.28;4986151;28;20085;-72
2022/10/25 09:31:11;;;;;;;21.75;11.63;;;;;;;20.77;55.05;100700.31;5001567;28;20124;-75
2022/10/25 09:33:41;;;;;;;20.35;11.45;;;;;;;20.89;54.20;100694.16;5002334;28;20046;-76
2022/10/25 09:36:07;;;;;;;21.90;11.18;;;;;;;21.08;53.43;100689.72;4992544;28;20109;-74
2022/10/25 09:38:48;;;;;;;20.55;11.48;;;;;;;21.26;52.81;100699.31;4996361;28;20030;-72
2022/10/25 09:41:39;;;;;;;18.85;10.98;;;;;;;21.38;52.39;100695.75;5006404;28;20053;-72
2022/10/25 09:44:13;;;;;;;21.85;10.80;;;;;;;21.19;54.01;100659.97;5000992;28;20405;-74
2022/10/25 09:46:52;;;;;;;17.52;9.98;;;;;;;21.53;52.37;100691.31;4990708;28;20058;-73
2022/10/25 09:49:30;;;;;;;20.83;10.25;;;;;;;21.63;51.54;100682.53;4991085;28;20072;-74
2022/10/25 09:52:38;;;;;;;19.88;10.45;;;;;;;21.72;51.16;100679.88;5022484;28;20046;-73
2022/10/25 09:55:21;;;;;;;21.05;10.10;;;;;;;21.78;50.89;100678.94;4987623;28;20058;-73
2022/10/25 09:57:47;;;;;;;17.55;9.40;;;;;;;21.79;50.62;100665.81;4988829;28;20032;-72
2022/10/25 10:00:13;;;;;;;18.52;9.85;;;;;;;21.85;53.81;100671.94;4988419;28;20444;-72
2022/10/25 10:02:40;;;;;;;19.75;11.10;;;;;;;21.85;52.82;100653.53;4988841;28;20038;-76
2022/10/25 10:05:12;;;;;;;18.38;10.23;;;;;;;21.94;52.49;100651.72;4988407;28;20050;-75
2022/10/25 10:07:39;;;;;;;25.58;10.27;;;;;;;22.03;51.02;100655.13;4988556;28;20173;-80
2022/10/25 10:10:09;;;;;;;25.73;10.55;;;;;;;22.17;51.53;100662.91;4988927;28;20094;-79
2022/10/25 10:13:05;;;;;;;23.10;10.23;;;;;;;22.28;52.38;100653.16;4987664;28;20048;-71
2022/10/25 10:15:37;;;;;;;25.88;10.32;;;;;;;22.32;50.66;100659.28;4911371;29;20064;-74
2022/10/25 10:18:23;;;;;;;18.83;10.35;;;;;;;22.33;51.86;100654.03;4911583;29;20075;-71
2022/10/25 10:21:12;;;;;;;15.57;9.60;;;;;;;22.37;50.16;100653.13;4911730;29;20039;-74
2022/10/25 10:23:47;;;;;;;17.70;8.88;;;;;;;22.36;50.05;100643.47;4911672;29;20047;-72
2022/10/25 10:26:30;;;;;;;17.35;9.48;;;;;;;22.49;50.40;100649.50;4911462;29;20036;-74
2022/10/25 10:29:12;;;;;;;17.27;9.40;;;;;;;22.53;49.70;100645.97;4910251;29;20036;-74
2022/10/25 10:31:42;;;;;;;26.13;9.35;;;;;;;22.56;49.71;100634.56;4917555;29;20040;-73
2022/10/25 10:34:30;;;;;;;;;;;;;;;22.61;49.10;100638.88;4930304;29;20130;-71
2022/10/25 10:37:05;;;;;;;21.48;8.90;;;;;;;22.57;49.08;100629.28;4892079;29;19923;-71
2022/10/25 10:39:31;;;;;;;18.60;8.32;;;;;;;22.65;49.53;100616.03;4892073;29;20036;-75
2022/10/25 10:42:14;;;;;;;13.85;8.38;;;;;;;22.71;49.61;100618.59;4892851;29;20079;-74
2022/10/25 10:44:39;;;;;;;17.33;8.73;;;;;;;22.74;49.19;100607.16;4892343;29;20056;-71
2022/10/25 10:47:19;;;;;;;28.40;9.88;;;;;;;22.72;48.89;100598.44;4891785;29;20036;-71
2022/10/25 10:49:45;;;;;;;21.02;8.10;;;;;;;22.66;49.42;100580.06;4883148;29;20048;-71
2022/10/25 10:52:43;;;;;;;21.25;9.65;;;;;;;22.88;47.82;100604.34;4898920;29;20051;-71
2022/10/25 10:55:18;;;;;;;20.60;9.83;;;;;;;22.95;48.35;100606.03;4945303;29;20071;-70
2022/10/25 10:57:44;;;;;;;16.13;7.28;;;;;;;22.94;48.19;100593.75;4928010;29;20739;-72
2022/10/25 11:00:22;;;;;;;21.85;9.15;;;;;;;23.06;47.96;100598.88;4929850;29;20051;-72
2022/10/25 11:02:48;;;;;;;18.40;8.27;;;;;;;23.10;47.60;100595.31;4929875;29;20040;-71
2022/10/25 11:05:27;;;;;;;21.45;8.20;;;;;;;23.18;49.63;100597.00;4930300;29;20122;-70
2022/10/25 11:07:56;;;;;;;21.10;9.98;;;;;;;23.22;47.62;100585.56;4929741;29;20044;-73
2022/10/25 11:10:23;;;;;;;;;;;;;;;23.31;46.99;100582.78;4930489;29;20039;-71
2022/10/25 11:13:07;;;;;;;20.13;8.20;;;;;;;23.33;46.50;100585.38;4931698;28;19974;-73
2022/10/25 11:15:37;;;;;;;15.77;8.07;;;;;;;23.42;46.28;100574.72;4968577;28;20420;-72
2022/10/25 11:18:06;;;;;;;15.70;8.98;;;;;;;23.52;45.50;100567.56;4968731;28;20124;-72
2022/10/25 11:20:42;;;;;;;15.57;7.57;;;;;;;23.43;45.60;100551.00;4952397;28;20035;-69
2022/10/25 11:23:41;;;;;;;17.20;7.20;;;;;;;23.69;45.67;100568.16;4968662;28;20286;-73
2022/10/25 11:26:11;;;;;;;19.50;7.30;;;;;;;23.64;44.85;100521.69;4954764;28;20034;-73
2022/10/25 11:29:14;;;;;;;16.85;6.85;;;;;;;23.87;44.27;100551.16;4972253;28;20035;-72