Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:11;;;;;;;2.00;0.70;;;;;;;;;;4964791;28;20105;-73
2021/05/22 00:04:38;;;;;;;1.27;0.57;;;;;;;;;;4955912;28;20054;-72
2021/05/22 00:07:05;;;;;;;1.45;0.40;;;;;;;;;;4973224;28;20101;-72
2021/05/22 00:09:31;;;;;;;1.60;0.60;;;;;;;;;;4973058;28;20051;-72
2021/05/22 00:11:58;;;;;;;0.40;0.40;;;;;;;;;;4955852;28;20094;-72
2021/05/22 00:14:24;;;;;;;2.10;0.50;;;;;;;;;;4973051;28;20109;-72
2021/05/22 00:16:51;;;;;;;0.85;0.45;;;;;;;;;;4971567;28;20046;-72
2021/05/22 00:19:18;;;;;;;0.90;0.50;;;;;;;;;;4953908;28;20051;-72
2021/05/22 00:21:45;;;;;;;2.20;0.38;;;;;;;;;;4952577;29;20055;-72
2021/05/22 00:24:12;;;;;;;2.50;0.50;;;;;;;;;;4977249;28;20469;-73
2021/05/22 00:26:38;;;;;;;1.98;0.50;;;;;;;;;;4972760;28;20089;-72
2021/05/22 00:29:05;;;;;;;2.92;0.70;;;;;;;;;;4964046;28;20099;-72
2021/05/22 00:31:32;;;;;;;1.45;0.65;;;;;;;;;;4952403;29;20051;-73
2021/05/22 00:33:59;;;;;;;4.85;0.77;;;;;;;;;;4968273;28;20055;-73
2021/05/22 00:36:26;;;;;;;1.13;0.47;;;;;;;;;;4968313;28;20577;-72
2021/05/22 00:38:52;;;;;;;1.67;0.50;;;;;;;;;;4971052;28;20105;-72
2021/05/22 00:41:19;;;;;;;1.60;0.40;;;;;;;;;;4971819;28;20082;-72
2021/05/22 00:43:45;;;;;;;1.13;0.70;;;;;;;;;;4955387;28;20106;-72
2021/05/22 00:46:12;;;;;;;2.55;0.77;;;;;;;;;;4968021;28;20118;-72
2021/05/22 00:48:39;;;;;;;1.23;0.70;;;;;;;;;;4952260;28;20055;-72
2021/05/22 00:51:06;;;;;;;1.88;0.50;;;;;;;;;;4953207;29;20051;-72
2021/05/22 00:53:33;;;;;;;1.05;0.40;;;;;;;;;;4952297;28;20545;-72
2021/05/22 00:56:03;;;;;;;1.85;0.55;;;;;;;;;;4951988;28;20048;-72
2021/05/22 00:58:30;;;;;;;1.17;0.50;;;;;;;;;;4953487;28;20083;-73
2021/05/22 01:00:58;;;;;;;4.60;1.08;;;;;;;;;;4955944;28;20047;-72
2021/05/22 01:03:26;;;;;;;1.52;0.30;;;;;;;;;;4972587;28;20059;-72
2021/05/22 01:06:20;;;;;;;1.17;0.60;;;;;;;;;;4972689;28;20046;-72
2021/05/22 01:09:07;;;;;;;1.20;0.52;;;;;;;;;;4971117;28;20105;-72
2021/05/22 01:11:54;;;;;;;0.90;0.35;;;;;;;;;;4961275;28;20101;-72
2021/05/22 01:14:21;;;;;;;4.40;0.60;;;;;;;;;;4975455;28;20121;-73
2021/05/22 01:16:51;;;;;;;1.27;0.40;;;;;;;;;;4993556;28;20075;-72
2021/05/22 01:19:44;;;;;;;0.47;0.38;;;;;;;;;;4993939;28;20099;-72
2021/05/22 01:22:11;;;;;;;1.42;0.60;;;;;;;;;;4975011;28;20580;-72
2021/05/22 01:25:00;;;;;;;1.17;0.50;;;;;;;;;;4974962;28;20047;-73
2021/05/22 01:27:27;;;;;;;3.03;0.50;;;;;;;;;;4971146;28;20047;-73
2021/05/22 01:29:53;;;;;;;1.70;0.60;;;;;;;;;;4955397;29;20498;-72
2021/05/22 01:32:20;;;;;;;1.10;0.55;;;;;;;;;;4967461;28;20118;-73
2021/05/22 01:34:47;;;;;;;0.40;0.38;;;;;;;;;;4975170;28;20078;-72
2021/05/22 01:37:13;;;;;;;1.08;0.55;;;;;;;;;;4973237;28;20118;-72
2021/05/22 01:39:40;;;;;;;1.90;0.57;;;;;;;;;;4974371;28;20055;-72
2021/05/22 01:42:07;;;;;;;0.63;0.38;;;;;;;;;;4977709;28;20051;-72
2021/05/22 01:44:35;;;;;;;1.67;0.50;;;;;;;;;;4962465;28;20055;-72
2021/05/22 01:47:03;;;;;;;1.35;0.47;;;;;;;;;;4962082;28;20046;-72
2021/05/22 01:49:30;;;;;;;2.25;0.43;;;;;;;;;;4962181;28;20093;-72
2021/05/22 01:51:56;;;;;;;2.13;0.80;;;;;;;;;;4978745;28;20050;-72
2021/05/22 01:54:23;;;;;;;1.40;0.55;;;;;;;;;;4976828;28;20050;-73
2021/05/22 01:56:50;;;;;;;2.28;0.30;;;;;;;;;;4976312;28;20088;-73
2021/05/22 01:59:17;;;;;;;3.05;0.50;;;;;;;;;;4962700;28;20051;-72
2021/05/22 02:01:51;;;;;;;5.55;0.82;;;;;;;;;;4973320;28;20055;-73
2021/05/22 02:04:19;;;;;;;3.28;0.60;;;;;;;;;;4970768;28;20051;-73
2021/05/22 02:06:48;;;;;;;0.45;0.40;;;;;;;;;;4970582;28;20043;-73
2021/05/22 02:09:15;;;;;;;1.52;0.65;;;;;;;;;;4954701;29;20051;-73
2021/05/22 02:11:44;;;;;;;2.28;0.50;;;;;;;;;;4970722;28;20466;-73
2021/05/22 02:14:11;;;;;;;1.63;0.65;;;;;;;;;;4964090;28;20054;-72
2021/05/22 02:16:47;;;;;;;1.58;0.65;;;;;;;;;;4961980;28;20043;-73
2021/05/22 02:19:14;;;;;;;3.88;0.57;;;;;;;;;;4966429;28;20532;-73
2021/05/22 02:21:41;;;;;;;2.67;0.60;;;;;;;;;;4958642;29;20522;-72
2021/05/22 02:24:10;;;;;;;2.00;0.50;;;;;;;;;;4976322;28;20083;-73
2021/05/22 02:26:37;;;;;;;2.90;0.60;;;;;;;;;;4975071;28;20106;-73
2021/05/22 02:29:04;;;;;;;2.65;0.80;;;;;;;;;;4961124;28;20577;-73
2021/05/22 02:31:30;;;;;;;3.08;0.60;;;;;;;;;;4957429;28;20509;-73
2021/05/22 02:34:01;;;;;;;1.17;0.55;;;;;;;;;;4970996;28;20047;-73
2021/05/22 02:36:28;;;;;;;4.05;1.42;;;;;;;;;;4971094;28;20047;-72
2021/05/22 02:38:54;;;;;;;2.00;0.50;;;;;;;;;;4971814;28;20051;-73
2021/05/22 02:41:21;;;;;;;1.55;0.60;;;;;;;;;;4973392;28;20050;-73
2021/05/22 02:43:52;;;;;;;0.73;0.38;;;;;;;;;;4973448;28;20054;-73
2021/05/22 02:46:19;;;;;;;1.27;0.40;;;;;;;;;;4957709;28;20086;-73
2021/05/22 02:48:46;;;;;;;2.03;0.50;;;;;;;;;;4941087;29;20051;-73
2021/05/22 02:51:15;;;;;;;1.45;0.40;;;;;;;;;;4977780;28;20046;-73
2021/05/22 02:53:41;;;;;;;2.97;0.70;;;;;;;;;;4957398;28;20054;-74
2021/05/22 02:56:08;;;;;;;1.25;0.43;;;;;;;;;;4972957;28;20091;-73
2021/05/22 02:58:36;;;;;;;2.53;0.55;;;;;;;;;;4946748;28;20051;-72
2021/05/22 03:01:03;;;;;;;2.58;0.65;;;;;;;;;;4961667;28;20046;-73
2021/05/22 03:03:31;;;;;;;1.60;0.50;;;;;;;;;;4989296;23;20050;-73
2021/05/22 03:06:02;;;;;;;0.75;0.65;;;;;;;;;;5022184;28;20062;-72
2021/05/22 03:08:28;;;;;;;0.98;0.45;;;;;;;;;;4993167;28;20100;-72
2021/05/22 03:10:56;;;;;;;1.95;0.60;;;;;;;;;;4991536;28;20101;-72
2021/05/22 03:13:22;;;;;;;0.57;0.50;;;;;;;;;;4998044;28;20100;-72
2021/05/22 03:15:49;;;;;;;1.70;0.55;;;;;;;;;;5031268;28;20049;-72
2021/05/22 03:18:16;;;;;;;1.25;0.50;;;;;;;;;;5031305;28;20508;-72
2021/05/22 03:20:42;;;;;;;4.63;0.70;;;;;;;;;;5029495;28;20045;-72
2021/05/22 03:23:09;;;;;;;2.70;0.85;;;;;;;;;;5024427;28;20064;-72
2021/05/22 03:25:35;;;;;;;3.65;0.70;;;;;;;;;;5031098;28;20045;-72
2021/05/22 03:28:02;;;;;;;2.67;0.80;;;;;;;;;;5032253;28;20087;-72
2021/05/22 03:30:29;;;;;;;2.92;0.77;;;;;;;;;;5030260;28;20053;-72
2021/05/22 03:32:56;;;;;;;1.17;0.73;;;;;;;;;;5012485;28;20500;-72
2021/05/22 03:35:22;;;;;;;3.65;0.82;;;;;;;;;;5012410;28;20570;-73
2021/05/22 03:37:49;;;;;;;1.92;0.75;;;;;;;;;;5021230;28;20099;-72
2021/05/22 03:40:16;;;;;;;3.28;0.80;;;;;;;;;;5032168;28;20049;-72
2021/05/22 03:42:42;;;;;;;3.03;0.73;;;;;;;;;;5032121;28;20049;-72
2021/05/22 03:45:09;;;;;;;2.30;0.75;;;;;;;;;;5026456;28;20092;-72
2021/05/22 03:47:36;;;;;;;1.30;0.82;;;;;;;;;;5012142;28;20164;-73
2021/05/22 03:50:04;;;;;;;0.95;0.80;;;;;;;;;;5012470;28;20644;-72
2021/05/22 03:52:31;;;;;;;1.80;0.75;;;;;;;;;;5010970;28;20417;-73
2021/05/22 03:54:57;;;;;;;1.10;0.80;;;;;;;;;;5012168;28;20054;-72
2021/05/22 03:57:24;;;;;;;2.42;0.80;;;;;;;;;;5017767;28;20048;-72
2021/05/22 03:59:50;;;;;;;2.85;0.88;;;;;;;;;;5022784;28;20107;-72
2021/05/22 04:02:17;;;;;;;1.52;0.50;;;;;;;;;;5027351;28;20053;-73
2021/05/22 04:04:43;;;;;;;2.00;0.93;;;;;;;;;;5023669;28;20045;-72
2021/05/22 04:07:10;;;;;;;1.08;0.68;;;;;;;;;;5027155;28;20484;-73
2021/05/22 04:09:36;;;;;;;2.78;1.05;;;;;;;;;;5031650;28;20046;-72
2021/05/22 04:12:03;;;;;;;4.05;1.00;;;;;;;;;;5031628;28;20492;-72
2021/05/22 04:14:30;;;;;;;1.63;0.77;;;;;;;;;;5031369;28;20049;-72
2021/05/22 04:16:56;;;;;;;3.78;0.90;;;;;;;;;;5029379;28;20045;-73
2021/05/22 04:19:23;;;;;;;3.35;0.95;;;;;;;;;;5011830;28;20049;-73
2021/05/22 04:21:49;;;;;;;3.13;1.05;;;;;;;;;;5023071;28;20050;-72
2021/05/22 04:24:16;;;;;;;2.38;1.02;;;;;;;;;;5030290;28;20064;-72
2021/05/22 04:26:43;;;;;;;3.22;0.90;;;;;;;;;;5031137;28;20053;-72
2021/05/22 04:29:10;;;;;;;2.53;0.90;;;;;;;;;;4991722;28;20054;-72
2021/05/22 04:31:36;;;;;;;3.38;0.63;;;;;;;;;;4992158;28;20100;-73
2021/05/22 04:34:07;;;;;;;2.42;0.65;;;;;;;;;;5025209;28;20053;-72
2021/05/22 04:36:34;;;;;;;1.20;0.70;;;;;;;;;;5031105;28;20049;-73
2021/05/22 04:39:00;;;;;;;4.55;1.35;;;;;;;;;;5021916;28;20077;-72
2021/05/22 04:41:27;;;;;;;1.38;0.70;;;;;;;;;;5013140;28;20054;-72
2021/05/22 04:43:53;;;;;;;3.33;0.70;;;;;;;;;;5015703;28;20123;-72
2021/05/22 04:46:20;;;;;;;1.27;0.50;;;;;;;;;;5015579;28;20080;-72
2021/05/22 04:48:46;;;;;;;5.32;1.23;;;;;;;;;;5015652;28;20073;-72
2021/05/22 04:51:15;;;;;;;2.53;0.88;;;;;;;;;;5015500;28;20061;-72
2021/05/22 04:53:42;;;;;;;1.27;0.60;;;;;;;;;;5015658;28;20404;-72
2021/05/22 04:56:08;;;;;;;1.60;0.65;;;;;;;;;;5014100;28;20511;-72
2021/05/22 04:58:35;;;;;;;2.63;0.55;;;;;;;;;;5015600;28;20042;-72
2021/05/22 05:01:02;;;;;;;2.47;0.52;;;;;;;;;;5015339;28;20496;-72
2021/05/22 05:03:28;;;;;;;2.80;0.73;;;;;;;;;;5014045;28;20137;-72
2021/05/22 05:05:55;;;;;;;3.90;0.63;;;;;;;;;;5014842;28;20527;-72
2021/05/22 05:08:21;;;;;;;2.17;0.85;;;;;;;;;;5028615;28;20407;-72
2021/05/22 05:10:48;;;;;;;1.90;0.70;;;;;;;;;;5033190;28;20112;-72
2021/05/22 05:13:15;;;;;;;2.10;0.75;;;;;;;;;;5014065;28;20050;-72
2021/05/22 05:15:42;;;;;;;1.13;0.63;;;;;;;;;;5015037;28;20049;-72
2021/05/22 05:18:10;;;;;;;2.47;0.60;;;;;;;;;;5015047;28;20050;-73
2021/05/22 05:20:37;;;;;;;2.10;0.68;;;;;;;;;;5015053;28;20184;-72
2021/05/22 05:23:03;;;;;;;0.65;0.40;;;;;;;;;;5014905;28;20053;-72
2021/05/22 05:25:30;;;;;;;5.15;0.70;;;;;;;;;;5014888;28;20058;-72
2021/05/22 05:27:56;;;;;;;0.70;0.50;;;;;;;;;;5013615;28;20551;-73
2021/05/22 05:30:23;;;;;;;1.90;0.60;;;;;;;;;;5015031;28;20053;-73
2021/05/22 05:32:50;;;;;;;1.52;0.60;;;;;;;;;;5016559;28;20123;-72
2021/05/22 05:35:16;;;;;;;1.88;1.05;;;;;;;;;;5034445;28;20057;-72
2021/05/22 05:37:43;;;;;;;0.73;0.30;;;;;;;;;;5034179;28;20061;-71
2021/05/22 05:40:10;;;;;;;1.02;0.50;;;;;;;;;;5034574;28;20566;-71
2021/05/22 05:42:37;;;;;;;2.25;0.60;;;;;;;;;;5024494;28;20141;-69
2021/05/22 05:45:05;;;;;;;2.00;0.65;;;;;;;;;;5014453;28;20487;-71
2021/05/22 05:47:32;;;;;;;5.68;2.08;;;;;;;;;;5014223;28;20100;-70
2021/05/22 05:49:59;;;;;;;2.00;0.85;;;;;;;;;;5014461;28;20097;-70
2021/05/22 05:52:25;;;;;;;3.60;1.60;;;;;;;;;;5021363;28;20053;-68
2021/05/22 05:54:52;;;;;;;2.63;1.27;;;;;;;;;;5033842;28;20054;-68
2021/05/22 05:57:19;;;;;;;2.63;1.10;;;;;;;;;;5033467;28;20115;-68
2021/05/22 05:59:45;;;;;;;3.40;1.00;;;;;;;;;;5033832;28;20053;-68
2021/05/22 06:02:12;;;;;;;1.08;0.70;;;;;;;;;;5027804;28;20049;-68
2021/05/22 06:04:38;;;;;;;2.40;1.20;;;;;;;;;;5013933;28;20088;-68
2021/05/22 06:07:05;;;;;;;2.80;1.00;;;;;;;;;;5013865;28;20053;-69
2021/05/22 06:09:34;;;;;;;2.97;0.75;;;;;;;;;;5014203;28;20056;-68
2021/05/22 06:12:00;;;;;;;2.33;0.50;;;;;;;;;;5014006;28;20046;-68
2021/05/22 06:14:33;;;;;;;3.00;1.10;;;;;;;;;;5013934;28;20108;-69
2021/05/22 06:16:59;;;;;;;2.20;0.80;;;;;;;;;;5013799;28;20078;-69
2021/05/22 06:19:29;;;;;;;1.95;0.75;;;;;;;;;;5013982;28;20344;-69
2021/05/22 06:21:56;;;;;;;3.20;0.90;;;;;;;;;;5013893;28;20080;-68
2021/05/22 06:24:23;;;;;;;1.20;0.80;;;;;;;;;;5013939;28;20185;-69
2021/05/22 06:26:53;;;;;;;4.53;0.88;;;;;;;;;;5013573;28;20491;-68
2021/05/22 06:29:20;;;;;;;5.68;1.42;;;;;;;;;;5013604;28;20058;-69
2021/05/22 06:31:46;;;;;;;4.18;1.45;;;;;;;;;;5014784;28;20050;-69
2021/05/22 06:34:13;;;;;;;2.90;0.98;;;;;;;;;;5033298;28;20072;-69
2021/05/22 06:36:39;;;;;;;4.60;0.80;;;;;;;;;;5033125;28;20089;-69
2021/05/22 06:39:06;;;;;;;2.45;0.63;;;;;;;;;;5033296;28;20045;-69
2021/05/22 06:41:33;;;;;;;3.95;0.80;;;;;;;;;;5032597;28;20053;-68
2021/05/22 06:43:59;;;;;;;3.22;0.95;;;;;;;;;;5033057;28;20064;-69
2021/05/22 06:48:53;;;;;;;6.55;1.98;;;;;;;;;;5033348;28;20084;-68
2021/05/22 06:51:19;;;;;;;8.15;1.50;;;;;;;;;;5032563;28;20466;-71
2021/05/22 06:53:46;;;;;;;2.38;1.00;;;;;;;;;;5031096;28;20096;-70
2021/05/22 06:56:12;;;;;;;8.60;1.60;;;;;;;;;;5030575;28;20053;-71
2021/05/22 06:58:39;;;;;;;6.50;0.90;;;;;;;;;;5030572;28;20136;-71
2021/05/22 07:01:05;;;;;;;2.33;0.90;;;;;;;;;;5030651;28;20050;-71
2021/05/22 07:03:32;;;;;;;4.30;0.85;;;;;;;;;;5029538;28;20084;-72
2021/05/22 07:06:00;;;;;;;4.65;1.50;;;;;;;;;;5030153;28;20053;-71
2021/05/22 07:08:27;;;;;;;2.80;0.95;;;;;;;;;;5031009;28;20054;-71
2021/05/22 07:10:55;;;;;;;4.00;0.93;;;;;;;;;;5030823;28;20467;-71
2021/05/22 07:13:22;;;;;;;4.10;1.00;;;;;;;;;;5030526;28;20075;-72
2021/05/22 07:15:49;;;;;;;2.33;1.20;;;;;;;;;;5030293;28;20097;-70
2021/05/22 07:18:17;;;;;;;3.35;0.85;;;;;;;;;;5030314;28;20045;-72
2021/05/22 07:20:43;;;;;;;2.08;0.70;;;;;;;;;;5025413;28;20508;-71
2021/05/22 07:23:10;;;;;;;3.08;0.90;;;;;;;;;;5010736;28;20120;-70
2021/05/22 07:25:38;;;;;;;4.15;0.98;;;;;;;;;;5010453;28;20559;-71
2021/05/22 07:28:06;;;;;;;3.08;0.90;;;;;;;;;;5010463;28;20120;-72
2021/05/22 07:30:33;;;;;;;3.80;0.88;;;;;;;;;;5013273;28;20046;-71
2021/05/22 07:33:01;;;;;;;4.63;1.08;;;;;;;;;;5030158;28;20053;-70
2021/05/22 07:35:27;;;;;;;4.10;1.00;;;;;;;;;;5030252;28;20064;-71
2021/05/22 07:37:54;;;;;;;7.05;1.00;;;;;;;;;;5028794;28;20053;-71
2021/05/22 07:40:20;;;;;;;4.43;1.10;;;;;;;;;;5029086;28;20060;-72
2021/05/22 07:42:48;;;;;;;4.65;0.98;;;;;;;;;;5010498;28;20046;-70
2021/05/22 07:45:15;;;;;;;4.00;0.98;;;;;;;;;;5036281;28;20050;-70
2021/05/22 07:47:42;;;;;;;2.03;0.90;;;;;;;;;;5010042;28;20096;-70
2021/05/22 07:50:09;;;;;;;7.15;1.42;;;;;;;;;;5010070;28;20062;-70
2021/05/22 07:52:37;;;;;;;3.60;0.82;;;;;;;;;;5010209;28;20081;-71
2021/05/22 07:55:05;;;;;;;3.00;0.73;;;;;;;;;;5010597;28;20046;-72
2021/05/22 07:57:32;;;;;;;4.05;1.00;;;;;;;;;;5013230;28;20416;-70
2021/05/22 07:59:58;;;;;;;3.38;0.82;;;;;;;;;;5020620;28;20467;-71
2021/05/22 08:02:25;;;;;;;4.95;1.35;;;;;;;;;;5010207;28;20104;-70
2021/05/22 08:04:52;;;;;;;5.57;0.98;;;;;;;;;;5009712;28;20328;-71
2021/05/22 08:07:18;;;;;;;3.63;0.80;;;;;;;;;;5009878;28;20089;-69
2021/05/22 08:09:45;;;;;;;4.90;0.82;;;;;;;;;;5009378;28;20246;-70
2021/05/22 08:12:12;;;;;;;1.60;0.75;;;;;;;;;;5025069;28;20107;-69
2021/05/22 08:14:38;;;;;;;1.52;0.43;;;;;;;;;;5029370;28;20085;-69
2021/05/22 08:17:06;;;;;;;6.63;1.10;;;;;;;;;;5028548;28;20098;-71
2021/05/22 08:19:32;;;;;;;4.80;1.00;;;;;;;;;;5028728;28;20053;-71
2021/05/22 08:21:59;;;;;;;7.60;1.38;;;;;;;;;;5009485;28;20097;-72
2021/05/22 08:24:28;;;;;;;7.25;1.40;;;;;;;;;;5017454;28;20103;-72
2021/05/22 08:26:55;;;;;;;8.68;1.30;;;;;;;;;;5029270;28;20053;-74
2021/05/22 08:29:41;;;;;;;4.18;1.25;;;;;;;;;;5025264;28;20052;-71
2021/05/22 08:32:08;;;;;;;4.55;1.23;;;;;;;;;;5009407;28;20054;-73
2021/05/22 08:34:39;;;;;;;5.18;1.10;;;;;;;;;;5013738;28;20065;-71
2021/05/22 08:37:07;;;;;;;2.55;0.70;;;;;;;;;;5026024;28;20053;-71
2021/05/22 08:39:34;;;;;;;2.42;0.80;;;;;;;;;;5009678;28;20049;-70
2021/05/22 08:42:04;;;;;;;3.05;0.50;;;;;;;;;;5021515;28;20054;-73
2021/05/22 08:44:31;;;;;;;3.05;0.70;;;;;;;;;;5007279;28;20077;-72
2021/05/22 08:46:57;;;;;;;1.92;0.60;;;;;;;;;;4991547;28;20049;-76
2021/05/22 08:49:24;;;;;;;4.38;0.60;;;;;;;;;;5019012;28;20054;-75
2021/05/22 08:51:50;;;;;;;4.88;1.08;;;;;;;;;;5015316;28;20093;-74
2021/05/22 08:54:17;;;;;;;3.28;0.80;;;;;;;;;;5008378;28;20057;-73
2021/05/22 08:56:44;;;;;;;2.75;0.60;;;;;;;;;;5008875;28;20544;-76
2021/05/22 08:59:11;;;;;;;2.55;0.70;;;;;;;;;;5014356;28;20500;-77
2021/05/22 09:01:38;;;;;;;4.07;0.60;;;;;;;;;;5010131;28;20081;-75
2021/05/22 09:04:06;;;;;;;1.58;0.60;;;;;;;;;;5012734;28;20108;-74
2021/05/22 09:06:33;;;;;;;3.40;0.85;;;;;;;;;;5004030;28;20495;-73
2021/05/22 09:09:02;;;;;;;1.85;0.57;;;;;;;;;;5005876;28;20054;-72
2021/05/22 09:11:31;;;;;;;2.25;0.75;;;;;;;;;;5004986;28;20436;-71
2021/05/22 09:13:57;;;;;;;2.50;0.80;;;;;;;;;;5007867;28;20072;-74
2021/05/22 09:16:34;;;;;;;2.83;0.70;;;;;;;;;;5006659;28;20058;-75
2021/05/22 09:19:01;;;;;;;2.75;0.57;;;;;;;;;;5007198;28;20050;-72
2021/05/22 09:21:33;;;;;;;4.32;0.73;;;;;;;;;;5004143;28;20430;-72
2021/05/22 09:24:00;;;;;;;4.32;1.48;;;;;;;;;;5008677;28;20726;-71
2021/05/22 09:26:31;;;;;;;2.30;0.70;;;;;;;;;;5007887;28;20045;-72
2021/05/22 09:29:01;;;;;;;2.05;0.80;;;;;;;;;;5023161;28;20112;-73
2021/05/22 09:31:28;;;;;;;2.63;0.82;;;;;;;;;;5011709;28;20061;-73
2021/05/22 09:33:59;;;;;;;1.60;0.57;;;;;;;;;;5011158;28;20088;-70
2021/05/22 09:36:26;;;;;;;2.72;0.65;;;;;;;;;;5011677;28;20058;-72
2021/05/22 09:38:54;;;;;;;2.28;0.52;;;;;;;;;;5011882;28;20042;-71
2021/05/22 09:41:22;;;;;;;5.75;1.13;;;;;;;;;;5007458;28;20137;-76
2021/05/22 09:44:07;;;;;;;4.22;0.68;;;;;;;;;;5026832;28;20107;-73
2021/05/22 09:46:58;;;;;;;2.60;0.70;;;;;;;;;;5011003;28;20103;-74
2021/05/22 09:49:25;;;;;;;3.38;0.60;;;;;;;;;;5011366;28;20046;-75
2021/05/22 09:52:12;;;;;;;2.17;0.55;;;;;;;;;;5007528;28;20049;-74
2021/05/22 09:54:46;;;;;;;4.10;0.70;;;;;;;;;;5020220;28;20048;-76
2021/05/22 09:57:21;;;;;;;5.10;1.08;;;;;;;;;;5011864;28;20112;-77
2021/05/22 10:00:39;;;;;;;7.25;0.90;;;;;;;;;;5007221;28;20046;-74
2021/05/22 10:03:06;;;;;;;5.00;0.70;;;;;;;;;;4988241;28;20049;-74
2021/05/22 10:05:33;;;;;;;2.47;0.50;;;;;;;;;;5011260;28;20108;-74
2021/05/22 10:08:02;;;;;;;6.47;1.42;;;;;;;;;;5013827;28;20148;-74
2021/05/22 10:10:44;;;;;;;1.00;0.47;;;;;;;;;;5016627;28;20041;-74
2021/05/22 10:13:10;;;;;;;2.55;0.52;;;;;;;;;;5015481;28;20789;-77
2021/05/22 10:15:37;;;;;;;2.88;0.50;;;;;;;;;;5030297;28;20100;-75
2021/05/22 10:18:04;;;;;;;2.85;0.50;;;;;;;;;;5000985;28;20057;-77
2021/05/22 10:20:31;;;;;;;4.75;0.75;;;;;;;;;;5030178;28;20093;-74
2021/05/22 10:22:57;;;;;;;2.42;0.82;;;;;;;;;;5025131;28;20444;-73
2021/05/22 10:25:25;;;;;;;3.10;0.68;;;;;;;;;;5013820;28;20115;-76
2021/05/22 10:27:52;;;;;;;1.55;0.32;;;;;;;;;;5014935;28;20096;-79
2021/05/22 10:30:19;;;;;;;3.72;0.70;;;;;;;;;;4990596;28;20120;-76
2021/05/22 10:32:46;;;;;;;0.77;0.30;;;;;;;;;;5008359;28;20054;-76
2021/05/22 10:35:15;;;;;;;1.70;1.05;;;;;;;;;;5022164;28;20170;-76
2021/05/22 10:37:43;;;;;;;3.70;0.70;;;;;;;;;;5030274;28;20459;-73
2021/05/22 10:40:14;;;;;;;2.92;0.60;;;;;;;;;;5010734;28;20045;-76
2021/05/22 10:42:44;;;;;;;1.55;0.55;;;;;;;;;;5012876;28;20401;-73
2021/05/22 10:45:23;;;;;;;1.02;0.55;;;;;;;;;;5009751;28;20427;-74
2021/05/22 10:47:50;;;;;;;2.72;0.50;;;;;;;;;;5014982;28;20073;-73
2021/05/22 10:50:36;;;;;;;2.03;0.55;;;;;;;;;;5013794;28;20055;-73
2021/05/22 10:53:33;;;;;;;2.80;0.77;;;;;;;;;;5011184;28;20517;-73
2021/05/22 10:56:16;;;;;;;2.95;0.70;;;;;;;;;;5013700;28;20109;-74
2021/05/22 10:58:57;;;;;;;3.10;0.40;;;;;;;;;;5014365;28;20124;-74
2021/05/22 11:01:34;;;;;;;1.98;0.40;;;;;;;;;;5012695;28;20054;-74
2021/05/22 11:06:45;;;;;;;3.05;0.63;;;;;;;;;;5009967;28;20511;-73
2021/05/22 11:09:28;;;;;;;1.30;0.45;;;;;;;;;;5009674;28;20546;-73
2021/05/22 11:11:55;;;;;;;1.53;0.63;;;;;;;;;;5006451;28;20049;-74
2021/05/22 11:14:34;;;;;;;1.45;0.40;;;;;;;;;;5006976;28;20341;-75
2021/05/22 11:17:21;;;;;;;2.40;0.47;;;;;;;;;;5008806;28;20053;-75
2021/05/22 11:20:01;;;;;;;4.35;1.15;;;;;;;;;;5015189;28;20049;-73
2021/05/22 11:22:41;;;;;;;3.75;0.55;;;;;;;;;;5006735;28;20105;-74
2021/05/22 11:25:08;;;;;;;2.15;0.60;;;;;;;;;;5009003;28;20492;-74
2021/05/22 11:27:48;;;;;;;2.28;0.57;;;;;;;;;;5015159;28;20058;-74
2021/05/22 11:30:18;;;;;;;1.42;0.82;;;;;;;;;;5010744;28;20358;-72
2021/05/22 11:33:02;;;;;;;2.95;0.95;;;;;;;;;;5007792;28;20049;-74
2021/05/22 11:35:42;;;;;;;2.13;0.70;;;;;;;;;;5004355;28;20054;-73
2021/05/22 11:38:14;;;;;;;2.60;0.60;;;;;;;;;;5007663;28;20053;-74
2021/05/22 11:40:58;;;;;;;3.10;0.77;;;;;;;;;;5007537;28;20133;-74
2021/05/22 11:43:30;;;;;;;2.03;0.50;;;;;;;;;;5008310;28;20418;-74
2021/05/22 11:46:04;;;;;;;2.85;0.40;;;;;;;;;;5009169;28;20099;-75
2021/05/22 11:48:36;;;;;;;2.85;0.77;;;;;;;;;;5010143;28;20062;-74
2021/05/22 11:51:04;;;;;;;;;;;;;;;;;;5006128;28;20417;-75
2021/05/22 11:53:31;;;;;;;1.48;0.80;;;;;;;;;;5009650;28;19930;-74
2021/05/22 11:55:57;;;;;;;3.28;0.68;;;;;;;;;;5014467;28;20077;-74
2021/05/22 11:58:24;;;;;;;1.90;0.73;;;;;;;;;;5010792;28;20080;-75
2021/05/22 12:00:51;;;;;;;1.17;0.43;;;;;;;;;;5008281;28;20044;-75
2021/05/22 12:03:28;;;;;;;2.60;0.50;;;;;;;;;;5010637;28;20054;-75
2021/05/22 12:05:55;;;;;;;1.75;0.60;;;;;;;;;;5008275;28;20123;-74
2021/05/22 12:08:24;;;;;;;2.95;0.88;;;;;;;;;;5007979;28;20394;-74
2021/05/22 12:10:51;;;;;;;2.00;0.98;;;;;;;;;;5027938;28;20043;-73
2021/05/22 12:13:17;;;;;;;2.35;0.70;;;;;;;;;;5026063;28;20049;-75
2021/05/22 12:15:44;;;;;;;2.58;0.60;;;;;;;;;;5024649;28;20050;-76
2021/05/22 12:18:16;;;;;;;1.10;0.57;;;;;;;;;;5006089;28;20107;-73
2021/05/22 12:20:54;;;;;;;1.85;0.50;;;;;;;;;;5008613;28;20046;-75
2021/05/22 12:23:28;;;;;;;2.15;0.70;;;;;;;;;;5013167;28;20056;-74
2021/05/22 12:25:55;;;;;;;2.92;0.45;;;;;;;;;;5005844;28;20081;-76
2021/05/22 12:28:22;;;;;;;3.05;1.00;;;;;;;;;;5024300;28;20501;-75
2021/05/22 12:30:54;;;;;;;2.72;0.68;;;;;;;;;;5009755;28;20045;-75
2021/05/22 12:33:21;;;;;;;5.05;0.80;;;;;;;;;;5007498;28;20050;-74
2021/05/22 12:36:02;;;;;;;3.38;1.02;;;;;;;;;;5007127;28;20505;-75
2021/05/22 12:38:44;;;;;;;1.25;0.57;;;;;;;;;;5008088;28;20062;-75
2021/05/22 12:41:12;;;;;;;1.65;0.68;;;;;;;;;;5007320;28;20082;-74
2021/05/22 12:43:47;;;;;;;1.35;0.40;;;;;;;;;;5011908;28;20050;-76
2021/05/22 12:46:26;;;;;;;1.50;0.55;;;;;;;;;;5003098;28;20539;-77
2021/05/22 12:49:06;;;;;;;1.40;0.50;;;;;;;;;;5008619;28;20050;-75
2021/05/22 12:51:33;;;;;;;2.08;0.47;;;;;;;;;;4992455;28;20647;-79
2021/05/22 12:54:28;;;;;;;2.13;0.40;;;;;;;;;;5007081;28;20062;-74
2021/05/22 12:57:08;;;;;;;0.80;0.40;;;;;;;;;;5011302;28;20516;-75
2021/05/22 12:59:39;;;;;;;1.33;0.60;;;;;;;;;;5011372;28;20077;-75
2021/05/22 13:02:14;;;;;;;1.85;0.40;;;;;;;;;;5019518;28;20104;-75
2021/05/22 13:04:41;;;;;;;2.70;0.50;;;;;;;;;;5026686;28;20053;-76
2021/05/22 13:07:07;;;;;;;1.80;0.73;;;;;;;;;;5008059;28;20049;-75
2021/05/22 13:09:56;;;;;;;3.58;0.95;;;;;;;;;;5012847;28;20049;-76
2021/05/22 13:12:23;;;;;;;3.35;0.60;;;;;;;;;;5008957;28;20050;-75
2021/05/22 13:14:52;;;;;;;6.32;0.82;;;;;;;;;;5011701;28;20076;-75
2021/05/22 13:17:20;;;;;;;1.75;0.50;;;;;;;;;;5026306;28;20104;-75
2021/05/22 13:19:51;;;;;;;5.50;0.60;;;;;;;;;;5027900;28;20045;-76
2021/05/22 13:22:33;;;;;;;2.00;0.60;;;;;;;;;;5025687;28;20104;-74
2021/05/22 13:25:12;;;;;;;1.98;0.73;;;;;;;;;;5003347;28;20057;-75
2021/05/22 13:27:59;;;;;;;1.90;0.57;;;;;;;;;;5008503;28;20081;-75
2021/05/22 13:30:27;;;;;;;1.95;0.40;;;;;;;;;;5009974;28;20051;-74
2021/05/22 13:32:54;;;;;;;0.93;0.38;;;;;;;;;;5011341;28;20042;-75
2021/05/22 13:35:24;;;;;;;2.10;0.50;;;;;;;;;;5010639;28;20058;-76
2021/05/22 13:37:52;;;;;;;2.55;0.40;;;;;;;;;;5008627;28;20129;-75
2021/05/22 13:40:19;;;;;;;1.23;0.38;;;;;;;;;;5007263;28;20508;-71
2021/05/22 13:42:46;;;;;;;1.85;0.57;;;;;;;;;;5011575;28;20077;-71
2021/05/22 13:45:12;;;;;;;1.50;0.60;;;;;;;;;;5010739;28;20049;-71
2021/05/22 13:47:39;;;;;;;1.77;0.50;;;;;;;;;;5013955;28;20460;-71
2021/05/22 13:50:07;;;;;;;0.50;0.50;;;;;;;;;;5011473;28;20409;-71
2021/05/22 13:52:34;;;;;;;3.97;0.93;;;;;;;;;;5013403;28;20133;-71
2021/05/22 13:55:02;;;;;;;1.60;0.60;;;;;;;;;;5010639;28;20053;-70
2021/05/22 13:57:29;;;;;;;1.55;0.50;;;;;;;;;;5022983;28;20050;-77
2021/05/22 13:59:55;;;;;;;2.65;0.55;;;;;;;;;;5025093;28;20046;-70
2021/05/22 14:02:22;;;;;;;1.45;0.52;;;;;;;;;;5012122;28;20103;-72
2021/05/22 14:04:48;;;;;;;10.98;2.13;;;;;;;;;;5011691;28;20046;-72
2021/05/22 14:07:15;;;;;;;0.95;0.30;;;;;;;;;;5012371;28;20116;-73
2021/05/22 14:09:42;;;;;;;2.58;0.80;;;;;;;;;;5014430;28;20038;-69
2021/05/22 14:12:09;;;;;;;2.47;0.75;;;;;;;;;;5010430;28;20107;-70
2021/05/22 14:14:36;;;;;;;2.13;0.45;;;;;;;;;;5009379;28;20511;-70
2021/05/22 14:17:03;;;;;;;4.85;0.63;;;;;;;;;;5011759;28;20524;-70
2021/05/22 14:19:30;;;;;;;2.55;0.70;;;;;;;;;;5006785;28;20047;-72
2021/05/22 14:21:57;;;;;;;3.90;0.80;;;;;;;;;;5009882;28;20042;-72
2021/05/22 14:24:23;;;;;;;1.63;0.43;;;;;;;;;;5009967;28;20068;-67
2021/05/22 14:26:50;;;;;;;2.15;0.73;;;;;;;;;;5010160;28;20108;-66
2021/05/22 14:29:17;;;;;;;0.98;0.60;;;;;;;;;;5012613;28;20428;-68
2021/05/22 14:31:44;;;;;;;2.13;1.10;;;;;;;;;;5009929;28;20107;-71
2021/05/22 14:34:11;;;;;;;1.70;0.50;;;;;;;;;;5009269;28;20058;-70
2021/05/22 14:36:37;;;;;;;1.27;0.40;;;;;;;;;;5010089;28;20045;-70
2021/05/22 14:39:04;;;;;;;1.02;0.47;;;;;;;;;;5010154;28;20072;-72
2021/05/22 14:41:31;;;;;;;2.20;0.60;;;;;;;;;;5020630;28;20050;-69
2021/05/22 14:43:58;;;;;;;2.40;1.23;;;;;;;;;;5013427;28;20057;-68
2021/05/22 14:46:24;;;;;;;7.18;0.77;;;;;;;;;;5014265;28;20045;-71
2021/05/22 14:48:52;;;;;;;0.77;0.40;;;;;;;;;;5009934;28;20046;-70
2021/05/22 14:51:19;;;;;;;1.52;0.75;;;;;;;;;;5011341;28;20050;-69
2021/05/22 14:53:46;;;;;;;2.80;0.70;;;;;;;;;;5009057;28;20041;-71
2021/05/22 14:56:13;;;;;;;1.00;0.50;;;;;;;;;;5016157;28;20103;-71
2021/05/22 14:58:40;;;;;;;4.07;1.08;;;;;;;;;;5013997;28;20049;-73
2021/05/22 15:01:06;;;;;;;1.35;0.45;;;;;;;;;;5007449;28;20045;-73