Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 05:03:11;;;;;;;4.75;1.85;;;8.90;99.90;;;;;;5171973;23;19923;-71
2023/04/25 05:05:41;;;;;;;4.68;2.30;;;8.90;99.90;;;;;;4922875;29;20040;-71
2023/04/25 05:08:29;;;;;;;5.85;2.33;;;8.90;99.90;;;;;;4921009;29;20025;-70
2023/04/25 05:11:13;;;;;;;3.75;2.20;;;8.90;99.90;;;;;;4926285;29;20040;-70
2023/04/25 05:13:54;;;;;;;5.38;2.58;;;8.90;99.90;;;;;;4912857;29;20032;-70
2023/04/25 05:16:40;;;;;;;4.63;2.40;;;9.00;99.90;;;;;;4890393;29;20104;-70
2023/04/25 05:19:35;;;;;;;3.63;2.10;;;9.10;99.90;;;;;;4911807;29;20024;-70
2023/04/25 05:22:14;;;;;;;4.25;1.98;;;9.10;99.90;;;;;;4909161;29;20047;-71
2023/04/25 05:25:10;;;;;;;4.32;2.30;;;9.20;99.90;;;;;;4904322;29;20032;-69
2023/04/25 05:28:05;;;;;;;4.50;2.00;;;9.30;99.90;;;;;;4914783;29;20040;-70
2023/04/25 05:30:40;;;;;;;7.15;2.17;;;9.30;99.90;;;;;;4917638;29;20185;-70
2023/04/25 05:33:10;;;;;;;3.95;1.98;;;9.50;99.90;;;;;;4912242;29;20107;-69
2023/04/25 05:35:37;;;;;;;4.05;2.15;;;9.60;99.90;;;;;;4906281;29;20032;-70
2023/04/25 05:38:02;;;;;;;3.40;1.90;;;9.60;99.90;;;;;;4925074;29;20110;-70
2023/04/25 05:40:48;;;;;;;4.47;2.10;;;9.60;99.90;;;;;;4925731;29;20190;-70
2023/04/25 05:43:37;;;;;;;3.35;1.98;;;9.60;99.90;;;;;;4901331;29;20046;-70
2023/04/25 05:46:19;;;;;;;3.65;1.88;;;9.70;99.90;;;;;;4924109;29;20052;-70
2023/04/25 05:49:05;;;;;;;3.55;2.20;;;9.70;99.90;;;;;;4911727;29;20036;-70
2023/04/25 05:51:49;;;;;;;5.78;2.20;;;9.60;99.90;;;;;;4928404;29;20442;-69
2023/04/25 05:54:41;;;;;;;3.65;2.10;;;9.60;99.90;;;;;;4905369;29;20152;-70
2023/04/25 05:57:07;;;;;;;4.25;2.30;;;9.60;99.90;;;;;;4904314;29;20032;-70
2023/04/25 05:59:32;;;;;;;3.63;1.70;;;9.50;99.90;;;;;;4916453;29;20039;-70
2023/04/25 06:01:58;;;;;;;3.30;1.98;;;9.40;99.90;;;;;;4906728;29;20049;-71
2023/04/25 06:04:25;;;;;;;3.67;2.15;;;9.30;99.90;;;;;;4903777;29;20055;-69
2023/04/25 06:06:51;;;;;;;3.33;2.00;;;9.20;99.90;;;;;;4898993;29;20063;-70
2023/04/25 06:09:16;;;;;;;3.95;2.25;;;9.20;99.90;;;;;;4895093;29;20202;-71
2023/04/25 06:11:42;;;;;;;2.78;1.70;;;9.20;99.90;;;;;;4918047;29;20095;-70
2023/04/25 06:14:09;;;;;;;4.05;1.75;;;9.30;99.90;;;;;;4907259;29;20032;-70
2023/04/25 06:16:39;;;;;;;3.85;1.60;;;9.30;99.90;;;;;;4901522;29;20072;-71
2023/04/25 06:19:05;;;;;;;4.25;1.70;;;9.40;99.90;;;;;;4908176;29;20050;-70
2023/04/25 06:21:31;;;;;;;3.00;1.40;;;9.50;99.90;;;;;;4907797;29;20055;-71
2023/04/25 06:23:58;;;;;;;3.92;1.52;;;9.60;99.90;;;;;;4899790;29;20120;-70
2023/04/25 06:26:23;;;;;;;2.33;1.30;;;9.60;99.90;;;;;;4920782;29;20048;-70
2023/04/25 06:28:49;;;;;;;2.83;1.70;;;9.60;99.90;;;;;;4893358;29;20108;-69
2023/04/25 06:31:15;;;;;;;5.90;1.67;;;9.70;99.90;;;;;;4896016;29;20048;-69
2023/04/25 06:33:42;;;;;;;4.00;1.38;;;9.80;99.90;;;;;;4926595;29;20032;-70
2023/04/25 06:36:08;;;;;;;4.00;1.45;;;9.90;99.90;;;;;;4910573;29;20036;-70
2023/04/25 06:38:35;;;;;;;2.30;1.52;;;9.90;99.90;;;;;;4891891;29;20033;-70
2023/04/25 06:41:01;;;;;;;2.38;1.40;;;10.00;99.90;;;;;;4892334;29;20052;-69
2023/04/25 06:43:32;;;;;;;2.58;1.52;;;10.10;99.90;;;;;;4892111;29;20028;-70
2023/04/25 06:46:28;;;;;;;4.30;1.60;;;10.20;99.80;;;;;;4895073;29;20266;-70
2023/04/25 06:48:56;;;;;;;2.70;1.63;;;10.20;99.90;;;;;;4892135;29;20043;-70
2023/04/25 06:51:24;;;;;;;4.20;1.60;;;10.20;99.80;;;;;;4908722;29;20036;-70
2023/04/25 06:53:51;;;;;;;2.50;1.65;;;10.20;99.90;;;;;;4905530;29;20326;-70
2023/04/25 06:56:25;;;;;;;4.15;1.90;;;10.30;99.90;;;;;;4903220;29;20037;-71
2023/04/25 06:59:00;;;;;;;3.67;1.60;;;10.50;99.70;;;;;;4898443;29;20246;-70
2023/04/25 07:01:31;;;;;;;3.17;1.80;;;10.50;99.30;;;;;;4897161;29;20256;-70
2023/04/25 07:03:59;;;;;;;2.75;1.60;;;10.50;99.90;;;;;;4891744;29;20038;-70
2023/04/25 07:06:26;;;;;;;2.30;1.50;;;10.50;99.90;;;;;;4892005;29;20024;-69
2023/04/25 07:08:52;;;;;;;2.78;1.63;;;10.40;99.90;;;;;;4894741;29;20024;-70
2023/04/25 07:11:18;;;;;;;2.55;1.40;;;10.40;99.70;;;;;;4905778;29;20036;-71
2023/04/25 07:13:43;;;;;;;2.67;1.52;;;10.30;99.80;;;;;;4907969;29;20047;-71
2023/04/25 07:16:09;;;;;;;2.50;1.50;;;10.30;99.90;;;;;;4891809;29;20264;-71
2023/04/25 07:18:35;;;;;;;3.35;1.80;;;10.30;99.90;;;;;;4891581;29;20056;-70
2023/04/25 07:21:02;;;;;;;3.78;2.10;;;10.30;99.90;;;;;;4908539;29;20033;-71
2023/04/25 07:23:28;;;;;;;2.90;2.03;;;10.30;99.90;;;;;;4891768;29;20203;-71
2023/04/25 07:25:55;;;;;;;4.25;2.15;;;10.30;99.90;;;;;;4891718;29;20043;-71
2023/04/25 07:28:24;;;;;;;3.72;2.35;;;10.20;99.90;;;;;;4890918;29;20036;-70
2023/04/25 07:30:49;;;;;;;3.65;2.40;;;10.20;99.90;;;;;;4907554;29;20058;-71
2023/04/25 07:33:15;;;;;;;3.42;2.30;;;10.20;99.90;;;;;;4908130;29;20028;-71
2023/04/25 07:35:41;;;;;;;4.18;2.47;;;10.10;99.90;;;;;;4891000;29;20044;-71
2023/04/25 07:38:07;;;;;;;4.28;2.80;;;10.10;99.90;;;;;;4891582;29;20099;-71
2023/04/25 07:40:34;;;;;;;4.88;2.55;;;10.20;99.90;;;;;;4890696;29;20028;-70
2023/04/25 07:43:05;;;;;;;4.38;2.90;;;10.20;99.90;;;;;;4891580;29;20032;-71
2023/04/25 07:45:37;;;;;;;4.68;2.70;;;10.00;99.90;;;;;;4891044;29;20214;-71
2023/04/25 07:48:03;;;;;;;5.57;2.97;;;10.10;99.90;;;;;;4922455;29;20048;-71
2023/04/25 07:50:31;;;;;;;4.90;2.92;;;9.90;99.90;;;;;;4884003;29;20029;-70
2023/04/25 07:52:57;;;;;;;4.65;2.80;;;9.90;99.90;;;;;;4907270;29;20222;-71
2023/04/25 07:55:28;;;;;;;5.45;3.40;;;10.00;99.90;;;;;;4891417;29;20072;-70
2023/04/25 07:58:03;;;;;;;4.80;2.92;;;9.90;99.90;;;;;;4909453;29;20032;-71
2023/04/25 08:00:31;;;;;;;4.50;2.92;;;9.70;99.90;;;;;;4895947;29;20280;-70
2023/04/25 08:03:16;;;;;;;7.15;3.53;;;9.70;99.90;;;;;;4907178;29;20045;-70
2023/04/25 08:05:45;;;;;;;5.15;3.28;;;9.70;99.90;;;;;;4890327;29;20032;-71
2023/04/25 08:08:12;;;;;;;6.43;3.03;;;9.70;99.90;;;;;;4891293;29;20037;-71
2023/04/25 08:10:38;;;;;;;6.20;3.38;;;9.70;99.90;;;;;;4920762;29;20023;-73
2023/04/25 08:13:04;;;;;;;7.97;3.50;;;9.60;99.90;;;;;;4890975;29;20093;-69
2023/04/25 08:15:30;;;;;;;4.75;2.95;;;9.50;99.90;;;;;;4891001;29;20036;-71
2023/04/25 08:17:56;;;;;;;4.15;3.03;;;9.50;99.90;;;;;;4890408;29;20031;-70
2023/04/25 08:20:21;;;;;;;5.72;3.00;;;9.40;99.90;;;;;;4875246;29;20048;-71
2023/04/25 08:22:49;;;;;;;8.90;3.85;;;9.40;99.90;;;;;;4890540;29;20032;-71
2023/04/25 08:25:41;;;;;;;4.57;3.17;;;9.40;99.90;;;;;;4895376;29;20056;-69
2023/04/25 08:28:10;;;;;;;6.18;3.97;;;9.50;99.90;;;;;;4925153;29;20083;-69
2023/04/25 08:30:36;;;;;;;4.40;3.20;;;9.60;99.90;;;;;;4879900;29;20076;-69
2023/04/25 08:33:08;;;;;;;6.03;3.35;;;9.50;99.90;;;;;;4869202;29;20060;-68
2023/04/25 08:35:58;;;;;;;4.88;3.00;;;9.60;99.90;;;;;;4871551;29;20033;-69
2023/04/25 08:38:25;;;;;;;5.18;3.60;;;9.50;99.90;;;;;;4872574;29;20029;-69
2023/04/25 08:40:53;;;;;;;5.43;3.67;;;9.40;99.90;;;;;;4875333;29;20326;-70
2023/04/25 08:43:20;;;;;;;5.05;3.17;;;9.30;99.90;;;;;;4876051;29;20077;-69
2023/04/25 08:45:47;;;;;;;6.15;3.20;;;9.30;99.90;;;;;;4891811;29;20056;-69
2023/04/25 08:48:40;;;;;;;6.07;3.75;;;9.20;99.90;;;;;;4906611;29;20040;-71
2023/04/25 08:51:08;;;;;;;5.15;3.10;;;9.10;99.90;;;;;;4892203;29;20106;-69
2023/04/25 08:53:34;;;;;;;6.93;3.90;;;9.10;99.90;;;;;;4902167;29;20028;-68
2023/04/25 08:56:03;;;;;;;4.72;3.47;;;9.10;99.90;;;;;;4890869;29;20561;-68
2023/04/25 08:58:34;;;;;;;4.68;3.05;;;9.20;99.90;;;;;;4888013;29;20032;-68
2023/04/25 09:01:00;;;;;;;4.88;3.47;;;9.20;99.90;;;;;;4904385;29;20263;-69
2023/04/25 09:03:28;;;;;;;6.03;3.33;;;9.20;99.90;;;;;;4909834;29;20056;-69
2023/04/25 09:05:55;;;;;;;6.07;3.33;;;9.10;99.90;;;;;;4925288;29;20039;-70
2023/04/25 09:08:21;;;;;;;4.88;3.35;;;9.20;99.90;;;;;;4888962;29;20233;-69
2023/04/25 09:10:47;;;;;;;5.43;3.50;;;9.10;99.90;;;;;;4901203;29;20040;-69
2023/04/25 09:13:14;;;;;;;4.53;2.97;;;9.10;99.90;;;;;;4897372;29;20032;-70
2023/04/25 09:15:59;;;;;;;5.38;2.97;;;9.10;99.90;;;;;;4929093;29;20119;-70
2023/04/25 09:18:38;;;;;;;4.93;3.53;;;9.20;99.90;;;;;;4911940;29;20040;-71
2023/04/25 09:21:11;;;;;;;6.03;3.42;;;9.10;99.90;;;;;;4912638;29;20028;-71
2023/04/25 09:23:47;;;;;;;6.15;3.78;;;9.00;99.90;;;;;;4911763;29;20035;-71
2023/04/25 09:26:19;;;;;;;6.03;3.63;;;9.00;99.90;;;;;;4929218;29;20043;-71
2023/04/25 09:28:47;;;;;;;7.43;3.35;;;9.00;99.90;;;;;;4912017;29;20036;-71
2023/04/25 09:31:24;;;;;;;6.47;3.63;;;8.90;99.90;;;;;;4901192;29;20035;-70
2023/04/25 09:34:01;;;;;;;7.03;3.63;;;8.90;99.90;;;;;;4911534;29;20059;-70
2023/04/25 09:36:29;;;;;;;5.95;3.35;;;9.00;99.90;;;;;;4912464;29;20310;-70
2023/04/25 09:39:01;;;;;;;6.05;3.72;;;9.00;99.90;;;;;;4911856;29;20039;-70
2023/04/25 09:41:37;;;;;;;7.80;3.05;;;9.10;99.90;;;;;;4911867;29;20028;-70
2023/04/25 09:44:03;;;;;;;5.15;3.33;;;9.00;99.90;;;;;;4911680;29;20043;-70
2023/04/25 09:46:38;;;;;;;6.32;3.47;;;9.10;99.90;;;;;;4912016;29;20063;-70
2023/04/25 09:49:08;;;;;;;5.22;3.17;;;9.00;99.90;;;;;;4896857;29;20047;-70
2023/04/25 09:52:00;;;;;;;5.40;3.15;;;9.10;99.90;;;;;;4923385;29;20103;-71
2023/04/25 09:54:35;;;;;;;6.18;3.38;;;9.10;99.90;;;;;;4893435;29;20044;-71
2023/04/25 09:57:16;;;;;;;4.53;3.00;;;9.20;99.90;;;;;;4912771;29;20039;-70
2023/04/25 09:59:55;;;;;;;3.88;2.13;;;9.10;99.90;;;;;;4915487;29;20068;-71
2023/04/25 10:02:26;;;;;;;3.38;2.20;;;9.00;99.90;;;;;;4925290;29;20044;-70
2023/04/25 10:04:56;;;;;;;3.72;2.00;;;8.90;99.90;;;;;;4924107;29;20040;-69
2023/04/25 10:07:30;;;;;;;2.58;1.33;;;8.80;99.90;;;;;;4924617;29;20051;-70
2023/04/25 10:10:02;;;;;;;3.80;1.63;;;8.50;99.90;;;;;;4926787;29;20032;-69
2023/04/25 10:12:29;;;;;;;2.72;1.55;;;8.40;99.90;;;;;;4912359;29;20124;-69
2023/04/25 10:14:55;;;;;;;2.60;1.20;;;8.20;99.90;;;;;;4908771;29;20044;-68
2023/04/25 10:17:21;;;;;;;3.03;1.50;;;8.10;99.90;;;;;;4909315;29;20235;-69
2023/04/25 10:19:47;;;;;;;3.25;1.50;;;8.10;99.90;;;;;;4923392;29;20040;-69
2023/04/25 10:22:37;;;;;;;5.13;2.00;;;8.00;99.90;;;;;;4909210;29;20037;-70
2023/04/25 10:25:04;;;;;;;3.30;1.60;;;8.10;99.90;;;;;;4908778;29;20079;-70
2023/04/25 10:27:30;;;;;;;2.88;1.90;;;8.00;99.90;;;;;;4909361;29;20129;-70
2023/04/25 10:30:10;;;;;;;4.07;2.22;;;8.10;99.90;;;;;;4908759;29;20363;-69
2023/04/25 10:32:37;;;;;;;3.90;2.10;;;8.20;99.90;;;;;;4912432;29;20370;-70
2023/04/25 10:35:24;;;;;;;5.13;2.40;;;8.20;99.90;;;;;;4908569;29;20041;-70
2023/04/25 10:38:09;;;;;;;4.00;2.13;;;8.40;99.90;;;;;;4908852;29;20036;-71
2023/04/25 10:40:36;;;;;;;3.42;2.35;;;8.40;99.90;;;;;;4909175;29;20036;-71
2023/04/25 10:43:33;;;;;;;5.07;2.22;;;8.50;99.90;;;;;;4908342;29;20040;-70
2023/04/25 10:46:03;;;;;;;3.17;1.70;;;8.70;99.90;;;;;;4908336;29;20096;-69
2023/04/25 10:48:31;;;;;;;2.60;1.45;;;8.80;99.90;;;;;;4908501;29;20101;-68
2023/04/25 10:51:10;;;;;;;3.13;1.50;;;8.80;99.90;;;;;;4908457;29;20064;-68
2023/04/25 10:53:37;;;;;;;2.30;1.52;;;8.70;99.90;;;;;;4908539;29;20083;-70
2023/04/25 10:56:17;;;;;;;3.67;2.25;;;8.60;99.90;;;;;;4920215;29;20028;-68
2023/04/25 10:58:47;;;;;;;5.45;2.58;;;8.40;99.90;;;;;;4922116;29;20039;-69
2023/04/25 11:01:14;;;;;;;4.72;3.25;;;8.30;99.90;;;;;;4922048;29;20252;-69
2023/04/25 11:03:45;;;;;;;5.40;2.97;;;8.30;99.90;;;;;;4912011;29;20075;-68
2023/04/25 11:06:23;;;;;;;4.68;2.90;;;8.40;99.90;;;;;;4908855;29;20041;-69
2023/04/25 11:08:52;;;;;;;2.72;1.58;;;8.40;99.90;;;;;;4891621;29;20092;-69
2023/04/25 11:11:18;;;;;;;3.33;1.35;;;8.30;99.90;;;;;;4897204;29;20044;-69
2023/04/25 11:13:47;;;;;;;2.20;1.42;;;8.30;99.90;;;;;;4907648;29;20045;-69
2023/04/25 11:16:13;;;;;;;3.75;1.63;;;8.30;99.90;;;;;;4908205;29;20091;-69
2023/04/25 11:18:44;;;;;;;3.83;1.60;;;8.20;99.90;;;;;;4908126;29;20036;-71
2023/04/25 11:21:11;;;;;;;3.38;1.23;;;8.20;99.90;;;;;;4908561;29;20024;-70
2023/04/25 11:23:37;;;;;;;3.95;1.50;;;8.30;99.90;;;;;;4908348;29;20141;-71
2023/04/25 11:26:05;;;;;;;5.32;1.77;;;8.40;99.90;;;;;;4907886;29;20028;-70
2023/04/25 11:28:31;;;;;;;3.10;1.67;;;8.40;99.90;;;;;;4907907;29;20315;-70
2023/04/25 11:30:57;;;;;;;2.75;1.75;;;8.60;99.90;;;;;;4896565;29;20029;-72
2023/04/25 11:33:24;;;;;;;2.85;1.52;;;8.70;99.90;;;;;;4908101;29;20135;-70
2023/04/25 11:35:53;;;;;;;3.73;1.93;;;8.80;99.90;;;;;;4907596;29;20319;-72
2023/04/25 11:38:18;;;;;;;;;;;8.90;99.90;;;;;;4908679;29;20041;-71
2023/04/25 11:40:48;;;;;;;3.15;2.15;;;9.10;99.90;;;;;;4907498;29;19907;-70
2023/04/25 11:43:14;;;;;;;3.70;2.00;;;9.30;99.90;;;;;;4908188;29;20111;-71
2023/04/25 11:45:40;;;;;;;4.00;2.03;;;9.40;99.90;;;;;;4890541;29;20184;-70
2023/04/25 11:48:06;;;;;;;2.72;1.98;;;9.50;99.90;;;;;;4901105;29;20020;-69
2023/04/25 11:50:31;;;;;;;3.70;1.75;;;9.50;99.90;;;;;;4900482;29;20081;-69
2023/04/25 11:52:57;;;;;;;5.03;2.10;;;9.80;99.90;;;;;;4894666;29;20056;-69
2023/04/25 11:55:23;;;;;;;2.67;1.50;;;10.00;99.90;;;;;;4903521;29;20088;-70
2023/04/25 11:57:52;;;;;;;4.22;1.67;;;10.00;99.90;;;;;;4907386;29;20293;-70
2023/04/25 12:00:20;;;;;;;2.95;1.80;;;9.90;99.90;;;;;;4904653;29;20318;-70
2023/04/25 12:02:50;;;;;;;2.65;1.63;;;9.90;99.90;;;;;;4906710;29;20077;-69
2023/04/25 12:05:16;;;;;;;3.00;2.08;;;9.90;99.90;;;;;;4880649;29;20100;-69
2023/04/25 12:07:42;;;;;;;4.80;2.40;;;10.10;99.90;;;;;;4907115;29;20047;-68
2023/04/25 12:10:11;;;;;;;3.78;2.30;;;10.10;99.90;;;;;;4883478;29;20040;-68
2023/04/25 12:12:38;;;;;;;4.57;2.55;;;10.20;99.90;;;;;;4907779;29;20037;-68
2023/04/25 12:15:17;;;;;;;3.70;2.40;;;10.60;99.90;;;;;;4906152;29;20040;-70
2023/04/25 12:17:49;;;;;;;4.82;2.47;;;10.60;99.90;;;;;;4907095;29;20104;-71
2023/04/25 12:20:17;;;;;;;4.88;2.85;;;10.60;99.90;;;;;;4907198;29;20345;-69
2023/04/25 12:22:47;;;;;;;5.07;3.10;;;10.70;99.90;;;;;;4900809;29;20032;-69
2023/04/25 12:25:40;;;;;;;5.95;3.35;;;10.40;99.90;;;;;;4907177;29;20448;-69
2023/04/25 12:28:14;;;;;;;6.53;3.10;;;10.30;99.90;;;;;;4907334;29;20096;-73
2023/04/25 12:31:14;;;;;;;4.18;2.83;;;10.50;99.90;;;;;;4906788;29;20032;-70
2023/04/25 12:33:41;;;;;;;6.35;3.50;;;10.30;99.90;;;;;;4848581;29;20052;-70
2023/04/25 12:36:08;;;;;;;5.38;3.30;;;10.20;99.90;;;;;;4888488;29;20036;-69
2023/04/25 12:38:43;;;;;;;4.10;3.00;;;10.20;99.90;;;;;;4889238;29;20041;-69
2023/04/25 12:41:09;;;;;;;7.13;3.25;;;9.80;99.90;;;;;;4889476;29;20326;-69
2023/04/25 12:43:35;;;;;;;7.22;3.85;;;9.70;99.90;;;;;;4888202;29;20048;-70
2023/04/25 12:46:01;;;;;;;6.85;3.90;;;9.60;99.90;;;;;;4887889;29;20036;-69
2023/04/25 12:48:26;;;;;;;6.07;4.07;;;9.80;99.90;;;;;;4888248;29;20041;-70
2023/04/25 12:50:52;;;;;;;5.40;3.40;;;10.30;99.90;;;;;;4888222;29;20222;-70
2023/04/25 12:53:19;;;;;;;6.10;3.15;;;10.50;99.90;;;;;;4871800;29;20029;-69
2023/04/25 12:55:46;;;;;;;5.45;3.40;;;11.10;99.90;;;;;;4900739;29;20044;-70
2023/04/25 12:58:16;;;;;;;4.78;3.22;;;11.60;99.90;;;;;;4888130;29;20096;-69
2023/04/25 13:00:41;;;;;;;4.72;3.17;;;12.30;99.90;;;;;;4888141;29;20045;-71
2023/04/25 13:03:08;;;;;;;5.20;3.45;;;12.80;99.90;;;;;;4887895;29;20089;-69
2023/04/25 13:05:35;;;;;;;4.13;2.67;;;13.00;99.90;;;;;;4888094;29;20092;-70
2023/04/25 13:08:01;;;;;;;4.75;3.13;;;13.00;99.90;;;;;;4871455;29;20310;-70
2023/04/25 13:10:26;;;;;;;6.60;3.15;;;13.70;99.90;;;;;;4899426;29;20041;-69
2023/04/25 13:12:52;;;;;;;5.07;3.22;;;14.10;98.50;;;;;;4889422;29;20039;-68
2023/04/25 13:15:18;;;;;;;5.97;2.92;;;14.90;98.90;;;;;;4888252;29;20076;-69
2023/04/25 13:17:43;;;;;;;4.55;3.10;;;14.30;96.30;;;;;;4887433;29;20036;-70
2023/04/25 13:20:10;;;;;;;5.45;3.22;;;14.40;96.00;;;;;;4871773;29;20037;-71
2023/04/25 13:22:39;;;;;;;5.28;2.85;;;14.50;94.50;;;;;;4888160;29;20044;-70
2023/04/25 13:25:07;;;;;;;6.05;3.75;;;14.20;95.20;;;;;;4887863;29;20073;-70
2023/04/25 13:27:33;;;;;;;5.53;3.20;;;13.60;97.10;;;;;;4891447;29;20032;-71
2023/04/25 13:30:07;;;;;;;5.68;3.58;;;13.70;97.90;;;;;;4891197;29;20077;-70
2023/04/25 13:32:37;;;;;;;5.53;3.53;;;13.60;98.70;;;;;;4891530;29;20084;-69
2023/04/25 13:35:08;;;;;;;8.05;3.40;;;13.80;98.10;;;;;;4874548;29;20350;-68
2023/04/25 13:37:34;;;;;;;7.93;4.20;;;14.00;98.50;;;;;;4891504;29;20037;-69
2023/04/25 13:40:04;;;;;;;6.97;4.18;;;13.80;97.60;;;;;;4890843;29;20028;-69
2023/04/25 13:42:31;;;;;;;7.07;3.88;;;14.20;95.90;;;;;;4891289;29;20041;-70
2023/04/25 13:44:57;;;;;;;5.07;3.45;;;14.10;95.50;;;;;;4890593;29;20040;-69
2023/04/25 13:47:23;;;;;;;5.57;4.10;;;13.60;96.00;;;;;;4891109;29;20086;-70
2023/04/25 13:49:49;;;;;;;5.28;3.78;;;13.40;95.40;;;;;;4890698;29;20100;-71
2023/04/25 13:52:15;;;;;;;7.82;4.03;;;13.10;96.70;;;;;;4891230;29;20044;-70
2023/04/25 13:54:41;;;;;;;7.18;4.65;;;12.90;97.90;;;;;;4898156;29;20314;-69
2023/04/25 13:57:07;;;;;;;8.52;5.10;;;13.00;98.00;;;;;;4896199;29;20089;-70
2023/04/25 13:59:33;;;;;;;6.65;4.72;;;13.20;97.10;;;;;;4890558;29;20227;-70
2023/04/25 14:01:59;;;;;;;8.63;5.30;;;13.60;97.90;;;;;;4890019;29;20128;-70
2023/04/25 14:04:24;;;;;;;8.88;5.32;;;14.20;98.10;;;;;;4891142;29;20310;-71
2023/04/25 14:06:51;;;;;;;8.80;4.57;;;15.20;95.20;;;;;;4890261;29;20044;-71
2023/04/25 14:09:17;;;;;;;7.63;4.28;;;16.70;93.10;;;;;;4895430;29;20020;-72
2023/04/25 14:11:43;;;;;;;6.93;5.03;;;16.80;91.80;;;;;;4899491;29;20097;-71
2023/04/25 14:14:09;;;;;;;6.60;4.72;;;16.10;91.40;;;;;;4890647;29;20303;-71
2023/04/25 14:16:35;;;;;;;9.48;4.55;;;15.80;92.80;;;;;;4890650;29;20374;-70
2023/04/25 14:19:01;;;;;;;8.25;4.57;;;14.70;93.60;;;;;;4890400;29;20102;-70
2023/04/25 14:21:32;;;;;;;6.55;4.63;;;15.30;94.00;;;;;;4890842;29;20055;-70
2023/04/25 14:23:57;;;;;;;7.85;4.07;;;16.40;91.20;;;;;;4889953;29;20037;-70
2023/04/25 14:26:23;;;;;;;8.32;4.15;;;17.40;90.90;;;;;;4890612;29;20041;-69
2023/04/25 14:28:50;;;;;;;5.72;3.53;;;20.30;84.20;;;;;;4889921;29;20045;-70
2023/04/25 14:31:16;;;;;;;5.72;3.35;;;20.80;77.70;;;;;;4890358;29;20060;-70
2023/04/25 14:33:43;;;;;;;5.60;3.90;;;19.70;81.10;;;;;;4890474;29;20058;-70
2023/04/25 14:36:09;;;;;;;5.47;3.08;;;19.20;79.30;;;;;;4894403;29;20349;-70
2023/04/25 14:38:34;;;;;;;4.25;3.03;;;19.80;77.50;;;;;;4898220;29;20100;-70
2023/04/25 14:41:00;;;;;;;4.15;2.70;;;19.50;77.50;;;;;;4890056;29;20307;-71
2023/04/25 14:43:26;;;;;;;4.45;2.65;;;18.90;79.90;;;;;;4890135;29;20079;-72
2023/04/25 14:45:52;;;;;;;5.70;3.10;;;18.50;80.10;;;;;;4890147;29;20033;-72
2023/04/25 14:48:19;;;;;;;3.95;2.50;;;18.10;82.40;;;;;;4890292;29;20073;-70
2023/04/25 14:50:45;;;;;;;3.85;2.33;;;18.10;81.60;;;;;;4890384;29;20033;-71
2023/04/25 14:53:12;;;;;;;4.05;2.67;;;18.10;79.00;;;;;;4889854;29;20039;-70
2023/04/25 14:55:38;;;;;;;3.70;2.60;;;17.50;80.30;;;;;;4902741;29;20051;-70
2023/04/25 14:58:03;;;;;;;4.85;3.10;;;17.20;81.70;;;;;;4889304;29;20033;-70
2023/04/25 15:00:31;;;;;;;4.97;3.10;;;16.70;83.60;;;;;;4889657;29;20366;-70
2023/04/25 15:02:57;;;;;;;4.35;2.70;;;16.00;84.20;;;;;;4889115;29;20060;-69
2023/04/25 15:05:23;;;;;;;4.57;3.10;;;15.80;88.60;;;;;;4889808;29;20027;-71
2023/04/25 15:07:49;;;;;;;4.57;2.92;;;16.10;85.10;;;;;;4889266;29;20056;-69
2023/04/25 15:10:16;;;;;;;5.45;3.03;;;15.90;87.80;;;;;;4901154;29;20032;-69
2023/04/25 15:12:43;;;;;;;5.28;3.30;;;15.50;88.70;;;;;;4891103;29;20036;-69
2023/04/25 15:15:11;;;;;;;5.63;3.15;;;14.90;90.10;;;;;;4890304;29;20051;-69
2023/04/25 15:17:43;;;;;;;6.32;3.63;;;14.80;90.70;;;;;;4892758;29;20160;-69
2023/04/25 15:20:10;;;;;;;6.85;3.80;;;14.70;90.70;;;;;;4888862;29;20037;-69
2023/04/25 15:22:37;;;;;;;4.35;2.80;;;14.90;90.50;;;;;;4899384;29;20339;-71
2023/04/25 15:25:03;;;;;;;5.65;3.10;;;17.20;88.00;;;;;;4889008;29;20049;-70
2023/04/25 15:27:30;;;;;;;5.32;3.10;;;20.10;78.70;;;;;;4891181;29;20020;-71
2023/04/25 15:29:56;;;;;;;6.35;3.47;;;22.00;72.70;;;;;;4890421;29;20040;-72
2023/04/25 15:32:22;;;;;;;4.20;3.03;;;22.60;70.10;;;;;;4890755;29;20100;-71
2023/04/25 15:34:49;;;;;;;4.90;2.85;;;21.40;71.20;;;;;;4890287;29;20029;-72
2023/04/25 15:37:15;;;;;;;4.88;2.60;;;20.90;72.80;;;;;;4875038;29;20025;-71
2023/04/25 15:39:41;;;;;;;5.45;2.42;;;21.70;71.20;;;;;;4889841;29;20029;-72
2023/04/25 15:42:07;;;;;;;6.40;2.70;;;21.00;70.90;;;;;;4888535;29;20029;-71
2023/04/25 15:44:33;;;;;;;5.45;3.30;;;19.70;73.50;;;;;;4888983;29;20065;-72
2023/04/25 15:46:59;;;;;;;6.60;3.25;;;18.50;76.60;;;;;;4888740;29;20305;-71
2023/04/25 15:49:25;;;;;;;5.38;3.00;;;17.60;80.50;;;;;;4888487;29;20311;-72
2023/04/25 15:51:50;;;;;;;3.67;2.65;;;17.00;82.60;;;;;;4888913;29;20067;-72
2023/04/25 15:54:17;;;;;;;5.30;2.88;;;16.50;82.60;;;;;;4892163;29;20039;-71
2023/04/25 15:56:44;;;;;;;5.35;2.83;;;16.10;84.40;;;;;;4907284;29;20040;-70
2023/04/25 15:59:10;;;;;;;4.70;2.95;;;15.50;84.50;;;;;;4907365;29;20085;-69
2023/04/25 16:01:36;;;;;;;4.55;3.20;;;15.10;86.20;;;;;;4901709;29;20021;-69
2023/04/25 16:04:02;;;;;;;7.05;3.58;;;14.70;86.80;;;;;;4925661;29;20044;-71
2023/04/25 16:06:29;;;;;;;7.90;3.50;;;14.50;86.90;;;;;;4926523;29;20036;-71
2023/04/25 16:08:55;;;;;;;7.13;3.70;;;14.40;88.40;;;;;;4925745;29;20085;-69
2023/04/25 16:11:21;;;;;;;6.75;3.85;;;14.20;89.30;;;;;;4919943;29;20037;-72
2023/04/25 16:13:47;;;;;;;6.30;3.78;;;14.20;89.60;;;;;;4907105;29;20044;-71
2023/04/25 16:16:14;;;;;;;7.07;3.53;;;14.30;89.10;;;;;;4906833;29;20322;-71
2023/04/25 16:18:40;;;;;;;6.38;3.65;;;14.10;89.60;;;;;;4907591;29;20040;-70
2023/04/25 16:21:06;;;;;;;6.40;4.07;;;13.80;89.80;;;;;;4906992;29;20044;-71
2023/04/25 16:23:32;;;;;;;6.55;4.00;;;13.60;90.50;;;;;;4907602;29;20040;-71
2023/04/25 16:25:58;;;;;;;5.93;3.78;;;13.50;90.90;;;;;;4906763;29;20267;-69
2023/04/25 16:28:24;;;;;;;6.28;3.40;;;13.40;91.10;;;;;;4907139;29;20036;-70
2023/04/25 16:30:49;;;;;;;6.97;3.45;;;13.20;91.20;;;;;;4890817;29;20238;-70
2023/04/25 16:33:15;;;;;;;7.55;4.07;;;13.30;90.60;;;;;;4906960;29;20032;-70
2023/04/25 16:35:41;;;;;;;6.90;3.45;;;13.50;90.40;;;;;;4920149;29;20103;-70
2023/04/25 16:38:07;;;;;;;8.18;3.65;;;13.60;90.90;;;;;;4906669;29;20036;-69
2023/04/25 16:40:32;;;;;;;5.70;3.50;;;13.30;90.50;;;;;;4907504;29;20027;-70
2023/04/25 16:42:58;;;;;;;6.63;3.83;;;13.30;90.60;;;;;;4906157;29;20349;-70
2023/04/25 16:45:25;;;;;;;8.52;4.00;;;13.20;90.60;;;;;;4916987;29;20043;-70
2023/04/25 16:47:50;;;;;;;6.35;3.65;;;13.00;91.20;;;;;;4918948;29;20314;-71
2023/04/25 16:50:19;;;;;;;6.68;3.42;;;12.90;91.50;;;;;;4907493;29;20092;-70
2023/04/25 16:52:44;;;;;;;8.60;4.53;;;12.70;92.30;;;;;;4906897;29;20036;-69
2023/04/25 16:55:10;;;;;;;7.50;4.45;;;12.60;92.70;;;;;;4923988;29;20035;-70
2023/04/25 16:57:36;;;;;;;6.63;3.70;;;12.50;92.20;;;;;;4925458;29;20075;-70
2023/04/25 17:00:04;;;;;;;7.43;4.03;;;12.10;92.20;;;;;;4923934;29;20303;-70
2023/04/25 17:02:29;;;;;;;8.38;4.47;;;12.10;92.70;;;;;;4919307;29;20049;-69
2023/04/25 17:04:55;;;;;;;5.53;3.90;;;12.10;93.30;;;;;;4910139;29;20028;-70
2023/04/25 17:07:23;;;;;;;5.72;3.67;;;12.00;93.10;;;;;;4910689;29;20028;-71
2023/04/25 17:09:49;;;;;;;7.10;4.57;;;12.00;93.20;;;;;;4893629;29;20116;-71
2023/04/25 17:12:16;;;;;;;6.95;4.30;;;11.90;93.10;;;;;;4909941;29;20091;-70
2023/04/25 17:14:42;;;;;;;7.20;4.50;;;11.80;93.50;;;;;;4924925;29;20052;-69
2023/04/25 17:17:08;;;;;;;5.90;4.15;;;11.80;93.70;;;;;;4909839;29;20079;-69
2023/04/25 17:19:34;;;;;;;6.90;4.00;;;11.60;93.80;;;;;;4893193;29;20032;-72
2023/04/25 17:22:00;;;;;;;6.93;4.05;;;11.60;94.00;;;;;;4909834;29;20047;-70
2023/04/25 17:24:25;;;;;;;7.20;4.30;;;11.60;94.10;;;;;;4912113;29;20128;-73
2023/04/25 17:26:51;;;;;;;8.45;4.30;;;11.50;94.30;;;;;;4907304;29;20036;-70
2023/04/25 17:29:18;;;;;;;8.88;4.60;;;11.40;94.40;;;;;;4911450;29;20035;-70
2023/04/25 17:31:43;;;;;;;8.30;4.30;;;11.30;95.00;;;;;;4919911;29;20040;-70
2023/04/25 17:34:10;;;;;;;10.60;4.25;;;11.20;95.60;;;;;;4909107;29;20044;-71
2023/04/25 17:36:37;;;;;;;6.70;4.40;;;11.10;95.80;;;;;;4909525;29;20044;-72
2023/04/25 17:39:05;;;;;;;8.23;4.10;;;11.00;96.10;;;;;;4909166;29;20036;-70
2023/04/25 17:41:31;;;;;;;8.57;4.82;;;11.00;96.40;;;;;;4909918;29;20040;-72
2023/04/25 17:43:56;;;;;;;6.47;4.72;;;10.80;96.90;;;;;;4872757;29;20096;-71
2023/04/25 17:46:22;;;;;;;8.10;4.70;;;10.80;97.50;;;;;;4888786;29;20052;-69
2023/04/25 17:48:48;;;;;;;8.82;4.70;;;10.60;97.60;;;;;;4873485;29;20041;-71
2023/04/25 17:51:14;;;;;;;10.73;5.38;;;10.50;97.90;;;;;;4888128;29;20037;-70
2023/04/25 17:53:40;;;;;;;6.95;3.92;;;10.50;98.40;;;;;;4888269;29;20258;-70
2023/04/25 17:56:07;;;;;;;6.07;4.20;;;10.20;98.80;;;;;;4887972;29;20110;-71
2023/04/25 17:58:33;;;;;;;7.25;4.10;;;10.00;99.90;;;;;;4889128;29;20053;-70
2023/04/25 18:00:59;;;;;;;6.50;3.90;;;9.80;99.90;;;;;;4888077;29;20048;-70
2023/04/25 18:03:25;;;;;;;6.75;3.40;;;9.60;99.90;;;;;;4888215;29;20045;-70
2023/04/25 18:05:50;;;;;;;4.93;3.17;;;9.40;99.90;;;;;;4888657;29;20072;-70