Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:37;;;;;;;8.75;2.08;;;;;;;;;;5071828;28;20063;-68
2022/10/24 00:04:04;;;;;;;7.22;1.35;;;;;;;;;;5071345;28;20044;-68
2022/10/24 00:06:30;;;;;;;5.00;1.77;;;;;;;;;;5071528;28;20040;-68
2022/10/24 00:08:56;;;;;;;5.07;1.38;;;;;;;;;;5071613;28;20048;-68
2022/10/24 00:11:23;;;;;;;3.85;1.63;;;;;;;;;;5069438;28;20177;-68
2022/10/24 00:13:50;;;;;;;6.38;1.63;;;;;;;;;;5071618;28;20059;-68
2022/10/24 00:16:16;;;;;;;7.03;1.52;;;;;;;;;;5071569;28;20079;-67
2022/10/24 00:18:42;;;;;;;6.63;1.75;;;;;;;;;;5070665;28;20044;-67
2022/10/24 00:21:09;;;;;;;7.03;2.28;;;;;;;;;;5071598;28;20091;-67
2022/10/24 00:23:35;;;;;;;6.57;1.60;;;;;;;;;;5070168;28;20320;-67
2022/10/24 00:26:02;;;;;;;5.63;1.45;;;;;;;;;;5070693;28;20037;-67
2022/10/24 00:28:29;;;;;;;7.13;1.40;;;;;;;;;;5069731;28;20216;-67
2022/10/24 00:30:55;;;;;;;5.47;1.60;;;;;;;;;;5069680;28;20044;-67
2022/10/24 00:33:21;;;;;;;6.65;1.42;;;;;;;;;;5069654;28;20128;-67
2022/10/24 00:35:47;;;;;;;4.55;1.90;;;;;;;;;;5070988;28;20044;-67
2022/10/24 00:38:13;;;;;;;7.35;1.50;;;;;;;;;;5071219;28;20056;-67
2022/10/24 00:40:39;;;;;;;5.35;1.48;;;;;;;;;;5069114;28;20048;-67
2022/10/24 00:43:12;;;;;;;4.07;1.55;;;;;;;;;;5070917;28;20041;-67
2022/10/24 00:45:41;;;;;;;6.75;1.35;;;;;;;;;;5071148;28;20041;-67
2022/10/24 00:48:13;;;;;;;5.95;1.13;;;;;;;;;;5068950;28;20456;-67
2022/10/24 00:50:39;;;;;;;3.63;1.30;;;;;;;;;;5070706;28;20033;-67
2022/10/24 00:53:05;;;;;;;7.32;1.60;;;;;;;;;;5070866;28;20048;-67
2022/10/24 00:55:31;;;;;;;5.63;1.50;;;;;;;;;;5070460;28;20169;-67
2022/10/24 00:58:00;;;;;;;3.92;1.40;;;;;;;;;;5070479;28;20170;-67
2022/10/24 01:00:28;;;;;;;5.15;1.73;;;;;;;;;;5069304;28;20037;-67
2022/10/24 01:02:55;;;;;;;3.42;1.63;;;;;;;;;;5070464;28;20631;-67
2022/10/24 01:05:22;;;;;;;6.47;2.03;;;;;;;;;;5070246;28;20045;-67
2022/10/24 01:08:06;;;;;;;7.18;2.15;;;;;;;;;;5070699;28;20032;-67
2022/10/24 01:10:41;;;;;;;7.82;2.17;;;;;;;;;;5070029;28;20065;-67
2022/10/24 01:13:20;;;;;;;3.38;1.90;;;;;;;;;;5068485;28;20063;-67
2022/10/24 01:16:05;;;;;;;9.70;2.10;;;;;;;;;;5070514;28;20063;-67
2022/10/24 01:18:34;;;;;;;6.55;2.20;;;;;;;;;;5068511;28;20556;-67
2022/10/24 01:21:06;;;;;;;6.80;2.13;;;;;;;;;;5068944;28;20059;-67
2022/10/24 01:23:48;;;;;;;10.77;2.22;;;;;;;;;;5068527;28;20117;-67
2022/10/24 01:26:20;;;;;;;5.65;2.30;;;;;;;;;;5068482;28;20036;-67
2022/10/24 01:29:05;;;;;;;7.45;2.78;;;;;;;;;;5070111;28;20478;-67
2022/10/24 01:31:39;;;;;;;8.55;2.50;;;;;;;;;;5070079;28;20052;-67
2022/10/24 01:34:12;;;;;;;7.93;2.83;;;;;;;;;;5069427;28;20491;-67
2022/10/24 01:36:42;;;;;;;6.80;2.58;;;;;;;;;;5070084;28;20119;-67
2022/10/24 01:39:11;;;;;;;4.60;2.58;;;;;;;;;;5068558;28;20048;-67
2022/10/24 01:41:38;;;;;;;9.02;2.67;;;;;;;;;;5069932;28;20036;-67
2022/10/24 01:44:11;;;;;;;10.10;2.47;;;;;;;;;;5069762;28;20568;-67
2022/10/24 01:46:41;;;;;;;10.23;2.33;;;;;;;;;;5069927;28;20039;-67
2022/10/24 01:49:11;;;;;;;7.13;2.35;;;;;;;;;;5069670;28;20417;-67
2022/10/24 01:51:38;;;;;;;5.75;2.33;;;;;;;;;;5068467;28;20036;-67
2022/10/24 01:54:05;;;;;;;6.72;2.40;;;;;;;;;;5069690;28;20049;-67
2022/10/24 01:56:32;;;;;;;3.60;2.10;;;;;;;;;;5067922;28;20041;-67
2022/10/24 01:59:09;;;;;;;6.78;2.55;;;;;;;;;;5069399;28;20036;-67
2022/10/24 02:01:36;;;;;;;11.45;1.77;;;;;;;;;;5067551;28;20051;-67
2022/10/24 02:04:05;;;;;;;9.90;2.38;;;;;;;;;;5067433;28;20072;-67
2022/10/24 02:06:34;;;;;;;9.20;2.30;;;;;;;;;;5068171;28;20055;-67
2022/10/24 02:09:04;;;;;;;8.88;2.85;;;;;;;;;;5068039;28;20040;-67
2022/10/24 02:11:30;;;;;;;5.97;2.33;;;;;;;;;;5068781;28;20205;-67
2022/10/24 02:14:25;;;;;;;7.00;2.13;;;;;;;;;;5069463;28;20556;-67
2022/10/24 02:16:51;;;;;;;8.10;2.38;;;;;;;;;;5064122;28;20055;-67
2022/10/24 02:19:18;;;;;;;5.88;1.95;;;;;;;;;;5069253;28;20080;-67
2022/10/24 02:21:52;;;;;;;8.60;2.35;;;;;;;;;;5069466;28;20115;-67
2022/10/24 02:24:21;;;;;;;7.90;2.17;;;;;;;;;;5068848;28;20559;-67
2022/10/24 02:26:56;;;;;;;9.77;2.53;;;;;;;;;;5069323;28;20040;-67
2022/10/24 02:29:24;;;;;;;8.70;2.33;;;;;;;;;;5069237;28;20125;-67
2022/10/24 02:31:53;;;;;;;6.20;2.45;;;;;;;;;;5068927;28;20124;-67
2022/10/24 02:34:21;;;;;;;9.75;2.58;;;;;;;;;;5068942;28;20049;-67
2022/10/24 02:36:48;;;;;;;7.60;2.20;;;;;;;;;;5069387;28;20041;-67
2022/10/24 02:39:14;;;;;;;6.72;2.67;;;;;;;;;;5068812;28;20375;-67
2022/10/24 02:41:42;;;;;;;9.65;2.65;;;;;;;;;;5069483;28;20500;-67
2022/10/24 02:44:09;;;;;;;13.23;2.35;;;;;;;;;;5069131;28;20053;-67
2022/10/24 02:46:35;;;;;;;11.13;2.92;;;;;;;;;;5067557;28;20090;-67
2022/10/24 02:49:02;;;;;;;9.35;2.33;;;;;;;;;;5069157;28;20075;-67
2022/10/24 02:51:30;;;;;;;5.30;2.22;;;;;;;;;;5067923;28;20052;-67
2022/10/24 02:53:57;;;;;;;10.48;2.45;;;;;;;;;;5067578;28;20482;-67
2022/10/24 02:56:23;;;;;;;8.10;2.55;;;;;;;;;;5068895;28;20044;-67
2022/10/24 02:58:49;;;;;;;10.93;2.70;;;;;;;;;;5068909;28;20524;-67
2022/10/24 03:01:15;;;;;;;17.40;2.55;;;;;;;;;;5068677;28;20036;-67
2022/10/24 03:03:41;;;;;;;6.07;2.08;;;;;;;;;;5068724;28;20048;-67
2022/10/24 03:06:07;;;;;;;7.32;2.40;;;;;;;;;;5068854;28;20095;-67
2022/10/24 03:08:33;;;;;;;10.23;2.38;;;;;;;;;;5069013;28;20041;-67
2022/10/24 03:10:59;;;;;;;10.15;2.53;;;;;;;;;;5067340;28;20051;-67
2022/10/24 03:13:25;;;;;;;13.80;2.50;;;;;;;;;;5069893;28;20041;-67
2022/10/24 03:15:51;;;;;;;11.25;2.38;;;;;;;;;;5072676;28;20051;-67
2022/10/24 03:18:17;;;;;;;7.82;2.47;;;;;;;;;;5070676;28;20491;-67
2022/10/24 03:20:43;;;;;;;6.03;2.38;;;;;;;;;;5072396;28;20130;-67
2022/10/24 03:23:09;;;;;;;6.20;2.20;;;;;;;;;;5071008;28;20098;-67
2022/10/24 03:25:35;;;;;;;6.90;2.58;;;;;;;;;;5070569;28;20195;-67
2022/10/24 03:28:01;;;;;;;6.57;2.55;;;;;;;;;;5072546;28;20406;-67
2022/10/24 03:30:27;;;;;;;6.03;2.53;;;;;;;;;;5072663;28;20051;-67
2022/10/24 03:32:53;;;;;;;9.95;2.35;;;;;;;;;;5071954;28;20045;-67
2022/10/24 03:35:19;;;;;;;9.38;2.47;;;;;;;;;;5072353;28;20536;-67
2022/10/24 03:37:44;;;;;;;7.95;2.30;;;;;;;;;;5072283;28;20036;-67
2022/10/24 03:40:11;;;;;;;10.70;2.60;;;;;;;;;;5070404;28;20044;-67
2022/10/24 03:42:37;;;;;;;18.58;3.15;;;;;;;;;;5070727;28;20079;-67
2022/10/24 03:45:03;;;;;;;9.23;2.75;;;;;;;;;;5072104;28;20045;-68
2022/10/24 03:47:29;;;;;;;5.38;2.50;;;;;;;;;;5070088;28;20494;-68
2022/10/24 03:49:55;;;;;;;9.93;3.03;;;;;;;;;;5070322;28;20043;-68
2022/10/24 03:52:21;;;;;;;7.65;2.30;;;;;;;;;;5072037;28;20474;-68
2022/10/24 03:54:47;;;;;;;9.13;2.30;;;;;;;;;;5071508;28;20032;-68
2022/10/24 03:57:13;;;;;;;8.43;2.80;;;;;;;;;;5071943;28;20032;-68
2022/10/24 03:59:39;;;;;;;9.50;2.63;;;;;;;;;;5071714;28;20036;-68
2022/10/24 04:02:05;;;;;;;7.53;2.33;;;;;;;;;;5069702;28;20067;-68
2022/10/24 04:04:32;;;;;;;10.80;2.60;;;;;;;;;;5070294;28;20454;-68
2022/10/24 04:06:59;;;;;;;10.02;2.20;;;;;;;;;;5070159;28;20058;-68
2022/10/24 04:09:25;;;;;;;6.55;2.13;;;;;;;;;;5071275;28;20040;-68
2022/10/24 04:11:52;;;;;;;8.15;2.25;;;;;;;;;;5069987;28;20064;-68
2022/10/24 04:14:18;;;;;;;8.98;2.55;;;;;;;;;;5071583;28;20094;-68
2022/10/24 04:16:44;;;;;;;5.78;2.15;;;;;;;;;;5069570;28;20041;-68
2022/10/24 04:19:11;;;;;;;6.75;1.92;;;;;;;;;;5071430;28;20063;-68
2022/10/24 04:21:37;;;;;;;7.35;2.25;;;;;;;;;;5070057;28;20478;-68
2022/10/24 04:24:03;;;;;;;13.38;2.65;;;;;;;;;;5070750;28;20497;-68
2022/10/24 04:26:29;;;;;;;13.35;2.30;;;;;;;;;;5071373;28;20058;-68
2022/10/24 04:28:55;;;;;;;13.73;2.00;;;;;;;;;;5069726;28;20094;-68
2022/10/24 04:31:21;;;;;;;9.77;2.10;;;;;;;;;;5069597;28;20044;-68
2022/10/24 04:33:47;;;;;;;10.45;2.45;;;;;;;;;;5070968;28;20130;-68
2022/10/24 04:36:13;;;;;;;4.55;2.08;;;;;;;;;;5069595;28;20288;-68
2022/10/24 04:38:39;;;;;;;10.00;2.45;;;;;;;;;;5070761;28;20499;-68
2022/10/24 04:41:05;;;;;;;8.80;2.33;;;;;;;;;;5069810;28;20517;-68
2022/10/24 04:43:31;;;;;;;7.18;2.38;;;;;;;;;;5072323;28;20119;-68
2022/10/24 04:45:58;;;;;;;7.45;2.17;;;;;;;;;;5072008;28;20371;-68
2022/10/24 04:48:24;;;;;;;13.25;2.83;;;;;;;;;;5072045;28;20055;-68
2022/10/24 04:50:50;;;;;;;7.78;2.42;;;;;;;;;;5072056;28;20045;-68
2022/10/24 04:53:16;;;;;;;12.70;2.53;;;;;;;;;;5071516;28;20045;-68
2022/10/24 04:55:43;;;;;;;5.88;1.90;;;;;;;;;;5071858;28;20506;-68
2022/10/24 04:58:09;;;;;;;5.20;2.05;;;;;;;;;;5070714;28;20052;-68
2022/10/24 05:00:35;;;;;;;10.13;4.50;;;;;;;;;;5071321;28;20043;-68
2022/10/24 05:03:01;;;;;;;6.28;2.10;;;;;;;;;;5071403;28;20119;-68
2022/10/24 05:05:28;;;;;;;6.28;1.73;;;;;;;;;;5069995;28;20040;-68
2022/10/24 05:07:54;;;;;;;8.85;1.92;;;;;;;;;;5070130;28;20522;-68
2022/10/24 05:10:20;;;;;;;6.55;2.10;;;;;;;;;;5052394;28;20044;-67
2022/10/24 05:12:46;;;;;;;4.63;1.58;;;;;;;;;;5069212;28;20086;-68
2022/10/24 05:15:13;;;;;;;6.95;1.83;;;;;;;;;;5069375;28;20044;-68
2022/10/24 05:17:40;;;;;;;6.05;1.73;;;;;;;;;;5071324;28;20049;-68
2022/10/24 05:20:06;;;;;;;10.13;1.95;;;;;;;;;;5071183;28;20462;-67
2022/10/24 05:22:32;;;;;;;6.22;1.60;;;;;;;;;;5069163;28;20048;-67
2022/10/24 05:24:59;;;;;;;5.60;1.92;;;;;;;;;;5071123;28;20045;-67
2022/10/24 05:27:25;;;;;;;7.47;1.85;;;;;;;;;;5071244;28;20086;-67
2022/10/24 05:29:52;;;;;;;9.10;1.92;;;;;;;;;;5070638;28;20456;-67
2022/10/24 05:32:19;;;;;;;9.77;1.98;;;;;;;;;;5069371;28;20086;-68
2022/10/24 05:34:45;;;;;;;6.95;1.40;;;;;;;;;;5071208;28;20043;-65
2022/10/24 05:37:11;;;;;;;7.22;1.73;;;;;;;;;;5068674;28;20048;-65
2022/10/24 05:39:37;;;;;;;5.43;1.50;;;;;;;;;;5069557;28;20103;-65
2022/10/24 05:42:03;;;;;;;5.03;1.70;;;;;;;;;;5070867;28;20433;-67
2022/10/24 05:44:30;;;;;;;8.68;1.70;;;;;;;;;;5069332;28;20044;-67
2022/10/24 05:46:56;;;;;;;9.43;1.45;;;;;;;;;;5070859;28;20082;-67
2022/10/24 05:49:22;;;;;;;9.20;1.65;;;;;;;;;;5051658;28;20040;-67
2022/10/24 05:51:48;;;;;;;4.18;1.63;;;;;;;;;;5067590;28;20048;-65
2022/10/24 05:54:14;;;;;;;12.70;2.17;;;;;;;;;;5069180;28;20036;-65
2022/10/24 05:56:41;;;;;;;8.80;1.88;;;;;;;;;;5069143;28;20055;-65
2022/10/24 05:59:07;;;;;;;6.60;1.38;;;;;;;;;;5069055;28;20458;-66
2022/10/24 06:01:33;;;;;;;8.43;1.63;;;;;;;;;;5069963;28;20487;-66
2022/10/24 06:03:59;;;;;;;7.75;2.45;;;;;;;;;;5070323;28;20044;-68
2022/10/24 06:06:25;;;;;;;7.88;1.63;;;;;;;;;;5068649;28;20542;-66
2022/10/24 06:08:51;;;;;;;7.43;1.58;;;;;;;;;;5068637;28;20037;-66
2022/10/24 06:11:18;;;;;;;6.18;1.50;;;;;;;;;;5068355;28;20370;-67
2022/10/24 06:13:44;;;;;;;7.93;1.70;;;;;;;;;;5069411;28;20044;-67
2022/10/24 06:16:11;;;;;;;9.05;1.80;;;;;;;;;;5069820;28;20044;-67
2022/10/24 06:18:37;;;;;;;10.57;1.60;;;;;;;;;;5067671;28;20041;-69
2022/10/24 06:21:04;;;;;;;4.63;1.40;;;;;;;;;;5067345;28;20051;-67
2022/10/24 06:23:31;;;;;;;8.27;1.70;;;;;;;;;;5069232;28;20105;-69
2022/10/24 06:25:57;;;;;;;8.20;1.80;;;;;;;;;;5070097;28;20111;-70
2022/10/24 06:28:23;;;;;;;7.47;1.58;;;;;;;;;;5051066;28;20141;-71
2022/10/24 06:30:50;;;;;;;7.22;1.80;;;;;;;;;;5067952;28;20527;-72
2022/10/24 06:33:16;;;;;;;5.45;1.77;;;;;;;;;;5051861;28;20049;-71
2022/10/24 06:35:42;;;;;;;7.25;1.70;;;;;;;;;;5067603;28;20051;-72
2022/10/24 06:38:08;;;;;;;7.43;1.50;;;;;;;;;;5067350;28;20079;-70
2022/10/24 06:40:38;;;;;;;4.93;1.67;;;;;;;;;;5056819;28;20068;-72
2022/10/24 06:43:04;;;;;;;4.82;1.33;;;;;;;;;;5067125;28;20056;-70
2022/10/24 06:45:30;;;;;;;8.68;2.60;;;;;;;;;;5066306;28;20071;-70
2022/10/24 06:47:56;;;;;;;6.28;1.45;;;;;;;;;;5069685;28;20483;-70
2022/10/24 06:50:22;;;;;;;7.78;1.90;;;;;;;;;;5071667;28;20123;-72
2022/10/24 06:52:48;;;;;;;8.90;1.95;;;;;;;;;;5071427;28;20456;-72
2022/10/24 06:55:14;;;;;;;6.75;1.70;;;;;;;;;;5071753;28;20044;-75
2022/10/24 06:57:40;;;;;;;6.05;1.80;;;;;;;;;;5055003;28;20482;-70
2022/10/24 07:00:07;;;;;;;5.63;1.60;;;;;;;;;;5070267;28;20143;-69
2022/10/24 07:02:34;;;;;;;5.82;1.90;;;;;;;;;;5042943;28;20590;-69
2022/10/24 07:05:00;;;;;;;9.15;1.55;;;;;;;;;;5072051;28;20131;-67
2022/10/24 07:07:26;;;;;;;5.15;1.30;;;;;;;;;;5071590;28;20450;-67
2022/10/24 07:09:54;;;;;;;8.05;1.45;;;;;;;;;;5070983;28;20098;-67
2022/10/24 07:12:21;;;;;;;6.57;1.85;;;;;;;;;;5067673;28;20059;-65
2022/10/24 07:14:47;;;;;;;7.20;1.60;;;;;;;;;;5070157;28;20475;-67
2022/10/24 07:17:13;;;;;;;4.00;1.50;;;;;;;;;;5090585;28;20048;-66
2022/10/24 07:19:39;;;;;;;4.82;1.40;;;;;;;;;;5064289;28;20064;-67
2022/10/24 07:22:06;;;;;;;6.57;1.40;;;;;;;;;;5069374;28;20050;-67
2022/10/24 07:24:32;;;;;;;6.43;2.25;;;;;;;;;;5071489;28;20570;-67
2022/10/24 07:26:58;;;;;;;6.13;1.40;;;;;;;;;;5070433;28;20050;-67
2022/10/24 07:29:24;;;;;;;6.03;1.40;;;;;;;;;;5052320;28;20044;-68
2022/10/24 07:31:50;;;;;;;7.40;1.30;;;;;;;;;;5069111;28;20059;-67
2022/10/24 07:34:16;;;;;;;9.63;1.60;;;;;;;;;;5070295;28;20124;-66
2022/10/24 07:36:42;;;;;;;6.13;1.77;;;;;;;;;;5071067;28;20501;-66
2022/10/24 07:39:08;;;;;;;7.18;1.65;;;;;;;;;;5071405;28;20040;-66
2022/10/24 07:41:36;;;;;;;6.25;1.13;;;;;;;;;;5062580;28;20043;-66
2022/10/24 07:44:02;;;;;;;8.18;1.60;;;;;;;;;;5101805;28;20044;-65
2022/10/24 07:46:28;;;;;;;9.30;1.40;;;;;;;;;;5070373;28;20431;-67
2022/10/24 07:48:54;;;;;;;6.28;2.58;;;;;;;;;;5069433;28;20040;-69
2022/10/24 07:51:21;;;;;;;8.32;1.60;;;;;;;;;;5068961;28;20040;-69
2022/10/24 07:53:47;;;;;;;7.03;1.30;;;;;;;;;;5052779;28;20044;-67
2022/10/24 07:56:14;;;;;;;7.00;1.33;;;;;;;;;;5071804;28;20844;-68
2022/10/24 07:58:41;;;;;;;8.70;1.88;;;;;;;;;;5053892;28;20068;-67
2022/10/24 08:01:09;;;;;;;9.93;1.48;;;;;;;;;;5070329;28;20108;-68
2022/10/24 08:03:35;;;;;;;7.75;1.40;;;;;;;;;;5070523;28;20051;-69
2022/10/24 08:06:12;;;;;;;8.30;1.35;;;;;;;;;;5069496;28;20059;-66
2022/10/24 08:08:39;;;;;;;10.70;1.55;;;;;;;;;;5069131;28;20044;-67
2022/10/24 08:11:11;;;;;;;9.30;1.30;;;;;;;;;;5069192;28;20040;-67
2022/10/24 08:13:40;;;;;;;8.40;1.60;;;;;;;;;;5070196;28;20052;-67
2022/10/24 08:16:10;;;;;;;4.72;1.40;;;;;;;;;;5069471;28;20105;-67
2022/10/24 08:18:37;;;;;;;6.10;1.63;;;;;;;;;;5068460;28;20086;-67
2022/10/24 08:21:04;;;;;;;10.30;1.60;;;;;;;;;;5069662;28;20127;-68
2022/10/24 08:23:31;;;;;;;7.35;1.55;;;;;;;;;;5068670;28;20036;-69
2022/10/24 08:25:57;;;;;;;5.97;1.35;;;;;;;;;;5070559;28;20033;-69
2022/10/24 08:28:23;;;;;;;9.25;1.63;;;;;;;;;;5067583;28;20068;-67
2022/10/24 08:30:59;;;;;;;7.03;1.50;;;;;;;;;;5070050;28;20043;-66
2022/10/24 08:33:25;;;;;;;10.07;1.63;;;;;;;;;;5068354;28;20375;-68
2022/10/24 08:35:53;;;;;;;7.85;1.38;;;;;;;;;;5067711;28;20091;-67
2022/10/24 08:38:19;;;;;;;8.60;1.10;;;;;;;;;;5064244;28;20068;-67
2022/10/24 08:40:47;;;;;;;9.30;1.35;;;;;;;;;;5063253;28;20045;-68
2022/10/24 08:43:14;;;;;;;10.20;1.95;;;;;;;;;;5066422;28;20088;-71
2022/10/24 08:45:50;;;;;;;8.77;1.70;;;;;;;;;;5066086;28;20613;-67
2022/10/24 08:48:20;;;;;;;9.07;1.98;;;;;;;;;;5067294;28;20036;-67
2022/10/24 08:50:48;;;;;;;7.80;1.35;;;;;;;;;;5068217;28;20059;-66
2022/10/24 08:53:27;;;;;;;8.80;1.50;;;;;;;;;;5066080;28;20128;-70
2022/10/24 08:55:58;;;;;;;10.07;1.83;;;;;;;;;;5066112;28;20384;-65
2022/10/24 08:58:24;;;;;;;7.75;1.42;;;;;;;;;;5068059;28;20044;-66
2022/10/24 09:00:52;;;;;;;9.32;1.30;;;;;;;;;;5069632;28;20054;-65
2022/10/24 09:03:25;;;;;;;5.50;1.08;;;;;;;;;;5064329;28;20051;-65
2022/10/24 09:05:57;;;;;;;7.50;1.50;;;;;;;;;;5067891;28;20045;-67
2022/10/24 09:08:29;;;;;;;8.82;1.55;;;;;;;;;;5068719;28;20136;-67
2022/10/24 09:10:55;;;;;;;;;;;;;;;;;;5070312;28;20043;-69
2022/10/24 09:13:22;;;;;;;9.70;2.00;;;;;;;;;;5065788;28;20305;-66
2022/10/24 09:15:49;;;;;;;8.23;1.90;;;;;;;;;;5060193;28;20048;-66
2022/10/24 09:18:19;;;;;;;7.47;1.00;;;;;;;;;;5065992;28;20098;-67
2022/10/24 09:20:45;;;;;;;7.90;2.28;;;;;;;;;;5065705;28;20040;-66
2022/10/24 09:23:12;;;;;;;7.88;1.13;;;;;;;;;;5068703;28;20197;-68
2022/10/24 09:25:41;;;;;;;7.07;1.30;;;;;;;;;;5047194;28;20067;-70
2022/10/24 09:28:07;;;;;;;7.57;1.20;;;;;;;;;;5064667;28;20123;-69
2022/10/24 09:30:35;;;;;;;9.65;1.30;;;;;;;;;;5067060;28;20143;-69
2022/10/24 09:33:22;;;;;;;8.10;1.23;;;;;;;;;;5068660;28;20654;-68
2022/10/24 09:35:49;;;;;;;6.93;1.40;;;;;;;;;;5066935;28;20048;-68
2022/10/24 09:38:32;;;;;;;7.82;1.65;;;;;;;;;;5067394;28;20052;-67
2022/10/24 09:41:01;;;;;;;8.63;1.25;;;;;;;;;;5068038;28;20040;-67
2022/10/24 09:43:45;;;;;;;3.70;1.00;;;;;;;;;;5067704;28;20043;-67
2022/10/24 09:46:17;;;;;;;6.13;0.90;;;;;;;;;;5067498;28;20048;-68
2022/10/24 09:48:52;;;;;;;8.30;1.52;;;;;;;;;;5065862;28;20105;-68
2022/10/24 09:51:26;;;;;;;7.55;1.02;;;;;;;;;;5068540;28;20032;-66
2022/10/24 09:54:24;;;;;;;5.32;1.08;;;;;;;;;;5068258;28;20375;-68
2022/10/24 09:56:57;;;;;;;4.50;0.90;;;;;;;;;;5067894;28;20052;-69
2022/10/24 09:59:36;;;;;;;8.52;1.25;;;;;;;;;;5066954;28;20457;-69
2022/10/24 10:02:23;;;;;;;8.90;1.15;;;;;;;;;;5067508;28;20041;-70
2022/10/24 10:05:04;;;;;;;5.65;1.05;;;;;;;;;;5067928;28;20511;-68
2022/10/24 10:07:33;;;;;;;5.93;1.13;;;;;;;;;;5066509;28;20127;-68
2022/10/24 10:10:00;;;;;;;11.75;1.55;;;;;;;;;;5067886;28;20045;-72
2022/10/24 10:12:40;;;;;;;6.47;0.90;;;;;;;;;;5067334;28;20057;-67
2022/10/24 10:15:25;;;;;;;5.97;1.27;;;;;;;;;;5068455;28;20095;-67
2022/10/24 10:17:53;;;;;;;6.13;1.00;;;;;;;;;;5067858;28;20162;-68
2022/10/24 10:20:24;;;;;;;6.80;1.20;;;;;;;;;;5067221;28;20108;-66
2022/10/24 10:22:50;;;;;;;6.85;1.10;;;;;;;;;;5067047;28;20076;-68
2022/10/24 10:25:32;;;;;;;4.88;1.02;;;;;;;;;;5048899;28;20048;-68
2022/10/24 10:27:58;;;;;;;5.75;1.17;;;;;;;;;;5067828;28;20044;-68
2022/10/24 10:30:24;;;;;;;4.13;1.02;;;;;;;;;;5066327;28;20098;-69
2022/10/24 10:32:59;;;;;;;3.88;1.00;;;;;;;;;;5065211;28;20584;-70
2022/10/24 10:35:44;;;;;;;5.88;1.10;;;;;;;;;;5068316;28;20048;-70
2022/10/24 10:38:29;;;;;;;8.98;1.10;;;;;;;;;;5065436;28;20048;-69
2022/10/24 10:41:14;;;;;;;7.63;1.10;;;;;;;;;;5066230;28;20213;-69
2022/10/24 10:44:15;;;;;;;5.68;1.20;;;;;;;;;;5067717;28;20083;-66
2022/10/24 10:46:51;;;;;;;3.80;1.27;;;;;;;;;;5044866;28;20116;-68
2022/10/24 10:49:32;;;;;;;7.18;1.30;;;;;;;;;;5060358;28;20055;-68
2022/10/24 10:52:02;;;;;;;10.35;1.23;;;;;;;;;;5064529;28;20032;-69
2022/10/24 10:54:47;;;;;;;7.18;1.10;;;;;;;;;;5060621;28;20047;-69
2022/10/24 10:57:20;;;;;;;7.47;1.20;;;;;;;;;;5064713;28;20072;-68
2022/10/24 10:59:58;;;;;;;4.75;1.25;;;;;;;;;;5068640;28;20051;-68
2022/10/24 11:02:43;;;;;;;6.57;1.10;;;;;;;;;;5066422;28;20080;-68
2022/10/24 11:05:09;;;;;;;4.93;1.48;;;;;;;;;;5068291;28;20150;-68
2022/10/24 11:07:45;;;;;;;7.28;1.27;;;;;;;;;;5066606;28;20059;-68
2022/10/24 11:10:20;;;;;;;5.75;1.10;;;;;;;;;;5068199;28;20084;-68
2022/10/24 11:12:46;;;;;;;7.68;1.20;;;;;;;;;;5066322;28;20065;-69
2022/10/24 11:15:18;;;;;;;4.05;0.70;;;;;;;;;;5067093;28;20644;-69
2022/10/24 11:17:44;;;;;;;;;;;;;;;;;;5086232;28;20048;-68
2022/10/24 11:20:17;;;;;;;3.67;1.13;;;;;;;;;;5090895;28;19916;-69
2022/10/24 11:22:47;;;;;;;8.57;1.10;;;;;;;;;;5066465;28;20067;-71
2022/10/24 11:25:33;;;;;;;5.68;1.20;;;;;;;;;;5066255;28;20052;-68
2022/10/24 11:28:11;;;;;;;4.03;1.02;;;;;;;;;;5060864;28;20060;-71
2022/10/24 11:30:42;;;;;;;6.63;0.95;;;;;;;;;;5065954;28;20041;-68
2022/10/24 11:33:11;;;;;;;7.68;0.95;;;;;;;;;;5065779;28;20052;-68
2022/10/24 11:35:41;;;;;;;5.15;1.10;;;;;;;;;;5071598;28;20637;-68
2022/10/24 11:38:15;;;;;;;12.25;1.00;;;;;;;;;;5069890;28;20372;-68
2022/10/24 11:40:43;;;;;;;6.85;0.80;;;;;;;;;;5071438;28;20108;-68
2022/10/24 11:43:15;;;;;;;6.45;0.98;;;;;;;;;;5071081;28;20117;-74
2022/10/24 11:45:51;;;;;;;8.98;0.88;;;;;;;;;;5071042;28;20051;-72
2022/10/24 11:48:40;;;;;;;4.82;0.82;;;;;;;;;;5053209;28;20040;-71
2022/10/24 11:51:13;;;;;;;4.25;0.95;;;;;;;;;;5069300;28;20059;-72
2022/10/24 11:53:45;;;;;;;3.75;0.80;;;;;;;;;;5070785;28;20045;-73
2022/10/24 11:56:11;;;;;;;;;;;;;;;;;;5069529;28;20404;-73
2022/10/24 11:58:47;;;;;;;7.35;0.90;;;;;;;;;;5069998;28;19923;-72
2022/10/24 12:01:24;;;;;;;7.10;1.20;;;;;;;;;;5072059;28;20075;-71
2022/10/24 12:03:50;;;;;;;4.10;1.13;;;;;;;;;;5070633;28;20090;-69
2022/10/24 12:06:31;;;;;;;6.10;2.72;;;;;;;;;;5070816;28;20037;-70
2022/10/24 12:09:09;;;;;;;6.35;0.80;;;;;;;;;;5070095;28;20029;-70
2022/10/24 12:11:43;;;;;;;5.95;1.10;;;;;;;;;;5070473;28;20174;-70
2022/10/24 12:14:22;;;;;;;6.75;1.05;;;;;;;;;;5071793;28;20040;-70
2022/10/24 12:17:00;;;;;;;7.70;1.55;;;;;;;;;;5070138;28;20060;-69
2022/10/24 12:19:27;;;;;;;6.38;1.45;;;;;;;;;;5070674;28;20043;-69
2022/10/24 12:21:55;;;;;;;5.53;0.88;;;;;;;;;;5071412;28;20677;-69
2022/10/24 12:24:29;;;;;;;5.57;0.95;;;;;;;;;;5088446;28;20047;-70
2022/10/24 12:27:05;;;;;;;7.28;1.00;;;;;;;;;;5070615;28;20076;-69
2022/10/24 12:29:33;;;;;;;5.47;0.95;;;;;;;;;;5057250;28;20040;-71
2022/10/24 12:32:19;;;;;;;6.50;1.17;;;;;;;;;;5070017;28;20040;-69
2022/10/24 12:34:55;;;;;;;8.18;0.75;;;;;;;;;;5053552;28;20056;-70
2022/10/24 12:37:25;;;;;;;5.93;1.10;;;;;;;;;;5070262;28;20167;-71
2022/10/24 12:39:52;;;;;;;10.10;1.00;;;;;;;;;;5069509;28;20046;-70
2022/10/24 12:42:23;;;;;;;4.85;0.95;;;;;;;;;;5071582;28;20420;-68
2022/10/24 12:44:51;;;;;;;5.15;0.80;;;;;;;;;;5071203;28;20036;-67
2022/10/24 12:47:43;;;;;;;7.78;0.90;;;;;;;;;;5069715;28;20044;-67
2022/10/24 12:50:21;;;;;;;8.05;1.08;;;;;;;;;;5070013;28;20128;-67
2022/10/24 12:52:47;;;;;;;4.88;0.90;;;;;;;;;;5071504;28;20048;-69
2022/10/24 12:55:30;;;;;;;6.47;0.95;;;;;;;;;;5070751;28;20044;-70
2022/10/24 12:57:57;;;;;;;6.22;1.42;;;;;;;;;;5071401;28;20048;-68
2022/10/24 13:00:25;;;;;;;6.65;1.52;;;;;;;;;;5069967;28;20138;-68
2022/10/24 13:02:54;;;;;;;6.05;0.90;;;;;;;;;;5070910;28;20098;-72
2022/10/24 13:05:46;;;;;;;6.38;1.17;;;;;;;;;;5069448;28;20110;-71
2022/10/24 13:08:34;;;;;;;5.45;1.20;;;;;;;;;;5057839;28;20043;-72
2022/10/24 13:11:20;;;;;;;6.30;1.15;;;;;;;;;;5069577;28;20056;-69
2022/10/24 13:14:16;;;;;;;3.78;0.65;;;;;;;;;;5057025;28;20106;-66
2022/10/24 13:16:57;;;;;;;7.22;1.10;;;;;;;;;;5057150;28;20591;-67
2022/10/24 13:19:24;;;;;;;7.67;0.87;;;;;;;;;;5069188;28;20045;-67
2022/10/24 13:21:53;;;;;;;4.03;0.70;;;;;;;;;;5069173;28;20063;-67
2022/10/24 13:24:22;;;;;;;2.78;0.90;;;;;;;;;;5070634;28;20095;-72
2022/10/24 13:26:55;;;;;;;7.03;0.80;;;;;;;;;;5069218;28;20036;-70
2022/10/24 13:29:21;;;;;;;6.93;0.85;;;;;;;;;;5070346;28;20532;-71
2022/10/24 13:31:49;;;;;;;6.68;0.80;;;;;;;;;;5070738;28;20119;-70
2022/10/24 13:34:29;;;;;;;5.63;0.90;;;;;;;;;;5069442;28;20502;-71
2022/10/24 13:37:00;;;;;;;2.97;0.60;;;;;;;;;;5069404;28;20055;-69
2022/10/24 13:39:28;;;;;;;2.90;0.80;;;;;;;;;;5070351;28;20062;-69
2022/10/24 13:42:06;;;;;;;3.55;0.52;;;;;;;;;;5070660;28;20498;-70
2022/10/24 13:44:52;;;;;;;3.75;0.73;;;;;;;;;;5070800;28;20033;-70
2022/10/24 13:47:42;;;;;;;3.50;0.60;;;;;;;;;;5069782;28;20577;-67
2022/10/24 13:50:16;;;;;;;3.33;0.90;;;;;;;;;;5070472;28;20032;-67
2022/10/24 13:52:49;;;;;;;2.20;0.85;;;;;;;;;;5068798;28;20676;-67
2022/10/24 13:55:22;;;;;;;5.05;0.90;;;;;;;;;;5070286;28;20044;-71
2022/10/24 13:58:01;;;;;;;4.60;1.02;;;;;;;;;;5068412;28;20044;-71
2022/10/24 14:00:32;;;;;;;3.97;1.05;;;;;;;;;;5068372;28;20046;-69
2022/10/24 14:03:01;;;;;;;4.63;1.02;;;;;;;;;;5068907;28;20132;-70
2022/10/24 14:05:30;;;;;;;7.70;1.30;;;;;;;;;;5068566;28;20040;-70
2022/10/24 14:07:57;;;;;;;6.40;1.08;;;;;;;;;;5068638;28;20059;-70
2022/10/24 14:10:24;;;;;;;3.22;1.00;;;;;;;;;;5051803;28;20047;-70
2022/10/24 14:12:55;;;;;;;2.80;0.80;;;;;;;;;;5068684;28;20133;-70
2022/10/24 14:15:22;;;;;;;5.88;1.17;;;;;;;;;;5068400;28;20101;-71
2022/10/24 14:17:54;;;;;;;7.97;1.23;;;;;;;;;;5070127;28;20044;-70
2022/10/24 14:20:24;;;;;;;5.45;1.50;;;;;;;;;;5068791;28;20092;-71
2022/10/24 14:22:50;;;;;;;3.88;0.90;;;;;;;;;;5069359;28;20044;-70
2022/10/24 14:25:24;;;;;;;2.83;1.13;;;;;;;;;;5070281;28;20041;-70
2022/10/24 14:27:51;;;;;;;6.88;1.40;;;;;;;;;;5068816;28;20036;-69
2022/10/24 14:30:18;;;;;;;5.03;1.20;;;;;;;;;;5068159;28;20074;-70
2022/10/24 14:32:44;;;;;;;5.38;1.08;;;;;;;;;;5069063;28;20056;-68
2022/10/24 14:35:11;;;;;;;5.40;1.10;;;;;;;;;;5070259;28;20487;-69
2022/10/24 14:37:38;;;;;;;4.05;0.95;;;;;;;;;;5068283;28;20095;-69
2022/10/24 14:40:04;;;;;;;7.80;1.13;;;;;;;;;;5070040;28;20105;-67
2022/10/24 14:42:31;;;;;;;10.05;1.13;;;;;;;;;;5070211;28;20105;-67
2022/10/24 14:44:57;;;;;;;3.90;1.05;;;;;;;;;;5070090;28;20085;-65
2022/10/24 14:47:26;;;;;;;6.03;0.85;;;;;;;;;;5070357;28;20513;-70
2022/10/24 14:49:52;;;;;;;4.97;1.00;;;;;;;;;;5070193;28;20043;-70
2022/10/24 14:52:21;;;;;;;2.38;0.90;;;;;;;;;;5069542;28;20047;-70
2022/10/24 14:55:07;;;;;;;4.03;0.77;;;;;;;;;;5068425;28;20040;-68
2022/10/24 14:57:34;;;;;;;4.45;0.90;;;;;;;;;;5068581;28;20107;-66
2022/10/24 15:00:05;;;;;;;2.78;0.90;;;;;;;;;;5069353;28;20088;-66