Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:46;;;;;;;5.18;2.60;;;14.70;99.90;;;;;;5058732;28;20044;-66
2022/07/05 00:03:12;;;;;;;7.65;2.63;;;14.60;99.90;;;;;;5059202;28;20052;-66
2022/07/05 00:05:38;;;;;;;6.72;2.38;;;14.40;99.90;;;;;;5060515;28;20048;-67
2022/07/05 00:08:05;;;;;;;7.20;2.60;;;14.60;99.90;;;;;;5038742;28;20045;-67
2022/07/05 00:10:35;;;;;;;6.07;2.60;;;14.50;99.90;;;;;;5064148;28;20090;-66
2022/07/05 00:13:02;;;;;;;5.95;2.75;;;14.50;99.90;;;;;;5055514;28;20099;-69
2022/07/05 00:15:28;;;;;;;10.70;2.70;;;14.50;99.90;;;;;;5063623;28;20422;-66
2022/07/05 00:17:54;;;;;;;6.75;2.80;;;14.50;99.90;;;;;;5057865;28;20047;-66
2022/07/05 00:20:20;;;;;;;4.75;2.80;;;14.50;99.90;;;;;;5057736;28;20461;-67
2022/07/05 00:22:45;;;;;;;7.50;2.67;;;14.40;99.90;;;;;;5042985;28;20037;-67
2022/07/05 00:25:11;;;;;;;6.40;2.80;;;14.40;99.90;;;;;;5059543;28;20557;-67
2022/07/05 00:27:37;;;;;;;6.32;2.58;;;14.40;99.90;;;;;;5061616;28;20044;-66
2022/07/05 00:30:04;;;;;;;7.18;3.00;;;14.30;99.90;;;;;;5064150;28;20082;-68
2022/07/05 00:32:30;;;;;;;6.60;2.42;;;14.30;99.90;;;;;;5046259;28;20044;-67
2022/07/05 00:34:56;;;;;;;7.88;2.67;;;14.30;99.90;;;;;;5065716;28;20045;-67
2022/07/05 00:37:22;;;;;;;17.67;3.75;;;14.20;99.90;;;;;;5062009;28;20497;-67
2022/07/05 00:39:48;;;;;;;4.45;2.22;;;14.20;99.90;;;;;;5044448;28;20041;-67
2022/07/05 00:42:13;;;;;;;6.70;2.72;;;14.10;99.90;;;;;;5067190;28;20069;-67
2022/07/05 00:44:41;;;;;;;5.78;2.55;;;14.20;99.90;;;;;;5060992;28;20041;-67
2022/07/05 00:47:09;;;;;;;3.30;2.15;;;14.10;99.90;;;;;;5035080;28;20044;-67
2022/07/05 00:49:35;;;;;;;;;;;14.10;99.90;;;;;;5068876;28;20120;-67
2022/07/05 00:52:02;;;;;;;7.10;3.10;;;14.10;99.90;;;;;;5060302;28;19920;-67
2022/07/05 00:54:29;;;;;;;5.85;2.70;;;14.10;99.90;;;;;;5061692;28;20041;-67
2022/07/05 00:56:55;;;;;;;6.25;2.80;;;14.10;99.90;;;;;;5066228;28;20069;-66
2022/07/05 00:59:22;;;;;;;5.03;2.78;;;14.10;99.90;;;;;;5063697;28;20075;-67
2022/07/05 01:01:50;;;;;;;5.18;2.78;;;14.10;99.90;;;;;;5063794;28;20090;-66
2022/07/05 01:04:16;;;;;;;7.28;2.83;;;14.00;99.90;;;;;;5065784;28;20053;-67
2022/07/05 01:06:46;;;;;;;5.18;3.20;;;14.10;99.90;;;;;;5060444;28;20051;-68
2022/07/05 01:09:13;;;;;;;4.60;2.90;;;14.10;99.90;;;;;;5055147;28;20041;-67
2022/07/05 01:11:40;;;;;;;5.00;2.70;;;14.10;99.90;;;;;;5059344;28;20040;-66
2022/07/05 01:14:10;;;;;;;7.22;2.97;;;14.00;99.90;;;;;;5067380;28;20059;-67
2022/07/05 01:16:38;;;;;;;7.45;3.10;;;14.10;99.90;;;;;;5061565;28;20041;-66
2022/07/05 01:19:08;;;;;;;5.38;3.15;;;14.10;99.90;;;;;;5065198;28;20029;-67
2022/07/05 01:21:43;;;;;;;5.63;3.08;;;14.10;99.90;;;;;;5063820;28;20044;-67
2022/07/05 01:24:12;;;;;;;8.02;3.38;;;14.10;99.90;;;;;;5064433;28;20047;-68
2022/07/05 01:26:38;;;;;;;7.15;3.20;;;14.10;99.90;;;;;;5065621;28;20420;-66
2022/07/05 01:29:06;;;;;;;5.43;3.42;;;14.10;99.90;;;;;;5071522;28;20124;-67
2022/07/05 01:31:32;;;;;;;6.45;3.30;;;14.10;99.90;;;;;;5046983;28;20075;-67
2022/07/05 01:33:58;;;;;;;5.28;3.05;;;14.10;99.90;;;;;;5069883;28;20044;-67
2022/07/05 01:36:24;;;;;;;8.05;3.17;;;14.00;99.90;;;;;;5056667;28;20112;-67
2022/07/05 01:38:50;;;;;;;4.60;3.17;;;14.00;99.90;;;;;;5068581;28;20061;-68
2022/07/05 01:41:18;;;;;;;6.60;3.25;;;14.00;99.90;;;;;;5064251;28;20090;-67
2022/07/05 01:43:44;;;;;;;7.70;3.30;;;14.00;99.90;;;;;;5058513;28;20452;-70
2022/07/05 01:46:12;;;;;;;6.03;3.42;;;14.00;99.90;;;;;;5063897;28;20542;-67
2022/07/05 01:48:39;;;;;;;5.00;3.53;;;13.90;99.90;;;;;;5070492;28;20040;-66
2022/07/05 01:51:21;;;;;;;7.13;3.47;;;14.00;99.90;;;;;;5061666;28;20499;-64
2022/07/05 01:53:51;;;;;;;6.47;3.22;;;13.90;99.90;;;;;;5058247;28;20387;-68
2022/07/05 01:56:20;;;;;;;7.55;3.50;;;13.90;99.90;;;;;;5061051;28;20394;-66
2022/07/05 01:58:46;;;;;;;5.82;3.70;;;13.80;99.90;;;;;;5062891;28;20414;-66
2022/07/05 02:01:13;;;;;;;6.18;3.95;;;13.80;99.90;;;;;;5062949;28;20479;-67
2022/07/05 02:03:41;;;;;;;7.75;3.75;;;13.80;99.90;;;;;;5062930;28;20059;-67
2022/07/05 02:06:10;;;;;;;8.18;3.60;;;13.80;99.90;;;;;;5066861;28;20049;-66
2022/07/05 02:08:35;;;;;;;4.03;3.38;;;13.70;99.90;;;;;;5055380;28;20128;-66
2022/07/05 02:11:03;;;;;;;8.63;4.55;;;13.70;99.90;;;;;;5064681;28;20137;-65
2022/07/05 02:13:29;;;;;;;8.05;4.00;;;13.70;99.90;;;;;;5065736;28;20045;-67
2022/07/05 02:15:55;;;;;;;6.97;4.20;;;13.70;99.90;;;;;;5066606;28;20047;-66
2022/07/05 02:18:20;;;;;;;5.05;3.83;;;13.70;99.90;;;;;;5062446;28;20041;-67
2022/07/05 02:20:46;;;;;;;7.13;4.22;;;13.70;99.90;;;;;;5059365;28;20083;-68
2022/07/05 02:23:12;;;;;;;8.52;4.40;;;13.60;99.90;;;;;;5040334;28;20040;-66
2022/07/05 02:25:37;;;;;;;4.93;3.05;;;13.60;99.90;;;;;;5058008;28;20041;-66
2022/07/05 02:28:03;;;;;;;7.68;3.70;;;13.60;99.90;;;;;;5060241;28;20166;-66
2022/07/05 02:30:29;;;;;;;7.90;3.95;;;13.60;99.90;;;;;;5058852;28;20130;-66
2022/07/05 02:32:55;;;;;;;6.57;4.10;;;13.60;99.90;;;;;;5060862;28;20128;-66
2022/07/05 02:35:21;;;;;;;8.23;4.00;;;13.60;99.90;;;;;;5058663;28;20048;-66
2022/07/05 02:37:49;;;;;;;7.85;4.40;;;13.60;99.90;;;;;;5062204;28;20290;-67
2022/07/05 02:40:15;;;;;;;9.05;4.25;;;13.60;99.90;;;;;;5064108;28;20033;-66
2022/07/05 02:42:41;;;;;;;6.60;4.18;;;13.60;99.90;;;;;;5059145;28;20143;-66
2022/07/05 02:45:07;;;;;;;7.43;4.30;;;13.50;99.90;;;;;;5057410;28;20117;-67
2022/07/05 02:47:34;;;;;;;6.47;4.45;;;13.50;99.90;;;;;;5061862;28;20066;-67
2022/07/05 02:50:10;;;;;;;6.43;4.00;;;13.50;99.90;;;;;;5063235;28;20041;-66
2022/07/05 02:52:36;;;;;;;10.13;4.53;;;13.50;99.90;;;;;;5065948;28;20386;-65
2022/07/05 02:55:03;;;;;;;8.75;4.10;;;13.60;99.90;;;;;;5061014;28;20044;-66
2022/07/05 02:57:29;;;;;;;10.00;4.72;;;13.50;99.90;;;;;;5055914;28;20068;-66
2022/07/05 02:59:56;;;;;;;7.95;4.03;;;13.40;99.90;;;;;;5058014;28;20174;-67
2022/07/05 03:02:22;;;;;;;7.13;3.83;;;13.50;99.90;;;;;;5055811;28;20503;-67
2022/07/05 03:04:48;;;;;;;6.68;4.18;;;13.50;99.90;;;;;;5063782;28;20052;-67
2022/07/05 03:07:14;;;;;;;6.97;3.90;;;13.50;99.90;;;;;;5063723;28;20143;-66
2022/07/05 03:09:40;;;;;;;6.70;3.78;;;13.50;99.90;;;;;;5036950;28;20539;-67
2022/07/05 03:12:06;;;;;;;7.72;3.83;;;13.40;99.90;;;;;;5058358;28;20460;-66
2022/07/05 03:14:32;;;;;;;6.63;4.10;;;13.40;99.90;;;;;;5058799;28;20151;-67
2022/07/05 03:16:58;;;;;;;7.50;3.85;;;13.40;99.90;;;;;;5051343;28;20128;-66
2022/07/05 03:19:24;;;;;;;5.65;3.70;;;13.50;99.90;;;;;;5062196;28;20044;-67
2022/07/05 03:21:49;;;;;;;6.47;3.85;;;13.30;99.90;;;;;;5058762;28;20036;-66
2022/07/05 03:24:15;;;;;;;7.20;4.07;;;13.30;99.90;;;;;;5056455;28;20037;-67
2022/07/05 03:26:41;;;;;;;7.43;4.68;;;13.30;99.90;;;;;;5061980;28;20068;-67
2022/07/05 03:29:07;;;;;;;8.07;4.47;;;13.30;99.90;;;;;;5056324;28;20083;-67
2022/07/05 03:31:33;;;;;;;7.80;4.97;;;13.20;99.90;;;;;;5061191;28;20041;-67
2022/07/05 03:33:59;;;;;;;8.43;4.95;;;13.20;99.90;;;;;;5058330;28;20083;-67
2022/07/05 03:36:26;;;;;;;7.95;4.70;;;13.20;99.90;;;;;;5055259;28;20124;-68
2022/07/05 03:38:51;;;;;;;9.95;5.25;;;13.30;99.90;;;;;;5046194;28;20114;-67
2022/07/05 03:41:17;;;;;;;8.55;5.25;;;13.20;99.90;;;;;;5081457;28;20037;-66
2022/07/05 03:43:43;;;;;;;6.43;4.65;;;13.20;99.90;;;;;;5066150;28;20037;-67
2022/07/05 03:46:09;;;;;;;5.50;4.57;;;13.20;99.90;;;;;;5060453;28;20059;-68
2022/07/05 03:48:34;;;;;;;8.85;4.90;;;13.20;99.90;;;;;;5057065;28;20446;-66
2022/07/05 03:51:00;;;;;;;7.90;4.25;;;13.20;99.90;;;;;;5061603;28;20037;-66
2022/07/05 03:53:26;;;;;;;6.55;4.90;;;13.30;99.90;;;;;;5054133;28;20102;-69
2022/07/05 03:55:52;;;;;;;8.75;5.05;;;13.20;99.90;;;;;;5062002;28;20517;-68
2022/07/05 03:58:17;;;;;;;9.00;4.60;;;13.20;99.90;;;;;;5058739;28;20136;-68
2022/07/05 04:00:43;;;;;;;6.93;4.75;;;13.20;99.90;;;;;;5063756;28;20367;-68
2022/07/05 04:03:09;;;;;;;9.40;4.90;;;13.30;99.90;;;;;;5055208;28;20052;-66
2022/07/05 04:05:35;;;;;;;8.02;4.68;;;13.30;99.90;;;;;;5057676;28;20037;-65
2022/07/05 04:08:00;;;;;;;9.00;4.72;;;13.30;99.90;;;;;;5064502;28;20048;-68
2022/07/05 04:10:26;;;;;;;4.95;3.88;;;13.30;99.90;;;;;;5059466;28;20045;-67
2022/07/05 04:12:52;;;;;;;7.22;4.30;;;13.30;99.90;;;;;;5059037;28;20048;-66
2022/07/05 04:15:18;;;;;;;7.68;4.30;;;13.30;99.90;;;;;;5057794;28;20033;-68
2022/07/05 04:17:53;;;;;;;7.35;4.25;;;13.30;99.90;;;;;;5055268;28;20411;-66
2022/07/05 04:20:21;;;;;;;7.85;4.88;;;13.40;99.90;;;;;;5060409;28;20119;-67
2022/07/05 04:22:48;;;;;;;5.78;4.28;;;13.40;99.90;;;;;;5061518;28;20033;-67
2022/07/05 04:25:16;;;;;;;7.88;4.68;;;13.40;99.90;;;;;;5060021;28;20409;-66
2022/07/05 04:27:48;;;;;;;8.18;4.50;;;13.40;99.90;;;;;;5057073;28;20082;-66
2022/07/05 04:30:15;;;;;;;7.60;3.72;;;13.40;99.90;;;;;;5063388;28;20044;-66
2022/07/05 04:32:42;;;;;;;7.95;3.78;;;13.40;99.90;;;;;;5059857;28;20064;-66
2022/07/05 04:35:08;;;;;;;5.65;4.03;;;13.40;99.90;;;;;;5058948;28;20041;-66
2022/07/05 04:37:34;;;;;;;6.85;4.18;;;13.50;99.90;;;;;;5054158;28;20475;-67
2022/07/05 04:40:00;;;;;;;9.43;4.40;;;13.50;99.90;;;;;;5062892;28;20057;-66
2022/07/05 04:42:26;;;;;;;7.82;4.10;;;13.60;99.90;;;;;;5050730;28;20505;-68
2022/07/05 04:44:52;;;;;;;10.05;4.88;;;13.70;99.90;;;;;;5072316;28;20047;-68
2022/07/05 04:47:20;;;;;;;6.35;4.50;;;13.80;99.90;;;;;;5061605;28;20044;-66
2022/07/05 04:49:46;;;;;;;7.45;3.92;;;13.80;99.90;;;;;;5062550;28;20592;-67
2022/07/05 04:52:12;;;;;;;6.60;4.20;;;13.90;99.90;;;;;;5058051;28;20442;-67
2022/07/05 04:54:38;;;;;;;6.30;3.92;;;14.00;99.90;;;;;;5040614;28;20087;-67
2022/07/05 04:57:04;;;;;;;7.35;4.00;;;14.00;99.90;;;;;;5062566;28;20044;-68
2022/07/05 04:59:30;;;;;;;5.35;4.10;;;14.10;99.90;;;;;;5064020;28;20586;-66
2022/07/05 05:01:55;;;;;;;7.57;3.90;;;14.10;99.90;;;;;;5063773;28;20120;-67
2022/07/05 05:04:21;;;;;;;10.35;4.10;;;14.20;99.90;;;;;;5057629;28;20060;-67
2022/07/05 05:06:47;;;;;;;6.95;3.42;;;14.20;99.90;;;;;;5066194;28;20038;-67
2022/07/05 05:09:13;;;;;;;6.75;3.50;;;14.30;99.90;;;;;;5066350;28;20097;-67
2022/07/05 05:11:39;;;;;;;11.88;4.22;;;14.30;99.90;;;;;;5055055;28;20041;-66
2022/07/05 05:14:04;;;;;;;5.07;3.38;;;14.40;99.90;;;;;;5055860;28;20051;-65
2022/07/05 05:16:30;;;;;;;5.88;3.53;;;14.40;99.90;;;;;;5056209;28;20367;-67
2022/07/05 05:18:56;;;;;;;6.88;3.67;;;14.50;99.90;;;;;;5052563;28;20037;-66
2022/07/05 05:21:22;;;;;;;7.75;3.85;;;14.50;99.90;;;;;;5060930;28;20044;-66
2022/07/05 05:23:47;;;;;;;8.93;3.63;;;14.50;99.90;;;;;;5059238;28;21113;-68
2022/07/05 05:26:13;;;;;;;5.75;3.35;;;14.60;99.90;;;;;;5055866;28;20110;-68
2022/07/05 05:28:39;;;;;;;6.53;3.95;;;14.70;99.90;;;;;;5062034;28;20449;-67
2022/07/05 05:31:09;;;;;;;8.95;3.75;;;14.80;99.90;;;;;;5063028;28;20471;-67
2022/07/05 05:33:35;;;;;;;5.30;3.40;;;14.80;99.90;;;;;;5060025;28;20045;-69
2022/07/05 05:36:01;;;;;;;9.60;3.05;;;14.90;99.90;;;;;;5063927;28;20037;-66
2022/07/05 05:38:27;;;;;;;6.97;3.72;;;15.00;99.90;;;;;;5067448;28;20041;-67
2022/07/05 05:40:52;;;;;;;5.15;3.03;;;15.10;99.90;;;;;;5066696;28;20529;-66
2022/07/05 05:43:18;;;;;;;4.75;3.13;;;15.20;99.90;;;;;;5061113;28;20082;-68
2022/07/05 05:45:44;;;;;;;6.75;2.90;;;15.20;99.90;;;;;;5067553;28;20043;-66
2022/07/05 05:48:10;;;;;;;6.80;3.28;;;15.30;99.90;;;;;;5058659;28;20037;-70
2022/07/05 05:50:38;;;;;;;8.95;3.25;;;15.40;99.90;;;;;;5058351;28;20045;-67
2022/07/05 05:53:04;;;;;;;7.80;3.75;;;15.50;99.90;;;;;;5069978;28;20037;-65
2022/07/05 05:55:31;;;;;;;7.53;3.42;;;15.50;99.90;;;;;;5060125;28;20051;-67
2022/07/05 05:58:10;;;;;;;5.60;3.17;;;15.70;99.90;;;;;;5061333;28;20450;-68
2022/07/05 06:00:36;;;;;;;5.38;2.85;;;15.80;99.90;;;;;;5061567;28;20044;-68
2022/07/05 06:03:05;;;;;;;8.82;3.22;;;15.90;99.90;;;;;;5063409;28;20118;-67
2022/07/05 06:05:30;;;;;;;4.95;3.08;;;16.00;99.90;;;;;;5060863;28;20045;-67
2022/07/05 06:07:56;;;;;;;8.68;3.03;;;16.10;99.90;;;;;;5063282;28;20040;-67
2022/07/05 06:10:28;;;;;;;7.55;2.70;;;16.10;99.90;;;;;;5058826;28;20093;-67
2022/07/05 06:12:58;;;;;;;5.30;2.90;;;16.20;99.90;;;;;;5056451;28;20048;-67
2022/07/05 06:15:24;;;;;;;7.35;2.78;;;16.30;99.90;;;;;;5061823;28;20045;-67
2022/07/05 06:17:53;;;;;;;9.82;2.60;;;16.70;99.90;;;;;;5069264;28;20105;-68
2022/07/05 06:20:21;;;;;;;7.05;2.40;;;17.10;99.90;;;;;;5060119;28;20045;-68
2022/07/05 06:22:47;;;;;;;9.48;2.17;;;17.60;99.90;;;;;;5059056;28;20462;-67
2022/07/05 06:25:13;;;;;;;4.22;1.95;;;17.80;99.90;;;;;;5068279;28;20364;-69
2022/07/05 06:27:44;;;;;;;3.85;1.88;;;17.80;99.90;;;;;;5062905;28;20069;-66
2022/07/05 06:30:13;;;;;;;8.70;2.17;;;17.70;99.90;;;;;;5066224;28;20113;-67
2022/07/05 06:32:39;;;;;;;7.80;2.10;;;17.70;99.90;;;;;;5069155;28;20044;-67
2022/07/05 06:35:06;;;;;;;8.13;2.45;;;17.70;99.90;;;;;;5062568;28;20055;-68
2022/07/05 06:37:46;;;;;;;6.13;2.10;;;17.70;99.90;;;;;;5061814;28;20048;-68
2022/07/05 06:40:13;;;;;;;6.15;2.03;;;17.70;99.90;;;;;;5064427;28;20048;-66
2022/07/05 06:42:39;;;;;;;8.95;1.95;;;17.80;99.90;;;;;;5053251;28;20459;-68
2022/07/05 06:45:09;;;;;;;6.30;1.85;;;17.90;99.90;;;;;;5064787;28;20616;-68
2022/07/05 06:47:35;;;;;;;7.47;1.70;;;17.90;99.90;;;;;;5067105;28;20036;-68
2022/07/05 06:50:02;;;;;;;7.78;1.90;;;18.10;99.90;;;;;;5061496;28;20040;-68
2022/07/05 06:52:29;;;;;;;6.43;2.13;;;18.10;99.90;;;;;;5063596;28;20047;-68
2022/07/05 06:54:55;;;;;;;6.53;1.63;;;18.20;99.90;;;;;;5072400;28;20402;-67
2022/07/05 06:57:22;;;;;;;5.63;1.52;;;18.30;99.90;;;;;;5060854;28;20032;-68
2022/07/05 06:59:48;;;;;;;6.38;2.33;;;18.40;99.90;;;;;;5065903;28;20046;-69
2022/07/05 07:02:14;;;;;;;4.20;1.60;;;18.50;99.90;;;;;;5066319;28;20044;-69
2022/07/05 07:04:40;;;;;;;5.90;1.67;;;18.50;99.90;;;;;;5066672;28;20052;-66
2022/07/05 07:09:17;;;;;;;8.38;1.90;;;18.60;99.90;;;;;;5061816;28;20498;-67
2022/07/05 07:09:58;;;;;;;6.90;1.83;;;18.60;99.90;;;;;;5054310;28;20044;-67
2022/07/05 07:12:24;;;;;;;5.07;1.60;;;18.70;99.90;;;;;;5047219;28;20537;-68
2022/07/05 07:14:53;;;;;;;7.30;1.65;;;18.80;99.90;;;;;;5068535;28;20082;-68
2022/07/05 07:17:18;;;;;;;3.67;1.30;;;18.90;99.90;;;;;;5054738;28;20041;-68
2022/07/05 07:19:50;;;;;;;4.93;1.40;;;19.00;99.90;;;;;;5070392;28;20126;-68
2022/07/05 07:22:16;;;;;;;6.50;1.23;;;19.10;99.90;;;;;;5070193;28;20041;-67
2022/07/05 07:24:42;;;;;;;6.22;1.30;;;19.30;99.90;;;;;;5061688;28;20351;-68
2022/07/05 07:27:08;;;;;;;2.97;1.08;;;19.20;99.90;;;;;;5055362;28;20044;-68
2022/07/05 07:29:38;;;;;;;3.75;1.20;;;19.20;99.90;;;;;;5055195;28;20146;-67
2022/07/05 07:32:05;;;;;;;3.55;1.20;;;19.10;99.90;;;;;;5056680;28;20040;-68
2022/07/05 07:34:32;;;;;;;4.23;1.20;;;19.10;99.90;;;;;;5058515;28;20098;-67
2022/07/05 07:36:58;;;;;;;6.63;1.30;;;19.00;99.90;;;;;;5057458;28;20717;-69
2022/07/05 07:39:25;;;;;;;9.27;1.65;;;18.90;99.90;;;;;;5040387;28;20399;-68
2022/07/05 07:41:51;;;;;;;4.10;1.30;;;18.90;99.90;;;;;;5069017;28;20376;-68
2022/07/05 07:44:16;;;;;;;4.88;1.08;;;18.80;99.90;;;;;;5071200;28;20039;-68
2022/07/05 07:46:42;;;;;;;6.95;1.60;;;18.80;99.90;;;;;;5071969;28;20040;-67
2022/07/05 07:49:09;;;;;;;5.60;1.45;;;18.90;99.90;;;;;;5067476;28;20052;-68
2022/07/05 07:51:35;;;;;;;6.07;1.45;;;18.90;99.90;;;;;;5058319;28;20052;-68
2022/07/05 07:54:01;;;;;;;4.50;1.20;;;18.80;99.90;;;;;;5041135;28;20044;-68
2022/07/05 07:56:27;;;;;;;5.63;1.63;;;18.70;99.90;;;;;;5057074;28;20043;-68
2022/07/05 07:58:53;;;;;;;6.05;1.42;;;18.70;99.90;;;;;;5059826;28;20037;-68
2022/07/05 08:01:19;;;;;;;7.90;1.35;;;18.90;99.90;;;;;;5037553;28;20037;-69
2022/07/05 08:03:45;;;;;;;4.43;1.17;;;19.00;99.90;;;;;;5069463;28;20502;-67
2022/07/05 08:06:11;;;;;;;4.25;1.35;;;19.00;99.90;;;;;;5060397;28;20052;-68
2022/07/05 08:08:38;;;;;;;9.05;1.38;;;19.00;99.90;;;;;;5070118;28;20044;-69
2022/07/05 08:11:09;;;;;;;7.32;1.60;;;18.90;99.90;;;;;;5042176;28;20045;-67
2022/07/05 08:13:35;;;;;;;5.80;1.30;;;18.80;99.90;;;;;;5066119;28;20174;-66
2022/07/05 08:16:01;;;;;;;5.82;1.55;;;18.70;99.90;;;;;;5059080;28;20070;-69
2022/07/05 08:21:37;;;;;;;6.55;1.90;;;18.70;99.90;;;;;;5059117;28;20110;-67
2022/07/05 08:24:04;;;;;;;7.68;1.40;;;18.70;99.90;;;;;;5061517;28;20418;-68
2022/07/05 08:26:30;;;;;;;5.37;1.33;;;18.80;99.10;;;;;;5067154;28;20045;-68
2022/07/05 08:28:58;;;;;;;9.00;1.50;;;18.70;99.80;;;;;;5064426;28;20052;-69
2022/07/05 08:31:27;;;;;;;4.93;1.80;;;18.70;99.90;;;;;;5067878;28;20846;-66
2022/07/05 08:33:53;;;;;;;5.03;1.50;;;18.80;99.90;;;;;;5058143;28;20048;-68
2022/07/05 08:36:19;;;;;;;7.43;1.42;;;18.90;99.90;;;;;;5072552;28;20440;-68
2022/07/05 08:38:45;;;;;;;3.55;1.00;;;19.00;99.90;;;;;;5051798;28;20048;-68
2022/07/05 08:41:11;;;;;;;4.50;1.60;;;19.10;99.90;;;;;;5046253;28;20040;-68
2022/07/05 08:43:40;;;;;;;2.28;1.10;;;19.20;99.70;;;;;;5064329;28;20041;-67
2022/07/05 08:46:09;;;;;;;3.53;1.30;;;19.30;98.10;;;;;;5056694;28;20095;-68
2022/07/05 08:48:43;;;;;;;4.30;1.02;;;19.30;96.60;;;;;;5051820;28;20045;-68
2022/07/05 08:51:17;;;;;;;9.80;1.77;;;19.20;97.20;;;;;;5060346;28;20493;-68
2022/07/05 08:53:44;;;;;;;4.38;1.20;;;19.30;97.90;;;;;;5058112;28;20503;-69
2022/07/05 08:56:11;;;;;;;6.72;1.52;;;19.50;98.50;;;;;;5058624;28;20060;-69
2022/07/05 08:58:41;;;;;;;7.38;1.48;;;19.70;98.20;;;;;;5054594;28;20146;-68
2022/07/05 09:01:08;;;;;;;5.43;1.27;;;19.90;98.10;;;;;;5054698;28;20041;-68
2022/07/05 09:03:43;;;;;;;2.65;1.23;;;20.00;96.70;;;;;;5058016;28;20127;-66
2022/07/05 09:06:25;;;;;;;4.03;1.08;;;20.00;97.20;;;;;;5071682;28;20147;-69
2022/07/05 09:08:54;;;;;;;5.50;1.40;;;20.10;97.70;;;;;;5070018;28;20482;-67
2022/07/05 09:11:28;;;;;;;6.82;1.45;;;20.30;98.20;;;;;;5069148;28;20398;-68
2022/07/05 09:13:54;;;;;;;6.18;1.48;;;20.60;97.60;;;;;;5052798;28;20482;-68
2022/07/05 09:16:20;;;;;;;5.00;1.23;;;20.70;97.70;;;;;;5067958;28;20043;-68
2022/07/05 09:18:56;;;;;;;4.28;1.27;;;20.60;97.00;;;;;;5069647;28;20072;-67
2022/07/05 09:21:23;;;;;;;3.70;1.02;;;20.60;96.70;;;;;;5062056;28;20071;-69
2022/07/05 09:24:03;;;;;;;6.50;1.33;;;20.60;96.00;;;;;;5062086;28;20041;-69
2022/07/05 09:26:39;;;;;;;3.75;1.25;;;20.50;95.60;;;;;;5064811;28;20048;-66
2022/07/05 09:29:10;;;;;;;8.98;1.50;;;20.50;95.90;;;;;;5068423;28;20049;-67
2022/07/05 09:31:40;;;;;;;2.63;1.08;;;20.50;96.00;;;;;;5069147;28;20119;-67
2022/07/05 09:34:09;;;;;;;5.85;1.45;;;20.70;96.90;;;;;;5061946;28;20471;-68
2022/07/05 09:36:55;;;;;;;6.10;1.50;;;21.00;95.80;;;;;;5063370;28;20036;-67
2022/07/05 09:39:41;;;;;;;5.65;1.40;;;21.10;95.60;;;;;;5041229;28;20076;-66
2022/07/05 09:42:14;;;;;;;8.40;1.60;;;20.90;94.80;;;;;;5072793;28;20075;-66
2022/07/05 09:44:48;;;;;;;6.22;1.52;;;20.60;94.30;;;;;;5070022;28;20044;-67
2022/07/05 09:47:16;;;;;;;7.15;1.38;;;20.30;95.30;;;;;;5065538;28;20479;-66
2022/07/05 09:49:51;;;;;;;3.78;1.30;;;20.20;96.20;;;;;;5065128;28;20656;-67
2022/07/05 09:52:30;;;;;;;7.93;1.50;;;20.00;97.00;;;;;;5070458;28;20045;-67
2022/07/05 09:55:16;;;;;;;5.20;1.33;;;19.90;96.80;;;;;;5074152;28;20045;-66
2022/07/05 09:57:43;;;;;;;4.10;1.42;;;19.90;97.30;;;;;;5048177;28;20083;-68
2022/07/05 10:00:14;;;;;;;4.38;1.45;;;20.00;97.90;;;;;;5052965;28;20080;-67
2022/07/05 10:02:44;;;;;;;6.18;1.25;;;20.20;97.20;;;;;;5060522;28;20057;-66
2022/07/05 10:05:15;;;;;;;6.00;1.20;;;20.20;97.20;;;;;;5068785;28;20049;-66
2022/07/05 10:07:44;;;;;;;5.47;1.40;;;20.40;95.50;;;;;;5073780;28;20674;-67
2022/07/05 10:10:12;;;;;;;3.17;1.20;;;20.50;95.60;;;;;;5072087;28;20135;-68
2022/07/05 10:12:39;;;;;;;;;;;20.50;95.30;;;;;;5068769;28;20033;-67
2022/07/05 10:15:07;;;;;;;3.22;1.25;;;20.60;94.30;;;;;;5054025;28;19927;-67
2022/07/05 10:17:41;;;;;;;5.50;1.42;;;20.60;94.70;;;;;;5060707;28;20095;-67
2022/07/05 10:20:29;;;;;;;3.25;1.30;;;20.80;93.60;;;;;;5062584;28;20517;-67
2022/07/05 10:22:57;;;;;;;3.88;1.33;;;20.80;95.40;;;;;;5071058;28;20048;-67
2022/07/05 10:25:23;;;;;;;3.80;1.45;;;21.10;95.50;;;;;;5073366;28;20044;-66
2022/07/05 10:27:53;;;;;;;7.68;1.83;;;21.40;95.50;;;;;;5068248;28;20051;-68
2022/07/05 10:30:21;;;;;;;4.47;1.30;;;21.30;94.60;;;;;;5062145;28;20106;-67
2022/07/05 10:32:51;;;;;;;;;;;21.20;93.50;;;;;;5072019;28;20041;-67
2022/07/05 10:35:21;;;;;;;5.25;1.30;;;21.00;92.70;;;;;;5065052;28;20370;-68
2022/07/05 10:37:47;;;;;;;5.18;1.52;;;20.80;92.00;;;;;;5068450;28;20041;-67
2022/07/05 10:40:14;;;;;;;3.70;1.20;;;21.10;93.20;;;;;;5068203;28;20106;-67
2022/07/05 10:42:52;;;;;;;2.60;1.20;;;21.30;93.10;;;;;;5053190;28;20041;-68
2022/07/05 10:45:46;;;;;;;4.82;1.50;;;21.70;92.20;;;;;;5055476;28;20040;-67
2022/07/05 10:48:16;;;;;;;5.55;1.38;;;22.30;92.80;;;;;;5071225;28;20091;-67
2022/07/05 10:51:10;;;;;;;4.07;1.15;;;22.80;92.80;;;;;;5056615;28;20071;-69
2022/07/05 10:53:35;;;;;;;3.70;1.35;;;23.10;91.80;;;;;;5051782;28;20041;-67
2022/07/05 10:56:04;;;;;;;3.38;1.30;;;23.00;90.20;;;;;;5052489;28;20064;-67
2022/07/05 10:58:43;;;;;;;5.75;1.30;;;22.80;90.60;;;;;;5067276;28;20040;-66
2022/07/05 11:01:18;;;;;;;2.92;1.33;;;22.60;90.00;;;;;;5067498;28;20052;-68
2022/07/05 11:04:05;;;;;;;4.07;1.30;;;22.10;90.50;;;;;;5054903;28;20383;-67
2022/07/05 11:06:42;;;;;;;3.95;1.42;;;21.90;88.00;;;;;;5062522;28;20040;-66
2022/07/05 11:09:11;;;;;;;6.03;1.60;;;22.00;87.90;;;;;;5068706;28;20052;-67
2022/07/05 11:11:42;;;;;;;4.75;1.52;;;22.10;89.20;;;;;;5064438;28;20048;-67
2022/07/05 11:14:20;;;;;;;4.63;1.40;;;21.80;89.20;;;;;;5052474;28;20124;-67
2022/07/05 11:16:47;;;;;;;7.35;1.38;;;21.60;89.30;;;;;;5057099;28;20498;-67
2022/07/05 11:19:18;;;;;;;8.13;1.70;;;21.50;90.10;;;;;;5064525;28;20044;-67
2022/07/05 11:22:05;;;;;;;3.55;1.15;;;21.30;90.70;;;;;;5067831;28;20291;-68
2022/07/05 11:24:36;;;;;;;3.53;1.40;;;21.30;91.60;;;;;;5057935;28;20490;-67
2022/07/05 11:27:03;;;;;;;3.75;1.27;;;21.40;92.20;;;;;;5060943;28;20080;-67
2022/07/05 11:29:45;;;;;;;;;;;21.80;92.20;;;;;;5059885;28;20128;-67
2022/07/05 11:32:30;;;;;;;4.10;1.23;;;22.30;89.60;;;;;;5057364;28;20089;-67
2022/07/05 11:35:17;;;;;;;4.60;1.50;;;22.60;91.00;;;;;;5064260;28;20115;-66
2022/07/05 11:38:00;;;;;;;5.65;1.13;;;23.00;91.00;;;;;;5058480;28;20119;-67
2022/07/05 11:40:28;;;;;;;5.20;1.40;;;23.00;89.80;;;;;;5059944;28;20033;-67
2022/07/05 11:42:54;;;;;;;5.72;1.60;;;22.80;88.40;;;;;;5061223;28;20418;-66
2022/07/05 11:45:19;;;;;;;6.95;1.75;;;22.40;89.30;;;;;;5052093;28;20037;-67
2022/07/05 11:47:45;;;;;;;6.97;1.45;;;22.10;89.70;;;;;;5034370;28;20092;-66
2022/07/05 11:50:12;;;;;;;3.08;1.08;;;21.70;87.50;;;;;;5062772;28;20036;-67
2022/07/05 11:52:39;;;;;;;3.38;1.20;;;21.30;90.20;;;;;;5055200;28;20371;-66
2022/07/05 11:55:07;;;;;;;4.57;1.58;;;21.10;92.60;;;;;;5050913;28;20041;-67
2022/07/05 11:57:33;;;;;;;6.25;1.65;;;20.70;93.80;;;;;;5063199;28;20105;-68
2022/07/05 11:59:59;;;;;;;8.23;1.35;;;20.30;95.10;;;;;;5053036;28;20045;-68
2022/07/05 12:02:25;;;;;;;6.72;2.20;;;20.00;96.20;;;;;;5058636;28;20563;-68
2022/07/05 12:04:53;;;;;;;6.78;1.88;;;19.80;96.90;;;;;;5060301;28;20183;-67
2022/07/05 12:07:33;;;;;;;26.65;1.90;;;19.60;97.80;;;;;;5056606;28;20045;-67
2022/07/05 12:12:47;;;;;;;10.05;1.67;;;19.30;98.10;;;;;;5058752;28;20056;-66
2022/07/05 12:15:13;;;;;;;12.60;2.03;;;19.20;98.10;;;;;;5059667;28;20049;-67
2022/07/05 12:17:40;;;;;;;8.65;1.63;;;19.00;98.80;;;;;;5062283;28;20041;-66
2022/07/05 12:20:11;;;;;;;8.07;1.60;;;18.90;99.90;;;;;;5065811;28;20374;-68
2022/07/05 12:22:39;;;;;;;6.80;1.73;;;18.80;99.90;;;;;;5060743;28;20045;-68
2022/07/05 12:25:07;;;;;;;6.38;1.30;;;19.10;99.90;;;;;;5057309;28;20049;-67
2022/07/05 12:27:38;;;;;;;10.93;2.22;;;19.20;99.60;;;;;;5066430;28;20037;-66
2022/07/05 12:30:06;;;;;;;6.43;1.63;;;19.30;99.20;;;;;;5060049;28;20040;-67
2022/07/05 12:32:32;;;;;;;4.78;1.35;;;19.30;99.00;;;;;;5059147;28;20033;-67
2022/07/05 12:34:59;;;;;;;5.18;1.48;;;19.40;98.30;;;;;;5047191;28;20052;-68
2022/07/05 12:37:27;;;;;;;5.18;1.50;;;19.50;97.20;;;;;;5063144;28;20052;-68
2022/07/05 12:40:05;;;;;;;7.20;1.48;;;19.50;97.70;;;;;;5069877;28;20044;-67
2022/07/05 12:42:38;;;;;;;6.72;1.58;;;19.60;97.60;;;;;;5070646;28;20127;-67
2022/07/05 12:45:12;;;;;;;7.50;1.35;;;19.60;97.70;;;;;;5059308;28;20052;-66
2022/07/05 12:47:58;;;;;;;4.05;1.02;;;19.60;97.60;;;;;;5063073;28;20048;-67
2022/07/05 12:50:28;;;;;;;5.18;1.40;;;19.60;97.50;;;;;;5049043;28;20048;-68
2022/07/05 12:58:55;;;;;;;10.90;1.65;;;19.60;97.70;;;;;;5067100;28;20059;-67
2022/07/05 13:01:39;;;;;;;9.95;1.38;;;19.60;96.80;;;;;;5064674;28;20056;-68
2022/07/05 13:04:14;;;;;;;11.30;1.70;;;19.50;96.40;;;;;;5064133;28;20048;-67
2022/07/05 13:06:52;;;;;;;6.03;1.48;;;19.40;96.50;;;;;;5063422;28;20052;-68