Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:59;;;;;;;17.85;7.82;;;;;;;-10.39;96.71;100172.94;2576936;55;20104;-67
2021/01/22 00:04:27;;;;;;;17.48;7.65;;;;;;;-10.47;97.39;100172.13;2576903;55;20172;-67
2021/01/22 00:06:55;;;;;;;21.02;8.80;;;;;;;-10.48;97.62;100176.41;2576547;55;20150;-67
2021/01/22 00:09:23;;;;;;;19.15;6.28;;;;;;;-10.41;97.39;100184.97;2577394;55;20113;-67
2021/01/22 00:11:51;;;;;;;16.55;6.55;;;;;;;-10.41;97.11;100179.81;2576828;55;20127;-67
2021/01/22 00:14:18;;;;;;;19.80;8.20;;;;;;;-10.37;97.02;100185.84;2577197;55;20106;-67
2021/01/22 00:16:46;;;;;;;16.55;7.28;;;;;;;-10.38;96.91;100181.56;2577088;55;20145;-67
2021/01/22 00:19:15;;;;;;;20.40;9.90;;;;;;;-10.36;96.90;100180.72;2576830;55;20531;-67
2021/01/22 00:21:42;;;;;;;11.77;5.53;;;;;;;-10.30;97.08;100187.59;2577210;55;20142;-66
2021/01/22 00:24:10;;;;;;;20.27;8.27;;;;;;;-10.22;96.21;100179.87;2577361;55;20109;-66
2021/01/22 00:26:38;;;;;;;8.98;4.90;;;;;;;-10.23;96.18;100183.31;2575139;55;20121;-66
2021/01/22 00:29:06;;;;;;;16.80;6.45;;;;;;;-10.21;96.21;100194.47;2577129;55;20113;-66
2021/01/22 00:31:33;;;;;;;17.48;8.60;;;;;;;-10.25;96.10;100210.81;2577025;55;20202;-65
2021/01/22 00:34:01;;;;;;;12.48;6.65;;;;;;;-10.18;95.89;100196.22;2576858;55;20121;-66
2021/01/22 00:36:30;;;;;;;14.63;6.72;;;;;;;-10.16;95.87;100190.19;2576904;55;20150;-66
2021/01/22 00:38:57;;;;;;;15.75;7.62;;;;;;;-10.11;95.66;100192.78;2577257;55;20139;-65
2021/01/22 00:41:25;;;;;;;15.60;6.93;;;;;;;-10.21;95.68;100187.62;2576285;55;20108;-66
2021/01/22 00:43:55;;;;;;;15.70;7.50;;;;;;;-10.18;95.80;100181.56;2577187;55;20110;-65
2021/01/22 00:46:22;;;;;;;21.83;8.30;;;;;;;-10.16;95.57;100182.47;2576502;55;20114;-65
2021/01/22 00:48:50;;;;;;;19.75;8.88;;;;;;;-10.16;95.55;100173.84;2576841;55;20125;-65
2021/01/22 00:51:18;;;;;;;12.20;6.20;;;;;;;-10.20;95.89;100152.34;2576970;55;20135;-66
2021/01/22 00:53:46;;;;;;;19.85;8.40;;;;;;;-10.16;95.87;100158.38;2576971;55;20201;-65
2021/01/22 00:56:14;;;;;;;19.60;9.15;;;;;;;-10.17;95.78;100146.31;2573692;55;20180;-66
2021/01/22 00:58:44;;;;;;;17.73;9.57;;;;;;;-10.22;95.99;100139.44;2576963;55;20117;-66
2021/01/22 01:01:12;;;;;;;20.40;9.05;;;;;;;-10.18;95.87;100124.81;2576714;55;20105;-65
2021/01/22 01:03:41;;;;;;;9.55;5.70;;;;;;;-10.07;95.81;100106.75;2576783;55;20117;-66
2021/01/22 01:06:09;;;;;;;19.58;8.68;;;;;;;-10.12;95.70;100100.72;2577259;55;20622;-65
2021/01/22 01:08:37;;;;;;;15.13;7.78;;;;;;;-9.98;95.38;100100.72;2576721;55;20140;-66
2021/01/22 01:11:07;;;;;;;14.82;6.87;;;;;;;-10.08;95.30;100115.34;2576232;55;20708;-66
2021/01/22 01:13:34;;;;;;;21.42;8.73;;;;;;;-10.07;95.38;100117.06;2577113;55;20232;-66
2021/01/22 01:16:03;;;;;;;19.15;8.35;;;;;;;-10.12;95.78;100108.47;2576853;55;20125;-66
2021/01/22 01:18:31;;;;;;;21.10;8.13;;;;;;;-10.16;96.19;100111.91;2571634;55;20106;-65
2021/01/22 01:20:58;;;;;;;13.95;7.53;;;;;;;-10.11;96.24;100115.37;2576868;55;20161;-66
2021/01/22 01:23:26;;;;;;;18.67;8.80;;;;;;;-10.09;96.05;100116.22;2576892;55;20109;-66
2021/01/22 01:25:54;;;;;;;17.45;7.60;;;;;;;-10.13;96.41;100124.81;2576807;55;20497;-66
2021/01/22 01:28:22;;;;;;;17.40;7.18;;;;;;;-10.11;96.71;100128.28;2577024;55;20149;-66
2021/01/22 01:30:50;;;;;;;20.73;8.48;;;;;;;-10.09;96.34;100129.97;2576833;55;20108;-66
2021/01/22 01:33:18;;;;;;;25.85;9.70;;;;;;;-10.07;96.70;100132.56;2577056;55;20218;-66
2021/01/22 01:35:45;;;;;;;16.55;6.32;;;;;;;-10.04;96.68;100121.38;2576670;55;20128;-65
2021/01/22 01:38:13;;;;;;;21.00;11.10;;;;;;;-10.02;96.83;100132.56;2577397;55;20122;-66
2021/01/22 01:40:41;;;;;;;20.60;10.40;;;;;;;-10.00;96.63;100123.09;2576453;55;20112;-65
2021/01/22 01:43:08;;;;;;;18.42;6.85;;;;;;;-9.95;96.74;100123.97;2576585;55;20634;-66
2021/01/22 01:45:39;;;;;;;20.60;9.38;;;;;;;-9.98;96.99;100121.34;2576566;55;20109;-66
2021/01/22 01:48:08;;;;;;;16.62;8.60;;;;;;;-9.96;96.87;100128.25;2576160;55;20229;-66
2021/01/22 01:50:36;;;;;;;23.55;10.20;;;;;;;-9.94;96.96;100117.94;2576425;55;20126;-66
2021/01/22 01:53:04;;;;;;;21.73;10.07;;;;;;;-9.95;97.32;100116.22;2576807;55;20114;-66
2021/01/22 01:55:32;;;;;;;22.48;8.80;;;;;;;-9.87;96.94;100108.47;2576442;55;20128;-67
2021/01/22 01:58:01;;;;;;;18.15;8.77;;;;;;;-9.85;96.97;100111.91;2576607;55;20112;-67
2021/01/22 02:00:29;;;;;;;22.27;6.10;;;;;;;-9.76;96.94;100098.97;2576462;55;20137;-66
2021/01/22 02:02:58;;;;;;;11.55;6.35;;;;;;;-9.79;97.10;100099.00;2576397;55;20131;-66
2021/01/22 02:05:26;;;;;;;24.52;11.45;;;;;;;-9.84;97.26;100100.69;2576684;55;20109;-66
2021/01/22 02:07:53;;;;;;;19.85;8.05;;;;;;;-9.78;97.29;100092.97;2576533;55;20177;-67
2021/01/22 02:10:22;;;;;;;19.67;9.32;;;;;;;-9.81;97.42;100087.81;2576523;55;20125;-67
2021/01/22 02:12:51;;;;;;;18.87;8.82;;;;;;;-9.74;97.37;100074.00;2576667;55;20158;-66
2021/01/22 02:15:19;;;;;;;18.65;8.88;;;;;;;-9.79;97.52;100070.59;2576502;55;20620;-66
2021/01/22 02:17:48;;;;;;;23.40;9.38;;;;;;;-9.80;97.76;100074.03;2576471;55;20129;-67
2021/01/22 02:20:40;;;;;;;14.48;6.78;;;;;;;-9.73;97.92;100070.56;2576511;55;20106;-66
2021/01/22 02:23:09;;;;;;;14.60;8.50;;;;;;;-9.76;98.08;100062.81;2574970;55;20120;-67
2021/01/22 02:25:42;;;;;;;21.37;10.43;;;;;;;-9.75;98.21;100046.47;2576275;55;20101;-67
2021/01/22 02:28:14;;;;;;;26.87;11.12;;;;;;;-9.83;98.46;100043.03;2574855;55;20120;-67
2021/01/22 02:30:42;;;;;;;;;;;;;;;-9.71;98.35;100063.69;2577570;55;20544;-67
2021/01/22 02:33:11;;;;;;;25.17;9.43;;;;;;;-9.69;98.33;100049.03;2577258;55;19993;-67
2021/01/22 02:35:40;;;;;;;17.08;8.20;;;;;;;-9.65;98.32;100053.31;2577007;55;20117;-67
2021/01/22 02:38:10;;;;;;;28.20;12.43;;;;;;;-9.75;98.94;100046.47;2577613;55;20520;-67
2021/01/22 02:40:42;;;;;;;26.30;11.88;;;;;;;-9.74;99.25;100045.59;2576936;55;20170;-67
2021/01/22 02:43:12;;;;;;;17.05;8.35;;;;;;;-9.66;99.10;100051.59;2577287;55;20117;-67
2021/01/22 02:45:41;;;;;;;26.30;10.77;;;;;;;-9.67;99.39;100055.06;2577222;55;20101;-66
2021/01/22 02:48:12;;;;;;;28.50;11.93;;;;;;;-9.65;99.49;100052.47;2577455;55;20131;-66
2021/01/22 02:50:42;;;;;;;32.15;11.95;;;;;;;-9.69;99.78;100054.19;2577102;55;20513;-65
2021/01/22 02:53:10;;;;;;;21.35;9.63;;;;;;;-9.62;99.98;100057.63;2577190;55;20127;-66
2021/01/22 02:55:38;;;;;;;29.35;13.95;;;;;;;-9.62;100.00;100046.41;2577289;55;20117;-66
2021/01/22 02:58:12;;;;;;;22.80;11.35;;;;;;;-9.54;99.90;100044.69;2577380;55;20754;-66
2021/01/22 03:00:46;;;;;;;30.15;13.13;;;;;;;-9.57;100.00;100039.53;2576836;55;20132;-65
2021/01/22 03:03:26;;;;;;;36.33;12.68;;;;;;;-9.54;100.00;100030.06;2577293;55;20600;-66
2021/01/22 03:05:57;;;;;;;33.20;12.48;;;;;;;-9.51;100.00;100030.03;2577167;55;20121;-67
2021/01/22 03:08:27;;;;;;;28.77;12.35;;;;;;;-9.55;100.00;100020.59;2577561;55;20116;-67
2021/01/22 03:10:57;;;;;;;29.90;12.52;;;;;;;-9.50;100.00;100046.41;2577220;55;20213;-67
2021/01/22 03:13:27;;;;;;;32.15;13.00;;;;;;;-9.51;100.00;100060.19;2577331;55;20110;-67
2021/01/22 03:15:55;;;;;;;31.35;14.48;;;;;;;-9.45;100.00;100054.97;2575995;55;20124;-67
2021/01/22 03:18:23;;;;;;;28.20;11.40;;;;;;;-9.48;100.00;100083.41;2577378;55;20135;-67
2021/01/22 03:20:50;;;;;;;30.45;12.73;;;;;;;-9.45;100.00;100065.31;2577084;55;20113;-67
2021/01/22 03:23:19;;;;;;;32.40;14.27;;;;;;;-9.47;100.00;100066.19;2577278;55;20136;-67
2021/01/22 03:25:47;;;;;;;30.02;11.52;;;;;;;-9.46;100.00;100058.44;2576992;55;20113;-67
2021/01/22 03:28:15;;;;;;;35.13;13.90;;;;;;;-9.47;100.00;100061.00;2577505;55;20647;-67
2021/01/22 03:30:44;;;;;;;26.80;12.02;;;;;;;-9.36;100.00;100047.19;2577115;55;20143;-67
2021/01/22 03:33:11;;;;;;;31.02;13.75;;;;;;;-9.33;100.00;100035.12;2577159;55;20109;-67
2021/01/22 03:35:39;;;;;;;34.13;14.30;;;;;;;-9.27;100.00;100027.34;2576818;55;20323;-67
2021/01/22 03:38:06;;;;;;;46.08;19.83;;;;;;;-9.30;100.00;100033.37;2577477;55;20127;-67
2021/01/22 03:40:34;;;;;;;26.83;10.75;;;;;;;-9.18;100.00;100019.56;2576949;55;20101;-67
2021/01/22 03:43:02;;;;;;;26.55;11.30;;;;;;;-9.12;100.00;100016.94;2577174;55;20109;-67
2021/01/22 03:45:30;;;;;;;25.92;11.98;;;;;;;-9.20;100.00;100044.56;2576797;55;20171;-66
2021/01/22 03:47:58;;;;;;;37.83;13.82;;;;;;;-9.21;100.00;100048.00;2577310;55;20121;-66
2021/01/22 03:50:26;;;;;;;28.08;13.07;;;;;;;-9.25;100.00;100048.88;2577076;55;20109;-66
2021/01/22 03:52:54;;;;;;;28.95;10.10;;;;;;;-9.12;100.00;100045.38;2574885;55;20113;-66
2021/01/22 03:55:21;;;;;;;45.40;17.50;;;;;;;-9.18;100.00;100041.94;2577224;55;20509;-66
2021/01/22 03:57:50;;;;;;;38.25;17.35;;;;;;;-9.14;100.00;100057.44;2576952;55;20125;-66
2021/01/22 04:00:18;;;;;;;27.87;12.50;;;;;;;-9.16;100.00;100051.41;2576998;55;20113;-66
2021/01/22 04:02:46;;;;;;;37.80;15.90;;;;;;;-9.15;100.00;100050.56;2576467;55;20120;-66
2021/01/22 04:05:15;;;;;;;33.97;13.52;;;;;;;-9.13;100.00;100035.88;2577361;55;20110;-66
2021/01/22 04:07:42;;;;;;;37.05;16.75;;;;;;;-9.14;100.00;100031.59;2576739;55;20129;-66
2021/01/22 04:10:11;;;;;;;35.80;14.40;;;;;;;-9.10;100.00;100017.78;2577137;55;20101;-66
2021/01/22 04:12:39;;;;;;;48.47;19.20;;;;;;;-9.11;100.00;100020.37;2576875;55;20118;-66
2021/01/22 04:15:07;;;;;;;35.03;14.87;;;;;;;-9.03;100.00;100015.16;2577006;55;20174;-66
2021/01/22 04:17:35;;;;;;;36.45;17.20;;;;;;;-9.01;100.00;100019.47;2577015;55;20125;-66
2021/01/22 04:20:04;;;;;;;36.08;13.85;;;;;;;-8.98;100.00;100006.50;2577054;55;20127;-66
2021/01/22 04:22:33;;;;;;;40.88;17.27;;;;;;;-8.98;100.00;100010.84;2576625;55;20109;-66
2021/01/22 04:25:01;;;;;;;30.23;13.20;;;;;;;-8.89;100.00;100013.34;2577071;55;20149;-66
2021/01/22 04:27:29;;;;;;;29.25;13.38;;;;;;;-8.89;100.00;100028.00;2577138;55;20135;-66
2021/01/22 04:29:56;;;;;;;42.30;18.08;;;;;;;-8.96;100.00;100029.78;2578036;55;20118;-66
2021/01/22 04:32:24;;;;;;;32.92;13.93;;;;;;;-8.91;100.00;100030.63;2577641;55;20145;-66
2021/01/22 04:34:52;;;;;;;33.38;14.93;;;;;;;-8.84;100.00;100024.50;2577399;55;20102;-66
2021/01/22 04:37:20;;;;;;;41.63;19.98;;;;;;;-8.88;100.00;100017.66;2576433;55;20133;-66
2021/01/22 04:39:48;;;;;;;31.98;12.57;;;;;;;-8.86;100.00;100008.16;2578859;55;20132;-66
2021/01/22 04:42:16;;;;;;;47.30;20.02;;;;;;;-8.88;100.00;100001.28;2579157;55;20110;-66
2021/01/22 04:44:43;;;;;;;36.50;18.02;;;;;;;-8.67;100.00;99997.69;2576802;55;20112;-66
2021/01/22 04:47:12;;;;;;;52.50;23.62;;;;;;;-8.86;100.00;99984.88;2578024;55;20676;-65
2021/01/22 04:49:40;;;;;;;53.72;18.85;;;;;;;-8.88;100.00;99991.81;2578920;55;20142;-66
2021/01/22 04:52:11;;;;;;;35.80;14.50;;;;;;;-8.74;100.00;99990.84;2571705;55;20166;-65
2021/01/22 04:54:43;;;;;;;39.42;12.85;;;;;;;-8.77;100.00;99983.09;2578009;55;20109;-66
2021/01/22 04:57:12;;;;;;;44.33;18.27;;;;;;;-8.81;100.00;99985.72;2576379;55;20207;-66
2021/01/22 04:59:47;;;;;;;25.33;12.27;;;;;;;-8.72;100.00;99984.78;2578285;55;20678;-65
2021/01/22 05:02:14;;;;;;;26.08;11.80;;;;;;;-8.69;100.00;99973.56;2578345;55;20121;-66
2021/01/22 05:04:43;;;;;;;39.55;15.73;;;;;;;-8.73;100.00;99954.63;2578400;55;20534;-65
2021/01/22 05:07:11;;;;;;;34.30;14.00;;;;;;;-8.69;100.00;99964.06;2578340;55;20193;-65
2021/01/22 05:09:39;;;;;;;37.00;14.32;;;;;;;-8.64;100.00;99966.59;2578651;55;20139;-66
2021/01/22 05:12:08;;;;;;;43.92;18.77;;;;;;;-8.65;100.00;99957.13;2577767;55;20121;-66
2021/01/22 05:14:37;;;;;;;44.90;21.62;;;;;;;-8.65;100.00;99954.53;2577700;55;20126;-66
2021/01/22 05:17:06;;;;;;;49.28;17.60;;;;;;;-8.64;100.00;99948.50;2578666;55;20539;-66
2021/01/22 05:19:35;;;;;;;45.25;17.52;;;;;;;-8.57;100.00;99950.16;2578751;55;20117;-65
2021/01/22 05:22:04;;;;;;;42.95;21.05;;;;;;;-8.58;100.00;99948.47;2578317;55;20608;-66
2021/01/22 05:24:34;;;;;;;61.05;24.45;;;;;;;-8.53;100.00;99944.09;2577364;55;20121;-66
2021/01/22 05:27:05;;;;;;;53.17;20.42;;;;;;;-8.48;100.00;99956.13;2577248;55;20121;-66
2021/01/22 05:29:34;;;;;;;55.17;21.37;;;;;;;-8.47;100.00;99948.31;2576291;55;20149;-65
2021/01/22 05:32:23;;;;;;;37.60;16.62;;;;;;;-8.46;100.00;99944.88;2578827;55;20113;-66
2021/01/22 05:34:51;;;;;;;52.22;21.50;;;;;;;-8.41;100.00;99944.84;2578715;55;20173;-65
2021/01/22 05:37:19;;;;;;;60.03;20.45;;;;;;;-8.39;100.00;99940.50;2574193;55;20625;-66
2021/01/22 05:39:46;;;;;;;50.35;18.35;;;;;;;-8.39;100.00;99945.69;2579065;55;20643;-67
2021/01/22 05:42:14;;;;;;;47.75;20.30;;;;;;;-8.33;100.00;99961.13;2578239;55;20512;-67
2021/01/22 05:44:53;;;;;;;56.83;20.48;;;;;;;-8.25;100.00;99969.69;2578557;55;20117;-67
2021/01/22 05:47:21;;;;;;;47.70;17.90;;;;;;;-8.27;100.00;99955.03;2578227;55;20112;-68
2021/01/22 05:49:58;;;;;;;59.83;23.90;;;;;;;-8.26;100.00;99957.63;2577373;55;20127;-66
2021/01/22 05:52:26;;;;;;;50.28;18.55;;;;;;;-8.20;100.00;99955.84;2577387;55;20113;-68
2021/01/22 05:54:54;;;;;;;59.33;22.62;;;;;;;-8.20;100.00;99956.69;2577173;55;20121;-66
2021/01/22 05:57:25;;;;;;;53.67;17.65;;;;;;;-8.13;100.00;99967.84;2576617;55;20125;-67
2021/01/22 06:00:09;;;;;;;67.47;23.40;;;;;;;-8.11;100.00;99971.28;2577172;55;20138;-67
2021/01/22 06:02:42;;;;;;;62.28;20.98;;;;;;;-8.10;100.00;99983.38;2579293;55;20117;-66
2021/01/22 06:05:13;;;;;;;52.15;20.95;;;;;;;-8.10;100.00;99984.19;2579722;55;20171;-66
2021/01/22 06:07:42;;;;;;;62.08;25.85;;;;;;;-8.07;100.00;99988.50;2580012;55;20117;-67
2021/01/22 06:10:19;;;;;;;57.97;23.60;;;;;;;-8.03;100.00;99985.00;2581550;55;20124;-67
2021/01/22 06:12:49;;;;;;;53.90;21.70;;;;;;;-8.00;100.00;99979.81;2579442;55;20121;-68
2021/01/22 06:15:18;;;;;;;70.62;27.87;;;;;;;-7.94;100.00;99985.78;2579724;55;20629;-68
2021/01/22 06:17:49;;;;;;;75.75;28.02;;;;;;;-7.90;100.00;99967.59;2583112;55;20512;-68
2021/01/22 06:20:20;;;;;;;68.85;28.33;;;;;;;-7.86;100.00;99968.44;2582826;55;20492;-68
2021/01/22 06:23:00;;;;;;;75.65;30.23;;;;;;;-7.79;100.00;99957.13;2583073;55;20105;-68
2021/01/22 06:25:31;;;;;;;60.38;23.75;;;;;;;-7.78;100.00;99969.19;2579739;55;20129;-67
2021/01/22 06:28:01;;;;;;;55.40;26.35;;;;;;;-7.78;100.00;99958.84;2576616;55;20125;-67
2021/01/22 06:30:32;;;;;;;;;;;;;;;-7.63;100.00;99969.87;2576748;55;20146;-67
2021/01/22 06:33:02;;;;;;;61.80;27.42;;;;;;;-7.77;100.00;99972.63;2577891;55;19996;-68
2021/01/22 06:35:31;;;;;;;61.65;22.85;;;;;;;-7.75;100.00;99970.91;2577702;55;20154;-67
2021/01/22 06:37:59;;;;;;;60.25;24.87;;;;;;;-7.75;100.00;99973.50;2577322;55;20113;-68
2021/01/22 06:40:28;;;;;;;67.45;27.13;;;;;;;-7.72;100.00;99966.50;2577802;55;20125;-68
2021/01/22 06:42:57;;;;;;;67.65;26.02;;;;;;;-7.75;100.00;99951.03;2577691;55;20536;-67
2021/01/22 06:45:25;;;;;;;52.22;21.42;;;;;;;-7.64;100.00;99944.84;2577894;55;20485;-68
2021/01/22 06:48:02;;;;;;;59.33;25.00;;;;;;;-7.62;100.00;99948.28;2577526;55;20132;-68
2021/01/22 06:50:31;;;;;;;55.88;22.50;;;;;;;-7.62;100.00;99956.03;2577745;55;20136;-68
2021/01/22 06:53:13;;;;;;;63.90;24.02;;;;;;;-7.65;100.00;99949.19;2577722;55;20116;-67
2021/01/22 06:56:12;;;;;;;59.65;23.80;;;;;;;-7.57;100.00;99962.87;2577877;55;20114;-68
2021/01/22 06:58:39;;;;;;;37.45;12.37;;;;;;;-7.56;100.00;99958.56;2577812;55;20132;-68
2021/01/22 07:01:33;;;;;;;66.87;24.75;;;;;;;-7.55;100.00;99958.56;2577825;55;20109;-68
2021/01/22 07:04:01;;;;;;;57.00;19.55;;;;;;;-7.46;100.00;99960.16;2577654;55;20568;-67
2021/01/22 07:06:50;;;;;;;66.28;19.30;;;;;;;-7.48;100.00;99961.94;2577491;55;20129;-67
2021/01/22 07:09:18;;;;;;;60.85;24.02;;;;;;;-7.48;100.00;99961.94;2577961;55;20110;-67
2021/01/22 07:11:54;;;;;;;71.90;27.52;;;;;;;-7.45;100.00;99959.28;2577743;55;20121;-68
2021/01/22 07:14:49;;;;;;;73.07;26.80;;;;;;;-7.44;100.00;99948.03;2577623;55;20117;-68
2021/01/22 07:17:19;;;;;;;67.12;26.90;;;;;;;-7.43;100.00;99959.28;2568092;55;20124;-67
2021/01/22 07:20:01;;;;;;;65.45;27.75;;;;;;;-7.38;100.00;99947.09;2577407;55;20184;-68
2021/01/22 07:22:29;;;;;;;57.55;22.60;;;;;;;-7.33;100.00;99947.91;2577800;55;20631;-68
2021/01/22 07:24:58;;;;;;;78.70;26.83;;;;;;;-7.34;100.00;99958.28;2577761;55;20113;-67
2021/01/22 07:27:39;;;;;;;57.38;23.70;;;;;;;-7.23;100.00;99953.81;2577588;55;20121;-67
2021/01/22 07:30:12;;;;;;;54.83;21.37;;;;;;;-7.25;100.00;99945.19;2577552;55;20102;-68
2021/01/22 07:32:40;;;;;;;68.22;27.65;;;;;;;-7.23;100.00;99935.66;2577786;55;20125;-68
2021/01/22 07:35:19;;;;;;;63.10;25.73;;;;;;;-7.17;100.00;99945.06;2577601;55;20628;-68
2021/01/22 07:37:47;;;;;;;71.60;27.98;;;;;;;-7.20;100.00;99948.59;2577845;55;20112;-68
2021/01/22 07:40:16;;;;;;;62.38;26.58;;;;;;;-7.10;100.00;99940.69;2577249;55;20117;-69
2021/01/22 07:42:44;;;;;;;70.45;26.92;;;;;;;-7.07;100.00;99945.81;2577475;55;20125;-67
2021/01/22 07:45:14;;;;;;;59.97;27.37;;;;;;;-7.05;100.00;99938.88;2577928;55;20614;-67
2021/01/22 07:47:43;;;;;;;67.70;24.30;;;;;;;-7.05;100.00;99944.91;2577455;55;20121;-67
2021/01/22 07:50:13;;;;;;;75.03;27.48;;;;;;;-6.97;100.00;99949.97;2577511;55;20105;-67
2021/01/22 07:52:43;;;;;;;77.37;29.12;;;;;;;-6.98;100.00;99945.69;2577734;55;20139;-67
2021/01/22 07:55:15;;;;;;;69.40;28.77;;;;;;;-6.94;100.00;99947.34;2577229;55;20160;-67
2021/01/22 07:57:44;;;;;;;54.55;20.52;;;;;;;-6.88;100.00;99941.19;2577786;55;20105;-67
2021/01/22 08:00:13;;;;;;;67.97;23.95;;;;;;;-6.88;100.00;99955.03;2577562;55;20134;-68
2021/01/22 08:02:55;;;;;;;72.47;27.70;;;;;;;-6.79;100.00;99953.19;2577271;55;20133;-69
2021/01/22 08:05:31;;;;;;;76.07;28.10;;;;;;;-6.78;100.00;99958.31;2577663;55;20497;-67
2021/01/22 08:07:59;;;;;;;71.12;26.15;;;;;;;-6.78;100.00;99973.91;2577661;55;20126;-67
2021/01/22 08:10:29;;;;;;;53.05;19.15;;;;;;;-6.73;100.00;99963.44;2577612;55;20114;-68
2021/01/22 08:12:58;;;;;;;68.60;26.58;;;;;;;-6.71;100.00;99959.12;2577747;55;20121;-68
2021/01/22 08:15:27;;;;;;;77.55;29.80;;;;;;;-6.71;100.00;99951.31;2577434;55;20118;-67
2021/01/22 08:17:55;;;;;;;61.35;23.77;;;;;;;-6.65;100.00;99946.00;2577230;55;20121;-67
2021/01/22 08:20:23;;;;;;;73.62;27.73;;;;;;;-6.64;100.00;99958.09;2577580;55;20109;-69
2021/01/22 08:22:53;;;;;;;58.70;26.27;;;;;;;-6.60;100.00;99952.00;2577867;55;20143;-68
2021/01/22 08:25:39;;;;;;;74.40;23.67;;;;;;;-6.49;100.00;99966.53;2577342;55;20121;-68
2021/01/22 08:28:08;;;;;;;68.15;24.10;;;;;;;-6.48;100.00;99960.47;2572290;55;20121;-67
2021/01/22 08:30:37;;;;;;;78.28;31.62;;;;;;;-6.50;100.00;99952.69;2577580;55;20109;-67
2021/01/22 08:33:06;;;;;;;63.13;24.25;;;;;;;-6.35;100.00;99948.97;2577158;55;20120;-67
2021/01/22 08:35:34;;;;;;;80.00;27.37;;;;;;;-6.32;100.00;99951.50;2577501;55;20492;-68
2021/01/22 08:38:03;;;;;;;64.20;27.73;;;;;;;-6.27;100.00;99958.38;2577224;55;20114;-69
2021/01/22 08:40:37;;;;;;;77.35;31.30;;;;;;;-6.17;100.00;99967.72;2577160;55;20138;-68
2021/01/22 08:43:08;;;;;;;80.10;28.17;;;;;;;-6.18;100.00;99958.22;2577439;55;20591;-67
2021/01/22 08:45:36;;;;;;;74.47;29.17;;;;;;;-6.10;100.00;99955.47;2577137;55;20139;-67
2021/01/22 08:48:04;;;;;;;75.60;27.70;;;;;;;-6.09;100.00;99952.84;2577371;55;20634;-67
2021/01/22 08:50:33;;;;;;;81.72;32.58;;;;;;;-6.08;100.00;99949.38;2577225;55;20645;-68
2021/01/22 08:53:05;;;;;;;75.87;30.75;;;;;;;-6.02;100.00;99951.81;2577430;55;20109;-69
2021/01/22 08:55:33;;;;;;;76.37;30.42;;;;;;;-5.96;100.00;99942.19;2577215;55;20131;-69
2021/01/22 08:58:03;;;;;;;72.72;24.48;;;;;;;-5.89;100.00;99942.03;2577114;55;20453;-68
2021/01/22 09:00:31;;;;;;;79.28;28.87;;;;;;;-5.88;100.00;99941.13;2577439;55;20520;-69
2021/01/22 09:03:00;;;;;;;73.03;28.48;;;;;;;-5.88;100.00;99942.91;2577597;55;20139;-67
2021/01/22 09:05:28;;;;;;;80.65;31.98;;;;;;;-5.80;100.00;99947.94;2577255;55;20139;-67
2021/01/22 09:08:08;;;;;;;77.37;34.05;;;;;;;-5.73;100.00;99955.56;2577409;55;20166;-67
2021/01/22 09:10:42;;;;;;;80.40;30.12;;;;;;;-5.74;100.00;99951.25;2577928;55;20108;-67
2021/01/22 09:13:13;;;;;;;83.10;27.98;;;;;;;-5.66;100.00;99951.12;2577443;55;20620;-67
2021/01/22 09:15:42;;;;;;;90.22;28.40;;;;;;;-5.60;100.00;99942.34;2577445;55;20094;-67
2021/01/22 09:18:18;;;;;;;83.20;30.33;;;;;;;-5.56;100.00;99946.56;2577404;55;20647;-67
2021/01/22 09:20:57;;;;;;;91.00;34.78;;;;;;;-5.49;100.00;99953.38;2577051;55;20109;-67
2021/01/22 09:23:27;;;;;;;82.97;32.67;;;;;;;-5.50;100.00;99951.66;2577537;55;20131;-68
2021/01/22 09:25:56;;;;;;;78.28;30.12;;;;;;;-5.47;100.00;99948.97;2576984;55;20515;-67
2021/01/22 09:28:23;;;;;;;94.87;36.60;;;;;;;-5.42;100.00;99942.81;2577550;55;20692;-67
2021/01/22 09:30:51;;;;;;;74.75;31.70;;;;;;;-5.37;100.00;99941.00;2577232;55;20122;-67
2021/01/22 09:33:19;;;;;;;64.10;22.85;;;;;;;-5.35;100.00;99940.06;2577528;55;20132;-67
2021/01/22 09:35:47;;;;;;;101.45;33.47;;;;;;;-5.34;100.00;99940.91;2577223;55;20125;-68
2021/01/22 09:38:14;;;;;;;79.78;31.83;;;;;;;-5.31;100.00;99948.66;2577058;55;20132;-68
2021/01/22 09:40:43;;;;;;;90.32;33.88;;;;;;;-5.33;100.00;99946.09;2576676;55;20136;-67
2021/01/22 09:43:13;;;;;;;87.05;33.97;;;;;;;-5.30;100.00;99947.78;2577570;55;20109;-67
2021/01/22 09:45:40;;;;;;;88.30;32.60;;;;;;;-5.27;100.00;99952.03;2577052;55;20109;-67
2021/01/22 09:48:09;;;;;;;87.68;32.80;;;;;;;-5.20;100.00;99953.63;2577141;55;20657;-68
2021/01/22 09:50:36;;;;;;;96.75;35.38;;;;;;;-5.21;100.00;99939.78;2577413;55;20206;-67
2021/01/22 09:53:04;;;;;;;80.82;30.33;;;;;;;-5.13;100.00;99943.91;2577206;55;20120;-68
2021/01/22 09:55:32;;;;;;;89.68;35.05;;;;;;;-5.10;100.00;99949.91;2577366;55;20121;-67
2021/01/22 09:58:00;;;;;;;88.95;33.85;;;;;;;-5.06;100.00;99953.31;2577299;55;20114;-68
2021/01/22 10:00:28;;;;;;;77.30;29.40;;;;;;;-5.04;100.00;99948.91;2577140;55;20626;-67
2021/01/22 10:02:56;;;;;;;89.47;32.40;;;;;;;-5.05;100.00;99937.66;2577072;55;20121;-69
2021/01/22 10:05:23;;;;;;;99.85;37.25;;;;;;;-5.04;100.00;99946.31;2577185;55;20109;-68
2021/01/22 10:07:51;;;;;;;89.10;34.53;;;;;;;-5.06;100.00;99948.97;2577335;55;20125;-68
2021/01/22 10:10:19;;;;;;;92.45;33.75;;;;;;;-5.04;100.00;99928.09;2576984;55;20667;-68
2021/01/22 10:12:46;;;;;;;82.47;33.17;;;;;;;-4.98;100.00;99925.37;2577357;55;20119;-69
2021/01/22 10:15:16;;;;;;;98.45;30.25;;;;;;;-4.94;100.00;99926.16;2576927;55;20101;-68
2021/01/22 10:17:44;;;;;;;81.68;29.00;;;;;;;-4.90;100.00;99925.19;2576951;55;20122;-67
2021/01/22 10:20:12;;;;;;;77.07;27.52;;;;;;;-4.94;100.00;99916.59;2577162;55;20114;-67
2021/01/22 10:22:40;;;;;;;65.43;24.00;;;;;;;-4.88;100.00;99923.38;2576547;55;20136;-69
2021/01/22 10:25:08;;;;;;;84.60;32.30;;;;;;;-4.92;100.00;99920.00;2577182;55;20105;-69
2021/01/22 10:27:36;;;;;;;86.68;33.38;;;;;;;-4.94;100.00;99918.34;2576989;55;20128;-69
2021/01/22 10:30:05;;;;;;;98.10;35.08;;;;;;;-4.86;100.00;99915.56;2576683;55;20495;-67
2021/01/22 10:32:34;;;;;;;88.22;35.08;;;;;;;-4.83;100.00;99907.66;2577147;55;20150;-67
2021/01/22 10:35:01;;;;;;;100.95;38.47;;;;;;;-4.83;100.00;99905.06;2577307;55;20105;-67
2021/01/22 10:37:29;;;;;;;95.15;36.10;;;;;;;-4.83;100.00;99899.84;2576735;55;20178;-68
2021/01/22 10:39:57;;;;;;;89.37;31.92;;;;;;;-4.76;100.00;99906.62;2577123;55;20525;-67
2021/01/22 10:42:27;;;;;;;99.85;36.83;;;;;;;-4.73;100.00;99900.50;2576766;55;20117;-68
2021/01/22 10:44:54;;;;;;;77.40;30.17;;;;;;;-4.63;100.00;99884.59;2576713;55;20539;-68
2021/01/22 10:47:22;;;;;;;93.05;32.88;;;;;;;-4.67;100.00;99893.38;2577187;55;20117;-67
2021/01/22 10:49:51;;;;;;;78.45;27.65;;;;;;;-4.64;100.00;99890.69;2576824;55;20120;-67
2021/01/22 10:52:18;;;;;;;86.30;29.60;;;;;;;-4.62;100.00;99893.25;2577560;55;20615;-68
2021/01/22 10:54:46;;;;;;;97.37;35.72;;;;;;;-4.66;100.00;99879.47;2577874;55;20129;-68
2021/01/22 10:57:14;;;;;;;107.28;41.58;;;;;;;-4.65;100.00;99881.16;2577626;55;20128;-67
2021/01/22 10:59:41;;;;;;;62.20;22.83;;;;;;;-4.54;100.00;99885.25;2577705;55;20143;-67
2021/01/22 11:02:09;;;;;;;86.32;30.73;;;;;;;-4.67;100.00;99882.97;2577855;55;20124;-68
2021/01/22 11:04:40;;;;;;;85.80;34.50;;;;;;;-4.56;100.00;99884.44;2577665;55;20117;-67
2021/01/22 11:07:09;;;;;;;102.15;37.80;;;;;;;-4.55;100.00;99879.19;2577757;55;20112;-68
2021/01/22 11:09:37;;;;;;;88.25;34.60;;;;;;;-4.53;100.00;99886.94;2577553;55;20624;-68
2021/01/22 11:12:05;;;;;;;85.65;30.10;;;;;;;-4.54;100.00;99880.03;2577716;55;20547;-68
2021/01/22 11:14:33;;;;;;;89.78;36.10;;;;;;;-4.49;100.00;99880.78;2577640;55;20122;-67
2021/01/22 11:17:01;;;;;;;89.07;31.12;;;;;;;-4.42;100.00;99871.91;2577729;55;20151;-67
2021/01/22 11:19:31;;;;;;;109.63;41.47;;;;;;;-4.38;100.00;99880.50;2577687;55;20505;-68
2021/01/22 11:21:58;;;;;;;103.85;38.03;;;;;;;-4.38;100.00;99876.16;2577604;55;20129;-68