Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:41;;;;;;;2.67;1.83;;;11.80;99.90;;;;;;5052654;28;20519;-86
2022/11/07 00:04:08;;;;;;;4.10;2.20;;;11.80;99.90;;;;;;5052822;28;20453;-84
2022/11/07 00:06:37;;;;;;;1.60;1.20;;;11.80;99.90;;;;;;5051734;28;20441;-84
2022/11/07 00:09:04;;;;;;;1.90;1.47;;;11.70;99.90;;;;;;5051527;28;20945;-84
2022/11/07 00:11:31;;;;;;;2.23;1.40;;;11.70;99.90;;;;;;5052358;28;20969;-84
2022/11/07 00:13:58;;;;;;;3.70;1.50;;;11.70;99.90;;;;;;5051428;28;20465;-85
2022/11/07 00:16:25;;;;;;;3.33;1.67;;;11.70;99.90;;;;;;5052158;28;20445;-85
2022/11/07 00:18:52;;;;;;;2.27;1.60;;;11.60;99.90;;;;;;5051753;28;20455;-84
2022/11/07 00:21:18;;;;;;;2.60;1.50;;;11.60;99.90;;;;;;5053799;28;20445;-84
2022/11/07 00:23:46;;;;;;;2.17;1.80;;;11.60;99.90;;;;;;5068367;28;20437;-84
2022/11/07 00:26:15;;;;;;;1.73;1.33;;;11.60;99.90;;;;;;5076228;28;20429;-84
2022/11/07 00:28:43;;;;;;;2.50;1.53;;;11.60;99.90;;;;;;5073964;28;20500;-86
2022/11/07 00:31:12;;;;;;;2.30;1.70;;;11.60;99.90;;;;;;5058062;28;20483;-85
2022/11/07 00:33:39;;;;;;;1.90;1.27;;;11.50;99.90;;;;;;5051860;28;20591;-84
2022/11/07 00:36:07;;;;;;;2.60;1.80;;;11.60;99.90;;;;;;5054236;28;20844;-84
2022/11/07 00:38:33;;;;;;;3.00;1.30;;;11.70;99.90;;;;;;5061978;28;20440;-85
2022/11/07 00:41:04;;;;;;;1.90;1.43;;;11.70;99.90;;;;;;5059171;28;20432;-84
2022/11/07 00:43:31;;;;;;;1.97;1.37;;;11.60;99.90;;;;;;5058010;28;20457;-84
2022/11/07 00:46:01;;;;;;;2.63;1.27;;;11.60;99.90;;;;;;5065798;28;20423;-83
2022/11/07 00:48:28;;;;;;;1.63;1.07;;;11.70;99.90;;;;;;5073337;28;20479;-84
2022/11/07 00:50:55;;;;;;;2.07;1.20;;;11.80;99.90;;;;;;5051781;28;20480;-84
2022/11/07 00:53:22;;;;;;;2.30;1.83;;;11.90;99.90;;;;;;5051537;28;20472;-84
2022/11/07 00:55:48;;;;;;;3.00;1.33;;;11.90;99.90;;;;;;5051655;28;20447;-86
2022/11/07 00:58:17;;;;;;;1.63;1.07;;;11.90;99.90;;;;;;5062549;28;20455;-85
2022/11/07 01:00:44;;;;;;;2.70;1.20;;;12.00;99.90;;;;;;5065044;28;20448;-85
2022/11/07 01:05:56;;;;;;;3.30;1.10;;;12.00;99.90;;;;;;5061844;28;20504;-85
2022/11/07 01:08:23;;;;;;;1.97;1.23;;;12.00;99.90;;;;;;5051032;28;20448;-84
2022/11/07 01:10:50;;;;;;;1.60;1.20;;;12.00;99.90;;;;;;5051337;28;20483;-85
2022/11/07 01:13:18;;;;;;;2.23;1.40;;;12.00;99.90;;;;;;5051895;28;20850;-85
2022/11/07 01:15:45;;;;;;;2.03;1.73;;;11.90;99.90;;;;;;5064240;28;20417;-83
2022/11/07 01:18:11;;;;;;;1.97;1.40;;;11.80;99.90;;;;;;5075926;28;20483;-82
2022/11/07 01:20:39;;;;;;;1.70;1.20;;;11.80;99.90;;;;;;5073423;28;20444;-82
2022/11/07 01:23:06;;;;;;;1.70;1.10;;;11.70;99.90;;;;;;5057032;28;21155;-84
2022/11/07 01:25:33;;;;;;;1.90;1.27;;;11.70;99.90;;;;;;5052187;28;20441;-84
2022/11/07 01:28:00;;;;;;;3.67;1.67;;;11.70;99.90;;;;;;5065696;28;20441;-84
2022/11/07 01:30:28;;;;;;;1.93;1.37;;;11.60;99.90;;;;;;5066174;28;20470;-84
2022/11/07 01:32:54;;;;;;;1.83;1.60;;;11.60;99.90;;;;;;5072932;28;20455;-84
2022/11/07 01:35:21;;;;;;;4.33;1.50;;;11.60;99.90;;;;;;5054739;28;20436;-84
2022/11/07 01:37:48;;;;;;;1.80;1.40;;;11.70;99.90;;;;;;5051321;28;20445;-84
2022/11/07 01:40:15;;;;;;;2.20;1.47;;;11.70;99.90;;;;;;5049601;28;20444;-84
2022/11/07 01:42:41;;;;;;;1.60;1.20;;;11.70;99.90;;;;;;5052784;28;20503;-84
2022/11/07 01:45:14;;;;;;;1.37;1.23;;;11.70;99.90;;;;;;5053243;28;20828;-84
2022/11/07 01:47:43;;;;;;;1.43;1.00;;;11.60;99.90;;;;;;5060329;28;20437;-84
2022/11/07 01:50:10;;;;;;;1.77;1.13;;;11.60;99.90;;;;;;5054288;28;21023;-84
2022/11/07 01:52:41;;;;;;;1.93;1.73;;;11.50;99.90;;;;;;5054040;28;20459;-84
2022/11/07 01:55:10;;;;;;;1.83;1.20;;;11.40;99.90;;;;;;5054423;28;20494;-85
2022/11/07 01:57:41;;;;;;;1.50;1.00;;;11.40;99.90;;;;;;5054094;28;20452;-83
2022/11/07 02:00:12;;;;;;;2.10;1.40;;;11.40;99.90;;;;;;5069453;28;20439;-83
2022/11/07 02:02:39;;;;;;;2.63;1.37;;;11.40;99.90;;;;;;5076403;28;20505;-84
2022/11/07 02:05:09;;;;;;;1.90;1.47;;;11.40;99.90;;;;;;5054967;28;20444;-84
2022/11/07 02:07:38;;;;;;;1.60;1.20;;;11.40;99.90;;;;;;5054186;28;20445;-84
2022/11/07 02:10:05;;;;;;;1.77;1.37;;;11.30;99.90;;;;;;5054035;28;20847;-84
2022/11/07 02:12:32;;;;;;;4.63;1.50;;;11.40;99.90;;;;;;5054038;28;20459;-84
2022/11/07 02:14:59;;;;;;;5.90;1.40;;;11.40;99.90;;;;;;5052499;28;20443;-84
2022/11/07 02:17:25;;;;;;;2.27;1.40;;;11.50;99.90;;;;;;5065730;28;20439;-84
2022/11/07 02:19:55;;;;;;;2.20;1.60;;;11.50;99.90;;;;;;5076135;28;20440;-84
2022/11/07 02:22:32;;;;;;;3.10;1.70;;;11.50;99.90;;;;;;5055602;28;20440;-85
2022/11/07 02:25:04;;;;;;;5.00;2.40;;;11.60;99.90;;;;;;5052160;28;20444;-85
2022/11/07 02:27:33;;;;;;;3.43;2.70;;;11.70;99.90;;;;;;5059017;28;20444;-84
2022/11/07 02:30:03;;;;;;;1.80;1.40;;;11.70;99.90;;;;;;5076726;28;20467;-83
2022/11/07 02:32:30;;;;;;;2.73;1.50;;;11.70;99.90;;;;;;5076589;28;20433;-83
2022/11/07 02:34:58;;;;;;;2.33;1.40;;;11.70;99.90;;;;;;5078199;28;20429;-83
2022/11/07 02:37:29;;;;;;;1.93;1.37;;;11.70;99.90;;;;;;5078116;28;21520;-84
2022/11/07 02:39:56;;;;;;;2.80;1.73;;;11.70;99.90;;;;;;5078069;28;20432;-82
2022/11/07 02:42:24;;;;;;;2.77;1.70;;;11.70;99.90;;;;;;5061074;28;20444;-84
2022/11/07 02:44:53;;;;;;;3.03;1.57;;;11.70;99.90;;;;;;5053472;28;20461;-84
2022/11/07 02:47:20;;;;;;;2.07;1.60;;;11.80;99.90;;;;;;5063610;28;20444;-84
2022/11/07 02:49:47;;;;;;;2.40;1.43;;;11.80;99.90;;;;;;5071918;28;20437;-84
2022/11/07 02:52:13;;;;;;;3.10;1.67;;;11.80;99.90;;;;;;5059772;28;20447;-87
2022/11/07 02:54:40;;;;;;;2.10;1.10;;;11.90;99.90;;;;;;5053910;28;20460;-85
2022/11/07 02:57:07;;;;;;;2.50;1.50;;;11.90;99.90;;;;;;5052063;28;20449;-84
2022/11/07 02:59:35;;;;;;;4.70;1.80;;;11.90;99.90;;;;;;5052641;28;20444;-84
2022/11/07 03:02:02;;;;;;;2.43;1.50;;;11.90;99.90;;;;;;5052842;28;20452;-84
2022/11/07 03:04:28;;;;;;;2.30;1.60;;;12.00;99.90;;;;;;5057813;28;20832;-85
2022/11/07 03:06:55;;;;;;;2.10;1.57;;;12.00;99.90;;;;;;5052383;28;20436;-84
2022/11/07 03:09:22;;;;;;;2.73;1.50;;;12.00;99.90;;;;;;5053058;28;20445;-85
2022/11/07 03:11:49;;;;;;;1.80;1.47;;;12.00;99.90;;;;;;5052280;28;20485;-84
2022/11/07 03:14:15;;;;;;;3.17;1.70;;;12.00;99.90;;;;;;5059476;28;20469;-84
2022/11/07 03:16:44;;;;;;;2.10;1.23;;;12.00;99.90;;;;;;5063417;28;20437;-84
2022/11/07 03:19:10;;;;;;;1.90;1.47;;;12.00;99.90;;;;;;5054988;28;20440;-84
2022/11/07 03:21:37;;;;;;;2.07;1.43;;;12.00;99.90;;;;;;5066600;28;20702;-84
2022/11/07 03:24:04;;;;;;;2.47;1.67;;;12.00;99.90;;;;;;5065113;28;20463;-85
2022/11/07 03:26:31;;;;;;;3.17;1.80;;;12.00;99.90;;;;;;5065840;28;20449;-83
2022/11/07 03:28:58;;;;;;;2.27;1.70;;;12.10;99.90;;;;;;5064637;28;20449;-83
2022/11/07 03:31:25;;;;;;;2.70;1.90;;;12.10;99.90;;;;;;5066569;28;20902;-84
2022/11/07 03:33:53;;;;;;;2.53;1.60;;;12.20;99.90;;;;;;5052969;28;20472;-83
2022/11/07 03:36:19;;;;;;;2.70;1.47;;;12.30;99.90;;;;;;5052533;28;20440;-84
2022/11/07 03:38:46;;;;;;;2.67;1.47;;;12.30;99.90;;;;;;5052247;28;20437;-84
2022/11/07 03:41:16;;;;;;;6.00;1.43;;;12.40;99.90;;;;;;5051019;28;20444;-84
2022/11/07 03:43:44;;;;;;;3.67;1.67;;;12.40;99.90;;;;;;5052295;28;20491;-84
2022/11/07 03:46:10;;;;;;;1.70;1.30;;;12.50;99.90;;;;;;5051992;28;20437;-84
2022/11/07 03:48:37;;;;;;;2.60;1.30;;;12.50;99.90;;;;;;5053391;28;20832;-85
2022/11/07 03:51:07;;;;;;;2.30;1.60;;;12.50;99.90;;;;;;5053503;28;20484;-85
2022/11/07 03:53:33;;;;;;;3.00;1.67;;;12.50;99.90;;;;;;5061244;28;20468;-84
2022/11/07 03:56:05;;;;;;;1.73;1.53;;;12.50;99.90;;;;;;5072732;28;20512;-84
2022/11/07 03:58:32;;;;;;;3.33;1.80;;;12.40;99.90;;;;;;5060253;28;20437;-85
2022/11/07 04:00:58;;;;;;;3.20;1.67;;;12.40;99.90;;;;;;5049577;28;20436;-84
2022/11/07 04:03:25;;;;;;;3.17;1.57;;;12.40;99.90;;;;;;5055384;28;20461;-84
2022/11/07 04:05:52;;;;;;;7.23;1.97;;;12.40;99.90;;;;;;5051252;28;20440;-84
2022/11/07 04:08:20;;;;;;;3.73;1.73;;;12.50;99.90;;;;;;5065708;28;20428;-82
2022/11/07 04:10:47;;;;;;;2.30;1.47;;;12.50;99.90;;;;;;5072876;28;20468;-84
2022/11/07 04:18:43;;;;;;;5.97;1.90;;;12.40;99.90;;;;;;5061410;28;20579;-83
2022/11/07 04:21:10;;;;;;;3.90;2.40;;;12.40;99.90;;;;;;5055297;28;20448;-84
2022/11/07 04:23:38;;;;;;;4.07;2.07;;;12.30;99.90;;;;;;5057284;28;20460;-84
2022/11/07 04:28:49;;;;;;;6.20;1.50;;;12.30;99.90;;;;;;5050574;28;20792;-84
2022/11/07 04:31:16;;;;;;;4.57;2.13;;;12.30;99.90;;;;;;5051425;28;20472;-84
2022/11/07 04:33:43;;;;;;;5.63;2.30;;;12.30;99.90;;;;;;5059911;28;20472;-84
2022/11/07 04:36:09;;;;;;;8.00;2.43;;;12.30;99.90;;;;;;5055973;28;20448;-85
2022/11/07 04:38:37;;;;;;;4.27;1.80;;;12.30;99.90;;;;;;5050966;28;20961;-85
2022/11/07 04:41:04;;;;;;;4.10;1.90;;;12.30;99.90;;;;;;5060859;28;20432;-85
2022/11/07 04:43:31;;;;;;;2.33;1.60;;;12.20;99.90;;;;;;5063105;28;20460;-85
2022/11/07 04:45:58;;;;;;;2.70;1.67;;;12.30;99.90;;;;;;5063746;28;20462;-83
2022/11/07 04:48:25;;;;;;;2.20;1.33;;;12.30;99.90;;;;;;5069251;28;20797;-84
2022/11/07 04:50:52;;;;;;;5.40;2.37;;;12.30;99.90;;;;;;5065294;28;20472;-86
2022/11/07 04:53:18;;;;;;;3.77;1.70;;;12.30;99.90;;;;;;5066568;28;20460;-83
2022/11/07 04:55:46;;;;;;;4.30;1.73;;;12.20;99.90;;;;;;5058650;28;20428;-84
2022/11/07 04:58:13;;;;;;;5.80;2.20;;;12.20;99.90;;;;;;5052365;28;21090;-85
2022/11/07 05:00:40;;;;;;;4.47;2.00;;;12.10;99.90;;;;;;5051596;28;21007;-84
2022/11/07 05:03:08;;;;;;;3.13;1.73;;;12.00;99.90;;;;;;5051210;28;20464;-84
2022/11/07 05:05:35;;;;;;;2.83;1.57;;;12.10;99.90;;;;;;5068846;28;20413;-83
2022/11/07 05:08:01;;;;;;;4.33;1.90;;;12.00;99.90;;;;;;5064766;28;20429;-84
2022/11/07 05:10:29;;;;;;;4.53;1.63;;;12.00;99.90;;;;;;5053666;28;20448;-84
2022/11/07 05:12:57;;;;;;;2.33;1.83;;;12.10;99.90;;;;;;5064803;28;21028;-85
2022/11/07 05:15:24;;;;;;;3.43;1.83;;;12.00;99.90;;;;;;5051605;28;20457;-85
2022/11/07 05:17:51;;;;;;;3.43;1.67;;;12.00;99.90;;;;;;5050798;28;20459;-84
2022/11/07 05:20:27;;;;;;;4.63;1.73;;;12.00;99.90;;;;;;5054318;28;20445;-85
2022/11/07 05:23:13;;;;;;;2.27;1.43;;;11.90;99.90;;;;;;5054109;28;20452;-85
2022/11/07 05:25:41;;;;;;;2.87;1.90;;;11.90;99.90;;;;;;5054240;28;20441;-85
2022/11/07 05:28:12;;;;;;;6.70;2.30;;;11.80;99.90;;;;;;5054429;28;20472;-85
2022/11/07 05:30:40;;;;;;;3.70;1.40;;;11.80;99.90;;;;;;5054180;28;20441;-85
2022/11/07 05:33:07;;;;;;;6.73;2.37;;;11.70;99.90;;;;;;5054310;28;20472;-85
2022/11/07 05:35:34;;;;;;;4.27;2.20;;;11.70;99.90;;;;;;5054868;28;20445;-84
2022/11/07 05:38:01;;;;;;;2.73;2.07;;;11.70;99.90;;;;;;5065977;28;20425;-84
2022/11/07 05:40:28;;;;;;;6.70;2.40;;;11.70;99.90;;;;;;5054497;28;20451;-84
2022/11/07 05:43:00;;;;;;;3.30;1.90;;;11.60;99.90;;;;;;5068076;28;20461;-82
2022/11/07 05:45:29;;;;;;;5.07;2.03;;;11.60;99.90;;;;;;5069909;28;20464;-84
2022/11/07 05:47:59;;;;;;;6.87;2.43;;;11.60;99.90;;;;;;5062478;28;20437;-85
2022/11/07 05:50:26;;;;;;;5.20;2.40;;;11.70;99.90;;;;;;5062785;28;20486;-84
2022/11/07 05:52:52;;;;;;;3.03;1.63;;;11.70;99.90;;;;;;5054345;28;20495;-84
2022/11/07 05:55:19;;;;;;;6.10;2.40;;;11.70;99.90;;;;;;5053622;28;20453;-85
2022/11/07 05:57:46;;;;;;;5.50;2.17;;;11.70;99.90;;;;;;5057500;28;20444;-86
2022/11/07 06:00:14;;;;;;;3.00;2.30;;;11.60;99.90;;;;;;5054913;28;20436;-84
2022/11/07 06:02:42;;;;;;;2.20;1.67;;;11.60;99.90;;;;;;5075262;28;20447;-83
2022/11/07 06:05:10;;;;;;;5.53;2.30;;;11.70;99.90;;;;;;5078966;28;20437;-84
2022/11/07 06:07:38;;;;;;;3.93;1.90;;;11.70;99.90;;;;;;5076397;28;20413;-83
2022/11/07 06:10:06;;;;;;;2.80;1.70;;;11.70;99.90;;;;;;5069766;28;20445;-84
2022/11/07 06:12:33;;;;;;;3.30;2.10;;;11.60;99.90;;;;;;5059404;28;20487;-86
2022/11/07 06:14:59;;;;;;;4.13;2.10;;;11.70;99.90;;;;;;5060068;28;20783;-84
2022/11/07 06:17:26;;;;;;;4.17;2.20;;;11.60;99.90;;;;;;5067154;28;20436;-83
2022/11/07 06:19:54;;;;;;;10.57;2.07;;;11.70;99.90;;;;;;5060499;28;20460;-85
2022/11/07 06:22:23;;;;;;;9.60;2.23;;;11.60;99.90;;;;;;5054778;28;20429;-86
2022/11/07 06:24:50;;;;;;;4.03;2.10;;;11.60;99.90;;;;;;5058660;28;22280;-82
2022/11/07 06:27:17;;;;;;;3.63;2.90;;;11.50;99.90;;;;;;5075026;28;20421;-83
2022/11/07 06:29:44;;;;;;;3.70;2.60;;;11.50;99.90;;;;;;5065030;28;20493;-87
2022/11/07 06:32:11;;;;;;;2.70;2.10;;;11.40;99.90;;;;;;5062468;28;20510;-85
2022/11/07 06:34:37;;;;;;;6.10;2.47;;;11.40;99.90;;;;;;5067584;28;20475;-85
2022/11/07 06:37:06;;;;;;;8.77;3.17;;;11.40;99.90;;;;;;5061911;28;20532;-85
2022/11/07 06:39:33;;;;;;;6.63;2.40;;;11.40;99.90;;;;;;5063659;28;20802;-85
2022/11/07 06:42:18;;;;;;;4.90;2.37;;;11.50;99.90;;;;;;5071606;28;20441;-85
2022/11/07 06:44:48;;;;;;;5.47;2.20;;;11.60;99.90;;;;;;5052342;28;20467;-91
2022/11/07 06:47:15;;;;;;;5.07;2.80;;;11.70;99.90;;;;;;5053681;28;20510;-85
2022/11/07 06:49:42;;;;;;;10.70;2.60;;;11.80;99.90;;;;;;5055223;28;20959;-86
2022/11/07 06:52:10;;;;;;;6.10;2.83;;;11.80;99.90;;;;;;5061154;28;21177;-84
2022/11/07 06:54:37;;;;;;;5.53;3.03;;;11.90;99.90;;;;;;5054485;28;20469;-85
2022/11/07 06:57:03;;;;;;;5.00;3.53;;;11.90;99.90;;;;;;5054263;28;20452;-84
2022/11/07 06:59:30;;;;;;;7.43;4.00;;;11.90;99.90;;;;;;5059952;28;20460;-84
2022/11/07 07:01:57;;;;;;;8.20;5.10;;;11.90;99.90;;;;;;5065865;28;20447;-83
2022/11/07 07:04:23;;;;;;;11.93;4.47;;;11.90;99.90;;;;;;5064383;28;20468;-85
2022/11/07 07:06:50;;;;;;;8.37;4.00;;;11.90;99.90;;;;;;5057132;28;20463;-84
2022/11/07 07:09:18;;;;;;;9.60;4.10;;;12.00;99.90;;;;;;5061075;28;20448;-85
2022/11/07 07:11:45;;;;;;;5.20;3.03;;;12.10;99.90;;;;;;5064771;28;20488;-84
2022/11/07 07:14:12;;;;;;;6.20;2.83;;;12.10;99.90;;;;;;5056544;28;20461;-85
2022/11/07 07:16:39;;;;;;;6.53;2.73;;;12.20;99.90;;;;;;5055052;28;20452;-84
2022/11/07 07:19:06;;;;;;;8.40;3.70;;;12.30;99.90;;;;;;5056186;28;20914;-84
2022/11/07 07:21:33;;;;;;;4.53;2.53;;;12.30;99.90;;;;;;5057166;28;20455;-85
2022/11/07 07:24:00;;;;;;;6.30;2.67;;;12.30;99.90;;;;;;5054624;28;20476;-85
2022/11/07 07:26:29;;;;;;;5.43;2.90;;;12.30;99.90;;;;;;5058281;28;20448;-84
2022/11/07 07:28:59;;;;;;;5.63;2.60;;;12.30;99.90;;;;;;5062374;28;20456;-83
2022/11/07 07:31:30;;;;;;;3.80;2.60;;;12.20;99.90;;;;;;5063966;28;20479;-83
2022/11/07 07:33:59;;;;;;;4.70;2.90;;;12.20;99.90;;;;;;5061323;28;20541;-84
2022/11/07 07:36:28;;;;;;;5.80;2.50;;;12.20;99.90;;;;;;5060971;28;20456;-84
2022/11/07 07:38:54;;;;;;;6.23;2.50;;;12.30;99.90;;;;;;5061088;28;20452;-84
2022/11/07 07:41:22;;;;;;;5.70;2.73;;;12.30;99.90;;;;;;5062441;28;20440;-82
2022/11/07 07:43:55;;;;;;;7.40;3.90;;;12.40;99.90;;;;;;5061931;28;20902;-83
2022/11/07 07:46:24;;;;;;;5.03;2.97;;;12.50;99.90;;;;;;5061504;28;20463;-84
2022/11/07 07:48:52;;;;;;;5.67;3.33;;;12.60;99.90;;;;;;5060472;28;20488;-83
2022/11/07 07:51:20;;;;;;;5.93;3.10;;;12.70;99.90;;;;;;5059853;28;20457;-83
2022/11/07 07:53:50;;;;;;;8.43;3.00;;;12.70;99.90;;;;;;5059374;28;20472;-83
2022/11/07 07:56:18;;;;;;;6.13;2.90;;;12.70;99.90;;;;;;5062444;28;20973;-83
2022/11/07 07:58:46;;;;;;;10.23;4.03;;;12.80;99.90;;;;;;5066284;28;20445;-82
2022/11/07 08:01:18;;;;;;;6.30;3.23;;;12.90;99.90;;;;;;5062144;28;20453;-83
2022/11/07 08:03:45;;;;;;;3.70;2.43;;;13.10;99.90;;;;;;5061717;28;20484;-83
2022/11/07 08:06:12;;;;;;;6.13;2.63;;;13.20;99.90;;;;;;5059877;28;20539;-83
2022/11/07 08:08:38;;;;;;;5.27;2.40;;;13.30;99.90;;;;;;5062037;28;20429;-83
2022/11/07 08:11:10;;;;;;;2.70;2.17;;;13.30;99.90;;;;;;5068304;28;20565;-83
2022/11/07 08:13:38;;;;;;;4.90;2.90;;;13.40;99.90;;;;;;5063206;28;20468;-83
2022/11/07 08:16:07;;;;;;;5.00;2.93;;;13.40;99.90;;;;;;5068914;28;20424;-81
2022/11/07 08:18:38;;;;;;;5.50;2.50;;;13.40;99.90;;;;;;5074419;28;20446;-82
2022/11/07 08:21:06;;;;;;;10.87;3.53;;;13.50;99.90;;;;;;5071957;28;20452;-84
2022/11/07 08:23:36;;;;;;;4.20;2.03;;;13.50;99.90;;;;;;5067280;28;21004;-84
2022/11/07 08:26:05;;;;;;;8.40;2.50;;;13.60;99.90;;;;;;5065652;28;20480;-84
2022/11/07 08:28:35;;;;;;;3.60;2.53;;;13.70;99.90;;;;;;5062220;28;20453;-84
2022/11/07 08:31:05;;;;;;;5.00;2.90;;;13.80;99.90;;;;;;5061670;28;20453;-84
2022/11/07 08:33:35;;;;;;;5.33;2.90;;;13.80;99.90;;;;;;5061148;28;21021;-84
2022/11/07 08:36:05;;;;;;;9.13;4.83;;;13.80;99.90;;;;;;5061293;28;20456;-84
2022/11/07 08:38:34;;;;;;;10.27;4.67;;;13.80;99.90;;;;;;5057315;28;20448;-80
2022/11/07 08:41:00;;;;;;;7.73;4.30;;;13.80;99.90;;;;;;5056074;28;20444;-80
2022/11/07 08:43:27;;;;;;;10.00;3.70;;;13.80;99.90;;;;;;5056675;28;20491;-80
2022/11/07 08:45:55;;;;;;;12.13;3.97;;;13.70;99.90;;;;;;5060845;28;20448;-80
2022/11/07 08:48:23;;;;;;;9.43;4.17;;;13.60;99.90;;;;;;5072165;28;20460;-80
2022/11/07 08:50:51;;;;;;;6.87;4.37;;;13.60;99.90;;;;;;5069112;28;20560;-84
2022/11/07 08:53:22;;;;;;;7.73;3.97;;;13.50;99.90;;;;;;5063497;28;20491;-92
2022/11/07 08:55:48;;;;;;;10.43;3.77;;;13.60;99.90;;;;;;5068213;28;20444;-85
2022/11/07 08:58:15;;;;;;;6.00;3.97;;;13.70;99.90;;;;;;5069303;28;20455;-82
2022/11/07 09:00:42;;;;;;;8.40;3.50;;;13.80;99.90;;;;;;5068315;28;20459;-84
2022/11/07 09:03:11;;;;;;;8.30;3.00;;;13.90;99.90;;;;;;5066463;28;20995;-83
2022/11/07 09:05:38;;;;;;;9.57;3.63;;;14.10;99.90;;;;;;5070686;28;20926;-84
2022/11/07 09:08:06;;;;;;;6.47;3.30;;;14.30;99.90;;;;;;5069999;28;20452;-83
2022/11/07 09:10:34;;;;;;;5.43;2.70;;;14.50;99.90;;;;;;5063773;28;20490;-83
2022/11/07 09:13:00;;;;;;;6.90;3.57;;;14.60;99.90;;;;;;5068758;28;20484;-83
2022/11/07 09:15:27;;;;;;;9.97;3.17;;;14.80;99.90;;;;;;5067751;28;20453;-84
2022/11/07 09:17:54;;;;;;;9.80;4.07;;;15.00;99.90;;;;;;5067110;28;20453;-84
2022/11/07 09:20:21;;;;;;;7.30;3.23;;;15.10;99.90;;;;;;5064881;28;20449;-83
2022/11/07 09:22:48;;;;;;;9.17;3.00;;;15.20;99.90;;;;;;5064120;28;20437;-84
2022/11/07 09:25:15;;;;;;;8.40;3.50;;;15.10;99.90;;;;;;5058226;28;20438;-84
2022/11/07 09:27:45;;;;;;;10.70;3.20;;;15.20;99.90;;;;;;5047747;28;20449;-84
2022/11/07 09:30:13;;;;;;;9.07;3.87;;;15.30;99.90;;;;;;5052126;28;20555;-84
2022/11/07 09:32:39;;;;;;;11.20;3.53;;;15.40;99.90;;;;;;5053817;28;20539;-84
2022/11/07 09:35:07;;;;;;;6.90;3.07;;;15.50;99.90;;;;;;5051129;28;20471;-83
2022/11/07 09:37:34;;;;;;;4.00;2.73;;;15.60;99.90;;;;;;5065987;28;20449;-85
2022/11/07 09:40:01;;;;;;;4.77;2.97;;;15.50;99.90;;;;;;5080614;28;20436;-85
2022/11/07 09:42:37;;;;;;;7.23;3.20;;;15.40;99.90;;;;;;5067155;28;20502;-83
2022/11/07 09:45:12;;;;;;;8.70;4.10;;;15.30;99.90;;;;;;5070769;28;20436;-83
2022/11/07 09:47:44;;;;;;;10.53;4.60;;;15.30;99.90;;;;;;5065536;28;20437;-82
2022/11/07 09:50:13;;;;;;;10.80;3.47;;;15.30;99.90;;;;;;5068078;28;20433;-83
2022/11/07 09:52:46;;;;;;;10.40;4.00;;;15.40;99.90;;;;;;5056390;28;20472;-85
2022/11/07 09:55:18;;;;;;;8.03;3.37;;;15.40;99.90;;;;;;5044503;28;20513;-83
2022/11/07 09:57:46;;;;;;;12.07;4.30;;;15.40;99.90;;;;;;5044696;28;20460;-85
2022/11/07 10:00:18;;;;;;;8.47;3.30;;;15.30;99.90;;;;;;5058277;28;20448;-83
2022/11/07 10:02:47;;;;;;;6.63;3.80;;;15.40;99.90;;;;;;5075651;28;20449;-84
2022/11/07 10:05:18;;;;;;;8.03;3.03;;;15.40;99.90;;;;;;5075258;28;20862;-84
2022/11/07 10:07:54;;;;;;;7.13;2.97;;;15.30;99.90;;;;;;5064767;28;20444;-83
2022/11/07 10:10:27;;;;;;;4.33;2.40;;;15.30;99.90;;;;;;5066827;28;20459;-84
2022/11/07 10:13:27;;;;;;;6.20;1.83;;;15.20;99.90;;;;;;5071148;28;20460;-83
2022/11/07 10:16:04;;;;;;;4.80;2.60;;;15.30;99.90;;;;;;5066440;28;20475;-85
2022/11/07 10:18:45;;;;;;;7.83;2.50;;;15.30;99.90;;;;;;5068852;28;20436;-84
2022/11/07 10:21:21;;;;;;;7.70;2.23;;;15.30;99.90;;;;;;5076251;28;20929;-84
2022/11/07 10:24:00;;;;;;;9.93;2.47;;;15.40;99.90;;;;;;5074124;28;20453;-83
2022/11/07 10:26:28;;;;;;;9.33;2.20;;;15.30;99.90;;;;;;5056170;28;20938;-84
2022/11/07 10:29:00;;;;;;;5.60;2.30;;;15.30;99.90;;;;;;5059242;28;20437;-84
2022/11/07 10:31:35;;;;;;;6.73;3.63;;;15.30;99.90;;;;;;5068128;28;20485;-84
2022/11/07 10:34:06;;;;;;;7.97;2.70;;;15.40;99.90;;;;;;5053830;28;20482;-85
2022/11/07 10:36:33;;;;;;;5.33;2.10;;;15.70;99.90;;;;;;5056187;28;20774;-84
2022/11/07 10:39:01;;;;;;;4.43;1.80;;;15.90;99.90;;;;;;5054076;28;20441;-84
2022/11/07 10:41:30;;;;;;;10.83;2.63;;;16.00;99.90;;;;;;5050564;28;20442;-84
2022/11/07 10:44:01;;;;;;;4.10;1.93;;;16.10;99.90;;;;;;5052984;28;20456;-84
2022/11/07 10:46:38;;;;;;;4.67;2.17;;;16.00;99.90;;;;;;5051597;28;20442;-83
2022/11/07 10:49:18;;;;;;;8.87;1.90;;;16.00;99.90;;;;;;5052866;28;20446;-83
2022/11/07 10:51:45;;;;;;;4.83;2.90;;;15.80;99.90;;;;;;5052527;28;20429;-83
2022/11/07 10:54:20;;;;;;;4.73;1.83;;;15.80;99.90;;;;;;5050797;28;20485;-84
2022/11/07 10:56:57;;;;;;;3.10;1.40;;;16.00;99.90;;;;;;5052968;28;21011;-83
2022/11/07 10:59:26;;;;;;;6.37;2.60;;;16.30;99.90;;;;;;5055616;28;20548;-85
2022/11/07 11:01:56;;;;;;;8.47;2.00;;;16.60;99.90;;;;;;5050122;28;20441;-85
2022/11/07 11:04:24;;;;;;;3.70;1.80;;;17.10;99.90;;;;;;5052272;28;20488;-84
2022/11/07 11:06:59;;;;;;;5.53;1.83;;;18.10;99.90;;;;;;5050001;28;20461;-84
2022/11/07 11:09:31;;;;;;;3.63;1.80;;;18.60;99.30;;;;;;5058096;28;20444;-84
2022/11/07 11:11:57;;;;;;;4.77;1.70;;;18.60;98.60;;;;;;5071088;28;20429;-82
2022/11/07 11:14:24;;;;;;;9.10;2.10;;;18.30;99.00;;;;;;5070552;28;20982;-84
2022/11/07 11:16:55;;;;;;;5.07;1.70;;;18.10;99.00;;;;;;5072144;28;20533;-83
2022/11/07 11:19:25;;;;;;;2.73;1.77;;;17.70;99.10;;;;;;5061409;28;20444;-84
2022/11/07 11:21:54;;;;;;;9.43;2.00;;;17.40;99.20;;;;;;5058511;28;20446;-84
2022/11/07 11:24:39;;;;;;;4.03;2.50;;;17.80;99.40;;;;;;5073571;28;20472;-81
2022/11/07 11:27:12;;;;;;;3.50;2.07;;;18.90;98.90;;;;;;5069762;28;20458;-83
2022/11/07 11:29:45;;;;;;;6.03;1.80;;;19.50;97.20;;;;;;5062572;28;20437;-86
2022/11/07 11:32:20;;;;;;;5.40;1.63;;;20.50;95.50;;;;;;5063060;28;20963;-85
2022/11/07 11:34:58;;;;;;;3.70;1.50;;;20.80;93.60;;;;;;5064873;28;20468;-86
2022/11/07 11:37:26;;;;;;;3.63;1.90;;;21.30;92.70;;;;;;5061880;28;20448;-83
2022/11/07 11:40:11;;;;;;;7.00;1.93;;;20.90;93.10;;;;;;5062611;28;20540;-84
2022/11/07 11:42:47;;;;;;;3.57;1.70;;;20.20;93.00;;;;;;5076500;28;20524;-83
2022/11/07 11:45:17;;;;;;;5.70;3.00;;;20.30;94.30;;;;;;5066689;28;20452;-84
2022/11/07 11:47:54;;;;;;;5.03;2.00;;;20.20;93.60;;;;;;5059540;28;20450;-84
2022/11/07 11:50:27;;;;;;;6.83;2.57;;;19.90;93.70;;;;;;5061330;28;20452;-84
2022/11/07 11:52:54;;;;;;;3.83;1.70;;;19.30;94.50;;;;;;5063192;28;20488;-84
2022/11/07 11:55:26;;;;;;;5.40;1.83;;;19.10;94.90;;;;;;5066061;28;20428;-84
2022/11/07 11:58:01;;;;;;;4.80;2.00;;;18.90;94.70;;;;;;5063918;28;20818;-84
2022/11/07 12:00:31;;;;;;;4.10;1.83;;;18.80;95.20;;;;;;5064311;28;20451;-84
2022/11/07 12:03:14;;;;;;;3.73;2.00;;;18.80;95.40;;;;;;5073127;28;20457;-85
2022/11/07 12:06:18;;;;;;;3.17;1.60;;;18.60;95.40;;;;;;5120570;27;20590;-83
2022/11/07 12:09:20;;;;;;;2.67;1.90;;;18.40;95.00;;;;;;5111311;28;20488;-84
2022/11/07 12:12:11;;;;;;;4.80;1.43;;;17.70;95.60;;;;;;5116702;28;20441;-84
2022/11/07 12:15:14;;;;;;;7.93;1.93;;;17.70;96.20;;;;;;5121204;28;20466;-84
2022/11/07 12:17:47;;;;;;;5.07;1.50;;;18.30;95.30;;;;;;5100660;28;20464;-82
2022/11/07 12:20:21;;;;;;;5.63;1.70;;;18.10;95.50;;;;;;5093438;22;20500;-83
2022/11/07 12:23:09;;;;;;;3.00;1.33;;;18.10;95.40;;;;;;5059607;28;20475;-83
2022/11/07 12:25:43;;;;;;;4.90;2.03;;;18.20;95.10;;;;;;5074049;28;20549;-83
2022/11/07 12:28:24;;;;;;;3.93;1.67;;;18.40;95.10;;;;;;5061599;28;20484;-84
2022/11/07 12:30:57;;;;;;;4.67;2.00;;;18.70;95.30;;;;;;5052186;28;20475;-85
2022/11/07 12:33:36;;;;;;;6.27;1.80;;;18.50;95.10;;;;;;5050414;28;20455;-84
2022/11/07 12:36:12;;;;;;;4.27;2.33;;;18.20;95.10;;;;;;5050632;28;20459;-84
2022/11/07 12:38:57;;;;;;;3.67;1.30;;;18.10;95.50;;;;;;5050884;28;20449;-84
2022/11/07 12:41:34;;;;;;;3.33;1.83;;;18.20;95.50;;;;;;5051083;28;20449;-84
2022/11/07 12:44:13;;;;;;;4.17;2.10;;;17.90;95.50;;;;;;5057516;28;20480;-84
2022/11/07 12:46:48;;;;;;;4.20;1.90;;;17.70;95.70;;;;;;5063315;28;20430;-84
2022/11/07 12:49:39;;;;;;;4.00;1.30;;;17.80;96.10;;;;;;5054225;28;20495;-85
2022/11/07 12:52:30;;;;;;;3.00;1.27;;;17.90;95.90;;;;;;5050023;28;20440;-85
2022/11/07 12:55:02;;;;;;;4.43;1.60;;;18.00;95.60;;;;;;5066375;28;20456;-85
2022/11/07 12:57:32;;;;;;;2.70;1.23;;;18.00;95.40;;;;;;5052569;28;20436;-85
2022/11/07 13:00:05;;;;;;;5.53;1.37;;;18.00;95.60;;;;;;5050184;28;20461;-85
2022/11/07 13:02:43;;;;;;;3.97;1.40;;;17.90;95.30;;;;;;5050000;28;20445;-85
2022/11/07 13:05:22;;;;;;;4.03;1.40;;;17.90;95.50;;;;;;5050219;28;20491;-85
2022/11/07 13:07:55;;;;;;;3.93;1.30;;;18.10;95.80;;;;;;5051811;28;20445;-84
2022/11/07 13:10:31;;;;;;;5.00;1.90;;;18.00;95.20;;;;;;5072439;28;20789;-84