Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:56;;;;;;;10.18;1.45;;;11.30;99.90;;;;;;5088813;28;20039;-75
2022/05/28 00:03:23;;;;;;;6.40;1.30;;;11.40;99.90;;;;;;5101267;28;20059;-75
2022/05/28 00:05:50;;;;;;;7.65;1.33;;;11.40;99.90;;;;;;5102259;28;20043;-71
2022/05/28 00:08:16;;;;;;;10.32;1.40;;;11.30;99.90;;;;;;5100214;28;20047;-71
2022/05/28 00:10:43;;;;;;;8.75;1.60;;;11.30;99.90;;;;;;5094544;28;20094;-71
2022/05/28 00:13:09;;;;;;;5.15;1.58;;;11.20;99.90;;;;;;5103404;28;20075;-76
2022/05/28 00:15:34;;;;;;;7.13;1.65;;;11.10;99.90;;;;;;5102413;28;20088;-70
2022/05/28 00:18:01;;;;;;;8.73;1.75;;;11.00;99.90;;;;;;5093694;28;20844;-75
2022/05/28 00:20:27;;;;;;;8.45;1.75;;;10.90;99.90;;;;;;5090993;28;20071;-70
2022/05/28 00:22:53;;;;;;;8.48;1.55;;;10.80;99.90;;;;;;5108085;28;20027;-71
2022/05/28 00:25:19;;;;;;;9.52;1.77;;;10.70;99.90;;;;;;5093586;28;20051;-71
2022/05/28 00:27:45;;;;;;;8.70;1.60;;;10.70;99.90;;;;;;5092784;28;20044;-71
2022/05/28 00:30:14;;;;;;;10.95;1.70;;;10.70;99.90;;;;;;5103562;28;20040;-75
2022/05/28 00:32:43;;;;;;;6.28;1.40;;;10.60;99.90;;;;;;5102152;28;20429;-76
2022/05/28 00:35:13;;;;;;;5.75;1.45;;;10.70;99.90;;;;;;5091899;28;20036;-76
2022/05/28 00:37:39;;;;;;;3.72;1.10;;;10.60;99.90;;;;;;5098262;28;20044;-75
2022/05/28 00:40:08;;;;;;;7.15;1.58;;;10.70;99.90;;;;;;5108087;28;20070;-75
2022/05/28 00:42:34;;;;;;;5.00;1.23;;;10.60;99.90;;;;;;5098636;28;20486;-76
2022/05/28 00:45:00;;;;;;;6.05;1.77;;;10.50;99.90;;;;;;5106844;28;20047;-75
2022/05/28 00:47:26;;;;;;;6.18;1.60;;;10.50;99.90;;;;;;5103577;28;20040;-71
2022/05/28 00:49:52;;;;;;;5.40;1.00;;;10.50;99.90;;;;;;5110494;28;20602;-71
2022/05/28 00:52:21;;;;;;;7.22;1.52;;;10.50;99.90;;;;;;5097627;28;20048;-71
2022/05/28 00:54:48;;;;;;;6.97;1.00;;;10.50;99.90;;;;;;5099858;28;20039;-71
2022/05/28 00:57:15;;;;;;;4.60;1.10;;;10.50;99.90;;;;;;5106314;28;20040;-71
2022/05/28 00:59:44;;;;;;;5.35;1.30;;;10.50;99.90;;;;;;5100176;28;20474;-71
2022/05/28 01:02:33;;;;;;;5.85;1.20;;;10.50;99.90;;;;;;5091093;28;20138;-75
2022/05/28 01:05:10;;;;;;;5.63;1.33;;;10.50;99.90;;;;;;5094152;28;20075;-76
2022/05/28 01:07:42;;;;;;;6.80;1.42;;;10.40;99.90;;;;;;5101350;28;20047;-76
2022/05/28 01:10:21;;;;;;;7.35;1.40;;;10.50;99.90;;;;;;5107875;28;20102;-75
2022/05/28 01:13:18;;;;;;;4.55;1.13;;;10.50;99.90;;;;;;5098825;28;20130;-76
2022/05/28 01:15:48;;;;;;;7.57;1.47;;;10.40;99.90;;;;;;5107752;28;20044;-76
2022/05/28 01:18:26;;;;;;;5.97;1.10;;;10.40;99.90;;;;;;5107771;28;20868;-75
2022/05/28 01:20:56;;;;;;;5.63;1.25;;;10.40;99.90;;;;;;5104594;28;20046;-75
2022/05/28 01:23:57;;;;;;;4.43;1.02;;;10.40;99.90;;;;;;5101614;28;20050;-77
2022/05/28 01:26:41;;;;;;;8.13;1.40;;;10.40;99.90;;;;;;5101103;27;20095;-71
2022/05/28 01:29:10;;;;;;;5.25;1.23;;;10.40;99.90;;;;;;5101910;28;20436;-70
2022/05/28 01:31:37;;;;;;;5.60;1.40;;;10.50;99.90;;;;;;5105602;28;20348;-71
2022/05/28 01:34:06;;;;;;;9.07;1.30;;;10.50;99.90;;;;;;5099908;28;20044;-71
2022/05/28 01:36:33;;;;;;;9.43;1.40;;;10.50;99.90;;;;;;5085556;28;20100;-76
2022/05/28 01:39:00;;;;;;;7.85;1.50;;;10.50;99.90;;;;;;5106229;27;20265;-72
2022/05/28 01:41:29;;;;;;;7.85;1.45;;;10.50;99.90;;;;;;5101861;28;20027;-76
2022/05/28 01:43:56;;;;;;;7.15;1.30;;;10.50;99.90;;;;;;5098064;28;20036;-76
2022/05/28 01:46:22;;;;;;;5.78;1.23;;;10.50;99.90;;;;;;5105568;28;20079;-76
2022/05/28 01:48:52;;;;;;;;;;;10.40;99.90;;;;;;5096043;28;20052;-76
2022/05/28 01:51:20;;;;;;;5.45;1.20;;;10.40;99.90;;;;;;5107598;28;19916;-75
2022/05/28 01:56:31;;;;;;;7.43;1.50;;;10.40;99.90;;;;;;5096116;28;20080;-72
2022/05/28 01:58:57;;;;;;;12.23;1.92;;;10.40;99.90;;;;;;5095832;28;20040;-75
2022/05/28 02:01:23;;;;;;;6.60;1.50;;;10.40;99.90;;;;;;5083037;28;20044;-76
2022/05/28 02:03:52;;;;;;;8.60;1.50;;;10.30;99.90;;;;;;5103751;28;20050;-74
2022/05/28 02:06:18;;;;;;;11.07;1.65;;;10.30;99.90;;;;;;5096517;28;20047;-76
2022/05/28 02:08:47;;;;;;;4.82;1.17;;;10.30;99.90;;;;;;5093750;28;20058;-75
2022/05/28 02:11:21;;;;;;;7.80;1.50;;;10.30;99.90;;;;;;5101480;28;20118;-75
2022/05/28 02:14:29;;;;;;;9.93;1.55;;;10.20;99.90;;;;;;5095613;28;20143;-75
2022/05/28 02:17:21;;;;;;;8.63;1.80;;;10.20;99.90;;;;;;5073087;28;20051;-75
2022/05/28 02:19:57;;;;;;;9.40;1.60;;;10.20;99.90;;;;;;5092855;28;20131;-75
2022/05/28 02:22:45;;;;;;;7.10;1.38;;;10.20;99.90;;;;;;5091758;28;20044;-75
2022/05/28 02:25:17;;;;;;;13.13;1.83;;;10.20;99.90;;;;;;5072037;28;20055;-75
2022/05/28 02:27:45;;;;;;;9.27;1.70;;;10.20;99.90;;;;;;5080036;28;20127;-72
2022/05/28 02:30:12;;;;;;;5.93;1.67;;;10.30;99.90;;;;;;5068735;28;20048;-71
2022/05/28 02:32:37;;;;;;;5.50;1.50;;;10.30;99.90;;;;;;5063166;28;20332;-71
2022/05/28 02:35:03;;;;;;;10.25;2.08;;;10.30;99.90;;;;;;5082738;28;20040;-71
2022/05/28 02:37:29;;;;;;;10.15;2.00;;;10.30;99.90;;;;;;5079772;28;20043;-76
2022/05/28 02:39:57;;;;;;;8.05;1.50;;;10.40;99.90;;;;;;5076873;28;20043;-76
2022/05/28 02:42:23;;;;;;;10.80;2.00;;;10.40;99.90;;;;;;5086162;28;20127;-76
2022/05/28 02:44:49;;;;;;;8.90;1.80;;;10.50;99.90;;;;;;5082199;28;21992;-76
2022/05/28 02:47:15;;;;;;;7.53;1.80;;;10.50;99.90;;;;;;5080385;28;20046;-76
2022/05/28 02:49:41;;;;;;;9.35;2.20;;;10.60;99.90;;;;;;5078701;28;21817;-75
2022/05/28 02:52:08;;;;;;;11.50;2.28;;;10.60;99.90;;;;;;5076520;28;20503;-76
2022/05/28 02:54:34;;;;;;;12.05;2.33;;;10.60;99.90;;;;;;5094622;28;20050;-76
2022/05/28 02:57:01;;;;;;;10.38;2.00;;;10.50;99.90;;;;;;5077422;28;20044;-75
2022/05/28 02:59:27;;;;;;;10.75;2.20;;;10.40;99.90;;;;;;5079532;28;20044;-70
2022/05/28 03:01:53;;;;;;;9.80;2.45;;;10.40;99.90;;;;;;5078808;28;20044;-71
2022/05/28 03:04:19;;;;;;;9.10;1.88;;;10.40;99.90;;;;;;5081413;28;20486;-72
2022/05/28 03:06:44;;;;;;;12.23;2.10;;;10.40;99.90;;;;;;5063578;28;20073;-76
2022/05/28 03:09:10;;;;;;;9.70;2.35;;;10.30;99.90;;;;;;5078837;28;20047;-76
2022/05/28 03:11:38;;;;;;;10.05;2.20;;;10.30;99.90;;;;;;5087343;28;20042;-75
2022/05/28 03:14:04;;;;;;;7.70;1.70;;;10.20;99.90;;;;;;5103665;28;20052;-70
2022/05/28 03:16:29;;;;;;;13.07;2.42;;;10.10;99.90;;;;;;5089955;28;20047;-70
2022/05/28 03:18:55;;;;;;;12.35;2.10;;;10.20;99.90;;;;;;5061775;28;20047;-70
2022/05/28 03:21:21;;;;;;;6.10;1.90;;;10.10;99.90;;;;;;5066726;28;20046;-70
2022/05/28 03:23:49;;;;;;;9.40;2.10;;;10.10;99.90;;;;;;5048749;28;20040;-71
2022/05/28 03:26:19;;;;;;;10.98;2.13;;;10.00;99.90;;;;;;5060601;28;20082;-77
2022/05/28 03:28:45;;;;;;;10.13;2.60;;;10.10;99.90;;;;;;5079986;28;20047;-71
2022/05/28 03:31:11;;;;;;;12.27;2.60;;;10.10;99.90;;;;;;5076939;28;20055;-71
2022/05/28 03:33:37;;;;;;;9.07;2.05;;;10.10;99.90;;;;;;5089621;28;20046;-71
2022/05/28 03:36:05;;;;;;;12.45;2.88;;;10.10;99.90;;;;;;5079791;28;20039;-71
2022/05/28 03:38:31;;;;;;;14.70;2.88;;;10.10;99.90;;;;;;5084880;28;20043;-76
2022/05/28 03:40:58;;;;;;;11.35;2.53;;;10.20;99.90;;;;;;5077508;28;20712;-71
2022/05/28 03:43:27;;;;;;;11.63;2.22;;;10.20;99.90;;;;;;5091594;28;20628;-71
2022/05/28 03:45:54;;;;;;;9.68;2.22;;;10.30;99.90;;;;;;5081825;28;20160;-71
2022/05/28 03:48:20;;;;;;;11.30;2.20;;;10.20;99.90;;;;;;5082392;28;20039;-76
2022/05/28 03:50:45;;;;;;;7.65;1.90;;;10.30;99.90;;;;;;5081946;28;20371;-71
2022/05/28 03:53:12;;;;;;;9.55;2.40;;;10.20;99.90;;;;;;5082292;28;20124;-76
2022/05/28 03:55:39;;;;;;;9.35;2.15;;;10.20;99.90;;;;;;5080944;28;20042;-71
2022/05/28 03:58:05;;;;;;;10.63;1.98;;;10.20;99.90;;;;;;5082917;28;20043;-71
2022/05/28 04:00:31;;;;;;;9.35;2.47;;;10.20;99.90;;;;;;5070240;28;20130;-71
2022/05/28 04:02:58;;;;;;;9.45;1.98;;;10.20;99.90;;;;;;5077409;28;20054;-71
2022/05/28 04:05:24;;;;;;;7.65;1.60;;;10.20;99.90;;;;;;5061561;28;20044;-71
2022/05/28 04:07:50;;;;;;;9.82;2.20;;;10.10;99.90;;;;;;5086641;28;20048;-71
2022/05/28 04:10:16;;;;;;;8.93;2.17;;;10.10;99.90;;;;;;5083672;28;20040;-71
2022/05/28 04:12:44;;;;;;;10.85;2.17;;;10.10;99.90;;;;;;5093338;28;20067;-71
2022/05/28 04:15:10;;;;;;;;;;;10.10;99.90;;;;;;5086538;28;20059;-76
2022/05/28 04:17:37;;;;;;;14.50;2.30;;;10.20;99.90;;;;;;5081425;28;19920;-71
2022/05/28 04:20:05;;;;;;;11.40;2.20;;;10.30;99.90;;;;;;5085075;28;20051;-71
2022/05/28 04:22:30;;;;;;;8.10;1.98;;;10.30;99.90;;;;;;5090593;28;20073;-70
2022/05/28 04:24:56;;;;;;;8.18;2.47;;;10.40;99.90;;;;;;5078867;28;20048;-71
2022/05/28 04:27:22;;;;;;;11.85;2.08;;;10.40;99.90;;;;;;5081613;28;20092;-76
2022/05/28 04:29:47;;;;;;;12.20;2.45;;;10.40;99.90;;;;;;5079817;28;20419;-75
2022/05/28 04:32:13;;;;;;;16.17;3.17;;;10.50;99.90;;;;;;5064969;28;20127;-71
2022/05/28 04:34:39;;;;;;;9.70;2.03;;;10.50;99.90;;;;;;5068128;28;20044;-70
2022/05/28 04:37:05;;;;;;;13.95;2.30;;;10.50;99.90;;;;;;5066819;28;20036;-70
2022/05/28 04:39:31;;;;;;;10.38;2.20;;;10.60;99.90;;;;;;5083588;28;20054;-71
2022/05/28 04:41:56;;;;;;;8.88;2.30;;;10.70;99.90;;;;;;5088323;28;20047;-71
2022/05/28 04:44:22;;;;;;;11.55;2.45;;;10.80;99.90;;;;;;5094281;28;20987;-71
2022/05/28 04:46:48;;;;;;;11.70;2.22;;;10.90;99.90;;;;;;5085820;28;20371;-72
2022/05/28 04:49:13;;;;;;;8.82;2.10;;;10.90;99.90;;;;;;5086062;28;20112;-76
2022/05/28 04:51:39;;;;;;;10.63;2.25;;;10.90;99.90;;;;;;5084426;28;20552;-76
2022/05/28 04:54:05;;;;;;;11.13;2.38;;;10.90;99.90;;;;;;5079585;28;20039;-76
2022/05/28 04:56:31;;;;;;;7.13;1.75;;;10.90;99.90;;;;;;5077771;28;20780;-75
2022/05/28 04:58:57;;;;;;;12.77;2.92;;;10.90;99.90;;;;;;5079308;28;20055;-70
2022/05/28 05:01:23;;;;;;;13.18;2.47;;;11.00;99.90;;;;;;5080192;28;20043;-71
2022/05/28 05:03:49;;;;;;;11.75;2.47;;;11.00;99.90;;;;;;5081158;28;20430;-69
2022/05/28 05:06:15;;;;;;;12.35;2.40;;;11.00;99.90;;;;;;5091315;28;20051;-70
2022/05/28 05:08:41;;;;;;;9.65;2.78;;;11.10;99.90;;;;;;5093854;28;20521;-70
2022/05/28 05:11:06;;;;;;;8.90;2.10;;;11.20;99.90;;;;;;5094025;28;20036;-75
2022/05/28 05:13:32;;;;;;;8.68;2.00;;;11.30;99.90;;;;;;5089844;28;20048;-74
2022/05/28 05:15:58;;;;;;;9.70;2.13;;;11.40;99.90;;;;;;5104391;28;20394;-76
2022/05/28 05:18:23;;;;;;;11.15;2.25;;;11.50;99.90;;;;;;5098209;28;20036;-71
2022/05/28 05:20:49;;;;;;;12.15;2.15;;;11.50;99.90;;;;;;5095986;28;20035;-69
2022/05/28 05:23:17;;;;;;;9.98;1.60;;;11.60;99.90;;;;;;5097453;28;20040;-70
2022/05/28 05:25:43;;;;;;;10.88;2.05;;;11.60;99.90;;;;;;5101788;28;20039;-71
2022/05/28 05:28:09;;;;;;;7.60;1.90;;;11.60;99.90;;;;;;5093035;28;20498;-70
2022/05/28 05:30:34;;;;;;;10.68;2.13;;;11.60;99.90;;;;;;5100938;28;20071;-74
2022/05/28 05:33:00;;;;;;;10.77;2.45;;;11.60;99.90;;;;;;5091153;28;20036;-75
2022/05/28 05:35:26;;;;;;;12.40;2.40;;;11.60;99.90;;;;;;5094037;28;20396;-75
2022/05/28 05:37:51;;;;;;;11.63;2.78;;;11.50;99.90;;;;;;5104475;28;20126;-74
2022/05/28 05:40:17;;;;;;;8.52;1.92;;;11.60;99.90;;;;;;5097161;28;20051;-75
2022/05/28 05:42:43;;;;;;;7.93;2.10;;;11.50;99.90;;;;;;5093221;28;20398;-74
2022/05/28 05:45:09;;;;;;;11.75;2.30;;;11.60;99.90;;;;;;5101654;28;20028;-70
2022/05/28 05:47:35;;;;;;;9.30;1.90;;;11.60;99.90;;;;;;5103720;28;20040;-70
2022/05/28 05:50:02;;;;;;;10.20;1.98;;;11.70;99.90;;;;;;5101127;28;20117;-74
2022/05/28 05:52:27;;;;;;;10.20;1.95;;;11.80;99.90;;;;;;5093671;28;20131;-75
2022/05/28 05:54:53;;;;;;;5.30;1.88;;;11.90;99.90;;;;;;5096856;28;20453;-75
2022/05/28 05:57:19;;;;;;;6.63;2.10;;;12.00;99.90;;;;;;5105477;28;20446;-73
2022/05/28 05:59:45;;;;;;;11.38;2.20;;;12.10;99.90;;;;;;5095890;28;20701;-74
2022/05/28 06:02:12;;;;;;;10.35;2.28;;;12.10;99.90;;;;;;5095617;28;20046;-74
2022/05/28 06:04:38;;;;;;;7.07;2.00;;;12.10;99.90;;;;;;5094330;28;20044;-74
2022/05/28 06:07:08;;;;;;;11.27;2.63;;;12.10;99.90;;;;;;5099453;28;20092;-73
2022/05/28 06:09:37;;;;;;;9.77;2.20;;;11.90;99.90;;;;;;5073967;28;20043;-74
2022/05/28 06:12:03;;;;;;;13.70;2.78;;;11.70;99.90;;;;;;5101165;28;20084;-74
2022/05/28 06:14:47;;;;;;;11.30;2.50;;;11.90;99.90;;;;;;5068520;28;20136;-73
2022/05/28 06:17:13;;;;;;;11.95;2.38;;;12.10;99.90;;;;;;5066855;28;20035;-75
2022/05/28 06:19:38;;;;;;;15.00;2.30;;;12.20;99.90;;;;;;5098298;28;20108;-74
2022/05/28 06:22:04;;;;;;;11.07;2.17;;;12.00;99.90;;;;;;5078484;28;20086;-74
2022/05/28 06:24:30;;;;;;;6.97;1.70;;;11.80;99.90;;;;;;5092690;28;20075;-74
2022/05/28 06:27:00;;;;;;;12.35;2.67;;;11.50;99.90;;;;;;5091499;28;20420;-75
2022/05/28 06:29:27;;;;;;;8.50;1.80;;;11.30;99.90;;;;;;5090431;28;20055;-74
2022/05/28 06:31:53;;;;;;;8.07;1.67;;;11.30;99.90;;;;;;5094415;28;20048;-74
2022/05/28 06:34:18;;;;;;;4.65;1.10;;;11.40;99.90;;;;;;5090090;28;20057;-74
2022/05/28 06:36:44;;;;;;;5.38;1.58;;;11.70;99.90;;;;;;5098570;28;20043;-74
2022/05/28 06:39:10;;;;;;;10.38;2.03;;;11.90;99.90;;;;;;5099198;28;20087;-74
2022/05/28 06:41:36;;;;;;;9.25;1.50;;;11.90;99.90;;;;;;5091818;28;20075;-74
2022/05/28 06:44:02;;;;;;;10.13;1.88;;;11.90;99.90;;;;;;5090631;28;20145;-74
2022/05/28 06:46:28;;;;;;;9.70;1.88;;;12.10;99.90;;;;;;5088195;28;20071;-74
2022/05/28 06:48:54;;;;;;;9.45;1.98;;;12.20;99.90;;;;;;5097781;28;20125;-74
2022/05/28 06:51:19;;;;;;;8.15;1.98;;;12.20;99.90;;;;;;5098932;28;20475;-74
2022/05/28 06:53:48;;;;;;;6.43;1.95;;;12.10;99.90;;;;;;5098323;28;20040;-75
2022/05/28 06:56:16;;;;;;;9.55;2.22;;;12.10;99.90;;;;;;5102022;28;20123;-75
2022/05/28 06:58:43;;;;;;;10.38;2.80;;;12.00;99.90;;;;;;5089331;28;20039;-76
2022/05/28 07:01:10;;;;;;;13.25;2.70;;;11.90;99.90;;;;;;5096157;28;20527;-75
2022/05/28 07:03:36;;;;;;;7.53;1.85;;;11.90;99.90;;;;;;5080257;28;20036;-75
2022/05/28 07:06:02;;;;;;;6.10;1.83;;;12.00;99.90;;;;;;5093574;28;20126;-74
2022/05/28 07:08:28;;;;;;;;;;;12.10;99.90;;;;;;5089139;28;20452;-75
2022/05/28 07:10:58;;;;;;;9.55;2.00;;;12.20;99.90;;;;;;5090821;28;20011;-75
2022/05/28 07:13:26;;;;;;;8.38;2.05;;;12.20;99.90;;;;;;5095327;28;20062;-74
2022/05/28 07:15:52;;;;;;;9.48;2.15;;;12.30;99.90;;;;;;5089555;28;20151;-75
2022/05/28 07:18:18;;;;;;;8.60;2.00;;;12.30;99.90;;;;;;5098535;28;20550;-75
2022/05/28 07:20:44;;;;;;;6.55;2.00;;;12.40;99.90;;;;;;5095794;28;20078;-76
2022/05/28 07:23:25;;;;;;;9.80;2.47;;;12.40;99.90;;;;;;5095719;28;20082;-76
2022/05/28 07:26:02;;;;;;;12.80;2.42;;;12.50;99.90;;;;;;5094161;28;20506;-76
2022/05/28 07:28:31;;;;;;;10.20;1.95;;;12.60;99.90;;;;;;5102597;28;20513;-76
2022/05/28 07:31:05;;;;;;;10.18;2.20;;;12.60;99.90;;;;;;5098491;28;20039;-76
2022/05/28 07:33:37;;;;;;;14.27;2.70;;;12.40;99.90;;;;;;5092187;28;20039;-75
2022/05/28 07:36:04;;;;;;;11.55;2.80;;;12.20;99.90;;;;;;5094080;28;20085;-75
2022/05/28 07:38:31;;;;;;;9.80;2.42;;;12.20;99.90;;;;;;5077427;28;20442;-74
2022/05/28 07:40:56;;;;;;;10.23;2.33;;;12.30;99.90;;;;;;5092245;28;20563;-75
2022/05/28 07:43:22;;;;;;;9.07;2.13;;;12.80;99.90;;;;;;5092191;28;20127;-75
2022/05/28 07:45:50;;;;;;;10.98;2.17;;;13.00;99.90;;;;;;5094989;28;20092;-75
2022/05/28 07:48:16;;;;;;;9.98;2.30;;;12.80;99.90;;;;;;5091275;28;20040;-80
2022/05/28 07:50:43;;;;;;;9.85;1.80;;;12.60;99.90;;;;;;5092534;28;20084;-75
2022/05/28 07:53:09;;;;;;;8.65;2.08;;;12.50;99.90;;;;;;5095222;28;20509;-75
2022/05/28 07:55:35;;;;;;;12.00;2.60;;;12.50;99.90;;;;;;5077946;28;20048;-75
2022/05/28 07:58:08;;;;;;;;;;;12.70;99.90;;;;;;5097230;28;20137;-77
2022/05/28 08:00:41;;;;;;;12.25;2.10;;;12.80;99.90;;;;;;5096246;28;19985;-76
2022/05/28 08:03:08;;;;;;;9.45;2.03;;;13.10;99.90;;;;;;5092044;28;20056;-75
2022/05/28 08:05:35;;;;;;;9.95;1.92;;;13.00;99.90;;;;;;5092743;28;20455;-79
2022/05/28 08:08:00;;;;;;;12.65;2.40;;;12.80;99.90;;;;;;5076752;28;20040;-74
2022/05/28 08:10:26;;;;;;;13.77;2.38;;;12.70;99.90;;;;;;5089893;28;20074;-75
2022/05/28 08:12:52;;;;;;;11.05;2.95;;;13.00;99.90;;;;;;5093789;28;20039;-74
2022/05/28 08:15:18;;;;;;;12.25;2.40;;;13.50;99.90;;;;;;5077403;28;20050;-74
2022/05/28 08:17:44;;;;;;;9.10;2.00;;;13.50;99.90;;;;;;5111014;28;20139;-75
2022/05/28 08:20:11;;;;;;;10.40;2.17;;;13.80;99.90;;;;;;5096209;28;20123;-74
2022/05/28 08:25:21;;;;;;;10.75;2.35;;;14.00;99.90;;;;;;5093979;28;20479;-74
2022/05/28 08:27:47;;;;;;;8.95;1.80;;;13.70;99.90;;;;;;5083032;28;20043;-74
2022/05/28 08:30:13;;;;;;;10.68;2.20;;;13.70;99.90;;;;;;5111031;28;20501;-74
2022/05/28 08:32:38;;;;;;;;;;;13.70;99.90;;;;;;5106926;28;20040;-74
2022/05/28 08:35:05;;;;;;;8.70;1.80;;;13.70;99.90;;;;;;5102721;28;19952;-74
2022/05/28 08:37:30;;;;;;;;;;;13.50;99.90;;;;;;5092093;28;20032;-74
2022/05/28 08:39:56;;;;;;;9.30;1.92;;;13.40;99.90;;;;;;5101391;28;20687;-74
2022/05/28 08:42:25;;;;;;;8.98;1.83;;;13.00;99.90;;;;;;5097420;28;20458;-74
2022/05/28 08:44:52;;;;;;;12.73;2.20;;;13.00;99.90;;;;;;5106191;28;20079;-74
2022/05/28 08:47:23;;;;;;;8.82;2.30;;;12.90;99.90;;;;;;5097838;28;20453;-74
2022/05/28 08:49:51;;;;;;;10.48;2.05;;;13.60;99.90;;;;;;5098355;28;20048;-75
2022/05/28 08:52:28;;;;;;;6.95;1.80;;;14.00;99.90;;;;;;5111953;28;20039;-74
2022/05/28 08:55:18;;;;;;;9.43;2.40;;;14.00;99.90;;;;;;5092048;28;20445;-74
2022/05/28 08:57:59;;;;;;;11.20;2.00;;;13.60;99.90;;;;;;5090853;28;20051;-74
2022/05/28 09:00:28;;;;;;;5.47;1.58;;;13.20;99.90;;;;;;5101777;28;20069;-74
2022/05/28 09:03:01;;;;;;;10.23;2.55;;;13.70;99.90;;;;;;5111419;28;20039;-74
2022/05/28 09:05:47;;;;;;;6.22;2.00;;;13.60;99.90;;;;;;5101474;28;20058;-74
2022/05/28 09:08:18;;;;;;;11.82;2.30;;;13.40;99.90;;;;;;5095382;28;20036;-74
2022/05/28 09:10:48;;;;;;;10.63;2.38;;;13.10;99.90;;;;;;5110590;28;20048;-74
2022/05/28 09:13:25;;;;;;;9.40;2.30;;;12.90;99.90;;;;;;5107975;28;20051;-75
2022/05/28 09:15:51;;;;;;;11.02;2.33;;;12.70;99.90;;;;;;5110211;28;20126;-74
2022/05/28 09:18:19;;;;;;;8.63;1.80;;;12.80;99.90;;;;;;5094713;28;20123;-75
2022/05/28 09:20:45;;;;;;;11.98;2.13;;;12.90;99.90;;;;;;5079425;28;20144;-74
2022/05/28 09:23:11;;;;;;;6.70;2.15;;;12.70;99.90;;;;;;5112078;28;20388;-74
2022/05/28 09:25:41;;;;;;;;;;;12.80;99.90;;;;;;5109059;28;20066;-74
2022/05/28 09:28:21;;;;;;;6.93;1.60;;;12.80;99.90;;;;;;5112729;28;20381;-75
2022/05/28 09:30:52;;;;;;;7.07;2.03;;;13.30;99.90;;;;;;5107945;28;20048;-74
2022/05/28 09:33:46;;;;;;;10.52;2.20;;;13.50;99.90;;;;;;5100916;28;20076;-74
2022/05/28 09:36:27;;;;;;;7.65;1.90;;;13.60;99.90;;;;;;5097086;28;20082;-75
2022/05/28 09:39:32;;;;;;;8.05;2.03;;;14.20;99.90;;;;;;5110708;28;20062;-74
2022/05/28 09:42:16;;;;;;;12.02;2.47;;;14.70;99.90;;;;;;5095960;28;20499;-74
2022/05/28 09:45:12;;;;;;;10.25;2.10;;;14.20;99.90;;;;;;5097405;28;20050;-74
2022/05/28 09:47:46;;;;;;;6.32;1.75;;;13.50;99.90;;;;;;5103304;28;20040;-73
2022/05/28 09:50:22;;;;;;;9.05;2.00;;;13.00;99.90;;;;;;5100836;28;20093;-74
2022/05/28 09:56:17;;;;;;;10.07;2.03;;;13.70;99.90;;;;;;5103791;28;20051;-74
2022/05/28 09:58:43;;;;;;;6.10;1.67;;;14.10;99.90;;;;;;5100418;28;20043;-75
2022/05/28 10:01:10;;;;;;;7.45;1.70;;;14.30;99.90;;;;;;5091302;28;20116;-74
2022/05/28 10:06:26;;;;;;;6.78;1.60;;;14.10;99.90;;;;;;5108861;28;20044;-74
2022/05/28 10:08:51;;;;;;;10.93;2.10;;;13.70;99.90;;;;;;5103734;28;20046;-74
2022/05/28 10:11:19;;;;;;;7.63;1.95;;;13.60;99.90;;;;;;5110006;28;20039;-73
2022/05/28 10:13:56;;;;;;;7.95;1.92;;;13.40;99.90;;;;;;5093026;28;20097;-73
2022/05/28 10:16:26;;;;;;;10.98;2.13;;;13.50;99.90;;;;;;5092492;28;20054;-74
2022/05/28 10:18:57;;;;;;;10.48;2.13;;;13.10;99.90;;;;;;5094977;28;20130;-74
2022/05/28 10:21:37;;;;;;;9.43;1.80;;;13.50;99.90;;;;;;5079413;28;20090;-74
2022/05/28 10:24:13;;;;;;;8.15;1.80;;;13.40;99.90;;;;;;5108912;28;20151;-74
2022/05/28 10:26:44;;;;;;;7.88;1.92;;;13.50;99.90;;;;;;5098012;28;20051;-74
2022/05/28 10:29:28;;;;;;;8.48;1.73;;;13.70;99.90;;;;;;5103928;28;20047;-73
2022/05/28 10:31:57;;;;;;;5.78;1.52;;;13.60;99.90;;;;;;5094476;28;20054;-74
2022/05/28 10:34:29;;;;;;;7.68;1.40;;;13.80;99.90;;;;;;5104030;28;20511;-74
2022/05/28 10:37:09;;;;;;;4.63;1.40;;;14.30;99.70;;;;;;5102414;28;20036;-74
2022/05/28 10:39:37;;;;;;;4.32;1.40;;;14.30;99.50;;;;;;5103083;28;20502;-74
2022/05/28 10:42:04;;;;;;;6.82;1.50;;;13.80;99.10;;;;;;5104028;28;20075;-74
2022/05/28 10:44:30;;;;;;;7.13;1.48;;;13.60;99.10;;;;;;5075958;28;20065;-74
2022/05/28 10:47:07;;;;;;;7.80;1.45;;;13.90;99.80;;;;;;5098471;28;20047;-74
2022/05/28 10:50:20;;;;;;;6.43;1.27;;;14.20;99.80;;;;;;5108005;28;20116;-74
2022/05/28 10:53:21;;;;;;;7.80;1.60;;;14.30;97.90;;;;;;5103551;28;20125;-74
2022/05/28 10:56:05;;;;;;;7.80;1.50;;;14.20;99.90;;;;;;5094132;28;20130;-74
2022/05/28 10:58:36;;;;;;;7.28;2.10;;;14.20;99.90;;;;;;5102470;28;20047;-74
2022/05/28 11:01:04;;;;;;;7.45;1.60;;;13.80;99.90;;;;;;5100443;28;20606;-74
2022/05/28 11:04:00;;;;;;;9.45;1.90;;;13.50;99.90;;;;;;5089667;28;20052;-74
2022/05/28 11:06:58;;;;;;;5.95;1.52;;;13.70;99.90;;;;;;5107876;28;20499;-74
2022/05/28 11:09:45;;;;;;;9.13;1.80;;;14.50;99.90;;;;;;5094380;28;20490;-75
2022/05/28 11:12:19;;;;;;;5.65;1.45;;;15.10;99.40;;;;;;5102464;28;20130;-75
2022/05/28 11:15:22;;;;;;;5.65;1.65;;;15.70;99.10;;;;;;5100410;28;20052;-75
2022/05/28 11:18:17;;;;;;;7.10;1.52;;;15.40;96.10;;;;;;5102437;28;20104;-75
2022/05/28 11:21:09;;;;;;;6.72;1.80;;;15.70;95.60;;;;;;5093499;28;20127;-75
2022/05/28 11:23:53;;;;;;;4.97;1.55;;;15.20;96.60;;;;;;5076865;28;20039;-75
2022/05/28 11:27:00;;;;;;;7.20;1.70;;;14.90;98.70;;;;;;5113311;28;20047;-74
2022/05/28 11:29:55;;;;;;;5.65;1.67;;;14.60;99.00;;;;;;5111067;28;20056;-74
2022/05/28 11:32:29;;;;;;;7.53;1.90;;;15.00;99.80;;;;;;5110077;28;20048;-74
2022/05/28 11:35:01;;;;;;;6.40;1.77;;;14.90;98.50;;;;;;5092792;28;20055;-75
2022/05/28 11:37:38;;;;;;;8.50;1.80;;;14.70;99.40;;;;;;5097317;28;20073;-75
2022/05/28 11:40:12;;;;;;;6.57;1.48;;;14.40;99.90;;;;;;5102491;28;20040;-74
2022/05/28 11:42:59;;;;;;;7.68;1.92;;;13.80;99.90;;;;;;5107173;28;20518;-74
2022/05/28 11:45:37;;;;;;;11.35;2.20;;;13.20;99.90;;;;;;5105739;28;20047;-74
2022/05/28 11:48:17;;;;;;;6.90;2.10;;;12.70;99.90;;;;;;5099295;28;20051;-74
2022/05/28 11:53:43;;;;;;;11.15;2.22;;;12.70;99.90;;;;;;5104115;28;20549;-75
2022/05/28 11:56:15;;;;;;;9.38;2.08;;;12.70;99.90;;;;;;5107711;28;20487;-74
2022/05/28 11:59:10;;;;;;;6.68;1.70;;;12.90;99.90;;;;;;5102757;28;20040;-74
2022/05/28 12:01:51;;;;;;;8.23;1.90;;;13.60;99.90;;;;;;5098131;28;20088;-75
2022/05/28 12:04:18;;;;;;;7.03;1.65;;;14.20;99.90;;;;;;5097929;28;20634;-74
2022/05/28 12:07:04;;;;;;;7.68;2.00;;;14.80;99.90;;;;;;5078122;28;20403;-74
2022/05/28 12:09:34;;;;;;;6.80;2.35;;;14.90;99.90;;;;;;5107124;28;20036;-74
2022/05/28 12:12:51;;;;;;;6.47;2.10;;;15.60;99.90;;;;;;5109906;28;20039;-75
2022/05/28 12:15:17;;;;;;;11.45;2.08;;;16.20;99.90;;;;;;5094521;28;20392;-74
2022/05/28 12:18:23;;;;;;;6.97;1.83;;;15.50;97.50;;;;;;5112368;28;20132;-74
2022/05/28 12:20:59;;;;;;;9.05;2.40;;;16.00;98.00;;;;;;5082834;28;20043;-74
2022/05/28 12:23:43;;;;;;;7.10;2.03;;;15.60;94.40;;;;;;5105987;28;20043;-74
2022/05/28 12:26:49;;;;;;;8.05;1.88;;;15.10;95.20;;;;;;5108272;28;20478;-74
2022/05/28 12:29:58;;;;;;;10.35;1.88;;;15.10;98.00;;;;;;5097873;28;20072;-74
2022/05/28 12:32:45;;;;;;;9.00;2.30;;;15.30;98.70;;;;;;5106779;28;20142;-73
2022/05/28 12:35:20;;;;;;;9.93;2.40;;;15.00;99.90;;;;;;5099357;28;20046;-74
2022/05/28 12:37:56;;;;;;;6.65;2.00;;;15.10;98.30;;;;;;5094796;28;20075;-73
2022/05/28 12:40:46;;;;;;;10.25;1.65;;;15.00;97.40;;;;;;5098094;27;20048;-74
2022/05/28 12:43:24;;;;;;;8.30;2.00;;;15.40;98.50;;;;;;5100262;28;20048;-75
2022/05/28 12:45:52;;;;;;;8.20;1.63;;;15.60;97.30;;;;;;5080667;28;20073;-75
2022/05/28 12:48:26;;;;;;;9.23;2.13;;;16.00;95.80;;;;;;5111889;28;20162;-74
2022/05/28 12:51:24;;;;;;;8.23;1.90;;;16.30;95.60;;;;;;5112384;28;20131;-73
2022/05/28 12:53:54;;;;;;;7.63;2.00;;;15.80;94.80;;;;;;5099633;28;20125;-73
2022/05/28 12:56:40;;;;;;;6.20;1.63;;;15.40;98.50;;;;;;5095062;28;20043;-74
2022/05/28 12:59:21;;;;;;;8.03;1.57;;;15.30;98.40;;;;;;5111631;28;20095;-73
2022/05/28 13:02:03;;;;;;;7.00;1.85;;;15.40;99.90;;;;;;5098102;28;20052;-74
2022/05/28 13:04:35;;;;;;;5.85;1.63;;;15.10;96.80;;;;;;5097125;28;20111;-73
2022/05/28 13:07:06;;;;;;;5.07;1.60;;;15.40;96.60;;;;;;5101268;28;20043;-73
2022/05/28 13:09:36;;;;;;;6.10;1.83;;;15.10;97.70;;;;;;5094092;28;20044;-73
2022/05/28 13:12:11;;;;;;;7.57;1.98;;;15.20;97.60;;;;;;5111720;28;20039;-73
2022/05/28 13:14:55;;;;;;;7.72;1.58;;;14.90;98.70;;;;;;5095249;28;20048;-74
2022/05/28 13:18:14;;;;;;;11.75;2.15;;;15.00;97.60;;;;;;5112045;28;20035;-74
2022/05/28 13:21:05;;;;;;;6.75;1.50;;;14.60;99.50;;;;;;5050718;28;20072;-73
2022/05/28 13:23:33;;;;;;;7.35;1.83;;;14.80;99.90;;;;;;5108327;28;20509;-75