Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:50;;;;;;;;;;;;;;;;;;;;;
2022/08/25 00:06:02;;;;;;;;;3.00;1.00;;;;;23.06;73.43;100535.19;146616;591;46012;-67
2022/08/25 00:08:58;;;;;;;;;3.67;2.00;;;;;23.07;73.86;100533.41;146617;569;46020;-69
2022/08/25 00:11:58;;;;;;;;;3.67;1.67;;;;;23.10;73.11;100536.03;146613;628;46016;-68
2022/08/25 00:15:00;;;;;;;;;4.67;3.00;;;;;23.13;72.66;100534.28;146616;587;46014;-69
2022/08/25 00:17:56;;;;;;;;;3.33;3.33;;;;;23.17;72.92;100525.44;146616;586;46013;-70
2022/08/25 00:21:05;;;;;;;;;;;;;;;;;;;;;
2022/08/25 00:24:18;;;;;;;;;4.67;4.00;;;;;20.97;71.13;100135.91;146616;648;46015;-71
2022/08/25 00:27:14;;;;;;;;;2.00;2.00;;;;;23.28;72.12;100533.34;146619;590;46021;-72
2022/08/25 00:30:33;;;;;;;;;2.33;2.00;;;;;22.11;71.27;100329.22;146613;570;46016;-71
2022/08/25 00:33:26;;;;;;;;;5.00;4.00;;;;;23.28;72.96;100534.22;146615;585;48010;-71
2022/08/25 00:36:22;;;;;;;;;3.67;3.00;;;;;23.24;72.86;100532.47;146616;595;46014;-70
2022/08/25 00:39:34;;;;;;;;;3.33;2.33;;;;;23.18;72.92;100523.69;146617;597;46020;-71
2022/08/25 00:42:29;;;;;;;;;4.00;2.67;;;;;23.17;72.83;100529.84;146616;610;46016;-70
2022/08/25 00:45:27;;;;;;;;;4.00;4.00;;;;;23.18;72.86;100535.16;146616;590;46020;-70
2022/08/25 00:48:19;;;;;;;;;4.67;4.00;;;;;23.20;72.66;100536.00;146614;601;46017;-69
2022/08/25 00:51:18;;;;;;;;;6.33;4.00;;;;;23.22;72.33;100536.88;146614;571;46020;-69
2022/08/25 00:54:33;;;;;;;;;6.00;5.67;;;;;23.26;72.97;100537.75;146615;569;46016;-69
2022/08/25 00:57:41;;;;;;;;;7.00;4.00;;;;;23.22;72.35;100547.47;146618;636;46010;-69
2022/08/25 01:00:59;;;;;;;;;;;;;;;;;;;;;
2022/08/25 01:03:54;;;;;;;;;2.33;2.33;;;;;;;;146617;613;46010;-67
2022/08/25 01:07:09;;;;;;;;;5.00;5.00;;;;;23.02;73.99;100536.06;146616;717;46018;-67
2022/08/25 01:10:15;;;;;;;;;3.00;3.00;;;;;22.99;72.92;100536.97;146619;571;46010;-70
2022/08/25 01:13:41;;;;;;;;;3.33;2.67;;;;;22.99;73.13;100528.13;146617;667;46018;-68
2022/08/25 01:16:33;;;;;;;;;5.00;4.00;;;;;23.01;73.57;100521.94;146618;575;46018;-67
2022/08/25 01:19:54;;;;;;;;;5.33;4.33;;;;;20.77;72.35;100123.59;146614;656;46018;-68
2022/08/25 01:22:55;;;;;;;;;2.67;2.67;;;;;23.07;73.03;100520.19;146616;584;46008;-70
2022/08/25 01:26:24;;;;;;;;;4.00;2.00;;;;;20.96;71.52;100147.31;146615;593;46018;-70
2022/08/25 01:29:25;;;;;;;;;3.33;3.33;;;;;23.12;72.86;100507.84;146617;563;46018;-69
2022/08/25 01:32:19;;;;;;;;;3.00;2.33;;;;;23.14;73.10;100495.47;146614;570;46019;-66
2022/08/25 01:35:22;;;;;;;;;5.33;5.33;;;;;23.15;72.14;100491.97;146617;612;46018;-67
2022/08/25 01:38:16;;;;;;;;;6.00;5.33;;;;;23.14;72.84;100492.81;146613;711;46915;-66
2022/08/25 01:41:10;;;;;;;;;6.33;5.00;;;;;23.12;73.00;100498.13;146620;629;46019;-66
2022/08/25 01:44:31;;;;;;;;;4.00;4.00;;;;;23.09;71.80;100491.97;146617;659;46010;-68
2022/08/25 01:47:42;;;;;;;;;;;;;;;;;;;;;
2022/08/25 01:50:35;;;;;;;;;7.00;5.67;;;;;23.02;73.42;100485.81;146614;627;46018;-68
2022/08/25 01:53:34;;;;;;;;;7.00;4.67;;;;;23.00;73.47;100483.19;146616;617;46018;-69
2022/08/25 01:56:30;;;;;;;;;5.00;3.33;;;;;22.99;73.33;100476.16;146616;569;46010;-69
2022/08/25 01:59:28;;;;;;;;;3.67;3.00;;;;;23.02;73.45;100480.53;146613;589;46018;-69
2022/08/25 02:02:35;;;;;;;;;5.00;4.33;;;;;23.03;73.56;100461.16;146612;655;46010;-71
2022/08/25 02:05:38;;;;;;;;;4.00;4.00;;;;;23.09;73.21;100468.19;146615;593;46018;-70
2022/08/25 02:08:41;;;;;;;;;3.67;3.00;;;;;23.09;73.33;100466.41;146616;579;46010;-69
2022/08/25 02:11:41;;;;;;;;;4.33;4.33;;;;;23.12;73.17;100482.25;146617;583;46018;-69
2022/08/25 02:14:45;;;;;;;;;3.00;3.00;;;;;20.85;72.20;100076.19;146612;594;46018;-69
2022/08/25 02:17:39;;;;;;;;;5.00;4.00;;;;;23.15;73.05;100465.50;146619;611;46008;-70
2022/08/25 02:21:06;;;;;;;;;4.00;4.00;;;;;20.93;71.40;100084.06;146614;574;46012;-68
2022/08/25 02:24:12;;;;;;;;;5.00;3.67;;;;;23.14;73.40;100458.44;146619;599;46008;-69
2022/08/25 02:27:10;;;;;;;;;3.67;3.00;;;;;23.15;73.63;100458.44;146614;563;46018;-73
2022/08/25 02:30:31;;;;;;;;;5.00;3.33;;;;;23.16;73.11;100454.03;146617;592;46013;-69
2022/08/25 02:33:45;;;;;;;;;3.00;3.00;;;;;23.15;73.00;100460.22;146616;622;46010;-68
2022/08/25 02:36:44;;;;;;;;;2.33;2.33;;;;;23.14;73.11;100450.50;146617;631;45018;-69
2022/08/25 02:39:42;;;;;;;;;5.67;5.67;;;;;23.10;73.21;100457.56;146615;604;46010;-66
2022/08/25 02:42:44;;;;;;;;;5.33;5.00;;;;;23.02;73.23;100462.00;146619;588;46018;-66
2022/08/25 02:45:37;;;;;;;;;4.00;4.00;;;;;22.93;73.35;100460.28;146615;569;46011;-69
2022/08/25 02:48:36;;;;;;;;;3.67;3.67;;;;;22.90;73.94;100456.75;146620;597;46008;-67
2022/08/25 02:51:35;;;;;;;;;3.67;3.67;;;;;22.90;75.06;100444.41;146615;593;46018;-70
2022/08/25 02:54:33;;;;;;;;;5.00;5.00;;;;;22.94;75.41;100440.03;146618;668;46008;-70
2022/08/25 02:57:28;;;;;;;;;4.67;3.67;;;;;22.95;74.53;100447.06;146613;604;46018;-71
2022/08/25 03:00:31;;;;;;;;;3.00;3.00;;;;;20.62;73.47;100051.59;146618;613;46018;-70
2022/08/25 03:03:29;;;;;;;;;4.33;4.00;;;;;23.01;74.47;100445.28;146613;565;46022;-71
2022/08/25 03:06:28;;;;;;;;;5.00;5.00;;;;;22.98;74.99;100445.28;146616;582;46018;-69
2022/08/25 03:09:37;;;;;;;;;7.00;6.00;;;;;22.96;74.79;100452.38;146609;646;47916;-70
2022/08/25 03:12:33;;;;;;;;;8.33;8.33;;;;;22.95;74.98;100452.34;146618;657;46008;-70
2022/08/25 03:15:38;;;;;;;;;5.00;3.67;;;;;22.92;73.91;100458.50;146615;630;46018;-69
2022/08/25 03:18:33;;;;;;;;;5.00;5.00;;;;;22.92;75.08;100447.03;146617;586;46008;-69
2022/08/25 03:21:35;;;;;;;;;6.00;4.00;;;;;22.88;76.25;100429.44;146614;581;46011;-70
2022/08/25 03:24:39;;;;;;;;;4.33;4.33;;;;;22.79;75.80;100439.16;146616;581;46019;-71
2022/08/25 03:28:00;;;;;;;;;;;;;;;;;;;;;
2022/08/25 03:31:06;;;;;;;;;3.33;2.33;;;;;22.74;74.75;100453.25;146616;566;46009;-66
2022/08/25 03:34:17;;;;;;;;;;;;;;;;;;;;;
2022/08/25 03:37:23;;;;;;;;;4.33;3.33;;;;;22.78;73.87;100455.03;146618;650;46018;-65
2022/08/25 03:40:18;;;;;;;;;2.00;2.00;;;;;22.78;76.79;100455.03;146614;664;46018;-66
2022/08/25 03:43:24;;;;;;;;;2.67;2.67;;;;;22.71;75.38;100463.84;146616;587;46008;-67
2022/08/25 03:46:40;;;;;;;;;4.33;4.00;;;;;20.03;74.56;100012.06;146614;593;46018;-68
2022/08/25 03:49:35;;;;;;;;;4.00;2.67;;;;;22.65;76.18;100461.22;146618;600;46008;-68
2022/08/25 03:52:30;;;;;;;;;1.00;1.00;;;;;22.64;76.26;100464.75;146615;575;46017;-67
2022/08/25 03:55:28;;;;;;;;;1.00;1.00;;;;;22.60;75.61;100470.03;146619;673;46018;-67
2022/08/25 03:58:29;;;;;;;;;3.00;3.00;;;;;22.60;75.96;100461.25;146611;630;46018;-66
2022/08/25 04:01:26;;;;;;;;;2.00;2.00;;;;;22.58;77.07;100473.56;146619;588;46008;-67
2022/08/25 04:04:23;;;;;;;;;1.33;1.33;;;;;22.54;76.36;100471.81;146616;587;46010;-71
2022/08/25 04:07:17;;;;;;;;;2.00;2.00;;;;;22.53;76.82;100470.06;146615;576;46018;-69
2022/08/25 04:10:24;;;;;;;;;;;;;;;;;;;;;
2022/08/25 04:13:28;;;;;;;;;4.33;3.00;;;;;22.48;77.22;100475.34;146618;573;46013;-68
2022/08/25 04:16:39;;;;;;;;;2.67;1.33;;;;;22.44;77.49;100481.53;146614;635;46018;-69
2022/08/25 04:19:34;;;;;;;;;2.00;2.00;;;;;22.39;77.46;100479.75;146619;665;45018;-68
2022/08/25 04:22:40;;;;;;;;;3.00;3.00;;;;;20.05;76.90;100086.59;146612;583;46019;-69
2022/08/25 04:25:35;;;;;;;;;3.00;3.00;;;;;22.27;78.68;100478.88;146614;635;46018;-69
2022/08/25 04:28:39;;;;;;;;;1.00;1.00;;;;;22.22;78.02;100482.44;146616;566;46011;-71
2022/08/25 04:31:45;;;;;;;;;1.33;1.33;;;;;22.19;76.86;100498.28;146617;581;46019;-67
2022/08/25 04:34:42;;;;;;;;;2.67;2.00;;;;;22.19;77.75;100488.59;146616;573;46010;-69
2022/08/25 04:37:43;;;;;;;;;3.00;3.00;;;;;22.21;79.20;100493.84;146618;636;46012;-70
2022/08/25 04:40:39;;;;;;;;;4.67;3.00;;;;;22.20;77.65;100487.69;146617;609;46010;-66
2022/08/25 04:43:39;;;;;;;;;2.33;2.00;;;;;22.21;77.31;100478.00;146619;576;46008;-69
2022/08/25 04:46:53;;;;;;;;;4.00;2.00;;;;;20.29;76.00;100146.34;146613;612;46034;-68
2022/08/25 04:49:48;;;;;;;;;2.00;2.00;;;;;21.41;78.20;100317.84;146616;612;46018;-70
2022/08/25 04:52:49;;;;;;;;;4.00;4.00;;;;;22.35;78.46;100477.13;146614;626;46018;-68
2022/08/25 04:55:59;;;;;;;;;5.00;4.00;;;;;22.34;78.13;100474.50;146618;579;46008;-70
2022/08/25 04:59:05;;;;;;;;;4.00;3.00;;;;;22.36;76.92;100484.16;146616;573;46019;-68
2022/08/25 05:02:01;;;;;;;;;5.33;5.00;;;;;22.42;78.09;100479.75;146619;591;46018;-68
2022/08/25 05:05:02;;;;;;;;;5.00;4.00;;;;;22.47;76.72;100483.28;146616;614;46030;-70
2022/08/25 05:07:59;;;;;;;;;4.33;3.00;;;;;22.51;76.90;100482.38;146618;571;46018;-69
2022/08/25 05:10:55;;;;;;;;;3.67;3.00;;;;;22.67;77.33;100483.25;146612;569;46030;-69
2022/08/25 05:14:10;;;;;;;;;;;;;;;;;;;;;
2022/08/25 05:17:13;;;;;;;;;5.00;3.67;;;;;22.87;76.29;100492.00;146615;608;46018;-70
2022/08/25 05:20:10;;;;;;;;;4.00;3.00;;;;;22.93;76.05;100499.03;146617;596;45018;-69
2022/08/25 05:23:05;;;;;;;;;4.00;4.00;;;;;23.02;75.66;100491.09;146614;591;46018;-71
2022/08/25 05:26:11;;;;;;;;;4.00;4.00;;;;;23.10;76.26;100485.78;146617;563;46012;-70
2022/08/25 05:29:13;;;;;;;;;3.67;3.67;;;;;23.13;76.11;100478.72;146614;637;46011;-69
2022/08/25 05:32:07;;;;;;;;;5.00;4.00;;;;;23.17;74.85;100484.87;146619;664;46008;-69
2022/08/25 05:35:12;;;;;;;;;5.00;4.67;;;;;23.23;74.39;100476.91;146619;590;46010;-68
2022/08/25 05:38:09;;;;;;;;;3.00;3.00;;;;;23.32;74.13;100478.66;146616;612;46019;-69
2022/08/25 05:41:14;;;;;;;;;4.33;4.33;;;;;23.38;73.90;100484.78;146616;629;46018;-73
2022/08/25 05:44:11;;;;;;;;;2.67;2.67;;;;;23.43;73.04;100490.94;146618;571;46012;-70
2022/08/25 05:47:19;;;;;;;;;6.00;6.00;;;;;23.50;74.56;100486.50;146617;571;46010;-70
2022/08/25 05:50:18;;;;;;;;;4.33;4.00;;;;;23.57;75.68;100482.03;146618;582;46008;-70
2022/08/25 05:53:13;;;;;;;;;4.33;4.33;;;;;23.61;74.99;100484.66;146616;662;46012;-69
2022/08/25 05:56:28;;;;;;;;;2.33;2.33;;;;;21.49;73.07;100103.31;146617;573;46008;-70
2022/08/25 05:59:33;;;;;;;;;;;;;;;;;;;;;
2022/08/25 06:02:48;;;;;;;;;3.00;3.00;;;;;21.72;73.03;100114.66;146616;583;46032;-75
2022/08/25 06:05:46;;;;;;;;;5.00;4.00;;;;;23.94;74.05;100480.06;146609;594;47010;-71
2022/08/25 06:08:41;;;;;;;;;4.00;3.67;;;;;24.03;73.86;100479.12;146615;590;46018;-72
2022/08/25 06:11:49;;;;;;;;;3.00;3.00;;;;;24.09;72.69;100476.41;146617;570;46010;-70
2022/08/25 06:14:46;;;;;;;;;3.00;3.00;;;;;24.17;73.01;100472.81;146619;673;46018;-70
2022/08/25 06:17:41;;;;;;;;;2.00;1.00;;;;;24.27;72.95;100481.56;146613;637;46018;-68
2022/08/25 06:20:44;;;;;;;;;6.00;6.00;;;;;24.28;73.30;100474.50;146619;581;47008;-71
2022/08/25 06:23:43;;;;;;;;;6.00;5.00;;;;;24.19;71.96;100471.03;146615;646;46018;-69
2022/08/25 06:26:40;;;;;;;;;3.67;3.67;;;;;24.17;72.60;100467.53;146619;569;46008;-69
2022/08/25 06:29:50;;;;;;;;;;;;;;;;;;;;;
2022/08/25 06:32:53;;;;;;;;;4.33;3.33;;;;;24.25;71.35;100463.91;146620;631;46008;-70
2022/08/25 06:35:47;;;;;;;;;5.33;5.33;;;;;24.40;71.92;100483.19;146612;601;46018;-70
2022/08/25 06:38:41;;;;;;;;;3.00;3.00;;;;;24.50;70.78;100489.31;146617;610;47018;-70
2022/08/25 06:41:35;;;;;;;;;4.00;4.00;;;;;24.61;71.46;100484.81;146614;564;46013;-70
2022/08/25 06:44:28;;;;;;;;;6.00;5.67;;;;;24.77;72.02;100488.19;146617;628;46012;-72
2022/08/25 06:47:30;;;;;;;;;6.33;6.00;;;;;24.88;70.38;100488.91;146612;670;46018;-70
2022/08/25 06:50:46;;;;;;;;;;;;;;;;;;;;;
2022/08/25 06:54:01;;;;;;;;;5.33;4.00;;;;;25.20;68.82;100494.78;146616;578;46010;-72
2022/08/25 06:57:05;;;;;;;;;11.75;11.25;;;;;25.41;70.07;100485.66;146616;638;47008;-71
2022/08/25 07:00:12;;;;;;;;;8.33;7.00;;;;;23.37;67.96;100099.41;146619;627;45019;-70
2022/08/25 07:03:08;;;;;;;;;9.67;9.00;;;;;25.96;67.91;100492.88;146613;626;46018;-70
2022/08/25 07:06:10;;;;;;;;;6.00;5.00;;;;;26.20;64.89;100496.88;146613;612;47019;-69
2022/08/25 07:09:03;;;;;;;;;5.00;4.00;;;;;26.21;69.60;100496.00;146617;579;46018;-69
2022/08/25 07:12:15;;;;;;;;;4.67;4.33;;;;;26.35;66.54;100498.41;146617;574;46010;-69
2022/08/25 07:15:16;;;;;;;;;8.33;6.67;;;;;26.43;65.04;100504.50;146615;579;46018;-71
2022/08/25 07:18:21;;;;;;;;;4.00;4.00;;;;;26.57;65.92;100506.91;146616;605;46018;-70
2022/08/25 07:21:23;;;;;;;;;4.00;3.00;;;;;26.73;66.20;100497.78;146615;571;47008;-70
2022/08/25 07:24:17;;;;;;;;;3.00;3.00;;;;;26.76;66.77;100497.72;146616;569;46010;-70
2022/08/25 07:27:19;;;;;;;;;10.00;8.00;;;;;26.76;64.65;100503.03;146612;603;47008;-70
2022/08/25 07:30:29;;;;;;;;;13.00;13.00;;;;;26.86;64.42;100509.06;146614;606;45018;-69
2022/08/25 07:33:22;;;;;;;;;15.75;13.25;;;;;26.92;64.74;100508.94;146609;590;46018;-69
2022/08/25 07:36:16;;;;;;;;;8.67;6.67;;;;;26.93;64.33;100508.03;146618;579;46012;-68
2022/08/25 07:39:25;;;;;;;;;;;;;;;;;;;;;
2022/08/25 07:42:34;;;;;;;;;;;;;;;;;;;;;
2022/08/25 07:45:35;;;;;;;;;7.00;5.67;;;;;26.44;65.19;100499.13;146614;579;46010;-69
2022/08/25 07:48:30;;;;;;;;;7.67;5.00;;;;;26.27;65.93;100511.84;146614;615;46029;-70
2022/08/25 07:51:35;;;;;;;;;5.67;5.00;;;;;26.17;65.75;100512.91;146620;625;46019;-70
2022/08/25 07:54:28;;;;;;;;;7.33;6.67;;;;;26.06;66.43;100510.41;146618;605;46010;-70
2022/08/25 07:57:25;;;;;;;;;7.33;7.33;;;;;26.10;67.01;100512.09;146619;579;46019;-70
2022/08/25 08:00:31;;;;;;;;;7.67;5.00;;;;;26.17;65.66;100513.78;146637;584;45010;-70
2022/08/25 08:03:23;;;;;;;;;6.33;5.33;;;;;26.36;66.81;100514.34;146635;582;45018;-70
2022/08/25 08:06:24;;;;;;;;;7.33;5.00;;;;;26.49;65.04;100513.25;146634;646;45030;-71
2022/08/25 08:09:31;;;;;;;;;;;;;;;;;;;;;
2022/08/25 08:12:37;;;;;;;;;6.00;6.00;;;;;26.93;65.14;100527.53;146630;581;47911;-72
2022/08/25 08:15:47;;;;;;;;;9.00;8.00;;;;;27.07;65.13;100529.03;146636;582;45018;-72
2022/08/25 08:18:43;;;;;;;;;15.75;11.50;;;;;27.11;64.79;100531.59;146630;625;45011;-71
2022/08/25 08:21:48;;;;;;;;;12.00;9.67;;;;;27.11;64.31;100536.94;146636;662;45010;-71
2022/08/25 08:24:46;;;;;;;;;4.00;4.00;;;;;27.05;63.57;100525.53;146636;571;46913;-72
2022/08/25 08:27:47;;;;;;;;;6.33;4.33;;;;;26.90;64.10;100519.59;146636;591;45010;-72
2022/08/25 08:30:42;;;;;;;;;4.67;4.67;;;;;26.76;63.57;100526.06;146636;570;45915;-72
2022/08/25 08:33:43;;;;;;;;;8.33;5.00;;;;;26.63;64.40;100523.62;146634;564;45918;-72
2022/08/25 08:36:41;;;;;;;;;6.67;5.67;;;;;26.56;65.64;100521.13;146634;569;45018;-72
2022/08/25 08:39:34;;;;;;;;;4.33;4.33;;;;;26.47;64.97;100517.69;146636;584;46010;-71
2022/08/25 08:43:08;;;;;;;;;7.00;6.00;;;;;24.54;65.67;100172.97;146634;592;45019;-71
2022/08/25 08:46:02;;;;;;;;;5.00;5.00;;;;;26.70;65.37;100519.97;146637;575;45018;-73
2022/08/25 08:49:21;;;;;;;;;5.67;4.33;;;;;26.88;64.55;100524.06;146635;597;46915;-73
2022/08/25 08:52:25;;;;;;;;;5.00;5.00;;;;;26.93;64.01;100522.19;146638;655;45010;-74
2022/08/25 08:55:57;;;;;;;;;6.00;6.00;;;;;25.26;64.19;100224.03;146635;634;45011;-71
2022/08/25 08:59:18;;;;;;;;;4.67;4.00;;;;;26.95;63.81;100525.72;146628;657;46006;-72
2022/08/25 09:02:31;;;;;;;;;4.67;4.00;;;;;26.96;64.04;100518.59;146613;581;46916;-72
2022/08/25 09:05:32;;;;;;;;;5.33;5.00;;;;;27.01;63.71;100523.81;146615;593;46019;-71
2022/08/25 09:08:49;;;;;;;;;;;;;;;;;;;;;
2022/08/25 09:12:23;;;;;;;;;3.00;3.00;;;;;27.04;63.28;100524.66;146618;589;46008;-73
2022/08/25 09:19:33;;;;;;;;;5.00;5.00;;;;;27.02;62.13;100520.28;146618;633;46008;-72
2022/08/25 09:23:17;;;;;;;;;4.00;4.00;;;;;24.59;63.27;100141.13;146619;569;46010;-73
2022/08/25 09:26:46;;;;;;;;;5.00;5.00;;;;;26.78;63.81;100525.16;146618;599;46018;-73
2022/08/25 09:30:04;;;;;;;;;5.67;5.33;;;;;25.48;64.42;100306.81;146615;605;46018;-73
2022/08/25 09:33:03;;;;;;;;;3.33;3.00;;;;;26.75;62.73;100527.00;146618;567;46008;-73
2022/08/25 09:36:06;;;;;;;;;8.00;6.33;;;;;26.71;62.84;100515.53;146617;564;46018;-73
2022/08/25 09:39:11;;;;;;;;;9.33;9.00;;;;;26.65;63.72;100523.62;146613;569;46018;-73
2022/08/25 09:42:08;;;;;;;;;6.33;5.67;;;;;26.60;63.72;100525.47;146615;602;46018;-73
2022/08/25 09:45:04;;;;;;;;;33.00;28.00;;;;;26.55;64.39;100532.69;146606;628;46018;-72
2022/08/25 09:48:05;;;;;;;;;6.33;4.33;;;;;26.53;63.50;100522.06;146613;593;46018;-72
2022/08/25 09:51:31;;;;;;;;;5.00;5.00;;;;;26.33;64.24;100501.13;146619;606;46018;-73
2022/08/25 09:54:49;;;;;;;;;4.00;4.00;;;;;24.32;63.40;100176.81;146616;615;45018;-74
2022/08/25 09:57:55;;;;;;;;;5.00;3.67;;;;;26.22;64.94;100526.97;146617;620;46008;-73
2022/08/25 10:01:09;;;;;;;;;4.00;4.00;;;;;26.12;65.02;100523.59;146614;584;46018;-74
2022/08/25 10:04:09;;;;;;;;;5.33;5.00;;;;;26.03;64.04;100519.28;146615;565;46019;-74
2022/08/25 10:07:21;;;;;;;;;7.33;6.00;;;;;25.91;65.32;100522.13;146614;677;47012;-74
2022/08/25 10:10:35;;;;;;;;;5.00;5.00;;;;;25.83;65.28;100517.88;146616;575;46008;-75
2022/08/25 10:13:50;;;;;;;;;8.00;7.00;;;;;25.83;66.65;100518.75;146615;591;46010;-74
2022/08/25 10:17:28;;;;;;;;;4.00;4.00;;;;;25.89;66.58;100523.06;146618;600;46018;-74
2022/08/25 10:20:38;;;;;;;;;8.00;6.00;;;;;25.91;67.82;100531.91;146615;566;46018;-74
2022/08/25 10:23:45;;;;;;;;;;;;;;;;;;;;;
2022/08/25 10:27:31;;;;;;;;;4.67;4.67;;;;;23.71;67.91;100165.22;146615;616;46914;-71
2022/08/25 10:30:57;;;;;;;;;6.33;6.00;;;;;25.74;69.89;100526.81;146617;605;46018;-73
2022/08/25 10:34:42;;;;;;;;;6.00;5.00;;;;;23.58;68.36;100166.19;146617;587;45019;-71
2022/08/25 10:38:01;;;;;;;;;4.00;4.00;;;;;25.68;71.37;100524.25;146614;603;46018;-72
2022/08/25 10:41:30;;;;;;;;;5.00;5.00;;;;;25.50;71.45;100499.69;146611;588;47914;-71
2022/08/25 10:48:37;;;;;;;;;5.33;4.00;;;;;23.48;70.10;100174.22;146611;682;46020;-77
2022/08/25 10:52:19;;;;;;;;;5.67;5.67;;;;;23.54;70.86;100173.31;146619;600;46018;-69
2022/08/25 10:55:56;;;;;;;;;9.00;6.33;;;;;23.43;69.83;100154.91;146613;574;46018;-70
2022/08/25 10:59:34;;;;;;;;;10.33;7.33;;;;;25.65;69.72;100524.28;146617;591;46008;-70
2022/08/25 11:03:10;;;;;;;;;7.00;6.33;;;;;25.87;70.38;100533.72;146613;634;46018;-69
2022/08/25 11:06:32;;;;;;;;;7.00;6.00;;;;;23.93;69.02;100168.50;146616;608;46033;-69
2022/08/25 11:09:42;;;;;;;;;8.33;6.00;;;;;26.15;70.13;100523.53;146613;593;46018;-69
2022/08/25 11:12:44;;;;;;;;;6.33;5.33;;;;;26.18;70.21;100519.97;146614;613;46018;-68
2022/08/25 11:16:06;;;;;;;;;5.67;5.67;;;;;26.12;70.67;100515.63;146612;681;46018;-68
2022/08/25 11:19:43;;;;;;;;;4.67;4.67;;;;;26.04;69.48;100520.16;146616;605;47028;-69
2022/08/25 11:23:02;;;;;;;;;6.00;4.67;;;;;25.96;70.81;100516.78;146616;585;46010;-70
2022/08/25 11:26:04;;;;;;;;;6.00;6.00;;;;;25.85;71.29;100516.03;146615;570;46019;-71
2022/08/25 11:29:19;;;;;;;;;5.00;5.00;;;;;25.78;70.81;100555.94;146614;572;46010;-67
2022/08/25 11:32:26;;;;;;;;;5.67;5.33;;;;;25.80;70.75;100514.31;146618;591;46008;-67
2022/08/25 11:35:37;;;;;;;;;5.67;5.67;;;;;25.91;71.17;100523.94;146615;598;46012;-69
2022/08/25 11:39:06;;;;;;;;;6.00;6.00;;;;;23.93;69.19;100160.56;146616;563;46008;-69
2022/08/25 11:42:31;;;;;;;;;6.33;5.33;;;;;26.05;69.07;100507.78;146613;597;46031;-69
2022/08/25 11:45:51;;;;;;;;;4.00;4.00;;;;;25.98;69.39;100510.53;146615;620;46018;-70
2022/08/25 11:49:30;;;;;;;;;5.00;5.00;;;;;23.88;68.35;100154.44;146613;640;46028;-70
2022/08/25 11:52:49;;;;;;;;;8.00;6.67;;;;;25.97;68.77;100510.56;146615;637;46018;-69
2022/08/25 11:56:18;;;;;;;;;7.67;7.67;;;;;23.94;68.57;100141.09;146615;622;46010;-71
2022/08/25 11:59:13;;;;;;;;;5.00;5.00;;;;;26.19;68.57;100503.97;146626;609;46010;-69
2022/08/25 12:02:55;;;;;;;;;5.67;5.33;;;;;26.31;67.74;100504.69;146636;564;46012;-70
2022/08/25 12:06:38;;;;;;;;;5.00;4.33;;;;;26.44;67.15;100493.81;146631;588;45915;-70
2022/08/25 12:09:33;;;;;;;;;5.00;5.00;;;;;26.55;67.97;100501.66;146637;626;45019;-70
2022/08/25 12:13:01;;;;;;;;;4.33;4.00;;;;;24.56;66.63;100136.72;146637;600;45018;-69
2022/08/25 12:16:09;;;;;;;;;6.00;5.00;;;;;26.76;66.95;100492.41;146636;589;45010;-68
2022/08/25 12:19:39;;;;;;;;;3.33;3.33;;;;;24.95;66.36;100158.19;146638;567;45025;-69
2022/08/25 12:23:00;;;;;;;;;5.33;4.33;;;;;25.08;64.74;100164.19;146636;566;45018;-68
2022/08/25 12:26:08;;;;;;;;;5.00;5.00;;;;;26.94;64.76;100480.50;146637;569;45018;-70
2022/08/25 12:29:30;;;;;;;;;5.00;4.33;;;;;24.93;65.48;100120.22;146634;575;45010;-68
2022/08/25 12:32:52;;;;;;;;;8.33;7.33;;;;;27.22;64.94;100469.31;146636;580;45918;-68
2022/08/25 12:36:16;;;;;;;;;6.67;6.67;;;;;27.40;63.63;100463.59;146634;610;46010;-68
2022/08/25 12:39:32;;;;;;;;;7.00;6.00;;;;;27.53;64.11;100466.84;146636;648;46008;-68
2022/08/25 12:42:56;;;;;;;;;;;;;;;;;;;;;
2022/08/25 12:45:55;;;;;;;;;6.33;5.00;;;;;27.82;65.18;100464.44;146639;572;46006;-68
2022/08/25 12:49:48;;;;;;;;;6.00;6.00;;;;;27.92;64.78;100457.09;146636;626;45020;-68
2022/08/25 12:52:48;;;;;;;;;4.33;4.33;;;;;27.92;63.48;100443.78;146633;587;45018;-69
2022/08/25 12:55:45;;;;;;;;;3.33;3.33;;;;;27.97;64.64;100448.97;146635;602;45916;-68
2022/08/25 12:59:27;;;;;;;;;6.33;5.00;;;;;27.98;63.46;100448.94;146627;563;46012;-69
2022/08/25 13:03:10;;;;;;;;;5.33;5.33;;;;;27.96;62.72;100442.78;146613;587;47010;-68
2022/08/25 13:06:39;;;;;;;;;19.25;17.50;;;;;27.93;63.24;100448.19;146605;581;46018;-69
2022/08/25 13:10:23;;;;;;;;;34.50;31.00;;;;;25.99;63.45;100113.78;146603;613;46020;-70
2022/08/25 13:13:51;;;;;;;;;67.00;52.50;;;;;27.99;62.96;100442.69;146609;596;46012;-69
2022/08/25 13:17:00;;;;;;;;;62.25;48.00;;;;;28.03;63.04;100433.69;146607;564;46916;-70
2022/08/25 13:19:57;;;;;;;;;62.50;48.00;;;;;28.11;62.99;100437.97;146609;661;46018;-68
2022/08/25 13:23:01;;;;;;;;;29.75;29.00;;;;;28.21;62.67;100434.16;146606;575;46018;-69
2022/08/25 13:25:57;;;;;;;;;41.50;32.75;;;;;28.26;62.50;100416.25;146609;565;46008;-69
2022/08/25 13:29:15;;;;;;;;;8.00;8.00;;;;;28.29;61.79;100419.72;146613;569;46018;-68
2022/08/25 13:32:35;;;;;;;;;11.33;10.00;;;;;28.22;63.16;100419.91;146609;575;46018;-68
2022/08/25 13:35:34;;;;;;;;;6.00;6.00;;;;;28.17;61.47;100421.84;146614;609;46010;-69
2022/08/25 13:38:45;;;;;;;;;11.67;10.33;;;;;28.06;61.27;100419.44;146613;582;46023;-71
2022/08/25 13:41:51;;;;;;;;;12.67;11.00;;;;;27.95;61.20;100414.38;146608;575;46018;-68
2022/08/25 13:44:51;;;;;;;;;6.33;6.33;;;;;27.92;62.84;100409.13;146614;577;46009;-68
2022/08/25 13:47:45;;;;;;;;;5.67;5.67;;;;;27.72;62.80;100371.41;146613;636;46018;-69
2022/08/25 13:50:43;;;;;;;;;8.67;7.00;;;;;28.03;63.98;100407.03;146606;612;48918;-69
2022/08/25 13:54:00;;;;;;;;;8.00;8.00;;;;;28.14;62.88;100397.91;146611;636;46915;-70
2022/08/25 13:56:58;;;;;;;;;13.00;11.33;;;;;28.26;61.80;100403.81;146618;612;46018;-70
2022/08/25 13:59:58;;;;;;;;;15.00;14.00;;;;;28.18;62.46;100399.56;146609;623;46913;-69
2022/08/25 14:02:57;;;;;;;;;35.50;31.25;;;;;28.10;62.69;100402.47;146611;635;46018;-68
2022/08/25 14:06:33;;;;;;;;;22.00;21.25;;;;;28.07;61.57;100403.41;146605;631;46018;-69
2022/08/25 14:09:30;;;;;;;;;63.50;51.50;;;;;28.03;62.50;100396.37;146609;610;46028;-69
2022/08/25 14:13:11;;;;;;;;;9.00;7.33;;;;;26.06;61.50;100057.87;146607;619;46023;-68
2022/08/25 14:16:35;;;;;;;;;26.75;24.25;;;;;27.92;61.17;100393.16;146609;581;46028;-68
2022/08/25 14:19:56;;;;;;;;;8.67;8.67;;;;;27.86;62.41;100391.50;146606;661;46018;-70
2022/08/25 14:22:55;;;;;;;;;19.75;19.25;;;;;27.84;62.45;100390.66;146612;615;46009;-70
2022/08/25 14:25:49;;;;;;;;;9.33;7.00;;;;;27.84;62.74;100390.66;146609;565;46018;-69
2022/08/25 14:28:53;;;;;;;;;9.33;8.00;;;;;27.82;62.21;100386.28;146617;621;46019;-69
2022/08/25 14:31:51;;;;;;;;;16.25;15.25;;;;;27.75;62.22;100384.66;146607;627;46012;-70
2022/08/25 14:34:48;;;;;;;;;15.50;12.50;;;;;27.73;62.13;100381.19;146609;686;46008;-70
2022/08/25 14:37:43;;;;;;;;;13.67;12.67;;;;;27.72;61.49;100382.06;146609;696;46018;-73
2022/08/25 14:40:44;;;;;;;;;20.25;19.25;;;;;27.72;62.48;100377.59;146610;569;46012;-70
2022/08/25 14:43:45;;;;;;;;;8.00;8.00;;;;;27.72;61.15;100374.06;146609;645;46018;-68
2022/08/25 14:47:05;;;;;;;;;9.67;9.67;;;;;27.66;61.24;100368.91;146613;591;46018;-69
2022/08/25 14:50:05;;;;;;;;;10.67;10.67;;;;;27.58;62.64;100361.97;146609;591;46010;-69
2022/08/25 14:53:02;;;;;;;;;14.50;13.00;;;;;27.53;62.29;100360.34;146608;570;46019;-67
2022/08/25 14:55:57;;;;;;;;;3.25;2.00;;;;;27.52;62.55;100367.44;146614;613;46018;-68
2022/08/25 14:59:03;;;;;;;;;;;;;;;;;;;;;
2022/08/25 15:01:58;;;;;;;;;16.50;14.00;;;;;27.47;62.64;100363.16;146609;677;46010;-67
2022/08/25 15:04:59;;;;;;;;;12.00;11.33;;;;;27.47;62.27;100368.47;146612;619;46018;-68
2022/08/25 15:11:13;;;;;;;;;7.00;6.67;;;;;27.46;61.37;100367.59;146612;570;46032;-69