Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:21;;;;;;;;;;;;;;;24.76;50.10;97173.91;623793;227;64923;-59
2023/05/11 00:03:49;;;;;;;;;;;;;;;24.74;49.90;97176.08;623768;227;63004;-59
2023/05/11 00:06:16;;;;;;;;;;;;;;;24.75;51.21;97180.37;623730;227;67288;-59
2023/05/11 00:08:44;;;;;;;;;;;;;;;24.74;50.84;97178.77;623758;227;66827;-59
2023/05/11 00:11:12;;;;;;;;;;;;;;;24.74;52.30;97182.24;623628;227;65034;-59
2023/05/11 00:13:39;;;;;;;;;;;;;;;24.72;50.59;97181.76;623183;227;66791;-59
2023/05/11 00:16:06;;;;;;;;;;;;;;;24.72;50.41;97176.38;623186;227;66789;-59
2023/05/11 00:18:34;;;;;;;;;;;;;;;24.72;51.89;97178.28;623143;227;63620;-59
2023/05/11 00:21:02;;;;;;;;;;;;;;;24.71;51.24;97177.45;623170;227;64916;-59
2023/05/11 00:23:29;;;;;;;;;;;;;;;24.70;51.46;97183.14;623164;227;64711;-58
2023/05/11 00:25:57;;;;;;;;;;;;;;;24.69;51.66;97182.34;623149;227;62999;-59
2023/05/11 00:28:25;;;;;;;;;;;;;;;24.69;53.29;97181.52;623210;227;64641;-59
2023/05/11 00:30:54;;;;;;;;;;;;;;;24.68;50.59;97185.31;623175;227;66664;-59
2023/05/11 00:33:21;;;;;;;;;;;;;;;24.68;50.79;97185.31;622938;226;62697;-60
2023/05/11 00:35:50;;;;;;;;;;;;;;;24.67;51.27;97186.41;623165;227;67835;-60
2023/05/11 00:38:17;;;;;;;;;;;;;;;24.66;51.60;97182.11;623136;227;67017;-60
2023/05/11 00:40:45;;;;;;;;;;;;;;;24.66;50.70;97182.11;623198;227;62659;-60
2023/05/11 00:43:12;;;;;;;;;;;;;;;24.64;51.58;97187.78;623091;227;67118;-59
2023/05/11 00:45:40;;;;;;;;;;;;;;;24.64;50.58;97176.24;623141;227;64988;-60
2023/05/11 00:48:07;;;;;;;;;;;;;;;24.63;51.38;97183.48;623136;227;64938;-60
2023/05/11 00:50:35;;;;;;;;;;;;;;;24.62;51.66;97183.79;623114;227;67952;-60
2023/05/11 00:53:03;;;;;;;;;;;;;;;24.62;52.31;97183.79;623220;227;64794;-60
2023/05/11 00:55:30;;;;;;;;;;;;;;;24.62;52.37;97178.42;623136;227;62732;-60
2023/05/11 00:57:58;;;;;;;;;;;;;;;24.60;51.04;97184.06;623144;227;67337;-59
2023/05/11 01:00:25;;;;;;;;;;;;;;;24.59;52.21;97182.48;623125;227;66798;-60
2023/05/11 01:02:53;;;;;;;;;;;;;;;24.59;51.68;97180.59;623135;227;62696;-60
2023/05/11 01:05:20;;;;;;;;;;;;;;;24.58;52.00;97184.38;623188;227;65694;-60
2023/05/11 01:07:52;;;;;;;;;;;;;;;24.57;52.62;97182.75;623128;227;66079;-61
2023/05/11 01:10:34;;;;;;;;;;;;;;;24.57;51.84;97184.65;622988;226;63784;-61
2023/05/11 01:13:03;;;;;;;;;;;;;;;24.55;51.25;97184.95;623003;226;67089;-61
2023/05/11 01:15:36;;;;;;;;;;;;;;;24.55;52.53;97184.95;623062;226;67104;-60
2023/05/11 01:18:11;;;;;;;;;;;;;;;24.54;52.18;97177.17;623100;226;64836;-61
2023/05/11 01:20:40;;;;;;;;;;;;;;;24.53;52.00;97172.91;623134;226;68028;-61
2023/05/11 01:23:10;;;;;;;;;;;;;;;24.53;52.23;97180.96;623179;227;66875;-61
2023/05/11 01:25:44;;;;;;;;;;;;;;;24.51;50.73;97189.30;623118;226;44005;-61
2023/05/11 01:28:30;;;;;;;;;;;;;;;24.52;52.88;97187.41;622940;226;67311;-61
2023/05/11 01:30:58;;;;;;;;;;;;;;;24.51;51.58;97189.30;623138;227;66934;-61
2023/05/11 01:33:27;;;;;;;;;;;;;;;24.51;53.03;97193.88;623104;226;66945;-61
2023/05/11 01:35:57;;;;;;;;;;;;;;;24.50;52.22;97193.08;623105;226;67562;-59
2023/05/11 01:38:27;;;;;;;;;;;;;;;24.47;50.24;97188.29;623110;226;67658;-59
2023/05/11 01:40:56;;;;;;;;;;;;;;;24.48;51.79;97192.56;623145;227;63513;-59
2023/05/11 01:43:25;;;;;;;;;;;;;;;24.47;52.83;97185.61;623114;227;64968;-60
2023/05/11 01:45:54;;;;;;;;;;;;;;;24.47;52.55;97188.29;623148;227;64919;-59
2023/05/11 01:48:23;;;;;;;;;;;;;;;24.47;52.33;97188.29;623137;227;62748;-60
2023/05/11 01:50:52;;;;;;;;;;;;;;;24.46;53.37;97186.67;623020;225;64806;-60
2023/05/11 01:53:21;;;;;;;;;;;;;;;24.46;52.25;97180.51;623131;227;64806;-60
2023/05/11 01:55:50;;;;;;;;;;;;;;;24.45;52.59;97185.09;623126;227;65015;-60
2023/05/11 01:58:19;;;;;;;;;;;;;;;24.44;52.39;97178.09;623102;227;67642;-60
2023/05/11 02:00:48;;;;;;;;;;;;;;;24.43;52.25;97176.48;623121;227;67031;-60
2023/05/11 02:03:16;;;;;;;;;;;;;;;24.43;51.74;97176.48;623170;227;62680;-60
2023/05/11 02:05:44;;;;;;;;;;;;;;;24.42;51.89;97174.89;623146;227;65214;-60
2023/05/11 02:08:14;;;;;;;;;;;;;;;24.42;52.85;97177.58;623116;226;64980;-60
2023/05/11 02:10:41;;;;;;;;;;;;;;;24.40;51.17;97174.38;623218;227;65214;-60
2023/05/11 02:13:10;;;;;;;;;;;;;;;24.41;53.12;97175.96;625234;227;67191;-60
2023/05/11 02:15:39;;;;;;;;;;;;;;;24.40;52.90;97177.06;625235;227;64626;-60
2023/05/11 02:18:08;;;;;;;;;;;;;;;24.39;52.03;97180.84;625282;227;65025;-60
2023/05/11 02:20:36;;;;;;;;;;;;;;;24.40;53.29;97178.95;625228;227;64895;-60
2023/05/11 02:23:04;;;;;;;;;;;;;;;24.37;52.18;97183.81;625195;227;67376;-60
2023/05/11 02:25:33;;;;;;;;;;;;;;;24.37;52.27;97183.81;625207;227;63634;-62
2023/05/11 02:28:00;;;;;;;;;;;;;;;24.38;53.83;97181.92;625235;227;64552;-60
2023/05/11 02:30:29;;;;;;;;;;;;;;;24.36;52.96;97173.34;625277;227;67632;-60
2023/05/11 02:32:58;;;;;;;;;;;;;;;24.36;53.61;97176.03;625247;226;66104;-61
2023/05/11 02:35:27;;;;;;;;;;;;;;;24.35;51.79;97177.12;625246;227;65043;-60
2023/05/11 02:37:56;;;;;;;;;;;;;;;24.35;53.53;97177.12;625246;227;65687;-62
2023/05/11 02:40:26;;;;;;;;;;;;;;;24.34;53.50;97170.96;625233;227;62458;-60
2023/05/11 02:42:55;;;;;;;;;;;;;;;24.34;52.80;97172.85;625204;226;66839;-60
2023/05/11 02:45:26;;;;;;;;;;;;;;;24.33;52.14;97171.23;625300;227;68015;-61
2023/05/11 02:47:55;;;;;;;;;;;;;;;24.32;53.61;97165.07;625222;227;63922;-60
2023/05/11 02:50:25;;;;;;;;;;;;;;;24.31;52.05;97173.44;625306;226;45763;-60
2023/05/11 02:52:54;;;;;;;;;;;;;;;24.32;53.98;97175.02;625238;227;67213;-60
2023/05/11 02:55:23;;;;;;;;;;;;;;;24.31;52.01;97170.75;625257;227;62736;-60
2023/05/11 02:57:51;;;;;;;;;;;;;;;24.30;54.17;97169.92;625275;227;67153;-62
2023/05/11 03:00:19;;;;;;;;;;;;;;;24.30;53.26;97166.45;625255;227;64968;-60
2023/05/11 03:02:47;;;;;;;;;;;;;;;24.29;50.87;97175.60;625252;227;65145;-60
2023/05/11 03:05:15;;;;;;;;;;;;;;;24.28;51.38;97166.75;625278;227;67925;-60
2023/05/11 03:07:44;;;;;;;;;;;;;;;24.28;52.62;97166.75;625238;227;64871;-60
2023/05/11 03:10:11;;;;;;;;;;;;;;;24.27;52.34;97169.71;625288;227;65010;-60
2023/05/11 03:12:40;;;;;;;;;;;;;;;24.27;51.62;97172.40;623967;226;65039;-60
2023/05/11 03:15:11;;;;;;;;;;;;;;;24.26;52.91;97166.23;623846;227;66869;-60
2023/05/11 03:17:40;;;;;;;;;;;;;;;24.26;53.20;97168.92;623836;227;65648;-62
2023/05/11 03:20:08;;;;;;;;;;;;;;;24.25;52.22;97175.36;623815;227;67245;-60
2023/05/11 03:22:36;;;;;;;;;;;;;;;24.25;51.66;97172.67;623839;227;67143;-60
2023/05/11 03:25:04;;;;;;;;;;;;;;;24.25;52.85;97169.19;623883;227;64814;-60
2023/05/11 03:27:33;;;;;;;;;;;;;;;24.24;53.39;97173.77;623838;227;67214;-62
2023/05/11 03:30:02;;;;;;;;;;;;;;;24.23;53.09;97169.50;623837;227;64833;-60
2023/05/11 03:32:31;;;;;;;;;;;;;;;24.21;51.33;97173.55;623893;226;43899;-60
2023/05/11 03:34:59;;;;;;;;;;;;;;;24.21;53.69;97177.03;623829;227;67140;-62
2023/05/11 03:37:28;;;;;;;;;;;;;;;24.20;51.85;97172.77;623879;227;64814;-60
2023/05/11 03:39:58;;;;;;;;;;;;;;;24.20;52.85;97167.39;623838;227;65616;-61
2023/05/11 03:42:27;;;;;;;;;;;;;;;24.20;53.40;97171.94;623843;227;65816;-61
2023/05/11 03:44:58;;;;;;;;;;;;;;;24.18;52.85;97168.77;623807;227;67032;-60
2023/05/11 03:47:29;;;;;;;;;;;;;;;24.17;51.27;97173.31;623834;227;62966;-60
2023/05/11 03:49:57;;;;;;;;;;;;;;;24.17;52.52;97176.00;623855;227;67284;-60
2023/05/11 03:52:25;;;;;;;;;;;;;;;24.18;51.62;97174.14;623837;227;66991;-60
2023/05/11 03:54:53;;;;;;;;;;;;;;;24.17;51.77;97180.58;623841;227;65747;-60
2023/05/11 03:57:20;;;;;;;;;;;;;;;24.15;53.45;97173.61;623835;227;66557;-59
2023/05/11 03:59:48;;;;;;;;;;;;;;;24.15;50.50;97181.67;623798;227;66961;-60
2023/05/11 04:02:15;;;;;;;;;;;;;;;24.15;53.13;97167.45;623813;227;62646;-60
2023/05/11 04:04:43;;;;;;;;;;;;;;;24.14;52.29;97163.15;623882;227;65699;-60
2023/05/11 04:07:10;;;;;;;;;;;;;;;24.14;50.88;97173.89;623848;227;64485;-60
2023/05/11 04:09:38;;;;;;;;;;;;;;;24.13;51.97;97178.47;623807;227;65255;-60
2023/05/11 04:12:06;;;;;;;;;;;;;;;24.12;52.61;97168.83;623772;227;65669;-60
2023/05/11 04:14:33;;;;;;;;;;;;;;;24.13;53.96;97169.62;623911;227;67014;-61
2023/05/11 04:17:01;;;;;;;;;;;;;;;24.11;51.54;97175.27;623864;227;64880;-60
2023/05/11 04:19:28;;;;;;;;;;;;;;;24.12;53.10;97181.45;623899;227;66739;-60
2023/05/11 04:21:56;;;;;;;;;;;;;;;24.11;53.44;97180.63;623866;227;66796;-60
2023/05/11 04:24:23;;;;;;;;;;;;;;;24.10;52.30;97173.67;623877;227;65072;-60
2023/05/11 04:26:52;;;;;;;;;;;;;;;24.11;52.93;97177.95;623822;227;66903;-60
2023/05/11 04:29:20;;;;;;;;;;;;;;;24.10;52.82;97187.09;623699;226;66751;-60
2023/05/11 04:31:47;;;;;;;;;;;;;;;24.11;53.07;97190.58;623980;227;64893;-60
2023/05/11 04:34:15;;;;;;;;;;;;;;;24.11;53.02;97177.95;623464;227;66800;-60
2023/05/11 04:36:45;;;;;;;;;;;;;;;24.11;53.99;97185.20;622926;227;67236;-58
2023/05/11 04:39:12;;;;;;;;;;;;;;;24.12;52.24;97181.45;623565;227;64983;-59
2023/05/11 04:41:40;;;;;;;;;;;;;;;24.12;53.25;97182.25;623713;227;66704;-59
2023/05/11 04:44:08;;;;;;;;;;;;;;;24.12;53.18;97182.25;623747;227;67547;-60
2023/05/11 04:46:37;;;;;;;;;;;;;;;24.12;52.06;97184.94;623679;227;62904;-60
2023/05/11 04:49:05;;;;;;;;;;;;;;;24.13;53.51;97199.95;623539;227;68811;-60
2023/05/11 04:51:33;;;;;;;;;;;;;;;24.14;52.52;97181.95;623871;227;65902;-60
2023/05/11 04:54:00;;;;;;;;;;;;;;;24.15;53.25;97187.04;623365;227;65134;-59
2023/05/11 04:56:28;;;;;;;;;;;;;;;24.16;52.50;97187.84;622949;227;67616;-59
2023/05/11 04:58:56;;;;;;;;;;;;;;;24.17;52.27;97185.95;623251;227;67030;-61
2023/05/11 05:01:24;;;;;;;;;;;;;;;24.18;51.00;97184.88;623281;227;65776;-61
2023/05/11 05:03:51;;;;;;;;;;;;;;;24.19;53.67;97181.89;623327;227;67205;-61
2023/05/11 05:06:19;;;;;;;;;;;;;;;24.20;53.27;97177.31;623280;227;66948;-61
2023/05/11 05:08:46;;;;;;;;;;;;;;;24.20;53.44;97183.50;623322;227;64744;-61
2023/05/11 05:11:14;;;;;;;;;;;;;;;24.21;51.65;97182.41;623727;227;67422;-61
2023/05/11 05:13:41;;;;;;;;;;;;;;;24.24;51.96;97189.09;623832;226;67735;-61
2023/05/11 05:16:09;;;;;;;;;;;;;;;24.25;52.43;97190.67;623835;227;62661;-61
2023/05/11 05:18:36;;;;;;;;;;;;;;;24.26;52.45;97194.98;623809;227;64997;-61
2023/05/11 05:21:05;;;;;;;;;;;;;;;24.26;52.20;97194.98;623865;227;67417;-61
2023/05/11 05:23:32;;;;;;;;;;;;;;;24.28;51.87;97190.92;623820;227;64986;-61
2023/05/11 05:26:00;;;;;;;;;;;;;;;24.29;52.13;97194.41;623652;227;64714;-61
2023/05/11 05:28:29;;;;;;;;;;;;;;;24.30;51.33;97191.41;623833;227;67410;-61
2023/05/11 05:30:56;;;;;;;;;;;;;;;24.30;50.48;97190.62;623823;227;63775;-61
2023/05/11 05:33:24;;;;;;;;;;;;;;;24.32;52.00;97188.45;623718;227;67199;-59
2023/05/11 05:35:52;;;;;;;;;;;;;;;24.32;51.83;97194.62;623851;227;67089;-59
2023/05/11 05:38:20;;;;;;;;;;;;;;;24.33;49.70;97195.41;623756;227;62407;-59
2023/05/11 05:40:47;;;;;;;;;;;;;;;24.35;51.70;97195.92;623792;227;65600;-59
2023/05/11 05:43:15;;;;;;;;;;;;;;;24.36;50.48;97200.20;623814;227;67463;-59
2023/05/11 05:45:43;;;;;;;;;;;;;;;24.38;52.01;97198.03;623041;227;65753;-59
2023/05/11 05:48:10;;;;;;;;;;;;;;;24.38;51.80;97203.41;623804;227;67208;-59
2023/05/11 05:50:38;;;;;;;;;;;;;;;24.39;52.04;97202.34;623804;227;64350;-59
2023/05/11 05:53:06;;;;;;;;;;;;;;;24.39;50.94;97207.71;622909;227;65467;-59
2023/05/11 05:55:34;;;;;;;;;;;;;;;24.40;51.33;97198.55;622849;227;64512;-59
2023/05/11 05:58:03;;;;;;;;;;;;;;;24.41;52.56;97193.97;623104;227;67533;-58
2023/05/11 06:00:31;;;;;;;;;;;;;;;24.41;51.77;97196.66;623024;227;62756;-58
2023/05/11 06:03:00;;;;;;;;;;;;;;;24.42;53.02;97195.56;622967;227;45685;-59
2023/05/11 06:05:28;;;;;;;;;;;;;;;24.42;49.28;97204.44;621343;227;67446;-59
2023/05/11 06:07:55;;;;;;;;;;;;;;;24.42;52.85;97207.12;621131;228;65769;-59
2023/05/11 06:10:23;;;;;;;;;;;;;;;24.42;51.30;97212.50;621173;228;67237;-59
2023/05/11 06:12:50;;;;;;;;;;;;;;;24.43;50.63;97203.34;621213;227;66832;-59
2023/05/11 06:15:18;;;;;;;;;;;;;;;24.45;51.25;97211.16;621192;228;62806;-59
2023/05/11 06:17:47;;;;;;;;;;;;;;;24.45;52.00;97208.47;621121;228;45734;-59
2023/05/11 06:20:15;;;;;;;;;;;;;;;24.46;52.04;97212.75;621122;228;67397;-59
2023/05/11 06:22:42;;;;;;;;;;;;;;;24.47;51.30;97214.33;621231;228;65870;-60
2023/05/11 06:25:10;;;;;;;;;;;;;;;24.47;49.12;97204.41;621287;227;67364;-60
2023/05/11 06:27:38;;;;;;;;;;;;;;;24.48;49.43;97210.58;621194;227;65601;-58
2023/05/11 06:30:06;;;;;;;;;;;;;;;24.50;51.90;97209.20;621159;228;62737;-58
2023/05/11 06:32:35;;;;;;;;;;;;;;;24.51;51.32;97212.68;621171;228;65279;-59
2023/05/11 06:35:02;;;;;;;;;;;;;;;24.52;52.39;97216.95;621143;228;67149;-59
2023/05/11 06:37:30;;;;;;;;;;;;;;;24.52;51.33;97207.00;621196;228;65031;-59
2023/05/11 06:39:59;;;;;;;;;;;;;;;24.53;51.99;97208.62;621088;228;65073;-59
2023/05/11 06:42:27;;;;;;;;;;;;;;;24.53;51.82;97205.94;621116;228;67459;-59
2023/05/11 06:44:56;;;;;;;;;;;;;;;24.52;51.07;97201.63;620788;228;42310;-59
2023/05/11 06:47:23;;;;;;;;;;;;;;;24.54;49.40;97210.20;621148;227;64733;-58
2023/05/11 06:49:51;;;;;;;;;;;;;;;24.56;50.16;97213.41;621104;228;66900;-59
2023/05/11 06:52:18;;;;;;;;;;;;;;;24.57;50.57;97214.20;621081;228;65052;-59
2023/05/11 06:54:46;;;;;;;;;;;;;;;24.57;51.00;97214.20;621050;227;67245;-58
2023/05/11 06:57:13;;;;;;;;;;;;;;;24.55;51.25;97217.20;621163;228;67695;-58
2023/05/11 06:59:41;;;;;;;;;;;;;;;24.57;50.00;97206.94;621080;227;65089;-58
2023/05/11 07:02:08;;;;;;;;;;;;;;;24.55;48.03;97208.31;621042;228;67155;-59
2023/05/11 07:04:36;;;;;;;;;;;;;;;24.56;50.34;97208.04;621034;227;67058;-59
2023/05/11 07:07:03;;;;;;;;;;;;;;;24.57;50.46;97212.31;621123;228;64959;-59
2023/05/11 07:09:31;;;;;;;;;;;;;;;24.56;49.94;97207.24;621010;228;67316;-59
2023/05/11 07:11:58;;;;;;;;;;;;;;;24.55;50.60;97195.70;621110;228;66837;-59
2023/05/11 07:14:25;;;;;;;;;;;;;;;24.57;51.61;97208.83;621139;228;65026;-59
2023/05/11 07:16:53;;;;;;;;;;;;;;;24.57;50.42;97198.08;621157;228;67267;-59
2023/05/11 07:19:20;;;;;;;;;;;;;;;24.56;50.03;97205.35;621203;228;67325;-59
2023/05/11 07:21:48;;;;;;;;;;;;;;;24.56;50.58;97197.30;621165;228;64827;-59
2023/05/11 07:24:16;;;;;;;;;;;;;;;24.57;50.73;97204.25;621132;228;65007;-59
2023/05/11 07:26:43;;;;;;;;;;;;;;;24.57;51.80;97206.94;621145;228;64997;-59
2023/05/11 07:29:11;;;;;;;;;;;;;;;24.56;50.77;97199.98;621224;227;62989;-60
2023/05/11 07:31:38;;;;;;;;;;;;;;;24.56;50.26;97205.35;621206;228;67211;-60
2023/05/11 07:34:06;;;;;;;;;;;;;;;24.57;50.54;97215.00;621093;228;64871;-60
2023/05/11 07:36:33;;;;;;;;;;;;;;;24.56;48.27;97209.94;621196;228;62897;-59
2023/05/11 07:39:01;;;;;;;;;;;;;;;24.56;46.52;97213.41;621169;227;64704;-59
2023/05/11 07:41:28;;;;;;;;;;;;;;;24.56;50.41;97210.73;621120;228;67201;-59
2023/05/11 07:43:56;;;;;;;;;;;;;;;24.57;49.22;97211.52;621122;228;64827;-58
2023/05/11 07:46:24;;;;;;;;;;;;;;;24.59;50.17;97217.41;620978;228;67419;-59
2023/05/11 07:48:51;;;;;;;;;;;;;;;24.57;48.77;97209.63;621151;228;67135;-58
2023/05/11 07:51:19;;;;;;;;;;;;;;;24.58;50.15;97205.05;621234;227;65051;-59
2023/05/11 07:53:46;;;;;;;;;;;;;;;24.58;50.00;97208.56;621109;228;66008;-59
2023/05/11 07:56:14;;;;;;;;;;;;;;;24.58;49.94;97205.05;621128;227;67180;-58
2023/05/11 07:58:42;;;;;;;;;;;;;;;24.58;49.44;97205.87;621033;227;65116;-59
2023/05/11 08:01:10;;;;;;;;;;;;;;;24.59;49.57;97203.98;620993;226;67248;-58
2023/05/11 08:03:37;;;;;;;;;;;;;;;24.59;49.08;97206.66;621206;228;66942;-59
2023/05/11 08:06:05;;;;;;;;;;;;;;;24.59;50.09;97206.66;621119;228;64864;-58
2023/05/11 08:08:32;;;;;;;;;;;;;;;24.59;50.37;97212.03;621049;228;67327;-59
2023/05/11 08:11:00;;;;;;;;;;;;;;;24.60;49.60;97213.63;621198;227;65029;-59
2023/05/11 08:13:28;;;;;;;;;;;;;;;24.59;49.53;97212.03;621189;228;63061;-58
2023/05/11 08:15:56;;;;;;;;;;;;;;;24.59;49.68;97207.45;621013;228;67187;-59
2023/05/11 08:18:23;;;;;;;;;;;;;;;24.60;49.99;97205.56;621042;228;64909;-60
2023/05/11 08:20:51;;;;;;;;;;;;;;;24.61;49.85;97198.30;621065;228;63794;-60
2023/05/11 08:23:18;;;;;;;;;;;;;;;24.59;49.28;97206.66;621003;227;67288;-60
2023/05/11 08:25:50;;;;;;;;;;;;;;;24.59;49.69;97203.98;620953;227;66499;-60
2023/05/11 08:28:18;;;;;;;;;;;;;;;24.61;50.40;97203.67;621059;228;65136;-61
2023/05/11 08:30:46;;;;;;;;;;;;;;;24.61;50.99;97209.87;621091;228;67059;-60
2023/05/11 08:33:14;;;;;;;;;;;;;;;24.61;48.03;97206.36;621056;228;66855;-60
2023/05/11 08:35:41;;;;;;;;;;;;;;;24.60;50.02;97200.19;621147;228;65012;-60
2023/05/11 08:38:09;;;;;;;;;;;;;;;24.59;48.49;97202.08;620980;228;66892;-60
2023/05/11 08:40:37;;;;;;;;;;;;;;;24.60;48.77;97208.25;621028;227;67476;-60
2023/05/11 08:43:06;;;;;;;;;;;;;;;24.59;48.85;97202.08;621070;228;65168;-60
2023/05/11 08:45:34;;;;;;;;;;;;;;;24.61;47.24;97206.36;621090;228;67060;-60
2023/05/11 08:48:03;;;;;;;;;;;;;;;24.59;48.98;97207.45;621103;228;67067;-60
2023/05/11 08:50:30;;;;;;;;;;;;;;;24.61;49.79;97209.05;621046;228;62992;-60
2023/05/11 08:52:58;;;;;;;;;;;;;;;24.61;48.14;97200.98;621035;227;64647;-60
2023/05/11 08:55:26;;;;;;;;;;;;;;;24.61;50.77;97209.05;621066;228;67000;-61
2023/05/11 08:57:56;;;;;;;;;;;;;;;24.61;50.24;97209.05;620812;228;63010;-60
2023/05/11 09:00:24;;;;;;;;;;;;;;;24.59;49.01;97188.65;621011;228;65356;-60
2023/05/11 09:02:52;;;;;;;;;;;;;;;24.61;49.50;97200.98;621189;228;67107;-61
2023/05/11 09:05:20;;;;;;;;;;;;;;;24.60;49.13;97194.81;621083;227;65015;-61
2023/05/11 09:07:51;;;;;;;;;;;;;;;24.59;49.18;97194.02;620992;228;67218;-61
2023/05/11 09:10:18;;;;;;;;;;;;;;;24.58;50.08;97195.13;621037;228;67056;-60
2023/05/11 09:12:46;;;;;;;;;;;;;;;24.56;47.73;97197.30;622883;227;63011;-60
2023/05/11 09:15:14;;;;;;;;;;;;;;;24.53;47.88;97187.13;623195;227;64904;-60
2023/05/11 09:17:41;;;;;;;;;;;;;;;24.51;45.12;97200.05;623086;227;64961;-60
2023/05/11 09:20:09;;;;;;;;;;;;;;;24.53;49.13;97203.25;622942;227;62924;-60
2023/05/11 09:22:44;;;;;;;;;;;;;;;24.52;49.18;97196.26;621222;227;67312;-60
2023/05/11 09:25:12;;;;;;;;;;;;;;;24.53;48.92;97194.39;620763;228;64859;-58
2023/05/11 09:27:43;;;;;;;;;;;;;;;24.54;48.50;97198.67;620683;228;65123;-59
2023/05/11 09:30:15;;;;;;;;;;;;;;;24.53;50.00;97197.88;620453;228;67248;-59
2023/05/11 09:32:52;;;;;;;;;;;;;;;24.53;49.43;97191.70;621095;228;66883;-59
2023/05/11 09:35:32;;;;;;;;;;;;;;;24.53;48.44;97197.88;621140;228;65088;-58
2023/05/11 09:37:57;;;;;;;;;;;;;;;24.53;49.24;97197.08;621128;227;67285;-58
2023/05/11 09:40:26;;;;;;;;;;;;;;;24.53;50.06;97184.44;621117;228;66781;-58
2023/05/11 09:42:54;;;;;;;;;;;;;;;24.52;49.01;97190.88;621226;228;62867;-59
2023/05/11 09:45:40;;;;;;;;;;;;;;;24.53;48.78;97194.39;621165;228;67096;-59
2023/05/11 09:48:17;;;;;;;;;;;;;;;24.52;49.17;97192.78;621097;228;65420;-59
2023/05/11 09:50:44;;;;;;;;;;;;;;;24.52;49.49;97190.09;621144;228;63144;-58
2023/05/11 09:53:12;;;;;;;;;;;;;;;24.50;48.46;97189.57;621140;228;67233;-58
2023/05/11 09:55:41;;;;;;;;;;;;;;;24.49;50.00;97180.72;621106;228;67017;-58
2023/05/11 09:58:09;;;;;;;;;;;;;;;24.49;48.89;97178.03;620784;228;65055;-58
2023/05/11 10:00:38;;;;;;;;;;;;;;;24.47;46.28;97166.80;621186;228;67017;-58
2023/05/11 10:03:07;;;;;;;;;;;;;;;24.47;47.52;97169.48;620742;228;68112;-58
2023/05/11 10:05:35;;;;;;;;;;;;;;;24.47;47.92;97174.03;621229;228;62849;-59
2023/05/11 10:08:04;;;;;;;;;;;;;;;24.45;47.08;97174.34;621115;228;66861;-59
2023/05/11 10:10:34;;;;;;;;;;;;;;;24.45;48.69;97166.28;621145;228;67266;-59
2023/05/11 10:13:02;;;;;;;;;;;;;;;24.45;48.67;97160.91;621191;228;62898;-59
2023/05/11 10:15:31;;;;;;;;;;;;;;;24.45;49.00;97168.17;621160;228;65218;-59
2023/05/11 10:18:00;;;;;;;;;;;;;;;24.44;48.60;97163.88;621108;228;66967;-59
2023/05/11 10:23:35;;;;;;;;;;;;;;;24.43;49.18;97165.73;620851;227;49122;-59
2023/05/11 10:26:03;;;;;;;;;;;;;;;24.42;47.40;97163.33;621202;228;64960;-59
2023/05/11 10:28:31;;;;;;;;;;;;;;;24.42;48.40;97157.95;621203;228;63025;-59
2023/05/11 10:30:59;;;;;;;;;;;;;;;24.40;48.24;97166.31;620770;228;65070;-59
2023/05/11 10:33:26;;;;;;;;;;;;;;;24.40;48.35;97171.69;621149;228;64942;-59
2023/05/11 10:35:55;;;;;;;;;;;;;;;24.40;47.47;97155.58;621234;228;62899;-58
2023/05/11 10:38:23;;;;;;;;;;;;;;;24.41;46.96;97169.80;621026;228;67274;-58
2023/05/11 10:40:52;;;;;;;;;;;;;;;24.40;48.17;97160.16;620980;228;67145;-59
2023/05/11 10:43:21;;;;;;;;;;;;;;;24.40;47.91;97160.95;621250;228;63038;-59
2023/05/11 10:46:03;;;;;;;;;;;;;;;24.42;47.35;97163.33;618715;228;67282;-58
2023/05/11 10:48:48;;;;;;;;;;;;;;;24.42;47.80;97164.15;621165;228;66915;-59
2023/05/11 10:51:23;;;;;;;;;;;;;;;24.41;48.40;97172.48;621149;228;65075;-59
2023/05/11 10:54:01;;;;;;;;;;;;;;;24.39;47.63;97170.10;620809;228;67299;-58
2023/05/11 10:56:30;;;;;;;;;;;;;;;24.38;47.27;97169.28;621182;228;66738;-59
2023/05/11 10:59:18;;;;;;;;;;;;;;;24.36;45.18;97166.11;620883;228;65100;-58
2023/05/11 11:01:46;;;;;;;;;;;;;;;24.29;45.71;97154.12;621250;228;67088;-58
2023/05/11 11:04:13;;;;;;;;;;;;;;;24.35;46.35;97161.80;621149;228;67390;-58
2023/05/11 11:06:42;;;;;;;;;;;;;;;24.34;44.97;97162.11;621063;227;65238;-59
2023/05/11 11:09:16;;;;;;;;;;;;;;;24.34;45.76;97159.42;621151;228;67217;-59
2023/05/11 11:11:44;;;;;;;;;;;;;;;24.33;46.03;97150.55;621211;227;67065;-58
2023/05/11 11:14:13;;;;;;;;;;;;;;;24.32;45.37;97151.64;621005;228;61779;-59
2023/05/11 11:16:41;;;;;;;;;;;;;;;24.33;47.63;97157.81;621066;228;67190;-58
2023/05/11 11:19:26;;;;;;;;;;;;;;;24.32;47.42;97151.64;621101;227;65016;-58
2023/05/11 11:21:54;;;;;;;;;;;;;;;24.31;46.67;97150.05;621020;228;65082;-59
2023/05/11 11:24:40;;;;;;;;;;;;;;;24.32;46.94;97145.48;620820;228;65011;-60
2023/05/11 11:27:08;;;;;;;;;;;;;;;24.30;46.46;97150.33;621072;228;67114;-60
2023/05/11 11:29:37;;;;;;;;;;;;;;;24.30;45.78;97142.27;621060;228;65161;-60
2023/05/11 11:32:24;;;;;;;;;;;;;;;24.27;42.65;97153.59;621166;226;67337;-59
2023/05/11 11:34:51;;;;;;;;;;;;;;;24.26;43.61;97149.33;621040;228;67156;-60
2023/05/11 11:37:21;;;;;;;;;;;;;;;24.24;43.16;97154.97;621065;228;65104;-60
2023/05/11 11:39:50;;;;;;;;;;;;;;;24.23;43.70;97133.80;621111;228;67266;-59
2023/05/11 11:42:19;;;;;;;;;;;;;;;24.24;43.29;97146.12;621014;228;64818;-59
2023/05/11 11:44:47;;;;;;;;;;;;;;;24.21;44.42;97142.13;621069;228;65094;-60
2023/05/11 11:47:20;;;;;;;;;;;;;;;24.21;44.26;97146.70;621022;228;46054;-60
2023/05/11 11:49:54;;;;;;;;;;;;;;;24.20;43.33;97145.09;621161;228;64864;-59
2023/05/11 11:52:29;;;;;;;;;;;;;;;24.19;43.44;97146.19;621168;228;65132;-60
2023/05/11 11:54:59;;;;;;;;;;;;;;;24.18;44.19;97149.97;621065;228;67231;-60
2023/05/11 11:57:33;;;;;;;;;;;;;;;24.18;45.04;97150.77;620228;228;64945;-59
2023/05/11 12:00:10;;;;;;;;;;;;;;;24.17;44.35;97151.04;620998;228;62969;-59
2023/05/11 12:02:35;;;;;;;;;;;;;;;24.15;43.72;97138.71;620866;228;45003;-60
2023/05/11 12:05:21;;;;;;;;;;;;;;;24.15;44.38;97141.39;621097;228;67014;-59
2023/05/11 12:07:51;;;;;;;;;;;;;;;24.14;43.66;97139.81;621122;228;65030;-59
2023/05/11 12:10:20;;;;;;;;;;;;;;;24.15;43.32;97136.02;620992;228;67289;-60
2023/05/11 12:12:48;;;;;;;;;;;;;;;24.17;46.52;97137.61;621159;228;66672;-59
2023/05/11 12:15:31;;;;;;;;;;;;;;;24.17;46.18;97132.24;621175;227;65146;-59
2023/05/11 12:18:01;;;;;;;;;;;;;;;24.17;46.64;97127.66;621031;228;67131;-60
2023/05/11 12:20:28;;;;;;;;;;;;;;;24.18;47.95;97131.17;620929;228;67313;-59
2023/05/11 12:22:56;;;;;;;;;;;;;;;24.17;45.93;97129.56;621170;228;62729;-59
2023/05/11 12:25:24;;;;;;;;;;;;;;;24.16;44.75;97136.81;621086;228;64837;-61
2023/05/11 12:28:01;;;;;;;;;;;;;;;24.15;47.76;97133.34;621215;227;67040;-59
2023/05/11 12:30:29;;;;;;;;;;;;;;;24.17;45.49;97118.81;621086;228;64971;-59
2023/05/11 12:33:03;;;;;;;;;;;;;;;24.17;44.96;97118.81;621200;228;67371;-59
2023/05/11 12:35:31;;;;;;;;;;;;;;;24.16;45.83;97109.97;621218;228;64669;-60
2023/05/11 12:38:00;;;;;;;;;;;;;;;24.17;47.08;97116.13;621189;228;65058;-60
2023/05/11 12:40:28;;;;;;;;;;;;;;;24.15;45.68;97122.59;621147;226;64455;-59
2023/05/11 12:42:56;;;;;;;;;;;;;;;24.17;47.12;97118.81;621228;228;64521;-59
2023/05/11 12:45:25;;;;;;;;;;;;;;;24.15;47.91;97113.75;621135;228;63102;-59
2023/05/11 12:47:53;;;;;;;;;;;;;;;24.15;46.36;97106.48;621300;228;67066;-60
2023/05/11 12:50:21;;;;;;;;;;;;;;;24.15;46.67;97103.80;621124;227;66810;-59
2023/05/11 12:52:49;;;;;;;;;;;;;;;24.16;46.18;97096.55;621112;228;65108;-60
2023/05/11 12:55:29;;;;;;;;;;;;;;;24.14;46.58;97096.84;621207;228;66899;-59
2023/05/11 12:58:10;;;;;;;;;;;;;;;24.15;45.24;97093.06;621182;228;66921;-59
2023/05/11 13:00:37;;;;;;;;;;;;;;;24.15;46.66;97093.06;621079;228;65040;-59