Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:21;;;;;;;8.57;3.90;;;;;;;11.55;70.68;99000.34;4843231;29;20037;-96
2021/12/25 00:04:47;;;;;;;8.23;3.30;;;;;;;11.54;70.66;99010.03;4841924;29;20081;-94
2021/12/25 00:07:12;;;;;;;11.95;3.83;;;;;;;11.50;70.96;98998.97;4842897;29;20049;-96
2021/12/25 00:09:38;;;;;;;8.00;3.42;;;;;;;11.49;71.25;99002.59;4842510;29;20026;-95
2021/12/25 00:12:03;;;;;;;9.80;4.30;;;;;;;11.47;70.93;98999.28;4842224;29;20109;-95
2021/12/25 00:14:29;;;;;;;7.60;3.83;;;;;;;11.45;71.10;99005.63;4848904;29;20030;-95
2021/12/25 00:16:57;;;;;;;9.38;3.80;;;;;;;11.40;70.70;98998.19;4851725;29;20049;-96
2021/12/25 00:19:22;;;;;;;10.80;4.50;;;;;;;11.31;70.93;99004.28;4844315;29;20032;-96
2021/12/25 00:21:48;;;;;;;10.80;5.05;;;;;;;11.27;70.48;99000.31;4842018;29;20134;-94
2021/12/25 00:24:13;;;;;;;9.52;4.95;;;;;;;11.16;70.39;99003.94;4842156;29;20033;-96
2021/12/25 00:26:53;;;;;;;13.70;4.78;;;;;;;11.18;70.60;98993.28;4842294;29;20029;-95
2021/12/25 00:29:36;;;;;;;15.95;5.47;;;;;;;11.08;71.11;99004.66;4842341;29;20030;-96
2021/12/25 00:34:38;;;;;;;11.63;5.55;;;;;;;10.83;71.73;99010.50;4842191;29;20045;-96
2021/12/25 00:37:04;;;;;;;10.68;3.90;;;;;;;10.54;71.15;99008.69;4842169;29;20051;-96
2021/12/25 00:39:31;;;;;;;9.30;4.30;;;;;;;10.46;70.98;99013.81;4842191;29;20040;-96
2021/12/25 00:41:58;;;;;;;13.68;3.88;;;;;;;10.48;71.48;99022.38;4842154;29;20488;-95
2021/12/25 00:44:24;;;;;;;7.47;3.38;;;;;;;10.38;71.12;99018.94;4840445;29;20030;-96
2021/12/25 00:46:50;;;;;;;8.77;2.83;;;;;;;10.42;71.73;99025.56;4841923;29;20086;-95
2021/12/25 00:49:15;;;;;;;12.73;4.07;;;;;;;10.45;71.96;99031.38;4842101;29;20410;-95
2021/12/25 00:51:41;;;;;;;11.48;3.75;;;;;;;10.47;70.75;99033.84;4841795;29;20065;-95
2021/12/25 00:54:06;;;;;;;8.40;3.92;;;;;;;10.32;71.52;99023.75;4841907;29;20030;-95
2021/12/25 00:56:32;;;;;;;17.73;4.95;;;;;;;10.24;71.55;99025.38;4841809;29;20481;-95
2021/12/25 00:58:57;;;;;;;24.10;6.93;;;;;;;10.33;71.86;99024.59;4841835;29;20037;-96
2021/12/25 01:01:23;;;;;;;20.38;5.95;;;;;;;10.25;72.56;99030.50;4797718;29;1314030;-95
2021/12/25 01:03:48;;;;;;;18.60;5.88;;;;;;;10.39;72.11;99020.59;4842354;29;20485;-95
2021/12/25 01:06:14;;;;;;;10.38;4.28;;;;;;;10.30;70.22;99030.09;4842881;29;20090;-95
2021/12/25 01:08:40;;;;;;;12.30;4.10;;;;;;;10.23;71.70;99026.31;4842490;29;20026;-96
2021/12/25 01:11:05;;;;;;;10.52;3.42;;;;;;;10.43;71.53;99029.84;4842239;29;20519;-95
2021/12/25 01:13:40;;;;;;;11.13;3.58;;;;;;;10.43;71.02;99029.84;4842466;29;20487;-95
2021/12/25 01:27:06;;;;;;;7.97;3.63;;;;;;;10.33;70.84;99035.09;4858566;29;20030;-93
2021/12/25 01:37:09;;;;;;;10.85;3.33;;;;;;;10.36;71.19;99037.41;4841993;29;20026;-95
2021/12/25 01:47:50;;;;;;;7.20;2.25;;;;;;;10.28;70.96;99043.31;4841856;29;20038;-94
2021/12/25 01:50:24;;;;;;;11.90;2.95;;;;;;;10.26;71.06;99050.50;4842105;29;20030;-95
2021/12/25 01:52:50;;;;;;;10.32;2.80;;;;;;;10.28;70.98;99055.59;4843201;29;20034;-96
2021/12/25 01:55:19;;;;;;;12.23;2.83;;;;;;;10.26;70.90;99050.50;4842523;29;20036;-96
2021/12/25 01:57:44;;;;;;;13.13;2.88;;;;;;;10.23;71.36;99048.16;4844991;29;20501;-95
2021/12/25 02:00:24;;;;;;;9.73;2.70;;;;;;;10.28;71.83;99051.19;4846249;29;20029;-95
2021/12/25 02:02:51;;;;;;;7.88;2.50;;;;;;;10.26;71.00;99049.66;4845552;29;20137;-95
2021/12/25 02:05:17;;;;;;;5.57;1.92;;;;;;;10.25;71.49;99053.28;4846276;29;20037;-95
2021/12/25 02:07:43;;;;;;;8.75;1.90;;;;;;;10.16;71.29;99052.28;4846036;29;20117;-95
2021/12/25 02:10:10;;;;;;;7.75;2.05;;;;;;;10.25;71.56;99061.97;4846260;29;20058;-95
2021/12/25 02:12:36;;;;;;;6.38;2.40;;;;;;;10.34;71.47;99052.47;4846086;29;20177;-95
2021/12/25 02:15:10;;;;;;;4.13;1.77;;;;;;;10.39;71.84;99062.59;4846038;29;20532;-96
2021/12/25 02:18:25;;;;;;;8.45;1.95;;;;;;;10.43;71.66;99066.59;4845962;29;20041;-95
2021/12/25 02:20:31;;;;;;;5.75;1.70;;;;;;;10.54;72.14;99066.44;4851577;29;20045;-95
2021/12/25 02:23:02;;;;;;;16.60;3.10;;;;;;;10.58;72.10;99059.13;4845934;29;20124;-96
2021/12/25 02:25:32;;;;;;;10.50;2.10;;;;;;;10.67;71.79;99048.63;4844707;29;20102;-96
2021/12/25 02:27:57;;;;;;;6.25;2.00;;;;;;;10.71;71.88;99049.19;4844477;29;20622;-95
2021/12/25 02:30:22;;;;;;;7.97;1.90;;;;;;;10.76;71.60;99048.75;4845853;29;20109;-95
2021/12/25 02:32:48;;;;;;;15.18;1.83;;;;;;;10.71;71.51;99044.75;4844429;29;20504;-95
2021/12/25 02:35:15;;;;;;;6.18;1.58;;;;;;;10.78;71.02;99050.31;4844552;29;20488;-95
2021/12/25 02:37:41;;;;;;;3.58;1.38;;;;;;;10.73;71.24;99047.25;4844276;29;20030;-95
2021/12/25 02:40:12;;;;;;;3.67;1.67;;;;;;;10.73;71.17;99070.88;4844223;29;20041;-95
2021/12/25 02:42:38;;;;;;;10.25;1.95;;;;;;;10.70;70.77;99072.00;4844449;29;20033;-95
2021/12/25 02:45:06;;;;;;;4.43;1.67;;;;;;;10.74;71.93;99074.34;4844580;29;20034;-96
2021/12/25 02:47:32;;;;;;;4.97;1.73;;;;;;;10.77;71.67;99072.25;4845257;29;20046;-95
2021/12/25 02:49:58;;;;;;;12.15;3.05;;;;;;;10.83;71.83;99065.63;4845329;29;20034;-96
2021/12/25 02:52:23;;;;;;;5.32;3.10;;;;;;;10.89;71.80;99059.81;4845159;29;20033;-95
2021/12/25 02:54:49;;;;;;;7.40;2.92;;;;;;;10.95;71.97;99059.25;4844012;29;20026;-95
2021/12/25 02:57:15;;;;;;;8.30;3.70;;;;;;;11.02;72.08;99049.88;4845179;29;20030;-94
2021/12/25 02:59:41;;;;;;;3.55;3.20;;;;;;;11.04;71.56;99049.72;4849976;29;20041;-94
2021/12/25 03:02:11;;;;;;;6.07;3.33;;;;;;;10.93;72.15;99049.88;4850550;29;20033;-95
2021/12/25 03:04:42;;;;;;;4.22;3.13;;;;;;;10.88;72.05;99045.03;4845270;29;20071;-95
2021/12/25 03:07:09;;;;;;;8.00;3.88;;;;;;;10.81;71.86;99041.31;4844759;29;20065;-94
2021/12/25 03:09:34;;;;;;;4.85;3.20;;;;;;;10.74;71.86;99041.03;4844571;29;20593;-95
2021/12/25 03:12:02;;;;;;;8.07;3.55;;;;;;;10.69;71.82;99038.00;4844869;29;20105;-96
2021/12/25 03:14:37;;;;;;;4.00;3.00;;;;;;;10.67;71.37;99043.38;4845039;29;20033;-95
2021/12/25 03:17:04;;;;;;;6.68;2.95;;;;;;;10.61;71.35;99043.94;4845013;29;20034;-96
2021/12/25 03:19:32;;;;;;;8.55;3.25;;;;;;;10.48;71.40;99036.31;4844810;29;20454;-95
2021/12/25 03:22:04;;;;;;;6.00;3.10;;;;;;;10.46;71.74;99037.44;4844549;29;20113;-96
2021/12/25 03:24:29;;;;;;;5.97;2.75;;;;;;;10.47;72.22;99036.47;4844717;29;20112;-96
2021/12/25 03:26:57;;;;;;;10.30;4.72;;;;;;;10.44;71.92;99029.69;4844567;29;20116;-95
2021/12/25 03:29:26;;;;;;;3.60;2.58;;;;;;;10.52;71.49;99029.84;4844624;29;20520;-96
2021/12/25 03:31:53;;;;;;;6.32;3.70;;;;;;;10.50;71.40;99016.06;4844510;29;20034;-96
2021/12/25 03:34:18;;;;;;;4.68;2.97;;;;;;;10.48;71.27;99032.88;4844696;29;20284;-95
2021/12/25 03:36:45;;;;;;;5.07;3.28;;;;;;;10.29;71.79;99037.13;4844437;29;20286;-94
2021/12/25 03:39:12;;;;;;;6.43;3.22;;;;;;;10.29;72.14;99037.13;4844582;29;20026;-95
2021/12/25 03:41:37;;;;;;;4.47;3.38;;;;;;;10.27;72.01;99044.28;4843299;29;20084;-95
2021/12/25 03:44:04;;;;;;;7.00;3.70;;;;;;;10.31;72.43;99043.09;4844335;29;20057;-95
2021/12/25 03:46:29;;;;;;;5.03;3.42;;;;;;;10.27;72.32;99046.91;4844329;29;20040;-94
2021/12/25 03:59:51;;;;;;;3.63;2.85;;;;;;;10.39;72.51;99068.66;4842965;29;20176;-95
2021/12/25 04:02:23;;;;;;;8.85;3.67;;;;;;;10.48;72.95;99074.88;4842913;29;20038;-95
2021/12/25 04:04:50;;;;;;;4.38;3.92;;;;;;;10.60;72.91;99073.75;4843720;29;20057;-94
2021/12/25 04:09:41;;;;;;;8.07;3.90;;;;;;;10.77;73.27;99067.00;4843724;29;20026;-95
2021/12/25 04:12:10;;;;;;;4.18;3.20;;;;;;;10.85;73.01;99061.91;4843790;29;20500;-94
2021/12/25 04:14:36;;;;;;;4.68;3.67;;;;;;;10.92;73.01;99072.69;4843956;29;20068;-94
2021/12/25 04:17:02;;;;;;;8.25;4.15;;;;;;;11.01;73.17;99066.59;4843850;29;20030;-94
2021/12/25 04:19:28;;;;;;;9.82;3.92;;;;;;;11.21;73.22;99077.06;4843745;29;20221;-95
2021/12/25 04:22:04;;;;;;;14.57;4.47;;;;;;;11.36;73.05;99086.16;4847604;29;20038;-95
2021/12/25 04:24:33;;;;;;;6.95;4.00;;;;;;;11.38;73.29;99078.97;4840203;29;20034;-96
2021/12/25 04:26:59;;;;;;;6.18;3.90;;;;;;;11.50;72.93;99083.09;4842372;29;20034;-95
2021/12/25 04:49:02;;;;;;;10.65;4.70;;;;;;;12.01;72.94;99074.91;4843526;29;20033;-96
2021/12/25 05:04:55;;;;;;;50.15;5.03;;;;;;;12.01;73.02;99090.69;4843064;29;20037;-95
2021/12/25 05:07:20;;;;;;;8.82;3.80;;;;;;;12.05;73.10;99090.25;4842733;29;20385;-94
2021/12/25 05:09:46;;;;;;;6.55;4.10;;;;;;;12.12;73.07;99092.28;4842633;29;20038;-95
2021/12/25 05:12:11;;;;;;;7.97;4.13;;;;;;;12.17;72.83;99087.44;4843160;29;20029;-96
2021/12/25 05:14:38;;;;;;;22.88;3.78;;;;;;;12.18;72.82;99091.72;4843128;29;20037;-95
2021/12/25 05:17:06;;;;;;;14.75;4.13;;;;;;;12.17;73.00;99092.69;4843258;29;20029;-95
2021/12/25 05:19:31;;;;;;;6.53;3.78;;;;;;;12.23;72.53;99089.47;4843103;29;20091;-95
2021/12/25 05:21:57;;;;;;;11.00;4.93;;;;;;;12.24;73.02;99094.59;4841915;29;20030;-95
2021/12/25 05:24:22;;;;;;;6.15;4.43;;;;;;;12.29;72.26;99099.41;4843084;29;20087;-94
2021/12/25 05:26:48;;;;;;;28.05;4.70;;;;;;;12.26;72.34;99103.19;4843064;29;20557;-96
2021/12/25 05:29:22;;;;;;;18.65;4.55;;;;;;;12.35;72.14;99095.38;4842988;29;20108;-96
2021/12/25 05:31:47;;;;;;;9.25;4.40;;;;;;;12.35;71.93;99090.09;4844555;29;20421;-95
2021/12/25 05:34:12;;;;;;;20.23;4.03;;;;;;;12.21;71.80;99092.25;4846989;29;20037;-96
2021/12/25 05:36:38;;;;;;;8.38;3.63;;;;;;;12.28;72.62;99095.97;4846752;29;20512;-96
2021/12/25 05:39:08;;;;;;;9.15;3.83;;;;;;;12.12;72.70;99098.38;4846640;29;20117;-95
2021/12/25 05:41:33;;;;;;;9.18;3.65;;;;;;;12.07;72.38;99090.13;4847417;29;20022;-94
2021/12/25 05:43:59;;;;;;;6.25;3.20;;;;;;;12.05;72.29;99087.63;4850066;29;20014;-96
2021/12/25 05:46:24;;;;;;;8.85;3.22;;;;;;;12.09;72.16;99093.44;4848656;29;20068;-95
2021/12/25 05:48:51;;;;;;;14.13;3.20;;;;;;;12.07;72.68;99092.75;4844591;29;20474;-96
2021/12/25 05:51:17;;;;;;;12.07;2.50;;;;;;;12.03;72.38;99094.84;4846564;29;20034;-95
2021/12/25 05:53:43;;;;;;;5.18;2.67;;;;;;;12.19;72.18;99104.72;4846513;29;20163;-96
2021/12/25 05:56:08;;;;;;;7.13;2.72;;;;;;;12.02;72.46;99108.13;4846729;29;20033;-95
2021/12/25 05:58:34;;;;;;;5.05;3.05;;;;;;;12.16;72.50;99105.00;4846363;29;20035;-95
2021/12/25 06:00:59;;;;;;;4.75;2.35;;;;;;;12.11;72.23;99107.25;4846302;29;20037;-95
2021/12/25 06:03:25;;;;;;;5.90;2.80;;;;;;;12.13;72.44;99101.88;4846527;29;20558;-96
2021/12/25 06:05:50;;;;;;;6.57;3.10;;;;;;;12.19;71.97;99109.16;4845558;29;20508;-94
2021/12/25 06:08:16;;;;;;;4.82;2.50;;;;;;;11.97;72.58;99108.56;4846301;29;20026;-96
2021/12/25 06:10:43;;;;;;;5.53;2.55;;;;;;;12.10;72.19;99110.84;4846500;29;20030;-96
2021/12/25 06:13:14;;;;;;;17.92;3.35;;;;;;;12.01;72.46;99111.75;4846262;29;20041;-96
2021/12/25 06:15:40;;;;;;;7.63;3.08;;;;;;;12.16;72.47;99110.28;4846466;29;20049;-95
2021/12/25 06:18:08;;;;;;;5.40;2.47;;;;;;;12.19;72.39;99103.91;4846467;29;20493;-96
2021/12/25 06:20:33;;;;;;;18.88;2.75;;;;;;;12.09;72.31;99107.41;4846078;29;20540;-96
2021/12/25 06:22:59;;;;;;;3.25;2.40;;;;;;;12.12;72.39;99110.72;4845794;29;20073;-95
2021/12/25 06:25:24;;;;;;;4.65;2.97;;;;;;;12.14;72.15;99109.59;4845976;29;20030;-94
2021/12/25 06:27:50;;;;;;;34.20;3.30;;;;;;;11.80;73.69;99110.13;4845464;29;20069;-95
2021/12/25 06:30:15;;;;;;;14.30;3.00;;;;;;;11.93;73.25;99109.00;4845767;29;20086;-95
2021/12/25 06:32:41;;;;;;;12.98;2.78;;;;;;;11.98;72.99;99102.31;4845801;29;20056;-96
2021/12/25 06:35:07;;;;;;;9.88;2.63;;;;;;;12.05;73.01;99110.47;4846062;29;20469;-96
2021/12/25 06:37:32;;;;;;;7.72;2.60;;;;;;;11.93;73.47;99104.56;4846218;29;20026;-95
2021/12/25 06:39:58;;;;;;;9.98;3.15;;;;;;;11.86;74.23;99109.53;4845838;29;20094;-96
2021/12/25 06:42:23;;;;;;;7.63;3.25;;;;;;;11.86;73.97;99106.91;4844723;29;20030;-96
2021/12/25 06:44:48;;;;;;;6.45;3.10;;;;;;;11.86;74.07;99106.91;4845868;29;20370;-96
2021/12/25 06:47:14;;;;;;;11.82;3.20;;;;;;;11.84;73.99;99106.22;4845620;29;20034;-96
2021/12/25 06:49:39;;;;;;;12.07;4.07;;;;;;;11.95;74.35;99100.00;4845753;29;20037;-96
2021/12/25 06:52:05;;;;;;;13.25;3.83;;;;;;;12.02;74.15;99105.50;4845496;29;20045;-96
2021/12/25 06:54:31;;;;;;;15.32;4.22;;;;;;;11.94;74.23;99100.13;4845421;29;20057;-96
2021/12/25 06:56:56;;;;;;;13.85;4.82;;;;;;;11.90;74.50;99104.84;4845398;29;20072;-96
2021/12/25 06:59:22;;;;;;;11.95;4.53;;;;;;;11.94;74.49;99106.22;4845583;29;20037;-95
2021/12/25 07:01:48;;;;;;;16.73;4.60;;;;;;;12.09;74.02;99115.28;4845196;29;20154;-96
2021/12/25 07:04:13;;;;;;;13.80;5.38;;;;;;;11.90;74.93;99112.75;4844144;29;20038;-96
2021/12/25 07:06:40;;;;;;;18.15;5.05;;;;;;;12.26;73.45;99110.22;4844257;29;20037;-96
2021/12/25 07:09:06;;;;;;;17.17;4.72;;;;;;;11.87;75.57;99113.03;4844971;29;20021;-96
2021/12/25 07:11:33;;;;;;;12.85;4.35;;;;;;;12.13;74.02;99113.22;4845136;29;20378;-96
2021/12/25 07:14:01;;;;;;;11.95;4.43;;;;;;;12.34;73.85;99106.84;4845145;29;20032;-96
2021/12/25 07:16:27;;;;;;;22.63;4.47;;;;;;;11.97;74.26;99107.75;4845150;29;20037;-95
2021/12/25 07:18:52;;;;;;;17.25;4.03;;;;;;;12.03;74.86;99107.16;4844456;29;20074;-96
2021/12/25 07:21:18;;;;;;;16.33;4.03;;;;;;;12.36;73.85;99112.81;4845264;29;20069;-95
2021/12/25 07:23:43;;;;;;;16.77;4.70;;;;;;;12.12;73.72;99114.16;4844932;29;20026;-95
2021/12/25 07:26:09;;;;;;;22.02;4.80;;;;;;;12.01;74.51;99122.28;4844933;29;20045;-96
2021/12/25 07:28:34;;;;;;;17.35;4.45;;;;;;;12.18;74.22;99116.22;4845141;29;20041;-95
2021/12/25 07:31:00;;;;;;;17.67;4.60;;;;;;;12.08;74.83;99118.06;4844734;29;20434;-96
2021/12/25 07:33:29;;;;;;;18.92;4.50;;;;;;;12.05;75.14;99107.84;4844661;29;20037;-96
2021/12/25 07:35:55;;;;;;;23.10;4.55;;;;;;;12.06;75.09;99117.38;4844444;29;20044;-94
2021/12/25 07:38:21;;;;;;;20.88;4.22;;;;;;;12.08;74.73;99118.91;4844875;29;20014;-95
2021/12/25 07:40:47;;;;;;;27.42;4.40;;;;;;;12.11;74.95;99117.78;4844519;29;20034;-96
2021/12/25 07:43:13;;;;;;;13.57;3.95;;;;;;;12.35;73.38;99113.78;4844288;29;20036;-95
2021/12/25 07:45:38;;;;;;;22.65;4.10;;;;;;;12.39;73.70;99120.41;4843657;29;20037;-96
2021/12/25 07:48:04;;;;;;;20.42;4.97;;;;;;;12.43;73.21;99117.34;4844611;29;20030;-96
2021/12/25 07:50:33;;;;;;;18.38;4.00;;;;;;;12.27;73.79;99123.25;4844536;29;20113;-96
2021/12/25 07:52:59;;;;;;;20.65;4.50;;;;;;;12.38;73.52;99127.50;4844393;29;20038;-95
2021/12/25 07:55:29;;;;;;;14.95;4.18;;;;;;;12.48;72.37;99117.72;4844212;29;20034;-96
2021/12/25 07:57:55;;;;;;;18.58;4.85;;;;;;;12.17;73.60;99117.19;4844682;29;20034;-96
2021/12/25 08:00:21;;;;;;;20.63;5.10;;;;;;;12.15;73.40;99115.69;4845046;29;20109;-96
2021/12/25 08:02:46;;;;;;;17.73;5.88;;;;;;;12.34;73.49;99122.66;4844087;29;20081;-95
2021/12/25 08:05:13;;;;;;;19.75;5.93;;;;;;;12.43;72.62;99127.88;4844193;29;20022;-95
2021/12/25 08:07:38;;;;;;;18.95;6.22;;;;;;;11.99;74.33;99125.03;4844528;29;20034;-96
2021/12/25 08:10:14;;;;;;;11.88;5.10;;;;;;;12.07;74.11;99127.78;4844259;29;20026;-95
2021/12/25 08:12:50;;;;;;;14.68;5.68;;;;;;;12.05;73.96;99129.72;4844273;29;20034;-96
2021/12/25 08:15:17;;;;;;;21.63;6.43;;;;;;;12.19;73.10;99135.47;4844098;29;20053;-96
2021/12/25 08:17:43;;;;;;;19.95;6.60;;;;;;;12.12;73.46;99135.22;4844346;29;20117;-96
2021/12/25 08:20:09;;;;;;;20.95;6.88;;;;;;;12.03;74.46;99138.75;4844191;29;20105;-96
2021/12/25 08:22:36;;;;;;;17.13;7.10;;;;;;;11.97;74.70;99148.03;4843937;29;20042;-96
2021/12/25 08:25:03;;;;;;;16.42;7.57;;;;;;;12.22;73.67;99143.91;4849450;29;20014;-96
2021/12/25 08:27:28;;;;;;;14.48;7.43;;;;;;;11.95;74.74;99138.59;4850142;29;20022;-96
2021/12/25 08:29:54;;;;;;;21.60;8.45;;;;;;;11.72;75.85;99144.19;4844268;29;20044;-95
2021/12/25 08:32:20;;;;;;;19.67;8.85;;;;;;;12.00;75.04;99146.91;4843603;29;20064;-96
2021/12/25 08:34:45;;;;;;;23.77;9.75;;;;;;;12.05;74.63;99144.69;4844949;29;20037;-96
2021/12/25 08:37:12;;;;;;;21.95;9.85;;;;;;;12.06;74.17;99146.31;4844672;29;20026;-96
2021/12/25 08:39:38;;;;;;;20.48;8.57;;;;;;;12.27;73.72;99149.56;4844846;29;20036;-96
2021/12/25 08:42:05;;;;;;;23.23;9.20;;;;;;;12.41;73.25;99144.78;4844170;29;20038;-96
2021/12/25 08:44:40;;;;;;;24.08;10.00;;;;;;;12.20;73.37;99148.47;4844023;29;20034;-96
2021/12/25 08:47:11;;;;;;;23.25;10.18;;;;;;;11.99;74.17;99147.91;4844390;29;20388;-96
2021/12/25 08:49:39;;;;;;;23.40;10.10;;;;;;;12.32;73.40;99145.66;4844048;29;20033;-95
2021/12/25 08:52:10;;;;;;;25.45;10.50;;;;;;;12.28;73.23;99147.75;4843862;29;20034;-96
2021/12/25 08:54:36;;;;;;;25.10;9.88;;;;;;;12.40;73.02;99143.97;4844170;29;20473;-96
2021/12/25 08:57:03;;;;;;;20.25;10.32;;;;;;;11.83;74.77;99140.56;4844035;29;20041;-96
2021/12/25 08:59:29;;;;;;;20.92;9.60;;;;;;;11.95;74.37;99149.97;4844020;29;20034;-95
2021/12/25 09:01:55;;;;;;;22.75;10.32;;;;;;;11.99;75.13;99153.16;4844310;29;20044;-96
2021/12/25 09:04:20;;;;;;;26.08;10.80;;;;;;;12.01;75.10;99153.84;4843983;29;20045;-96
2021/12/25 09:06:46;;;;;;;23.08;9.77;;;;;;;12.10;74.42;99156.44;4844775;29;20392;-96
2021/12/25 09:09:12;;;;;;;27.58;12.02;;;;;;;11.83;75.79;99161.63;4848158;29;20013;-95
2021/12/25 09:11:39;;;;;;;27.40;10.98;;;;;;;12.11;74.70;99157.25;4849224;29;20129;-95
2021/12/25 09:14:05;;;;;;;32.40;11.73;;;;;;;12.03;74.90;99168.50;4847456;29;20022;-96
2021/12/25 09:16:31;;;;;;;30.63;11.48;;;;;;;11.67;76.47;99170.06;4847304;29;20033;-96
2021/12/25 09:18:57;;;;;;;27.02;11.75;;;;;;;12.16;74.52;99162.91;4848019;29;20136;-96
2021/12/25 09:21:22;;;;;;;24.63;11.25;;;;;;;12.34;74.37;99167.38;4847973;29;20033;-96
2021/12/25 09:23:48;;;;;;;26.45;11.88;;;;;;;12.64;72.29;99167.09;4848233;29;20050;-95
2021/12/25 09:26:14;;;;;;;27.23;11.10;;;;;;;11.86;75.21;99177.91;4846786;29;20057;-96
2021/12/25 09:28:40;;;;;;;32.55;11.57;;;;;;;12.25;74.64;99171.75;4847830;29;20386;-96
2021/12/25 09:31:05;;;;;;;23.35;11.80;;;;;;;12.35;73.41;99174.34;4847730;29;20026;-96
2021/12/25 09:33:32;;;;;;;28.92;11.90;;;;;;;12.36;73.43;99183.88;4848182;29;20481;-96
2021/12/25 09:35:57;;;;;;;25.73;11.43;;;;;;;11.96;75.60;99182.38;4848990;29;20116;-96
2021/12/25 09:38:23;;;;;;;27.35;13.75;;;;;;;11.67;76.78;99180.59;4848866;29;20084;-95
2021/12/25 09:40:49;;;;;;;31.20;11.70;;;;;;;11.96;75.73;99188.44;4848557;29;20030;-95
2021/12/25 09:43:17;;;;;;;25.42;12.00;;;;;;;12.32;74.57;99187.78;4848778;29;20034;-96
2021/12/25 09:45:43;;;;;;;28.23;11.07;;;;;;;12.22;74.73;99191.28;4848771;29;20034;-96
2021/12/25 09:48:08;;;;;;;28.38;11.68;;;;;;;12.07;75.29;99190.91;4851751;29;20010;-96
2021/12/25 09:50:34;;;;;;;24.25;11.50;;;;;;;12.11;74.62;99191.47;4853384;29;20504;-96
2021/12/25 09:53:03;;;;;;;23.92;11.57;;;;;;;12.19;73.84;99188.94;4853560;29;20094;-96
2021/12/25 09:55:29;;;;;;;31.75;12.43;;;;;;;11.93;75.91;99187.91;4853256;29;20022;-96
2021/12/25 09:57:54;;;;;;;27.10;11.98;;;;;;;12.25;74.31;99182.25;4851216;29;20400;-96
2021/12/25 10:00:22;;;;;;;19.67;9.80;;;;;;;12.05;75.11;99186.78;4856186;29;20026;-96
2021/12/25 10:02:54;;;;;;;27.33;12.00;;;;;;;11.93;75.51;99190.53;4858820;29;20042;-96
2021/12/25 10:08:17;;;;;;;27.38;10.73;;;;;;;12.03;75.38;99186.09;4883625;23;20053;-96
2021/12/25 10:10:51;;;;;;;26.20;10.85;;;;;;;12.13;75.00;99197.41;4867706;29;20222;-96
2021/12/25 10:13:24;;;;;;;24.52;11.43;;;;;;;12.25;74.25;99188.34;4850118;29;20102;-96
2021/12/25 10:15:56;;;;;;;28.33;11.02;;;;;;;12.01;74.90;99180.16;4849353;29;20030;-96
2021/12/25 10:18:27;;;;;;;27.35;11.38;;;;;;;12.13;74.70;99170.28;4849397;29;20524;-96
2021/12/25 10:20:54;;;;;;;24.88;11.98;;;;;;;12.21;74.28;99175.63;4850847;29;20038;-96
2021/12/25 10:23:26;;;;;;;22.73;10.45;;;;;;;12.11;74.69;99170.41;4853257;29;20060;-96
2021/12/25 10:25:59;;;;;;;24.52;10.50;;;;;;;12.15;75.15;99198.09;4862312;29;20033;-96
2021/12/25 10:28:39;;;;;;;26.15;10.65;;;;;;;12.28;74.14;99181.97;4859844;29;20045;-95
2021/12/25 10:31:16;;;;;;;23.73;11.02;;;;;;;12.32;74.19;99172.78;4851479;29;20055;-96
2021/12/25 10:33:50;;;;;;;26.83;10.85;;;;;;;12.38;74.45;99195.94;4850355;29;20121;-96
2021/12/25 10:36:26;;;;;;;21.27;10.32;;;;;;;11.82;76.10;99178.34;4850844;29;20030;-96
2021/12/25 10:39:19;;;;;;;22.70;10.52;;;;;;;12.13;75.02;99192.16;4846581;29;20125;-96
2021/12/25 10:47:05;;;;;;;29.05;10.07;;;;;;;11.81;76.31;99177.53;5825542;23;21034;-96
2021/12/25 10:49:34;;;;;;;23.80;10.63;;;;;;;11.99;77.23;99182.91;4868047;29;20125;-95
2021/12/25 10:52:09;;;;;;;21.45;10.05;;;;;;;12.39;75.36;99189.69;4864434;29;20041;-96
2021/12/25 10:54:46;;;;;;;24.42;10.70;;;;;;;12.22;76.10;99174.66;4865474;29;20504;-96
2021/12/25 10:57:29;;;;;;;18.27;10.00;;;;;;;12.18;76.37;99173.28;4866092;29;20034;-96
2021/12/25 10:59:54;;;;;;;25.45;10.63;;;;;;;12.25;75.24;99172.56;4868556;29;20042;-96
2021/12/25 11:02:29;;;;;;;19.08;9.52;;;;;;;12.13;76.92;99168.47;4866293;29;20116;-96
2021/12/25 11:04:54;;;;;;;25.60;10.57;;;;;;;12.15;77.14;99177.03;4866466;29;20220;-96
2021/12/25 11:07:19;;;;;;;21.13;10.18;;;;;;;12.29;76.00;99152.03;4867913;29;20021;-96
2021/12/25 11:10:08;;;;;;;23.17;10.80;;;;;;;12.62;75.43;99162.97;4868919;29;20025;-96
2021/12/25 11:12:35;;;;;;;21.83;10.70;;;;;;;12.31;76.13;99160.63;4871359;29;20026;-96
2021/12/25 11:15:24;;;;;;;24.23;11.20;;;;;;;12.49;76.05;99152.78;4873684;29;20033;-96
2021/12/25 11:17:53;;;;;;;25.10;11.40;;;;;;;12.23;77.33;99156.09;4879405;29;20052;-96
2021/12/25 11:20:34;;;;;;;23.17;11.18;;;;;;;12.73;75.67;99157.47;4885726;29;20030;-96
2021/12/25 11:51:28;;;;;;;20.45;12.02;;;;;;;12.59;74.70;99127.22;5022170;23;20049;-96
2021/12/25 11:59:09;;;;;;;22.80;10.63;;;;;;;12.25;75.69;99119.09;5311384;23;20042;-96
2021/12/25 12:01:48;;;;;;;24.63;11.02;;;;;;;12.34;76.21;99139.25;4861186;29;20038;-96
2021/12/25 12:04:24;;;;;;;17.45;9.80;;;;;;;12.22;75.98;99114.97;4863654;29;20102;-96
2021/12/25 12:07:23;;;;;;;21.48;10.40;;;;;;;12.44;74.94;99128.69;4863200;29;20049;-96
2021/12/25 12:09:53;;;;;;;19.23;10.10;;;;;;;12.11;76.38;99123.06;4865219;29;20089;-96
2021/12/25 12:12:23;;;;;;;17.50;10.35;;;;;;;12.24;76.60;99123.56;4857888;29;20369;-96
2021/12/25 12:15:19;;;;;;;16.98;9.30;;;;;;;12.55;75.23;99109.22;4855782;29;20034;-96
2021/12/25 12:17:47;;;;;;;22.85;10.65;;;;;;;12.20;75.69;99108.19;4857640;29;20049;-96
2021/12/25 12:20:19;;;;;;;19.08;10.60;;;;;;;12.58;74.99;99104.50;4849774;29;20384;-96
2021/12/25 12:23:01;;;;;;;22.17;10.88;;;;;;;12.61;74.59;99108.63;4847920;29;20033;-96
2021/12/25 12:25:47;;;;;;;23.63;11.48;;;;;;;12.27;75.64;99117.97;4846861;29;20034;-96
2021/12/25 12:28:13;;;;;;;27.33;12.70;;;;;;;12.45;75.21;99114.56;4848101;29;20507;-96
2021/12/25 12:30:42;;;;;;;29.30;12.60;;;;;;;12.41;75.31;99103.50;4850545;29;20034;-96
2021/12/25 12:33:29;;;;;;;21.23;11.38;;;;;;;12.46;75.75;99100.41;4853555;29;20030;-96
2021/12/25 12:35:55;;;;;;;28.20;13.88;;;;;;;12.23;76.13;99098.19;4856113;29;20568;-96
2021/12/25 12:38:39;;;;;;;27.27;12.18;;;;;;;12.17;76.42;99096.16;4861796;29;20073;-96
2021/12/25 12:41:24;;;;;;;25.98;11.18;;;;;;;11.84;79.02;99100.97;4863304;29;20029;-96
2021/12/25 12:44:06;;;;;;;27.05;12.32;;;;;;;12.04;78.01;99083.31;4860827;29;20013;-96
2021/12/25 12:46:51;;;;;;;31.98;12.52;;;;;;;12.48;76.95;99104.56;4908524;23;20045;-96
2021/12/25 12:49:33;;;;;;;26.08;11.50;;;;;;;12.20;77.20;99092.38;4920560;23;20126;-96
2021/12/25 12:52:14;;;;;;;;;;;;;;;12.59;76.54;99100.06;4858084;29;20034;-96
2021/12/25 12:58:04;;;;;;;21.55;10.73;;;;;;;12.04;78.75;99093.03;4885785;23;20102;-96
2021/12/25 13:00:30;;;;;;;19.98;9.93;;;;;;;12.21;77.25;99073.81;4884446;29;20053;-96
2021/12/25 13:02:57;;;;;;;21.95;11.13;;;;;;;12.68;75.65;99078.09;4880182;29;20018;-96
2021/12/25 13:05:26;;;;;;;25.67;10.70;;;;;;;12.25;76.58;99072.56;4879346;29;20030;-95
2021/12/25 13:08:13;;;;;;;22.42;10.38;;;;;;;12.25;76.83;99085.72;5183487;23;20066;-96
2021/12/25 13:10:52;;;;;;;20.42;11.52;;;;;;;12.25;76.56;99071.72;4880177;29;20037;-96
2021/12/25 13:13:22;;;;;;;21.80;12.27;;;;;;;12.49;76.12;99084.31;4865926;29;20090;-96
2021/12/25 13:15:57;;;;;;;20.35;10.98;;;;;;;12.22;76.48;99072.00;4866414;29;20570;-96
2021/12/25 13:18:35;;;;;;;28.63;11.13;;;;;;;12.53;75.08;99080.41;5252336;23;20060;-96
2021/12/25 13:21:05;;;;;;;20.95;10.75;;;;;;;12.21;76.56;99076.47;4874009;29;20118;-95
2021/12/25 13:23:47;;;;;;;17.90;10.60;;;;;;;12.62;75.12;99071.63;4931534;23;20053;-96
2021/12/25 13:26:14;;;;;;;18.50;10.00;;;;;;;12.69;74.48;99072.66;4873029;29;20021;-96
2021/12/25 13:28:43;;;;;;;19.20;9.25;;;;;;;12.58;74.44;99072.06;4874977;29;20017;-96
2021/12/25 13:31:12;;;;;;;15.52;9.48;;;;;;;12.29;75.90;99063.38;4871167;29;20038;-96
2021/12/25 13:36:17;;;;;;;17.52;9.07;;;;;;;12.54;75.49;99071.56;5062803;23;20049;-96
2021/12/25 13:39:04;;;;;;;20.20;8.80;;;;;;;12.59;74.60;99057.94;4877057;29;20037;-97