Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:10;;;;;;;;;;;24.30;58.30;;;;;;5037286;28;19920;-55
2023/07/10 00:03:37;;;;;;;;;;;24.30;58.30;;;;;;5037098;28;19920;-54
2023/07/10 00:06:04;;;;;;;;;;;24.30;58.30;;;;;;5037068;28;19924;-51
2023/07/10 00:08:30;;;;;;;;;;;24.30;58.40;;;;;;5036636;28;19921;-54
2023/07/10 00:10:57;;;;;;;;;;;24.30;58.40;;;;;;5037432;28;19921;-54
2023/07/10 00:13:26;;;;;;;;;;;24.20;58.50;;;;;;5037475;28;19920;-53
2023/07/10 00:15:55;;;;;;;;;;;24.20;58.60;;;;;;5037053;28;19928;-57
2023/07/10 00:18:22;;;;;;;;;;;24.20;58.60;;;;;;5037649;28;19925;-55
2023/07/10 00:20:49;;;;;;;;;;;24.20;58.70;;;;;;5037161;28;19921;-52
2023/07/10 00:23:16;;;;;;;;;;;24.20;58.80;;;;;;5036924;28;19920;-54
2023/07/10 00:25:43;;;;;;;;;;;24.30;58.90;;;;;;5054436;28;19921;-55
2023/07/10 00:28:14;;;;;;;;;;;24.20;58.80;;;;;;5037102;28;19927;-55
2023/07/10 00:30:42;;;;;;;;;;;24.20;58.80;;;;;;5037833;28;19920;-52
2023/07/10 00:33:10;;;;;;;;;;;24.20;58.80;;;;;;5037276;28;19927;-56
2023/07/10 00:35:37;;;;;;;;;;;24.20;58.80;;;;;;5036905;28;19921;-56
2023/07/10 00:38:10;;;;;;;;;;;24.20;59.40;;;;;;5036668;28;19932;-53
2023/07/10 00:40:37;;;;;;;;;;;24.20;58.90;;;;;;5054510;28;19928;-56
2023/07/10 00:43:05;;;;;;;;;;;24.20;58.90;;;;;;5054478;28;19960;-52
2023/07/10 00:45:32;;;;;;;;;;;24.20;59.50;;;;;;5036887;28;19933;-56
2023/07/10 00:48:04;;;;;;;;;;;24.20;58.90;;;;;;5036622;28;19931;-56
2023/07/10 00:50:32;;;;;;;;;;;24.20;58.90;;;;;;5036923;28;19920;-57
2023/07/10 00:52:58;;;;;;;;;;;24.20;59.00;;;;;;5036418;28;19927;-52
2023/07/10 00:55:27;;;;;;;;;;;24.20;58.90;;;;;;5036992;28;19928;-55
2023/07/10 00:57:54;;;;;;;;;;;24.20;58.80;;;;;;5037261;28;19924;-57
2023/07/10 01:00:22;;;;;;;;;;;24.20;58.90;;;;;;5054143;28;19928;-55
2023/07/10 01:02:48;;;;;;;;;;;24.20;59.00;;;;;;5036859;28;19921;-56
2023/07/10 01:05:17;;;;;;;;;;;24.10;58.90;;;;;;5036345;28;19921;-55
2023/07/10 01:07:45;;;;;;;;;;;24.20;59.00;;;;;;5036905;28;19925;-55
2023/07/10 01:10:12;;;;;;;;;;;24.10;58.90;;;;;;5036828;28;19924;-54
2023/07/10 01:12:39;;;;;;;;;;;24.10;58.90;;;;;;5036449;28;19921;-56
2023/07/10 01:15:07;;;;;;;;;;;24.20;59.10;;;;;;5037275;28;19951;-54
2023/07/10 01:17:34;;;;;;;;;;;24.10;59.10;;;;;;5037242;28;19944;-54
2023/07/10 01:20:02;;;;;;;;;;;24.10;59.10;;;;;;5037974;28;19927;-56
2023/07/10 01:22:30;;;;;;;;;;;24.10;59.70;;;;;;5040374;28;19921;-55
2023/07/10 01:24:57;;;;;;;;;;;24.10;59.30;;;;;;5040258;28;19921;-54
2023/07/10 01:27:24;;;;;;;;;;;24.10;59.20;;;;;;5040279;28;19920;-53
2023/07/10 01:30:04;;;;;;;;;;;24.10;59.30;;;;;;5040278;28;19928;-55
2023/07/10 01:32:31;;;;;;;;;;;24.10;59.20;;;;;;5040733;28;19931;-56
2023/07/10 01:34:59;;;;;;;;;;;24.10;59.20;;;;;;5039843;28;19921;-56
2023/07/10 01:37:25;;;;;;;;;;;24.10;59.20;;;;;;5057497;28;19925;-55
2023/07/10 01:39:55;;;;;;;;;;;24.10;59.10;;;;;;5040418;28;19921;-54
2023/07/10 01:42:22;;;;;;;;;;;24.10;59.00;;;;;;5040624;28;20003;-56
2023/07/10 01:44:49;;;;;;;;;;;24.10;58.90;;;;;;5040800;28;19924;-55
2023/07/10 01:47:16;;;;;;;;;;;24.10;58.80;;;;;;5040339;28;19921;-55
2023/07/10 01:49:44;;;;;;;;;;;24.10;58.70;;;;;;5057702;28;20027;-55
2023/07/10 01:52:12;;;;;;;;;;;24.10;58.70;;;;;;5039735;28;19920;-54
2023/07/10 01:54:39;;;;;;;;;;;24.10;58.70;;;;;;5039733;28;19921;-55
2023/07/10 01:57:08;;;;;;;;;;;24.10;58.80;;;;;;5039621;28;19970;-56
2023/07/10 01:59:35;;;;;;;;;;;24.10;59.00;;;;;;5057276;28;19931;-55
2023/07/10 02:02:01;;;;;;;;;;;24.10;59.00;;;;;;5057284;28;19921;-55
2023/07/10 02:04:28;;;;;;;;;;;24.10;58.90;;;;;;5040305;28;19921;-53
2023/07/10 02:06:55;;;;;;;;;;;24.10;58.90;;;;;;5057265;28;19978;-54
2023/07/10 02:09:22;;;;;;;;;;;24.10;58.90;;;;;;5039261;28;20296;-55
2023/07/10 02:11:49;;;;;;;;;;;24.10;59.00;;;;;;5057468;28;19921;-54
2023/07/10 02:14:17;;;;;;;;;;;24.10;58.90;;;;;;5039348;28;20271;-55
2023/07/10 02:16:44;;;;;;;;;;;24.10;58.80;;;;;;5039113;28;19947;-57
2023/07/10 02:19:11;;;;;;;;;;;24.10;58.90;;;;;;5039237;28;19943;-56
2023/07/10 02:21:38;;;;;;;;;;;24.10;58.80;;;;;;5039361;28;19920;-55
2023/07/10 02:24:05;;;;;;;;;;;24.10;58.80;;;;;;5039870;28;19924;-55
2023/07/10 02:26:32;;;;;;;;;;;24.10;58.80;;;;;;5039417;28;19928;-55
2023/07/10 02:28:59;;;;;;;;;;;24.10;58.70;;;;;;5039645;28;19920;-55
2023/07/10 02:31:27;;;;;;;;;;;24.10;58.70;;;;;;5038545;28;19924;-55
2023/07/10 02:33:53;;;;;;;;;;;24.10;58.70;;;;;;5039046;28;19924;-55
2023/07/10 02:36:20;;;;;;;;;;;24.10;58.70;;;;;;5039679;28;19928;-56
2023/07/10 02:38:47;;;;;;;;;;;24.10;58.80;;;;;;5038637;28;19986;-55
2023/07/10 02:41:14;;;;;;;;;;;24.10;59.10;;;;;;5039067;28;19925;-55
2023/07/10 02:43:41;;;;;;;;;;;24.10;59.30;;;;;;5038636;28;19935;-56
2023/07/10 02:46:07;;;;;;;;;;;24.10;59.30;;;;;;5038209;28;19925;-55
2023/07/10 02:48:35;;;;;;;;;;;24.10;59.40;;;;;;5056182;28;19936;-55
2023/07/10 02:51:02;;;;;;;;;;;24.10;59.50;;;;;;5036936;28;19921;-56
2023/07/10 02:53:29;;;;;;;;;;;24.10;59.60;;;;;;5038661;28;19920;-56
2023/07/10 02:55:56;;;;;;;;;;;24.10;59.70;;;;;;5038369;28;20003;-55
2023/07/10 02:58:23;;;;;;;;;;;24.10;59.80;;;;;;5056209;28;19925;-54
2023/07/10 03:00:55;;;;;;;;;;;24.10;59.80;;;;;;5038797;28;19921;-56
2023/07/10 03:03:21;;;;;;;;;;;24.10;59.90;;;;;;5038430;28;19947;-56
2023/07/10 03:05:54;;;;;;;;;;;24.10;60.00;;;;;;5056119;28;19921;-54
2023/07/10 03:08:21;;;;;;;;;;;24.10;60.00;;;;;;5038367;28;19974;-54
2023/07/10 03:10:47;;;;;;;;;;;24.10;60.00;;;;;;5056059;28;19928;-55
2023/07/10 03:13:14;;;;;;;;;;;24.10;60.00;;;;;;5055899;28;19921;-53
2023/07/10 03:15:41;;;;;;;;;;;24.10;60.00;;;;;;5038272;28;20020;-57
2023/07/10 03:18:08;;;;;;;;;;;24.10;60.10;;;;;;5038257;28;19921;-56
2023/07/10 03:20:34;;;;;;;;;;;24.10;60.00;;;;;;5038901;28;19924;-55
2023/07/10 03:23:02;;;;;;;;;;;24.10;60.00;;;;;;5038211;28;19927;-55
2023/07/10 03:25:29;;;;;;;;;;;24.10;60.00;;;;;;5055745;28;19921;-53
2023/07/10 03:27:56;;;;;;;;;;;24.10;60.00;;;;;;5055574;28;19935;-56
2023/07/10 03:30:23;;;;;;;;;;;24.10;60.00;;;;;;5037849;28;19925;-55
2023/07/10 03:32:50;;;;;;;;;;;24.10;60.00;;;;;;5037933;28;19921;-55
2023/07/10 03:35:16;;;;;;;;;;;24.10;60.10;;;;;;5035234;28;19928;-54
2023/07/10 03:37:43;;;;;;;;;;;24.10;60.10;;;;;;5053602;28;19920;-55
2023/07/10 03:40:12;;;;;;;;;;;24.10;60.20;;;;;;5035660;28;19928;-56
2023/07/10 03:42:41;;;;;;;;;;;24.10;60.20;;;;;;5034548;28;19921;-56
2023/07/10 03:45:08;;;;;;;;;;;24.10;60.30;;;;;;5052905;28;19920;-55
2023/07/10 03:47:34;;;;;;;;;;;24.10;60.30;;;;;;5034331;28;19963;-55
2023/07/10 03:50:01;;;;;;;;;;;24.10;60.20;;;;;;5052551;28;19920;-57
2023/07/10 03:52:28;;;;;;;;;;;24.10;60.30;;;;;;5034678;28;19928;-56
2023/07/10 03:54:55;;;;;;;;;;;24.10;60.30;;;;;;5035417;28;19928;-56
2023/07/10 03:57:23;;;;;;;;;;;24.10;60.20;;;;;;5036165;28;19970;-56
2023/07/10 03:59:50;;;;;;;;;;;24.00;60.10;;;;;;5053289;28;19924;-55
2023/07/10 04:02:16;;;;;;;;;;;24.10;60.20;;;;;;5037410;28;19921;-53
2023/07/10 04:04:43;;;;;;;;;;;24.00;60.00;;;;;;5037866;28;19921;-55
2023/07/10 04:07:10;;;;;;;;;;;24.10;60.20;;;;;;5037817;28;19921;-55
2023/07/10 04:09:37;;;;;;;;;;;24.00;60.00;;;;;;5037893;28;19925;-56
2023/07/10 04:12:04;;;;;;;;;;;24.00;60.00;;;;;;5037174;28;19921;-56
2023/07/10 04:14:36;;;;;;;;;;;24.00;60.00;;;;;;5037846;28;19920;-56
2023/07/10 04:17:03;;;;;;;;;;;24.00;60.00;;;;;;5054838;28;19943;-55
2023/07/10 04:19:30;;;;;;;;;;;24.10;60.10;;;;;;5037014;28;19925;-55
2023/07/10 04:21:57;;;;;;;;;;;24.00;60.00;;;;;;5038585;28;20046;-56
2023/07/10 04:24:24;;;;;;;;;;;24.00;60.00;;;;;;5055592;28;19967;-53
2023/07/10 04:26:51;;;;;;;;;;;24.00;60.00;;;;;;5038333;28;19921;-58
2023/07/10 04:29:18;;;;;;;;;;;24.00;60.00;;;;;;5038527;28;19921;-54
2023/07/10 04:31:47;;;;;;;;;;;24.00;60.00;;;;;;5037108;28;19924;-56
2023/07/10 04:34:14;;;;;;;;;;;24.00;60.00;;;;;;5054464;28;19920;-55
2023/07/10 04:36:42;;;;;;;;;;;24.00;60.00;;;;;;5037868;28;19974;-55
2023/07/10 04:39:09;;;;;;;;;;;24.00;59.90;;;;;;5037620;28;19927;-55
2023/07/10 04:41:36;;;;;;;;;;;24.00;59.90;;;;;;5037256;28;19931;-55
2023/07/10 04:44:02;;;;;;;;;;;24.00;60.00;;;;;;5037467;28;19921;-55
2023/07/10 04:46:29;;;;;;;;;;;24.00;60.00;;;;;;5037219;28;19929;-54
2023/07/10 04:48:58;;;;;;;;;;;24.00;60.00;;;;;;5038154;28;19925;-56
2023/07/10 04:51:25;;;;;;;;;;;24.00;60.10;;;;;;5038308;28;19928;-56
2023/07/10 04:53:51;;;;;;;;;;;24.00;60.10;;;;;;5037179;28;19967;-56
2023/07/10 04:56:19;;;;;;;;;;;24.00;60.00;;;;;;5058200;28;19927;-56
2023/07/10 04:58:47;;;;;;;;;;;24.00;60.10;;;;;;5041607;28;20267;-54
2023/07/10 05:01:14;;;;;;;;;;;24.00;60.10;;;;;;5058971;28;19921;-55
2023/07/10 05:03:40;;;;;;;;;;;24.00;60.10;;;;;;5058713;28;20306;-56
2023/07/10 05:06:09;;;;;;;;;;;24.00;60.00;;;;;;5041750;28;19928;-54
2023/07/10 05:08:35;;;;;;;;;;;24.00;60.00;;;;;;5057653;28;19920;-56
2023/07/10 05:11:02;;;;;;;;;;;24.00;60.00;;;;;;5040515;28;19921;-53
2023/07/10 05:13:30;;;;;;;;;;;24.00;60.00;;;;;;5058525;28;19967;-56
2023/07/10 05:15:57;;;;;;;;;;;24.00;60.00;;;;;;5040468;28;19932;-55
2023/07/10 05:18:25;;;;;;;;;;;24.00;60.00;;;;;;5040595;28;19924;-54
2023/07/10 05:20:52;;;;;;;;;;;24.00;60.00;;;;;;5040393;28;19920;-53
2023/07/10 05:23:20;;;;;;;;;;;24.00;60.00;;;;;;5058219;28;19983;-55
2023/07/10 05:25:57;;;;;;;;;;;24.00;60.00;;;;;;5041193;28;19921;-56
2023/07/10 05:28:24;;;;;;;;;;;24.00;60.10;;;;;;5058116;28;19921;-55
2023/07/10 05:30:52;;;;;;;;;;;24.00;60.20;;;;;;5040718;28;19920;-54
2023/07/10 05:33:19;;;;;;;;;;;24.00;60.20;;;;;;5040062;28;19927;-57
2023/07/10 05:35:53;;;;;;;;;;;24.00;60.20;;;;;;5040684;28;19924;-53
2023/07/10 05:38:23;;;;;;;;;;;24.00;60.20;;;;;;5040691;28;19921;-54
2023/07/10 05:40:50;;;;;;;;;;;24.00;60.00;;;;;;5039947;28;20015;-56
2023/07/10 05:43:17;;;;;;;;;;;24.00;60.00;;;;;;5058311;28;19928;-56
2023/07/10 05:45:43;;;;;;;;;;;24.00;59.90;;;;;;5057912;28;19921;-53
2023/07/10 05:48:13;;;;;;;;;;;24.00;60.10;;;;;;5057951;28;20315;-57
2023/07/10 05:50:43;;;;;;;;;;;24.00;60.00;;;;;;5039681;28;19920;-55
2023/07/10 05:53:10;;;;;;;;;;;24.00;60.10;;;;;;5039981;28;20011;-56
2023/07/10 05:55:43;;;;;;;;;;;24.00;60.00;;;;;;5040711;28;19943;-56
2023/07/10 05:58:09;;;;;;;;;;;24.00;60.00;;;;;;5057150;28;19921;-55
2023/07/10 06:00:36;;;;;;;;;;;24.00;60.00;;;;;;5039472;28;19964;-53
2023/07/10 06:03:03;;;;;;;;;;;24.00;60.00;;;;;;5040116;28;19925;-55
2023/07/10 06:05:30;;;;;;;;;;;24.00;60.00;;;;;;5039253;28;19921;-56
2023/07/10 06:07:57;;;;;;;;;;;24.00;60.00;;;;;;5038896;28;20027;-56
2023/07/10 06:10:24;;;;;;;;;;;24.10;60.20;;;;;;5039696;28;19921;-55
2023/07/10 06:12:52;;;;;;;;;;;24.00;60.10;;;;;;5039688;28;19928;-55
2023/07/10 06:15:19;;;;;;;;;;;24.00;60.20;;;;;;5039428;28;19924;-54
2023/07/10 06:17:48;;;;;;;;;;;24.00;60.30;;;;;;5057318;28;19921;-54
2023/07/10 06:20:15;;;;;;;;;;;24.00;60.30;;;;;;5039258;28;19978;-57
2023/07/10 06:22:42;;;;;;;;;;;24.10;60.60;;;;;;5039828;28;20008;-57
2023/07/10 06:25:10;;;;;;;;;;;24.00;61.50;;;;;;5039139;28;19982;-57
2023/07/10 06:27:37;;;;;;;;;;;24.10;62.20;;;;;;5039560;28;19956;-57
2023/07/10 06:30:06;;;;;;;;;;;24.10;62.70;;;;;;5022841;28;19921;-57
2023/07/10 06:32:34;;;;;;;;;;;24.10;63.90;;;;;;5039017;28;19974;-57
2023/07/10 06:35:00;;;;;;;;;;;24.10;64.30;;;;;;5039221;28;19921;-58
2023/07/10 06:37:27;;;;;;;;;;;24.00;64.40;;;;;;5038413;28;19932;-56
2023/07/10 06:40:05;;;;;;;;;;;24.00;64.40;;;;;;5038486;28;19927;-57
2023/07/10 06:42:31;;;;;;;;;;;24.00;64.80;;;;;;5056380;28;19921;-55
2023/07/10 06:44:58;;;;;;;;;;;24.00;64.90;;;;;;5038895;28;19920;-55
2023/07/10 06:47:26;;;;;;;;;;;23.90;64.90;;;;;;5038312;28;19939;-50
2023/07/10 06:49:53;;;;;;;;;;;23.90;64.80;;;;;;5037523;28;19921;-55
2023/07/10 06:52:20;;;;;;;;;;;23.90;64.70;;;;;;5038283;28;19974;-52
2023/07/10 06:54:47;;;;;;;;;;;23.90;64.40;;;;;;5037597;28;20287;-52
2023/07/10 06:57:14;;;;;;;;;;;23.80;64.20;;;;;;5037495;28;19921;-51
2023/07/10 06:59:41;;;;;;;;;;;23.90;64.30;;;;;;5038146;28;19939;-50
2023/07/10 07:02:09;;;;;;;;;;;23.90;64.10;;;;;;5037588;28;19925;-56
2023/07/10 07:04:37;;;;;;;;;;;23.90;64.00;;;;;;5037603;28;19920;-51
2023/07/10 07:07:04;;;;;;;;;;;23.80;63.80;;;;;;5055352;28;19920;-54
2023/07/10 07:09:31;;;;;;;;;;;23.80;63.60;;;;;;5055297;28;19920;-55
2023/07/10 07:11:58;;;;;;;;;;;23.80;63.40;;;;;;5037444;28;19974;-56
2023/07/10 07:14:25;;;;;;;;;;;23.90;63.30;;;;;;5036935;28;19921;-50
2023/07/10 07:16:53;;;;;;;;;;;23.90;63.20;;;;;;5055007;28;19928;-55
2023/07/10 07:19:20;;;;;;;;;;;23.90;63.00;;;;;;5037127;28;19927;-55
2023/07/10 07:21:48;;;;;;;;;;;23.90;62.90;;;;;;5036789;28;19920;-54
2023/07/10 07:24:15;;;;;;;;;;;23.90;62.70;;;;;;5054708;28;19921;-56
2023/07/10 07:26:42;;;;;;;;;;;23.90;62.50;;;;;;5037174;28;19931;-54
2023/07/10 07:29:09;;;;;;;;;;;23.90;62.40;;;;;;5037003;28;19932;-48
2023/07/10 07:31:36;;;;;;;;;;;23.90;62.30;;;;;;5037240;28;19920;-54
2023/07/10 07:34:03;;;;;;;;;;;23.90;62.20;;;;;;5036733;28;19921;-57
2023/07/10 07:36:34;;;;;;;;;;;23.90;62.00;;;;;;5037188;28;19921;-56
2023/07/10 07:39:03;;;;;;;;;;;23.90;62.10;;;;;;5054805;28;19928;-57
2023/07/10 07:41:31;;;;;;;;;;;23.90;62.00;;;;;;5036850;28;19975;-55
2023/07/10 07:43:58;;;;;;;;;;;24.00;62.00;;;;;;5036532;28;19967;-57
2023/07/10 07:46:25;;;;;;;;;;;24.00;61.90;;;;;;5036795;28;19920;-55
2023/07/10 07:48:52;;;;;;;;;;;24.00;61.90;;;;;;5036874;28;19921;-56
2023/07/10 07:51:19;;;;;;;;;;;24.00;61.80;;;;;;5054662;28;19928;-57
2023/07/10 07:53:46;;;;;;;;;;;24.00;61.70;;;;;;5037342;28;19927;-58
2023/07/10 07:56:14;;;;;;;;;;;24.00;62.00;;;;;;5036780;28;19928;-58
2023/07/10 07:58:40;;;;;;;;;;;24.00;62.70;;;;;;5054724;28;19944;-59
2023/07/10 08:01:07;;;;;;;;;;;24.00;63.20;;;;;;5053979;28;19936;-58
2023/07/10 08:03:34;;;;;;;;;;;24.00;63.60;;;;;;5054519;28;19921;-58
2023/07/10 08:06:01;;;;;;;;;;;24.00;63.90;;;;;;5036460;28;19927;-58
2023/07/10 08:08:28;;;;;;;;;;;24.00;64.70;;;;;;5036478;28;19924;-58
2023/07/10 08:10:55;;;;;;;;;;;24.00;64.10;;;;;;5037028;28;19921;-58
2023/07/10 08:13:23;;;;;;;;;;;24.00;64.30;;;;;;5036086;28;19920;-58
2023/07/10 08:15:50;;;;;;;;;;;24.00;64.40;;;;;;5036659;28;19921;-58
2023/07/10 08:18:16;;;;;;;;;;;24.00;64.50;;;;;;5036289;28;19929;-58
2023/07/10 08:20:43;;;;;;;;;;;24.00;64.60;;;;;;5052690;28;19921;-58
2023/07/10 08:23:10;;;;;;;;;;;24.00;64.70;;;;;;5036229;28;19921;-58
2023/07/10 08:25:37;;;;;;;;;;;24.00;64.80;;;;;;5035961;28;19920;-58
2023/07/10 08:28:04;;;;;;;;;;;24.00;64.80;;;;;;5035822;28;19925;-58
2023/07/10 08:30:34;;;;;;;;;;;24.00;64.90;;;;;;5035456;28;20675;-58
2023/07/10 08:33:00;;;;;;;;;;;24.00;64.80;;;;;;5053869;28;19921;-59
2023/07/10 08:35:27;;;;;;;;;;;24.00;64.90;;;;;;5035603;28;19929;-58
2023/07/10 08:37:54;;;;;;;;;;;24.00;65.00;;;;;;5035802;28;20012;-58
2023/07/10 08:40:24;;;;;;;;;;;24.00;64.80;;;;;;5035976;28;19921;-59
2023/07/10 08:42:51;;;;;;;;;;;24.00;64.80;;;;;;5035786;28;19921;-58
2023/07/10 08:45:20;;;;;;;;;;;24.00;65.00;;;;;;5035896;28;19975;-60
2023/07/10 08:47:49;;;;;;;;;;;24.00;64.90;;;;;;5036053;28;19921;-59
2023/07/10 08:50:16;;;;;;;;;;;23.90;64.80;;;;;;5035919;28;19921;-59
2023/07/10 08:52:44;;;;;;;;;;;23.90;64.90;;;;;;5036435;28;19920;-59
2023/07/10 08:55:12;;;;;;;;;;;24.00;65.00;;;;;;5035583;28;19931;-58
2023/07/10 08:57:39;;;;;;;;;;;23.90;65.00;;;;;;5035891;28;19928;-58
2023/07/10 09:00:07;;;;;;;;;;;23.90;65.00;;;;;;5035237;28;19928;-56
2023/07/10 09:02:37;;;;;;;;;;;23.90;65.00;;;;;;5053277;28;19925;-56
2023/07/10 09:05:07;;;;;;;;;;;23.90;65.00;;;;;;5036473;28;19928;-57
2023/07/10 09:07:35;;;;;;;;;;;23.90;65.10;;;;;;5035388;28;19921;-57
2023/07/10 09:10:02;;;;;;;;;;;23.90;65.10;;;;;;5035537;28;19920;-56
2023/07/10 09:12:33;;;;;;;;;;;23.90;65.00;;;;;;5053576;28;19924;-58
2023/07/10 09:15:01;;;;;;;;;;;23.90;65.00;;;;;;5054352;28;19921;-59
2023/07/10 09:17:31;;;;;;;;;;;23.90;65.00;;;;;;5036111;28;19978;-58
2023/07/10 09:20:00;;;;;;;;;;;23.90;65.00;;;;;;5054561;28;19921;-58
2023/07/10 09:22:29;;;;;;;;;;;23.90;64.90;;;;;;5036322;28;19924;-58
2023/07/10 09:24:56;;;;;;;;;;;23.90;65.00;;;;;;5036165;28;19921;-58
2023/07/10 09:27:22;;;;;;;;;;;23.90;65.00;;;;;;5035683;28;19921;-58
2023/07/10 09:29:50;;;;;;;;;;;23.90;65.10;;;;;;5036676;28;19932;-59
2023/07/10 09:32:17;;;;;;;;;;;23.90;65.10;;;;;;5036633;28;19920;-59
2023/07/10 09:34:45;;;;;;;;;;;23.90;65.00;;;;;;5053549;28;19921;-59
2023/07/10 09:37:13;;;;;;;;;;;23.90;64.90;;;;;;5036214;28;19940;-58
2023/07/10 09:39:41;;;;;;;;;;;23.90;64.90;;;;;;5053565;28;19927;-59
2023/07/10 09:42:12;;;;;;;;;;;23.90;64.70;;;;;;5039596;28;20020;-57
2023/07/10 09:44:40;;;;;;;;;;;23.90;64.60;;;;;;5040324;28;19931;-58
2023/07/10 09:47:08;;;;;;;;;;;23.90;64.40;;;;;;5039122;28;19947;-57
2023/07/10 09:49:35;;;;;;;;;;;23.90;64.10;;;;;;5040964;28;19921;-56
2023/07/10 09:52:03;;;;;;;;;;;23.90;64.10;;;;;;5039073;28;19921;-59
2023/07/10 09:54:34;;;;;;;;;;;23.90;64.00;;;;;;5039169;28;19961;-56
2023/07/10 09:57:03;;;;;;;;;;;23.90;63.90;;;;;;5039159;28;19921;-57
2023/07/10 09:59:32;;;;;;;;;;;23.90;63.80;;;;;;5038556;28;19925;-57
2023/07/10 10:02:03;;;;;;;;;;;23.90;63.70;;;;;;5038658;28;19927;-58
2023/07/10 10:04:31;;;;;;;;;;;23.90;63.60;;;;;;5038907;28;19935;-57
2023/07/10 10:07:01;;;;;;;;;;;23.80;64.10;;;;;;5039014;28;19924;-58
2023/07/10 10:09:29;;;;;;;;;;;23.80;63.10;;;;;;5056520;28;20027;-58
2023/07/10 10:11:58;;;;;;;;;;;23.80;63.50;;;;;;5039068;28;19955;-59
2023/07/10 10:14:31;;;;;;;;;;;23.80;62.60;;;;;;5038080;28;19927;-58
2023/07/10 10:16:58;;;;;;;;;;;23.80;62.50;;;;;;5038934;28;19921;-57
2023/07/10 10:19:25;;;;;;;;;;;23.80;62.50;;;;;;5038818;28;19921;-58
2023/07/10 10:21:52;;;;;;;;;;;23.80;62.40;;;;;;5038808;28;19931;-58
2023/07/10 10:24:19;;;;;;;;;;;23.80;62.40;;;;;;5038623;28;19921;-57
2023/07/10 10:26:53;;;;;;;;;;;23.80;62.30;;;;;;5037853;28;19920;-57
2023/07/10 10:29:23;;;;;;;;;;;23.80;62.30;;;;;;5056295;28;19920;-57
2023/07/10 10:31:53;;;;;;;;;;;23.80;62.20;;;;;;5038610;28;19921;-57
2023/07/10 10:34:22;;;;;;;;;;;23.90;62.30;;;;;;5038416;28;19920;-57
2023/07/10 10:36:50;;;;;;;;;;;23.90;62.10;;;;;;5037690;28;19920;-58
2023/07/10 10:39:20;;;;;;;;;;;23.80;61.70;;;;;;5037872;28;19924;-57
2023/07/10 10:41:50;;;;;;;;;;;23.80;61.50;;;;;;5055660;28;19960;-57
2023/07/10 10:44:20;;;;;;;;;;;23.80;61.30;;;;;;5038357;28;19921;-56
2023/07/10 10:47:10;;;;;;;;;;;23.80;61.00;;;;;;5037740;28;19920;-57
2023/07/10 10:49:41;;;;;;;;;;;23.90;61.00;;;;;;5035864;28;19970;-56
2023/07/10 10:52:10;;;;;;;;;;;23.80;60.90;;;;;;5037544;28;19921;-57
2023/07/10 10:54:40;;;;;;;;;;;23.80;60.90;;;;;;5055800;28;19925;-57
2023/07/10 10:57:11;;;;;;;;;;;23.80;60.80;;;;;;5037230;28;19925;-57
2023/07/10 10:59:40;;;;;;;;;;;23.90;60.80;;;;;;5055566;28;19978;-58
2023/07/10 11:02:13;;;;;;;;;;;23.90;60.70;;;;;;5037339;28;19921;-58
2023/07/10 11:04:42;;;;;;;;;;;23.90;60.40;;;;;;5055246;28;19920;-58
2023/07/10 11:07:10;;;;;;;;;;;23.90;60.30;;;;;;5037344;28;20015;-58
2023/07/10 11:09:38;;;;;;;;;;;23.90;60.30;;;;;;5037525;28;19928;-58
2023/07/10 11:12:05;;;;;;;;;;;23.90;60.10;;;;;;5037187;28;19929;-58
2023/07/10 11:14:32;;;;;;;;;;;23.90;60.10;;;;;;5037715;28;19931;-58
2023/07/10 11:16:59;;;;;;;;;;;23.90;60.10;;;;;;5055063;28;19978;-58
2023/07/10 11:19:27;;;;;;;;;;;23.90;60.00;;;;;;5037627;28;19921;-58
2023/07/10 11:21:55;;;;;;;;;;;23.90;60.30;;;;;;5037303;28;19975;-57
2023/07/10 11:24:28;;;;;;;;;;;23.90;59.50;;;;;;5054779;28;19925;-57
2023/07/10 11:26:58;;;;;;;;;;;23.90;58.90;;;;;;5055127;28;19964;-57
2023/07/10 11:29:29;;;;;;;;;;;23.90;58.80;;;;;;5038022;28;19925;-57
2023/07/10 11:31:57;;;;;;;;;;;23.90;58.80;;;;;;5054745;28;19921;-57
2023/07/10 11:34:37;;;;;;;;;;;23.90;58.80;;;;;;5054982;28;20019;-57
2023/07/10 11:37:08;;;;;;;;;;;23.90;59.00;;;;;;5036846;28;19952;-57
2023/07/10 11:39:35;;;;;;;;;;;23.90;59.10;;;;;;5036646;28;19932;-56
2023/07/10 11:42:06;;;;;;;;;;;23.90;58.80;;;;;;5055106;28;19925;-56
2023/07/10 11:44:38;;;;;;;;;;;23.90;58.30;;;;;;5037122;28;19932;-57
2023/07/10 11:47:12;;;;;;;;;;;23.90;58.20;;;;;;5037046;28;19959;-57
2023/07/10 11:49:45;;;;;;;;;;;23.90;57.90;;;;;;5036490;28;19975;-57
2023/07/10 11:52:27;;;;;;;;;;;23.90;57.80;;;;;;5036981;28;19932;-57
2023/07/10 11:55:01;;;;;;;;;;;23.90;58.00;;;;;;5054229;28;19933;-57
2023/07/10 11:57:28;;;;;;;;;;;23.90;58.10;;;;;;5036411;28;20017;-57
2023/07/10 11:59:55;;;;;;;;;;;23.90;58.10;;;;;;5036360;28;19980;-57
2023/07/10 12:02:30;;;;;;;;;;;23.90;58.20;;;;;;5036542;28;19936;-57
2023/07/10 12:04:58;;;;;;;;;;;23.90;58.20;;;;;;5054130;28;19978;-57
2023/07/10 12:07:26;;;;;;;;;;;23.90;58.00;;;;;;5036226;28;19920;-57
2023/07/10 12:09:53;;;;;;;;;;;23.90;57.90;;;;;;5036361;28;19920;-57
2023/07/10 12:12:20;;;;;;;;;;;23.90;58.00;;;;;;5054112;28;19920;-58
2023/07/10 12:14:47;;;;;;;;;;;23.90;57.90;;;;;;5054056;28;19925;-57
2023/07/10 12:17:15;;;;;;;;;;;23.90;57.70;;;;;;5036501;28;19921;-57
2023/07/10 12:19:42;;;;;;;;;;;23.90;57.60;;;;;;5035915;28;19925;-57
2023/07/10 12:22:14;;;;;;;;;;;23.90;57.60;;;;;;5035963;28;19928;-57
2023/07/10 12:24:48;;;;;;;;;;;23.90;57.30;;;;;;5036544;28;19928;-57
2023/07/10 12:27:15;;;;;;;;;;;23.90;57.40;;;;;;5036412;28;19933;-57
2023/07/10 12:29:47;;;;;;;;;;;24.00;57.40;;;;;;5054131;28;20028;-58
2023/07/10 12:32:14;;;;;;;;;;;23.90;56.80;;;;;;5035740;28;19921;-57
2023/07/10 12:34:41;;;;;;;;;;;23.90;56.70;;;;;;5036498;28;19921;-57
2023/07/10 12:37:08;;;;;;;;;;;23.90;55.90;;;;;;5035956;28;19921;-58
2023/07/10 12:39:35;;;;;;;;;;;23.90;55.40;;;;;;5035741;28;19920;-58
2023/07/10 12:42:03;;;;;;;;;;;23.90;55.40;;;;;;5036308;28;19924;-58
2023/07/10 12:44:30;;;;;;;;;;;23.90;55.70;;;;;;5035749;28;19921;-58
2023/07/10 12:46:59;;;;;;;;;;;23.90;55.60;;;;;;5035826;28;19927;-58
2023/07/10 12:49:28;;;;;;;;;;;23.90;55.50;;;;;;5035825;28;19932;-58
2023/07/10 12:51:54;;;;;;;;;;;23.90;55.30;;;;;;5053312;28;19920;-58
2023/07/10 12:54:22;;;;;;;;;;;23.90;55.00;;;;;;5036296;28;19920;-58
2023/07/10 12:56:49;;;;;;;;;;;23.90;55.10;;;;;;5035709;28;19928;-58
2023/07/10 12:59:18;;;;;;;;;;;23.90;55.00;;;;;;5053778;28;19921;-58
2023/07/10 13:01:48;;;;;;;;;;;23.90;54.80;;;;;;5053307;28;19928;-58
2023/07/10 13:04:22;;;;;;;;;;;23.90;54.90;;;;;;5035512;28;19928;-58
2023/07/10 13:06:58;;;;;;;;;;;23.90;55.10;;;;;;5035572;28;19925;-57
2023/07/10 13:09:25;;;;;;;;;;;23.90;54.80;;;;;;5053411;28;19921;-58
2023/07/10 13:11:52;;;;;;;;;;;23.90;54.80;;;;;;5035644;28;19925;-57
2023/07/10 13:14:24;;;;;;;;;;;23.90;54.90;;;;;;5035332;28;19951;-58
2023/07/10 13:16:51;;;;;;;;;;;23.90;54.50;;;;;;5056083;28;19940;-58
2023/07/10 13:19:18;;;;;;;;;;;23.90;53.60;;;;;;5039470;28;19921;-58
2023/07/10 13:21:44;;;;;;;;;;;23.90;53.10;;;;;;5039185;28;19921;-58
2023/07/10 13:24:11;;;;;;;;;;;23.90;53.10;;;;;;5022758;28;19956;-58
2023/07/10 13:26:38;;;;;;;;;;;23.90;53.60;;;;;;5057080;28;19921;-58
2023/07/10 13:29:06;;;;;;;;;;;23.90;53.10;;;;;;5039194;28;19929;-58
2023/07/10 13:31:34;;;;;;;;;;;23.90;53.00;;;;;;5039547;28;20027;-59
2023/07/10 13:34:01;;;;;;;;;;;23.90;53.20;;;;;;5056590;28;19920;-58
2023/07/10 13:36:28;;;;;;;;;;;23.90;53.00;;;;;;5038962;28;19920;-58
2023/07/10 13:38:55;;;;;;;;;;;23.90;53.00;;;;;;5039077;28;19921;-58
2023/07/10 13:41:22;;;;;;;;;;;23.90;53.10;;;;;;5038818;28;19921;-57
2023/07/10 13:43:48;;;;;;;;;;;23.90;53.40;;;;;;5039369;28;19970;-58
2023/07/10 13:46:18;;;;;;;;;;;23.90;53.20;;;;;;5039375;28;19999;-58
2023/07/10 13:48:47;;;;;;;;;;;23.90;53.30;;;;;;5038817;28;19927;-58
2023/07/10 13:51:13;;;;;;;;;;;23.90;53.30;;;;;;5039590;28;19925;-58
2023/07/10 13:53:42;;;;;;;;;;;23.90;53.30;;;;;;5023159;28;20263;-57
2023/07/10 13:56:11;;;;;;;;;;;23.90;53.00;;;;;;5039834;28;19920;-57
2023/07/10 13:58:38;;;;;;;;;;;23.90;52.80;;;;;;5039267;28;19921;-59
2023/07/10 14:01:05;;;;;;;;;;;23.90;52.50;;;;;;5022565;28;19971;-58
2023/07/10 14:03:35;;;;;;;;;;;23.90;52.20;;;;;;5039966;28;19925;-59
2023/07/10 14:06:03;;;;;;;;;;;23.90;51.90;;;;;;5057612;28;19991;-59
2023/07/10 14:08:30;;;;;;;;;;;23.90;51.80;;;;;;5040035;28;19921;-57
2023/07/10 14:10:57;;;;;;;;;;;23.90;51.50;;;;;;5038920;28;20088;-59
2023/07/10 14:13:24;;;;;;;;;;;23.90;51.90;;;;;;5038532;28;19924;-57
2023/07/10 14:15:53;;;;;;;;;;;23.90;51.50;;;;;;5056701;28;19971;-59
2023/07/10 14:18:22;;;;;;;;;;;23.90;51.60;;;;;;5056678;28;19931;-57
2023/07/10 14:20:48;;;;;;;;;;;23.90;51.90;;;;;;5056440;28;19928;-57