Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:09;;;;;;;7.60;0.73;;;7.30;99.90;;;;;;5065365;28;20454;-65
2024/01/23 00:03:39;;;;;;;9.10;1.00;;;7.30;99.90;;;;;;5064889;28;20530;-66
2024/01/23 00:06:07;;;;;;;7.23;1.10;;;7.40;99.90;;;;;;5066426;28;20447;-65
2024/01/23 00:08:35;;;;;;;6.43;0.70;;;7.40;99.90;;;;;;5067059;28;20799;-64
2024/01/23 00:11:04;;;;;;;6.43;0.90;;;7.40;99.90;;;;;;5065817;28;21214;-65
2024/01/23 00:13:32;;;;;;;7.67;0.80;;;7.40;99.90;;;;;;5069652;28;20620;-66
2024/01/23 00:16:00;;;;;;;6.30;0.90;;;7.40;99.90;;;;;;5069783;28;20474;-66
2024/01/23 00:18:28;;;;;;;11.30;1.40;;;7.40;99.90;;;;;;5070285;28;20458;-66
2024/01/23 00:20:58;;;;;;;7.90;1.30;;;7.50;99.90;;;;;;5069164;28;20540;-68
2024/01/23 00:23:26;;;;;;;7.67;0.97;;;7.40;99.90;;;;;;5069243;28;20471;-66
2024/01/23 00:25:55;;;;;;;8.43;1.47;;;7.40;99.90;;;;;;5069606;28;21185;-66
2024/01/23 00:28:23;;;;;;;6.90;1.00;;;7.40;99.90;;;;;;5061363;28;20443;-65
2024/01/23 00:30:51;;;;;;;9.30;0.90;;;7.30;99.90;;;;;;5068879;28;20989;-64
2024/01/23 00:33:19;;;;;;;7.67;1.27;;;7.30;99.90;;;;;;5069237;28;21054;-65
2024/01/23 00:35:47;;;;;;;6.43;0.80;;;7.30;99.90;;;;;;5069136;28;20925;-65
2024/01/23 00:38:17;;;;;;;8.10;1.20;;;7.30;99.90;;;;;;5069163;28;20540;-65
2024/01/23 00:40:45;;;;;;;6.90;0.93;;;7.40;99.90;;;;;;5068362;28;20451;-66
2024/01/23 00:43:14;;;;;;;7.53;0.70;;;7.40;99.90;;;;;;5068922;28;20882;-65
2024/01/23 00:45:42;;;;;;;7.50;0.80;;;7.30;99.90;;;;;;5069063;28;20443;-65
2024/01/23 00:48:11;;;;;;;8.13;1.00;;;7.30;99.90;;;;;;5069138;28;20481;-68
2024/01/23 00:50:39;;;;;;;8.37;1.03;;;7.30;99.90;;;;;;5068754;28;20492;-67
2024/01/23 00:53:07;;;;;;;10.27;1.20;;;7.20;99.90;;;;;;5068893;28;20510;-66
2024/01/23 00:55:36;;;;;;;9.20;1.17;;;7.30;99.90;;;;;;5068781;28;20447;-65
2024/01/23 00:58:04;;;;;;;8.03;0.97;;;7.20;99.90;;;;;;5068915;28;20467;-64
2024/01/23 01:00:32;;;;;;;9.40;1.50;;;7.20;99.90;;;;;;5068358;28;20449;-64
2024/01/23 01:03:00;;;;;;;7.83;0.80;;;7.20;99.90;;;;;;5068813;28;20447;-64
2024/01/23 01:05:28;;;;;;;11.47;1.57;;;7.30;99.90;;;;;;5068923;28;20878;-65
2024/01/23 01:07:57;;;;;;;7.13;1.17;;;7.20;99.90;;;;;;5063373;28;20538;-65
2024/01/23 01:10:24;;;;;;;7.70;0.87;;;7.30;99.90;;;;;;5068618;28;21182;-64
2024/01/23 01:12:54;;;;;;;9.00;1.17;;;7.30;99.90;;;;;;5069242;28;20510;-64
2024/01/23 01:15:22;;;;;;;9.07;1.50;;;7.30;99.90;;;;;;5068959;28;20866;-66
2024/01/23 01:17:50;;;;;;;6.20;0.80;;;7.30;99.90;;;;;;5068799;28;20543;-64
2024/01/23 01:20:18;;;;;;;8.67;1.20;;;7.40;99.90;;;;;;5068242;28;20458;-64
2024/01/23 01:22:46;;;;;;;8.20;0.93;;;7.50;99.90;;;;;;5068556;28;20513;-64
2024/01/23 01:25:14;;;;;;;8.37;1.13;;;7.50;99.90;;;;;;5068735;28;20447;-64
2024/01/23 01:27:42;;;;;;;11.50;1.20;;;7.40;99.90;;;;;;5068975;28;20491;-64
2024/01/23 01:30:12;;;;;;;8.20;1.23;;;7.30;99.90;;;;;;5067843;28;20466;-66
2024/01/23 01:32:40;;;;;;;9.83;1.17;;;7.30;99.90;;;;;;5068422;28;20507;-65
2024/01/23 01:35:09;;;;;;;10.13;1.63;;;7.20;99.90;;;;;;5068059;28;20461;-65
2024/01/23 01:37:37;;;;;;;10.03;1.00;;;7.10;99.90;;;;;;5068254;28;20463;-64
2024/01/23 01:40:05;;;;;;;8.40;0.97;;;7.00;99.90;;;;;;5067814;28;20993;-66
2024/01/23 01:42:33;;;;;;;9.73;1.23;;;7.10;99.90;;;;;;5068247;28;20447;-64
2024/01/23 01:45:03;;;;;;;8.80;1.00;;;7.20;99.90;;;;;;5067617;28;20528;-67
2024/01/23 01:47:32;;;;;;;8.10;0.87;;;7.20;99.90;;;;;;5068008;28;20459;-65
2024/01/23 01:50:00;;;;;;;10.27;0.97;;;7.10;99.90;;;;;;5067567;28;20461;-66
2024/01/23 01:52:28;;;;;;;11.37;1.30;;;7.10;99.90;;;;;;5067567;28;20449;-68
2024/01/23 01:54:56;;;;;;;9.37;1.10;;;7.10;99.90;;;;;;5067209;28;20461;-67
2024/01/23 01:57:24;;;;;;;9.07;1.43;;;7.00;99.90;;;;;;5067156;28;20480;-65
2024/01/23 01:59:52;;;;;;;9.40;1.47;;;6.90;99.90;;;;;;5067421;28;20456;-67
2024/01/23 02:02:21;;;;;;;8.43;1.50;;;6.80;99.90;;;;;;5067352;28;20453;-65
2024/01/23 02:04:50;;;;;;;9.60;1.30;;;6.70;99.90;;;;;;5067866;28;20445;-65
2024/01/23 02:07:18;;;;;;;9.70;1.13;;;6.70;99.90;;;;;;5067519;28;20577;-63
2024/01/23 02:09:46;;;;;;;15.57;1.70;;;6.70;99.90;;;;;;5067798;28;20470;-66
2024/01/23 02:12:14;;;;;;;9.00;1.23;;;6.70;99.90;;;;;;5067173;28;20485;-64
2024/01/23 02:14:42;;;;;;;9.80;1.30;;;6.70;99.90;;;;;;5067794;28;20850;-64
2024/01/23 02:17:10;;;;;;;7.17;0.87;;;6.70;99.90;;;;;;5067627;28;20567;-65
2024/01/23 02:19:38;;;;;;;6.77;0.87;;;6.70;99.90;;;;;;5067301;28;20534;-66
2024/01/23 02:22:08;;;;;;;10.00;1.63;;;6.80;99.90;;;;;;5067096;28;20450;-66
2024/01/23 02:24:37;;;;;;;7.77;1.10;;;6.70;99.90;;;;;;5067406;28;20473;-64
2024/01/23 02:27:05;;;;;;;7.80;1.10;;;6.80;99.90;;;;;;5067394;28;20469;-65
2024/01/23 02:29:36;;;;;;;10.10;1.47;;;6.70;99.90;;;;;;5067339;28;20462;-64
2024/01/23 02:32:05;;;;;;;10.07;0.97;;;6.70;99.90;;;;;;5066929;28;20450;-65
2024/01/23 02:34:33;;;;;;;10.70;1.50;;;6.60;99.90;;;;;;5066275;28;21004;-65
2024/01/23 02:37:01;;;;;;;10.60;1.40;;;6.50;99.90;;;;;;5067201;28;20940;-65
2024/01/23 02:39:29;;;;;;;10.97;1.40;;;6.30;99.90;;;;;;5067687;28;20502;-65
2024/01/23 02:41:58;;;;;;;11.27;2.30;;;6.20;99.90;;;;;;5066810;28;20880;-66
2024/01/23 02:44:26;;;;;;;8.83;1.50;;;6.20;99.90;;;;;;5067009;28;20925;-65
2024/01/23 02:46:54;;;;;;;7.57;1.27;;;6.20;99.90;;;;;;5066815;28;20475;-65
2024/01/23 02:49:22;;;;;;;13.17;2.43;;;6.10;99.90;;;;;;5066614;28;20443;-64
2024/01/23 02:51:50;;;;;;;9.40;1.80;;;6.20;99.90;;;;;;5066338;28;20463;-65
2024/01/23 02:54:18;;;;;;;15.93;1.80;;;6.30;99.90;;;;;;5067004;28;20482;-65
2024/01/23 02:56:46;;;;;;;10.17;1.57;;;6.40;99.90;;;;;;5066132;28;20503;-64
2024/01/23 02:59:16;;;;;;;11.93;2.30;;;6.40;99.90;;;;;;5066481;28;20481;-67
2024/01/23 03:01:44;;;;;;;12.40;1.60;;;6.60;99.90;;;;;;5066038;28;21074;-64
2024/01/23 03:04:12;;;;;;;10.93;1.30;;;6.60;99.90;;;;;;5066204;28;20443;-66
2024/01/23 03:06:40;;;;;;;14.17;1.70;;;6.60;99.90;;;;;;5066338;28;20465;-65
2024/01/23 03:09:10;;;;;;;16.53;2.03;;;6.60;99.90;;;;;;5066597;28;20453;-65
2024/01/23 03:11:38;;;;;;;10.33;1.80;;;6.70;99.90;;;;;;5065939;28;20928;-65
2024/01/23 03:14:06;;;;;;;12.80;1.60;;;6.70;99.90;;;;;;5066425;28;20495;-64
2024/01/23 03:16:35;;;;;;;15.03;2.10;;;6.70;99.90;;;;;;5066364;28;20463;-65
2024/01/23 03:19:04;;;;;;;14.03;1.90;;;6.80;99.90;;;;;;5066430;28;20463;-66
2024/01/23 03:21:32;;;;;;;13.53;2.10;;;6.90;99.90;;;;;;5066065;28;20528;-66
2024/01/23 03:24:00;;;;;;;11.60;1.50;;;6.90;99.90;;;;;;5066426;28;20474;-66
2024/01/23 03:26:28;;;;;;;9.57;1.30;;;6.90;99.90;;;;;;5066641;28;20469;-66
2024/01/23 03:28:56;;;;;;;12.30;1.63;;;6.90;99.90;;;;;;5066450;28;20487;-67
2024/01/23 03:31:24;;;;;;;13.43;2.40;;;6.90;99.90;;;;;;5065545;28;20510;-65
2024/01/23 03:33:53;;;;;;;11.13;1.83;;;7.00;99.90;;;;;;5065834;28;20483;-64
2024/01/23 03:36:21;;;;;;;18.27;2.90;;;7.00;99.90;;;;;;5066383;28;20478;-64
2024/01/23 03:38:49;;;;;;;13.47;2.10;;;7.10;99.90;;;;;;5066181;28;20526;-65
2024/01/23 03:41:17;;;;;;;14.13;2.43;;;7.10;99.90;;;;;;5065730;28;21018;-65
2024/01/23 03:43:48;;;;;;;14.60;2.00;;;7.20;99.90;;;;;;5066018;28;20451;-65
2024/01/23 03:46:16;;;;;;;11.83;2.40;;;7.30;99.90;;;;;;5067214;28;20442;-66
2024/01/23 03:48:43;;;;;;;13.10;2.03;;;7.30;99.90;;;;;;5070503;28;20450;-66
2024/01/23 03:51:13;;;;;;;11.17;1.90;;;7.30;99.90;;;;;;5069570;28;20518;-67
2024/01/23 03:53:41;;;;;;;14.73;2.60;;;7.20;99.90;;;;;;5069862;28;20443;-65
2024/01/23 03:56:09;;;;;;;11.97;2.70;;;7.20;99.90;;;;;;5069751;28;20492;-65
2024/01/23 03:58:37;;;;;;;15.90;2.67;;;7.30;99.90;;;;;;5070588;28;20561;-67
2024/01/23 04:01:04;;;;;;;14.40;2.50;;;7.40;99.90;;;;;;5069649;28;20454;-65
2024/01/23 04:03:32;;;;;;;8.93;1.60;;;7.50;99.90;;;;;;5069992;28;20838;-65
2024/01/23 04:06:00;;;;;;;19.47;2.67;;;7.60;99.90;;;;;;5069812;28;20443;-66
2024/01/23 04:08:30;;;;;;;13.80;2.30;;;7.50;99.90;;;;;;5070197;28;20996;-66
2024/01/23 04:10:58;;;;;;;16.50;3.70;;;7.60;99.90;;;;;;5069468;28;20476;-64
2024/01/23 04:13:26;;;;;;;10.83;1.93;;;7.70;99.90;;;;;;5069818;28;20529;-64
2024/01/23 04:15:54;;;;;;;8.90;1.90;;;7.70;99.90;;;;;;5069819;28;20485;-64
2024/01/23 04:18:22;;;;;;;15.67;2.30;;;7.80;99.90;;;;;;5069596;28;21000;-66
2024/01/23 04:20:50;;;;;;;15.87;2.30;;;7.80;99.90;;;;;;5069293;28;20808;-65
2024/01/23 04:23:18;;;;;;;15.73;2.50;;;7.70;99.90;;;;;;5069241;28;20435;-64
2024/01/23 04:25:47;;;;;;;13.60;1.80;;;7.70;99.90;;;;;;5069890;28;20467;-64
2024/01/23 04:28:15;;;;;;;10.53;1.90;;;7.70;99.90;;;;;;5069116;28;20463;-65
2024/01/23 04:30:43;;;;;;;13.73;3.43;;;7.70;99.90;;;;;;5069012;28;20439;-64
2024/01/23 04:33:13;;;;;;;11.00;1.40;;;7.70;99.90;;;;;;5069398;28;20456;-67
2024/01/23 04:35:41;;;;;;;11.80;1.80;;;7.80;99.90;;;;;;5069165;28;20475;-66
2024/01/23 04:38:09;;;;;;;13.73;2.20;;;7.80;99.90;;;;;;5068976;28;20459;-65
2024/01/23 04:40:37;;;;;;;18.00;2.20;;;7.80;99.90;;;;;;5069069;28;20938;-67
2024/01/23 04:43:06;;;;;;;13.17;1.67;;;7.70;99.90;;;;;;5068990;28;20446;-66
2024/01/23 04:45:34;;;;;;;13.60;3.37;;;7.70;99.90;;;;;;5069143;28;20438;-65
2024/01/23 04:48:02;;;;;;;15.10;2.13;;;7.70;99.90;;;;;;5069117;28;20574;-65
2024/01/23 04:50:31;;;;;;;11.57;1.33;;;7.60;99.90;;;;;;5060360;28;20435;-67
2024/01/23 04:52:58;;;;;;;13.27;2.07;;;7.50;99.90;;;;;;5069056;28;20439;-64
2024/01/23 04:55:26;;;;;;;14.00;2.30;;;7.40;99.90;;;;;;5068924;28;20895;-64
2024/01/23 04:57:54;;;;;;;11.33;2.27;;;7.30;99.90;;;;;;5068199;28;20475;-65
2024/01/23 05:00:24;;;;;;;16.00;3.53;;;7.40;99.90;;;;;;5068645;28;20857;-64
2024/01/23 05:02:52;;;;;;;11.67;1.63;;;7.40;99.90;;;;;;5068962;28;20472;-67
2024/01/23 05:05:20;;;;;;;11.53;2.00;;;7.40;99.90;;;;;;5068651;28;20442;-67
2024/01/23 05:07:48;;;;;;;10.87;1.57;;;7.50;99.90;;;;;;5069248;28;20515;-66
2024/01/23 05:10:16;;;;;;;12.03;2.00;;;7.50;99.90;;;;;;5062855;28;20500;-66
2024/01/23 05:12:44;;;;;;;9.00;1.20;;;7.50;99.90;;;;;;5068908;28;20450;-65
2024/01/23 05:15:12;;;;;;;12.17;1.70;;;7.40;99.90;;;;;;5068050;28;21057;-67
2024/01/23 05:17:41;;;;;;;11.50;1.57;;;7.50;99.90;;;;;;5068615;28;20868;-65
2024/01/23 05:20:10;;;;;;;10.67;1.70;;;7.40;99.90;;;;;;5068214;28;20510;-65
2024/01/23 05:22:38;;;;;;;8.53;1.43;;;7.30;99.90;;;;;;5068383;28;20479;-66
2024/01/23 05:25:07;;;;;;;8.50;1.90;;;7.20;99.90;;;;;;5067987;28;20446;-67
2024/01/23 05:27:35;;;;;;;7.90;1.70;;;7.10;99.90;;;;;;5068368;28;20498;-66
2024/01/23 05:30:06;;;;;;;10.43;1.80;;;7.10;99.90;;;;;;5067982;28;20446;-65
2024/01/23 05:32:34;;;;;;;7.80;1.20;;;7.10;99.90;;;;;;5069099;28;20529;-64
2024/01/23 05:35:04;;;;;;;13.93;1.63;;;7.20;99.90;;;;;;5067161;28;20471;-64
2024/01/23 05:37:32;;;;;;;8.60;1.53;;;7.10;99.90;;;;;;5065953;28;20469;-66
2024/01/23 05:40:00;;;;;;;11.80;1.53;;;7.10;99.90;;;;;;5068053;28;20464;-66
2024/01/23 05:42:28;;;;;;;10.47;2.00;;;7.00;99.90;;;;;;5067351;28;20939;-64
2024/01/23 05:44:56;;;;;;;9.23;1.43;;;7.00;99.90;;;;;;5068378;28;20558;-65
2024/01/23 05:47:24;;;;;;;8.50;1.20;;;7.00;99.90;;;;;;5067575;28;20479;-64
2024/01/23 05:49:53;;;;;;;11.80;2.00;;;7.00;99.90;;;;;;5068205;28;20841;-65
2024/01/23 05:52:22;;;;;;;10.10;1.40;;;7.00;99.90;;;;;;5067582;28;20453;-68
2024/01/23 05:54:50;;;;;;;10.00;1.37;;;6.90;99.90;;;;;;5067928;28;20443;-65
2024/01/23 05:57:18;;;;;;;12.90;1.57;;;6.90;99.90;;;;;;5067617;28;20508;-65
2024/01/23 05:59:46;;;;;;;10.50;2.00;;;7.00;99.90;;;;;;5068420;28;20449;-65
2024/01/23 06:02:14;;;;;;;8.17;1.40;;;7.00;99.90;;;;;;5067232;28;20453;-65
2024/01/23 06:04:42;;;;;;;14.50;1.77;;;6.90;99.90;;;;;;5067841;28;20440;-65
2024/01/23 06:07:10;;;;;;;7.97;1.17;;;6.90;99.90;;;;;;5067829;28;21130;-66
2024/01/23 06:09:40;;;;;;;12.83;1.87;;;6.80;99.90;;;;;;5066818;28;20449;-65
2024/01/23 06:12:08;;;;;;;9.20;1.67;;;6.80;99.90;;;;;;5066437;28;20461;-64
2024/01/23 06:14:36;;;;;;;13.03;1.27;;;6.70;99.90;;;;;;5067165;28;21128;-65
2024/01/23 06:17:04;;;;;;;11.67;1.60;;;6.70;99.90;;;;;;5066988;28;20982;-66
2024/01/23 06:19:32;;;;;;;9.70;1.17;;;6.70;99.90;;;;;;5067169;28;20447;-66
2024/01/23 06:22:00;;;;;;;11.90;1.90;;;6.80;99.90;;;;;;5066611;28;20446;-66
2024/01/23 06:24:28;;;;;;;12.00;1.17;;;6.80;99.90;;;;;;5066991;28;21004;-65
2024/01/23 06:26:58;;;;;;;10.10;1.67;;;6.80;99.90;;;;;;5067283;28;20495;-65
2024/01/23 06:29:26;;;;;;;10.20;1.27;;;6.80;99.90;;;;;;5067156;28;20492;-66
2024/01/23 06:31:53;;;;;;;8.90;1.57;;;6.90;99.90;;;;;;5066516;28;20454;-66
2024/01/23 06:34:21;;;;;;;8.23;1.50;;;6.90;99.90;;;;;;5066791;28;20449;-65
2024/01/23 06:36:50;;;;;;;9.70;1.50;;;6.90;99.90;;;;;;5066681;28;20485;-66
2024/01/23 06:39:18;;;;;;;9.90;1.20;;;7.00;99.90;;;;;;5067002;28;20478;-67
2024/01/23 06:41:48;;;;;;;11.10;1.20;;;6.90;99.90;;;;;;5066751;28;20464;-67
2024/01/23 06:44:18;;;;;;;10.73;1.63;;;6.80;99.90;;;;;;5066765;28;20541;-66
2024/01/23 06:46:46;;;;;;;12.17;1.50;;;6.70;99.90;;;;;;5067853;28;20521;-66
2024/01/23 06:49:13;;;;;;;11.37;1.30;;;6.70;99.90;;;;;;5067833;28;20446;-65
2024/01/23 06:51:42;;;;;;;8.70;1.80;;;6.60;99.90;;;;;;5067160;28;20495;-66
2024/01/23 06:54:10;;;;;;;15.40;1.80;;;6.50;99.90;;;;;;5067442;28;20458;-65
2024/01/23 06:56:39;;;;;;;10.70;1.23;;;6.50;99.90;;;;;;5067246;28;20490;-65
2024/01/23 06:59:08;;;;;;;8.40;1.10;;;6.50;99.90;;;;;;5067417;28;20452;-67
2024/01/23 07:01:37;;;;;;;7.13;1.20;;;6.30;99.90;;;;;;5059068;28;20461;-64
2024/01/23 07:04:05;;;;;;;10.30;1.10;;;6.30;99.90;;;;;;5067211;28;20457;-66
2024/01/23 07:06:33;;;;;;;11.13;1.60;;;6.30;99.90;;;;;;5067367;28;20458;-65
2024/01/23 07:09:03;;;;;;;8.80;1.23;;;6.20;99.90;;;;;;5067288;28;20499;-66
2024/01/23 07:11:31;;;;;;;8.73;1.40;;;6.20;99.90;;;;;;5066711;28;20439;-65
2024/01/23 07:13:59;;;;;;;8.10;1.17;;;6.10;99.90;;;;;;5067310;28;20506;-66
2024/01/23 07:16:27;;;;;;;9.40;1.30;;;6.20;99.90;;;;;;5067454;28;20540;-66
2024/01/23 07:18:57;;;;;;;9.03;1.40;;;6.10;99.90;;;;;;5067475;28;20449;-64
2024/01/23 07:21:25;;;;;;;7.73;1.20;;;6.20;99.90;;;;;;5066424;28;20448;-65
2024/01/23 07:23:53;;;;;;;11.00;1.50;;;6.20;99.90;;;;;;5067069;28;20445;-66
2024/01/23 07:26:21;;;;;;;11.73;1.30;;;6.30;99.90;;;;;;5066975;28;20474;-65
2024/01/23 07:28:49;;;;;;;11.83;1.97;;;6.10;99.90;;;;;;5067168;28;20477;-66
2024/01/23 07:31:28;;;;;;;14.20;1.63;;;6.10;99.90;;;;;;5066848;28;20443;-63
2024/01/23 07:33:58;;;;;;;9.83;1.47;;;6.10;99.90;;;;;;5067009;28;20455;-64
2024/01/23 07:36:26;;;;;;;9.57;1.70;;;6.20;99.90;;;;;;5066901;28;20522;-65
2024/01/23 07:38:54;;;;;;;10.67;1.20;;;6.20;99.90;;;;;;5067247;28;20999;-64
2024/01/23 07:41:23;;;;;;;8.43;1.70;;;6.10;99.90;;;;;;5066527;28;20453;-65
2024/01/23 07:43:51;;;;;;;8.73;1.50;;;6.20;99.90;;;;;;5067580;28;20539;-66
2024/01/23 07:46:20;;;;;;;11.17;1.50;;;6.20;99.90;;;;;;5067059;28;20470;-65
2024/01/23 07:48:48;;;;;;;11.53;1.33;;;6.30;99.90;;;;;;5067113;28;20438;-66
2024/01/23 07:51:18;;;;;;;11.53;1.67;;;6.30;99.90;;;;;;5066215;28;20461;-67
2024/01/23 07:53:46;;;;;;;10.97;1.60;;;6.40;99.90;;;;;;5066845;28;20446;-67
2024/01/23 07:56:14;;;;;;;11.67;1.20;;;6.50;99.90;;;;;;5066439;28;20558;-65
2024/01/23 07:58:42;;;;;;;10.77;2.60;;;6.50;99.90;;;;;;5066888;28;20981;-66
2024/01/23 08:01:10;;;;;;;12.13;1.93;;;6.60;99.90;;;;;;5066306;28;20841;-67
2024/01/23 08:03:38;;;;;;;11.63;1.37;;;6.60;99.90;;;;;;5066680;28;20433;-65
2024/01/23 08:06:06;;;;;;;11.30;1.70;;;6.60;99.90;;;;;;5066362;28;20457;-67
2024/01/23 08:08:36;;;;;;;11.33;1.80;;;6.60;99.90;;;;;;5066245;28;20438;-67
2024/01/23 08:11:04;;;;;;;7.27;1.60;;;6.60;99.90;;;;;;5066496;28;20447;-66
2024/01/23 08:13:32;;;;;;;14.33;2.33;;;6.60;99.90;;;;;;5066759;28;20532;-66
2024/01/23 08:16:00;;;;;;;12.73;2.10;;;6.50;99.90;;;;;;5066672;28;21035;-66
2024/01/23 08:18:28;;;;;;;15.13;1.73;;;6.50;99.90;;;;;;5067106;28;20514;-66
2024/01/23 08:20:57;;;;;;;10.53;2.27;;;6.40;99.90;;;;;;5066997;28;20473;-65
2024/01/23 08:23:25;;;;;;;8.50;1.57;;;6.40;99.90;;;;;;5066839;28;20457;-67
2024/01/23 08:25:54;;;;;;;12.17;3.13;;;6.20;99.90;;;;;;5066749;28;20441;-67
2024/01/23 08:28:23;;;;;;;17.60;1.60;;;6.30;99.90;;;;;;5066647;28;20463;-66
2024/01/23 08:30:51;;;;;;;9.63;1.70;;;6.30;99.90;;;;;;5066457;28;20509;-66
2024/01/23 08:33:20;;;;;;;10.40;1.70;;;6.40;99.90;;;;;;5067806;28;20455;-65
2024/01/23 08:35:48;;;;;;;10.27;1.70;;;6.50;99.90;;;;;;5070398;28;20517;-66
2024/01/23 08:38:16;;;;;;;11.17;1.60;;;6.60;99.90;;;;;;5069937;28;20604;-66
2024/01/23 08:40:45;;;;;;;8.03;1.40;;;6.80;99.90;;;;;;5069602;28;20444;-65
2024/01/23 08:43:14;;;;;;;8.20;1.23;;;7.00;99.90;;;;;;5069901;28;21245;-66
2024/01/23 08:45:45;;;;;;;9.80;1.27;;;7.10;99.90;;;;;;5070046;28;20447;-65
2024/01/23 08:48:12;;;;;;;7.73;1.20;;;7.30;99.90;;;;;;5069646;28;20468;-66
2024/01/23 08:50:41;;;;;;;8.17;1.10;;;7.40;99.90;;;;;;5069918;28;20810;-66
2024/01/23 08:53:09;;;;;;;8.73;1.70;;;7.70;99.90;;;;;;5070084;28;20451;-66
2024/01/23 08:55:37;;;;;;;9.30;2.00;;;8.10;99.90;;;;;;5070073;28;20435;-66
2024/01/23 08:58:05;;;;;;;9.43;1.70;;;8.30;99.90;;;;;;5070009;28;20483;-66
2024/01/23 09:00:34;;;;;;;14.73;1.90;;;8.40;99.90;;;;;;5069431;28;20443;-66
2024/01/23 09:03:03;;;;;;;12.43;1.77;;;8.40;99.90;;;;;;5069820;28;20501;-66
2024/01/23 09:05:32;;;;;;;10.00;1.67;;;8.40;99.90;;;;;;5070086;28;20860;-68
2024/01/23 09:08:07;;;;;;;8.07;1.47;;;8.20;99.90;;;;;;5070189;28;20826;-65
2024/01/23 09:10:35;;;;;;;8.50;1.80;;;7.80;99.90;;;;;;5069304;28;20449;-67
2024/01/23 09:13:04;;;;;;;11.00;1.93;;;7.70;99.90;;;;;;5069760;28;20964;-65
2024/01/23 09:15:32;;;;;;;10.67;1.60;;;7.80;99.90;;;;;;5069363;28;20560;-66
2024/01/23 09:18:02;;;;;;;8.83;1.50;;;8.00;99.90;;;;;;5069885;28;20490;-67
2024/01/23 09:20:30;;;;;;;9.13;1.30;;;8.30;99.90;;;;;;5069268;28;20556;-66
2024/01/23 09:22:59;;;;;;;9.27;1.70;;;8.60;99.90;;;;;;5069671;28;20447;-66
2024/01/23 09:25:27;;;;;;;11.13;1.40;;;8.60;99.90;;;;;;5069899;28;20509;-66
2024/01/23 09:27:56;;;;;;;8.47;1.43;;;8.50;99.90;;;;;;5069678;28;20460;-67
2024/01/23 09:30:24;;;;;;;13.17;1.73;;;8.50;99.90;;;;;;5069205;28;20646;-65
2024/01/23 09:32:57;;;;;;;9.67;1.90;;;8.60;99.90;;;;;;5069694;28;20447;-67
2024/01/23 09:35:28;;;;;;;11.80;1.30;;;8.60;99.90;;;;;;5069411;28;20447;-66
2024/01/23 09:37:56;;;;;;;9.70;1.80;;;8.50;99.90;;;;;;5068925;28;20488;-66
2024/01/23 09:40:24;;;;;;;7.83;1.40;;;8.40;99.90;;;;;;5068460;28;20443;-66
2024/01/23 09:42:56;;;;;;;13.43;1.30;;;8.30;99.90;;;;;;5069408;28;20497;-66
2024/01/23 09:45:28;;;;;;;13.80;2.00;;;8.20;99.90;;;;;;5068988;28;20452;-66
2024/01/23 09:47:56;;;;;;;10.00;1.70;;;8.20;99.90;;;;;;5069427;28;20459;-66
2024/01/23 09:50:26;;;;;;;9.77;0.90;;;8.20;99.90;;;;;;5068486;28;20449;-66
2024/01/23 09:52:59;;;;;;;10.23;1.67;;;8.20;99.90;;;;;;5068665;28;20462;-65
2024/01/23 09:55:27;;;;;;;13.80;1.77;;;8.30;99.90;;;;;;5069044;28;20443;-66
2024/01/23 09:57:55;;;;;;;9.63;1.27;;;8.20;99.90;;;;;;5068887;28;21280;-66
2024/01/23 10:00:24;;;;;;;8.80;1.37;;;8.30;99.90;;;;;;5068403;28;20447;-65
2024/01/23 10:02:53;;;;;;;6.80;1.10;;;8.40;99.90;;;;;;5068685;28;20958;-66
2024/01/23 10:05:22;;;;;;;8.70;1.07;;;8.40;99.90;;;;;;5068694;28;20448;-67
2024/01/23 10:07:54;;;;;;;8.80;1.20;;;8.50;99.90;;;;;;5068825;28;20455;-65
2024/01/23 10:10:25;;;;;;;9.67;0.97;;;8.60;99.90;;;;;;5068530;28;20538;-65
2024/01/23 10:12:53;;;;;;;8.37;1.10;;;8.80;99.90;;;;;;5068883;28;20486;-65
2024/01/23 10:15:22;;;;;;;7.70;1.03;;;8.90;99.90;;;;;;5068762;28;20459;-66
2024/01/23 10:17:51;;;;;;;7.97;1.13;;;9.00;99.90;;;;;;5068130;28;20491;-66
2024/01/23 10:20:20;;;;;;;8.63;1.00;;;9.30;99.90;;;;;;5067982;28;20447;-65
2024/01/23 10:22:49;;;;;;;11.63;1.93;;;9.50;99.90;;;;;;5068405;28;20509;-67
2024/01/23 10:25:20;;;;;;;7.27;1.03;;;9.50;99.90;;;;;;5068454;28;20445;-66
2024/01/23 10:27:53;;;;;;;7.70;1.00;;;9.50;99.90;;;;;;5068310;28;20460;-66
2024/01/23 10:30:21;;;;;;;9.87;1.23;;;9.60;99.90;;;;;;5067604;28;21008;-66
2024/01/23 10:32:49;;;;;;;10.60;1.40;;;9.40;99.90;;;;;;5068130;28;20824;-65
2024/01/23 10:35:17;;;;;;;9.93;2.30;;;9.20;99.90;;;;;;5067687;28;20989;-65
2024/01/23 10:37:46;;;;;;;8.63;1.07;;;9.10;99.90;;;;;;5067882;28;20561;-66
2024/01/23 10:40:15;;;;;;;7.43;1.03;;;9.10;99.90;;;;;;5067528;28;20889;-65
2024/01/23 10:42:44;;;;;;;10.07;1.03;;;9.10;99.90;;;;;;5060101;28;20950;-66
2024/01/23 10:45:16;;;;;;;8.23;1.23;;;8.90;99.90;;;;;;5068173;28;20448;-65
2024/01/23 10:47:46;;;;;;;9.23;1.23;;;8.90;99.90;;;;;;5067889;28;20525;-67
2024/01/23 10:50:15;;;;;;;7.70;1.00;;;8.80;99.90;;;;;;5067511;28;20450;-65
2024/01/23 10:52:46;;;;;;;9.40;1.57;;;8.80;99.90;;;;;;5059836;28;20524;-66
2024/01/23 10:55:16;;;;;;;8.50;1.07;;;8.80;99.90;;;;;;5067191;28;20927;-65
2024/01/23 10:57:47;;;;;;;8.37;1.13;;;9.00;99.90;;;;;;5059743;28;20488;-67
2024/01/23 11:00:19;;;;;;;8.97;1.10;;;9.00;99.90;;;;;;5067491;28;20759;-63
2024/01/23 11:02:53;;;;;;;8.97;2.03;;;9.20;99.90;;;;;;5067947;28;20435;-65
2024/01/23 11:05:28;;;;;;;8.83;2.40;;;9.10;99.90;;;;;;5068072;28;20475;-67
2024/01/23 11:07:59;;;;;;;12.73;2.00;;;9.10;99.90;;;;;;5068040;28;20462;-66
2024/01/23 11:10:34;;;;;;;11.50;1.80;;;8.90;99.90;;;;;;5067659;28;20798;-69
2024/01/23 11:13:11;;;;;;;17.40;2.27;;;8.60;99.90;;;;;;5067908;28;20443;-66
2024/01/23 11:15:42;;;;;;;13.00;2.30;;;8.40;99.90;;;;;;5067695;28;21021;-66
2024/01/23 11:18:23;;;;;;;13.73;4.00;;;8.20;99.90;;;;;;5067608;28;20534;-68
2024/01/23 11:21:13;;;;;;;12.73;2.33;;;8.10;99.90;;;;;;5067699;28;20493;-65
2024/01/23 11:23:43;;;;;;;12.17;1.67;;;8.20;99.90;;;;;;5068130;28;20443;-66
2024/01/23 11:26:15;;;;;;;10.87;1.73;;;8.40;99.90;;;;;;5067539;28;20446;-66
2024/01/23 11:28:46;;;;;;;12.73;2.10;;;8.70;99.90;;;;;;5059423;28;20435;-65
2024/01/23 11:31:18;;;;;;;10.07;2.23;;;9.00;99.90;;;;;;5067122;28;21015;-66
2024/01/23 11:33:47;;;;;;;10.57;2.77;;;9.20;99.90;;;;;;5067345;28;20438;-66
2024/01/23 11:36:22;;;;;;;10.27;1.80;;;9.30;99.90;;;;;;5067830;28;20451;-67
2024/01/23 11:38:51;;;;;;;11.47;1.33;;;9.20;98.80;;;;;;5067652;28;20514;-66
2024/01/23 11:41:22;;;;;;;14.27;2.40;;;9.30;98.80;;;;;;5066866;28;20986;-66
2024/01/23 11:43:53;;;;;;;10.80;1.90;;;9.30;97.50;;;;;;5067824;28;20813;-66
2024/01/23 11:46:24;;;;;;;12.67;2.50;;;9.20;97.10;;;;;;5067390;28;20458;-66
2024/01/23 11:48:53;;;;;;;11.57;1.90;;;9.20;96.30;;;;;;5067513;28;20440;-65
2024/01/23 11:51:23;;;;;;;20.03;3.00;;;9.20;96.90;;;;;;5066877;28;20814;-65
2024/01/23 11:53:56;;;;;;;10.90;1.90;;;9.20;96.70;;;;;;5067667;28;20558;-67
2024/01/23 11:56:27;;;;;;;10.47;1.63;;;9.10;96.20;;;;;;5067571;28;20475;-66
2024/01/23 11:58:58;;;;;;;10.97;1.83;;;8.90;96.40;;;;;;5067479;28;20486;-65
2024/01/23 12:01:30;;;;;;;17.77;2.40;;;8.90;96.80;;;;;;5066913;28;20443;-68
2024/01/23 12:03:58;;;;;;;14.20;3.00;;;8.80;96.30;;;;;;5067515;28;20453;-66
2024/01/23 12:06:26;;;;;;;11.90;2.87;;;8.90;96.20;;;;;;5066999;28;20467;-67
2024/01/23 12:08:54;;;;;;;11.53;2.30;;;9.00;95.10;;;;;;5071437;28;20442;-66
2024/01/23 12:11:22;;;;;;;18.30;1.97;;;9.20;95.30;;;;;;5070868;28;20443;-67
2024/01/23 12:13:51;;;;;;;13.83;2.80;;;9.40;94.40;;;;;;5071318;28;20487;-66
2024/01/23 12:16:20;;;;;;;8.80;1.70;;;9.40;94.20;;;;;;5071035;28;20440;-67
2024/01/23 12:18:57;;;;;;;13.30;1.60;;;9.50;94.20;;;;;;5070850;28;20563;-65
2024/01/23 12:21:26;;;;;;;16.17;1.80;;;9.80;94.70;;;;;;5069699;28;20526;-67
2024/01/23 12:23:56;;;;;;;12.73;2.13;;;10.00;93.70;;;;;;5070208;28;20440;-65
2024/01/23 12:26:42;;;;;;;9.27;1.90;;;9.90;94.10;;;;;;5069771;28;20458;-67
2024/01/23 12:29:10;;;;;;;11.60;1.93;;;9.70;94.50;;;;;;5069846;28;20481;-67
2024/01/23 12:31:38;;;;;;;12.60;1.57;;;9.60;94.10;;;;;;5069563;28;20450;-66
2024/01/23 12:34:10;;;;;;;16.00;2.10;;;9.40;94.60;;;;;;5069832;28;20955;-67
2024/01/23 12:36:38;;;;;;;9.30;1.63;;;9.40;94.40;;;;;;5069799;28;20454;-67
2024/01/23 12:39:07;;;;;;;11.13;1.90;;;9.40;94.40;;;;;;5069867;28;20486;-65
2024/01/23 12:41:35;;;;;;;10.33;1.80;;;9.40;94.60;;;;;;5069275;28;20463;-68
2024/01/23 12:44:03;;;;;;;11.40;1.50;;;9.40;94.60;;;;;;5070232;28;20502;-66
2024/01/23 12:46:31;;;;;;;15.80;2.00;;;9.50;94.10;;;;;;5069836;28;20479;-67
2024/01/23 12:49:05;;;;;;;12.53;2.10;;;9.50;94.30;;;;;;5070151;28;20432;-65
2024/01/23 12:51:36;;;;;;;10.90;1.47;;;9.60;94.40;;;;;;5069772;28;20443;-66
2024/01/23 12:54:04;;;;;;;9.73;1.50;;;9.70;94.50;;;;;;5069651;28;20871;-65
2024/01/23 12:56:32;;;;;;;14.10;1.90;;;9.70;94.20;;;;;;5069661;28;20502;-66
2024/01/23 12:59:00;;;;;;;9.10;1.30;;;9.80;94.30;;;;;;5069740;28;20475;-67