Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:03;;;;;;;;;2.67;2.67;;;;;;;;5075471;28;45391;-72
2022/09/11 00:02:28;;;;;;;;;3.00;3.00;;;;;;;;5075463;28;45277;-73
2022/09/11 00:04:54;;;;;;;;;3.00;3.00;;;;;;;;5075667;28;45339;-72
2022/09/11 00:07:19;;;;;;;;;2.00;2.00;;;;;;;;5075460;28;45324;-72
2022/09/11 00:09:45;;;;;;;;;4.67;4.33;;;;;;;;5075343;28;45483;-73
2022/09/11 00:12:11;;;;;;;;;3.67;3.67;;;;;;;;5057639;28;45440;-72
2022/09/11 00:14:36;;;;;;;;;3.33;3.00;;;;;;;;5074902;28;45388;-72
2022/09/11 00:17:02;;;;;;;;;3.67;3.00;;;;;;;;5057253;28;46215;-72
2022/09/11 00:19:27;;;;;;;;;1.67;1.67;;;;;;;;5075385;28;45319;-73
2022/09/11 00:21:55;;;;;;;;;3.00;3.00;;;;;;;;5075487;28;45378;-73
2022/09/11 00:24:20;;;;;;;;;2.00;2.00;;;;;;;;5075622;28;45304;-72
2022/09/11 00:26:46;;;;;;;;;5.00;3.33;;;;;;;;5075244;28;46891;-72
2022/09/11 00:29:11;;;;;;;;;2.33;2.33;;;;;;;;5075061;28;45492;-73
2022/09/11 00:31:37;;;;;;;;;1.00;1.00;;;;;;;;5075286;28;45395;-72
2022/09/11 00:34:02;;;;;;;;;3.00;3.00;;;;;;;;5075094;28;45606;-73
2022/09/11 00:36:30;;;;;;;;;3.00;3.00;;;;;;;;5074945;28;45529;-72
2022/09/11 00:38:56;;;;;;;;;3.67;2.00;;;;;;;;5075186;28;45472;-72
2022/09/11 00:41:24;;;;;;;;;2.33;2.33;;;;;;;;5075406;28;45462;-73
2022/09/11 00:43:51;;;;;;;;;4.00;3.00;;;;;;;;5074709;28;45308;-73
2022/09/11 00:46:16;;;;;;;;;1.67;1.67;;;;;;;;5074979;28;46262;-72
2022/09/11 00:48:42;;;;;;;;;4.00;3.00;;;;;;;;5074938;28;45329;-73
2022/09/11 00:51:07;;;;;;;;;3.33;3.33;;;;;;;;5075111;28;45434;-73
2022/09/11 00:53:34;;;;;;;;;2.67;2.67;;;;;;;;5074983;27;45388;-73
2022/09/11 00:56:02;;;;;;;;;3.00;3.00;;;;;;;;5074740;28;45355;-72
2022/09/11 00:58:30;;;;;;;;;2.00;2.00;;;;;;;;5074642;27;45349;-73
2022/09/11 01:00:56;;;;;;;;;3.33;3.33;;;;;;;;5075100;28;45473;-73
2022/09/11 01:03:21;;;;;;;;;3.00;3.00;;;;;;;;5078276;28;45474;-72
2022/09/11 01:05:47;;;;;;;;;4.00;4.00;;;;;;;;5078280;28;46840;-73
2022/09/11 01:08:12;;;;;;;;;3.33;3.33;;;;;;;;5078239;28;45654;-73
2022/09/11 01:10:38;;;;;;;;;3.67;3.67;;;;;;;;5078520;28;45418;-73
2022/09/11 01:13:16;;;;;;;;;3.67;3.00;;;;;;;;5077879;28;45482;-73
2022/09/11 01:15:57;;;;;;;;;5.67;2.33;;;;;;;;5077998;28;46289;-73
2022/09/11 01:18:32;;;;;;;;;4.33;3.00;;;;;;;;5077972;28;45432;-72
2022/09/11 01:21:12;;;;;;;;;3.00;3.00;;;;;;;;5078348;28;45383;-73
2022/09/11 01:23:59;;;;;;;;;4.00;4.00;;;;;;;;5078365;28;45396;-72
2022/09/11 01:26:31;;;;;;;;;3.67;3.33;;;;;;;;5077881;28;45446;-73
2022/09/11 01:28:56;;;;;;;;;4.00;4.00;;;;;;;;5077697;28;45326;-72
2022/09/11 01:31:24;;;;;;;;;4.00;4.00;;;;;;;;5078218;28;45273;-73
2022/09/11 01:34:08;;;;;;;;;3.33;3.33;;;;;;;;5077917;28;45265;-72
2022/09/11 01:36:43;;;;;;;;;4.00;3.00;;;;;;;;5077569;28;46160;-72
2022/09/11 01:39:08;;;;;;;;;4.00;4.00;;;;;;;;5077792;27;45355;-72
2022/09/11 01:41:44;;;;;;;;;4.67;4.67;;;;;;;;5077575;28;45293;-72
2022/09/11 01:44:20;;;;;;;;;4.00;4.00;;;;;;;;5077840;28;45506;-73
2022/09/11 01:46:48;;;;;;;;;7.67;6.00;;;;;;;;5077583;28;46309;-72
2022/09/11 01:49:16;;;;;;;;;6.00;5.00;;;;;;;;5077606;28;45508;-73
2022/09/11 01:51:42;;;;;;;;;4.67;4.00;;;;;;;;5077715;28;45337;-73
2022/09/11 01:54:10;;;;;;;;;5.33;5.33;;;;;;;;5077287;27;45353;-72
2022/09/11 01:56:39;;;;;;;;;6.33;4.67;;;;;;;;5076901;28;46358;-72
2022/09/11 01:59:05;;;;;;;;;5.00;4.33;;;;;;;;5077218;27;45447;-72
2022/09/11 02:01:35;;;;;;;;;5.00;5.00;;;;;;;;5077658;27;45401;-72
2022/09/11 02:04:14;;;;;;;;;5.00;5.00;;;;;;;;5077601;28;45435;-73
2022/09/11 02:06:45;;;;;;;;;5.33;5.33;;;;;;;;5077259;28;46061;-72
2022/09/11 02:09:13;;;;;;;;;4.00;4.00;;;;;;;;5077113;28;45367;-72
2022/09/11 02:11:42;;;;;;;;;6.00;6.00;;;;;;;;5077029;28;45401;-73
2022/09/11 02:14:15;;;;;;;;;6.00;5.33;;;;;;;;5077279;28;45396;-73
2022/09/11 02:17:00;;;;;;;;;4.67;4.67;;;;;;;;5077009;28;47268;-72
2022/09/11 02:19:28;;;;;;;;;6.00;6.00;;;;;;;;5077064;28;45399;-73
2022/09/11 02:21:53;;;;;;;;;6.67;5.00;;;;;;;;5077342;28;45795;-72
2022/09/11 02:24:19;;;;;;;;;6.00;6.00;;;;;;;;5077073;27;45281;-72
2022/09/11 02:26:47;;;;;;;;;5.75;5.75;;;;;;;;5058236;28;46280;-72
2022/09/11 02:29:13;;;;;;;;;8.33;7.00;;;;;;;;5076832;27;45357;-73
2022/09/11 02:31:38;;;;;;;;;5.00;4.00;;;;;;;;5076947;28;45472;-72
2022/09/11 02:34:04;;;;;;;;;8.33;7.00;;;;;;;;5077123;28;45505;-72
2022/09/11 02:36:30;;;;;;;;;7.33;7.33;;;;;;;;5076526;28;46129;-72
2022/09/11 02:39:14;;;;;;;;;4.00;4.00;;;;;;;;5077071;28;45298;-73
2022/09/11 02:41:39;;;;;;;;;6.00;5.67;;;;;;;;5077133;28;45597;-73
2022/09/11 02:44:19;;;;;;;;;5.00;5.00;;;;;;;;5076797;28;45288;-72
2022/09/11 02:46:44;;;;;;;;;7.67;6.33;;;;;;;;5076686;28;46355;-72
2022/09/11 02:49:20;;;;;;;;;6.00;6.00;;;;;;;;5076660;28;45467;-72
2022/09/11 02:51:54;;;;;;;;;6.67;6.00;;;;;;;;5076919;28;45419;-72
2022/09/11 02:54:25;;;;;;;;;4.00;4.00;;;;;;;;5076023;27;45405;-72
2022/09/11 02:56:55;;;;;;;;;7.00;7.00;;;;;;;;5076115;28;45413;-72
2022/09/11 02:59:24;;;;;;;;;7.33;7.33;;;;;;;;5076106;28;45267;-72
2022/09/11 03:01:51;;;;;;;;;6.67;6.67;;;;;;;;5076419;28;45316;-73
2022/09/11 03:04:17;;;;;;;;;8.33;8.33;;;;;;;;5076436;28;45300;-72
2022/09/11 03:06:43;;;;;;;;;6.67;6.67;;;;;;;;5076570;27;46009;-72
2022/09/11 03:09:09;;;;;;;;;6.67;5.00;;;;;;;;5076165;28;45562;-72
2022/09/11 03:11:34;;;;;;;;;7.00;7.00;;;;;;;;5076641;28;45438;-73
2022/09/11 03:14:00;;;;;;;;;6.00;6.00;;;;;;;;5076251;28;45389;-72
2022/09/11 03:16:25;;;;;;;;;5.33;5.00;;;;;;;;5076288;28;46925;-72
2022/09/11 03:18:50;;;;;;;;;7.00;7.00;;;;;;;;5076247;28;45357;-72
2022/09/11 03:21:15;;;;;;;;;7.00;6.00;;;;;;;;5076217;28;45302;-72
2022/09/11 03:23:41;;;;;;;;;5.67;5.00;;;;;;;;5075415;28;45379;-72
2022/09/11 03:26:06;;;;;;;;;7.67;6.67;;;;;;;;5075839;28;46125;-73
2022/09/11 03:28:32;;;;;;;;;6.33;6.33;;;;;;;;5075775;28;45392;-72
2022/09/11 03:30:58;;;;;;;;;6.00;6.00;;;;;;;;5076207;28;45398;-73
2022/09/11 03:33:23;;;;;;;;;6.67;6.67;;;;;;;;5075895;28;45339;-72
2022/09/11 03:35:48;;;;;;;;;5.33;4.67;;;;;;;;5075675;28;46156;-72
2022/09/11 03:38:14;;;;;;;;;5.67;5.67;;;;;;;;5075707;27;45377;-72
2022/09/11 03:40:43;;;;;;;;;5.67;5.67;;;;;;;;5076322;28;45415;-72
2022/09/11 03:43:08;;;;;;;;;7.00;6.33;;;;;;;;5076079;28;45387;-72
2022/09/11 03:45:33;;;;;;;;;6.67;6.67;;;;;;;;5075763;28;45308;-73
2022/09/11 03:47:59;;;;;;;;;4.33;4.00;;;;;;;;5075658;28;45484;-72
2022/09/11 03:50:24;;;;;;;;;5.67;5.67;;;;;;;;5075993;28;45319;-73
2022/09/11 03:52:49;;;;;;;;;8.00;7.67;;;;;;;;5075550;28;45349;-72
2022/09/11 03:55:15;;;;;;;;;7.00;7.00;;;;;;;;5075399;27;47183;-72
2022/09/11 03:57:41;;;;;;;;;7.00;6.00;;;;;;;;5075628;28;45337;-73
2022/09/11 04:00:06;;;;;;;;;7.00;5.00;;;;;;;;5075965;28;45422;-72
2022/09/11 04:02:31;;;;;;;;;6.33;6.33;;;;;;;;5075359;28;45355;-72
2022/09/11 04:04:57;;;;;;;;;7.33;6.33;;;;;;;;5075390;28;46267;-72
2022/09/11 04:07:22;;;;;;;;;9.67;8.00;;;;;;;;5074980;28;45359;-72
2022/09/11 04:09:47;;;;;;;;;8.00;7.67;;;;;;;;5075609;28;45490;-72
2022/09/11 04:12:12;;;;;;;;;5.67;5.00;;;;;;;;5075805;28;45375;-72
2022/09/11 04:14:38;;;;;;;;;4.00;4.00;;;;;;;;5075122;28;46871;-72
2022/09/11 04:17:04;;;;;;;;;5.67;5.00;;;;;;;;5075620;28;45545;-72
2022/09/11 04:19:29;;;;;;;;;6.33;6.33;;;;;;;;5075279;28;45355;-72
2022/09/11 04:21:54;;;;;;;;;7.00;7.00;;;;;;;;5074852;28;45356;-72
2022/09/11 04:24:19;;;;;;;;;8.67;7.67;;;;;;;;5075163;28;46288;-72
2022/09/11 04:26:45;;;;;;;;;7.00;6.00;;;;;;;;5075128;28;45362;-72
2022/09/11 04:29:10;;;;;;;;;8.33;8.33;;;;;;;;5075426;28;45475;-72
2022/09/11 04:31:37;;;;;;;;;7.00;7.00;;;;;;;;5075295;28;45484;-72
2022/09/11 04:34:02;;;;;;;;;8.67;6.00;;;;;;;;5074966;28;45435;-73
2022/09/11 04:36:28;;;;;;;;;7.00;7.00;;;;;;;;5076681;28;45510;-73
2022/09/11 04:38:54;;;;;;;;;8.00;8.00;;;;;;;;5078968;28;45379;-72
2022/09/11 04:41:20;;;;;;;;;6.67;6.67;;;;;;;;5078929;28;45353;-72
2022/09/11 04:43:45;;;;;;;;;7.67;7.67;;;;;;;;5078221;28;45469;-73
2022/09/11 04:46:11;;;;;;;;;7.33;6.33;;;;;;;;5079029;28;45381;-72
2022/09/11 04:48:42;;;;;;;;;10.00;9.00;;;;;;;;5078717;28;45368;-73
2022/09/11 04:51:07;;;;;;;;;7.00;6.00;;;;;;;;5077736;28;45276;-73
2022/09/11 04:53:36;;;;;;;;;8.00;6.00;;;;;;;;5078232;27;46884;-73
2022/09/11 04:56:06;;;;;;;;;7.33;7.33;;;;;;;;5078257;28;45324;-73
2022/09/11 04:58:31;;;;;;;;;10.00;7.00;;;;;;;;5078571;28;45363;-73
2022/09/11 05:00:56;;;;;;;;;6.00;6.00;;;;;;;;5078212;28;45397;-73
2022/09/11 05:03:23;;;;;;;;;6.67;6.67;;;;;;;;5078436;28;46355;-73
2022/09/11 05:05:48;;;;;;;;;6.67;6.67;;;;;;;;5078040;28;45442;-73
2022/09/11 05:08:13;;;;;;;;;8.00;8.00;;;;;;;;5060117;28;45333;-73
2022/09/11 05:10:38;;;;;;;;;6.67;6.67;;;;;;;;5078413;28;45304;-73
2022/09/11 05:13:04;;;;;;;;;8.00;7.00;;;;;;;;5078098;28;46049;-72
2022/09/11 05:15:30;;;;;;;;;9.67;8.33;;;;;;;;5078316;28;45297;-73
2022/09/11 05:17:56;;;;;;;;;9.00;7.00;;;;;;;;5078386;28;45736;-73
2022/09/11 05:20:21;;;;;;;;;7.00;7.00;;;;;;;;5077549;28;45555;-73
2022/09/11 05:22:46;;;;;;;;;8.67;8.00;;;;;;;;5078022;28;45274;-73
2022/09/11 05:25:12;;;;;;;;;9.67;9.33;;;;;;;;5077635;28;45514;-72
2022/09/11 05:27:37;;;;;;;;;5.33;5.33;;;;;;;;5078188;28;45348;-73
2022/09/11 05:30:03;;;;;;;;;9.67;9.67;;;;;;;;5077805;28;45351;-73
2022/09/11 05:32:28;;;;;;;;;6.33;6.33;;;;;;;;5077876;28;45976;-71
2022/09/11 05:34:53;;;;;;;;;8.33;8.33;;;;;;;;5059018;28;45728;-73
2022/09/11 05:37:19;;;;;;;;;9.00;9.00;;;;;;;;5078117;28;45496;-73
2022/09/11 05:39:44;;;;;;;;;8.00;8.00;;;;;;;;5078029;27;45276;-73
2022/09/11 05:42:09;;;;;;;;;7.00;7.00;;;;;;;;5078047;28;47178;-73
2022/09/11 05:44:36;;;;;;;;;9.00;7.33;;;;;;;;5077972;28;45316;-72
2022/09/11 05:47:01;;;;;;;;;6.67;6.67;;;;;;;;5077160;28;45407;-73
2022/09/11 05:49:26;;;;;;;;;8.00;6.67;;;;;;;;5077533;28;45399;-73
2022/09/11 05:51:51;;;;;;;;;8.00;8.00;;;;;;;;5077871;28;45514;-73
2022/09/11 05:54:17;;;;;;;;;7.33;7.33;;;;;;;;5077520;27;45312;-73
2022/09/11 05:56:42;;;;;;;;;9.00;8.67;;;;;;;;5078002;28;45296;-73
2022/09/11 05:59:13;;;;;;;;;7.33;6.00;;;;;;;;5077674;28;45288;-73
2022/09/11 06:01:38;;;;;;;;;7.33;7.33;;;;;;;;5077475;28;47026;-73
2022/09/11 06:04:08;;;;;;;;;6.00;6.00;;;;;;;;5077257;28;45350;-73
2022/09/11 06:06:33;;;;;;;;;7.33;6.33;;;;;;;;5077740;28;45422;-73
2022/09/11 06:08:58;;;;;;;;;8.33;7.33;;;;;;;;5077622;28;45641;-73
2022/09/11 06:11:23;;;;;;;;;7.00;7.00;;;;;;;;5077383;28;45367;-73
2022/09/11 06:13:49;;;;;;;;;7.00;7.00;;;;;;;;5077488;28;45542;-73
2022/09/11 06:16:15;;;;;;;;;8.00;6.33;;;;;;;;5077625;28;46484;-73
2022/09/11 06:18:40;;;;;;;;;7.00;7.00;;;;;;;;5077417;27;45423;-73
2022/09/11 06:21:07;;;;;;;;;7.00;7.00;;;;;;;;5077011;28;46197;-72
2022/09/11 06:23:33;;;;;;;;;12.00;8.67;;;;;;;;5077547;28;45352;-73
2022/09/11 06:26:03;;;;;;;;;8.00;8.00;;;;;;;;5077163;28;45341;-73
2022/09/11 06:28:28;;;;;;;;;8.33;7.00;;;;;;;;5077239;28;45317;-73
2022/09/11 06:30:53;;;;;;;;;5.67;5.33;;;;;;;;5077294;28;45461;-73
2022/09/11 06:33:19;;;;;;;;;8.00;7.00;;;;;;;;5076707;28;45299;-73
2022/09/11 06:35:54;;;;;;;;;8.00;6.00;;;;;;;;5077235;28;45330;-73
2022/09/11 06:38:19;;;;;;;;;6.00;6.00;;;;;;;;5076923;28;45438;-73
2022/09/11 06:40:44;;;;;;;;;7.00;7.00;;;;;;;;5077014;28;46177;-73
2022/09/11 06:43:10;;;;;;;;;6.33;6.00;;;;;;;;5077050;28;45331;-73
2022/09/11 06:45:36;;;;;;;;;7.00;6.67;;;;;;;;5076931;28;45351;-73
2022/09/11 06:48:01;;;;;;;;;6.00;6.00;;;;;;;;5076495;28;45312;-72
2022/09/11 06:50:26;;;;;;;;;6.00;5.00;;;;;;;;5076791;27;46090;-73
2022/09/11 06:52:51;;;;;;;;;6.00;5.00;;;;;;;;5076746;27;45339;-73
2022/09/11 06:55:17;;;;;;;;;7.00;5.67;;;;;;;;5076675;27;45326;-73
2022/09/11 06:57:42;;;;;;;;;4.00;4.00;;;;;;;;5076647;28;45350;-73
2022/09/11 07:00:08;;;;;;;;;5.00;5.00;;;;;;;;5076547;28;46166;-73
2022/09/11 07:02:33;;;;;;;;;6.33;6.33;;;;;;;;5076047;28;45387;-73
2022/09/11 07:04:59;;;;;;;;;7.00;6.00;;;;;;;;5076538;28;45422;-73
2022/09/11 07:07:24;;;;;;;;;5.33;5.33;;;;;;;;5076624;28;45392;-72
2022/09/11 07:09:49;;;;;;;;;6.00;6.00;;;;;;;;5075920;28;45409;-72
2022/09/11 07:12:14;;;;;;;;;6.33;6.33;;;;;;;;5076904;28;45523;-73
2022/09/11 07:14:40;;;;;;;;;7.00;7.00;;;;;;;;5076419;28;45365;-73
2022/09/11 07:17:06;;;;;;;;;4.67;4.00;;;;;;;;5076182;28;45331;-73
2022/09/11 07:19:32;;;;;;;;;5.00;5.00;;;;;;;;5076370;28;45423;-73
2022/09/11 07:21:57;;;;;;;;;5.00;5.00;;;;;;;;5076399;28;45297;-72
2022/09/11 07:24:22;;;;;;;;;7.00;7.00;;;;;;;;5076361;28;45287;-73
2022/09/11 07:26:48;;;;;;;;;5.67;5.67;;;;;;;;5076415;28;45253;-73
2022/09/11 07:29:13;;;;;;;;;5.00;5.00;;;;;;;;5075774;28;46375;-73
2022/09/11 07:31:38;;;;;;;;;7.00;6.00;;;;;;;;5076148;28;45229;-73
2022/09/11 07:34:04;;;;;;;;;4.33;4.33;;;;;;;;5057960;28;45373;-73
2022/09/11 07:36:30;;;;;;;;;8.00;6.50;;;;;;;;5075913;28;45459;-73
2022/09/11 07:38:57;;;;;;;;;6.00;6.00;;;;;;;;5075957;28;46188;-73
2022/09/11 07:41:23;;;;;;;;;7.00;6.00;;;;;;;;5076065;28;45499;-73
2022/09/11 07:43:52;;;;;;;;;6.00;6.00;;;;;;;;5075505;28;45340;-73
2022/09/11 07:46:17;;;;;;;;;6.00;5.00;;;;;;;;5076192;28;45373;-72
2022/09/11 07:48:43;;;;;;;;;8.00;8.00;;;;;;;;5075889;28;46167;-73
2022/09/11 07:51:10;;;;;;;;;5.00;5.00;;;;;;;;5075890;28;45345;-73
2022/09/11 07:53:39;;;;;;;;;7.00;5.67;;;;;;;;5076030;27;45281;-73
2022/09/11 07:56:06;;;;;;;;;8.33;8.00;;;;;;;;5075750;28;45496;-76
2022/09/11 07:58:36;;;;;;;;;5.33;5.33;;;;;;;;5075183;28;46179;-76
2022/09/11 08:01:03;;;;;;;;;6.00;5.33;;;;;;;;5075682;28;45282;-76
2022/09/11 08:03:29;;;;;;;;;7.33;6.67;;;;;;;;5075828;28;45387;-75
2022/09/11 08:05:58;;;;;;;;;5.67;5.67;;;;;;;;5075554;28;45754;-75
2022/09/11 08:08:24;;;;;;;;;6.00;6.00;;;;;;;;5075753;28;46171;-75
2022/09/11 08:10:50;;;;;;;;;5.33;5.33;;;;;;;;5074962;28;45485;-77
2022/09/11 08:13:15;;;;;;;;;7.33;6.00;;;;;;;;5075355;28;45453;-77
2022/09/11 08:15:47;;;;;;;;;5.00;5.00;;;;;;;;5075905;28;45381;-76
2022/09/11 08:18:13;;;;;;;;;7.00;7.00;;;;;;;;5075695;28;47262;-76
2022/09/11 08:20:38;;;;;;;;;6.00;6.00;;;;;;;;5075692;28;45420;-75
2022/09/11 08:23:03;;;;;;;;;6.00;6.00;;;;;;;;5075493;28;45345;-75
2022/09/11 08:25:28;;;;;;;;;6.33;6.33;;;;;;;;5057383;28;45212;-75
2022/09/11 08:27:53;;;;;;;;;8.00;7.67;;;;;;;;5075030;28;46079;-74
2022/09/11 08:30:19;;;;;;;;;7.00;7.00;;;;;;;;5057493;28;45351;-75
2022/09/11 08:32:44;;;;;;;;;7.00;5.33;;;;;;;;5075659;28;45314;-75
2022/09/11 08:35:09;;;;;;;;;3.67;3.67;;;;;;;;5075524;28;45248;-75
2022/09/11 08:37:34;;;;;;;;;7.00;7.00;;;;;;;;5075328;28;45434;-75
2022/09/11 08:40:00;;;;;;;;;6.67;5.33;;;;;;;;5075088;28;45328;-75
2022/09/11 08:42:27;;;;;;;;;6.00;6.00;;;;;;;;5075260;28;45317;-75
2022/09/11 08:44:55;;;;;;;;;5.00;5.00;;;;;;;;5075074;28;45607;-75
2022/09/11 08:47:23;;;;;;;;;6.67;5.00;;;;;;;;5075109;27;47169;-74
2022/09/11 08:49:56;;;;;;;;;6.67;6.67;;;;;;;;5075400;28;45327;-75
2022/09/11 08:52:21;;;;;;;;;6.67;6.67;;;;;;;;5075031;28;45361;-74
2022/09/11 08:54:46;;;;;;;;;4.33;4.00;;;;;;;;5075065;28;45265;-73
2022/09/11 08:57:21;;;;;;;;;8.67;7.67;;;;;;;;5074633;28;47018;-72
2022/09/11 08:59:49;;;;;;;;;7.67;7.00;;;;;;;;5074968;28;45356;-74
2022/09/11 09:02:14;;;;;;;;;7.00;5.00;;;;;;;;5074864;28;45428;-77
2022/09/11 09:05:06;;;;;;;;;7.00;7.00;;;;;;;;5074891;28;45339;-74
2022/09/11 09:07:50;;;;;;;;;6.00;6.00;;;;;;;;5012368;28;45457;-74
2022/09/11 09:10:24;;;;;;;;;3.00;3.00;;;;;;;;5012448;28;45405;-74
2022/09/11 09:13:08;;;;;;;;;5.00;5.00;;;;;;;;5012117;28;45480;-76
2022/09/11 09:15:33;;;;;;;;;6.00;6.00;;;;;;;;5012384;28;45537;-75
2022/09/11 09:18:01;;;;;;;;;5.00;4.00;;;;;;;;5012063;28;47071;-74
2022/09/11 09:20:38;;;;;;;;;5.67;5.67;;;;;;;;5012364;28;45400;-75
2022/09/11 09:23:18;;;;;;;;;4.67;4.67;;;;;;;;5013764;28;45313;-75
2022/09/11 09:25:44;;;;;;;;;5.67;5.67;;;;;;;;5015202;28;45499;-76
2022/09/11 09:28:12;;;;;;;;;4.67;4.67;;;;;;;;5015399;28;45310;-75
2022/09/11 09:30:45;;;;;;;;;3.67;3.67;;;;;;;;5015699;28;45320;-75
2022/09/11 09:33:14;;;;;;;;;6.67;5.33;;;;;;;;5015367;28;45400;-75
2022/09/11 09:35:41;;;;;;;;;4.00;4.00;;;;;;;;5015439;28;45412;-74
2022/09/11 09:38:18;;;;;;;;;4.33;4.33;;;;;;;;5015420;28;46090;-74
2022/09/11 09:40:51;;;;;;;;;4.33;4.33;;;;;;;;5002591;28;45523;-74
2022/09/11 09:43:23;;;;;;;;;6.00;4.00;;;;;;;;5018315;28;45488;-75
2022/09/11 09:45:48;;;;;;;;;3.67;3.67;;;;;;;;5078051;28;45163;-74
2022/09/11 09:48:13;;;;;;;;;6.00;3.67;;;;;;;;5077919;28;46004;-74
2022/09/11 09:50:40;;;;;;;;;4.00;4.00;;;;;;;;5077692;28;45338;-75
2022/09/11 09:53:28;;;;;;;;;3.00;3.00;;;;;;;;5078344;28;45214;-74
2022/09/11 09:55:55;;;;;;;;;4.67;4.67;;;;;;;;5077045;27;45433;-75
2022/09/11 09:58:25;;;;;;;;;3.67;3.67;;;;;;;;5077759;28;46209;-75
2022/09/11 10:00:50;;;;;;;;;5.00;4.00;;;;;;;;5077779;28;45292;-74
2022/09/11 10:03:20;;;;;;;;;3.67;3.00;;;;;;;;5077535;28;45538;-74
2022/09/11 10:05:46;;;;;;;;;3.67;3.67;;;;;;;;5077762;28;45392;-74
2022/09/11 10:08:28;;;;;;;;;4.00;4.00;;;;;;;;5077499;28;46396;-75
2022/09/11 10:10:57;;;;;;;;;3.33;3.33;;;;;;;;5077180;28;45371;-74
2022/09/11 10:13:24;;;;;;;;;3.33;3.33;;;;;;;;5077665;28;45264;-75
2022/09/11 10:15:52;;;;;;;;;3.33;3.33;;;;;;;;5077118;28;45578;-75
2022/09/11 10:18:34;;;;;;;;;4.67;4.67;;;;;;;;5077353;28;46100;-74
2022/09/11 10:21:11;;;;;;;;;3.67;2.67;;;;;;;;5077451;28;45554;-75
2022/09/11 10:23:43;;;;;;;;;4.00;4.00;;;;;;;;5077272;28;45510;-74
2022/09/11 10:26:14;;;;;;;;;4.00;4.00;;;;;;;;5077533;28;45566;-75
2022/09/11 10:28:39;;;;;;;;;4.00;4.00;;;;;;;;5077417;28;45332;-75
2022/09/11 10:31:04;;;;;;;;;4.00;4.00;;;;;;;;5077373;28;45314;-74
2022/09/11 10:33:30;;;;;;;;;4.33;4.33;;;;;;;;5076725;28;45428;-74
2022/09/11 10:35:55;;;;;;;;;4.67;4.67;;;;;;;;5077171;28;45359;-74
2022/09/11 10:38:43;;;;;;;;;4.00;4.00;;;;;;;;5076724;28;46267;-74
2022/09/11 10:41:11;;;;;;;;;3.00;3.00;;;;;;;;5068585;28;45555;-74
2022/09/11 10:43:41;;;;;;;;;3.67;3.67;;;;;;;;5077206;28;45401;-74
2022/09/11 10:46:15;;;;;;;;;4.67;4.67;;;;;;;;5077254;28;45301;-75
2022/09/11 10:48:41;;;;;;;;;5.00;5.00;;;;;;;;5076837;27;46142;-74
2022/09/11 10:51:10;;;;;;;;;3.67;3.67;;;;;;;;5076765;28;45755;-75
2022/09/11 10:53:59;;;;;;;;;3.00;3.00;;;;;;;;5076496;27;45313;-74
2022/09/11 10:56:26;;;;;;;;;5.00;4.00;;;;;;;;5052350;28;45476;-75
2022/09/11 10:58:53;;;;;;;;;4.33;4.33;;;;;;;;5076907;28;45296;-74
2022/09/11 11:01:18;;;;;;;;;6.00;4.33;;;;;;;;5075639;28;45230;-74
2022/09/11 11:03:45;;;;;;;;;3.00;3.00;;;;;;;;5076847;28;45253;-74
2022/09/11 11:06:25;;;;;;;;;5.33;3.67;;;;;;;;5077038;28;45539;-75
2022/09/11 11:08:53;;;;;;;;;3.00;3.00;;;;;;;;5076273;28;46216;-74
2022/09/11 11:11:19;;;;;;;;;6.67;5.67;;;;;;;;5076312;28;45303;-74
2022/09/11 11:13:54;;;;;;;;;4.00;4.00;;;;;;;;5076680;28;45344;-74
2022/09/11 11:16:24;;;;;;;;;4.33;4.00;;;;;;;;5076584;28;45558;-74
2022/09/11 11:19:15;;;;;;;;;4.00;4.00;;;;;;;;5076453;28;46251;-75
2022/09/11 11:22:00;;;;;;;;;5.33;3.33;;;;;;;;5076001;28;45375;-74
2022/09/11 11:24:45;;;;;;;;;3.33;3.33;;;;;;;;5076560;28;45339;-75
2022/09/11 11:27:29;;;;;;;;;3.00;3.00;;;;;;;;5076272;28;45418;-74
2022/09/11 11:29:57;;;;;;;;;5.00;5.00;;;;;;;;5076013;28;45268;-75
2022/09/11 11:32:22;;;;;;;;;4.00;3.67;;;;;;;;5076161;28;45300;-75
2022/09/11 11:35:00;;;;;;;;;3.33;3.33;;;;;;;;5076238;28;45441;-74
2022/09/11 11:37:33;;;;;;;;;3.00;3.00;;;;;;;;5075564;28;45629;-74
2022/09/11 11:39:58;;;;;;;;;4.67;4.67;;;;;;;;5075963;28;46538;-74
2022/09/11 11:42:33;;;;;;;;;4.00;4.00;;;;;;;;5076334;28;45467;-74
2022/09/11 11:45:04;;;;;;;;;2.67;2.67;;;;;;;;5075290;28;45360;-75
2022/09/11 11:47:33;;;;;;;;;3.33;3.00;;;;;;;;5076010;28;45451;-74
2022/09/11 11:50:09;;;;;;;;;3.00;3.00;;;;;;;;5075996;28;45490;-75
2022/09/11 11:52:41;;;;;;;;;4.67;4.67;;;;;;;;5075557;28;45547;-75
2022/09/11 11:55:10;;;;;;;;;4.00;4.00;;;;;;;;5075736;27;45684;-74
2022/09/11 11:57:38;;;;;;;;;2.33;2.33;;;;;;;;5075946;27;45774;-74
2022/09/11 12:00:08;;;;;;;;;3.00;3.00;;;;;;;;5075478;28;45436;-75
2022/09/11 12:02:40;;;;;;;;;3.67;3.67;;;;;;;;5075690;28;45492;-75
2022/09/11 12:05:09;;;;;;;;;4.33;4.33;;;;;;;;5075435;28;45447;-75
2022/09/11 12:07:36;;;;;;;;;3.67;2.67;;;;;;;;5076020;27;45367;-75
2022/09/11 12:10:03;;;;;;;;;3.00;3.00;;;;;;;;5075603;28;47172;-74
2022/09/11 12:12:32;;;;;;;;;4.67;4.67;;;;;;;;5075580;28;45518;-74
2022/09/11 12:15:06;;;;;;;;;3.00;3.00;;;;;;;;5075548;28;45695;-74
2022/09/11 12:17:32;;;;;;;;;3.33;3.33;;;;;;;;5076090;27;45264;-74
2022/09/11 12:20:07;;;;;;;;;4.00;4.00;;;;;;;;5075119;28;47361;-74
2022/09/11 12:22:33;;;;;;;;;3.00;3.00;;;;;;;;5075611;28;45382;-75
2022/09/11 12:24:58;;;;;;;;;2.00;2.00;;;;;;;;5075706;28;45280;-75
2022/09/11 12:27:33;;;;;;;;;3.33;3.00;;;;;;;;5075655;28;45380;-74
2022/09/11 12:30:27;;;;;;;;;3.00;3.00;;;;;;;;5075480;28;46184;-74
2022/09/11 12:32:57;;;;;;;;;3.33;2.67;;;;;;;;5057850;28;45509;-75
2022/09/11 12:35:41;;;;;;;;;3.33;3.33;;;;;;;;5074567;28;45312;-75
2022/09/11 12:38:07;;;;;;;;;1.33;1.33;;;;;;;;5075575;28;45438;-74
2022/09/11 12:40:54;;;;;;;;;2.67;2.67;;;;;;;;5075246;27;45306;-74
2022/09/11 12:43:34;;;;;;;;;4.00;4.00;;;;;;;;5075238;28;45298;-74
2022/09/11 12:46:04;;;;;;;;;2.00;2.00;;;;;;;;5075342;28;45422;-75
2022/09/11 12:48:42;;;;;;;;;3.00;3.00;;;;;;;;5075118;28;45360;-74
2022/09/11 12:51:17;;;;;;;;;3.33;3.33;;;;;;;;5074866;28;46424;-74
2022/09/11 12:53:45;;;;;;;;;3.00;3.00;;;;;;;;5075254;27;45438;-75
2022/09/11 12:56:15;;;;;;;;;3.67;3.67;;;;;;;;5075460;28;45322;-75
2022/09/11 12:58:43;;;;;;;;;3.00;3.00;;;;;;;;5078938;28;45341;-74
2022/09/11 13:01:17;;;;;;;;;4.00;4.00;;;;;;;;5078641;28;46144;-74
2022/09/11 13:03:46;;;;;;;;;3.00;3.00;;;;;;;;5078217;28;45445;-74
2022/09/11 13:06:12;;;;;;;;;2.33;2.33;;;;;;;;5079010;27;45356;-74
2022/09/11 13:08:44;;;;;;;;;5.00;3.67;;;;;;;;5078765;27;45456;-74
2022/09/11 13:11:29;;;;;;;;;3.00;3.00;;;;;;;;5078334;27;45523;-75
2022/09/11 13:13:54;;;;;;;;;3.00;3.00;;;;;;;;5078393;28;45536;-75
2022/09/11 13:16:24;;;;;;;;;3.00;3.00;;;;;;;;5078483;28;45462;-75
2022/09/11 13:18:49;;;;;;;;;2.00;2.00;;;;;;;;5078416;28;45348;-75
2022/09/11 13:21:17;;;;;;;;;2.00;2.00;;;;;;;;5077939;28;45419;-75
2022/09/11 13:23:42;;;;;;;;;4.00;2.67;;;;;;;;5078247;27;45497;-74
2022/09/11 13:26:11;;;;;;;;;3.00;3.00;;;;;;;;5078433;28;45361;-76
2022/09/11 13:28:48;;;;;;;;;4.00;2.33;;;;;;;;5078317;28;45481;-75
2022/09/11 13:31:18;;;;;;;;;2.00;2.00;;;;;;;;5078199;28;46160;-75
2022/09/11 13:33:48;;;;;;;;;2.00;2.00;;;;;;;;5077855;27;45508;-76
2022/09/11 13:36:13;;;;;;;;;4.00;4.00;;;;;;;;5078233;28;45380;-75
2022/09/11 13:38:41;;;;;;;;;2.00;2.00;;;;;;;;5077853;28;45496;-75
2022/09/11 13:41:11;;;;;;;;;0.33;0.33;;;;;;;;5078011;28;46343;-75
2022/09/11 13:43:40;;;;;;;;;2.67;2.67;;;;;;;;5077970;28;45284;-75
2022/09/11 13:46:08;;;;;;;;;2.67;2.67;;;;;;;;5078334;27;45336;-74
2022/09/11 13:48:33;;;;;;;;;2.00;2.00;;;;;;;;5077579;28;45278;-74
2022/09/11 13:50:59;;;;;;;;;3.67;2.33;;;;;;;;5077852;28;45412;-75
2022/09/11 13:53:25;;;;;;;;;2.33;2.33;;;;;;;;5078028;28;45358;-75
2022/09/11 13:55:50;;;;;;;;;3.67;3.00;;;;;;;;5077709;27;45436;-74
2022/09/11 13:58:23;;;;;;;;;3.00;3.00;;;;;;;;5059825;28;45696;-75
2022/09/11 14:00:49;;;;;;;;;4.00;3.00;;;;;;;;5077410;28;47099;-75
2022/09/11 14:03:19;;;;;;;;;2.00;2.00;;;;;;;;5077485;28;45253;-75
2022/09/11 14:05:49;;;;;;;;;2.00;2.00;;;;;;;;5077892;28;45344;-75
2022/09/11 14:08:19;;;;;;;;;2.00;2.00;;;;;;;;5076999;28;45375;-75
2022/09/11 14:10:46;;;;;;;;;3.33;3.00;;;;;;;;5078167;28;46020;-74
2022/09/11 14:13:14;;;;;;;;;3.00;3.00;;;;;;;;5078646;27;45331;-75
2022/09/11 14:16:00;;;;;;;;;3.00;3.00;;;;;;;;5077406;28;45367;-74
2022/09/11 14:18:31;;;;;;;;;2.33;2.33;;;;;;;;5077503;28;45536;-74
2022/09/11 14:20:58;;;;;;;;;3.00;3.00;;;;;;;;5077378;28;46373;-75
2022/09/11 14:23:24;;;;;;;;;4.00;4.00;;;;;;;;5077351;28;45402;-74
2022/09/11 14:26:02;;;;;;;;;3.00;3.00;;;;;;;;5059062;28;45508;-75
2022/09/11 14:28:33;;;;;;;;;2.00;2.00;;;;;;;;5077423;28;45416;-74
2022/09/11 14:31:09;;;;;;;;;2.33;2.33;;;;;;;;5076949;28;46334;-74
2022/09/11 14:33:35;;;;;;;;;2.00;2.00;;;;;;;;5077189;28;45589;-74
2022/09/11 14:36:04;;;;;;;;;2.33;2.33;;;;;;;;5077027;28;45410;-73
2022/09/11 14:38:30;;;;;;;;;3.33;2.33;;;;;;;;5077756;28;45412;-75
2022/09/11 14:40:57;;;;;;;;;2.33;2.33;;;;;;;;5077393;28;45328;-74
2022/09/11 14:43:30;;;;;;;;;3.00;3.00;;;;;;;;5077039;28;45438;-75
2022/09/11 14:45:55;;;;;;;;;2.00;2.00;;;;;;;;5076739;28;45436;-75
2022/09/11 14:48:21;;;;;;;;;2.00;2.00;;;;;;;;5077013;28;45397;-75
2022/09/11 14:50:46;;;;;;;;;3.00;2.67;;;;;;;;5076740;28;45994;-75