Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:23;;;;;;;3.13;1.95;;;;;;;20.22;71.58;100328.28;5030611;27;96898;-75
2023/09/23 00:02:59;;;;;;;4.50;2.13;;;;;;;20.18;71.51;100340.25;5026923;27;99393;-75
2023/09/23 00:05:26;;;;;;;3.80;2.17;;;;;;;20.22;70.98;100341.69;5028857;27;101417;-75
2023/09/23 00:07:53;;;;;;;1.98;1.83;;;;;;;20.22;71.11;100349.75;5031092;27;97038;-75
2023/09/23 00:10:20;;;;;;;5.63;2.10;;;;;;;20.28;70.65;100346.56;5029759;27;97133;-76
2023/09/23 00:12:47;;;;;;;3.00;2.22;;;;;;;20.19;71.07;100363.41;5030373;28;99378;-74
2023/09/23 00:15:13;;;;;;;2.55;1.73;;;;;;;20.22;70.98;100359.63;5029438;27;99805;-74
2023/09/23 00:17:45;;;;;;;3.63;2.00;;;;;;;20.16;71.25;100370.84;5030500;27;97972;-75
2023/09/23 00:20:17;;;;;;;4.65;2.10;;;;;;;19.90;72.55;100370.28;5029885;27;97316;-74
2023/09/23 00:22:45;;;;;;;4.43;2.40;;;;;;;19.97;72.23;100373.31;5022461;27;100202;-74
2023/09/23 00:25:13;;;;;;;3.40;1.95;;;;;;;19.80;72.76;100377.34;5029771;27;98901;-75
2023/09/23 00:27:41;;;;;;;2.88;1.85;;;;;;;19.72;72.82;100377.09;5021193;27;97419;-75
2023/09/23 00:30:12;;;;;;;2.15;1.80;;;;;;;19.68;73.66;100381.88;5024672;27;96837;-74
2023/09/23 00:32:39;;;;;;;2.85;2.22;;;;;;;19.88;72.93;100382.97;5027634;27;99539;-74
2023/09/23 00:35:10;;;;;;;3.15;1.90;;;;;;;19.80;73.06;100382.72;5030422;27;98901;-73
2023/09/23 00:37:38;;;;;;;4.20;1.75;;;;;;;19.87;72.82;100376.75;5028648;27;98858;-74
2023/09/23 00:40:06;;;;;;;3.95;2.10;;;;;;;19.87;72.33;100366.03;5031078;28;96842;-75
2023/09/23 00:42:33;;;;;;;2.97;2.00;;;;;;;19.95;72.15;100372.59;5028699;27;99287;-74
2023/09/23 00:45:00;;;;;;;4.30;1.90;;;;;;;19.83;72.29;100369.06;5029538;27;100250;-75
2023/09/23 00:47:27;;;;;;;2.75;1.92;;;;;;;19.89;72.17;100360.50;5030310;27;96818;-75
2023/09/23 00:49:53;;;;;;;6.90;2.20;;;;;;;19.87;72.08;100360.66;5029523;27;96905;-74
2023/09/23 00:52:22;;;;;;;3.95;1.95;;;;;;;20.12;70.79;100364.91;5030800;27;99756;-74
2023/09/23 00:54:49;;;;;;;2.03;1.70;;;;;;;19.81;71.91;100354.94;5029858;27;99416;-75
2023/09/23 00:57:17;;;;;;;2.80;1.70;;;;;;;19.99;71.51;100347.25;5030497;27;96657;-75
2023/09/23 00:59:43;;;;;;;2.38;2.00;;;;;;;19.98;70.88;100350.88;5030006;27;96790;-74
2023/09/23 01:02:12;;;;;;;3.17;2.05;;;;;;;19.92;71.12;100338.84;5029410;27;98940;-74
2023/09/23 01:04:39;;;;;;;4.35;1.60;;;;;;;19.99;70.68;100341.88;5030254;27;98855;-75
2023/09/23 01:07:09;;;;;;;2.42;1.73;;;;;;;19.77;71.20;100337.38;5027946;27;97732;-75
2023/09/23 01:09:37;;;;;;;5.05;1.80;;;;;;;19.89;70.99;100337.25;5028069;27;96917;-75
2023/09/23 01:12:04;;;;;;;2.15;1.40;;;;;;;19.81;71.28;100334.34;5028773;27;102179;-75
2023/09/23 01:14:31;;;;;;;9.10;1.92;;;;;;;19.86;71.35;100336.66;5029246;27;99445;-75
2023/09/23 01:16:58;;;;;;;3.97;2.00;;;;;;;19.86;71.13;100340.19;5027320;27;96971;-74
2023/09/23 01:19:26;;;;;;;3.00;1.90;;;;;;;19.90;70.57;100338.94;5028417;27;99340;-75
2023/09/23 01:21:53;;;;;;;1.75;1.55;;;;;;;19.99;70.32;100345.41;5029212;27;99002;-75
2023/09/23 01:24:21;;;;;;;3.38;1.88;;;;;;;20.02;70.11;100342.47;5028681;27;97588;-75
2023/09/23 01:26:51;;;;;;;3.60;1.75;;;;;;;19.68;71.19;100338.13;5029856;27;96901;-74
2023/09/23 01:29:18;;;;;;;3.05;1.67;;;;;;;19.80;70.88;100342.50;5029493;27;96793;-74
2023/09/23 01:32:02;;;;;;;5.95;1.65;;;;;;;19.90;70.77;100349.69;5029110;27;99824;-74
2023/09/23 01:34:28;;;;;;;4.65;2.35;;;;;;;19.68;70.86;100346.16;5024882;27;101747;-76
2023/09/23 01:36:55;;;;;;;2.97;1.80;;;;;;;19.97;69.90;100359.91;5028981;27;98329;-73
2023/09/23 01:39:23;;;;;;;4.25;1.85;;;;;;;19.44;71.60;100360.47;5027553;27;96881;-75
2023/09/23 01:41:54;;;;;;;3.65;1.52;;;;;;;19.65;71.00;100366.00;5027898;27;102168;-74
2023/09/23 01:44:21;;;;;;;2.10;1.50;;;;;;;19.62;71.46;100363.59;5025400;28;98740;-75
2023/09/23 01:46:47;;;;;;;2.80;1.38;;;;;;;19.62;71.13;100368.09;5027534;27;96840;-75
2023/09/23 01:49:16;;;;;;;1.80;1.33;;;;;;;19.43;71.30;100369.47;5029983;27;96968;-75
2023/09/23 01:51:43;;;;;;;2.22;1.58;;;;;;;19.42;71.64;100365.13;5026836;27;99488;-74
2023/09/23 01:54:09;;;;;;;4.68;1.50;;;;;;;19.61;71.05;100353.84;5029345;27;99178;-74
2023/09/23 01:56:37;;;;;;;3.72;1.80;;;;;;;19.61;70.96;100358.34;5029052;27;96754;-75
2023/09/23 01:59:04;;;;;;;3.78;2.00;;;;;;;19.75;70.08;100363.47;5029272;27;97193;-74
2023/09/23 02:01:30;;;;;;;2.53;1.40;;;;;;;19.71;70.65;100364.66;5028448;27;99389;-75
2023/09/23 02:03:57;;;;;;;2.55;1.50;;;;;;;19.63;70.71;100367.94;5029337;28;100010;-75
2023/09/23 02:06:23;;;;;;;3.30;1.60;;;;;;;19.43;71.07;100363.28;5025968;27;97377;-75
2023/09/23 02:08:50;;;;;;;2.00;1.60;;;;;;;19.72;70.18;100363.69;5026525;27;97559;-75
2023/09/23 02:11:18;;;;;;;5.47;1.70;;;;;;;19.70;69.84;100371.00;5026957;27;97773;-74
2023/09/23 02:13:47;;;;;;;1.83;1.40;;;;;;;19.77;69.61;100375.75;5028869;27;98784;-74
2023/09/23 02:16:13;;;;;;;4.10;1.38;;;;;;;19.70;70.49;100385.25;5022547;27;96935;-74
2023/09/23 02:18:41;;;;;;;4.13;1.48;;;;;;;19.50;70.80;100383.28;5028566;27;96762;-75
2023/09/23 02:21:08;;;;;;;3.97;1.42;;;;;;;19.53;70.45;100384.88;5023727;27;98202;-74
2023/09/23 02:23:35;;;;;;;3.03;1.60;;;;;;;19.69;70.00;100380.03;5027921;27;99282;-74
2023/09/23 02:26:01;;;;;;;3.50;1.58;;;;;;;19.63;69.93;100377.81;5026788;27;96830;-74
2023/09/23 02:28:28;;;;;;;3.75;1.52;;;;;;;19.46;70.71;100382.69;5023629;27;96845;-74
2023/09/23 02:30:56;;;;;;;2.13;1.42;;;;;;;19.44;70.23;100378.38;5020068;27;99390;-74
2023/09/23 02:33:24;;;;;;;3.60;1.38;;;;;;;19.23;71.45;100383.56;5028364;28;98850;-74
2023/09/23 02:35:51;;;;;;;4.32;1.98;;;;;;;19.26;70.90;100391.38;5028929;27;96817;-74
2023/09/23 02:38:18;;;;;;;5.00;1.30;;;;;;;19.41;70.67;100400.94;5028501;27;99137;-74
2023/09/23 02:40:46;;;;;;;3.67;1.52;;;;;;;19.40;70.90;100391.19;5027308;27;99462;-74
2023/09/23 02:43:12;;;;;;;1.80;1.52;;;;;;;19.45;70.35;100393.50;5027609;27;99247;-73
2023/09/23 02:45:38;;;;;;;3.38;1.63;;;;;;;19.41;69.79;100408.09;5021240;27;96777;-74
2023/09/23 02:48:08;;;;;;;5.50;1.30;;;;;;;19.32;70.28;100411.47;5028358;27;97283;-75
2023/09/23 02:50:36;;;;;;;4.55;1.40;;;;;;;19.24;70.65;100406.72;5029332;27;99144;-74
2023/09/23 02:53:03;;;;;;;3.35;1.48;;;;;;;19.24;70.80;100404.03;5018113;27;100887;-75
2023/09/23 02:55:30;;;;;;;5.40;2.00;;;;;;;19.11;70.90;100408.63;5023612;27;96688;-74
2023/09/23 02:57:56;;;;;;;3.70;1.55;;;;;;;19.21;70.86;100415.00;5027694;27;96826;-74
2023/09/23 03:00:24;;;;;;;4.50;1.58;;;;;;;19.25;70.31;100426.31;5028419;27;99080;-74
2023/09/23 03:02:54;;;;;;;2.28;1.30;;;;;;;19.25;70.02;100427.16;5027454;27;98146;-74
2023/09/23 03:05:28;;;;;;;5.05;1.42;;;;;;;19.26;69.87;100431.56;5023215;28;96896;-73
2023/09/23 03:07:57;;;;;;;3.42;2.00;;;;;;;19.30;69.61;100430.34;5026429;27;96866;-73
2023/09/23 03:10:31;;;;;;;2.10;1.10;;;;;;;19.31;69.89;100440.09;5027380;27;99071;-74
2023/09/23 03:13:03;;;;;;;1.60;1.40;;;;;;;19.08;70.14;100441.00;5027639;28;98892;-75
2023/09/23 03:15:33;;;;;;;2.30;1.15;;;;;;;19.13;70.22;100443.31;5027820;27;96727;-76
2023/09/23 03:18:00;;;;;;;4.70;1.48;;;;;;;19.19;69.84;100449.06;5026875;27;97146;-75
2023/09/23 03:20:28;;;;;;;2.05;1.42;;;;;;;19.21;69.42;100449.81;5023752;27;99499;-74
2023/09/23 03:22:55;;;;;;;4.60;1.48;;;;;;;19.11;69.72;100446.09;5028979;27;98053;-74
2023/09/23 03:25:21;;;;;;;2.95;1.10;;;;;;;19.08;69.94;100449.03;5032193;28;97028;-74
2023/09/23 03:27:49;;;;;;;2.15;1.50;;;;;;;19.15;69.44;100458.31;5031222;27;96820;-74
2023/09/23 03:30:16;;;;;;;2.13;1.20;;;;;;;18.90;70.46;100448.59;5031175;28;101778;-74
2023/09/23 03:32:44;;;;;;;3.08;1.42;;;;;;;19.00;69.67;100451.44;5030485;27;98892;-75
2023/09/23 03:35:16;;;;;;;1.15;1.05;;;;;;;19.09;69.69;100461.47;5028880;27;96813;-74
2023/09/23 03:37:47;;;;;;;1.90;0.93;;;;;;;18.75;70.50;100464.94;5029884;27;96815;-74
2023/09/23 03:40:15;;;;;;;2.45;1.00;;;;;;;18.75;70.29;100468.47;5028238;28;98887;-75
2023/09/23 03:42:42;;;;;;;2.38;1.30;;;;;;;18.79;70.20;100472.63;5030190;27;101420;-74
2023/09/23 03:45:10;;;;;;;2.42;1.20;;;;;;;18.61;70.99;100466.81;5030587;27;97161;-75
2023/09/23 03:47:37;;;;;;;1.73;1.20;;;;;;;18.78;70.54;100462.88;5031114;27;96939;-75
2023/09/23 03:50:04;;;;;;;2.35;1.02;;;;;;;18.89;70.11;100464.78;5030263;27;99435;-75
2023/09/23 03:52:32;;;;;;;3.33;1.40;;;;;;;18.83;69.85;100468.75;5029824;27;98867;-73
2023/09/23 03:55:00;;;;;;;1.10;1.00;;;;;;;18.77;70.04;100463.00;5030964;27;96813;-74
2023/09/23 03:57:27;;;;;;;5.40;1.00;;;;;;;18.78;70.05;100470.91;5029571;27;96885;-74
2023/09/23 03:59:53;;;;;;;1.38;1.20;;;;;;;18.74;70.30;100472.09;5030247;27;97897;-72
2023/09/23 04:02:21;;;;;;;1.42;1.05;;;;;;;18.59;70.44;100479.44;5030857;27;97509;-72
2023/09/23 04:04:49;;;;;;;3.75;1.10;;;;;;;18.70;70.39;100484.88;5031630;27;97876;-72
2023/09/23 04:07:17;;;;;;;2.58;0.93;;;;;;;18.46;70.57;100478.56;5031142;27;97406;-72
2023/09/23 04:09:44;;;;;;;3.88;1.27;;;;;;;18.52;70.93;100483.47;5026287;27;99664;-72
2023/09/23 04:12:12;;;;;;;4.85;1.30;;;;;;;18.80;69.79;100486.84;5029858;27;99096;-72
2023/09/23 04:14:38;;;;;;;1.10;0.98;;;;;;;18.64;69.44;100487.97;5030254;27;97050;-72
2023/09/23 04:17:05;;;;;;;2.10;1.25;;;;;;;18.65;69.86;100494.19;5026168;27;97974;-72
2023/09/23 04:19:31;;;;;;;3.90;1.20;;;;;;;18.55;70.34;100494.00;5031075;27;98821;-71
2023/09/23 04:21:58;;;;;;;2.13;1.02;;;;;;;18.57;70.24;100494.75;5029704;27;99116;-72
2023/09/23 04:24:25;;;;;;;1.02;0.90;;;;;;;18.69;69.57;100498.34;5030064;27;97217;-72
2023/09/23 04:26:53;;;;;;;3.00;1.20;;;;;;;18.61;70.07;100498.06;5027528;27;97370;-72
2023/09/23 04:29:21;;;;;;;1.92;0.93;;;;;;;18.74;69.35;100498.00;5028876;27;99903;-72
2023/09/23 04:31:49;;;;;;;2.38;0.90;;;;;;;18.51;70.11;100507.69;5028931;27;97542;-72
2023/09/23 04:34:17;;;;;;;1.90;1.08;;;;;;;18.44;69.93;100506.41;5023680;27;96865;-72
2023/09/23 04:36:44;;;;;;;4.03;1.02;;;;;;;18.60;69.59;100510.56;5031509;28;96820;-72
2023/09/23 04:39:11;;;;;;;1.23;0.93;;;;;;;18.43;70.55;100516.25;5029797;27;99496;-72
2023/09/23 04:41:40;;;;;;;1.48;0.73;;;;;;;18.49;70.22;100523.84;5029909;27;99042;-73
2023/09/23 04:44:06;;;;;;;1.73;0.90;;;;;;;18.44;70.18;100533.19;5028463;27;98784;-72
2023/09/23 04:46:34;;;;;;;1.45;1.00;;;;;;;18.54;69.55;100536.88;5026843;27;97041;-71
2023/09/23 04:49:02;;;;;;;3.58;1.20;;;;;;;18.43;69.94;100535.00;5029833;27;98863;-72
2023/09/23 04:51:29;;;;;;;2.85;1.00;;;;;;;18.47;69.95;100533.78;5030152;27;99180;-73
2023/09/23 04:53:56;;;;;;;1.77;0.80;;;;;;;18.57;69.06;100542.06;5029951;27;96836;-72
2023/09/23 04:56:22;;;;;;;1.42;0.80;;;;;;;18.54;69.12;100537.75;5030298;27;96799;-72
2023/09/23 04:58:49;;;;;;;3.22;1.00;;;;;;;18.47;69.24;100544.50;5030234;27;99240;-71
2023/09/23 05:01:16;;;;;;;1.75;0.70;;;;;;;18.59;68.86;100551.69;5029946;27;98826;-72
2023/09/23 05:03:44;;;;;;;0.90;0.80;;;;;;;18.38;69.82;100553.16;5026527;27;96811;-72
2023/09/23 05:06:10;;;;;;;2.60;0.77;;;;;;;18.36;69.63;100556.94;5030465;27;96840;-72
2023/09/23 05:08:37;;;;;;;1.45;0.90;;;;;;;18.46;69.17;100558.84;5026069;27;99297;-72
2023/09/23 05:11:06;;;;;;;3.05;0.90;;;;;;;18.47;69.33;100557.88;5027417;27;98810;-72
2023/09/23 05:13:33;;;;;;;3.65;0.75;;;;;;;18.37;69.59;100572.03;5023417;27;98056;-73
2023/09/23 05:15:59;;;;;;;0.80;0.73;;;;;;;18.39;69.15;100572.75;5029852;27;97087;-72
2023/09/23 05:18:25;;;;;;;1.42;0.70;;;;;;;18.33;69.29;100574.91;5028946;27;97720;-73
2023/09/23 05:20:53;;;;;;;1.23;0.90;;;;;;;18.36;69.00;100581.88;5029916;27;97840;-72
2023/09/23 05:23:22;;;;;;;1.15;0.77;;;;;;;18.33;69.27;100582.06;5021818;27;96759;-72
2023/09/23 05:25:50;;;;;;;1.95;0.80;;;;;;;18.39;69.16;100581.63;5029019;27;96991;-72
2023/09/23 05:28:16;;;;;;;4.03;1.25;;;;;;;18.35;69.18;100581.97;5029474;27;98924;-72
2023/09/23 05:30:43;;;;;;;1.73;0.70;;;;;;;18.48;68.00;100583.66;5029782;27;98835;-72
2023/09/23 05:33:14;;;;;;;4.45;0.80;;;;;;;18.20;69.20;100589.22;5029404;27;96719;-71
2023/09/23 05:35:41;;;;;;;5.03;0.95;;;;;;;18.26;68.93;100596.81;5025271;28;96720;-71
2023/09/23 05:38:09;;;;;;;1.20;0.60;;;;;;;18.42;68.08;100597.47;5028996;27;100677;-72
2023/09/23 05:40:36;;;;;;;2.15;0.75;;;;;;;18.63;67.34;100603.19;5029280;27;98704;-72
2023/09/23 05:43:03;;;;;;;8.18;0.70;;;;;;;18.53;67.53;100610.94;5028277;27;96844;-72
2023/09/23 05:45:31;;;;;;;2.80;0.65;;;;;;;18.51;67.31;100618.22;5028256;27;99226;-72
2023/09/23 05:47:57;;;;;;;2.10;0.60;;;;;;;18.55;67.06;100627.78;5029151;27;99392;-72
2023/09/23 05:50:24;;;;;;;3.88;0.73;;;;;;;18.62;66.61;100631.75;5030232;28;99424;-72
2023/09/23 05:52:52;;;;;;;3.40;0.80;;;;;;;18.58;66.99;100640.09;5029184;27;97042;-72
2023/09/23 05:55:20;;;;;;;2.47;0.93;;;;;;;18.57;66.80;100646.44;5029540;27;96965;-72
2023/09/23 05:57:46;;;;;;;2.40;0.60;;;;;;;18.54;66.73;100652.81;5029049;27;99098;-72
2023/09/23 06:00:15;;;;;;;1.83;0.70;;;;;;;18.80;65.71;100653.69;5028123;27;98857;-73
2023/09/23 06:02:44;;;;;;;1.67;0.70;;;;;;;18.85;65.31;100658.69;5027920;27;97966;-72
2023/09/23 06:05:10;;;;;;;4.72;1.45;;;;;;;19.00;65.09;100655.78;5029678;28;96843;-72
2023/09/23 06:07:36;;;;;;;1.52;0.60;;;;;;;18.89;64.94;100658.38;5026576;27;98950;-72
2023/09/23 06:10:04;;;;;;;3.47;0.90;;;;;;;18.89;64.80;100654.84;5027695;27;98844;-73
2023/09/23 06:12:32;;;;;;;1.48;0.60;;;;;;;18.94;64.60;100652.69;5027330;27;97270;-71
2023/09/23 06:14:59;;;;;;;4.15;0.60;;;;;;;18.90;63.96;100653.88;5029290;27;96802;-72
2023/09/23 06:17:27;;;;;;;1.95;0.90;;;;;;;18.90;63.95;100667.28;5029252;27;99302;-72
2023/09/23 06:19:56;;;;;;;2.70;0.68;;;;;;;18.96;63.19;100670.38;5030654;28;98507;-72
2023/09/23 06:22:23;;;;;;;4.20;0.95;;;;;;;18.94;63.55;100669.63;5027954;27;96996;-72
2023/09/23 06:24:49;;;;;;;3.35;0.70;;;;;;;19.07;62.72;100669.59;5027598;27;96774;-72
2023/09/23 06:27:16;;;;;;;1.38;0.63;;;;;;;19.15;62.56;100669.91;5028123;27;98954;-73
2023/09/23 06:29:46;;;;;;;3.13;0.98;;;;;;;19.26;62.63;100677.16;5028534;27;99226;-73
2023/09/23 06:32:13;;;;;;;4.18;0.60;;;;;;;19.27;61.68;100689.59;5027391;27;98121;-73
2023/09/23 06:34:39;;;;;;;3.50;0.73;;;;;;;19.00;62.28;100682.56;5026880;27;96952;-72
2023/09/23 06:37:06;;;;;;;2.60;0.70;;;;;;;18.92;62.66;100682.25;5028350;27;99098;-73
2023/09/23 06:39:33;;;;;;;2.05;0.60;;;;;;;19.13;62.42;100685.22;5028441;27;99057;-72
2023/09/23 06:41:59;;;;;;;0.90;0.52;;;;;;;19.39;61.41;100692.22;5028186;27;97154;-73
2023/09/23 06:44:25;;;;;;;3.00;0.60;;;;;;;19.69;60.49;100691.00;5028756;27;96830;-71
2023/09/23 06:46:53;;;;;;;1.95;0.60;;;;;;;19.53;60.26;100698.44;5028083;27;99075;-72
2023/09/23 06:49:20;;;;;;;1.08;0.70;;;;;;;19.82;59.49;100702.50;5027253;27;99035;-73
2023/09/23 06:51:47;;;;;;;1.27;0.73;;;;;;;19.65;60.05;100710.94;5026639;27;96742;-73
2023/09/23 06:54:14;;;;;;;2.70;0.55;;;;;;;19.85;59.30;100703.13;5028204;27;96745;-72
2023/09/23 06:56:40;;;;;;;2.35;0.70;;;;;;;19.94;59.19;100709.63;5026374;27;99753;-72
2023/09/23 06:59:07;;;;;;;3.20;0.90;;;;;;;19.67;59.59;100715.22;5026987;27;97971;-73
2023/09/23 07:01:34;;;;;;;0.73;0.50;;;;;;;19.86;59.08;100717.38;5028480;27;97459;-73
2023/09/23 07:04:02;;;;;;;2.60;0.82;;;;;;;20.10;58.75;100715.53;5028007;27;96863;-75
2023/09/23 07:06:29;;;;;;;1.48;0.82;;;;;;;19.94;58.34;100720.38;5027333;27;99332;-75
2023/09/23 07:08:55;;;;;;;2.95;0.57;;;;;;;20.35;57.57;100724.47;5027375;27;99122;-74
2023/09/23 07:11:25;;;;;;;0.60;0.60;;;;;;;20.44;56.10;100732.66;5026691;27;96791;-74
2023/09/23 07:13:51;;;;;;;2.17;0.60;;;;;;;20.15;55.58;100726.78;5021867;27;96791;-74
2023/09/23 07:16:18;;;;;;;0.88;0.50;;;;;;;20.23;55.85;100745.84;5026676;27;99612;-73
2023/09/23 07:18:45;;;;;;;1.00;0.50;;;;;;;20.32;55.10;100746.13;5027550;27;99187;-75
2023/09/23 07:21:13;;;;;;;1.10;0.40;;;;;;;20.13;53.99;100752.88;5021750;27;97742;-75
2023/09/23 07:23:39;;;;;;;1.48;0.70;;;;;;;20.11;54.25;100756.63;5027481;27;96829;-75
2023/09/23 07:26:06;;;;;;;1.42;0.38;;;;;;;20.36;53.86;100752.97;5027662;27;101741;-75
2023/09/23 07:28:35;;;;;;;1.45;0.50;;;;;;;20.73;53.39;100757.25;5024669;27;101613;-74
2023/09/23 07:31:01;;;;;;;4.00;0.40;;;;;;;20.55;53.07;100769.41;5027442;27;96916;-75
2023/09/23 07:33:28;;;;;;;2.88;0.50;;;;;;;20.15;52.82;100752.78;5027303;27;97156;-74
2023/09/23 07:35:54;;;;;;;3.03;0.50;;;;;;;20.02;53.22;100760.84;5019387;27;98671;-74
2023/09/23 07:38:22;;;;;;;0.68;0.40;;;;;;;20.17;53.50;100759.72;5018822;27;97944;-74
2023/09/23 07:40:49;;;;;;;1.83;0.60;;;;;;;20.14;52.65;100761.78;5027329;27;96895;-74
2023/09/23 07:43:16;;;;;;;0.95;0.40;;;;;;;20.59;52.08;100765.53;5020578;27;100645;-75
2023/09/23 07:45:43;;;;;;;0.88;0.40;;;;;;;20.45;51.72;100774.63;5029106;27;97581;-75
2023/09/23 07:48:09;;;;;;;1.05;0.40;;;;;;;20.27;51.78;100766.13;5028289;27;99790;-75
2023/09/23 07:50:36;;;;;;;1.00;0.70;;;;;;;20.36;51.42;100779.81;5031674;27;96738;-76
2023/09/23 07:53:02;;;;;;;0.60;0.52;;;;;;;19.65;52.72;100781.47;5022400;27;97779;-75
2023/09/23 07:55:30;;;;;;;2.50;0.55;;;;;;;19.55;53.48;100790.31;5025981;27;98778;-75
2023/09/23 07:57:57;;;;;;;1.02;0.55;;;;;;;19.94;52.54;100784.72;5026148;27;98832;-76
2023/09/23 08:00:24;;;;;;;1.05;0.57;;;;;;;20.44;50.77;100780.97;5024095;27;96953;-74
2023/09/23 08:02:51;;;;;;;2.03;0.80;;;;;;;20.38;50.55;100786.78;5026484;27;97095;-74
2023/09/23 08:05:18;;;;;;;2.45;0.70;;;;;;;20.33;50.73;100780.94;5025919;27;97870;-76
2023/09/23 08:07:44;;;;;;;1.08;0.70;;;;;;;20.65;50.08;100795.44;5024466;27;99148;-73
2023/09/23 08:10:11;;;;;;;2.13;0.57;;;;;;;19.93;51.82;100784.84;5029236;27;96841;-75
2023/09/23 08:12:40;;;;;;;0.93;0.80;;;;;;;19.97;52.28;100797.03;5016864;27;96892;-74
2023/09/23 08:15:08;;;;;;;0.70;0.60;;;;;;;20.19;51.71;100802.53;5031042;28;99872;-73
2023/09/23 08:17:35;;;;;;;1.33;0.65;;;;;;;20.72;50.34;100809.25;5028498;28;99142;-73
2023/09/23 08:20:07;;;;;;;2.25;0.57;;;;;;;20.74;49.22;100807.31;5029695;28;96784;-72
2023/09/23 08:22:36;;;;;;;3.30;0.60;;;;;;;20.90;49.41;100810.50;5025242;27;98338;-72
2023/09/23 08:25:03;;;;;;;1.70;0.70;;;;;;;21.13;48.53;100810.56;5024985;27;99478;-73
2023/09/23 08:27:29;;;;;;;2.38;0.68;;;;;;;21.32;48.08;100813.53;5028574;27;98794;-73
2023/09/23 08:29:57;;;;;;;2.88;0.60;;;;;;;21.45;47.76;100825.03;5029188;27;96709;-73
2023/09/23 08:32:24;;;;;;;1.40;0.60;;;;;;;21.77;46.95;100842.13;5038581;27;97357;-74
2023/09/23 08:34:50;;;;;;;4.60;0.90;;;;;;;21.34;47.28;100838.44;5028094;27;98895;-72
2023/09/23 08:37:20;;;;;;;0.47;0.43;;;;;;;21.23;47.85;100851.88;5029442;27;100136;-72
2023/09/23 08:39:47;;;;;;;1.10;0.60;;;;;;;21.43;47.19;100845.78;5028778;27;97407;-72
2023/09/23 08:42:17;;;;;;;1.00;0.57;;;;;;;21.58;46.55;100860.72;5026249;27;97509;-72
2023/09/23 08:44:43;;;;;;;3.03;0.77;;;;;;;21.80;46.35;100849.94;5027424;27;99247;-72
2023/09/23 08:47:12;;;;;;;1.58;0.70;;;;;;;21.38;46.10;100856.06;5029967;27;99386;-72
2023/09/23 08:49:40;;;;;;;1.70;0.63;;;;;;;21.41;46.04;100861.19;5024571;27;97260;-72
2023/09/23 08:52:09;;;;;;;0.90;0.60;;;;;;;21.31;46.66;100876.34;5034454;27;96803;-72
2023/09/23 08:54:37;;;;;;;1.67;0.70;;;;;;;20.89;47.73;100881.31;5029306;27;99267;-73
2023/09/23 08:57:03;;;;;;;0.90;0.60;;;;;;;20.81;47.92;100889.09;5028472;27;100228;-72
2023/09/23 08:59:31;;;;;;;1.08;0.60;;;;;;;21.14;47.07;100898.22;5027795;27;99131;-73
2023/09/23 09:01:57;;;;;;;1.20;0.50;;;;;;;21.05;47.22;100886.38;5029621;27;96973;-72
2023/09/23 09:04:26;;;;;;;1.33;0.45;;;;;;;21.13;46.82;100891.16;5020756;27;98962;-72
2023/09/23 09:06:54;;;;;;;1.77;1.33;;;;;;;20.57;47.54;100896.31;5027001;27;100146;-73
2023/09/23 09:09:23;;;;;;;2.78;1.13;;;;;;;20.69;48.03;100900.75;5025170;27;100663;-72
2023/09/23 09:11:53;;;;;;;1.88;0.60;;;;;;;21.07;47.36;100906.75;5027848;27;96911;-73
2023/09/23 09:14:21;;;;;;;4.20;0.90;;;;;;;21.13;47.09;100907.28;5024975;27;99012;-72
2023/09/23 09:16:48;;;;;;;2.08;1.20;;;;;;;21.48;46.77;100918.88;5028560;27;101648;-72
2023/09/23 09:19:15;;;;;;;4.85;0.90;;;;;;;20.75;48.17;100912.88;5020781;27;96886;-73
2023/09/23 09:21:43;;;;;;;0.77;0.68;;;;;;;20.97;47.73;100916.50;5025235;27;97656;-73
2023/09/23 09:24:10;;;;;;;3.47;0.88;;;;;;;20.73;47.47;100913.00;5023867;27;98886;-72
2023/09/23 09:26:38;;;;;;;1.60;0.70;;;;;;;20.84;47.18;100923.78;5021102;27;102529;-71
2023/09/23 09:29:04;;;;;;;0.82;0.60;;;;;;;20.94;46.81;100938.22;5027941;27;97350;-72
2023/09/23 09:31:33;;;;;;;3.50;0.70;;;;;;;20.81;46.61;100937.44;5027212;27;97052;-73
2023/09/23 09:34:05;;;;;;;3.25;0.70;;;;;;;20.95;46.39;100939.94;5032045;27;98346;-72
2023/09/23 09:36:34;;;;;;;0.60;0.60;;;;;;;20.29;48.07;100930.53;5022240;27;98883;-73
2023/09/23 09:39:04;;;;;;;1.67;0.70;;;;;;;20.71;47.36;100925.69;5029913;27;96773;-72
2023/09/23 09:41:35;;;;;;;2.55;0.65;;;;;;;20.93;47.27;100933.84;5023117;27;98215;-72
2023/09/23 09:44:04;;;;;;;5.40;1.00;;;;;;;21.11;46.92;100933.41;5026205;27;99277;-72
2023/09/23 09:46:31;;;;;;;1.38;0.70;;;;;;;21.31;46.03;100927.41;5027683;27;98890;-72
2023/09/23 09:49:00;;;;;;;1.27;0.60;;;;;;;20.94;47.14;100937.34;5028067;27;96777;-72
2023/09/23 09:51:26;;;;;;;3.22;0.82;;;;;;;20.86;47.53;100937.09;5028091;27;97189;-72
2023/09/23 09:53:53;;;;;;;1.10;1.00;;;;;;;20.99;47.63;100936.06;5025719;27;98918;-72
2023/09/23 09:56:21;;;;;;;1.25;0.73;;;;;;;21.34;47.26;100936.06;5027706;27;100847;-72
2023/09/23 09:58:49;;;;;;;0.90;0.80;;;;;;;21.88;45.98;100933.56;5043440;27;96912;-73
2023/09/23 10:01:17;;;;;;;1.70;0.80;;;;;;;22.01;45.12;100946.06;5030819;27;96921;-73
2023/09/23 10:03:45;;;;;;;1.25;1.10;;;;;;;21.78;45.16;100946.06;5029732;27;99128;-73
2023/09/23 10:06:19;;;;;;;1.00;1.00;;;;;;;21.64;45.77;100948.97;5025434;27;98768;-72
2023/09/23 10:08:48;;;;;;;1.33;1.23;;;;;;;21.48;46.30;100949.28;5026250;27;97370;-74
2023/09/23 10:11:15;;;;;;;3.40;1.30;;;;;;;21.46;46.10;100948.53;5023424;27;96988;-72
2023/09/23 10:13:43;;;;;;;1.38;1.15;;;;;;;21.65;46.21;100952.53;5028401;27;98130;-74
2023/09/23 10:16:15;;;;;;;2.05;1.35;;;;;;;21.91;45.74;100942.38;5028749;27;97466;-72
2023/09/23 10:18:44;;;;;;;1.60;1.10;;;;;;;22.10;45.25;100948.03;5024125;27;96906;-72
2023/09/23 10:21:22;;;;;;;1.20;1.10;;;;;;;22.11;44.99;100947.91;5027856;27;96966;-72
2023/09/23 10:23:51;;;;;;;2.75;1.30;;;;;;;22.14;44.75;100944.09;5022613;27;98911;-74
2023/09/23 10:26:19;;;;;;;2.65;1.02;;;;;;;21.95;45.61;100941.16;5021225;27;98926;-73
2023/09/23 10:28:58;;;;;;;3.42;1.30;;;;;;;21.93;46.48;100952.03;5028266;27;97111;-74
2023/09/23 10:31:26;;;;;;;1.70;1.00;;;;;;;22.26;46.05;100952.03;5024799;27;98518;-73
2023/09/23 10:33:53;;;;;;;2.75;1.00;;;;;;;22.06;46.23;100951.94;5027912;27;102010;-72
2023/09/23 10:36:21;;;;;;;2.33;1.25;;;;;;;21.76;45.76;100956.06;5028693;27;97628;-72
2023/09/23 10:38:50;;;;;;;1.27;0.90;;;;;;;21.26;46.78;100962.69;5026493;27;97108;-74
2023/09/23 10:41:18;;;;;;;1.52;1.42;;;;;;;20.86;47.79;100961.28;5029205;27;97093;-73
2023/09/23 10:43:44;;;;;;;5.32;1.92;;;;;;;21.16;47.51;100958.13;5027790;27;99432;-75
2023/09/23 10:46:12;;;;;;;2.63;1.73;;;;;;;21.38;47.25;100960.88;5029214;27;98889;-76
2023/09/23 10:48:40;;;;;;;2.33;1.48;;;;;;;21.46;47.14;100959.31;5028613;27;96898;-74
2023/09/23 10:51:06;;;;;;;1.98;1.30;;;;;;;21.51;46.79;100968.88;5029285;27;97106;-74
2023/09/23 10:53:33;;;;;;;1.92;1.00;;;;;;;21.54;47.03;100963.22;5028653;27;97959;-75
2023/09/23 10:56:01;;;;;;;1.33;1.10;;;;;;;21.69;46.55;100965.59;5029909;27;98070;-75
2023/09/23 10:58:29;;;;;;;1.20;1.10;;;;;;;21.44;46.11;100963.09;5028675;27;96827;-75
2023/09/23 11:00:57;;;;;;;1.70;1.13;;;;;;;21.27;46.93;100972.44;5028899;27;96750;-74
2023/09/23 11:03:25;;;;;;;2.08;1.13;;;;;;;21.68;45.76;100971.94;5028583;27;99362;-74
2023/09/23 11:05:52;;;;;;;1.75;1.25;;;;;;;22.24;44.90;100974.69;5029349;27;98945;-74
2023/09/23 11:08:19;;;;;;;1.02;0.93;;;;;;;22.64;43.86;100975.84;5028276;27;97452;-75
2023/09/23 11:10:47;;;;;;;3.38;1.10;;;;;;;22.60;43.25;100963.63;5028195;27;97373;-75
2023/09/23 11:13:15;;;;;;;6.10;3.03;;;;;;;21.99;43.19;100970.41;5028934;27;99951;-75
2023/09/23 11:15:45;;;;;;;2.25;1.35;;;;;;;21.92;44.12;100969.19;5028588;27;99662;-75
2023/09/23 11:18:13;;;;;;;1.70;1.13;;;;;;;21.54;44.93;100964.09;5029220;27;96610;-76
2023/09/23 11:20:42;;;;;;;0.88;0.82;;;;;;;21.52;44.89;100966.06;5028398;27;96972;-75
2023/09/23 11:23:10;;;;;;;1.00;0.80;;;;;;;22.08;44.34;100974.22;5028069;27;99331;-75
2023/09/23 11:25:39;;;;;;;1.67;0.93;;;;;;;22.40;43.73;100969.78;5028631;28;98864;-74