Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:42;;;;;;;2.22;2.03;;;;;;;22.96;52.82;97935.97;5055423;28;20691;-71
2022/07/26 00:03:09;;;;;;;5.28;1.92;;;;;;;22.94;53.16;97941.72;5056503;28;20292;-71
2022/07/26 00:05:37;;;;;;;2.92;2.17;;;;;;;22.91;53.42;97944.19;5056504;28;20292;-71
2022/07/26 00:08:13;;;;;;;4.38;1.90;;;;;;;22.80;54.09;97948.22;5056477;28;20201;-71
2022/07/26 00:10:43;;;;;;;3.78;1.90;;;;;;;22.71;53.64;97955.44;5056420;28;20195;-71
2022/07/26 00:13:10;;;;;;;5.03;2.45;;;;;;;22.90;52.92;97961.56;5057099;28;20237;-71
2022/07/26 00:15:37;;;;;;;3.58;2.13;;;;;;;22.89;53.03;97957.25;5056784;28;20645;-71
2022/07/26 00:18:04;;;;;;;4.70;1.83;;;;;;;22.98;53.36;97960.88;5056250;28;20297;-71
2022/07/26 00:20:31;;;;;;;3.85;1.67;;;;;;;23.04;53.07;97965.09;5056931;28;20228;-71
2022/07/26 00:22:58;;;;;;;2.28;1.80;;;;;;;23.03;53.11;97968.91;5056653;28;20198;-71
2022/07/26 00:25:24;;;;;;;2.70;1.67;;;;;;;23.07;53.55;97956.38;5056131;28;20219;-71
2022/07/26 00:27:51;;;;;;;3.25;1.48;;;;;;;23.07;53.23;97951.72;5056063;28;20236;-71
2022/07/26 00:30:17;;;;;;;4.32;1.50;;;;;;;23.12;53.10;97961.69;5055687;28;20591;-71
2022/07/26 00:32:44;;;;;;;6.28;1.80;;;;;;;23.11;53.11;97954.66;5055632;28;20221;-71
2022/07/26 00:35:11;;;;;;;2.38;1.50;;;;;;;23.08;53.64;97956.06;5055976;28;20209;-70
2022/07/26 00:37:38;;;;;;;2.90;1.40;;;;;;;23.09;53.17;97960.38;5055892;28;20235;-70
2022/07/26 00:40:06;;;;;;;3.30;1.45;;;;;;;23.08;53.42;97961.50;5056322;28;20235;-71
2022/07/26 00:42:32;;;;;;;2.00;1.50;;;;;;;23.06;53.60;97958.28;5055769;28;20619;-71
2022/07/26 00:44:59;;;;;;;1.88;1.60;;;;;;;23.08;53.53;97957.97;5055797;28;20296;-71
2022/07/26 00:47:26;;;;;;;5.75;1.60;;;;;;;23.15;53.29;97967.31;5055736;28;20292;-70
2022/07/26 00:49:52;;;;;;;2.38;1.40;;;;;;;23.08;53.22;97963.41;5055860;28;20229;-71
2022/07/26 00:52:19;;;;;;;3.63;1.70;;;;;;;23.10;53.44;97959.28;5055275;28;20695;-71
2022/07/26 00:54:46;;;;;;;1.48;1.27;;;;;;;23.13;53.83;97960.59;5055579;28;20550;-71
2022/07/26 00:57:13;;;;;;;3.28;1.30;;;;;;;23.18;53.44;97957.75;5055819;28;20252;-71
2022/07/26 00:59:40;;;;;;;4.28;1.40;;;;;;;23.16;53.38;97971.63;5055182;28;20233;-71
2022/07/26 01:02:08;;;;;;;2.25;1.25;;;;;;;23.17;53.96;97961.59;5055451;28;20211;-71
2022/07/26 01:04:35;;;;;;;1.58;1.20;;;;;;;23.20;54.20;97980.81;5055399;28;20205;-71
2022/07/26 01:07:03;;;;;;;1.88;1.38;;;;;;;23.22;54.14;97983.22;5055354;28;20287;-71
2022/07/26 01:09:30;;;;;;;3.33;1.48;;;;;;;23.01;56.67;98003.69;5055222;28;20228;-71
2022/07/26 01:11:58;;;;;;;3.42;1.40;;;;;;;22.37;63.77;98009.09;5054339;28;20228;-71
2022/07/26 01:14:25;;;;;;;4.67;1.70;;;;;;;21.77;69.65;98005.41;5055247;28;20205;-71
2022/07/26 01:16:52;;;;;;;1.53;1.33;;;;;;;20.77;78.05;98003.00;5055397;28;20212;-70
2022/07/26 01:19:19;;;;;;;1.70;1.60;;;;;;;20.09;89.39;98002.22;5055045;28;20226;-70
2022/07/26 01:21:46;;;;;;;3.77;2.10;;;;;;;19.96;90.12;98010.09;5055073;28;20288;-70
2022/07/26 01:24:13;;;;;;;2.07;1.90;;;;;;;19.72;96.00;98009.19;5054752;28;20201;-70
2022/07/26 01:26:39;;;;;;;2.97;1.93;;;;;;;19.77;95.13;98003.75;5054987;28;20205;-70
2022/07/26 01:29:06;;;;;;;2.07;1.93;;;;;;;19.63;97.79;98008.16;5054519;28;20221;-70
2022/07/26 01:31:32;;;;;;;2.43;2.00;;;;;;;19.61;95.76;98008.41;5054494;28;20850;-70
2022/07/26 01:33:59;;;;;;;2.63;2.20;;;;;;;19.50;98.98;97994.16;5054445;28;20743;-70
2022/07/26 01:36:25;;;;;;;2.53;2.10;;;;;;;19.51;100.00;97981.50;5054700;28;20211;-70
2022/07/26 01:38:52;;;;;;;3.03;2.10;;;;;;;19.48;100.00;97990.13;5054643;28;20312;-70
2022/07/26 01:41:18;;;;;;;3.53;2.10;;;;;;;19.63;100.00;97997.34;5054669;28;20205;-70
2022/07/26 01:43:45;;;;;;;2.70;2.43;;;;;;;19.62;100.00;97999.22;5054220;28;20744;-70
2022/07/26 01:46:12;;;;;;;4.67;2.40;;;;;;;19.73;100.00;97994.59;5055019;28;20201;-70
2022/07/26 01:48:39;;;;;;;2.30;2.10;;;;;;;19.75;100.00;97992.44;5054177;28;20228;-70
2022/07/26 01:51:05;;;;;;;3.07;2.30;;;;;;;19.85;100.00;97995.06;5054466;28;20304;-70
2022/07/26 01:53:32;;;;;;;2.33;2.07;;;;;;;19.81;100.00;98002.13;5054344;28;20591;-70
2022/07/26 01:55:58;;;;;;;4.50;2.10;;;;;;;19.91;100.00;98002.03;5054386;28;20212;-70
2022/07/26 01:58:25;;;;;;;3.57;2.10;;;;;;;19.92;100.00;98004.47;5054391;28;20288;-71
2022/07/26 02:00:51;;;;;;;2.77;2.20;;;;;;;19.98;100.00;98005.25;5053918;28;20751;-70
2022/07/26 02:03:18;;;;;;;2.27;1.90;;;;;;;19.98;100.00;98000.63;5054216;28;20295;-70
2022/07/26 02:05:44;;;;;;;2.83;1.93;;;;;;;20.03;100.00;97995.22;5053929;28;20635;-70
2022/07/26 02:08:11;;;;;;;4.20;2.00;;;;;;;19.87;100.00;97982.91;5054058;28;20220;-71
2022/07/26 02:13:22;;;;;;;2.07;1.90;;;;;;;19.88;100.00;97989.91;5053927;28;20284;-70
2022/07/26 02:15:48;;;;;;;2.47;1.90;;;;;;;19.90;100.00;97987.72;5054014;28;20291;-70
2022/07/26 02:18:15;;;;;;;2.83;2.20;;;;;;;19.91;100.00;97981.28;5053918;28;20209;-70
2022/07/26 02:20:41;;;;;;;3.13;1.97;;;;;;;19.92;100.00;97982.88;5053587;28;20669;-71
2022/07/26 02:23:08;;;;;;;2.00;1.90;;;;;;;19.99;100.00;97985.25;5053639;28;20201;-70
2022/07/26 02:25:34;;;;;;;2.70;1.70;;;;;;;20.02;100.00;97980.09;5053884;28;20209;-71
2022/07/26 02:28:01;;;;;;;3.23;1.90;;;;;;;20.02;100.00;97985.50;5053821;28;20248;-70
2022/07/26 02:30:27;;;;;;;1.67;1.57;;;;;;;19.94;100.00;97977.22;5053375;28;20615;-71
2022/07/26 02:32:54;;;;;;;2.50;2.07;;;;;;;19.91;100.00;97967.78;5053387;28;20312;-71
2022/07/26 02:35:20;;;;;;;3.87;2.03;;;;;;;19.93;100.00;97971.00;5053675;28;20299;-71
2022/07/26 02:37:47;;;;;;;1.97;1.60;;;;;;;20.00;100.00;97973.38;5053372;28;20545;-71
2022/07/26 02:40:13;;;;;;;1.70;1.60;;;;;;;19.94;100.00;97969.13;5053641;28;20228;-71
2022/07/26 02:42:40;;;;;;;3.93;1.83;;;;;;;19.96;100.00;97980.41;5053578;28;20623;-71
2022/07/26 02:45:07;;;;;;;4.53;1.90;;;;;;;20.01;100.00;97977.69;5053587;28;20295;-70
2022/07/26 02:47:33;;;;;;;2.27;1.60;;;;;;;20.07;98.70;97984.69;5053496;28;20215;-71
2022/07/26 02:50:00;;;;;;;1.80;1.50;;;;;;;20.17;97.80;97981.94;5053058;28;20738;-70
2022/07/26 02:52:26;;;;;;;1.60;1.50;;;;;;;20.07;100.00;97979.28;5053434;28;20312;-71
2022/07/26 02:54:52;;;;;;;1.90;1.57;;;;;;;20.05;100.00;97976.84;5053480;28;20205;-70
2022/07/26 02:57:19;;;;;;;2.13;1.60;;;;;;;20.04;99.52;97979.84;5053125;28;20680;-71
2022/07/26 02:59:45;;;;;;;2.23;1.40;;;;;;;20.10;98.97;97981.44;5052726;28;20316;-70
2022/07/26 03:02:11;;;;;;;2.20;1.50;;;;;;;20.05;99.07;97978.75;5052826;28;20621;-71
2022/07/26 03:04:38;;;;;;;1.33;1.27;;;;;;;20.13;92.17;97970.91;5053817;28;20209;-71
2022/07/26 03:07:04;;;;;;;2.57;1.20;;;;;;;20.15;95.65;97962.50;5053226;28;20205;-71
2022/07/26 03:09:30;;;;;;;2.70;1.50;;;;;;;20.14;95.47;97963.59;5053249;28;20229;-70
2022/07/26 03:11:57;;;;;;;1.73;1.37;;;;;;;20.12;94.47;97960.38;5053203;28;20204;-71
2022/07/26 03:14:23;;;;;;;3.17;1.47;;;;;;;20.21;95.53;97962.16;5052808;28;20687;-71
2022/07/26 03:16:50;;;;;;;1.50;1.40;;;;;;;20.07;95.75;97963.88;5053116;28;20209;-71
2022/07/26 03:19:16;;;;;;;1.20;1.17;;;;;;;20.09;93.37;97959.03;5053047;28;20225;-71
2022/07/26 03:21:43;;;;;;;1.27;1.20;;;;;;;20.06;94.97;97958.75;5053534;28;20205;-71
2022/07/26 03:24:09;;;;;;;3.00;1.40;;;;;;;20.08;92.60;97970.09;5053088;28;20296;-71
2022/07/26 03:26:36;;;;;;;1.30;1.20;;;;;;;19.99;93.13;97971.78;5052980;28;20296;-70
2022/07/26 03:29:02;;;;;;;1.93;1.40;;;;;;;19.93;91.76;97962.13;5052670;28;20225;-71
2022/07/26 03:31:29;;;;;;;2.50;1.23;;;;;;;20.03;91.65;97970.13;5053095;28;20295;-71
2022/07/26 03:33:55;;;;;;;1.40;1.30;;;;;;;19.98;91.38;97970.16;5053086;28;20304;-71
2022/07/26 03:36:21;;;;;;;2.73;1.27;;;;;;;20.08;88.50;97975.50;5056468;28;20739;-71
2022/07/26 03:38:48;;;;;;;1.40;1.30;;;;;;;19.94;90.50;97969.13;5056566;28;20233;-71
2022/07/26 03:41:14;;;;;;;1.87;1.50;;;;;;;20.06;88.54;97977.63;5056204;28;20877;-70
2022/07/26 03:43:41;;;;;;;2.03;1.30;;;;;;;20.03;86.01;97979.00;5056246;28;20664;-71
2022/07/26 03:46:07;;;;;;;1.50;1.40;;;;;;;20.09;86.51;97977.13;5056409;28;20209;-71
2022/07/26 03:48:34;;;;;;;4.17;1.30;;;;;;;20.02;89.33;97980.09;5056499;28;20236;-71
2022/07/26 03:51:00;;;;;;;1.33;1.23;;;;;;;19.91;89.88;97983.97;5056273;28;20570;-70
2022/07/26 03:53:27;;;;;;;2.17;1.33;;;;;;;19.89;86.45;97983.44;5056115;28;20762;-71
2022/07/26 03:58:38;;;;;;;1.70;1.20;;;;;;;19.77;90.87;97991.88;5056098;28;20283;-71
2022/07/26 04:01:04;;;;;;;2.13;1.63;;;;;;;19.81;89.66;97980.53;5056178;28;20201;-71
2022/07/26 04:03:30;;;;;;;1.57;1.30;;;;;;;19.75;91.13;97987.06;5055917;28;20228;-71
2022/07/26 04:05:57;;;;;;;1.87;1.63;;;;;;;19.76;90.95;97988.66;5056099;28;20224;-71
2022/07/26 04:08:23;;;;;;;2.70;1.40;;;;;;;19.73;90.68;97988.09;5056481;28;20216;-71
2022/07/26 04:10:50;;;;;;;1.93;1.50;;;;;;;19.72;90.76;97987.59;5056546;28;20295;-71
2022/07/26 04:13:18;;;;;;;3.40;2.13;;;;;;;19.86;88.50;97984.00;5056032;28;20224;-71
2022/07/26 04:15:44;;;;;;;1.80;1.43;;;;;;;19.84;86.86;97982.69;5056133;28;20292;-71
2022/07/26 04:18:12;;;;;;;2.43;1.30;;;;;;;19.81;88.09;97981.31;5055758;28;20205;-71
2022/07/26 04:20:39;;;;;;;2.30;1.30;;;;;;;19.88;86.58;97979.13;5055518;28;20213;-70
2022/07/26 04:23:05;;;;;;;4.63;1.60;;;;;;;19.88;86.82;97986.41;5055670;28;20331;-70
2022/07/26 04:25:33;;;;;;;2.43;1.60;;;;;;;19.87;84.45;97984.78;5055854;28;20205;-70
2022/07/26 04:27:59;;;;;;;3.63;1.70;;;;;;;19.94;85.34;97991.50;5055665;28;20304;-71
2022/07/26 04:30:26;;;;;;;3.10;1.90;;;;;;;19.84;86.30;97985.38;5055393;28;20733;-71
2022/07/26 04:32:52;;;;;;;4.80;1.67;;;;;;;19.91;84.88;97993.94;5055221;28;20769;-71
2022/07/26 04:35:19;;;;;;;1.70;1.47;;;;;;;19.92;85.34;97992.84;5056159;28;20213;-71
2022/07/26 04:37:46;;;;;;;4.33;1.60;;;;;;;19.83;85.15;97991.84;5055756;28;20301;-71
2022/07/26 04:40:20;;;;;;;1.73;1.40;;;;;;;19.91;82.46;97988.56;5054956;28;20708;-70
2022/07/26 04:42:47;;;;;;;1.70;1.57;;;;;;;19.98;82.94;97997.94;5055467;28;20196;-71
2022/07/26 04:45:14;;;;;;;1.97;1.60;;;;;;;19.88;85.98;98002.59;5055102;28;20200;-71
2022/07/26 04:47:46;;;;;;;2.30;1.40;;;;;;;19.90;83.82;98001.22;5054625;28;20301;-71
2022/07/26 04:50:13;;;;;;;2.93;1.60;;;;;;;19.93;84.84;98002.59;5055119;28;20256;-71
2022/07/26 04:52:40;;;;;;;2.97;1.60;;;;;;;19.99;84.14;98004.94;5055234;28;20231;-71
2022/07/26 04:55:08;;;;;;;1.83;1.70;;;;;;;19.93;86.38;98006.06;5055004;28;20216;-71
2022/07/26 04:57:35;;;;;;;3.40;1.40;;;;;;;19.96;84.06;98013.63;5055012;28;20216;-71
2022/07/26 05:00:02;;;;;;;2.67;1.63;;;;;;;19.95;84.58;98014.72;5047399;28;20316;-71
2022/07/26 05:02:29;;;;;;;1.83;1.70;;;;;;;20.05;83.73;98013.81;5044492;28;20206;-70
2022/07/26 05:04:55;;;;;;;1.67;1.57;;;;;;;20.08;83.35;98013.28;5050160;28;20202;-70
2022/07/26 05:07:21;;;;;;;3.00;1.80;;;;;;;20.13;81.76;98019.47;5049079;28;20197;-71
2022/07/26 05:09:48;;;;;;;1.87;1.43;;;;;;;20.20;81.74;98021.84;5041870;28;20235;-71
2022/07/26 05:12:14;;;;;;;2.27;1.70;;;;;;;20.69;81.54;98019.81;5046118;28;20209;-71
2022/07/26 05:14:41;;;;;;;2.03;1.70;;;;;;;21.56;73.45;98022.16;5047979;28;20223;-70
2022/07/26 05:17:07;;;;;;;4.47;1.63;;;;;;;21.31;75.36;98019.75;5042118;28;20284;-71
2022/07/26 05:19:33;;;;;;;2.20;1.63;;;;;;;21.73;76.02;98017.06;5046055;28;20222;-70
2022/07/26 05:22:00;;;;;;;3.63;1.80;;;;;;;21.76;72.93;98020.03;5046353;28;20209;-71
2022/07/26 05:24:26;;;;;;;2.10;1.90;;;;;;;21.34;73.60;98022.69;5049321;28;20204;-71
2022/07/26 05:26:52;;;;;;;2.43;1.83;;;;;;;21.27;74.30;98019.53;5046237;28;20572;-71
2022/07/26 05:29:19;;;;;;;2.10;1.60;;;;;;;21.07;74.63;98025.13;5041440;28;20261;-71
2022/07/26 05:31:45;;;;;;;2.10;2.00;;;;;;;21.20;75.60;98023.69;5045680;28;20212;-71
2022/07/26 05:34:12;;;;;;;4.27;2.07;;;;;;;21.08;78.09;98025.97;5046667;28;20590;-71
2022/07/26 05:36:38;;;;;;;4.77;2.30;;;;;;;20.83;75.46;98021.59;5046532;28;20296;-70
2022/07/26 05:39:05;;;;;;;3.03;2.10;;;;;;;20.78;76.99;98028.91;5040929;28;20236;-71
2022/07/26 05:41:32;;;;;;;3.20;2.00;;;;;;;20.69;77.18;98031.44;5049279;28;20215;-70
2022/07/26 05:43:58;;;;;;;2.93;2.00;;;;;;;20.61;77.73;98040.16;5040086;28;20197;-70
2022/07/26 05:46:25;;;;;;;6.23;2.90;;;;;;;20.64;78.82;98033.38;5045988;28;20210;-70
2022/07/26 05:48:51;;;;;;;3.33;2.30;;;;;;;20.50;79.09;98030.53;5043173;28;20304;-70
2022/07/26 05:51:18;;;;;;;4.23;2.37;;;;;;;20.53;77.88;98032.66;5044260;28;20298;-70
2022/07/26 05:53:44;;;;;;;3.90;2.30;;;;;;;20.62;76.15;98027.47;5045306;28;20217;-71
2022/07/26 05:56:10;;;;;;;5.20;2.30;;;;;;;20.48;76.50;98030.00;5048168;28;20243;-71
2022/07/26 05:58:37;;;;;;;4.47;2.30;;;;;;;20.53;76.95;98031.84;5043128;28;20223;-71
2022/07/26 06:01:03;;;;;;;3.03;2.23;;;;;;;20.81;76.52;98034.59;5044043;28;20594;-71
2022/07/26 06:03:31;;;;;;;4.50;2.60;;;;;;;21.08;73.59;98031.38;5038665;28;20208;-70
2022/07/26 06:05:58;;;;;;;3.53;1.83;;;;;;;21.09;73.05;98032.97;5040858;28;20720;-71
2022/07/26 06:08:26;;;;;;;5.00;2.37;;;;;;;21.17;72.01;98035.88;5045150;28;20206;-71
2022/07/26 06:10:54;;;;;;;2.87;2.10;;;;;;;21.28;71.45;98033.84;5041724;28;20221;-71
2022/07/26 06:13:20;;;;;;;4.00;2.27;;;;;;;21.51;72.20;98033.03;5046129;28;20607;-70
2022/07/26 06:15:47;;;;;;;3.63;2.23;;;;;;;21.60;70.93;98039.41;5041784;28;20673;-70
2022/07/26 06:18:14;;;;;;;3.00;1.80;;;;;;;21.63;70.00;98044.25;5046290;28;20625;-71
2022/07/26 06:20:44;;;;;;;4.20;2.00;;;;;;;21.50;67.89;98044.94;5042107;28;20211;-71
2022/07/26 06:23:15;;;;;;;5.60;2.13;;;;;;;21.62;66.22;98045.34;5049327;28;20292;-71
2022/07/26 06:25:46;;;;;;;3.53;1.80;;;;;;;21.64;65.99;98038.56;5052780;28;20190;-71
2022/07/26 06:28:14;;;;;;;3.93;1.87;;;;;;;21.75;67.23;98031.94;5052722;28;20208;-71
2022/07/26 06:30:40;;;;;;;2.77;1.93;;;;;;;21.88;64.36;98033.13;5052596;28;20292;-71
2022/07/26 06:33:08;;;;;;;3.83;1.97;;;;;;;21.92;64.37;98034.13;5053029;28;20205;-70
2022/07/26 06:35:36;;;;;;;4.10;1.67;;;;;;;22.05;63.78;98036.94;5053103;28;20251;-70
2022/07/26 06:38:03;;;;;;;2.63;1.50;;;;;;;21.96;61.86;98040.56;5052739;28;20201;-71
2022/07/26 06:40:29;;;;;;;2.90;1.70;;;;;;;22.10;63.21;98044.16;5052645;28;20592;-71
2022/07/26 06:42:55;;;;;;;4.80;1.87;;;;;;;21.92;61.46;98047.66;5052661;28;20207;-71
2022/07/26 06:45:22;;;;;;;2.43;1.73;;;;;;;21.94;61.01;98037.38;5052718;28;20205;-71
2022/07/26 06:47:48;;;;;;;1.77;1.47;;;;;;;21.96;60.45;98035.16;5052260;28;20205;-70
2022/07/26 06:50:15;;;;;;;4.13;1.60;;;;;;;22.14;59.88;98031.66;5052739;28;20228;-70
2022/07/26 06:52:41;;;;;;;2.57;1.53;;;;;;;22.16;58.69;98045.72;5052319;28;20208;-71
2022/07/26 06:55:08;;;;;;;1.73;1.50;;;;;;;22.21;58.88;98032.88;5052039;28;20221;-71
2022/07/26 06:57:35;;;;;;;3.83;1.47;;;;;;;22.29;56.82;98043.06;5052436;28;20209;-71
2022/07/26 07:00:04;;;;;;;2.17;1.50;;;;;;;22.25;56.48;98043.97;5052800;28;20320;-71
2022/07/26 07:02:31;;;;;;;2.93;1.33;;;;;;;22.18;55.79;98054.34;5052650;28;20555;-70
2022/07/26 07:04:57;;;;;;;3.03;1.40;;;;;;;22.36;57.39;98050.81;5052560;28;20237;-70
2022/07/26 07:07:24;;;;;;;2.63;1.50;;;;;;;22.45;54.94;98046.34;5052880;28;20231;-71
2022/07/26 07:09:50;;;;;;;4.10;1.27;;;;;;;22.47;53.43;98036.06;5054011;28;20396;-71
2022/07/26 07:12:16;;;;;;;3.10;1.27;;;;;;;22.55;52.60;98038.91;5056855;28;20232;-71
2022/07/26 07:14:43;;;;;;;4.00;1.30;;;;;;;22.50;52.54;98038.97;5056540;28;20718;-71
2022/07/26 07:17:10;;;;;;;2.13;1.33;;;;;;;22.64;51.85;98045.25;5056829;28;20305;-71
2022/07/26 07:19:37;;;;;;;4.53;1.40;;;;;;;22.73;51.90;98040.75;5056530;28;20712;-71
2022/07/26 07:22:05;;;;;;;3.80;1.40;;;;;;;22.82;50.10;98038.16;5056425;28;20710;-71
2022/07/26 07:24:32;;;;;;;2.13;1.13;;;;;;;22.76;50.55;98048.31;5056067;28;20204;-71
2022/07/26 07:27:00;;;;;;;3.03;1.20;;;;;;;22.79;50.70;98044.19;5056600;28;20543;-71
2022/07/26 07:29:26;;;;;;;3.85;1.30;;;;;;;22.78;50.39;98040.69;5056649;28;20316;-71
2022/07/26 07:31:52;;;;;;;4.53;1.38;;;;;;;22.99;49.11;98043.84;5056581;28;20348;-70
2022/07/26 07:34:21;;;;;;;4.00;1.45;;;;;;;22.94;47.77;98042.03;5056669;28;20252;-71
2022/07/26 07:36:48;;;;;;;1.80;1.30;;;;;;;22.84;48.17;98042.19;5056587;28;20205;-71
2022/07/26 07:39:16;;;;;;;3.50;1.10;;;;;;;22.80;49.43;98040.38;5056724;28;20790;-71
2022/07/26 07:41:42;;;;;;;4.20;1.10;;;;;;;22.89;47.74;98049.44;5056594;28;20311;-71
2022/07/26 07:44:09;;;;;;;4.57;1.20;;;;;;;22.90;47.11;98042.91;5056395;28;20232;-71
2022/07/26 07:46:35;;;;;;;2.85;1.02;;;;;;;22.84;46.90;98042.19;5055845;28;20300;-71
2022/07/26 07:49:02;;;;;;;3.43;1.10;;;;;;;23.12;48.55;98034.91;5055796;28;20323;-71
2022/07/26 07:51:29;;;;;;;2.03;1.30;;;;;;;23.21;45.89;98030.44;5056631;28;20767;-71
2022/07/26 07:53:55;;;;;;;2.15;1.05;;;;;;;23.37;47.16;98029.03;5056269;28;20232;-71
2022/07/26 07:56:22;;;;;;;2.70;1.20;;;;;;;23.30;45.17;98025.94;5056354;28;20212;-70
2022/07/26 07:58:48;;;;;;;2.65;1.30;;;;;;;23.47;45.14;98020.72;5055781;28;20678;-71
2022/07/26 08:01:15;;;;;;;3.78;1.30;;;;;;;23.34;45.80;98033.16;5056224;28;20288;-71
2022/07/26 08:03:41;;;;;;;2.67;1.10;;;;;;;23.39;46.62;98032.25;5056049;28;20205;-71
2022/07/26 08:06:09;;;;;;;2.00;1.17;;;;;;;23.55;45.18;98030.81;5056217;28;20201;-71
2022/07/26 08:08:36;;;;;;;1.98;1.17;;;;;;;23.66;45.41;98029.53;5056206;28;20229;-71
2022/07/26 08:11:05;;;;;;;4.68;1.52;;;;;;;23.95;46.71;98027.28;5055865;28;20220;-71
2022/07/26 08:13:31;;;;;;;2.38;1.13;;;;;;;23.67;45.37;98033.84;5055257;28;20300;-70
2022/07/26 08:15:57;;;;;;;3.80;1.30;;;;;;;23.78;45.37;98019.75;5055726;28;20292;-71
2022/07/26 08:18:24;;;;;;;2.45;1.17;;;;;;;23.78;43.99;98022.47;5055661;28;20231;-71
2022/07/26 08:20:52;;;;;;;3.17;1.30;;;;;;;23.63;44.56;98024.69;5054887;28;20723;-71
2022/07/26 08:23:19;;;;;;;3.58;1.30;;;;;;;24.05;44.57;98018.91;5055361;28;20210;-71
2022/07/26 08:25:46;;;;;;;3.65;1.20;;;;;;;23.96;43.70;98026.19;5055790;28;20205;-70
2022/07/26 08:28:13;;;;;;;4.05;1.20;;;;;;;23.85;45.03;98022.88;5055474;28;20739;-71
2022/07/26 08:30:39;;;;;;;2.45;1.00;;;;;;;23.96;44.37;98032.44;5055922;28;20296;-71
2022/07/26 08:33:06;;;;;;;3.80;1.00;;;;;;;23.67;45.05;98023.00;5055560;28;20300;-71
2022/07/26 08:35:32;;;;;;;3.17;1.17;;;;;;;23.46;44.13;98032.66;5055372;28;20304;-70
2022/07/26 08:37:59;;;;;;;2.30;1.10;;;;;;;23.91;45.09;98035.25;5054942;28;20297;-71
2022/07/26 08:40:25;;;;;;;1.55;1.00;;;;;;;23.82;43.70;98025.38;5054897;28;20228;-71
2022/07/26 08:42:53;;;;;;;3.20;1.15;;;;;;;24.20;43.09;98027.53;5055259;28;20719;-70
2022/07/26 08:45:28;;;;;;;5.60;1.10;;;;;;;24.44;44.51;98027.25;5055507;28;20289;-70
2022/07/26 08:47:55;;;;;;;2.60;1.10;;;;;;;24.52;43.78;98021.84;5055130;28;20185;-71
2022/07/26 08:50:21;;;;;;;7.60;1.50;;;;;;;24.58;42.59;98033.41;5054841;28;20283;-71
2022/07/26 08:52:48;;;;;;;1.00;0.90;;;;;;;24.59;42.65;98035.84;5055221;28;20208;-71
2022/07/26 08:55:20;;;;;;;3.42;1.33;;;;;;;24.85;42.29;98039.56;5053745;28;20225;-71
2022/07/26 08:57:47;;;;;;;1.85;1.10;;;;;;;25.09;41.97;98041.91;5054647;28;20205;-70
2022/07/26 09:00:28;;;;;;;4.43;1.30;;;;;;;24.89;42.45;98037.81;5054888;28;20596;-71
2022/07/26 09:02:56;;;;;;;4.90;1.30;;;;;;;24.80;41.60;98045.13;5054684;28;20185;-71
2022/07/26 09:05:34;;;;;;;3.22;1.23;;;;;;;24.73;42.75;98047.47;5054955;28;20209;-71
2022/07/26 09:08:21;;;;;;;3.83;1.08;;;;;;;24.03;42.33;98043.69;5054887;28;20272;-71
2022/07/26 09:10:47;;;;;;;4.07;1.25;;;;;;;24.34;43.00;98036.44;5055008;28;20209;-71
2022/07/26 09:13:15;;;;;;;6.32;1.30;;;;;;;24.06;41.89;98053.13;5054709;28;20300;-70
2022/07/26 09:15:42;;;;;;;4.80;1.38;;;;;;;24.20;42.56;98048.47;5054381;28;20221;-71
2022/07/26 09:18:25;;;;;;;1.95;1.10;;;;;;;24.32;42.19;98046.00;5054851;28;20256;-71
2022/07/26 09:20:51;;;;;;;2.90;1.10;;;;;;;24.09;42.36;98053.31;5054926;28;20300;-71
2022/07/26 09:23:17;;;;;;;3.05;1.10;;;;;;;24.57;43.11;98053.56;5054515;28;20750;-71
2022/07/26 09:25:46;;;;;;;3.50;1.25;;;;;;;24.47;42.94;98048.38;5053575;28;20212;-71
2022/07/26 09:28:29;;;;;;;1.75;1.15;;;;;;;24.94;41.71;98053.19;5054438;28;20299;-71
2022/07/26 09:31:01;;;;;;;4.13;1.20;;;;;;;24.98;41.62;98046.84;5054409;28;20196;-71
2022/07/26 09:33:44;;;;;;;3.97;1.10;;;;;;;24.38;42.12;98053.72;5052843;28;20194;-71
2022/07/26 09:36:11;;;;;;;1.80;0.98;;;;;;;24.10;42.99;98060.34;5054651;28;20189;-70
2022/07/26 09:38:42;;;;;;;2.17;1.23;;;;;;;24.51;42.30;98054.81;5053654;28;20315;-70
2022/07/26 09:41:22;;;;;;;1.55;0.90;;;;;;;24.77;42.07;98053.91;5053885;28;20727;-71
2022/07/26 09:43:49;;;;;;;4.07;1.45;;;;;;;24.85;41.39;98063.22;5053504;28;20275;-71
2022/07/26 09:46:16;;;;;;;2.25;0.95;;;;;;;24.71;40.71;98070.66;5053718;28;20216;-71
2022/07/26 09:48:43;;;;;;;4.65;1.20;;;;;;;24.88;40.78;98062.63;5053652;28;20312;-71
2022/07/26 09:51:11;;;;;;;1.30;1.10;;;;;;;25.41;40.56;98066.09;5054004;28;20747;-71
2022/07/26 09:53:42;;;;;;;3.03;1.00;;;;;;;24.66;41.07;98063.44;5054243;28;20259;-70
2022/07/26 09:56:08;;;;;;;1.83;1.10;;;;;;;24.73;40.86;98069.22;5054000;28;20212;-71
2022/07/26 09:58:36;;;;;;;1.67;0.90;;;;;;;24.36;41.79;98068.72;5053629;28;20275;-71
2022/07/26 10:01:04;;;;;;;1.38;1.15;;;;;;;24.26;42.38;98066.25;5053708;28;20276;-71
2022/07/26 10:03:31;;;;;;;2.28;1.25;;;;;;;24.23;42.21;98067.66;5053319;28;20205;-71
2022/07/26 10:05:58;;;;;;;1.67;1.15;;;;;;;24.82;41.83;98066.56;5053644;28;20202;-71
2022/07/26 10:08:25;;;;;;;1.38;1.00;;;;;;;25.08;41.43;98086.56;5053317;28;20411;-71
2022/07/26 10:11:08;;;;;;;2.00;1.10;;;;;;;24.97;40.95;98077.06;5052877;28;20212;-71
2022/07/26 10:13:34;;;;;;;4.75;1.00;;;;;;;24.80;42.47;98072.31;5052864;28;20715;-71
2022/07/26 10:16:01;;;;;;;2.92;1.23;;;;;;;24.55;41.78;98063.94;5053251;28;20324;-70
2022/07/26 10:18:37;;;;;;;3.05;1.20;;;;;;;24.66;42.27;98076.22;5053044;28;20237;-70
2022/07/26 10:21:15;;;;;;;3.47;1.17;;;;;;;24.38;42.94;98085.56;5053080;28;20299;-71
2022/07/26 10:23:47;;;;;;;2.78;1.10;;;;;;;24.67;41.86;98083.25;5053234;28;20406;-71
2022/07/26 10:26:33;;;;;;;2.97;1.40;;;;;;;24.33;42.24;98082.94;5053347;28;20333;-71
2022/07/26 10:29:18;;;;;;;2.10;1.10;;;;;;;24.80;43.20;98075.03;5052927;28;20316;-71
2022/07/26 10:32:00;;;;;;;3.80;1.20;;;;;;;24.96;42.23;98076.25;5053101;28;20300;-71
2022/07/26 10:34:35;;;;;;;3.13;1.20;;;;;;;24.89;41.69;98077.81;5053086;28;20576;-71
2022/07/26 10:37:07;;;;;;;4.13;1.20;;;;;;;24.74;42.09;98070.81;5052762;28;20193;-70
2022/07/26 10:39:35;;;;;;;2.88;1.13;;;;;;;24.66;41.41;98066.16;5052572;28;20257;-71
2022/07/26 10:42:05;;;;;;;2.22;1.27;;;;;;;24.95;40.62;98077.38;5052569;28;20201;-71
2022/07/26 10:44:33;;;;;;;2.75;1.08;;;;;;;25.48;41.60;98082.81;5052456;28;20205;-71
2022/07/26 10:47:01;;;;;;;2.10;1.05;;;;;;;25.00;40.12;98084.59;5053001;28;20219;-71
2022/07/26 10:49:39;;;;;;;1.58;1.08;;;;;;;25.55;39.35;98083.94;5052690;28;20308;-71
2022/07/26 10:52:18;;;;;;;4.22;1.10;;;;;;;25.58;39.62;98077.88;5053113;28;20204;-71
2022/07/26 10:54:56;;;;;;;1.45;0.90;;;;;;;25.84;39.44;98072.53;5052326;28;20216;-71
2022/07/26 10:57:31;;;;;;;2.42;0.95;;;;;;;26.07;38.73;98083.03;5053065;28;20204;-71
2022/07/26 10:59:59;;;;;;;1.70;1.00;;;;;;;25.23;39.17;98092.41;5052525;28;20268;-71
2022/07/26 11:02:31;;;;;;;3.30;1.20;;;;;;;25.80;38.58;98083.25;5052886;28;20256;-71
2022/07/26 11:05:13;;;;;;;3.28;1.20;;;;;;;25.22;39.01;98090.00;5052268;28;20196;-71
2022/07/26 11:07:50;;;;;;;1.10;1.00;;;;;;;25.10;38.94;98079.69;5052842;28;20292;-70
2022/07/26 11:10:26;;;;;;;2.83;1.23;;;;;;;25.47;38.65;98086.66;5052330;28;20236;-71
2022/07/26 11:13:06;;;;;;;2.63;1.05;;;;;;;25.58;37.96;98093.41;5052851;28;20193;-71
2022/07/26 11:15:33;;;;;;;3.47;1.02;;;;;;;25.51;38.58;98099.31;5052169;28;20691;-71
2022/07/26 11:18:15;;;;;;;4.90;1.20;;;;;;;25.28;38.60;98099.69;5052523;28;20209;-71
2022/07/26 11:20:43;;;;;;;2.45;1.20;;;;;;;25.78;38.45;98085.47;5052969;28;20215;-71
2022/07/26 11:23:42;;;;;;;2.75;1.00;;;;;;;25.78;37.88;98090.91;5052288;28;20216;-71
2022/07/26 11:26:18;;;;;;;1.67;1.00;;;;;;;25.12;38.09;98088.38;5040978;28;20209;-71
2022/07/26 11:29:01;;;;;;;3.38;1.33;;;;;;;25.66;37.72;98077.13;5052743;28;20321;-71
2022/07/26 11:31:35;;;;;;;1.30;1.17;;;;;;;25.68;37.81;98082.22;5052684;28;20637;-71
2022/07/26 11:34:02;;;;;;;2.30;1.30;;;;;;;25.89;37.42;98075.09;5052662;28;20218;-71
2022/07/26 11:36:34;;;;;;;1.65;1.10;;;;;;;26.08;37.53;98079.19;5051965;28;20315;-71
2022/07/26 11:39:01;;;;;;;2.33;1.10;;;;;;;25.69;37.23;98079.19;5052228;28;20270;-71
2022/07/26 11:41:29;;;;;;;1.35;1.08;;;;;;;25.65;37.76;98080.16;5052202;28;20213;-71