Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:00;;;;;;;;;;;15.00;99.90;;;;;;5094744;28;19908;-65
2022/07/06 00:03:25;;;;;;;;;;;15.00;99.90;;;;;;5094779;28;19956;-65
2022/07/06 00:05:51;;;;;;;;;;;14.90;99.90;;;;;;5094951;28;19923;-65
2022/07/06 00:08:16;;;;;;;;;;;14.80;99.90;;;;;;5094980;28;19944;-65
2022/07/06 00:10:42;;;;;;;;;;;14.80;99.90;;;;;;5094331;28;20389;-65
2022/07/06 00:13:07;;;;;;;;;;;14.70;99.90;;;;;;5094879;28;19912;-65
2022/07/06 00:15:33;;;;;;;;;;;14.70;99.90;;;;;;5094610;28;19917;-65
2022/07/06 00:17:58;;;;;;;;;;;14.70;99.90;;;;;;5094780;28;19908;-65
2022/07/06 00:20:23;;;;;;;;;;;14.70;99.90;;;;;;5094721;28;20366;-65
2022/07/06 00:22:50;;;;;;;;;;;14.60;99.90;;;;;;5094652;28;19908;-65
2022/07/06 00:25:15;;;;;;;;;;;14.60;99.90;;;;;;5094412;28;19908;-65
2022/07/06 00:27:41;;;;;;;;;;;14.60;99.90;;;;;;5094322;28;19908;-65
2022/07/06 00:30:07;;;;;;;;;;;14.50;99.90;;;;;;5094242;28;19908;-65
2022/07/06 00:32:32;;;;;;;;;;;14.50;99.90;;;;;;5094510;28;19931;-65
2022/07/06 00:34:58;;;;;;;;;;;14.30;99.90;;;;;;5094213;28;20422;-65
2022/07/06 00:37:23;;;;;;;;;;;14.20;99.90;;;;;;5094199;28;19908;-64
2022/07/06 00:39:49;;;;;;;;;;;14.10;99.90;;;;;;5094101;28;20397;-65
2022/07/06 00:42:14;;;;;;;;;;;14.00;99.90;;;;;;5075988;28;20001;-65
2022/07/06 00:44:40;;;;;;;;;;;14.00;99.90;;;;;;5094344;28;19908;-64
2022/07/06 00:47:07;;;;;;;;;;;13.90;99.90;;;;;;5094023;28;19909;-65
2022/07/06 00:52:19;;;;;;;;;;;13.80;99.90;;;;;;5093646;28;19916;-64
2022/07/06 00:54:45;;;;;;;;;;;13.70;99.90;;;;;;5093915;28;19908;-64
2022/07/06 00:57:10;;;;;;;;;;;13.70;99.90;;;;;;5076135;28;20418;-64
2022/07/06 00:59:37;;;;;;;;;;;;;;;;;;5076113;28;19966;-64
2022/07/06 01:02:04;;;;;;;;;;;;;;;;;;5093819;28;19912;-64
2022/07/06 01:04:30;;;;;;;;;;;;;;;;;;5093759;28;19908;-65
2022/07/06 01:06:57;;;;;;;;;;;;;;;;;;5093552;28;20335;-64
2022/07/06 01:09:24;;;;;;;;;;;;;;;;;;5093976;28;20382;-64
2022/07/06 01:11:53;;;;;;;;;;;;;;;;;;5093437;28;20378;-64
2022/07/06 01:14:22;;;;;;;;;;;;;;;;;;5093613;28;19958;-65
2022/07/06 01:16:51;;;;;;;;;;;;;;;;;;5093628;28;19916;-64
2022/07/06 01:19:20;;;;;;;;;;;;;;;;;;5093603;28;20324;-64
2022/07/06 01:21:51;;;;;;;;;;;;;;;;;;5093593;28;19962;-64
2022/07/06 01:24:19;;;;;;;;;;;;;;;;;;5093568;28;19973;-65
2022/07/06 01:26:46;;;;;;;;;;;;;;;;;;5093549;28;20441;-65
2022/07/06 01:29:14;;;;;;;;;;;;;;;;;;5093756;28;19962;-65
2022/07/06 01:31:42;;;;;;;;;;;;;;;;;;5093450;28;20011;-64
2022/07/06 01:34:10;;;;;;;;;;;;;;;;;;5093790;28;19908;-65
2022/07/06 01:36:36;;;;;;;;;;;;;;;;;;5075281;28;20011;-65
2022/07/06 01:39:02;;;;;;;;;;;;;;;;;;5093762;28;19955;-65
2022/07/06 01:41:28;;;;;;;;;;;;;;;;;;5093691;28;19909;-65
2022/07/06 01:43:53;;;;;;;;;;;;;;;;;;5093409;28;20316;-65
2022/07/06 01:46:19;;;;;;;;;;;;;;;;;;5093668;28;19916;-64
2022/07/06 01:48:45;;;;;;;;;;;;;;;;;;5093602;28;19908;-65
2022/07/06 01:51:11;;;;;;;;;;;;;;;;;;5093221;28;19912;-64
2022/07/06 01:53:37;;;;;;;;;;;;;;;;;;5093607;28;20015;-64
2022/07/06 01:56:03;;;;;;;;;;;;;;;;;;5093659;28;20458;-65
2022/07/06 01:58:29;;;;;;;;;;;15.10;99.90;;;;;;5093292;28;19915;-65
2022/07/06 02:00:54;;;;;;;;;;;;;;;;;;5093173;28;19935;-65
2022/07/06 02:03:20;;;;;;;;;;;;;;;;;;5093517;28;20410;-65
2022/07/06 02:05:46;;;;;;;;;;;;;;;;;;5093193;28;19909;-64
2022/07/06 02:08:12;;;;;;;;;;;;;;;;;;5093202;28;19912;-64
2022/07/06 02:10:38;;;;;;;;;;;;;;;;;;5093077;28;19945;-64
2022/07/06 02:13:04;;;;;;;;;;;;;;;;;;5093188;28;20399;-64
2022/07/06 02:15:30;;;;;;;;;;;;;;;;;;5093092;28;19908;-64
2022/07/06 02:17:56;;;;;;;;;;;;;;;;;;5093576;28;19908;-65
2022/07/06 02:20:22;;;;;;;;;;;;;;;;;;5096681;28;19991;-65
2022/07/06 02:22:47;;;;;;;;;;;;;;;;;;5096679;28;20267;-65
2022/07/06 02:25:13;;;;;;;;;;;;;;;;;;5096941;28;19908;-65
2022/07/06 02:27:39;;;;;;;;;;;;;;;;;;5096883;28;19961;-65
2022/07/06 02:30:05;;;;;;;;;;;;;;;;;;5096580;28;20286;-65
2022/07/06 02:32:31;;;;;;;;;;;;;;;;;;5096718;28;19974;-65
2022/07/06 02:34:58;;;;;;;;;;;;;;;;;;5096384;28;19908;-65
2022/07/06 02:37:24;;;;;;;;;;;;;;;;;;5096723;28;19908;-65
2022/07/06 02:39:50;;;;;;;;;;;;;;;;;;5078243;28;20532;-64
2022/07/06 02:42:16;;;;;;;;;;;;;;;;;;5096324;28;19912;-65
2022/07/06 02:44:42;;;;;;;;;;;;;;;;;;5096278;28;19950;-64
2022/07/06 02:47:08;;;;;;;;;;;;;;;;;;5096245;28;19908;-65
2022/07/06 02:49:33;;;;;;;;;;;;;;;;;;5096468;28;19908;-65
2022/07/06 02:51:59;;;;;;;;;;;;;;;;;;5096033;28;20431;-64
2022/07/06 02:54:25;;;;;;;;;;;;;;;;;;5096126;28;19909;-65
2022/07/06 02:56:52;;;;;;;;;;;;;;;;;;5096047;28;19909;-65
2022/07/06 02:59:18;;;;;;;;;;;;;;;;;;5077931;28;19950;-65
2022/07/06 03:01:44;;;;;;;;;;;;;;;;;;5095928;28;19908;-65
2022/07/06 03:04:10;;;;;;;;;;;;;;;;;;5095943;28;19908;-65
2022/07/06 03:06:36;;;;;;;;;;;;;;;;;;5095911;28;20286;-65
2022/07/06 03:09:02;;;;;;;;;;;;;;;;;;5096093;28;19914;-64
2022/07/06 03:11:28;;;;;;;;;;;;;;;;;;5095504;28;20397;-65
2022/07/06 03:13:54;;;;;;;;;;;;;;;;;;5095981;28;20054;-64
2022/07/06 03:16:19;;;;;;;;;;;;;;;;;;5095665;28;19915;-65
2022/07/06 03:18:45;;;;;;;;;;;;;;;;;;5077441;28;19916;-64
2022/07/06 03:21:11;;;;;;;;;;;;;;;;;;5095875;28;19997;-65
2022/07/06 03:23:37;;;;;;;;;;;;;;;;;;5095490;28;19909;-64
2022/07/06 03:26:03;;;;;;;;;;;;;;;;;;5095764;28;19981;-64
2022/07/06 03:28:29;;;;;;;;;;;;;;;;;;5095431;28;20328;-65
2022/07/06 03:30:55;;;;;;;;;;;;;;;;;;5095329;28;19919;-65
2022/07/06 03:33:21;;;;;;;;;;;;;;;;;;5095267;28;19908;-64
2022/07/06 03:35:46;;;;;;;;;;;;;;;;;;5095542;28;20011;-64
2022/07/06 03:38:12;;;;;;;;;;;;;;;;;;5095240;28;20435;-64
2022/07/06 03:40:38;;;;;;;;;;;;;;;;;;5095167;28;19916;-65
2022/07/06 03:43:04;;;;;;;;;;;;;;;;;;5095230;28;19995;-65
2022/07/06 03:45:30;;;;;;;;;;;;;;;;;;5095076;28;19908;-65
2022/07/06 03:47:56;;;;;;;;;;;;;;;;;;5095057;28;19908;-65
2022/07/06 03:50:22;;;;;;;;;;;;;;;;;;5095049;28;19908;-64
2022/07/06 03:52:48;;;;;;;;;;;;;;;;;;5094862;28;20010;-64
2022/07/06 03:55:14;;;;;;;;;;;;;;;;;;5094865;28;19908;-65
2022/07/06 03:57:40;;;;;;;;;;;;;;;;;;5095154;28;19908;-65
2022/07/06 04:00:06;;;;;;;;;;;;;;;;;;5076630;28;19958;-65
2022/07/06 04:02:32;;;;;;;;;;;;;;;;;;5094793;28;19909;-65
2022/07/06 04:04:58;;;;;;;;;;;;;;;;;;5094732;28;20332;-64
2022/07/06 04:07:24;;;;;;;;;;;;;;;;;;5094711;28;19908;-64
2022/07/06 04:09:50;;;;;;;;;;;;;;;;;;5094494;28;19908;-65
2022/07/06 04:12:16;;;;;;;;;;;;;;;;;;5094587;28;19912;-65
2022/07/06 04:14:42;;;;;;;;;;;;;;;;;;5094625;28;19913;-65
2022/07/06 04:19:54;;;;;;;;;;;;;;;;;;5094309;28;19912;-65
2022/07/06 04:22:20;;;;;;;;;;;;;;;;;;5094405;28;20393;-64
2022/07/06 04:24:45;;;;;;;;;;;;;;;;;;5076237;28;19931;-64
2022/07/06 04:27:11;;;;;;;;;;;;;;;;;;5094633;28;19916;-65
2022/07/06 04:29:37;;;;;;;;;;;;;;;;;;5076162;28;19908;-65
2022/07/06 04:32:03;;;;;;;;;;;;;;;;;;5076096;28;19916;-64
2022/07/06 04:34:29;;;;;;;;;;;;;;;;;;5094122;28;20461;-64
2022/07/06 04:36:55;;;;;;;;;;;;;;;;;;5076004;28;19916;-64
2022/07/06 04:39:21;;;;;;;;;;;;;;;;;;5094105;28;19908;-65
2022/07/06 04:41:47;;;;;;;;;;;;;;;;;;5075562;28;20370;-64
2022/07/06 04:44:12;;;;;;;;;;;;;;;;;;5094084;28;19931;-65
2022/07/06 04:46:38;;;;;;;;;;;;;;;;;;5094292;28;19966;-64
2022/07/06 04:49:04;;;;;;;;;;;;;;;;;;5093971;28;19970;-65
2022/07/06 04:51:30;;;;;;;;;;;;;;;;;;5094159;28;19912;-64
2022/07/06 04:53:56;;;;;;;;;;;;;;;;;;5094171;28;19981;-65
2022/07/06 04:56:22;;;;;;;;;;;;;;;;;;5093859;28;19908;-65
2022/07/06 04:58:49;;;;;;;;;;;16.20;99.90;;;;;;5093853;28;19908;-65
2022/07/06 05:01:15;;;;;;;;;;;16.10;99.90;;;;;;5094109;28;19985;-65
2022/07/06 05:03:40;;;;;;;;;;;15.90;99.90;;;;;;5094065;28;20341;-65
2022/07/06 05:06:06;;;;;;;;;;;15.90;99.90;;;;;;5094054;28;19908;-65
2022/07/06 05:08:32;;;;;;;;;;;16.20;99.90;;;;;;5094086;28;19915;-65
2022/07/06 05:10:57;;;;;;;;;;;16.40;99.90;;;;;;5093554;28;20003;-65
2022/07/06 05:13:22;;;;;;;;;;;16.40;99.90;;;;;;5093736;28;19912;-66
2022/07/06 05:15:48;;;;;;;;;;;16.90;99.90;;;;;;5093992;28;20349;-66
2022/07/06 05:18:13;;;;;;;;;;;17.50;99.90;;;;;;5058813;28;19908;-66
2022/07/06 05:20:39;;;;;;;;;;;17.00;99.90;;;;;;5093806;28;19943;-66
2022/07/06 05:23:04;;;;;;;;;;;16.40;99.90;;;;;;5093933;28;19969;-66
2022/07/06 05:25:31;;;;;;;;;;;16.50;99.90;;;;;;5093501;28;19908;-66
2022/07/06 05:27:56;;;;;;;;;;;17.80;99.90;;;;;;5075678;28;20293;-66
2022/07/06 05:30:22;;;;;;;;;;;18.40;99.90;;;;;;5093527;28;19912;-66
2022/07/06 05:32:47;;;;;;;;;;;17.90;99.90;;;;;;5093505;28;19935;-66
2022/07/06 05:35:13;;;;;;;;;;;17.30;99.90;;;;;;5093787;28;19908;-65
2022/07/06 05:37:38;;;;;;;;;;;17.20;99.90;;;;;;5093759;28;19908;-65
2022/07/06 05:40:04;;;;;;;;;;;16.50;99.90;;;;;;5093748;28;19909;-66
2022/07/06 05:42:30;;;;;;;;;;;16.50;99.90;;;;;;5093727;28;20310;-66
2022/07/06 05:44:56;;;;;;;;;;;17.00;99.90;;;;;;5093436;28;20271;-66
2022/07/06 05:50:14;;;;;;;;;;;17.80;99.90;;;;;;5093172;28;19908;-65
2022/07/06 05:52:42;;;;;;;;;;;17.50;99.90;;;;;;5093715;28;19912;-66
2022/07/06 05:55:07;;;;;;;;;;;17.70;99.90;;;;;;5097464;28;19908;-65
2022/07/06 05:57:33;;;;;;;;;;;18.20;99.90;;;;;;5097183;28;19912;-65
2022/07/06 05:59:58;;;;;;;;;;;18.20;99.90;;;;;;5097149;28;19912;-65
2022/07/06 06:02:24;;;;;;;;;;;17.50;99.90;;;;;;5096281;28;19915;-66
2022/07/06 06:04:49;;;;;;;;;;;18.10;99.90;;;;;;5098960;28;19985;-66
2022/07/06 06:07:15;;;;;;;;;;;17.20;99.90;;;;;;5080448;28;19958;-66
2022/07/06 06:09:40;;;;;;;;;;;17.10;99.90;;;;;;5099276;28;19912;-66
2022/07/06 06:12:06;;;;;;;;;;;16.90;99.90;;;;;;5102451;28;19935;-65
2022/07/06 06:14:31;;;;;;;;;;;16.90;99.90;;;;;;5117138;28;19908;-65
2022/07/06 06:16:57;;;;;;;;;;;16.70;99.90;;;;;;5098915;28;19908;-65
2022/07/06 06:19:23;;;;;;;;;;;16.20;99.90;;;;;;5117198;28;19911;-66
2022/07/06 06:21:48;;;;;;;;;;;16.00;99.90;;;;;;5093560;28;19912;-66
2022/07/06 06:24:14;;;;;;;;;;;15.90;99.90;;;;;;5094954;28;19915;-66
2022/07/06 06:26:39;;;;;;;;;;;15.80;99.90;;;;;;5096638;28;19915;-67
2022/07/06 06:29:05;;;;;;;;;;;15.70;99.90;;;;;;5078501;28;20358;-66
2022/07/06 06:31:30;;;;;;;;;;;15.70;99.90;;;;;;5096448;28;19912;-66
2022/07/06 06:33:56;;;;;;;;;;;16.00;99.90;;;;;;5078526;28;19908;-66
2022/07/06 06:36:21;;;;;;;;;;;15.90;99.90;;;;;;5096439;28;19915;-67
2022/07/06 06:38:47;;;;;;;;;;;15.90;99.90;;;;;;5096373;28;19915;-66
2022/07/06 06:41:13;;;;;;;;;;;15.70;99.90;;;;;;5094769;28;19973;-66
2022/07/06 06:43:38;;;;;;;;;;;15.70;99.90;;;;;;5096029;28;19908;-66
2022/07/06 06:46:04;;;;;;;;;;;15.90;99.90;;;;;;5095578;28;20386;-66
2022/07/06 06:48:31;;;;;;;;;;;16.30;99.90;;;;;;5096218;28;20055;-67
2022/07/06 06:50:56;;;;;;;;;;;16.30;99.90;;;;;;5096366;28;19915;-66
2022/07/06 06:53:22;;;;;;;;;;;16.30;99.90;;;;;;5096034;28;19988;-65
2022/07/06 06:55:47;;;;;;;;;;;16.50;99.90;;;;;;5078164;28;19908;-67
2022/07/06 06:58:13;;;;;;;;;;;16.70;99.90;;;;;;5078010;28;20282;-66
2022/07/06 07:00:38;;;;;;;;;;;16.80;99.90;;;;;;5077898;28;19970;-66
2022/07/06 07:03:04;;;;;;;;;;;16.80;99.90;;;;;;5095929;28;20377;-66
2022/07/06 07:05:29;;;;;;;;;;;16.80;99.90;;;;;;5077365;28;20045;-67
2022/07/06 07:07:58;;;;;;;;;;;16.90;99.90;;;;;;5095732;28;19909;-66
2022/07/06 07:10:24;;;;;;;;;;;17.20;99.90;;;;;;5095572;28;20007;-67
2022/07/06 07:12:50;;;;;;;;;;;17.50;99.90;;;;;;5094139;28;20058;-66
2022/07/06 07:15:15;;;;;;;;;;;17.60;99.90;;;;;;5095554;28;20277;-66
2022/07/06 07:17:41;;;;;;;;;;;17.60;99.90;;;;;;5095525;28;19908;-66
2022/07/06 07:20:07;;;;;;;;;;;17.80;99.90;;;;;;5085805;28;19912;-66
2022/07/06 07:22:32;;;;;;;;;;;17.70;99.90;;;;;;5095457;28;20013;-66
2022/07/06 07:24:58;;;;;;;;;;;18.20;99.90;;;;;;5095672;28;19908;-67
2022/07/06 07:27:24;;;;;;;;;;;18.80;99.90;;;;;;5095613;28;19915;-68
2022/07/06 07:29:50;;;;;;;;;;;18.60;99.90;;;;;;5095306;28;19908;-68
2022/07/06 07:32:15;;;;;;;;;;;18.60;99.90;;;;;;5095479;28;19969;-68
2022/07/06 07:34:41;;;;;;;;;;;18.80;99.90;;;;;;5095541;28;19908;-67
2022/07/06 07:37:06;;;;;;;;;;;18.70;99.90;;;;;;5095459;28;20003;-67
2022/07/06 07:39:32;;;;;;;;;;;18.60;99.90;;;;;;5088592;28;19916;-67
2022/07/06 07:41:57;;;;;;;;;;;18.60;99.90;;;;;;5088029;28;19908;-65
2022/07/06 07:44:24;;;;;;;;;;;18.50;99.90;;;;;;5092486;28;19923;-67
2022/07/06 07:46:50;;;;;;;;;;;18.50;99.90;;;;;;5091073;28;19912;-67
2022/07/06 07:49:15;;;;;;;;;;;18.60;99.90;;;;;;5094859;28;20041;-67
2022/07/06 07:51:41;;;;;;;;;;;18.30;99.90;;;;;;5094850;28;19918;-67
2022/07/06 07:54:07;;;;;;;;;;;18.30;99.90;;;;;;5094805;28;19908;-66
2022/07/06 07:56:32;;;;;;;;;;;17.80;99.90;;;;;;5094802;28;19912;-67
2022/07/06 07:58:58;;;;;;;;;;;17.60;99.90;;;;;;5076532;28;19908;-66
2022/07/06 08:01:23;;;;;;;;;;;17.50;99.90;;;;;;5090970;28;19918;-67
2022/07/06 08:03:49;;;;;;;;;;;17.60;99.90;;;;;;5088333;28;19958;-66
2022/07/06 08:06:14;;;;;;;;;;;17.60;99.90;;;;;;5093221;28;19912;-66
2022/07/06 08:08:39;;;;;;;;;;;17.80;99.90;;;;;;5075462;28;19915;-66
2022/07/06 08:11:05;;;;;;;;;;;17.80;99.90;;;;;;5094350;28;20239;-66
2022/07/06 08:13:31;;;;;;;;;;;18.00;99.90;;;;;;5094831;28;19908;-66
2022/07/06 08:15:56;;;;;;;;;;;17.80;99.90;;;;;;5093653;28;19940;-66
2022/07/06 08:18:22;;;;;;;;;;;17.70;99.90;;;;;;5094351;28;20390;-66
2022/07/06 08:20:47;;;;;;;;;;;17.80;99.90;;;;;;5094622;28;20005;-66
2022/07/06 08:23:13;;;;;;;;;;;17.90;99.90;;;;;;5094291;28;20394;-66
2022/07/06 08:25:38;;;;;;;;;;;17.80;99.90;;;;;;5094202;28;19908;-65
2022/07/06 08:28:04;;;;;;;;;;;17.80;99.90;;;;;;5094115;28;20282;-65
2022/07/06 08:30:31;;;;;;;;;;;17.90;99.90;;;;;;5094199;28;19908;-65
2022/07/06 08:32:56;;;;;;;;;;;18.30;99.90;;;;;;5092456;28;20336;-65
2022/07/06 08:35:22;;;;;;;;;;;18.50;99.90;;;;;;5093135;28;20020;-65
2022/07/06 08:37:47;;;;;;;;;;;18.70;99.90;;;;;;5085273;28;19912;-65
2022/07/06 08:40:13;;;;;;;;;;;18.90;99.90;;;;;;5073708;28;19912;-65
2022/07/06 08:42:39;;;;;;;;;;;18.90;99.90;;;;;;5089973;28;20263;-65
2022/07/06 08:45:06;;;;;;;;;;;18.80;99.90;;;;;;5101176;28;19916;-65
2022/07/06 08:47:31;;;;;;;;;;;18.60;99.90;;;;;;5087227;28;19907;-65
2022/07/06 08:49:57;;;;;;;;;;;18.70;99.90;;;;;;5099614;28;19981;-65
2022/07/06 08:52:23;;;;;;;;;;;18.90;99.90;;;;;;5092931;28;19919;-65
2022/07/06 08:54:48;;;;;;;;;;;19.00;99.90;;;;;;5093205;28;19919;-65
2022/07/06 08:57:14;;;;;;;;;;;18.80;99.90;;;;;;5093640;28;19908;-66
2022/07/06 08:59:40;;;;;;;;;;;18.90;99.90;;;;;;5093460;28;19965;-65
2022/07/06 09:02:05;;;;;;;;;;;18.80;99.90;;;;;;5093723;28;19908;-65
2022/07/06 09:04:32;;;;;;;;;;;18.90;99.90;;;;;;5093694;28;19908;-65
2022/07/06 09:06:58;;;;;;;;;;;18.80;99.90;;;;;;5093482;28;19939;-65
2022/07/06 09:09:24;;;;;;;;;;;18.70;99.90;;;;;;5095326;28;19955;-66
2022/07/06 09:11:50;;;;;;;;;;;18.90;99.90;;;;;;5105849;28;20342;-66
2022/07/06 09:14:16;;;;;;;;;;;18.80;99.90;;;;;;5098349;28;19912;-65
2022/07/06 09:16:42;;;;;;;;;;;19.00;99.90;;;;;;5110387;28;19943;-66
2022/07/06 09:19:09;;;;;;;;;;;18.90;99.90;;;;;;5099201;28;19975;-66
2022/07/06 09:21:36;;;;;;;;;;;18.90;99.90;;;;;;5104085;28;20362;-66
2022/07/06 09:24:05;;;;;;;;;;;18.80;99.90;;;;;;5088701;28;19911;-66
2022/07/06 09:26:31;;;;;;;;;;;19.00;99.90;;;;;;5114019;28;19908;-66
2022/07/06 09:28:56;;;;;;;;;;;18.90;99.90;;;;;;5118210;28;20266;-66
2022/07/06 09:31:22;;;;;;;;;;;19.20;99.90;;;;;;5117129;28;19919;-66
2022/07/06 09:33:55;;;;;;;;;;;19.10;99.90;;;;;;5102917;28;19912;-66
2022/07/06 09:36:41;;;;;;;;;;;19.20;99.90;;;;;;5097479;28;20239;-66
2022/07/06 09:39:23;;;;;;;;;;;19.50;99.90;;;;;;5097461;28;19912;-66
2022/07/06 09:41:50;;;;;;;;;;;19.80;99.90;;;;;;5089694;28;20386;-66
2022/07/06 09:44:32;;;;;;;;;;;20.00;99.90;;;;;;5086150;28;19909;-66
2022/07/06 09:46:58;;;;;;;;;;;20.30;99.90;;;;;;5097465;28;20016;-66
2022/07/06 09:49:24;;;;;;;;;;;20.20;99.90;;;;;;5097521;28;19908;-66
2022/07/06 09:51:52;;;;;;;;;;;20.30;99.90;;;;;;5097143;28;20338;-66
2022/07/06 09:54:17;;;;;;;;;;;20.40;99.90;;;;;;5097504;28;20309;-66
2022/07/06 09:56:46;;;;;;;;;;;20.80;99.90;;;;;;5097426;28;19912;-66
2022/07/06 09:59:15;;;;;;;;;;;20.70;98.50;;;;;;5097371;28;20423;-66
2022/07/06 10:01:41;;;;;;;;;;;20.70;99.30;;;;;;5097171;28;20370;-66
2022/07/06 10:04:07;;;;;;;;;;;20.80;98.10;;;;;;5097274;28;20402;-66
2022/07/06 10:06:33;;;;;;;;;;;21.00;96.50;;;;;;5095398;28;20014;-66
2022/07/06 10:08:59;;;;;;;;;;;20.90;96.90;;;;;;5097177;28;19966;-66
2022/07/06 10:11:26;;;;;;;;;;;21.50;96.80;;;;;;5096644;28;19927;-66
2022/07/06 10:13:54;;;;;;;;;;;21.10;94.90;;;;;;5096798;28;19912;-67
2022/07/06 10:16:22;;;;;;;;;;;21.10;95.60;;;;;;5094977;28;19912;-66
2022/07/06 10:18:49;;;;;;;;;;;21.90;95.10;;;;;;5097016;28;19954;-66
2022/07/06 10:21:15;;;;;;;;;;;21.70;93.90;;;;;;5078837;28;20007;-66
2022/07/06 10:23:41;;;;;;;;;;;21.60;94.80;;;;;;5096366;28;19944;-67
2022/07/06 10:26:07;;;;;;;;;;;24.20;89.30;;;;;;5096329;28;19998;-66
2022/07/06 10:28:33;;;;;;;;;;;24.90;84.30;;;;;;5096527;28;20000;-64
2022/07/06 10:30:58;;;;;;;;;;;25.20;83.00;;;;;;5096394;28;20073;-64
2022/07/06 10:33:28;;;;;;;;;;;25.00;77.00;;;;;;5096680;28;19912;-66
2022/07/06 10:35:55;;;;;;;;;;;24.60;73.80;;;;;;5078537;28;19912;-66
2022/07/06 10:38:30;;;;;;;;;;;24.80;75.40;;;;;;5092461;28;19939;-66
2022/07/06 10:41:02;;;;;;;;;;;23.70;74.90;;;;;;5089662;28;19913;-66
2022/07/06 10:43:35;;;;;;;;;;;23.10;78.30;;;;;;5093405;28;19908;-65
2022/07/06 10:46:10;;;;;;;;;;;22.80;79.90;;;;;;5095115;28;19916;-65
2022/07/06 10:48:36;;;;;;;;;;;22.10;81.80;;;;;;5093572;28;19969;-65
2022/07/06 10:51:04;;;;;;;;;;;21.50;84.10;;;;;;5094812;28;20007;-65
2022/07/06 10:53:33;;;;;;;;;;;21.30;86.00;;;;;;5092397;28;20404;-65
2022/07/06 10:55:59;;;;;;;;;;;21.20;87.20;;;;;;5092114;28;19908;-65
2022/07/06 10:58:44;;;;;;;;;;;21.20;88.00;;;;;;5059608;28;19912;-65
2022/07/06 11:01:10;;;;;;;;;;;21.00;86.80;;;;;;5091965;28;19908;-65
2022/07/06 11:06:22;;;;;;;;;;;20.60;90.40;;;;;;5069610;28;19913;-66
2022/07/06 11:08:55;;;;;;;;;;;20.60;90.60;;;;;;5071040;28;20370;-66
2022/07/06 11:14:01;;;;;;;;;;;20.40;92.10;;;;;;5088208;27;19938;-65
2022/07/06 11:16:27;;;;;;;;;;;20.40;91.10;;;;;;5085208;28;19913;-66
2022/07/06 11:19:02;;;;;;;;;;;20.50;90.50;;;;;;5085247;28;19909;-66
2022/07/06 11:21:36;;;;;;;;;;;20.60;90.50;;;;;;5090056;28;19916;-67
2022/07/06 11:24:03;;;;;;;;;;;20.90;89.70;;;;;;5088018;28;20034;-66
2022/07/06 11:26:29;;;;;;;;;;;21.40;87.90;;;;;;5090302;28;20371;-66
2022/07/06 11:28:55;;;;;;;;;;;21.50;88.30;;;;;;5089836;28;19912;-66
2022/07/06 11:31:21;;;;;;;;;;;21.90;89.20;;;;;;5089833;28;19913;-67
2022/07/06 11:33:47;;;;;;;;;;;22.40;86.20;;;;;;5089586;28;20263;-66
2022/07/06 11:36:13;;;;;;;;;;;22.50;84.70;;;;;;5090019;28;19943;-66
2022/07/06 11:38:39;;;;;;;;;;;22.80;83.90;;;;;;5089721;28;19909;-67
2022/07/06 11:41:04;;;;;;;;;;;22.70;85.00;;;;;;5089908;28;19912;-66
2022/07/06 11:43:30;;;;;;;;;;;23.60;84.40;;;;;;5088900;28;19912;-67
2022/07/06 11:45:55;;;;;;;;;;;23.20;81.30;;;;;;5089506;28;19919;-66
2022/07/06 11:48:21;;;;;;;;;;;23.50;80.80;;;;;;5089744;28;19912;-67
2022/07/06 11:51:03;;;;;;;;;;;23.10;79.40;;;;;;5089484;28;20389;-66
2022/07/06 11:53:28;;;;;;;;;;;22.80;82.10;;;;;;5089508;28;19975;-67
2022/07/06 11:55:54;;;;;;;;;;;23.10;83.10;;;;;;5088336;28;19920;-66
2022/07/06 11:58:21;;;;;;;;;;;23.30;81.40;;;;;;5089165;28;19920;-66
2022/07/06 12:01:03;;;;;;;;;;;22.50;79.80;;;;;;5089482;28;19952;-66
2022/07/06 12:03:28;;;;;;;;;;;22.60;81.70;;;;;;5089437;28;19909;-67
2022/07/06 12:05:54;;;;;;;;;;;22.60;81.30;;;;;;5086716;28;19919;-67
2022/07/06 12:08:19;;;;;;;;;;;22.50;81.50;;;;;;5082956;28;19955;-66
2022/07/06 12:10:45;;;;;;;;;;;22.30;82.90;;;;;;5087340;28;19962;-66
2022/07/06 12:13:10;;;;;;;;;;;22.60;83.00;;;;;;5083414;28;20400;-67
2022/07/06 12:15:36;;;;;;;;;;;23.10;80.80;;;;;;5089529;28;19908;-66
2022/07/06 12:18:01;;;;;;;;;;;22.90;80.00;;;;;;5089870;28;19913;-67
2022/07/06 12:20:27;;;;;;;;;;;22.80;79.30;;;;;;5090045;28;19909;-66
2022/07/06 12:23:07;;;;;;;;;;;22.40;79.80;;;;;;5089675;28;19933;-67
2022/07/06 12:25:33;;;;;;;;;;;22.30;81.10;;;;;;5075668;28;19940;-66
2022/07/06 12:27:59;;;;;;;;;;;22.60;79.90;;;;;;5076160;28;19963;-66
2022/07/06 12:30:26;;;;;;;;;;;22.90;78.20;;;;;;5074040;28;19912;-66
2022/07/06 12:33:11;;;;;;;;;;;23.00;78.90;;;;;;5076321;28;19920;-66
2022/07/06 12:35:37;;;;;;;;;;;22.50;79.60;;;;;;5074966;28;20405;-66
2022/07/06 12:38:02;;;;;;;;;;;21.50;82.60;;;;;;5076060;28;19909;-66
2022/07/06 12:40:29;;;;;;;;;;;21.60;86.20;;;;;;5075977;28;20394;-67
2022/07/06 12:42:54;;;;;;;;;;;21.70;85.20;;;;;;5075325;28;19912;-66
2022/07/06 12:45:25;;;;;;;;;;;21.30;85.20;;;;;;5076197;28;19915;-66
2022/07/06 12:48:06;;;;;;;;;;;21.50;87.80;;;;;;5075825;28;19982;-66
2022/07/06 12:50:32;;;;;;;;;;;22.00;85.80;;;;;;5075968;28;19912;-66
2022/07/06 12:53:01;;;;;;;;;;;21.40;81.60;;;;;;5069308;28;20251;-67
2022/07/06 12:55:27;;;;;;;;;;;21.20;83.20;;;;;;5071040;28;19909;-66
2022/07/06 12:57:53;;;;;;;;;;;21.40;83.70;;;;;;5075645;28;20298;-68
2022/07/06 13:00:19;;;;;;;;;;;21.60;83.00;;;;;;5074394;28;20250;-66
2022/07/06 13:02:46;;;;;;;;;;;22.10;84.40;;;;;;5068011;28;20282;-66
2022/07/06 13:05:13;;;;;;;;;;;22.30;81.00;;;;;;5056587;28;20367;-66
2022/07/06 13:07:43;;;;;;;;;;;22.40;80.00;;;;;;5055743;28;19909;-66
2022/07/06 13:10:10;;;;;;;;;;;21.80;83.70;;;;;;5055217;28;19909;-66
2022/07/06 13:12:35;;;;;;;;;;;22.00;84.60;;;;;;5063900;28;20405;-66
2022/07/06 13:15:05;;;;;;;;;;;22.30;85.10;;;;;;5082115;28;19916;-66
2022/07/06 13:17:30;;;;;;;;;;;22.40;83.80;;;;;;5095737;28;19916;-66
2022/07/06 13:19:56;;;;;;;;;;;22.10;83.60;;;;;;5095395;28;19908;-66
2022/07/06 13:22:21;;;;;;;;;;;22.30;84.80;;;;;;5077296;28;20004;-66
2022/07/06 13:24:47;;;;;;;;;;;22.30;82.90;;;;;;5095563;28;19915;-66
2022/07/06 13:27:13;;;;;;;;;;;22.10;81.30;;;;;;5095269;28;19915;-67
2022/07/06 13:29:38;;;;;;;;;;;22.20;81.70;;;;;;5086447;28;19912;-67
2022/07/06 13:32:04;;;;;;;;;;;22.50;80.90;;;;;;5076025;28;19961;-67
2022/07/06 13:34:30;;;;;;;;;;;22.90;79.80;;;;;;5094142;28;19916;-67
2022/07/06 13:36:55;;;;;;;;;;;22.80;81.70;;;;;;5095117;28;19957;-67
2022/07/06 13:39:21;;;;;;;;;;;22.70;80.90;;;;;;5095991;28;19916;-67
2022/07/06 13:41:46;;;;;;;;;;;23.10;79.20;;;;;;5090329;28;19918;-67
2022/07/06 13:44:12;;;;;;;;;;;22.50;79.70;;;;;;5094778;28;19919;-66
2022/07/06 13:46:40;;;;;;;;;;;22.20;79.90;;;;;;5098092;28;19995;-66
2022/07/06 13:49:05;;;;;;;;;;;21.60;80.70;;;;;;5101984;28;19920;-65
2022/07/06 13:51:32;;;;;;;;;;;21.50;81.50;;;;;;5097904;28;20015;-66
2022/07/06 13:53:58;;;;;;;;;;;21.70;81.20;;;;;;5098579;28;19969;-66
2022/07/06 13:56:24;;;;;;;;;;;22.00;81.60;;;;;;5106056;28;19908;-66
2022/07/06 13:58:50;;;;;;;;;;;22.00;82.00;;;;;;5102607;28;19911;-66
2022/07/06 14:01:15;;;;;;;;;;;22.20;81.10;;;;;;5095244;28;20401;-66
2022/07/06 14:03:41;;;;;;;;;;;22.10;82.50;;;;;;5095645;28;19916;-66
2022/07/06 14:06:07;;;;;;;;;;;22.10;80.50;;;;;;5078076;28;19932;-67
2022/07/06 14:08:33;;;;;;;;;;;22.40;81.80;;;;;;5101051;28;19912;-66
2022/07/06 14:10:59;;;;;;;;;;;22.50;80.60;;;;;;5108469;28;20354;-66
2022/07/06 14:13:25;;;;;;;;;;;22.30;82.00;;;;;;5095512;28;19927;-66
2022/07/06 14:15:50;;;;;;;;;;;22.10;82.40;;;;;;5106227;28;19914;-67
2022/07/06 14:18:17;;;;;;;;;;;22.10;81.90;;;;;;5102620;28;20480;-66
2022/07/06 14:20:44;;;;;;;;;;;22.30;81.50;;;;;;5096347;28;19920;-67
2022/07/06 14:23:10;;;;;;;;;;;22.30;80.40;;;;;;5094405;28;19915;-66
2022/07/06 14:25:36;;;;;;;;;;;22.20;80.40;;;;;;5075538;28;19909;-67
2022/07/06 14:28:02;;;;;;;;;;;22.40;80.20;;;;;;5093780;28;19934;-67
2022/07/06 14:30:27;;;;;;;;;;;22.70;79.30;;;;;;5094332;28;19995;-66
2022/07/06 14:32:53;;;;;;;;;;;23.00;78.30;;;;;;5094195;28;19912;-66
2022/07/06 14:35:18;;;;;;;;;;;22.50;78.00;;;;;;5094077;28;20323;-67
2022/07/06 14:37:44;;;;;;;;;;;22.40;78.80;;;;;;5094285;28;19909;-66
2022/07/06 14:40:09;;;;;;;;;;;22.40;80.00;;;;;;5094040;28;19912;-66
2022/07/06 14:42:35;;;;;;;;;;;22.20;78.00;;;;;;5094200;28;19969;-67
2022/07/06 14:45:01;;;;;;;;;;;22.20;79.50;;;;;;5094227;28;20290;-67
2022/07/06 14:47:26;;;;;;;;;;;22.10;77.90;;;;;;5093583;28;19908;-66
2022/07/06 14:49:52;;;;;;;;;;;22.20;77.90;;;;;;5093908;28;19915;-66
2022/07/06 14:52:18;;;;;;;;;;;22.20;77.70;;;;;;5093766;28;20018;-67
2022/07/06 14:54:43;;;;;;;;;;;22.20;77.80;;;;;;5094052;28;19963;-67
2022/07/06 14:57:09;;;;;;;;;;;22.40;79.40;;;;;;5094091;28;20365;-67
2022/07/06 14:59:35;;;;;;;;;;;22.20;78.40;;;;;;5094006;28;20408;-67