Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:11;;;;;;;34.20;12.80;;;;;;;;;;4927707;29;20235;-72
2023/12/26 00:04:36;;;;;;;45.47;17.23;;;;;;;;;;4927041;29;20316;-73
2023/12/26 00:07:02;;;;;;;51.93;20.87;;;;;;;;;;4929220;29;20286;-72
2023/12/26 00:09:27;;;;;;;44.23;16.47;;;;;;;;;;4928889;29;20228;-72
2023/12/26 00:11:52;;;;;;;34.60;14.13;;;;;;;;;;4911304;29;20323;-72
2023/12/26 00:14:18;;;;;;;34.67;13.60;;;;;;;;;;4927163;29;20320;-71
2023/12/26 00:16:43;;;;;;;29.67;13.40;;;;;;;;;;4926627;29;20890;-71
2023/12/26 00:19:09;;;;;;;38.30;13.03;;;;;;;;;;4927067;29;20320;-70
2023/12/26 00:21:34;;;;;;;35.90;13.23;;;;;;;;;;4927440;29;20611;-70
2023/12/26 00:24:00;;;;;;;27.90;12.67;;;;;;;;;;4925889;29;20225;-71
2023/12/26 00:26:25;;;;;;;33.73;13.90;;;;;;;;;;4916752;29;20853;-72
2023/12/26 00:28:50;;;;;;;33.03;13.17;;;;;;;;;;4926251;29;20232;-70
2023/12/26 00:31:18;;;;;;;30.23;12.93;;;;;;;;;;4899287;29;20317;-71
2023/12/26 00:33:43;;;;;;;37.80;13.40;;;;;;;;;;4925409;29;20233;-70
2023/12/26 00:36:13;;;;;;;36.10;13.80;;;;;;;;;;4908828;29;20724;-69
2023/12/26 00:38:41;;;;;;;32.20;13.40;;;;;;;;;;4907668;29;20213;-68
2023/12/26 00:41:06;;;;;;;35.57;13.70;;;;;;;;;;4925658;29;20244;-70
2023/12/26 00:43:31;;;;;;;35.43;13.67;;;;;;;;;;4918382;29;20210;-70
2023/12/26 00:45:58;;;;;;;33.20;14.60;;;;;;;;;;4926683;29;20313;-71
2023/12/26 00:48:23;;;;;;;43.77;16.50;;;;;;;;;;4926479;29;20217;-72
2023/12/26 00:50:48;;;;;;;47.73;17.87;;;;;;;;;;4909966;29;20317;-70
2023/12/26 00:53:14;;;;;;;39.70;16.33;;;;;;;;;;4928467;29;20725;-71
2023/12/26 00:55:39;;;;;;;52.73;22.97;;;;;;;;;;4925702;29;20238;-70
2023/12/26 00:58:04;;;;;;;67.20;27.40;;;;;;;;;;4909781;29;20222;-70
2023/12/26 01:00:30;;;;;;;83.57;31.83;;;;;;;;;;4927893;29;20247;-71
2023/12/26 01:02:55;;;;;;;72.23;29.57;;;;;;;;;;4910443;29;20822;-70
2023/12/26 01:05:20;;;;;;;80.67;31.57;;;;;;;;;;4941017;28;20231;-71
2023/12/26 01:07:46;;;;;;;71.30;29.70;;;;;;;;;;4925653;29;20236;-70
2023/12/26 01:10:11;;;;;;;68.33;29.77;;;;;;;;;;4926448;29;20347;-71
2023/12/26 01:12:37;;;;;;;83.17;31.43;;;;;;;;;;4925551;29;20233;-72
2023/12/26 01:15:02;;;;;;;80.70;31.10;;;;;;;;;;4926571;29;20305;-71
2023/12/26 01:17:28;;;;;;;74.90;31.83;;;;;;;;;;4909929;29;20325;-71
2023/12/26 01:19:53;;;;;;;81.23;32.50;;;;;;;;;;4927324;29;20245;-73
2023/12/26 01:22:19;;;;;;;80.50;33.13;;;;;;;;;;4907063;29;20743;-73
2023/12/26 01:24:44;;;;;;;83.53;32.07;;;;;;;;;;4908107;29;20232;-73
2023/12/26 01:27:09;;;;;;;81.10;32.93;;;;;;;;;;4927308;29;20229;-72
2023/12/26 01:29:34;;;;;;;77.60;31.53;;;;;;;;;;4927538;29;20231;-72
2023/12/26 01:32:01;;;;;;;77.13;29.40;;;;;;;;;;4925240;29;20276;-72
2023/12/26 01:34:26;;;;;;;63.20;25.37;;;;;;;;;;4910982;29;20304;-72
2023/12/26 01:36:51;;;;;;;58.97;24.00;;;;;;;;;;4924838;29;20328;-73
2023/12/26 01:39:17;;;;;;;55.07;21.87;;;;;;;;;;4909887;29;20252;-73
2023/12/26 01:41:42;;;;;;;53.17;20.43;;;;;;;;;;4927135;29;20241;-72
2023/12/26 01:44:07;;;;;;;51.43;20.70;;;;;;;;;;4927289;29;20225;-73
2023/12/26 01:46:33;;;;;;;54.47;21.03;;;;;;;;;;4927192;29;20581;-74
2023/12/26 01:48:58;;;;;;;42.10;19.33;;;;;;;;;;4925632;29;20734;-73
2023/12/26 01:51:23;;;;;;;46.80;18.80;;;;;;;;;;4925199;29;20312;-72
2023/12/26 01:53:49;;;;;;;48.13;18.57;;;;;;;;;;4926009;29;20256;-70
2023/12/26 01:56:15;;;;;;;43.57;18.37;;;;;;;;;;4925334;29;20782;-70
2023/12/26 01:58:40;;;;;;;48.83;18.10;;;;;;;;;;4909237;29;20316;-70
2023/12/26 02:01:05;;;;;;;45.07;18.00;;;;;;;;;;4908784;29;20658;-71
2023/12/26 02:03:32;;;;;;;47.27;18.67;;;;;;;;;;4927523;29;20229;-71
2023/12/26 02:05:58;;;;;;;42.87;17.83;;;;;;;;;;4925036;29;20361;-71
2023/12/26 02:08:23;;;;;;;45.07;18.47;;;;;;;;;;4906137;29;20324;-72
2023/12/26 02:10:48;;;;;;;45.20;17.93;;;;;;;;;;4924062;29;20229;-72
2023/12/26 02:13:14;;;;;;;47.67;19.47;;;;;;;;;;4926985;29;20233;-72
2023/12/26 02:15:39;;;;;;;52.03;19.23;;;;;;;;;;4924563;29;20316;-69
2023/12/26 02:18:05;;;;;;;49.57;19.57;;;;;;;;;;4924828;29;20229;-71
2023/12/26 02:20:30;;;;;;;42.93;18.20;;;;;;;;;;4895802;29;20625;-70
2023/12/26 02:22:55;;;;;;;41.10;16.63;;;;;;;;;;4908955;29;20603;-70
2023/12/26 02:25:21;;;;;;;43.50;16.93;;;;;;;;;;4926594;29;20260;-71
2023/12/26 02:27:46;;;;;;;42.13;16.57;;;;;;;;;;4924747;29;20237;-70
2023/12/26 02:30:12;;;;;;;36.20;15.67;;;;;;;;;;4925624;29;20309;-70
2023/12/26 02:32:37;;;;;;;39.93;15.93;;;;;;;;;;4924244;29;20996;-70
2023/12/26 02:35:05;;;;;;;37.67;15.30;;;;;;;;;;4925311;29;20222;-70
2023/12/26 02:37:30;;;;;;;37.60;15.67;;;;;;;;;;4909199;29;20218;-70
2023/12/26 02:39:55;;;;;;;43.73;16.97;;;;;;;;;;4924266;29;20249;-69
2023/12/26 02:42:21;;;;;;;38.83;15.87;;;;;;;;;;4926538;29;20237;-70
2023/12/26 02:44:47;;;;;;;41.33;17.53;;;;;;;;;;4925845;29;20713;-70
2023/12/26 02:47:12;;;;;;;39.87;17.17;;;;;;;;;;4922780;29;20234;-71
2023/12/26 02:49:38;;;;;;;43.67;17.90;;;;;;;;;;4906110;29;20294;-71
2023/12/26 02:52:03;;;;;;;43.73;18.30;;;;;;;;;;4926307;29;20243;-70
2023/12/26 02:54:29;;;;;;;48.40;19.70;;;;;;;;;;4924389;29;20308;-71
2023/12/26 02:56:54;;;;;;;47.37;19.63;;;;;;;;;;4923854;29;20289;-73
2023/12/26 02:59:19;;;;;;;43.30;18.63;;;;;;;;;;4926530;29;20232;-73
2023/12/26 03:01:45;;;;;;;43.60;18.17;;;;;;;;;;4925186;29;20989;-73
2023/12/26 03:04:10;;;;;;;48.87;18.47;;;;;;;;;;4923993;29;20309;-73
2023/12/26 03:06:35;;;;;;;44.30;18.13;;;;;;;;;;4923984;29;20237;-72
2023/12/26 03:09:01;;;;;;;45.93;17.87;;;;;;;;;;4926017;29;20229;-72
2023/12/26 03:11:27;;;;;;;41.57;17.77;;;;;;;;;;4908588;29;20334;-71
2023/12/26 03:13:52;;;;;;;43.27;18.27;;;;;;;;;;4924405;29;20239;-70
2023/12/26 03:16:17;;;;;;;44.33;18.40;;;;;;;;;;4908266;29;20225;-71
2023/12/26 03:18:43;;;;;;;44.20;18.73;;;;;;;;;;4907832;29;20233;-71
2023/12/26 03:21:08;;;;;;;46.60;18.77;;;;;;;;;;4926122;29;20253;-71
2023/12/26 03:23:34;;;;;;;43.30;18.43;;;;;;;;;;4924445;29;20292;-70
2023/12/26 03:25:59;;;;;;;41.90;17.57;;;;;;;;;;4923544;29;20316;-71
2023/12/26 03:28:25;;;;;;;46.07;17.37;;;;;;;;;;4924137;29;20253;-72
2023/12/26 03:30:50;;;;;;;45.97;17.37;;;;;;;;;;4906351;29;20237;-71
2023/12/26 03:33:16;;;;;;;41.57;17.40;;;;;;;;;;4925593;29;20226;-71
2023/12/26 03:35:42;;;;;;;44.43;17.37;;;;;;;;;;4923260;29;20221;-72
2023/12/26 03:38:07;;;;;;;38.43;16.87;;;;;;;;;;4924552;29;20225;-73
2023/12/26 03:40:32;;;;;;;43.17;16.63;;;;;;;;;;4923217;29;20237;-73
2023/12/26 03:42:58;;;;;;;38.70;16.90;;;;;;;;;;4922910;29;20316;-72
2023/12/26 03:45:26;;;;;;;41.87;16.80;;;;;;;;;;4924430;29;20220;-73
2023/12/26 03:47:52;;;;;;;39.67;15.90;;;;;;;;;;4923739;29;20221;-73
2023/12/26 03:50:17;;;;;;;38.30;15.90;;;;;;;;;;4917045;29;20647;-72
2023/12/26 03:52:43;;;;;;;39.03;15.17;;;;;;;;;;4917045;29;20233;-73
2023/12/26 03:55:08;;;;;;;42.00;15.67;;;;;;;;;;4924713;29;20288;-73
2023/12/26 03:57:33;;;;;;;39.47;15.60;;;;;;;;;;4922633;29;20229;-72
2023/12/26 03:59:59;;;;;;;36.80;16.20;;;;;;;;;;4922175;29;20233;-72
2023/12/26 04:02:24;;;;;;;37.30;16.00;;;;;;;;;;4905653;29;20225;-73
2023/12/26 04:04:49;;;;;;;35.97;15.00;;;;;;;;;;4920294;29;20351;-72
2023/12/26 04:07:15;;;;;;;38.23;16.00;;;;;;;;;;4906290;29;20244;-73
2023/12/26 04:09:40;;;;;;;36.13;15.70;;;;;;;;;;4922140;29;20225;-73
2023/12/26 04:12:05;;;;;;;35.60;15.53;;;;;;;;;;4913694;29;20236;-73
2023/12/26 04:14:31;;;;;;;39.63;15.60;;;;;;;;;;4922488;29;21120;-73
2023/12/26 04:16:56;;;;;;;36.87;14.80;;;;;;;;;;4922638;29;20240;-72
2023/12/26 04:19:22;;;;;;;41.90;15.70;;;;;;;;;;4902755;29;20360;-74
2023/12/26 04:21:47;;;;;;;36.07;15.63;;;;;;;;;;4919596;29;20730;-73
2023/12/26 04:24:13;;;;;;;38.00;15.77;;;;;;;;;;4906849;29;20237;-73
2023/12/26 04:26:38;;;;;;;35.17;15.13;;;;;;;;;;4921698;29;20221;-73
2023/12/26 04:29:03;;;;;;;40.93;16.43;;;;;;;;;;4921580;29;20214;-73
2023/12/26 04:31:29;;;;;;;34.07;14.57;;;;;;;;;;4922875;29;20289;-74
2023/12/26 04:33:54;;;;;;;41.83;15.40;;;;;;;;;;4920836;29;20225;-73
2023/12/26 04:36:20;;;;;;;33.80;14.10;;;;;;;;;;4922961;29;20222;-73
2023/12/26 04:38:45;;;;;;;32.40;14.20;;;;;;;;;;4905550;29;20241;-72
2023/12/26 04:41:11;;;;;;;32.83;15.27;;;;;;;;;;4913631;29;20280;-73
2023/12/26 04:43:36;;;;;;;38.93;15.30;;;;;;;;;;4925431;29;20623;-72
2023/12/26 04:46:02;;;;;;;35.53;15.93;;;;;;;;;;4907120;29;20222;-72
2023/12/26 04:48:27;;;;;;;32.40;14.60;;;;;;;;;;4922935;29;20901;-72
2023/12/26 04:50:52;;;;;;;35.27;13.03;;;;;;;;;;4908706;29;20229;-72
2023/12/26 04:53:18;;;;;;;29.83;13.33;;;;;;;;;;4925675;29;20241;-71
2023/12/26 04:55:43;;;;;;;30.87;12.73;;;;;;;;;;4927132;29;20221;-73
2023/12/26 04:58:08;;;;;;;30.97;13.07;;;;;;;;;;4925373;29;20239;-71
2023/12/26 05:00:34;;;;;;;30.83;12.87;;;;;;;;;;4909966;29;20233;-72
2023/12/26 05:02:59;;;;;;;31.40;13.80;;;;;;;;;;4924813;29;20233;-73
2023/12/26 05:05:25;;;;;;;30.90;12.97;;;;;;;;;;4925922;29;20221;-73
2023/12/26 05:07:50;;;;;;;34.73;13.37;;;;;;;;;;4926706;29;20715;-72
2023/12/26 05:10:16;;;;;;;34.07;12.87;;;;;;;;;;4909843;29;20607;-73
2023/12/26 05:12:41;;;;;;;28.47;13.40;;;;;;;;;;4919534;29;20238;-73
2023/12/26 05:15:06;;;;;;;35.77;13.70;;;;;;;;;;4926806;29;20353;-72
2023/12/26 05:17:32;;;;;;;35.30;12.70;;;;;;;;;;4926894;29;20229;-73
2023/12/26 05:19:57;;;;;;;31.53;13.07;;;;;;;;;;4926186;29;20217;-73
2023/12/26 05:22:22;;;;;;;32.83;13.07;;;;;;;;;;4924974;29;20222;-73
2023/12/26 05:24:48;;;;;;;30.70;13.50;;;;;;;;;;4926164;29;20244;-72
2023/12/26 05:27:13;;;;;;;33.03;13.50;;;;;;;;;;4926382;29;20229;-72
2023/12/26 05:29:42;;;;;;;32.00;13.40;;;;;;;;;;4926888;29;20308;-71
2023/12/26 05:32:08;;;;;;;30.27;13.27;;;;;;;;;;4925851;29;20236;-72
2023/12/26 05:34:33;;;;;;;31.93;13.20;;;;;;;;;;4910067;29;20308;-71
2023/12/26 05:36:59;;;;;;;29.80;13.10;;;;;;;;;;4909683;29;20325;-71
2023/12/26 05:39:24;;;;;;;30.70;12.77;;;;;;;;;;4927260;29;20233;-70
2023/12/26 05:41:49;;;;;;;32.93;13.57;;;;;;;;;;4925040;29;20339;-70
2023/12/26 05:44:15;;;;;;;33.17;14.33;;;;;;;;;;4910339;29;20276;-71
2023/12/26 05:46:42;;;;;;;35.23;16.07;;;;;;;;;;4927059;29;20284;-72
2023/12/26 05:49:08;;;;;;;45.63;18.73;;;;;;;;;;4926537;29;20222;-70
2023/12/26 05:51:34;;;;;;;47.77;19.17;;;;;;;;;;4925905;29;20300;-71
2023/12/26 05:53:59;;;;;;;44.53;18.50;;;;;;;;;;4926124;29;20226;-71
2023/12/26 05:56:24;;;;;;;44.00;19.37;;;;;;;;;;4925657;29;20726;-71
2023/12/26 05:58:50;;;;;;;51.37;20.23;;;;;;;;;;4925532;29;20225;-71
2023/12/26 06:01:15;;;;;;;52.50;20.87;;;;;;;;;;4927456;29;20233;-70
2023/12/26 06:03:40;;;;;;;51.30;21.20;;;;;;;;;;4925729;29;20918;-71
2023/12/26 06:06:10;;;;;;;45.57;19.07;;;;;;;;;;4909306;29;20284;-71
2023/12/26 06:08:35;;;;;;;46.40;20.37;;;;;;;;;;4909630;29;20808;-71
2023/12/26 06:11:00;;;;;;;51.27;22.23;;;;;;;;;;4930221;29;20285;-71
2023/12/26 06:13:26;;;;;;;52.03;23.03;;;;;;;;;;4926452;29;20801;-71
2023/12/26 06:15:51;;;;;;;55.03;22.43;;;;;;;;;;4924868;29;20233;-71
2023/12/26 06:18:17;;;;;;;56.47;23.43;;;;;;;;;;4925196;29;20228;-70
2023/12/26 06:20:42;;;;;;;61.47;23.67;;;;;;;;;;4924332;29;20728;-70
2023/12/26 06:23:07;;;;;;;56.37;24.03;;;;;;;;;;4925031;29;20292;-70
2023/12/26 06:25:33;;;;;;;55.57;23.60;;;;;;;;;;4909094;29;20311;-70
2023/12/26 06:27:58;;;;;;;52.20;23.27;;;;;;;;;;4924963;29;20288;-70
2023/12/26 06:30:23;;;;;;;56.43;23.70;;;;;;;;;;4909890;29;20747;-70
2023/12/26 06:32:49;;;;;;;49.30;21.57;;;;;;;;;;4917275;29;20233;-70
2023/12/26 06:35:14;;;;;;;51.67;22.60;;;;;;;;;;4905421;29;20603;-70
2023/12/26 06:37:39;;;;;;;48.33;20.57;;;;;;;;;;4905087;29;20234;-71
2023/12/26 06:40:05;;;;;;;46.70;21.10;;;;;;;;;;4907609;29;20746;-70
2023/12/26 06:42:30;;;;;;;50.83;21.13;;;;;;;;;;4906305;29;20241;-71
2023/12/26 06:44:56;;;;;;;50.83;21.50;;;;;;;;;;4906339;29;20230;-73
2023/12/26 06:47:21;;;;;;;47.30;20.07;;;;;;;;;;4893812;29;20226;-73
2023/12/26 06:49:46;;;;;;;47.37;20.33;;;;;;;;;;4921062;29;20226;-72
2023/12/26 06:52:13;;;;;;;45.80;20.57;;;;;;;;;;4906994;29;20826;-72
2023/12/26 06:54:38;;;;;;;46.53;20.50;;;;;;;;;;4895574;29;20222;-72
2023/12/26 06:57:07;;;;;;;46.00;19.73;;;;;;;;;;4889603;29;20241;-74
2023/12/26 06:59:32;;;;;;;44.53;20.40;;;;;;;;;;4904935;29;20238;-73
2023/12/26 07:01:57;;;;;;;50.10;21.37;;;;;;;;;;4904997;29;20725;-73
2023/12/26 07:04:23;;;;;;;45.97;20.67;;;;;;;;;;4893082;29;20222;-73
2023/12/26 07:06:48;;;;;;;49.10;20.37;;;;;;;;;;4909342;29;20539;-70
2023/12/26 07:09:13;;;;;;;48.17;20.67;;;;;;;;;;4906361;29;20294;-72
2023/12/26 07:11:39;;;;;;;50.27;21.37;;;;;;;;;;4904648;29;20249;-72
2023/12/26 07:14:04;;;;;;;47.53;21.43;;;;;;;;;;4905087;29;20230;-73
2023/12/26 07:16:30;;;;;;;49.30;21.20;;;;;;;;;;4906386;29;20735;-72
2023/12/26 07:18:55;;;;;;;49.40;21.33;;;;;;;;;;4906683;29;20226;-73
2023/12/26 07:21:21;;;;;;;53.77;22.27;;;;;;;;;;4889192;29;20895;-72
2023/12/26 07:23:47;;;;;;;50.37;22.00;;;;;;;;;;4905927;29;20271;-73
2023/12/26 07:26:12;;;;;;;47.33;21.27;;;;;;;;;;4906824;29;20763;-70
2023/12/26 07:28:37;;;;;;;48.27;20.93;;;;;;;;;;4906191;29;20317;-72
2023/12/26 07:31:03;;;;;;;43.63;20.00;;;;;;;;;;4924176;29;20292;-71
2023/12/26 07:33:28;;;;;;;42.00;18.47;;;;;;;;;;4924503;29;20845;-72
2023/12/26 07:35:57;;;;;;;47.13;20.00;;;;;;;;;;4925082;29;20312;-72
2023/12/26 07:38:23;;;;;;;44.60;20.60;;;;;;;;;;4924128;29;20796;-73
2023/12/26 07:40:48;;;;;;;47.27;20.30;;;;;;;;;;4906560;29;20248;-72
2023/12/26 07:43:13;;;;;;;45.63;20.83;;;;;;;;;;4908271;29;20752;-72
2023/12/26 07:45:39;;;;;;;49.77;21.40;;;;;;;;;;4920419;29;20225;-72
2023/12/26 07:48:05;;;;;;;43.60;20.80;;;;;;;;;;4923725;29;20307;-73
2023/12/26 07:50:30;;;;;;;50.33;21.17;;;;;;;;;;4925153;29;20221;-72
2023/12/26 07:52:55;;;;;;;49.50;22.10;;;;;;;;;;4923107;29;20770;-73
2023/12/26 07:55:21;;;;;;;49.83;24.50;;;;;;;;;;4924391;29;20652;-73
2023/12/26 07:57:46;;;;;;;53.43;25.93;;;;;;;;;;4923854;29;20664;-73
2023/12/26 08:00:12;;;;;;;50.97;25.53;;;;;;;;;;4924956;29;20225;-73
2023/12/26 08:02:37;;;;;;;50.87;25.00;;;;;;;;;;4923871;29;21011;-73
2023/12/26 08:05:03;;;;;;;53.10;24.43;;;;;;;;;;4925232;29;20726;-73
2023/12/26 08:07:29;;;;;;;50.83;24.00;;;;;;;;;;4923738;29;20271;-73
2023/12/26 08:09:54;;;;;;;49.33;23.47;;;;;;;;;;4922937;29;20257;-72
2023/12/26 08:12:20;;;;;;;46.80;22.10;;;;;;;;;;4923411;29;20229;-73
2023/12/26 08:14:46;;;;;;;46.10;21.33;;;;;;;;;;4924655;29;20221;-73
2023/12/26 08:17:12;;;;;;;47.53;21.60;;;;;;;;;;4926258;29;20321;-74
2023/12/26 08:19:37;;;;;;;46.50;21.13;;;;;;;;;;4926940;29;20241;-73
2023/12/26 08:22:03;;;;;;;44.37;20.63;;;;;;;;;;4902540;29;20225;-73
2023/12/26 08:24:28;;;;;;;44.57;19.77;;;;;;;;;;4923965;29;20240;-73
2023/12/26 08:26:53;;;;;;;39.70;19.37;;;;;;;;;;4925419;29;20237;-73
2023/12/26 08:29:19;;;;;;;44.87;20.00;;;;;;;;;;4926146;29;20928;-74
2023/12/26 08:31:44;;;;;;;44.57;18.87;;;;;;;;;;4925700;29;20924;-74
2023/12/26 08:34:10;;;;;;;44.57;19.30;;;;;;;;;;4909394;29;20228;-73
2023/12/26 08:36:35;;;;;;;42.53;19.23;;;;;;;;;;4909342;29;20683;-72
2023/12/26 08:39:00;;;;;;;43.17;19.53;;;;;;;;;;4925127;29;21098;-73
2023/12/26 08:41:29;;;;;;;41.67;19.43;;;;;;;;;;4925693;29;20338;-73
2023/12/26 08:43:54;;;;;;;41.97;20.00;;;;;;;;;;4926286;29;20526;-70
2023/12/26 08:46:19;;;;;;;46.10;19.97;;;;;;;;;;4924708;29;20707;-69
2023/12/26 08:48:45;;;;;;;47.63;20.57;;;;;;;;;;4925778;29;20677;-70
2023/12/26 08:51:10;;;;;;;45.13;20.47;;;;;;;;;;4925257;29;20229;-70
2023/12/26 08:53:36;;;;;;;43.37;19.80;;;;;;;;;;4924216;29;20607;-73
2023/12/26 08:56:03;;;;;;;46.97;20.50;;;;;;;;;;4925776;29;20236;-73
2023/12/26 08:58:31;;;;;;;40.73;20.17;;;;;;;;;;4929733;29;20225;-73
2023/12/26 09:00:57;;;;;;;43.47;20.07;;;;;;;;;;4909272;29;20771;-73
2023/12/26 09:03:22;;;;;;;40.27;20.17;;;;;;;;;;4927664;29;20233;-74
2023/12/26 09:05:48;;;;;;;44.10;20.47;;;;;;;;;;4926578;29;20235;-72
2023/12/26 09:08:13;;;;;;;43.17;20.60;;;;;;;;;;4910160;29;20269;-73
2023/12/26 09:10:38;;;;;;;42.80;19.97;;;;;;;;;;4926541;29;20782;-73
2023/12/26 09:13:04;;;;;;;42.67;20.10;;;;;;;;;;4926203;29;20234;-73
2023/12/26 09:15:29;;;;;;;45.30;20.23;;;;;;;;;;4910276;29;20253;-73
2023/12/26 09:17:54;;;;;;;46.50;20.93;;;;;;;;;;4925844;29;20237;-73
2023/12/26 09:20:20;;;;;;;44.93;20.53;;;;;;;;;;4927308;29;20331;-72
2023/12/26 09:22:45;;;;;;;42.30;21.03;;;;;;;;;;4914379;29;20252;-73
2023/12/26 09:25:14;;;;;;;43.03;19.90;;;;;;;;;;4900750;29;20218;-74
2023/12/26 09:27:41;;;;;;;47.37;20.93;;;;;;;;;;4915684;29;20316;-72
2023/12/26 09:30:09;;;;;;;42.30;20.23;;;;;;;;;;4921874;29;20289;-74
2023/12/26 09:32:34;;;;;;;44.93;20.37;;;;;;;;;;4924544;29;20233;-73
2023/12/26 09:34:59;;;;;;;46.03;21.00;;;;;;;;;;4906465;29;20234;-73
2023/12/26 09:37:25;;;;;;;44.70;21.17;;;;;;;;;;4923318;29;20237;-71
2023/12/26 09:39:50;;;;;;;43.73;20.83;;;;;;;;;;4924292;29;20824;-72
2023/12/26 09:42:15;;;;;;;37.50;18.37;;;;;;;;;;4922754;29;20229;-73
2023/12/26 09:44:41;;;;;;;44.97;20.47;;;;;;;;;;4923047;29;20256;-73
2023/12/26 09:47:07;;;;;;;46.63;21.37;;;;;;;;;;4923552;29;20222;-74
2023/12/26 09:49:32;;;;;;;49.83;22.60;;;;;;;;;;4907739;29;20563;-73
2023/12/26 09:51:58;;;;;;;48.77;22.47;;;;;;;;;;4924007;29;20977;-73
2023/12/26 09:54:24;;;;;;;53.27;22.97;;;;;;;;;;4926038;29;20236;-73
2023/12/26 09:56:49;;;;;;;50.57;23.03;;;;;;;;;;4917013;29;20231;-72
2023/12/26 09:59:15;;;;;;;46.13;21.70;;;;;;;;;;4924070;29;20225;-70
2023/12/26 10:01:42;;;;;;;54.00;23.47;;;;;;;;;;4923932;29;20269;-71
2023/12/26 10:04:07;;;;;;;49.30;23.73;;;;;;;;;;4923129;29;20227;-71
2023/12/26 10:06:33;;;;;;;49.23;21.93;;;;;;;;;;4925638;29;20233;-69
2023/12/26 10:08:58;;;;;;;48.10;22.20;;;;;;;;;;4907687;29;20320;-70
2023/12/26 10:11:24;;;;;;;47.37;22.97;;;;;;;;;;4923061;29;20229;-71
2023/12/26 10:13:55;;;;;;;46.17;22.47;;;;;;;;;;4923979;29;20257;-71
2023/12/26 10:16:21;;;;;;;46.57;21.23;;;;;;;;;;4924042;29;20257;-71
2023/12/26 10:18:46;;;;;;;41.43;19.13;;;;;;;;;;4906664;29;20244;-70
2023/12/26 10:21:12;;;;;;;39.70;18.03;;;;;;;;;;4923413;29;20253;-71
2023/12/26 10:23:38;;;;;;;31.57;14.67;;;;;;;;;;4923238;29;20225;-71
2023/12/26 10:26:03;;;;;;;33.90;15.30;;;;;;;;;;4907713;29;20742;-71
2023/12/26 10:28:29;;;;;;;29.67;14.07;;;;;;;;;;4923409;29;20232;-70
2023/12/26 10:30:54;;;;;;;27.30;13.23;;;;;;;;;;4907988;29;20226;-69
2023/12/26 10:33:26;;;;;;;26.93;12.27;;;;;;;;;;4923467;29;20237;-69
2023/12/26 10:36:01;;;;;;;26.97;11.17;;;;;;;;;;4908039;29;20229;-70
2023/12/26 10:38:27;;;;;;;28.33;11.90;;;;;;;;;;4921300;29;20316;-71
2023/12/26 10:40:52;;;;;;;29.37;12.60;;;;;;;;;;4923789;29;20310;-71
2023/12/26 10:43:17;;;;;;;29.23;12.83;;;;;;;;;;4898087;29;20233;-70
2023/12/26 10:45:43;;;;;;;24.83;11.60;;;;;;;;;;4922961;29;20237;-69
2023/12/26 10:48:08;;;;;;;26.07;12.73;;;;;;;;;;4924087;29;20241;-69
2023/12/26 10:50:34;;;;;;;31.50;13.40;;;;;;;;;;4906966;29;20221;-69
2023/12/26 10:53:07;;;;;;;28.53;13.30;;;;;;;;;;4923725;29;20229;-69
2023/12/26 10:55:32;;;;;;;29.77;13.57;;;;;;;;;;4923602;29;20224;-73
2023/12/26 10:58:16;;;;;;;28.03;13.00;;;;;;;;;;4923947;29;20255;-72
2023/12/26 11:00:48;;;;;;;29.00;13.53;;;;;;;;;;4924834;29;20365;-71
2023/12/26 13:51:27;;;;;;;23.87;8.97;;;;;;;;;;4927097;29;20223;-72
2023/12/26 13:54:12;;;;;;;20.77;7.67;;;;;;;;;;4926358;29;20237;-70
2023/12/26 13:56:56;;;;;;;19.67;7.90;;;;;;;;;;4927147;29;20229;-73
2023/12/26 13:59:40;;;;;;;18.53;7.47;;;;;;;;;;4926139;29;20229;-74
2023/12/26 14:02:25;;;;;;;21.07;8.30;;;;;;;;;;4926303;29;20233;-74
2023/12/26 14:05:09;;;;;;;17.37;7.87;;;;;;;;;;4925718;29;20273;-73
2023/12/26 14:07:34;;;;;;;18.03;7.40;;;;;;;;;;4926782;29;20230;-73
2023/12/26 14:10:00;;;;;;;18.37;7.83;;;;;;;;;;4926318;29;20272;-74
2023/12/26 14:12:25;;;;;;;17.47;7.70;;;;;;;;;;4926517;29;20226;-75
2023/12/26 14:14:51;;;;;;;24.63;7.97;;;;;;;;;;4908366;29;20229;-75
2023/12/26 14:17:16;;;;;;;17.67;7.63;;;;;;;;;;4909168;29;20657;-74
2023/12/26 14:19:41;;;;;;;19.53;8.20;;;;;;;;;;4924883;29;20381;-75
2023/12/26 14:22:07;;;;;;;22.87;8.17;;;;;;;;;;4925532;29;20249;-75
2023/12/26 14:24:33;;;;;;;17.63;8.47;;;;;;;;;;4924768;29;20248;-73
2023/12/26 14:26:58;;;;;;;19.60;8.53;;;;;;;;;;4908175;29;20225;-74
2023/12/26 14:29:23;;;;;;;20.37;8.90;;;;;;;;;;4909099;29;20226;-74
2023/12/26 14:31:49;;;;;;;21.03;9.03;;;;;;;;;;4923229;29;20225;-74
2023/12/26 14:34:15;;;;;;;23.27;9.73;;;;;;;;;;4924839;29;20304;-74
2023/12/26 14:36:41;;;;;;;24.33;10.03;;;;;;;;;;4924695;29;20233;-74
2023/12/26 14:39:06;;;;;;;34.33;14.47;;;;;;;;;;4925109;29;20224;-74
2023/12/26 14:41:31;;;;;;;36.00;16.57;;;;;;;;;;4925168;29;20323;-74
2023/12/26 14:43:57;;;;;;;36.87;16.70;;;;;;;;;;4927044;29;20288;-74
2023/12/26 14:46:23;;;;;;;55.83;29.67;;;;;;;;;;4910199;29;20249;-73
2023/12/26 14:48:48;;;;;;;32.10;13.57;;;;;;;;;;4910596;29;20233;-74
2023/12/26 14:51:14;;;;;;;28.97;13.10;;;;;;;;;;4898564;29;20225;-74
2023/12/26 14:53:39;;;;;;;29.70;13.67;;;;;;;;;;4925930;29;20948;-75
2023/12/26 14:56:05;;;;;;;30.00;13.63;;;;;;;;;;4925913;29;20222;-75
2023/12/26 14:58:30;;;;;;;32.57;13.37;;;;;;;;;;4925849;29;21012;-74
2023/12/26 15:00:55;;;;;;;30.87;14.27;;;;;;;;;;4925110;29;20291;-74
2023/12/26 15:03:21;;;;;;;27.67;14.10;;;;;;;;;;4924480;29;20742;-73
2023/12/26 15:05:46;;;;;;;35.60;14.90;;;;;;;;;;4908049;29;20225;-73
2023/12/26 15:08:12;;;;;;;33.67;15.40;;;;;;;;;;4908831;29;20241;-74
2023/12/26 15:10:37;;;;;;;33.33;14.07;;;;;;;;;;4908044;29;20223;-69
2023/12/26 15:13:03;;;;;;;29.80;14.27;;;;;;;;;;4907970;29;20249;-70
2023/12/26 15:15:28;;;;;;;34.50;14.43;;;;;;;;;;4926756;29;20328;-71
2023/12/26 15:17:54;;;;;;;33.10;13.03;;;;;;;;;;4925247;29;20230;-72
2023/12/26 15:20:19;;;;;;;28.03;11.43;;;;;;;;;;4907834;29;20240;-72
2023/12/26 15:22:47;;;;;;;35.40;14.50;;;;;;;;;;4925646;29;20257;-72
2023/12/26 15:25:14;;;;;;;35.17;13.60;;;;;;;;;;4924317;29;20222;-71
2023/12/26 15:27:40;;;;;;;28.33;13.63;;;;;;;;;;4923015;29;20264;-72
2023/12/26 15:30:05;;;;;;;35.30;14.10;;;;;;;;;;4907862;29;20323;-72
2023/12/26 15:32:31;;;;;;;36.80;14.70;;;;;;;;;;4925594;29;20820;-73
2023/12/26 15:34:56;;;;;;;35.77;15.40;;;;;;;;;;4925183;29;20237;-72
2023/12/26 15:37:22;;;;;;;37.93;15.50;;;;;;;;;;4907747;29;20225;-72
2023/12/26 15:39:47;;;;;;;35.07;15.10;;;;;;;;;;4907325;29;20668;-73
2023/12/26 15:42:13;;;;;;;36.57;14.50;;;;;;;;;;4923035;29;20240;-75
2023/12/26 15:44:40;;;;;;;35.63;13.43;;;;;;;;;;4923553;29;20269;-73
2023/12/26 15:47:05;;;;;;;38.57;14.77;;;;;;;;;;4924918;29;20258;-72
2023/12/26 15:49:30;;;;;;;33.97;14.63;;;;;;;;;;4923660;29;20260;-73
2023/12/26 15:51:56;;;;;;;41.23;15.97;;;;;;;;;;4906963;29;20233;-72
2023/12/26 15:54:21;;;;;;;43.50;15.80;;;;;;;;;;4923677;29;20225;-72
2023/12/26 15:56:48;;;;;;;38.10;15.33;;;;;;;;;;4924103;29;20233;-72
2023/12/26 15:59:14;;;;;;;33.30;13.90;;;;;;;;;;4924722;29;20229;-72
2023/12/26 16:01:43;;;;;;;31.90;14.33;;;;;;;;;;4906292;29;20238;-72
2023/12/26 16:04:08;;;;;;;44.30;18.23;;;;;;;;;;4925178;29;20722;-72
2023/12/26 16:06:34;;;;;;;42.77;16.63;;;;;;;;;;4923243;29;20252;-71
2023/12/26 16:08:59;;;;;;;39.73;16.07;;;;;;;;;;4924244;29;20300;-72
2023/12/26 16:11:25;;;;;;;43.43;17.33;;;;;;;;;;4907449;29;20221;-71
2023/12/26 16:13:50;;;;;;;51.93;20.10;;;;;;;;;;4906710;29;20340;-72
2023/12/26 16:16:15;;;;;;;37.20;17.07;;;;;;;;;;4923213;29;20226;-71
2023/12/26 16:18:41;;;;;;;40.17;18.30;;;;;;;;;;4907281;29;20295;-74
2023/12/26 16:21:07;;;;;;;39.07;17.50;;;;;;;;;;4924014;29;20229;-75
2023/12/26 16:23:32;;;;;;;38.63;17.07;;;;;;;;;;4924481;29;20218;-73
2023/12/26 16:25:58;;;;;;;42.73;17.00;;;;;;;;;;4923643;29;20309;-73
2023/12/26 16:28:23;;;;;;;40.87;15.63;;;;;;;;;;4923120;29;20221;-73
2023/12/26 16:30:48;;;;;;;44.30;15.53;;;;;;;;;;4924923;29;20225;-74
2023/12/26 16:33:14;;;;;;;41.67;14.87;;;;;;;;;;4919103;29;20221;-74
2023/12/26 16:35:39;;;;;;;37.73;14.03;;;;;;;;;;4924412;29;20224;-73
2023/12/26 16:38:05;;;;;;;41.60;14.10;;;;;;;;;;4919379;29;20226;-73
2023/12/26 16:40:30;;;;;;;41.77;14.13;;;;;;;;;;4910368;29;20288;-73
2023/12/26 16:42:55;;;;;;;36.77;13.17;;;;;;;;;;4927170;29;20233;-73
2023/12/26 16:45:21;;;;;;;32.13;13.13;;;;;;;;;;4910630;29;20230;-73
2023/12/26 16:47:46;;;;;;;45.67;14.43;;;;;;;;;;4925489;29;20233;-73
2023/12/26 16:50:12;;;;;;;42.77;13.80;;;;;;;;;;4926250;29;20221;-72
2023/12/26 16:52:37;;;;;;;36.57;13.63;;;;;;;;;;4925531;29;20225;-72
2023/12/26 16:55:02;;;;;;;45.10;17.83;;;;;;;;;;4926873;29;20325;-73
2023/12/26 16:57:29;;;;;;;46.33;14.90;;;;;;;;;;4927412;29;20266;-73
2023/12/26 16:59:55;;;;;;;46.57;15.03;;;;;;;;;;4925391;29;20237;-73