Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:22;;;;;;;11.23;6.10;;;;;;;16.14;57.33;101455.09;2114623;28;20048;-72
2022/05/16 00:02:45;;;;;;;10.13;5.57;;;;;;;16.12;57.26;101459.53;2111991;28;20047;-72
2022/05/16 00:04:06;;;;;;;10.90;5.45;;;;;;;16.11;57.20;101456.84;2111894;28;20840;-73
2022/05/16 00:05:29;;;;;;;9.00;5.35;;;;;;;16.08;57.35;101451.53;2111536;28;20047;-71
2022/05/16 00:06:50;;;;;;;9.93;5.55;;;;;;;16.02;57.42;101447.03;2111937;28;20114;-72
2022/05/16 00:08:13;;;;;;;10.38;5.63;;;;;;;15.99;57.60;101449.69;2111885;28;20694;-71
2022/05/16 00:09:34;;;;;;;9.63;5.10;;;;;;;15.97;57.69;101447.91;2111572;28;20048;-72
2022/05/16 00:10:57;;;;;;;9.48;5.47;;;;;;;15.98;57.77;101447.03;2111739;28;20406;-71
2022/05/16 00:12:20;;;;;;;9.02;5.53;;;;;;;15.96;57.79;101447.00;2113472;28;20047;-72
2022/05/16 00:13:42;;;;;;;9.00;5.50;;;;;;;15.95;57.81;101440.78;2111661;28;20059;-72
2022/05/16 00:15:07;;;;;;;9.25;6.15;;;;;;;15.93;57.82;101442.56;2106117;28;20060;-72
2022/05/16 00:16:30;;;;;;;8.75;5.35;;;;;;;15.87;57.81;101442.56;2109537;28;20395;-71
2022/05/16 00:17:52;;;;;;;9.10;5.20;;;;;;;15.83;57.94;101446.06;2111850;28;20043;-72
2022/05/16 00:19:15;;;;;;;9.25;5.57;;;;;;;15.77;58.06;101442.47;2111848;28;20039;-72
2022/05/16 00:20:37;;;;;;;11.00;6.30;;;;;;;15.73;58.25;101440.69;2111836;28;20044;-72
2022/05/16 00:21:59;;;;;;;10.75;5.80;;;;;;;15.72;58.33;101437.13;2112396;27;20075;-72
2022/05/16 00:23:21;;;;;;;10.00;5.90;;;;;;;15.75;58.37;101437.13;2111802;28;20587;-71
2022/05/16 00:24:43;;;;;;;9.52;5.57;;;;;;;15.76;58.41;101438.91;2110838;28;20032;-71
2022/05/16 00:26:06;;;;;;;9.13;5.18;;;;;;;15.76;58.45;101433.59;2104790;28;20163;-73
2022/05/16 00:27:27;;;;;;;8.82;5.72;;;;;;;15.76;58.46;101427.38;2103581;28;20040;-72
2022/05/16 00:28:50;;;;;;;8.15;5.03;;;;;;;15.75;58.52;101430.94;2100485;28;20648;-72
2022/05/16 00:30:15;;;;;;;9.52;5.97;;;;;;;15.76;58.60;101428.28;2111360;28;20056;-72
2022/05/16 00:31:39;;;;;;;10.10;5.28;;;;;;;15.77;58.68;101430.06;2105390;28;20076;-72
2022/05/16 00:33:01;;;;;;;10.15;6.03;;;;;;;15.75;58.65;101425.63;2108932;28;20047;-72
2022/05/16 00:34:24;;;;;;;12.20;6.18;;;;;;;15.76;58.61;101427.38;2103111;28;20059;-72
2022/05/16 00:35:47;;;;;;;11.90;5.43;;;;;;;15.73;58.73;101430.94;2100872;28;20044;-72
2022/05/16 00:37:09;;;;;;;12.68;6.22;;;;;;;15.69;58.73;101430.88;2106118;28;20380;-72
2022/05/16 00:38:31;;;;;;;8.32;5.43;;;;;;;15.65;58.91;101431.75;2119693;27;20055;-72
2022/05/16 00:39:54;;;;;;;12.25;5.25;;;;;;;15.67;58.82;101430.00;2113190;28;20051;-72
2022/05/16 00:41:15;;;;;;;9.95;5.30;;;;;;;15.67;58.90;101427.34;2107486;28;20088;-73
2022/05/16 00:42:38;;;;;;;11.98;5.50;;;;;;;15.66;58.84;101430.88;2108948;28;20047;-72
2022/05/16 00:44:01;;;;;;;8.13;5.00;;;;;;;15.61;59.05;101427.31;2111673;28;20503;-72
2022/05/16 00:45:23;;;;;;;10.32;5.95;;;;;;;15.60;58.98;101431.75;2101043;28;20086;-72
2022/05/16 00:46:48;;;;;;;9.23;5.50;;;;;;;15.65;59.10;101435.31;2108759;28;20124;-72
2022/05/16 00:48:11;;;;;;;9.60;5.45;;;;;;;15.65;59.08;101430.00;2111090;28;20054;-72
2022/05/16 00:49:37;;;;;;;11.27;5.88;;;;;;;15.66;59.07;101436.22;2110685;28;20047;-72
2022/05/16 00:51:01;;;;;;;10.85;5.38;;;;;;;15.62;59.05;101426.44;2105347;28;20052;-72
2022/05/16 00:52:27;;;;;;;11.10;5.20;;;;;;;15.59;59.21;101427.31;2102212;28;20126;-72
2022/05/16 00:53:54;;;;;;;9.48;5.57;;;;;;;15.54;59.14;101432.59;2109003;28;20056;-72
2022/05/16 00:55:21;;;;;;;9.43;5.00;;;;;;;15.52;59.31;101433.44;2102360;28;20507;-72
2022/05/16 00:56:43;;;;;;;8.90;5.35;;;;;;;15.50;59.36;101435.19;2101771;28;20077;-72
2022/05/16 00:58:16;;;;;;;9.15;5.00;;;;;;;15.47;59.38;101427.19;2102978;28;20093;-72
2022/05/16 00:59:43;;;;;;;7.28;5.00;;;;;;;15.47;59.42;101432.53;2104334;28;20048;-72
2022/05/16 01:04:47;;;;;;;11.55;5.72;;;;;;;15.49;59.41;101433.44;2103531;28;20142;-72
2022/05/16 01:04:50;;;;;;;9.63;5.95;;;;;;;15.55;59.15;101425.53;2104846;28;20050;-72
2022/05/16 01:06:12;;;;;;;11.27;6.35;;;;;;;15.53;59.04;101430.81;2113508;28;20051;-71
2022/05/16 01:07:37;;;;;;;10.50;5.40;;;;;;;15.49;59.19;101428.09;2111387;28;20119;-72
2022/05/16 01:09:00;;;;;;;8.35;4.90;;;;;;;15.45;59.36;101427.19;2111403;28;20056;-71
2022/05/16 01:10:22;;;;;;;11.65;4.55;;;;;;;15.42;59.25;101428.94;2102868;28;20058;-72
2022/05/16 01:11:44;;;;;;;9.77;5.45;;;;;;;15.34;59.37;101433.31;2108799;28;20054;-71
2022/05/16 01:13:07;;;;;;;8.80;5.25;;;;;;;15.28;59.60;101431.50;2102867;28;20083;-72
2022/05/16 01:14:50;;;;;;;11.40;5.93;;;;;;;15.28;59.42;101433.28;2100499;28;20485;-72
2022/05/16 01:16:12;;;;;;;10.48;5.05;;;;;;;15.24;59.58;101437.66;2096750;28;20135;-72
2022/05/16 01:17:34;;;;;;;9.60;5.10;;;;;;;15.25;59.59;101435.91;2098812;28;20503;-71
2022/05/16 01:18:58;;;;;;;9.85;5.53;;;;;;;15.27;59.46;101437.72;2100444;28;20132;-72
2022/05/16 01:20:20;;;;;;;7.60;5.00;;;;;;;15.28;59.33;101434.16;2108760;28;20059;-72
2022/05/16 01:21:42;;;;;;;10.10;5.32;;;;;;;15.27;59.26;101434.16;2111158;28;20304;-71
2022/05/16 01:23:08;;;;;;;8.98;5.30;;;;;;;15.28;59.27;101433.28;2111158;28;20047;-72
2022/05/16 01:24:30;;;;;;;8.50;4.93;;;;;;;15.27;59.30;101424.41;2102928;28;20392;-72
2022/05/16 01:25:53;;;;;;;8.35;5.22;;;;;;;15.28;59.22;101427.97;2111498;27;20518;-72
2022/05/16 01:27:15;;;;;;;9.95;5.32;;;;;;;15.24;59.33;101428.78;2119598;27;20096;-72
2022/05/16 01:28:37;;;;;;;8.23;5.05;;;;;;;15.20;59.62;101424.34;2110548;28;20150;-72
2022/05/16 01:29:59;;;;;;;7.68;4.65;;;;;;;15.17;59.62;101425.19;2110986;28;20120;-72
2022/05/16 01:31:21;;;;;;;9.95;5.50;;;;;;;15.12;59.61;101425.19;2111236;28;20048;-72
2022/05/16 01:32:43;;;;;;;9.40;5.20;;;;;;;15.04;59.85;101421.56;2094136;28;20041;-72
2022/05/16 01:34:05;;;;;;;8.27;4.63;;;;;;;14.96;59.99;101427.72;2100426;28;20075;-72
2022/05/16 01:35:32;;;;;;;8.68;5.00;;;;;;;14.84;60.17;101423.16;2103390;28;20314;-72
2022/05/16 01:36:54;;;;;;;7.75;4.38;;;;;;;14.81;60.32;101414.28;2119623;27;20479;-72
2022/05/16 01:38:19;;;;;;;8.68;6.00;;;;;;;14.85;60.30;101416.06;2099712;28;20135;-72
2022/05/16 01:39:42;;;;;;;8.98;5.85;;;;;;;14.88;60.32;101426.75;2094998;28;20553;-72
2022/05/16 01:41:06;;;;;;;7.07;4.57;;;;;;;14.87;60.19;101419.66;2116590;27;20043;-72
2022/05/16 01:42:29;;;;;;;9.18;5.57;;;;;;;14.87;60.13;101412.56;2112482;28;20043;-72
2022/05/16 01:43:55;;;;;;;9.60;5.30;;;;;;;14.89;60.20;101424.13;2110216;28;20452;-72
2022/05/16 01:45:18;;;;;;;8.95;5.25;;;;;;;14.90;60.14;101423.22;2102382;28;20044;-72
2022/05/16 01:46:41;;;;;;;11.40;6.22;;;;;;;14.91;60.09;101418.78;2102184;28;20054;-72
2022/05/16 01:48:02;;;;;;;8.68;5.38;;;;;;;14.92;60.19;101424.13;2110572;28;20670;-72
2022/05/16 01:49:25;;;;;;;10.10;5.22;;;;;;;14.93;59.93;101422.34;2096408;28;20044;-72
2022/05/16 01:50:48;;;;;;;9.23;4.75;;;;;;;14.91;60.01;101416.13;2109269;28;20454;-72
2022/05/16 01:52:10;;;;;;;8.57;4.95;;;;;;;14.88;60.04;101419.66;2111228;28;20043;-72
2022/05/16 01:53:33;;;;;;;6.95;4.45;;;;;;;14.85;60.16;101421.41;2104642;28;20052;-72
2022/05/16 01:54:56;;;;;;;8.88;4.63;;;;;;;14.77;60.24;101422.22;2110079;28;20108;-72
2022/05/16 01:56:19;;;;;;;11.20;5.00;;;;;;;14.78;60.17;101423.09;2110805;28;20129;-72
2022/05/16 01:57:40;;;;;;;9.60;4.90;;;;;;;14.78;60.34;101425.75;2108976;28;20362;-73
2022/05/16 01:59:04;;;;;;;9.27;4.80;;;;;;;14.75;60.15;101421.34;2102487;28;20401;-72
2022/05/16 02:00:26;;;;;;;8.35;4.30;;;;;;;14.70;60.19;101422.16;2094316;28;20048;-72
2022/05/16 02:01:48;;;;;;;7.90;3.70;;;;;;;14.61;60.24;101427.38;2104921;28;20052;-72
2022/05/16 02:03:12;;;;;;;6.07;3.78;;;;;;;14.51;60.23;101421.06;2102517;28;20048;-71
2022/05/16 02:04:34;;;;;;;5.82;3.72;;;;;;;14.51;60.30;101420.19;2104306;28;20044;-72
2022/05/16 02:05:57;;;;;;;7.00;4.05;;;;;;;14.55;60.30;101427.31;2106932;28;20043;-73
2022/05/16 02:07:19;;;;;;;7.97;4.47;;;;;;;14.61;59.96;101427.38;2102399;28;20192;-72
2022/05/16 02:08:44;;;;;;;5.85;3.40;;;;;;;14.63;59.97;101426.53;2116809;27;20610;-72
2022/05/16 02:10:08;;;;;;;6.80;3.50;;;;;;;14.63;59.76;101425.66;2113452;28;20047;-72
2022/05/16 02:11:30;;;;;;;11.88;4.68;;;;;;;14.63;59.72;101420.31;2108548;28;20141;-72
2022/05/16 02:12:53;;;;;;;8.75;4.70;;;;;;;14.67;59.67;101420.38;2117523;27;20054;-73
2022/05/16 02:14:15;;;;;;;7.32;4.65;;;;;;;14.71;59.50;101416.84;2105277;28;20127;-72
2022/05/16 02:15:39;;;;;;;7.43;5.53;;;;;;;14.77;59.19;101426.63;2096890;28;20523;-72
2022/05/16 02:17:02;;;;;;;8.75;4.50;;;;;;;14.75;59.10;101431.06;2102508;28;20044;-72
2022/05/16 02:18:24;;;;;;;9.75;5.05;;;;;;;14.71;59.02;101424.81;2117127;27;20066;-72
2022/05/16 02:19:47;;;;;;;7.65;4.63;;;;;;;14.68;58.92;101429.22;2113338;28;20052;-72
2022/05/16 02:24:39;;;;;;;8.05;5.18;;;;;;;14.57;59.34;101425.59;2105122;28;20077;-72
2022/05/16 02:26:01;;;;;;;7.05;4.90;;;;;;;14.58;59.35;101422.03;2102946;28;20058;-72
2022/05/16 02:27:24;;;;;;;6.43;4.13;;;;;;;14.60;59.34;101426.50;2107328;28;20593;-72
2022/05/16 02:28:46;;;;;;;7.30;4.70;;;;;;;14.60;59.28;101421.19;2110784;28;20084;-71
2022/05/16 02:30:10;;;;;;;9.95;4.93;;;;;;;14.63;59.24;101422.97;2110642;28;20052;-72
2022/05/16 02:31:33;;;;;;;9.07;5.25;;;;;;;14.64;59.40;101419.44;2112069;28;20032;-72
2022/05/16 02:32:55;;;;;;;8.13;4.55;;;;;;;14.64;59.55;101422.97;2110524;28;20051;-72
2022/05/16 02:34:17;;;;;;;9.70;5.50;;;;;;;14.65;59.51;101421.22;2119526;27;20762;-72
2022/05/16 02:35:39;;;;;;;9.43;5.85;;;;;;;14.66;59.65;101426.56;2113254;28;20048;-71
2022/05/16 02:37:02;;;;;;;7.55;4.70;;;;;;;14.65;59.80;101422.09;2110891;28;20048;-72
2022/05/16 02:38:24;;;;;;;7.47;4.18;;;;;;;14.62;59.90;101429.19;2110819;28;20499;-72
2022/05/16 02:39:48;;;;;;;8.15;4.50;;;;;;;14.60;59.93;101436.22;2110187;28;20087;-72
2022/05/16 02:41:10;;;;;;;10.05;4.90;;;;;;;14.58;59.83;101432.66;2109848;28;20595;-72
2022/05/16 02:42:32;;;;;;;8.95;5.00;;;;;;;14.57;59.91;101436.22;2102426;28;20074;-73
2022/05/16 02:43:53;;;;;;;7.13;4.20;;;;;;;14.54;59.93;101433.50;2102043;28;20102;-72
2022/05/16 02:45:16;;;;;;;8.00;4.18;;;;;;;14.50;60.21;101439.69;2103195;28;20131;-72
2022/05/16 02:46:38;;;;;;;8.98;3.95;;;;;;;14.50;60.21;101426.41;2093765;28;20075;-72
2022/05/16 02:48:01;;;;;;;7.13;4.22;;;;;;;14.48;60.12;101426.38;2099196;28;20048;-72
2022/05/16 02:49:24;;;;;;;7.32;3.33;;;;;;;14.48;59.99;101430.78;2102495;28;20416;-72
2022/05/16 02:50:47;;;;;;;7.13;2.90;;;;;;;14.48;59.82;101430.78;2093680;28;20045;-73
2022/05/16 02:52:10;;;;;;;5.78;3.13;;;;;;;14.46;59.71;101422.81;2110544;28;20130;-72
2022/05/16 02:53:33;;;;;;;6.40;3.20;;;;;;;14.47;59.52;101432.56;2109542;28;20046;-72
2022/05/16 02:55:00;;;;;;;7.20;3.63;;;;;;;14.49;59.31;101427.28;2109503;28;20416;-72
2022/05/16 02:56:23;;;;;;;6.65;5.07;;;;;;;14.50;59.06;101431.72;2116607;27;20863;-72
2022/05/16 02:57:46;;;;;;;5.43;3.25;;;;;;;14.47;58.77;101429.00;2110782;28;20135;-72
2022/05/16 02:59:08;;;;;;;6.70;3.65;;;;;;;14.46;58.65;101428.13;2113104;28;20063;-72
2022/05/16 03:00:29;;;;;;;5.10;3.47;;;;;;;14.48;58.33;101430.78;2098961;28;20797;-73
2022/05/16 03:01:52;;;;;;;6.60;3.53;;;;;;;14.46;58.24;101432.53;2105073;28;20472;-71
2022/05/16 03:03:13;;;;;;;6.78;3.67;;;;;;;14.41;58.37;101434.25;2110567;28;20051;-72
2022/05/16 03:04:37;;;;;;;7.57;4.15;;;;;;;14.39;58.35;101434.22;2109181;28;20744;-72
2022/05/16 03:05:59;;;;;;;6.75;3.88;;;;;;;14.38;58.74;101439.53;2109836;28;20055;-72
2022/05/16 03:07:22;;;;;;;5.93;3.50;;;;;;;14.33;58.76;101445.66;2109297;28;20111;-71
2022/05/16 03:08:45;;;;;;;6.65;3.00;;;;;;;14.27;58.79;101432.31;2101943;28;20492;-72
2022/05/16 03:10:15;;;;;;;8.50;3.75;;;;;;;14.26;58.90;101440.25;2102058;28;20048;-72
2022/05/16 03:11:38;;;;;;;5.10;3.83;;;;;;;14.22;58.99;101441.09;2107679;28;20085;-72
2022/05/16 03:12:59;;;;;;;8.10;4.07;;;;;;;14.25;59.01;101443.78;2101891;28;20052;-72
2022/05/16 03:14:22;;;;;;;6.85;3.72;;;;;;;14.27;58.92;101447.34;2116254;28;20047;-72
2022/05/16 03:15:45;;;;;;;7.22;4.43;;;;;;;14.28;58.84;101449.13;2110534;28;20479;-72
2022/05/16 03:17:07;;;;;;;8.55;4.00;;;;;;;14.28;58.91;101458.00;2107735;28;20043;-72
2022/05/16 03:18:29;;;;;;;8.88;4.78;;;;;;;14.33;58.89;101455.38;2110735;28;20551;-72
2022/05/16 03:19:51;;;;;;;6.38;3.90;;;;;;;14.39;59.01;101462.56;2110416;28;20056;-72
2022/05/16 03:21:15;;;;;;;8.82;4.30;;;;;;;14.42;58.85;101457.28;2110394;28;20484;-72
2022/05/16 03:22:37;;;;;;;7.30;4.25;;;;;;;14.38;58.91;101458.13;2110674;28;20047;-73
2022/05/16 03:24:00;;;;;;;7.40;3.78;;;;;;;14.39;58.91;101462.56;2102009;28;20109;-72
2022/05/16 03:25:24;;;;;;;7.45;3.55;;;;;;;14.43;58.97;101456.44;2106827;28;20079;-72
2022/05/16 03:26:45;;;;;;;6.20;3.70;;;;;;;14.49;58.93;101459.16;2110659;28;20120;-72
2022/05/16 03:28:08;;;;;;;5.75;3.40;;;;;;;14.57;58.71;101460.13;2110339;28;20048;-72
2022/05/16 03:29:31;;;;;;;6.32;3.90;;;;;;;14.63;58.80;101462.84;2111553;28;20558;-72
2022/05/16 03:30:55;;;;;;;7.68;3.85;;;;;;;14.70;58.79;101470.88;2109234;28;20051;-71
2022/05/16 03:32:17;;;;;;;9.70;3.70;;;;;;;14.78;58.64;101462.97;2108862;28;20082;-72
2022/05/16 03:33:39;;;;;;;5.45;2.92;;;;;;;14.84;58.53;101465.69;2110156;28;20048;-72
2022/05/16 03:35:01;;;;;;;6.50;3.30;;;;;;;14.88;58.60;101463.97;2110488;28;20100;-72
2022/05/16 03:36:23;;;;;;;7.38;4.28;;;;;;;14.99;58.72;101463.19;2112610;28;20486;-72
2022/05/16 03:37:45;;;;;;;11.45;4.43;;;;;;;15.10;58.62;101471.25;2093588;28;20053;-71
2022/05/16 03:40:50;;;;;;;5.80;2.50;;;;;;;15.23;58.19;101473.13;2106292;28;20116;-72
2022/05/16 03:42:12;;;;;;;7.55;3.22;;;;;;;15.26;57.92;101477.59;2110761;28;20411;-72
2022/05/16 03:43:37;;;;;;;4.50;2.85;;;;;;;15.37;57.86;101471.47;2104456;28;20127;-72
2022/05/16 03:44:58;;;;;;;5.55;2.60;;;;;;;15.49;57.71;101470.69;2104481;28;20529;-72
2022/05/16 03:46:21;;;;;;;6.00;2.50;;;;;;;15.62;57.40;101480.53;2110188;28;20047;-72
2022/05/16 03:47:42;;;;;;;6.63;2.40;;;;;;;15.72;57.18;101469.09;2101976;28;20108;-72
2022/05/16 03:49:06;;;;;;;7.70;2.88;;;;;;;15.85;57.08;101467.38;2110349;28;20039;-72
2022/05/16 03:50:29;;;;;;;7.68;2.47;;;;;;;15.99;56.62;101475.44;2105208;28;20044;-72
2022/05/16 03:51:51;;;;;;;4.35;2.30;;;;;;;16.14;56.33;101473.75;2101227;28;20499;-72
2022/05/16 03:53:14;;;;;;;5.28;2.50;;;;;;;16.27;56.10;101478.25;2107619;28;20073;-71
2022/05/16 03:54:36;;;;;;;4.25;2.00;;;;;;;16.41;55.74;101480.06;2105053;28;20044;-72
2022/05/16 03:56:00;;;;;;;5.07;1.85;;;;;;;16.54;54.98;101479.22;2101827;28;20597;-72
2022/05/16 03:57:22;;;;;;;6.00;2.00;;;;;;;16.61;54.65;101484.56;2106678;28;20047;-72
2022/05/16 03:58:44;;;;;;;3.63;1.52;;;;;;;16.72;54.33;101481.94;2110218;28;20043;-72
2022/05/16 04:00:09;;;;;;;3.67;1.40;;;;;;;16.80;53.95;101482.88;2109389;28;20047;-71
2022/05/16 04:01:34;;;;;;;2.30;1.20;;;;;;;16.87;53.45;101483.75;2102548;28;20086;-72
2022/05/16 04:02:55;;;;;;;4.03;1.80;;;;;;;16.94;53.13;101482.84;2101934;28;20044;-71
2022/05/16 04:04:18;;;;;;;3.72;2.00;;;;;;;17.08;53.09;101475.75;2101626;28;20527;-72
2022/05/16 04:05:40;;;;;;;4.47;2.40;;;;;;;17.29;53.25;101481.09;2104433;28;20143;-72
2022/05/16 04:07:04;;;;;;;7.57;2.08;;;;;;;17.49;53.04;101481.97;2102793;28;20048;-71
2022/05/16 04:08:28;;;;;;;6.70;2.05;;;;;;;17.67;52.70;101480.19;2103608;28;20096;-71
2022/05/16 04:09:50;;;;;;;2.60;1.48;;;;;;;17.86;52.24;101487.25;2111145;28;20158;-72
2022/05/16 04:11:17;;;;;;;3.85;1.77;;;;;;;18.05;51.76;101488.97;2102992;28;20546;-71
2022/05/16 04:12:39;;;;;;;3.58;2.10;;;;;;;18.20;51.49;101494.28;2093343;28;20040;-72
2022/05/16 04:14:01;;;;;;;9.98;2.20;;;;;;;18.37;50.96;101494.22;2100644;28;20040;-71
2022/05/16 04:15:24;;;;;;;4.03;2.03;;;;;;;18.53;50.46;101484.31;2106479;28;20047;-72
2022/05/16 04:16:46;;;;;;;3.33;1.70;;;;;;;18.68;50.25;101493.19;2110809;28;20055;-71
2022/05/16 04:18:08;;;;;;;3.95;1.92;;;;;;;18.85;50.08;101487.72;2103670;28;20055;-71
2022/05/16 04:19:31;;;;;;;14.23;6.72;;;;;;;19.03;49.67;101486.72;2105927;28;20142;-72
2022/05/16 04:20:52;;;;;;;9.18;4.80;;;;;;;19.21;49.37;101485.69;2117726;27;20133;-72
2022/05/16 04:22:15;;;;;;;7.25;3.35;;;;;;;19.37;49.19;101487.31;2114259;28;20446;-71
2022/05/16 04:23:37;;;;;;;3.97;2.58;;;;;;;19.52;48.88;101486.34;2111944;28;20058;-72
2022/05/16 04:25:00;;;;;;;3.60;1.77;;;;;;;19.65;48.56;101491.56;2111218;28;20096;-72
2022/05/16 04:26:24;;;;;;;4.10;1.85;;;;;;;19.69;47.77;101479.91;2110487;28;20035;-72
2022/05/16 04:27:46;;;;;;;3.85;1.88;;;;;;;19.76;47.95;101489.66;2110956;28;20126;-72
2022/05/16 04:29:08;;;;;;;5.38;1.90;;;;;;;19.94;47.75;101487.69;2110763;28;20134;-72
2022/05/16 04:30:31;;;;;;;5.65;2.80;;;;;;;20.15;47.45;101493.66;2109844;28;20051;-72
2022/05/16 04:31:52;;;;;;;4.03;2.28;;;;;;;20.38;46.96;101484.50;2113101;28;20142;-72
2022/05/16 04:33:15;;;;;;;3.50;2.03;;;;;;;20.60;46.76;101494.03;2114379;28;20056;-71
2022/05/16 04:34:38;;;;;;;2.72;1.70;;;;;;;20.83;46.27;101491.00;2117299;27;20415;-72
2022/05/16 04:36:00;;;;;;;3.08;1.67;;;;;;;21.07;45.89;101487.94;2113412;28;20047;-72
2022/05/16 04:37:22;;;;;;;6.40;2.22;;;;;;;21.29;45.12;101494.78;2105297;28;20627;-71
2022/05/16 04:38:44;;;;;;;5.80;2.88;;;;;;;21.56;44.79;101505.97;2109004;28;20146;-72
2022/05/16 04:40:09;;;;;;;8.32;2.10;;;;;;;21.79;43.77;101499.25;2111669;28;20044;-71
2022/05/16 04:43:12;;;;;;;7.30;3.20;;;;;;;22.17;42.66;101501.25;2113051;28;20441;-72
2022/05/16 04:44:38;;;;;;;;;;;;;;;22.34;42.26;101500.00;2111550;28;20052;-71
2022/05/16 04:46:04;;;;;;;4.38;2.30;;;;;;;22.56;42.41;101496.81;2105111;28;20408;-71
2022/05/16 04:47:27;;;;;;;3.92;1.55;;;;;;;22.83;41.88;101502.53;2108413;28;20055;-72
2022/05/16 04:48:49;;;;;;;3.20;1.63;;;;;;;23.08;41.39;101501.03;2111510;28;20056;-72
2022/05/16 04:50:13;;;;;;;6.55;2.03;;;;;;;23.35;40.78;101504.84;2103312;28;20079;-72
2022/05/16 04:51:36;;;;;;;3.38;1.55;;;;;;;23.60;40.10;101492.53;2097220;28;20155;-71
2022/05/16 04:53:00;;;;;;;5.07;1.55;;;;;;;23.84;39.44;101505.34;2107388;28;20069;-72
2022/05/16 04:54:22;;;;;;;6.93;1.90;;;;;;;24.07;39.29;101506.56;2108579;28;20052;-72
2022/05/16 04:55:45;;;;;;;3.72;1.77;;;;;;;24.32;38.84;101513.03;2115085;27;20061;-72
2022/05/16 04:57:10;;;;;;;5.03;1.95;;;;;;;24.55;37.75;101515.03;2098292;28;22098;-72
2022/05/16 04:58:33;;;;;;;7.15;1.40;;;;;;;24.80;37.37;101512.50;2117549;27;20076;-72
2022/05/16 04:59:54;;;;;;;3.17;1.60;;;;;;;25.03;36.85;101509.97;2112517;28;20081;-72
2022/05/16 05:01:17;;;;;;;7.72;2.13;;;;;;;25.27;36.68;101508.31;2102855;28;20385;-72
2022/05/16 05:02:40;;;;;;;4.50;2.03;;;;;;;25.51;36.18;101510.16;2106419;28;20134;-72
2022/05/16 05:04:02;;;;;;;2.42;1.40;;;;;;;25.69;35.99;101508.69;2109972;27;20043;-72
2022/05/16 05:05:25;;;;;;;3.92;1.55;;;;;;;25.92;35.49;101507.88;2109130;28;20052;-71
2022/05/16 05:06:47;;;;;;;2.58;1.40;;;;;;;26.16;34.97;101506.97;2111466;28;20403;-72
2022/05/16 05:08:10;;;;;;;4.07;1.63;;;;;;;26.44;34.70;101510.44;2111156;28;20043;-71
2022/05/16 05:14:31;;;;;;;4.93;1.58;;;;;;;26.71;34.25;101507.63;2111399;28;20658;-72
2022/05/16 05:14:36;;;;;;;3.60;1.45;;;;;;;27.57;32.86;101506.78;2108753;28;20078;-72
2022/05/16 05:16:05;;;;;;;3.47;1.40;;;;;;;27.80;32.60;101504.91;2109837;28;20124;-72
2022/05/16 05:17:28;;;;;;;4.63;1.65;;;;;;;28.02;32.45;101511.16;2107177;28;20046;-72
2022/05/16 05:18:51;;;;;;;2.95;1.52;;;;;;;28.23;31.84;101512.91;2110371;27;20044;-71
2022/05/16 05:20:14;;;;;;;3.17;1.60;;;;;;;28.37;31.54;101515.88;2110010;27;20076;-71
2022/05/16 05:21:36;;;;;;;3.67;1.35;;;;;;;28.54;31.26;101510.56;2110351;28;20096;-72
2022/05/16 05:22:59;;;;;;;7.65;1.92;;;;;;;28.75;30.77;101510.53;2103568;28;20080;-72
2022/05/16 05:24:22;;;;;;;11.40;1.80;;;;;;;28.97;30.51;101507.63;2108221;27;20059;-72
2022/05/16 05:25:43;;;;;;;7.38;1.90;;;;;;;29.13;30.34;101509.53;2108351;28;20052;-72
2022/05/16 05:27:06;;;;;;;8.35;1.55;;;;;;;29.28;30.14;101510.59;2103837;28;20031;-72
2022/05/16 05:28:29;;;;;;;5.15;1.70;;;;;;;29.46;29.73;101507.00;2098229;28;20048;-72
2022/05/16 05:29:52;;;;;;;6.70;2.03;;;;;;;29.64;29.76;101505.16;2100321;28;20704;-72
2022/05/16 05:31:25;;;;;;;10.07;2.10;;;;;;;29.85;29.61;101504.03;2102007;28;20040;-72
2022/05/16 05:32:47;;;;;;;5.07;1.85;;;;;;;30.01;29.25;101506.84;2105368;28;20153;-72
2022/05/16 05:34:11;;;;;;;10.27;2.00;;;;;;;30.19;28.76;101507.72;2113507;27;20047;-72
2022/05/16 05:35:34;;;;;;;5.22;1.90;;;;;;;30.34;28.69;101509.59;2100395;28;20052;-72
2022/05/16 05:36:57;;;;;;;5.57;1.88;;;;;;;30.50;28.36;101510.53;2110902;28;20534;-72
2022/05/16 05:38:20;;;;;;;4.38;1.67;;;;;;;30.63;28.13;101500.72;2099366;28;20052;-73
2022/05/16 05:39:42;;;;;;;5.55;1.77;;;;;;;30.71;28.30;101500.28;2102198;28;20048;-72
2022/05/16 05:41:06;;;;;;;4.30;1.52;;;;;;;30.81;28.47;101502.41;2107466;27;20515;-72
2022/05/16 05:42:29;;;;;;;4.15;2.17;;;;;;;30.91;28.34;101500.03;2108854;28;20097;-73
2022/05/16 05:43:53;;;;;;;4.28;1.73;;;;;;;31.04;28.16;101500.19;2113152;27;20043;-73
2022/05/16 05:45:16;;;;;;;7.28;1.98;;;;;;;31.15;28.22;101508.66;2101755;28;20048;-72
2022/05/16 05:46:40;;;;;;;7.15;2.08;;;;;;;31.13;27.80;101505.13;2110447;27;20049;-72
2022/05/16 05:48:03;;;;;;;3.80;1.90;;;;;;;31.10;27.70;101508.06;2105136;28;20077;-72
2022/05/16 05:49:26;;;;;;;3.35;1.92;;;;;;;31.00;28.07;101510.41;2105931;27;20047;-73
2022/05/16 05:50:48;;;;;;;4.65;2.22;;;;;;;31.06;28.20;101507.34;2102638;27;20151;-74
2022/05/16 05:52:11;;;;;;;6.68;2.00;;;;;;;31.10;27.98;101505.34;2106318;28;20039;-72
2022/05/16 05:53:37;;;;;;;3.72;1.83;;;;;;;31.18;28.05;101501.16;2097417;28;20044;-73
2022/05/16 05:55:00;;;;;;;4.78;2.20;;;;;;;31.25;28.41;101505.31;2096066;28;20043;-72
2022/05/16 05:56:22;;;;;;;5.80;1.98;;;;;;;31.21;28.44;101501.00;2091361;28;20569;-70
2022/05/16 05:57:45;;;;;;;7.57;2.33;;;;;;;31.23;28.40;101506.38;2100831;28;20036;-73
2022/05/16 05:59:09;;;;;;;4.10;2.45;;;;;;;31.14;28.08;101506.91;2105081;28;20105;-72
2022/05/16 06:00:31;;;;;;;5.15;2.05;;;;;;;31.13;28.17;101502.41;2102306;28;20511;-71
2022/05/16 06:01:54;;;;;;;4.80;2.03;;;;;;;31.10;28.36;101506.22;2103668;28;20056;-71
2022/05/16 06:03:16;;;;;;;4.75;2.42;;;;;;;31.12;28.33;101507.00;2099200;28;20040;-71
2022/05/16 06:04:39;;;;;;;7.55;2.25;;;;;;;31.10;28.10;101508.94;2103257;28;20052;-71
2022/05/16 06:06:01;;;;;;;6.60;1.77;;;;;;;31.07;28.21;101505.50;2101984;28;20486;-71
2022/05/16 06:07:23;;;;;;;5.20;2.30;;;;;;;31.12;28.20;101506.09;2107047;27;20096;-70
2022/05/16 06:08:45;;;;;;;6.53;2.05;;;;;;;31.19;28.07;101510.25;2102602;28;20423;-71
2022/05/16 06:10:09;;;;;;;6.10;2.55;;;;;;;31.11;28.41;101510.72;2116905;27;20116;-73
2022/05/16 06:11:31;;;;;;;4.60;2.10;;;;;;;31.16;28.34;101507.72;2101894;28;20032;-73
2022/05/16 06:12:55;;;;;;;4.55;2.20;;;;;;;31.24;28.18;101510.88;2106848;28;20376;-72
2022/05/16 06:14:19;;;;;;;5.13;2.30;;;;;;;31.32;28.31;101508.53;2116363;27;20051;-74
2022/05/16 06:15:41;;;;;;;3.53;2.20;;;;;;;31.26;28.15;101512.53;2096728;28;20147;-73
2022/05/16 06:17:05;;;;;;;4.97;2.15;;;;;;;31.26;28.56;101515.25;2109548;28;20035;-73
2022/05/16 06:18:28;;;;;;;5.20;2.47;;;;;;;31.32;28.31;101514.00;2101712;28;20093;-73
2022/05/16 06:19:49;;;;;;;5.28;2.08;;;;;;;31.37;28.59;101509.19;2106833;28;20040;-73
2022/05/16 06:21:12;;;;;;;4.57;2.17;;;;;;;31.43;28.35;101513.41;2100436;28;20578;-72
2022/05/16 06:22:35;;;;;;;3.55;2.28;;;;;;;31.38;28.29;101512.75;2105627;28;20061;-72
2022/05/16 06:23:58;;;;;;;4.22;2.15;;;;;;;31.34;28.58;101522.13;2110903;28;20052;-72
2022/05/16 06:25:33;;;;;;;5.80;2.22;;;;;;;31.33;28.75;101517.63;2102332;28;20052;-71
2022/05/16 06:26:57;;;;;;;5.82;2.40;;;;;;;31.34;28.45;101517.53;2100084;28;20044;-71
2022/05/16 06:28:22;;;;;;;3.88;2.22;;;;;;;31.30;29.04;101515.09;2105104;28;20044;-73
2022/05/16 06:29:47;;;;;;;5.75;2.03;;;;;;;31.27;28.92;101518.88;2105860;28;20120;-73
2022/05/16 06:31:09;;;;;;;4.82;2.10;;;;;;;31.26;29.38;101511.63;2109384;28;20488;-71
2022/05/16 06:32:31;;;;;;;5.50;2.30;;;;;;;31.20;29.17;101521.06;2105279;28;20056;-71
2022/05/16 06:33:53;;;;;;;6.22;1.92;;;;;;;31.18;29.10;101513.94;2107624;28;20590;-71
2022/05/16 06:35:15;;;;;;;4.55;2.40;;;;;;;31.14;29.32;101512.38;2105900;27;20047;-70
2022/05/16 06:36:37;;;;;;;;;;;;;;;31.03;29.28;101512.97;2107604;28;20085;-71
2022/05/16 06:38:06;;;;;;;3.78;1.95;;;;;;;31.14;29.46;101509.63;2101985;28;20092;-71
2022/05/16 06:39:30;;;;;;;4.40;2.17;;;;;;;31.23;29.51;101517.28;2110018;28;20068;-71