Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:14;;;;;;;2.80;1.95;;;;;;;;;;5062162;28;20184;-71
2021/06/01 00:03:39;;;;;;;2.20;1.90;;;;;;;;;;5065764;28;20911;-71
2021/06/01 00:06:04;;;;;;;2.75;2.45;;;;;;;;;;5064672;28;20173;-71
2021/06/01 00:08:29;;;;;;;4.53;2.20;;;;;;;;;;5062641;28;20177;-71
2021/06/01 00:10:55;;;;;;;2.22;1.98;;;;;;;;;;5072303;28;20169;-72
2021/06/01 00:13:20;;;;;;;4.00;2.38;;;;;;;;;;5069804;28;20205;-71
2021/06/01 00:15:45;;;;;;;2.10;1.80;;;;;;;;;;5062885;28;20177;-71
2021/06/01 00:18:10;;;;;;;6.55;1.73;;;;;;;;;;5065391;28;20219;-71
2021/06/01 00:20:35;;;;;;;3.25;1.60;;;;;;;;;;5065658;28;20191;-71
2021/06/01 00:23:01;;;;;;;2.28;1.80;;;;;;;;;;5066807;28;20205;-71
2021/06/01 00:25:26;;;;;;;9.20;2.28;;;;;;;;;;5064820;28;20181;-71
2021/06/01 00:27:51;;;;;;;2.63;1.88;;;;;;;;;;5062103;28;20309;-71
2021/06/01 00:30:16;;;;;;;4.47;1.95;;;;;;;;;;5065082;28;20279;-71
2021/06/01 00:32:41;;;;;;;2.70;1.70;;;;;;;;;;5058477;28;20196;-71
2021/06/01 00:35:07;;;;;;;2.65;1.80;;;;;;;;;;5063869;28;20196;-71
2021/06/01 00:37:32;;;;;;;2.88;2.10;;;;;;;;;;5059763;28;20713;-71
2021/06/01 00:39:57;;;;;;;6.38;2.00;;;;;;;;;;5053745;28;20192;-72
2021/06/01 00:42:22;;;;;;;3.92;1.77;;;;;;;;;;5063331;28;20181;-71
2021/06/01 00:44:50;;;;;;;4.00;2.00;;;;;;;;;;5063983;28;20209;-71
2021/06/01 00:47:15;;;;;;;3.95;2.20;;;;;;;;;;5057335;28;20193;-71
2021/06/01 00:49:40;;;;;;;2.70;2.00;;;;;;;;;;5064805;28;20185;-71
2021/06/01 00:52:06;;;;;;;3.90;2.08;;;;;;;;;;5056975;28;20182;-71
2021/06/01 00:54:32;;;;;;;4.05;2.25;;;;;;;;;;5055637;28;20269;-71
2021/06/01 00:56:57;;;;;;;4.57;2.05;;;;;;;;;;5055666;28;20188;-71
2021/06/01 00:59:22;;;;;;;3.38;2.25;;;;;;;;;;5057283;28;20174;-71
2021/06/01 01:01:47;;;;;;;3.25;2.60;;;;;;;;;;5056365;28;20527;-71
2021/06/01 01:04:13;;;;;;;4.25;2.17;;;;;;;;;;5055662;28;20246;-71
2021/06/01 01:06:46;;;;;;;2.13;1.65;;;;;;;;;;5064233;28;20197;-71
2021/06/01 01:09:16;;;;;;;2.80;1.95;;;;;;;;;;5059064;28;20185;-71
2021/06/01 01:11:50;;;;;;;2.13;1.77;;;;;;;;;;5061069;28;20227;-71
2021/06/01 01:14:27;;;;;;;3.20;1.92;;;;;;;;;;5056580;28;20245;-71
2021/06/01 01:17:00;;;;;;;2.13;1.85;;;;;;;;;;5059431;28;20579;-71
2021/06/01 01:19:40;;;;;;;2.07;1.80;;;;;;;;;;5063212;28;20597;-71
2021/06/01 01:22:05;;;;;;;2.42;1.83;;;;;;;;;;5065402;28;20183;-71
2021/06/01 01:24:43;;;;;;;3.80;2.08;;;;;;;;;;5067876;28;20205;-71
2021/06/01 01:27:15;;;;;;;2.10;1.92;;;;;;;;;;5055293;28;20177;-71
2021/06/01 01:29:41;;;;;;;3.42;2.13;;;;;;;;;;5056106;28;20659;-71
2021/06/01 01:32:09;;;;;;;2.30;1.85;;;;;;;;;;5054256;28;20188;-71
2021/06/01 01:34:35;;;;;;;2.65;2.15;;;;;;;;;;5058563;28;20174;-71
2021/06/01 01:37:01;;;;;;;2.30;1.92;;;;;;;;;;5062214;28;20184;-70
2021/06/01 01:39:30;;;;;;;4.93;2.05;;;;;;;;;;5069392;28;20192;-71
2021/06/01 01:41:55;;;;;;;3.15;1.92;;;;;;;;;;5064669;28;20260;-71
2021/06/01 01:44:22;;;;;;;3.27;2.47;;;;;;;;;;5059273;28;20758;-71
2021/06/01 01:49:45;;;;;;;3.83;1.97;;;;;;;;;;5067801;28;20234;-70
2021/06/01 01:52:10;;;;;;;2.28;1.80;;;;;;;;;;5058003;28;20174;-71
2021/06/01 01:54:35;;;;;;;2.27;1.97;;;;;;;;;;5057031;28;20232;-71
2021/06/01 01:57:10;;;;;;;6.00;3.40;;;;;;;;;;5056481;28;20238;-71
2021/06/01 01:59:36;;;;;;;2.73;2.13;;;;;;;;;;5058482;28;20172;-71
2021/06/01 02:02:02;;;;;;;2.95;2.33;;;;;;;;;;5057984;28;20267;-71
2021/06/01 02:04:28;;;;;;;9.43;2.37;;;;;;;;;;5056635;28;20284;-70
2021/06/01 02:06:54;;;;;;;2.30;1.98;;;;;;;;;;5062230;28;20177;-71
2021/06/01 02:09:21;;;;;;;4.57;2.10;;;;;;;;;;5064738;28;20173;-71
2021/06/01 02:11:47;;;;;;;2.63;1.97;;;;;;;;;;5057272;28;20224;-70
2021/06/01 02:14:12;;;;;;;5.30;2.73;;;;;;;;;;5058695;28;20224;-70
2021/06/01 02:16:39;;;;;;;2.30;1.98;;;;;;;;;;5064151;28;20200;-70
2021/06/01 02:19:05;;;;;;;2.30;2.10;;;;;;;;;;5056190;28;20228;-71
2021/06/01 02:24:24;;;;;;;2.63;2.27;;;;;;;;;;5063958;28;20251;-71
2021/06/01 02:26:55;;;;;;;3.15;2.40;;;;;;;;;;5059636;28;20201;-71
2021/06/01 02:29:28;;;;;;;3.30;2.20;;;;;;;;;;5056158;28;20204;-70
2021/06/01 02:31:54;;;;;;;3.13;2.20;;;;;;;;;;5058721;28;20188;-70
2021/06/01 02:34:20;;;;;;;2.30;2.10;;;;;;;;;;5053813;28;20201;-71
2021/06/01 02:36:46;;;;;;;3.00;2.43;;;;;;;;;;5061101;28;20652;-71
2021/06/01 02:39:11;;;;;;;2.63;2.17;;;;;;;;;;5065784;28;20244;-70
2021/06/01 02:41:37;;;;;;;2.30;2.10;;;;;;;;;;5065591;28;20180;-70
2021/06/01 02:44:02;;;;;;;3.15;2.85;;;;;;;;;;5063602;28;20658;-70
2021/06/01 02:46:27;;;;;;;2.23;2.03;;;;;;;;;;5055837;28;20178;-71
2021/06/01 02:48:53;;;;;;;3.00;2.37;;;;;;;;;;5066722;28;20181;-71
2021/06/01 02:51:19;;;;;;;2.50;2.30;;;;;;;;;;5061051;28;20620;-71
2021/06/01 02:53:46;;;;;;;5.87;2.50;;;;;;;;;;5060673;28;20682;-70
2021/06/01 02:56:12;;;;;;;4.10;2.43;;;;;;;;;;5054947;28;20185;-70
2021/06/01 02:58:39;;;;;;;2.40;2.00;;;;;;;;;;5054224;28;20256;-71
2021/06/01 03:01:04;;;;;;;4.47;2.20;;;;;;;;;;5058223;28;20192;-70
2021/06/01 03:03:29;;;;;;;2.50;2.23;;;;;;;;;;5061326;28;20598;-71
2021/06/01 03:05:55;;;;;;;3.27;2.70;;;;;;;;;;5063795;28;20661;-71
2021/06/01 03:08:25;;;;;;;6.70;2.63;;;;;;;;;;5057767;28;20174;-70
2021/06/01 03:10:50;;;;;;;2.97;2.00;;;;;;;;;;5059855;28;20690;-70
2021/06/01 03:13:16;;;;;;;2.60;2.33;;;;;;;;;;5058972;28;20200;-70
2021/06/01 03:15:41;;;;;;;3.70;2.20;;;;;;;;;;5060604;28;20634;-70
2021/06/01 03:18:06;;;;;;;5.00;2.23;;;;;;;;;;5059077;28;20594;-71
2021/06/01 03:20:31;;;;;;;3.43;2.40;;;;;;;;;;5056814;28;20715;-71
2021/06/01 03:22:57;;;;;;;5.53;3.40;;;;;;;;;;5054105;28;20292;-71
2021/06/01 03:25:22;;;;;;;4.10;2.90;;;;;;;;;;5061636;28;20192;-71
2021/06/01 03:27:48;;;;;;;3.30;2.20;;;;;;;;;;5066834;28;20180;-70
2021/06/01 03:30:14;;;;;;;5.50;2.60;;;;;;;;;;5061717;28;20197;-70
2021/06/01 03:32:39;;;;;;;4.13;2.97;;;;;;;;;;5067423;28;20210;-71
2021/06/01 03:35:05;;;;;;;6.20;2.67;;;;;;;;;;5068875;28;20177;-70
2021/06/01 03:37:30;;;;;;;3.80;3.03;;;;;;;;;;5057165;28;20169;-71
2021/06/01 03:39:55;;;;;;;4.17;2.70;;;;;;;;;;5060871;28;20605;-70
2021/06/01 03:42:20;;;;;;;5.70;2.80;;;;;;;;;;5067537;28;20204;-70
2021/06/01 03:44:46;;;;;;;3.80;3.17;;;;;;;;;;5060838;28;20201;-71
2021/06/01 03:47:12;;;;;;;4.10;2.93;;;;;;;;;;5063221;28;20181;-70
2021/06/01 03:49:37;;;;;;;4.90;2.60;;;;;;;;;;5065222;28;20662;-70
2021/06/01 03:52:07;;;;;;;4.53;3.27;;;;;;;;;;5066066;28;20178;-70
2021/06/01 03:54:32;;;;;;;4.40;2.90;;;;;;;;;;5063636;28;20224;-71
2021/06/01 03:56:57;;;;;;;3.30;2.73;;;;;;;;;;5063828;28;20213;-70
2021/06/01 03:59:22;;;;;;;5.40;3.00;;;;;;;;;;5053118;28;20272;-70
2021/06/01 04:01:47;;;;;;;4.50;2.67;;;;;;;;;;5066092;28;20184;-70
2021/06/01 04:04:13;;;;;;;4.73;3.10;;;;;;;;;;5065184;28;20247;-71
2021/06/01 04:06:38;;;;;;;4.57;2.90;;;;;;;;;;5059563;28;20189;-71
2021/06/01 04:09:03;;;;;;;3.50;3.10;;;;;;;;;;5063226;28;20548;-71
2021/06/01 04:11:30;;;;;;;3.93;3.13;;;;;;;;;;5057904;28;20265;-71
2021/06/01 04:13:55;;;;;;;4.40;2.83;;;;;;;;;;5064026;28;20301;-72
2021/06/01 04:16:20;;;;;;;4.23;3.27;;;;;;;;;;5065992;28;20206;-72
2021/06/01 04:18:45;;;;;;;4.33;3.00;;;;;;;;;;5067727;28;20632;-71
2021/06/01 04:21:10;;;;;;;4.25;2.97;;;;;;;;;;5060058;28;20230;-71
2021/06/01 04:23:36;;;;;;;3.63;2.83;;;;;;;;;;5058354;28;20208;-71
2021/06/01 04:26:01;;;;;;;5.57;3.35;;;;;;;;;;5062855;28;20617;-72
2021/06/01 04:28:26;;;;;;;5.22;3.53;;;;;;;;;;5067802;28;20703;-71
2021/06/01 04:30:51;;;;;;;5.22;3.45;;;;;;;;;;5064963;28;20200;-71
2021/06/01 04:33:16;;;;;;;4.07;2.92;;;;;;;;;;5053154;28;20210;-71
2021/06/01 04:35:42;;;;;;;4.53;2.65;;;;;;;;;;5063953;28;20294;-72
2021/06/01 04:38:07;;;;;;;4.32;3.30;;;;;;;;;;5063687;28;20643;-74
2021/06/01 04:40:33;;;;;;;3.88;3.03;;;;;;;;;;5066429;28;20197;-71
2021/06/01 04:42:58;;;;;;;5.78;3.20;;;;;;;;;;5065810;28;20884;-71
2021/06/01 04:45:23;;;;;;;4.65;3.47;;;;;;;;;;5056984;28;20204;-71
2021/06/01 04:47:48;;;;;;;4.32;3.35;;;;;;;;;;5063077;28;20260;-71
2021/06/01 04:50:14;;;;;;;4.13;3.33;;;;;;;;;;5058943;28;20205;-71
2021/06/01 04:52:40;;;;;;;6.88;4.38;;;;;;;;;;5068390;28;20200;-71
2021/06/01 04:55:06;;;;;;;5.18;3.15;;;;;;;;;;5063152;28;20177;-71
2021/06/01 04:57:31;;;;;;;5.53;3.70;;;;;;;;;;5063000;28;20200;-71
2021/06/01 04:59:56;;;;;;;5.32;3.47;;;;;;;;;;5050156;28;20200;-71
2021/06/01 05:02:21;;;;;;;6.35;3.20;;;;;;;;;;5051768;28;20181;-71
2021/06/01 05:04:47;;;;;;;4.95;3.00;;;;;;;;;;5052012;28;20696;-70
2021/06/01 05:07:12;;;;;;;6.68;3.28;;;;;;;;;;5058064;28;20181;-71
2021/06/01 05:09:37;;;;;;;4.20;3.08;;;;;;;;;;5061330;28;20197;-72
2021/06/01 05:12:03;;;;;;;4.47;3.58;;;;;;;;;;5065692;28;20173;-71
2021/06/01 05:14:28;;;;;;;5.35;3.72;;;;;;;;;;5058677;28;20276;-70
2021/06/01 05:16:53;;;;;;;3.92;3.28;;;;;;;;;;5061898;28;20195;-72
2021/06/01 05:19:19;;;;;;;4.22;3.33;;;;;;;;;;5061143;28;20170;-70
2021/06/01 05:21:44;;;;;;;7.55;3.67;;;;;;;;;;5068326;28;20177;-71
2021/06/01 05:24:10;;;;;;;6.35;3.85;;;;;;;;;;5065773;28;20303;-71
2021/06/01 05:26:35;;;;;;;5.20;3.42;;;;;;;;;;5064661;28;20256;-71
2021/06/01 05:29:00;;;;;;;5.07;3.53;;;;;;;;;;5067154;28;20322;-71
2021/06/01 05:31:32;;;;;;;3.97;3.57;;;;;;;;;;5061010;28;20181;-71
2021/06/01 05:34:00;;;;;;;5.15;3.70;;;;;;;;;;5062622;28;20476;-71
2021/06/01 05:36:26;;;;;;;4.75;3.55;;;;;;;;;;5058112;28;20308;-71
2021/06/01 05:38:51;;;;;;;5.85;3.47;;;;;;;;;;5065637;28;20272;-71
2021/06/01 05:41:17;;;;;;;3.90;3.40;;;;;;;;;;5059329;28;20199;-71
2021/06/01 05:43:42;;;;;;;6.50;3.60;;;;;;;;;;5065682;28;20208;-71
2021/06/01 05:46:08;;;;;;;6.85;3.63;;;;;;;;;;5060142;28;20179;-71
2021/06/01 05:48:33;;;;;;;5.85;3.75;;;;;;;;;;5053024;28;20272;-71
2021/06/01 05:50:58;;;;;;;3.92;3.55;;;;;;;;;;5055358;28;20187;-71
2021/06/01 05:53:24;;;;;;;4.47;3.50;;;;;;;;;;5062809;28;20201;-72
2021/06/01 05:55:50;;;;;;;6.00;3.42;;;;;;;;;;5068872;28;20200;-71
2021/06/01 05:58:16;;;;;;;4.72;3.70;;;;;;;;;;5072622;28;20235;-71
2021/06/01 06:00:41;;;;;;;7.30;3.90;;;;;;;;;;5060623;28;20662;-70
2021/06/01 06:03:07;;;;;;;5.32;3.60;;;;;;;;;;5056036;28;20569;-70
2021/06/01 06:05:32;;;;;;;6.20;3.70;;;;;;;;;;5041718;28;20189;-70
2021/06/01 06:08:09;;;;;;;7.13;4.28;;;;;;;;;;5056131;28;20264;-70
2021/06/01 06:10:35;;;;;;;8.68;3.75;;;;;;;;;;5053146;28;20178;-70
2021/06/01 06:13:00;;;;;;;5.78;3.75;;;;;;;;;;5056761;28;20221;-69
2021/06/01 06:15:27;;;;;;;6.65;4.00;;;;;;;;;;5056611;28;20254;-71
2021/06/01 06:18:11;;;;;;;7.13;3.30;;;;;;;;;;5058247;28;20681;-70
2021/06/01 06:20:36;;;;;;;7.25;4.18;;;;;;;;;;5055310;28;20214;-70
2021/06/01 06:23:01;;;;;;;6.05;4.13;;;;;;;;;;5069299;28;20232;-70
2021/06/01 06:25:27;;;;;;;5.20;3.63;;;;;;;;;;5061429;28;20267;-71
2021/06/01 06:27:52;;;;;;;4.60;3.80;;;;;;;;;;5053475;28;20184;-70
2021/06/01 06:30:18;;;;;;;7.78;4.03;;;;;;;;;;5053266;28;20193;-70
2021/06/01 06:32:43;;;;;;;8.95;3.95;;;;;;;;;;5058467;28;20274;-70
2021/06/01 06:35:09;;;;;;;6.45;3.78;;;;;;;;;;5056228;28;20181;-70
2021/06/01 06:37:34;;;;;;;5.70;4.05;;;;;;;;;;5057526;28;20180;-70
2021/06/01 06:39:59;;;;;;;8.55;4.13;;;;;;;;;;5056174;28;20673;-70
2021/06/01 06:42:24;;;;;;;4.90;3.60;;;;;;;;;;5056070;28;20183;-70
2021/06/01 06:44:53;;;;;;;8.27;5.10;;;;;;;;;;5054088;28;20454;-70
2021/06/01 06:47:29;;;;;;;6.18;4.20;;;;;;;;;;5067242;28;20952;-70
2021/06/01 06:49:54;;;;;;;6.07;4.18;;;;;;;;;;5065654;28;20169;-70
2021/06/01 06:52:20;;;;;;;3.97;3.47;;;;;;;;;;5056029;28;20651;-70
2021/06/01 06:54:45;;;;;;;8.00;4.18;;;;;;;;;;5061680;28;20196;-70
2021/06/01 06:57:10;;;;;;;4.97;3.45;;;;;;;;;;5054269;28;20173;-70
2021/06/01 06:59:36;;;;;;;6.75;3.95;;;;;;;;;;5058977;28;20186;-70
2021/06/01 07:02:01;;;;;;;6.93;4.18;;;;;;;;;;5058677;28;20209;-69
2021/06/01 07:04:27;;;;;;;5.35;3.50;;;;;;;;;;5060181;28;20201;-70
2021/06/01 07:06:56;;;;;;;5.72;4.00;;;;;;;;;;5060465;28;20176;-69
2021/06/01 07:09:21;;;;;;;7.32;3.70;;;;;;;;;;5058160;28;20723;-70
2021/06/01 07:11:46;;;;;;;8.23;3.72;;;;;;;;;;5060855;28;20260;-69
2021/06/01 07:14:17;;;;;;;6.80;3.70;;;;;;;;;;5067441;28;20201;-69
2021/06/01 07:16:43;;;;;;;7.47;3.97;;;;;;;;;;5068968;28;20181;-69
2021/06/01 07:19:08;;;;;;;6.70;4.43;;;;;;;;;;5061409;28;20174;-69
2021/06/01 07:21:34;;;;;;;5.47;4.28;;;;;;;;;;5070470;28;20193;-69
2021/06/01 07:23:59;;;;;;;7.78;4.68;;;;;;;;;;5068191;28;20215;-69
2021/06/01 07:26:24;;;;;;;5.97;3.80;;;;;;;;;;5065608;28;20169;-69
2021/06/01 07:28:49;;;;;;;7.38;4.43;;;;;;;;;;5064607;28;20173;-69
2021/06/01 07:31:16;;;;;;;6.78;4.13;;;;;;;;;;5050981;28;20181;-69
2021/06/01 07:33:41;;;;;;;4.32;3.50;;;;;;;;;;5060543;28;20219;-70
2021/06/01 07:36:06;;;;;;;6.32;3.92;;;;;;;;;;5054971;28;20185;-69
2021/06/01 07:38:32;;;;;;;6.15;3.30;;;;;;;;;;5053242;28;20288;-70
2021/06/01 07:40:57;;;;;;;7.05;4.28;;;;;;;;;;5055053;28;20195;-70
2021/06/01 07:43:22;;;;;;;5.40;3.78;;;;;;;;;;5051150;28;21209;-69
2021/06/01 07:45:47;;;;;;;6.10;3.70;;;;;;;;;;5051561;28;20876;-70
2021/06/01 07:48:13;;;;;;;4.30;3.40;;;;;;;;;;5052855;28;20462;-70
2021/06/01 07:50:38;;;;;;;5.82;3.55;;;;;;;;;;5057831;28;20440;-70
2021/06/01 07:53:03;;;;;;;8.15;3.38;;;;;;;;;;5069565;28;20289;-69
2021/06/01 07:55:28;;;;;;;6.38;3.88;;;;;;;;;;5053076;28;20252;-70
2021/06/01 07:57:53;;;;;;;6.00;3.70;;;;;;;;;;5054033;28;20173;-71
2021/06/01 08:00:21;;;;;;;7.53;3.85;;;;;;;;;;5053281;28;20555;-70
2021/06/01 08:02:46;;;;;;;6.00;3.38;;;;;;;;;;5058375;28;20208;-70
2021/06/01 08:05:11;;;;;;;6.13;3.55;;;;;;;;;;5052706;28;20181;-70
2021/06/01 08:07:37;;;;;;;4.60;3.60;;;;;;;;;;5057874;28;20211;-69
2021/06/01 08:10:03;;;;;;;5.97;3.70;;;;;;;;;;5068140;28;20222;-69
2021/06/01 08:12:28;;;;;;;6.03;3.83;;;;;;;;;;5063240;28;20245;-70
2021/06/01 08:14:56;;;;;;;7.10;3.37;;;;;;;;;;5071287;28;20177;-71
2021/06/01 08:17:21;;;;;;;5.00;3.10;;;;;;;;;;5058465;28;20874;-71
2021/06/01 08:19:47;;;;;;;7.00;2.93;;;;;;;;;;5053036;28;20200;-70
2021/06/01 08:22:29;;;;;;;4.70;2.75;;;;;;;;;;5060835;28;20441;-71
2021/06/01 08:24:54;;;;;;;5.43;2.80;;;;;;;;;;5056463;28;20200;-70
2021/06/01 08:27:20;;;;;;;4.35;3.30;;;;;;;;;;5054945;28;21719;-70
2021/06/01 08:29:45;;;;;;;6.53;3.27;;;;;;;;;;5062372;28;20183;-70
2021/06/01 08:32:10;;;;;;;3.33;2.93;;;;;;;;;;5056885;28;20199;-70
2021/06/01 08:34:35;;;;;;;5.87;3.43;;;;;;;;;;5064489;28;20435;-70
2021/06/01 08:37:00;;;;;;;9.90;3.80;;;;;;;;;;5051609;28;20805;-70
2021/06/01 08:39:26;;;;;;;5.33;3.30;;;;;;;;;;5061742;28;20217;-70
2021/06/01 08:41:52;;;;;;;5.82;2.83;;;;;;;;;;5056371;28;20528;-70
2021/06/01 08:44:17;;;;;;;5.35;3.00;;;;;;;;;;5057466;28;20586;-71
2021/06/01 08:46:43;;;;;;;3.63;3.13;;;;;;;;;;5053529;28;20173;-70
2021/06/01 08:49:13;;;;;;;5.93;3.17;;;;;;;;;;5053869;28;20186;-71
2021/06/01 08:51:38;;;;;;;3.97;3.00;;;;;;;;;;5051121;28;20622;-71
2021/06/01 08:54:03;;;;;;;4.05;3.25;;;;;;;;;;5054396;28;20208;-71
2021/06/01 08:56:28;;;;;;;6.55;3.38;;;;;;;;;;5052855;28;20233;-69
2021/06/01 08:58:54;;;;;;;5.97;3.20;;;;;;;;;;5060621;28;20692;-70
2021/06/01 09:01:19;;;;;;;8.20;3.23;;;;;;;;;;5057561;28;20433;-71
2021/06/01 09:03:56;;;;;;;4.22;2.83;;;;;;;;;;5050117;28;20303;-70
2021/06/01 09:06:35;;;;;;;10.40;3.55;;;;;;;;;;5050858;28;20612;-71
2021/06/01 09:22:56;;;;;;;5.18;2.75;;;;;;;;;;5052440;28;20204;-70
2021/06/01 09:27:54;;;;;;;5.85;3.00;;;;;;;;;;5052249;28;20307;-70
2021/06/01 09:30:38;;;;;;;5.00;2.65;;;;;;;;;;5056600;28;20177;-70
2021/06/01 09:33:05;;;;;;;5.03;2.53;;;;;;;;;;5049019;28;20548;-71
2021/06/01 09:35:45;;;;;;;3.75;2.63;;;;;;;;;;5052985;28;20230;-70
2021/06/01 09:38:11;;;;;;;5.78;2.50;;;;;;;;;;5063044;28;20204;-70
2021/06/01 09:40:37;;;;;;;5.18;2.63;;;;;;;;;;5058424;28;20223;-70
2021/06/01 09:43:05;;;;;;;5.28;2.50;;;;;;;;;;5053107;28;20198;-70
2021/06/01 09:45:31;;;;;;;4.43;2.50;;;;;;;;;;5048934;28;20234;-70
2021/06/01 09:47:57;;;;;;;5.57;2.70;;;;;;;;;;5050197;28;20180;-69
2021/06/01 09:52:57;;;;;;;4.57;3.03;;;;;;;;;;5048900;28;20312;-70
2021/06/01 09:55:27;;;;;;;5.15;2.70;;;;;;;;;;5048108;28;20177;-70
2021/06/01 09:57:53;;;;;;;6.93;2.85;;;;;;;;;;5053308;28;20674;-70
2021/06/01 10:00:19;;;;;;;2.83;2.05;;;;;;;;;;5048824;28;20315;-70
2021/06/01 10:02:45;;;;;;;3.03;2.00;;;;;;;;;;5052039;28;20725;-70
2021/06/01 10:05:17;;;;;;;2.10;1.90;;;;;;;;;;5052206;28;20215;-70
2021/06/01 10:07:43;;;;;;;3.90;2.10;;;;;;;;;;5049108;28;20231;-70
2021/06/01 10:10:21;;;;;;;3.05;2.00;;;;;;;;;;5058329;28;20185;-70
2021/06/01 10:12:47;;;;;;;7.55;2.20;;;;;;;;;;5052124;28;20226;-70
2021/06/01 10:15:13;;;;;;;5.75;2.47;;;;;;;;;;5049444;28;20275;-70
2021/06/01 10:17:39;;;;;;;2.35;1.83;;;;;;;;;;5054995;28;20264;-70
2021/06/01 10:20:04;;;;;;;5.07;1.90;;;;;;;;;;5050744;28;20592;-70
2021/06/01 10:22:30;;;;;;;3.63;1.73;;;;;;;;;;5055535;28;20200;-71
2021/06/01 10:24:55;;;;;;;3.17;1.77;;;;;;;;;;5049815;28;20308;-69
2021/06/01 10:27:20;;;;;;;2.37;1.70;;;;;;;;;;5051296;28;20256;-69
2021/06/01 10:29:45;;;;;;;2.78;1.80;;;;;;;;;;5047164;28;20647;-70
2021/06/01 10:32:11;;;;;;;2.00;1.80;;;;;;;;;;5053862;28;21600;-70
2021/06/01 10:34:36;;;;;;;1.95;1.73;;;;;;;;;;5051463;28;20181;-70
2021/06/01 10:42:57;;;;;;;3.15;1.60;;;;;;;;;;5066300;28;20254;-70
2021/06/01 10:50:57;;;;;;;1.73;1.55;;;;;;;;;;5060482;28;20204;-70
2021/06/01 10:53:27;;;;;;;4.03;2.03;;;;;;;;;;5052891;28;20694;-71
2021/06/01 10:55:57;;;;;;;2.38;1.77;;;;;;;;;;5066953;28;20425;-70
2021/06/01 10:58:31;;;;;;;7.30;2.28;;;;;;;;;;5057932;28;20257;-71
2021/06/01 11:04:11;;;;;;;2.78;2.00;;;;;;;;;;5062897;28;20791;-71
2021/06/01 11:06:58;;;;;;;4.38;1.70;;;;;;;;;;5073060;28;20176;-71
2021/06/01 11:09:44;;;;;;;2.85;1.55;;;;;;;;;;5060619;28;20669;-73
2021/06/01 11:12:12;;;;;;;2.28;1.35;;;;;;;;;;5061678;28;20255;-71
2021/06/01 11:14:38;;;;;;;4.63;1.50;;;;;;;;;;5051730;28;20543;-71
2021/06/01 11:17:03;;;;;;;4.00;1.58;;;;;;;;;;5064402;28;20177;-71
2021/06/01 11:19:52;;;;;;;2.70;1.70;;;;;;;;;;5055493;28;20666;-70
2021/06/01 11:22:21;;;;;;;4.32;1.60;;;;;;;;;;5055968;28;20723;-71
2021/06/01 11:25:11;;;;;;;2.35;1.40;;;;;;;;;;5054444;28;20949;-70
2021/06/01 11:35:51;;;;;;;3.90;1.60;;;;;;;;;;5061353;28;20188;-71
2021/06/01 11:43:12;;;;;;;4.45;1.63;;;;;;;;;;5051355;28;20197;-70
2021/06/01 11:51:22;;;;;;;3.92;2.10;;;;;;;;;;5061020;28;20229;-69
2021/06/01 11:53:55;;;;;;;3.58;1.70;;;;;;;;;;5056817;28;20686;-71
2021/06/01 11:56:32;;;;;;;2.60;1.77;;;;;;;;;;5057611;28;20177;-71
2021/06/01 12:02:02;;;;;;;2.13;1.42;;;;;;;;;;5058988;28;20306;-71
2021/06/01 12:04:39;;;;;;;1.70;1.50;;;;;;;;;;5050898;28;20286;-69
2021/06/01 12:18:00;;;;;;;2.88;1.80;;;;;;;;;;5051953;28;20780;-70
2021/06/01 12:20:25;;;;;;;2.00;1.70;;;;;;;;;;5054271;28;20196;-70
2021/06/01 12:22:50;;;;;;;3.27;1.73;;;;;;;;;;5051582;28;20202;-70
2021/06/01 12:25:18;;;;;;;4.10;1.73;;;;;;;;;;5052534;28;20465;-69
2021/06/01 12:27:57;;;;;;;4.05;1.73;;;;;;;;;;5058750;28;20544;-71
2021/06/01 12:33:10;;;;;;;4.40;1.60;;;;;;;;;;5055005;28;20250;-70
2021/06/01 12:43:59;;;;;;;1.95;1.80;;;;;;;;;;5055387;28;20702;-70
2021/06/01 13:08:53;;;;;;;1.55;1.20;;;;;;;;;;5059176;28;20188;-69
2021/06/01 13:19:55;;;;;;;2.85;2.55;;;;;;;;;;5050094;28;20231;-70
2021/06/01 13:22:51;;;;;;;2.67;1.55;;;;;;;;;;5053691;28;20173;-69
2021/06/01 13:31:25;;;;;;;4.93;2.72;;;;;;;;;;5060838;28;20199;-70
2021/06/01 13:39:17;;;;;;;3.53;2.45;;;;;;;;;;5063251;28;20250;-70
2021/06/01 13:47:21;;;;;;;5.28;2.63;;;;;;;;;;5055345;28;20207;-70
2021/06/01 13:49:54;;;;;;;2.72;2.40;;;;;;;;;;5049352;28;20168;-69
2021/06/01 14:30:13;;;;;;;4.00;2.50;;;;;;;;;;5060302;28;20179;-69
2021/06/01 14:35:52;;;;;;;3.13;2.78;;;;;;;;;;5049830;28;20918;-69
2021/06/01 14:38:58;;;;;;;4.32;2.55;;;;;;;;;;5048485;28;20824;-69
2021/06/01 14:55:54;;;;;;;3.13;2.72;;;;;;;;;;5059813;28;20705;-70
2021/06/01 15:23:12;;;;;;;3.38;2.10;;;;;;;;;;5064197;28;20707;-69
2021/06/01 15:55:11;;;;;;;3.60;2.20;;;;;;;;;;5055329;28;20212;-70
2021/06/01 16:13:49;;;;;;;7.57;2.28;;;;;;;;;;5056843;28;20676;-69
2021/06/01 17:04:57;;;;;;;3.10;1.80;;;;;;;;;;5050589;28;20199;-69
2021/06/01 17:07:34;;;;;;;3.92;1.63;;;;;;;;;;5052224;28;20618;-69
2021/06/01 17:12:48;;;;;;;3.28;1.70;;;;;;;;;;5051597;28;20207;-69
2021/06/01 17:15:15;;;;;;;2.05;1.70;;;;;;;;;;5053098;28;20605;-69
2021/06/01 17:18:07;;;;;;;2.38;1.60;;;;;;;;;;5057101;28;20185;-70
2021/06/01 17:31:45;;;;;;;2.78;1.63;;;;;;;;;;5057102;28;20230;-69
2021/06/01 17:36:57;;;;;;;3.35;1.33;;;;;;;;;;5052707;28;20187;-69
2021/06/01 17:39:22;;;;;;;4.18;1.75;;;;;;;;;;5051801;28;20212;-69
2021/06/01 17:41:51;;;;;;;2.58;1.40;;;;;;;;;;5060875;28;20575;-69
2021/06/01 17:44:18;;;;;;;4.57;2.25;;;;;;;;;;5051698;28;20643;-69
2021/06/01 17:46:44;;;;;;;4.72;1.95;;;;;;;;;;5054539;28;20914;-69
2021/06/01 17:49:12;;;;;;;3.65;1.83;;;;;;;;;;5050303;28;20181;-69
2021/06/01 17:51:41;;;;;;;1.77;1.60;;;;;;;;;;5058275;28;20560;-69
2021/06/01 17:54:06;;;;;;;2.28;2.05;;;;;;;;;;5052641;28;20196;-69
2021/06/01 17:56:33;;;;;;;2.50;1.83;;;;;;;;;;5051646;28;20176;-69
2021/06/01 17:58:58;;;;;;;5.32;2.47;;;;;;;;;;5049939;28;22312;-69
2021/06/01 18:01:27;;;;;;;3.58;1.83;;;;;;;;;;5050674;28;20221;-69
2021/06/01 18:04:02;;;;;;;1.80;1.50;;;;;;;;;;5054550;28;20207;-69
2021/06/01 18:06:54;;;;;;;3.47;1.73;;;;;;;;;;5062753;28;20184;-69
2021/06/01 18:12:20;;;;;;;2.42;2.30;;;;;;;;;;5052318;28;20281;-69
2021/06/01 18:42:33;;;;;;;2.95;1.77;;;;;;;;;;5057786;28;20704;-69
2021/06/01 19:01:47;;;;;;;2.63;2.10;;;;;;;;;;5052853;28;20230;-70
2021/06/01 19:26:06;;;;;;;2.33;2.00;;;;;;;;;;5057919;28;20305;-69
2021/06/01 19:50:44;;;;;;;3.67;2.42;;;;;;;;;;5056060;28;20547;-70
2021/06/01 19:53:13;;;;;;;2.53;2.30;;;;;;;;;;5052796;28;20349;-71
2021/06/01 19:55:38;;;;;;;3.47;2.50;;;;;;;;;;5050547;28;20185;-71
2021/06/01 19:58:04;;;;;;;2.53;1.95;;;;;;;;;;5052041;28;20208;-71
2021/06/01 20:00:30;;;;;;;3.88;2.40;;;;;;;;;;5056379;28;20737;-71
2021/06/01 20:02:56;;;;;;;5.05;2.60;;;;;;;;;;5053626;28;20196;-70
2021/06/01 20:05:22;;;;;;;2.33;2.13;;;;;;;;;;5049115;28;20208;-70
2021/06/01 20:07:47;;;;;;;4.22;2.28;;;;;;;;;;5054155;28;20285;-71
2021/06/01 20:10:14;;;;;;;3.93;2.37;;;;;;;;;;5056026;28;21813;-70
2021/06/01 20:12:40;;;;;;;4.00;2.33;;;;;;;;;;5055293;28;20549;-70
2021/06/01 20:15:06;;;;;;;2.47;2.22;;;;;;;;;;5053720;28;20181;-70
2021/06/01 20:17:33;;;;;;;2.60;2.40;;;;;;;;;;5061406;28;20188;-70
2021/06/01 20:20:00;;;;;;;3.25;2.35;;;;;;;;;;5054642;28;20224;-70
2021/06/01 20:22:27;;;;;;;5.32;2.35;;;;;;;;;;5061275;28;20181;-70
2021/06/01 20:24:53;;;;;;;3.72;2.60;;;;;;;;;;5052120;28;20954;-70
2021/06/01 20:27:22;;;;;;;5.93;2.63;;;;;;;;;;5052754;28;20200;-70
2021/06/01 20:29:49;;;;;;;4.53;3.85;;;;;;;;;;5055125;28;20272;-70
2021/06/01 20:35:14;;;;;;;2.28;1.92;;;;;;;;;;5053981;28;20233;-70
2021/06/01 20:37:41;;;;;;;4.45;2.38;;;;;;;;;;5055441;28;20174;-70
2021/06/01 20:40:06;;;;;;;2.70;2.50;;;;;;;;;;5053436;28;20189;-70
2021/06/01 20:42:32;;;;;;;3.95;2.58;;;;;;;;;;5057963;28;20216;-70
2021/06/01 20:44:59;;;;;;;4.38;2.50;;;;;;;;;;5052926;28;20204;-70
2021/06/01 20:47:25;;;;;;;3.38;2.30;;;;;;;;;;5060145;28;20320;-70
2021/06/01 20:49:51;;;;;;;2.95;2.38;;;;;;;;;;5053060;28;20812;-71
2021/06/01 20:52:16;;;;;;;3.17;2.33;;;;;;;;;;5050750;28;20754;-71
2021/06/01 20:54:41;;;;;;;4.10;2.45;;;;;;;;;;5053236;28;20189;-71
2021/06/01 20:57:07;;;;;;;3.88;2.40;;;;;;;;;;5050574;28;20488;-71
2021/06/01 20:59:34;;;;;;;6.57;1.95;;;;;;;;;;5052376;28;20241;-71
2021/06/01 21:01:59;;;;;;;7.28;2.50;;;;;;;;;;5049916;28;21121;-71
2021/06/01 21:04:26;;;;;;;2.88;2.40;;;;;;;;;;5051543;28;20214;-70
2021/06/01 21:06:51;;;;;;;3.05;2.60;;;;;;;;;;5053855;28;20204;-70
2021/06/01 21:09:17;;;;;;;4.13;2.97;;;;;;;;;;5052922;28;20273;-70
2021/06/01 21:11:42;;;;;;;3.35;2.80;;;;;;;;;;5055388;28;20430;-70
2021/06/01 21:14:08;;;;;;;5.47;2.78;;;;;;;;;;5052447;28;20212;-70
2021/06/01 21:16:33;;;;;;;4.80;2.15;;;;;;;;;;5051252;28;20265;-70
2021/06/01 21:18:59;;;;;;;6.13;2.55;;;;;;;;;;5051901;28;20260;-70
2021/06/01 21:21:24;;;;;;;3.00;2.38;;;;;;;;;;5057926;28;22773;-70
2021/06/01 21:23:49;;;;;;;5.88;3.15;;;;;;;;;;5053954;28;20209;-70
2021/06/01 21:26:15;;;;;;;4.22;2.28;;;;;;;;;;5049606;28;20173;-70
2021/06/01 21:28:41;;;;;;;4.78;2.65;;;;;;;;;;5052496;28;20193;-70
2021/06/01 21:31:07;;;;;;;5.28;2.70;;;;;;;;;;5057704;28;20649;-70
2021/06/01 21:33:36;;;;;;;2.80;2.40;;;;;;;;;;5053903;28;20281;-70
2021/06/01 21:36:03;;;;;;;3.05;2.35;;;;;;;;;;5051815;28;20183;-70
2021/06/01 21:38:29;;;;;;;3.97;2.90;;;;;;;;;;5053437;28;20177;-70
2021/06/01 21:40:54;;;;;;;3.90;2.70;;;;;;;;;;5054141;28;20182;-70