Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:06;;;;;;;7.53;7.03;;;;;;;;;;5034407;28;20387;-64
2023/12/20 00:02:32;;;;;;;7.03;6.63;;;;;;;;;;5017356;28;20048;-64
2023/12/20 00:04:57;;;;;;;7.65;7.07;;;;;;;;;;5034140;28;20048;-64
2023/12/20 00:07:23;;;;;;;7.75;7.15;;;;;;;;;;5032510;28;20038;-64
2023/12/20 00:09:48;;;;;;;7.95;7.25;;;;;;;;;;5028830;28;20075;-64
2023/12/20 00:12:14;;;;;;;7.60;7.10;;;;;;;;;;5017629;28;20040;-64
2023/12/20 00:14:39;;;;;;;6.90;6.40;;;;;;;;;;5023772;28;20057;-64
2023/12/20 00:17:05;;;;;;;6.97;6.57;;;;;;;;;;5030635;28;20124;-64
2023/12/20 00:19:30;;;;;;;7.53;7.03;;;;;;;;;;5033829;28;20035;-64
2023/12/20 00:21:56;;;;;;;7.40;6.90;;;;;;;;;;5017606;28;20033;-64
2023/12/20 00:24:21;;;;;;;6.95;6.55;;;;;;;;;;5035717;28;20128;-64
2023/12/20 00:26:47;;;;;;;7.10;6.70;;;;;;;;;;5033259;28;23523;-65
2023/12/20 00:29:13;;;;;;;6.95;6.55;;;;;;;;;;5031617;28;20021;-64
2023/12/20 00:31:38;;;;;;;6.53;6.22;;;;;;;;;;5035012;28;20053;-64
2023/12/20 00:34:04;;;;;;;6.80;6.40;;;;;;;;;;5026431;28;20159;-64
2023/12/20 00:36:29;;;;;;;6.90;6.50;;;;;;;;;;5030703;28;20040;-64
2023/12/20 00:38:55;;;;;;;6.75;6.30;;;;;;;;;;5037040;28;20024;-64
2023/12/20 00:41:20;;;;;;;6.80;6.40;;;;;;;;;;5039821;28;20254;-64
2023/12/20 00:43:46;;;;;;;6.72;6.25;;;;;;;;;;5034765;28;20078;-64
2023/12/20 00:46:11;;;;;;;7.20;6.80;;;;;;;;;;5033948;28;20090;-64
2023/12/20 00:48:37;;;;;;;7.60;7.20;;;;;;;;;;5031173;28;20605;-64
2023/12/20 00:51:03;;;;;;;7.00;6.60;;;;;;;;;;5029537;28;20029;-64
2023/12/20 00:53:29;;;;;;;7.30;6.88;;;;;;;;;;5027523;28;20056;-64
2023/12/20 00:55:55;;;;;;;7.43;6.95;;;;;;;;;;5033322;28;20441;-65
2023/12/20 00:58:20;;;;;;;6.38;6.07;;;;;;;;;;5029377;28;20053;-65
2023/12/20 01:00:46;;;;;;;7.00;6.40;;;;;;;;;;5034900;28;20056;-65
2023/12/20 01:03:12;;;;;;;7.03;6.63;;;;;;;;;;5037253;28;20034;-65
2023/12/20 01:05:37;;;;;;;6.05;5.75;;;;;;;;;;5040141;28;20037;-65
2023/12/20 01:08:04;;;;;;;6.40;6.10;;;;;;;;;;5036744;28;20036;-65
2023/12/20 01:10:30;;;;;;;6.80;6.40;;;;;;;;;;5035876;28;20479;-65
2023/12/20 01:12:55;;;;;;;7.18;6.63;;;;;;;;;;5036774;28;20033;-65
2023/12/20 01:15:21;;;;;;;6.95;6.45;;;;;;;;;;5037568;28;20037;-65
2023/12/20 01:17:47;;;;;;;7.03;6.63;;;;;;;;;;5035491;28;20048;-65
2023/12/20 01:20:13;;;;;;;7.22;6.80;;;;;;;;;;5044283;28;20430;-66
2023/12/20 01:22:39;;;;;;;8.32;7.82;;;;;;;;;;5040957;28;20625;-65
2023/12/20 01:25:04;;;;;;;8.65;8.15;;;;;;;;;;5033970;28;20067;-65
2023/12/20 01:27:31;;;;;;;8.70;8.20;;;;;;;;;;5031984;28;20491;-65
2023/12/20 01:29:57;;;;;;;8.80;8.30;;;;;;;;;;5030551;28;20033;-65
2023/12/20 01:32:22;;;;;;;8.57;8.07;;;;;;;;;;5043839;28;20082;-65
2023/12/20 01:34:48;;;;;;;9.20;8.70;;;;;;;;;;5037296;28;20045;-65
2023/12/20 01:37:14;;;;;;;8.68;8.18;;;;;;;;;;5037157;28;20446;-66
2023/12/20 01:39:39;;;;;;;8.70;8.20;;;;;;;;;;5036177;28;20037;-64
2023/12/20 01:42:05;;;;;;;9.00;8.50;;;;;;;;;;5029665;28;20038;-64
2023/12/20 01:44:30;;;;;;;9.45;8.75;;;;;;;;;;5037840;28;20032;-64
2023/12/20 01:46:57;;;;;;;9.52;8.93;;;;;;;;;;5034486;28;20044;-63
2023/12/20 01:49:23;;;;;;;8.90;8.40;;;;;;;;;;5036389;28;20033;-64
2023/12/20 01:51:50;;;;;;;9.15;8.65;;;;;;;;;;5036717;28;20067;-63
2023/12/20 01:54:16;;;;;;;9.00;8.50;;;;;;;;;;5034981;28;20037;-64
2023/12/20 01:56:42;;;;;;;9.30;8.60;;;;;;;;;;5037101;28;20627;-65
2023/12/20 01:59:09;;;;;;;9.48;8.88;;;;;;;;;;5041721;28;20033;-63
2023/12/20 02:01:35;;;;;;;9.48;8.77;;;;;;;;;;5035367;28;20533;-63
2023/12/20 02:04:02;;;;;;;9.43;8.93;;;;;;;;;;5041381;28;20039;-65
2023/12/20 02:06:33;;;;;;;10.63;9.20;;;;;;;;;;5032633;28;20033;-65
2023/12/20 02:08:59;;;;;;;9.32;8.82;;;;;;;;;;5035794;28;20082;-65
2023/12/20 02:11:25;;;;;;;9.43;8.90;;;;;;;;;;5034780;28;20029;-64
2023/12/20 02:13:51;;;;;;;9.70;9.13;;;;;;;;;;5034765;28;20033;-65
2023/12/20 02:16:17;;;;;;;9.77;9.07;;;;;;;;;;5032611;28;20033;-64
2023/12/20 02:18:44;;;;;;;9.35;8.75;;;;;;;;;;5029957;28;20040;-64
2023/12/20 02:21:10;;;;;;;9.10;8.60;;;;;;;;;;5006950;28;20061;-64
2023/12/20 02:23:36;;;;;;;9.57;9.07;;;;;;;;;;5029855;28;20040;-64
2023/12/20 02:26:03;;;;;;;9.68;9.18;;;;;;;;;;5030012;28;20025;-64
2023/12/20 02:28:29;;;;;;;10.07;9.27;;;;;;;;;;5037788;28;20076;-64
2023/12/20 02:30:54;;;;;;;9.93;9.32;;;;;;;;;;5019406;28;20045;-64
2023/12/20 02:33:20;;;;;;;9.77;9.27;;;;;;;;;;5035652;28;20036;-64
2023/12/20 02:35:46;;;;;;;9.43;8.93;;;;;;;;;;5037881;28;20044;-64
2023/12/20 02:38:11;;;;;;;9.27;8.77;;;;;;;;;;5037180;28;20041;-64
2023/12/20 02:40:37;;;;;;;10.63;9.88;;;;;;;;;;5019805;28;20029;-64
2023/12/20 02:43:02;;;;;;;9.18;8.68;;;;;;;;;;5036824;28;20800;-64
2023/12/20 02:45:28;;;;;;;9.52;9.02;;;;;;;;;;5025203;28;20060;-64
2023/12/20 02:47:54;;;;;;;9.38;8.88;;;;;;;;;;5033701;28;20068;-63
2023/12/20 02:50:20;;;;;;;9.70;9.00;;;;;;;;;;5038873;28;20028;-63
2023/12/20 02:52:46;;;;;;;10.02;9.38;;;;;;;;;;5028992;28;20143;-63
2023/12/20 02:55:12;;;;;;;10.80;10.20;;;;;;;;;;5036016;28;20040;-63
2023/12/20 02:57:41;;;;;;;9.73;9.02;;;;;;;;;;5037624;28;20428;-63
2023/12/20 03:00:08;;;;;;;;;;;;;;;;;;5039791;28;20033;-64
2023/12/20 03:02:33;;;;;;;9.93;9.32;;;;;;;;;;5037345;28;19924;-63
2023/12/20 03:05:00;;;;;;;9.77;9.27;;;;;;;;;;5021453;28;20033;-63
2023/12/20 03:07:25;;;;;;;9.75;9.15;;;;;;;;;;5033158;28;20402;-64
2023/12/20 03:09:51;;;;;;;9.73;9.13;;;;;;;;;;5034009;28;20112;-64
2023/12/20 03:12:16;;;;;;;10.38;9.77;;;;;;;;;;5036806;28;20032;-63
2023/12/20 03:14:43;;;;;;;10.00;9.50;;;;;;;;;;5035323;28;20047;-64
2023/12/20 03:17:09;;;;;;;10.38;9.77;;;;;;;;;;5037758;28;20087;-63
2023/12/20 03:19:34;;;;;;;10.57;9.93;;;;;;;;;;5036706;28;20453;-64
2023/12/20 03:22:00;;;;;;;10.63;10.02;;;;;;;;;;5030561;28;20103;-63
2023/12/20 03:24:26;;;;;;;11.55;10.85;;;;;;;;;;5035288;28;20095;-63
2023/12/20 03:26:52;;;;;;;11.35;10.65;;;;;;;;;;5028590;28;20041;-63
2023/12/20 03:29:17;;;;;;;12.30;11.30;;;;;;;;;;5034100;28;20540;-64
2023/12/20 03:31:43;;;;;;;12.82;11.73;;;;;;;;;;5028491;28;20037;-63
2023/12/20 03:34:09;;;;;;;10.40;9.80;;;;;;;;;;5034690;28;20036;-64
2023/12/20 03:36:34;;;;;;;10.75;10.15;;;;;;;;;;5030469;28;20106;-64
2023/12/20 03:39:00;;;;;;;10.98;10.27;;;;;;;;;;5027916;28;20115;-63
2023/12/20 03:41:25;;;;;;;11.20;10.45;;;;;;;;;;5027760;28;20041;-64
2023/12/20 03:43:51;;;;;;;12.20;11.40;;;;;;;;;;5036518;28;20089;-64
2023/12/20 03:46:16;;;;;;;11.98;11.20;;;;;;;;;;5035382;28;20657;-64
2023/12/20 03:48:42;;;;;;;14.57;13.07;;;;;;;;;;5036818;28;20033;-64
2023/12/20 03:51:07;;;;;;;12.52;11.52;;;;;;;;;;5032718;28;20705;-64
2023/12/20 03:53:33;;;;;;;12.98;11.95;;;;;;;;;;5031668;28;20488;-65
2023/12/20 03:55:59;;;;;;;12.02;11.23;;;;;;;;;;5032569;28;20037;-64
2023/12/20 03:58:24;;;;;;;11.95;10.77;;;;;;;;;;5025969;28;20752;-64
2023/12/20 04:00:50;;;;;;;10.80;10.00;;;;;;;;;;5036579;28;20063;-65
2023/12/20 04:03:15;;;;;;;11.07;10.40;;;;;;;;;;5036332;28;20045;-64
2023/12/20 04:05:41;;;;;;;10.20;9.60;;;;;;;;;;5036807;28;20036;-64
2023/12/20 04:08:07;;;;;;;10.70;10.10;;;;;;;;;;5034776;28;20589;-63
2023/12/20 04:10:32;;;;;;;10.55;9.95;;;;;;;;;;5011160;28;20049;-64
2023/12/20 04:12:58;;;;;;;10.82;10.23;;;;;;;;;;5030797;28;20067;-64
2023/12/20 04:15:23;;;;;;;10.40;9.60;;;;;;;;;;5035324;28;20037;-64
2023/12/20 04:17:49;;;;;;;10.32;9.73;;;;;;;;;;5035881;28;20132;-64
2023/12/20 04:20:15;;;;;;;11.00;10.30;;;;;;;;;;5031496;28;20039;-64
2023/12/20 04:22:42;;;;;;;11.07;10.40;;;;;;;;;;5039519;28;20040;-64
2023/12/20 04:25:08;;;;;;;10.02;9.50;;;;;;;;;;5036132;28;20474;-64
2023/12/20 04:27:33;;;;;;;10.15;9.65;;;;;;;;;;5036925;28;20051;-64
2023/12/20 04:29:59;;;;;;;10.00;9.40;;;;;;;;;;5036400;28;20040;-64
2023/12/20 04:32:24;;;;;;;10.18;9.48;;;;;;;;;;5036253;28;20144;-64
2023/12/20 04:34:50;;;;;;;11.35;10.55;;;;;;;;;;5039947;28;20036;-64
2023/12/20 04:37:15;;;;;;;10.77;10.18;;;;;;;;;;5040560;28;20033;-64
2023/12/20 04:39:41;;;;;;;11.07;10.48;;;;;;;;;;5038660;28;20895;-64
2023/12/20 04:42:08;;;;;;;11.48;10.88;;;;;;;;;;5039786;28;20033;-63
2023/12/20 04:44:34;;;;;;;10.50;9.90;;;;;;;;;;5038555;28;20774;-63
2023/12/20 04:47:00;;;;;;;11.05;10.20;;;;;;;;;;5034257;28;20045;-64
2023/12/20 04:49:25;;;;;;;10.80;10.20;;;;;;;;;;5042157;28;20033;-64
2023/12/20 04:51:51;;;;;;;10.77;10.18;;;;;;;;;;5038153;28;20039;-63
2023/12/20 04:54:16;;;;;;;10.93;10.32;;;;;;;;;;5041163;28;20210;-64
2023/12/20 04:56:43;;;;;;;11.25;10.65;;;;;;;;;;5037889;28;20045;-64
2023/12/20 04:59:09;;;;;;;11.40;10.70;;;;;;;;;;5028257;28;20041;-64
2023/12/20 05:01:34;;;;;;;11.05;10.45;;;;;;;;;;5044467;28;20048;-64
2023/12/20 05:04:00;;;;;;;10.60;10.00;;;;;;;;;;5031653;28;20033;-64
2023/12/20 05:06:25;;;;;;;11.02;10.40;;;;;;;;;;5043114;28;20677;-64
2023/12/20 05:08:51;;;;;;;10.80;10.20;;;;;;;;;;5038010;28;20107;-65
2023/12/20 05:11:17;;;;;;;11.02;10.43;;;;;;;;;;5039095;28;20108;-64
2023/12/20 05:13:42;;;;;;;10.70;9.90;;;;;;;;;;5037994;28;20593;-64
2023/12/20 05:16:09;;;;;;;10.98;10.38;;;;;;;;;;5032300;28;20494;-63
2023/12/20 05:18:34;;;;;;;11.80;10.93;;;;;;;;;;5042099;28;20044;-64
2023/12/20 05:21:00;;;;;;;10.90;10.30;;;;;;;;;;5027329;28;20041;-63
2023/12/20 05:23:26;;;;;;;10.95;10.35;;;;;;;;;;5032413;28;20080;-63
2023/12/20 05:25:51;;;;;;;11.43;10.73;;;;;;;;;;5033207;28;20053;-63
2023/12/20 05:28:17;;;;;;;11.90;11.10;;;;;;;;;;5034527;28;20036;-63
2023/12/20 05:30:43;;;;;;;11.80;10.90;;;;;;;;;;5038267;28;20083;-64
2023/12/20 05:33:09;;;;;;;12.02;11.05;;;;;;;;;;5037482;28;20076;-63
2023/12/20 05:35:34;;;;;;;11.18;10.25;;;;;;;;;;5039601;28;20037;-63
2023/12/20 05:38:00;;;;;;;10.95;10.35;;;;;;;;;;5030352;28;20045;-64
2023/12/20 05:40:26;;;;;;;9.93;9.40;;;;;;;;;;5039588;28;20511;-64
2023/12/20 05:42:51;;;;;;;11.00;10.18;;;;;;;;;;5033495;28;20048;-63
2023/12/20 05:45:17;;;;;;;10.82;10.23;;;;;;;;;;5038175;28;20602;-63
2023/12/20 05:47:42;;;;;;;11.20;10.50;;;;;;;;;;5039441;28;20811;-63
2023/12/20 05:50:09;;;;;;;10.60;9.95;;;;;;;;;;5035099;28;20033;-63
2023/12/20 05:52:34;;;;;;;10.52;9.93;;;;;;;;;;5035802;28;20646;-63
2023/12/20 05:55:01;;;;;;;10.80;10.00;;;;;;;;;;5037950;28;20044;-64
2023/12/20 05:57:27;;;;;;;11.07;10.38;;;;;;;;;;5039525;28;20086;-64
2023/12/20 05:59:53;;;;;;;12.48;11.63;;;;;;;;;;5035160;28;20041;-63
2023/12/20 06:02:18;;;;;;;11.25;10.55;;;;;;;;;;5038438;28;20047;-63
2023/12/20 06:04:44;;;;;;;11.82;11.00;;;;;;;;;;5040974;28;20119;-62
2023/12/20 06:07:13;;;;;;;11.73;11.02;;;;;;;;;;5032506;28;20083;-63
2023/12/20 06:09:39;;;;;;;12.82;11.93;;;;;;;;;;5034765;28;20037;-62
2023/12/20 06:12:05;;;;;;;12.18;11.25;;;;;;;;;;5034877;28;20033;-64
2023/12/20 06:14:30;;;;;;;11.50;10.80;;;;;;;;;;5035070;28;20056;-63
2023/12/20 06:16:57;;;;;;;13.13;12.15;;;;;;;;;;5037713;28;20479;-64
2023/12/20 06:19:22;;;;;;;15.43;14.23;;;;;;;;;;5038199;28;20116;-64
2023/12/20 06:21:48;;;;;;;16.52;15.02;;;;;;;;;;5036703;28;20131;-61
2023/12/20 06:24:14;;;;;;;15.38;14.07;;;;;;;;;;5037062;28;20505;-63
2023/12/20 06:26:39;;;;;;;15.00;13.68;;;;;;;;;;5035811;28;20043;-63
2023/12/20 06:29:05;;;;;;;12.70;11.80;;;;;;;;;;5033653;28;20486;-63
2023/12/20 06:31:32;;;;;;;12.20;11.50;;;;;;;;;;5029957;28;20072;-63
2023/12/20 06:33:59;;;;;;;12.48;11.73;;;;;;;;;;5027471;28;20033;-65
2023/12/20 06:36:26;;;;;;;12.18;11.43;;;;;;;;;;5037926;28;20035;-63
2023/12/20 06:38:51;;;;;;;11.70;11.00;;;;;;;;;;5037723;28;20035;-63
2023/12/20 06:41:17;;;;;;;12.43;11.63;;;;;;;;;;5039112;28;20037;-63
2023/12/20 06:43:42;;;;;;;12.07;11.27;;;;;;;;;;5035672;28;20049;-65
2023/12/20 06:46:08;;;;;;;11.70;11.05;;;;;;;;;;5032939;28;21316;-65
2023/12/20 06:48:34;;;;;;;11.32;10.65;;;;;;;;;;5031676;28;20060;-63
2023/12/20 06:51:03;;;;;;;11.85;11.02;;;;;;;;;;5030921;28;20037;-63
2023/12/20 06:53:28;;;;;;;11.93;11.18;;;;;;;;;;5019555;28;20127;-63
2023/12/20 06:55:56;;;;;;;12.23;11.10;;;;;;;;;;5040251;28;20770;-62
2023/12/20 06:58:22;;;;;;;12.10;11.38;;;;;;;;;;5037092;28;20406;-61
2023/12/20 07:00:47;;;;;;;11.90;11.20;;;;;;;;;;5034078;28;20044;-61
2023/12/20 07:03:13;;;;;;;11.98;11.15;;;;;;;;;;5035459;28;20041;-61
2023/12/20 07:05:40;;;;;;;13.20;12.02;;;;;;;;;;5039756;28;20079;-62
2023/12/20 07:08:06;;;;;;;12.52;11.73;;;;;;;;;;5033587;28;20045;-62
2023/12/20 07:10:32;;;;;;;12.05;11.35;;;;;;;;;;5031459;28;20057;-63
2023/12/20 07:12:58;;;;;;;12.13;11.20;;;;;;;;;;5027711;28;20083;-62
2023/12/20 07:15:23;;;;;;;12.23;11.40;;;;;;;;;;5038182;28;20466;-63
2023/12/20 07:17:49;;;;;;;12.23;11.13;;;;;;;;;;5033013;28;20033;-63
2023/12/20 07:20:15;;;;;;;11.40;10.80;;;;;;;;;;5027531;28;20044;-63
2023/12/20 07:22:40;;;;;;;12.40;11.60;;;;;;;;;;5033432;28;20068;-63
2023/12/20 07:25:06;;;;;;;11.43;10.52;;;;;;;;;;5036435;28;20052;-63
2023/12/20 07:27:32;;;;;;;11.50;10.80;;;;;;;;;;5028812;28;20104;-62
2023/12/20 07:29:57;;;;;;;10.85;10.15;;;;;;;;;;5033851;28;20521;-63
2023/12/20 07:32:23;;;;;;;10.82;10.13;;;;;;;;;;5029620;28;20607;-63
2023/12/20 07:34:48;;;;;;;10.73;10.07;;;;;;;;;;5036457;28;20037;-62
2023/12/20 07:37:14;;;;;;;10.93;10.23;;;;;;;;;;5030763;28;20029;-63
2023/12/20 07:39:40;;;;;;;11.63;10.93;;;;;;;;;;5030745;28;20040;-62
2023/12/20 07:42:07;;;;;;;11.20;10.50;;;;;;;;;;5035728;28;20111;-63
2023/12/20 07:44:32;;;;;;;11.13;10.43;;;;;;;;;;5038129;28;20036;-62
2023/12/20 07:46:58;;;;;;;10.40;9.70;;;;;;;;;;5031126;28;20044;-63
2023/12/20 07:49:24;;;;;;;11.02;10.38;;;;;;;;;;5021330;28;20036;-62
2023/12/20 07:51:49;;;;;;;11.27;10.57;;;;;;;;;;5032403;28;20041;-63
2023/12/20 07:54:15;;;;;;;10.73;10.13;;;;;;;;;;5028781;28;20035;-62
2023/12/20 07:56:41;;;;;;;10.82;9.95;;;;;;;;;;5034914;28;20064;-63
2023/12/20 07:59:06;;;;;;;11.52;10.82;;;;;;;;;;5031348;28;20045;-64
2023/12/20 08:01:32;;;;;;;10.95;10.35;;;;;;;;;;5037976;28;20086;-62
2023/12/20 08:03:58;;;;;;;11.40;10.70;;;;;;;;;;5038049;28;20044;-61
2023/12/20 08:06:23;;;;;;;10.52;9.93;;;;;;;;;;5032002;28;20041;-63
2023/12/20 08:08:49;;;;;;;11.23;10.43;;;;;;;;;;5039433;28;20127;-62
2023/12/20 08:11:14;;;;;;;10.75;10.05;;;;;;;;;;5026181;28;20036;-62
2023/12/20 08:13:40;;;;;;;11.35;10.55;;;;;;;;;;5026702;28;20122;-62
2023/12/20 08:16:06;;;;;;;11.90;11.10;;;;;;;;;;5027412;28;20033;-62
2023/12/20 08:18:32;;;;;;;11.90;10.98;;;;;;;;;;5020973;28;20056;-61
2023/12/20 08:20:58;;;;;;;11.75;10.95;;;;;;;;;;5030072;28;20033;-63
2023/12/20 08:23:23;;;;;;;11.23;10.52;;;;;;;;;;5036856;28;20517;-61
2023/12/20 08:25:49;;;;;;;11.75;10.95;;;;;;;;;;5037269;28;20479;-61
2023/12/20 08:28:15;;;;;;;12.43;11.52;;;;;;;;;;5033900;28;21254;-62
2023/12/20 08:30:40;;;;;;;11.80;11.00;;;;;;;;;;5031433;28;20033;-62
2023/12/20 08:33:11;;;;;;;11.02;10.43;;;;;;;;;;5035112;28;20033;-62
2023/12/20 08:35:36;;;;;;;11.20;10.50;;;;;;;;;;5037386;28;20025;-62
2023/12/20 08:38:03;;;;;;;11.13;10.38;;;;;;;;;;5026335;28;20044;-61
2023/12/20 08:40:29;;;;;;;11.00;10.25;;;;;;;;;;5025514;28;20415;-61
2023/12/20 08:42:55;;;;;;;11.32;10.43;;;;;;;;;;5037201;28;20513;-62
2023/12/20 08:45:20;;;;;;;11.18;10.48;;;;;;;;;;5031685;28;20029;-61
2023/12/20 08:47:46;;;;;;;16.10;14.43;;;;;;;;;;5021190;28;20048;-60
2023/12/20 08:50:12;;;;;;;11.88;11.05;;;;;;;;;;5028878;28;20044;-61
2023/12/20 08:52:38;;;;;;;11.55;10.75;;;;;;;;;;5030871;28;20033;-62
2023/12/20 08:55:03;;;;;;;10.80;10.00;;;;;;;;;;5036337;28;20040;-62
2023/12/20 08:57:31;;;;;;;10.50;9.80;;;;;;;;;;5036160;28;20032;-62
2023/12/20 08:59:57;;;;;;;10.02;9.27;;;;;;;;;;5029537;28;20046;-61
2023/12/20 09:02:23;;;;;;;10.48;9.77;;;;;;;;;;5032853;28;20037;-62
2023/12/20 09:04:48;;;;;;;12.27;11.13;;;;;;;;;;5021390;28;20104;-62
2023/12/20 09:07:24;;;;;;;20.33;16.98;;;;;;;;;;5033820;28;20129;-62
2023/12/20 09:09:50;;;;;;;34.22;21.88;;;;;;;;;;5032010;28;20487;-62
2023/12/20 09:12:18;;;;;;;52.55;31.08;;;;;;;;;;5032116;28;20064;-64
2023/12/20 09:14:44;;;;;;;11.38;10.55;;;;;;;;;;5037435;28;20510;-62
2023/12/20 09:17:11;;;;;;;11.32;10.50;;;;;;;;;;5030817;28;20060;-61
2023/12/20 09:19:36;;;;;;;11.95;11.00;;;;;;;;;;5038572;28;20029;-61
2023/12/20 09:22:02;;;;;;;12.20;11.02;;;;;;;;;;5039802;28;20098;-61
2023/12/20 09:24:28;;;;;;;10.55;9.75;;;;;;;;;;5034271;28;21791;-62
2023/12/20 09:26:53;;;;;;;10.52;9.73;;;;;;;;;;5037933;28;20120;-62
2023/12/20 09:29:19;;;;;;;10.73;10.02;;;;;;;;;;5038151;28;20040;-61
2023/12/20 09:31:46;;;;;;;10.35;9.65;;;;;;;;;;5040498;28;20035;-63
2023/12/20 09:34:12;;;;;;;11.10;10.00;;;;;;;;;;5031328;28;20071;-62
2023/12/20 09:36:40;;;;;;;10.48;9.88;;;;;;;;;;5024373;28;20060;-61
2023/12/20 09:39:06;;;;;;;10.77;9.98;;;;;;;;;;5034767;28;20112;-61
2023/12/20 09:41:38;;;;;;;10.20;9.45;;;;;;;;;;5035813;28;20116;-61
2023/12/20 09:44:03;;;;;;;9.93;9.13;;;;;;;;;;5003967;28;20045;-63
2023/12/20 09:46:32;;;;;;;10.00;9.30;;;;;;;;;;5035133;28;20037;-62
2023/12/20 09:49:00;;;;;;;10.10;9.48;;;;;;;;;;5034229;28;20025;-62
2023/12/20 09:51:28;;;;;;;10.38;9.40;;;;;;;;;;5037127;28;20120;-61
2023/12/20 09:53:55;;;;;;;9.45;8.85;;;;;;;;;;5035556;28;20035;-62
2023/12/20 09:56:21;;;;;;;10.07;9.38;;;;;;;;;;5036000;28;20565;-61
2023/12/20 09:58:47;;;;;;;10.02;9.23;;;;;;;;;;5035420;28;20043;-62
2023/12/20 10:01:14;;;;;;;9.68;9.07;;;;;;;;;;5036442;28;20032;-62
2023/12/20 10:03:41;;;;;;;9.80;9.20;;;;;;;;;;5041538;28;20041;-61
2023/12/20 10:06:07;;;;;;;10.45;9.75;;;;;;;;;;5038397;28;20090;-63
2023/12/20 10:08:32;;;;;;;11.15;10.10;;;;;;;;;;5036973;28;20041;-62
2023/12/20 10:11:02;;;;;;;11.00;10.27;;;;;;;;;;5035277;28;20064;-62
2023/12/20 10:13:28;;;;;;;12.02;10.90;;;;;;;;;;5037350;28;20038;-62
2023/12/20 10:15:55;;;;;;;11.80;10.80;;;;;;;;;;5033997;28;20140;-62
2023/12/20 10:18:21;;;;;;;11.23;10.13;;;;;;;;;;5027556;28;20086;-63
2023/12/20 10:20:47;;;;;;;11.20;10.35;;;;;;;;;;5034900;28;20041;-62
2023/12/20 10:23:15;;;;;;;11.18;10.38;;;;;;;;;;5036602;28;20041;-62
2023/12/20 10:25:44;;;;;;;13.45;10.60;;;;;;;;;;5038597;28;20098;-62
2023/12/20 10:28:17;;;;;;;10.25;9.50;;;;;;;;;;5035823;28;20029;-61
2023/12/20 10:31:07;;;;;;;11.77;9.80;;;;;;;;;;5033269;28;20513;-62
2023/12/20 10:33:32;;;;;;;11.30;10.32;;;;;;;;;;5038670;28;20611;-61
2023/12/20 10:35:58;;;;;;;10.80;9.73;;;;;;;;;;5038738;28;20164;-62
2023/12/20 10:38:23;;;;;;;10.32;9.52;;;;;;;;;;5047738;28;20064;-62
2023/12/20 10:40:54;;;;;;;10.65;9.75;;;;;;;;;;5044891;28;20032;-62
2023/12/20 10:43:21;;;;;;;12.20;9.80;;;;;;;;;;5033897;28;20487;-61
2023/12/20 10:45:46;;;;;;;10.10;9.20;;;;;;;;;;5028581;28;20044;-62
2023/12/20 10:48:12;;;;;;;9.93;9.10;;;;;;;;;;5031841;28;20070;-62
2023/12/20 10:50:41;;;;;;;10.68;9.60;;;;;;;;;;5033820;28;20037;-61
2023/12/20 10:53:07;;;;;;;9.67;9.07;;;;;;;;;;5029878;28;20465;-61
2023/12/20 10:55:34;;;;;;;10.35;9.65;;;;;;;;;;5034908;28;20287;-63
2023/12/20 10:58:08;;;;;;;10.00;9.00;;;;;;;;;;5036589;28;20116;-59
2023/12/20 11:00:42;;;;;;;10.10;9.25;;;;;;;;;;5042957;28;20747;-60
2023/12/20 11:03:09;;;;;;;9.80;9.10;;;;;;;;;;5018218;28;20048;-60
2023/12/20 11:05:48;;;;;;;9.30;8.48;;;;;;;;;;5028294;28;20036;-59
2023/12/20 11:08:22;;;;;;;10.20;9.10;;;;;;;;;;5030922;28;20052;-61
2023/12/20 11:10:56;;;;;;;8.93;8.23;;;;;;;;;;5035011;28;20052;-61
2023/12/20 11:13:37;;;;;;;9.20;8.43;;;;;;;;;;5030603;28;20629;-60
2023/12/20 11:16:03;;;;;;;9.40;8.80;;;;;;;;;;5038181;28;20032;-63
2023/12/20 11:18:30;;;;;;;9.63;8.93;;;;;;;;;;5034680;28;20048;-62
2023/12/20 11:21:01;;;;;;;9.35;8.75;;;;;;;;;;5036246;28;20383;-61
2023/12/20 11:23:27;;;;;;;9.43;8.48;;;;;;;;;;5031969;28;20060;-61
2023/12/20 11:25:54;;;;;;;11.25;8.77;;;;;;;;;;5029187;28;20041;-61
2023/12/20 11:28:24;;;;;;;9.50;8.57;;;;;;;;;;5033001;28;20101;-61
2023/12/20 11:30:52;;;;;;;9.05;8.45;;;;;;;;;;5038005;28;20058;-61
2023/12/20 11:33:22;;;;;;;10.68;8.65;;;;;;;;;;5034213;28;20025;-61
2023/12/20 11:35:47;;;;;;;9.27;8.20;;;;;;;;;;5035986;28;20140;-62
2023/12/20 11:38:14;;;;;;;8.80;8.20;;;;;;;;;;5029504;28;20147;-61
2023/12/20 11:40:41;;;;;;;9.35;8.40;;;;;;;;;;5032649;28;20060;-61
2023/12/20 11:43:07;;;;;;;8.75;7.88;;;;;;;;;;5031110;28;20036;-61
2023/12/20 11:45:34;;;;;;;9.90;9.10;;;;;;;;;;5036793;28;20040;-63
2023/12/20 11:48:02;;;;;;;10.02;8.88;;;;;;;;;;5038599;28;20036;-62
2023/12/20 11:50:29;;;;;;;9.07;8.48;;;;;;;;;;5035443;28;20112;-62
2023/12/20 11:52:55;;;;;;;9.13;8.43;;;;;;;;;;5036853;28;20056;-61
2023/12/20 11:55:24;;;;;;;9.93;9.10;;;;;;;;;;5027741;28;20071;-61
2023/12/20 11:57:50;;;;;;;9.77;9.07;;;;;;;;;;5037998;28;20036;-61
2023/12/20 12:00:17;;;;;;;8.73;8.13;;;;;;;;;;5025346;28;20037;-62
2023/12/20 12:02:55;;;;;;;9.25;8.48;;;;;;;;;;5035680;28;20135;-62
2023/12/20 12:05:20;;;;;;;9.73;8.88;;;;;;;;;;5010958;28;20480;-61
2023/12/20 12:07:46;;;;;;;9.43;8.63;;;;;;;;;;5033816;28;20525;-62
2023/12/20 12:10:11;;;;;;;10.38;9.23;;;;;;;;;;5028694;28;20606;-62
2023/12/20 12:12:37;;;;;;;9.95;9.02;;;;;;;;;;5033359;28;20059;-62
2023/12/20 12:15:03;;;;;;;9.35;8.55;;;;;;;;;;5032281;28;20033;-62
2023/12/20 12:17:30;;;;;;;9.55;8.82;;;;;;;;;;5017099;28;20041;-62
2023/12/20 12:20:04;;;;;;;8.90;8.20;;;;;;;;;;5036484;28;20025;-62
2023/12/20 12:22:30;;;;;;;9.07;8.23;;;;;;;;;;5034557;28;20044;-61
2023/12/20 12:24:59;;;;;;;9.48;8.60;;;;;;;;;;5034577;28;20033;-61
2023/12/20 12:27:25;;;;;;;9.10;8.40;;;;;;;;;;5034112;28;20028;-62
2023/12/20 12:30:07;;;;;;;10.68;9.65;;;;;;;;;;5036998;28;20090;-62
2023/12/20 12:32:32;;;;;;;11.68;10.63;;;;;;;;;;5034819;28;20034;-61
2023/12/20 12:34:58;;;;;;;10.50;9.50;;;;;;;;;;5036478;28;20139;-61
2023/12/20 12:37:24;;;;;;;9.60;8.90;;;;;;;;;;5015044;28;20036;-62
2023/12/20 12:39:50;;;;;;;9.57;8.68;;;;;;;;;;5036464;28;20029;-62
2023/12/20 12:42:15;;;;;;;12.60;9.30;;;;;;;;;;5028496;28;20044;-61
2023/12/20 12:44:41;;;;;;;12.55;9.13;;;;;;;;;;5037232;28;20801;-62
2023/12/20 12:47:07;;;;;;;11.05;10.25;;;;;;;;;;5033444;28;20036;-62
2023/12/20 12:49:33;;;;;;;10.85;9.93;;;;;;;;;;5034661;28;20033;-62
2023/12/20 12:51:58;;;;;;;10.30;9.40;;;;;;;;;;5038292;28;20613;-62
2023/12/20 12:54:24;;;;;;;12.82;9.60;;;;;;;;;;5032941;28;20028;-62
2023/12/20 12:56:52;;;;;;;10.20;8.82;;;;;;;;;;5033456;28;20052;-61
2023/12/20 12:59:18;;;;;;;10.68;9.65;;;;;;;;;;5038247;28;20039;-62
2023/12/20 13:01:44;;;;;;;10.18;9.38;;;;;;;;;;5040656;28;20037;-61
2023/12/20 13:04:10;;;;;;;10.30;9.20;;;;;;;;;;5039063;28;20032;-61
2023/12/20 13:06:41;;;;;;;10.48;9.68;;;;;;;;;;5040235;28;20111;-63
2023/12/20 13:09:06;;;;;;;10.55;9.68;;;;;;;;;;5039273;28;20057;-62
2023/12/20 13:11:32;;;;;;;10.88;9.07;;;;;;;;;;5034220;28;20071;-62
2023/12/20 13:13:57;;;;;;;9.93;8.98;;;;;;;;;;5036528;28;20761;-59
2023/12/20 13:16:24;;;;;;;10.63;9.52;;;;;;;;;;5034579;28;20164;-63
2023/12/20 13:18:50;;;;;;;9.73;8.80;;;;;;;;;;5038082;28;20548;-62
2023/12/20 13:21:16;;;;;;;10.75;9.52;;;;;;;;;;5034257;28;20041;-62
2023/12/20 13:23:42;;;;;;;9.70;8.88;;;;;;;;;;5033754;28;20148;-62
2023/12/20 13:26:08;;;;;;;10.07;9.15;;;;;;;;;;5033736;28;20128;-62
2023/12/20 13:28:33;;;;;;;10.20;9.43;;;;;;;;;;5036517;28;20467;-61
2023/12/20 13:30:59;;;;;;;11.63;10.52;;;;;;;;;;5039868;28;20041;-61
2023/12/20 13:33:25;;;;;;;9.07;8.48;;;;;;;;;;5038415;28;20128;-62
2023/12/20 13:35:51;;;;;;;11.55;10.15;;;;;;;;;;5021746;28;20082;-62
2023/12/20 13:38:17;;;;;;;12.55;11.27;;;;;;;;;;5034532;28;20120;-62
2023/12/20 13:40:42;;;;;;;10.73;8.95;;;;;;;;;;5039851;28;20043;-62
2023/12/20 13:43:08;;;;;;;11.88;10.77;;;;;;;;;;5040379;28;20039;-62
2023/12/20 13:45:34;;;;;;;10.38;9.43;;;;;;;;;;5035626;28;20739;-62
2023/12/20 13:47:59;;;;;;;10.52;9.48;;;;;;;;;;5021077;28;20040;-62
2023/12/20 13:50:26;;;;;;;11.23;9.30;;;;;;;;;;5030558;28;20048;-62
2023/12/20 13:52:51;;;;;;;10.10;9.27;;;;;;;;;;5026608;28;20035;-62
2023/12/20 13:55:22;;;;;;;11.02;9.90;;;;;;;;;;5034824;28;20036;-60
2023/12/20 13:57:48;;;;;;;9.80;8.80;;;;;;;;;;5033541;28;20076;-62
2023/12/20 14:00:14;;;;;;;9.25;8.65;;;;;;;;;;5035535;28;20506;-61
2023/12/20 14:02:41;;;;;;;10.30;9.10;;;;;;;;;;5038961;28;20053;-62
2023/12/20 14:05:07;;;;;;;9.15;8.55;;;;;;;;;;5038450;28;20041;-62
2023/12/20 14:07:33;;;;;;;9.45;8.65;;;;;;;;;;5037318;28;20128;-62
2023/12/20 14:09:59;;;;;;;9.75;8.85;;;;;;;;;;5039252;28;20044;-63
2023/12/20 14:12:25;;;;;;;8.90;8.30;;;;;;;;;;5035108;28;20036;-61
2023/12/20 14:14:50;;;;;;;9.30;8.57;;;;;;;;;;5038931;28;20670;-60
2023/12/20 14:17:17;;;;;;;9.27;8.55;;;;;;;;;;5037951;28;20039;-60
2023/12/20 14:19:43;;;;;;;8.82;8.32;;;;;;;;;;5037771;28;20033;-63
2023/12/20 14:22:09;;;;;;;9.80;9.05;;;;;;;;;;5039738;28;20032;-62