Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:34;;;;;;;21.10;9.98;;;;;;;-1.63;100.00;95169.94;5070045;28;20067;-64
2024/01/29 00:04:01;;;;;;;20.27;9.77;;;;;;;-1.65;100.00;95169.44;5085140;28;20047;-63
2024/01/29 00:06:29;;;;;;;18.27;9.50;;;;;;;-1.63;100.00;95165.38;5070226;28;20050;-63
2024/01/29 00:08:57;;;;;;;19.10;10.10;;;;;;;-1.57;100.00;95168.75;5069427;28;20556;-63
2024/01/29 00:11:24;;;;;;;22.15;10.40;;;;;;;-1.56;100.00;95169.53;5070384;28;20407;-62
2024/01/29 00:13:52;;;;;;;30.95;14.15;;;;;;;-1.57;100.00;95171.44;5069766;28;20048;-64
2024/01/29 00:16:18;;;;;;;25.90;12.13;;;;;;;-1.61;100.00;95165.03;5085559;28;20059;-62
2024/01/29 00:18:45;;;;;;;22.70;10.80;;;;;;;-1.79;100.00;95161.47;5069774;28;20042;-64
2024/01/29 00:21:15;;;;;;;20.98;10.38;;;;;;;-1.75;100.00;95162.44;5069421;28;20041;-61
2024/01/29 00:23:42;;;;;;;23.13;11.52;;;;;;;-1.75;100.00;95161.63;5070115;28;20048;-62
2024/01/29 00:26:08;;;;;;;23.38;10.82;;;;;;;-1.82;100.00;95159.38;5069192;28;20414;-61
2024/01/29 00:28:35;;;;;;;24.90;10.80;;;;;;;-1.82;100.00;95162.84;5069868;28;20492;-62
2024/01/29 00:31:02;;;;;;;23.27;10.93;;;;;;;-1.84;100.00;95162.38;5069348;28;20053;-62
2024/01/29 00:33:29;;;;;;;23.92;11.82;;;;;;;-1.78;100.00;95160.34;5070103;28;20044;-63
2024/01/29 00:35:57;;;;;;;25.93;11.13;;;;;;;-1.82;100.00;95164.75;5069260;28;20040;-61
2024/01/29 00:38:24;;;;;;;28.35;11.88;;;;;;;-1.88;100.00;95163.28;5069856;28;20138;-64
2024/01/29 00:40:50;;;;;;;28.35;13.20;;;;;;;-1.84;100.00;95162.38;5069305;28;20040;-61
2024/01/29 00:43:17;;;;;;;26.30;12.35;;;;;;;-1.83;100.00;95168.56;5068142;28;20505;-62
2024/01/29 00:45:44;;;;;;;25.52;11.57;;;;;;;-1.91;100.00;95161.19;5069628;28;20113;-63
2024/01/29 00:48:11;;;;;;;25.13;11.40;;;;;;;-2.04;100.00;95158.25;5069064;28;20048;-62
2024/01/29 00:50:37;;;;;;;26.80;12.77;;;;;;;-2.07;100.00;95163.47;5069859;28;20487;-62
2024/01/29 00:53:05;;;;;;;24.60;11.30;;;;;;;-2.03;100.00;95161.78;5068887;28;20044;-61
2024/01/29 00:55:32;;;;;;;24.42;11.10;;;;;;;-2.02;100.00;95163.34;5069440;28;20048;-61
2024/01/29 00:57:59;;;;;;;24.38;11.32;;;;;;;-2.13;100.00;95157.41;5068826;28;20046;-61
2024/01/29 01:00:26;;;;;;;23.27;10.70;;;;;;;-2.17;100.00;95163.69;5069366;28;20045;-62
2024/01/29 01:02:53;;;;;;;23.52;11.07;;;;;;;-2.10;100.00;95162.16;5069308;28;20045;-62
2024/01/29 01:05:20;;;;;;;21.80;10.40;;;;;;;-2.09;100.00;95158.41;5068586;28;21702;-62
2024/01/29 01:07:47;;;;;;;22.95;10.60;;;;;;;-2.01;100.00;95159.56;5068638;28;20041;-63
2024/01/29 01:10:14;;;;;;;19.48;9.82;;;;;;;-2.01;100.00;95165.75;5068941;28;20057;-62
2024/01/29 01:12:41;;;;;;;27.27;11.85;;;;;;;-1.96;100.00;95169.41;5069666;28;20456;-62
2024/01/29 01:15:08;;;;;;;21.48;10.32;;;;;;;-1.92;100.00;95159.63;5068392;28;20577;-62
2024/01/29 01:17:35;;;;;;;21.23;10.00;;;;;;;-1.95;100.00;95161.03;5069055;28;20044;-62
2024/01/29 01:20:03;;;;;;;16.58;8.10;;;;;;;-1.96;100.00;95158.66;5068455;28;20470;-62
2024/01/29 01:22:30;;;;;;;17.42;8.93;;;;;;;-2.05;100.00;95167.44;5069559;28;20045;-61
2024/01/29 01:24:57;;;;;;;18.37;8.60;;;;;;;-2.04;100.00;95169.03;5068528;28;20474;-62
2024/01/29 01:27:24;;;;;;;21.70;8.98;;;;;;;-2.13;100.00;95170.03;5069448;28;20409;-61
2024/01/29 01:29:51;;;;;;;20.90;9.05;;;;;;;-2.26;100.00;95163.63;5067782;28;20049;-61
2024/01/29 01:32:17;;;;;;;18.17;8.88;;;;;;;-2.25;100.00;95160.63;5068392;28;20398;-63
2024/01/29 01:34:44;;;;;;;17.40;8.65;;;;;;;-2.24;100.00;95161.41;5084626;28;20529;-62
2024/01/29 01:37:11;;;;;;;17.08;8.88;;;;;;;-2.22;100.00;95161.91;5068469;28;20204;-62
2024/01/29 01:39:38;;;;;;;20.90;8.82;;;;;;;-2.24;100.00;95164.91;5084636;28;20040;-62
2024/01/29 01:42:05;;;;;;;18.85;8.88;;;;;;;-2.20;100.00;95162.41;5068210;28;20118;-61
2024/01/29 01:44:31;;;;;;;19.90;9.50;;;;;;;-2.17;100.00;95169.06;5084485;28;20045;-62
2024/01/29 01:46:59;;;;;;;19.20;9.35;;;;;;;-2.33;100.00;95160.56;5068256;28;20472;-62
2024/01/29 01:49:29;;;;;;;18.63;9.52;;;;;;;-2.31;100.00;95167.22;5068967;28;20037;-62
2024/01/29 01:51:56;;;;;;;22.55;9.70;;;;;;;-2.34;100.00;95158.97;5068280;28;20048;-61
2024/01/29 01:54:23;;;;;;;20.75;10.18;;;;;;;-2.36;100.00;95166.53;5069707;28;20055;-62
2024/01/29 01:56:50;;;;;;;19.38;8.82;;;;;;;-2.35;100.00;95173.53;5072843;28;20048;-62
2024/01/29 01:59:18;;;;;;;20.73;9.30;;;;;;;-2.30;100.00;95165.31;5072768;28;20053;-61
2024/01/29 02:01:46;;;;;;;19.55;9.05;;;;;;;-2.33;100.00;95165.94;5072861;28;20049;-61
2024/01/29 02:04:12;;;;;;;19.27;9.23;;;;;;;-2.30;100.00;95163.44;5072157;28;20050;-61
2024/01/29 02:06:40;;;;;;;18.67;9.18;;;;;;;-2.43;100.00;95169.66;5072539;28;20055;-61
2024/01/29 02:09:07;;;;;;;19.63;9.48;;;;;;;-2.47;100.00;95171.34;5071892;28;20040;-61
2024/01/29 02:11:34;;;;;;;20.38;9.60;;;;;;;-2.54;100.00;95163.69;5072818;28;20040;-62
2024/01/29 02:14:01;;;;;;;21.45;10.40;;;;;;;-2.52;100.00;95164.16;5072092;28;20052;-62
2024/01/29 02:16:27;;;;;;;21.08;9.85;;;;;;;-2.45;100.00;95169.16;5072722;28;20044;-63
2024/01/29 02:18:54;;;;;;;21.13;9.88;;;;;;;-2.45;100.00;95161.88;5072181;28;20051;-61
2024/01/29 02:21:21;;;;;;;21.90;9.27;;;;;;;-2.44;100.00;95163.44;5083434;28;20617;-61
2024/01/29 02:23:48;;;;;;;19.70;9.05;;;;;;;-2.42;100.00;95163.94;5092432;28;20044;-62
2024/01/29 02:26:14;;;;;;;19.70;9.02;;;;;;;-2.34;100.00;95162.44;5091556;28;20048;-62
2024/01/29 02:28:41;;;;;;;17.17;8.85;;;;;;;-2.33;100.00;95150.59;5092615;28;20447;-62
2024/01/29 02:31:08;;;;;;;19.27;9.32;;;;;;;-2.39;100.00;95154.50;5091673;28;20052;-62
2024/01/29 02:33:35;;;;;;;17.88;8.80;;;;;;;-2.56;100.00;95159.72;5092454;28;20359;-61
2024/01/29 02:36:02;;;;;;;18.15;8.65;;;;;;;-2.63;100.00;95150.16;5091689;28;20059;-61
2024/01/29 02:38:29;;;;;;;17.83;8.15;;;;;;;-2.69;100.00;95158.63;5092307;28;20382;-61
2024/01/29 02:40:56;;;;;;;16.92;7.72;;;;;;;-2.64;100.00;95155.84;5091557;28;20051;-62
2024/01/29 02:43:22;;;;;;;20.00;9.35;;;;;;;-2.63;100.00;95150.16;5092033;28;20047;-62
2024/01/29 02:45:50;;;;;;;17.73;8.90;;;;;;;-2.61;100.00;95152.56;5092249;28;20040;-61
2024/01/29 02:48:17;;;;;;;18.90;8.75;;;;;;;-2.74;100.00;95150.66;5090106;28;20032;-61
2024/01/29 02:50:44;;;;;;;19.10;8.40;;;;;;;-2.86;100.00;95148.50;5092178;28;20043;-61
2024/01/29 02:53:11;;;;;;;18.67;8.65;;;;;;;-2.84;100.00;95149.00;5091276;28;20066;-64
2024/01/29 02:55:37;;;;;;;18.38;8.73;;;;;;;-2.75;100.00;95152.56;5092389;28;20044;-62
2024/01/29 02:58:04;;;;;;;17.90;8.68;;;;;;;-2.69;100.00;95156.75;5091561;28;20040;-62
2024/01/29 03:00:31;;;;;;;18.15;9.15;;;;;;;-2.69;100.00;95153.28;5091848;28;20048;-62
2024/01/29 03:02:59;;;;;;;16.20;8.23;;;;;;;-2.77;100.00;95154.75;5091275;28;20044;-62
2024/01/29 03:05:25;;;;;;;17.33;8.85;;;;;;;-2.75;100.00;95149.88;5107057;28;20431;-61
2024/01/29 03:07:52;;;;;;;17.40;8.60;;;;;;;-2.75;100.00;95157.16;5090977;28;20116;-63
2024/01/29 03:10:20;;;;;;;18.70;8.60;;;;;;;-2.66;100.00;95160.72;5091276;28;20047;-61
2024/01/29 03:12:47;;;;;;;19.50;8.82;;;;;;;-2.75;100.00;95160.63;5091831;28;20048;-62
2024/01/29 03:15:14;;;;;;;18.05;7.93;;;;;;;-2.65;100.00;95159.63;5090367;28;20056;-63
2024/01/29 03:17:41;;;;;;;17.30;7.90;;;;;;;-2.72;100.00;95151.16;5091402;28;20040;-62
2024/01/29 03:20:08;;;;;;;18.00;8.57;;;;;;;-2.64;100.00;95153.94;5090961;28;20069;-61
2024/01/29 03:22:34;;;;;;;19.73;9.00;;;;;;;-2.64;100.00;95150.47;5091536;28;20480;-62
2024/01/29 03:25:01;;;;;;;17.55;8.85;;;;;;;-2.65;100.00;95155.03;5090920;28;20410;-61
2024/01/29 03:27:28;;;;;;;17.02;8.52;;;;;;;-2.67;100.00;95159.13;5091727;28;20052;-62
2024/01/29 03:29:55;;;;;;;22.15;9.85;;;;;;;-2.62;100.00;95153.63;5089567;28;20046;-62
2024/01/29 03:32:21;;;;;;;31.25;13.48;;;;;;;-2.64;100.00;95156.63;5091212;28;20050;-61
2024/01/29 03:34:48;;;;;;;19.33;9.27;;;;;;;-2.56;100.00;95155.13;5091128;28;20093;-61
2024/01/29 03:37:15;;;;;;;16.67;8.90;;;;;;;-2.55;100.00;95154.03;5090664;28;20116;-62
2024/01/29 03:39:42;;;;;;;19.17;9.00;;;;;;;-2.67;100.00;95156.44;5091446;28;20397;-62
2024/01/29 03:42:08;;;;;;;16.48;8.07;;;;;;;-2.61;100.00;95150.66;5090305;28;20093;-63
2024/01/29 03:44:35;;;;;;;19.70;8.65;;;;;;;-2.62;100.00;95148.25;5091222;28;20050;-62
2024/01/29 03:47:02;;;;;;;19.27;8.70;;;;;;;-2.60;100.00;95151.44;5090285;28;20104;-61
2024/01/29 03:49:29;;;;;;;17.65;8.20;;;;;;;-2.66;100.00;95158.03;5090977;28;20044;-62
2024/01/29 03:51:56;;;;;;;16.13;7.72;;;;;;;-2.68;100.00;95147.56;5090687;28;20051;-62
2024/01/29 03:54:23;;;;;;;19.85;8.68;;;;;;;-2.73;100.00;95141.53;5091220;28;20317;-63
2024/01/29 03:56:49;;;;;;;19.35;8.18;;;;;;;-2.74;100.00;95143.41;5090813;28;20048;-62
2024/01/29 03:59:16;;;;;;;18.33;8.15;;;;;;;-2.76;100.00;95150.19;5090008;28;20050;-61
2024/01/29 04:01:43;;;;;;;18.08;7.78;;;;;;;-2.76;100.00;95140.22;5090780;28;20040;-63
2024/01/29 04:04:10;;;;;;;15.80;8.00;;;;;;;-2.78;100.00;95145.09;5089872;28;20043;-64
2024/01/29 04:06:39;;;;;;;16.40;7.95;;;;;;;-2.71;100.00;95144.72;5090649;28;20330;-65
2024/01/29 04:09:09;;;;;;;16.30;8.00;;;;;;;-2.68;100.00;95138.72;5089855;28;20062;-64
2024/01/29 04:11:36;;;;;;;18.50;8.63;;;;;;;-2.65;100.00;95140.81;5090560;28;20074;-64
2024/01/29 04:14:03;;;;;;;19.35;8.77;;;;;;;-2.59;100.00;95139.63;5089593;28;20052;-62
2024/01/29 04:16:31;;;;;;;18.27;8.93;;;;;;;-2.57;100.00;95139.31;5090811;28;20040;-62
2024/01/29 04:18:57;;;;;;;19.48;8.88;;;;;;;-2.62;100.00;95143.72;5088543;28;20050;-62
2024/01/29 04:21:24;;;;;;;17.10;8.43;;;;;;;-2.76;100.00;95140.22;5106117;28;20044;-62
2024/01/29 04:23:52;;;;;;;18.35;8.85;;;;;;;-2.79;100.00;95132.00;5090424;28;20040;-62
2024/01/29 04:26:19;;;;;;;16.50;7.90;;;;;;;-2.88;100.00;95135.38;5089601;28;20048;-62
2024/01/29 04:28:46;;;;;;;19.05;7.93;;;;;;;-2.83;100.00;95139.84;5089966;28;20052;-64
2024/01/29 04:31:13;;;;;;;17.23;8.40;;;;;;;-2.86;100.00;95133.19;5089550;28;20081;-62
2024/01/29 04:33:43;;;;;;;17.08;8.15;;;;;;;-2.75;100.00;95132.97;5090285;28;20048;-62
2024/01/29 04:36:16;;;;;;;16.77;8.68;;;;;;;-2.70;100.00;95144.38;5096892;28;20039;-62
2024/01/29 04:38:43;;;;;;;13.75;7.53;;;;;;;-2.68;100.00;95139.50;5110682;27;20043;-62
2024/01/29 04:41:19;;;;;;;24.55;10.35;;;;;;;-2.69;100.00;95134.47;5109647;27;20493;-62
2024/01/29 04:43:46;;;;;;;18.67;8.77;;;;;;;-2.80;100.00;95136.53;5110407;27;20056;-62
2024/01/29 04:46:14;;;;;;;16.13;7.97;;;;;;;-2.82;100.00;95138.72;5109588;28;20040;-61
2024/01/29 04:48:40;;;;;;;17.02;8.02;;;;;;;-2.77;100.00;95130.59;5110370;27;20400;-62
2024/01/29 04:51:08;;;;;;;16.25;8.10;;;;;;;-2.74;100.00;95129.19;5109481;28;20408;-63
2024/01/29 04:53:35;;;;;;;15.45;8.15;;;;;;;-2.73;100.00;95131.56;5110283;28;20048;-62
2024/01/29 04:56:03;;;;;;;17.60;7.65;;;;;;;-2.67;100.00;95132.25;5109263;27;20043;-62
2024/01/29 04:58:30;;;;;;;16.17;7.68;;;;;;;-2.68;100.00;95139.50;5109862;28;20489;-62
2024/01/29 05:01:00;;;;;;;14.75;7.65;;;;;;;-2.69;100.00;95131.78;5109565;28;20047;-62
2024/01/29 05:03:27;;;;;;;16.75;8.07;;;;;;;-2.64;100.00;95132.44;5110020;28;20047;-62
2024/01/29 05:05:55;;;;;;;17.55;8.05;;;;;;;-2.79;100.00;95138.16;5109936;28;20043;-62
2024/01/29 05:08:22;;;;;;;14.45;7.30;;;;;;;-2.79;100.00;95129.31;5108782;28;21789;-63
2024/01/29 05:10:48;;;;;;;18.88;8.05;;;;;;;-2.75;100.00;95139.13;5109777;28;20066;-62
2024/01/29 05:13:15;;;;;;;16.13;7.65;;;;;;;-2.73;100.00;95136.16;5108934;28;20056;-64
2024/01/29 05:15:42;;;;;;;14.85;7.57;;;;;;;-2.78;100.00;95137.03;5108314;28;20055;-62
2024/01/29 05:18:09;;;;;;;14.10;7.20;;;;;;;-2.68;100.00;95144.09;5100769;28;20393;-61
2024/01/29 05:20:37;;;;;;;15.20;7.47;;;;;;;-2.60;100.00;95138.00;5088139;28;20047;-61
2024/01/29 05:23:03;;;;;;;14.98;7.72;;;;;;;-2.73;100.00;95139.63;5088546;28;20036;-62
2024/01/29 05:25:31;;;;;;;18.67;8.00;;;;;;;-2.74;100.00;95134.56;5089444;28;20079;-61
2024/01/29 05:27:58;;;;;;;16.20;7.45;;;;;;;-2.67;100.00;95138.44;5088858;28;20081;-63
2024/01/29 05:30:25;;;;;;;15.30;7.63;;;;;;;-2.77;100.00;95127.91;5088292;28;20040;-62
2024/01/29 05:32:52;;;;;;;14.30;7.50;;;;;;;-2.85;100.00;95132.09;5088917;28;20120;-62
2024/01/29 05:35:19;;;;;;;15.35;7.38;;;;;;;-2.90;100.00;95128.69;5088731;28;20040;-61
2024/01/29 05:37:46;;;;;;;19.50;8.38;;;;;;;-2.84;100.00;95136.38;5089196;28;20050;-62
2024/01/29 05:40:13;;;;;;;18.25;8.90;;;;;;;-2.83;100.00;95145.22;5088088;28;20050;-62
2024/01/29 05:42:40;;;;;;;19.58;8.75;;;;;;;-2.76;100.00;95142.13;5088881;28;20044;-63
2024/01/29 05:45:12;;;;;;;18.08;8.15;;;;;;;-2.74;100.00;95142.63;5087775;28;20040;-62
2024/01/29 05:47:39;;;;;;;16.35;8.63;;;;;;;-2.75;100.00;95135.66;5089091;28;20406;-63
2024/01/29 05:50:07;;;;;;;16.20;8.13;;;;;;;-2.79;100.00;95138.16;5086758;28;20036;-64
2024/01/29 05:52:33;;;;;;;17.95;7.88;;;;;;;-2.76;100.00;95140.22;5089273;28;20055;-63
2024/01/29 05:55:00;;;;;;;16.40;7.70;;;;;;;-2.80;100.00;95136.53;5088585;28;20371;-63
2024/01/29 05:57:28;;;;;;;19.60;8.20;;;;;;;-2.79;100.00;95146.22;5088760;28;20036;-63
2024/01/29 05:59:55;;;;;;;19.15;8.85;;;;;;;-2.83;100.00;95143.31;5088379;28;20048;-63
2024/01/29 06:02:22;;;;;;;18.02;8.15;;;;;;;-2.81;100.00;95130.38;5088784;28;20062;-63
2024/01/29 06:04:49;;;;;;;18.15;9.00;;;;;;;-2.86;100.00;95138.56;5089160;28;20067;-65
2024/01/29 06:07:15;;;;;;;16.60;8.20;;;;;;;-2.79;100.00;95142.72;5088272;28;20055;-63
2024/01/29 06:09:42;;;;;;;18.45;8.63;;;;;;;-2.77;100.00;95146.69;5088905;28;20044;-65
2024/01/29 06:12:09;;;;;;;18.33;7.93;;;;;;;-2.78;100.00;95144.31;5088172;28;20052;-63
2024/01/29 06:14:36;;;;;;;37.22;15.35;;;;;;;-2.73;100.00;95144.22;5088381;28;20047;-63
2024/01/29 06:17:03;;;;;;;66.97;24.77;;;;;;;-2.60;100.00;95146.06;5088377;28;20040;-64
2024/01/29 06:19:30;;;;;;;54.58;20.67;;;;;;;-2.59;100.00;95153.06;5088506;28;20052;-64
2024/01/29 06:21:57;;;;;;;34.05;14.43;;;;;;;-2.53;100.00;95149.16;5088437;28;20046;-64
2024/01/29 06:24:24;;;;;;;23.73;11.23;;;;;;;-2.53;100.00;95143.78;5088517;28;20440;-63
2024/01/29 06:26:51;;;;;;;20.23;9.82;;;;;;;-2.51;100.00;95140.78;5089002;28;20059;-64
2024/01/29 06:29:17;;;;;;;16.75;8.30;;;;;;;-2.62;100.00;95146.41;5088141;28;20036;-63
2024/01/29 06:31:44;;;;;;;19.45;8.75;;;;;;;-2.63;100.00;95146.69;5088597;28;20048;-63
2024/01/29 06:34:11;;;;;;;18.10;8.63;;;;;;;-2.60;100.00;95146.06;5087737;28;20052;-64
2024/01/29 06:36:38;;;;;;;17.88;8.75;;;;;;;-2.72;100.00;95149.28;5088751;28;20466;-63
2024/01/29 06:39:07;;;;;;;18.02;9.30;;;;;;;-2.63;100.00;95144.00;5088124;28;20109;-65
2024/01/29 06:41:34;;;;;;;16.77;8.30;;;;;;;-2.57;100.00;95147.38;5089583;28;20047;-63
2024/01/29 06:44:01;;;;;;;16.90;7.90;;;;;;;-2.57;100.00;95152.75;5091640;28;20071;-63
2024/01/29 06:46:27;;;;;;;17.08;8.25;;;;;;;-2.74;100.00;95153.34;5092131;28;20056;-63
2024/01/29 06:48:54;;;;;;;17.35;8.38;;;;;;;-2.81;100.00;95151.88;5092237;28;20052;-63
2024/01/29 06:51:22;;;;;;;18.75;8.32;;;;;;;-2.70;100.00;95155.13;5091087;28;20961;-63
2024/01/29 06:53:49;;;;;;;16.92;8.60;;;;;;;-2.79;100.00;95164.22;5091972;28;20112;-63
2024/01/29 06:56:15;;;;;;;17.30;8.38;;;;;;;-2.80;100.00;95166.09;5091352;28;20048;-63
2024/01/29 06:58:43;;;;;;;21.42;10.70;;;;;;;-2.89;100.00;95160.63;5092097;28;20058;-64
2024/01/29 07:01:10;;;;;;;21.65;10.38;;;;;;;-2.80;100.00;95171.47;5091309;28;20413;-63
2024/01/29 07:03:37;;;;;;;18.25;9.30;;;;;;;-2.63;100.00;95171.66;5091821;28;20044;-63
2024/01/29 07:06:04;;;;;;;20.90;9.77;;;;;;;-2.52;100.00;95166.84;5091455;28;20508;-63
2024/01/29 07:08:31;;;;;;;20.40;10.10;;;;;;;-2.48;100.00;95170.53;5091433;28;20390;-65
2024/01/29 07:10:58;;;;;;;22.27;10.30;;;;;;;-2.55;100.00;95172.84;5091425;28;20041;-63
2024/01/29 07:13:24;;;;;;;26.73;12.02;;;;;;;-2.46;100.00;95179.09;5091317;28;20116;-63
2024/01/29 07:15:51;;;;;;;21.35;10.57;;;;;;;-2.45;100.00;95174.53;5091288;28;20101;-62
2024/01/29 07:18:18;;;;;;;25.77;11.50;;;;;;;-2.49;100.00;95185.09;5090277;28;20050;-63
2024/01/29 07:20:45;;;;;;;20.00;9.57;;;;;;;-2.51;100.00;95189.19;5090964;28;20048;-64
2024/01/29 07:23:12;;;;;;;26.65;11.35;;;;;;;-2.38;100.00;95179.50;5090484;28;20044;-64
2024/01/29 07:25:39;;;;;;;20.92;9.70;;;;;;;-2.30;100.00;95190.31;5091374;28;20057;-62
2024/01/29 07:28:06;;;;;;;20.17;9.80;;;;;;;-2.45;100.00;95180.69;5090831;28;20040;-65
2024/01/29 07:30:33;;;;;;;19.95;9.57;;;;;;;-2.23;100.00;95182.63;5091117;28;20043;-63
2024/01/29 07:33:01;;;;;;;20.10;9.45;;;;;;;-2.37;100.00;95183.75;5091067;28;20447;-63
2024/01/29 07:35:28;;;;;;;23.85;10.23;;;;;;;-2.35;100.00;95189.66;5106557;28;20044;-63
2024/01/29 07:37:55;;;;;;;21.63;10.07;;;;;;;-2.32;100.00;95189.81;5090614;28;20047;-63
2024/01/29 07:40:22;;;;;;;22.17;10.45;;;;;;;-2.26;100.00;95185.91;5106718;28;20397;-63
2024/01/29 07:42:49;;;;;;;21.10;9.60;;;;;;;-2.11;100.00;95192.88;5091061;28;20040;-65
2024/01/29 07:45:17;;;;;;;18.58;9.52;;;;;;;-2.01;100.00;95192.63;5090272;28;20040;-63
2024/01/29 07:47:44;;;;;;;18.45;8.60;;;;;;;-1.89;100.00;95186.72;5091175;28;20092;-63
2024/01/29 07:50:12;;;;;;;19.80;9.60;;;;;;;-1.74;100.00;95190.16;5090088;28;20050;-63
2024/01/29 07:52:39;;;;;;;16.90;8.70;;;;;;;-1.61;100.00;95191.97;5090500;28;20052;-63
2024/01/29 07:55:06;;;;;;;21.67;10.75;;;;;;;-1.15;100.00;95198.88;5090495;28;20043;-64
2024/01/29 07:57:32;;;;;;;18.50;8.70;;;;;;;1.08;100.00;95184.63;5090864;28;20390;-64
2024/01/29 07:59:59;;;;;;;15.73;8.68;;;;;;;3.64;100.00;95188.06;5090505;28;20117;-64
2024/01/29 08:02:26;;;;;;;15.05;8.75;;;;;;;4.39;100.00;95176.75;5090621;28;20056;-64
2024/01/29 08:04:53;;;;;;;15.00;8.65;;;;;;;5.31;100.00;95189.66;5090443;28;20052;-64
2024/01/29 08:07:21;;;;;;;15.32;8.70;;;;;;;6.74;98.19;95184.75;5089448;28;21699;-63
2024/01/29 08:09:48;;;;;;;16.40;9.10;;;;;;;8.11;87.91;95187.06;5090677;28;20104;-64
2024/01/29 08:12:15;;;;;;;19.45;10.38;;;;;;;7.19;77.72;95190.66;5089805;28;20444;-65
2024/01/29 08:14:42;;;;;;;19.38;11.98;;;;;;;7.10;79.55;95192.81;5090376;28;20041;-65
2024/01/29 08:17:09;;;;;;;26.02;13.77;;;;;;;7.94;75.91;95186.44;5090004;28;20055;-64
2024/01/29 08:19:36;;;;;;;24.60;15.15;;;;;;;9.08;70.60;95182.88;5089991;28;20460;-65
2024/01/29 08:22:03;;;;;;;23.27;14.97;;;;;;;9.33;65.57;95177.63;5089898;28;20409;-64
2024/01/29 08:24:31;;;;;;;20.48;13.50;;;;;;;8.66;70.39;95178.47;5090166;28;20060;-64
2024/01/29 08:26:57;;;;;;;20.67;12.52;;;;;;;10.45;62.70;95168.34;5090021;28;20082;-64
2024/01/29 08:29:24;;;;;;;16.58;11.00;;;;;;;11.96;55.74;95172.28;5089922;28;20399;-65
2024/01/29 08:31:51;;;;;;;17.08;10.57;;;;;;;11.69;52.21;95169.09;5090363;28;20538;-64
2024/01/29 08:34:18;;;;;;;17.87;11.13;;;;;;;12.40;50.42;95171.03;5089668;28;20056;-65
2024/01/29 08:36:45;;;;;;;14.88;10.40;;;;;;;12.72;48.19;95184.72;5090276;28;20051;-64
2024/01/29 08:39:13;;;;;;;16.08;10.38;;;;;;;11.14;51.87;95168.22;5089661;28;20035;-64
2024/01/29 08:41:40;;;;;;;15.77;10.63;;;;;;;10.93;52.21;95173.66;5089876;28;20044;-64
2024/01/29 08:44:07;;;;;;;16.95;10.95;;;;;;;10.95;53.01;95176.81;5104988;28;20405;-64
2024/01/29 08:46:34;;;;;;;19.10;11.93;;;;;;;11.70;54.00;95181.66;5089822;28;20074;-64
2024/01/29 08:49:01;;;;;;;17.77;11.55;;;;;;;12.68;48.55;95172.16;5089738;28;20058;-64
2024/01/29 08:51:27;;;;;;;18.35;11.30;;;;;;;11.96;50.30;95167.56;5089723;28;20044;-65
2024/01/29 08:53:56;;;;;;;15.43;10.23;;;;;;;12.85;48.20;95179.56;5089885;28;20498;-64
2024/01/29 08:56:23;;;;;;;16.10;10.20;;;;;;;14.31;45.67;95159.72;5088166;28;20058;-64
2024/01/29 08:58:50;;;;;;;16.03;10.00;;;;;;;13.69;45.69;95166.94;5089461;28;20063;-64
2024/01/29 09:01:16;;;;;;;15.18;9.98;;;;;;;14.59;44.65;95169.72;5089143;28;20406;-64
2024/01/29 09:03:43;;;;;;;14.82;9.85;;;;;;;14.31;42.58;95176.28;5088930;28;20499;-64
2024/01/29 09:06:10;;;;;;;15.00;10.38;;;;;;;12.03;47.64;95180.50;5088997;28;20047;-64
2024/01/29 09:08:37;;;;;;;17.30;10.70;;;;;;;13.55;46.46;95178.84;5089236;28;20464;-64
2024/01/29 09:11:04;;;;;;;16.37;10.83;;;;;;;15.06;43.53;95177.47;5088693;28;20077;-64
2024/01/29 09:13:31;;;;;;;15.18;11.02;;;;;;;16.34;41.14;95183.13;5088546;28;20078;-65
2024/01/29 09:15:58;;;;;;;16.10;10.63;;;;;;;14.11;42.31;95184.34;5089048;28;20048;-64
2024/01/29 09:18:25;;;;;;;17.40;11.27;;;;;;;14.42;42.76;95179.72;5089172;28;20101;-64
2024/01/29 09:20:52;;;;;;;16.90;11.40;;;;;;;14.42;42.46;95185.25;5088357;28;20424;-63
2024/01/29 09:23:19;;;;;;;17.93;11.50;;;;;;;16.47;40.03;95188.84;5088830;28;20050;-63
2024/01/29 09:25:45;;;;;;;18.55;11.27;;;;;;;17.82;38.38;95183.00;5089450;28;20088;-63
2024/01/29 09:28:12;;;;;;;16.90;11.05;;;;;;;17.58;37.80;95183.91;5088830;28;20058;-64
2024/01/29 09:30:39;;;;;;;17.33;10.80;;;;;;;17.16;37.71;95189.16;5089017;28;20048;-63
2024/01/29 09:33:08;;;;;;;17.95;11.30;;;;;;;18.20;36.34;95191.63;5087462;28;20052;-63
2024/01/29 09:35:47;;;;;;;14.43;10.57;;;;;;;18.32;35.92;95195.72;5089232;28;20048;-64
2024/01/29 09:38:14;;;;;;;15.32;10.18;;;;;;;18.59;34.96;95191.88;5088813;28;20058;-64
2024/01/29 09:40:45;;;;;;;17.33;10.30;;;;;;;18.68;34.10;95190.03;5088970;28;20077;-62
2024/01/29 09:43:15;;;;;;;15.32;10.00;;;;;;;19.47;33.85;95187.88;5087438;28;20046;-62
2024/01/29 09:45:43;;;;;;;15.02;9.20;;;;;;;21.41;31.82;95189.91;5089212;28;20051;-62
2024/01/29 09:48:14;;;;;;;13.13;9.30;;;;;;;22.21;30.28;95193.25;5088737;28;20044;-62
2024/01/29 09:50:43;;;;;;;12.18;8.52;;;;;;;22.72;29.11;95187.97;5088777;28;20040;-62
2024/01/29 09:53:17;;;;;;;13.18;8.40;;;;;;;23.48;28.83;95184.69;5088638;28;20429;-63
2024/01/29 09:55:44;;;;;;;14.32;9.27;;;;;;;22.97;28.23;95186.13;5089205;28;20436;-62
2024/01/29 09:58:11;;;;;;;14.63;9.18;;;;;;;21.01;29.67;95192.56;5088685;28;20055;-62
2024/01/29 10:00:38;;;;;;;13.13;9.63;;;;;;;19.62;32.00;95185.47;5089140;28;20375;-63
2024/01/29 10:03:07;;;;;;;15.20;9.23;;;;;;;19.29;32.97;95187.63;5088528;28;20062;-62
2024/01/29 10:05:33;;;;;;;13.45;9.00;;;;;;;21.90;30.41;95185.69;5088522;28;20046;-62
2024/01/29 10:08:01;;;;;;;14.45;9.45;;;;;;;22.60;29.96;95179.72;5088223;28;20044;-62
2024/01/29 10:10:29;;;;;;;13.90;9.82;;;;;;;21.11;30.15;95180.25;5088302;28;20048;-61
2024/01/29 10:13:06;;;;;;;13.87;9.90;;;;;;;20.12;32.32;95177.56;5085685;28;20056;-62
2024/01/29 10:15:33;;;;;;;16.35;10.50;;;;;;;20.71;32.67;95178.81;5087858;28;20048;-61
2024/01/29 10:18:00;;;;;;;15.30;10.20;;;;;;;22.98;29.93;95179.28;5091636;28;20050;-62
2024/01/29 10:20:28;;;;;;;15.18;11.00;;;;;;;23.00;28.53;95170.41;5092692;28;20040;-61
2024/01/29 10:22:59;;;;;;;14.30;10.23;;;;;;;22.72;29.85;95170.41;5092863;28;20050;-62
2024/01/29 10:25:27;;;;;;;12.70;9.20;;;;;;;22.20;29.53;95172.91;5107365;28;20383;-62
2024/01/29 10:28:04;;;;;;;12.13;9.05;;;;;;;22.90;28.99;95161.25;5092526;28;20068;-62
2024/01/29 10:30:30;;;;;;;14.43;9.50;;;;;;;23.55;28.81;95161.97;5091550;28;20405;-62
2024/01/29 10:32:57;;;;;;;15.70;11.52;;;;;;;23.60;28.47;95157.75;5092067;28;20046;-62
2024/01/29 10:35:25;;;;;;;15.05;10.82;;;;;;;24.42;27.00;95153.84;5092376;28;20433;-62
2024/01/29 10:37:58;;;;;;;13.40;9.83;;;;;;;24.33;26.87;95154.69;5092726;28;20078;-62
2024/01/29 10:40:25;;;;;;;13.20;9.48;;;;;;;24.68;27.00;95145.75;5091386;28;20062;-61
2024/01/29 10:42:54;;;;;;;12.05;8.93;;;;;;;25.86;26.11;95144.38;5092273;28;20088;-62
2024/01/29 10:45:21;;;;;;;11.98;9.30;;;;;;;26.02;25.36;95142.34;5091092;28;20487;-62
2024/01/29 10:47:49;;;;;;;13.48;9.75;;;;;;;23.56;27.93;95141.09;5092384;28;20390;-62
2024/01/29 10:50:19;;;;;;;14.07;10.17;;;;;;;22.38;28.89;95140.69;5091739;28;20040;-63
2024/01/29 10:52:47;;;;;;;14.00;10.18;;;;;;;22.09;29.65;95141.81;5091722;28;20490;-62
2024/01/29 10:55:17;;;;;;;14.88;10.60;;;;;;;21.90;30.18;95138.94;5091099;28;20050;-62
2024/01/29 10:57:47;;;;;;;13.73;9.82;;;;;;;22.70;29.53;95126.09;5106769;28;20451;-62
2024/01/29 11:00:21;;;;;;;13.07;9.25;;;;;;;22.16;29.60;95121.94;5090937;28;20055;-63
2024/01/29 11:02:50;;;;;;;12.90;8.90;;;;;;;22.52;29.77;95117.69;5080180;28;20536;-62
2024/01/29 11:05:17;;;;;;;12.02;8.90;;;;;;;23.80;28.15;95124.38;5086711;28;20248;-62
2024/01/29 11:07:45;;;;;;;15.18;8.13;;;;;;;25.35;26.49;95119.47;5089964;28;20727;-63
2024/01/29 11:10:18;;;;;;;10.25;7.70;;;;;;;23.69;28.16;95124.09;5089103;28;20054;-63
2024/01/29 11:12:46;;;;;;;14.70;8.15;;;;;;;22.00;29.85;95133.41;5089558;28;20044;-63
2024/01/29 11:15:13;;;;;;;9.27;7.63;;;;;;;21.31;30.96;95129.66;5088855;28;20070;-61
2024/01/29 11:17:41;;;;;;;11.02;8.00;;;;;;;20.44;32.33;95129.09;5088032;28;20051;-62