Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:00;;;;;;;12.77;5.97;;;;;;;17.36;51.14;101181.28;5051003;28;20065;-67
2021/11/20 00:04:28;;;;;;;12.30;5.60;;;;;;;17.36;51.15;101181.28;5029671;28;20046;-68
2021/11/20 00:06:59;;;;;;;13.35;6.20;;;;;;;17.36;51.31;101181.28;5049624;28;20404;-68
2021/11/20 00:09:28;;;;;;;11.45;5.13;;;;;;;17.34;51.40;101166.16;5048957;28;20041;-68
2021/11/20 00:12:02;;;;;;;15.35;6.95;;;;;;;17.34;51.53;101176.81;5048065;28;20061;-68
2021/11/20 00:14:31;;;;;;;9.55;4.95;;;;;;;17.34;51.52;101169.72;5050879;28;20532;-68
2021/11/20 00:17:02;;;;;;;13.57;7.32;;;;;;;17.36;51.52;101175.94;5049078;28;20412;-68
2021/11/20 00:19:31;;;;;;;11.63;5.25;;;;;;;17.35;51.54;101174.16;5050703;28;20120;-68
2021/11/20 00:22:04;;;;;;;16.10;5.90;;;;;;;17.36;51.47;101169.72;5050261;28;20037;-68
2021/11/20 00:24:35;;;;;;;11.10;4.90;;;;;;;17.35;51.42;101173.25;5049269;28;20049;-68
2021/11/20 00:27:06;;;;;;;11.65;4.97;;;;;;;17.32;51.20;101166.19;5059660;28;20082;-68
2021/11/20 00:29:44;;;;;;;10.93;5.28;;;;;;;17.31;50.90;101171.53;5051013;28;20052;-68
2021/11/20 00:32:16;;;;;;;10.60;4.68;;;;;;;17.31;50.79;101163.50;5048544;28;20033;-69
2021/11/20 00:34:46;;;;;;;12.48;5.50;;;;;;;17.29;50.43;101150.16;5069171;28;20033;-69
2021/11/20 00:37:14;;;;;;;14.90;5.72;;;;;;;17.29;50.36;101178.63;5051170;28;20051;-68
2021/11/20 00:39:42;;;;;;;11.02;5.50;;;;;;;17.29;50.37;101163.50;5054576;28;20094;-68
2021/11/20 00:42:13;;;;;;;11.55;5.63;;;;;;;17.28;50.21;101156.41;5050276;28;20068;-68
2021/11/20 00:44:41;;;;;;;11.68;5.97;;;;;;;17.28;50.15;101150.16;5048519;28;20048;-69
2021/11/20 00:47:09;;;;;;;12.13;5.32;;;;;;;17.26;49.87;101158.22;5057286;28;20044;-68
2021/11/20 00:49:37;;;;;;;10.00;4.78;;;;;;;17.24;49.67;101149.31;5053940;28;20041;-68
2021/11/20 00:52:06;;;;;;;14.13;5.88;;;;;;;17.25;49.41;101158.22;5049977;28;20060;-68
2021/11/20 00:54:34;;;;;;;10.90;4.90;;;;;;;17.25;49.12;101139.53;5065256;28;20125;-68
2021/11/20 00:57:02;;;;;;;8.70;4.45;;;;;;;17.23;49.02;101144.88;5049817;28;20489;-68
2021/11/20 00:59:31;;;;;;;12.82;5.18;;;;;;;17.24;48.96;101133.31;5048253;28;20041;-67
2021/11/20 01:02:01;;;;;;;12.68;5.78;;;;;;;17.20;48.69;101131.53;5051630;28;20048;-67
2021/11/20 01:04:31;;;;;;;13.30;5.10;;;;;;;17.22;48.58;101132.41;5048591;28;20520;-67
2021/11/20 01:07:00;;;;;;;12.93;5.75;;;;;;;17.23;48.51;101131.53;5049865;28;20041;-67
2021/11/20 01:09:31;;;;;;;11.90;5.97;;;;;;;17.22;48.73;101136.88;5048813;28;20044;-68
2021/11/20 01:12:01;;;;;;;11.68;5.15;;;;;;;17.20;49.06;101134.19;5052180;28;20847;-68
2021/11/20 01:14:32;;;;;;;11.32;4.88;;;;;;;17.19;49.21;101129.78;5048570;28;20551;-68
2021/11/20 01:17:00;;;;;;;12.57;5.03;;;;;;;17.19;49.11;101124.44;5049332;28;20404;-68
2021/11/20 01:19:29;;;;;;;9.60;4.00;;;;;;;17.19;48.94;101134.22;5048760;28;20455;-67
2021/11/20 01:22:17;;;;;;;16.48;5.90;;;;;;;17.19;48.71;101118.22;5049152;28;20497;-68
2021/11/20 01:25:05;;;;;;;10.63;4.70;;;;;;;17.19;48.55;101120.91;5061825;28;20122;-68
2021/11/20 01:27:46;;;;;;;11.25;4.00;;;;;;;17.17;48.40;101114.66;5035759;28;20634;-68
2021/11/20 01:30:36;;;;;;;12.73;5.20;;;;;;;17.16;48.50;101123.56;5030742;28;20685;-67
2021/11/20 01:33:03;;;;;;;9.90;4.38;;;;;;;17.14;48.58;101115.56;5046378;28;20042;-68
2021/11/20 01:35:32;;;;;;;11.18;5.25;;;;;;;17.14;48.76;101116.44;5048472;28;20664;-68
2021/11/20 01:38:08;;;;;;;12.07;5.43;;;;;;;17.15;49.05;101117.34;5060903;28;20382;-68
2021/11/20 01:40:40;;;;;;;12.75;4.45;;;;;;;17.17;49.30;101118.22;5051496;28;20049;-68
2021/11/20 01:43:10;;;;;;;8.77;4.50;;;;;;;17.15;49.47;101101.31;5031051;28;20132;-68
2021/11/20 01:45:48;;;;;;;10.05;4.40;;;;;;;17.13;49.46;101112.00;5027324;28;20033;-68
2021/11/20 01:48:43;;;;;;;11.77;5.20;;;;;;;17.12;49.68;101114.69;5026982;28;20565;-68
2021/11/20 01:51:15;;;;;;;12.45;5.03;;;;;;;17.06;49.74;101096.06;5026993;28;20069;-69
2021/11/20 01:53:51;;;;;;;14.77;5.82;;;;;;;17.07;49.67;101113.81;5028019;28;20041;-68
2021/11/20 01:56:21;;;;;;;12.93;5.45;;;;;;;17.06;49.78;101120.06;5042155;28;20076;-67
2021/11/20 01:58:55;;;;;;;13.48;6.43;;;;;;;17.06;49.81;101123.63;5033010;28;20559;-67
2021/11/20 02:01:50;;;;;;;16.00;5.22;;;;;;;17.08;49.79;101112.94;5010162;28;20069;-67
2021/11/20 02:04:43;;;;;;;16.30;5.15;;;;;;;17.08;49.75;101120.94;5028907;28;20042;-67
2021/11/20 02:07:17;;;;;;;14.45;5.03;;;;;;;17.04;49.61;101114.75;5053781;28;20042;-68
2021/11/20 02:09:55;;;;;;;9.98;4.57;;;;;;;17.03;49.54;101106.75;5027885;28;20045;-68
2021/11/20 02:12:46;;;;;;;11.77;4.63;;;;;;;17.03;49.65;101110.28;5050884;28;20119;-68
2021/11/20 02:15:26;;;;;;;11.98;5.60;;;;;;;17.03;49.47;101107.63;5027116;28;20057;-68
2021/11/20 02:17:59;;;;;;;12.85;5.90;;;;;;;17.03;49.30;101098.72;5027303;28;20068;-68
2021/11/20 02:20:44;;;;;;;12.00;5.47;;;;;;;17.04;49.42;101108.50;5044299;28;20053;-68
2021/11/20 02:23:26;;;;;;;10.60;5.03;;;;;;;17.01;49.54;101111.19;5047313;28;20034;-67
2021/11/20 02:25:54;;;;;;;16.15;5.50;;;;;;;17.02;49.63;101099.63;5045585;28;20030;-68
2021/11/20 02:28:36;;;;;;;12.85;5.05;;;;;;;17.00;49.61;101110.28;5063722;28;20132;-68
2021/11/20 02:31:16;;;;;;;11.13;5.10;;;;;;;16.99;49.50;101091.66;5063371;28;20103;-68
2021/11/20 02:33:49;;;;;;;12.52;5.60;;;;;;;16.97;49.39;101114.78;5041181;28;20037;-68
2021/11/20 02:36:19;;;;;;;10.77;5.00;;;;;;;16.97;49.27;101112.09;5045381;28;20103;-67
2021/11/20 02:38:49;;;;;;;9.80;4.70;;;;;;;16.97;49.20;101110.34;5061698;28;20039;-67
2021/11/20 02:41:20;;;;;;;11.63;5.28;;;;;;;16.95;49.04;101100.56;5045433;28;20047;-68
2021/11/20 02:43:50;;;;;;;12.55;5.03;;;;;;;16.96;49.13;101107.66;5061951;28;20404;-68
2021/11/20 02:46:26;;;;;;;11.40;5.40;;;;;;;16.98;49.03;101114.78;5055212;28;20033;-68
2021/11/20 02:48:56;;;;;;;9.75;4.80;;;;;;;16.96;48.79;101078.31;5046037;28;20050;-68
2021/11/20 02:51:27;;;;;;;8.40;3.97;;;;;;;16.95;48.64;101085.44;5046694;28;20037;-68
2021/11/20 02:53:57;;;;;;;8.07;3.50;;;;;;;16.95;48.85;101087.22;5046724;28;20073;-68
2021/11/20 02:56:29;;;;;;;10.80;5.30;;;;;;;16.95;48.81;101080.09;5048189;28;20049;-68
2021/11/20 02:58:56;;;;;;;10.38;4.60;;;;;;;16.92;48.93;101077.47;5046582;28;20037;-68
2021/11/20 03:01:33;;;;;;;10.43;4.50;;;;;;;16.93;49.05;101089.91;5058378;28;20045;-68
2021/11/20 03:04:01;;;;;;;11.30;4.78;;;;;;;16.93;49.12;101083.69;5062070;28;20099;-68
2021/11/20 03:06:29;;;;;;;11.10;4.65;;;;;;;16.90;49.20;101086.34;5055023;28;20044;-68
2021/11/20 03:08:57;;;;;;;10.77;4.65;;;;;;;16.89;49.35;101080.13;5044733;28;20118;-68
2021/11/20 03:11:25;;;;;;;12.43;4.80;;;;;;;16.89;49.51;101093.47;5044500;28;20033;-67
2021/11/20 03:13:56;;;;;;;14.73;5.53;;;;;;;16.89;49.57;101082.81;5051812;28;20041;-68
2021/11/20 03:16:43;;;;;;;10.15;5.00;;;;;;;16.88;49.52;101081.03;5045476;28;20037;-68
2021/11/20 03:19:13;;;;;;;13.13;4.93;;;;;;;16.87;49.58;101086.38;5045373;28;20551;-68
2021/11/20 03:21:44;;;;;;;9.88;4.57;;;;;;;16.87;49.64;101059.72;5046640;28;20577;-69
2021/11/20 03:24:14;;;;;;;10.77;4.53;;;;;;;16.87;49.45;101086.38;5047242;28;20496;-69
2021/11/20 03:26:43;;;;;;;16.95;6.00;;;;;;;16.86;49.58;101088.16;5050759;28;20087;-68
2021/11/20 03:29:13;;;;;;;14.50;5.68;;;;;;;16.89;49.56;101087.25;5050074;28;20044;-68
2021/11/20 03:31:43;;;;;;;9.20;4.30;;;;;;;16.90;49.62;101084.59;5051219;28;20041;-68
2021/11/20 03:34:12;;;;;;;12.13;5.25;;;;;;;16.86;49.29;101095.28;5053453;28;20072;-68
2021/11/20 03:36:41;;;;;;;11.43;4.72;;;;;;;16.86;49.45;101095.28;5050961;28;20033;-68
2021/11/20 03:39:14;;;;;;;11.25;4.70;;;;;;;16.84;49.36;101086.38;5049661;28;20103;-68
2021/11/20 03:41:42;;;;;;;12.27;4.88;;;;;;;16.83;49.11;101085.50;5049087;28;20140;-68
2021/11/20 03:44:10;;;;;;;9.25;4.70;;;;;;;16.80;49.04;101088.19;5062728;28;20041;-67
2021/11/20 03:46:42;;;;;;;10.23;3.92;;;;;;;16.80;48.71;101081.97;5050208;28;20544;-68
2021/11/20 03:49:12;;;;;;;14.15;4.03;;;;;;;16.80;48.74;101087.31;5066398;28;20144;-67
2021/11/20 03:51:40;;;;;;;11.68;5.47;;;;;;;16.82;48.46;101086.38;5050103;28;20045;-66
2021/11/20 03:54:09;;;;;;;14.07;4.68;;;;;;;16.82;48.16;101081.06;5050630;28;20037;-66
2021/11/20 03:56:37;;;;;;;8.80;3.97;;;;;;;16.80;47.90;101079.31;5036672;28;20051;-66
2021/11/20 03:59:05;;;;;;;11.32;5.15;;;;;;;16.80;47.96;101098.88;5050357;28;20353;-66
2021/11/20 04:01:34;;;;;;;11.77;4.90;;;;;;;16.79;47.92;101097.09;5059944;28;20398;-66
2021/11/20 04:04:06;;;;;;;10.50;3.80;;;;;;;16.79;47.76;101093.53;5049704;28;20573;-66
2021/11/20 04:06:35;;;;;;;11.45;4.20;;;;;;;16.77;47.68;101077.53;5049805;28;20073;-66
2021/11/20 04:09:12;;;;;;;9.98;4.88;;;;;;;16.76;47.42;101091.75;5037431;28;20091;-66
2021/11/20 04:11:44;;;;;;;11.48;4.22;;;;;;;16.77;47.46;101079.31;5045613;28;20048;-67
2021/11/20 04:14:12;;;;;;;11.60;4.47;;;;;;;16.74;47.52;101075.75;5050277;28;20045;-66
2021/11/20 04:16:42;;;;;;;10.73;3.92;;;;;;;16.74;47.76;101078.41;5049500;28;20508;-67
2021/11/20 04:19:11;;;;;;;8.18;4.38;;;;;;;16.77;47.97;101079.31;5059641;28;20075;-66
2021/11/20 04:21:40;;;;;;;11.90;4.38;;;;;;;16.77;48.02;101081.97;5048156;28;20049;-66
2021/11/20 04:24:09;;;;;;;13.25;4.78;;;;;;;16.77;48.13;101085.53;5031019;28;20052;-66
2021/11/20 04:26:55;;;;;;;9.52;4.07;;;;;;;16.77;47.87;101093.53;5048166;28;20052;-66
2021/11/20 04:29:28;;;;;;;10.13;4.90;;;;;;;16.75;47.78;101087.31;5048693;28;20061;-66
2021/11/20 04:31:57;;;;;;;9.52;3.65;;;;;;;16.74;47.74;101094.41;5052332;28;20360;-66
2021/11/20 04:34:26;;;;;;;12.18;5.35;;;;;;;16.73;47.68;101097.13;5049634;28;20557;-66
2021/11/20 04:36:54;;;;;;;12.52;5.63;;;;;;;16.73;47.74;101103.34;5048985;28;20393;-66
2021/11/20 04:39:22;;;;;;;10.00;4.20;;;;;;;16.74;47.64;101106.88;5065700;28;20043;-66
2021/11/20 04:41:50;;;;;;;15.63;5.10;;;;;;;16.74;47.52;101105.09;5052643;28;20459;-66
2021/11/20 04:44:19;;;;;;;10.43;4.40;;;;;;;16.76;47.46;101102.41;5049593;28;20492;-66
2021/11/20 04:46:47;;;;;;;14.05;4.85;;;;;;;16.73;47.33;101110.44;5048637;28;20396;-66
2021/11/20 04:49:15;;;;;;;9.35;4.00;;;;;;;16.73;47.48;101103.34;5048983;28;20037;-66
2021/11/20 04:51:44;;;;;;;11.60;5.13;;;;;;;16.74;47.92;101097.09;5064358;28;20049;-67
2021/11/20 04:54:12;;;;;;;12.75;4.57;;;;;;;16.73;48.22;101105.13;5049218;28;20033;-66
2021/11/20 04:56:40;;;;;;;11.85;5.30;;;;;;;16.73;48.26;101100.69;5048584;28;20055;-66
2021/11/20 04:59:07;;;;;;;10.00;4.63;;;;;;;16.72;48.27;101104.22;5050317;28;20045;-66
2021/11/20 05:01:35;;;;;;;9.40;4.50;;;;;;;16.72;48.30;101109.56;5048906;28;20049;-66
2021/11/20 05:04:04;;;;;;;11.27;5.38;;;;;;;16.73;48.46;101103.34;5048989;28;20397;-67
2021/11/20 05:06:37;;;;;;;11.10;4.95;;;;;;;16.74;48.59;101098.84;5032934;28;20034;-66
2021/11/20 05:09:08;;;;;;;13.90;5.05;;;;;;;16.72;48.82;101088.22;5029133;28;20045;-66
2021/11/20 05:11:44;;;;;;;9.73;3.42;;;;;;;16.71;49.06;101104.22;5044974;28;20037;-66
2021/11/20 05:14:13;;;;;;;11.77;4.43;;;;;;;16.66;49.13;101104.25;5027707;28;20060;-66
2021/11/20 05:16:43;;;;;;;7.88;4.05;;;;;;;16.66;49.29;101108.69;4996992;28;20042;-66
2021/11/20 05:19:12;;;;;;;14.18;5.65;;;;;;;16.64;49.33;101124.69;5028490;28;20045;-66
2021/11/20 05:21:45;;;;;;;10.57;4.70;;;;;;;16.62;49.42;101110.47;5028754;28;20037;-67
2021/11/20 05:24:15;;;;;;;10.48;4.47;;;;;;;16.62;49.29;101114.91;5021530;28;20785;-66
2021/11/20 05:26:43;;;;;;;14.60;4.80;;;;;;;16.62;49.42;101122.91;5007678;28;20117;-66
2021/11/20 05:29:20;;;;;;;11.38;4.90;;;;;;;16.62;49.56;101139.78;4993916;28;20073;-67
2021/11/20 05:31:53;;;;;;;11.65;4.90;;;;;;;16.64;49.66;101143.34;5008356;28;20045;-66
2021/11/20 05:34:22;;;;;;;10.85;4.53;;;;;;;16.64;49.57;101139.78;5007937;28;20540;-66
2021/11/20 05:36:50;;;;;;;12.82;5.15;;;;;;;16.66;49.16;101135.34;5011784;28;20042;-66
2021/11/20 05:39:23;;;;;;;10.43;4.68;;;;;;;16.68;48.82;101130.88;5008206;28;20042;-66
2021/11/20 05:41:52;;;;;;;10.00;4.60;;;;;;;16.67;48.50;101124.66;5018965;28;20148;-66
2021/11/20 05:44:22;;;;;;;11.38;5.57;;;;;;;16.66;48.11;101130.91;5007956;28;20034;-66
2021/11/20 05:47:10;;;;;;;13.55;5.03;;;;;;;16.70;47.85;101126.44;5011415;28;20569;-66
2021/11/20 05:49:43;;;;;;;11.15;4.63;;;;;;;16.71;47.55;101142.44;5024369;28;20050;-66
2021/11/20 05:52:17;;;;;;;11.20;4.13;;;;;;;16.74;47.31;101131.75;5008042;28;20045;-67
2021/11/20 05:54:46;;;;;;;11.27;4.18;;;;;;;16.78;47.48;101137.97;5007267;28;20512;-66
2021/11/20 05:57:24;;;;;;;12.82;4.65;;;;;;;16.89;47.80;101151.25;5007048;28;20030;-66
2021/11/20 06:00:07;;;;;;;11.73;4.40;;;;;;;17.06;47.73;101154.75;5007901;28;20048;-66
2021/11/20 06:02:40;;;;;;;10.00;4.50;;;;;;;17.09;47.76;101154.72;5008613;28;20061;-66
2021/11/20 06:05:08;;;;;;;9.38;3.90;;;;;;;17.12;47.69;101138.72;5021813;28;20402;-67
2021/11/20 06:07:37;;;;;;;12.52;5.10;;;;;;;17.20;47.54;101147.53;5006841;28;20501;-66
2021/11/20 06:10:08;;;;;;;10.27;5.22;;;;;;;17.27;47.40;101151.06;5008060;28;20729;-67
2021/11/20 06:12:36;;;;;;;15.15;5.15;;;;;;;17.23;47.46;101142.19;5004443;28;20522;-66
2021/11/20 06:15:05;;;;;;;13.25;4.25;;;;;;;17.23;47.47;101152.00;5008397;28;20049;-67
2021/11/20 06:17:33;;;;;;;8.50;3.58;;;;;;;17.21;47.33;101149.31;5007395;28;20053;-67
2021/11/20 06:20:01;;;;;;;11.32;4.72;;;;;;;17.20;47.50;101150.22;5007445;28;20053;-67
2021/11/20 06:22:32;;;;;;;12.57;5.00;;;;;;;17.25;47.44;101142.19;5007356;28;20049;-67
2021/11/20 06:24:59;;;;;;;10.57;4.60;;;;;;;17.24;47.05;101153.75;5025295;28;20128;-67
2021/11/20 06:27:29;;;;;;;14.55;5.38;;;;;;;17.27;47.07;101148.41;5038218;28;20408;-66
2021/11/20 06:30:08;;;;;;;12.30;4.88;;;;;;;17.29;46.92;101143.94;5026901;28;20045;-67
2021/11/20 06:32:38;;;;;;;12.85;5.65;;;;;;;17.29;46.96;101142.16;5059584;28;20045;-66
2021/11/20 06:35:31;;;;;;;13.02;4.93;;;;;;;17.26;46.91;101126.19;5030702;28;20055;-67
2021/11/20 06:38:09;;;;;;;12.70;4.10;;;;;;;17.23;47.33;101136.88;5030538;28;20048;-66
2021/11/20 06:40:41;;;;;;;11.20;4.80;;;;;;;17.24;47.40;101127.97;5038821;28;20045;-66
2021/11/20 06:43:13;;;;;;;10.30;4.85;;;;;;;17.28;47.49;101120.81;5026460;28;20509;-67
2021/11/20 06:45:46;;;;;;;10.00;3.92;;;;;;;17.30;47.43;101129.72;5042521;28;20037;-68
2021/11/20 06:48:15;;;;;;;12.95;4.57;;;;;;;17.32;47.08;101115.47;5024397;28;20049;-67
2021/11/20 06:50:49;;;;;;;10.48;4.05;;;;;;;17.40;47.12;101105.59;5018048;28;20077;-67
2021/11/20 06:53:55;;;;;;;11.98;4.93;;;;;;;17.41;47.05;101114.50;4982339;28;20050;-67
2021/11/20 06:56:48;;;;;;;13.05;4.43;;;;;;;17.40;46.83;101120.72;4975392;28;20042;-67
2021/11/20 07:02:44;;;;;;;9.98;4.00;;;;;;;17.29;46.87;101127.94;5046625;28;20041;-68
2021/11/20 07:05:13;;;;;;;8.48;4.05;;;;;;;17.26;46.94;101120.84;5050306;28;20045;-67
2021/11/20 07:07:40;;;;;;;11.48;5.55;;;;;;;17.23;47.00;101106.63;5051785;28;20051;-67
2021/11/20 07:10:09;;;;;;;11.90;4.10;;;;;;;17.26;47.02;101126.19;5051464;28;20055;-67
2021/11/20 07:12:36;;;;;;;9.70;4.53;;;;;;;17.29;47.15;101114.59;5052039;28;20045;-66
2021/11/20 07:15:07;;;;;;;8.35;4.22;;;;;;;17.34;47.17;101124.34;5050307;28;20126;-67
2021/11/20 07:17:37;;;;;;;9.73;4.28;;;;;;;17.34;47.06;101129.66;5033810;28;20576;-67
2021/11/20 07:20:38;;;;;;;10.13;3.67;;;;;;;17.30;47.10;101127.94;5007742;28;20408;-67
2021/11/20 07:23:28;;;;;;;11.02;4.78;;;;;;;17.28;47.19;101135.06;5046343;28;20481;-67
2021/11/20 07:25:58;;;;;;;12.52;4.43;;;;;;;17.32;47.32;101110.13;5034094;28;20041;-66
2021/11/20 07:28:28;;;;;;;10.30;4.20;;;;;;;17.41;47.24;101126.06;5043679;28;20447;-67
2021/11/20 07:30:57;;;;;;;10.15;3.97;;;;;;;17.63;47.25;101125.97;5041327;28;20045;-67
2021/11/20 07:33:26;;;;;;;12.52;4.68;;;;;;;17.94;47.12;101119.47;5051462;28;20045;-66
2021/11/20 07:35:56;;;;;;;8.70;4.40;;;;;;;18.25;46.66;101114.72;5050225;28;20099;-66
2021/11/20 07:38:27;;;;;;;8.55;4.32;;;;;;;18.51;46.07;101111.78;5048643;28;20125;-66
2021/11/20 07:40:56;;;;;;;9.40;4.18;;;;;;;18.73;45.72;101115.09;5036048;28;20061;-67
2021/11/20 07:43:24;;;;;;;9.48;3.90;;;;;;;18.83;45.55;101120.34;5050077;28;20043;-67
2021/11/20 07:46:17;;;;;;;9.15;2.67;;;;;;;18.83;45.01;101116.78;5047701;28;20094;-67
2021/11/20 07:48:52;;;;;;;10.25;3.90;;;;;;;18.71;44.93;101102.63;5064139;28;20033;-67
2021/11/20 07:51:21;;;;;;;8.43;4.47;;;;;;;18.54;44.77;101125.09;5030629;28;20038;-67
2021/11/20 07:53:52;;;;;;;12.80;4.75;;;;;;;18.47;45.15;101126.97;5048093;28;20036;-67
2021/11/20 07:56:22;;;;;;;13.35;4.05;;;;;;;18.43;45.32;101140.38;5049412;28;20132;-67
2021/11/20 07:58:55;;;;;;;12.73;4.60;;;;;;;18.40;45.40;101133.28;5048572;28;20048;-67
2021/11/20 08:01:25;;;;;;;11.40;4.25;;;;;;;18.33;45.63;101119.09;5064672;28;20037;-67
2021/11/20 08:03:54;;;;;;;11.00;4.47;;;;;;;18.23;45.52;101111.19;5070740;28;20139;-66
2021/11/20 08:06:31;;;;;;;14.73;4.25;;;;;;;18.22;45.69;101120.09;5062528;28;20077;-66
2021/11/20 08:09:34;;;;;;;10.65;4.55;;;;;;;18.27;45.78;101100.44;5025056;28;20057;-66
2021/11/20 08:12:29;;;;;;;9.65;4.20;;;;;;;18.59;45.73;101086.75;5049841;28;20060;-67
2021/11/20 08:15:20;;;;;;;7.05;3.33;;;;;;;19.04;45.29;101092.38;5011949;28;20048;-67
2021/11/20 08:18:11;;;;;;;6.28;3.40;;;;;;;19.46;45.43;101085.56;5032392;28;20051;-67
2021/11/20 08:20:48;;;;;;;12.82;3.80;;;;;;;19.77;44.82;101067.19;5030603;28;20183;-68
2021/11/20 08:23:35;;;;;;;11.75;4.13;;;;;;;20.00;44.23;101080.19;5035950;28;20045;-68
2021/11/20 08:26:04;;;;;;;9.55;3.58;;;;;;;20.23;44.28;101086.88;5062038;28;20053;-67
2021/11/20 08:28:33;;;;;;;8.73;3.55;;;;;;;20.43;43.60;101089.22;5050030;28;20048;-68
2021/11/20 08:31:00;;;;;;;8.45;3.25;;;;;;;20.60;42.99;101076.38;5049493;28;20456;-67
2021/11/20 08:33:31;;;;;;;11.15;3.33;;;;;;;20.79;42.56;101095.66;5049648;28;20412;-67
2021/11/20 08:36:13;;;;;;;12.73;5.03;;;;;;;20.89;41.74;101074.84;5048514;28;20576;-68
2021/11/20 08:38:59;;;;;;;8.50;4.30;;;;;;;20.91;41.23;101078.41;5049810;28;20060;-67
2021/11/20 08:41:27;;;;;;;10.98;3.97;;;;;;;20.85;40.94;101070.47;5036139;28;20037;-67
2021/11/20 08:43:55;;;;;;;10.20;4.03;;;;;;;20.65;40.62;101062.84;5048755;28;20532;-68
2021/11/20 08:46:31;;;;;;;10.10;4.25;;;;;;;20.60;40.77;101054.03;5049516;28;20052;-68
2021/11/20 08:49:03;;;;;;;12.23;4.55;;;;;;;20.66;40.52;101070.00;5049439;28;20242;-67
2021/11/20 08:51:31;;;;;;;9.57;4.45;;;;;;;20.69;40.23;101051.13;5065794;28;20136;-67
2021/11/20 08:54:02;;;;;;;10.35;5.20;;;;;;;20.72;40.05;101047.50;5066312;28;20044;-68
2021/11/20 08:56:30;;;;;;;9.95;4.70;;;;;;;20.77;40.08;101056.34;5050364;28;20045;-67
2021/11/20 08:59:04;;;;;;;11.18;4.50;;;;;;;20.83;39.69;101043.66;5048663;28;20053;-68
2021/11/20 09:02:13;;;;;;;8.87;3.90;;;;;;;21.00;39.11;101051.38;4988136;28;20053;-68
2021/11/20 09:04:53;;;;;;;9.73;4.15;;;;;;;21.10;39.03;101050.22;5039636;28;20048;-68
2021/11/20 09:07:27;;;;;;;7.68;4.13;;;;;;;21.12;38.38;101045.72;5048715;28;20171;-68
2021/11/20 09:10:04;;;;;;;9.18;4.22;;;;;;;21.23;38.11;101032.06;5046822;28;20051;-67
2021/11/20 09:12:35;;;;;;;12.20;4.38;;;;;;;21.37;37.88;101029.94;5047952;28;20068;-67
2021/11/20 09:15:08;;;;;;;8.00;4.20;;;;;;;21.53;37.62;101023.22;5055040;28;20523;-67
2021/11/20 09:17:39;;;;;;;8.88;3.72;;;;;;;21.58;37.55;101028.50;5052993;28;20451;-68
2021/11/20 09:20:11;;;;;;;7.72;4.45;;;;;;;21.44;37.61;101018.09;5036284;28;20500;-67
2021/11/20 09:22:40;;;;;;;8.10;3.53;;;;;;;21.16;37.87;101015.22;5049246;28;20471;-68
2021/11/20 09:25:27;;;;;;;9.52;4.10;;;;;;;20.88;38.11;101009.56;5042624;28;20442;-68
2021/11/20 09:27:57;;;;;;;7.78;4.00;;;;;;;20.69;38.38;101025.19;5048725;28;20134;-68
2021/11/20 09:30:27;;;;;;;9.55;4.70;;;;;;;20.62;38.80;101007.44;5047240;28;20077;-68
2021/11/20 09:32:56;;;;;;;8.02;4.35;;;;;;;20.55;38.72;101013.88;5054571;28;20504;-68
2021/11/20 09:35:33;;;;;;;12.45;5.10;;;;;;;20.42;39.22;101001.63;5058925;28;20504;-67
2021/11/20 09:38:25;;;;;;;9.02;4.32;;;;;;;20.22;39.47;101011.84;5015610;28;20519;-67
2021/11/20 09:40:56;;;;;;;10.68;5.55;;;;;;;19.99;39.57;101022.13;5046052;28;20056;-68
2021/11/20 09:43:27;;;;;;;9.80;4.43;;;;;;;19.80;39.96;101025.16;5043196;28;20401;-67
2021/11/20 09:46:03;;;;;;;11.88;4.82;;;;;;;19.69;40.29;101027.13;5054628;28;20041;-67
2021/11/20 09:48:34;;;;;;;10.15;4.65;;;;;;;19.60;40.52;101032.66;5031296;28;20046;-68
2021/11/20 09:51:16;;;;;;;13.45;4.53;;;;;;;19.52;40.82;101022.97;5016071;28;20046;-67
2021/11/20 09:53:44;;;;;;;10.52;4.50;;;;;;;19.50;40.99;101012.28;5045601;28;20044;-68
2021/11/20 09:56:15;;;;;;;10.70;4.82;;;;;;;19.55;41.01;101004.19;5027096;28;20489;-67
2021/11/20 09:58:52;;;;;;;11.90;5.50;;;;;;;19.70;41.15;101009.25;5029019;28;20164;-67
2021/11/20 10:01:33;;;;;;;9.13;3.80;;;;;;;19.79;40.91;100998.41;5059456;28;20485;-68
2021/11/20 10:04:21;;;;;;;12.80;5.13;;;;;;;19.78;40.98;100997.50;5045878;28;20488;-67
2021/11/20 10:06:54;;;;;;;8.02;3.42;;;;;;;19.71;41.25;100993.16;5042315;28;20052;-68
2021/11/20 10:09:28;;;;;;;9.77;3.90;;;;;;;19.66;41.26;100978.97;5062112;28;20033;-67
2021/11/20 10:12:02;;;;;;;7.88;3.70;;;;;;;19.54;41.37;100981.88;5046990;28;20037;-68
2021/11/20 10:14:36;;;;;;;10.05;4.38;;;;;;;19.47;41.28;100991.81;4999295;28;20061;-67
2021/11/20 10:17:15;;;;;;;9.60;3.97;;;;;;;19.37;41.50;100997.31;5037602;28;20039;-68
2021/11/20 10:19:45;;;;;;;9.50;3.72;;;;;;;19.28;41.52;100976.94;5050424;28;20523;-67
2021/11/20 10:22:22;;;;;;;11.43;4.15;;;;;;;19.20;41.58;100973.50;5059893;28;20032;-67
2021/11/20 10:25:07;;;;;;;8.23;3.38;;;;;;;19.18;41.80;100958.38;5047176;28;20069;-67
2021/11/20 10:27:47;;;;;;;8.90;3.30;;;;;;;19.12;41.52;100948.66;5048005;28;20128;-68
2021/11/20 10:30:27;;;;;;;10.55;3.88;;;;;;;19.00;41.76;100965.78;5036596;28;20106;-68
2021/11/20 10:32:56;;;;;;;7.47;3.47;;;;;;;18.89;41.81;100949.03;5046147;28;20095;-67
2021/11/20 10:35:27;;;;;;;10.18;3.78;;;;;;;18.83;41.90;100951.81;5044769;28;20037;-68
2021/11/20 10:38:12;;;;;;;8.70;3.78;;;;;;;18.83;42.19;100929.53;5042572;28;20037;-67
2021/11/20 10:40:46;;;;;;;8.02;4.28;;;;;;;18.74;42.17;100943.03;5023625;28;20573;-67
2021/11/20 10:43:21;;;;;;;10.13;4.20;;;;;;;18.74;42.34;100951.94;5026314;28;20037;-68
2021/11/20 10:45:55;;;;;;;10.93;3.90;;;;;;;18.68;42.36;100947.56;5050341;28;20556;-67
2021/11/20 10:48:38;;;;;;;9.32;4.43;;;;;;;18.65;42.42;100952.94;5048219;28;20040;-67
2021/11/20 10:51:44;;;;;;;8.88;3.35;;;;;;;18.63;42.66;100945.88;5045123;28;20049;-67
2021/11/20 10:54:53;;;;;;;10.90;3.60;;;;;;;18.59;42.74;100941.44;5023124;28;20045;-67
2021/11/20 10:57:37;;;;;;;12.55;3.58;;;;;;;18.59;42.93;100939.66;5016609;28;20071;-67
2021/11/20 11:00:19;;;;;;;9.82;4.88;;;;;;;18.61;43.24;100934.28;5043508;28;20040;-67
2021/11/20 11:03:19;;;;;;;11.63;3.75;;;;;;;18.65;43.48;100920.84;5045004;28;20047;-67
2021/11/20 11:06:11;;;;;;;10.40;4.45;;;;;;;18.63;43.69;100933.38;5046938;28;20041;-68
2021/11/20 11:08:41;;;;;;;7.25;3.28;;;;;;;18.59;44.12;100907.56;5030359;28;20115;-67
2021/11/20 11:11:19;;;;;;;10.55;3.47;;;;;;;18.50;44.43;100917.50;5045506;28;20124;-68
2021/11/20 11:14:13;;;;;;;8.13;3.63;;;;;;;18.55;44.90;100903.19;5063465;28;20124;-67
2021/11/20 11:16:45;;;;;;;8.25;3.83;;;;;;;18.77;44.96;100878.78;5048409;28;20053;-67
2021/11/20 11:19:28;;;;;;;11.38;3.72;;;;;;;18.89;44.71;100908.91;5046409;28;20388;-67
2021/11/20 11:22:00;;;;;;;11.90;4.70;;;;;;;18.83;44.50;100922.38;5046345;28;20095;-67
2021/11/20 11:25:01;;;;;;;11.57;4.07;;;;;;;18.82;44.55;100904.56;5044733;28;20040;-67
2021/11/20 11:27:35;;;;;;;9.23;3.65;;;;;;;18.74;44.72;100895.75;5041951;28;20061;-67
2021/11/20 11:30:11;;;;;;;9.00;3.83;;;;;;;18.73;45.11;100898.47;5041865;28;20041;-67
2021/11/20 11:32:43;;;;;;;7.22;3.55;;;;;;;18.64;45.34;100913.72;5060973;28;20044;-67
2021/11/20 11:35:21;;;;;;;11.13;4.35;;;;;;;18.53;45.51;100912.97;5046187;28;20449;-67
2021/11/20 11:38:31;;;;;;;9.75;3.67;;;;;;;18.49;45.98;100913.06;5054779;28;20126;-67
2021/11/20 11:41:06;;;;;;;11.15;4.78;;;;;;;18.39;46.06;100914.06;5044669;28;20099;-67
2021/11/20 11:43:41;;;;;;;8.93;4.18;;;;;;;18.35;46.42;100910.56;5047037;28;20159;-67
2021/11/20 11:46:26;;;;;;;11.75;4.95;;;;;;;18.32;46.65;100918.63;5047378;28;20045;-66
2021/11/20 11:49:17;;;;;;;14.60;4.93;;;;;;;18.29;46.75;100899.97;5067341;28;20055;-67
2021/11/20 11:52:16;;;;;;;12.63;3.88;;;;;;;18.26;46.94;100895.53;5067079;28;20041;-68
2021/11/20 11:54:46;;;;;;;9.25;4.40;;;;;;;18.23;47.10;100908.97;5050294;28;20440;-67
2021/11/20 11:57:38;;;;;;;13.70;4.55;;;;;;;18.28;46.94;100908.88;5053931;28;20077;-67