Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:49;;;;;;;19.27;2.87;;;6.40;99.90;;;;;;4419857;32;20155;-61
2021/05/05 00:03:16;;;;;;;13.43;3.43;;;6.40;99.90;;;;;;4430315;32;20197;-61
2021/05/05 00:05:42;;;;;;;12.60;2.70;;;6.30;99.90;;;;;;4422941;32;20159;-59
2021/05/05 00:08:09;;;;;;;20.00;3.90;;;6.30;99.90;;;;;;4426531;32;20643;-62
2021/05/05 00:10:35;;;;;;;12.53;3.67;;;6.40;99.90;;;;;;4419114;32;20273;-62
2021/05/05 00:13:01;;;;;;;19.43;3.43;;;6.50;99.90;;;;;;4427061;32;20571;-59
2021/05/05 00:15:29;;;;;;;23.70;4.27;;;6.50;99.90;;;;;;4435794;32;20155;-60
2021/05/05 00:17:55;;;;;;;15.93;3.10;;;6.50;99.90;;;;;;4431185;32;20804;-59
2021/05/05 00:20:31;;;;;;;13.57;3.43;;;6.50;99.90;;;;;;4424043;32;20242;-58
2021/05/05 00:22:57;;;;;;;13.17;2.60;;;6.50;99.90;;;;;;4414765;32;20579;-58
2021/05/05 00:25:41;;;;;;;13.67;3.50;;;6.50;99.90;;;;;;4417815;32;20210;-57
2021/05/05 00:28:07;;;;;;;14.10;4.00;;;6.50;99.90;;;;;;4415445;32;20286;-60
2021/05/05 00:30:38;;;;;;;10.77;3.00;;;6.50;99.90;;;;;;4416176;32;20226;-60
2021/05/05 00:33:09;;;;;;;19.03;3.53;;;6.60;99.90;;;;;;4418093;32;20174;-57
2021/05/05 00:35:36;;;;;;;13.03;3.13;;;6.60;99.90;;;;;;4425077;32;20147;-60
2021/05/05 00:38:04;;;;;;;8.40;2.87;;;6.60;99.90;;;;;;4423359;32;20221;-59
2021/05/05 00:40:32;;;;;;;14.50;2.93;;;6.50;99.90;;;;;;4424407;32;20159;-59
2021/05/05 00:43:01;;;;;;;11.33;2.57;;;6.40;99.90;;;;;;4434777;32;20151;-59
2021/05/05 00:45:28;;;;;;;12.00;2.13;;;6.30;99.90;;;;;;4439084;32;20226;-58
2021/05/05 00:47:55;;;;;;;11.93;3.13;;;6.20;99.90;;;;;;4439151;32;20166;-61
2021/05/05 00:50:21;;;;;;;7.70;2.60;;;6.10;99.90;;;;;;4439441;32;20532;-58
2021/05/05 00:52:48;;;;;;;13.63;2.37;;;6.00;99.90;;;;;;4454156;32;20151;-59
2021/05/05 00:55:15;;;;;;;7.70;2.07;;;5.90;99.90;;;;;;4453969;32;20166;-59
2021/05/05 00:57:42;;;;;;;6.47;2.17;;;5.90;99.90;;;;;;4454844;32;20210;-59
2021/05/05 01:00:11;;;;;;;11.67;2.43;;;5.90;99.90;;;;;;4448838;32;20538;-59
2021/05/05 01:02:38;;;;;;;13.73;3.00;;;5.90;99.90;;;;;;4454080;32;20163;-61
2021/05/05 01:05:08;;;;;;;12.87;3.30;;;5.90;99.90;;;;;;4454010;32;20155;-60
2021/05/05 01:07:35;;;;;;;15.07;3.13;;;5.90;99.90;;;;;;4453835;32;20329;-60
2021/05/05 01:10:03;;;;;;;10.27;3.03;;;5.80;99.90;;;;;;4453738;32;20170;-60
2021/05/05 01:12:29;;;;;;;10.33;3.13;;;5.80;99.90;;;;;;4423253;32;20171;-60
2021/05/05 01:14:55;;;;;;;14.50;3.07;;;5.80;99.90;;;;;;4430438;32;20175;-60
2021/05/05 01:17:22;;;;;;;13.73;3.60;;;5.80;99.90;;;;;;4423511;32;20216;-60
2021/05/05 01:19:48;;;;;;;13.43;3.60;;;5.80;99.90;;;;;;4423043;32;20215;-60
2021/05/05 01:22:15;;;;;;;19.73;3.73;;;5.80;99.90;;;;;;4424202;32;20179;-60
2021/05/05 01:24:42;;;;;;;12.17;3.37;;;5.80;99.90;;;;;;4423087;32;20171;-60
2021/05/05 01:27:09;;;;;;;17.97;4.13;;;5.80;99.90;;;;;;4422497;32;20228;-60
2021/05/05 01:29:37;;;;;;;16.13;3.30;;;5.80;99.90;;;;;;4431817;32;20160;-60
2021/05/05 01:32:04;;;;;;;17.80;3.90;;;5.80;99.90;;;;;;4431329;32;20530;-60
2021/05/05 01:34:30;;;;;;;16.43;3.90;;;5.80;99.90;;;;;;4439100;32;20170;-60
2021/05/05 01:36:57;;;;;;;18.33;4.40;;;5.80;99.90;;;;;;4438248;32;20194;-60
2021/05/05 01:39:24;;;;;;;19.17;3.87;;;5.80;99.90;;;;;;4438168;32;20218;-60
2021/05/05 01:41:51;;;;;;;21.23;4.03;;;5.80;99.90;;;;;;4433545;32;20219;-60
2021/05/05 01:44:17;;;;;;;18.33;4.73;;;5.80;99.90;;;;;;4422759;32;20197;-60
2021/05/05 01:46:52;;;;;;;13.27;3.70;;;5.90;99.90;;;;;;4422673;32;20195;-60
2021/05/05 01:49:20;;;;;;;18.07;4.47;;;6.00;99.90;;;;;;4422302;32;20204;-61
2021/05/05 01:51:47;;;;;;;19.23;3.83;;;6.10;99.90;;;;;;4423942;32;20532;-60
2021/05/05 01:54:13;;;;;;;15.50;3.83;;;6.00;99.90;;;;;;4422666;32;20220;-58
2021/05/05 01:56:51;;;;;;;20.63;3.37;;;6.00;99.90;;;;;;4419972;32;20250;-57
2021/05/05 01:59:17;;;;;;;17.63;4.33;;;6.00;99.90;;;;;;4426938;32;20167;-59
2021/05/05 02:01:44;;;;;;;17.53;3.83;;;6.10;99.90;;;;;;4430265;32;20251;-59
2021/05/05 02:04:10;;;;;;;13.43;3.80;;;6.10;99.90;;;;;;4430381;32;20175;-60
2021/05/05 02:06:37;;;;;;;19.83;4.90;;;6.10;99.90;;;;;;4422571;32;20205;-59
2021/05/05 02:09:07;;;;;;;17.67;4.37;;;6.10;99.90;;;;;;4423995;32;20258;-59
2021/05/05 02:11:34;;;;;;;17.00;4.53;;;6.00;99.90;;;;;;4422295;32;20225;-60
2021/05/05 02:14:01;;;;;;;21.80;4.20;;;6.00;99.90;;;;;;4425449;32;20171;-60
2021/05/05 02:16:27;;;;;;;17.90;3.70;;;6.00;99.90;;;;;;4423565;32;20257;-59
2021/05/05 02:18:53;;;;;;;18.00;3.93;;;6.00;99.90;;;;;;4422384;32;20164;-60
2021/05/05 02:21:22;;;;;;;19.57;4.20;;;6.00;99.90;;;;;;4422406;32;20502;-60
2021/05/05 02:23:48;;;;;;;16.70;4.03;;;6.00;99.90;;;;;;4423859;32;20174;-60
2021/05/05 02:26:14;;;;;;;15.90;4.00;;;5.90;99.90;;;;;;4421800;32;20194;-60
2021/05/05 02:28:40;;;;;;;22.87;5.23;;;5.90;99.90;;;;;;4422588;32;20203;-60
2021/05/05 02:31:07;;;;;;;13.27;4.07;;;5.90;99.90;;;;;;4423224;32;20456;-60
2021/05/05 02:33:34;;;;;;;15.20;4.87;;;6.00;99.90;;;;;;4438566;32;20218;-60
2021/05/05 02:36:00;;;;;;;13.83;4.50;;;6.00;99.90;;;;;;4453237;32;20170;-59
2021/05/05 02:38:26;;;;;;;16.07;4.40;;;6.00;99.90;;;;;;4445397;32;20178;-59
2021/05/05 02:40:53;;;;;;;11.03;3.80;;;6.00;99.90;;;;;;4428771;32;20178;-60
2021/05/05 02:43:19;;;;;;;12.73;4.03;;;6.00;99.90;;;;;;4425957;32;20622;-60
2021/05/05 02:45:45;;;;;;;12.00;4.10;;;6.10;99.90;;;;;;4421898;32;20190;-60
2021/05/05 02:48:12;;;;;;;17.90;4.97;;;6.10;99.90;;;;;;4421650;32;20495;-61
2021/05/05 02:50:39;;;;;;;25.53;5.37;;;5.90;99.90;;;;;;4422296;32;20171;-60
2021/05/05 02:53:05;;;;;;;20.73;5.30;;;5.70;99.90;;;;;;4423463;32;20170;-59
2021/05/05 02:55:32;;;;;;;22.50;5.50;;;5.60;99.90;;;;;;4423091;32;20147;-60
2021/05/05 02:57:58;;;;;;;22.93;5.30;;;5.60;99.90;;;;;;4421676;32;20156;-60
2021/05/05 03:00:25;;;;;;;25.90;6.20;;;5.50;99.90;;;;;;4421593;32;20167;-60
2021/05/05 03:02:51;;;;;;;17.60;5.00;;;5.50;99.90;;;;;;4421383;32;20186;-59
2021/05/05 03:05:18;;;;;;;19.90;5.20;;;5.50;99.90;;;;;;4422998;32;20207;-61
2021/05/05 03:07:45;;;;;;;27.37;6.77;;;5.50;99.90;;;;;;4421965;32;20152;-59
2021/05/05 03:10:12;;;;;;;18.00;4.93;;;5.50;99.90;;;;;;4421991;32;20155;-58
2021/05/05 03:12:39;;;;;;;25.80;4.80;;;5.40;99.90;;;;;;4421642;32;20151;-59
2021/05/05 03:15:07;;;;;;;26.27;4.77;;;5.40;99.90;;;;;;4424049;32;20178;-60
2021/05/05 03:17:34;;;;;;;15.73;4.80;;;5.30;99.90;;;;;;4422488;32;20223;-60
2021/05/05 03:20:00;;;;;;;19.83;4.37;;;5.30;99.90;;;;;;4421773;32;20240;-60
2021/05/05 03:22:27;;;;;;;16.50;3.47;;;5.30;99.90;;;;;;4421181;32;20160;-59
2021/05/05 03:24:53;;;;;;;13.30;3.27;;;5.20;99.90;;;;;;4438779;32;20209;-59
2021/05/05 03:27:20;;;;;;;8.60;2.70;;;5.20;99.90;;;;;;4452261;32;20179;-57
2021/05/05 03:29:46;;;;;;;13.93;3.00;;;5.20;99.90;;;;;;4423478;32;20182;-59
2021/05/05 03:32:12;;;;;;;14.73;2.70;;;5.30;99.90;;;;;;4421166;32;20508;-58
2021/05/05 03:34:38;;;;;;;14.60;3.33;;;5.20;99.90;;;;;;4426150;32;20219;-59
2021/05/05 03:37:05;;;;;;;12.70;2.23;;;5.30;99.90;;;;;;4437171;32;20499;-59
2021/05/05 03:39:34;;;;;;;15.90;3.57;;;5.40;99.90;;;;;;4436596;32;20207;-59
2021/05/05 03:42:00;;;;;;;11.80;2.90;;;5.40;99.90;;;;;;4436183;32;20146;-60
2021/05/05 03:44:27;;;;;;;13.63;2.80;;;5.40;99.90;;;;;;4434714;32;20185;-58
2021/05/05 03:46:53;;;;;;;8.13;2.53;;;5.40;99.90;;;;;;4432357;32;20599;-59
2021/05/05 03:49:20;;;;;;;10.67;2.37;;;5.30;99.90;;;;;;4427857;32;20170;-58
2021/05/05 03:51:46;;;;;;;11.03;3.07;;;5.30;99.90;;;;;;4420527;32;20195;-59
2021/05/05 03:54:12;;;;;;;9.53;2.70;;;5.30;99.90;;;;;;4421211;32;20210;-59
2021/05/05 03:56:40;;;;;;;10.00;3.03;;;5.20;99.90;;;;;;4449845;32;20151;-60
2021/05/05 03:59:06;;;;;;;14.27;2.97;;;5.30;99.90;;;;;;4451914;32;20559;-60
2021/05/05 04:01:32;;;;;;;11.70;2.60;;;5.40;99.90;;;;;;4451323;32;20571;-60
2021/05/05 04:03:59;;;;;;;10.93;2.93;;;5.40;99.90;;;;;;4449813;32;20443;-59
2021/05/05 04:06:25;;;;;;;13.67;3.33;;;5.40;99.90;;;;;;4423401;32;20168;-60
2021/05/05 04:08:51;;;;;;;14.57;3.07;;;5.50;99.90;;;;;;4420593;32;20216;-60
2021/05/05 04:11:18;;;;;;;12.30;3.40;;;5.40;99.90;;;;;;4420971;32;20174;-59
2021/05/05 04:13:45;;;;;;;11.83;3.00;;;5.30;99.90;;;;;;4420378;32;20142;-59
2021/05/05 04:16:12;;;;;;;13.43;3.03;;;5.30;99.90;;;;;;4422611;32;20163;-59
2021/05/05 04:18:38;;;;;;;16.87;3.40;;;5.40;99.90;;;;;;4420429;32;20186;-59
2021/05/05 04:21:06;;;;;;;14.27;4.10;;;5.50;99.90;;;;;;4420507;32;20222;-59
2021/05/05 04:23:34;;;;;;;17.53;3.80;;;5.60;99.90;;;;;;4426821;32;20198;-60
2021/05/05 04:26:01;;;;;;;18.40;3.93;;;5.60;99.90;;;;;;4428683;32;20199;-60
2021/05/05 04:28:28;;;;;;;20.53;5.00;;;5.70;99.90;;;;;;4428281;32;20229;-59
2021/05/05 04:30:55;;;;;;;16.83;3.83;;;5.60;99.90;;;;;;4425220;32;20206;-59
2021/05/05 04:33:22;;;;;;;23.87;5.23;;;5.70;99.90;;;;;;4420460;32;20163;-59
2021/05/05 04:35:48;;;;;;;14.13;4.00;;;5.70;99.90;;;;;;4425295;32;20167;-59
2021/05/05 04:38:15;;;;;;;12.53;4.20;;;5.80;99.90;;;;;;4428815;32;20215;-59
2021/05/05 04:40:41;;;;;;;18.37;5.37;;;5.90;99.90;;;;;;4424448;32;20207;-60
2021/05/05 04:43:07;;;;;;;26.60;5.87;;;6.00;99.90;;;;;;4419928;32;20489;-59
2021/05/05 04:45:34;;;;;;;13.00;4.40;;;5.90;99.90;;;;;;4424036;32;20199;-59
2021/05/05 04:48:01;;;;;;;25.30;4.67;;;6.00;99.90;;;;;;4419898;32;20216;-58
2021/05/05 04:50:27;;;;;;;21.30;5.90;;;6.00;99.90;;;;;;4420040;32;20558;-60
2021/05/05 04:52:54;;;;;;;20.03;5.60;;;6.00;99.90;;;;;;4420341;32;20187;-59
2021/05/05 04:55:21;;;;;;;13.57;4.93;;;6.00;99.90;;;;;;4420124;32;20163;-57
2021/05/05 04:57:47;;;;;;;16.57;4.80;;;6.20;99.90;;;;;;4421628;32;20152;-60
2021/05/05 05:00:15;;;;;;;15.87;4.87;;;6.20;99.90;;;;;;4420042;32;20213;-60
2021/05/05 05:02:41;;;;;;;16.80;4.60;;;6.20;99.90;;;;;;4420203;32;20151;-59
2021/05/05 05:05:09;;;;;;;13.20;5.23;;;6.20;99.90;;;;;;4420838;32;20246;-59
2021/05/05 05:07:35;;;;;;;13.37;4.93;;;6.20;99.90;;;;;;4421556;32;20228;-59
2021/05/05 05:10:02;;;;;;;16.37;4.33;;;6.10;99.90;;;;;;4420160;32;20151;-59
2021/05/05 05:12:28;;;;;;;18.03;5.10;;;6.10;99.90;;;;;;4407633;32;20182;-59
2021/05/05 05:14:55;;;;;;;12.87;4.07;;;5.90;99.90;;;;;;4420150;32;20641;-60
2021/05/05 05:17:25;;;;;;;11.83;4.50;;;5.80;99.90;;;;;;4428098;32;20182;-58
2021/05/05 05:19:52;;;;;;;11.73;4.07;;;6.10;99.90;;;;;;4435256;32;20152;-58
2021/05/05 05:22:19;;;;;;;13.83;4.10;;;6.90;99.90;;;;;;4435435;32;20169;-60
2021/05/05 05:24:45;;;;;;;14.17;3.30;;;7.20;99.90;;;;;;4436406;32;20151;-59
2021/05/05 05:27:12;;;;;;;9.17;3.03;;;8.40;99.90;;;;;;4432400;32;20178;-59
2021/05/05 05:29:38;;;;;;;11.37;3.00;;;9.10;99.90;;;;;;4423012;32;20607;-60
2021/05/05 05:32:05;;;;;;;10.10;3.20;;;8.40;99.90;;;;;;4422904;32;20185;-59
2021/05/05 05:34:31;;;;;;;11.03;3.20;;;7.60;99.90;;;;;;4423406;32;20179;-58
2021/05/05 05:36:57;;;;;;;9.50;3.00;;;7.10;99.90;;;;;;4423591;32;20198;-58
2021/05/05 05:39:24;;;;;;;10.23;3.70;;;6.80;99.90;;;;;;4437826;32;20535;-58
2021/05/05 05:41:51;;;;;;;13.33;3.00;;;6.70;99.90;;;;;;4438650;32;20151;-59
2021/05/05 05:44:17;;;;;;;11.00;3.10;;;6.90;99.90;;;;;;4437881;32;20174;-59
2021/05/05 05:46:43;;;;;;;13.40;3.37;;;7.10;99.90;;;;;;4430771;32;20572;-59
2021/05/05 05:49:11;;;;;;;12.30;3.50;;;7.40;99.90;;;;;;4449527;32;20490;-59
2021/05/05 05:51:37;;;;;;;17.07;3.40;;;7.60;99.90;;;;;;4453026;32;20566;-59
2021/05/05 05:54:05;;;;;;;7.90;3.03;;;7.70;99.90;;;;;;4453038;32;20159;-59
2021/05/05 05:56:33;;;;;;;14.53;3.37;;;7.70;99.90;;;;;;4453009;32;20252;-60
2021/05/05 05:58:59;;;;;;;14.40;2.83;;;7.60;99.90;;;;;;4436418;32;20170;-59
2021/05/05 06:01:25;;;;;;;16.07;3.10;;;7.70;99.90;;;;;;4437790;32;20151;-60
2021/05/05 06:03:52;;;;;;;12.50;2.67;;;8.60;99.90;;;;;;4437626;32;20618;-59
2021/05/05 06:06:18;;;;;;;11.40;2.70;;;9.00;99.90;;;;;;4437057;32;20189;-58
2021/05/05 06:08:44;;;;;;;13.87;2.83;;;10.60;99.90;;;;;;4433957;32;20182;-59
2021/05/05 06:11:11;;;;;;;8.80;2.47;;;11.80;95.40;;;;;;4437061;32;20207;-59
2021/05/05 06:13:38;;;;;;;13.87;3.50;;;10.30;96.30;;;;;;4437323;32;20207;-59
2021/05/05 06:16:05;;;;;;;19.20;3.20;;;9.70;97.80;;;;;;4437187;32;20181;-59
2021/05/05 06:18:32;;;;;;;13.23;2.70;;;9.40;99.30;;;;;;4439566;32;20186;-59
2021/05/05 06:21:00;;;;;;;12.63;3.50;;;9.50;99.00;;;;;;4433311;32;20159;-59
2021/05/05 06:23:26;;;;;;;12.87;3.00;;;10.10;98.80;;;;;;4423853;32;20176;-59
2021/05/05 06:25:52;;;;;;;11.37;2.77;;;10.00;97.80;;;;;;4421579;32;20199;-59
2021/05/05 06:28:19;;;;;;;10.93;2.77;;;10.00;98.20;;;;;;4423716;32;20242;-59
2021/05/05 06:30:46;;;;;;;13.50;3.00;;;9.60;98.00;;;;;;4422996;32;20166;-60
2021/05/05 06:33:12;;;;;;;11.80;3.10;;;9.80;98.40;;;;;;4422458;32;20178;-58
2021/05/05 06:35:38;;;;;;;14.10;3.10;;;9.90;97.40;;;;;;4422744;32;20186;-59
2021/05/05 06:38:06;;;;;;;10.80;2.43;;;9.90;97.00;;;;;;4421923;32;20188;-59
2021/05/05 06:40:34;;;;;;;15.33;3.33;;;9.80;97.50;;;;;;4424975;32;20163;-59
2021/05/05 06:43:01;;;;;;;10.83;3.20;;;10.00;97.80;;;;;;4421679;32;20167;-59
2021/05/05 06:45:27;;;;;;;12.47;2.40;;;10.10;96.80;;;;;;4421747;32;20240;-60
2021/05/05 06:47:54;;;;;;;7.47;2.60;;;10.30;96.40;;;;;;4421444;32;20183;-59
2021/05/05 06:50:20;;;;;;;14.23;2.80;;;10.30;96.80;;;;;;4432870;32;20166;-62
2021/05/05 06:52:47;;;;;;;9.03;2.80;;;10.50;96.00;;;;;;4438421;32;20555;-59
2021/05/05 06:55:13;;;;;;;12.77;2.80;;;10.10;96.40;;;;;;4437598;32;20207;-59
2021/05/05 06:57:40;;;;;;;14.20;3.57;;;9.70;97.40;;;;;;4436811;32;20188;-58
2021/05/05 07:00:08;;;;;;;10.63;2.60;;;9.30;97.90;;;;;;4428771;32;20177;-60
2021/05/05 07:02:34;;;;;;;15.77;3.33;;;9.10;98.50;;;;;;4431308;32;20225;-59
2021/05/05 07:05:01;;;;;;;8.33;2.33;;;8.80;98.80;;;;;;4422247;32;20185;-62
2021/05/05 07:07:29;;;;;;;8.70;2.10;;;9.70;99.20;;;;;;4421038;32;20163;-61
2021/05/05 07:09:55;;;;;;;9.63;2.20;;;11.10;93.90;;;;;;4434206;32;20146;-61
2021/05/05 07:12:21;;;;;;;8.03;2.37;;;10.60;93.50;;;;;;4453202;32;20151;-61
2021/05/05 07:14:48;;;;;;;6.00;2.27;;;10.10;94.20;;;;;;4451732;32;20570;-62
2021/05/05 07:17:14;;;;;;;7.50;2.23;;;9.60;94.50;;;;;;4452581;32;20214;-61
2021/05/05 07:19:40;;;;;;;5.40;1.93;;;9.20;95.90;;;;;;4447249;32;20191;-58
2021/05/05 07:22:07;;;;;;;11.27;2.17;;;9.40;95.80;;;;;;4452370;32;20235;-62
2021/05/05 07:24:34;;;;;;;8.47;2.10;;;9.10;96.20;;;;;;4451766;32;20250;-62
2021/05/05 07:27:00;;;;;;;11.03;1.97;;;8.90;96.70;;;;;;4380704;32;1820794;-59
2021/05/05 07:29:26;;;;;;;5.87;1.97;;;8.50;97.80;;;;;;4436356;32;20558;-58
2021/05/05 07:31:53;;;;;;;8.70;1.87;;;8.20;98.60;;;;;;4423391;32;20515;-61
2021/05/05 07:34:20;;;;;;;14.27;2.60;;;7.90;98.80;;;;;;4420999;32;20208;-62
2021/05/05 07:36:48;;;;;;;15.00;2.83;;;7.80;99.30;;;;;;4420748;32;20152;-60
2021/05/05 07:45:09;;;;;;;9.57;1.93;;;11.50;91.90;;;;;;4403906;32;20160;-60
2021/05/05 07:47:37;;;;;;;10.57;2.23;;;10.60;93.10;;;;;;4403043;32;20152;-60
2021/05/05 07:50:05;;;;;;;10.27;1.93;;;10.40;94.10;;;;;;4402439;32;20338;-59
2021/05/05 07:52:31;;;;;;;9.10;1.63;;;11.80;91.40;;;;;;4375049;32;20213;-61
2021/05/05 07:55:01;;;;;;;10.93;2.10;;;11.30;91.70;;;;;;4382408;32;20220;-61
2021/05/05 07:57:27;;;;;;;8.27;1.50;;;10.00;94.30;;;;;;4379123;32;20164;-60
2021/05/05 07:59:53;;;;;;;11.57;2.27;;;9.20;96.70;;;;;;4378536;32;20902;-60
2021/05/05 08:02:20;;;;;;;15.23;2.30;;;8.90;98.10;;;;;;4379066;32;20207;-59
2021/05/05 08:04:49;;;;;;;11.90;2.47;;;8.70;99.20;;;;;;4377067;32;20650;-62
2021/05/05 08:07:17;;;;;;;12.40;2.33;;;9.00;99.90;;;;;;4373552;32;20160;-62
2021/05/05 08:09:43;;;;;;;4.00;1.63;;;16.00;92.30;;;;;;4380336;32;20312;-61
2021/05/05 08:12:12;;;;;;;5.00;2.23;;;22.60;62.80;;;;;;4377691;32;20180;-60
2021/05/05 08:14:38;;;;;;;5.33;1.60;;;25.80;50.20;;;;;;4376037;32;20177;-61
2021/05/05 08:17:04;;;;;;;5.87;2.10;;;24.30;49.40;;;;;;4391524;32;20182;-61
2021/05/05 08:19:31;;;;;;;7.27;2.03;;;24.60;48.00;;;;;;4426669;32;20208;-59
2021/05/05 08:21:57;;;;;;;6.03;1.60;;;22.50;50.70;;;;;;4422488;32;20480;-61
2021/05/05 08:24:24;;;;;;;11.53;2.03;;;25.60;47.40;;;;;;4419999;32;20205;-62
2021/05/05 08:26:50;;;;;;;9.77;2.03;;;23.30;46.00;;;;;;4419821;32;20155;-64
2021/05/05 08:29:17;;;;;;;9.33;2.20;;;17.10;65.40;;;;;;4420214;32;20167;-61
2021/05/05 08:31:44;;;;;;;9.33;1.70;;;13.00;85.60;;;;;;4421764;32;20281;-59
2021/05/05 08:34:10;;;;;;;8.00;2.00;;;10.30;93.70;;;;;;4424421;32;20223;-64
2021/05/05 08:36:36;;;;;;;10.43;2.40;;;9.30;97.40;;;;;;4425484;32;20161;-61
2021/05/05 08:39:03;;;;;;;11.17;2.43;;;9.10;97.60;;;;;;4420054;32;20582;-63
2021/05/05 08:41:30;;;;;;;9.40;2.30;;;9.10;99.30;;;;;;4421414;32;20479;-62
2021/05/05 08:43:57;;;;;;;13.17;2.80;;;11.70;94.80;;;;;;4421185;32;20147;-58
2021/05/05 08:46:25;;;;;;;10.63;2.60;;;11.80;93.80;;;;;;4421891;32;20189;-62
2021/05/05 08:48:51;;;;;;;12.70;2.50;;;11.60;93.30;;;;;;4420079;32;20211;-59
2021/05/05 08:51:17;;;;;;;8.93;2.20;;;10.60;95.30;;;;;;4421256;32;20173;-61
2021/05/05 08:53:44;;;;;;;13.37;2.80;;;9.60;96.30;;;;;;4447441;32;20217;-60
2021/05/05 08:56:11;;;;;;;10.20;2.47;;;9.20;97.80;;;;;;4450784;32;20162;-60
2021/05/05 08:58:38;;;;;;;9.53;2.20;;;9.70;98.20;;;;;;4450738;32;20205;-60
2021/05/05 09:01:05;;;;;;;7.77;1.73;;;12.90;93.90;;;;;;4453741;32;20195;-62
2021/05/05 09:03:34;;;;;;;7.97;2.20;;;16.70;80.90;;;;;;4436896;32;20167;-63
2021/05/05 09:06:03;;;;;;;7.47;2.33;;;19.80;65.70;;;;;;4438296;32;20204;-62
2021/05/05 09:08:31;;;;;;;10.00;1.93;;;19.30;64.10;;;;;;4437626;32;20162;-60
2021/05/05 09:11:01;;;;;;;9.00;2.00;;;17.50;70.80;;;;;;4439567;32;20433;-62
2021/05/05 09:13:47;;;;;;;7.00;1.53;;;17.30;71.20;;;;;;4444923;32;20147;-60
2021/05/05 09:16:15;;;;;;;4.33;1.60;;;16.40;69.60;;;;;;4455345;32;20190;-62
2021/05/05 09:18:56;;;;;;;5.20;1.83;;;13.30;79.20;;;;;;4453789;32;20193;-61
2021/05/05 09:21:32;;;;;;;6.10;1.87;;;11.90;86.40;;;;;;4453642;32;20156;-64
2021/05/05 09:24:17;;;;;;;3.17;1.50;;;11.40;90.10;;;;;;4436775;32;20179;-60
2021/05/05 09:26:44;;;;;;;5.30;1.40;;;12.90;89.80;;;;;;4438706;32;20259;-59
2021/05/05 09:29:11;;;;;;;6.93;2.17;;;13.50;84.20;;;;;;4439328;32;20155;-59
2021/05/05 09:31:39;;;;;;;6.60;1.47;;;12.70;85.00;;;;;;4437865;32;20168;-62
2021/05/05 09:34:09;;;;;;;10.40;1.90;;;12.70;88.30;;;;;;4426905;32;20177;-62
2021/05/05 09:36:35;;;;;;;8.63;1.63;;;12.90;87.50;;;;;;4422603;32;20205;-65
2021/05/05 09:39:05;;;;;;;8.57;2.20;;;12.90;87.80;;;;;;4422969;32;20182;-61
2021/05/05 09:41:33;;;;;;;11.13;2.10;;;12.60;87.00;;;;;;4422613;32;20194;-62
2021/05/05 09:44:00;;;;;;;12.33;3.37;;;12.10;90.20;;;;;;4427028;32;20180;-61
2021/05/05 09:46:41;;;;;;;13.57;2.50;;;10.40;93.10;;;;;;4423242;32;20573;-62
2021/05/05 09:49:24;;;;;;;7.33;2.47;;;9.00;96.30;;;;;;4422303;32;20159;-63
2021/05/05 09:51:55;;;;;;;10.97;3.23;;;8.40;99.00;;;;;;4422207;32;20607;-62
2021/05/05 09:54:23;;;;;;;12.43;2.47;;;8.20;99.90;;;;;;4423825;32;20221;-62
2021/05/05 09:56:53;;;;;;;13.10;2.60;;;8.40;99.90;;;;;;4422246;32;20147;-60
2021/05/05 09:59:20;;;;;;;11.87;3.23;;;9.10;99.90;;;;;;4422220;32;20167;-61
2021/05/05 10:02:02;;;;;;;11.47;3.07;;;9.90;99.90;;;;;;4443714;32;20634;-59
2021/05/05 10:04:31;;;;;;;15.53;3.23;;;10.30;98.90;;;;;;4452908;32;20155;-59
2021/05/05 10:07:00;;;;;;;16.37;3.73;;;10.80;99.10;;;;;;4454632;32;20151;-60
2021/05/05 10:09:27;;;;;;;17.30;3.93;;;11.10;97.60;;;;;;4452785;32;20496;-61
2021/05/05 10:11:54;;;;;;;15.13;3.53;;;11.10;96.00;;;;;;4431392;32;20653;-61
2021/05/05 10:14:21;;;;;;;13.13;3.27;;;10.60;96.60;;;;;;4423441;32;20202;-61
2021/05/05 10:16:50;;;;;;;21.47;4.53;;;10.40;97.80;;;;;;4423584;32;20167;-62
2021/05/05 10:19:19;;;;;;;13.77;2.93;;;10.40;96.90;;;;;;4423857;32;20155;-62
2021/05/05 10:21:51;;;;;;;16.57;3.97;;;10.50;97.10;;;;;;4431167;32;20224;-62
2021/05/05 10:24:18;;;;;;;13.83;3.10;;;10.30;96.10;;;;;;4437585;32;20182;-61
2021/05/05 10:26:46;;;;;;;9.73;3.30;;;9.60;96.50;;;;;;4437015;32;20258;-62
2021/05/05 10:29:12;;;;;;;13.17;3.50;;;9.20;99.90;;;;;;4437805;32;20169;-60
2021/05/05 10:31:40;;;;;;;18.87;3.77;;;8.70;99.90;;;;;;4436054;32;20178;-60
2021/05/05 10:34:15;;;;;;;17.30;4.07;;;8.70;99.90;;;;;;4437190;32;20154;-61
2021/05/05 10:36:47;;;;;;;18.17;3.53;;;9.00;99.90;;;;;;4437183;32;20165;-62
2021/05/05 10:39:39;;;;;;;13.20;3.57;;;9.60;99.90;;;;;;4437133;32;20199;-62
2021/05/05 10:42:11;;;;;;;18.10;3.03;;;9.90;99.90;;;;;;4405632;32;20243;-61
2021/05/05 10:44:39;;;;;;;18.10;3.93;;;9.60;99.50;;;;;;4404479;32;20187;-61
2021/05/05 10:47:18;;;;;;;16.33;3.73;;;9.70;99.90;;;;;;4404047;32;20168;-62
2021/05/05 10:50:16;;;;;;;12.87;3.20;;;10.30;99.90;;;;;;4405385;32;20209;-61
2021/05/05 10:53:05;;;;;;;17.67;3.97;;;10.80;98.30;;;;;;4408039;32;20303;-61
2021/05/05 10:55:37;;;;;;;17.43;4.43;;;11.00;96.60;;;;;;4404701;32;20153;-61
2021/05/05 10:58:10;;;;;;;20.43;4.17;;;10.80;95.60;;;;;;4405542;32;20645;-62
2021/05/05 11:00:53;;;;;;;12.93;3.10;;;10.70;95.70;;;;;;4404497;32;20191;-63
2021/05/05 11:03:52;;;;;;;15.87;3.23;;;10.70;96.80;;;;;;4405972;32;20603;-63
2021/05/05 11:06:40;;;;;;;14.43;3.23;;;10.90;94.00;;;;;;4404784;32;20609;-62
2021/05/05 11:09:45;;;;;;;15.43;3.10;;;10.70;92.90;;;;;;4343953;33;20193;-63
2021/05/05 11:12:41;;;;;;;12.77;3.20;;;10.60;90.40;;;;;;4346781;32;20204;-61
2021/05/05 11:15:10;;;;;;;13.73;2.90;;;10.80;92.10;;;;;;4358337;32;20592;-62
2021/05/05 11:17:36;;;;;;;11.43;2.73;;;11.10;90.80;;;;;;4361496;32;20186;-61
2021/05/05 11:20:04;;;;;;;12.47;3.50;;;11.20;91.70;;;;;;4388534;32;20624;-63
2021/05/05 11:22:49;;;;;;;17.57;3.50;;;11.10;90.60;;;;;;4384827;32;20677;-63
2021/05/05 11:25:28;;;;;;;25.27;4.17;;;10.60;91.90;;;;;;4375327;32;20204;-63
2021/05/05 11:27:57;;;;;;;11.47;3.10;;;10.20;92.00;;;;;;4372185;32;20194;-60
2021/05/05 11:30:49;;;;;;;16.67;4.07;;;10.20;93.70;;;;;;4374721;32;20612;-62
2021/05/05 11:33:16;;;;;;;21.30;3.97;;;10.60;93.60;;;;;;4376595;32;20535;-62
2021/05/05 11:35:43;;;;;;;21.00;4.43;;;11.20;93.80;;;;;;4373338;32;20173;-60
2021/05/05 11:38:19;;;;;;;12.20;3.53;;;11.60;93.40;;;;;;4373663;32;20187;-64
2021/05/05 11:40:55;;;;;;;14.83;3.43;;;12.00;93.90;;;;;;4373447;32;20525;-62
2021/05/05 11:43:22;;;;;;;17.17;4.17;;;12.10;92.10;;;;;;4376768;32;20166;-61
2021/05/05 11:45:55;;;;;;;13.93;3.30;;;11.60;90.60;;;;;;4410360;32;20162;-60
2021/05/05 11:48:26;;;;;;;18.70;3.87;;;11.30;92.10;;;;;;4451531;32;20644;-64
2021/05/05 11:50:53;;;;;;;17.17;4.13;;;11.80;92.30;;;;;;4451402;32;20242;-60
2021/05/05 11:53:35;;;;;;;11.57;3.43;;;12.20;91.20;;;;;;4444797;32;20223;-62
2021/05/05 11:56:04;;;;;;;14.80;3.40;;;12.80;90.90;;;;;;4420550;32;20174;-62
2021/05/05 11:58:31;;;;;;;13.13;3.40;;;12.30;89.20;;;;;;4420747;32;20151;-64
2021/05/05 12:00:59;;;;;;;17.43;3.67;;;11.80;90.70;;;;;;4421340;32;20170;-60
2021/05/05 12:03:26;;;;;;;19.17;4.20;;;11.10;90.60;;;;;;4421053;32;20170;-64
2021/05/05 12:05:55;;;;;;;18.13;3.90;;;11.50;92.60;;;;;;4420341;32;20197;-63
2021/05/05 12:08:24;;;;;;;10.23;2.63;;;11.60;88.70;;;;;;4420418;32;20153;-60
2021/05/05 12:10:54;;;;;;;12.37;3.10;;;11.70;88.70;;;;;;4421828;32;20593;-60
2021/05/05 12:13:23;;;;;;;14.53;3.20;;;11.80;87.60;;;;;;4422476;32;20479;-62
2021/05/05 12:16:00;;;;;;;10.87;2.53;;;11.40;87.80;;;;;;4430758;32;20214;-61
2021/05/05 12:18:30;;;;;;;8.23;2.07;;;11.60;85.80;;;;;;4422015;32;20211;-62
2021/05/05 12:21:07;;;;;;;13.57;3.00;;;11.90;82.40;;;;;;4420168;32;20149;-63
2021/05/05 12:23:35;;;;;;;12.87;3.30;;;11.90;84.60;;;;;;4422172;32;20228;-62
2021/05/05 12:26:12;;;;;;;12.70;3.90;;;11.70;83.50;;;;;;4448639;32;20175;-59
2021/05/05 12:28:39;;;;;;;14.97;3.33;;;11.50;84.80;;;;;;4451222;32;20165;-60
2021/05/05 12:31:06;;;;;;;17.27;3.20;;;11.60;86.40;;;;;;4450871;32;20218;-62
2021/05/05 12:33:36;;;;;;;15.40;3.80;;;11.20;86.50;;;;;;4452669;32;20231;-59
2021/05/05 12:36:09;;;;;;;13.50;3.10;;;11.10;88.80;;;;;;4428314;32;20180;-61
2021/05/05 12:38:37;;;;;;;15.33;3.77;;;11.00;87.90;;;;;;4426191;32;20205;-61
2021/05/05 12:41:06;;;;;;;17.80;3.60;;;10.90;89.90;;;;;;4427488;32;20704;-60
2021/05/05 12:43:34;;;;;;;9.93;2.70;;;10.90;88.00;;;;;;4425202;32;20171;-60
2021/05/05 12:46:02;;;;;;;8.80;2.47;;;11.40;84.90;;;;;;4425216;32;20565;-61
2021/05/05 12:48:31;;;;;;;11.57;2.20;;;11.80;81.80;;;;;;4425039;32;20213;-61
2021/05/05 12:51:12;;;;;;;9.43;1.90;;;11.60;82.50;;;;;;4424924;32;20219;-62
2021/05/05 12:53:57;;;;;;;11.30;2.53;;;11.50;81.80;;;;;;4441135;32;20164;-63
2021/05/05 12:56:39;;;;;;;8.90;2.20;;;11.80;84.70;;;;;;4440537;32;20177;-61
2021/05/05 12:59:06;;;;;;;8.93;2.70;;;11.40;83.70;;;;;;4440651;32;20193;-63