Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:10;;;;;;;13.48;8.18;;;-0.30;99.90;;;-144.05;76.42;57112.22;5056571;28;20415;-80
2023/04/03 00:03:37;;;;;;;14.85;8.88;;;-0.30;99.90;;;-144.05;76.19;57090.97;5038203;28;20029;-78
2023/04/03 00:06:09;;;;;;;16.15;9.00;;;-0.40;99.90;;;-144.05;76.16;57137.69;5056345;28;20105;-79
2023/04/03 00:08:36;;;;;;;16.48;9.10;;;-0.40;99.90;;;-144.05;76.86;57097.34;5064756;28;20024;-78
2023/04/03 00:11:04;;;;;;;16.25;9.20;;;-0.40;99.90;;;-144.05;76.88;57090.97;5074888;28;20032;-80
2023/04/03 00:13:32;;;;;;;14.77;8.60;;;-0.40;99.90;;;-144.05;76.41;57095.22;5040291;28;20029;-79
2023/04/03 00:15:58;;;;;;;13.57;8.25;;;-0.50;99.90;;;-144.05;76.42;57118.59;5057318;28;20090;-79
2023/04/03 00:18:24;;;;;;;13.18;8.93;;;-0.50;99.90;;;-144.05;76.91;57101.59;5057149;28;20032;-80
2023/04/03 00:20:50;;;;;;;18.95;9.18;;;-0.40;99.90;;;-144.05;76.74;57065.47;5039418;28;20369;-80
2023/04/03 00:23:16;;;;;;;16.42;9.25;;;-0.40;99.90;;;-144.05;76.66;57107.97;5039101;28;20029;-80
2023/04/03 00:25:43;;;;;;;16.23;9.73;;;-0.30;99.90;;;-144.05;76.54;57110.09;5057174;28;20425;-80
2023/04/03 00:28:10;;;;;;;14.70;9.82;;;-0.20;99.90;;;-144.05;76.64;57080.34;5038150;28;20423;-80
2023/04/03 00:30:36;;;;;;;15.88;9.90;;;-0.20;99.90;;;-144.05;76.63;57107.97;5055976;28;20033;-79
2023/04/03 00:33:02;;;;;;;18.80;11.00;;;-0.10;99.90;;;-144.05;76.92;57105.84;5038344;28;20032;-80
2023/04/03 00:35:29;;;;;;;18.10;10.63;;;0.00;99.90;;;-144.05;77.03;57103.72;5038199;28;20033;-80
2023/04/03 00:37:56;;;;;;;16.95;11.35;;;0.00;99.90;;;-144.05;77.14;57082.47;5055760;28;20098;-79
2023/04/03 00:40:26;;;;;;;21.67;12.13;;;0.20;99.90;;;-144.05;77.64;57086.72;5055687;28;20063;-80
2023/04/03 00:42:58;;;;;;;18.58;11.07;;;0.40;99.90;;;-144.05;77.69;57090.97;5054976;28;20032;-79
2023/04/03 00:45:39;;;;;;;24.15;11.35;;;0.40;99.90;;;-144.05;78.33;57086.72;5055822;28;20044;-80
2023/04/03 00:48:13;;;;;;;24.35;11.75;;;0.50;99.90;;;-144.05;79.70;57076.09;5053692;28;20036;-79
2023/04/03 00:50:44;;;;;;;20.80;10.60;;;0.60;99.90;;;-144.05;79.50;57103.72;5037146;28;20037;-80
2023/04/03 00:53:20;;;;;;;18.02;10.15;;;0.70;99.90;;;-144.05;79.60;57061.22;5053797;28;20029;-80
2023/04/03 00:55:49;;;;;;;16.40;9.50;;;0.90;99.90;;;-144.05;79.49;57093.09;5055224;28;20120;-79
2023/04/03 00:58:22;;;;;;;17.27;8.68;;;1.00;99.90;;;-144.05;79.06;57073.97;5054938;28;20033;-78
2023/04/03 01:00:57;;;;;;;15.20;7.57;;;1.20;99.90;;;-144.05;77.84;57061.22;5054866;28;20037;-79
2023/04/03 01:03:25;;;;;;;14.18;6.65;;;1.30;99.90;;;-144.05;77.02;57069.72;5054653;28;20072;-79
2023/04/03 01:05:51;;;;;;;14.90;6.35;;;1.40;99.90;;;-144.05;75.93;57065.47;5036805;28;20400;-79
2023/04/03 01:08:17;;;;;;;11.43;5.18;;;1.50;99.90;;;-144.05;73.94;57071.84;5054514;28;20036;-79
2023/04/03 01:10:43;;;;;;;8.57;5.53;;;1.60;99.90;;;-144.05;73.61;57107.97;5054760;28;20056;-78
2023/04/03 01:13:31;;;;;;;8.45;4.82;;;1.70;99.90;;;-144.05;73.13;57067.59;5054371;28;20104;-79
2023/04/03 01:16:01;;;;;;;9.93;4.80;;;1.70;99.90;;;-144.05;72.19;57048.50;5035989;28;20116;-79
2023/04/03 01:18:27;;;;;;;9.27;3.80;;;1.70;99.90;;;-144.05;71.07;57056.97;5053980;28;20021;-80
2023/04/03 01:21:08;;;;;;;14.98;4.43;;;1.80;99.90;;;-144.05;71.40;57082.47;5053722;28;20078;-80
2023/04/03 01:23:58;;;;;;;6.60;3.55;;;1.70;99.90;;;-144.05;71.43;57076.09;5052550;28;20109;-79
2023/04/03 01:26:25;;;;;;;6.90;4.35;;;1.80;99.90;;;-144.05;71.43;57069.72;5052113;28;20178;-79
2023/04/03 01:28:55;;;;;;;6.90;3.67;;;1.70;99.90;;;-144.05;71.38;57054.88;5035208;28;20032;-78
2023/04/03 01:31:54;;;;;;;7.35;4.35;;;1.70;99.90;;;-144.05;71.35;57061.22;5053413;28;20041;-78
2023/04/03 01:34:21;;;;;;;9.85;4.60;;;1.60;99.90;;;-144.05;71.25;57063.34;5053179;28;20052;-79
2023/04/03 01:36:47;;;;;;;8.25;5.00;;;1.70;99.90;;;-144.05;71.13;57082.47;5053280;28;20074;-78
2023/04/03 01:39:13;;;;;;;7.55;3.83;;;1.70;99.90;;;-144.05;71.17;57078.22;5053208;28;20410;-79
2023/04/03 01:41:39;;;;;;;8.20;3.85;;;1.60;99.90;;;-144.05;71.01;57065.47;5053305;28;20025;-80
2023/04/03 01:44:05;;;;;;;10.82;4.35;;;1.60;99.90;;;-144.05;71.06;57067.59;5053376;28;20404;-79
2023/04/03 01:46:31;;;;;;;8.25;4.10;;;1.60;99.90;;;-144.05;70.58;57067.59;5056620;28;20590;-79
2023/04/03 01:48:57;;;;;;;7.53;3.63;;;1.70;99.90;;;-144.05;70.12;57084.59;5060363;28;20478;-80
2023/04/03 01:51:23;;;;;;;12.18;3.40;;;1.70;99.90;;;-144.05;69.53;57044.25;5054146;28;20021;-80
2023/04/03 01:53:49;;;;;;;5.43;3.17;;;1.60;99.90;;;-144.05;70.30;57088.84;5054508;28;20369;-78
2023/04/03 01:56:15;;;;;;;12.07;3.13;;;1.60;99.90;;;-144.05;70.17;57065.47;5052979;28;20025;-79
2023/04/03 01:58:41;;;;;;;8.63;2.63;;;1.60;99.90;;;-144.05;70.04;57061.22;5053545;28;20025;-79
2023/04/03 02:01:07;;;;;;;6.00;2.92;;;1.60;99.90;;;-144.05;69.70;57054.88;5052729;28;20042;-77
2023/04/03 02:03:33;;;;;;;6.13;2.83;;;1.60;99.90;;;-144.05;70.39;57073.97;5053951;28;20021;-79
2023/04/03 02:05:59;;;;;;;8.27;3.20;;;1.60;99.90;;;-144.05;70.27;57056.97;5035652;28;20059;-80
2023/04/03 02:08:25;;;;;;;8.77;3.50;;;1.60;99.90;;;-144.05;70.41;57073.97;5053413;28;20380;-79
2023/04/03 02:10:51;;;;;;;7.28;3.25;;;1.60;99.90;;;-144.05;69.99;57078.22;5035148;28;20036;-77
2023/04/03 02:13:19;;;;;;;11.57;3.30;;;1.60;99.90;;;-144.05;69.81;57078.22;5053377;28;20476;-77
2023/04/03 02:15:45;;;;;;;6.43;3.22;;;1.60;99.90;;;-144.05;69.91;57076.09;5053647;28;20044;-80
2023/04/03 02:18:12;;;;;;;6.57;3.13;;;1.50;99.90;;;-144.05;70.05;57073.97;5052872;28;20056;-78
2023/04/03 02:20:38;;;;;;;8.18;3.55;;;1.50;99.90;;;-144.05;70.68;57052.75;5034974;28;20385;-79
2023/04/03 02:23:05;;;;;;;6.05;2.95;;;1.40;99.90;;;-144.05;70.69;57078.22;5052952;28;20507;-79
2023/04/03 02:25:33;;;;;;;6.82;3.05;;;1.40;99.90;;;-144.05;70.56;57082.47;5052420;28;20101;-79
2023/04/03 02:27:59;;;;;;;6.68;3.28;;;1.40;99.90;;;-144.05;70.54;57052.75;5034796;28;20453;-79
2023/04/03 02:30:26;;;;;;;5.70;3.40;;;1.40;99.90;;;-144.05;70.36;57052.75;5053268;28;20036;-80
2023/04/03 02:32:52;;;;;;;7.63;3.28;;;1.30;99.90;;;-144.05;70.63;57073.97;5053969;28;20025;-78
2023/04/03 02:35:18;;;;;;;11.35;2.90;;;1.30;99.90;;;-144.05;70.52;57065.47;5074335;28;20025;-79
2023/04/03 02:37:44;;;;;;;5.13;2.83;;;1.20;99.90;;;-144.05;71.03;57086.72;5057271;28;20071;-79
2023/04/03 02:40:11;;;;;;;5.03;2.58;;;1.30;99.90;;;-144.05;70.69;57090.97;5036830;28;20489;-80
2023/04/03 02:42:37;;;;;;;7.45;2.88;;;1.20;99.90;;;-144.05;70.75;57061.22;5052903;28;20033;-80
2023/04/03 02:45:04;;;;;;;7.72;2.28;;;1.30;99.90;;;-144.05;70.28;57073.97;5053539;28;20090;-78
2023/04/03 02:47:30;;;;;;;8.02;2.72;;;1.20;99.90;;;-144.05;70.49;57093.09;5053394;28;20033;-79
2023/04/03 02:49:56;;;;;;;7.68;2.72;;;1.30;99.90;;;-144.05;70.49;57112.22;5053357;28;20472;-80
2023/04/03 02:52:22;;;;;;;6.47;2.80;;;1.30;99.90;;;-144.05;70.06;57076.09;5053720;28;20491;-79
2023/04/03 02:54:48;;;;;;;6.50;2.17;;;1.30;99.90;;;-144.05;69.65;57090.97;5052939;28;20151;-81
2023/04/03 02:57:14;;;;;;;8.02;2.63;;;1.30;99.90;;;-144.05;69.78;57082.47;5052653;28;20717;-79
2023/04/03 02:59:40;;;;;;;4.35;2.15;;;1.30;99.90;;;-144.05;69.12;57082.47;5052806;28;20095;-79
2023/04/03 03:02:10;;;;;;;9.23;2.50;;;1.40;99.90;;;-144.05;69.13;57061.22;5035112;28;20039;-79
2023/04/03 03:04:37;;;;;;;10.77;3.20;;;1.30;99.90;;;-144.05;68.67;57078.22;5051014;28;20037;-78
2023/04/03 03:07:04;;;;;;;7.00;2.20;;;1.30;99.90;;;-144.05;68.76;57069.72;5054224;28;20040;-78
2023/04/03 03:09:30;;;;;;;6.95;2.72;;;1.30;99.90;;;-144.05;69.18;57063.34;5038900;28;20063;-79
2023/04/03 03:11:57;;;;;;;6.07;2.00;;;1.20;99.90;;;-144.05;68.56;57080.34;5055536;28;20535;-78
2023/04/03 03:14:23;;;;;;;7.70;2.30;;;1.10;99.90;;;-144.05;68.96;57082.47;5057004;28;20025;-77
2023/04/03 03:16:49;;;;;;;5.97;2.38;;;1.00;99.90;;;-144.05;69.59;57056.97;5056776;28;20021;-78
2023/04/03 03:19:15;;;;;;;5.43;2.03;;;1.00;99.90;;;-144.05;69.48;57095.22;5038323;28;20033;-78
2023/04/03 03:21:41;;;;;;;8.35;2.55;;;0.90;99.90;;;-144.05;69.70;57067.59;5056321;28;20025;-77
2023/04/03 03:24:07;;;;;;;6.43;2.58;;;0.90;99.90;;;-144.05;69.16;57086.72;5055241;28;20127;-78
2023/04/03 03:26:35;;;;;;;4.60;2.30;;;0.90;99.90;;;-144.05;68.88;57080.34;5038417;28;20055;-77
2023/04/03 03:29:00;;;;;;;8.02;2.45;;;0.80;99.90;;;-144.05;69.42;57073.97;5055925;28;20029;-78
2023/04/03 03:31:26;;;;;;;10.32;2.78;;;0.80;99.90;;;-144.05;68.95;57090.97;5056223;28;20036;-78
2023/04/03 03:33:52;;;;;;;5.10;2.33;;;0.70;99.90;;;-144.05;69.13;57088.84;5054388;28;20422;-77
2023/04/03 03:36:18;;;;;;;5.20;2.20;;;0.70;99.90;;;-144.05;69.31;57099.47;5056429;28;20037;-77
2023/04/03 03:38:44;;;;;;;6.20;2.05;;;0.60;99.90;;;-144.05;69.26;57082.47;5054490;28;20060;-77
2023/04/03 03:41:10;;;;;;;5.38;2.10;;;0.60;99.90;;;-144.05;69.02;57071.84;5056298;28;20033;-79
2023/04/03 03:43:35;;;;;;;5.60;2.22;;;0.60;99.90;;;-144.05;69.36;57097.34;5054950;28;20024;-79
2023/04/03 03:46:01;;;;;;;4.68;2.50;;;0.60;99.90;;;-144.05;69.58;57095.22;5055920;28;20039;-79
2023/04/03 03:48:27;;;;;;;5.40;1.85;;;0.60;99.90;;;-144.05;69.72;57082.47;5056387;28;20056;-80
2023/04/03 03:50:53;;;;;;;9.88;3.05;;;0.60;99.90;;;-144.05;69.95;57063.34;5056203;28;20069;-79
2023/04/03 03:53:19;;;;;;;4.95;2.25;;;0.70;99.90;;;-144.05;69.01;57078.22;5054766;28;20130;-79
2023/04/03 03:55:45;;;;;;;8.90;2.30;;;0.80;99.90;;;-144.05;68.59;57086.72;5056562;28;20040;-80
2023/04/03 03:58:11;;;;;;;6.55;2.35;;;0.70;99.90;;;-144.05;68.39;57073.97;5056004;28;20065;-79
2023/04/03 04:00:37;;;;;;;7.65;2.38;;;0.70;99.90;;;-144.05;69.19;57093.09;5059932;28;20032;-79
2023/04/03 04:03:03;;;;;;;4.13;1.92;;;0.60;99.90;;;-144.05;70.08;57093.09;5057812;28;20056;-79
2023/04/03 04:05:29;;;;;;;7.78;2.50;;;0.60;99.90;;;-144.05;70.15;57082.47;5039409;28;20066;-80
2023/04/03 04:07:55;;;;;;;4.82;2.35;;;0.50;99.90;;;-144.05;70.39;57088.84;5055402;28;20029;-79
2023/04/03 04:10:20;;;;;;;4.93;1.83;;;0.60;99.90;;;-144.05;70.97;57086.72;5038336;28;20039;-78
2023/04/03 04:12:48;;;;;;;11.20;2.70;;;0.50;99.90;;;-144.05;70.60;57101.59;5055934;28;20391;-78
2023/04/03 04:15:14;;;;;;;4.38;1.67;;;0.60;99.90;;;-144.05;70.69;57086.72;5056519;28;20029;-78
2023/04/03 04:17:40;;;;;;;11.02;2.20;;;0.60;99.90;;;-144.05;69.95;57084.59;5054041;28;20035;-76
2023/04/03 04:20:07;;;;;;;5.63;2.55;;;0.60;99.90;;;-144.05;69.78;57073.97;5037044;28;20043;-79
2023/04/03 04:22:32;;;;;;;7.70;2.40;;;0.70;99.90;;;-144.05;69.21;57086.72;5055741;28;20033;-79
2023/04/03 04:24:58;;;;;;;15.82;6.88;;;0.70;99.90;;;-144.05;68.75;57090.97;5056028;28;20584;-79
2023/04/03 04:27:24;;;;;;;9.07;4.78;;;0.60;99.90;;;-144.05;68.77;57101.59;5037956;28;20563;-79
2023/04/03 04:29:50;;;;;;;5.63;2.50;;;0.50;99.90;;;-144.05;69.21;57073.97;5055615;28;20077;-78
2023/04/03 04:32:16;;;;;;;10.43;3.35;;;0.50;99.90;;;-144.05;69.03;57086.72;5055298;28;20033;-77
2023/04/03 04:34:42;;;;;;;45.03;19.42;;;0.50;99.90;;;-144.05;69.73;57095.22;5036957;28;20032;-79
2023/04/03 04:37:07;;;;;;;10.77;5.30;;;0.40;99.90;;;-144.05;69.92;57080.34;5055109;28;20449;-80
2023/04/03 04:39:34;;;;;;;31.95;13.48;;;0.50;99.90;;;-144.05;69.68;57101.59;5036918;28;20029;-80
2023/04/03 04:42:00;;;;;;;18.33;7.65;;;0.40;99.90;;;-144.05;69.62;57095.22;5037271;28;20041;-78
2023/04/03 04:44:26;;;;;;;63.05;28.40;;;0.40;99.90;;;-144.05;69.70;57080.34;5055786;28;20094;-79
2023/04/03 04:46:52;;;;;;;30.95;16.52;;;0.40;99.90;;;-144.05;69.85;57099.47;5055203;28;20463;-79
2023/04/03 04:49:18;;;;;;;6.40;2.70;;;0.40;99.90;;;-144.05;70.23;57103.72;5037112;28;20064;-79
2023/04/03 04:51:43;;;;;;;9.45;3.55;;;0.40;99.90;;;-144.05;69.75;57086.72;5055877;28;20033;-79
2023/04/03 04:54:09;;;;;;;15.00;5.70;;;0.40;99.90;;;-144.05;69.60;57078.22;5038758;28;20032;-79
2023/04/03 04:56:35;;;;;;;11.02;4.95;;;0.40;99.90;;;-144.05;69.61;57095.22;5056311;28;20048;-78
2023/04/03 04:59:01;;;;;;;8.50;5.20;;;0.30;99.90;;;-144.05;69.51;57061.22;5061729;28;20051;-79
2023/04/03 05:01:27;;;;;;;22.10;8.48;;;0.30;99.90;;;-144.05;69.50;57080.34;5073445;28;20117;-79
2023/04/03 05:03:53;;;;;;;34.72;10.85;;;0.30;99.90;;;-144.05;69.81;57093.09;5057380;28;20028;-79
2023/04/03 05:06:19;;;;;;;12.43;3.85;;;0.30;99.90;;;-144.05;70.06;57107.97;5056853;28;20053;-79
2023/04/03 05:08:45;;;;;;;6.50;2.50;;;0.40;99.90;;;-144.05;69.51;57099.47;5054920;28;20025;-79
2023/04/03 05:11:11;;;;;;;7.90;2.83;;;0.40;99.90;;;-144.05;69.65;57110.09;5056168;28;20029;-79
2023/04/03 05:13:36;;;;;;;6.47;2.00;;;0.40;99.90;;;-144.05;69.28;57086.72;5056376;28;20021;-79
2023/04/03 05:16:03;;;;;;;10.80;3.15;;;0.40;99.90;;;-144.05;69.63;57120.72;5055737;28;20040;-79
2023/04/03 05:18:29;;;;;;;8.85;3.10;;;0.30;99.90;;;-144.05;69.61;57065.47;5055634;28;20025;-78
2023/04/03 05:20:54;;;;;;;11.73;3.95;;;0.30;99.90;;;-144.05;69.94;57076.09;5055868;28;20037;-79
2023/04/03 05:23:20;;;;;;;9.93;3.05;;;0.30;99.90;;;-144.05;69.73;57082.47;5053981;28;20427;-79
2023/04/03 05:25:46;;;;;;;8.02;3.72;;;0.30;99.90;;;-144.05;69.99;57065.47;5054992;28;20056;-79
2023/04/03 05:28:12;;;;;;;9.57;4.10;;;0.40;99.90;;;-144.05;69.46;57088.84;5054190;28;20032;-78
2023/04/03 05:30:38;;;;;;;9.25;4.07;;;0.40;99.90;;;-144.05;69.25;57082.47;5054898;28;20033;-79
2023/04/03 05:33:05;;;;;;;14.18;4.00;;;0.40;99.90;;;-144.05;68.86;57095.22;5054781;28;20366;-80
2023/04/03 05:35:32;;;;;;;11.40;3.55;;;0.40;99.90;;;-144.05;69.43;57082.47;5055275;28;20028;-78
2023/04/03 05:37:57;;;;;;;7.22;2.92;;;0.40;99.90;;;-144.05;68.79;57086.72;5053753;28;20043;-79
2023/04/03 05:40:23;;;;;;;7.43;2.67;;;0.50;99.90;;;-144.05;68.55;57056.97;5054998;28;20112;-78
2023/04/03 05:42:49;;;;;;;7.00;3.10;;;0.50;99.90;;;-144.05;68.37;57086.72;5057039;28;20064;-78
2023/04/03 05:45:15;;;;;;;9.95;3.17;;;0.50;99.90;;;-144.05;68.49;57071.84;5052198;28;20029;-78
2023/04/03 05:47:41;;;;;;;8.57;2.70;;;0.50;99.90;;;-144.05;68.36;57080.34;5053880;28;20495;-78
2023/04/03 05:50:08;;;;;;;13.23;3.60;;;0.60;99.90;;;-144.05;68.49;57095.22;5052600;28;20025;-77
2023/04/03 05:52:42;;;;;;;15.68;5.68;;;0.60;99.90;;;-144.05;68.08;57084.59;5053062;28;20055;-78
2023/04/03 05:55:08;;;;;;;234.18;59.08;;;0.70;99.90;;;-144.05;68.01;57086.72;5054112;28;20029;-79
2023/04/03 05:57:34;;;;;;;30.70;7.82;;;0.80;99.90;;;-144.05;67.86;57059.09;5053955;28;20435;-78
2023/04/03 06:00:00;;;;;;;58.92;12.20;;;0.90;99.90;;;-144.05;67.02;57099.47;5053367;28;20044;-77
2023/04/03 06:02:26;;;;;;;35.55;9.95;;;1.00;99.90;;;-144.05;67.05;57069.72;5035721;28;20499;-80
2023/04/03 06:04:52;;;;;;;10.20;4.32;;;1.10;99.90;;;-144.05;66.48;57048.50;5053415;28;20380;-77
2023/04/03 06:07:23;;;;;;;120.72;29.58;;;1.20;99.90;;;-144.05;65.97;57054.88;5053657;28;20033;-79
2023/04/03 06:09:53;;;;;;;6.95;3.30;;;1.30;99.90;;;-144.05;65.55;57054.88;5053364;28;20040;-79
2023/04/03 06:12:19;;;;;;;21.73;6.70;;;1.40;99.90;;;-144.05;64.55;57065.47;5038885;28;20029;-78
2023/04/03 06:14:46;;;;;;;21.67;6.13;;;1.50;99.90;;;-144.05;62.25;57042.13;5056209;28;20028;-79
2023/04/03 06:17:13;;;;;;;13.98;4.00;;;1.70;99.90;;;-144.05;62.27;57059.09;5054727;28;20025;-78
2023/04/03 06:19:39;;;;;;;5.05;2.30;;;1.70;99.90;;;-144.05;61.74;57056.97;5054612;28;20475;-79
2023/04/03 06:22:05;;;;;;;11.15;5.18;;;1.90;99.90;;;-144.05;60.47;57076.09;5053981;28;20029;-79
2023/04/03 06:24:32;;;;;;;6.68;2.58;;;2.00;99.90;;;-144.05;58.43;57035.75;5052331;28;20451;-79
2023/04/03 06:26:59;;;;;;;10.00;2.05;;;2.10;99.90;;;-144.05;58.44;57054.88;5053901;28;20046;-79
2023/04/03 06:29:25;;;;;;;10.02;2.70;;;2.30;99.90;;;-144.05;57.96;57065.47;5035339;28;20128;-78
2023/04/03 06:31:52;;;;;;;6.85;1.75;;;2.40;99.90;;;-144.05;57.63;57023.00;5054274;28;20029;-81
2023/04/03 06:34:18;;;;;;;7.13;2.65;;;2.50;99.90;;;-144.05;57.10;57042.13;5054543;28;20037;-79
2023/04/03 06:36:45;;;;;;;6.30;2.70;;;2.70;99.90;;;-144.05;55.81;57056.97;5054268;28;20107;-78
2023/04/03 06:39:22;;;;;;;9.93;2.25;;;2.90;99.90;;;-144.05;55.36;57052.75;5053569;28;20043;-78
2023/04/03 06:41:50;;;;;;;6.22;1.90;;;3.10;99.90;;;-144.05;54.61;57023.00;5053257;28;20025;-78
2023/04/03 06:44:16;;;;;;;8.00;2.50;;;3.30;99.90;;;-144.05;54.39;57031.50;5053905;28;20025;-80
2023/04/03 06:46:46;;;;;;;5.28;1.88;;;3.30;99.90;;;-144.05;54.66;57027.25;5053782;28;20231;-80
2023/04/03 06:49:12;;;;;;;7.93;1.83;;;3.30;99.90;;;-144.05;55.17;57056.97;5053634;28;20025;-80
2023/04/03 06:51:38;;;;;;;5.55;2.20;;;3.40;99.90;;;-144.05;54.66;57033.63;5053732;28;20029;-80
2023/04/03 06:54:07;;;;;;;4.57;1.92;;;3.60;99.90;;;-144.05;55.24;57018.75;5052406;28;20086;-80
2023/04/03 06:56:34;;;;;;;6.88;2.72;;;3.50;99.90;;;-144.05;55.40;57050.63;5054064;28;20024;-80
2023/04/03 06:59:00;;;;;;;11.07;1.95;;;3.40;99.90;;;-144.05;55.42;57048.50;5052911;28;20199;-79
2023/04/03 07:01:29;;;;;;;4.72;1.98;;;3.40;99.90;;;-144.05;55.09;57014.50;5052976;28;20033;-80
2023/04/03 07:03:57;;;;;;;8.80;2.13;;;3.50;99.90;;;-144.05;53.86;57031.50;5053199;28;20391;-80
2023/04/03 07:06:26;;;;;;;6.75;1.83;;;3.60;99.90;;;-144.05;54.80;57025.13;5052934;28;20053;-78
2023/04/03 07:08:55;;;;;;;8.73;1.90;;;3.60;99.90;;;-144.05;53.56;57020.88;5053391;28;20083;-80
2023/04/03 07:11:22;;;;;;;6.60;1.77;;;3.70;99.90;;;-144.05;54.78;57014.50;5052939;28;20029;-78
2023/04/03 07:13:48;;;;;;;4.68;2.58;;;3.60;99.90;;;-144.05;54.87;57023.00;5053511;28;20439;-79
2023/04/03 07:16:14;;;;;;;4.88;1.73;;;3.70;99.90;;;-144.05;54.13;57023.00;5053523;28;20021;-80
2023/04/03 07:18:41;;;;;;;7.20;1.95;;;3.80;99.90;;;-144.05;54.37;57042.13;5053456;28;20071;-79
2023/04/03 07:21:07;;;;;;;6.10;1.90;;;3.70;99.90;;;-144.05;53.96;57044.25;5052601;28;20029;-77
2023/04/03 07:23:33;;;;;;;7.97;1.70;;;3.70;99.90;;;-144.05;53.38;57012.38;5053178;28;20222;-77
2023/04/03 07:25:59;;;;;;;6.20;1.75;;;4.00;99.90;;;-144.05;52.46;57012.38;5053598;28;20096;-77
2023/04/03 07:28:25;;;;;;;4.05;1.55;;;4.10;99.90;;;-144.05;52.00;57050.63;5064256;28;20029;-80
2023/04/03 07:31:04;;;;;;;3.88;1.40;;;4.30;99.90;;;-144.05;52.42;57006.00;5052979;28;20025;-79
2023/04/03 07:33:31;;;;;;;7.18;1.58;;;4.20;99.90;;;-144.05;51.68;57029.38;5054500;28;20029;-77
2023/04/03 07:35:58;;;;;;;5.50;1.67;;;4.60;99.90;;;-144.05;49.79;57006.00;5053544;28;20036;-77
2023/04/03 07:38:24;;;;;;;6.40;1.73;;;5.00;99.90;;;-144.05;49.98;57029.38;5051987;28;20028;-78
2023/04/03 07:40:52;;;;;;;5.65;1.63;;;5.00;99.90;;;-144.05;50.86;57025.13;5034653;28;20067;-78
2023/04/03 07:43:21;;;;;;;5.95;1.80;;;4.90;99.90;;;-144.05;50.38;57001.75;5055095;28;20068;-77
2023/04/03 07:45:50;;;;;;;4.95;1.90;;;5.00;99.90;;;-144.05;49.74;56993.25;5055174;28;20028;-77
2023/04/03 07:48:20;;;;;;;4.20;1.70;;;5.20;99.90;;;-144.05;48.72;56997.50;5056277;28;20029;-78
2023/04/03 07:50:46;;;;;;;6.72;1.88;;;5.70;99.90;;;-144.05;47.03;56982.66;5057769;28;20052;-76
2023/04/03 07:53:13;;;;;;;7.38;1.73;;;6.10;99.90;;;-144.05;46.55;56986.91;5061387;28;20043;-78
2023/04/03 07:55:42;;;;;;;11.73;1.65;;;6.30;99.90;;;-144.05;46.17;56991.13;5060342;28;20025;-79
2023/04/03 07:58:18;;;;;;;4.53;1.73;;;6.40;99.90;;;-144.05;46.17;56986.91;5056433;28;20032;-79
2023/04/03 08:00:45;;;;;;;7.25;2.20;;;6.50;99.90;;;-144.05;44.90;56997.50;5055640;28;20033;-78
2023/04/03 08:03:12;;;;;;;6.32;1.67;;;6.50;99.90;;;-144.05;45.99;57003.88;5055915;28;20443;-78
2023/04/03 08:05:45;;;;;;;8.27;1.38;;;6.50;99.90;;;-144.05;47.01;57001.75;5056410;28;20045;-79
2023/04/03 08:08:16;;;;;;;5.80;1.58;;;6.30;99.90;;;-144.05;45.92;56980.53;5055847;28;20354;-79
2023/04/03 08:10:42;;;;;;;7.35;1.83;;;6.30;99.90;;;-144.05;45.62;56984.78;5055514;28;20037;-78
2023/04/03 08:13:10;;;;;;;5.57;1.75;;;6.80;99.90;;;-144.05;44.42;56997.50;5056178;28;20440;-80
2023/04/03 08:15:36;;;;;;;6.47;1.88;;;6.80;99.90;;;-144.05;45.04;57006.00;5055957;28;20029;-79
2023/04/03 08:18:03;;;;;;;5.70;1.52;;;6.80;99.90;;;-144.05;45.78;57006.00;5055837;28;20481;-79
2023/04/03 08:20:29;;;;;;;4.70;1.70;;;6.70;99.90;;;-144.05;45.99;56972.03;5055244;28;20041;-77
2023/04/03 08:22:55;;;;;;;5.07;1.27;;;6.50;99.90;;;-144.05;44.95;56997.50;5055238;28;20150;-77
2023/04/03 08:25:21;;;;;;;6.45;1.58;;;6.40;99.90;;;-144.05;45.10;56991.13;5055323;28;20542;-77
2023/04/03 08:27:47;;;;;;;6.68;1.70;;;6.50;99.90;;;-144.05;44.12;56997.50;5056586;28;20407;-77
2023/04/03 08:30:14;;;;;;;4.43;1.45;;;6.80;99.90;;;-144.05;43.01;56989.00;5041641;28;20066;-78
2023/04/03 08:32:42;;;;;;;5.03;1.35;;;7.00;99.90;;;-144.05;43.12;57006.00;5056995;28;20064;-78
2023/04/03 08:35:08;;;;;;;4.75;1.55;;;6.70;99.90;;;-144.05;43.82;56999.63;5037183;28;20029;-77
2023/04/03 08:37:39;;;;;;;3.83;1.30;;;6.70;99.90;;;-144.05;43.55;56995.38;5055669;28;20028;-79
2023/04/03 08:40:14;;;;;;;4.32;1.70;;;6.70;99.90;;;-144.05;43.25;56995.38;5054047;28;20071;-79
2023/04/03 08:43:47;;;;;;;3.53;1.35;;;6.80;99.90;;;-144.05;43.10;57014.50;5055621;28;20103;-79
2023/04/03 08:46:21;;;;;;;6.10;1.63;;;7.20;99.90;;;-144.05;41.79;56997.50;5055217;28;20033;-80
2023/04/03 08:48:50;;;;;;;7.43;1.90;;;7.20;99.90;;;-144.05;41.01;56995.38;5055271;28;20090;-77
2023/04/03 08:51:22;;;;;;;6.00;1.50;;;7.50;99.90;;;-144.05;40.10;56984.78;5054810;28;20106;-80
2023/04/03 08:54:04;;;;;;;4.03;1.40;;;7.90;99.90;;;-144.05;41.47;56959.28;5055035;28;20032;-80
2023/04/03 08:56:35;;;;;;;5.35;1.60;;;7.50;99.90;;;-144.05;40.52;56984.78;5036985;28;20075;-79
2023/04/03 08:59:15;;;;;;;2.97;1.00;;;7.30;99.90;;;-144.05;41.60;56993.25;5054830;28;20468;-79
2023/04/03 09:01:43;;;;;;;4.90;1.40;;;6.90;99.90;;;-144.05;40.11;56997.50;5055131;28;20033;-79
2023/04/03 09:04:16;;;;;;;8.55;1.52;;;7.10;99.90;;;-144.05;39.57;56961.41;5036102;28;20111;-79
2023/04/03 09:06:58;;;;;;;6.05;1.40;;;7.20;99.90;;;-144.05;38.22;56986.91;5054565;28;20058;-79
2023/04/03 09:09:46;;;;;;;3.25;1.25;;;7.60;99.90;;;-144.05;38.60;56991.13;5054360;28;20037;-79
2023/04/03 09:12:39;;;;;;;3.75;1.30;;;7.70;99.90;;;-144.05;37.84;56967.78;5054577;28;20036;-78
2023/04/03 09:15:18;;;;;;;3.45;1.45;;;8.00;99.90;;;-144.05;38.77;56993.25;5036407;28;20488;-77
2023/04/03 09:17:51;;;;;;;4.55;1.38;;;7.90;99.90;;;-144.05;38.07;56976.28;5053966;28;20068;-77
2023/04/03 09:20:46;;;;;;;6.57;1.30;;;7.80;99.90;;;-144.05;37.45;56972.03;5045929;22;20497;-76
2023/04/03 09:23:45;;;;;;;3.85;1.50;;;7.90;99.40;;;-144.05;37.46;56967.78;5000578;28;20121;-79
2023/04/03 09:26:44;;;;;;;6.47;2.28;;;8.20;99.20;;;-144.05;38.18;56980.53;5018196;28;20029;-77
2023/04/03 09:29:21;;;;;;;5.95;1.30;;;7.80;98.00;;;-144.05;37.89;57001.75;5017206;28;20463;-80
2023/04/03 09:31:55;;;;;;;6.50;1.77;;;7.80;98.50;;;-144.05;37.46;56980.53;5017028;28;20112;-78
2023/04/03 09:34:31;;;;;;;5.63;1.38;;;7.90;98.90;;;-144.05;36.91;56952.91;5017556;28;20034;-76
2023/04/03 09:37:05;;;;;;;5.72;1.00;;;8.20;97.30;;;-144.05;36.41;56978.41;5001331;28;20120;-80
2023/04/03 09:39:50;;;;;;;5.43;1.67;;;8.40;95.60;;;-144.05;38.00;56965.66;4998638;28;20042;-79
2023/04/03 09:42:25;;;;;;;4.47;1.73;;;8.40;98.40;;;-144.05;37.01;56974.16;5017094;28;20089;-76
2023/04/03 09:45:05;;;;;;;7.63;1.47;;;8.40;96.70;;;-144.05;36.09;56967.78;5017950;28;20433;-78
2023/04/03 09:47:37;;;;;;;4.68;1.40;;;8.40;95.20;;;-144.05;37.23;56974.16;5003806;28;20285;-80
2023/04/03 09:50:12;;;;;;;3.67;1.10;;;8.20;95.60;;;-144.05;36.89;56969.91;5022847;28;20072;-80
2023/04/03 09:52:42;;;;;;;3.33;1.35;;;8.50;95.80;;;-144.05;36.32;56984.78;5003343;28;20026;-78
2023/04/03 09:55:27;;;;;;;4.85;1.35;;;8.90;96.00;;;-144.05;35.12;56965.66;5019433;28;20040;-77
2023/04/03 09:57:58;;;;;;;6.93;1.80;;;9.00;93.10;;;-144.05;35.79;56980.53;5000850;28;20026;-78
2023/04/03 10:00:39;;;;;;;3.20;1.63;;;8.60;92.90;;;-144.05;35.99;56984.78;5000739;28;20061;-79
2023/04/03 10:03:46;;;;;;;5.18;1.23;;;8.50;93.40;;;-144.05;36.18;56972.03;4999256;28;20064;-78
2023/04/03 10:06:23;;;;;;;2.50;1.05;;;8.50;93.40;;;-144.05;36.67;56972.03;4999875;28;20030;-76
2023/04/03 10:09:22;;;;;;;5.82;1.15;;;8.40;93.40;;;-144.05;37.67;56967.78;4999079;28;20524;-76
2023/04/03 10:12:06;;;;;;;7.18;1.90;;;8.00;95.10;;;-144.05;35.67;56978.41;5004024;28;20053;-77
2023/04/03 10:14:55;;;;;;;4.75;1.02;;;8.60;92.80;;;-144.05;35.26;56963.53;5017413;28;20030;-78
2023/04/03 10:17:21;;;;;;;4.63;1.60;;;8.90;92.40;;;-144.05;34.84;56984.78;5015441;28;20026;-77
2023/04/03 10:20:46;;;;;;;6.57;1.77;;;8.50;90.40;;;-144.05;34.97;56976.28;4998043;28;20034;-76