Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:22;;;;;;;23.77;8.90;;;;;;;41.84;35.09;101051.50;5073358;28;20821;-71
2022/11/05 00:18:19;;;;;;;16.73;8.90;;;;;;;42.22;34.91;101025.31;5073283;28;20392;-71
2022/11/05 00:20:45;;;;;;;29.47;9.77;;;;;;;42.18;34.43;101022.47;5073654;28;20430;-71
2022/11/05 00:25:58;;;;;;;18.27;9.73;;;;;;;42.00;35.23;101013.59;5073213;28;20481;-71
2022/11/05 00:28:27;;;;;;;18.50;9.23;;;;;;;42.15;34.85;101023.09;5088206;28;20448;-73
2022/11/05 00:30:59;;;;;;;13.60;7.73;;;;;;;42.21;34.58;101015.56;5071727;28;20417;-70
2022/11/05 00:33:25;;;;;;;24.40;8.10;;;;;;;42.23;34.77;101011.34;5071794;28;20406;-71
2022/11/05 00:35:51;;;;;;;25.43;8.47;;;;;;;42.08;35.09;101011.94;5071735;28;20476;-70
2022/11/05 00:38:18;;;;;;;21.13;9.50;;;;;;;41.84;35.11;101007.13;5071556;28;20932;-71
2022/11/05 00:40:45;;;;;;;14.67;8.37;;;;;;;41.97;35.19;101003.34;5077336;28;20495;-71
2022/11/05 00:45:56;;;;;;;18.50;7.43;;;;;;;42.02;35.42;101005.09;5072787;28;20393;-71
2022/11/05 00:51:08;;;;;;;17.00;8.30;;;;;;;42.13;35.00;101006.28;5073010;28;20914;-71
2022/11/05 00:53:34;;;;;;;18.73;8.47;;;;;;;42.14;34.99;100999.69;5071519;28;20807;-71
2022/11/05 00:56:01;;;;;;;22.47;9.90;;;;;;;42.10;35.23;100994.09;5071625;28;20787;-72
2022/11/05 00:58:28;;;;;;;20.43;8.23;;;;;;;41.96;35.17;100990.06;5073039;28;20460;-73
2022/11/05 01:00:59;;;;;;;17.60;9.10;;;;;;;42.06;35.29;100986.94;5071445;28;20441;-71
2022/11/05 01:03:32;;;;;;;23.90;7.83;;;;;;;41.84;35.64;100980.66;5071429;28;20414;-71
2022/11/05 01:06:08;;;;;;;19.30;7.80;;;;;;;41.83;35.53;100989.97;5071309;28;20839;-73
2022/11/05 01:08:34;;;;;;;20.33;9.63;;;;;;;41.85;35.43;100984.19;5071145;28;20477;-72
2022/11/05 01:11:40;;;;;;;48.37;8.00;;;;;;;41.45;36.15;100970.16;5071290;28;20410;-73
2022/11/05 01:14:07;;;;;;;11.37;6.80;;;;;;;41.92;35.71;100976.28;5072324;28;20787;-71
2022/11/05 01:16:34;;;;;;;16.83;7.77;;;;;;;42.00;35.67;100970.00;5071240;28;20417;-71
2022/11/05 01:19:02;;;;;;;17.67;9.00;;;;;;;42.08;35.39;100963.66;5071156;28;20438;-71
2022/11/05 01:21:29;;;;;;;21.53;8.50;;;;;;;42.14;35.33;100948.72;5070636;28;20414;-71
2022/11/05 01:23:55;;;;;;;22.53;8.50;;;;;;;42.06;35.45;100949.59;5071231;28;20413;-71
2022/11/05 01:26:22;;;;;;;24.67;8.60;;;;;;;41.88;35.09;100942.69;5071103;28;20910;-71
2022/11/05 01:28:59;;;;;;;20.00;8.57;;;;;;;41.99;35.06;100935.69;5073324;28;20468;-73
2022/11/05 01:31:27;;;;;;;20.57;8.43;;;;;;;42.01;35.06;100929.91;5091192;28;20436;-73
2022/11/05 01:33:53;;;;;;;18.33;8.53;;;;;;;41.90;35.10;100921.34;5090979;28;20428;-73
2022/11/05 01:36:20;;;;;;;28.03;8.37;;;;;;;41.56;35.70;100912.28;5093009;28;20403;-73
2022/11/05 01:38:46;;;;;;;19.80;7.57;;;;;;;41.86;35.41;100907.56;5090743;28;20416;-73
2022/11/05 01:41:13;;;;;;;15.83;8.50;;;;;;;41.91;35.48;100912.03;5091305;28;20420;-71
2022/11/05 01:43:55;;;;;;;28.43;10.33;;;;;;;41.95;35.57;100914.91;5091112;28;20449;-71
2022/11/05 01:46:45;;;;;;;24.27;7.60;;;;;;;42.12;34.88;100901.91;5091183;28;20496;-72
2022/11/05 01:49:32;;;;;;;25.13;8.83;;;;;;;42.05;35.24;100904.41;5090852;28;20468;-73
2022/11/05 01:52:02;;;;;;;22.33;8.97;;;;;;;41.83;35.56;100902.81;5091046;28;20424;-71
2022/11/05 01:54:32;;;;;;;20.23;7.20;;;;;;;41.99;35.10;100913.91;5091069;28;21012;-71
2022/11/05 01:57:04;;;;;;;16.37;8.27;;;;;;;41.85;35.34;100916.88;5074234;28;20465;-70
2022/11/05 01:59:42;;;;;;;21.43;8.83;;;;;;;41.95;35.61;100914.91;5091502;28;20381;-71
2022/11/05 02:02:08;;;;;;;18.17;7.27;;;;;;;42.02;35.12;100920.59;5090903;28;20452;-72
2022/11/05 02:05:01;;;;;;;25.20;8.33;;;;;;;42.06;35.57;100910.63;5074246;28;20441;-71
2022/11/05 02:07:28;;;;;;;17.63;7.60;;;;;;;41.91;35.15;100911.22;5091770;28;20483;-71
2022/11/05 02:10:12;;;;;;;23.57;9.17;;;;;;;41.88;35.24;100907.25;5069034;28;20998;-75
2022/11/05 02:12:42;;;;;;;25.10;9.33;;;;;;;42.01;35.48;100913.56;5111283;28;20456;-70
2022/11/05 02:15:14;;;;;;;21.30;9.00;;;;;;;41.75;35.81;100906.41;5111269;28;20446;-70
2022/11/05 02:17:53;;;;;;;15.20;8.20;;;;;;;41.98;35.45;100909.56;5112785;28;20895;-71
2022/11/05 02:20:33;;;;;;;15.30;8.17;;;;;;;41.88;35.63;100914.63;5111356;28;20439;-72
2022/11/05 02:23:11;;;;;;;22.73;10.27;;;;;;;41.84;35.64;100915.28;5103575;28;20803;-70
2022/11/05 02:26:02;;;;;;;17.50;8.50;;;;;;;42.02;35.26;100906.97;5091677;28;20462;-70
2022/11/05 02:29:06;;;;;;;26.93;10.37;;;;;;;42.01;35.39;100906.19;5087779;28;20483;-70
2022/11/05 02:31:36;;;;;;;25.27;9.30;;;;;;;41.70;35.42;100903.03;5091353;28;20416;-71
2022/11/05 02:34:20;;;;;;;21.77;9.20;;;;;;;41.66;35.52;100908.34;5092105;28;20947;-70
2022/11/05 02:37:02;;;;;;;11.90;7.93;;;;;;;41.81;35.87;100899.63;5094024;28;20428;-70
2022/11/05 02:39:43;;;;;;;29.47;8.63;;;;;;;41.80;35.54;100906.16;5105507;28;20396;-70
2022/11/05 02:42:38;;;;;;;20.93;9.33;;;;;;;41.91;35.38;100906.56;5104959;28;20400;-70
2022/11/05 02:45:10;;;;;;;16.73;7.20;;;;;;;41.74;35.92;100903.94;5103568;28;20916;-70
2022/11/05 02:48:11;;;;;;;17.33;10.03;;;;;;;41.89;35.58;100897.94;5101166;28;20413;-70
2022/11/05 02:51:03;;;;;;;25.80;7.90;;;;;;;41.98;35.52;100898.66;5068490;28;20419;-71
2022/11/05 02:53:39;;;;;;;24.00;10.20;;;;;;;41.93;35.35;100900.78;5090175;28;20416;-71
2022/11/05 02:56:21;;;;;;;27.20;8.50;;;;;;;41.91;35.38;100900.34;5105054;28;20409;-70
2022/11/05 02:58:48;;;;;;;16.33;7.83;;;;;;;41.89;35.55;100897.16;5101686;28;20413;-70
2022/11/05 03:01:14;;;;;;;14.13;7.17;;;;;;;41.98;35.42;100893.22;5102449;28;20412;-71
2022/11/05 03:03:49;;;;;;;19.87;7.80;;;;;;;42.05;35.80;100900.84;5101967;28;20447;-71
2022/11/05 03:06:40;;;;;;;14.93;7.87;;;;;;;42.08;35.58;100887.34;5103128;28;20428;-70
2022/11/05 03:09:27;;;;;;;22.23;8.23;;;;;;;42.00;35.54;100885.53;5102946;28;20536;-70
2022/11/05 03:12:26;;;;;;;26.20;9.77;;;;;;;41.81;35.69;100888.72;5100087;28;20429;-70
2022/11/05 03:15:10;;;;;;;19.10;11.10;;;;;;;41.78;35.28;100896.75;5029348;28;20996;-70
2022/11/05 03:17:58;;;;;;;24.30;8.23;;;;;;;41.59;35.92;100894.47;5101054;28;20507;-70
2022/11/05 03:20:59;;;;;;;16.40;8.67;;;;;;;41.69;36.00;100896.00;5102549;28;20408;-70
2022/11/05 03:23:51;;;;;;;16.97;8.87;;;;;;;41.13;36.53;100901.59;5095044;28;20438;-70
2022/11/05 03:26:32;;;;;;;22.00;9.10;;;;;;;41.38;36.74;100899.09;5101200;28;20923;-70
2022/11/05 03:29:13;;;;;;;16.17;8.67;;;;;;;41.40;36.53;100903.06;5100501;28;20475;-70
2022/11/05 03:31:41;;;;;;;24.93;9.30;;;;;;;41.33;36.21;100898.16;5093044;28;20421;-70
2022/11/05 03:34:10;;;;;;;21.13;8.20;;;;;;;41.45;36.29;100893.91;5093009;28;20448;-70
2022/11/05 03:36:43;;;;;;;21.70;10.67;;;;;;;41.78;36.26;100908.44;5093081;28;20417;-70
2022/11/05 03:39:16;;;;;;;25.63;15.00;;;;;;;41.84;35.96;100904.38;5093713;28;20466;-70
2022/11/05 03:41:48;;;;;;;34.00;16.60;;;;;;;41.90;35.98;100913.16;5092967;28;20479;-71
2022/11/05 03:44:18;;;;;;;26.27;16.70;;;;;;;41.56;36.33;100909.53;5093803;28;20457;-72
2022/11/05 03:46:48;;;;;;;40.57;20.07;;;;;;;41.56;36.70;100908.75;5090915;28;20415;-72
2022/11/05 03:49:27;;;;;;;36.80;19.20;;;;;;;41.60;36.29;100918.63;5090732;28;20476;-72
2022/11/05 03:52:01;;;;;;;31.40;19.97;;;;;;;41.49;36.75;100922.06;5090810;28;20466;-73
2022/11/05 03:54:28;;;;;;;30.23;19.67;;;;;;;41.29;37.16;100915.44;5092431;28;20936;-71
2022/11/05 03:57:07;;;;;;;34.40;23.20;;;;;;;40.77;37.80;100910.97;5090793;28;20527;-70
2022/11/05 03:59:43;;;;;;;32.50;21.80;;;;;;;40.65;38.14;100910.84;5091232;28;20504;-70
2022/11/05 04:02:11;;;;;;;28.90;18.83;;;;;;;40.91;37.50;100924.41;5092468;28;20614;-70
2022/11/05 04:04:38;;;;;;;43.00;20.57;;;;;;;40.62;38.07;100924.28;5092614;28;20500;-70
2022/11/05 04:15:18;;;;;;;32.77;19.97;;;;;;;41.12;38.28;100920.94;5093757;28;20387;-72
2022/11/05 04:17:45;;;;;;;33.37;22.00;;;;;;;41.00;38.05;100919.72;5092296;28;20590;-72
2022/11/05 04:25:49;;;;;;;27.60;20.63;;;;;;;40.99;37.89;100944.53;5093732;28;20387;-70
2022/11/05 04:28:16;;;;;;;32.53;19.87;;;;;;;41.10;37.29;100951.22;5092001;28;20487;-70
2022/11/05 04:30:45;;;;;;;23.90;18.07;;;;;;;40.54;38.13;100953.09;5110341;28;20787;-69
2022/11/05 04:33:16;;;;;;;29.83;17.77;;;;;;;39.97;39.35;100943.16;5112441;28;20850;-70
2022/11/05 04:35:45;;;;;;;23.50;18.37;;;;;;;40.46;39.21;100946.53;5112358;28;20441;-69
2022/11/05 04:38:14;;;;;;;26.37;17.90;;;;;;;40.59;38.67;100949.41;5112339;28;20412;-72
2022/11/05 04:40:41;;;;;;;21.70;16.90;;;;;;;40.68;37.98;100959.16;5112333;28;20416;-71
2022/11/05 04:43:09;;;;;;;34.47;17.97;;;;;;;40.76;37.95;100966.50;5112205;28;20416;-70
2022/11/05 04:45:36;;;;;;;28.10;20.37;;;;;;;40.73;38.07;100969.84;5095302;28;20415;-71
2022/11/05 04:48:04;;;;;;;35.87;18.63;;;;;;;40.86;37.60;100962.63;5111968;28;20411;-70
2022/11/05 04:50:31;;;;;;;27.27;16.33;;;;;;;40.87;37.60;100972.38;5113791;28;20498;-71
2022/11/05 04:52:57;;;;;;;25.50;15.80;;;;;;;40.34;38.81;100965.41;5113721;28;20384;-70
2022/11/05 04:55:25;;;;;;;28.27;18.43;;;;;;;40.90;38.07;100973.66;5111881;28;20853;-70
2022/11/05 04:57:53;;;;;;;28.10;14.67;;;;;;;40.42;38.27;100971.94;5111578;28;20442;-71
2022/11/05 05:00:21;;;;;;;26.20;16.40;;;;;;;40.51;38.54;100976.28;5112369;28;20737;-71
2022/11/05 05:02:48;;;;;;;24.83;17.53;;;;;;;40.52;38.35;100968.94;5112114;28;20462;-70
2022/11/05 05:05:14;;;;;;;29.40;16.10;;;;;;;39.92;39.45;100973.19;5111816;28;20420;-70
2022/11/05 05:07:41;;;;;;;25.93;14.90;;;;;;;40.34;38.43;100978.19;5112161;28;20452;-70
2022/11/05 05:10:09;;;;;;;26.73;16.17;;;;;;;40.32;38.20;100988.56;5111802;28;20530;-70
2022/11/05 05:12:36;;;;;;;32.50;16.37;;;;;;;40.35;38.52;100975.16;5111710;28;20464;-70
2022/11/05 05:15:02;;;;;;;31.27;17.10;;;;;;;40.56;38.58;100975.31;5111840;28;20408;-71
2022/11/05 05:17:29;;;;;;;30.43;16.13;;;;;;;40.50;38.46;100982.03;5112161;28;20384;-71
2022/11/05 05:22:40;;;;;;;32.63;16.33;;;;;;;40.12;38.68;100998.97;5112955;28;20780;-70
2022/11/05 05:25:06;;;;;;;30.47;17.37;;;;;;;40.04;38.65;101002.47;5113303;28;20393;-71
2022/11/05 05:27:33;;;;;;;30.87;17.50;;;;;;;40.26;38.73;100996.09;5113390;28;20475;-71
2022/11/05 05:29:59;;;;;;;28.53;18.53;;;;;;;40.55;38.29;101000.91;5112833;28;20504;-70
2022/11/05 05:32:26;;;;;;;21.03;16.23;;;;;;;40.66;38.33;100998.69;5113401;28;20384;-70
2022/11/05 05:34:53;;;;;;;29.27;19.50;;;;;;;40.65;38.00;101000.59;5113183;28;20393;-70
2022/11/05 05:37:19;;;;;;;41.53;19.27;;;;;;;40.39;38.77;101006.03;5112979;28;20454;-70
2022/11/05 05:39:47;;;;;;;34.73;22.37;;;;;;;40.66;37.87;101001.41;5111493;28;20900;-70
2022/11/05 05:42:13;;;;;;;37.73;18.73;;;;;;;40.49;38.08;101018.50;5111434;28;20534;-70
2022/11/05 05:44:40;;;;;;;35.60;20.37;;;;;;;40.50;38.14;101018.19;5111452;28;20419;-70
2022/11/05 05:47:06;;;;;;;31.50;19.70;;;;;;;40.72;38.00;101021.88;5111395;28;20420;-70
2022/11/05 05:49:33;;;;;;;35.00;21.30;;;;;;;40.53;38.16;101012.13;5111287;28;20463;-70
2022/11/05 05:52:00;;;;;;;31.53;18.93;;;;;;;40.39;38.75;101018.78;5113071;28;20392;-70
2022/11/05 05:54:26;;;;;;;45.57;22.70;;;;;;;40.57;37.96;101025.06;5111287;28;20919;-70
2022/11/05 05:56:52;;;;;;;32.77;21.63;;;;;;;40.53;38.07;101027.63;5111129;28;20447;-72
2022/11/05 05:59:19;;;;;;;35.73;20.67;;;;;;;40.58;38.02;101035.63;5110289;28;20404;-73
2022/11/05 06:01:45;;;;;;;37.17;25.37;;;;;;;40.50;38.23;101042.66;5111192;28;20436;-70
2022/11/05 06:04:12;;;;;;;37.03;21.10;;;;;;;40.65;38.25;101043.31;5111300;28;20423;-70
2022/11/05 06:06:38;;;;;;;33.77;21.10;;;;;;;40.79;37.62;101044.72;5111138;28;20435;-71
2022/11/05 06:09:05;;;;;;;32.53;21.30;;;;;;;40.88;37.54;101043.91;5114206;28;20482;-70
2022/11/05 06:11:32;;;;;;;39.13;23.30;;;;;;;40.74;37.81;101046.81;5116659;28;20545;-70
2022/11/05 06:13:58;;;;;;;36.97;23.17;;;;;;;40.65;37.89;101052.25;5115075;28;20419;-71
2022/11/05 06:16:25;;;;;;;31.13;22.03;;;;;;;40.78;37.75;101050.50;5114991;28;20832;-70
2022/11/05 06:18:51;;;;;;;40.17;23.80;;;;;;;40.64;37.99;101058.00;5114197;28;20414;-72
2022/11/05 06:21:18;;;;;;;41.00;22.60;;;;;;;40.69;38.07;101069.53;5114893;28;20514;-72
2022/11/05 06:23:47;;;;;;;39.07;22.10;;;;;;;40.61;37.78;101075.78;5114940;28;20412;-72
2022/11/05 06:26:18;;;;;;;33.83;22.47;;;;;;;40.66;38.01;101080.25;5114935;28;20420;-71
2022/11/05 06:28:45;;;;;;;30.17;22.13;;;;;;;40.55;37.76;101088.72;5097815;28;20622;-71
2022/11/05 06:31:13;;;;;;;41.27;24.20;;;;;;;40.59;38.26;101093.53;5115369;28;20393;-70
2022/11/05 06:33:40;;;;;;;43.37;23.83;;;;;;;40.47;38.07;101094.97;5114822;28;20807;-71
2022/11/05 06:36:07;;;;;;;40.73;27.10;;;;;;;40.72;38.28;101090.66;5079876;28;20416;-70
2022/11/05 06:38:35;;;;;;;45.67;26.33;;;;;;;39.78;39.68;101091.19;5065277;28;20784;-70
2022/11/05 06:41:03;;;;;;;40.70;25.60;;;;;;;40.00;39.15;101108.22;5074239;28;20420;-71
2022/11/05 06:43:29;;;;;;;43.83;28.20;;;;;;;40.11;38.97;101102.53;5073059;28;20812;-69
2022/11/05 06:45:57;;;;;;;37.83;26.17;;;;;;;40.53;38.52;101098.34;5094079;28;20506;-70
2022/11/05 06:48:24;;;;;;;41.73;28.33;;;;;;;40.65;38.26;101103.13;5095025;28;20944;-71
2022/11/05 06:50:52;;;;;;;46.47;26.70;;;;;;;40.79;37.72;101107.28;5095385;28;20417;-71
2022/11/05 06:53:19;;;;;;;42.00;31.47;;;;;;;40.92;38.24;101112.91;5095145;28;20388;-70
2022/11/05 06:55:46;;;;;;;59.47;46.93;;;;;;;40.88;37.76;101117.34;5093927;28;20412;-70
2022/11/05 06:58:14;;;;;;;80.83;49.33;;;;;;;40.47;38.35;101113.16;5093121;28;20452;-70
2022/11/05 07:00:40;;;;;;;236.83;161.20;;;;;;;40.63;37.98;101111.59;5082501;28;20415;-70
2022/11/05 07:03:09;;;;;;;69.23;51.30;;;;;;;40.59;38.41;101126.16;5104097;28;20984;-70
2022/11/05 07:05:42;;;;;;;269.57;161.43;;;;;;;40.78;38.07;101116.56;5104304;28;20461;-70
2022/11/05 07:08:09;;;;;;;61.77;39.93;;;;;;;40.78;37.96;101124.72;5092279;28;20471;-72
2022/11/05 07:10:35;;;;;;;87.63;50.33;;;;;;;40.72;37.88;101117.84;5098896;28;20792;-70
2022/11/05 07:13:02;;;;;;;68.57;40.10;;;;;;;40.68;38.16;101129.69;5082110;28;20459;-70
2022/11/05 07:15:28;;;;;;;88.23;49.07;;;;;;;41.07;37.35;101121.41;5089555;28;20422;-69
2022/11/05 07:17:59;;;;;;;414.67;235.83;;;;;;;41.20;37.64;101132.44;5086230;28;20408;-71
2022/11/05 07:20:27;;;;;;;81.30;49.17;;;;;;;40.94;37.26;101133.22;5093047;28;20405;-71
2022/11/05 07:23:13;;;;;;;49.60;31.10;;;;;;;40.78;38.03;101141.06;5094607;28;20405;-70
2022/11/05 07:25:41;;;;;;;46.83;29.10;;;;;;;40.98;37.53;101136.91;5082076;28;20436;-70
2022/11/05 07:28:08;;;;;;;43.40;31.63;;;;;;;40.99;37.53;101140.44;5089902;28;20416;-71
2022/11/05 07:30:36;;;;;;;36.77;27.30;;;;;;;41.32;37.54;101152.44;5064696;28;20482;-72
2022/11/05 07:33:03;;;;;;;37.23;24.97;;;;;;;40.73;37.88;101148.56;5092707;28;20413;-71
2022/11/05 07:35:30;;;;;;;47.20;26.83;;;;;;;40.94;38.05;101146.03;5092177;28;20409;-72
2022/11/05 07:37:56;;;;;;;36.27;25.70;;;;;;;41.20;37.45;101159.66;5094675;28;20399;-70
2022/11/05 07:40:26;;;;;;;33.90;24.87;;;;;;;40.78;37.75;101154.66;5107871;28;20417;-72
2022/11/05 07:42:55;;;;;;;41.67;29.20;;;;;;;41.04;37.95;101162.84;5108518;28;20449;-73
2022/11/05 07:45:23;;;;;;;41.93;28.70;;;;;;;40.93;38.29;101169.72;5107956;28;20417;-73
2022/11/05 07:47:51;;;;;;;38.23;29.40;;;;;;;41.25;37.45;101178.50;5108129;28;20507;-73
2022/11/05 07:50:19;;;;;;;48.90;28.40;;;;;;;41.29;37.28;101183.00;5107790;28;20444;-72
2022/11/05 07:52:47;;;;;;;44.47;26.90;;;;;;;41.20;37.68;101184.13;5104018;28;20441;-72
2022/11/05 07:55:14;;;;;;;36.10;27.17;;;;;;;41.44;37.08;101178.22;5075406;28;20941;-72
2022/11/05 07:57:49;;;;;;;30.93;23.63;;;;;;;41.41;36.98;101178.84;5081442;28;20884;-69
2022/11/05 08:00:21;;;;;;;32.23;22.27;;;;;;;41.57;37.12;101177.22;5081931;28;20471;-69
2022/11/05 08:03:01;;;;;;;39.83;24.23;;;;;;;41.80;36.67;101188.72;5082094;28;20479;-72
2022/11/05 08:05:29;;;;;;;28.73;23.30;;;;;;;41.68;36.65;101197.56;5080611;28;20505;-72
2022/11/05 08:07:56;;;;;;;31.80;21.77;;;;;;;41.34;37.21;101201.91;5082502;28;20836;-72
2022/11/05 08:10:24;;;;;;;43.07;23.97;;;;;;;41.60;36.42;101193.69;5081478;28;20394;-80
2022/11/05 08:12:55;;;;;;;32.13;21.90;;;;;;;41.34;36.89;101193.75;5091892;28;20417;-80
2022/11/05 08:15:22;;;;;;;31.47;20.13;;;;;;;40.97;37.61;101203.34;5092675;28;20970;-82
2022/11/05 08:17:49;;;;;;;31.23;19.93;;;;;;;41.11;37.39;101197.72;5092050;28;20412;-81
2022/11/05 08:20:16;;;;;;;29.57;21.17;;;;;;;41.39;36.72;101194.72;5091775;28;20425;-82
2022/11/05 08:22:45;;;;;;;32.73;21.40;;;;;;;41.70;36.66;101191.78;5071949;28;20410;-81
2022/11/05 08:25:12;;;;;;;27.00;18.97;;;;;;;41.82;36.43;101198.16;5082512;28;20490;-70
2022/11/05 08:27:39;;;;;;;29.93;21.47;;;;;;;42.05;35.83;101195.19;5088626;28;20466;-71
2022/11/05 08:30:07;;;;;;;38.83;18.00;;;;;;;41.77;35.50;101201.06;5097456;28;20483;-71
2022/11/05 08:32:35;;;;;;;32.60;18.37;;;;;;;41.93;35.52;101192.34;5090893;28;21058;-71
2022/11/05 08:35:05;;;;;;;33.63;20.57;;;;;;;42.11;35.68;101202.06;5085867;28;20432;-72
2022/11/05 08:37:31;;;;;;;36.43;21.03;;;;;;;42.20;35.30;101196.59;5081995;28;20416;-72
2022/11/05 08:39:58;;;;;;;46.90;21.90;;;;;;;42.25;34.83;101199.94;5081125;28;20412;-74
2022/11/05 08:42:24;;;;;;;38.37;24.20;;;;;;;42.20;35.26;101199.34;5082529;28;20432;-71
2022/11/05 08:44:51;;;;;;;37.00;20.83;;;;;;;42.36;35.19;101203.91;5090347;28;20452;-70
2022/11/05 08:47:17;;;;;;;40.93;19.97;;;;;;;42.32;35.61;101204.88;5082461;28;20417;-70
2022/11/05 08:49:44;;;;;;;24.43;17.77;;;;;;;42.38;35.04;101207.09;5086851;28;20462;-70
2022/11/05 08:52:10;;;;;;;29.43;17.43;;;;;;;42.40;34.90;101207.56;5071500;28;20424;-69
2022/11/05 08:54:37;;;;;;;29.30;17.00;;;;;;;42.21;35.36;101211.84;5071378;28;20483;-71
2022/11/05 08:57:04;;;;;;;26.03;17.50;;;;;;;42.33;35.18;101203.75;5072967;28;20434;-71
2022/11/05 08:59:31;;;;;;;26.03;14.70;;;;;;;42.26;35.18;101209.72;5070987;28;20478;-69
2022/11/05 09:01:57;;;;;;;31.37;16.00;;;;;;;42.18;35.38;101205.13;5071087;28;20413;-71
2022/11/05 09:04:23;;;;;;;26.77;15.07;;;;;;;42.34;35.20;101199.88;5069690;28;20980;-72
2022/11/05 09:06:50;;;;;;;29.13;14.77;;;;;;;42.10;35.78;101205.91;5069960;28;20426;-70
2022/11/05 09:09:16;;;;;;;40.13;15.37;;;;;;;42.32;35.53;101213.06;5069807;28;20477;-70
2022/11/05 09:11:45;;;;;;;25.00;14.03;;;;;;;42.29;34.93;101214.50;5071191;28;20442;-71
2022/11/05 09:14:12;;;;;;;30.40;13.93;;;;;;;42.19;35.26;101203.19;5070980;28;20451;-72
2022/11/05 09:16:38;;;;;;;17.33;11.40;;;;;;;42.23;35.07;101213.09;5069137;28;20965;-71
2022/11/05 09:19:05;;;;;;;28.10;12.00;;;;;;;42.18;35.00;101213.28;5069289;28;20434;-71
2022/11/05 09:21:33;;;;;;;22.30;12.70;;;;;;;41.99;35.23;101212.84;5069296;28;20479;-71
2022/11/05 09:23:59;;;;;;;26.10;13.23;;;;;;;42.31;35.06;101214.19;5069602;28;20945;-70
2022/11/05 09:26:26;;;;;;;28.73;12.83;;;;;;;42.42;34.84;101209.16;5069927;28;20436;-69
2022/11/05 09:28:52;;;;;;;25.87;12.00;;;;;;;42.54;34.66;101209.22;5073730;28;20456;-70
2022/11/05 09:31:19;;;;;;;26.20;14.17;;;;;;;42.26;35.06;101208.91;5092893;28;20811;-69
2022/11/05 09:33:46;;;;;;;28.67;14.57;;;;;;;42.50;34.78;101208.31;5091202;28;20854;-69
2022/11/05 09:36:12;;;;;;;23.50;13.10;;;;;;;42.30;35.37;101202.50;5091053;28;20432;-70
2022/11/05 09:38:38;;;;;;;23.57;14.37;;;;;;;42.51;35.13;101199.00;5091243;28;20413;-71
2022/11/05 09:41:30;;;;;;;26.17;12.50;;;;;;;42.55;34.86;101192.56;5091166;28;20919;-71
2022/11/05 09:44:01;;;;;;;24.53;11.83;;;;;;;42.52;34.64;101197.88;5095918;28;20436;-69
2022/11/05 09:46:38;;;;;;;26.00;12.90;;;;;;;42.39;34.69;101192.31;5095375;28;20428;-69
2022/11/05 09:49:10;;;;;;;27.53;14.20;;;;;;;42.19;35.24;101193.09;5095210;28;20455;-69
2022/11/05 09:51:39;;;;;;;20.67;11.50;;;;;;;42.56;34.97;101190.63;5095206;28;20448;-69
2022/11/05 09:54:06;;;;;;;31.90;16.30;;;;;;;42.36;34.84;101186.75;5061811;28;20515;-69
2022/11/05 09:56:36;;;;;;;26.60;13.27;;;;;;;42.44;34.84;101185.09;5094892;28;20952;-69
2022/11/05 09:59:27;;;;;;;15.90;12.13;;;;;;;42.35;34.83;101183.19;5095074;28;20451;-69
2022/11/05 10:02:10;;;;;;;34.70;11.60;;;;;;;42.25;35.13;101180.06;5088476;28;20444;-69
2022/11/05 10:04:38;;;;;;;19.57;11.10;;;;;;;42.61;34.73;101171.38;5095180;28;20420;-69
2022/11/05 10:07:10;;;;;;;27.93;12.97;;;;;;;42.64;34.51;101176.94;5094900;28;20446;-69
2022/11/05 10:09:46;;;;;;;36.03;12.73;;;;;;;42.75;34.01;101182.03;5094504;28;20504;-69
2022/11/05 10:12:38;;;;;;;23.97;9.97;;;;;;;42.72;33.82;101177.22;5094875;28;20424;-71
2022/11/05 10:15:14;;;;;;;22.37;12.10;;;;;;;42.61;34.13;101176.84;5094759;28;20429;-71
2022/11/05 10:17:48;;;;;;;23.63;12.93;;;;;;;42.76;33.80;101173.50;5094640;28;20549;-68
2022/11/05 10:20:24;;;;;;;21.20;9.53;;;;;;;42.53;34.13;101166.72;5077945;28;20517;-69
2022/11/05 10:22:57;;;;;;;27.00;11.33;;;;;;;42.57;34.80;101165.78;5092699;28;20416;-69
2022/11/05 10:25:30;;;;;;;26.63;13.80;;;;;;;42.32;34.65;101164.78;5076047;28;20402;-71
2022/11/05 10:27:58;;;;;;;28.40;11.57;;;;;;;42.23;34.73;101161.28;5089353;28;20496;-69
2022/11/05 10:30:25;;;;;;;20.83;11.33;;;;;;;42.60;34.78;101156.94;5078641;28;20460;-70
2022/11/05 10:32:56;;;;;;;18.13;11.40;;;;;;;42.08;35.58;101156.38;5075460;28;20459;-69
2022/11/05 10:35:25;;;;;;;34.13;13.17;;;;;;;42.13;35.25;101161.66;5074210;28;20414;-70
2022/11/05 10:37:55;;;;;;;18.93;10.50;;;;;;;42.28;35.17;101152.13;5074125;28;20420;-69
2022/11/05 10:40:49;;;;;;;37.37;12.17;;;;;;;42.50;35.00;101145.59;5074009;28;20405;-69
2022/11/05 10:43:33;;;;;;;25.97;11.37;;;;;;;42.39;35.28;101143.25;5075371;28;20388;-70
2022/11/05 10:46:05;;;;;;;19.63;12.20;;;;;;;42.45;34.90;101143.03;5073995;28;20413;-69
2022/11/05 10:49:18;;;;;;;21.03;10.43;;;;;;;42.62;35.11;101138.31;5073746;28;20457;-69
2022/11/05 10:51:51;;;;;;;21.93;11.27;;;;;;;42.41;35.47;101129.25;5056566;28;20921;-71
2022/11/05 10:54:22;;;;;;;36.33;12.33;;;;;;;42.66;34.89;101127.50;5072443;28;20797;-69
2022/11/05 10:56:49;;;;;;;29.23;13.10;;;;;;;42.61;35.00;101123.06;5073534;28;20449;-69
2022/11/05 10:59:33;;;;;;;22.27;11.13;;;;;;;42.34;34.98;101123.53;5073680;28;20421;-70
2022/11/05 11:02:27;;;;;;;19.67;11.10;;;;;;;42.61;34.82;101112.16;5073726;28;20961;-69
2022/11/05 11:04:57;;;;;;;24.33;9.67;;;;;;;42.83;34.36;101113.72;5073669;28;20438;-69
2022/11/05 11:07:26;;;;;;;23.93;12.40;;;;;;;42.74;34.63;101110.28;5073460;28;20422;-69
2022/11/05 11:09:53;;;;;;;29.43;12.53;;;;;;;42.40;35.30;101106.66;5073312;28;20515;-69
2022/11/05 11:12:21;;;;;;;22.33;10.47;;;;;;;42.74;34.78;101106.75;5056909;28;20416;-72
2022/11/05 11:15:05;;;;;;;30.77;10.00;;;;;;;42.46;35.40;101092.81;5073355;28;20420;-70
2022/11/05 11:17:32;;;;;;;27.30;13.23;;;;;;;42.49;35.20;101103.09;5073362;28;20445;-69
2022/11/05 11:20:24;;;;;;;30.53;12.27;;;;;;;42.64;35.01;101105.22;5073323;28;20444;-69
2022/11/05 11:23:01;;;;;;;35.73;10.70;;;;;;;42.47;35.26;101081.56;5056588;28;20501;-69
2022/11/05 11:25:45;;;;;;;34.80;12.17;;;;;;;42.58;34.97;101085.53;5074785;28;20394;-71
2022/11/05 11:28:38;;;;;;;23.93;11.67;;;;;;;42.81;34.96;101085.19;5073044;28;20414;-71
2022/11/05 11:31:08;;;;;;;27.70;13.47;;;;;;;42.46;35.12;101071.00;5062952;28;20428;-71
2022/11/05 11:33:36;;;;;;;21.17;13.03;;;;;;;42.65;35.34;101063.16;5073218;28;20501;-71
2022/11/05 11:36:04;;;;;;;23.53;10.77;;;;;;;42.85;35.24;101067.03;5072899;28;20414;-69
2022/11/05 11:38:33;;;;;;;24.33;11.63;;;;;;;42.69;35.69;101057.84;5074513;28;20426;-69
2022/11/05 11:41:10;;;;;;;30.73;11.87;;;;;;;42.75;35.33;101057.31;5072822;28;20430;-70
2022/11/05 11:43:41;;;;;;;26.23;11.50;;;;;;;42.46;35.46;101054.66;5072795;28;20418;-69
2022/11/05 11:46:19;;;;;;;18.53;10.60;;;;;;;42.25;36.19;101052.72;5074274;28;20436;-69
2022/11/05 11:48:48;;;;;;;23.63;11.63;;;;;;;42.69;35.30;101049.69;5072654;28;20460;-69
2022/11/05 11:51:43;;;;;;;34.47;14.40;;;;;;;42.42;36.28;101043.63;5074338;28;20489;-69
2022/11/05 11:54:23;;;;;;;31.00;13.17;;;;;;;42.52;35.75;101034.22;5072607;28;20441;-69
2022/11/05 11:56:50;;;;;;;18.17;10.50;;;;;;;42.59;35.89;101031.78;5072610;28;20429;-69
2022/11/05 11:59:25;;;;;;;32.80;13.30;;;;;;;42.78;35.43;101026.63;5072477;28;20406;-69
2022/11/05 12:02:18;;;;;;;24.13;12.63;;;;;;;42.56;35.65;101021.53;5072480;28;20941;-69
2022/11/05 12:05:11;;;;;;;31.70;10.87;;;;;;;42.53;35.77;101014.78;5072334;28;20417;-69
2022/11/05 12:07:53;;;;;;;19.80;10.60;;;;;;;42.80;35.61;101008.00;5072078;28;20428;-70
2022/11/05 12:10:44;;;;;;;20.63;10.63;;;;;;;42.71;35.58;101001.03;5072152;28;20897;-69
2022/11/05 12:13:21;;;;;;;31.03;12.23;;;;;;;42.93;35.51;100987.00;5072140;28;20406;-70