Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:11;;;;;;;10.77;8.80;;;7.40;99.90;;;;;;5045212;28;21055;-74
2020/12/18 00:03:37;;;;;;;10.90;9.73;;;7.40;99.90;;;;;;5045284;28;20519;-75
2020/12/18 00:06:03;;;;;;;17.37;10.03;;;7.40;99.90;;;;;;5045003;28;20202;-74
2020/12/18 00:08:28;;;;;;;11.63;10.53;;;7.30;99.90;;;;;;5045512;28;20764;-73
2020/12/18 00:10:54;;;;;;;12.97;10.43;;;7.30;99.90;;;;;;5045460;28;20206;-74
2020/12/18 00:13:19;;;;;;;13.47;10.47;;;7.20;99.90;;;;;;5043818;28;20175;-74
2020/12/18 00:15:45;;;;;;;11.10;10.07;;;7.00;99.90;;;;;;5043435;28;20189;-74
2020/12/18 00:18:10;;;;;;;16.20;12.90;;;7.10;99.90;;;;;;5045117;28;20225;-74
2020/12/18 00:20:36;;;;;;;12.40;11.30;;;6.90;99.90;;;;;;5046148;28;20186;-74
2020/12/18 00:23:01;;;;;;;13.80;11.50;;;6.90;99.90;;;;;;5048580;28;20182;-74
2020/12/18 00:25:27;;;;;;;15.13;13.53;;;6.90;99.90;;;;;;5047611;28;20217;-74
2020/12/18 00:27:52;;;;;;;14.17;12.77;;;6.90;99.90;;;;;;5049071;28;20210;-74
2020/12/18 00:30:18;;;;;;;13.27;11.83;;;6.80;99.90;;;;;;5049308;28;20186;-75
2020/12/18 00:32:44;;;;;;;13.20;11.67;;;6.60;99.90;;;;;;5049273;28;20217;-74
2020/12/18 00:35:11;;;;;;;13.70;10.63;;;6.60;99.90;;;;;;5049073;28;20631;-72
2020/12/18 00:37:37;;;;;;;12.70;11.40;;;6.50;99.90;;;;;;5047148;28;20198;-74
2020/12/18 00:40:05;;;;;;;13.63;11.77;;;6.40;99.90;;;;;;5047570;28;20920;-74
2020/12/18 00:42:31;;;;;;;11.97;10.70;;;6.30;99.90;;;;;;5049207;28;20928;-72
2020/12/18 00:44:56;;;;;;;13.23;11.83;;;6.20;99.90;;;;;;5046921;28;20423;-75
2020/12/18 00:47:22;;;;;;;13.53;12.13;;;6.10;99.90;;;;;;5048302;28;20233;-74
2020/12/18 00:49:48;;;;;;;13.80;12.50;;;6.10;99.90;;;;;;5047301;28;20183;-75
2020/12/18 00:52:14;;;;;;;14.57;12.47;;;6.00;99.90;;;;;;5048648;28;20429;-74
2020/12/18 00:54:39;;;;;;;12.40;11.10;;;6.00;99.90;;;;;;5047210;28;20186;-75
2020/12/18 00:57:05;;;;;;;14.80;13.30;;;6.00;99.90;;;;;;5046941;28;20612;-73
2020/12/18 00:59:30;;;;;;;13.20;11.90;;;5.90;99.90;;;;;;5047146;28;20316;-75
2020/12/18 01:02:01;;;;;;;13.70;12.30;;;6.00;99.90;;;;;;5048530;28;20260;-74
2020/12/18 01:04:27;;;;;;;13.43;12.20;;;6.00;99.90;;;;;;5047266;28;20190;-75
2020/12/18 01:06:54;;;;;;;14.13;12.73;;;5.90;99.90;;;;;;5048090;28;20486;-75
2020/12/18 01:09:21;;;;;;;13.73;12.33;;;5.80;99.90;;;;;;5048536;28;20441;-75
2020/12/18 01:11:46;;;;;;;12.57;10.93;;;5.80;99.90;;;;;;5048315;28;20957;-75
2020/12/18 01:14:12;;;;;;;12.80;11.50;;;5.80;99.90;;;;;;5048340;28;20472;-75
2020/12/18 01:16:38;;;;;;;14.10;12.60;;;5.70;99.90;;;;;;5047891;28;20189;-74
2020/12/18 01:19:03;;;;;;;13.77;12.10;;;5.70;99.90;;;;;;5047770;28;20580;-75
2020/12/18 01:21:29;;;;;;;12.60;11.30;;;5.80;99.90;;;;;;5048000;28;20186;-74
2020/12/18 01:23:55;;;;;;;15.57;12.93;;;5.70;99.90;;;;;;5048076;28;20884;-75
2020/12/18 01:26:21;;;;;;;13.87;12.47;;;5.70;99.90;;;;;;5047915;28;20206;-75
2020/12/18 01:28:46;;;;;;;14.80;13.20;;;5.70;99.90;;;;;;5048400;28;20343;-75
2020/12/18 01:31:12;;;;;;;14.77;13.27;;;5.70;99.90;;;;;;5048665;28;20204;-75
2020/12/18 01:33:37;;;;;;;15.97;14.37;;;5.80;99.90;;;;;;5047294;28;20203;-73
2020/12/18 01:36:03;;;;;;;16.20;13.93;;;5.80;99.90;;;;;;5046398;28;20179;-74
2020/12/18 01:38:29;;;;;;;13.97;12.47;;;5.70;99.90;;;;;;5048043;28;20678;-73
2020/12/18 01:40:54;;;;;;;16.17;14.03;;;5.60;99.90;;;;;;5048184;28;20969;-74
2020/12/18 01:43:20;;;;;;;15.03;13.53;;;5.70;99.90;;;;;;5048357;28;20197;-74
2020/12/18 01:45:46;;;;;;;19.23;15.20;;;5.70;99.90;;;;;;5047266;28;20549;-73
2020/12/18 01:48:12;;;;;;;19.90;16.33;;;5.70;99.90;;;;;;5047981;28;20277;-73
2020/12/18 01:50:37;;;;;;;15.77;14.13;;;5.70;99.90;;;;;;5047769;28;20561;-72
2020/12/18 01:53:04;;;;;;;17.53;15.60;;;5.70;99.90;;;;;;5046565;28;20504;-74
2020/12/18 01:55:30;;;;;;;17.73;15.10;;;5.50;99.90;;;;;;5046116;28;20190;-73
2020/12/18 01:57:55;;;;;;;18.10;16.20;;;5.50;99.90;;;;;;5047195;28;20465;-74
2020/12/18 02:00:21;;;;;;;16.83;15.20;;;5.40;99.90;;;;;;5046481;28;20445;-74
2020/12/18 02:02:47;;;;;;;17.40;15.57;;;5.40;99.90;;;;;;5047712;28;20189;-73
2020/12/18 02:05:13;;;;;;;20.27;15.77;;;5.40;99.90;;;;;;5047262;28;20940;-74
2020/12/18 02:07:44;;;;;;;17.33;15.57;;;5.30;99.90;;;;;;5046996;28;20191;-73
2020/12/18 02:10:11;;;;;;;19.50;16.00;;;5.30;99.90;;;;;;5047454;28;20417;-74
2020/12/18 02:12:37;;;;;;;21.20;15.27;;;5.20;99.90;;;;;;5047106;28;20482;-74
2020/12/18 02:15:02;;;;;;;15.90;13.57;;;5.10;99.90;;;;;;5045659;28;20421;-75
2020/12/18 02:17:28;;;;;;;18.73;14.70;;;5.10;99.90;;;;;;5046763;28;20210;-75
2020/12/18 02:19:54;;;;;;;15.00;13.23;;;5.10;99.90;;;;;;5047451;28;20199;-74
2020/12/18 02:22:23;;;;;;;18.07;15.27;;;5.10;99.90;;;;;;5047145;28;20178;-75
2020/12/18 02:24:59;;;;;;;15.10;13.23;;;5.10;99.90;;;;;;5046926;28;20757;-75
2020/12/18 02:27:25;;;;;;;15.83;14.13;;;5.10;99.90;;;;;;5046755;28;20517;-73
2020/12/18 02:29:51;;;;;;;18.20;16.17;;;5.20;99.90;;;;;;5045599;28;20843;-74
2020/12/18 02:32:17;;;;;;;18.30;16.30;;;5.30;99.90;;;;;;5047551;28;20178;-75
2020/12/18 02:34:43;;;;;;;19.80;15.67;;;5.30;99.90;;;;;;5048230;28;20452;-73
2020/12/18 02:37:08;;;;;;;16.87;15.13;;;5.30;99.90;;;;;;5049510;28;20472;-75
2020/12/18 02:39:34;;;;;;;18.73;16.40;;;5.30;99.90;;;;;;5048129;28;20193;-72
2020/12/18 02:42:00;;;;;;;20.37;16.77;;;5.40;99.90;;;;;;5047937;28;20210;-74
2020/12/18 02:44:26;;;;;;;21.50;16.67;;;5.30;99.90;;;;;;5046397;28;20281;-75
2020/12/18 02:46:51;;;;;;;20.20;17.10;;;5.40;99.90;;;;;;5044828;28;20618;-74
2020/12/18 02:49:17;;;;;;;19.70;17.63;;;5.40;99.90;;;;;;5045286;28;20194;-75
2020/12/18 02:51:43;;;;;;;20.50;16.70;;;5.40;99.90;;;;;;5046754;28;20288;-74
2020/12/18 02:54:11;;;;;;;20.33;16.50;;;5.40;99.90;;;;;;5046808;28;20197;-73
2020/12/18 02:56:38;;;;;;;18.87;16.80;;;5.40;99.90;;;;;;5046324;28;20425;-74
2020/12/18 02:59:04;;;;;;;21.60;16.67;;;5.40;99.90;;;;;;5046152;28;20437;-74
2020/12/18 03:01:30;;;;;;;19.73;17.67;;;5.30;99.90;;;;;;5046530;28;20451;-74
2020/12/18 03:03:55;;;;;;;19.00;16.90;;;5.30;99.90;;;;;;5046593;28;20186;-76
2020/12/18 03:06:21;;;;;;;20.47;17.23;;;5.30;99.90;;;;;;5045843;28;20206;-74
2020/12/18 03:08:46;;;;;;;18.97;16.63;;;5.30;99.90;;;;;;5046368;28;20202;-74
2020/12/18 03:11:13;;;;;;;22.17;17.73;;;5.40;99.90;;;;;;5045723;28;20178;-74
2020/12/18 03:13:39;;;;;;;22.37;17.37;;;5.30;99.90;;;;;;5046854;28;20182;-72
2020/12/18 03:16:04;;;;;;;22.53;16.67;;;5.30;99.90;;;;;;5046543;28;20435;-73
2020/12/18 03:18:30;;;;;;;21.13;16.83;;;5.30;99.90;;;;;;5046314;28;20229;-73
2020/12/18 03:20:55;;;;;;;20.37;18.20;;;5.30;99.90;;;;;;5046071;28;20590;-73
2020/12/18 03:23:21;;;;;;;25.37;17.77;;;5.30;99.90;;;;;;5046120;28;20175;-74
2020/12/18 03:25:46;;;;;;;19.70;17.70;;;5.20;99.90;;;;;;5045989;28;20221;-73
2020/12/18 03:28:12;;;;;;;19.37;17.27;;;5.20;99.90;;;;;;5046046;28;20809;-74
2020/12/18 03:30:38;;;;;;;20.53;17.30;;;5.20;99.90;;;;;;5046271;28;20246;-73
2020/12/18 03:33:03;;;;;;;19.67;17.60;;;5.10;99.90;;;;;;5046219;28;20560;-74
2020/12/18 03:35:30;;;;;;;19.87;17.77;;;5.10;99.90;;;;;;5045553;28;20186;-74
2020/12/18 03:37:55;;;;;;;19.63;17.07;;;5.00;99.90;;;;;;5044597;28;20293;-73
2020/12/18 03:40:21;;;;;;;20.30;16.03;;;4.90;99.90;;;;;;5044598;28;21087;-73
2020/12/18 03:42:47;;;;;;;17.03;15.30;;;4.80;99.90;;;;;;5045940;28;20194;-73
2020/12/18 03:45:12;;;;;;;16.80;14.90;;;4.80;99.90;;;;;;5046360;28;20267;-73
2020/12/18 03:47:38;;;;;;;20.17;14.67;;;4.80;99.90;;;;;;5046026;28;20549;-73
2020/12/18 03:50:06;;;;;;;20.00;16.30;;;4.70;99.90;;;;;;5046078;28;20178;-73
2020/12/18 03:52:32;;;;;;;16.57;14.73;;;4.60;99.90;;;;;;5045935;28;20229;-73
2020/12/18 03:54:57;;;;;;;16.43;14.73;;;4.60;99.90;;;;;;5045796;28;20795;-72
2020/12/18 03:57:23;;;;;;;23.77;16.73;;;4.50;99.90;;;;;;5049542;28;20417;-73
2020/12/18 03:59:48;;;;;;;15.30;13.70;;;4.50;99.90;;;;;;5050131;28;20605;-73
2020/12/18 04:02:14;;;;;;;18.30;14.77;;;4.40;99.90;;;;;;5050434;28;20271;-74
2020/12/18 04:04:39;;;;;;;18.00;15.77;;;4.50;99.90;;;;;;5049895;28;20647;-73
2020/12/18 04:07:05;;;;;;;19.17;15.90;;;4.50;99.90;;;;;;5049315;28;20214;-73
2020/12/18 04:09:31;;;;;;;17.40;14.43;;;4.50;99.90;;;;;;5049587;28;20182;-73
2020/12/18 04:11:56;;;;;;;18.57;15.73;;;4.50;99.90;;;;;;5048447;28;20182;-74
2020/12/18 04:14:22;;;;;;;19.83;15.53;;;4.50;99.90;;;;;;5048451;28;20626;-74
2020/12/18 04:16:47;;;;;;;42.20;21.00;;;4.60;99.90;;;;;;5049319;28;20190;-74
2020/12/18 04:19:13;;;;;;;20.83;16.30;;;4.70;99.90;;;;;;5049259;28;20218;-74
2020/12/18 04:21:38;;;;;;;53.23;22.60;;;4.70;99.90;;;;;;5049497;28;20626;-74
2020/12/18 04:24:04;;;;;;;31.57;18.80;;;4.70;99.90;;;;;;5049528;28;20264;-73
2020/12/18 04:26:30;;;;;;;73.93;21.83;;;4.60;99.90;;;;;;5049269;28;20263;-73
2020/12/18 04:28:55;;;;;;;103.97;24.40;;;4.70;99.90;;;;;;5047942;28;20206;-72
2020/12/18 04:31:21;;;;;;;91.80;25.10;;;4.70;99.90;;;;;;5049591;28;20197;-73
2020/12/18 04:33:47;;;;;;;102.73;25.17;;;4.60;99.90;;;;;;5047877;28;20185;-72
2020/12/18 04:36:13;;;;;;;93.83;24.50;;;4.60;99.90;;;;;;5048915;28;20235;-73
2020/12/18 04:38:38;;;;;;;66.70;23.20;;;4.70;99.90;;;;;;5049293;28;20456;-73
2020/12/18 04:41:04;;;;;;;93.37;24.37;;;4.60;99.90;;;;;;5047889;28;20421;-73
2020/12/18 04:43:30;;;;;;;65.90;22.90;;;4.60;99.90;;;;;;5049200;28;20561;-73
2020/12/18 04:45:58;;;;;;;61.63;22.60;;;4.60;99.90;;;;;;5048649;28;20552;-74
2020/12/18 04:48:28;;;;;;;75.67;23.03;;;4.60;99.90;;;;;;5049043;28;20517;-76
2020/12/18 04:50:56;;;;;;;40.80;20.60;;;4.50;99.90;;;;;;5049263;28;20417;-74
2020/12/18 04:53:26;;;;;;;68.27;23.40;;;4.50;99.90;;;;;;5049118;28;20417;-74
2020/12/18 04:55:54;;;;;;;48.37;22.27;;;4.50;99.90;;;;;;5048690;28;20482;-75
2020/12/18 04:58:22;;;;;;;40.03;21.00;;;4.40;99.90;;;;;;5049073;28;20444;-74
2020/12/18 05:00:50;;;;;;;28.10;18.70;;;4.40;99.90;;;;;;5049015;28;20423;-75
2020/12/18 05:03:17;;;;;;;81.10;22.50;;;4.40;99.90;;;;;;5049006;28;20417;-73
2020/12/18 05:05:42;;;;;;;32.70;19.80;;;4.50;99.90;;;;;;5048234;28;20554;-74
2020/12/18 05:08:08;;;;;;;18.17;16.27;;;4.40;99.90;;;;;;5047236;28;20499;-74
2020/12/18 05:10:33;;;;;;;27.40;18.60;;;4.40;99.90;;;;;;5048761;28;20195;-73
2020/12/18 05:12:59;;;;;;;34.23;18.90;;;4.40;99.90;;;;;;5047231;28;20193;-74
2020/12/18 05:15:25;;;;;;;44.73;20.30;;;4.40;99.90;;;;;;5048100;28;20182;-74
2020/12/18 05:17:52;;;;;;;28.10;17.73;;;4.30;99.90;;;;;;5047953;28;20264;-73
2020/12/18 05:20:18;;;;;;;42.80;17.63;;;4.30;99.90;;;;;;5048384;28;20477;-74
2020/12/18 05:22:43;;;;;;;50.97;20.20;;;4.30;99.90;;;;;;5048165;28;21022;-74
2020/12/18 05:25:09;;;;;;;40.20;18.40;;;4.30;99.90;;;;;;5047050;28;20542;-74
2020/12/18 05:27:40;;;;;;;37.43;17.47;;;4.30;99.90;;;;;;5048109;28;20214;-74
2020/12/18 05:30:07;;;;;;;31.73;16.67;;;4.20;99.90;;;;;;5048167;28;20616;-74
2020/12/18 05:32:34;;;;;;;45.40;17.63;;;4.20;99.90;;;;;;5046709;28;20425;-74
2020/12/18 05:35:00;;;;;;;21.37;15.60;;;4.20;99.90;;;;;;5048052;28;20417;-72
2020/12/18 05:37:34;;;;;;;27.10;16.57;;;4.20;99.90;;;;;;5047743;28;20459;-73
2020/12/18 05:40:00;;;;;;;31.83;16.60;;;4.20;99.90;;;;;;5048013;28;20205;-72
2020/12/18 05:42:26;;;;;;;45.70;18.63;;;4.20;99.90;;;;;;5046329;28;20953;-74
2020/12/18 05:44:51;;;;;;;54.57;18.37;;;4.30;99.90;;;;;;5047921;28;20474;-74
2020/12/18 05:47:17;;;;;;;30.53;17.00;;;4.30;99.90;;;;;;5048003;28;20737;-74
2020/12/18 05:49:43;;;;;;;36.03;17.53;;;4.20;99.90;;;;;;5047951;28;20593;-74
2020/12/18 05:52:18;;;;;;;23.50;16.87;;;4.20;99.90;;;;;;5047804;28;20651;-74
2020/12/18 05:54:45;;;;;;;31.27;19.00;;;4.30;99.90;;;;;;5047602;28;20608;-74
2020/12/18 05:57:16;;;;;;;43.73;20.13;;;4.20;99.90;;;;;;5046212;28;21048;-73
2020/12/18 05:59:43;;;;;;;27.53;16.10;;;4.30;99.90;;;;;;5047669;28;20421;-74
2020/12/18 06:02:14;;;;;;;34.40;17.50;;;4.30;99.90;;;;;;5047605;28;20705;-74
2020/12/18 06:04:41;;;;;;;24.90;16.10;;;4.30;99.90;;;;;;5047739;28;20419;-74
2020/12/18 06:07:07;;;;;;;32.70;17.80;;;4.30;99.90;;;;;;5047284;28;20461;-73
2020/12/18 06:09:35;;;;;;;32.00;17.70;;;4.30;99.90;;;;;;5047684;28;20413;-74
2020/12/18 06:12:06;;;;;;;45.33;17.60;;;4.30;99.90;;;;;;5047448;28;20413;-74
2020/12/18 06:14:32;;;;;;;28.37;16.70;;;4.30;99.90;;;;;;5047554;28;20458;-75
2020/12/18 06:17:05;;;;;;;25.30;16.00;;;4.30;99.90;;;;;;5048100;28;20512;-71
2020/12/18 06:19:38;;;;;;;33.93;15.53;;;4.20;99.90;;;;;;5052896;28;20191;-73
2020/12/18 06:22:07;;;;;;;27.57;15.00;;;4.20;99.90;;;;;;5051259;28;20443;-74
2020/12/18 06:24:36;;;;;;;24.10;15.90;;;4.20;99.90;;;;;;5052071;28;20951;-74
2020/12/18 06:27:02;;;;;;;60.20;17.87;;;4.20;99.90;;;;;;5048964;28;20453;-73
2020/12/18 06:29:28;;;;;;;39.00;17.93;;;4.20;99.90;;;;;;5047354;28;20444;-74
2020/12/18 06:32:14;;;;;;;53.33;19.63;;;4.10;99.90;;;;;;5047693;28;20794;-74
2020/12/18 06:34:40;;;;;;;46.97;17.43;;;4.10;99.90;;;;;;5046991;28;20472;-74
2020/12/18 06:37:05;;;;;;;58.03;18.30;;;4.10;99.90;;;;;;5046641;28;20796;-73
2020/12/18 06:39:34;;;;;;;59.90;16.83;;;4.00;99.90;;;;;;5046915;28;20308;-74
2020/12/18 06:42:16;;;;;;;56.17;18.57;;;3.80;99.90;;;;;;5047138;28;20183;-74
2020/12/18 06:44:47;;;;;;;42.93;16.20;;;3.80;99.90;;;;;;5046598;28;20413;-74
2020/12/18 06:47:16;;;;;;;34.77;14.53;;;3.90;99.90;;;;;;5046001;28;20548;-74
2020/12/18 06:49:57;;;;;;;25.37;14.23;;;3.80;99.90;;;;;;5046844;28;20412;-74
2020/12/18 06:52:42;;;;;;;46.93;18.60;;;3.80;99.90;;;;;;5046703;28;20427;-74
2020/12/18 06:55:11;;;;;;;52.40;18.63;;;3.90;99.90;;;;;;5046618;28;20848;-72
2020/12/18 06:57:38;;;;;;;38.83;17.40;;;3.90;99.90;;;;;;5046222;28;20925;-74
2020/12/18 07:00:30;;;;;;;26.83;15.47;;;3.90;99.90;;;;;;5046701;28;20858;-73
2020/12/18 07:02:57;;;;;;;23.53;15.90;;;4.00;99.90;;;;;;5046151;28;20921;-73
2020/12/18 07:05:37;;;;;;;90.83;22.33;;;4.00;99.90;;;;;;5046435;28;20421;-73
2020/12/18 07:08:08;;;;;;;69.57;18.90;;;4.00;99.90;;;;;;5046381;28;20432;-71
2020/12/18 07:10:43;;;;;;;54.80;17.97;;;3.90;99.90;;;;;;5047195;28;20408;-74
2020/12/18 07:13:13;;;;;;;27.53;15.60;;;3.90;99.90;;;;;;5046011;28;20416;-72
2020/12/18 07:15:44;;;;;;;27.13;14.90;;;3.90;99.90;;;;;;5044858;28;20538;-74
2020/12/18 07:18:28;;;;;;;38.57;15.20;;;3.90;99.90;;;;;;5046174;28;20475;-74
2020/12/18 07:21:02;;;;;;;42.87;15.27;;;4.00;99.90;;;;;;5045059;28;20494;-75
2020/12/18 07:23:30;;;;;;;33.73;14.70;;;4.10;99.90;;;;;;5046160;28;20417;-74
2020/12/18 07:25:56;;;;;;;87.63;18.80;;;4.00;99.90;;;;;;5045981;28;20471;-74
2020/12/18 07:28:26;;;;;;;20.93;13.60;;;4.00;99.90;;;;;;5044965;28;20570;-73
2020/12/18 07:30:55;;;;;;;15.43;13.73;;;4.00;99.90;;;;;;5045817;28;20583;-73
2020/12/18 07:33:21;;;;;;;23.93;13.03;;;4.10;99.90;;;;;;5045906;28;20421;-74
2020/12/18 07:35:55;;;;;;;26.37;13.50;;;4.10;99.90;;;;;;5045419;28;20630;-73
2020/12/18 07:38:22;;;;;;;46.47;15.13;;;4.10;99.90;;;;;;5045859;28;20483;-74
2020/12/18 07:40:52;;;;;;;44.03;14.97;;;4.10;99.90;;;;;;5045932;28;20428;-72
2020/12/18 07:43:22;;;;;;;19.47;13.33;;;4.10;99.90;;;;;;5045831;28;20520;-74
2020/12/18 07:45:51;;;;;;;68.97;16.60;;;4.10;99.90;;;;;;5045765;28;20524;-74
2020/12/18 07:48:19;;;;;;;34.00;14.20;;;4.10;99.90;;;;;;5044293;28;20570;-74
2020/12/18 07:51:02;;;;;;;63.03;15.43;;;3.90;99.90;;;;;;5045508;28;20409;-74
2020/12/18 07:53:34;;;;;;;65.13;16.70;;;3.90;99.90;;;;;;5046059;28;20510;-74
2020/12/18 07:56:11;;;;;;;22.70;12.97;;;4.00;99.90;;;;;;5046186;28;20445;-74
2020/12/18 07:58:57;;;;;;;51.23;14.10;;;4.00;99.90;;;;;;5046458;28;20464;-75
2020/12/18 08:01:25;;;;;;;20.60;13.27;;;4.00;99.90;;;;;;5046080;28;20424;-74
2020/12/18 08:03:58;;;;;;;56.53;16.27;;;3.90;99.90;;;;;;5044383;28;20432;-72
2020/12/18 08:06:32;;;;;;;53.27;15.07;;;4.00;99.90;;;;;;5045182;28;20518;-74
2020/12/18 08:09:03;;;;;;;31.67;15.43;;;4.00;99.90;;;;;;5044289;28;21024;-74
2020/12/18 08:11:32;;;;;;;49.63;16.03;;;4.10;99.90;;;;;;5045183;28;20425;-74
2020/12/18 08:13:59;;;;;;;51.00;16.20;;;4.20;99.90;;;;;;5045854;28;20425;-73
2020/12/18 08:16:29;;;;;;;39.20;15.70;;;4.10;99.90;;;;;;5045357;28;20594;-74
2020/12/18 08:19:00;;;;;;;95.33;19.73;;;4.10;99.90;;;;;;5045768;28;20467;-73
2020/12/18 08:21:45;;;;;;;77.87;18.27;;;4.10;99.90;;;;;;5045898;28;20420;-73
2020/12/18 08:24:27;;;;;;;44.50;14.90;;;4.00;99.90;;;;;;5045793;28;20424;-73
2020/12/18 08:27:00;;;;;;;30.53;14.80;;;3.90;99.90;;;;;;5044031;28;20467;-72
2020/12/18 08:29:30;;;;;;;25.10;16.53;;;4.10;99.90;;;;;;5045635;28;20440;-74
2020/12/18 08:31:57;;;;;;;37.43;15.87;;;4.20;99.90;;;;;;5045545;28;20963;-74
2020/12/18 08:34:28;;;;;;;43.27;16.90;;;4.20;99.90;;;;;;5044109;28;20421;-73
2020/12/18 08:36:54;;;;;;;25.67;16.20;;;4.30;99.90;;;;;;5043677;28;20865;-72
2020/12/18 08:39:20;;;;;;;28.30;16.63;;;4.30;99.90;;;;;;5045401;28;20470;-74
2020/12/18 08:41:52;;;;;;;27.83;17.33;;;4.30;99.90;;;;;;5044924;28;20461;-74
2020/12/18 08:44:22;;;;;;;54.43;20.40;;;4.40;99.90;;;;;;5049139;28;20228;-73
2020/12/18 08:46:49;;;;;;;26.60;17.27;;;4.60;99.90;;;;;;5048838;28;20449;-74
2020/12/18 08:49:16;;;;;;;61.10;20.60;;;4.60;99.90;;;;;;5048970;28;20440;-74
2020/12/18 08:51:42;;;;;;;65.43;18.93;;;4.60;99.90;;;;;;5048876;28;20413;-73
2020/12/18 08:54:32;;;;;;;58.30;20.60;;;4.60;99.90;;;;;;5048739;28;20490;-74
2020/12/18 08:57:17;;;;;;;29.50;18.00;;;4.60;99.90;;;;;;5048668;28;20417;-74
2020/12/18 09:00:21;;;;;;;26.27;17.47;;;4.70;99.90;;;;;;5048810;28;20439;-73
2020/12/18 09:02:49;;;;;;;32.23;16.93;;;4.80;99.90;;;;;;5048636;28;20444;-74
2020/12/18 09:05:24;;;;;;;57.27;20.90;;;4.80;99.90;;;;;;5048574;28;20447;-73
2020/12/18 09:07:55;;;;;;;82.17;21.33;;;4.80;99.90;;;;;;5048448;28;21101;-74
2020/12/18 09:10:39;;;;;;;71.10;22.20;;;4.90;99.90;;;;;;5048814;28;20409;-74
2020/12/18 09:13:36;;;;;;;39.13;18.50;;;5.00;99.90;;;;;;5046982;28;20861;-74
2020/12/18 09:16:03;;;;;;;57.53;20.93;;;4.90;99.90;;;;;;5045514;28;20437;-74
2020/12/18 09:18:34;;;;;;;37.33;17.63;;;4.90;99.90;;;;;;5045560;28;20473;-74
2020/12/18 09:21:13;;;;;;;37.30;19.83;;;5.00;99.90;;;;;;5045592;28;20431;-74
2020/12/18 09:23:40;;;;;;;77.83;23.03;;;5.20;99.90;;;;;;5045547;28;20445;-74
2020/12/18 09:26:06;;;;;;;72.30;23.47;;;5.10;99.90;;;;;;5028554;28;20475;-74
2020/12/18 09:28:37;;;;;;;58.03;19.47;;;5.10;99.90;;;;;;5045382;28;20444;-74
2020/12/18 09:31:04;;;;;;;101.10;19.43;;;5.10;99.90;;;;;;5045479;28;21027;-74
2020/12/18 09:33:37;;;;;;;86.47;19.80;;;5.00;99.90;;;;;;5045407;28;20798;-74
2020/12/18 09:36:08;;;;;;;59.73;19.13;;;4.90;99.90;;;;;;5028430;28;20482;-74
2020/12/18 09:38:40;;;;;;;56.13;19.00;;;4.90;99.90;;;;;;5045045;28;20492;-74
2020/12/18 09:41:11;;;;;;;75.27;18.60;;;4.60;99.90;;;;;;5028647;28;20425;-74
2020/12/18 09:43:36;;;;;;;65.80;18.27;;;4.50;99.90;;;;;;5045278;28;20528;-74
2020/12/18 09:46:04;;;;;;;53.70;19.00;;;4.50;99.90;;;;;;5028262;28;20536;-73
2020/12/18 09:48:29;;;;;;;42.33;17.37;;;4.60;99.90;;;;;;5045117;28;20207;-74
2020/12/18 09:50:56;;;;;;;64.43;18.77;;;4.50;99.90;;;;;;5044837;28;20428;-73
2020/12/18 09:53:26;;;;;;;42.97;17.03;;;4.60;99.90;;;;;;5046749;28;20215;-74
2020/12/18 09:55:52;;;;;;;67.80;19.70;;;4.60;99.90;;;;;;5046315;28;20429;-74
2020/12/18 09:58:20;;;;;;;95.63;20.40;;;4.60;99.90;;;;;;5046529;28;20440;-74
2020/12/18 10:00:46;;;;;;;46.87;17.70;;;4.60;99.90;;;;;;5047618;28;20461;-75
2020/12/18 10:03:12;;;;;;;55.33;19.10;;;4.70;99.90;;;;;;5046518;28;20843;-73
2020/12/18 10:05:37;;;;;;;64.47;17.90;;;4.60;99.90;;;;;;5047660;28;20188;-74
2020/12/18 10:08:03;;;;;;;65.67;19.20;;;4.60;99.90;;;;;;5047615;28;20202;-73
2020/12/18 10:10:30;;;;;;;45.00;16.87;;;4.60;99.90;;;;;;5048204;28;20684;-73
2020/12/18 10:12:56;;;;;;;26.33;15.50;;;4.70;99.90;;;;;;5048024;28;20470;-72
2020/12/18 10:15:22;;;;;;;36.37;18.00;;;4.60;99.90;;;;;;5047881;28;20759;-74
2020/12/18 10:17:49;;;;;;;35.47;14.77;;;4.70;99.90;;;;;;5046440;28;20965;-74
2020/12/18 10:20:14;;;;;;;91.73;21.03;;;4.70;99.90;;;;;;5047373;28;20412;-74
2020/12/18 10:22:40;;;;;;;57.23;17.80;;;4.70;99.90;;;;;;5046095;28;20428;-73
2020/12/18 10:25:06;;;;;;;21.30;15.40;;;4.90;99.90;;;;;;5045612;28;20224;-74
2020/12/18 10:27:31;;;;;;;37.80;18.20;;;5.00;99.90;;;;;;5046775;28;20210;-74
2020/12/18 10:29:57;;;;;;;40.60;17.10;;;5.10;99.90;;;;;;5047530;28;20209;-73
2020/12/18 10:32:26;;;;;;;25.43;16.90;;;5.20;99.90;;;;;;5047260;28;20182;-74
2020/12/18 10:34:51;;;;;;;20.97;16.37;;;5.40;99.90;;;;;;5047674;28;20179;-74
2020/12/18 10:37:17;;;;;;;21.67;16.40;;;5.40;99.90;;;;;;5046797;28;20435;-74
2020/12/18 10:39:42;;;;;;;25.73;15.03;;;5.60;99.90;;;;;;5045401;28;20188;-74
2020/12/18 10:42:08;;;;;;;26.90;16.90;;;5.70;99.90;;;;;;5046836;28;20214;-74
2020/12/18 10:44:34;;;;;;;58.33;18.00;;;5.80;99.90;;;;;;5046825;28;20187;-73
2020/12/18 10:47:00;;;;;;;24.87;15.07;;;5.70;99.90;;;;;;5046497;28;20521;-74
2020/12/18 10:49:27;;;;;;;24.63;16.30;;;5.60;99.90;;;;;;5046610;28;20709;-74
2020/12/18 10:51:52;;;;;;;18.87;15.07;;;5.60;99.90;;;;;;5046975;28;20201;-74
2020/12/18 10:54:18;;;;;;;22.23;17.40;;;5.70;99.90;;;;;;5046545;28;20913;-74
2020/12/18 10:56:55;;;;;;;21.93;17.00;;;5.80;99.90;;;;;;5046719;28;20666;-74
2020/12/18 10:59:21;;;;;;;22.50;17.27;;;5.90;99.90;;;;;;5046759;28;20620;-74
2020/12/18 11:01:54;;;;;;;23.97;17.03;;;6.00;99.90;;;;;;5046850;28;20421;-74
2020/12/18 11:04:20;;;;;;;28.53;17.27;;;6.10;99.90;;;;;;5046341;28;20417;-76
2020/12/18 11:06:46;;;;;;;26.80;17.00;;;6.10;99.90;;;;;;5046304;28;20472;-74
2020/12/18 11:09:12;;;;;;;25.90;15.77;;;6.20;99.90;;;;;;5046400;28;20706;-75
2020/12/18 11:11:38;;;;;;;36.10;17.00;;;6.30;99.90;;;;;;5045068;28;20421;-74
2020/12/18 11:14:04;;;;;;;46.57;17.90;;;6.40;99.90;;;;;;5046129;28;20421;-74
2020/12/18 11:16:29;;;;;;;27.93;17.70;;;6.30;99.90;;;;;;5045838;28;20190;-74
2020/12/18 11:19:01;;;;;;;26.80;17.97;;;6.20;99.90;;;;;;5046150;28;20226;-74
2020/12/18 11:21:26;;;;;;;23.57;16.73;;;6.20;99.90;;;;;;5046124;28;20186;-75
2020/12/18 11:23:52;;;;;;;25.13;17.63;;;6.30;99.90;;;;;;5046000;28;20444;-75
2020/12/18 11:26:17;;;;;;;24.43;17.50;;;6.40;99.90;;;;;;5045978;28;20295;-75
2020/12/18 11:28:43;;;;;;;25.13;16.00;;;6.50;99.90;;;;;;5044910;28;20225;-75
2020/12/18 11:31:09;;;;;;;64.83;20.13;;;6.50;99.90;;;;;;5046014;28;20217;-75
2020/12/18 11:33:34;;;;;;;33.27;17.60;;;6.60;99.90;;;;;;5046111;28;20291;-74
2020/12/18 11:36:00;;;;;;;34.67;19.37;;;6.40;99.90;;;;;;5045850;28;20186;-73
2020/12/18 11:38:25;;;;;;;57.80;21.57;;;6.40;99.90;;;;;;5046197;28;20210;-73
2020/12/18 11:40:51;;;;;;;36.13;19.33;;;6.40;99.90;;;;;;5046020;28;20261;-75
2020/12/18 11:43:16;;;;;;;53.67;20.97;;;6.30;99.90;;;;;;5046140;28;20681;-75
2020/12/18 11:45:42;;;;;;;48.27;19.93;;;6.30;99.90;;;;;;5046387;28;20187;-75
2020/12/18 11:48:07;;;;;;;37.57;19.40;;;6.20;99.90;;;;;;5046082;28;20202;-72
2020/12/18 11:50:33;;;;;;;32.77;21.30;;;6.20;99.90;;;;;;5044549;28;20657;-74
2020/12/18 11:52:59;;;;;;;42.77;20.93;;;6.30;99.90;;;;;;5045926;28;20232;-73
2020/12/18 11:55:26;;;;;;;55.47;22.77;;;6.20;99.90;;;;;;5045467;28;20197;-75
2020/12/18 11:57:52;;;;;;;79.67;24.40;;;6.10;99.90;;;;;;5046093;28;20462;-74
2020/12/18 12:00:21;;;;;;;39.73;20.67;;;6.00;99.90;;;;;;5046108;28;20471;-72
2020/12/18 12:02:51;;;;;;;49.93;20.20;;;5.90;99.90;;;;;;5045709;28;20968;-73
2020/12/18 12:05:18;;;;;;;91.47;24.63;;;5.80;99.90;;;;;;5045733;28;20448;-73
2020/12/18 12:07:44;;;;;;;123.23;26.80;;;5.80;99.90;;;;;;5045716;28;20468;-73
2020/12/18 12:10:10;;;;;;;92.63;24.50;;;5.60;99.90;;;;;;5045902;28;20479;-74
2020/12/18 12:12:36;;;;;;;103.63;24.27;;;5.40;99.90;;;;;;5044456;28;20630;-75
2020/12/18 12:15:06;;;;;;;101.60;23.70;;;5.30;99.90;;;;;;5044053;28;20425;-75
2020/12/18 12:17:32;;;;;;;41.40;19.67;;;5.30;99.90;;;;;;5047834;28;20440;-75
2020/12/18 12:19:57;;;;;;;89.10;25.40;;;5.30;99.90;;;;;;5049553;28;20424;-74
2020/12/18 12:22:24;;;;;;;42.50;21.37;;;5.50;99.90;;;;;;5049345;28;20428;-74
2020/12/18 12:24:51;;;;;;;52.23;20.50;;;5.40;99.90;;;;;;5049631;28;20194;-75
2020/12/18 12:27:20;;;;;;;45.30;17.70;;;5.40;99.90;;;;;;5049057;28;20452;-72
2020/12/18 12:29:45;;;;;;;49.53;20.00;;;5.50;99.90;;;;;;5047904;28;20436;-74
2020/12/18 12:32:11;;;;;;;53.93;20.80;;;5.60;99.90;;;;;;5049527;28;20421;-74
2020/12/18 12:34:36;;;;;;;72.33;20.67;;;5.60;99.90;;;;;;5048176;28;20213;-74
2020/12/18 12:37:02;;;;;;;78.97;24.00;;;5.60;99.90;;;;;;5048743;28;20539;-74
2020/12/18 12:39:27;;;;;;;128.53;25.30;;;5.60;99.90;;;;;;5048444;28;20206;-74