Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:05:07;;;;;;;9.55;6.97;;;;;;;;;;12618651;23;20205;-74
2022/05/03 00:10:10;;;;;;;7.93;7.25;;;;;;;;;;12618318;23;20279;-75
2022/05/03 00:15:12;;;;;;;8.88;7.97;;;;;;;;;;12648222;23;20195;-74
2022/05/03 00:20:14;;;;;;;7.93;7.22;;;;;;;;;;12643384;23;20196;-74
2022/05/03 00:25:15;;;;;;;10.60;7.40;;;;;;;;;;12644608;23;20208;-75
2022/05/03 00:30:16;;;;;;;7.45;6.93;;;;;;;;;;12648511;23;20189;-74
2022/05/03 00:35:17;;;;;;;7.50;6.43;;;;;;;;;;12648975;23;20181;-75
2022/05/03 00:40:19;;;;;;;7.45;6.95;;;;;;;;;;12649244;23;20262;-75
2022/05/03 00:45:56;;;;;;;7.15;6.60;;;;;;;;;;12656972;23;20204;-74
2022/05/03 00:51:08;;;;;;;6.97;6.47;;;;;;;;;;12501824;23;20205;-75
2022/05/03 00:56:42;;;;;;;9.15;7.07;;;;;;;;;;12645621;23;20253;-75
2022/05/03 01:02:00;;;;;;;6.70;6.30;;;;;;;;;;12597740;23;20304;-75
2022/05/03 01:07:10;;;;;;;9.95;7.32;;;;;;;;;;12644937;23;20176;-76
2022/05/03 01:12:25;;;;;;;7.47;6.78;;;;;;;;;;12643189;23;20199;-75
2022/05/03 01:17:34;;;;;;;6.88;6.28;;;;;;;;;;12649150;23;20228;-77
2022/05/03 01:22:55;;;;;;;7.45;6.70;;;;;;;;;;12619792;23;20551;-75
2022/05/03 01:27:56;;;;;;;7.57;6.90;;;;;;;;;;12645574;23;20319;-76
2022/05/03 01:33:02;;;;;;;6.88;6.47;;;;;;;;;;12645799;23;20280;-75
2022/05/03 01:38:06;;;;;;;8.60;6.43;;;;;;;;;;12627608;23;20323;-74
2022/05/03 01:43:07;;;;;;;7.43;6.80;;;;;;;;;;12622739;23;20196;-75
2022/05/03 01:50:18;;;;;;;7.07;6.57;;;;;;;;;;12622649;23;20201;-75
2022/05/03 01:53:53;;;;;;;7.78;7.15;;;;;;;;;;12625451;23;20676;-75
2022/05/03 01:59:06;;;;;;;7.50;6.80;;;;;;;;;;12652078;23;20177;-74
2022/05/03 02:04:28;;;;;;;7.50;6.95;;;;;;;;;;12623481;23;20655;-75
2022/05/03 02:09:38;;;;;;;8.93;6.43;;;;;;;;;;12648769;23;20343;-75
2022/05/03 02:14:50;;;;;;;8.63;7.32;;;;;;;;;;12624258;23;20522;-75
2022/05/03 02:20:06;;;;;;;8.65;7.28;;;;;;;;;;12599623;23;20212;-74
2022/05/03 02:25:17;;;;;;;9.45;7.53;;;;;;;;;;12652401;23;20208;-75
2022/05/03 02:30:18;;;;;;;7.07;6.65;;;;;;;;;;12649045;23;20665;-75
2022/05/03 02:35:24;;;;;;;7.25;6.60;;;;;;;;;;12650655;23;20177;-74
2022/05/03 02:40:27;;;;;;;6.88;6.32;;;;;;;;;;12621975;23;20216;-74
2022/05/03 02:45:29;;;;;;;5.97;5.68;;;;;;;;;;12649957;23;20261;-74
2022/05/03 02:50:42;;;;;;;6.43;5.28;;;;;;;;;;12621949;23;20848;-75
2022/05/03 02:55:46;;;;;;;5.47;4.97;;;;;;;;;;12596694;23;20223;-75
2022/05/03 03:06:20;;;;;;;5.53;5.22;;;;;;;;;;12648765;23;20188;-75
2022/05/03 03:11:27;;;;;;;4.57;4.35;;;;;;;;;;12650295;23;20275;-75
2022/05/03 03:16:33;;;;;;;4.95;4.65;;;;;;;;;;12626722;23;20189;-75
2022/05/03 03:21:36;;;;;;;4.57;4.38;;;;;;;;;;12601930;23;20213;-75
2022/05/03 03:26:38;;;;;;;4.50;4.07;;;;;;;;;;12625467;23;20205;-74
2022/05/03 03:31:41;;;;;;;4.65;4.13;;;;;;;;;;12649535;23;20201;-75
2022/05/03 03:36:43;;;;;;;3.47;3.38;;;;;;;;;;12652524;23;20694;-75
2022/05/03 03:41:47;;;;;;;3.50;3.30;;;;;;;;;;12598955;23;20640;-73
2022/05/03 03:46:48;;;;;;;3.53;3.25;;;;;;;;;;12597721;23;20185;-73
2022/05/03 03:51:53;;;;;;;4.15;3.45;;;;;;;;;;12619359;23;20531;-74
2022/05/03 03:56:54;;;;;;;4.72;3.40;;;;;;;;;;12593655;23;20188;-75
2022/05/03 04:01:55;;;;;;;3.13;2.92;;;;;;;;;;12616118;23;20200;-74
2022/05/03 04:06:56;;;;;;;2.75;2.72;;;;;;;;;;12624366;23;20175;-75
2022/05/03 04:11:59;;;;;;;3.88;3.30;;;;;;;;;;12648389;23;20205;-74
2022/05/03 04:17:00;;;;;;;3.55;3.35;;;;;;;;;;12646273;23;20180;-74
2022/05/03 04:22:12;;;;;;;5.88;3.00;;;;;;;;;;12648669;23;20181;-76
2022/05/03 04:27:13;;;;;;;3.08;2.90;;;;;;;;;;12645235;23;20201;-75
2022/05/03 04:32:14;;;;;;;4.15;3.00;;;;;;;;;;12620540;23;20212;-75
2022/05/03 04:37:15;;;;;;;3.70;3.17;;;;;;;;;;12619245;23;20242;-75
2022/05/03 04:42:17;;;;;;;3.33;3.22;;;;;;;;;;12619802;23;20588;-75
2022/05/03 04:47:18;;;;;;;3.42;2.60;;;;;;;;;;12647318;23;20256;-75
2022/05/03 04:52:19;;;;;;;3.60;3.30;;;;;;;;;;12624470;23;20328;-75
2022/05/03 04:57:20;;;;;;;2.67;2.47;;;;;;;;;;12644374;23;20197;-75
2022/05/03 05:02:21;;;;;;;2.80;2.47;;;;;;;;;;12640854;23;20225;-75
2022/05/03 05:07:22;;;;;;;2.88;2.67;;;;;;;;;;12638050;23;20177;-76
2022/05/03 05:12:23;;;;;;;2.78;2.67;;;;;;;;;;12614633;23;20188;-76
2022/05/03 05:17:24;;;;;;;2.75;2.40;;;;;;;;;;12621688;23;20559;-76
2022/05/03 05:22:25;;;;;;;3.45;2.47;;;;;;;;;;12646133;23;20248;-75
2022/05/03 05:27:26;;;;;;;2.63;2.53;;;;;;;;;;12649400;23;20204;-75
2022/05/03 05:32:27;;;;;;;5.10;3.20;;;;;;;;;;12648884;23;20272;-76
2022/05/03 05:37:28;;;;;;;5.65;3.20;;;;;;;;;;12621703;23;20813;-75
2022/05/03 05:42:29;;;;;;;2.97;2.78;;;;;;;;;;12648323;23;20183;-75
2022/05/03 05:47:31;;;;;;;3.38;2.80;;;;;;;;;;12649200;23;20224;-76
2022/05/03 05:57:51;;;;;;;3.90;3.63;;;;;;;;;;12645993;23;20186;-76
2022/05/03 06:02:52;;;;;;;5.63;2.90;;;;;;;;;;12647979;23;20212;-76
2022/05/03 06:07:53;;;;;;;4.05;3.20;;;;;;;;;;12646595;23;20224;-75
2022/05/03 06:12:54;;;;;;;4.75;2.75;;;;;;;;;;12600051;23;20571;-75
2022/05/03 06:17:56;;;;;;;3.53;3.05;;;;;;;;;;12624430;23;20181;-76
2022/05/03 06:22:57;;;;;;;5.35;2.60;;;;;;;;;;12646679;23;20197;-75
2022/05/03 06:27:58;;;;;;;2.75;2.63;;;;;;;;;;12645682;23;20205;-75
2022/05/03 06:32:59;;;;;;;2.92;2.63;;;;;;;;;;12644716;23;20208;-74
2022/05/03 06:38:00;;;;;;;3.17;2.83;;;;;;;;;;12644586;23;20187;-76
2022/05/03 06:43:01;;;;;;;3.38;3.10;;;;;;;;;;12639527;23;20196;-76
2022/05/03 06:48:02;;;;;;;3.08;2.83;;;;;;;;;;12647882;23;20181;-76
2022/05/03 06:53:03;;;;;;;3.38;3.13;;;;;;;;;;12644823;23;20177;-75
2022/05/03 06:58:05;;;;;;;7.63;3.00;;;;;;;;;;12623344;23;20189;-75
2022/05/03 07:03:06;;;;;;;3.00;2.70;;;;;;;;;;12645841;23;20212;-75
2022/05/03 07:08:10;;;;;;;5.28;3.10;;;;;;;;;;12646448;23;20197;-75
2022/05/03 07:13:13;;;;;;;5.90;3.50;;;;;;;;;;12645755;23;20204;-76
2022/05/03 07:23:34;;;;;;;3.72;3.53;;;;;;;;;;12654083;23;20207;-76
2022/05/03 07:28:35;;;;;;;4.18;3.38;;;;;;;;;;12649624;23;20725;-76
2022/05/03 07:33:36;;;;;;;5.78;3.20;;;;;;;;;;12644226;23;20193;-75
2022/05/03 07:38:38;;;;;;;4.20;3.08;;;;;;;;;;12621606;23;20271;-75
2022/05/03 07:43:40;;;;;;;5.68;2.90;;;;;;;;;;12620604;23;20181;-75
2022/05/03 07:48:41;;;;;;;4.07;2.95;;;;;;;;;;12637134;23;20272;-76
2022/05/03 07:53:42;;;;;;;4.95;2.75;;;;;;;;;;12613715;23;20177;-75
2022/05/03 07:58:43;;;;;;;4.38;3.33;;;;;;;;;;12636439;23;20177;-76
2022/05/03 08:03:44;;;;;;;2.75;2.55;;;;;;;;;;12585338;23;20215;-75
2022/05/03 08:08:45;;;;;;;3.47;3.38;;;;;;;;;;12588158;23;20244;-75
2022/05/03 08:13:48;;;;;;;5.13;3.00;;;;;;;;;;12638261;23;20395;-75
2022/05/03 08:18:49;;;;;;;3.38;3.13;;;;;;;;;;12611665;23;20280;-75
2022/05/03 08:23:51;;;;;;;3.78;3.10;;;;;;;;;;12591796;23;20248;-75
2022/05/03 08:28:52;;;;;;;2.47;2.40;;;;;;;;;;12583073;23;20209;-75
2022/05/03 08:33:53;;;;;;;2.70;2.60;;;;;;;;;;12555321;23;20201;-75
2022/05/03 08:44:14;;;;;;;2.13;2.00;;;;;;;;;;12555522;23;20189;-75
2022/05/03 08:49:17;;;;;;;1.95;1.42;;;;;;;;;;12573715;23;20733;-75
2022/05/03 08:54:20;;;;;;;3.38;1.40;;;;;;;;;;12549079;23;20189;-75
2022/05/03 08:59:22;;;;;;;1.02;0.80;;;;;;;;;;12574916;23;20182;-76
2022/05/03 09:04:23;;;;;;;1.40;1.30;;;;;;;;;;12530637;23;20344;-75
2022/05/03 09:09:24;;;;;;;3.42;1.67;;;;;;;;;;12580729;23;20199;-75
2022/05/03 09:14:36;;;;;;;4.78;1.35;;;;;;;;;;12580781;23;20236;-75
2022/05/03 09:19:37;;;;;;;4.13;1.40;;;;;;;;;;12576864;23;20608;-76
2022/05/03 09:24:52;;;;;;;1.50;1.50;;;;;;;;;;12559445;23;20292;-76
2022/05/03 09:30:22;;;;;;;0.90;0.80;;;;;;;;;;12613844;23;20201;-77
2022/05/03 09:35:30;;;;;;;3.13;1.00;;;;;;;;;;12620623;23;20193;-76
2022/05/03 09:40:57;;;;;;;1.00;0.60;;;;;;;;;;12613359;23;20924;-76
2022/05/03 09:46:05;;;;;;;1.10;0.80;;;;;;;;;;12612896;23;20267;-75
2022/05/03 09:51:14;;;;;;;0.70;0.70;;;;;;;;;;12587638;23;20465;-76
2022/05/03 09:56:15;;;;;;;0.60;0.60;;;;;;;;;;12589169;23;20185;-76
2022/05/03 10:01:16;;;;;;;0.80;0.80;;;;;;;;;;12640863;23;20312;-76
2022/05/03 10:06:20;;;;;;;0.60;0.60;;;;;;;;;;12642675;23;20255;-77
2022/05/03 10:11:23;;;;;;;3.65;0.93;;;;;;;;;;12589559;23;20201;-76
2022/05/03 10:21:48;;;;;;;8.65;0.80;;;;;;;;;;12641411;23;20184;-76
2022/05/03 10:26:54;;;;;;;4.10;0.80;;;;;;;;;;12619366;23;20828;-75
2022/05/03 10:31:55;;;;;;;0.80;0.80;;;;;;;;;;12616181;23;20236;-76
2022/05/03 10:36:56;;;;;;;0.80;0.80;;;;;;;;;;12640113;23;20238;-75
2022/05/03 10:41:57;;;;;;;1.00;1.00;;;;;;;;;;12641276;23;20169;-75
2022/05/03 10:47:04;;;;;;;0.80;0.80;;;;;;;;;;12645976;23;20185;-75
2022/05/03 10:52:16;;;;;;;0.80;0.80;;;;;;;;;;12641251;23;20204;-75
2022/05/03 10:57:17;;;;;;;1.30;0.93;;;;;;;;;;12647457;23;20213;-76
2022/05/03 11:02:19;;;;;;;1.02;1.00;;;;;;;;;;12645322;23;20201;-75
2022/05/03 11:07:26;;;;;;;0.80;0.80;;;;;;;;;;12642797;23;20195;-74
2022/05/03 11:12:46;;;;;;;0.70;0.70;;;;;;;;;;12645013;23;20188;-75
2022/05/03 11:17:47;;;;;;;0.80;0.80;;;;;;;;;;12641044;23;20184;-75
2022/05/03 11:22:49;;;;;;;2.83;0.80;;;;;;;;;;12645023;23;20198;-76
2022/05/03 11:27:52;;;;;;;0.98;0.80;;;;;;;;;;12637595;23;20197;-75
2022/05/03 11:32:57;;;;;;;0.82;0.82;;;;;;;;;;12628930;23;20987;-76
2022/05/03 11:38:00;;;;;;;1.20;0.90;;;;;;;;;;12639938;23;20177;-76
2022/05/03 11:43:01;;;;;;;1.10;1.00;;;;;;;;;;12642447;23;20232;-76
2022/05/03 11:48:03;;;;;;;1.50;1.08;;;;;;;;;;12641767;23;20292;-76
2022/05/03 11:58:33;;;;;;;1.45;1.23;;;;;;;;;;12642203;23;20180;-76
2022/05/03 12:03:44;;;;;;;4.13;1.10;;;;;;;;;;12627735;23;20209;-76
2022/05/03 12:08:48;;;;;;;1.50;1.50;;;;;;;;;;12638560;23;20213;-76
2022/05/03 12:13:49;;;;;;;1.60;1.50;;;;;;;;;;12641949;23;20181;-76
2022/05/03 12:18:53;;;;;;;3.50;1.10;;;;;;;;;;12619615;23;20188;-76
2022/05/03 12:24:01;;;;;;;2.25;1.30;;;;;;;;;;12646648;23;20177;-76
2022/05/03 12:29:03;;;;;;;2.45;1.70;;;;;;;;;;12648633;23;20263;-76
2022/05/03 12:34:07;;;;;;;2.83;1.02;;;;;;;;;;12643131;23;21218;-75
2022/05/03 12:39:14;;;;;;;0.77;0.77;;;;;;;;;;12643871;23;20189;-75
2022/05/03 12:44:18;;;;;;;1.20;1.20;;;;;;;;;;12643781;23;20189;-75
2022/05/03 12:49:21;;;;;;;1.55;1.55;;;;;;;;;;12643791;23;20188;-75
2022/05/03 12:54:22;;;;;;;1.30;1.20;;;;;;;;;;12636045;23;20177;-75
2022/05/03 12:59:23;;;;;;;1.83;1.13;;;;;;;;;;12644261;23;20236;-75
2022/05/03 13:04:25;;;;;;;1.40;1.30;;;;;;;;;;12641861;23;20313;-76
2022/05/03 13:09:26;;;;;;;1.58;1.48;;;;;;;;;;12591096;23;20659;-78
2022/05/03 13:14:29;;;;;;;1.20;1.15;;;;;;;;;;12610066;23;20181;-78
2022/05/03 13:19:33;;;;;;;1.73;1.63;;;;;;;;;;12638592;23;20181;-78
2022/05/03 13:24:34;;;;;;;1.00;1.00;;;;;;;;;;12639256;23;20586;-77
2022/05/03 13:29:35;;;;;;;1.52;0.77;;;;;;;;;;12614008;23;20193;-77
2022/05/03 13:34:36;;;;;;;3.72;0.90;;;;;;;;;;12589862;23;20197;-78
2022/05/03 13:45:14;;;;;;;0.93;0.90;;;;;;;;;;12536073;23;20203;-78
2022/05/03 13:50:15;;;;;;;1.50;0.73;;;;;;;;;;12642103;23;20287;-77
2022/05/03 13:55:16;;;;;;;1.00;0.85;;;;;;;;;;12606901;23;20180;-77
2022/05/03 14:00:17;;;;;;;1.45;0.77;;;;;;;;;;12589485;23;20316;-77
2022/05/03 14:05:18;;;;;;;0.70;0.70;;;;;;;;;;12609176;23;20203;-75
2022/05/03 14:10:19;;;;;;;1.30;0.88;;;;;;;;;;12622305;23;20259;-78
2022/05/03 14:15:20;;;;;;;1.90;0.60;;;;;;;;;;12618822;23;20529;-78
2022/05/03 14:20:21;;;;;;;1.15;0.80;;;;;;;;;;12643483;23;20187;-77
2022/05/03 14:25:25;;;;;;;1.75;0.70;;;;;;;;;;12649769;23;20851;-77
2022/05/03 14:30:26;;;;;;;1.23;1.00;;;;;;;;;;12617094;23;20207;-77
2022/05/03 14:35:27;;;;;;;0.68;0.68;;;;;;;;;;12618578;23;20252;-77
2022/05/03 14:40:29;;;;;;;1.50;0.80;;;;;;;;;;12640841;23;20181;-77
2022/05/03 14:45:30;;;;;;;1.17;1.17;;;;;;;;;;12617633;23;20181;-77
2022/05/03 14:50:31;;;;;;;1.95;0.60;;;;;;;;;;12645054;23;20509;-77
2022/05/03 14:55:32;;;;;;;1.13;0.80;;;;;;;;;;12622302;23;20181;-76
2022/05/03 15:06:01;;;;;;;0.80;0.60;;;;;;;;;;12609533;23;20196;-77
2022/05/03 15:11:02;;;;;;;0.73;0.70;;;;;;;;;;12615293;23;20193;-77
2022/05/03 15:16:05;;;;;;;1.33;0.60;;;;;;;;;;12617914;23;20204;-77
2022/05/03 15:21:06;;;;;;;0.80;0.80;;;;;;;;;;12619912;23;20181;-76
2022/05/03 15:26:07;;;;;;;1.75;0.98;;;;;;;;;;12620841;23;20219;-76
2022/05/03 15:31:08;;;;;;;0.60;0.60;;;;;;;;;;12614093;23;20280;-77
2022/05/03 15:36:09;;;;;;;1.25;1.00;;;;;;;;;;12634754;23;20192;-77
2022/05/03 15:41:11;;;;;;;11.57;0.80;;;;;;;;;;12636669;23;20183;-76
2022/05/03 15:46:13;;;;;;;2.78;0.70;;;;;;;;;;12613675;23;20253;-75
2022/05/03 15:51:14;;;;;;;0.90;0.90;;;;;;;;;;12642222;23;20236;-74
2022/05/03 15:56:15;;;;;;;0.63;0.63;;;;;;;;;;12643958;23;20260;-75
2022/05/03 16:01:16;;;;;;;2.60;0.70;;;;;;;;;;12615303;23;20637;-75
2022/05/03 16:06:17;;;;;;;0.80;0.80;;;;;;;;;;12588483;23;20180;-75
2022/05/03 16:11:18;;;;;;;0.70;0.70;;;;;;;;;;12613959;23;20531;-75
2022/05/03 16:16:19;;;;;;;1.27;0.70;;;;;;;;;;12589648;23;20192;-75
2022/05/03 16:21:20;;;;;;;0.60;0.60;;;;;;;;;;12639098;23;20812;-75
2022/05/03 16:26:22;;;;;;;1.30;0.85;;;;;;;;;;12641446;23;20641;-75
2022/05/03 16:31:24;;;;;;;0.63;0.60;;;;;;;;;;12589067;23;20836;-76
2022/05/03 16:47:05;;;;;;;1.10;0.60;;;;;;;;;;12646500;23;20203;-76
2022/05/03 16:52:07;;;;;;;0.85;0.60;;;;;;;;;;12646776;23;20259;-74
2022/05/03 16:57:08;;;;;;;0.70;0.70;;;;;;;;;;12645493;23;20176;-75
2022/05/03 17:02:11;;;;;;;3.30;1.08;;;;;;;;;;12618351;23;20209;-75
2022/05/03 17:07:13;;;;;;;1.75;0.80;;;;;;;;;;12643044;23;20193;-75
2022/05/03 17:12:15;;;;;;;0.70;0.70;;;;;;;;;;12644571;23;20224;-75
2022/05/03 17:17:16;;;;;;;1.02;0.93;;;;;;;;;;12613705;23;20173;-75
2022/05/03 17:22:17;;;;;;;0.70;0.60;;;;;;;;;;12646080;23;20181;-75
2022/05/03 17:27:19;;;;;;;1.13;0.68;;;;;;;;;;12615680;23;20209;-75
2022/05/03 17:32:20;;;;;;;0.95;0.90;;;;;;;;;;12613770;23;20213;-75
2022/05/03 17:37:21;;;;;;;2.00;0.80;;;;;;;;;;12646576;23;20184;-75
2022/05/03 17:42:22;;;;;;;1.45;1.35;;;;;;;;;;12642773;23;20177;-75
2022/05/03 17:47:23;;;;;;;2.10;0.90;;;;;;;;;;12646500;23;20173;-74
2022/05/03 17:57:45;;;;;;;1.33;1.33;;;;;;;;;;12644181;23;20181;-73
2022/05/03 18:02:46;;;;;;;2.30;1.23;;;;;;;;;;12643224;23;20648;-74
2022/05/03 18:07:48;;;;;;;1.27;0.88;;;;;;;;;;12616208;23;20185;-73
2022/05/03 18:12:49;;;;;;;2.83;1.30;;;;;;;;;;12644253;23;20189;-74
2022/05/03 18:17:50;;;;;;;2.63;1.40;;;;;;;;;;12638444;23;20256;-73
2022/05/03 18:22:52;;;;;;;2.15;1.52;;;;;;;;;;12647059;23;20714;-73
2022/05/03 18:27:55;;;;;;;1.30;1.30;;;;;;;;;;12648231;23;20214;-74
2022/05/03 18:32:57;;;;;;;3.25;1.58;;;;;;;;;;12649598;23;20212;-73
2022/05/03 18:37:59;;;;;;;3.85;1.67;;;;;;;;;;12618060;23;20193;-73
2022/05/03 18:43:00;;;;;;;1.10;1.10;;;;;;;;;;12646796;23;20745;-74
2022/05/03 18:48:01;;;;;;;3.17;2.80;;;;;;;;;;12646483;23;20290;-75
2022/05/03 18:53:02;;;;;;;3.80;3.50;;;;;;;;;;12646787;23;20189;-73
2022/05/03 18:58:03;;;;;;;4.25;3.95;;;;;;;;;;12644916;23;20177;-73
2022/05/03 19:03:05;;;;;;;3.80;3.60;;;;;;;;;;12640634;23;20193;-73
2022/05/03 19:08:06;;;;;;;2.97;2.88;;;;;;;;;;12622668;23;20189;-73
2022/05/03 19:13:07;;;;;;;3.53;3.20;;;;;;;;;;12647588;23;20272;-73
2022/05/03 19:18:09;;;;;;;5.43;3.42;;;;;;;;;;12647661;23;20201;-73
2022/05/03 19:23:10;;;;;;;3.58;3.47;;;;;;;;;;12647088;23;20235;-73
2022/05/03 19:33:31;;;;;;;3.42;3.33;;;;;;;;;;12645409;23;20201;-73
2022/05/03 19:38:32;;;;;;;3.33;3.20;;;;;;;;;;12640222;23;20184;-73
2022/05/03 19:43:34;;;;;;;3.75;2.90;;;;;;;;;;12647949;23;20181;-73
2022/05/03 19:48:35;;;;;;;3.85;3.33;;;;;;;;;;12642393;23;20193;-73
2022/05/03 19:53:36;;;;;;;3.15;3.05;;;;;;;;;;12644672;23;20192;-74
2022/05/03 19:58:37;;;;;;;2.78;2.67;;;;;;;;;;12641303;23;20192;-73
2022/05/03 20:03:38;;;;;;;6.72;3.92;;;;;;;;;;12639276;23;20208;-72
2022/05/03 20:08:39;;;;;;;3.78;3.47;;;;;;;;;;12641492;23;20531;-73
2022/05/03 20:13:40;;;;;;;4.50;3.70;;;;;;;;;;12640605;23;20696;-73
2022/05/03 20:18:42;;;;;;;3.30;3.10;;;;;;;;;;12643672;23;20176;-73
2022/05/03 20:23:44;;;;;;;5.50;3.42;;;;;;;;;;12620542;23;20705;-73
2022/05/03 20:28:45;;;;;;;3.58;3.38;;;;;;;;;;12642500;23;20234;-73
2022/05/03 20:33:46;;;;;;;4.13;3.92;;;;;;;;;;12643272;23;20264;-73
2022/05/03 20:38:47;;;;;;;3.60;3.30;;;;;;;;;;12644926;23;20961;-73
2022/05/03 20:43:48;;;;;;;3.17;3.08;;;;;;;;;;12644136;23;20319;-74
2022/05/03 20:48:59;;;;;;;3.42;3.22;;;;;;;;;;12642462;23;20504;-73
2022/05/03 20:54:00;;;;;;;3.67;3.38;;;;;;;;;;12644317;23;20177;-73
2022/05/03 20:59:02;;;;;;;8.35;7.60;;;;;;;;;;12642648;23;20240;-73
2022/05/03 21:04:04;;;;;;;5.13;4.72;;;;;;;;;;12646066;23;20208;-73
2022/05/03 21:09:05;;;;;;;4.07;3.58;;;;;;;;;;12619950;23;20295;-73
2022/05/03 21:14:07;;;;;;;2.85;2.60;;;;;;;;;;12642881;23;20180;-73
2022/05/03 21:19:08;;;;;;;2.92;2.83;;;;;;;;;;12645684;23;20191;-74
2022/05/03 21:24:10;;;;;;;5.22;4.30;;;;;;;;;;12647559;23;20179;-73
2022/05/03 21:29:11;;;;;;;3.92;3.63;;;;;;;;;;12645724;23;20604;-73
2022/05/03 21:34:13;;;;;;;4.72;3.80;;;;;;;;;;12643484;23;20215;-74
2022/05/03 21:39:16;;;;;;;3.42;3.33;;;;;;;;;;12643514;23;20334;-73
2022/05/03 21:44:18;;;;;;;3.35;3.13;;;;;;;;;;12644415;23;20177;-73
2022/05/03 21:49:19;;;;;;;3.08;2.78;;;;;;;;;;12644780;23;20220;-73
2022/05/03 21:54:21;;;;;;;4.00;3.60;;;;;;;;;;12645231;23;20216;-72
2022/05/03 21:59:22;;;;;;;5.30;3.40;;;;;;;;;;12628010;23;20188;-72
2022/05/03 22:04:23;;;;;;;3.13;2.92;;;;;;;;;;12625862;23;20375;-72
2022/05/03 22:09:24;;;;;;;3.55;2.90;;;;;;;;;;12648995;23;20771;-73
2022/05/03 22:14:25;;;;;;;2.90;2.70;;;;;;;;;;12628366;23;20177;-73
2022/05/03 22:19:26;;;;;;;3.08;2.67;;;;;;;;;;12647230;23;20752;-73
2022/05/03 22:24:27;;;;;;;7.00;2.90;;;;;;;;;;12647484;23;20200;-73
2022/05/03 22:29:28;;;;;;;3.45;2.72;;;;;;;;;;12648657;23;20229;-73
2022/05/03 22:34:29;;;;;;;5.35;2.85;;;;;;;;;;12647550;23;20219;-73
2022/05/03 22:39:30;;;;;;;3.13;2.78;;;;;;;;;;12645359;23;21007;-73
2022/05/03 22:44:31;;;;;;;3.80;2.88;;;;;;;;;;12623623;23;20181;-72
2022/05/03 22:49:33;;;;;;;4.40;2.90;;;;;;;;;;12647065;23;20243;-72
2022/05/03 22:54:34;;;;;;;6.82;3.13;;;;;;;;;;12646239;23;20187;-73
2022/05/03 22:59:35;;;;;;;5.93;2.85;;;;;;;;;;12643964;23;20484;-73
2022/05/03 23:04:36;;;;;;;5.45;3.25;;;;;;;;;;12621194;23;20207;-72
2022/05/03 23:09:38;;;;;;;3.80;2.92;;;;;;;;;;12643733;23;20660;-73
2022/05/03 23:14:39;;;;;;;3.40;3.05;;;;;;;;;;12647395;23;20169;-72
2022/05/03 23:19:40;;;;;;;9.57;2.90;;;;;;;;;;12645597;23;20527;-73
2022/05/03 23:24:41;;;;;;;4.53;3.75;;;;;;;;;;12646476;23;20276;-72
2022/05/03 23:29:43;;;;;;;4.15;3.03;;;;;;;;;;12648321;23;20196;-72
2022/05/03 23:40:06;;;;;;;5.40;2.97;;;;;;;;;;12621080;23;20289;-72
2022/05/03 23:50:30;;;;;;;6.22;2.97;;;;;;;;;;12642582;23;20192;-73
2022/05/03 23:55:32;;;;;;;5.75;3.13;;;;;;;;;;12618270;23;20271;-73
