Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:46;;;;;;;24.70;5.22;;;18.80;72.30;;;;;;5006200;28;20465;-75
2022/05/02 00:04:13;;;;;;;17.80;5.00;;;18.80;72.50;;;;;;5006727;28;20026;-75
2022/05/02 00:06:39;;;;;;;23.30;6.15;;;18.80;72.40;;;;;;5006844;28;20057;-76
2022/05/02 00:09:06;;;;;;;17.10;4.57;;;18.80;72.70;;;;;;5008817;28;20029;-76
2022/05/02 00:11:32;;;;;;;14.73;5.32;;;18.80;72.60;;;;;;4990170;28;20088;-76
2022/05/02 00:13:59;;;;;;;13.57;3.78;;;18.70;72.40;;;;;;5007970;28;20037;-76
2022/05/02 00:16:36;;;;;;;13.65;3.97;;;18.70;72.30;;;;;;5007763;28;20025;-74
2022/05/02 00:19:12;;;;;;;8.85;3.50;;;18.70;72.30;;;;;;4987615;28;20061;-77
2022/05/02 00:21:41;;;;;;;9.43;4.35;;;18.70;73.10;;;;;;5005542;28;20045;-75
2022/05/02 00:24:09;;;;;;;10.80;3.60;;;18.70;72.40;;;;;;4989401;28;20032;-76
2022/05/02 00:26:35;;;;;;;17.88;3.92;;;18.60;72.40;;;;;;5005817;28;20068;-77
2022/05/02 00:29:02;;;;;;;14.13;4.85;;;18.60;72.50;;;;;;5006876;28;20028;-73
2022/05/02 00:31:29;;;;;;;14.45;4.95;;;18.60;72.50;;;;;;5007617;28;20076;-73
2022/05/02 00:33:55;;;;;;;15.73;4.50;;;18.60;72.70;;;;;;5007819;28;20038;-78
2022/05/02 00:36:21;;;;;;;20.13;5.22;;;18.70;72.80;;;;;;5007223;28;20025;-78
2022/05/02 00:38:48;;;;;;;20.05;5.85;;;18.60;72.80;;;;;;5008756;28;20069;-76
2022/05/02 00:41:15;;;;;;;19.30;4.63;;;18.60;72.90;;;;;;5006846;28;20010;-74
2022/05/02 00:43:42;;;;;;;21.33;4.47;;;18.60;72.90;;;;;;5007793;28;20026;-78
2022/05/02 00:46:25;;;;;;;13.52;4.25;;;18.60;72.90;;;;;;5007142;28;20025;-73
2022/05/02 00:48:53;;;;;;;15.60;4.80;;;18.60;72.80;;;;;;5007921;28;20021;-76
2022/05/02 00:51:21;;;;;;;20.77;5.50;;;18.60;72.90;;;;;;5007521;28;20029;-76
2022/05/02 00:53:51;;;;;;;11.27;4.35;;;18.60;72.90;;;;;;5006313;28;20481;-75
2022/05/02 00:56:20;;;;;;;19.58;5.45;;;18.60;72.90;;;;;;5005963;28;20021;-76
2022/05/02 00:58:51;;;;;;;22.73;6.90;;;18.50;72.90;;;;;;5006074;28;20116;-76
2022/05/02 01:01:17;;;;;;;22.13;5.38;;;18.60;73.00;;;;;;4989599;28;20469;-72
2022/05/02 01:03:44;;;;;;;15.10;5.50;;;18.50;73.10;;;;;;5006616;28;20060;-75
2022/05/02 01:08:56;;;;;;;16.17;6.32;;;18.50;73.10;;;;;;5007066;28;20101;-78
2022/05/02 01:11:22;;;;;;;17.08;5.05;;;18.50;73.00;;;;;;5006417;28;20025;-72
2022/05/02 01:13:50;;;;;;;15.60;4.82;;;18.50;73.00;;;;;;5007394;28;20030;-78
2022/05/02 01:16:22;;;;;;;18.65;4.55;;;18.50;73.10;;;;;;5007010;28;20025;-76
2022/05/02 01:18:52;;;;;;;20.50;4.28;;;18.50;73.00;;;;;;5006810;28;20026;-77
2022/05/02 01:21:24;;;;;;;14.43;5.07;;;18.40;72.80;;;;;;5006902;28;20042;-78
2022/05/02 01:23:52;;;;;;;15.60;4.38;;;18.40;72.80;;;;;;5004926;28;20036;-77
2022/05/02 01:26:19;;;;;;;17.95;4.78;;;18.40;72.80;;;;;;5006778;28;20105;-78
2022/05/02 01:28:50;;;;;;;15.13;4.97;;;18.40;72.60;;;;;;5006247;28;20011;-77
2022/05/02 01:31:20;;;;;;;14.98;4.50;;;18.40;72.60;;;;;;5006906;28;20049;-75
2022/05/02 01:33:49;;;;;;;13.00;4.78;;;18.40;72.60;;;;;;5006328;28;20042;-76
2022/05/02 01:36:18;;;;;;;10.88;4.55;;;18.40;72.60;;;;;;5007546;28;20018;-76
2022/05/02 01:38:45;;;;;;;16.42;6.22;;;18.30;72.50;;;;;;5005995;28;20030;-76
2022/05/02 01:41:12;;;;;;;16.77;4.53;;;18.30;72.40;;;;;;5006342;28;20048;-76
2022/05/02 01:43:40;;;;;;;18.50;5.57;;;18.30;72.40;;;;;;5006922;28;20068;-76
2022/05/02 01:46:08;;;;;;;16.92;5.28;;;18.30;72.30;;;;;;5005856;28;20053;-76
2022/05/02 01:48:35;;;;;;;14.70;4.90;;;18.30;72.40;;;;;;5006745;28;20485;-75
2022/05/02 01:51:02;;;;;;;28.63;6.07;;;18.20;72.20;;;;;;5005286;28;20598;-73
2022/05/02 01:53:28;;;;;;;16.95;5.18;;;18.20;72.20;;;;;;5007481;28;20053;-76
2022/05/02 01:55:55;;;;;;;26.00;6.03;;;18.20;72.50;;;;;;5005589;28;20497;-77
2022/05/02 01:58:22;;;;;;;23.25;4.97;;;18.20;72.60;;;;;;5006287;28;20042;-77
2022/05/02 02:00:48;;;;;;;17.33;5.53;;;18.20;73.40;;;;;;5006568;28;20096;-76
2022/05/02 02:03:15;;;;;;;14.30;5.78;;;18.20;73.60;;;;;;5006154;28;20017;-77
2022/05/02 02:05:51;;;;;;;26.08;6.53;;;18.20;73.10;;;;;;5006934;28;20516;-76
2022/05/02 02:08:23;;;;;;;25.50;7.53;;;18.20;73.00;;;;;;5005766;28;20033;-73
2022/05/02 02:10:51;;;;;;;20.08;5.10;;;18.10;73.00;;;;;;5006427;28;20112;-78
2022/05/02 02:13:17;;;;;;;21.88;6.10;;;18.10;73.20;;;;;;5006276;28;20172;-76
2022/05/02 02:15:44;;;;;;;20.15;5.70;;;18.10;73.50;;;;;;5006311;28;20076;-77
2022/05/02 02:18:10;;;;;;;19.08;6.22;;;18.10;73.70;;;;;;5006910;28;20053;-77
2022/05/02 02:20:38;;;;;;;13.77;5.65;;;18.10;73.80;;;;;;5005630;28;20026;-78
2022/05/02 02:23:04;;;;;;;20.77;5.53;;;18.10;73.80;;;;;;5005308;28;20042;-76
2022/05/02 02:25:32;;;;;;;19.80;5.78;;;18.10;73.80;;;;;;5005034;28;20026;-77
2022/05/02 02:28:00;;;;;;;14.57;5.07;;;18.10;73.80;;;;;;5006532;28;20030;-77
2022/05/02 02:30:29;;;;;;;15.93;5.93;;;18.10;73.60;;;;;;4987728;28;20057;-77
2022/05/02 02:32:59;;;;;;;14.43;4.82;;;18.10;73.50;;;;;;5005843;28;20076;-77
2022/05/02 02:35:27;;;;;;;16.70;7.35;;;18.00;73.30;;;;;;5005978;28;20018;-74
2022/05/02 02:37:53;;;;;;;14.82;5.97;;;18.00;73.30;;;;;;5004939;28;20038;-76
2022/05/02 02:40:20;;;;;;;18.23;5.05;;;18.00;73.10;;;;;;5006334;28;20018;-76
2022/05/02 02:42:47;;;;;;;15.43;5.88;;;18.00;73.70;;;;;;5004346;28;20024;-76
2022/05/02 02:45:13;;;;;;;17.48;6.00;;;18.00;73.00;;;;;;5004789;28;20064;-75
2022/05/02 02:47:41;;;;;;;13.23;4.72;;;18.00;73.10;;;;;;5004713;28;20032;-77
2022/05/02 02:50:08;;;;;;;20.05;5.63;;;18.00;73.00;;;;;;5007972;28;20022;-76
2022/05/02 02:52:35;;;;;;;16.48;4.90;;;17.90;73.00;;;;;;5009015;28;20575;-77
2022/05/02 02:55:02;;;;;;;12.13;4.18;;;18.00;73.00;;;;;;5008520;28;20022;-77
2022/05/02 02:57:29;;;;;;;11.73;4.03;;;17.90;72.90;;;;;;4991500;28;20040;-77
2022/05/02 02:59:55;;;;;;;13.82;4.45;;;17.90;72.80;;;;;;5008630;28;20065;-78
2022/05/02 03:02:22;;;;;;;13.68;4.43;;;17.90;72.70;;;;;;5010304;28;20080;-76
2022/05/02 03:07:35;;;;;;;21.23;4.22;;;17.90;72.50;;;;;;5009301;28;20044;-76
2022/05/02 03:10:02;;;;;;;17.20;6.32;;;17.90;72.40;;;;;;5009349;28;20044;-79
2022/05/02 03:12:28;;;;;;;8.82;4.22;;;17.80;72.30;;;;;;5006901;28;20092;-76
2022/05/02 03:14:55;;;;;;;13.07;4.00;;;17.80;72.30;;;;;;5009387;28;20363;-77
2022/05/02 03:17:21;;;;;;;17.52;4.60;;;17.80;72.20;;;;;;5007308;28;20101;-76
2022/05/02 03:19:48;;;;;;;17.30;4.72;;;17.80;72.20;;;;;;5008215;28;20591;-77
2022/05/02 03:22:15;;;;;;;13.45;4.55;;;17.80;72.10;;;;;;5007574;28;20382;-77
2022/05/02 03:24:42;;;;;;;12.05;5.28;;;17.70;72.00;;;;;;5008485;28;20068;-73
2022/05/02 03:27:08;;;;;;;21.40;6.35;;;17.70;72.00;;;;;;5009203;28;20032;-73
2022/05/02 03:29:36;;;;;;;9.05;4.28;;;17.70;71.90;;;;;;5008569;28;20018;-77
2022/05/02 03:32:03;;;;;;;14.35;3.67;;;17.70;71.80;;;;;;5009358;28;20028;-77
2022/05/02 03:34:29;;;;;;;15.07;4.13;;;17.70;71.70;;;;;;5007754;28;20032;-76
2022/05/02 03:36:56;;;;;;;18.30;4.63;;;17.60;71.80;;;;;;5008591;28;20014;-78
2022/05/02 03:39:22;;;;;;;12.18;3.80;;;17.60;71.80;;;;;;5006899;28;20050;-76
2022/05/02 03:41:49;;;;;;;19.08;4.47;;;17.70;72.00;;;;;;5007735;28;20477;-76
2022/05/02 03:44:16;;;;;;;10.13;3.35;;;17.60;71.90;;;;;;5008413;28;20018;-68
2022/05/02 03:46:43;;;;;;;15.00;3.45;;;17.60;71.80;;;;;;5008161;28;20077;-76
2022/05/02 03:49:09;;;;;;;9.35;3.40;;;17.60;71.80;;;;;;5008851;28;20025;-75
2022/05/02 03:51:35;;;;;;;22.77;5.25;;;17.60;71.70;;;;;;5005767;28;20049;-77
2022/05/02 03:54:02;;;;;;;18.23;9.75;;;17.50;71.90;;;;;;5008047;28;20033;-71
2022/05/02 03:56:28;;;;;;;28.77;10.20;;;17.50;72.10;;;;;;5007351;28;20143;-74
2022/05/02 03:58:55;;;;;;;20.92;6.03;;;17.50;71.90;;;;;;5008886;28;20497;-74
2022/05/02 04:01:23;;;;;;;11.93;4.63;;;17.50;72.00;;;;;;5006438;28;20014;-75
2022/05/02 04:03:49;;;;;;;16.33;5.72;;;17.50;71.80;;;;;;5008115;28;20052;-75
2022/05/02 04:06:16;;;;;;;19.45;4.78;;;17.50;71.60;;;;;;5008337;28;20026;-74
2022/05/02 04:08:42;;;;;;;11.60;4.32;;;17.50;71.50;;;;;;5007493;28;20033;-77
2022/05/02 04:11:09;;;;;;;7.57;3.60;;;17.50;71.40;;;;;;5007894;28;20014;-75
2022/05/02 04:13:35;;;;;;;10.80;3.30;;;17.50;71.40;;;;;;5005961;28;20037;-76
2022/05/02 04:16:02;;;;;;;12.07;3.85;;;17.50;71.30;;;;;;4990390;28;20024;-77
2022/05/02 04:18:28;;;;;;;13.57;3.83;;;17.50;71.10;;;;;;5007544;28;20037;-75
2022/05/02 04:20:55;;;;;;;10.63;3.13;;;17.40;71.00;;;;;;5008040;28;20018;-76
2022/05/02 04:23:21;;;;;;;12.75;5.55;;;17.40;71.10;;;;;;5007667;28;20512;-75
2022/05/02 04:25:48;;;;;;;12.20;3.97;;;17.40;71.00;;;;;;5006930;28;20022;-72
2022/05/02 04:28:14;;;;;;;12.63;3.08;;;17.40;70.90;;;;;;5008975;28;20361;-75
2022/05/02 04:30:41;;;;;;;12.73;3.60;;;17.40;70.80;;;;;;4988937;28;20036;-76
2022/05/02 04:33:07;;;;;;;10.85;2.95;;;17.40;70.70;;;;;;5008482;28;20026;-76
2022/05/02 04:35:34;;;;;;;8.30;3.65;;;17.30;70.60;;;;;;5005647;28;20855;-76
2022/05/02 04:38:01;;;;;;;11.20;4.43;;;17.30;70.60;;;;;;5007212;28;20787;-74
2022/05/02 04:40:27;;;;;;;7.82;3.42;;;17.30;70.50;;;;;;5006643;28;20034;-75
2022/05/02 04:42:54;;;;;;;7.57;2.65;;;17.30;70.60;;;;;;5006768;28;20076;-76
2022/05/02 04:45:20;;;;;;;9.82;3.40;;;17.20;70.50;;;;;;5006936;28;20109;-73
2022/05/02 04:47:47;;;;;;;14.93;3.20;;;17.30;70.50;;;;;;5006023;28;20531;-77
2022/05/02 04:50:13;;;;;;;11.25;3.83;;;17.20;69.60;;;;;;5007909;28;20022;-77
2022/05/02 04:52:40;;;;;;;17.33;11.38;;;17.10;70.60;;;;;;5005873;28;20104;-76
2022/05/02 04:55:07;;;;;;;41.60;27.30;;;17.10;71.60;;;;;;5007617;28;20068;-73
2022/05/02 04:57:33;;;;;;;34.55;25.05;;;17.10;71.90;;;;;;5006899;28;20485;-78
2022/05/02 05:00:00;;;;;;;26.85;15.10;;;17.10;71.60;;;;;;5007276;28;20370;-71
2022/05/02 05:02:27;;;;;;;22.13;11.48;;;17.10;71.30;;;;;;5006959;28;20124;-80
2022/05/02 05:04:53;;;;;;;15.13;6.80;;;17.10;71.10;;;;;;5004412;28;20510;-79
2022/05/02 05:07:20;;;;;;;17.52;5.82;;;17.20;71.00;;;;;;5006362;28;20470;-75
2022/05/02 05:09:46;;;;;;;12.90;4.95;;;17.10;70.90;;;;;;5006521;28;20610;-76
2022/05/02 05:12:24;;;;;;;15.48;3.35;;;17.10;70.80;;;;;;5005335;28;20022;-72
2022/05/02 05:18:41;;;;;;;14.13;3.97;;;17.10;70.80;;;;;;4979648;28;20125;-77
2022/05/02 05:21:34;;;;;;;18.17;4.30;;;17.10;71.50;;;;;;5006048;28;20053;-77
2022/05/02 05:24:32;;;;;;;9.25;4.43;;;17.10;71.00;;;;;;4982787;28;20057;-76
2022/05/02 05:27:08;;;;;;;15.50;3.92;;;17.10;71.00;;;;;;4994347;28;20084;-73
2022/05/02 05:30:02;;;;;;;11.10;4.18;;;17.10;71.10;;;;;;5006911;28;20670;-73
2022/05/02 05:32:40;;;;;;;14.93;4.28;;;17.10;71.20;;;;;;5005287;28;20021;-77
2022/05/02 05:35:08;;;;;;;18.25;4.47;;;17.10;71.20;;;;;;5005560;28;20112;-74
2022/05/02 05:37:56;;;;;;;39.80;18.05;;;17.00;71.20;;;;;;5006763;28;20018;-76
2022/05/02 05:40:29;;;;;;;35.45;22.48;;;17.00;71.50;;;;;;5005850;28;20033;-81
2022/05/02 05:43:20;;;;;;;36.47;17.60;;;17.10;71.70;;;;;;5007018;28;20026;-78
2022/05/02 05:46:11;;;;;;;33.63;12.20;;;17.00;71.70;;;;;;5004732;28;20025;-76
2022/05/02 05:48:59;;;;;;;21.83;10.63;;;17.00;71.80;;;;;;5006294;28;20036;-76
2022/05/02 05:51:54;;;;;;;21.13;7.57;;;17.10;72.00;;;;;;5006207;28;20026;-75
2022/05/02 05:54:45;;;;;;;17.75;5.50;;;17.10;72.00;;;;;;5005302;28;20902;-75
2022/05/02 05:57:41;;;;;;;21.90;6.78;;;17.10;72.00;;;;;;5003814;28;20022;-75
2022/05/02 06:00:13;;;;;;;10.55;5.35;;;17.10;72.40;;;;;;5006148;28;20030;-75
2022/05/02 06:02:58;;;;;;;12.63;5.18;;;17.00;72.70;;;;;;5005536;28;20957;-75
2022/05/02 06:05:24;;;;;;;20.38;5.57;;;17.00;73.00;;;;;;5006559;28;20030;-74
2022/05/02 06:07:52;;;;;;;21.27;5.22;;;17.10;72.90;;;;;;5005857;28;20041;-73
2022/05/02 06:10:23;;;;;;;17.65;5.80;;;17.10;73.10;;;;;;5005986;28;20421;-76
2022/05/02 06:12:52;;;;;;;16.60;4.30;;;17.10;73.40;;;;;;5006885;28;20017;-77
2022/05/02 06:20:55;;;;;;;19.17;4.40;;;17.10;73.40;;;;;;5004364;28;20077;-78
2022/05/02 06:23:25;;;;;;;17.25;4.90;;;17.10;73.30;;;;;;5005829;28;20486;-78
2022/05/02 06:25:55;;;;;;;15.73;4.35;;;17.10;73.30;;;;;;5009122;28;20500;-77
2022/05/02 06:28:31;;;;;;;35.40;5.82;;;17.10;73.50;;;;;;5009122;28;20025;-75
2022/05/02 06:31:01;;;;;;;17.90;4.82;;;17.10;73.60;;;;;;5010353;28;20105;-71
2022/05/02 06:33:28;;;;;;;14.57;4.07;;;17.10;74.20;;;;;;5007347;28;20420;-76
2022/05/02 06:36:22;;;;;;;17.42;8.63;;;17.10;74.60;;;;;;5008673;28;20036;-75
2022/05/02 06:39:10;;;;;;;44.88;29.08;;;17.20;75.00;;;;;;5010589;28;20138;-76
2022/05/02 06:41:57;;;;;;;37.38;28.33;;;17.20;75.30;;;;;;5006898;28;20026;-76
2022/05/02 06:44:32;;;;;;;33.83;22.70;;;17.20;75.50;;;;;;5010377;28;20026;-74
2022/05/02 06:47:24;;;;;;;21.30;15.35;;;17.30;75.70;;;;;;5008946;28;21337;-75
2022/05/02 06:49:58;;;;;;;25.33;11.90;;;17.30;75.80;;;;;;5006776;28;20105;-77
2022/05/02 06:52:32;;;;;;;24.52;17.58;;;17.40;76.00;;;;;;4993233;28;20025;-75
2022/05/02 06:55:23;;;;;;;43.22;18.98;;;17.40;76.10;;;;;;4990585;28;20072;-77
2022/05/02 06:57:59;;;;;;;34.60;19.50;;;17.40;76.30;;;;;;5010277;28;20093;-72
2022/05/02 07:00:28;;;;;;;29.48;14.95;;;17.50;76.50;;;;;;5009663;28;20485;-77
2022/05/02 07:03:20;;;;;;;26.48;12.35;;;17.50;76.50;;;;;;5009599;28;20014;-76
2022/05/02 07:06:01;;;;;;;28.13;9.30;;;17.50;76.70;;;;;;5008756;28;20014;-74
2022/05/02 07:08:29;;;;;;;17.70;7.85;;;17.50;76.60;;;;;;5008992;28;20033;-77
2022/05/02 07:11:03;;;;;;;20.00;5.57;;;17.60;76.60;;;;;;5009692;28;20049;-77
2022/05/02 07:13:57;;;;;;;14.98;5.30;;;17.60;76.50;;;;;;5009505;28;20485;-73
2022/05/02 07:16:25;;;;;;;18.63;4.82;;;17.60;76.30;;;;;;5007724;28;20556;-75
2022/05/02 07:19:14;;;;;;;18.67;5.13;;;17.60;76.20;;;;;;5009586;28;20033;-74
2022/05/02 07:22:03;;;;;;;7.53;3.92;;;17.70;76.10;;;;;;5008215;28;20041;-73
2022/05/02 07:24:32;;;;;;;13.88;3.92;;;17.70;76.10;;;;;;5008420;28;20402;-73
2022/05/02 07:27:16;;;;;;;18.70;4.32;;;17.80;76.00;;;;;;5009319;28;20072;-72
2022/05/02 07:29:44;;;;;;;14.80;4.80;;;17.80;75.70;;;;;;5007425;28;20018;-76
2022/05/02 07:32:13;;;;;;;16.98;4.63;;;17.80;76.10;;;;;;5008412;28;20014;-75
2022/05/02 07:34:43;;;;;;;14.85;4.65;;;17.90;75.40;;;;;;5007436;28;20026;-72
2022/05/02 07:37:15;;;;;;;19.10;4.72;;;17.90;75.40;;;;;;5007324;28;20018;-76
2022/05/02 07:39:43;;;;;;;12.65;4.30;;;18.00;75.50;;;;;;5006498;28;20041;-75
2022/05/02 07:42:12;;;;;;;14.00;4.07;;;18.00;75.50;;;;;;5007282;28;20020;-70
2022/05/02 07:44:39;;;;;;;10.35;3.67;;;18.00;75.70;;;;;;5008554;28;20025;-74
2022/05/02 07:47:09;;;;;;;17.70;3.67;;;18.10;75.90;;;;;;5007642;28;20032;-74
2022/05/02 07:49:37;;;;;;;42.35;7.50;;;18.10;75.80;;;;;;5009509;28;20381;-76
2022/05/02 07:52:05;;;;;;;40.97;6.18;;;18.10;75.90;;;;;;5007714;28;20026;-74
2022/05/02 07:54:37;;;;;;;40.85;6.45;;;18.20;76.20;;;;;;5007776;28;20018;-77
2022/05/02 07:57:06;;;;;;;35.15;5.63;;;18.30;76.60;;;;;;5008019;28;20113;-75
2022/05/02 07:59:38;;;;;;;42.05;5.90;;;18.30;76.50;;;;;;5007940;28;20034;-75
2022/05/02 08:02:06;;;;;;;26.98;5.75;;;18.40;76.60;;;;;;5007717;28;20045;-77
2022/05/02 08:04:34;;;;;;;25.60;5.53;;;18.40;76.50;;;;;;5006972;28;20111;-71
2022/05/02 08:07:09;;;;;;;17.98;3.90;;;18.50;76.40;;;;;;5008469;28;20401;-76
2022/05/02 08:09:57;;;;;;;17.02;4.55;;;18.50;76.10;;;;;;5007967;28;20014;-77
2022/05/02 08:12:54;;;;;;;165.27;134.23;;;18.60;75.90;;;;;;5006413;28;20699;-75
2022/05/02 08:15:24;;;;;;;79.68;61.30;;;18.70;75.30;;;;;;4998929;28;20164;-75
2022/05/02 08:17:57;;;;;;;85.25;47.17;;;18.70;75.50;;;;;;4989486;28;20057;-77
2022/05/02 08:20:41;;;;;;;105.13;69.15;;;18.80;75.60;;;;;;5008260;28;20025;-69
2022/05/02 08:29:05;;;;;;;383.92;284.63;;;19.10;75.60;;;;;;4987498;28;20085;-77
2022/05/02 08:31:56;;;;;;;369.50;292.23;;;19.20;74.70;;;;;;4988872;28;20050;-76
2022/05/02 08:34:59;;;;;;;259.23;204.30;;;19.40;73.80;;;;;;4987301;28;20056;-74
2022/05/02 08:37:38;;;;;;;170.35;124.05;;;19.50;72.90;;;;;;4923455;28;20125;-79
2022/05/02 08:40:26;;;;;;;107.75;75.13;;;19.60;71.90;;;;;;4969405;28;20026;-77
2022/05/02 08:42:52;;;;;;;75.60;49.30;;;19.70;72.20;;;;;;4986253;28;20046;-74
2022/05/02 08:45:40;;;;;;;107.53;74.50;;;19.70;72.00;;;;;;4987672;28;20057;-68
2022/05/02 08:48:25;;;;;;;118.50;99.57;;;19.80;71.90;;;;;;4982252;28;20029;-72
2022/05/02 08:51:07;;;;;;;70.20;46.97;;;19.90;72.00;;;;;;4982298;28;20042;-72
2022/05/02 08:53:49;;;;;;;40.88;29.50;;;20.00;71.80;;;;;;4984514;28;20054;-68
2022/05/02 08:56:40;;;;;;;27.30;18.38;;;20.00;70.30;;;;;;4985961;28;20034;-79
2022/05/02 08:59:27;;;;;;;22.05;9.90;;;20.10;69.40;;;;;;4988229;28;20556;-84
2022/05/02 09:02:26;;;;;;;20.33;8.68;;;20.10;68.70;;;;;;4985769;28;21398;-83
2022/05/02 09:04:56;;;;;;;12.85;7.55;;;20.20;68.10;;;;;;4981169;28;20030;-70
2022/05/02 09:07:44;;;;;;;18.40;8.00;;;20.30;67.80;;;;;;4987483;28;20498;-70
2022/05/02 09:10:15;;;;;;;15.25;7.32;;;20.30;67.60;;;;;;4986335;28;20033;-81
2022/05/02 09:13:19;;;;;;;13.52;6.85;;;20.40;66.90;;;;;;4986096;28;20054;-82
2022/05/02 09:16:14;;;;;;;18.45;6.72;;;20.50;65.80;;;;;;4971385;28;20018;-79
2022/05/02 09:19:09;;;;;;;19.27;7.30;;;20.50;64.40;;;;;;4973670;28;20050;-80
2022/05/02 09:21:48;;;;;;;20.05;7.40;;;20.70;64.20;;;;;;4975483;28;20088;-75
2022/05/02 09:24:42;;;;;;;22.10;6.82;;;20.70;64.20;;;;;;5005976;28;20030;-77
2022/05/02 09:27:11;;;;;;;11.63;6.25;;;20.80;63.50;;;;;;5005837;28;20048;-79
2022/05/02 09:30:12;;;;;;;16.98;5.70;;;20.90;61.80;;;;;;5007638;28;20022;-85
2022/05/02 09:32:47;;;;;;;18.50;13.32;;;21.00;61.90;;;;;;5006763;28;20030;-78
2022/05/02 09:35:53;;;;;;;20.55;10.68;;;21.10;62.10;;;;;;5006243;28;20013;-82
2022/05/02 09:38:25;;;;;;;17.92;8.38;;;21.20;62.20;;;;;;5006814;28;20033;-78
2022/05/02 09:41:16;;;;;;;13.98;7.90;;;21.30;62.00;;;;;;5006704;28;20430;-80
2022/05/02 09:50:14;;;;;;;16.15;7.13;;;21.50;59.20;;;;;;5006009;28;20049;-74
2022/05/02 09:53:03;;;;;;;14.20;6.35;;;21.70;60.10;;;;;;4991284;28;20034;-78
2022/05/02 09:58:54;;;;;;;10.25;6.07;;;21.90;58.70;;;;;;5005535;28;20669;-77
2022/05/02 10:01:27;;;;;;;45.67;27.33;;;22.00;58.80;;;;;;5008898;28;20076;-76
2022/05/02 10:04:18;;;;;;;28.48;16.05;;;22.10;59.20;;;;;;5007078;28;20022;-69
2022/05/02 10:06:55;;;;;;;15.52;9.23;;;22.20;59.40;;;;;;5009418;28;20033;-76
2022/05/02 10:09:41;;;;;;;13.15;7.32;;;22.30;58.80;;;;;;5010285;28;20059;-79
2022/05/02 10:12:17;;;;;;;19.17;7.38;;;22.40;57.70;;;;;;5010096;28;20076;-76
2022/05/02 10:14:51;;;;;;;16.52;6.72;;;22.40;56.80;;;;;;5009757;28;20032;-78
2022/05/02 10:17:53;;;;;;;31.80;7.68;;;22.50;56.40;;;;;;5010383;28;20105;-70
2022/05/02 10:20:22;;;;;;;36.28;8.68;;;22.60;56.50;;;;;;5011815;28;20069;-77
2022/05/02 10:23:19;;;;;;;24.33;8.95;;;22.80;55.70;;;;;;5008817;28;20133;-78
2022/05/02 10:26:06;;;;;;;20.75;9.73;;;22.90;55.30;;;;;;5008672;28;20025;-77
2022/05/02 10:29:00;;;;;;;18.85;8.52;;;23.00;54.50;;;;;;5011593;28;20469;-80
2022/05/02 10:31:32;;;;;;;20.55;9.55;;;23.00;53.00;;;;;;5007713;28;20362;-76
2022/05/02 10:34:02;;;;;;;18.05;10.07;;;23.10;52.30;;;;;;5010121;28;20040;-77
2022/05/02 10:36:37;;;;;;;21.00;9.73;;;23.20;52.60;;;;;;5009424;28;20021;-76
2022/05/02 10:39:33;;;;;;;27.55;15.35;;;23.20;51.30;;;;;;5010715;28;20033;-78
2022/05/02 10:42:06;;;;;;;33.38;26.80;;;23.30;51.20;;;;;;5008928;28;20022;-78
2022/05/02 10:45:03;;;;;;;25.08;15.52;;;23.40;50.10;;;;;;5009070;28;20121;-72
2022/05/02 10:47:53;;;;;;;16.42;9.90;;;23.50;50.10;;;;;;5008907;28;20540;-72
2022/05/02 10:50:21;;;;;;;17.50;8.45;;;23.60;51.30;;;;;;4992378;28;20481;-72
2022/05/02 10:52:48;;;;;;;14.77;7.43;;;23.70;49.10;;;;;;5007683;28;20042;-77
2022/05/02 10:55:26;;;;;;;10.35;5.90;;;23.70;48.10;;;;;;5010934;28;20048;-76
2022/05/02 10:57:55;;;;;;;7.38;3.17;;;23.90;48.30;;;;;;5008181;28;20057;-75
2022/05/02 11:00:23;;;;;;;6.07;3.28;;;23.90;45.40;;;;;;5010543;28;20478;-77
2022/05/02 11:03:13;;;;;;;6.00;3.03;;;24.10;44.30;;;;;;4991891;28;21247;-72
2022/05/02 11:05:43;;;;;;;6.65;3.92;;;24.10;44.30;;;;;;5009404;28;20032;-75
2022/05/02 11:08:18;;;;;;;4.57;2.22;;;24.20;44.40;;;;;;4992349;28;20463;-75
2022/05/02 11:10:56;;;;;;;5.30;2.65;;;24.20;41.40;;;;;;5007416;28;20441;-75
2022/05/02 11:13:46;;;;;;;6.38;2.65;;;24.30;40.60;;;;;;5009635;28;20076;-77
2022/05/02 11:16:27;;;;;;;26.17;6.63;;;24.40;40.70;;;;;;5008137;28;20500;-72
2022/05/02 11:22:07;;;;;;;23.35;11.68;;;24.50;48.40;;;;;;5008763;28;20061;-76
2022/05/02 11:25:10;;;;;;;36.10;7.22;;;24.50;48.10;;;;;;5009580;28;20049;-77
2022/05/02 11:28:01;;;;;;;22.92;6.13;;;24.40;47.70;;;;;;5007502;28;20017;-77
2022/05/02 11:30:29;;;;;;;15.02;4.63;;;24.30;48.00;;;;;;5009625;28;20205;-76
2022/05/02 11:33:11;;;;;;;15.63;4.45;;;24.30;48.10;;;;;;5006689;28;20014;-76
2022/05/02 11:35:38;;;;;;;14.43;6.03;;;24.30;48.30;;;;;;5008642;28;20064;-81
2022/05/02 11:38:22;;;;;;;27.75;12.65;;;24.30;49.00;;;;;;5010243;28;20018;-84
2022/05/02 11:40:58;;;;;;;22.20;10.20;;;24.30;49.40;;;;;;5009070;28;20422;-80
2022/05/02 11:43:29;;;;;;;17.27;6.88;;;24.30;49.40;;;;;;4992563;28;20437;-83
2022/05/02 11:46:20;;;;;;;14.98;5.28;;;24.30;48.80;;;;;;5009233;28;20022;-82
2022/05/02 11:48:47;;;;;;;12.07;4.35;;;24.30;48.00;;;;;;5009683;28;20021;-81
2022/05/02 11:51:43;;;;;;;14.20;4.63;;;24.20;47.80;;;;;;5009995;28;20770;-81
2022/05/02 11:54:29;;;;;;;11.25;3.30;;;24.20;46.60;;;;;;4997762;28;20115;-81
2022/05/02 11:57:00;;;;;;;11.15;3.30;;;24.20;46.70;;;;;;5009977;28;20101;-80
2022/05/02 11:59:52;;;;;;;11.18;5.60;;;24.20;46.60;;;;;;5007286;28;20041;-80
2022/05/02 12:02:23;;;;;;;192.20;164.63;;;24.20;46.50;;;;;;5005381;28;20390;-81
2022/05/02 12:04:55;;;;;;;88.05;68.97;;;24.20;47.60;;;;;;5002327;28;20052;-79
2022/05/02 12:07:36;;;;;;;26.83;20.58;;;24.30;47.10;;;;;;5005809;28;20033;-74
2022/05/02 12:10:07;;;;;;;14.52;8.07;;;24.40;46.70;;;;;;5008415;28;20064;-80
2022/05/02 12:12:34;;;;;;;13.55;6.80;;;24.40;45.70;;;;;;5007121;28;20091;-73
2022/05/02 12:15:09;;;;;;;14.93;5.97;;;24.50;45.40;;;;;;5006911;28;20096;-79
2022/05/02 12:17:59;;;;;;;10.95;5.88;;;24.60;44.10;;;;;;5007506;28;20462;-75
2022/05/02 12:20:31;;;;;;;7.85;2.70;;;24.70;43.00;;;;;;4994966;28;20535;-71
2022/05/02 12:23:12;;;;;;;9.50;2.80;;;24.80;42.00;;;;;;5007099;28;20041;-69
2022/05/02 12:25:49;;;;;;;7.50;3.00;;;24.90;42.90;;;;;;5007637;28;20022;-77
2022/05/02 12:28:19;;;;;;;13.43;4.47;;;25.00;43.20;;;;;;5006713;28;20028;-82
2022/05/02 12:30:52;;;;;;;12.13;3.95;;;25.00;44.60;;;;;;5007182;28;20022;-78
2022/05/02 12:33:23;;;;;;;14.38;4.45;;;25.10;45.40;;;;;;5005597;28;20030;-80
2022/05/02 12:35:53;;;;;;;9.43;3.80;;;25.20;45.50;;;;;;5006568;28;20033;-78
2022/05/02 12:38:33;;;;;;;10.27;4.05;;;25.20;45.20;;;;;;5006975;28;20037;-77
2022/05/02 12:41:04;;;;;;;44.20;36.50;;;25.20;45.10;;;;;;5005625;28;20014;-79
2022/05/02 12:43:44;;;;;;;12.50;9.77;;;25.20;44.90;;;;;;5003590;28;20105;-80
2022/05/02 12:46:11;;;;;;;11.35;5.88;;;25.20;44.20;;;;;;5007071;28;20401;-77
2022/05/02 12:48:40;;;;;;;7.70;4.15;;;25.20;43.80;;;;;;5009214;28;20091;-75
2022/05/02 12:51:17;;;;;;;7.75;4.07;;;25.20;43.20;;;;;;4988878;28;20030;-78
2022/05/02 12:56:28;;;;;;;16.83;9.85;;;25.20;42.50;;;;;;5007919;28;20095;-77
2022/05/02 13:01:48;;;;;;;10.18;5.38;;;25.10;41.70;;;;;;5006160;28;20048;-76
2022/05/02 13:04:22;;;;;;;10.15;4.10;;;25.10;41.70;;;;;;5004641;28;20045;-82
2022/05/02 13:06:49;;;;;;;5.93;3.88;;;25.10;42.00;;;;;;5009333;28;20540;-80
2022/05/02 13:09:21;;;;;;;10.40;3.55;;;25.10;42.20;;;;;;5006722;28;20017;-77
2022/05/02 13:11:48;;;;;;;9.07;3.58;;;25.10;41.90;;;;;;5006055;28;20014;-80
2022/05/02 13:14:26;;;;;;;13.32;3.95;;;25.20;41.90;;;;;;5006994;28;20033;-80
2022/05/02 13:16:53;;;;;;;7.75;3.53;;;25.10;41.90;;;;;;5004808;28;20026;-83
2022/05/02 13:19:33;;;;;;;10.70;4.25;;;25.10;41.90;;;;;;4988439;28;20128;-79
2022/05/02 13:22:00;;;;;;;11.52;3.60;;;25.20;42.10;;;;;;5007663;28;20048;-79
2022/05/02 13:24:27;;;;;;;11.10;3.60;;;25.20;42.00;;;;;;5006635;28;20022;-80
2022/05/02 13:27:30;;;;;;;9.00;4.10;;;25.10;41.80;;;;;;5007495;28;20025;-82
2022/05/02 13:30:02;;;;;;;13.75;4.10;;;25.10;41.90;;;;;;5006832;28;20060;-83
2022/05/02 13:32:41;;;;;;;15.98;11.60;;;25.10;42.30;;;;;;5008837;28;20048;-84
2022/05/02 13:35:19;;;;;;;13.65;5.10;;;25.00;42.30;;;;;;5007058;28;20025;-78
2022/05/02 13:37:54;;;;;;;8.70;3.88;;;25.00;42.40;;;;;;5005361;28;20025;-78
2022/05/02 13:40:33;;;;;;;8.00;4.25;;;25.00;42.30;;;;;;4990493;28;20038;-80
2022/05/02 13:43:18;;;;;;;9.13;4.13;;;25.00;42.30;;;;;;4988063;28;20024;-81
2022/05/02 13:45:46;;;;;;;5.72;3.75;;;25.00;42.50;;;;;;5006087;28;20030;-82
2022/05/02 13:48:33;;;;;;;8.57;5.25;;;25.00;42.30;;;;;;5007824;28;20026;-80
2022/05/02 13:51:18;;;;;;;19.38;6.07;;;25.00;43.00;;;;;;5007847;28;20144;-76