Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:32;;;;;;;;;1.25;1.25;;;;;;;;5069652;28;10544;-78
2021/05/23 00:03:59;;;;;;;;;2.75;1.00;;;;;;;;5065778;28;10704;-79
2021/05/23 00:06:26;;;;;;;;;1.00;1.00;;;;;;;;5065555;28;10591;-79
2021/05/23 00:08:54;;;;;;;;;2.75;2.75;;;;;;;;5064981;28;10570;-79
2021/05/23 00:11:21;;;;;;;;;2.25;2.25;;;;;;;;5064735;28;12162;-78
2021/05/23 00:13:50;;;;;;;;;3.25;2.00;;;;;;;;5067256;28;10813;-78
2021/05/23 00:16:19;;;;;;;;;2.00;2.00;;;;;;;;5064640;28;10857;-80
2021/05/23 00:18:48;;;;;;;;;6.00;2.75;;;;;;;;5064622;28;10821;-79
2021/05/23 00:21:16;;;;;;;;;2.50;2.50;;;;;;;;5065646;28;10959;-79
2021/05/23 00:23:44;;;;;;;;;2.75;2.75;;;;;;;;5065110;28;10719;-79
2021/05/23 00:26:12;;;;;;;;;3.50;3.50;;;;;;;;5064475;28;10828;-79
2021/05/23 00:28:40;;;;;;;;;4.25;3.00;;;;;;;;5047365;28;11400;-78
2021/05/23 00:31:08;;;;;;;;;2.00;2.00;;;;;;;;5063794;28;10678;-78
2021/05/23 00:33:35;;;;;;;;;3.75;3.75;;;;;;;;5063480;28;10821;-77
2021/05/23 00:36:02;;;;;;;;;2.25;2.25;;;;;;;;5066162;28;10769;-78
2021/05/23 00:38:29;;;;;;;;;3.00;3.00;;;;;;;;5062621;28;10836;-78
2021/05/23 00:40:56;;;;;;;;;2.25;2.00;;;;;;;;5062919;28;10942;-78
2021/05/23 00:43:24;;;;;;;;;6.00;3.00;;;;;;;;5063378;28;11617;-78
2021/05/23 00:45:52;;;;;;;;;4.50;4.50;;;;;;;;5064305;28;10937;-78
2021/05/23 00:48:21;;;;;;;;;5.50;4.25;;;;;;;;5063291;28;10911;-77
2021/05/23 00:50:48;;;;;;;;;3.75;3.75;;;;;;;;5061518;28;10835;-79
2021/05/23 00:53:16;;;;;;;;;3.00;3.00;;;;;;;;5065146;28;10982;-79
2021/05/23 00:55:43;;;;;;;;;2.50;2.50;;;;;;;;5058704;28;10855;-78
2021/05/23 00:58:10;;;;;;;;;2.00;2.00;;;;;;;;5064306;28;10749;-79
2021/05/23 01:01:12;;;;;;;;;2.75;2.00;;;;;;;;5063520;28;10662;-80
2021/05/23 01:04:01;;;;;;;;;2.00;2.00;;;;;;;;5025944;28;10747;-79
2021/05/23 01:06:29;;;;;;;;;3.00;3.00;;;;;;;;5064576;28;10817;-79
2021/05/23 01:08:57;;;;;;;;;2.75;2.75;;;;;;;;5062336;28;11044;-79
2021/05/23 01:12:23;;;;;;;;;3.00;3.00;;;;;;;;5064849;28;10981;-79
2021/05/23 01:14:56;;;;;;;;;1.00;1.00;;;;;;;;4979243;28;10968;-79
2021/05/23 01:17:46;;;;;;;;;5.50;3.00;;;;;;;;5063536;28;10851;-79
2021/05/23 01:20:26;;;;;;;;;2.25;2.25;;;;;;;;5060448;28;11006;-80
2021/05/23 01:23:30;;;;;;;;;2.25;2.25;;;;;;;;5061936;28;11112;-79
2021/05/23 01:26:05;;;;;;;;;1.75;1.75;;;;;;;;5056888;28;11121;-79
2021/05/23 01:28:35;;;;;;;;;2.00;2.00;;;;;;;;5063166;28;11233;-79
2021/05/23 01:31:07;;;;;;;;;2.00;2.00;;;;;;;;5059402;28;10934;-80
2021/05/23 01:33:35;;;;;;;;;2.00;2.00;;;;;;;;5056952;28;11066;-80
2021/05/23 01:36:03;;;;;;;;;4.50;2.00;;;;;;;;5061821;28;11165;-79
2021/05/23 01:38:30;;;;;;;;;4.25;2.00;;;;;;;;5064355;28;12640;-79
2021/05/23 01:41:01;;;;;;;;;1.00;1.00;;;;;;;;5064855;28;11154;-80
2021/05/23 01:43:28;;;;;;;;;5.50;3.00;;;;;;;;5067799;28;11059;-80
2021/05/23 01:45:56;;;;;;;;;3.00;3.00;;;;;;;;5064543;28;11225;-79
2021/05/23 01:48:23;;;;;;;;;5.50;3.00;;;;;;;;5064955;28;12009;-79
2021/05/23 01:50:50;;;;;;;;;6.00;3.00;;;;;;;;5063663;28;11323;-79
2021/05/23 01:53:17;;;;;;;;;2.75;2.50;;;;;;;;5061839;28;11390;-79
2021/05/23 01:55:44;;;;;;;;;3.00;3.00;;;;;;;;5062093;28;11161;-78
2021/05/23 01:58:12;;;;;;;;;2.00;2.00;;;;;;;;5063891;28;11234;-79
2021/05/23 02:00:41;;;;;;;;;5.75;3.00;;;;;;;;5061476;28;11250;-80
2021/05/23 02:03:10;;;;;;;;;2.50;2.50;;;;;;;;5062898;28;11130;-79
2021/05/23 02:05:40;;;;;;;;;2.50;2.50;;;;;;;;5061530;28;11096;-80
2021/05/23 02:08:08;;;;;;;;;2.50;2.50;;;;;;;;5063988;28;11132;-80
2021/05/23 02:10:35;;;;;;;;;2.00;2.00;;;;;;;;5060972;28;11272;-79
2021/05/23 02:13:03;;;;;;;;;2.75;1.50;;;;;;;;5046101;28;11149;-79
2021/05/23 02:15:31;;;;;;;;;5.00;5.00;;;;;;;;5062772;28;11248;-79
2021/05/23 02:17:58;;;;;;;;;5.50;5.50;;;;;;;;5056978;28;11227;-79
2021/05/23 02:20:28;;;;;;;;;3.50;3.00;;;;;;;;5063490;28;11145;-78
2021/05/23 02:22:56;;;;;;;;;2.00;2.00;;;;;;;;5064597;28;11090;-78
2021/05/23 02:25:25;;;;;;;;;3.00;3.00;;;;;;;;5062829;28;11173;-79
2021/05/23 02:27:53;;;;;;;;;2.00;2.00;;;;;;;;5046129;28;11242;-78
2021/05/23 02:30:22;;;;;;;;;3.00;3.00;;;;;;;;5044595;28;11403;-78
2021/05/23 02:32:52;;;;;;;;;6.00;6.00;;;;;;;;5062711;28;11394;-78
2021/05/23 02:35:21;;;;;;;;;5.50;3.25;;;;;;;;5062439;28;11345;-79
2021/05/23 02:37:48;;;;;;;;;5.50;3.50;;;;;;;;5062438;28;11127;-79
2021/05/23 02:40:17;;;;;;;;;3.00;3.00;;;;;;;;5060949;28;11435;-78
2021/05/23 02:42:45;;;;;;;;;5.00;5.00;;;;;;;;5045200;28;11421;-79
2021/05/23 02:45:13;;;;;;;;;10.50;7.75;;;;;;;;5042938;28;11346;-79
2021/05/23 02:47:41;;;;;;;;;4.50;3.00;;;;;;;;5065774;28;11474;-78
2021/05/23 02:50:12;;;;;;;;;4.00;3.00;;;;;;;;5061644;28;11217;-78
2021/05/23 02:52:39;;;;;;;;;6.00;5.00;;;;;;;;5062436;28;11208;-78
2021/05/23 02:55:08;;;;;;;;;5.00;5.00;;;;;;;;5045033;28;11302;-78
2021/05/23 02:57:35;;;;;;;;;5.00;5.00;;;;;;;;5060156;28;11151;-78
2021/05/23 03:00:03;;;;;;;;;5.25;5.25;;;;;;;;5062387;28;11079;-78
2021/05/23 03:02:30;;;;;;;;;3.00;3.00;;;;;;;;5060737;28;11882;-79
2021/05/23 03:04:57;;;;;;;;;3.00;3.00;;;;;;;;5063572;28;11265;-78
2021/05/23 03:07:25;;;;;;;;;5.00;5.00;;;;;;;;5060973;28;11207;-79
2021/05/23 03:09:52;;;;;;;;;4.50;4.50;;;;;;;;5047399;28;12505;-78
2021/05/23 03:12:19;;;;;;;;;9.00;5.25;;;;;;;;5061805;28;11053;-79
2021/05/23 03:14:46;;;;;;;;;4.00;2.75;;;;;;;;5062182;28;11264;-79
2021/05/23 03:17:13;;;;;;;;;5.50;5.50;;;;;;;;5046399;28;11167;-80
2021/05/23 03:19:40;;;;;;;;;5.25;2.50;;;;;;;;5042803;28;11417;-80
2021/05/23 03:22:08;;;;;;;;;7.00;3.00;;;;;;;;5044191;28;11029;-79
2021/05/23 03:24:36;;;;;;;;;5.25;5.25;;;;;;;;5060844;28;11240;-79
2021/05/23 03:27:03;;;;;;;;;3.00;2.00;;;;;;;;5060808;28;11255;-79
2021/05/23 03:29:30;;;;;;;;;2.00;2.00;;;;;;;;5061953;28;11404;-79
2021/05/23 03:31:57;;;;;;;;;5.00;5.00;;;;;;;;5064020;28;11204;-79
2021/05/23 03:34:24;;;;;;;;;5.00;5.00;;;;;;;;5044089;28;11234;-79
2021/05/23 03:36:51;;;;;;;;;5.50;5.50;;;;;;;;5067117;28;11264;-79
2021/05/23 03:39:18;;;;;;;;;5.50;4.00;;;;;;;;5044095;28;11172;-79
2021/05/23 03:41:46;;;;;;;;;5.00;3.00;;;;;;;;5060564;28;11333;-79
2021/05/23 03:44:13;;;;;;;;;5.00;5.00;;;;;;;;5068499;28;11070;-80
2021/05/23 03:46:40;;;;;;;;;4.50;3.00;;;;;;;;5064972;28;11429;-80
2021/05/23 03:49:07;;;;;;;;;4.50;4.50;;;;;;;;5061205;28;11146;-79
2021/05/23 03:51:34;;;;;;;;;1.75;1.75;;;;;;;;5061681;28;11165;-78
2021/05/23 03:54:01;;;;;;;;;5.00;5.00;;;;;;;;5060546;28;11103;-78
2021/05/23 03:56:28;;;;;;;;;2.00;2.00;;;;;;;;5062383;28;11278;-78
2021/05/23 03:58:56;;;;;;;;;3.00;3.00;;;;;;;;5060345;28;11087;-79
2021/05/23 04:01:23;;;;;;;;;5.25;5.00;;;;;;;;5065752;28;11036;-79
2021/05/23 04:03:55;;;;;;;;;3.50;3.00;;;;;;;;5043555;28;11358;-79
2021/05/23 04:06:22;;;;;;;;;2.00;2.00;;;;;;;;5061243;28;11414;-78
2021/05/23 04:08:50;;;;;;;;;4.00;4.00;;;;;;;;5061778;28;11256;-78
2021/05/23 04:11:19;;;;;;;;;2.00;2.00;;;;;;;;5065281;28;11320;-79
2021/05/23 04:13:47;;;;;;;;;4.00;4.00;;;;;;;;5062872;28;11390;-79
2021/05/23 04:16:15;;;;;;;;;2.00;2.00;;;;;;;;5064366;28;11467;-79
2021/05/23 04:18:42;;;;;;;;;2.75;2.75;;;;;;;;5067704;28;11474;-79
2021/05/23 04:21:09;;;;;;;;;6.75;5.00;;;;;;;;5062997;28;11576;-79
2021/05/23 04:23:37;;;;;;;;;4.50;3.00;;;;;;;;5064835;28;11504;-78
2021/05/23 04:26:04;;;;;;;;;5.75;3.00;;;;;;;;5063979;28;11460;-80
2021/05/23 04:28:31;;;;;;;;;5.75;5.75;;;;;;;;5064704;28;11427;-80
2021/05/23 04:30:58;;;;;;;;;3.50;3.50;;;;;;;;5064272;28;11467;-78
2021/05/23 04:33:26;;;;;;;;;2.25;2.25;;;;;;;;5064393;28;11517;-79
2021/05/23 04:35:53;;;;;;;;;5.00;4.00;;;;;;;;5066093;28;11523;-79
2021/05/23 04:38:20;;;;;;;;;5.75;5.50;;;;;;;;5063553;28;11419;-79
2021/05/23 04:40:47;;;;;;;;;6.75;3.00;;;;;;;;5057023;28;11382;-79
2021/05/23 04:43:15;;;;;;;;;2.75;2.00;;;;;;;;5063795;28;11546;-79
2021/05/23 04:45:42;;;;;;;;;4.50;2.00;;;;;;;;5063952;28;11500;-79
2021/05/23 04:48:09;;;;;;;;;4.00;4.00;;;;;;;;5067590;28;11508;-80
2021/05/23 04:50:37;;;;;;;;;3.50;3.50;;;;;;;;5062560;28;11228;-79
2021/05/23 04:53:05;;;;;;;;;1.50;0.50;;;;;;;;5063193;28;11484;-79
2021/05/23 04:55:32;;;;;;;;;1.75;1.75;;;;;;;;5063063;28;11174;-80
2021/05/23 04:58:00;;;;;;;;;5.00;2.75;;;;;;;;5063715;28;11342;-79
2021/05/23 05:00:27;;;;;;;;;4.25;3.00;;;;;;;;5056568;28;11164;-80
2021/05/23 05:02:54;;;;;;;;;1.50;1.50;;;;;;;;5047299;28;11123;-79
2021/05/23 05:05:21;;;;;;;;;1.75;1.75;;;;;;;;5064527;28;11297;-79
2021/05/23 05:07:49;;;;;;;;;2.50;2.50;;;;;;;;5064213;28;11119;-78
2021/05/23 05:10:16;;;;;;;;;3.00;3.00;;;;;;;;5069729;28;11200;-79
2021/05/23 05:12:43;;;;;;;;;2.25;2.25;;;;;;;;5065010;28;11153;-78
2021/05/23 05:15:11;;;;;;;;;3.50;2.00;;;;;;;;5064364;28;11128;-78
2021/05/23 05:17:38;;;;;;;;;6.50;5.00;;;;;;;;5062970;28;11198;-78
2021/05/23 05:20:07;;;;;;;;;4.50;2.00;;;;;;;;5045887;28;11100;-79
2021/05/23 05:22:34;;;;;;;;;2.00;2.00;;;;;;;;5063242;28;11191;-80
2021/05/23 05:25:03;;;;;;;;;3.25;2.75;;;;;;;;5051218;28;10913;-79
2021/05/23 05:27:30;;;;;;;;;2.25;2.25;;;;;;;;5069091;28;10888;-78
2021/05/23 05:29:57;;;;;;;;;2.25;2.25;;;;;;;;5062084;28;10892;-79
2021/05/23 05:32:24;;;;;;;;;5.00;3.00;;;;;;;;5062369;28;10907;-78
2021/05/23 05:34:51;;;;;;;;;3.00;3.00;;;;;;;;5061315;28;10931;-79
2021/05/23 05:37:18;;;;;;;;;2.75;2.75;;;;;;;;5031436;28;10901;-79
2021/05/23 05:39:45;;;;;;;;;4.50;2.50;;;;;;;;5066805;28;10833;-79
2021/05/23 05:42:13;;;;;;;;;3.00;3.00;;;;;;;;5065841;28;10847;-79
2021/05/23 05:44:40;;;;;;;;;3.00;3.00;;;;;;;;5062524;28;10812;-78
2021/05/23 05:47:06;;;;;;;;;3.00;3.00;;;;;;;;5052615;28;10755;-79
2021/05/23 05:49:36;;;;;;;;;2.00;2.00;;;;;;;;5063344;28;10732;-80
2021/05/23 05:52:04;;;;;;;;;1.25;1.25;;;;;;;;5050243;28;10679;-79
2021/05/23 05:54:30;;;;;;;;;3.50;2.00;;;;;;;;5063211;28;10677;-79
2021/05/23 05:56:59;;;;;;;;;2.00;2.00;;;;;;;;5071047;28;10513;-80
2021/05/23 05:59:27;;;;;;;;;4.25;2.75;;;;;;;;5063154;28;10594;-78
2021/05/23 06:01:54;;;;;;;;;2.00;2.00;;;;;;;;5060451;28;10568;-79
2021/05/23 06:04:21;;;;;;;;;2.00;2.00;;;;;;;;5063180;28;10655;-79
2021/05/23 06:06:47;;;;;;;;;3.50;3.50;;;;;;;;5063206;28;10785;-79
2021/05/23 06:09:14;;;;;;;;;3.00;3.00;;;;;;;;5071936;28;10753;-79
2021/05/23 06:11:41;;;;;;;;;3.00;3.00;;;;;;;;5068725;28;10515;-81
2021/05/23 06:14:08;;;;;;;;;3.25;3.25;;;;;;;;5064372;28;10724;-79
2021/05/23 06:16:36;;;;;;;;;2.25;2.25;;;;;;;;5061757;28;10699;-81
2021/05/23 06:19:04;;;;;;;;;2.75;2.75;;;;;;;;5059938;28;10681;-77
2021/05/23 06:21:30;;;;;;;;;3.00;3.00;;;;;;;;5065230;28;10504;-79
2021/05/23 06:23:57;;;;;;;;;2.50;2.50;;;;;;;;5060589;28;10602;-78
2021/05/23 06:26:25;;;;;;;;;3.00;3.00;;;;;;;;5063438;28;10726;-79
2021/05/23 06:28:53;;;;;;;;;2.75;2.75;;;;;;;;5060427;28;10523;-76
2021/05/23 06:31:20;;;;;;;;;2.75;2.75;;;;;;;;5051903;28;10556;-73
2021/05/23 06:33:48;;;;;;;;;2.00;2.00;;;;;;;;5061394;28;10614;-75
2021/05/23 06:36:15;;;;;;;;;3.50;3.50;;;;;;;;5059745;28;10545;-73
2021/05/23 06:38:42;;;;;;;;;4.00;4.00;;;;;;;;5058747;28;10711;-73
2021/05/23 06:41:09;;;;;;;;;2.00;2.00;;;;;;;;5035881;28;10669;-73
2021/05/23 06:43:36;;;;;;;;;3.50;3.50;;;;;;;;5063094;28;10688;-73
2021/05/23 06:46:03;;;;;;;;;3.50;3.50;;;;;;;;5058853;28;10613;-72
2021/05/23 06:48:30;;;;;;;;;4.00;2.00;;;;;;;;5059626;28;10604;-72
2021/05/23 06:50:58;;;;;;;;;3.00;3.00;;;;;;;;5049078;28;10579;-71
2021/05/23 06:53:25;;;;;;;;;3.00;3.00;;;;;;;;5062546;28;11389;-71
2021/05/23 06:55:52;;;;;;;;;6.00;3.00;;;;;;;;5070022;28;10819;-71
2021/05/23 06:58:19;;;;;;;;;2.50;2.50;;;;;;;;5040387;28;11729;-74
2021/05/23 07:00:46;;;;;;;;;3.75;3.75;;;;;;;;5044181;28;10574;-74
2021/05/23 07:03:13;;;;;;;;;4.00;2.00;;;;;;;;5061685;28;11218;-73
2021/05/23 07:05:40;;;;;;;;;2.75;2.75;;;;;;;;5062154;28;10480;-73
2021/05/23 07:08:08;;;;;;;;;0.00;0.00;;;;;;;;5062385;28;10558;-74
2021/05/23 07:10:35;;;;;;;;;1.00;1.00;;;;;;;;5059961;28;10231;-73
2021/05/23 07:13:02;;;;;;;;;1.00;1.00;;;;;;;;5060333;28;10866;-71
2021/05/23 07:15:29;;;;;;;;;2.00;2.00;;;;;;;;5058555;28;10045;-72
2021/05/23 07:17:58;;;;;;;;;1.00;1.00;;;;;;;;5058449;28;10037;-73
2021/05/23 07:20:25;;;;;;;;;1.00;1.00;;;;;;;;5061174;28;9869;-71
2021/05/23 07:22:52;;;;;;;;;2.00;2.00;;;;;;;;5063236;28;9861;-71
2021/05/23 07:25:20;;;;;;;;;3.00;3.00;;;;;;;;5063854;28;9864;-71
2021/05/23 07:27:47;;;;;;;;;2.00;2.00;;;;;;;;5059325;28;9843;-73
2021/05/23 07:30:15;;;;;;;;;2.25;1.50;;;;;;;;5059423;28;9858;-72
2021/05/23 07:32:42;;;;;;;;;1.75;1.75;;;;;;;;5058109;28;9700;-72
2021/05/23 07:35:11;;;;;;;;;1.50;1.50;;;;;;;;5065397;28;9559;-72
2021/05/23 07:37:37;;;;;;;;;1.00;1.00;;;;;;;;5059663;28;9548;-72
2021/05/23 07:40:05;;;;;;;;;1.50;1.50;;;;;;;;5061639;28;9457;-72
2021/05/23 07:42:33;;;;;;;;;0.00;0.00;;;;;;;;5061914;28;9565;-70
2021/05/23 07:45:00;;;;;;;;;2.00;0.00;;;;;;;;5060558;28;9369;-74
2021/05/23 07:47:27;;;;;;;;;1.00;1.00;;;;;;;;5061332;28;9559;-73
2021/05/23 07:49:54;;;;;;;;;0.75;0.75;;;;;;;;5060819;28;9409;-76
2021/05/23 07:52:21;;;;;;;;;1.00;1.00;;;;;;;;5047528;28;9555;-74
2021/05/23 07:54:48;;;;;;;;;1.00;1.00;;;;;;;;5064062;28;10019;-74
2021/05/23 07:57:15;;;;;;;;;0.00;0.00;;;;;;;;5067138;28;9535;-74
2021/05/23 07:59:43;;;;;;;;;0.00;0.00;;;;;;;;5060410;28;9360;-74
2021/05/23 08:02:10;;;;;;;;;0.00;0.00;;;;;;;;5063752;28;9279;-74
2021/05/23 08:04:37;;;;;;;;;0.00;0.00;;;;;;;;5064067;28;9890;-74
2021/05/23 08:07:04;;;;;;;;;1.00;1.00;;;;;;;;5063154;28;10009;-75
2021/05/23 08:09:31;;;;;;;;;0.67;0.67;;;;;;;;5063798;28;10112;-74
2021/05/23 08:11:58;;;;;;;;;1.00;1.00;;;;;;;;5061401;28;9221;-75
2021/05/23 08:14:25;;;;;;;;;1.00;1.00;;;;;;;;5063307;28;9423;-76
2021/05/23 08:16:53;;;;;;;;;1.33;0.33;;;;;;;;5061862;28;9396;-82
2021/05/23 08:19:20;;;;;;;;;1.00;1.00;;;;;;;;5064202;28;9227;-77
2021/05/23 08:21:47;;;;;;;;;0.00;0.00;;;;;;;;5062211;28;9081;-75
2021/05/23 08:24:14;;;;;;;;;2.00;1.00;;;;;;;;5061521;28;8865;-73
2021/05/23 08:26:41;;;;;;;;;2.00;2.00;;;;;;;;5066560;28;8892;-73
2021/05/23 08:29:09;;;;;;;;;3.67;1.00;;;;;;;;5064110;28;9150;-74
2021/05/23 08:31:36;;;;;;;;;1.00;1.00;;;;;;;;5063129;28;9122;-76
2021/05/23 08:34:04;;;;;;;;;1.00;1.00;;;;;;;;5063325;28;9093;-75
2021/05/23 08:36:31;;;;;;;;;1.00;1.00;;;;;;;;5064568;28;9050;-77
2021/05/23 08:38:58;;;;;;;;;1.00;1.00;;;;;;;;5062252;28;9827;-73
2021/05/23 08:41:24;;;;;;;;;1.00;1.00;;;;;;;;5062802;28;9098;-73
2021/05/23 08:43:53;;;;;;;;;1.00;1.00;;;;;;;;5063510;28;9070;-76
2021/05/23 08:46:20;;;;;;;;;4.00;1.00;;;;;;;;5060453;28;9048;-75
2021/05/23 08:48:48;;;;;;;;;1.00;1.00;;;;;;;;5062565;28;8978;-74
2021/05/23 08:51:16;;;;;;;;;1.00;1.00;;;;;;;;5063289;28;9654;-73
2021/05/23 08:53:44;;;;;;;;;1.00;1.00;;;;;;;;5062161;28;8950;-74
2021/05/23 08:56:11;;;;;;;;;1.00;1.00;;;;;;;;5063166;28;9774;-74
2021/05/23 08:58:38;;;;;;;;;0.75;0.75;;;;;;;;5062649;28;8885;-73
2021/05/23 09:01:05;;;;;;;;;0.00;0.00;;;;;;;;5055492;28;8810;-73
2021/05/23 09:03:32;;;;;;;;;1.00;1.00;;;;;;;;5061296;28;8881;-75
2021/05/23 09:05:59;;;;;;;;;0.75;0.75;;;;;;;;5063003;28;9685;-78
2021/05/23 09:08:29;;;;;;;;;1.33;1.00;;;;;;;;5068127;28;8843;-72
2021/05/23 09:10:58;;;;;;;;;0.00;0.00;;;;;;;;5063883;28;8974;-74
2021/05/23 09:13:33;;;;;;;;;0.00;0.00;;;;;;;;5056036;28;8999;-74
2021/05/23 09:16:02;;;;;;;;;0.00;0.00;;;;;;;;5061792;28;9098;-74
2021/05/23 09:18:40;;;;;;;;;1.00;1.00;;;;;;;;5061214;28;8920;-76
2021/05/23 09:21:08;;;;;;;;;2.00;1.00;;;;;;;;5058902;28;9086;-78
2021/05/23 09:23:47;;;;;;;;;0.00;0.00;;;;;;;;5060680;28;9004;-76
2021/05/23 09:26:16;;;;;;;;;2.00;0.00;;;;;;;;5061289;28;8867;-77
2021/05/23 09:28:43;;;;;;;;;0.00;0.00;;;;;;;;5047880;28;8845;-73
2021/05/23 09:31:15;;;;;;;;;0.00;0.00;;;;;;;;5044418;28;8874;-74
2021/05/23 09:33:43;;;;;;;;;0.00;0.00;;;;;;;;5062188;28;8882;-74
2021/05/23 09:36:10;;;;;;;;;0.50;0.50;;;;;;;;5062180;28;8850;-75
2021/05/23 09:38:40;;;;;;;;;0.00;0.00;;;;;;;;5061754;28;8946;-78
2021/05/23 09:41:20;;;;;;;;;0.00;0.00;;;;;;;;5071104;28;8834;-79
2021/05/23 09:43:46;;;;;;;;;0.00;0.00;;;;;;;;5059893;28;8920;-73
2021/05/23 09:46:13;;;;;;;;;0.00;0.00;;;;;;;;5059607;28;8859;-75
2021/05/23 09:48:49;;;;;;;;;0.00;0.00;;;;;;;;5060348;28;8866;-72
2021/05/23 09:51:17;;;;;;;;;0.00;0.00;;;;;;;;5060738;28;8838;-72
2021/05/23 09:53:45;;;;;;;;;0.00;0.00;;;;;;;;5064354;28;8916;-72
2021/05/23 09:56:14;;;;;;;;;0.00;0.00;;;;;;;;5058168;28;8882;-74
2021/05/23 09:58:45;;;;;;;;;0.00;0.00;;;;;;;;5058649;28;8992;-73
2021/05/23 10:01:27;;;;;;;;;0.00;0.00;;;;;;;;5059196;28;8931;-76
2021/05/23 10:03:56;;;;;;;;;0.00;0.00;;;;;;;;5070629;28;8860;-75
2021/05/23 10:06:27;;;;;;;;;0.00;0.00;;;;;;;;5058261;28;8874;-76
2021/05/23 10:08:57;;;;;;;;;0.00;0.00;;;;;;;;5063453;28;8938;-76
2021/05/23 10:11:26;;;;;;;;;2.00;0.00;;;;;;;;5050001;28;8850;-74
2021/05/23 10:13:54;;;;;;;;;0.00;0.00;;;;;;;;5057313;28;8902;-74
2021/05/23 10:16:23;;;;;;;;;0.00;0.00;;;;;;;;5067615;28;8958;-74
2021/05/23 10:18:51;;;;;;;;;0.50;0.50;;;;;;;;5061421;28;8850;-75
2021/05/23 10:21:18;;;;;;;;;0.00;0.00;;;;;;;;5060675;28;8962;-75
2021/05/23 10:23:49;;;;;;;;;0.50;0.50;;;;;;;;5060058;28;8838;-74
2021/05/23 10:57:12;;;;;;;;;0.00;0.00;;;;;;;;5556121;23;8881;-82
2021/05/23 10:59:40;;;;;;;;;0.00;0.00;;;;;;;;5021781;28;8929;-82
2021/05/23 11:02:10;;;;;;;;;0.00;0.00;;;;;;;;5018029;28;8883;-86
2021/05/23 11:04:39;;;;;;;;;0.00;0.00;;;;;;;;5018327;28;8894;-83
2021/05/23 11:07:10;;;;;;;;;0.00;0.00;;;;;;;;5021775;28;8857;-85
2021/05/23 11:09:37;;;;;;;;;0.00;0.00;;;;;;;;5014813;28;9002;-81
2021/05/23 11:12:07;;;;;;;;;0.00;0.00;;;;;;;;5019481;28;8885;-79
2021/05/23 11:14:35;;;;;;;;;1.75;0.00;;;;;;;;5021385;28;8877;-81
2021/05/23 11:17:02;;;;;;;;;0.00;0.00;;;;;;;;4998491;28;8969;-77
2021/05/23 11:19:32;;;;;;;;;0.00;0.00;;;;;;;;5016590;28;8923;-77
2021/05/23 11:22:00;;;;;;;;;0.00;0.00;;;;;;;;5018559;28;9608;-79
2021/05/23 11:24:28;;;;;;;;;1.75;1.00;;;;;;;;5023462;28;8876;-89
2021/05/23 11:26:55;;;;;;;;;0.00;0.00;;;;;;;;5004668;28;8877;-81
2021/05/23 11:29:24;;;;;;;;;0.00;0.00;;;;;;;;5005327;28;8895;-87
2021/05/23 11:31:52;;;;;;;;;0.25;0.00;;;;;;;;5024387;28;8837;-85
2021/05/23 11:34:21;;;;;;;;;0.00;0.00;;;;;;;;5023069;28;8975;-87
2021/05/23 11:36:48;;;;;;;;;0.00;0.00;;;;;;;;5007390;28;8877;-78
2021/05/23 11:39:17;;;;;;;;;0.00;0.00;;;;;;;;5023942;28;9038;-80
2021/05/23 11:41:46;;;;;;;;;0.00;0.00;;;;;;;;5018430;28;8877;-81
2021/05/23 11:44:14;;;;;;;;;2.00;0.00;;;;;;;;5023526;28;8894;-81
2021/05/23 11:46:43;;;;;;;;;0.00;0.00;;;;;;;;5008294;28;8881;-80
2021/05/23 11:49:18;;;;;;;;;0.00;0.00;;;;;;;;5024088;28;8861;-80
2021/05/23 11:51:45;;;;;;;;;0.00;0.00;;;;;;;;5020441;28;8896;-80
2021/05/23 11:54:11;;;;;;;;;0.00;0.00;;;;;;;;5025992;28;8967;-81
2021/05/23 11:56:40;;;;;;;;;0.00;0.00;;;;;;;;5023141;28;8877;-80
2021/05/23 11:59:09;;;;;;;;;0.00;0.00;;;;;;;;5025640;28;8891;-84
2021/05/23 12:01:37;;;;;;;;;1.00;0.00;;;;;;;;5004776;28;8821;-86
2021/05/23 12:04:06;;;;;;;;;0.00;0.00;;;;;;;;5005381;28;8881;-82
2021/05/23 12:06:36;;;;;;;;;0.00;0.00;;;;;;;;5003795;28;8988;-80
2021/05/23 12:09:22;;;;;;;;;0.00;0.00;;;;;;;;5003835;28;9004;-81
2021/05/23 12:11:51;;;;;;;;;0.00;0.00;;;;;;;;4999557;28;8873;-80
2021/05/23 12:14:28;;;;;;;;;0.00;0.00;;;;;;;;4998396;28;8867;-84
2021/05/23 12:17:04;;;;;;;;;1.25;0.00;;;;;;;;4986366;28;8889;-81
2021/05/23 12:19:48;;;;;;;;;0.00;0.00;;;;;;;;4999778;28;8885;-82
2021/05/23 12:22:18;;;;;;;;;0.00;0.00;;;;;;;;5000858;28;8878;-79
2021/05/23 12:24:46;;;;;;;;;0.25;0.25;;;;;;;;5004304;28;8861;-79
2021/05/23 12:27:24;;;;;;;;;0.25;0.25;;;;;;;;5003394;28;8891;-76
2021/05/23 12:29:52;;;;;;;;;0.00;0.00;;;;;;;;5002066;28;9462;-80
2021/05/23 12:32:22;;;;;;;;;0.00;0.00;;;;;;;;5003315;28;8818;-84
2021/05/23 12:34:49;;;;;;;;;0.00;0.00;;;;;;;;5002652;28;8990;-84
2021/05/23 12:37:22;;;;;;;;;2.50;0.00;;;;;;;;5004438;28;8861;-86
2021/05/23 12:39:49;;;;;;;;;0.00;0.00;;;;;;;;4986635;28;8874;-84
2021/05/23 12:42:16;;;;;;;;;1.00;1.00;;;;;;;;5003172;28;8897;-82
2021/05/23 12:44:43;;;;;;;;;1.00;1.00;;;;;;;;5004655;28;8907;-86
2021/05/23 12:47:11;;;;;;;;;0.00;0.00;;;;;;;;5003640;28;8881;-85
2021/05/23 12:49:45;;;;;;;;;1.00;1.00;;;;;;;;5001451;28;9507;-82
2021/05/23 12:52:13;;;;;;;;;0.00;0.00;;;;;;;;5001852;28;9792;-83
2021/05/23 12:54:42;;;;;;;;;0.00;0.00;;;;;;;;5002225;28;8890;-77
2021/05/23 12:57:09;;;;;;;;;0.00;0.00;;;;;;;;4982007;28;8870;-80
2021/05/23 12:59:40;;;;;;;;;1.25;1.00;;;;;;;;5000974;28;9105;-78
2021/05/23 13:02:08;;;;;;;;;0.00;0.00;;;;;;;;5003581;28;8834;-79
2021/05/23 13:04:36;;;;;;;;;0.00;0.00;;;;;;;;5003386;28;8881;-76
2021/05/23 13:07:04;;;;;;;;;0.50;0.50;;;;;;;;5000755;28;8909;-79
2021/05/23 13:09:32;;;;;;;;;0.00;0.00;;;;;;;;4998023;28;9036;-81
2021/05/23 13:12:02;;;;;;;;;0.00;0.00;;;;;;;;5002142;28;8962;-75
2021/05/23 13:14:32;;;;;;;;;0.00;0.00;;;;;;;;5000538;28;8869;-78
2021/05/23 13:17:00;;;;;;;;;0.50;0.50;;;;;;;;5002146;28;9621;-76
2021/05/23 13:19:28;;;;;;;;;0.00;0.00;;;;;;;;4985856;28;8979;-83
2021/05/23 13:21:58;;;;;;;;;1.00;1.00;;;;;;;;5005239;28;8919;-76
2021/05/23 13:24:27;;;;;;;;;0.00;0.00;;;;;;;;5002565;28;8947;-78
2021/05/23 13:26:55;;;;;;;;;0.00;0.00;;;;;;;;5003232;28;9047;-82
2021/05/23 13:29:30;;;;;;;;;1.00;0.00;;;;;;;;4985959;28;8877;-77
2021/05/23 13:31:57;;;;;;;;;0.50;0.00;;;;;;;;5001782;28;8837;-78
2021/05/23 13:34:24;;;;;;;;;0.00;0.00;;;;;;;;5010344;28;8865;-81
2021/05/23 13:36:52;;;;;;;;;0.00;0.00;;;;;;;;5004792;28;9768;-79
2021/05/23 13:39:18;;;;;;;;;1.00;1.00;;;;;;;;5005352;28;9631;-80
2021/05/23 13:41:46;;;;;;;;;0.00;0.00;;;;;;;;5003880;28;9671;-83
2021/05/23 13:44:14;;;;;;;;;0.50;0.50;;;;;;;;4986693;28;9703;-79
2021/05/23 13:46:43;;;;;;;;;1.00;0.00;;;;;;;;4983823;28;9124;-78
2021/05/23 13:49:12;;;;;;;;;0.00;0.00;;;;;;;;5001676;28;8943;-79
2021/05/23 13:51:39;;;;;;;;;0.25;0.25;;;;;;;;5003480;28;8905;-80
2021/05/23 13:54:09;;;;;;;;;1.00;1.00;;;;;;;;4998493;28;8895;-83
2021/05/23 13:56:48;;;;;;;;;0.25;0.00;;;;;;;;4999819;28;8866;-85
2021/05/23 13:59:15;;;;;;;;;0.00;0.00;;;;;;;;5001422;28;8870;-90
2021/05/23 14:01:46;;;;;;;;;0.00;0.00;;;;;;;;5014375;28;8879;-86
2021/05/23 14:04:14;;;;;;;;;0.00;0.00;;;;;;;;5022160;28;8882;-78
2021/05/23 14:06:41;;;;;;;;;0.00;0.00;;;;;;;;5022449;28;8907;-78
2021/05/23 14:09:08;;;;;;;;;0.00;0.00;;;;;;;;5019252;28;8860;-79
2021/05/23 14:11:35;;;;;;;;;1.00;1.00;;;;;;;;4996957;28;8966;-80
2021/05/23 14:14:01;;;;;;;;;0.00;0.00;;;;;;;;5023099;28;8950;-78
2021/05/23 14:16:28;;;;;;;;;0.50;0.00;;;;;;;;5018466;28;8887;-79
2021/05/23 14:18:56;;;;;;;;;0.50;0.00;;;;;;;;5018560;28;8876;-78
2021/05/23 14:21:23;;;;;;;;;0.00;0.00;;;;;;;;5019406;28;8914;-80
2021/05/23 14:23:50;;;;;;;;;1.25;0.00;;;;;;;;5023902;28;8872;-81
2021/05/23 14:26:17;;;;;;;;;0.00;0.00;;;;;;;;5023321;28;8840;-80
2021/05/23 14:28:44;;;;;;;;;0.00;0.00;;;;;;;;5022545;28;8858;-80
2021/05/23 14:31:14;;;;;;;;;0.00;0.00;;;;;;;;5018031;28;8800;-78
2021/05/23 14:33:43;;;;;;;;;0.00;0.00;;;;;;;;5014364;28;9006;-79
2021/05/23 14:36:11;;;;;;;;;0.00;0.00;;;;;;;;5020009;28;8950;-81
2021/05/23 14:38:38;;;;;;;;;0.00;0.00;;;;;;;;5023040;28;8980;-77
2021/05/23 14:41:06;;;;;;;;;0.00;0.00;;;;;;;;5022710;28;8892;-78
2021/05/23 14:43:35;;;;;;;;;0.75;0.75;;;;;;;;5023333;28;9554;-78
2021/05/23 14:46:02;;;;;;;;;0.00;0.00;;;;;;;;5020276;28;8895;-78
2021/05/23 14:48:29;;;;;;;;;0.25;0.25;;;;;;;;5022581;28;8945;-80
2021/05/23 14:50:57;;;;;;;;;0.25;0.25;;;;;;;;5021173;28;8888;-80
2021/05/23 14:53:26;;;;;;;;;0.00;0.00;;;;;;;;5022055;28;8890;-80
2021/05/23 14:55:53;;;;;;;;;0.00;0.00;;;;;;;;5021394;28;8872;-81
2021/05/23 14:58:21;;;;;;;;;0.00;0.00;;;;;;;;5040491;28;8862;-81
2021/05/23 15:00:50;;;;;;;;;1.00;0.00;;;;;;;;5036930;28;8831;-81
2021/05/23 15:03:16;;;;;;;;;0.00;0.00;;;;;;;;5039356;28;8868;-80
2021/05/23 15:05:44;;;;;;;;;0.00;0.00;;;;;;;;5042439;28;8866;-81
2021/05/23 15:08:11;;;;;;;;;0.00;0.00;;;;;;;;5036428;28;8846;-78
2021/05/23 15:10:39;;;;;;;;;0.00;0.00;;;;;;;;5041705;28;8923;-80
2021/05/23 15:13:06;;;;;;;;;0.00;0.00;;;;;;;;5042284;28;8870;-77
2021/05/23 15:15:34;;;;;;;;;0.00;0.00;;;;;;;;5040222;28;8981;-81
2021/05/23 15:18:02;;;;;;;;;0.00;0.00;;;;;;;;5033918;28;8868;-83
2021/05/23 15:20:29;;;;;;;;;0.00;0.00;;;;;;;;5043140;28;8882;-82
2021/05/23 15:22:57;;;;;;;;;0.50;0.50;;;;;;;;5040515;28;8883;-82
2021/05/23 15:25:23;;;;;;;;;2.00;0.25;;;;;;;;5025284;28;8870;-85
2021/05/23 15:30:48;;;;;;;;;0.00;0.00;;;;;;;;5028835;28;8792;-80
2021/05/23 15:33:14;;;;;;;;;0.00;0.00;;;;;;;;5038400;28;8853;-82